Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:16;;;;;;;0.20;0.20;;;;;;;14.90;69.29;99397.38;5053548;28;20029;-79
2022/04/30 00:04:44;;;;;;;0.00;0.00;;;;;;;14.94;69.25;99389.50;5052007;28;20033;-81
2022/04/30 00:07:13;;;;;;;0.00;0.00;;;;;;;14.91;69.26;99384.72;5052228;28;20025;-80
2022/04/30 00:09:38;;;;;;;0.10;0.10;;;;;;;14.87;69.33;99397.97;5053220;28;20037;-80
2022/04/30 00:12:04;;;;;;;0.10;0.10;;;;;;;14.81;69.39;99399.94;5052082;28;20047;-80
2022/04/30 00:14:30;;;;;;;0.20;0.20;;;;;;;14.87;69.24;99401.47;5053264;28;20036;-81
2022/04/30 00:16:55;;;;;;;0.10;0.10;;;;;;;14.86;69.64;99396.38;5052059;28;20377;-81
2022/04/30 00:19:22;;;;;;;0.75;0.47;;;;;;;14.86;69.50;99397.16;5051956;28;20576;-80
2022/04/30 00:21:51;;;;;;;0.10;0.10;;;;;;;14.78;69.56;99394.34;5051757;28;20132;-80
2022/04/30 00:24:17;;;;;;;0.00;0.00;;;;;;;14.84;69.56;99393.19;5052840;28;20083;-80
2022/04/30 00:26:43;;;;;;;0.00;0.00;;;;;;;14.76;69.55;99391.16;5050525;28;20021;-80
2022/04/30 00:29:09;;;;;;;0.40;0.40;;;;;;;14.80;69.78;99394.88;5051896;28;20024;-81
2022/04/30 00:31:35;;;;;;;0.20;0.20;;;;;;;14.84;69.64;99395.88;5051602;28;20472;-81
2022/04/30 00:34:02;;;;;;;1.85;0.38;;;;;;;14.86;69.33;99397.16;5051691;28;20119;-81
2022/04/30 00:36:28;;;;;;;0.20;0.20;;;;;;;14.84;69.51;99399.38;5053123;28;20082;-81
2022/04/30 00:38:54;;;;;;;0.10;0.10;;;;;;;14.89;69.34;99383.13;5053057;28;20032;-81
2022/04/30 00:41:21;;;;;;;0.10;0.10;;;;;;;14.91;69.33;99382.03;5051322;28;20140;-81
2022/04/30 00:43:48;;;;;;;0.40;0.40;;;;;;;14.85;69.62;99387.47;5051382;28;20029;-81
2022/04/30 00:46:18;;;;;;;0.10;0.10;;;;;;;14.88;69.29;99383.44;5051581;28;20021;-81
2022/04/30 00:48:45;;;;;;;0.00;0.00;;;;;;;14.86;69.70;99377.53;5051253;28;20056;-80
2022/04/30 00:51:15;;;;;;;0.00;0.00;;;;;;;14.90;69.62;99383.91;5051401;28;20526;-80
2022/04/30 00:53:44;;;;;;;0.10;0.10;;;;;;;14.93;69.74;99363.66;5050994;28;20392;-81
2022/04/30 00:56:12;;;;;;;0.00;0.00;;;;;;;14.86;69.66;99375.63;5051512;28;20411;-81
2022/04/30 00:58:42;;;;;;;0.20;0.20;;;;;;;14.85;69.75;99374.03;5051161;28;20145;-81
2022/04/30 01:01:08;;;;;;;0.00;0.00;;;;;;;14.81;69.88;99375.72;5051242;28;20510;-81
2022/04/30 01:03:33;;;;;;;0.00;0.00;;;;;;;14.81;69.90;99380.31;5051099;28;20029;-80
2022/04/30 01:06:00;;;;;;;0.52;0.52;;;;;;;14.74;70.15;99375.31;5052746;28;20071;-81
2022/04/30 01:08:28;;;;;;;0.05;0.05;;;;;;;14.66;70.67;99365.22;5052389;28;20021;-81
2022/04/30 01:10:56;;;;;;;0.00;0.00;;;;;;;14.64;70.78;99367.38;5052662;28;20087;-81
2022/04/30 01:13:21;;;;;;;0.93;0.30;;;;;;;14.58;71.04;99356.69;5050918;28;20061;-81
2022/04/30 01:15:47;;;;;;;0.43;0.30;;;;;;;14.60;71.06;99361.78;5050732;28;20541;-81
2022/04/30 01:18:13;;;;;;;0.10;0.10;;;;;;;14.67;70.88;99361.44;5050877;28;20036;-81
2022/04/30 01:20:42;;;;;;;0.20;0.20;;;;;;;14.63;70.85;99355.00;5050641;28;20179;-81
2022/04/30 01:23:09;;;;;;;0.10;0.10;;;;;;;14.63;70.73;99363.09;5052310;28;20068;-81
2022/04/30 01:25:38;;;;;;;0.10;0.10;;;;;;;14.66;71.08;99359.81;5050578;28;20036;-81
2022/04/30 01:28:04;;;;;;;0.00;0.00;;;;;;;14.70;70.62;99360.84;5050763;28;20043;-81
2022/04/30 01:30:29;;;;;;;0.10;0.10;;;;;;;14.72;70.58;99355.94;5050461;28;20036;-81
2022/04/30 01:38:23;;;;;;;0.10;0.10;;;;;;;14.63;70.51;99349.63;5051560;28;20031;-81
2022/04/30 01:40:49;;;;;;;0.10;0.10;;;;;;;14.64;70.96;99343.16;5050281;28;20041;-81
2022/04/30 01:43:16;;;;;;;0.00;0.00;;;;;;;14.67;70.77;99339.88;5051505;28;20554;-81
2022/04/30 01:45:46;;;;;;;0.10;0.10;;;;;;;14.76;70.61;99342.69;5050277;28;20082;-81
2022/04/30 01:48:14;;;;;;;0.00;0.00;;;;;;;14.82;70.34;99341.53;5050403;28;20607;-81
2022/04/30 01:50:41;;;;;;;0.10;0.10;;;;;;;14.80;70.49;99332.94;5049770;28;20048;-81
2022/04/30 01:53:07;;;;;;;0.10;0.10;;;;;;;14.84;70.31;99342.84;5050161;28;20029;-81
2022/04/30 01:55:33;;;;;;;0.00;0.00;;;;;;;14.87;70.35;99338.75;5050093;28;20450;-81
2022/04/30 01:57:58;;;;;;;0.03;0.03;;;;;;;14.88;70.38;99338.44;5051253;28;20234;-81
2022/04/30 02:00:25;;;;;;;0.00;0.00;;;;;;;14.92;70.13;99329.78;5050260;28;20029;-81
2022/04/30 02:02:54;;;;;;;0.10;0.10;;;;;;;14.93;70.07;99336.75;5049919;28;20017;-81
2022/04/30 02:05:20;;;;;;;0.00;0.00;;;;;;;15.02;69.77;99335.75;5050166;28;20488;-81
2022/04/30 02:07:55;;;;;;;0.00;0.00;;;;;;;15.10;69.69;99336.97;5049621;28;20053;-81
2022/04/30 02:10:21;;;;;;;0.00;0.00;;;;;;;15.14;69.51;99345.25;5051619;28;20055;-81
2022/04/30 02:12:50;;;;;;;0.00;0.00;;;;;;;15.08;69.54;99338.38;5049818;28;20032;-81
2022/04/30 02:15:18;;;;;;;0.00;0.00;;;;;;;15.07;69.73;99342.94;5049914;28;20498;-80
2022/04/30 02:17:46;;;;;;;0.00;0.00;;;;;;;15.11;69.54;99335.88;5049754;28;20032;-81
2022/04/30 02:23:11;;;;;;;0.00;0.00;;;;;;;15.24;69.04;99341.56;5060413;28;19909;-81
2022/04/30 02:25:37;;;;;;;0.00;0.00;;;;;;;15.12;69.29;99333.97;5049697;28;20056;-81
2022/04/30 02:28:04;;;;;;;0.00;0.00;;;;;;;15.10;69.25;99336.16;5049868;28;20067;-81
2022/04/30 02:30:35;;;;;;;0.00;0.00;;;;;;;15.04;69.66;99332.78;5049908;28;20400;-81
2022/04/30 02:33:08;;;;;;;0.00;0.00;;;;;;;15.07;69.77;99334.84;5051400;28;20044;-81
2022/04/30 02:35:35;;;;;;;0.00;0.00;;;;;;;14.99;69.81;99330.16;5049614;28;20021;-81
2022/04/30 02:38:03;;;;;;;0.00;0.00;;;;;;;15.07;69.89;99331.38;5051037;28;20025;-81
2022/04/30 02:40:32;;;;;;;0.00;0.00;;;;;;;15.08;69.65;99332.97;5049852;28;20029;-81
2022/04/30 02:43:06;;;;;;;0.00;0.00;;;;;;;15.12;69.54;99329.38;5049681;28;20032;-81
2022/04/30 02:45:33;;;;;;;0.00;0.00;;;;;;;15.00;69.72;99323.69;5049670;28;20021;-81
2022/04/30 02:47:58;;;;;;;0.00;0.00;;;;;;;14.90;70.11;99335.44;5051253;28;20560;-81
2022/04/30 02:50:25;;;;;;;0.00;0.00;;;;;;;14.93;69.67;99329.47;5052055;28;20128;-81
2022/04/30 02:52:54;;;;;;;0.10;0.10;;;;;;;14.88;70.03;99338.44;5053741;28;20032;-81
2022/04/30 02:55:20;;;;;;;0.00;0.00;;;;;;;14.80;70.15;99332.94;5053519;28;20029;-81
2022/04/30 03:00:44;;;;;;;0.03;0.03;;;;;;;14.69;70.63;99337.72;5054590;28;20408;-81
2022/04/30 03:03:10;;;;;;;0.00;0.00;;;;;;;14.65;70.75;99337.50;5053514;28;20025;-81
2022/04/30 03:05:40;;;;;;;0.10;0.10;;;;;;;14.62;71.15;99340.75;5053342;28;20124;-80
2022/04/30 03:08:14;;;;;;;0.00;0.00;;;;;;;14.55;71.39;99332.28;5053416;28;20411;-81
2022/04/30 03:10:47;;;;;;;0.03;0.03;;;;;;;14.47;71.56;99343.72;5053120;28;20407;-81
2022/04/30 03:13:14;;;;;;;0.00;0.00;;;;;;;14.38;71.75;99343.59;5053231;28;20025;-81
2022/04/30 03:15:43;;;;;;;0.00;0.00;;;;;;;14.31;72.23;99343.16;5053110;28;20124;-81
2022/04/30 03:23:40;;;;;;;0.00;0.00;;;;;;;14.31;72.31;99357.41;5053913;28;20032;-81
2022/04/30 03:26:08;;;;;;;0.00;0.00;;;;;;;14.38;72.18;99354.34;5053068;28;20025;-81
2022/04/30 03:28:35;;;;;;;0.00;0.00;;;;;;;14.32;72.41;99356.31;5053032;28;20025;-81
2022/04/30 03:31:01;;;;;;;0.00;0.00;;;;;;;14.44;72.23;99361.25;5053105;28;20029;-81
2022/04/30 03:33:27;;;;;;;0.08;0.08;;;;;;;14.41;72.38;99361.81;5052842;28;20863;-81
2022/04/30 03:35:54;;;;;;;0.00;0.00;;;;;;;14.43;72.32;99362.34;5052731;28;20029;-81
2022/04/30 03:38:20;;;;;;;0.00;0.00;;;;;;;14.49;71.85;99365.72;5052921;28;20044;-81
2022/04/30 03:40:45;;;;;;;0.10;0.10;;;;;;;14.44;72.22;99374.69;5052608;28;20025;-81
2022/04/30 03:43:11;;;;;;;0.00;0.00;;;;;;;14.52;71.97;99378.59;5052784;28;20029;-81
2022/04/30 03:45:36;;;;;;;0.00;0.00;;;;;;;14.50;72.04;99389.66;5052187;28;20075;-81
2022/04/30 03:48:03;;;;;;;0.10;0.10;;;;;;;14.47;72.00;99386.75;5052718;28;20033;-81
2022/04/30 03:50:29;;;;;;;0.00;0.00;;;;;;;14.50;72.40;99394.22;5052483;28;20419;-81
2022/04/30 03:52:54;;;;;;;0.10;0.10;;;;;;;14.53;72.26;99380.19;5053365;28;20032;-80
2022/04/30 03:55:20;;;;;;;0.00;0.00;;;;;;;14.46;72.56;99383.25;5052508;28;20028;-81
2022/04/30 03:57:45;;;;;;;0.00;0.00;;;;;;;14.46;72.72;99383.25;5052224;28;20028;-81
2022/04/30 04:00:12;;;;;;;0.00;0.00;;;;;;;14.54;72.09;99387.97;5052339;28;20107;-81
2022/04/30 04:02:40;;;;;;;0.00;0.00;;;;;;;14.60;72.48;99387.88;5052451;28;20162;-81
2022/04/30 04:05:12;;;;;;;0.00;0.00;;;;;;;14.57;72.36;99391.97;5052401;28;20033;-81
2022/04/30 04:07:37;;;;;;;0.00;0.00;;;;;;;14.54;72.67;99387.97;5052314;28;20136;-81
2022/04/30 04:10:04;;;;;;;0.00;0.00;;;;;;;14.58;72.67;99385.50;5052291;28;20064;-81
2022/04/30 04:12:29;;;;;;;0.08;0.08;;;;;;;14.67;72.25;99388.34;5052114;28;20061;-81
2022/04/30 04:17:38;;;;;;;0.00;0.00;;;;;;;14.82;71.93;99393.47;5053183;28;20094;-81
2022/04/30 04:20:09;;;;;;;0.05;0.05;;;;;;;14.85;71.68;99400.94;5051944;28;20476;-81
2022/04/30 04:22:35;;;;;;;0.00;0.00;;;;;;;14.85;71.76;99392.88;5051939;28;20028;-81
2022/04/30 04:27:45;;;;;;;0.00;0.00;;;;;;;14.99;71.47;99389.41;5053011;28;20128;-81
2022/04/30 04:30:10;;;;;;;0.00;0.00;;;;;;;14.99;71.14;99382.16;5051762;28;20124;-81
2022/04/30 04:32:36;;;;;;;0.00;0.00;;;;;;;15.11;71.23;99392.44;5051808;28;20045;-81
2022/04/30 04:35:01;;;;;;;0.00;0.00;;;;;;;15.18;70.68;99392.03;5051551;28;20029;-80
2022/04/30 04:37:27;;;;;;;0.10;0.10;;;;;;;15.24;70.73;99392.75;5051604;28;20427;-81
2022/04/30 04:39:56;;;;;;;0.00;0.00;;;;;;;15.32;70.62;99395.53;5051358;28;20409;-81
2022/04/30 04:42:22;;;;;;;0.05;0.05;;;;;;;15.40;70.10;99396.72;5051487;28;20025;-81
2022/04/30 04:44:48;;;;;;;0.00;0.00;;;;;;;15.48;70.00;99395.25;5051274;28;20036;-81
2022/04/30 04:47:14;;;;;;;0.10;0.10;;;;;;;15.50;69.82;99393.03;5051499;28;20471;-81
2022/04/30 04:49:41;;;;;;;0.10;0.10;;;;;;;15.57;69.60;99392.66;5051122;28;20154;-81
2022/04/30 04:52:11;;;;;;;0.00;0.00;;;;;;;15.73;69.05;99395.81;5051548;28;20421;-81
2022/04/30 04:54:36;;;;;;;0.05;0.05;;;;;;;15.74;69.01;99394.75;5052841;28;20029;-81
2022/04/30 04:57:02;;;;;;;0.00;0.00;;;;;;;15.71;69.14;99392.63;5051064;28;20556;-81
2022/04/30 04:59:28;;;;;;;0.10;0.10;;;;;;;15.75;69.25;99394.44;5051317;28;20028;-81
2022/04/30 05:01:53;;;;;;;0.00;0.00;;;;;;;15.90;69.09;99401.41;5051039;28;20025;-81
2022/04/30 05:04:20;;;;;;;0.00;0.00;;;;;;;15.95;69.13;99401.31;5052659;28;20044;-81
2022/04/30 05:06:45;;;;;;;0.10;0.10;;;;;;;16.02;68.55;99400.91;5050508;28;20043;-81
2022/04/30 05:09:11;;;;;;;0.00;0.00;;;;;;;16.12;68.56;99406.06;5051137;28;20033;-81
2022/04/30 05:11:36;;;;;;;0.00;0.00;;;;;;;16.20;68.46;99401.03;5050641;28;20045;-81
2022/04/30 05:14:01;;;;;;;0.00;0.00;;;;;;;16.42;67.85;99409.19;5050411;28;20534;-80
2022/04/30 05:16:27;;;;;;;0.10;0.10;;;;;;;16.47;67.68;99413.66;5052187;28;20021;-81
2022/04/30 05:18:52;;;;;;;0.00;0.00;;;;;;;16.66;67.23;99418.88;5050773;28;20033;-81
2022/04/30 05:21:17;;;;;;;0.00;0.00;;;;;;;16.79;67.04;99422.59;5050778;28;20064;-81
2022/04/30 05:23:43;;;;;;;0.00;0.00;;;;;;;16.88;66.57;99412.66;5050414;28;20158;-81
2022/04/30 05:26:08;;;;;;;0.00;0.00;;;;;;;16.96;65.98;99413.84;5050861;28;20059;-81
2022/04/30 05:28:34;;;;;;;0.00;0.00;;;;;;;17.18;66.15;99418.41;5050648;28;20025;-80
2022/04/30 05:30:59;;;;;;;0.00;0.00;;;;;;;17.35;65.02;99414.19;5050421;28;20064;-80
2022/04/30 05:33:25;;;;;;;0.00;0.00;;;;;;;17.26;64.47;99414.94;5050458;28;20465;-80
2022/04/30 05:35:50;;;;;;;0.10;0.10;;;;;;;17.01;64.87;99402.91;5050272;28;20028;-80
2022/04/30 05:38:16;;;;;;;0.00;0.00;;;;;;;17.04;64.86;99415.81;5050490;28;20098;-80
2022/04/30 05:40:41;;;;;;;1.23;0.30;;;;;;;17.07;64.56;99417.09;5050214;28;20021;-80
2022/04/30 05:43:07;;;;;;;0.10;0.10;;;;;;;17.08;64.74;99422.16;5050508;28;20450;-80
2022/04/30 05:45:32;;;;;;;1.55;0.85;;;;;;;17.06;64.27;99418.97;5050317;28;20032;-80
2022/04/30 05:47:57;;;;;;;0.20;0.20;;;;;;;17.06;64.85;99426.28;5050141;28;20029;-80
2022/04/30 05:50:23;;;;;;;0.30;0.30;;;;;;;17.11;64.65;99435.06;5050135;28;20045;-80
2022/04/30 05:52:48;;;;;;;0.10;0.10;;;;;;;17.09;64.11;99433.78;5050081;28;20017;-80
2022/04/30 05:55:14;;;;;;;0.00;0.00;;;;;;;17.10;64.36;99435.38;5050102;28;20028;-80
2022/04/30 05:57:39;;;;;;;0.00;0.00;;;;;;;17.06;64.08;99437.09;5049928;28;20048;-80
2022/04/30 06:00:05;;;;;;;2.10;0.38;;;;;;;16.89;63.75;99426.97;5049929;28;20037;-80
2022/04/30 06:02:31;;;;;;;0.00;0.00;;;;;;;16.87;64.02;99442.66;5049900;28;20477;-80
2022/04/30 06:04:56;;;;;;;0.30;0.30;;;;;;;16.94;64.29;99440.38;5049676;28;20029;-80
2022/04/30 06:07:22;;;;;;;0.00;0.00;;;;;;;17.00;64.21;99436.41;5049930;28;20029;-80
2022/04/30 06:09:47;;;;;;;0.10;0.10;;;;;;;16.93;65.26;99436.88;5049647;28;20029;-80
2022/04/30 06:12:12;;;;;;;0.15;0.15;;;;;;;17.00;64.04;99436.41;5049800;28;20029;-80
2022/04/30 06:14:38;;;;;;;0.10;0.10;;;;;;;17.02;64.23;99442.31;5049613;28;20025;-79
2022/04/30 06:17:04;;;;;;;0.40;0.40;;;;;;;16.94;64.58;99443.06;5083081;28;20025;-79
2022/04/30 06:19:29;;;;;;;0.20;0.20;;;;;;;16.93;63.22;99430.66;5051124;28;20048;-80
2022/04/30 06:21:55;;;;;;;0.40;0.40;;;;;;;16.94;63.42;99434.97;5049647;28;20074;-79
2022/04/30 06:24:20;;;;;;;0.00;0.00;;;;;;;16.90;63.95;99434.75;5050380;28;20037;-79
2022/04/30 06:26:46;;;;;;;0.47;0.47;;;;;;;16.93;63.81;99438.75;5049546;28;20476;-79
2022/04/30 06:29:11;;;;;;;0.10;0.10;;;;;;;17.00;63.49;99436.41;5049801;28;20116;-80
2022/04/30 06:31:37;;;;;;;0.10;0.10;;;;;;;17.04;63.92;99444.72;5049719;28;20052;-80
2022/04/30 06:34:04;;;;;;;0.03;0.03;;;;;;;16.98;63.91;99438.66;5049401;28;20127;-80
2022/04/30 06:36:29;;;;;;;0.10;0.10;;;;;;;17.02;62.80;99450.44;5049570;28;20426;-79
2022/04/30 06:38:55;;;;;;;0.25;0.25;;;;;;;17.03;62.82;99451.22;5049058;28;20123;-79
2022/04/30 06:41:23;;;;;;;0.28;0.28;;;;;;;17.06;61.94;99447.91;5050864;28;20035;-79
2022/04/30 06:43:50;;;;;;;;;;;;;;;16.98;61.70;99441.38;5049834;28;20035;-79
2022/04/30 06:46:16;;;;;;;0.20;0.20;;;;;;;16.96;62.12;99438.94;5049517;28;19931;-79
2022/04/30 06:48:41;;;;;;;0.20;0.20;;;;;;;16.91;62.54;99438.25;5049284;28;20485;-80
2022/04/30 06:51:07;;;;;;;0.43;0.43;;;;;;;16.99;61.88;99447.56;5049024;28;20049;-79
2022/04/30 06:59:09;;;;;;;0.20;0.20;;;;;;;16.96;62.48;99440.88;5050285;28;20109;-79
2022/04/30 07:01:43;;;;;;;0.10;0.10;;;;;;;16.88;62.26;99446.97;5050735;28;20108;-79
2022/04/30 07:04:10;;;;;;;1.75;0.63;;;;;;;16.85;62.25;99436.78;5050457;28;20400;-79
2022/04/30 07:06:37;;;;;;;0.93;0.93;;;;;;;16.76;62.89;99434.84;5049339;28;20052;-79
2022/04/30 07:09:04;;;;;;;0.10;0.10;;;;;;;16.67;62.70;99442.06;5049193;28;20111;-79
2022/04/30 07:11:30;;;;;;;1.85;1.02;;;;;;;16.56;63.67;99443.41;5049377;28;20060;-79
2022/04/30 07:13:56;;;;;;;0.40;0.25;;;;;;;16.56;63.76;99435.31;5048975;28;20110;-79
2022/04/30 07:16:21;;;;;;;0.63;0.63;;;;;;;16.72;63.13;99443.84;5050263;28;20029;-79
2022/04/30 07:18:47;;;;;;;0.40;0.40;;;;;;;16.82;63.65;99440.91;5049090;28;20029;-79
2022/04/30 07:21:13;;;;;;;0.65;0.65;;;;;;;16.98;62.68;99449.47;5049097;28;20028;-79
2022/04/30 07:23:38;;;;;;;0.35;0.35;;;;;;;17.01;62.80;99437.25;5049002;28;20033;-78
2022/04/30 07:26:03;;;;;;;0.25;0.25;;;;;;;17.17;62.46;99438.44;5048945;28;20021;-78
2022/04/30 07:28:35;;;;;;;0.98;0.98;;;;;;;17.17;61.62;99453.84;5048871;28;20116;-79
2022/04/30 07:31:08;;;;;;;0.73;0.73;;;;;;;17.33;62.09;99446.94;5050203;28;20025;-79
2022/04/30 07:33:34;;;;;;;0.10;0.10;;;;;;;17.51;60.25;99445.09;5049046;28;20032;-78
2022/04/30 07:35:59;;;;;;;0.30;0.25;;;;;;;17.62;58.98;99439.41;5052106;28;20078;-79
2022/04/30 07:38:25;;;;;;;0.25;0.25;;;;;;;17.72;59.06;99437.22;5052909;28;20029;-79
2022/04/30 07:40:51;;;;;;;1.30;1.20;;;;;;;17.83;58.89;99436.94;5052611;28;20029;-79
2022/04/30 07:43:17;;;;;;;0.10;0.10;;;;;;;17.90;58.69;99432.63;5052779;28;20025;-79
2022/04/30 07:45:43;;;;;;;0.10;0.10;;;;;;;17.84;55.76;99431.19;5052822;28;20033;-79
2022/04/30 07:48:08;;;;;;;0.10;0.10;;;;;;;17.77;54.65;99438.97;5052528;28;20082;-77
2022/04/30 07:50:36;;;;;;;0.20;0.20;;;;;;;17.63;55.84;99435.63;5052191;28;20485;-79
2022/04/30 07:53:06;;;;;;;0.75;0.75;;;;;;;17.58;55.72;99436.53;5052338;28;20499;-78
2022/04/30 07:55:32;;;;;;;0.10;0.10;;;;;;;17.59;56.67;99427.31;5053574;28;20074;-78
2022/04/30 07:57:58;;;;;;;0.82;0.55;;;;;;;17.48;56.96;99418.69;5053250;28;20021;-78
2022/04/30 08:00:26;;;;;;;0.20;0.20;;;;;;;17.42;57.25;99423.44;5052367;28;20622;-79
2022/04/30 08:02:56;;;;;;;;;;;;;;;17.41;58.02;99429.94;5052494;28;20480;-79
2022/04/30 08:05:22;;;;;;;0.10;0.10;;;;;;;17.41;55.16;99421.84;5052194;28;19909;-78
2022/04/30 08:07:48;;;;;;;0.75;0.75;;;;;;;17.43;54.58;99416.13;5051934;28;20025;-78
2022/04/30 08:10:14;;;;;;;0.10;0.10;;;;;;;17.43;55.56;99421.53;5052154;28;20052;-78
2022/04/30 08:12:39;;;;;;;0.00;0.00;;;;;;;17.48;55.80;99410.59;5052157;28;20564;-78
2022/04/30 08:15:05;;;;;;;0.57;0.57;;;;;;;17.60;56.45;99415.38;5052909;28;20028;-78
2022/04/30 08:17:30;;;;;;;0.30;0.25;;;;;;;17.83;56.08;99409.88;5052966;28;20059;-78
2022/04/30 08:19:56;;;;;;;0.30;0.30;;;;;;;17.88;53.36;99410.53;5053337;28;20025;-78
2022/04/30 08:22:22;;;;;;;0.10;0.10;;;;;;;17.86;51.22;99412.75;5051921;28;20028;-78
2022/04/30 08:24:47;;;;;;;1.98;0.70;;;;;;;17.86;51.12;99415.44;5051791;28;20021;-78
2022/04/30 08:27:13;;;;;;;1.05;1.05;;;;;;;17.87;49.54;99418.94;5051750;28;20047;-78
2022/04/30 08:29:38;;;;;;;0.45;0.45;;;;;;;17.84;51.16;99406.84;5051869;28;20024;-78
2022/04/30 08:32:04;;;;;;;0.15;0.15;;;;;;;17.74;51.37;99415.28;5051481;28;20431;-78
2022/04/30 08:34:30;;;;;;;0.25;0.25;;;;;;;17.82;51.61;99406.38;5051692;28;20467;-78
2022/04/30 08:36:56;;;;;;;0.15;0.15;;;;;;;17.87;52.10;99413.53;5052908;28;20043;-78
2022/04/30 08:39:21;;;;;;;0.63;0.63;;;;;;;17.77;50.87;99423.56;5051629;28;20017;-79
2022/04/30 08:41:47;;;;;;;0.10;0.10;;;;;;;17.81;50.90;99414.78;5051269;28;20056;-79
2022/04/30 08:44:14;;;;;;;0.00;0.00;;;;;;;17.83;49.36;99416.06;5052584;28;20037;-78
2022/04/30 08:46:40;;;;;;;0.20;0.20;;;;;;;17.76;49.75;99403.03;5050647;28;20055;-78
2022/04/30 08:49:07;;;;;;;0.57;0.50;;;;;;;17.73;49.23;99409.03;5051067;28;20489;-79
2022/04/30 08:51:32;;;;;;;0.00;0.00;;;;;;;17.72;48.48;99423.72;5051119;28;20593;-79
2022/04/30 08:53:58;;;;;;;0.10;0.10;;;;;;;17.75;49.47;99411.47;5051050;28;20062;-78
2022/04/30 08:56:24;;;;;;;0.25;0.17;;;;;;;17.90;49.88;99404.78;5051243;28;20047;-80
2022/04/30 08:58:51;;;;;;;0.10;0.10;;;;;;;17.99;48.06;99419.19;5051072;28;20492;-81
2022/04/30 09:01:17;;;;;;;0.00;0.00;;;;;;;18.07;46.08;99423.00;5051287;28;20029;-78
2022/04/30 09:03:46;;;;;;;0.05;0.05;;;;;;;18.02;47.08;99415.81;5052711;28;20362;-79
2022/04/30 09:06:17;;;;;;;0.20;0.20;;;;;;;18.07;46.83;99407.53;5050834;28;20052;-78
2022/04/30 09:08:50;;;;;;;0.00;0.00;;;;;;;18.27;47.91;99401.81;5051083;28;20029;-79
2022/04/30 09:11:15;;;;;;;0.80;0.80;;;;;;;18.16;45.81;99404.88;5052332;28;20114;-81
2022/04/30 09:13:46;;;;;;;0.17;0.17;;;;;;;18.21;47.37;99388.47;5050955;28;20056;-80
2022/04/30 09:16:20;;;;;;;0.00;0.00;;;;;;;18.28;47.44;99392.59;5050753;28;20029;-81
2022/04/30 09:18:46;;;;;;;0.05;0.05;;;;;;;18.33;46.91;99378.91;5050895;28;20094;-79
2022/04/30 09:21:16;;;;;;;0.32;0.32;;;;;;;18.36;45.77;99389.09;5050524;28;20484;-79
2022/04/30 09:23:42;;;;;;;0.52;0.52;;;;;;;18.36;45.97;99381.75;5050753;28;20029;-80
2022/04/30 09:26:08;;;;;;;0.13;0.13;;;;;;;18.40;44.37;99373.78;5050714;28;20091;-79
2022/04/30 09:28:36;;;;;;;0.00;0.00;;;;;;;18.34;44.40;99386.69;5050775;28;20032;-79
2022/04/30 09:31:18;;;;;;;0.43;0.43;;;;;;;18.44;44.63;99371.25;5050468;28;20037;-80
2022/04/30 09:33:57;;;;;;;0.00;0.00;;;;;;;18.49;44.50;99374.59;5050246;28;20028;-80
2022/04/30 09:39:14;;;;;;;0.20;0.20;;;;;;;18.49;43.92;99363.75;5051662;28;19916;-80
2022/04/30 09:41:40;;;;;;;0.10;0.10;;;;;;;18.50;43.86;99351.00;5050457;28;20057;-80
2022/04/30 09:44:07;;;;;;;0.10;0.10;;;;;;;18.49;43.77;99362.94;5050119;28;20496;-80
2022/04/30 09:46:38;;;;;;;0.00;0.00;;;;;;;18.54;44.08;99369.00;5050326;28;20082;-80
2022/04/30 09:54:39;;;;;;;0.05;0.05;;;;;;;18.53;44.19;99350.38;5051352;28;20087;-79
2022/04/30 09:57:07;;;;;;;0.10;0.10;;;;;;;18.67;45.26;99348.25;5050954;28;20067;-80
2022/04/30 09:59:43;;;;;;;0.05;0.05;;;;;;;18.68;44.05;99349.84;5049958;28;20052;-79
2022/04/30 10:02:09;;;;;;;0.13;0.13;;;;;;;18.58;45.09;99336.66;5050084;28;20043;-79
2022/04/30 10:04:36;;;;;;;0.10;0.10;;;;;;;18.68;45.41;99339.00;5049951;28;20119;-80
2022/04/30 10:07:03;;;;;;;0.30;0.30;;;;;;;18.74;45.99;99339.63;5050997;28;20040;-80
2022/04/30 10:09:36;;;;;;;0.08;0.08;;;;;;;18.77;45.20;99330.84;5049903;28;20048;-80
2022/04/30 10:12:19;;;;;;;0.15;0.15;;;;;;;18.76;45.48;99323.88;5049815;28;20033;-78
2022/04/30 10:14:50;;;;;;;0.20;0.20;;;;;;;18.76;44.47;99339.31;5050887;28;20055;-80
2022/04/30 10:17:17;;;;;;;0.10;0.10;;;;;;;18.69;42.60;99339.81;5049643;28;20029;-79
2022/04/30 10:20:18;;;;;;;0.00;0.00;;;;;;;18.67;42.81;99328.50;5049887;28;20029;-80
2022/04/30 10:22:54;;;;;;;0.00;0.00;;;;;;;18.82;43.92;99327.16;5049842;28;20032;-80
2022/04/30 10:25:42;;;;;;;0.10;0.10;;;;;;;18.93;44.49;99324.94;5049776;28;20037;-80
2022/04/30 10:28:23;;;;;;;0.17;0.17;;;;;;;19.07;45.79;99306.53;5049482;28;20031;-80
2022/04/30 10:31:11;;;;;;;0.10;0.10;;;;;;;19.19;44.41;99320.19;5049671;28;20401;-79
2022/04/30 10:33:50;;;;;;;0.00;0.00;;;;;;;19.25;43.21;99331.66;5050901;28;20040;-79
2022/04/30 10:36:15;;;;;;;0.10;0.10;;;;;;;19.28;43.73;99316.66;5049396;28;20033;-79
2022/04/30 10:38:44;;;;;;;0.10;0.10;;;;;;;19.47;45.41;99318.91;5049664;28;20503;-80
2022/04/30 10:41:11;;;;;;;0.20;0.20;;;;;;;19.64;43.80;99313.38;5049290;28;20546;-80
2022/04/30 10:43:39;;;;;;;0.10;0.10;;;;;;;19.71;44.64;99310.13;5049443;28;20075;-80
2022/04/30 10:46:17;;;;;;;0.00;0.00;;;;;;;19.75;42.98;99315.69;5049448;28;20029;-80
2022/04/30 10:48:43;;;;;;;0.10;0.10;;;;;;;19.78;42.52;99315.03;5049526;28;20033;-80
2022/04/30 10:51:14;;;;;;;0.10;0.10;;;;;;;19.86;44.21;99310.69;5048856;28;20099;-79
2022/04/30 10:53:45;;;;;;;0.00;0.00;;;;;;;20.03;43.13;99309.75;5049510;28;20029;-79
2022/04/30 10:56:12;;;;;;;0.00;0.00;;;;;;;20.18;42.73;99317.28;5049469;28;20396;-80
2022/04/30 10:58:41;;;;;;;0.00;0.00;;;;;;;20.12;39.83;99313.97;5049355;28;20021;-79
2022/04/30 11:01:11;;;;;;;0.00;0.00;;;;;;;20.08;40.91;99313.06;5050582;28;20025;-79
2022/04/30 11:03:36;;;;;;;0.00;0.00;;;;;;;19.99;40.23;99332.16;5049340;28;20023;-79
2022/04/30 11:06:02;;;;;;;0.10;0.10;;;;;;;20.00;40.64;99322.84;5049082;28;20029;-79
2022/04/30 11:08:27;;;;;;;0.00;0.00;;;;;;;20.07;40.06;99316.91;5050976;28;20063;-80
2022/04/30 11:10:54;;;;;;;0.13;0.13;;;;;;;20.10;40.15;99310.81;5051103;28;20072;-80
2022/04/30 11:13:21;;;;;;;0.10;0.10;;;;;;;20.13;39.84;99312.06;5054463;28;20029;-80
2022/04/30 11:15:47;;;;;;;0.10;0.10;;;;;;;20.09;39.30;99322.00;5054239;28;20025;-80
2022/04/30 11:18:13;;;;;;;0.20;0.20;;;;;;;20.05;39.88;99299.38;5054300;28;20025;-80
2022/04/30 11:20:39;;;;;;;0.10;0.10;;;;;;;19.98;40.12;99298.00;5053166;28;20572;-80
2022/04/30 11:23:05;;;;;;;0.20;0.20;;;;;;;19.99;40.80;99294.16;5052830;28;20111;-79
2022/04/30 11:25:40;;;;;;;0.10;0.10;;;;;;;19.88;40.62;99300.31;5054026;28;20029;-80
2022/04/30 11:28:07;;;;;;;0.57;0.57;;;;;;;19.80;41.63;99291.88;5052742;28;20115;-79
2022/04/30 11:30:41;;;;;;;0.10;0.10;;;;;;;19.85;40.84;99285.47;5052980;28;20025;-80
2022/04/30 11:33:08;;;;;;;0.28;0.28;;;;;;;19.96;40.61;99288.59;5052624;28;20035;-80
2022/04/30 11:35:34;;;;;;;0.20;0.20;;;;;;;20.02;40.06;99289.16;5052728;28;20025;-80
2022/04/30 11:37:59;;;;;;;0.10;0.10;;;;;;;20.05;40.23;99285.78;5052185;28;20032;-80
2022/04/30 11:40:26;;;;;;;0.00;0.00;;;;;;;20.13;40.64;99284.94;5052838;28;20025;-79
2022/04/30 11:43:02;;;;;;;0.00;0.00;;;;;;;20.20;41.67;99271.59;5052816;28;20025;-80
2022/04/30 11:45:32;;;;;;;0.20;0.15;;;;;;;20.28;41.99;99269.91;5052628;28;20396;-79
2022/04/30 11:47:58;;;;;;;0.40;0.40;;;;;;;20.33;40.60;99274.34;5052548;28;20064;-79
2022/04/30 11:50:26;;;;;;;0.10;0.10;;;;;;;20.26;40.67;99262.13;5053848;28;20053;-79
2022/04/30 11:52:51;;;;;;;0.00;0.00;;;;;;;20.45;40.37;99267.00;5052760;28;20068;-79
2022/04/30 11:55:20;;;;;;;0.05;0.05;;;;;;;20.51;41.12;99270.31;5052270;28;20487;-79
2022/04/30 11:57:45;;;;;;;;;;;;;;;20.48;40.60;99262.81;5052879;28;20025;-80
2022/04/30 12:00:12;;;;;;;0.00;0.00;;;;;;;20.46;40.19;99265.88;5052169;28;19909;-80
2022/04/30 12:02:39;;;;;;;0.10;0.10;;;;;;;20.44;37.85;99273.56;5052339;28;20039;-80
2022/04/30 12:05:06;;;;;;;0.50;0.50;;;;;;;20.40;38.54;99269.16;5052117;28;20029;-79
2022/04/30 12:07:42;;;;;;;0.00;0.00;;;;;;;20.39;38.96;99271.06;5052282;28;20080;-80
2022/04/30 12:10:18;;;;;;;0.15;0.15;;;;;;;20.47;38.87;99267.47;5053175;28;20033;-80
2022/04/30 12:12:44;;;;;;;0.35;0.35;;;;;;;20.47;38.74;99255.81;5053436;28;20029;-80