Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:59;;;;;;;;;;;;;;;;;;5033062;28;20408;-69
2023/07/06 00:03:26;;;;;;;;;;;;;;;;;;5033432;28;19945;-69
2023/07/06 00:05:54;;;;;;;;;;;;;;;;;;5031323;28;19931;-70
2023/07/06 00:08:21;;;;;;;;;;;;;;;;;;5025802;28;19925;-69
2023/07/06 00:10:49;;;;;;;;;;;;;;;;;;5031156;28;20017;-69
2023/07/06 00:13:16;;;;;;;;;;;;;;;;;;5033295;28;20392;-70
2023/07/06 00:15:45;;;;;;;;;;;;;;;;;;5032228;28;20147;-69
2023/07/06 00:18:12;;;;;;;;;;;;;;;;;;5033181;28;20067;-69
2023/07/06 00:20:39;;;;;;;;;;;;;;;;;;5031518;28;20383;-69
2023/07/06 00:23:08;;;;;;;;;;;;;;;;;;5032945;28;19929;-70
2023/07/06 00:25:35;;;;;;;;;;;;;;;;;;5029949;28;20299;-69
2023/07/06 00:28:02;;;;;;;;;;;;;;;;;;5033196;28;19967;-69
2023/07/06 00:30:41;;;;;;;;;;;;;;;;;;5031869;28;19925;-69
2023/07/06 00:33:07;;;;;;;;;;;;;;;;;;5032442;28;19972;-69
2023/07/06 00:35:34;;;;;;;;;;;;;;;;;;5031612;28;20084;-69
2023/07/06 00:38:02;;;;;;;;;;;;;;;;;;5029408;28;20024;-69
2023/07/06 00:40:29;;;;;;;;;;;;;;;;;;5029300;28;19931;-69
2023/07/06 00:42:56;;;;;;;;;;;;;;;;;;5038078;28;19978;-69
2023/07/06 00:45:23;;;;;;;;;;;;;;;;;;5030405;28;20371;-69
2023/07/06 00:47:51;;;;;;;;;;;;;;;;;;5043665;28;19925;-69
2023/07/06 00:50:18;;;;;;;;;;;;;;;;;;5030469;28;19925;-69
2023/07/06 00:52:48;;;;;;;;;;;;;;;;;;5037276;28;20016;-69
2023/07/06 00:55:15;;;;;;;;;;;;;;;;;;5035551;28;19969;-69
2023/07/06 00:57:42;;;;;;;;;;;;;;;;;;5049456;28;19932;-69
2023/07/06 01:00:11;;;;;;;;;;;;;;;;;;5029328;28;19932;-69
2023/07/06 01:02:39;;;;;;;;;;;;;;;;;;5029763;28;19928;-69
2023/07/06 01:05:06;;;;;;;;;;;;;;;;;;5031304;28;19940;-69
2023/07/06 01:07:33;;;;;;;;;;;;;;;;;;5049414;28;20387;-68
2023/07/06 01:10:00;;;;;;;;;;;;;;;;;;5042066;28;20986;-69
2023/07/06 01:12:27;;;;;;;;;;;;;;;;;;5029659;28;19925;-69
2023/07/06 01:14:53;;;;;;;;;;;;;;;;;;5030980;28;19937;-69
2023/07/06 01:17:20;;;;;;;;;;;;;;;;;;5011982;28;20043;-69
2023/07/06 01:19:48;;;;;;;;;;;;;;;;;;5030569;28;19948;-69
2023/07/06 01:22:17;;;;;;;;;;;;;;;;;;5031962;28;20374;-69
2023/07/06 01:24:44;;;;;;;;;;;;;;;;;;5030969;28;19932;-69
2023/07/06 01:27:11;;;;;;;;;;;;;;;;;;5029811;28;19925;-70
2023/07/06 01:29:38;;;;;;;;;;;;;;;;;;5029753;28;20391;-68
2023/07/06 01:32:05;;;;;;;;;;;;;;;;;;5040122;28;20012;-67
2023/07/06 01:34:32;;;;;;;;;;;;;;;;;;5031097;28;20008;-65
2023/07/06 01:36:59;;;;;;;;;;;;;;;;;;5030145;28;20015;-68
2023/07/06 01:39:27;;;;;;;;;;;;;;;;;;5029571;28;20004;-68
2023/07/06 01:41:55;;;;;;;;;;;;;;;;;;5030383;28;20347;-67
2023/07/06 01:44:22;;;;;;;;;;;;;;;;;;5029355;28;19929;-68
2023/07/06 01:46:49;;;;;;;;;;;;;;;;;;5031388;28;20008;-67
2023/07/06 01:49:17;;;;;;;;;;;;;;;;;;5027516;28;20285;-67
2023/07/06 01:51:44;;;;;;;;;;;;;;;;;;5031771;28;20331;-67
2023/07/06 01:54:11;;;;;;;;;;;;;;;;;;5031671;28;20015;-67
2023/07/06 01:56:38;;;;;;;;;;;;;;;;;;5030357;28;19979;-67
2023/07/06 01:59:05;;;;;;;;;;;;;;;;;;5029112;28;19925;-67
2023/07/06 02:01:32;;;;;;;;;;;;;;;;;;5031810;28;19992;-67
2023/07/06 02:04:00;;;;;;;;;;;;;;;;;;5030413;28;20360;-68
2023/07/06 02:06:27;;;;;;;;;;;;;;;;;;5022018;28;19925;-68
2023/07/06 02:08:54;;;;;;;;;;;;;;;;;;5027053;28;20290;-67
2023/07/06 02:11:24;;;;;;;;;;;;;;;;;;5028658;28;19952;-67
2023/07/06 02:13:51;;;;;;;;;;;;;;;;;;5016401;28;19948;-67
2023/07/06 02:16:18;;;;;;;;;;;;;;;;;;5030102;28;20365;-68
2023/07/06 02:18:45;;;;;;;;;;;;;;;;;;5021200;28;19973;-68
2023/07/06 02:21:13;;;;;;;;;;;;;;;;;;5023832;28;19961;-67
2023/07/06 02:23:40;;;;;;;;;;;;;;;;;;5020304;28;20027;-67
2023/07/06 02:26:07;;;;;;;;;;;;;;;;;;5025268;28;19965;-67
2023/07/06 02:28:34;;;;;;;;;;;;;;;;;;5022531;28;19925;-67
2023/07/06 02:31:03;;;;;;;;;;;;;;;;;;5025991;28;19925;-67
2023/07/06 02:33:33;;;;;;;;;;;;;;;;;;5025029;28;19933;-67
2023/07/06 02:36:00;;;;;;;;;;;;;;;;;;5030349;28;19925;-67
2023/07/06 02:38:29;;;;;;;;;;;;;;;;;;5024944;28;19925;-67
2023/07/06 02:40:57;;;;;;;;;;;;;;;;;;5030400;28;19933;-68
2023/07/06 02:43:25;;;;;;;;;;;;;;;;;;5031242;28;20055;-67
2023/07/06 02:45:52;;;;;;;;;;;;;;;;;;5031169;28;19929;-67
2023/07/06 02:48:19;;;;;;;;;;;;;;;;;;5029903;28;19932;-67
2023/07/06 02:50:46;;;;;;;;;;;;;;;;;;5029847;28;19933;-67
2023/07/06 02:53:14;;;;;;;;;;;;;;;;;;5019076;28;19929;-67
2023/07/06 02:55:41;;;;;;;;;;;;;;;;;;5030775;28;19948;-67
2023/07/06 02:58:08;;;;;;;;;;;;;;;;;;5024324;28;20018;-67
2023/07/06 03:00:35;;;;;;;;;;;;;;;;;;5032576;28;20016;-67
2023/07/06 03:03:03;;;;;;;;;;;;;;;;;;5033395;28;20037;-67
2023/07/06 03:05:33;;;;;;;;;;;;;;;;;;5030915;28;19941;-67
2023/07/06 03:08:00;;;;;;;;;;;;;;;;;;5032613;28;20007;-67
2023/07/06 03:10:27;;;;;;;;;;;;;;;;;;5032146;28;19925;-68
2023/07/06 03:12:54;;;;;;;;;;;;;;;;;;5032448;28;20007;-67
2023/07/06 03:15:21;;;;;;;;;;;;;;;;;;5024536;28;19929;-67
2023/07/06 03:17:49;;;;;;;;;;;;;;;;;;5033545;28;20048;-67
2023/07/06 03:20:18;;;;;;;;;;;;;;;;;;5031028;28;20025;-68
2023/07/06 03:22:46;;;;;;;;;;;;;;;;;;5030139;28;19933;-67
2023/07/06 03:25:13;;;;;;;;;;;;;;;;;;5026161;28;19925;-67
2023/07/06 03:27:41;;;;;;;;;;;;;;;;;;5031502;28;19926;-67
2023/07/06 03:30:09;;;;;;;;;;;;;;;;;;5031940;28;20452;-67
2023/07/06 03:32:37;;;;;;;;;;;;;;;;;;5018120;28;20365;-68
2023/07/06 03:35:04;;;;;;;;;;;;;;;;;;5027658;28;19925;-68
2023/07/06 03:37:32;;;;;;;;;;;;;;;;;;5033295;28;20004;-67
2023/07/06 03:39:59;;;;;;;;;;;;;;;;;;5030946;28;19983;-67
2023/07/06 03:42:26;;;;;;;;;;;;;;;;;;5030928;28;20416;-67
2023/07/06 03:44:55;;;;;;;;;;;;;;;;;;5032030;28;19929;-67
2023/07/06 03:47:23;;;;;;;;;;;;;;;;;;5044262;28;19974;-68
2023/07/06 03:49:50;;;;;;;;;;;;;;;;;;5047738;28;19925;-66
2023/07/06 03:52:18;;;;;;;;;;;;;;;;;;5046719;28;19933;-65
2023/07/06 03:54:46;;;;;;;;;;;;;;;;;;5031163;28;19925;-66
2023/07/06 03:57:13;;;;;;;;;;;;;;;;;;5029432;28;19935;-66
2023/07/06 03:59:40;;;;;;;;;;;;;;;;;;5031296;28;20345;-65
2023/07/06 04:02:06;;;;;;;;;;;;;;;;;;5031524;28;19929;-66
2023/07/06 04:04:33;;;;;;;;;;;;;;;;;;5032388;28;19968;-66
2023/07/06 04:07:01;;;;;;;;;;;;;;;;;;5031111;28;19932;-66
2023/07/06 04:09:28;;;;;;;;;;;;;;;;;;5028633;28;19931;-66
2023/07/06 04:11:55;;;;;;;;;;;;;;;;;;5026560;28;19925;-66
2023/07/06 04:14:24;;;;;;;;;;;;;;;;;;5031077;28;20010;-66
2023/07/06 04:16:51;;;;;;;;;;;;;;;;;;5033592;28;19925;-66
2023/07/06 04:19:18;;;;;;;;;;;;;;;;;;5031086;28;20024;-66
2023/07/06 04:21:45;;;;;;;;;;;;;;;;;;5031531;28;19983;-66
2023/07/06 04:24:12;;;;;;;;;;;;;;;;;;5030070;28;20016;-66
2023/07/06 04:26:39;;;;;;;;;;;;;;;;;;5029597;28;20028;-66
2023/07/06 04:29:09;;;;;;;;;;;;;;;;;;5029343;28;19925;-66
2023/07/06 04:31:36;;;;;;;;;;;;;;;;;;5032549;28;19925;-67
2023/07/06 04:34:04;;;;;;;;;;;;;;;;;;5033219;28;19925;-66
2023/07/06 04:36:31;;;;;;;;;;;;;;;;;;5032295;28;19925;-67
2023/07/06 04:38:59;;;;;;;;;;;;;;;;;;5031091;28;19963;-66
2023/07/06 04:41:26;;;;;;;;;;;;;;;;;;5031607;28;19979;-66
2023/07/06 04:43:53;;;;;;;;;;;;;;;;;;5030439;28;20284;-66
2023/07/06 04:46:20;;;;;;;;;;;;;;;;;;5031955;28;19925;-67
2023/07/06 04:48:47;;;;;;;;;;;;;;;;;;5031152;28;20015;-66
2023/07/06 04:51:14;;;;;;;;;;;;;;;;;;5029670;28;20024;-66
2023/07/06 04:53:42;;;;;;;;;;;;;;;;;;5031310;28;19971;-66
2023/07/06 04:56:09;;;;;;;;;;;;;;;;;;5028302;28;19933;-66
2023/07/06 04:58:37;;;;;;;;;;;;;;;;;;5025429;28;20065;-66
2023/07/06 05:01:06;;;;;;;;;;;;;;;;;;5032003;28;19948;-67
2023/07/06 05:03:33;;;;;;;;;;;;;;;;;;5028808;28;19987;-66
2023/07/06 05:06:00;;;;;;;;;;;;;;;;;;5030527;28;19931;-66
2023/07/06 05:08:27;;;;;;;;;;;;;;;;;;5031062;28;19925;-68
2023/07/06 05:10:54;;;;;;;;;;;;;;;;;;5031035;28;20007;-68
2023/07/06 05:13:21;;;;;;;;;;;;;;;;;;5026014;28;19965;-68
2023/07/06 05:15:48;;;;;;;;;;;;;;;;;;5029491;28;20362;-70
2023/07/06 05:18:19;;;;;;;;;;;;;;;;;;5027491;28;19925;-68
2023/07/06 05:20:46;;;;;;;;;;;;;;;;;;5032173;28;19925;-69
2023/07/06 05:23:13;;;;;;;;;;;;;;;;;;5030457;28;20143;-68
2023/07/06 05:25:40;;;;;;;;;;;;;;;;;;5031242;28;19929;-68
2023/07/06 05:28:10;;;;;;;;;;;;;;;;;;5030950;28;20024;-67
2023/07/06 05:30:37;;;;;;;;;;;;;;;;;;5028636;28;19930;-67
2023/07/06 05:33:04;;;;;;;;;;;;;;;;;;5030196;28;20039;-68
2023/07/06 05:35:32;;;;;;;;;;;;;;;;;;5030785;28;20633;-68
2023/07/06 05:37:59;;;;;;;;;;;;;;;;;;5026652;28;20347;-68
2023/07/06 05:40:26;;;;;;;;;;;;;;;;;;5030214;28;20008;-68
2023/07/06 05:42:54;;;;;;;;;;;;;;;;;;5030015;28;20008;-68
2023/07/06 05:45:21;;;;;;;;;;;;;;;;;;5027691;28;19925;-68
2023/07/06 05:47:48;;;;;;;;;;;;;;;;;;5017457;28;19926;-68
2023/07/06 05:50:15;;;;;;;;;;;;;;;;;;5019332;28;19931;-68
2023/07/06 05:52:42;;;;;;;;;;;;;;;;;;5021248;28;19931;-68
2023/07/06 05:55:08;;;;;;;;;;;;;;;;;;5030103;28;19925;-68
2023/07/06 05:57:36;;;;;;;;;;;;;;;;;;5029615;28;20391;-69
2023/07/06 06:00:05;;;;;;;;;;;;;;;;;;5033876;28;19990;-68
2023/07/06 06:02:32;;;;;;;;;;;;;;;;;;5033961;28;19925;-68
2023/07/06 06:04:59;;;;;;;;;;;;;;;;;;5027574;28;19939;-68
2023/07/06 06:07:26;;;;;;;;;;;;;;;;;;5029276;28;19995;-69
2023/07/06 06:09:53;;;;;;;;;;;;;;;;;;5026145;28;20039;-68
2023/07/06 06:12:23;;;;;;;;;;;;;;;;;;5030461;28;19937;-68
2023/07/06 06:14:50;;;;;;;;;;;;;;;;;;5029335;28;20031;-69
2023/07/06 06:17:17;;;;;;;;;;;;;;;;;;5029145;28;19959;-69
2023/07/06 06:19:45;;;;;;;;;;;;;;;;;;5032267;28;19929;-69
2023/07/06 06:22:12;;;;;;;;;;;;;;;;;;5029334;28;20023;-69
2023/07/06 06:24:39;;;;;;;;;;;;;;;;;;5034293;28;20018;-69
2023/07/06 06:27:06;;;;;;;;;;;;;;;;;;5029504;28;19971;-69
2023/07/06 06:29:34;;;;;;;;;;;;;;;;;;5027389;28;20016;-69
2023/07/06 06:32:02;;;;;;;;;;;;;;;;;;5026881;28;19924;-69
2023/07/06 06:34:29;;;;;;;;;;;;;;;;;;5033047;28;19925;-69
2023/07/06 06:36:56;;;;;;;;;;;;;;;;;;5028898;28;20016;-69
2023/07/06 06:39:24;;;;;;;;;;;;;;;;;;5024648;28;19991;-69
2023/07/06 06:41:51;;;;;;;;;;;;;;;;;;5023769;28;19925;-70
2023/07/06 06:44:18;;;;;;;;;;;;;;;;;;5026048;28;19925;-70
2023/07/06 06:46:47;;;;;;;;;;;;;;;;;;5026578;28;19948;-69
2023/07/06 06:49:15;;;;;;;;;;;;;;;;;;5031739;28;20456;-71
2023/07/06 06:51:42;;;;;;;;;;;;;;;;;;5030738;28;19925;-69
2023/07/06 06:54:10;;;;;;;;;;;;;;;;;;5022881;28;20376;-69
2023/07/06 06:56:37;;;;;;;;;;;;;;;;;;5027521;28;19932;-70
2023/07/06 06:59:04;;;;;;;;;;;;;;;;;;5031368;28;20023;-70
2023/07/06 07:01:31;;;;;;;;;;;;;;;;;;5027727;28;20040;-69
2023/07/06 07:03:59;;;;;;;;;;;;;;;;;;5029846;28;20277;-70
2023/07/06 07:06:28;;;;;;;;;;;;;;;;;;5029336;28;19976;-70
2023/07/06 07:08:57;;;;;;;;;;;;;;;;;;5030923;28;20580;-69
2023/07/06 07:11:24;;;;;;;;;;;;;;;;;;5029877;28;19936;-70
2023/07/06 07:13:51;;;;;;;;;;;;;;;;;;5030979;28;19951;-70
2023/07/06 07:16:18;;;;;;;;;;;;;;;;;;5031305;28;19968;-69
2023/07/06 07:18:46;;;;;;;;;;;;;;;;;;5028019;28;20344;-70
2023/07/06 07:21:13;;;;;;;;;;;;;;;;;;5028280;28;19972;-69
2023/07/06 07:23:41;;;;;;;;;;;;;;;;;;5030436;28;19925;-70
2023/07/06 07:26:08;;;;;;;;;;;;;;;;;;5031589;28;19925;-70
2023/07/06 07:28:37;;;;;;;;;;;;;;;;;;5029760;28;19948;-70
2023/07/06 07:31:04;;;;;;;;;;;;;;;;;;5027885;28;19925;-71
2023/07/06 07:33:31;;;;;;;;;;;;;;;;;;5030107;28;20308;-71
2023/07/06 07:35:58;;;;;;;;;;;;;;;;;;5030410;28;19963;-70
2023/07/06 07:38:25;;;;;;;;;;;;;;;;;;5028484;28;19948;-70
2023/07/06 07:40:54;;;;;;;;;;;;;;;;;;5029953;28;20027;-70
2023/07/06 07:43:25;;;;;;;;;;;;;;;;;;5029738;28;19925;-71
2023/07/06 07:45:53;;;;;;;;;;;;;;;;;;5029198;28;19932;-72
2023/07/06 07:48:22;;;;;;;;;;;;;;;;;;5031313;28;20028;-71
2023/07/06 07:50:49;;;;;;;;;;;;;;;;;;5029737;28;20396;-71
2023/07/06 07:53:16;;;;;;;;;;;;;;;;;;5028968;28;20359;-71
2023/07/06 07:55:43;;;;;;;;;;;;;;;;;;5027663;28;19960;-71
2023/07/06 07:58:10;;;;;;;;;;;;;;;;;;5023418;28;20021;-71
2023/07/06 08:00:36;;;;;;;;;;;;;;;;;;5024446;28;19968;-72
2023/07/06 08:03:04;;;;;;;;;;;;;;;;;;5024380;28;19957;-69
2023/07/06 08:05:31;;;;;;;;;;;;;;;;;;5027490;28;19925;-72
2023/07/06 08:07:58;;;;;;;;;;;;;;;;;;5028641;28;20012;-72
2023/07/06 08:10:25;;;;;;;;;;;;;;;;;;5028155;28;20035;-72
2023/07/06 08:12:53;;;;;;;;;;;;;;;;;;5026990;28;19943;-71
2023/07/06 08:15:22;;;;;;;;;;;;;;;;;;5028201;28;20016;-68
2023/07/06 08:17:49;;;;;;;;;;;;;;;;;;5022403;28;19948;-68
2023/07/06 08:20:17;;;;;;;;;;;;;;;;;;5028071;28;19931;-71
2023/07/06 08:22:46;;;;;;;;;;;;;;;;;;5027401;28;19925;-70
2023/07/06 08:25:13;;;;;;;;;;;;;;;;;;5022194;28;20016;-71
2023/07/06 08:27:40;;;;;;;;;;;;;;;;;;5027883;28;19925;-71
2023/07/06 08:30:07;;;;;;;;;;;;;;;;;;5029763;28;20037;-71
2023/07/06 08:32:34;;;;;;;;;;;;;;;;;;5027828;28;19952;-71
2023/07/06 08:35:04;;;;;;;;;;;;;;;;;;5031453;28;20009;-71
2023/07/06 08:37:31;;;;;;;;;;;;;;;;;;5024774;28;20463;-70
2023/07/06 08:40:00;;;;;;;;;;;;;;;;;;5027847;28;19925;-71
2023/07/06 08:42:27;;;;;;;;;;;;;;;;;;5028044;28;20362;-70
2023/07/06 08:44:54;;;;;;;;;;;;;;;;;;5027711;28;20012;-71
2023/07/06 08:47:25;;;;;;;;;;;;;;;;;;5026766;28;19948;-71
2023/07/06 08:49:52;;;;;;;;;;;;;;;;;;5020438;28;20305;-71
2023/07/06 08:52:19;;;;;;;;;;;;;;;;;;5028754;28;19925;-70
2023/07/06 08:54:46;;;;;;;;;;;;;;;;;;5039806;22;20023;-70
2023/07/06 08:57:15;;;;;;;;;;;;;;;;;;5066144;28;19932;-71
2023/07/06 08:59:42;;;;;;;;;;;;;;;;;;5064634;28;19943;-71
2023/07/06 09:02:09;;;;;;;;;;;;;;;;;;5064004;28;19955;-70
2023/07/06 09:04:36;;;;;;;;;;;;;;;;;;5062361;28;19970;-70
2023/07/06 09:07:03;;;;;;;;;;;;;;;;;;5061212;28;20004;-71
2023/07/06 09:09:31;;;;;;;;;;;;;;;;;;5068902;28;19932;-71
2023/07/06 09:12:00;;;;;;;;;;;;;;;;;;5065573;28;19932;-70
2023/07/06 09:14:28;;;;;;;;;;;;;;;;;;5065514;28;20437;-70
2023/07/06 09:16:56;;;;;;;;;;;;;;;;;;5065147;28;20013;-69
2023/07/06 09:19:23;;;;;;;;;;;;;;;;;;5058141;28;19987;-69
2023/07/06 09:21:50;;;;;;;;;;;;;;;;;;5062159;28;20443;-70
2023/07/06 09:24:17;;;;;;;;;;;;;;;;;;5064014;28;19932;-69
2023/07/06 09:26:44;;;;;;;;;;;;;;;;;;5063917;28;19932;-69
2023/07/06 09:29:11;;;;;;;;;;;;;;;;;;5067375;28;19931;-69
2023/07/06 09:31:38;;;;;;;;;;;;;;;;;;5065802;28;19987;-69
2023/07/06 09:34:07;;;;;;;;;;;;;;;;;;5066704;28;19967;-69
2023/07/06 09:36:34;;;;;;;;;;;;;;;;;;5065883;28;19928;-69
2023/07/06 09:39:03;;;;;;;;;;;;;;;;;;5057905;28;19925;-69
2023/07/06 09:41:32;;;;;;;;;;;;;;;;;;5062998;28;19970;-71
2023/07/06 09:43:59;;;;;;;;;;;;;;;;;;5067524;28;19958;-70
2023/07/06 09:46:26;;;;;;;;;;;;;;;;;;5068720;28;19925;-73
2023/07/06 09:48:53;;;;;;;;;;;;;;;;;;5068127;28;20490;-73
2023/07/06 09:51:21;;;;;;;;;;;;;;;;;;5068688;28;20019;-74
2023/07/06 09:53:49;;;;;;;;;;;;;;;;;;5072475;28;20410;-69
2023/07/06 09:56:16;;;;;;;;;;;;;;;;;;5066207;28;20000;-72
2023/07/06 09:58:45;;;;;;;;;;;;;;;;;;5072613;28;19936;-72
2023/07/06 10:01:13;;;;;;;;;;;;;;;;;;5067759;28;19932;-72
2023/07/06 10:03:40;;;;;;;;;;;;;;;;;;5064249;28;19931;-71
2023/07/06 10:06:07;;;;;;;;;;;;;;;;;;5064278;28;19933;-72
2023/07/06 10:08:34;;;;;;;;;;;;;;;;;;5064727;28;20395;-70
2023/07/06 10:11:02;;;;;;;;;;;;;;;;;;5068539;28;19925;-71
2023/07/06 10:13:29;;;;;;;;;;;;;;;;;;5066057;28;20414;-70
2023/07/06 10:15:56;;;;;;;;;;;;;;;;;;5065830;28;20311;-70
2023/07/06 10:18:23;;;;;;;;;;;;;;;;;;5062057;28;20110;-70
2023/07/06 10:20:51;;;;;;;;;;;;;;;;;;5066019;28;19983;-70
2023/07/06 10:23:18;;;;;;;;;;;;;;;;;;5064790;28;20022;-70
2023/07/06 10:25:46;;;;;;;;;;;;;;;;;;5069681;28;19974;-70
2023/07/06 10:28:13;;;;;;;;;;;;;;;;;;5064473;28;20400;-70
2023/07/06 10:30:40;;;;;;;;;;;;;;;;;;5060932;28;20622;-70
2023/07/06 10:33:07;;;;;;;;;;;;;;;;;;5060114;28;19982;-70
2023/07/06 10:35:34;;;;;;;;;;;;;;;;;;5063007;28;20398;-69
2023/07/06 10:38:01;;;;;;;;;;;;;;;;;;5057202;28;19948;-70
2023/07/06 10:40:28;;;;;;;;;;;;;;;;;;5063641;28;19993;-70
2023/07/06 10:42:55;;;;;;;;;;;;;;;;;;5064577;28;19936;-70
2023/07/06 10:45:23;;;;;;;;;;;;;;;;;;5064108;28;19935;-70
2023/07/06 10:47:50;;;;;;;;;;;;;;;;;;5061187;28;19925;-70
2023/07/06 10:50:19;;;;;;;;;;;;;;;;;;5065951;28;19983;-70
2023/07/06 10:52:46;;;;;;;;;;;;;;;;;;5065205;28;19932;-71
2023/07/06 10:55:14;;;;;;;;;;;;;;;;;;5062324;28;19937;-70
2023/07/06 10:57:41;;;;;;;;;;;;;;;;;;5062420;28;19924;-70
2023/07/06 11:00:08;;;;;;;;;;;;;;;;;;5055470;28;20015;-70
2023/07/06 11:02:38;;;;;;;;;;;;;;;;;;5060206;28;19948;-72
2023/07/06 11:05:07;;;;;;;;;;;;;;;;;;5063325;28;19928;-71
2023/07/06 11:07:34;;;;;;;;;;;;;;;;;;5063128;28;19928;-71
2023/07/06 11:10:01;;;;;;;;;;;;;;;;;;5061065;28;20353;-68
2023/07/06 11:12:28;;;;;;;;;;;;;;;;;;5062113;28;19929;-69
2023/07/06 11:14:55;;;;;;;;;;;;;;;;;;5060926;28;19951;-69
2023/07/06 11:17:22;;;;;;;;;;;;;;;;;;5063464;28;19970;-69
2023/07/06 11:19:49;;;;;;;;;;;;;;;;;;5063660;28;20106;-68
2023/07/06 11:22:17;;;;;;;;;;;;;;;;;;5063468;28;19925;-68
2023/07/06 11:24:44;;;;;;;;;;;;;;;;;;5059613;28;19967;-69
2023/07/06 11:27:11;;;;;;;;;;;;;;;;;;5062466;28;20342;-69
2023/07/06 11:29:38;;;;;;;;;;;;;;;;;;5061477;28;19968;-69
2023/07/06 11:32:06;;;;;;;;;;;;;;;;;;5070633;28;20428;-69
2023/07/06 11:34:34;;;;;;;;;;;;;;;;;;5064050;28;20426;-70
2023/07/06 11:37:01;;;;;;;;;;;;;;;;;;5069159;28;20007;-70
2023/07/06 11:39:30;;;;;;;;;;;;;;;;;;5070156;28;19924;-69
2023/07/06 11:41:57;;;;;;;;;;;;;;;;;;5070521;28;20456;-69
2023/07/06 11:44:26;;;;;;;;;;;;;;;;;;5065756;28;20354;-69
2023/07/06 11:46:55;;;;;;;;;;;;;;;;;;5060532;28;20326;-69
2023/07/06 11:49:22;;;;;;;;;;;;;;;;;;5063242;28;19928;-69
2023/07/06 11:51:49;;;;;;;;;;;;;;;;;;5040607;28;19925;-69
2023/07/06 11:54:39;;;;;;;;;;;;;;;;;;5056021;28;19935;-68
2023/07/06 11:57:24;;;;;;;;;;;;;;;;;;5061511;28;20391;-69
2023/07/06 11:59:55;;;;;;;;;;;;;;;;;;5060477;28;19931;-69
2023/07/06 12:02:27;;;;;;;;;;;;;;;;;;5055139;28;20387;-69
2023/07/06 12:04:54;;;;;;;;;;;;;;;;;;5059832;28;20310;-69
2023/07/06 12:07:21;;;;;;;;;;;;;;;;;;5058165;28;20346;-69
2023/07/06 12:09:48;;;;;;;;;;;;;;;;;;5062572;28;19943;-70
2023/07/06 12:12:14;;;;;;;;;;;;;;;;;;5068747;28;19947;-69
2023/07/06 12:14:41;;;;;;;;;;;;;;;;;;5055065;28;20022;-69
2023/07/06 12:17:09;;;;;;;;;;;;;;;;;;5068213;28;19963;-69
2023/07/06 12:19:41;;;;;;;;;;;;;;;;;;5062478;28;20574;-69
2023/07/06 12:22:08;;;;;;;;;;;;;;;;;;5056265;28;19939;-69
2023/07/06 12:24:36;;;;;;;;;;;;;;;;;;5059608;28;19925;-70
2023/07/06 12:27:03;;;;;;;;;;;;;;;;;;5055869;28;20318;-69
2023/07/06 12:29:31;;;;;;;;;;;;;;;;;;5063580;28;19929;-69
2023/07/06 12:31:58;;;;;;;;;;;;;;;;;;5059633;28;19936;-68
2023/07/06 12:34:25;;;;;;;;;;;;;;;;;;5060647;28;19970;-68
2023/07/06 12:36:52;;;;;;;;;;;;;;;;;;5061064;28;19940;-68
2023/07/06 12:39:20;;;;;;;;;;;;;;;;;;5063330;28;19968;-69
2023/07/06 12:41:47;;;;;;;;;;;;;;;;;;5058102;28;19925;-68
2023/07/06 12:44:17;;;;;;;;;;;;;;;;;;5068750;28;19931;-69
2023/07/06 12:46:44;;;;;;;;;;;;;;;;;;5063470;28;20031;-69
2023/07/06 12:49:16;;;;;;;;;;;;;;;;;;5058664;28;19956;-69
2023/07/06 12:51:43;;;;;;;;;;;;;;;;;;5057496;28;20015;-69
2023/07/06 12:54:10;;;;;;;;;;;;;;;;;;5060559;28;20036;-69
2023/07/06 12:56:37;;;;;;;;;;;;;;;;;;5056504;28;20406;-69
2023/07/06 12:59:04;;;;;;;;;;;;;;;;;;5058474;28;20378;-69
2023/07/06 13:01:31;;;;;;;;;;;;;;;;;;5060417;28;20019;-69
2023/07/06 13:03:58;;;;;;;;;;;;;;;;;;5067764;28;19933;-69
2023/07/06 13:06:25;;;;;;;;;;;;;;;;;;5064405;28;19932;-69
2023/07/06 13:08:52;;;;;;;;;;;;;;;;;;5063339;28;19931;-69
2023/07/06 13:11:21;;;;;;;;;;;;;;;;;;5067946;28;19925;-69
2023/07/06 13:13:49;;;;;;;;;;;;;;;;;;5068697;28;19968;-69
2023/07/06 13:16:17;;;;;;;;;;;;;;;;;;5068666;28;19934;-68
2023/07/06 13:18:45;;;;;;;;;;;;;;;;;;5067155;28;20019;-69
2023/07/06 13:21:12;;;;;;;;;;;;;;;;;;5066653;28;19924;-68
2023/07/06 13:23:39;;;;;;;;;;;;;;;;;;5070246;28;19946;-69
2023/07/06 13:26:06;;;;;;;;;;;;;;;;;;5066519;28;19932;-69
2023/07/06 13:28:34;;;;;;;;;;;;;;;;;;5057600;28;20459;-69
2023/07/06 13:31:02;;;;;;;;;;;;;;;;;;5058366;28;19924;-69
2023/07/06 13:33:29;;;;;;;;;;;;;;;;;;5057015;28;19947;-68
2023/07/06 13:35:56;;;;;;;;;;;;;;;;;;5058009;28;19990;-68
2023/07/06 13:38:28;;;;;;;;;;;;;;;;;;5060870;28;19946;-68
2023/07/06 13:40:55;;;;;;;;;;;;;;;;;;5056074;28;19932;-68
2023/07/06 13:43:23;;;;;;;;;;;;;;;;;;5063392;28;19964;-68
2023/07/06 13:45:50;;;;;;;;;;;;;;;;;;5056718;28;21161;-68
2023/07/06 13:48:18;;;;;;;;;;;;;;;;;;5061399;28;19933;-69
2023/07/06 13:50:46;;;;;;;;;;;;;;;;;;5062487;28;19974;-69
2023/07/06 13:53:13;;;;;;;;;;;;;;;;;;5064916;28;19925;-69
2023/07/06 13:55:40;;;;;;;;;;;;;;;;;;5060316;28;19930;-69
2023/07/06 13:58:07;;;;;;;;;;;;;;;;;;5065799;28;20015;-69
2023/07/06 14:00:34;;;;;;;;;;;;;;;;;;5061426;28;19924;-69
2023/07/06 14:03:01;;;;;;;;;;;;;;;;;;5056821;28;19971;-69
2023/07/06 14:05:30;;;;;;;;;;;;;;;;;;5062342;28;20303;-68
2023/07/06 14:07:56;;;;;;;;;;;;;;;;;;5055004;28;20015;-69
2023/07/06 14:10:23;;;;;;;;;;;;;;;;;;5059660;28;20016;-68
2023/07/06 14:12:52;;;;;;;;;;;;;;;;;;5055181;28;19928;-69
2023/07/06 14:15:19;;;;;;;;;;;;;;;;;;5068864;28;20002;-68
2023/07/06 14:17:46;;;;;;;;;;;;;;;;;;5067504;28;19969;-68
2023/07/06 14:20:13;;;;;;;;;;;;;;;;;;5056658;28;19924;-69
2023/07/06 14:22:40;;;;;;;;;;;;;;;;;;5069080;28;19960;-69
2023/07/06 14:25:07;;;;;;;;;;;;;;;;;;5071674;28;19968;-69
2023/07/06 14:27:34;;;;;;;;;;;;;;;;;;5080018;28;19956;-69
2023/07/06 14:30:01;;;;;;;;;;;;;;;;;;5069505;28;20545;-68
2023/07/06 14:32:28;;;;;;;;;;;;;;;;;;5070547;28;19959;-69
2023/07/06 14:34:55;;;;;;;;;;;;;;;;;;5064748;28;20358;-69
2023/07/06 14:37:22;;;;;;;;;;;;;;;;;;5080298;28;20015;-69
2023/07/06 14:39:49;;;;;;;;;;;;;;;;;;5068881;28;19947;-69
2023/07/06 14:42:17;;;;;;;;;;;;;;;;;;5072246;28;20019;-69
2023/07/06 14:44:45;;;;;;;;;;;;;;;;;;5069777;28;20388;-68
2023/07/06 14:47:12;;;;;;;;;;;;;;;;;;5069684;28;20008;-69
2023/07/06 14:49:39;;;;;;;;;;;;;;;;;;5074448;22;19924;-68
2023/07/06 14:52:06;;;;;;;;;;;;;;;;;;5067362;28;19924;-68
2023/07/06 14:54:34;;;;;;;;;;;;;;;;;;5072747;28;19928;-68
2023/07/06 14:57:01;;;;;;;;;;;;;;;;;;5067863;28;19948;-67
2023/07/06 14:59:28;;;;;;;;;;;;;;;;;;5068882;28;19998;-69
2023/07/06 15:01:55;;;;;;;;;;;;;;;;;;5065536;28;20043;-69
2023/07/06 15:04:22;;;;;;;;;;;;;;;;;;5066741;28;19931;-68
2023/07/06 15:06:49;;;;;;;;;;;;;;;;;;5068295;28;20322;-68
2023/07/06 15:09:16;;;;;;;;;;;;;;;;;;5072560;28;19977;-69
2023/07/06 15:11:43;;;;;;;;;;;;;;;;;;5072021;28;19967;-69
2023/07/06 15:14:10;;;;;;;;;;;;;;;;;;5070717;28;20026;-69
2023/07/06 15:16:37;;;;;;;;;;;;;;;;;;5070765;28;19939;-68
2023/07/06 15:19:04;;;;;;;;;;;;;;;;;;5070852;28;19956;-68
2023/07/06 15:21:31;;;;;;;;;;;;;;;;;;5071572;28;19924;-69
2023/07/06 15:23:58;;;;;;;;;;;;;;;;;;5069440;28;20363;-69
2023/07/06 15:26:25;;;;;;;;;;;;;;;;;;5069264;28;19925;-69
2023/07/06 15:28:52;;;;;;;;;;;;;;;;;;5067863;28;19986;-69
2023/07/06 15:31:23;;;;;;;;;;;;;;;;;;5070324;28;19925;-69
2023/07/06 15:33:50;;;;;;;;;;;;;;;;;;5069086;28;19930;-69
2023/07/06 15:36:17;;;;;;;;;;;;;;;;;;5068332;28;19975;-68
2023/07/06 15:38:44;;;;;;;;;;;;;;;;;;5070156;28;19972;-69
2023/07/06 15:41:11;;;;;;;;;;;;;;;;;;5065453;28;20360;-69
2023/07/06 15:43:38;;;;;;;;;;;;;;;;;;5066840;28;19970;-69
2023/07/06 15:46:05;;;;;;;;;;;;;;;;;;5072937;28;20007;-68
2023/07/06 15:48:32;;;;;;;;;;;;;;;;;;5072327;28;19944;-70
2023/07/06 15:50:59;;;;;;;;;;;;;;;;;;5070618;28;19994;-69
2023/07/06 15:53:26;;;;;;;;;;;;;;;;;;5071793;28;19925;-70
2023/07/06 15:55:57;;;;;;;;;;;;;;;;;;5063545;28;20441;-68
2023/07/06 15:58:24;;;;;;;;;;;;;;;;;;5054234;28;19925;-69
2023/07/06 16:00:53;;;;;;;;;;;;;;;;;;5081362;28;20078;-69
2023/07/06 16:03:20;;;;;;;;;;;;;;;;;;5061148;28;19924;-68
2023/07/06 16:05:47;;;;;;;;;;;;;;;;;;5074503;28;20428;-67
2023/07/06 16:08:14;;;;;;;;;;;;;;;;;;5067011;28;19978;-68
2023/07/06 16:10:41;;;;;;;;;;;;;;;;;;5064808;28;19979;-67
2023/07/06 16:13:08;;;;;;;;;;;;;;;;;;5069120;28;20489;-68
2023/07/06 16:15:40;;;;;;;;;;;;;;;;;;5078658;28;19924;-69
2023/07/06 16:18:07;;;;;;;;;;;;;;;;;;5066134;28;19970;-68
2023/07/06 16:20:34;;;;;;;;;;;;;;;;;;5063366;28;19925;-69
2023/07/06 16:23:01;;;;;;;;;;;;;;;;;;5067954;28;19924;-70
2023/07/06 16:25:28;;;;;;;;;;;;;;;;;;5067943;28;20364;-69
2023/07/06 16:27:55;;;;;;;;;;;;;;;;;;5064096;28;20012;-70
2023/07/06 16:30:23;;;;;;;;;;;;;;;;;;5065548;28;19931;-69
2023/07/06 16:32:53;;;;;;;;;;;;;;;;;;5070919;28;19956;-69
2023/07/06 16:35:21;;;;;;;;;;;;;;;;;;5060545;28;19947;-69
2023/07/06 16:37:50;;;;;;;;;;;;;;;;;;5068972;28;20383;-69
2023/07/06 16:40:17;;;;;;;;;;;;;;;;;;5067842;28;20014;-69
2023/07/06 16:42:47;;;;;;;;;;;;;;;;;;5070961;28;20345;-69
2023/07/06 16:45:14;;;;;;;;;;;;;;;;;;5071100;28;19959;-69
2023/07/06 16:47:42;;;;;;;;;;;;;;;;;;5063369;28;20007;-69