Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:33;;;;;;;3.28;2.00;;;;;;;15.13;100.00;96489.31;5023692;28;24466;-74
2022/06/12 00:03:02;;;;;;;4.00;2.57;;;;;;;15.06;100.00;96488.91;5020237;28;24993;-74
2022/06/12 00:05:31;;;;;;;2.25;1.90;;;;;;;15.09;100.00;96480.88;5033250;28;24981;-74
2022/06/12 00:07:58;;;;;;;2.17;1.88;;;;;;;15.06;100.00;96488.91;5034139;28;24443;-74
2022/06/12 00:10:25;;;;;;;3.80;2.42;;;;;;;15.00;100.00;96487.56;5034301;28;24416;-74
2022/06/12 00:12:51;;;;;;;5.57;2.13;;;;;;;15.03;100.00;96478.69;5034755;28;24750;-74
2022/06/12 00:15:21;;;;;;;3.10;1.77;;;;;;;15.02;100.00;96479.63;5032927;28;24517;-74
2022/06/12 00:17:48;;;;;;;3.55;2.15;;;;;;;15.00;100.00;96468.47;5018107;28;24447;-74
2022/06/12 00:20:17;;;;;;;2.28;1.80;;;;;;;14.98;100.00;96479.00;5013107;28;24466;-74
2022/06/12 00:22:44;;;;;;;1.85;1.55;;;;;;;14.97;100.00;96477.31;5023268;28;25007;-74
2022/06/12 00:25:14;;;;;;;2.92;1.70;;;;;;;14.96;100.00;96482.66;5033481;28;24440;-74
2022/06/12 00:27:41;;;;;;;2.97;1.92;;;;;;;15.06;100.00;96475.03;5033511;28;24471;-74
2022/06/12 00:30:11;;;;;;;4.57;2.10;;;;;;;15.02;100.00;96484.84;5033565;28;24412;-74
2022/06/12 00:32:38;;;;;;;2.47;1.90;;;;;;;15.06;100.00;96480.25;5032435;28;24439;-74
2022/06/12 00:35:07;;;;;;;2.55;1.98;;;;;;;15.05;99.54;96473.34;5033623;28;24455;-74
2022/06/12 00:37:36;;;;;;;3.73;1.83;;;;;;;15.06;98.77;96472.44;5033442;28;24444;-74
2022/06/12 00:40:04;;;;;;;4.97;1.80;;;;;;;15.04;98.83;96474.31;5033731;28;24444;-74
2022/06/12 00:42:33;;;;;;;2.75;1.88;;;;;;;14.99;98.27;96479.84;5033753;28;24984;-74
2022/06/12 00:45:02;;;;;;;3.78;2.30;;;;;;;14.86;100.00;96479.84;5033572;28;24434;-74
2022/06/12 00:47:29;;;;;;;2.72;2.08;;;;;;;14.80;100.00;96482.88;5033538;28;24443;-74
2022/06/12 00:50:00;;;;;;;4.30;2.35;;;;;;;14.67;100.00;96479.44;5033538;28;24439;-74
2022/06/12 00:52:33;;;;;;;4.80;2.30;;;;;;;14.57;100.00;96479.19;5033053;28;25023;-74
2022/06/12 00:55:10;;;;;;;7.20;2.58;;;;;;;14.50;100.00;96486.63;5033043;28;24439;-74
2022/06/12 00:57:37;;;;;;;3.67;2.35;;;;;;;14.52;100.00;96483.91;5033188;28;24423;-74
2022/06/12 01:00:08;;;;;;;3.35;2.10;;;;;;;14.57;100.00;96488.81;5032079;28;24840;-74
2022/06/12 01:02:36;;;;;;;2.47;2.03;;;;;;;14.53;100.00;96488.16;5017664;28;24436;-75
2022/06/12 01:07:55;;;;;;;3.15;2.08;;;;;;;14.55;100.00;96483.72;5031820;28;25046;-75
2022/06/12 01:10:25;;;;;;;4.00;2.30;;;;;;;14.48;100.00;96482.41;5032479;28;24412;-75
2022/06/12 01:12:56;;;;;;;2.47;1.73;;;;;;;14.43;100.00;96487.09;5032428;28;24436;-75
2022/06/12 01:15:29;;;;;;;3.17;2.17;;;;;;;14.38;100.00;96486.56;5032437;28;24435;-75
2022/06/12 01:17:57;;;;;;;5.22;2.00;;;;;;;14.43;100.00;96482.72;5032195;28;24440;-75
2022/06/12 01:20:27;;;;;;;2.72;2.00;;;;;;;14.27;100.00;96472.47;5032179;28;24463;-75
2022/06/12 01:23:27;;;;;;;3.92;2.30;;;;;;;14.42;100.00;96475.00;5032264;28;24428;-75
2022/06/12 01:26:24;;;;;;;4.35;2.30;;;;;;;14.38;100.00;96473.53;4985052;28;24448;-75
2022/06/12 01:28:55;;;;;;;4.00;2.40;;;;;;;14.13;100.00;96467.38;5014726;28;24452;-75
2022/06/12 01:31:38;;;;;;;3.03;2.20;;;;;;;13.97;100.00;96467.50;5031724;28;24979;-75
2022/06/12 01:34:18;;;;;;;3.53;2.40;;;;;;;13.97;100.00;96470.13;5032206;28;24431;-75
2022/06/12 01:36:54;;;;;;;3.33;1.98;;;;;;;13.99;100.00;96467.44;5032058;28;24455;-75
2022/06/12 01:39:26;;;;;;;3.90;2.00;;;;;;;13.95;100.00;96468.56;5031286;28;24436;-75
2022/06/12 01:42:00;;;;;;;2.50;1.90;;;;;;;13.90;100.00;96458.41;5020014;28;24440;-75
2022/06/12 01:44:40;;;;;;;5.43;2.00;;;;;;;13.80;100.00;96453.00;5032104;28;24877;-74
2022/06/12 01:47:17;;;;;;;3.80;2.30;;;;;;;13.89;100.00;96453.31;5031927;28;24424;-75
2022/06/12 01:49:51;;;;;;;6.28;2.65;;;;;;;13.89;100.00;96448.13;5032485;28;24983;-75
2022/06/12 01:52:22;;;;;;;3.80;2.73;;;;;;;13.97;100.00;96444.06;5032287;28;24794;-75
2022/06/12 01:54:58;;;;;;;3.65;2.58;;;;;;;13.89;100.00;96450.72;5032168;28;24539;-75
2022/06/12 01:57:32;;;;;;;3.73;2.67;;;;;;;13.72;100.00;96444.84;5031949;28;25008;-75
2022/06/12 02:00:05;;;;;;;3.17;2.20;;;;;;;13.71;100.00;96450.97;5032363;28;25008;-75
2022/06/12 02:02:38;;;;;;;4.03;2.57;;;;;;;13.73;100.00;96449.13;5032277;28;24447;-75
2022/06/12 02:05:14;;;;;;;3.47;2.53;;;;;;;13.76;100.00;96451.53;5031931;28;24431;-75
2022/06/12 02:07:48;;;;;;;2.72;2.30;;;;;;;13.80;100.00;96453.00;5031950;28;24817;-76
2022/06/12 02:10:22;;;;;;;3.00;2.40;;;;;;;13.87;100.00;96456.03;5011925;28;24970;-75
2022/06/12 02:13:11;;;;;;;5.85;2.90;;;;;;;13.93;100.00;96450.41;5031629;28;25013;-75
2022/06/12 02:15:44;;;;;;;2.55;2.20;;;;;;;14.00;100.00;96453.47;5025610;28;24532;-75
2022/06/12 02:18:17;;;;;;;2.72;2.10;;;;;;;14.01;100.00;96450.75;5021796;28;24436;-75
2022/06/12 02:20:48;;;;;;;4.50;2.13;;;;;;;14.03;100.00;96442.84;5031434;28;24531;-75
2022/06/12 02:23:21;;;;;;;7.70;2.63;;;;;;;13.99;100.00;96444.00;5031681;28;24531;-74
2022/06/12 02:25:52;;;;;;;3.38;2.47;;;;;;;13.95;100.00;96440.75;5031739;28;24428;-76
2022/06/12 02:28:22;;;;;;;2.65;2.15;;;;;;;13.93;100.00;96452.19;5029122;28;24451;-74
2022/06/12 02:30:57;;;;;;;2.85;2.20;;;;;;;13.92;100.00;96448.75;5024698;28;25003;-74
2022/06/12 02:33:26;;;;;;;3.20;2.25;;;;;;;13.73;100.00;96449.13;5024828;28;24451;-74
2022/06/12 02:35:59;;;;;;;13.23;2.35;;;;;;;13.62;100.00;96445.53;5031229;28;24448;-74
2022/06/12 02:38:30;;;;;;;5.57;2.58;;;;;;;13.46;100.00;96448.25;5031184;28;24428;-74
2022/06/12 02:41:01;;;;;;;3.13;2.03;;;;;;;13.49;100.00;96450.69;5015122;28;24894;-75
2022/06/12 02:43:33;;;;;;;5.20;2.22;;;;;;;13.45;100.00;96446.59;5030956;28;24829;-74
2022/06/12 02:46:06;;;;;;;4.72;2.50;;;;;;;13.33;100.00;96448.22;5025553;28;24451;-74
2022/06/12 02:48:33;;;;;;;3.13;2.10;;;;;;;13.27;100.00;96446.84;5029289;28;24994;-74
2022/06/12 02:51:07;;;;;;;3.47;2.33;;;;;;;13.30;100.00;96440.59;5030711;28;24494;-74
2022/06/12 02:53:58;;;;;;;3.40;2.22;;;;;;;13.27;100.00;96440.78;5015557;28;24485;-75
2022/06/12 02:56:28;;;;;;;2.87;2.10;;;;;;;13.25;100.00;96438.28;5021540;28;24841;-74
2022/06/12 02:59:00;;;;;;;3.00;2.08;;;;;;;13.28;100.00;96439.88;5030243;28;24431;-74
2022/06/12 03:01:35;;;;;;;3.90;2.03;;;;;;;13.28;100.00;96435.50;5016835;28;24463;-74
2022/06/12 03:04:08;;;;;;;2.05;1.85;;;;;;;13.21;100.00;96436.78;5011657;28;24459;-75
2022/06/12 03:06:37;;;;;;;5.75;2.33;;;;;;;13.05;100.00;96438.66;5011018;28;24439;-75
2022/06/12 03:09:06;;;;;;;3.97;2.10;;;;;;;12.98;100.00;96440.00;5011106;28;24542;-75
2022/06/12 03:11:36;;;;;;;3.67;2.45;;;;;;;13.03;100.00;96437.94;5010990;28;24428;-74
2022/06/12 03:14:08;;;;;;;3.28;2.20;;;;;;;13.11;100.00;96440.06;5011298;28;24420;-74
2022/06/12 03:16:40;;;;;;;2.58;2.08;;;;;;;13.20;100.00;96431.66;5010594;28;24480;-74
2022/06/12 03:19:09;;;;;;;5.43;2.33;;;;;;;13.28;100.00;96432.91;5030687;28;24440;-75
2022/06/12 03:21:41;;;;;;;4.80;2.35;;;;;;;13.23;100.00;96436.69;5030459;28;24430;-74
2022/06/12 03:24:22;;;;;;;3.85;2.22;;;;;;;13.10;100.00;96433.19;5011011;28;25052;-74
2022/06/12 03:27:01;;;;;;;3.15;2.30;;;;;;;13.05;100.00;96439.50;5011085;28;24463;-75
2022/06/12 03:29:38;;;;;;;3.55;2.45;;;;;;;13.04;100.00;96440.41;5017097;28;24462;-74
2022/06/12 03:32:14;;;;;;;3.75;2.33;;;;;;;13.02;100.00;96442.31;5031214;28;24428;-74
2022/06/12 03:34:48;;;;;;;4.10;2.70;;;;;;;13.07;100.00;96447.22;5031749;28;24415;-75
2022/06/12 03:37:22;;;;;;;3.60;2.60;;;;;;;13.03;100.00;96450.94;5031414;28;24513;-75
2022/06/12 03:39:58;;;;;;;4.97;2.23;;;;;;;12.97;100.00;96449.53;5031436;28;24979;-74
2022/06/12 03:42:32;;;;;;;2.78;2.13;;;;;;;12.98;100.00;96453.00;5031583;28;24418;-75
2022/06/12 03:45:03;;;;;;;2.05;1.85;;;;;;;13.11;100.00;96445.25;5030349;28;24450;-74
2022/06/12 03:47:35;;;;;;;2.75;1.90;;;;;;;13.13;100.00;96451.22;5030297;28;24416;-74
2022/06/12 03:50:08;;;;;;;3.38;2.03;;;;;;;13.08;100.00;96443.66;5030395;28;24436;-74
2022/06/12 03:52:42;;;;;;;3.38;2.05;;;;;;;12.88;100.00;96444.91;5031174;28;24431;-74
2022/06/12 03:55:13;;;;;;;2.55;2.00;;;;;;;12.77;100.00;96448.16;5031691;28;24434;-74
2022/06/12 03:57:51;;;;;;;2.80;2.00;;;;;;;12.70;100.00;96451.22;5034034;28;24459;-75
2022/06/12 04:00:22;;;;;;;2.30;1.85;;;;;;;12.70;100.00;96451.22;5032585;28;24482;-74
2022/06/12 04:02:53;;;;;;;5.10;2.55;;;;;;;12.80;100.00;96449.75;5033907;28;24959;-74
2022/06/12 04:05:24;;;;;;;4.20;1.88;;;;;;;12.78;100.00;96444.63;5033793;28;24419;-74
2022/06/12 04:07:53;;;;;;;2.63;2.25;;;;;;;12.86;100.00;96445.91;5034090;28;24427;-74
2022/06/12 04:10:24;;;;;;;4.82;2.55;;;;;;;12.98;100.00;96448.63;5033584;28;24435;-74
2022/06/12 04:12:52;;;;;;;3.05;2.20;;;;;;;13.13;100.00;96448.59;5034004;28;24432;-74
2022/06/12 04:15:23;;;;;;;4.30;2.40;;;;;;;13.19;100.00;96450.81;5033380;28;24432;-75
2022/06/12 04:17:51;;;;;;;4.70;2.47;;;;;;;13.20;100.00;96449.88;5033805;28;24452;-74
2022/06/12 04:20:21;;;;;;;4.30;2.50;;;;;;;13.20;100.00;96455.06;5033327;28;24432;-75
2022/06/12 04:22:55;;;;;;;3.20;2.55;;;;;;;13.23;100.00;96458.34;5023585;28;24457;-74
2022/06/12 04:25:43;;;;;;;2.72;2.20;;;;;;;13.29;100.00;96457.16;5032161;28;24436;-74
2022/06/12 04:28:26;;;;;;;2.85;2.20;;;;;;;13.35;100.00;96450.72;5022160;28;24865;-74
2022/06/12 04:30:53;;;;;;;3.10;2.40;;;;;;;13.42;100.00;96458.06;5033362;28;24432;-74
2022/06/12 04:33:30;;;;;;;4.00;2.70;;;;;;;13.60;100.00;96457.81;5033739;28;24482;-74
2022/06/12 04:35:59;;;;;;;4.13;2.60;;;;;;;13.54;100.00;96457.28;5032727;28;24998;-74
2022/06/12 04:38:27;;;;;;;2.63;2.30;;;;;;;13.58;100.00;96457.91;5033067;28;24490;-74
2022/06/12 04:40:55;;;;;;;4.68;2.50;;;;;;;13.71;100.00;96456.19;5033316;28;24439;-74
2022/06/12 04:43:22;;;;;;;2.80;2.50;;;;;;;13.81;100.00;96456.44;5033578;28;24786;-74
2022/06/12 04:45:49;;;;;;;3.80;2.25;;;;;;;13.91;100.00;96449.69;5033251;28;24432;-74
2022/06/12 04:48:22;;;;;;;4.78;2.60;;;;;;;14.03;100.00;96448.06;5033280;28;24450;-74
2022/06/12 04:50:50;;;;;;;6.13;2.75;;;;;;;14.12;100.00;96452.66;5032952;28;24436;-74
2022/06/12 04:53:16;;;;;;;3.95;2.83;;;;;;;14.28;100.00;96458.53;5028199;28;24436;-74
2022/06/12 04:55:43;;;;;;;5.25;3.20;;;;;;;14.38;100.00;96460.50;5032367;28;24436;-74
2022/06/12 04:58:09;;;;;;;3.53;2.70;;;;;;;14.48;100.00;96462.38;5033001;28;24458;-74
2022/06/12 05:00:37;;;;;;;3.42;3.00;;;;;;;14.55;100.00;96464.63;5033212;28;24420;-74
2022/06/12 05:03:04;;;;;;;4.72;2.72;;;;;;;14.72;100.00;96465.16;5033385;28;24589;-74
2022/06/12 05:05:31;;;;;;;4.68;3.08;;;;;;;14.81;100.00;96465.47;5032748;28;24431;-74
2022/06/12 05:07:59;;;;;;;4.28;2.80;;;;;;;14.98;100.00;96457.28;5031802;28;24806;-75
2022/06/12 05:10:25;;;;;;;5.55;2.80;;;;;;;15.13;100.00;96452.78;5032713;28;24427;-74
2022/06/12 05:12:52;;;;;;;5.15;2.60;;;;;;;15.22;100.00;96458.19;5032709;28;24422;-74
2022/06/12 05:15:18;;;;;;;4.40;2.50;;;;;;;15.33;100.00;96459.22;5026321;28;24440;-74
2022/06/12 05:17:48;;;;;;;5.10;2.78;;;;;;;15.40;100.00;96450.00;5021595;28;24868;-74
2022/06/12 05:20:19;;;;;;;6.07;2.38;;;;;;;15.38;100.00;96449.28;5031690;28;24428;-74
2022/06/12 05:22:46;;;;;;;3.22;2.28;;;;;;;15.51;100.00;96452.69;5032697;28;24486;-74
2022/06/12 05:25:14;;;;;;;3.50;2.45;;;;;;;15.57;100.00;96452.22;5028252;28;24440;-74
2022/06/12 05:27:42;;;;;;;4.57;2.22;;;;;;;15.67;100.00;96449.84;5023112;28;24441;-74
2022/06/12 05:30:12;;;;;;;5.15;2.90;;;;;;;15.75;100.00;96444.88;5017762;28;24436;-74
2022/06/12 05:32:39;;;;;;;4.82;2.60;;;;;;;15.95;100.00;96448.66;5032733;28;24435;-74
2022/06/12 05:35:07;;;;;;;4.07;2.50;;;;;;;16.15;100.00;96449.81;5031853;28;24451;-74
2022/06/12 05:37:33;;;;;;;4.43;2.50;;;;;;;16.35;100.00;96454.38;5025421;28;24472;-75
2022/06/12 05:40:00;;;;;;;2.77;2.30;;;;;;;16.53;100.00;96452.16;5027590;28;24837;-74
2022/06/12 05:42:28;;;;;;;6.28;2.58;;;;;;;16.39;99.14;96442.75;5051001;22;24512;-72
2022/06/12 05:44:54;;;;;;;5.53;2.30;;;;;;;16.39;98.95;96447.16;5012939;28;24973;-75
2022/06/12 05:47:21;;;;;;;8.15;2.45;;;;;;;16.48;98.88;96448.22;5019888;28;24423;-72
2022/06/12 05:49:47;;;;;;;5.25;2.55;;;;;;;16.45;98.68;96449.28;5019266;28;24779;-72
2022/06/12 05:52:14;;;;;;;2.92;2.35;;;;;;;16.55;98.56;96445.03;5014512;28;24441;-73
2022/06/12 05:54:42;;;;;;;3.30;2.40;;;;;;;16.76;97.79;96442.59;5011449;28;24420;-72
2022/06/12 05:57:09;;;;;;;3.97;2.50;;;;;;;17.04;96.74;96446.50;5010666;28;24459;-73
2022/06/12 05:59:36;;;;;;;3.85;2.47;;;;;;;17.32;95.29;96445.19;5001489;28;24502;-72
2022/06/12 06:02:03;;;;;;;4.57;2.17;;;;;;;17.31;93.55;96446.13;5007932;28;24985;-72
2022/06/12 06:04:30;;;;;;;3.60;2.15;;;;;;;17.33;92.96;96452.09;5005582;28;24448;-74
2022/06/12 06:06:58;;;;;;;4.47;2.83;;;;;;;17.38;92.88;96443.88;4994590;28;24525;-73
2022/06/12 06:09:25;;;;;;;3.58;2.50;;;;;;;17.59;92.23;96447.41;4991479;28;25013;-72
2022/06/12 06:11:52;;;;;;;4.40;2.53;;;;;;;17.96;94.99;96448.88;4991478;28;24416;-73
2022/06/12 06:14:18;;;;;;;3.30;2.38;;;;;;;18.43;96.71;96451.97;5003891;28;24478;-73
2022/06/12 06:16:47;;;;;;;4.10;2.40;;;;;;;18.71;92.60;96451.34;4997929;28;24515;-73
2022/06/12 06:19:15;;;;;;;4.03;2.50;;;;;;;18.94;93.83;96440.69;5013140;28;24428;-72
2022/06/12 06:21:41;;;;;;;5.28;2.85;;;;;;;19.24;88.12;96445.06;5017769;28;24489;-73
2022/06/12 06:24:09;;;;;;;3.35;2.47;;;;;;;19.31;86.89;96451.47;4991304;28;25200;-72
2022/06/12 06:26:36;;;;;;;3.42;2.60;;;;;;;19.73;91.02;96451.34;4990911;28;24435;-73
2022/06/12 06:29:03;;;;;;;4.85;2.53;;;;;;;19.58;84.65;96450.84;5009909;28;24437;-73
2022/06/12 06:31:30;;;;;;;5.40;2.60;;;;;;;19.37;85.83;96453.56;5012200;28;24490;-74
2022/06/12 06:33:58;;;;;;;4.20;2.60;;;;;;;19.58;84.59;96451.69;5017273;28;24447;-72
2022/06/12 06:36:25;;;;;;;4.30;2.50;;;;;;;19.92;87.22;96458.41;5030515;28;24416;-73
2022/06/12 06:38:53;;;;;;;4.68;2.42;;;;;;;20.17;84.34;96451.75;5020362;28;24448;-73
2022/06/12 06:41:20;;;;;;;5.00;2.35;;;;;;;20.47;86.24;96453.41;5002884;28;24433;-74
2022/06/12 06:46:30;;;;;;;9.10;2.47;;;;;;;20.91;85.19;96446.69;5009273;28;24483;-73
2022/06/12 06:48:58;;;;;;;4.10;2.50;;;;;;;21.11;80.29;96455.34;5003929;28;24509;-72
2022/06/12 06:51:25;;;;;;;3.17;2.00;;;;;;;21.40;80.24;96449.16;5003914;28;24459;-73
2022/06/12 06:53:51;;;;;;;3.28;2.00;;;;;;;21.65;85.28;96450.22;5001859;28;24982;-73
2022/06/12 06:56:18;;;;;;;2.25;1.70;;;;;;;21.81;79.40;96447.78;5001927;28;24428;-73
2022/06/12 06:58:45;;;;;;;3.75;1.90;;;;;;;22.11;80.86;96445.75;5001389;28;24448;-71
2022/06/12 07:01:11;;;;;;;2.90;2.08;;;;;;;22.42;80.24;96448.84;5003513;28;24487;-73
2022/06/12 07:03:38;;;;;;;3.93;2.20;;;;;;;22.64;74.48;96453.63;5010530;28;24471;-72
2022/06/12 07:06:06;;;;;;;3.33;2.00;;;;;;;22.74;72.72;96452.72;5015344;28;24436;-74
2022/06/12 07:08:32;;;;;;;4.68;2.30;;;;;;;22.86;74.86;96452.28;5008790;28;24432;-73
2022/06/12 07:10:59;;;;;;;2.38;1.80;;;;;;;23.07;72.60;96451.13;5007606;28;24446;-71
2022/06/12 07:13:25;;;;;;;4.13;1.70;;;;;;;23.54;65.42;96454.13;4997678;28;24487;-73
2022/06/12 07:15:54;;;;;;;3.00;1.70;;;;;;;23.67;63.72;96453.72;4999477;28;24431;-72
2022/06/12 07:18:21;;;;;;;3.33;1.88;;;;;;;23.80;60.22;96448.78;5007192;28;24489;-72
2022/06/12 07:20:51;;;;;;;3.45;1.90;;;;;;;24.12;62.67;96455.94;5019559;28;24503;-72
2022/06/12 07:23:22;;;;;;;2.90;1.85;;;;;;;24.30;64.11;96452.31;5008892;28;24441;-73
2022/06/12 07:25:51;;;;;;;2.42;1.60;;;;;;;24.49;59.46;96457.31;5008002;28;24440;-72
2022/06/12 07:28:18;;;;;;;3.95;1.75;;;;;;;24.98;59.56;96445.81;5021188;28;25000;-71
2022/06/12 07:30:45;;;;;;;6.20;2.10;;;;;;;24.89;56.14;96452.97;5007699;28;24432;-72
2022/06/12 07:33:12;;;;;;;5.20;1.90;;;;;;;24.16;54.60;96451.16;5004345;28;24516;-72
2022/06/12 07:35:40;;;;;;;4.63;1.70;;;;;;;24.33;57.60;96452.00;5014600;28;24513;-73
2022/06/12 07:38:07;;;;;;;4.07;1.63;;;;;;;24.65;54.69;96447.69;5013131;28;24457;-73
2022/06/12 07:40:38;;;;;;;4.22;1.63;;;;;;;24.85;52.86;96443.72;5014094;28;24421;-72
2022/06/12 07:43:05;;;;;;;2.92;1.45;;;;;;;24.99;50.09;96444.81;5012631;28;24464;-73
2022/06/12 07:45:32;;;;;;;2.57;1.77;;;;;;;24.92;45.23;96438.53;5007672;28;24428;-72
2022/06/12 07:47:59;;;;;;;3.53;1.80;;;;;;;25.00;47.92;96438.53;5012926;28;24451;-75
2022/06/12 07:50:25;;;;;;;3.33;1.63;;;;;;;25.43;47.84;96428.47;5013824;28;24866;-73
2022/06/12 07:52:52;;;;;;;3.47;1.60;;;;;;;24.81;45.71;96435.28;5013424;28;24977;-72
2022/06/12 07:55:19;;;;;;;2.47;1.20;;;;;;;25.00;50.19;96422.66;5013968;28;24458;-72
2022/06/12 07:57:48;;;;;;;5.47;1.70;;;;;;;25.71;52.00;96426.19;5013726;28;24495;-73
2022/06/12 08:00:16;;;;;;;2.60;1.40;;;;;;;25.37;42.35;96429.19;5013432;28;24425;-73
2022/06/12 08:02:44;;;;;;;2.80;1.45;;;;;;;25.13;41.49;96430.06;5013487;28;24829;-73
2022/06/12 08:05:11;;;;;;;2.40;1.30;;;;;;;25.04;42.02;96431.91;5013699;28;24421;-73
2022/06/12 08:07:38;;;;;;;2.75;1.38;;;;;;;24.94;43.48;96425.97;5013758;28;24424;-75
2022/06/12 08:10:06;;;;;;;5.07;1.50;;;;;;;25.41;47.12;96426.00;5013509;28;24424;-74
2022/06/12 08:12:33;;;;;;;3.00;1.45;;;;;;;25.77;48.61;96422.81;5013113;28;24428;-74
2022/06/12 08:15:01;;;;;;;5.30;1.50;;;;;;;26.00;45.05;96420.22;5012866;28;24774;-75
2022/06/12 08:17:28;;;;;;;3.00;1.40;;;;;;;26.27;44.79;96426.81;5013244;28;25072;-74
2022/06/12 08:22:44;;;;;;;3.55;1.88;;;;;;;26.96;43.22;96422.22;4986598;28;24850;-73
2022/06/12 08:25:11;;;;;;;2.80;1.43;;;;;;;26.98;42.39;96427.34;5013076;28;24831;-73
2022/06/12 08:27:37;;;;;;;3.45;1.80;;;;;;;26.41;39.84;96425.22;5013107;28;24425;-73
2022/06/12 08:30:08;;;;;;;3.00;1.80;;;;;;;25.71;42.49;96427.00;5013205;28;24421;-73
2022/06/12 08:32:36;;;;;;;8.65;1.90;;;;;;;25.37;43.70;96419.38;5013267;28;24439;-73
2022/06/12 08:35:08;;;;;;;3.50;1.70;;;;;;;25.75;42.83;96423.00;5012634;28;24420;-73
2022/06/12 08:37:37;;;;;;;3.88;1.60;;;;;;;26.41;45.61;96414.59;5012663;28;24447;-74
2022/06/12 08:40:10;;;;;;;2.75;1.45;;;;;;;26.65;44.64;96414.38;5012893;28;24412;-74
2022/06/12 08:42:42;;;;;;;3.95;1.50;;;;;;;26.94;41.16;96407.47;5011900;28;24802;-73
2022/06/12 08:45:15;;;;;;;2.97;1.45;;;;;;;26.90;41.92;96404.34;5012676;28;24424;-73
2022/06/12 08:47:49;;;;;;;4.40;1.70;;;;;;;26.28;40.86;96407.22;5012694;28;24508;-75
2022/06/12 08:50:21;;;;;;;3.22;1.33;;;;;;;27.04;43.82;96402.69;5012559;28;24973;-74
2022/06/12 08:52:53;;;;;;;2.55;1.60;;;;;;;27.16;43.66;96398.59;5012699;28;24453;-74
2022/06/12 08:55:26;;;;;;;6.75;1.73;;;;;;;27.59;42.34;96398.72;5012391;28;24968;-74
2022/06/12 08:57:57;;;;;;;2.85;1.50;;;;;;;27.60;42.65;96394.22;5012284;28;24507;-73
2022/06/12 09:00:28;;;;;;;3.65;1.55;;;;;;;27.59;41.31;96392.56;5012398;28;24439;-73
2022/06/12 09:02:55;;;;;;;4.15;1.90;;;;;;;27.59;40.83;96395.22;5012451;28;24514;-74
2022/06/12 09:05:31;;;;;;;2.88;1.45;;;;;;;27.68;43.71;96394.94;5012077;28;24965;-73
2022/06/12 09:08:08;;;;;;;4.33;1.60;;;;;;;27.30;39.32;96391.63;5012591;28;24436;-73
2022/06/12 09:10:40;;;;;;;3.55;1.80;;;;;;;26.77;40.08;96396.16;5012385;28;24416;-74
2022/06/12 09:13:15;;;;;;;5.15;1.65;;;;;;;26.30;40.81;96392.78;5012143;28;24428;-74
2022/06/12 09:15:49;;;;;;;4.53;1.70;;;;;;;25.40;42.69;96387.22;5012141;28;24837;-74
2022/06/12 09:18:29;;;;;;;2.70;1.50;;;;;;;25.04;43.20;96392.97;5012154;28;25068;-74
2022/06/12 09:21:04;;;;;;;2.70;1.50;;;;;;;25.08;44.94;96388.16;5012365;28;24424;-75
2022/06/12 09:23:41;;;;;;;3.70;1.70;;;;;;;25.38;46.27;96388.41;4996622;28;24528;-72
2022/06/12 09:26:17;;;;;;;5.53;1.70;;;;;;;25.66;47.97;96381.63;4992400;28;24483;-69
2022/06/12 09:28:50;;;;;;;3.47;1.55;;;;;;;26.03;46.71;96386.19;4992605;28;24471;-74
2022/06/12 09:31:25;;;;;;;4.95;1.88;;;;;;;26.21;46.41;96385.03;4992400;28;24417;-74
2022/06/12 09:33:59;;;;;;;2.25;1.35;;;;;;;26.83;47.45;96391.97;4992245;28;24424;-74
2022/06/12 09:36:43;;;;;;;7.10;2.05;;;;;;;26.42;44.33;96381.72;4991888;28;24969;-74
2022/06/12 09:39:23;;;;;;;4.32;1.77;;;;;;;26.41;47.63;96380.06;4992424;28;24437;-73
2022/06/12 09:42:03;;;;;;;4.28;1.52;;;;;;;26.37;47.37;96382.25;4992226;28;24420;-73
2022/06/12 09:44:41;;;;;;;3.22;1.52;;;;;;;27.03;47.03;96374.44;4992076;28;24443;-73
2022/06/12 09:47:12;;;;;;;3.97;1.75;;;;;;;27.38;45.51;96372.06;4991989;28;24520;-73
2022/06/12 09:49:49;;;;;;;6.43;1.70;;;;;;;27.40;46.73;96373.53;5002093;28;24432;-72
2022/06/12 09:52:41;;;;;;;2.17;1.50;;;;;;;27.42;47.79;96371.50;5007193;28;24828;-73
2022/06/12 09:55:15;;;;;;;3.92;1.73;;;;;;;27.69;48.59;96374.44;4999331;28;24488;-74
2022/06/12 09:57:48;;;;;;;4.47;2.05;;;;;;;27.79;44.24;96368.88;5004229;28;24440;-74
2022/06/12 10:00:21;;;;;;;2.28;1.50;;;;;;;27.97;44.88;96370.06;5002456;28;24424;-73
2022/06/12 10:03:00;;;;;;;3.07;1.77;;;;;;;27.69;41.00;96356.66;4992148;28;24526;-74
2022/06/12 10:05:32;;;;;;;6.90;1.88;;;;;;;28.23;45.22;96366.81;4991199;28;24432;-74
2022/06/12 10:08:05;;;;;;;4.75;1.70;;;;;;;28.09;45.76;96370.38;4995800;28;24941;-74
2022/06/12 10:10:39;;;;;;;2.55;1.50;;;;;;;28.03;40.17;96362.31;5026731;28;24794;-74
2022/06/12 10:13:10;;;;;;;3.75;1.98;;;;;;;28.00;44.54;96360.88;5028614;28;24499;-74
2022/06/12 10:15:40;;;;;;;4.67;1.70;;;;;;;27.67;41.25;96353.38;5010880;28;25098;-74
2022/06/12 10:18:15;;;;;;;3.20;1.80;;;;;;;27.70;44.57;96357.47;5010960;28;24446;-74
2022/06/12 10:20:45;;;;;;;3.28;1.90;;;;;;;27.67;43.61;96352.53;5011321;28;24428;-74
2022/06/12 10:23:12;;;;;;;3.65;1.73;;;;;;;27.50;41.50;96351.94;5012094;28;24432;-74
2022/06/12 10:25:41;;;;;;;3.17;1.58;;;;;;;27.50;46.40;96351.94;5030485;28;24419;-74
2022/06/12 10:28:22;;;;;;;4.85;1.70;;;;;;;28.01;45.43;96346.56;5030970;28;24462;-74
2022/06/12 10:31:04;;;;;;;3.20;1.90;;;;;;;27.74;42.92;96340.97;5021359;28;24977;-74
2022/06/12 10:33:47;;;;;;;2.47;1.67;;;;;;;28.10;41.39;96348.06;5011283;28;24535;-74
2022/06/12 10:36:20;;;;;;;3.28;1.70;;;;;;;28.45;40.21;96337.53;5010675;28;24436;-74
2022/06/12 10:38:47;;;;;;;2.97;1.55;;;;;;;28.39;42.00;96333.78;5011117;28;24453;-74
2022/06/12 10:41:23;;;;;;;4.05;1.85;;;;;;;27.59;41.19;96326.88;5010928;28;24474;-74
2022/06/12 10:43:52;;;;;;;4.05;1.77;;;;;;;27.96;40.79;96328.50;5014450;28;24475;-74
2022/06/12 10:46:23;;;;;;;4.60;1.92;;;;;;;28.62;42.92;96322.84;5019738;28;24481;-74
2022/06/12 10:49:00;;;;;;;5.15;1.58;;;;;;;28.81;43.27;96317.84;5010748;28;25008;-74
2022/06/12 10:51:34;;;;;;;2.13;1.52;;;;;;;28.93;42.59;96321.59;5010732;28;24821;-74
2022/06/12 10:54:08;;;;;;;2.65;1.70;;;;;;;28.91;40.83;96321.78;5024143;28;24452;-74
2022/06/12 10:56:43;;;;;;;3.17;1.77;;;;;;;29.37;39.25;96325.72;5021922;28;24490;-74
2022/06/12 10:59:23;;;;;;;5.27;1.80;;;;;;;28.92;41.36;96318.13;5010853;28;24572;-74
2022/06/12 11:02:12;;;;;;;3.88;1.70;;;;;;;28.31;40.67;96314.44;5022878;28;24444;-74
2022/06/12 11:04:47;;;;;;;4.20;1.83;;;;;;;27.89;41.61;96322.28;5031456;28;24420;-74
2022/06/12 11:07:21;;;;;;;2.60;1.65;;;;;;;27.39;43.26;96315.19;5029436;28;24432;-75
2022/06/12 11:10:05;;;;;;;4.55;1.90;;;;;;;26.88;44.80;96313.31;5021946;28;24439;-74
2022/06/12 11:12:57;;;;;;;2.65;1.60;;;;;;;26.86;45.43;96306.56;5033027;28;24486;-75
2022/06/12 11:15:41;;;;;;;5.00;1.83;;;;;;;26.90;45.17;96307.84;5014146;28;24416;-75
2022/06/12 11:18:18;;;;;;;2.72;1.38;;;;;;;26.98;48.18;96302.41;5018428;28;24904;-75
2022/06/12 11:20:56;;;;;;;3.78;1.88;;;;;;;26.98;44.15;96303.22;5034298;28;24514;-75
2022/06/12 11:23:41;;;;;;;3.25;1.63;;;;;;;27.14;46.79;96302.22;5005888;28;24449;-75
2022/06/12 11:26:22;;;;;;;3.67;1.53;;;;;;;27.13;43.90;96297.91;4994698;28;24409;-75
2022/06/12 11:28:59;;;;;;;3.50;1.63;;;;;;;26.86;44.91;96303.91;4994667;28;25315;-74
2022/06/12 11:31:44;;;;;;;4.10;1.90;;;;;;;26.86;48.54;96304.72;4994715;28;25037;-75
2022/06/12 11:34:25;;;;;;;2.83;1.75;;;;;;;26.76;43.70;96302.34;5005779;28;24444;-75
2022/06/12 11:37:07;;;;;;;3.13;1.77;;;;;;;26.44;43.28;96295.56;5013845;28;24432;-75
2022/06/12 11:39:48;;;;;;;3.80;2.13;;;;;;;26.68;46.67;96297.13;5014180;28;24448;-74
2022/06/12 11:42:39;;;;;;;3.38;2.00;;;;;;;26.74;45.38;96300.91;5014153;28;24486;-75
2022/06/12 11:45:21;;;;;;;3.83;1.83;;;;;;;26.50;44.98;96294.00;5029472;28;24447;-74
2022/06/12 11:48:00;;;;;;;3.83;1.93;;;;;;;26.29;45.98;96289.38;5065556;22;24484;-75
2022/06/12 11:50:33;;;;;;;6.03;2.10;;;;;;;26.13;45.69;96284.25;5002442;28;24499;-76
2022/06/12 11:53:14;;;;;;;2.80;1.80;;;;;;;26.64;52.02;96279.09;5007101;28;24439;-76
2022/06/12 11:55:47;;;;;;;4.47;1.70;;;;;;;27.08;46.80;96283.53;5013372;28;24435;-76
2022/06/12 11:58:25;;;;;;;2.65;1.85;;;;;;;27.24;47.97;96284.13;5013850;28;24440;-76