Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:19;;;;;;;7.15;2.00;;;;;;;;;;5111210;28;20629;-61
2021/09/18 00:03:45;;;;;;;5.38;2.00;;;;;;;;;;5112974;28;20028;-61
2021/09/18 00:06:11;;;;;;;5.00;2.00;;;;;;;;;;5109747;28;20491;-61
2021/09/18 00:08:37;;;;;;;3.78;2.17;;;;;;;;;;5110134;28;20370;-61
2021/09/18 00:11:03;;;;;;;5.13;2.30;;;;;;;;;;5110372;28;20399;-61
2021/09/18 00:13:31;;;;;;;6.43;2.10;;;;;;;;;;5099671;28;20024;-61
2021/09/18 00:15:57;;;;;;;4.85;1.80;;;;;;;;;;5113161;28;20471;-61
2021/09/18 00:18:23;;;;;;;9.98;2.08;;;;;;;;;;5111063;28;20028;-63
2021/09/18 00:20:49;;;;;;;3.80;1.70;;;;;;;;;;5109520;28;20028;-62
2021/09/18 00:23:15;;;;;;;7.07;1.73;;;;;;;;;;5109561;28;20507;-60
2021/09/18 00:25:41;;;;;;;4.78;1.88;;;;;;;;;;5111600;28;20506;-62
2021/09/18 00:28:07;;;;;;;4.40;1.83;;;;;;;;;;5111331;28;20048;-62
2021/09/18 00:30:33;;;;;;;4.20;1.75;;;;;;;;;;5111343;28;20105;-63
2021/09/18 00:33:01;;;;;;;7.47;2.10;;;;;;;;;;5109850;28;20023;-62
2021/09/18 00:35:27;;;;;;;4.22;1.70;;;;;;;;;;5102466;28;20073;-62
2021/09/18 00:37:53;;;;;;;5.93;1.90;;;;;;;;;;5108458;28;20084;-62
2021/09/18 00:40:19;;;;;;;3.65;1.90;;;;;;;;;;5110056;28;20160;-61
2021/09/18 00:42:46;;;;;;;4.82;2.20;;;;;;;;;;5112668;28;20021;-61
2021/09/18 00:45:12;;;;;;;3.35;1.90;;;;;;;;;;5109404;28;20099;-61
2021/09/18 00:47:38;;;;;;;4.72;2.00;;;;;;;;;;5109273;28;20158;-62
2021/09/18 00:50:05;;;;;;;4.60;1.92;;;;;;;;;;5109303;28;20032;-62
2021/09/18 00:52:31;;;;;;;4.95;1.98;;;;;;;;;;5109604;28;20103;-61
2021/09/18 00:54:57;;;;;;;3.40;1.90;;;;;;;;;;5110528;28;20359;-61
2021/09/18 00:57:23;;;;;;;7.45;2.08;;;;;;;;;;5110306;28;20035;-61
2021/09/18 00:59:50;;;;;;;7.13;1.90;;;;;;;;;;5109291;28;20016;-62
2021/09/18 01:02:16;;;;;;;4.20;2.00;;;;;;;;;;5109419;28;20027;-62
2021/09/18 01:04:42;;;;;;;4.90;2.05;;;;;;;;;;5108611;28;20438;-62
2021/09/18 01:07:08;;;;;;;6.60;2.20;;;;;;;;;;5111089;28;20102;-61
2021/09/18 01:09:35;;;;;;;3.15;2.00;;;;;;;;;;5110824;28;20039;-61
2021/09/18 01:12:03;;;;;;;3.65;2.00;;;;;;;;;;5109062;28;20027;-61
2021/09/18 01:14:29;;;;;;;;;;;;;;;;;;5109365;28;20027;-60
2021/09/18 01:16:55;;;;;;;4.57;1.67;;;;;;;;;;5108855;28;19904;-61
2021/09/18 01:19:21;;;;;;;5.80;2.08;;;;;;;;;;5093046;28;20035;-61
2021/09/18 01:21:48;;;;;;;6.65;2.42;;;;;;;;;;5112307;28;20062;-62
2021/09/18 01:24:14;;;;;;;6.70;2.03;;;;;;;;;;5108459;28;20410;-61
2021/09/18 01:26:40;;;;;;;5.15;2.00;;;;;;;;;;5108327;28;20446;-62
2021/09/18 01:29:07;;;;;;;3.45;2.20;;;;;;;;;;5109022;28;20063;-61
2021/09/18 01:31:38;;;;;;;6.22;2.20;;;;;;;;;;5108631;28;20031;-61
2021/09/18 01:34:03;;;;;;;7.85;2.10;;;;;;;;;;5110766;28;20529;-61
2021/09/18 01:36:29;;;;;;;7.90;2.35;;;;;;;;;;5109819;28;20079;-62
2021/09/18 01:38:55;;;;;;;6.18;2.28;;;;;;;;;;5107116;28;20670;-61
2021/09/18 01:41:21;;;;;;;5.90;2.00;;;;;;;;;;5108080;28;20030;-61
2021/09/18 01:43:48;;;;;;;4.30;2.00;;;;;;;;;;5108706;28;20114;-61
2021/09/18 01:46:14;;;;;;;5.60;2.05;;;;;;;;;;5109873;28;20083;-62
2021/09/18 01:48:40;;;;;;;6.15;1.75;;;;;;;;;;5109819;28;20404;-62
2021/09/18 01:51:09;;;;;;;6.13;2.05;;;;;;;;;;5108399;28;20036;-62
2021/09/18 01:53:35;;;;;;;6.22;1.70;;;;;;;;;;5108378;28;20023;-61
2021/09/18 01:56:01;;;;;;;6.88;2.33;;;;;;;;;;5107740;28;20072;-61
2021/09/18 01:58:27;;;;;;;3.25;1.98;;;;;;;;;;5108319;28;20189;-62
2021/09/18 02:00:55;;;;;;;6.88;1.85;;;;;;;;;;5111985;28;20024;-62
2021/09/18 02:03:21;;;;;;;6.93;2.05;;;;;;;;;;5109111;28;20035;-61
2021/09/18 02:05:47;;;;;;;8.48;2.00;;;;;;;;;;5108134;28;20036;-61
2021/09/18 02:08:14;;;;;;;5.93;1.80;;;;;;;;;;5107730;28;20111;-61
2021/09/18 02:10:40;;;;;;;5.55;1.90;;;;;;;;;;5108331;28;20032;-62
2021/09/18 02:13:07;;;;;;;3.47;1.67;;;;;;;;;;5110727;28;20024;-61
2021/09/18 02:15:33;;;;;;;2.90;1.48;;;;;;;;;;5109782;28;20514;-61
2021/09/18 02:17:59;;;;;;;4.30;1.73;;;;;;;;;;5108667;28;20050;-61
2021/09/18 02:20:27;;;;;;;5.30;1.90;;;;;;;;;;5107840;28;20085;-61
2021/09/18 02:22:53;;;;;;;6.13;2.03;;;;;;;;;;5108416;28;20494;-61
2021/09/18 02:25:19;;;;;;;8.77;1.80;;;;;;;;;;5108451;28;20020;-61
2021/09/18 02:27:46;;;;;;;5.20;1.90;;;;;;;;;;5111159;28;20127;-61
2021/09/18 02:30:14;;;;;;;5.85;1.80;;;;;;;;;;5107580;28;20071;-61
2021/09/18 02:32:40;;;;;;;;;;;;;;;;;;5108516;28;20099;-60
2021/09/18 02:35:07;;;;;;;6.18;2.05;;;;;;;;;;5106804;28;19950;-61
2021/09/18 02:37:33;;;;;;;4.50;2.05;;;;;;;;;;5108500;28;20077;-61
2021/09/18 02:39:59;;;;;;;4.75;2.28;;;;;;;;;;5109442;28;20023;-61
2021/09/18 02:42:26;;;;;;;6.68;2.17;;;;;;;;;;5110379;28;20027;-61
2021/09/18 02:44:52;;;;;;;4.68;2.20;;;;;;;;;;5111807;28;20028;-61
2021/09/18 02:47:18;;;;;;;4.40;1.88;;;;;;;;;;5111763;28;20034;-61
2021/09/18 02:49:44;;;;;;;7.00;2.13;;;;;;;;;;5111579;28;20047;-61
2021/09/18 02:52:10;;;;;;;7.47;2.20;;;;;;;;;;5113827;28;20023;-61
2021/09/18 02:54:36;;;;;;;4.47;2.20;;;;;;;;;;5113123;28;20117;-61
2021/09/18 02:57:01;;;;;;;6.82;2.00;;;;;;;;;;5111088;28;20464;-62
2021/09/18 02:59:27;;;;;;;3.55;1.98;;;;;;;;;;5111512;28;20104;-61
2021/09/18 03:01:53;;;;;;;4.13;2.25;;;;;;;;;;5111747;28;20024;-61
2021/09/18 03:04:19;;;;;;;6.13;2.20;;;;;;;;;;5104348;28;20748;-61
2021/09/18 03:06:45;;;;;;;4.63;2.30;;;;;;;;;;5114212;28;20031;-61
2021/09/18 03:09:11;;;;;;;7.85;2.30;;;;;;;;;;5110904;28;20035;-61
2021/09/18 03:11:37;;;;;;;6.93;2.30;;;;;;;;;;5111537;28;20085;-61
2021/09/18 03:14:03;;;;;;;5.55;2.30;;;;;;;;;;5113553;28;20062;-61
2021/09/18 03:16:29;;;;;;;6.95;2.53;;;;;;;;;;5111345;28;20376;-61
2021/09/18 03:18:55;;;;;;;7.00;2.10;;;;;;;;;;5114200;28;20063;-61
2021/09/18 03:21:21;;;;;;;7.50;2.13;;;;;;;;;;5111620;28;20074;-61
2021/09/18 03:23:47;;;;;;;3.47;1.95;;;;;;;;;;5111040;28;20431;-62
2021/09/18 03:26:13;;;;;;;3.28;2.00;;;;;;;;;;5110916;28;20479;-61
2021/09/18 03:28:39;;;;;;;4.45;2.10;;;;;;;;;;5111159;28;20093;-61
2021/09/18 03:31:05;;;;;;;4.45;1.70;;;;;;;;;;5113736;28;20024;-62
2021/09/18 03:33:31;;;;;;;4.90;2.00;;;;;;;;;;5111789;28;20019;-62
2021/09/18 03:35:57;;;;;;;4.50;2.20;;;;;;;;;;5110823;28;20035;-62
2021/09/18 03:38:23;;;;;;;6.47;2.00;;;;;;;;;;5109690;28;20020;-61
2021/09/18 03:40:49;;;;;;;4.80;2.20;;;;;;;;;;5110984;28;20076;-61
2021/09/18 03:43:15;;;;;;;5.90;2.20;;;;;;;;;;5112079;28;20034;-62
2021/09/18 03:45:41;;;;;;;6.35;2.20;;;;;;;;;;5112655;28;20144;-62
2021/09/18 03:48:07;;;;;;;6.78;2.13;;;;;;;;;;5110652;28;20031;-62
2021/09/18 03:50:33;;;;;;;5.15;2.35;;;;;;;;;;5110497;28;20038;-62
2021/09/18 03:52:59;;;;;;;10.60;2.20;;;;;;;;;;5110911;28;20027;-61
2021/09/18 03:55:25;;;;;;;5.82;2.15;;;;;;;;;;5109600;28;20030;-61
2021/09/18 03:57:51;;;;;;;5.00;2.25;;;;;;;;;;5114047;28;20059;-61
2021/09/18 04:00:17;;;;;;;8.73;2.20;;;;;;;;;;5110750;28;20489;-61
2021/09/18 04:02:43;;;;;;;6.25;2.35;;;;;;;;;;5110596;28;20032;-61
2021/09/18 04:05:09;;;;;;;7.35;2.20;;;;;;;;;;5109672;28;20427;-62
2021/09/18 04:07:35;;;;;;;7.78;1.88;;;;;;;;;;5109986;28;20032;-61
2021/09/18 04:10:01;;;;;;;5.25;1.80;;;;;;;;;;5112844;28;20039;-62
2021/09/18 04:12:27;;;;;;;6.60;1.90;;;;;;;;;;5111558;28;20364;-62
2021/09/18 04:14:53;;;;;;;4.85;1.77;;;;;;;;;;5109865;28;20382;-61
2021/09/18 04:17:19;;;;;;;12.40;2.17;;;;;;;;;;5109950;28;20094;-61
2021/09/18 04:19:45;;;;;;;7.75;2.00;;;;;;;;;;5109557;28;20140;-62
2021/09/18 04:22:11;;;;;;;7.70;1.98;;;;;;;;;;5112020;28;20091;-61
2021/09/18 04:24:37;;;;;;;5.38;1.77;;;;;;;;;;5111676;28;20081;-62
2021/09/18 04:27:04;;;;;;;3.17;1.83;;;;;;;;;;5109731;28;20089;-62
2021/09/18 04:29:31;;;;;;;4.85;2.25;;;;;;;;;;5109953;28;20027;-62
2021/09/18 04:31:57;;;;;;;6.55;1.90;;;;;;;;;;5109897;28;20019;-62
2021/09/18 04:34:23;;;;;;;8.52;2.30;;;;;;;;;;5109258;28;20031;-71
2021/09/18 04:36:49;;;;;;;4.93;1.90;;;;;;;;;;5108773;28;20020;-71
2021/09/18 04:39:17;;;;;;;6.57;1.88;;;;;;;;;;5108281;28;20051;-71
2021/09/18 04:41:43;;;;;;;7.30;2.17;;;;;;;;;;5109478;28;20024;-71
2021/09/18 04:44:10;;;;;;;5.95;2.15;;;;;;;;;;5109594;28;20440;-71
2021/09/18 04:46:35;;;;;;;6.30;2.45;;;;;;;;;;5109365;28;20032;-71
2021/09/18 04:49:02;;;;;;;5.90;2.17;;;;;;;;;;5111352;28;20054;-71
2021/09/18 04:51:28;;;;;;;3.85;2.20;;;;;;;;;;5110867;28;20059;-71
2021/09/18 04:53:54;;;;;;;4.25;2.20;;;;;;;;;;5109328;28;20024;-71
2021/09/18 04:56:20;;;;;;;8.50;2.25;;;;;;;;;;5108865;28;20128;-71
2021/09/18 04:58:46;;;;;;;9.32;2.40;;;;;;;;;;5109079;28;20108;-71
2021/09/18 05:01:12;;;;;;;6.57;2.50;;;;;;;;;;5111336;28;20053;-71
2021/09/18 05:03:38;;;;;;;7.32;2.47;;;;;;;;;;5110552;28;20080;-71
2021/09/18 05:06:04;;;;;;;3.85;2.40;;;;;;;;;;5108666;28;20036;-71
2021/09/18 05:08:29;;;;;;;13.35;2.40;;;;;;;;;;5108824;28;20024;-71
2021/09/18 05:10:55;;;;;;;11.18;2.72;;;;;;;;;;5108919;28;20395;-71
2021/09/18 05:13:22;;;;;;;6.38;2.50;;;;;;;;;;5092958;28;20023;-71
2021/09/18 05:15:47;;;;;;;4.15;2.33;;;;;;;;;;5112539;28;20031;-70
2021/09/18 05:18:14;;;;;;;5.63;2.38;;;;;;;;;;5108313;28;20035;-71
2021/09/18 05:20:40;;;;;;;5.40;2.50;;;;;;;;;;5109004;28;20082;-71
2021/09/18 05:23:06;;;;;;;5.20;2.20;;;;;;;;;;5108443;28;20407;-71
2021/09/18 05:25:32;;;;;;;9.05;3.83;;;;;;;;;;5108996;28;20028;-71
2021/09/18 05:27:58;;;;;;;9.00;3.00;;;;;;;;;;5111232;28;20110;-71
2021/09/18 05:30:24;;;;;;;6.07;2.50;;;;;;;;;;5109502;28;20045;-71
2021/09/18 05:32:49;;;;;;;8.43;2.42;;;;;;;;;;5108711;28;20024;-71
2021/09/18 05:35:15;;;;;;;4.18;2.30;;;;;;;;;;5102490;28;20032;-71
2021/09/18 05:37:41;;;;;;;7.95;2.25;;;;;;;;;;5108394;28;20074;-71
2021/09/18 05:40:08;;;;;;;6.38;1.92;;;;;;;;;;5109749;28;20437;-71
2021/09/18 05:42:34;;;;;;;5.38;2.00;;;;;;;;;;5112313;28;20502;-71
2021/09/18 05:45:00;;;;;;;4.72;2.10;;;;;;;;;;5108212;28;20016;-71
2021/09/18 05:47:26;;;;;;;6.38;1.98;;;;;;;;;;5108163;28;20020;-69
2021/09/18 05:49:52;;;;;;;5.57;2.38;;;;;;;;;;5108557;28;20437;-68
2021/09/18 05:52:18;;;;;;;6.78;2.30;;;;;;;;;;5109511;28;20106;-69
2021/09/18 05:54:44;;;;;;;5.05;2.10;;;;;;;;;;5111324;28;20391;-68
2021/09/18 05:57:10;;;;;;;4.72;1.95;;;;;;;;;;5097495;28;20020;-70
2021/09/18 05:59:36;;;;;;;5.93;2.05;;;;;;;;;;5102207;28;20039;-69
2021/09/18 06:02:02;;;;;;;4.15;1.80;;;;;;;;;;5095923;28;20851;-69
2021/09/18 06:04:27;;;;;;;4.15;1.88;;;;;;;;;;5095122;28;20069;-69
2021/09/18 06:06:53;;;;;;;7.68;1.60;;;;;;;;;;5110186;28;20022;-69
2021/09/18 06:09:19;;;;;;;7.28;2.10;;;;;;;;;;5107022;28;20047;-69
2021/09/18 06:11:45;;;;;;;5.07;1.88;;;;;;;;;;5106039;28;20032;-69
2021/09/18 06:14:11;;;;;;;6.20;1.98;;;;;;;;;;5105004;28;20045;-69
2021/09/18 06:16:37;;;;;;;3.15;1.90;;;;;;;;;;5106001;28;20075;-68
2021/09/18 06:19:03;;;;;;;5.32;1.75;;;;;;;;;;5112439;28;20103;-70
2021/09/18 06:21:29;;;;;;;5.97;2.00;;;;;;;;;;5112195;28;20073;-70
2021/09/18 06:23:55;;;;;;;4.55;1.98;;;;;;;;;;5109808;28;20020;-69
2021/09/18 06:26:21;;;;;;;5.18;2.05;;;;;;;;;;5110014;28;20034;-70
2021/09/18 06:28:47;;;;;;;4.43;2.15;;;;;;;;;;5103311;28;20047;-70
2021/09/18 06:31:13;;;;;;;4.00;1.95;;;;;;;;;;5113574;28;20035;-70
2021/09/18 06:33:39;;;;;;;4.47;1.63;;;;;;;;;;5108110;28;20023;-70
2021/09/18 06:36:05;;;;;;;6.13;1.77;;;;;;;;;;5101973;28;20043;-69
2021/09/18 06:38:31;;;;;;;3.78;1.67;;;;;;;;;;5101379;28;20062;-69
2021/09/18 06:40:58;;;;;;;4.68;1.60;;;;;;;;;;5110512;28;20062;-69
2021/09/18 06:43:24;;;;;;;2.67;1.70;;;;;;;;;;5110711;28;20026;-70
2021/09/18 06:45:51;;;;;;;7.20;1.58;;;;;;;;;;5108191;28;20106;-70
2021/09/18 06:48:17;;;;;;;4.30;1.70;;;;;;;;;;5110210;28;20073;-69
2021/09/18 06:50:43;;;;;;;5.45;1.42;;;;;;;;;;5093824;28;20036;-69
2021/09/18 06:53:09;;;;;;;4.90;1.55;;;;;;;;;;5110380;28;20030;-69
2021/09/18 06:55:36;;;;;;;4.72;1.50;;;;;;;;;;5109635;28;20391;-70
2021/09/18 06:58:03;;;;;;;2.85;1.38;;;;;;;;;;5104949;28;20028;-70
2021/09/18 07:00:29;;;;;;;5.17;1.70;;;;;;;;;;5112541;28;20039;-70
2021/09/18 07:02:55;;;;;;;4.88;1.52;;;;;;;;;;5111441;28;20386;-68
2021/09/18 07:05:21;;;;;;;5.38;1.50;;;;;;;;;;5110009;28;20028;-68
2021/09/18 07:07:47;;;;;;;4.85;1.35;;;;;;;;;;5112976;28;20399;-68
2021/09/18 07:10:14;;;;;;;3.30;1.25;;;;;;;;;;5112254;28;20044;-68
2021/09/18 07:12:40;;;;;;;3.90;1.30;;;;;;;;;;5113705;28;20012;-67
2021/09/18 07:15:06;;;;;;;5.07;1.50;;;;;;;;;;5111064;28;20127;-69
2021/09/18 07:17:32;;;;;;;5.07;1.70;;;;;;;;;;5110084;28;20030;-66
2021/09/18 07:19:58;;;;;;;4.20;1.55;;;;;;;;;;5111292;28;20023;-67
2021/09/18 07:22:25;;;;;;;4.57;1.33;;;;;;;;;;5109407;28;20020;-68
2021/09/18 07:24:51;;;;;;;3.55;1.17;;;;;;;;;;5114571;28;20058;-68
2021/09/18 07:27:17;;;;;;;4.25;1.38;;;;;;;;;;5106993;28;20060;-68
2021/09/18 07:29:44;;;;;;;4.90;1.30;;;;;;;;;;5104569;28;20032;-68
2021/09/18 07:32:10;;;;;;;2.80;1.30;;;;;;;;;;5104895;28;20024;-68
2021/09/18 07:34:36;;;;;;;5.82;1.40;;;;;;;;;;5109782;28;20043;-68
2021/09/18 07:37:02;;;;;;;5.93;1.10;;;;;;;;;;5110134;28;20402;-68
2021/09/18 07:39:29;;;;;;;5.53;1.30;;;;;;;;;;5109604;28;20028;-68
2021/09/18 07:41:55;;;;;;;3.08;1.27;;;;;;;;;;5108466;28;20055;-68
2021/09/18 07:44:21;;;;;;;3.83;1.50;;;;;;;;;;5108165;28;20463;-68
2021/09/18 07:46:47;;;;;;;5.20;1.45;;;;;;;;;;5110043;28;20098;-66
2021/09/18 07:49:13;;;;;;;4.45;1.40;;;;;;;;;;5111720;28;20031;-65
2021/09/18 07:51:39;;;;;;;6.60;1.40;;;;;;;;;;5111829;28;20532;-65
2021/09/18 07:54:05;;;;;;;2.08;1.10;;;;;;;;;;5110619;28;20031;-65
2021/09/18 07:56:31;;;;;;;4.50;1.40;;;;;;;;;;5110941;28;20089;-66
2021/09/18 07:58:57;;;;;;;3.70;1.20;;;;;;;;;;5110611;28;20024;-66
2021/09/18 08:01:27;;;;;;;2.63;1.10;;;;;;;;;;5110555;28;20026;-65
2021/09/18 08:03:58;;;;;;;2.63;1.23;;;;;;;;;;5110220;28;20114;-66
2021/09/18 08:06:24;;;;;;;2.28;1.23;;;;;;;;;;5111639;28;20031;-66
2021/09/18 08:08:50;;;;;;;4.15;1.40;;;;;;;;;;5104861;28;20039;-66
2021/09/18 08:11:19;;;;;;;1.30;1.10;;;;;;;;;;5110333;28;20063;-66
2021/09/18 08:13:45;;;;;;;2.97;1.27;;;;;;;;;;5109939;28;20343;-65
2021/09/18 08:16:11;;;;;;;4.55;1.30;;;;;;;;;;5112075;28;20028;-65
2021/09/18 08:18:37;;;;;;;4.72;1.30;;;;;;;;;;5112210;28;20028;-66
2021/09/18 08:21:04;;;;;;;3.05;1.17;;;;;;;;;;5109912;28;20047;-66
2021/09/18 08:23:30;;;;;;;5.77;1.30;;;;;;;;;;5109701;28;20423;-66
2021/09/18 08:25:56;;;;;;;3.80;1.30;;;;;;;;;;5109916;28;20068;-66
2021/09/18 08:28:22;;;;;;;3.13;1.20;;;;;;;;;;5093936;28;20579;-66
2021/09/18 08:30:48;;;;;;;3.42;1.38;;;;;;;;;;5113261;28;20035;-66
2021/09/18 08:33:14;;;;;;;3.60;1.38;;;;;;;;;;5110153;28;20031;-65
2021/09/18 08:35:40;;;;;;;1.90;1.50;;;;;;;;;;5109822;28;20032;-66
2021/09/18 08:38:06;;;;;;;4.47;1.70;;;;;;;;;;5107794;28;20174;-66
2021/09/18 08:40:36;;;;;;;4.07;1.50;;;;;;;;;;5109582;28;20024;-66
2021/09/18 08:43:02;;;;;;;2.75;1.20;;;;;;;;;;5111635;28;20118;-65
2021/09/18 08:45:28;;;;;;;3.15;1.48;;;;;;;;;;5111802;28;20031;-67
2021/09/18 08:47:54;;;;;;;4.03;1.60;;;;;;;;;;5109327;28;20035;-66
2021/09/18 08:50:21;;;;;;;2.40;1.40;;;;;;;;;;5109410;28;20487;-66
2021/09/18 08:52:47;;;;;;;2.28;1.30;;;;;;;;;;5109157;28;20024;-65
2021/09/18 08:55:13;;;;;;;5.05;1.60;;;;;;;;;;5110857;28;20102;-65
2021/09/18 08:57:40;;;;;;;3.57;1.50;;;;;;;;;;5111427;28;20103;-65
2021/09/18 09:00:08;;;;;;;4.50;1.70;;;;;;;;;;5109714;28;20616;-66
2021/09/18 09:02:34;;;;;;;4.45;1.30;;;;;;;;;;5108950;28;20030;-65
2021/09/18 09:05:07;;;;;;;2.42;1.55;;;;;;;;;;5109074;28;20540;-65
2021/09/18 09:07:33;;;;;;;3.08;1.65;;;;;;;;;;5109511;28;20032;-66
2021/09/18 09:10:02;;;;;;;3.53;1.60;;;;;;;;;;5111328;28;20111;-65
2021/09/18 09:12:28;;;;;;;4.75;1.80;;;;;;;;;;5108605;28;20016;-68
2021/09/18 09:14:54;;;;;;;2.38;1.80;;;;;;;;;;5094286;28;20068;-65
2021/09/18 09:17:27;;;;;;;2.90;1.60;;;;;;;;;;5089730;28;20380;-68
2021/09/18 09:19:54;;;;;;;2.65;1.70;;;;;;;;;;5095382;28;20417;-67
2021/09/18 09:22:40;;;;;;;4.40;1.90;;;;;;;;;;5109602;28;20019;-68
2021/09/18 09:25:24;;;;;;;3.55;1.55;;;;;;;;;;5109124;28;20019;-68
2021/09/18 09:27:50;;;;;;;4.28;1.70;;;;;;;;;;5100788;28;20101;-67
2021/09/18 09:30:25;;;;;;;6.97;2.00;;;;;;;;;;5108222;28;20067;-67
2021/09/18 09:32:51;;;;;;;4.93;2.08;;;;;;;;;;5102702;28;20036;-67
2021/09/18 09:35:17;;;;;;;4.03;1.98;;;;;;;;;;5103901;28;20030;-67
2021/09/18 09:37:53;;;;;;;6.53;1.98;;;;;;;;;;5088248;28;20024;-67
2021/09/18 09:40:30;;;;;;;3.42;1.90;;;;;;;;;;5104952;28;20020;-66
2021/09/18 09:42:56;;;;;;;3.53;1.75;;;;;;;;;;5107737;28;20023;-66
2021/09/18 09:45:22;;;;;;;3.70;2.00;;;;;;;;;;5110553;28;20383;-66
2021/09/18 09:48:00;;;;;;;4.05;2.40;;;;;;;;;;5093588;28;20540;-67
2021/09/18 09:50:26;;;;;;;3.92;1.92;;;;;;;;;;5090192;28;20032;-67
2021/09/18 09:52:54;;;;;;;3.00;2.22;;;;;;;;;;5095400;28;20406;-67
2021/09/18 09:55:20;;;;;;;3.95;1.90;;;;;;;;;;5109094;28;20085;-67
2021/09/18 09:57:47;;;;;;;3.20;2.08;;;;;;;;;;5111322;28;20470;-67
2021/09/18 10:00:14;;;;;;;3.47;2.00;;;;;;;;;;5097052;28;20028;-67
2021/09/18 10:02:41;;;;;;;3.00;1.75;;;;;;;;;;5089380;28;20268;-67
2021/09/18 10:05:08;;;;;;;2.93;1.60;;;;;;;;;;5105674;28;20023;-67
2021/09/18 10:07:35;;;;;;;3.10;1.83;;;;;;;;;;5108194;28;20028;-66
2021/09/18 10:10:02;;;;;;;4.47;2.25;;;;;;;;;;5110502;28;20288;-67
2021/09/18 10:12:28;;;;;;;3.13;1.88;;;;;;;;;;5109157;28;20080;-67
2021/09/18 10:14:55;;;;;;;4.70;2.47;;;;;;;;;;5108134;28;20032;-68
2021/09/18 10:17:22;;;;;;;4.82;2.70;;;;;;;;;;5108620;28;20027;-69
2021/09/18 10:25:01;;;;;;;4.90;2.70;;;;;;;;;;5107808;28;20051;-68
2021/09/18 10:27:28;;;;;;;5.40;2.55;;;;;;;;;;5108972;28;20170;-68
2021/09/18 10:29:55;;;;;;;5.83;2.93;;;;;;;;;;5108486;28;20114;-71
2021/09/18 10:32:22;;;;;;;5.03;2.60;;;;;;;;;;5102353;28;20279;-70
2021/09/18 10:34:48;;;;;;;3.80;2.60;;;;;;;;;;5108153;28;20031;-70
2021/09/18 10:37:34;;;;;;;5.35;2.75;;;;;;;;;;5109568;28;20735;-71
2021/09/18 10:40:08;;;;;;;4.82;2.90;;;;;;;;;;5093097;28;20049;-70
2021/09/18 10:42:36;;;;;;;4.82;2.78;;;;;;;;;;5110352;28;20028;-70
2021/09/18 10:45:02;;;;;;;6.05;3.28;;;;;;;;;;5106246;28;20023;-70
2021/09/18 10:47:35;;;;;;;5.72;3.65;;;;;;;;;;5095083;28;20061;-70
2021/09/18 10:50:01;;;;;;;4.38;3.00;;;;;;;;;;5096368;28;20573;-70
2021/09/18 10:52:29;;;;;;;6.40;3.50;;;;;;;;;;5108114;28;20146;-70
2021/09/18 10:55:08;;;;;;;4.45;3.17;;;;;;;;;;5111159;28;20482;-69
2021/09/18 10:57:48;;;;;;;5.18;2.90;;;;;;;;;;5104720;28;20024;-69
2021/09/18 11:00:23;;;;;;;4.55;3.17;;;;;;;;;;5104528;28;20114;-70
2021/09/18 11:02:57;;;;;;;4.75;2.78;;;;;;;;;;5107644;28;20643;-69
2021/09/18 11:05:23;;;;;;;3.67;2.67;;;;;;;;;;5109397;28;20459;-69
2021/09/18 11:07:50;;;;;;;3.38;2.60;;;;;;;;;;5111506;28;20118;-69
2021/09/18 11:10:19;;;;;;;4.22;2.80;;;;;;;;;;5108846;28;20031;-70
2021/09/18 11:13:05;;;;;;;6.68;3.10;;;;;;;;;;5098727;28;20022;-70
2021/09/18 11:15:42;;;;;;;4.85;3.20;;;;;;;;;;5114326;28;20033;-71
2021/09/18 11:18:08;;;;;;;;;;;;;;;;;;5112286;28;20125;-71
2021/09/18 11:20:35;;;;;;;5.95;3.30;;;;;;;;;;5111799;28;19908;-77
2021/09/18 11:23:01;;;;;;;4.85;2.88;;;;;;;;;;5110942;28;20020;-80
2021/09/18 11:25:33;;;;;;;5.20;3.53;;;;;;;;;;5110393;28;20479;-77
2021/09/18 11:28:07;;;;;;;5.40;3.20;;;;;;;;;;5108385;28;20043;-78
2021/09/18 11:30:41;;;;;;;6.35;3.20;;;;;;;;;;5111031;28;20551;-74
2021/09/18 11:33:07;;;;;;;5.82;3.42;;;;;;;;;;5105599;28;20024;-74
2021/09/18 11:35:34;;;;;;;4.47;3.10;;;;;;;;;;5105695;28;20114;-75
2021/09/18 11:38:01;;;;;;;5.03;2.90;;;;;;;;;;5102043;28;20024;-75
2021/09/18 11:40:28;;;;;;;4.70;3.13;;;;;;;;;;5105115;28;20532;-75
2021/09/18 11:42:57;;;;;;;6.43;3.05;;;;;;;;;;5106010;28;20016;-75
2021/09/18 11:45:24;;;;;;;4.88;3.15;;;;;;;;;;5110975;28;20027;-75
2021/09/18 11:47:51;;;;;;;4.85;3.17;;;;;;;;;;5110690;28;20034;-75
2021/09/18 11:50:28;;;;;;;6.10;3.45;;;;;;;;;;5110792;28;20044;-74
2021/09/18 11:52:55;;;;;;;3.92;2.58;;;;;;;;;;5110755;28;20445;-74
2021/09/18 11:55:41;;;;;;;3.55;2.60;;;;;;;;;;5110679;28;20035;-75
2021/09/18 11:58:19;;;;;;;3.60;2.38;;;;;;;;;;5111034;28;20024;-74
2021/09/18 12:00:47;;;;;;;4.45;2.58;;;;;;;;;;5112937;28;20041;-74
2021/09/18 12:03:13;;;;;;;4.15;2.85;;;;;;;;;;5110191;28;20073;-74
2021/09/18 12:05:39;;;;;;;4.00;2.72;;;;;;;;;;5109377;28;20101;-74
2021/09/18 12:08:06;;;;;;;3.22;2.42;;;;;;;;;;5108603;28;20383;-75
2021/09/18 12:10:32;;;;;;;4.20;2.55;;;;;;;;;;5108901;28;20032;-75
2021/09/18 12:13:00;;;;;;;4.13;2.80;;;;;;;;;;5111670;28;20455;-74
2021/09/18 12:15:33;;;;;;;4.30;2.50;;;;;;;;;;5109113;28;20364;-74
2021/09/18 12:17:59;;;;;;;3.80;2.40;;;;;;;;;;5109979;28;20027;-74
2021/09/18 12:20:25;;;;;;;3.53;2.58;;;;;;;;;;5104647;28;20055;-75
2021/09/18 12:22:51;;;;;;;3.08;2.47;;;;;;;;;;5104756;28;20054;-75
2021/09/18 12:25:23;;;;;;;2.90;2.00;;;;;;;;;;5110464;28;20123;-76
2021/09/18 12:27:53;;;;;;;2.88;2.25;;;;;;;;;;5095753;28;20040;-75
2021/09/18 12:30:24;;;;;;;4.45;2.22;;;;;;;;;;5108832;28;20039;-75
2021/09/18 12:33:01;;;;;;;3.05;2.30;;;;;;;;;;5108915;27;20059;-75
2021/09/18 12:35:36;;;;;;;3.08;2.22;;;;;;;;;;5109815;28;20020;-75
2021/09/18 12:38:02;;;;;;;3.50;2.40;;;;;;;;;;5098084;28;20015;-75
2021/09/18 12:40:35;;;;;;;5.07;2.90;;;;;;;;;;5086514;28;20031;-75
2021/09/18 12:43:08;;;;;;;4.47;2.70;;;;;;;;;;5104087;28;20600;-75
2021/09/18 12:45:34;;;;;;;3.53;2.58;;;;;;;;;;5096408;28;20028;-75
2021/09/18 12:48:14;;;;;;;6.57;3.72;;;;;;;;;;5100080;28;20483;-76
2021/09/18 12:50:51;;;;;;;6.20;4.07;;;;;;;;;;5104168;28;20073;-75
2021/09/18 12:53:23;;;;;;;4.68;3.15;;;;;;;;;;5109565;28;20072;-74
2021/09/18 12:56:09;;;;;;;3.45;2.75;;;;;;;;;;5101847;28;20118;-75
2021/09/18 12:58:35;;;;;;;3.30;2.72;;;;;;;;;;5093977;28;20044;-75
2021/09/18 13:01:03;;;;;;;5.95;3.38;;;;;;;;;;5111613;28;20016;-75
2021/09/18 13:03:29;;;;;;;;;;;;;;;;;;5110734;28;20035;-75
2021/09/18 13:06:01;;;;;;;4.72;2.70;;;;;;;;;;5106772;28;19907;-75
2021/09/18 13:08:40;;;;;;;5.43;3.08;;;;;;;;;;5108561;28;20020;-75
2021/09/18 13:11:14;;;;;;;4.32;2.90;;;;;;;;;;5109436;28;20039;-74
2021/09/18 13:13:40;;;;;;;4.68;2.83;;;;;;;;;;5109123;28;20074;-75
2021/09/18 13:16:06;;;;;;;4.72;3.10;;;;;;;;;;5099147;28;20034;-75
2021/09/18 13:18:32;;;;;;;6.38;3.05;;;;;;;;;;5091847;28;20388;-75
2021/09/18 13:20:58;;;;;;;7.18;3.72;;;;;;;;;;5106282;28;20019;-74
2021/09/18 13:23:24;;;;;;;5.35;3.30;;;;;;;;;;5108830;28;20589;-75
2021/09/18 13:25:50;;;;;;;5.50;3.40;;;;;;;;;;5107752;28;20547;-75
2021/09/18 13:28:16;;;;;;;5.35;3.30;;;;;;;;;;5091642;28;20495;-75
2021/09/18 13:30:42;;;;;;;5.63;3.25;;;;;;;;;;5109737;28;20035;-74
2021/09/18 13:33:08;;;;;;;5.95;3.55;;;;;;;;;;5108495;28;20031;-75
2021/09/18 13:35:34;;;;;;;9.00;3.30;;;;;;;;;;5103115;28;20020;-74
2021/09/18 13:38:00;;;;;;;4.22;2.92;;;;;;;;;;5107264;28;20024;-75
2021/09/18 13:40:26;;;;;;;4.55;3.30;;;;;;;;;;5076649;28;20035;-75
2021/09/18 13:42:52;;;;;;;5.60;3.08;;;;;;;;;;5112214;28;20099;-75
2021/09/18 13:45:18;;;;;;;5.63;3.38;;;;;;;;;;5106935;28;20038;-76
2021/09/18 13:47:44;;;;;;;6.13;3.35;;;;;;;;;;5102970;28;20024;-75
2021/09/18 13:50:10;;;;;;;4.70;3.00;;;;;;;;;;5099133;28;20036;-75
2021/09/18 13:52:36;;;;;;;5.07;2.85;;;;;;;;;;5108675;28;20368;-75
2021/09/18 13:55:03;;;;;;;5.95;3.45;;;;;;;;;;5110818;28;20042;-75
2021/09/18 13:57:29;;;;;;;4.82;3.05;;;;;;;;;;5106035;28;20024;-75
2021/09/18 13:59:55;;;;;;;5.53;3.15;;;;;;;;;;5104496;28;20028;-76
2021/09/18 14:02:21;;;;;;;4.70;3.15;;;;;;;;;;5108635;28;20106;-75
2021/09/18 14:04:47;;;;;;;5.40;3.42;;;;;;;;;;5107968;28;20387;-75
2021/09/18 14:07:13;;;;;;;5.30;2.83;;;;;;;;;;5104854;28;20685;-75
2021/09/18 14:09:39;;;;;;;5.70;3.17;;;;;;;;;;5109324;28;20161;-75
2021/09/18 14:12:05;;;;;;;5.38;3.13;;;;;;;;;;5108697;28;20381;-76
2021/09/18 14:14:31;;;;;;;4.70;3.20;;;;;;;;;;5108298;28;20031;-77
2021/09/18 14:16:58;;;;;;;6.78;3.10;;;;;;;;;;5108332;28;20020;-77
2021/09/18 14:19:24;;;;;;;5.03;3.20;;;;;;;;;;5093314;28;20137;-76
2021/09/18 14:21:50;;;;;;;7.00;3.30;;;;;;;;;;5111639;28;20028;-76
2021/09/18 14:24:16;;;;;;;6.05;3.08;;;;;;;;;;5104326;28;20031;-77
2021/09/18 14:26:42;;;;;;;6.00;3.25;;;;;;;;;;5098776;28;20480;-74
2021/09/18 14:29:09;;;;;;;4.75;3.05;;;;;;;;;;5098327;28;20100;-72
2021/09/18 14:31:36;;;;;;;6.07;3.38;;;;;;;;;;5092156;28;20020;-75
2021/09/18 14:34:02;;;;;;;6.20;3.45;;;;;;;;;;5110504;28;20016;-77
2021/09/18 14:36:28;;;;;;;6.28;3.72;;;;;;;;;;5102997;28;20105;-76
2021/09/18 14:38:55;;;;;;;5.30;3.42;;;;;;;;;;5104351;28;20059;-74
2021/09/18 14:41:21;;;;;;;6.57;3.63;;;;;;;;;;5111252;28;20098;-73
2021/09/18 14:43:47;;;;;;;6.10;3.65;;;;;;;;;;5110830;28;20374;-72
2021/09/18 14:46:13;;;;;;;5.30;3.45;;;;;;;;;;5110198;28;20103;-72
2021/09/18 14:48:39;;;;;;;7.25;3.70;;;;;;;;;;5113653;28;20057;-73