Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:02;;;;;;;7.63;3.67;;;9.70;73.80;;;;;;4963608;28;46474;-67
2022/10/23 00:02:28;;;;;;;3.77;2.77;;;9.60;75.00;;;;;;4964700;28;46395;-67
2022/10/23 00:04:53;;;;;;;5.77;3.40;;;9.60;74.90;;;;;;4983066;28;45912;-67
2022/10/23 00:07:19;;;;;;;4.67;3.10;;;9.60;74.90;;;;;;4980774;28;47684;-67
2022/10/23 00:09:45;;;;;;;7.57;3.57;;;9.50;74.10;;;;;;4981339;28;46766;-67
2022/10/23 00:12:10;;;;;;;5.13;2.83;;;9.50;75.20;;;;;;4980634;28;46405;-67
2022/10/23 00:14:36;;;;;;;7.80;3.47;;;9.50;75.10;;;;;;4964076;28;46766;-67
2022/10/23 00:17:02;;;;;;;5.70;2.93;;;9.50;75.00;;;;;;4963721;28;48167;-67
2022/10/23 00:19:28;;;;;;;4.60;2.90;;;9.40;74.90;;;;;;4963996;28;46452;-67
2022/10/23 00:21:53;;;;;;;6.60;3.83;;;9.40;74.80;;;;;;4980423;28;46494;-67
2022/10/23 00:24:19;;;;;;;9.43;4.13;;;9.40;74.70;;;;;;4964186;28;46930;-67
2022/10/23 00:26:45;;;;;;;6.53;4.00;;;9.30;74.60;;;;;;4964327;28;46856;-67
2022/10/23 00:29:10;;;;;;;14.43;4.60;;;9.30;74.50;;;;;;4963635;28;47037;-66
2022/10/23 00:31:37;;;;;;;5.00;3.33;;;9.30;74.50;;;;;;4964362;28;46910;-67
2022/10/23 00:34:06;;;;;;;8.90;4.37;;;9.30;74.40;;;;;;4963899;28;46014;-67
2022/10/23 00:36:32;;;;;;;14.50;4.50;;;9.20;74.50;;;;;;4963581;28;48092;-67
2022/10/23 00:38:58;;;;;;;6.90;3.63;;;9.20;73.30;;;;;;4963176;28;46456;-67
2022/10/23 00:41:28;;;;;;;8.63;4.37;;;9.20;74.30;;;;;;4963394;28;46440;-67
2022/10/23 00:44:01;;;;;;;6.13;4.20;;;9.20;74.30;;;;;;4963887;28;45846;-67
2022/10/23 00:46:28;;;;;;;5.50;3.70;;;9.10;74.30;;;;;;4962590;28;47318;-67
2022/10/23 00:48:54;;;;;;;9.43;3.90;;;9.10;73.60;;;;;;4963297;28;46658;-67
2022/10/23 00:51:20;;;;;;;13.43;4.30;;;9.00;74.60;;;;;;4963819;28;46405;-67
2022/10/23 00:53:48;;;;;;;6.30;3.93;;;9.00;74.60;;;;;;4963905;28;45940;-67
2022/10/23 00:56:14;;;;;;;9.40;3.80;;;9.00;74.60;;;;;;4981740;28;46471;-67
2022/10/23 00:58:39;;;;;;;7.10;4.27;;;9.00;73.60;;;;;;4978067;28;46349;-67
2022/10/23 01:01:18;;;;;;;10.03;4.47;;;9.00;74.60;;;;;;4980462;28;46420;-67
2022/10/23 01:03:44;;;;;;;7.27;3.60;;;9.00;74.40;;;;;;4962701;28;46458;-67
2022/10/23 01:06:16;;;;;;;3.87;2.77;;;8.90;74.40;;;;;;4962808;28;48909;-67
2022/10/23 01:09:06;;;;;;;8.80;2.47;;;8.70;73.70;;;;;;4962432;28;46417;-67
2022/10/23 01:12:07;;;;;;;6.90;2.67;;;8.70;74.70;;;;;;4962728;28;46580;-66
2022/10/23 01:14:46;;;;;;;5.13;2.43;;;8.50;75.00;;;;;;4963701;28;46005;-67
2022/10/23 01:17:19;;;;;;;4.90;2.40;;;8.40;75.40;;;;;;4963956;28;46438;-67
2022/10/23 01:19:57;;;;;;;9.90;2.80;;;8.30;74.80;;;;;;4963458;28;46383;-67
2022/10/23 01:22:47;;;;;;;4.37;2.20;;;8.20;75.80;;;;;;4963046;28;46449;-66
2022/10/23 01:25:37;;;;;;;5.63;2.10;;;8.20;75.80;;;;;;4964296;28;45793;-67
2022/10/23 01:28:08;;;;;;;5.60;2.33;;;8.10;75.80;;;;;;4970504;28;48552;-67
2022/10/23 01:30:39;;;;;;;3.67;2.17;;;8.00;74.80;;;;;;4962964;28;46417;-67
2022/10/23 01:33:13;;;;;;;3.67;2.20;;;8.00;75.80;;;;;;4963852;28;45899;-66
2022/10/23 01:35:50;;;;;;;7.00;2.30;;;8.10;75.70;;;;;;4963725;28;45866;-67
2022/10/23 01:38:31;;;;;;;3.67;2.20;;;8.00;75.40;;;;;;4981664;28;46573;-66
2022/10/23 01:41:02;;;;;;;6.00;2.40;;;8.10;74.20;;;;;;4980805;28;46459;-67
2022/10/23 01:43:48;;;;;;;16.23;2.80;;;8.20;75.00;;;;;;4963886;28;46407;-67
2022/10/23 01:46:16;;;;;;;8.30;2.97;;;8.20;74.70;;;;;;4960101;28;46368;-66
2022/10/23 01:48:53;;;;;;;5.13;2.53;;;8.30;73.40;;;;;;4962868;28;46437;-66
2022/10/23 01:51:21;;;;;;;3.70;2.17;;;8.30;74.40;;;;;;4963494;28;46710;-66
2022/10/23 01:53:49;;;;;;;8.10;2.97;;;8.30;74.40;;;;;;4962944;28;46437;-67
2022/10/23 01:56:21;;;;;;;3.70;2.70;;;8.40;74.40;;;;;;4980520;28;46432;-66
2022/10/23 01:58:51;;;;;;;5.27;2.90;;;8.40;73.00;;;;;;4962170;28;49051;-66
2022/10/23 02:01:20;;;;;;;4.60;2.70;;;8.40;74.10;;;;;;4963528;28;45897;-66
2022/10/23 02:03:48;;;;;;;9.00;3.00;;;8.50;74.10;;;;;;4962640;28;46172;-66
2022/10/23 02:06:14;;;;;;;3.20;2.20;;;8.40;73.10;;;;;;4962958;28;46376;-66
2022/10/23 02:08:40;;;;;;;13.53;3.10;;;8.30;73.10;;;;;;4962344;28;47759;-66
2022/10/23 02:11:10;;;;;;;4.13;2.30;;;8.30;74.20;;;;;;4962606;28;46502;-66
2022/10/23 02:13:54;;;;;;;4.30;2.20;;;8.30;74.30;;;;;;4963042;28;46361;-67
2022/10/23 02:16:20;;;;;;;4.50;2.57;;;8.10;74.60;;;;;;4978536;28;46436;-66
2022/10/23 02:18:52;;;;;;;3.20;1.90;;;8.00;74.00;;;;;;4969917;28;46682;-67
2022/10/23 02:21:40;;;;;;;3.10;2.33;;;8.00;74.90;;;;;;4979175;28;46435;-66
2022/10/23 02:24:10;;;;;;;7.23;1.97;;;8.00;75.00;;;;;;4965686;28;46421;-67
2022/10/23 02:27:14;;;;;;;12.00;2.10;;;7.90;75.00;;;;;;4964854;28;45989;-66
2022/10/23 02:29:48;;;;;;;5.17;2.60;;;7.90;74.90;;;;;;4966141;28;47177;-66
2022/10/23 02:32:16;;;;;;;6.00;2.60;;;7.90;74.90;;;;;;4982944;28;46369;-66
2022/10/23 02:34:42;;;;;;;4.80;2.40;;;7.90;74.90;;;;;;4983049;28;46388;-66
2022/10/23 02:37:08;;;;;;;5.57;2.67;;;7.90;74.80;;;;;;4982725;28;46479;-66
2022/10/23 02:39:33;;;;;;;3.97;1.70;;;7.80;73.60;;;;;;4965479;28;48178;-66
2022/10/23 02:42:12;;;;;;;12.20;3.10;;;7.80;74.70;;;;;;4984355;28;45881;-67
2022/10/23 02:44:52;;;;;;;5.87;2.20;;;7.80;74.70;;;;;;4966002;28;46535;-66
2022/10/23 02:47:30;;;;;;;3.40;2.17;;;7.80;74.60;;;;;;4965455;28;45904;-66
2022/10/23 02:50:15;;;;;;;5.93;2.50;;;7.80;73.60;;;;;;4973456;28;47881;-66
2022/10/23 02:52:51;;;;;;;4.47;2.10;;;7.90;74.70;;;;;;4965971;28;46649;-67
2022/10/23 02:55:20;;;;;;;4.40;2.13;;;7.90;74.50;;;;;;4964358;28;45859;-66
2022/10/23 02:57:52;;;;;;;2.70;2.00;;;7.90;74.40;;;;;;4974200;28;46647;-66
2022/10/23 03:00:20;;;;;;;2.13;1.50;;;7.80;73.60;;;;;;4965236;28;46757;-66
2022/10/23 03:02:56;;;;;;;2.90;1.63;;;7.80;74.80;;;;;;4966039;28;46438;-66
2022/10/23 03:05:30;;;;;;;3.87;1.97;;;7.70;74.70;;;;;;4965189;28;46414;-67
2022/10/23 03:07:56;;;;;;;7.53;2.10;;;7.70;74.60;;;;;;4965518;28;46406;-66
2022/10/23 03:10:22;;;;;;;6.73;2.23;;;7.70;73.70;;;;;;4964867;28;48968;-66
2022/10/23 03:12:47;;;;;;;3.73;2.20;;;7.70;74.80;;;;;;4965114;28;46554;-67
2022/10/23 03:15:14;;;;;;;3.43;1.70;;;7.60;74.70;;;;;;4965933;28;46497;-66
2022/10/23 03:17:40;;;;;;;2.60;1.70;;;7.60;74.70;;;;;;4966643;28;46421;-66
2022/10/23 03:20:07;;;;;;;3.10;2.00;;;7.60;73.60;;;;;;4968103;28;47827;-66
2022/10/23 03:22:33;;;;;;;3.60;1.93;;;7.60;74.70;;;;;;4966417;28;46413;-67
2022/10/23 03:24:59;;;;;;;4.77;2.87;;;7.60;74.60;;;;;;4966467;28;45976;-66
2022/10/23 03:27:24;;;;;;;2.33;1.70;;;7.50;74.60;;;;;;4966848;28;46319;-66
2022/10/23 03:29:50;;;;;;;7.73;1.87;;;7.50;73.50;;;;;;4983414;28;47692;-66
2022/10/23 03:32:16;;;;;;;3.60;2.10;;;7.50;74.40;;;;;;4965884;28;46428;-67
2022/10/23 03:34:41;;;;;;;7.23;2.20;;;7.50;74.40;;;;;;4964394;28;46468;-66
2022/10/23 03:37:07;;;;;;;5.13;2.00;;;7.60;74.30;;;;;;4966107;28;46560;-67
2022/10/23 03:39:33;;;;;;;7.23;2.33;;;7.60;73.30;;;;;;4981155;28;48078;-67
2022/10/23 03:41:59;;;;;;;3.73;1.93;;;7.50;74.20;;;;;;4964599;28;46839;-66
2022/10/23 03:44:25;;;;;;;5.57;1.70;;;7.50;73.10;;;;;;4965154;28;46353;-67
2022/10/23 03:46:50;;;;;;;4.27;1.80;;;7.60;74.20;;;;;;4965172;28;46446;-67
2022/10/23 03:49:16;;;;;;;3.13;1.80;;;7.50;73.00;;;;;;4962984;28;47198;-66
2022/10/23 03:51:43;;;;;;;2.87;2.10;;;7.60;74.20;;;;;;4980406;28;46377;-67
2022/10/23 03:54:09;;;;;;;9.53;1.93;;;8.10;74.40;;;;;;4965914;28;46620;-66
2022/10/23 03:56:35;;;;;;;2.23;1.47;;;7.60;73.80;;;;;;4965643;28;46406;-66
2022/10/23 03:59:00;;;;;;;2.07;1.50;;;7.70;72.40;;;;;;4981435;28;46542;-67
2022/10/23 04:01:26;;;;;;;5.93;1.97;;;7.70;73.50;;;;;;4981566;28;46646;-66
2022/10/23 04:03:52;;;;;;;2.30;1.70;;;7.70;73.30;;;;;;4964529;28;46403;-66
2022/10/23 04:06:17;;;;;;;3.23;2.07;;;7.70;73.20;;;;;;4965221;28;46623;-67
2022/10/23 04:08:44;;;;;;;4.47;1.80;;;7.70;72.20;;;;;;4982333;28;46766;-67
2022/10/23 04:11:10;;;;;;;3.00;1.90;;;7.80;73.20;;;;;;4964319;28;46601;-67
2022/10/23 04:13:36;;;;;;;2.47;1.77;;;7.80;73.20;;;;;;4964335;28;46671;-67
2022/10/23 04:16:02;;;;;;;3.17;2.17;;;7.80;73.10;;;;;;4964611;28;46413;-66
2022/10/23 04:18:28;;;;;;;5.90;1.87;;;7.80;73.00;;;;;;4963570;28;46309;-66
2022/10/23 04:20:54;;;;;;;2.23;1.73;;;7.80;71.80;;;;;;4964320;28;46392;-67
2022/10/23 04:23:19;;;;;;;6.20;2.00;;;7.90;72.80;;;;;;4964217;28;46424;-67
2022/10/23 04:25:45;;;;;;;4.27;1.53;;;8.00;72.70;;;;;;4964944;28;46376;-67
2022/10/23 04:28:11;;;;;;;3.00;1.87;;;8.00;72.70;;;;;;4964258;28;48819;-67
2022/10/23 04:30:37;;;;;;;3.00;1.77;;;8.00;71.70;;;;;;4981365;28;46413;-66
2022/10/23 04:33:03;;;;;;;2.63;1.80;;;8.10;72.60;;;;;;4965038;28;46420;-67
2022/10/23 04:35:29;;;;;;;11.23;2.07;;;8.20;72.30;;;;;;4964317;28;46513;-66
2022/10/23 04:37:54;;;;;;;4.70;1.80;;;8.30;72.00;;;;;;4979301;28;47866;-67
2022/10/23 04:40:20;;;;;;;50.90;21.13;;;8.50;70.80;;;;;;4963883;28;47916;-66
2022/10/23 04:42:46;;;;;;;313.47;143.20;;;8.60;71.50;;;;;;4965704;28;46137;-66
2022/10/23 04:45:11;;;;;;;27.13;15.10;;;8.80;71.30;;;;;;4962323;28;46652;-66
2022/10/23 04:47:37;;;;;;;6.80;3.50;;;9.00;71.30;;;;;;4964238;28;48052;-66
2022/10/23 04:50:03;;;;;;;19.10;10.23;;;9.00;71.30;;;;;;4962098;28;46410;-66
2022/10/23 04:52:29;;;;;;;15.27;7.90;;;9.00;71.60;;;;;;4963803;28;46475;-67
2022/10/23 04:54:55;;;;;;;15.10;7.00;;;8.80;72.00;;;;;;4963426;28;46386;-66
2022/10/23 04:57:20;;;;;;;6.30;3.37;;;8.70;72.60;;;;;;4963759;28;48276;-66
2022/10/23 04:59:46;;;;;;;24.43;7.53;;;8.50;72.50;;;;;;4964164;28;46419;-67
2022/10/23 05:02:12;;;;;;;23.80;12.30;;;8.40;73.70;;;;;;4979760;28;46404;-67
2022/10/23 05:04:37;;;;;;;8.10;4.50;;;8.20;74.20;;;;;;4979780;28;46436;-66
2022/10/23 05:07:03;;;;;;;10.20;4.67;;;8.10;74.60;;;;;;4962972;28;47638;-66
2022/10/23 05:09:29;;;;;;;9.53;5.10;;;8.00;74.80;;;;;;4978452;28;46322;-66
2022/10/23 05:11:54;;;;;;;18.80;10.20;;;7.90;75.20;;;;;;4963447;28;46456;-67
2022/10/23 05:14:20;;;;;;;4.70;3.23;;;7.90;75.30;;;;;;4962442;28;46527;-66
2022/10/23 05:17:06;;;;;;;21.70;9.10;;;7.80;75.20;;;;;;4963148;28;48252;-66
2022/10/23 05:19:38;;;;;;;10.50;4.90;;;7.80;75.40;;;;;;4962744;28;46485;-67
2022/10/23 05:22:05;;;;;;;8.97;3.30;;;7.80;75.30;;;;;;4981288;28;46486;-67
2022/10/23 05:24:31;;;;;;;4.37;2.10;;;7.80;75.50;;;;;;4963141;28;46724;-66
2022/10/23 05:26:56;;;;;;;7.63;4.20;;;7.70;75.40;;;;;;4981213;28;46442;-66
2022/10/23 05:29:22;;;;;;;7.57;3.60;;;7.60;74.60;;;;;;4963139;28;46528;-67
2022/10/23 05:31:52;;;;;;;20.00;10.47;;;7.60;75.60;;;;;;4963935;28;46467;-66
2022/10/23 05:34:21;;;;;;;21.57;11.60;;;7.60;75.40;;;;;;4963943;28;46436;-66
2022/10/23 05:36:47;;;;;;;14.50;8.50;;;7.60;75.20;;;;;;4963511;28;48264;-66
2022/10/23 05:39:13;;;;;;;25.90;10.77;;;7.60;76.40;;;;;;4962655;28;46414;-67
2022/10/23 05:41:39;;;;;;;11.13;6.67;;;7.60;75.10;;;;;;4963497;28;46453;-67
2022/10/23 05:44:04;;;;;;;10.50;5.20;;;7.60;75.20;;;;;;4977479;28;46459;-66
2022/10/23 05:46:30;;;;;;;19.50;9.80;;;7.60;75.40;;;;;;4962866;28;48005;-66
2022/10/23 05:48:56;;;;;;;14.50;5.73;;;7.60;75.80;;;;;;4962741;28;46529;-67
2022/10/23 05:51:22;;;;;;;15.40;8.10;;;7.50;75.80;;;;;;4963310;28;46583;-66
2022/10/23 05:53:51;;;;;;;9.57;5.57;;;7.50;75.80;;;;;;4963319;28;46491;-67
2022/10/23 05:56:18;;;;;;;13.70;6.20;;;7.50;75.80;;;;;;4965140;28;47952;-66
2022/10/23 05:58:44;;;;;;;8.40;5.20;;;7.50;74.70;;;;;;4967497;28;46473;-67
2022/10/23 06:01:12;;;;;;;7.93;5.10;;;7.50;75.80;;;;;;4982956;28;46504;-66
2022/10/23 06:03:39;;;;;;;11.13;5.70;;;7.50;75.80;;;;;;4982140;28;46822;-67
2022/10/23 06:06:06;;;;;;;8.93;5.47;;;7.50;75.80;;;;;;4966531;28;48486;-67
2022/10/23 06:08:33;;;;;;;13.67;5.80;;;7.50;74.80;;;;;;4967353;28;46435;-66
2022/10/23 06:11:08;;;;;;;16.77;8.10;;;7.50;75.70;;;;;;4966956;28;46485;-66
2022/10/23 06:13:34;;;;;;;10.93;5.70;;;7.60;75.70;;;;;;4967285;28;46549;-67
2022/10/23 06:16:10;;;;;;;8.50;4.80;;;7.60;75.80;;;;;;4984783;28;46484;-66
2022/10/23 06:18:36;;;;;;;8.87;4.93;;;7.70;74.20;;;;;;4966116;28;45755;-67
2022/10/23 06:21:02;;;;;;;10.63;5.23;;;7.70;75.10;;;;;;4966861;28;46483;-66
2022/10/23 06:23:33;;;;;;;13.23;6.63;;;7.80;74.90;;;;;;4966188;28;46647;-66
2022/10/23 06:25:59;;;;;;;8.00;4.57;;;8.00;74.90;;;;;;4965805;28;46389;-67
2022/10/23 06:28:26;;;;;;;7.53;5.00;;;8.10;74.60;;;;;;4964592;28;46523;-67
2022/10/23 06:30:51;;;;;;;14.73;5.40;;;8.20;73.30;;;;;;4965691;28;46539;-67
2022/10/23 06:33:17;;;;;;;9.70;5.50;;;8.30;74.10;;;;;;4972646;28;46499;-67
2022/10/23 06:35:43;;;;;;;8.53;4.23;;;8.40;73.80;;;;;;4965303;28;48163;-67
2022/10/23 06:38:09;;;;;;;6.27;4.20;;;8.40;73.70;;;;;;4965315;28;46436;-67
2022/10/23 06:40:36;;;;;;;11.10;5.70;;;8.40;72.70;;;;;;4966043;28;46458;-67
2022/10/23 06:43:02;;;;;;;7.57;4.77;;;8.50;73.60;;;;;;4965674;28;46562;-66
2022/10/23 06:45:32;;;;;;;6.07;4.23;;;8.60;73.50;;;;;;4965858;28;47626;-67
2022/10/23 06:47:58;;;;;;;10.13;4.93;;;8.70;73.30;;;;;;4964649;28;45898;-66
2022/10/23 06:50:25;;;;;;;10.60;3.80;;;8.90;72.10;;;;;;4982948;28;46427;-67
2022/10/23 06:52:52;;;;;;;8.37;4.30;;;9.00;72.90;;;;;;4965183;28;47301;-67
2022/10/23 06:55:18;;;;;;;6.67;4.00;;;9.20;72.70;;;;;;4964928;28;46442;-66
2022/10/23 06:57:44;;;;;;;8.13;4.57;;;9.40;72.30;;;;;;4975815;28;46943;-67
2022/10/23 07:00:10;;;;;;;10.63;5.47;;;9.70;70.60;;;;;;4965401;28;46571;-67
2022/10/23 07:02:36;;;;;;;10.20;7.27;;;9.80;71.30;;;;;;4966624;28;46629;-67
2022/10/23 07:05:02;;;;;;;11.60;6.27;;;10.00;70.10;;;;;;4983412;28;46601;-66
2022/10/23 07:07:31;;;;;;;11.50;5.30;;;10.20;70.00;;;;;;4980504;28;46372;-66
2022/10/23 07:09:56;;;;;;;7.87;4.70;;;10.50;68.80;;;;;;4963716;28;46714;-67
2022/10/23 07:12:23;;;;;;;7.10;4.10;;;10.60;69.80;;;;;;4980640;28;46326;-67
2022/10/23 07:14:49;;;;;;;7.87;4.00;;;10.80;69.60;;;;;;4963774;28;47976;-66
2022/10/23 07:17:15;;;;;;;4.80;3.40;;;11.00;69.50;;;;;;4980547;28;46508;-67
2022/10/23 07:19:40;;;;;;;8.33;3.97;;;11.20;69.30;;;;;;4964759;28;46489;-67
2022/10/23 07:22:06;;;;;;;8.53;4.20;;;11.40;69.10;;;;;;4964994;28;45987;-67
2022/10/23 07:24:35;;;;;;;6.50;4.63;;;11.60;68.80;;;;;;4961954;28;46657;-67
2022/10/23 07:27:02;;;;;;;6.67;3.70;;;11.70;68.50;;;;;;4962484;28;46534;-67
2022/10/23 07:29:29;;;;;;;8.53;4.37;;;11.90;68.50;;;;;;4962581;28;46514;-66
2022/10/23 07:31:54;;;;;;;5.10;3.40;;;12.10;68.50;;;;;;4963628;28;46394;-66
2022/10/23 07:34:20;;;;;;;5.50;2.80;;;12.30;68.30;;;;;;4963484;28;48089;-67
2022/10/23 07:36:46;;;;;;;4.67;2.40;;;12.50;68.10;;;;;;4962574;28;46532;-67
2022/10/23 07:39:11;;;;;;;4.50;3.37;;;12.70;67.90;;;;;;4980012;28;46658;-67
2022/10/23 07:41:37;;;;;;;6.87;2.90;;;12.80;67.60;;;;;;4961485;28;46497;-67
2022/10/23 07:44:03;;;;;;;6.13;3.23;;;13.00;67.30;;;;;;4963442;28;48409;-67
2022/10/23 07:46:28;;;;;;;5.30;2.30;;;13.20;67.40;;;;;;4963462;28;46481;-67
2022/10/23 07:48:54;;;;;;;5.57;1.80;;;13.40;67.60;;;;;;4963662;28;46418;-66
2022/10/23 07:51:20;;;;;;;1.93;1.40;;;13.50;67.60;;;;;;4964492;28;46658;-66
2022/10/23 07:53:46;;;;;;;2.17;1.23;;;13.60;67.80;;;;;;4963720;28;48283;-66
2022/10/23 07:56:32;;;;;;;4.77;1.40;;;13.70;67.80;;;;;;4963412;28;46342;-66
2022/10/23 07:58:58;;;;;;;2.80;1.30;;;13.80;67.60;;;;;;4963175;28;46642;-66
2022/10/23 08:01:37;;;;;;;6.33;1.30;;;13.80;67.60;;;;;;4963571;28;46616;-66
2022/10/23 08:04:03;;;;;;;3.90;1.03;;;13.90;67.30;;;;;;4963272;28;48141;-66
2022/10/23 08:06:28;;;;;;;1.67;1.00;;;14.00;67.50;;;;;;4980545;28;46419;-66
2022/10/23 08:08:54;;;;;;;2.60;1.20;;;14.10;67.20;;;;;;4961939;28;46479;-66
2022/10/23 08:11:27;;;;;;;4.40;1.20;;;14.20;67.10;;;;;;4963404;28;46552;-66
2022/10/23 08:13:57;;;;;;;3.83;1.40;;;14.30;66.80;;;;;;4963566;28;46876;-66
2022/10/23 08:16:24;;;;;;;2.63;1.30;;;14.50;66.40;;;;;;4964200;28;46386;-67
2022/10/23 08:18:50;;;;;;;3.03;1.10;;;14.70;64.90;;;;;;4963918;28;46461;-66
2022/10/23 08:21:17;;;;;;;9.60;2.70;;;14.70;65.90;;;;;;4964259;28;46325;-66
2022/10/23 08:23:43;;;;;;;6.60;2.37;;;14.80;65.70;;;;;;4963579;28;48284;-66
2022/10/23 08:26:10;;;;;;;2.23;1.17;;;14.90;65.50;;;;;;4963140;28;46646;-66
2022/10/23 08:28:36;;;;;;;5.20;2.47;;;15.10;63.60;;;;;;4963231;28;46418;-66
2022/10/23 08:31:14;;;;;;;2.67;1.30;;;15.10;64.70;;;;;;4963324;28;46605;-67
2022/10/23 08:33:41;;;;;;;2.67;1.57;;;15.20;64.40;;;;;;4978910;28;47991;-66
2022/10/23 08:36:35;;;;;;;2.50;1.30;;;15.30;64.50;;;;;;4960493;28;46448;-66
2022/10/23 08:39:01;;;;;;;11.17;1.10;;;15.40;64.00;;;;;;4960026;28;46481;-66
2022/10/23 08:41:35;;;;;;;2.33;1.20;;;15.40;63.90;;;;;;4962095;28;46736;-66
2022/10/23 08:44:11;;;;;;;2.93;1.90;;;15.50;64.00;;;;;;4962528;28;46695;-66
2022/10/23 08:46:43;;;;;;;2.73;1.10;;;15.50;64.00;;;;;;4962552;28;46407;-66
2022/10/23 08:49:29;;;;;;;2.07;1.10;;;15.60;63.80;;;;;;4962744;28;46542;-67
2022/10/23 08:51:58;;;;;;;1.90;1.00;;;15.90;63.40;;;;;;4964053;28;46468;-66
2022/10/23 08:54:48;;;;;;;1.80;1.00;;;15.90;62.50;;;;;;4961334;28;46236;-66
2022/10/23 08:57:16;;;;;;;1.63;0.90;;;16.10;61.90;;;;;;4979581;28;46430;-66
2022/10/23 09:00:05;;;;;;;3.83;1.20;;;16.40;61.70;;;;;;4979456;28;46448;-66
2022/10/23 09:02:38;;;;;;;4.07;0.80;;;16.40;60.60;;;;;;4962327;28;46569;-66
2022/10/23 09:05:10;;;;;;;1.83;1.00;;;16.50;60.40;;;;;;4961389;28;49048;-67
2022/10/23 09:08:02;;;;;;;5.20;1.00;;;16.50;60.00;;;;;;4963275;28;46634;-67
2022/10/23 09:10:57;;;;;;;2.50;1.50;;;16.50;58.80;;;;;;4978680;28;46533;-66
2022/10/23 09:13:35;;;;;;;2.10;1.00;;;16.70;59.70;;;;;;4963272;28;46715;-66
2022/10/23 09:16:10;;;;;;;1.60;0.90;;;16.80;58.80;;;;;;4961988;28;47310;-66
2022/10/23 09:18:36;;;;;;;3.87;0.77;;;16.90;57.00;;;;;;4979412;28;46430;-67
2022/10/23 09:21:08;;;;;;;5.70;1.10;;;16.90;58.10;;;;;;4980195;28;46730;-67
2022/10/23 09:23:33;;;;;;;2.53;0.90;;;17.00;58.10;;;;;;4981183;28;46367;-67
2022/10/23 09:26:01;;;;;;;2.30;0.90;;;17.10;57.80;;;;;;4980295;28;46411;-68
2022/10/23 09:28:30;;;;;;;2.00;1.00;;;17.10;56.00;;;;;;4961871;28;46516;-67
2022/10/23 09:31:07;;;;;;;2.00;1.00;;;17.10;54.40;;;;;;4962184;28;46468;-66
2022/10/23 09:33:33;;;;;;;4.70;1.30;;;17.10;55.00;;;;;;4961864;28;46421;-67
2022/10/23 09:36:08;;;;;;;4.73;1.23;;;17.30;55.10;;;;;;4961464;28;48143;-67
2022/10/23 09:38:35;;;;;;;1.83;1.00;;;17.60;53.60;;;;;;4978359;28;46512;-67
2022/10/23 09:41:17;;;;;;;3.40;1.00;;;17.60;54.50;;;;;;4980398;28;46362;-67
2022/10/23 09:43:43;;;;;;;2.30;1.00;;;17.70;54.00;;;;;;4961803;28;46526;-68
2022/10/23 09:46:09;;;;;;;2.20;1.17;;;17.80;53.80;;;;;;4962043;28;46426;-67
2022/10/23 09:48:36;;;;;;;2.93;1.00;;;17.90;52.30;;;;;;4960355;28;46587;-67
2022/10/23 09:51:14;;;;;;;3.10;0.90;;;17.90;53.30;;;;;;4961541;28;46536;-67
2022/10/23 09:53:48;;;;;;;2.07;1.20;;;17.90;53.40;;;;;;4978816;28;46527;-68
2022/10/23 09:56:26;;;;;;;3.40;1.10;;;18.00;53.00;;;;;;4961318;28;46663;-67
2022/10/23 09:58:58;;;;;;;2.20;1.10;;;18.10;52.80;;;;;;4960665;28;46476;-68
2022/10/23 10:01:46;;;;;;;1.63;0.80;;;18.20;52.60;;;;;;4963803;28;46404;-67
2022/10/23 10:04:12;;;;;;;2.93;1.20;;;18.20;51.50;;;;;;4958593;28;46552;-68
2022/10/23 10:06:38;;;;;;;2.93;1.20;;;18.20;51.40;;;;;;4961425;28;47719;-66
2022/10/23 10:09:12;;;;;;;3.63;1.10;;;18.30;51.20;;;;;;4961475;28;46833;-68
2022/10/23 10:12:01;;;;;;;3.10;0.90;;;18.40;50.70;;;;;;4959781;28;46370;-66
2022/10/23 10:14:44;;;;;;;2.40;1.00;;;18.50;50.50;;;;;;4961781;28;46365;-66
2022/10/23 10:17:19;;;;;;;2.40;1.10;;;18.50;49.80;;;;;;4977398;28;47310;-67
2022/10/23 10:20:23;;;;;;;3.93;1.60;;;18.60;49.80;;;;;;4978165;28;46604;-68
2022/10/23 10:22:54;;;;;;;6.60;1.30;;;18.70;49.90;;;;;;4888796;28;46562;-68
2022/10/23 10:25:33;;;;;;;2.83;1.00;;;18.80;49.60;;;;;;4948892;28;46764;-67
2022/10/23 10:28:23;;;;;;;1.70;0.90;;;18.90;49.50;;;;;;4961225;28;48006;-68
2022/10/23 10:30:55;;;;;;;2.10;1.10;;;18.80;49.00;;;;;;4960710;28;47073;-67
2022/10/23 10:33:47;;;;;;;1.77;0.80;;;18.80;48.90;;;;;;4963462;28;46575;-67
2022/10/23 10:36:22;;;;;;;2.07;1.00;;;18.80;48.30;;;;;;4961778;28;46315;-68
2022/10/23 10:38:50;;;;;;;4.33;0.93;;;18.90;47.40;;;;;;4978732;28;47758;-67
2022/10/23 10:41:37;;;;;;;2.57;1.10;;;19.00;48.50;;;;;;4963069;28;46367;-67
2022/10/23 10:44:15;;;;;;;2.10;0.90;;;19.10;47.00;;;;;;4969936;28;46909;-67
2022/10/23 10:47:08;;;;;;;1.93;0.93;;;19.10;46.80;;;;;;4984166;28;46455;-66
2022/10/23 10:49:41;;;;;;;1.93;1.00;;;19.20;46.90;;;;;;4963019;28;48072;-67
2022/10/23 10:52:12;;;;;;;2.20;1.00;;;19.30;47.00;;;;;;4963975;28;45778;-66
2022/10/23 10:54:45;;;;;;;5.80;1.03;;;19.40;46.80;;;;;;4981456;28;46492;-66
2022/10/23 10:57:21;;;;;;;4.40;1.13;;;19.50;46.40;;;;;;4982081;28;46384;-66
2022/10/23 10:59:52;;;;;;;2.03;1.03;;;19.50;45.90;;;;;;4964498;28;48284;-66
2022/10/23 11:02:48;;;;;;;2.53;1.10;;;19.60;45.60;;;;;;4981711;28;46419;-66
2022/10/23 11:05:30;;;;;;;2.57;1.10;;;19.70;45.30;;;;;;4961027;28;46525;-66
2022/10/23 11:08:15;;;;;;;2.07;1.00;;;19.90;45.10;;;;;;4964031;28;46482;-66
2022/10/23 11:10:47;;;;;;;3.60;1.10;;;20.00;44.50;;;;;;4963233;28;47994;-67
2022/10/23 11:13:40;;;;;;;2.13;1.07;;;20.10;44.40;;;;;;4978825;28;45834;-66
2022/10/23 11:16:14;;;;;;;33.33;20.20;;;20.30;43.50;;;;;;4962648;28;46305;-66
2022/10/23 11:18:43;;;;;;;8.53;4.07;;;20.80;42.10;;;;;;4963294;28;46480;-66
2022/10/23 11:21:54;;;;;;;5.30;1.27;;;20.80;42.70;;;;;;4963377;28;48018;-66
2022/10/23 11:24:39;;;;;;;1.90;1.00;;;21.00;41.30;;;;;;4946991;28;46507;-67
2022/10/23 11:27:23;;;;;;;2.07;1.00;;;21.10;41.30;;;;;;4963518;28;45980;-67
2022/10/23 11:30:20;;;;;;;7.53;0.90;;;21.10;41.40;;;;;;4964429;28;46646;-66
2022/10/23 11:33:04;;;;;;;3.53;1.27;;;21.00;39.60;;;;;;4972763;28;48814;-66
2022/10/23 11:35:38;;;;;;;3.70;1.17;;;21.10;40.00;;;;;;4963552;28;46514;-66
2022/10/23 11:38:18;;;;;;;2.00;0.90;;;21.10;40.80;;;;;;4980810;28;46677;-66
2022/10/23 11:40:50;;;;;;;2.20;1.00;;;21.20;37.90;;;;;;4964862;28;46527;-66
2022/10/23 11:43:52;;;;;;;2.50;1.00;;;21.40;39.20;;;;;;4963978;28;46323;-67
2022/10/23 11:46:26;;;;;;;2.77;0.90;;;21.60;38.20;;;;;;4912700;28;46556;-67
2022/10/23 11:48:53;;;;;;;2.50;1.00;;;21.70;38.30;;;;;;4979328;28;46603;-66
2022/10/23 11:51:37;;;;;;;2.13;1.00;;;21.90;38.30;;;;;;4963217;28;46427;-66
2022/10/23 11:54:24;;;;;;;4.00;1.10;;;22.10;37.20;;;;;;4962912;28;48255;-67
2022/10/23 11:56:53;;;;;;;15.40;1.10;;;22.10;36.80;;;;;;4964817;28;46465;-67
2022/10/23 11:59:25;;;;;;;6.53;1.10;;;21.90;37.10;;;;;;4964099;28;45872;-67
2022/10/23 12:01:53;;;;;;;2.33;1.00;;;21.70;37.30;;;;;;4965216;28;45918;-67
2022/10/23 12:04:39;;;;;;;3.43;1.10;;;21.60;37.60;;;;;;4962680;28;46569;-67
2022/10/23 12:07:20;;;;;;;3.63;1.07;;;21.40;36.80;;;;;;4964468;28;46416;-67
2022/10/23 12:09:52;;;;;;;4.03;1.20;;;21.30;36.50;;;;;;4982091;28;46408;-67
2022/10/23 12:12:33;;;;;;;2.40;1.10;;;21.30;37.70;;;;;;4964828;28;46626;-66
2022/10/23 12:15:14;;;;;;;2.37;1.10;;;21.30;37.60;;;;;;4961155;28;47989;-66
2022/10/23 12:17:44;;;;;;;2.53;1.03;;;21.40;37.60;;;;;;4979928;28;45869;-66
2022/10/23 12:20:10;;;;;;;5.60;1.10;;;21.50;36.50;;;;;;4961798;28;45921;-66
2022/10/23 12:23:07;;;;;;;1.80;0.83;;;21.60;36.50;;;;;;4979802;28;46314;-66
2022/10/23 12:25:50;;;;;;;3.67;1.03;;;21.80;37.00;;;;;;4960404;28;46484;-67
2022/10/23 12:28:22;;;;;;;2.23;1.10;;;21.90;36.80;;;;;;4963175;28;46367;-66
2022/10/23 12:30:55;;;;;;;4.47;1.30;;;22.00;35.20;;;;;;4979964;28;46635;-67
2022/10/23 12:33:48;;;;;;;2.20;1.00;;;22.00;36.90;;;;;;4962972;28;46448;-67
2022/10/23 12:36:25;;;;;;;2.70;1.30;;;21.90;35.80;;;;;;4972508;28;46690;-66
2022/10/23 12:38:50;;;;;;;4.60;1.37;;;22.10;34.90;;;;;;4963131;28;46535;-66
2022/10/23 12:41:20;;;;;;;3.10;1.10;;;22.10;36.10;;;;;;4964096;28;46716;-67
2022/10/23 12:43:59;;;;;;;4.47;1.40;;;22.20;37.30;;;;;;4962042;28;46600;-66
2022/10/23 12:46:40;;;;;;;4.27;1.40;;;22.20;38.30;;;;;;4960248;28;47999;-66
2022/10/23 12:49:22;;;;;;;4.23;1.20;;;22.20;36.90;;;;;;4979146;28;46395;-67
2022/10/23 12:51:59;;;;;;;4.70;1.20;;;22.20;38.00;;;;;;4979683;28;46499;-66
2022/10/23 12:54:26;;;;;;;3.60;1.60;;;22.00;38.80;;;;;;4962350;28;46383;-67
2022/10/23 12:56:53;;;;;;;6.00;1.30;;;21.80;39.30;;;;;;4958963;28;47787;-66
2022/10/23 12:59:32;;;;;;;4.53;1.30;;;21.70;39.80;;;;;;4962433;28;45956;-66
2022/10/23 13:01:57;;;;;;;5.47;1.20;;;21.60;40.30;;;;;;4962109;28;46435;-67
2022/10/23 13:04:31;;;;;;;3.90;1.27;;;21.70;40.30;;;;;;4962072;28;46052;-66
2022/10/23 13:06:59;;;;;;;5.30;2.00;;;21.70;41.40;;;;;;4959568;28;48247;-67
2022/10/23 13:09:33;;;;;;;4.03;1.50;;;21.80;40.20;;;;;;4960107;28;46385;-67
2022/10/23 13:12:02;;;;;;;4.63;1.20;;;21.90;40.70;;;;;;4980731;28;46391;-67