Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:16;;;;;;;2.40;1.70;;;6.30;99.90;;;6.81;100.00;98369.63;4983150;28;20467;-75
2023/03/29 00:04:46;;;;;;;3.57;1.87;;;6.30;99.90;;;6.83;100.00;98367.72;4992517;28;20540;-75
2023/03/29 00:07:15;;;;;;;3.00;2.00;;;6.30;99.90;;;6.82;100.00;98371.25;4984195;28;20815;-75
2023/03/29 00:09:45;;;;;;;3.40;1.90;;;6.30;99.90;;;6.81;100.00;98369.63;4988200;28;20472;-75
2023/03/29 00:12:17;;;;;;;2.00;1.67;;;6.40;99.90;;;6.81;100.00;98369.63;4986132;28;20546;-75
2023/03/29 00:14:48;;;;;;;2.50;1.97;;;6.30;99.90;;;6.80;100.00;98363.63;4991137;28;20466;-75
2023/03/29 00:17:18;;;;;;;5.40;2.10;;;6.30;99.90;;;6.79;100.00;98371.59;4978032;28;20849;-75
2023/03/29 00:19:49;;;;;;;3.77;1.77;;;6.30;99.90;;;6.78;100.00;98369.94;4983165;28;20483;-75
2023/03/29 00:22:20;;;;;;;2.70;1.50;;;6.20;99.90;;;6.79;100.00;98376.78;4993228;28;20460;-76
2023/03/29 00:24:49;;;;;;;2.47;2.00;;;6.20;99.90;;;6.79;100.00;98366.38;4989475;28;20491;-75
2023/03/29 00:27:19;;;;;;;2.93;2.03;;;6.20;99.90;;;6.75;100.00;98363.28;4982756;28;21419;-75
2023/03/29 00:29:50;;;;;;;3.47;2.07;;;6.30;99.90;;;6.74;100.00;98369.44;4988241;28;20555;-75
2023/03/29 00:32:20;;;;;;;4.43;2.07;;;6.30;99.90;;;6.72;100.00;98365.38;4985581;28;21150;-75
2023/03/29 00:34:50;;;;;;;7.63;2.30;;;6.20;99.90;;;6.71;100.00;98363.72;4980352;28;20460;-75
2023/03/29 00:37:21;;;;;;;4.60;2.27;;;6.20;99.90;;;6.69;100.00;98360.50;4991857;28;20489;-76
2023/03/29 00:39:50;;;;;;;2.20;1.93;;;6.20;99.90;;;6.68;100.00;98353.66;4986933;28;20491;-75
2023/03/29 00:42:21;;;;;;;2.53;1.70;;;6.20;99.90;;;6.71;100.00;98348.13;4997365;28;20551;-75
2023/03/29 00:45:03;;;;;;;2.10;1.60;;;6.20;99.90;;;6.68;100.00;98354.47;4993357;28;20468;-76
2023/03/29 00:47:40;;;;;;;2.20;1.70;;;6.20;99.90;;;6.68;100.00;98353.66;4992662;28;20465;-76
2023/03/29 00:50:17;;;;;;;3.30;1.80;;;6.20;99.90;;;6.66;100.00;98350.41;4980153;28;20468;-75
2023/03/29 00:52:55;;;;;;;2.30;2.07;;;6.20;99.90;;;6.66;100.00;98347.81;4988591;28;21287;-75
2023/03/29 00:55:30;;;;;;;4.13;1.77;;;6.20;99.90;;;6.63;100.00;98350.72;4987930;28;20473;-76
2023/03/29 00:58:03;;;;;;;2.50;1.53;;;6.20;99.90;;;6.64;100.00;98347.13;4990396;28;20914;-75
2023/03/29 01:00:41;;;;;;;2.70;1.67;;;6.20;99.90;;;6.64;100.00;98331.53;4979439;28;20461;-75
2023/03/29 01:03:23;;;;;;;2.13;1.90;;;6.20;99.90;;;6.66;100.00;98335.63;4984166;28;20972;-75
2023/03/29 01:06:01;;;;;;;2.77;1.67;;;6.20;99.90;;;6.63;100.00;98330.72;4992961;28;20498;-75
2023/03/29 01:08:40;;;;;;;4.63;1.80;;;6.20;99.90;;;6.64;100.00;98326.34;4984380;28;20524;-75
2023/03/29 01:11:17;;;;;;;3.43;1.80;;;6.10;99.90;;;6.64;100.00;98321.16;4978597;28;20538;-75
2023/03/29 01:13:56;;;;;;;1.83;1.67;;;6.20;99.90;;;6.65;100.00;98317.59;4980827;28;20462;-75
2023/03/29 01:16:31;;;;;;;2.30;1.60;;;6.10;99.90;;;6.63;100.00;98319.53;4980779;28;20495;-75
2023/03/29 01:19:01;;;;;;;1.93;1.50;;;6.20;99.90;;;6.63;100.00;98324.75;4984977;28;20469;-75
2023/03/29 01:21:38;;;;;;;2.40;1.80;;;6.10;99.90;;;6.62;100.00;98318.72;4984363;28;20467;-75
2023/03/29 01:24:40;;;;;;;3.27;2.30;;;6.10;99.90;;;6.63;100.00;98322.94;4984737;28;20491;-75
2023/03/29 01:27:21;;;;;;;7.60;2.23;;;6.10;99.90;;;6.61;100.00;98316.25;4987674;28;20575;-75
2023/03/29 01:30:00;;;;;;;1.50;1.40;;;6.10;99.90;;;6.60;100.00;98315.44;4974545;28;20493;-75
2023/03/29 01:32:40;;;;;;;3.60;1.90;;;6.10;99.90;;;6.56;100.00;98304.56;4983151;28;20464;-76
2023/03/29 01:35:18;;;;;;;3.13;1.67;;;6.10;99.90;;;6.52;100.00;98297.25;4991212;28;20456;-75
2023/03/29 01:37:56;;;;;;;2.30;1.60;;;6.00;99.90;;;6.51;100.00;98293.84;4977740;28;20867;-75
2023/03/29 01:40:27;;;;;;;4.30;2.20;;;5.90;99.90;;;6.51;100.00;98299.03;4988595;28;20955;-75
2023/03/29 01:43:17;;;;;;;3.57;1.50;;;5.90;99.90;;;6.48;100.00;98296.75;4974384;28;20467;-75
2023/03/29 01:46:01;;;;;;;1.80;1.53;;;6.00;99.90;;;6.43;100.00;98291.19;4987246;28;20546;-75
2023/03/29 01:48:42;;;;;;;4.10;1.90;;;6.00;99.90;;;6.36;100.00;98282.38;4985347;28;20561;-75
2023/03/29 01:51:18;;;;;;;3.47;2.00;;;5.90;99.90;;;6.30;100.00;98288.19;4985111;28;20477;-75
2023/03/29 01:53:57;;;;;;;1.97;1.77;;;5.90;99.90;;;6.26;100.00;98276.50;4980146;28;20518;-75
2023/03/29 01:56:35;;;;;;;4.03;2.07;;;5.80;99.90;;;6.28;100.00;98277.13;4982942;28;20480;-75
2023/03/29 01:59:11;;;;;;;2.30;2.10;;;5.70;99.90;;;6.30;100.00;98275.22;4980605;28;20524;-75
2023/03/29 02:01:49;;;;;;;3.37;1.90;;;5.70;99.90;;;6.26;100.00;98286.06;4987791;28;20468;-75
2023/03/29 02:04:27;;;;;;;3.40;1.80;;;5.80;99.90;;;6.21;100.00;98283.94;4985872;28;20987;-75
2023/03/29 02:07:02;;;;;;;3.13;2.00;;;5.70;99.90;;;6.18;100.00;98268.63;4982913;28;20951;-75
2023/03/29 02:09:34;;;;;;;2.90;2.23;;;5.70;99.90;;;6.14;100.00;98271.72;4986967;28;20539;-75
2023/03/29 02:12:08;;;;;;;3.00;1.90;;;5.70;99.90;;;6.10;100.00;98268.63;4985145;28;20464;-75
2023/03/29 02:14:37;;;;;;;1.73;1.63;;;5.60;99.90;;;6.06;100.00;98270.69;4980716;28;20547;-75
2023/03/29 02:17:20;;;;;;;4.17;1.70;;;5.60;99.90;;;5.98;100.00;98264.63;4989395;28;20472;-75
2023/03/29 02:19:59;;;;;;;2.90;1.73;;;5.60;99.90;;;5.95;100.00;98262.34;4990688;28;20465;-75
2023/03/29 02:22:39;;;;;;;2.80;1.97;;;5.50;99.90;;;5.92;100.00;98257.47;4987017;28;20461;-76
2023/03/29 02:25:11;;;;;;;3.07;1.63;;;5.50;99.90;;;5.94;100.00;98255.53;4993196;28;20486;-75
2023/03/29 02:27:42;;;;;;;5.00;2.17;;;5.40;99.90;;;5.94;100.00;98265.91;4987117;28;20466;-76
2023/03/29 02:30:16;;;;;;;2.67;2.07;;;5.40;99.90;;;5.95;100.00;98270.13;4981262;28;20598;-75
2023/03/29 02:32:58;;;;;;;2.40;1.60;;;5.40;99.90;;;5.93;100.00;98264.28;4991580;28;20491;-75
2023/03/29 02:35:35;;;;;;;2.40;1.67;;;5.40;99.90;;;5.90;100.00;98267.97;4995964;28;20455;-75
2023/03/29 02:38:09;;;;;;;3.13;2.07;;;5.40;99.90;;;5.89;100.00;98273.34;4980739;28;20934;-75
2023/03/29 02:40:41;;;;;;;4.03;1.90;;;5.40;99.90;;;5.87;100.00;98267.47;4988683;28;20468;-75
2023/03/29 02:43:14;;;;;;;3.70;1.80;;;5.30;99.90;;;5.87;100.00;98255.31;4987185;28;20465;-75
2023/03/29 02:45:45;;;;;;;4.10;2.00;;;5.30;99.90;;;5.85;100.00;98256.41;4996492;28;20519;-75
2023/03/29 02:48:22;;;;;;;2.33;1.73;;;5.30;99.90;;;5.83;100.00;98261.75;4978303;28;20468;-75
2023/03/29 02:51:00;;;;;;;2.80;1.80;;;5.30;99.90;;;5.84;100.00;98262.56;4989458;28;20495;-75
2023/03/29 02:53:39;;;;;;;2.13;1.60;;;5.20;99.90;;;5.82;100.00;98267.91;4984220;28;20468;-75
2023/03/29 02:56:11;;;;;;;2.03;1.90;;;5.30;99.90;;;5.82;100.00;98261.91;4983519;28;20478;-75
2023/03/29 02:58:40;;;;;;;2.23;1.90;;;5.30;99.90;;;5.80;100.00;98258.63;4985980;28;20552;-75
2023/03/29 03:01:11;;;;;;;3.03;2.00;;;5.30;99.90;;;5.79;100.00;98251.84;4985373;28;20471;-75
2023/03/29 03:03:43;;;;;;;2.00;1.77;;;5.30;99.90;;;5.75;100.00;98253.91;4980391;28;20462;-75
2023/03/29 03:06:15;;;;;;;3.40;2.20;;;5.30;99.90;;;5.76;100.00;98257.34;4986071;28;20546;-75
2023/03/29 03:08:44;;;;;;;2.13;1.90;;;5.30;99.90;;;5.77;100.00;98254.56;4983934;28;20532;-75
2023/03/29 03:11:15;;;;;;;2.07;1.90;;;5.20;99.90;;;5.80;100.00;98256.03;4991775;28;20552;-74
2023/03/29 03:13:46;;;;;;;2.23;1.70;;;5.20;99.90;;;5.79;100.00;98246.66;4988386;28;20465;-75
2023/03/29 03:16:16;;;;;;;3.87;1.83;;;5.30;99.90;;;5.78;100.00;98245.00;4988382;28;20461;-75
2023/03/29 03:18:49;;;;;;;3.37;2.30;;;5.20;99.90;;;5.78;100.00;98245.00;4982191;28;20908;-75
2023/03/29 03:21:19;;;;;;;4.30;1.77;;;5.30;99.90;;;5.77;100.00;98248.56;5001203;28;20542;-75
2023/03/29 03:23:49;;;;;;;2.13;1.93;;;5.30;99.90;;;5.78;100.00;98245.00;4990831;28;20532;-75
2023/03/29 03:26:19;;;;;;;3.10;2.53;;;5.10;99.90;;;5.77;100.00;98246.78;4980820;28;20551;-75
2023/03/29 03:28:48;;;;;;;5.90;2.73;;;5.20;99.90;;;5.76;100.00;98239.97;4980436;28;20549;-74
2023/03/29 03:31:18;;;;;;;6.60;2.40;;;5.30;99.90;;;5.72;100.00;98241.25;4990646;28;20493;-76
2023/03/29 03:33:49;;;;;;;4.33;2.40;;;5.20;99.90;;;5.71;100.00;98233.59;4987336;28;20520;-75
2023/03/29 03:36:24;;;;;;;3.57;2.00;;;5.20;99.90;;;5.73;100.00;98242.03;4988446;28;20527;-75
2023/03/29 03:38:55;;;;;;;2.13;1.87;;;5.20;99.90;;;5.73;100.00;98236.84;4989350;28;20550;-75
2023/03/29 03:41:26;;;;;;;1.90;1.50;;;5.20;99.90;;;5.69;100.00;98233.78;4986777;28;20469;-75
2023/03/29 03:43:54;;;;;;;2.07;1.87;;;5.20;99.90;;;5.65;100.00;98237.63;4983370;28;20522;-75
2023/03/29 03:46:24;;;;;;;1.90;1.80;;;5.20;99.90;;;5.63;100.00;98230.94;4984919;28;20460;-75
2023/03/29 03:48:59;;;;;;;4.60;1.77;;;5.10;99.90;;;5.64;100.00;98232.59;4982694;28;20815;-75
2023/03/29 03:51:33;;;;;;;4.40;2.40;;;5.10;99.90;;;5.63;100.00;98230.94;4984141;28;20516;-75
2023/03/29 03:54:03;;;;;;;3.00;2.13;;;5.10;99.90;;;5.63;100.00;98236.94;4985907;28;20551;-76
2023/03/29 03:56:33;;;;;;;2.83;1.83;;;5.00;99.90;;;5.59;100.00;98231.25;4979493;28;20959;-76
2023/03/29 03:59:03;;;;;;;2.00;1.80;;;5.10;99.90;;;5.57;100.00;98230.59;4983777;28;20990;-76
2023/03/29 04:01:34;;;;;;;5.23;1.87;;;5.00;99.90;;;5.53;100.00;98237.06;4985615;28;20549;-76
2023/03/29 04:04:07;;;;;;;4.23;2.33;;;5.00;99.90;;;5.50;100.00;98234.75;4983589;28;20464;-76
2023/03/29 04:06:37;;;;;;;2.27;1.83;;;5.00;99.90;;;5.43;100.00;98232.91;4988194;28;20468;-76
2023/03/29 04:09:12;;;;;;;2.27;1.80;;;5.00;99.90;;;5.37;100.00;98231.75;4984271;28;20480;-76
2023/03/29 04:11:43;;;;;;;3.43;2.00;;;4.90;99.90;;;5.33;100.00;98243.38;4983818;28;20477;-76
2023/03/29 04:14:12;;;;;;;2.27;2.00;;;4.90;99.90;;;5.33;100.00;98235.59;4976955;28;20481;-76
2023/03/29 04:16:41;;;;;;;1.93;1.77;;;4.80;99.90;;;5.29;100.00;98229.06;4985435;28;20479;-76
2023/03/29 04:19:13;;;;;;;3.43;2.00;;;4.80;99.90;;;5.29;100.00;98231.66;4989811;28;20521;-76
2023/03/29 04:21:44;;;;;;;2.90;2.20;;;4.80;99.90;;;5.30;100.00;98230.72;4975992;28;20473;-76
2023/03/29 04:24:14;;;;;;;3.33;1.97;;;4.70;99.90;;;5.28;100.00;98221.44;4983044;28;20453;-76
2023/03/29 04:26:43;;;;;;;3.07;2.60;;;4.80;99.90;;;5.24;100.00;98239.06;4980804;28;20479;-76
2023/03/29 04:29:12;;;;;;;2.40;1.90;;;4.80;99.90;;;5.22;100.00;98237.59;4977921;28;20502;-76
2023/03/29 04:31:43;;;;;;;2.73;2.03;;;4.80;99.90;;;5.24;100.00;98231.28;4983414;28;20537;-74
2023/03/29 04:34:14;;;;;;;2.00;1.77;;;4.70;99.90;;;5.25;100.00;98238.09;4991093;28;20499;-76
2023/03/29 04:36:43;;;;;;;2.23;2.03;;;4.70;99.90;;;5.24;100.00;98233.88;4981963;28;20490;-76
2023/03/29 04:39:13;;;;;;;5.68;2.33;;;4.70;99.90;;;5.27;100.00;98231.03;4982454;28;20457;-78
2023/03/29 04:41:44;;;;;;;2.50;2.10;;;4.60;99.90;;;5.29;100.00;98223.88;4990245;28;20208;-77
2023/03/29 04:44:15;;;;;;;5.10;1.90;;;4.70;99.90;;;5.32;100.00;98226.19;4984863;28;20461;-77
2023/03/29 04:46:45;;;;;;;3.80;2.30;;;4.80;99.90;;;5.34;100.00;98226.03;4988166;28;20475;-78
2023/03/29 04:49:18;;;;;;;4.20;2.50;;;4.80;99.90;;;5.31;100.00;98215.97;4987213;28;20480;-77
2023/03/29 04:51:47;;;;;;;2.97;2.07;;;4.80;99.90;;;5.31;100.00;98218.56;4976920;28;20499;-77
2023/03/29 04:54:18;;;;;;;2.50;2.23;;;4.80;99.90;;;5.33;100.00;98214.84;4988130;28;20464;-77
2023/03/29 04:56:48;;;;;;;6.57;2.17;;;4.80;99.90;;;5.35;100.00;98218.09;4987921;28;20469;-77
2023/03/29 04:59:17;;;;;;;5.53;2.50;;;4.80;99.90;;;5.37;100.00;98216.19;4979243;28;21020;-78
2023/03/29 05:01:46;;;;;;;2.30;1.97;;;4.80;99.90;;;5.32;100.00;98208.03;4989222;28;20506;-77
2023/03/29 05:04:17;;;;;;;2.50;1.93;;;4.80;99.90;;;5.31;100.00;98216.75;4991648;28;20479;-77
2023/03/29 05:06:47;;;;;;;1.60;1.50;;;4.80;99.90;;;5.33;100.00;98217.44;4990507;28;21010;-77
2023/03/29 05:09:16;;;;;;;3.03;1.97;;;4.80;99.90;;;5.35;100.00;98218.09;4987313;28;20475;-77
2023/03/29 05:11:47;;;;;;;1.63;1.50;;;4.80;99.90;;;5.38;100.00;98215.19;4996759;28;21008;-77
2023/03/29 05:14:17;;;;;;;2.43;2.07;;;4.80;99.90;;;5.35;100.00;98212.91;4989218;28;20549;-77
2023/03/29 05:16:47;;;;;;;4.40;2.23;;;4.80;99.90;;;5.35;100.00;98212.09;4999838;28;20473;-77
2023/03/29 05:19:20;;;;;;;2.57;2.37;;;4.80;99.90;;;5.35;100.00;98215.50;4991205;28;20554;-78
2023/03/29 05:21:50;;;;;;;11.20;4.80;;;4.80;99.90;;;5.34;100.00;98221.69;4989447;28;20477;-77
2023/03/29 05:24:20;;;;;;;6.90;3.20;;;4.80;99.90;;;5.35;100.00;98218.09;4991368;28;20495;-77
2023/03/29 05:26:51;;;;;;;6.13;3.13;;;4.70;99.90;;;5.35;100.00;98223.28;4984710;28;20464;-77
2023/03/29 05:29:22;;;;;;;5.23;3.00;;;4.80;99.90;;;5.34;100.00;98221.69;4982371;28;20476;-77
2023/03/29 05:31:53;;;;;;;6.07;2.77;;;4.80;99.90;;;5.38;100.00;98225.56;4985371;28;20527;-77
2023/03/29 05:34:24;;;;;;;2.77;2.10;;;4.80;99.90;;;5.35;100.00;98222.47;4985558;28;20476;-77
2023/03/29 05:36:55;;;;;;;5.10;2.40;;;4.80;99.90;;;5.31;100.00;98221.94;4985696;28;20498;-78
2023/03/29 05:39:26;;;;;;;2.47;1.90;;;4.80;99.90;;;5.30;100.00;98222.13;4977369;28;20462;-77
2023/03/29 05:41:57;;;;;;;3.37;2.50;;;4.80;99.90;;;5.33;100.00;98230.41;4975668;28;21039;-77
2023/03/29 05:44:28;;;;;;;2.97;1.87;;;4.80;99.90;;;5.34;100.00;98221.69;4992033;28;20456;-77
2023/03/29 05:46:58;;;;;;;3.37;2.20;;;4.80;99.90;;;5.33;100.00;98225.22;4983780;28;20550;-77
2023/03/29 05:49:29;;;;;;;4.50;2.90;;;4.80;99.90;;;5.34;100.00;98226.03;4984914;28;20472;-77
2023/03/29 05:51:58;;;;;;;2.97;2.10;;;4.80;99.90;;;5.37;100.00;98233.53;4980707;28;20515;-77
2023/03/29 05:54:28;;;;;;;2.40;2.20;;;4.80;99.90;;;5.33;100.00;98229.59;4984304;28;21042;-77
2023/03/29 05:56:57;;;;;;;4.33;3.10;;;4.80;99.90;;;5.34;100.00;98219.09;4980138;28;20506;-77
2023/03/29 05:59:28;;;;;;;3.90;3.03;;;4.80;99.90;;;5.37;100.00;98226.56;4993563;28;20564;-78
2023/03/29 06:02:01;;;;;;;3.53;2.33;;;4.80;99.90;;;5.39;100.00;98229.81;4988383;28;20563;-77
2023/03/29 06:04:33;;;;;;;5.30;3.30;;;4.80;99.90;;;5.38;100.00;98228.16;4993154;28;20499;-77
2023/03/29 06:07:04;;;;;;;3.33;2.60;;;4.80;99.90;;;5.41;100.00;98237.44;4989158;28;20472;-77
2023/03/29 06:09:33;;;;;;;4.90;2.23;;;4.80;99.90;;;5.40;100.00;98236.63;4990769;28;20907;-77
2023/03/29 06:12:04;;;;;;;2.10;1.90;;;4.80;99.90;;;5.40;100.00;98234.03;4990958;28;20494;-77
2023/03/29 06:14:34;;;;;;;3.80;2.03;;;4.80;99.90;;;5.44;100.00;98234.56;5005610;28;20497;-77
2023/03/29 06:17:05;;;;;;;3.63;2.20;;;4.90;99.90;;;5.43;100.00;98233.72;4998854;28;20465;-77
2023/03/29 06:19:37;;;;;;;2.70;1.90;;;4.90;99.90;;;5.46;100.00;98230.03;4997518;28;20971;-77
2023/03/29 06:22:08;;;;;;;3.80;2.70;;;4.90;99.90;;;5.46;100.00;98232.59;4985284;28;20475;-77
2023/03/29 06:24:37;;;;;;;3.80;2.70;;;4.90;99.90;;;5.48;100.00;98234.09;5003392;28;20471;-77
2023/03/29 06:27:08;;;;;;;2.63;2.10;;;4.90;99.90;;;5.52;100.00;98240.59;4992690;28;20484;-77
2023/03/29 06:29:40;;;;;;;2.40;2.20;;;5.00;99.90;;;5.54;100.00;98236.09;4998908;28;20516;-77
2023/03/29 06:32:09;;;;;;;2.80;2.50;;;4.90;99.90;;;5.59;100.00;98235.63;4984093;28;20559;-77
2023/03/29 06:34:59;;;;;;;4.73;2.53;;;4.90;99.90;;;5.63;100.00;98231.78;4985173;28;20534;-77
2023/03/29 06:37:30;;;;;;;3.17;2.10;;;5.00;99.90;;;5.68;100.00;98237.31;4990175;28;20535;-77
2023/03/29 06:40:05;;;;;;;4.40;3.57;;;5.10;99.90;;;5.71;100.00;98242.22;4986752;28;20881;-77
2023/03/29 06:42:36;;;;;;;4.43;2.83;;;5.10;99.90;;;5.75;100.00;98240.94;4982231;28;20494;-77
2023/03/29 06:45:08;;;;;;;6.20;2.53;;;5.20;99.90;;;5.80;100.00;98248.25;4990064;28;20591;-77
2023/03/29 06:47:37;;;;;;;8.13;2.47;;;5.20;99.90;;;5.81;100.00;98242.94;4995879;28;20541;-77
2023/03/29 06:50:13;;;;;;;4.20;3.43;;;5.30;99.90;;;5.84;100.00;98241.78;4987283;28;20554;-77
2023/03/29 06:52:43;;;;;;;3.60;2.17;;;5.30;99.90;;;5.89;100.00;98244.78;4999796;28;20498;-77
2023/03/29 06:55:14;;;;;;;3.33;2.90;;;5.30;99.90;;;5.92;100.00;98257.47;4994560;28;20495;-77
2023/03/29 06:57:44;;;;;;;4.33;2.60;;;5.40;99.90;;;5.96;100.00;98244.03;4994809;28;20492;-77
2023/03/29 07:00:17;;;;;;;4.63;2.50;;;5.40;99.90;;;6.01;100.00;98251.34;4990168;28;21084;-78
2023/03/29 07:02:48;;;;;;;3.17;2.60;;;5.50;99.90;;;6.06;100.00;98255.13;4994075;28;20499;-77
2023/03/29 07:05:20;;;;;;;2.70;2.30;;;5.50;99.90;;;6.12;100.00;98258.88;4994950;28;20473;-77
2023/03/29 07:07:55;;;;;;;4.50;2.53;;;5.60;99.90;;;6.17;100.00;98256.66;4992620;28;20476;-77
2023/03/29 07:10:31;;;;;;;10.47;3.33;;;5.60;99.90;;;6.20;100.00;98251.16;4982913;28;21050;-77
2023/03/29 07:13:01;;;;;;;3.50;3.07;;;5.70;99.90;;;6.22;100.00;98244.00;4996772;28;20495;-77
2023/03/29 07:15:31;;;;;;;5.43;3.00;;;5.70;99.90;;;6.26;100.00;98249.69;4999893;28;20547;-77
2023/03/29 07:18:02;;;;;;;2.83;2.50;;;5.70;99.90;;;6.27;100.00;98246.97;5005008;28;20973;-77
2023/03/29 07:20:33;;;;;;;5.87;2.70;;;5.70;99.90;;;6.28;100.00;98247.78;4999517;28;20511;-77
2023/03/29 07:23:03;;;;;;;8.10;2.70;;;5.70;99.90;;;6.29;100.00;98247.63;4994721;28;20464;-77
2023/03/29 07:25:33;;;;;;;16.73;2.87;;;5.60;99.90;;;6.34;100.00;98244.56;4992117;28;20525;-77
2023/03/29 07:28:05;;;;;;;3.03;2.40;;;5.60;99.90;;;6.40;100.00;98247.34;4991900;28;20467;-77
2023/03/29 07:30:34;;;;;;;3.50;2.47;;;5.80;99.90;;;6.42;100.00;98253.19;4990878;28;20475;-77
2023/03/29 07:33:05;;;;;;;8.70;3.00;;;5.70;99.90;;;6.44;100.00;98251.25;4982907;28;20506;-77
2023/03/29 07:35:38;;;;;;;5.33;2.43;;;5.80;99.90;;;6.49;100.00;98250.81;4984330;28;20479;-77
2023/03/29 07:38:08;;;;;;;5.20;2.93;;;5.80;99.90;;;6.53;100.00;98252.91;4988233;28;20552;-77
2023/03/29 07:40:37;;;;;;;5.23;2.80;;;5.80;99.90;;;6.56;100.00;98254.38;4983539;28;20959;-77
2023/03/29 07:43:09;;;;;;;3.87;2.70;;;5.90;99.90;;;6.65;100.00;98255.22;4985694;28;20963;-77
2023/03/29 07:45:41;;;;;;;4.00;2.67;;;6.00;99.90;;;6.73;100.00;98258.69;4993109;28;20469;-78
2023/03/29 07:48:13;;;;;;;2.40;2.10;;;6.10;99.90;;;6.78;100.00;98256.41;4988659;28;20559;-77
2023/03/29 07:50:44;;;;;;;4.47;2.50;;;6.20;99.90;;;6.86;100.00;98255.63;4990905;28;20480;-77
2023/03/29 07:53:13;;;;;;;3.40;2.40;;;6.30;99.90;;;6.92;100.00;98252.38;4990809;28;21384;-77
2023/03/29 07:55:45;;;;;;;2.60;2.40;;;6.30;99.90;;;6.97;100.00;98247.53;5000608;28;20461;-77
2023/03/29 07:58:16;;;;;;;7.37;3.40;;;6.30;99.90;;;7.04;100.00;98249.34;4991412;28;20459;-77
2023/03/29 08:00:47;;;;;;;5.60;2.73;;;6.40;99.90;;;7.07;100.00;98248.22;4983896;28;20456;-77
2023/03/29 08:03:19;;;;;;;5.70;3.23;;;6.40;99.90;;;7.08;100.00;98247.22;4989932;28;21010;-78
2023/03/29 08:05:52;;;;;;;7.27;2.20;;;6.40;99.90;;;7.13;100.00;98251.94;4988695;28;20825;-77
2023/03/29 08:08:23;;;;;;;2.87;2.33;;;6.50;99.90;;;7.16;100.00;98243.81;4987038;28;20468;-77
2023/03/29 08:10:53;;;;;;;3.07;2.47;;;6.50;99.90;;;7.23;100.00;98244.81;4984733;28;20555;-78
2023/03/29 08:13:22;;;;;;;5.93;2.63;;;6.60;99.90;;;7.30;100.00;98244.00;4981672;28;20506;-77
2023/03/29 08:15:53;;;;;;;5.23;2.80;;;6.70;99.90;;;7.36;100.00;98245.97;4981158;28;20464;-77
2023/03/29 08:18:23;;;;;;;2.87;2.00;;;6.80;99.90;;;7.42;100.00;98250.53;4986990;28;20468;-77
2023/03/29 08:20:55;;;;;;;3.43;2.20;;;6.90;99.90;;;7.48;100.00;98255.09;4985785;28;20457;-77
2023/03/29 08:23:26;;;;;;;4.50;2.43;;;6.90;99.90;;;7.54;100.00;98249.22;4985104;28;20493;-78
2023/03/29 08:25:56;;;;;;;3.43;2.57;;;7.10;99.90;;;7.60;100.00;98247.78;4973801;28;20475;-77
2023/03/29 08:28:26;;;;;;;7.10;2.90;;;7.10;99.90;;;7.66;100.00;98251.50;4983506;28;20854;-77
2023/03/29 08:30:56;;;;;;;3.17;2.30;;;7.10;99.90;;;7.71;100.00;98255.22;4980319;28;20481;-77
2023/03/29 08:33:26;;;;;;;4.50;2.57;;;7.20;99.90;;;7.76;100.00;98239.13;4986412;28;20587;-77
2023/03/29 08:35:58;;;;;;;5.40;1.87;;;7.10;99.90;;;7.83;100.00;98235.72;4979672;28;20977;-77
2023/03/29 08:38:27;;;;;;;4.73;2.53;;;7.40;99.90;;;7.86;100.00;98226.75;4983804;28;20469;-77
2023/03/29 08:40:57;;;;;;;8.77;2.10;;;7.40;99.90;;;7.92;100.00;98221.69;4985476;28;20805;-77
2023/03/29 08:44:01;;;;;;;3.63;2.03;;;7.40;99.90;;;8.00;100.00;98233.88;4985769;28;20978;-77
2023/03/29 08:46:41;;;;;;;3.17;2.30;;;7.50;99.90;;;8.05;100.00;98237.59;4980238;28;21227;-77
2023/03/29 08:49:13;;;;;;;5.77;2.70;;;7.60;99.90;;;8.10;100.00;98234.50;4986648;28;20472;-77
2023/03/29 08:51:52;;;;;;;4.70;2.50;;;7.70;99.90;;;8.15;100.00;98237.44;4988657;28;20460;-77
2023/03/29 08:54:28;;;;;;;3.90;3.17;;;7.70;99.90;;;8.20;100.00;98229.91;4994691;28;20500;-77
2023/03/29 08:57:12;;;;;;;6.73;2.40;;;7.70;99.90;;;8.22;100.00;98227.97;4988667;28;20503;-77
2023/03/29 08:59:45;;;;;;;3.73;2.20;;;7.80;99.90;;;8.28;100.00;98229.94;4984421;28;20920;-77
2023/03/29 09:02:23;;;;;;;4.50;2.33;;;7.80;99.90;;;8.32;100.00;98238.22;4984432;28;20474;-78
2023/03/29 09:04:58;;;;;;;4.97;2.83;;;7.70;99.90;;;8.36;100.00;98242.94;4982948;28;20464;-77
2023/03/29 09:07:30;;;;;;;7.47;2.40;;;7.80;99.90;;;8.45;100.00;98238.50;4990492;28;20986;-78
2023/03/29 09:09:59;;;;;;;4.53;2.50;;;7.90;99.90;;;8.49;100.00;98232.78;4985654;28;20472;-77
2023/03/29 09:12:49;;;;;;;6.73;2.30;;;7.90;99.90;;;8.62;100.00;98240.06;4980461;28;20492;-77
2023/03/29 09:15:28;;;;;;;2.33;2.10;;;8.10;99.90;;;8.67;100.00;98248.19;4982503;28;20468;-77
2023/03/29 09:18:12;;;;;;;4.83;2.60;;;8.10;99.90;;;8.78;100.00;98241.78;4986046;28;20552;-77
2023/03/29 09:20:51;;;;;;;7.00;2.10;;;8.30;99.90;;;8.82;100.00;98220.41;4988526;28;20460;-78
2023/03/29 09:24:03;;;;;;;7.63;2.80;;;8.30;99.90;;;8.90;100.00;98227.38;4987673;28;20464;-77
2023/03/29 09:26:41;;;;;;;5.03;2.67;;;8.40;99.90;;;8.98;100.00;98216.91;4968094;28;20483;-77
2023/03/29 09:29:39;;;;;;;7.27;2.60;;;8.50;99.90;;;9.06;100.00;98206.41;4991887;28;20502;-77
2023/03/29 09:32:21;;;;;;;5.07;2.70;;;8.60;99.90;;;9.13;100.00;98211.75;4995864;28;20874;-77
2023/03/29 09:35:03;;;;;;;4.57;2.33;;;8.60;99.90;;;9.18;100.00;98212.84;4992883;28;20464;-77
2023/03/29 09:37:36;;;;;;;10.23;2.87;;;8.60;99.90;;;9.22;100.00;98215.94;4987739;28;20460;-77
2023/03/29 09:40:16;;;;;;;4.90;2.20;;;8.60;99.90;;;9.30;100.00;98208.84;4985694;28;20476;-77
2023/03/29 09:42:50;;;;;;;4.03;2.80;;;8.70;99.90;;;9.40;100.00;98198.19;4998803;28;20828;-77
2023/03/29 09:45:20;;;;;;;4.40;2.20;;;8.90;99.90;;;9.45;100.00;98188.81;4990770;28;20472;-77
2023/03/29 09:47:57;;;;;;;3.80;2.67;;;8.90;99.90;;;9.50;100.00;98178.69;4990541;28;20469;-77
2023/03/29 09:50:35;;;;;;;3.47;2.10;;;8.90;99.90;;;9.63;100.00;98187.69;4991371;28;20485;-77
2023/03/29 09:53:04;;;;;;;3.60;2.50;;;9.10;99.90;;;9.70;100.00;98175.56;4992992;28;20483;-77
2023/03/29 09:55:39;;;;;;;6.50;2.20;;;9.20;99.90;;;9.79;100.00;98172.66;4991037;28;20460;-77
2023/03/29 09:58:16;;;;;;;3.40;2.40;;;9.30;99.90;;;9.91;100.00;98170.44;4980787;28;20472;-78
2023/03/29 10:00:48;;;;;;;4.87;2.60;;;9.50;99.90;;;9.95;100.00;98176.94;4990475;28;20888;-77
2023/03/29 10:03:20;;;;;;;7.10;2.33;;;9.40;99.90;;;10.08;100.00;98172.69;4991827;28;20954;-77
2023/03/29 10:05:54;;;;;;;3.10;2.00;;;9.60;99.90;;;10.13;100.00;98173.97;4998311;28;20500;-77
2023/03/29 10:08:29;;;;;;;3.90;2.37;;;9.60;99.90;;;10.20;100.00;98173.09;4991095;28;20977;-77
2023/03/29 10:11:08;;;;;;;10.83;2.10;;;9.70;99.90;;;10.34;100.00;98164.44;4990311;28;20460;-78
2023/03/29 10:13:46;;;;;;;2.87;1.87;;;9.90;99.90;;;10.35;100.00;98152.97;4987178;28;21045;-78
2023/03/29 10:16:23;;;;;;;4.83;2.40;;;9.80;99.90;;;10.40;100.00;98140.16;4991763;28;20569;-78
2023/03/29 10:18:53;;;;;;;3.13;1.80;;;9.90;99.90;;;10.47;100.00;98156.75;4987107;28;20554;-77
2023/03/29 10:21:24;;;;;;;3.67;1.87;;;9.90;99.90;;;10.58;100.00;98164.13;4993509;28;20467;-77
2023/03/29 10:23:58;;;;;;;3.07;1.80;;;10.10;99.90;;;10.65;100.00;98164.19;4983535;28;22067;-77
2023/03/29 10:26:35;;;;;;;3.00;2.00;;;10.20;99.90;;;10.71;100.00;98162.63;4976887;28;21167;-78
2023/03/29 10:29:07;;;;;;;6.10;1.93;;;10.20;99.90;;;10.76;100.00;98161.06;4979979;28;20469;-77
2023/03/29 10:31:41;;;;;;;6.10;2.30;;;10.20;99.90;;;10.80;100.00;98157.09;4985361;28;20475;-77
2023/03/29 10:34:15;;;;;;;5.63;2.27;;;10.20;99.90;;;10.88;100.00;98153.56;4980567;28;20480;-77
2023/03/29 10:36:48;;;;;;;7.40;2.40;;;10.30;99.90;;;11.00;100.00;98152.06;4982722;28;20479;-77
2023/03/29 10:39:19;;;;;;;3.20;2.07;;;10.40;99.90;;;11.03;100.00;98149.91;4989392;28;20559;-77
2023/03/29 10:41:53;;;;;;;3.53;2.10;;;10.50;99.90;;;11.10;100.00;98158.63;4991392;28;20460;-77
2023/03/29 10:44:36;;;;;;;5.33;2.27;;;10.50;99.90;;;11.18;100.00;98170.75;4986765;28;20576;-77
2023/03/29 10:47:14;;;;;;;4.67;2.40;;;10.70;99.90;;;11.24;100.00;98164.78;4985061;28;20464;-77
2023/03/29 10:49:50;;;;;;;8.30;2.17;;;10.80;99.90;;;11.20;100.00;98167.94;4981245;28;20551;-77
2023/03/29 10:52:23;;;;;;;2.87;2.20;;;10.60;99.90;;;11.23;100.00;98150.06;4991560;28;20471;-77