Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:38;;;;;;;7.13;4.20;;;;;;;5.87;100.00;94876.06;5080401;28;20032;-92
2022/11/28 00:04:07;;;;;;;10.07;4.95;;;;;;;5.34;100.00;94870.66;5080570;28;20077;-91
2022/11/28 00:06:38;;;;;;;14.52;5.75;;;;;;;5.22;100.00;94868.81;5080483;28;20086;-91
2022/11/28 00:09:13;;;;;;;13.90;4.70;;;;;;;5.10;100.00;94862.78;5080472;28;20089;-92
2022/11/28 00:11:47;;;;;;;10.02;4.70;;;;;;;4.90;100.00;94858.63;5081579;28;20024;-91
2022/11/28 00:14:16;;;;;;;12.50;5.40;;;;;;;4.78;100.00;94861.16;5064425;28;20035;-91
2022/11/28 00:16:49;;;;;;;11.85;4.63;;;;;;;4.77;100.00;94849.19;5080536;28;20115;-90
2022/11/28 00:19:14;;;;;;;;;;;;;;;5.33;100.00;94853.50;5081505;28;20048;-92
2022/11/28 00:21:40;;;;;;;9.00;4.53;;;;;;;5.36;100.00;94859.00;5063506;28;20297;-91
2022/11/28 00:24:08;;;;;;;9.07;4.32;;;;;;;5.56;100.00;94846.75;5063260;28;20433;-91
2022/11/28 00:26:38;;;;;;;8.13;4.15;;;;;;;5.74;100.00;94844.09;5080437;28;20114;-91
2022/11/28 00:29:05;;;;;;;10.98;4.47;;;;;;;5.77;100.00;94840.22;5080036;28;20038;-92
2022/11/28 00:31:35;;;;;;;8.23;3.55;;;;;;;5.82;100.00;94840.34;5079666;28;20123;-92
2022/11/28 00:34:01;;;;;;;7.40;3.35;;;;;;;5.49;100.00;94829.47;5079951;28;20078;-91
2022/11/28 00:36:28;;;;;;;10.95;3.78;;;;;;;5.75;100.00;94835.25;5079764;28;20326;-92
2022/11/28 00:38:56;;;;;;;6.05;3.05;;;;;;;5.62;100.00;94823.25;5079635;28;20119;-91
2022/11/28 00:41:27;;;;;;;9.05;3.58;;;;;;;5.36;100.00;94819.25;5079644;28;20093;-92
2022/11/28 00:43:53;;;;;;;9.93;4.18;;;;;;;5.56;100.00;94816.38;5063245;28;20028;-92
2022/11/28 00:46:21;;;;;;;6.25;3.40;;;;;;;5.85;100.00;94813.09;5079875;28;20075;-92
2022/11/28 00:48:48;;;;;;;6.25;3.33;;;;;;;5.64;100.00;94815.25;5079727;28;20039;-92
2022/11/28 00:51:18;;;;;;;6.07;3.25;;;;;;;5.59;100.00;94822.91;5062809;28;20028;-92
2022/11/28 00:53:46;;;;;;;6.28;3.40;;;;;;;5.17;100.00;94814.13;5063386;28;20093;-91
2022/11/28 00:56:16;;;;;;;4.63;2.70;;;;;;;5.69;93.61;94815.34;5079976;28;20128;-92
2022/11/28 00:58:42;;;;;;;7.82;3.42;;;;;;;5.86;90.92;94818.09;5079936;28;20063;-93
2022/11/28 01:01:14;;;;;;;5.78;3.22;;;;;;;6.04;91.57;94814.59;5079338;28;20032;-92
2022/11/28 01:03:41;;;;;;;5.78;2.80;;;;;;;6.13;91.63;94819.44;5079629;28;20039;-92
2022/11/28 01:06:10;;;;;;;5.93;3.38;;;;;;;6.00;89.45;94813.44;5079068;28;20028;-92
2022/11/28 01:08:38;;;;;;;6.10;3.50;;;;;;;6.08;88.31;94826.13;5062777;28;20035;-92
2022/11/28 01:11:20;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:13:47;;;;;;;8.13;2.08;;;;;;;6.15;76.08;94820.00;5096035;28;20046;-92
2022/11/28 01:16:20;;;;;;;2.83;1.65;;;;;;;6.28;75.76;94824.97;5079154;28;20031;-91
2022/11/28 01:18:51;;;;;;;;;;;;;;;6.51;70.58;94818.16;5063829;28;20031;-92
2022/11/28 01:21:19;;;;;;;3.17;1.15;;;;;;;6.45;70.47;94817.25;5063139;28;19987;-91
2022/11/28 01:23:45;;;;;;;1.65;1.00;;;;;;;6.39;70.36;94809.59;5079416;28;20051;-92
2022/11/28 01:26:15;;;;;;;4.63;1.60;;;;;;;6.39;73.13;94809.59;5079339;28;20067;-92
2022/11/28 01:28:40;;;;;;;2.50;1.40;;;;;;;6.34;70.22;94812.88;5079300;28;20408;-91
2022/11/28 01:31:10;;;;;;;2.70;1.33;;;;;;;6.42;67.90;94806.50;5079397;28;20089;-91
2022/11/28 01:33:36;;;;;;;4.75;1.20;;;;;;;6.35;67.57;94801.44;5078823;28;20028;-92
2022/11/28 01:36:04;;;;;;;2.90;1.00;;;;;;;6.42;66.21;94799.50;5062193;28;20028;-92
2022/11/28 01:38:34;;;;;;;1.33;0.98;;;;;;;6.31;70.46;94798.53;5079081;28;20065;-92
2022/11/28 01:41:00;;;;;;;4.72;1.10;;;;;;;6.25;67.65;94789.00;5062464;28;20035;-92
2022/11/28 01:43:35;;;;;;;3.13;1.00;;;;;;;6.12;69.10;94789.25;5062163;28;20353;-92
2022/11/28 01:46:03;;;;;;;1.45;0.90;;;;;;;6.12;71.35;94784.06;5080496;28;20035;-92
2022/11/28 01:48:39;;;;;;;2.45;1.00;;;;;;;6.18;72.40;94778.72;5078946;28;20035;-91
2022/11/28 01:51:10;;;;;;;1.38;1.00;;;;;;;6.02;72.95;94772.41;5079849;28;20345;-93
2022/11/28 01:53:47;;;;;;;2.58;1.20;;;;;;;6.02;71.50;94771.63;5080067;28;20425;-92
2022/11/28 01:56:15;;;;;;;2.78;1.20;;;;;;;5.97;72.21;94767.06;5083709;28;20032;-93
2022/11/28 01:58:45;;;;;;;4.28;1.10;;;;;;;5.76;74.65;94758.03;5096722;28;20066;-93
2022/11/28 02:01:13;;;;;;;1.77;1.05;;;;;;;5.44;79.46;94755.78;5070647;28;20035;-92
2022/11/28 02:03:44;;;;;;;1.67;0.90;;;;;;;5.51;82.04;94754.66;5088628;28;20089;-93
2022/11/28 02:06:12;;;;;;;2.85;1.25;;;;;;;5.45;84.78;94760.75;5086156;28;20432;-92
2022/11/28 02:08:40;;;;;;;1.55;0.90;;;;;;;5.39;78.81;94756.44;5086620;28;20030;-92
2022/11/28 02:11:26;;;;;;;3.58;1.00;;;;;;;5.13;81.69;94748.03;5103013;28;20035;-92
2022/11/28 02:14:13;;;;;;;2.25;1.20;;;;;;;5.43;81.82;94747.19;5120800;28;20031;-93
2022/11/28 02:17:20;;;;;;;1.63;1.08;;;;;;;5.57;80.75;94741.75;5102782;28;20027;-93
2022/11/28 02:20:13;;;;;;;3.97;1.13;;;;;;;5.42;85.08;94740.41;5085761;28;20416;-93
2022/11/28 02:22:50;;;;;;;4.07;1.08;;;;;;;5.18;91.47;94739.59;5085869;28;20398;-93
2022/11/28 02:25:38;;;;;;;1.45;1.02;;;;;;;5.00;90.00;94732.66;5102562;28;20038;-93
2022/11/28 02:28:23;;;;;;;3.67;1.35;;;;;;;5.42;86.89;94730.00;5120389;28;20035;-93
2022/11/28 02:31:01;;;;;;;3.15;1.58;;;;;;;5.00;96.71;94728.25;5102817;28;20028;-92
2022/11/28 02:33:33;;;;;;;5.10;1.73;;;;;;;4.99;98.33;94729.28;5102501;28;20027;-93
2022/11/28 02:36:04;;;;;;;3.65;1.10;;;;;;;5.27;89.07;94735.66;5085780;28;20042;-93
2022/11/28 02:38:40;;;;;;;1.75;1.08;;;;;;;5.29;86.58;94733.63;5085481;28;20027;-93
2022/11/28 02:41:33;;;;;;;3.00;1.40;;;;;;;5.15;96.17;94740.81;5085495;28;20042;-93
2022/11/28 02:44:18;;;;;;;3.20;1.17;;;;;;;5.53;91.31;94731.03;5072330;28;20039;-93
2022/11/28 02:47:04;;;;;;;3.30;1.40;;;;;;;5.32;93.55;94738.34;5085438;28;20069;-93
2022/11/28 02:49:37;;;;;;;2.65;1.30;;;;;;;5.42;84.52;94731.81;5085523;28;20075;-92
2022/11/28 02:52:15;;;;;;;1.67;1.25;;;;;;;5.59;83.29;94722.34;5085604;28;20108;-93
2022/11/28 02:54:51;;;;;;;1.35;0.90;;;;;;;5.43;88.47;94723.00;5086198;28;20095;-93
2022/11/28 02:57:19;;;;;;;1.58;0.90;;;;;;;5.64;87.55;94721.66;5102366;28;20332;-93
2022/11/28 02:59:49;;;;;;;4.93;1.40;;;;;;;5.69;90.49;94715.78;5085250;28;20309;-92
2022/11/28 03:02:22;;;;;;;2.15;1.27;;;;;;;5.24;92.41;94718.69;5102100;28;20073;-93
2022/11/28 03:05:26;;;;;;;1.33;1.05;;;;;;;5.07;100.00;94721.16;5084786;28;20031;-92
2022/11/28 03:08:22;;;;;;;2.92;1.20;;;;;;;5.57;97.22;94711.38;5102046;28;20028;-93
2022/11/28 03:10:55;;;;;;;1.52;1.20;;;;;;;5.58;97.88;94717.34;5101778;28;20031;-93
2022/11/28 03:13:33;;;;;;;2.33;1.38;;;;;;;5.17;100.00;94718.03;5102071;28;20032;-92
2022/11/28 03:16:05;;;;;;;4.50;1.63;;;;;;;5.62;98.19;94708.09;5085095;28;20027;-93
2022/11/28 03:18:54;;;;;;;3.88;1.40;;;;;;;5.73;95.11;94716.91;5101469;28;20119;-93
2022/11/28 03:21:38;;;;;;;3.72;1.67;;;;;;;5.00;100.00;94719.66;5101517;28;20345;-92
2022/11/28 03:24:50;;;;;;;4.90;1.80;;;;;;;4.80;100.00;94718.16;5101522;28;20031;-91
2022/11/28 03:27:57;;;;;;;4.10;1.60;;;;;;;5.12;100.00;94717.88;5100933;28;20043;-92
2022/11/28 03:30:29;;;;;;;2.85;1.63;;;;;;;5.38;100.00;94706.28;5085772;28;20039;-91
2022/11/28 03:32:55;;;;;;;2.33;1.48;;;;;;;5.24;100.00;94700.50;5084539;28;20125;-93
2022/11/28 03:35:26;;;;;;;6.03;1.33;;;;;;;5.71;98.10;94701.50;5101693;28;20034;-93
2022/11/28 03:37:55;;;;;;;2.58;1.42;;;;;;;5.51;100.00;94688.88;5084735;28;20027;-93
2022/11/28 03:40:31;;;;;;;4.70;1.33;;;;;;;5.52;100.00;94690.44;5101503;28;20054;-93
2022/11/28 03:43:04;;;;;;;5.05;1.02;;;;;;;5.45;100.00;94688.00;5101192;28;20418;-92
2022/11/28 03:45:56;;;;;;;4.25;1.20;;;;;;;5.50;99.50;94684.69;5101472;28;20064;-93
2022/11/28 03:48:33;;;;;;;2.22;1.20;;;;;;;5.10;100.00;94686.16;5100844;28;20032;-93
2022/11/28 03:51:34;;;;;;;3.75;1.50;;;;;;;5.45;100.00;94685.41;5084350;28;20054;-92
2022/11/28 03:54:16;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:57:10;;;;;;;3.55;1.38;;;;;;;5.67;100.00;94677.00;5118870;28;20012;-93
2022/11/28 03:59:51;;;;;;;3.17;1.30;;;;;;;5.35;100.00;94672.16;5061690;28;20075;-93
2022/11/28 04:02:25;;;;;;;1.80;1.20;;;;;;;5.62;98.53;94672.47;5100529;28;20024;-92
2022/11/28 04:05:06;;;;;;;3.30;1.55;;;;;;;5.73;96.78;94673.47;5100905;28;20457;-93
2022/11/28 04:07:31;;;;;;;4.65;1.42;;;;;;;5.56;100.00;94672.59;5084324;28;20340;-93
2022/11/28 04:10:06;;;;;;;5.68;1.42;;;;;;;5.70;100.00;94668.75;5118608;28;20023;-92
2022/11/28 04:12:51;;;;;;;8.05;2.03;;;;;;;5.64;100.00;94670.44;5083710;28;20100;-91
2022/11/28 04:15:21;;;;;;;4.50;1.70;;;;;;;5.60;96.51;94666.72;5100581;28;20118;-91
2022/11/28 04:18:03;;;;;;;3.13;1.70;;;;;;;5.37;99.07;94673.50;5117572;28;20034;-91
2022/11/28 04:20:40;;;;;;;5.28;1.80;;;;;;;5.51;97.25;94675.88;5100308;28;20326;-91
2022/11/28 04:23:16;;;;;;;2.83;1.50;;;;;;;5.48;100.00;94677.13;5084063;28;20027;-92
2022/11/28 04:25:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:28:56;;;;;;;4.40;1.73;;;;;;;5.91;96.38;94669.16;5101487;28;20034;-91
2022/11/28 04:31:30;;;;;;;3.88;1.55;;;;;;;6.01;93.85;94669.38;5100111;28;20028;-91
2022/11/28 04:33:57;;;;;;;;;;;;;;;6.24;88.85;94672.94;5101447;28;20456;-92
2022/11/28 04:36:32;;;;;;;3.33;1.63;;;;;;;6.10;90.89;94671.63;5083139;28;19907;-91
2022/11/28 04:39:02;;;;;;;5.57;2.00;;;;;;;6.10;91.56;94675.03;5083652;28;20023;-92
2022/11/28 04:41:37;;;;;;;2.58;1.60;;;;;;;6.27;93.36;94671.69;5083416;28;20024;-91
2022/11/28 04:44:22;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:46:54;;;;;;;3.90;1.90;;;;;;;5.70;100.00;94666.13;5101255;28;20016;-91
2022/11/28 04:49:22;;;;;;;2.35;1.58;;;;;;;5.78;100.00;94665.81;5083156;28;20452;-91
2022/11/28 04:52:35;;;;;;;5.78;1.80;;;;;;;5.63;100.00;94655.09;5099653;28;20035;-91
2022/11/28 04:55:12;;;;;;;5.65;1.77;;;;;;;5.83;100.00;94661.72;5035343;28;20033;-91
2022/11/28 04:58:10;;;;;;;3.88;1.67;;;;;;;6.08;100.00;94666.66;5080100;28;20035;-92
2022/11/28 05:00:38;;;;;;;4.65;1.73;;;;;;;6.18;100.00;94661.66;5083053;28;20034;-91
2022/11/28 05:03:04;;;;;;;3.60;1.60;;;;;;;5.89;100.00;94663.41;5082900;28;20028;-91
2022/11/28 05:05:30;;;;;;;7.40;1.73;;;;;;;5.40;100.00;94656.69;5099456;28;20125;-92
2022/11/28 05:07:59;;;;;;;4.50;1.90;;;;;;;5.71;100.00;94656.53;5099349;28;20114;-90
2022/11/28 05:10:26;;;;;;;4.60;1.98;;;;;;;5.85;100.00;94662.28;5099485;28;20027;-92
2022/11/28 05:12:57;;;;;;;2.85;1.48;;;;;;;6.16;100.00;94670.69;5083145;28;20028;-93
2022/11/28 05:15:22;;;;;;;2.78;1.48;;;;;;;6.22;100.00;94665.34;5094982;28;20031;-89
2022/11/28 05:17:48;;;;;;;3.25;1.88;;;;;;;6.33;100.00;94666.34;5090085;28;20035;-89
2022/11/28 05:20:16;;;;;;;2.20;1.50;;;;;;;6.31;100.00;94672.81;5090666;28;20325;-90
2022/11/28 05:22:51;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:25:17;;;;;;;2.88;1.70;;;;;;;5.54;100.00;94653.84;5082517;28;20024;-89
2022/11/28 05:27:42;;;;;;;4.32;2.10;;;;;;;5.46;100.00;94657.59;5081940;28;20443;-90
2022/11/28 05:30:09;;;;;;;5.25;1.80;;;;;;;5.84;100.00;94658.09;5087176;28;20430;-90
2022/11/28 05:32:35;;;;;;;3.17;1.95;;;;;;;6.02;100.00;94655.34;5082003;28;20039;-89
2022/11/28 05:35:00;;;;;;;3.83;1.75;;;;;;;6.05;99.75;94652.31;5099030;28;20042;-89
2022/11/28 05:37:26;;;;;;;3.88;1.60;;;;;;;5.67;100.00;94658.81;5082577;28;20035;-89
2022/11/28 05:39:51;;;;;;;4.68;1.80;;;;;;;6.03;100.00;94654.34;5099348;28;20031;-89
2022/11/28 05:42:19;;;;;;;5.40;1.63;;;;;;;6.24;100.00;94649.53;5099330;28;20114;-88
2022/11/28 05:44:44;;;;;;;5.63;2.00;;;;;;;5.99;100.00;94649.81;5099102;28;20032;-89
2022/11/28 05:47:10;;;;;;;4.43;2.13;;;;;;;5.46;100.00;94642.00;5082818;28;20054;-89
2022/11/28 05:49:40;;;;;;;5.18;1.90;;;;;;;5.71;100.00;94651.34;5082318;28;20041;-89
2022/11/28 05:52:05;;;;;;;6.20;2.00;;;;;;;5.40;100.00;94641.09;5099289;28;20318;-89
2022/11/28 05:54:31;;;;;;;4.72;2.45;;;;;;;5.55;100.00;94645.84;5098965;28;20028;-90
2022/11/28 05:56:58;;;;;;;3.75;1.95;;;;;;;5.70;100.00;94640.13;5098770;28;20111;-89
2022/11/28 05:59:24;;;;;;;3.47;1.67;;;;;;;5.85;100.00;94641.47;5099352;28;20023;-91
2022/11/28 06:01:49;;;;;;;3.97;1.90;;;;;;;6.02;100.00;94641.56;5082016;28;20317;-90
2022/11/28 06:04:15;;;;;;;4.10;1.85;;;;;;;5.90;100.00;94647.56;5082299;28;20050;-90
2022/11/28 06:06:40;;;;;;;4.90;1.95;;;;;;;5.74;100.00;94637.88;5078532;28;20027;-90
2022/11/28 06:09:11;;;;;;;2.70;1.90;;;;;;;5.98;100.00;94643.03;5078320;28;20074;-91
2022/11/28 06:11:36;;;;;;;2.88;1.63;;;;;;;5.68;100.00;94649.22;5062802;28;20028;-91
2022/11/28 06:14:02;;;;;;;3.67;2.17;;;;;;;5.60;100.00;94645.94;5062182;28;20489;-90
2022/11/28 06:16:29;;;;;;;4.20;2.33;;;;;;;5.85;100.00;94644.06;5078305;28;20472;-90
2022/11/28 06:18:56;;;;;;;4.45;2.47;;;;;;;6.00;100.00;94641.00;5062050;28;20016;-90
2022/11/28 06:21:24;;;;;;;4.82;2.03;;;;;;;6.19;100.00;94647.63;5062016;28;20031;-92
2022/11/28 06:23:57;;;;;;;5.30;2.22;;;;;;;6.35;100.00;94646.09;5062317;28;20031;-90
2022/11/28 06:26:26;;;;;;;;;;;;;;;6.48;100.00;94641.63;5063482;28;20032;-92
2022/11/28 06:29:02;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:31:29;;;;;;;5.85;2.80;;;;;;;6.02;100.00;94636.38;5079731;28;20027;-90
2022/11/28 06:33:56;;;;;;;4.40;2.20;;;;;;;6.12;100.00;94627.97;5078090;28;20048;-89
2022/11/28 06:36:24;;;;;;;10.20;2.53;;;;;;;6.25;100.00;94630.28;5078685;28;20420;-89
2022/11/28 06:38:50;;;;;;;9.80;2.90;;;;;;;6.26;100.00;94631.84;5078387;28;20447;-89
2022/11/28 06:41:17;;;;;;;6.40;2.67;;;;;;;6.44;100.00;94623.06;5065351;28;20122;-89
2022/11/28 06:43:43;;;;;;;4.60;2.30;;;;;;;6.26;100.00;94624.06;5100008;28;20103;-88
2022/11/28 06:46:13;;;;;;;6.72;2.50;;;;;;;6.63;100.00;94617.66;5082191;28;20119;-88
2022/11/28 06:48:39;;;;;;;4.20;2.53;;;;;;;6.56;100.00;94623.00;5099179;28;20028;-88
2022/11/28 06:51:05;;;;;;;7.90;2.50;;;;;;;6.45;100.00;94622.03;5085373;28;20024;-89
2022/11/28 06:53:31;;;;;;;4.82;2.47;;;;;;;6.75;100.00;94615.00;5102061;28;20028;-88
2022/11/28 06:55:57;;;;;;;6.05;2.15;;;;;;;6.82;100.00;94614.84;5085368;28;20024;-88
2022/11/28 06:58:23;;;;;;;6.68;2.40;;;;;;;6.38;100.00;94605.78;5101853;28;20024;-88
2022/11/28 07:00:51;;;;;;;3.33;2.00;;;;;;;6.18;100.00;94611.44;5085207;28;20059;-88
2022/11/28 07:03:16;;;;;;;4.65;2.20;;;;;;;6.20;100.00;94604.97;5101670;28;20093;-89
2022/11/28 07:05:41;;;;;;;6.07;2.50;;;;;;;6.18;100.00;94598.44;5085118;28;20028;-88
2022/11/28 07:08:07;;;;;;;4.88;2.30;;;;;;;6.56;100.00;94599.56;5119843;28;20321;-88
2022/11/28 07:10:32;;;;;;;7.22;2.63;;;;;;;6.76;100.00;94598.34;5085028;28;20024;-89
2022/11/28 07:12:59;;;;;;;4.30;2.25;;;;;;;6.22;100.00;94595.09;5085070;28;20027;-89
2022/11/28 07:15:25;;;;;;;5.53;2.30;;;;;;;6.10;100.00;94589.19;5101249;28;20038;-89
2022/11/28 07:17:59;;;;;;;7.53;2.35;;;;;;;6.23;100.00;94586.28;5101586;28;20042;-89
2022/11/28 07:20:25;;;;;;;4.07;2.05;;;;;;;6.40;100.00;94587.34;5084806;28;20432;-89
2022/11/28 07:22:52;;;;;;;5.10;2.45;;;;;;;5.93;100.00;94582.06;5101756;28;20035;-89
2022/11/28 07:25:18;;;;;;;4.57;2.40;;;;;;;6.17;100.00;94570.81;5119601;28;20019;-89
2022/11/28 07:27:51;;;;;;;4.82;2.22;;;;;;;6.37;100.00;94567.75;5101192;28;20043;-89
2022/11/28 07:30:18;;;;;;;3.20;2.10;;;;;;;6.71;100.00;94572.19;5085661;28;20442;-89
2022/11/28 07:32:46;;;;;;;4.35;2.40;;;;;;;6.83;100.00;94575.50;5101559;28;20028;-89
2022/11/28 07:35:11;;;;;;;5.32;2.67;;;;;;;6.54;100.00;94578.19;5084721;28;20409;-89
2022/11/28 07:37:46;;;;;;;5.95;2.90;;;;;;;6.39;100.00;94568.34;5119377;28;20020;-89
2022/11/28 07:40:12;;;;;;;6.95;2.60;;;;;;;6.08;100.00;94568.59;5102570;28;20033;-89
2022/11/28 07:42:37;;;;;;;8.02;2.40;;;;;;;6.55;100.00;94574.56;5119258;28;20031;-89
2022/11/28 07:45:03;;;;;;;7.05;2.33;;;;;;;6.35;100.00;94568.00;5084008;28;20038;-89
2022/11/28 07:47:29;;;;;;;4.82;2.70;;;;;;;6.39;100.00;94562.34;5101131;28;20038;-89
2022/11/28 07:49:55;;;;;;;6.47;2.00;;;;;;;6.82;100.00;94563.53;5100869;28;20433;-89
2022/11/28 07:52:20;;;;;;;5.35;2.17;;;;;;;6.56;100.00;94564.94;5100957;28;20067;-89
2022/11/28 07:54:50;;;;;;;11.48;2.38;;;;;;;6.45;100.00;94569.19;5084519;28;20055;-89
2022/11/28 07:57:16;;;;;;;4.90;2.53;;;;;;;7.12;100.00;94562.38;5119247;28;20463;-89
2022/11/28 07:59:44;;;;;;;5.22;2.95;;;;;;;7.05;100.00;94561.75;5084093;28;20073;-89
2022/11/28 08:02:10;;;;;;;4.03;2.40;;;;;;;7.28;100.00;94565.97;5084343;28;20031;-89
2022/11/28 08:04:36;;;;;;;6.28;2.30;;;;;;;7.57;100.00;94563.19;5083966;28;20085;-89
2022/11/28 08:07:02;;;;;;;3.88;1.92;;;;;;;7.10;100.00;94559.22;5100665;28;20081;-89
2022/11/28 08:09:27;;;;;;;6.53;2.58;;;;;;;6.60;100.00;94571.25;5100488;28;20478;-89
2022/11/28 08:11:52;;;;;;;5.90;3.00;;;;;;;6.49;100.00;94567.72;5083835;28;20032;-89
2022/11/28 08:14:19;;;;;;;5.20;2.80;;;;;;;6.56;100.00;94565.72;5083773;28;20035;-89
2022/11/28 08:16:45;;;;;;;4.85;2.80;;;;;;;6.74;100.00;94559.50;5100849;28;20136;-89
2022/11/28 08:19:10;;;;;;;12.65;3.60;;;;;;;6.68;100.00;94564.88;5083695;28;20023;-89
2022/11/28 08:21:36;;;;;;;7.15;3.00;;;;;;;6.71;100.00;94559.97;5100342;28;20443;-89
2022/11/28 08:24:02;;;;;;;4.97;2.33;;;;;;;7.19;100.00;94564.81;5083916;28;20108;-89
2022/11/28 08:26:29;;;;;;;4.35;2.60;;;;;;;7.55;100.00;94554.03;5100543;28;20332;-89
2022/11/28 08:28:54;;;;;;;5.22;2.47;;;;;;;7.77;100.00;94549.59;5083348;28;20039;-89
2022/11/28 08:31:32;;;;;;;4.25;2.33;;;;;;;7.57;100.00;94544.16;5100489;28;20039;-89
2022/11/28 08:33:59;;;;;;;3.75;1.98;;;;;;;7.10;100.00;94559.22;5100048;28;20038;-89
2022/11/28 08:36:25;;;;;;;3.63;1.98;;;;;;;7.48;100.00;94565.44;5100450;28;20089;-89
2022/11/28 08:38:51;;;;;;;4.70;2.65;;;;;;;7.74;100.00;94573.53;5083298;28;20126;-89
2022/11/28 08:41:18;;;;;;;4.53;2.60;;;;;;;7.71;100.00;94574.03;5083277;28;20065;-90
2022/11/28 08:43:44;;;;;;;9.52;3.38;;;;;;;7.45;100.00;94586.00;5082896;28;20028;-89
2022/11/28 08:46:19;;;;;;;9.63;3.60;;;;;;;7.58;100.00;94577.00;5083153;28;20118;-89
2022/11/28 08:48:46;;;;;;;7.57;3.95;;;;;;;7.95;100.00;94584.22;5100922;28;20066;-89
2022/11/28 08:51:16;;;;;;;6.80;3.97;;;;;;;8.64;99.81;94589.84;5099757;28;20027;-89
2022/11/28 08:53:42;;;;;;;9.70;3.95;;;;;;;8.60;97.83;94580.94;5083126;28;20136;-89
2022/11/28 08:56:08;;;;;;;8.70;3.80;;;;;;;9.04;93.50;94583.34;5082954;28;20027;-89
2022/11/28 08:58:34;;;;;;;10.18;3.92;;;;;;;8.94;92.93;94580.66;5099456;28;20042;-89
2022/11/28 09:00:59;;;;;;;9.80;3.95;;;;;;;8.30;97.62;94577.00;5082701;28;20035;-89
2022/11/28 09:03:25;;;;;;;6.88;3.88;;;;;;;9.32;89.08;94581.41;5099115;28;20344;-89
2022/11/28 09:05:50;;;;;;;9.15;3.92;;;;;;;9.37;90.11;94569.41;5099605;28;20336;-89
2022/11/28 09:08:20;;;;;;;10.52;4.18;;;;;;;9.12;93.88;94570.84;5099472;28;20028;-88
2022/11/28 09:10:46;;;;;;;11.90;3.88;;;;;;;9.28;95.52;94569.09;5083407;28;20031;-89
2022/11/28 09:13:13;;;;;;;11.75;3.70;;;;;;;8.86;100.00;94574.06;5099475;28;20336;-89
2022/11/28 09:15:43;;;;;;;6.32;3.53;;;;;;;9.09;100.00;94556.44;5082221;28;20403;-89
2022/11/28 09:18:09;;;;;;;9.18;3.25;;;;;;;9.33;91.89;94569.16;5082717;28;20134;-89
2022/11/28 09:20:35;;;;;;;7.97;3.33;;;;;;;9.28;96.62;94562.06;5082693;28;20486;-89
2022/11/28 09:23:00;;;;;;;11.82;3.45;;;;;;;9.99;91.31;94570.41;5099432;28;20027;-89
2022/11/28 09:25:26;;;;;;;4.72;2.78;;;;;;;10.25;87.64;94567.88;5082378;28;20034;-89
2022/11/28 09:27:51;;;;;;;6.63;3.13;;;;;;;10.26;84.62;94563.44;5099250;28;20027;-89
2022/11/28 09:30:20;;;;;;;5.68;2.63;;;;;;;10.32;83.70;94549.28;5099461;28;20026;-89
2022/11/28 09:32:49;;;;;;;3.70;2.35;;;;;;;9.89;82.72;94541.59;5099763;28;20030;-89
2022/11/28 09:35:16;;;;;;;5.07;2.60;;;;;;;10.06;83.52;94544.00;5099106;28;20031;-88
2022/11/28 09:51:52;;;;;;;7.07;2.92;;;;;;;8.16;98.34;94538.25;5095131;27;20384;-83
2022/11/28 09:54:25;;;;;;;4.47;2.40;;;;;;;8.15;99.87;94544.50;5093926;28;20035;-83
2022/11/28 09:56:51;;;;;;;6.03;2.40;;;;;;;7.62;100.00;94542.38;5092934;28;20056;-84
2022/11/28 09:59:19;;;;;;;6.88;2.55;;;;;;;8.07;100.00;94537.09;5092712;28;20021;-84
2022/11/28 10:01:45;;;;;;;6.22;2.33;;;;;;;8.26;99.81;94536.78;5094058;28;20118;-83
2022/11/28 10:04:33;;;;;;;5.00;2.25;;;;;;;9.24;95.83;94540.06;5092818;28;20513;-83
2022/11/28 10:07:05;;;;;;;5.93;2.17;;;;;;;9.73;93.87;94536.31;5093802;28;20051;-83
2022/11/28 10:09:45;;;;;;;8.20;2.30;;;;;;;9.99;85.52;94535.63;5092625;28;20024;-83
2022/11/28 10:12:29;;;;;;;6.07;3.00;;;;;;;9.60;85.44;94526.34;5093970;28;20028;-83
2022/11/28 10:15:10;;;;;;;5.28;2.30;;;;;;;9.39;94.17;94531.50;5093549;28;20043;-83
2022/11/28 10:17:45;;;;;;;6.47;2.50;;;;;;;9.41;91.79;94534.66;5093966;28;20032;-83
2022/11/28 10:20:22;;;;;;;5.85;2.42;;;;;;;9.64;90.09;94531.84;5093724;28;20420;-83
2022/11/28 10:22:52;;;;;;;5.05;3.00;;;;;;;10.38;83.16;94534.34;5092584;28;20345;-83
2022/11/28 10:25:28;;;;;;;6.97;2.85;;;;;;;10.07;84.67;94524.63;5092181;28;20025;-84
2022/11/28 10:27:55;;;;;;;6.38;3.40;;;;;;;9.48;95.97;94513.50;5092121;28;20032;-83
2022/11/28 10:30:24;;;;;;;5.90;3.03;;;;;;;9.90;89.72;94515.19;5092087;28;20032;-83
2022/11/28 10:32:56;;;;;;;7.40;3.13;;;;;;;10.52;84.37;94519.72;5092255;28;20047;-83
2022/11/28 10:35:32;;;;;;;6.25;2.65;;;;;;;10.99;83.95;94512.59;5093584;28;20032;-84
2022/11/28 10:37:57;;;;;;;5.53;2.40;;;;;;;10.96;85.09;94512.34;5091916;28;20020;-83
2022/11/28 10:40:47;;;;;;;14.48;3.50;;;;;;;11.26;79.99;94508.06;5092860;28;20031;-84
2022/11/28 10:43:45;;;;;;;7.10;2.92;;;;;;;10.42;82.96;94504.00;5093368;28;20044;-84
2022/11/28 10:46:20;;;;;;;6.15;2.75;;;;;;;10.90;76.50;94498.44;5093057;28;20031;-84
2022/11/28 10:49:09;;;;;;;4.88;3.08;;;;;;;11.51;74.24;94506.41;5092061;28;20097;-84
2022/11/28 10:51:51;;;;;;;8.10;2.97;;;;;;;11.48;72.14;94496.41;5084088;28;20025;-83
2022/11/28 10:54:58;;;;;;;6.55;3.63;;;;;;;11.97;72.13;94494.84;5079739;28;20028;-83
2022/11/28 10:57:51;;;;;;;11.30;3.42;;;;;;;10.84;70.81;94487.19;5075462;28;20052;-83
2022/11/28 11:00:18;;;;;;;15.53;7.20;;;;;;;11.51;72.24;94494.03;5067814;28;20063;-83
2022/11/28 11:02:55;;;;;;;15.63;7.22;;;;;;;12.01;71.62;94488.81;5076746;28;20461;-83
2022/11/28 11:05:27;;;;;;;9.43;3.83;;;;;;;11.34;73.13;94481.28;5078133;28;20349;-83
2022/11/28 11:08:15;;;;;;;8.93;3.33;;;;;;;11.66;70.16;94482.69;5079506;28;20032;-83
2022/11/28 11:10:48;;;;;;;10.95;4.20;;;;;;;11.74;71.79;94484.75;5079304;28;20344;-83
2022/11/28 11:13:18;;;;;;;40.47;16.43;;;;;;;11.57;74.57;94472.00;5078229;28;20033;-83
2022/11/28 11:15:44;;;;;;;11.07;4.82;;;;;;;11.91;73.08;94474.94;5061536;28;20119;-83
2022/11/28 11:18:28;;;;;;;12.98;5.85;;;;;;;12.12;72.00;94476.41;5077780;28;20021;-83
2022/11/28 11:21:19;;;;;;;10.02;4.88;;;;;;;12.43;68.56;94464.88;5077497;28;20077;-83
2022/11/28 11:23:46;;;;;;;13.55;7.35;;;;;;;12.30;70.96;94463.66;5077999;28;20032;-83
2022/11/28 11:26:32;;;;;;;13.40;5.13;;;;;;;12.44;69.22;94458.56;5061062;28;20024;-82
2022/11/28 11:28:58;;;;;;;19.08;8.77;;;;;;;12.22;67.18;94456.38;5077802;28;20039;-82
2022/11/28 11:31:29;;;;;;;211.93;92.35;;;;;;;12.53;68.28;94464.00;5059783;28;20037;-82
2022/11/28 11:34:03;;;;;;;473.45;248.70;;;;;;;12.22;67.15;94459.00;5063017;28;20416;-82
2022/11/28 11:36:32;;;;;;;17.27;9.65;;;;;;;11.17;72.02;94460.63;5058881;28;20069;-82
2022/11/28 11:39:05;;;;;;;12.73;6.13;;;;;;;10.99;82.49;94469.84;5057617;28;20396;-82
2022/11/28 11:41:31;;;;;;;;;;;;;;;11.66;77.37;94450.41;5059044;28;20044;-82
2022/11/28 11:44:24;;;;;;;8.20;4.68;;;;;;;12.12;74.91;94447.53;5057541;28;20310;-83
2022/11/28 11:46:50;;;;;;;9.80;5.70;;;;;;;11.79;73.79;94441.16;5057121;28;20033;-82
2022/11/28 11:49:35;;;;;;;16.15;9.50;;;;;;;10.87;84.28;94444.72;5057118;28;20030;-83
2022/11/28 11:52:14;;;;;;;10.70;5.13;;;;;;;10.40;92.00;94435.34;5056900;28;20029;-83
2022/11/28 11:55:03;;;;;;;8.30;4.53;;;;;;;11.14;83.73;94430.47;5058283;28;20025;-82
2022/11/28 11:57:50;;;;;;;12.60;5.40;;;;;;;11.25;82.99;94422.56;5057015;28;20421;-83
2022/11/28 12:00:20;;;;;;;18.00;9.75;;;;;;;11.11;84.85;94415.28;5057092;28;20049;-82
2022/11/28 12:02:53;;;;;;;12.65;8.23;;;;;;;11.48;81.93;94418.50;5057331;28;20472;-82
2022/11/28 12:05:30;;;;;;;13.45;6.55;;;;;;;10.96;86.24;94413.47;5056845;28;20104;-83
2022/11/28 12:08:09;;;;;;;11.27;5.75;;;;;;;10.35;92.85;94414.41;5056783;28;20041;-82
2022/11/28 12:10:40;;;;;;;15.93;7.00;;;;;;;9.86;95.52;94421.75;5056711;28;20028;-82
2022/11/28 12:13:07;;;;;;;10.57;5.60;;;;;;;10.32;91.04;94411.25;5056737;28;20025;-82
2022/11/28 12:15:59;;;;;;;12.93;6.00;;;;;;;9.79;99.26;94400.28;5056636;28;20111;-82
2022/11/28 12:18:28;;;;;;;15.52;6.60;;;;;;;10.35;94.05;94404.72;5056903;28;20037;-82
2022/11/28 12:21:37;;;;;;;11.10;5.90;;;;;;;10.11;94.68;94396.63;5056264;28;20017;-82
2022/11/28 12:24:02;;;;;;;10.88;5.32;;;;;;;10.13;96.04;94395.31;5019611;28;20041;-82