Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:24;;;;;;;23.85;3.03;;;;;;;4.77;100.00;100405.38;4867894;29;20912;-76
2022/02/18 00:02:49;;;;;;;22.90;3.40;;;;;;;4.62;100.00;100407.38;4866343;29;20527;-76
2022/02/18 00:05:15;;;;;;;22.02;2.85;;;;;;;4.51;100.00;100398.75;4867117;29;20052;-76
2022/02/18 00:07:41;;;;;;;28.75;3.70;;;;;;;4.65;100.00;100408.91;4854480;29;20036;-77
2022/02/18 00:10:06;;;;;;;20.35;2.72;;;;;;;4.53;100.00;100408.06;4850427;29;20061;-77
2022/02/18 00:12:32;;;;;;;25.17;3.28;;;;;;;4.48;100.00;100405.00;4864481;29;20049;-74
2022/02/18 00:15:00;;;;;;;29.77;2.90;;;;;;;4.33;100.00;100409.56;4853904;29;20037;-74
2022/02/18 00:17:26;;;;;;;25.08;3.33;;;;;;;4.45;100.00;100419.03;4869582;29;20445;-76
2022/02/18 00:19:51;;;;;;;24.80;3.33;;;;;;;4.41;100.00;100402.03;4864431;29;20043;-76
2022/02/18 00:22:17;;;;;;;23.70;2.80;;;;;;;4.59;100.00;100422.38;4853219;29;20555;-76
2022/02/18 00:24:43;;;;;;;28.20;3.90;;;;;;;4.45;100.00;100421.63;4853959;29;20041;-76
2022/02/18 00:27:09;;;;;;;22.98;2.67;;;;;;;4.51;100.00;100415.16;4869449;29;20041;-75
2022/02/18 00:29:37;;;;;;;18.73;2.28;;;;;;;4.46;100.00;100418.13;4869412;29;20496;-76
2022/02/18 00:32:07;;;;;;;28.70;3.05;;;;;;;4.48;100.00;100443.94;4839959;29;20127;-76
2022/02/18 00:34:34;;;;;;;19.48;2.67;;;;;;;4.56;99.75;100446.81;4870395;29;20131;-77
2022/02/18 00:37:00;;;;;;;20.35;3.13;;;;;;;4.56;100.00;100448.56;4868571;29;20040;-77
2022/02/18 00:39:25;;;;;;;25.02;3.13;;;;;;;4.45;100.00;100446.78;4841179;29;20037;-77
2022/02/18 00:41:54;;;;;;;22.15;2.83;;;;;;;4.46;100.00;100453.63;4836481;29;20428;-78
2022/02/18 00:44:20;;;;;;;17.45;2.03;;;;;;;4.45;99.74;100446.78;4838297;29;20052;-77
2022/02/18 00:46:50;;;;;;;24.42;2.92;;;;;;;4.49;100.00;100461.19;4854553;29;20037;-75
2022/02/18 00:49:19;;;;;;;17.92;2.90;;;;;;;4.55;98.11;100462.50;4835894;29;20591;-76
2022/02/18 00:51:45;;;;;;;17.40;2.63;;;;;;;4.44;99.75;100448.53;4869395;29;20066;-76
2022/02/18 00:54:11;;;;;;;20.95;2.53;;;;;;;4.32;100.00;100436.47;4851971;29;20049;-76
2022/02/18 00:56:40;;;;;;;24.02;2.60;;;;;;;4.44;99.99;100448.53;4882073;29;20786;-77
2022/02/18 00:59:06;;;;;;;26.48;3.42;;;;;;;4.26;99.65;100429.97;4872825;29;20033;-77
2022/02/18 01:01:32;;;;;;;27.20;3.72;;;;;;;4.54;97.62;100461.69;4858458;29;20040;-76
2022/02/18 01:03:59;;;;;;;21.25;2.47;;;;;;;4.42;97.96;100466.00;4874367;29;20064;-76
2022/02/18 01:06:26;;;;;;;17.20;2.42;;;;;;;4.39;97.68;100468.00;4872326;29;20049;-76
2022/02/18 01:08:52;;;;;;;24.23;2.42;;;;;;;4.25;98.89;100471.63;4870642;29;20032;-76
2022/02/18 01:11:18;;;;;;;19.55;2.95;;;;;;;4.28;97.85;100468.81;4859750;29;20052;-73
2022/02/18 01:13:43;;;;;;;27.05;2.85;;;;;;;4.21;99.82;100477.97;4873588;29;20045;-77
2022/02/18 01:16:09;;;;;;;20.13;2.47;;;;;;;4.14;99.26;100476.78;4855696;29;20101;-76
2022/02/18 01:18:35;;;;;;;29.10;3.55;;;;;;;4.01;100.00;100476.81;4842446;29;20053;-76
2022/02/18 01:21:00;;;;;;;28.15;2.92;;;;;;;4.08;99.86;100478.84;4859937;29;20046;-76
2022/02/18 01:23:26;;;;;;;22.83;3.28;;;;;;;4.00;100.00;100495.94;4858077;29;20041;-77
2022/02/18 01:25:52;;;;;;;16.73;2.47;;;;;;;3.85;100.00;100501.28;4852422;29;20166;-75
2022/02/18 01:28:18;;;;;;;21.50;2.50;;;;;;;3.81;100.00;100497.25;4838616;29;20047;-75
2022/02/18 01:30:43;;;;;;;18.48;3.10;;;;;;;3.78;100.00;100494.03;4873981;29;20040;-75
2022/02/18 01:33:09;;;;;;;27.77;2.88;;;;;;;3.84;100.00;100493.59;4869857;29;20045;-75
2022/02/18 01:35:35;;;;;;;21.70;2.60;;;;;;;3.72;100.00;100486.69;4855868;29;20459;-76
2022/02/18 01:38:02;;;;;;;20.88;2.78;;;;;;;3.76;100.00;100494.16;4855033;29;20725;-75
2022/02/18 01:40:28;;;;;;;26.00;2.88;;;;;;;3.62;100.00;100491.72;4839381;29;20052;-77
2022/02/18 01:42:53;;;;;;;20.85;2.20;;;;;;;3.38;100.00;100482.09;4857795;29;20040;-76
2022/02/18 01:45:19;;;;;;;23.20;2.72;;;;;;;3.27;100.00;100474.25;4870686;29;20692;-75
2022/02/18 01:47:45;;;;;;;21.13;3.13;;;;;;;3.02;100.00;100467.31;4870194;29;20040;-76
2022/02/18 01:50:10;;;;;;;16.27;2.58;;;;;;;3.12;100.00;100476.13;4872115;29;20041;-76
2022/02/18 01:52:40;;;;;;;24.10;2.35;;;;;;;3.22;100.00;100491.88;4871695;29;20029;-75
2022/02/18 01:55:12;;;;;;;20.92;2.80;;;;;;;3.24;100.00;100496.03;4855022;29;20041;-75
2022/02/18 01:57:59;;;;;;;22.58;2.67;;;;;;;3.12;100.00;100489.06;4853484;29;20041;-74
2022/02/18 02:00:33;;;;;;;17.92;2.45;;;;;;;3.06;100.00;100495.50;4856879;29;20480;-75
2022/02/18 02:03:01;;;;;;;15.55;2.55;;;;;;;3.03;100.00;100484.53;4870249;29;20024;-77
2022/02/18 02:05:27;;;;;;;24.70;3.22;;;;;;;3.06;100.00;100479.97;4869963;29;20476;-76
2022/02/18 02:07:53;;;;;;;22.70;3.05;;;;;;;3.00;100.00;100480.38;4869106;29;20103;-75
2022/02/18 02:10:19;;;;;;;25.98;2.90;;;;;;;3.03;100.00;100477.59;4848478;29;20069;-75
2022/02/18 02:12:50;;;;;;;18.63;2.50;;;;;;;3.09;100.00;100481.53;4866620;29;20090;-75
2022/02/18 02:15:25;;;;;;;27.17;2.90;;;;;;;3.25;100.00;100470.94;4854567;29;20068;-75
2022/02/18 02:17:51;;;;;;;27.58;3.10;;;;;;;3.34;100.00;100469.47;4870191;29;20040;-75
2022/02/18 02:20:18;;;;;;;23.65;2.75;;;;;;;3.29;100.00;100460.22;4854558;29;20464;-76
2022/02/18 02:22:44;;;;;;;25.55;3.15;;;;;;;3.31;100.00;100462.72;4870112;29;20037;-75
2022/02/18 02:25:11;;;;;;;22.30;3.45;;;;;;;3.22;100.00;100463.34;4872722;29;20040;-75
2022/02/18 02:27:38;;;;;;;31.88;3.85;;;;;;;3.23;100.00;100462.44;4869020;29;20471;-75
2022/02/18 02:30:07;;;;;;;29.33;3.75;;;;;;;3.21;100.00;100477.25;4870065;29;20188;-76
2022/02/18 02:32:33;;;;;;;18.30;2.35;;;;;;;3.27;100.00;100466.47;4873105;29;20519;-76
2022/02/18 02:34:59;;;;;;;31.02;3.17;;;;;;;3.26;100.00;100481.19;4857088;29;20037;-74
2022/02/18 02:37:24;;;;;;;27.48;3.40;;;;;;;3.24;100.00;100475.28;4844133;29;20495;-76
2022/02/18 02:39:50;;;;;;;28.23;2.92;;;;;;;3.24;100.00;100475.28;4872187;29;20447;-75
2022/02/18 02:42:24;;;;;;;28.23;2.50;;;;;;;3.22;100.00;100468.53;4853294;29;20041;-76
2022/02/18 02:44:55;;;;;;;24.70;2.75;;;;;;;3.18;100.00;100472.28;4869673;29;20032;-75
2022/02/18 02:47:22;;;;;;;29.08;3.30;;;;;;;3.20;100.00;100473.00;4859502;29;20045;-75
2022/02/18 02:49:54;;;;;;;23.48;3.92;;;;;;;3.14;100.00;100471.66;4852841;29;20049;-75
2022/02/18 02:52:20;;;;;;;22.38;3.05;;;;;;;3.22;100.00;100481.50;4850645;29;20068;-75
2022/02/18 02:54:46;;;;;;;25.75;3.38;;;;;;;3.23;100.00;100485.75;4840533;29;20075;-74
2022/02/18 02:57:12;;;;;;;33.30;3.05;;;;;;;3.21;100.00;100488.44;4851664;29;20041;-74
2022/02/18 02:59:47;;;;;;;27.05;3.30;;;;;;;3.16;100.00;100479.34;4867843;29;20064;-74
2022/02/18 03:02:13;;;;;;;35.30;3.05;;;;;;;3.16;100.00;100481.94;4853558;29;20041;-75
2022/02/18 03:04:41;;;;;;;35.10;3.40;;;;;;;3.21;100.00;100485.03;4864071;29;20033;-74
2022/02/18 03:07:07;;;;;;;27.77;3.53;;;;;;;3.24;100.00;100484.81;4870218;29;20051;-76
2022/02/18 03:09:33;;;;;;;22.75;3.10;;;;;;;3.19;100.00;100479.94;4868891;29;20042;-76
2022/02/18 03:12:05;;;;;;;28.13;4.18;;;;;;;3.19;100.00;100481.72;4849304;29;20141;-76
2022/02/18 03:14:46;;;;;;;39.75;3.42;;;;;;;3.17;100.00;100474.03;4855601;29;20040;-76
2022/02/18 03:17:18;;;;;;;26.98;2.40;;;;;;;3.22;100.00;100486.69;4871017;29;20065;-76
2022/02/18 03:19:44;;;;;;;21.50;2.85;;;;;;;3.14;100.00;100470.84;4871134;29;20080;-76
2022/02/18 03:22:10;;;;;;;28.08;2.40;;;;;;;3.20;100.00;100476.44;4870272;29;20053;-75
2022/02/18 03:24:35;;;;;;;27.55;2.92;;;;;;;3.17;100.00;100481.81;4882089;29;20056;-75
2022/02/18 03:27:02;;;;;;;31.05;3.17;;;;;;;3.23;100.00;100484.00;4856457;29;20660;-75
2022/02/18 03:29:31;;;;;;;25.00;2.60;;;;;;;3.23;100.00;100478.81;4871799;29;20101;-75
2022/02/18 03:32:03;;;;;;;25.50;3.10;;;;;;;3.25;100.00;100478.72;4849337;29;20041;-75
2022/02/18 03:34:31;;;;;;;24.33;2.60;;;;;;;3.26;100.00;100482.97;4885899;29;20474;-76
2022/02/18 03:36:57;;;;;;;23.35;2.90;;;;;;;3.19;100.00;100479.94;4852653;29;20034;-75
2022/02/18 03:39:26;;;;;;;32.03;3.33;;;;;;;3.25;100.00;100484.72;4853967;29;20075;-75
2022/02/18 03:41:52;;;;;;;26.77;2.78;;;;;;;3.26;100.00;100488.97;4865969;29;20043;-76
2022/02/18 03:44:17;;;;;;;28.45;3.15;;;;;;;3.34;100.00;100478.06;4870394;29;20499;-75
2022/02/18 03:46:52;;;;;;;20.17;2.35;;;;;;;3.36;100.00;100483.16;4864478;29;20033;-75
2022/02/18 03:49:18;;;;;;;25.63;2.92;;;;;;;3.35;100.00;100477.13;4866630;29;20088;-75
2022/02/18 03:51:44;;;;;;;22.88;2.60;;;;;;;3.38;100.00;100492.47;4844984;29;20085;-75
2022/02/18 03:54:10;;;;;;;23.60;2.80;;;;;;;3.32;100.00;100477.34;4837232;29;20053;-75
2022/02/18 03:56:38;;;;;;;26.05;3.10;;;;;;;3.27;100.00;100472.47;4853128;29;20040;-75
2022/02/18 03:59:04;;;;;;;26.73;3.17;;;;;;;3.25;100.00;100476.13;4851202;29;20044;-74
2022/02/18 04:01:30;;;;;;;26.10;2.55;;;;;;;3.27;100.00;100474.25;4863906;29;20033;-74
2022/02/18 04:03:56;;;;;;;25.95;2.65;;;;;;;3.29;100.00;100465.41;4856222;29;20045;-75
2022/02/18 04:06:31;;;;;;;21.73;2.88;;;;;;;3.30;100.00;100459.31;4852667;29;20504;-75
2022/02/18 04:09:06;;;;;;;27.85;3.03;;;;;;;3.29;100.00;100449.84;4852266;29;20159;-75
2022/02/18 04:11:41;;;;;;;20.95;2.72;;;;;;;3.30;100.00;100442.94;4868680;29;20036;-74
2022/02/18 04:14:09;;;;;;;24.17;3.15;;;;;;;3.27;100.00;100441.34;4870981;29;20499;-75
2022/02/18 04:16:35;;;;;;;27.98;2.53;;;;;;;3.37;100.00;100451.94;4854872;29;20041;-75
2022/02/18 04:19:07;;;;;;;24.60;3.00;;;;;;;3.34;100.00;100456.50;4870250;29;20075;-75
2022/02/18 04:21:38;;;;;;;25.45;3.20;;;;;;;3.33;100.00;100458.25;4855236;29;20052;-75
2022/02/18 04:24:24;;;;;;;27.63;2.53;;;;;;;3.35;100.00;100477.13;4860919;29;20061;-75
2022/02/18 04:26:49;;;;;;;25.65;2.97;;;;;;;3.35;100.00;100474.53;4871642;29;20460;-75
2022/02/18 04:29:15;;;;;;;26.50;3.10;;;;;;;3.41;100.00;100479.31;4864504;29;20033;-74
2022/02/18 04:31:41;;;;;;;24.42;2.60;;;;;;;3.34;100.00;100483.25;4856987;29;20038;-76
2022/02/18 04:34:07;;;;;;;28.30;2.95;;;;;;;3.35;100.00;100478.88;4838594;29;20040;-76
2022/02/18 04:36:33;;;;;;;22.80;2.50;;;;;;;3.33;100.00;100478.16;4867637;29;20068;-76
2022/02/18 04:38:58;;;;;;;19.83;2.90;;;;;;;3.41;100.00;100489.69;4871937;29;20029;-75
2022/02/18 04:41:24;;;;;;;20.92;2.72;;;;;;;3.34;100.00;100485.84;4870173;29;20069;-76
2022/02/18 04:43:52;;;;;;;21.65;2.47;;;;;;;3.33;100.00;100478.16;4871910;29;20057;-75
2022/02/18 04:46:18;;;;;;;24.00;2.60;;;;;;;3.31;100.00;100468.75;4858018;29;20197;-75
2022/02/18 04:48:43;;;;;;;26.23;2.63;;;;;;;3.27;100.00;100471.66;4868155;29;20040;-76
2022/02/18 04:51:09;;;;;;;27.55;3.35;;;;;;;3.29;100.00;100465.41;4871982;29;20044;-76
2022/02/18 04:53:35;;;;;;;23.92;2.92;;;;;;;3.35;100.00;100469.34;4861301;29;20538;-74
2022/02/18 04:56:00;;;;;;;18.17;2.55;;;;;;;3.26;100.00;100470.00;4874297;29;20037;-74
2022/02/18 04:58:26;;;;;;;28.40;3.30;;;;;;;3.31;100.00;100481.72;4874127;29;20041;-75
2022/02/18 05:00:52;;;;;;;26.98;2.90;;;;;;;3.28;100.00;100457.75;4857320;29;20094;-75
2022/02/18 05:03:17;;;;;;;21.83;2.83;;;;;;;3.29;100.00;100460.22;4870910;29;20029;-75
2022/02/18 05:05:43;;;;;;;26.27;2.88;;;;;;;3.25;100.00;100456.19;4875951;29;20097;-75
2022/02/18 05:08:09;;;;;;;21.80;2.72;;;;;;;3.34;100.00;100456.50;4852726;29;20033;-74
2022/02/18 05:10:37;;;;;;;26.10;2.92;;;;;;;3.33;100.00;100455.66;4886583;29;20033;-79
2022/02/18 05:13:02;;;;;;;23.27;2.50;;;;;;;3.24;100.00;100449.38;4850004;29;20044;-74
2022/02/18 05:15:28;;;;;;;28.55;3.10;;;;;;;3.15;100.00;100442.22;4865886;29;20035;-75
2022/02/18 05:17:53;;;;;;;21.27;2.70;;;;;;;3.20;100.00;100437.56;4872654;29;20507;-76
2022/02/18 05:20:19;;;;;;;20.95;2.90;;;;;;;3.18;100.00;100439.41;4869165;29;20040;-75
2022/02/18 05:22:45;;;;;;;17.55;2.40;;;;;;;3.22;100.00;100433.09;4866826;29;20037;-74
2022/02/18 05:25:12;;;;;;;14.82;2.65;;;;;;;3.21;100.00;100433.19;4863917;29;20041;-75
2022/02/18 05:27:37;;;;;;;25.17;3.20;;;;;;;3.18;100.00;100433.41;4871282;29;20488;-75
2022/02/18 05:30:04;;;;;;;29.70;3.28;;;;;;;3.15;100.00;100426.69;4867068;29;20047;-74
2022/02/18 05:32:29;;;;;;;26.13;3.08;;;;;;;3.21;100.00;100423.66;4865260;29;20048;-75
2022/02/18 05:34:55;;;;;;;22.92;2.90;;;;;;;3.22;100.00;100421.88;4870579;29;20033;-75
2022/02/18 05:37:21;;;;;;;19.73;2.78;;;;;;;3.17;100.00;100411.84;4867687;29;20067;-75
2022/02/18 05:39:47;;;;;;;24.33;2.75;;;;;;;3.21;100.00;100422.84;4869594;29;20044;-74
2022/02/18 05:42:13;;;;;;;26.33;3.65;;;;;;;3.22;100.00;100412.38;4866543;29;20029;-77
2022/02/18 05:44:39;;;;;;;21.95;2.50;;;;;;;3.15;100.00;100412.91;4869930;29;20032;-76
2022/02/18 05:47:05;;;;;;;23.70;3.63;;;;;;;3.16;100.00;100404.16;4869936;29;20825;-74
2022/02/18 05:49:30;;;;;;;19.92;3.10;;;;;;;3.20;100.00;100395.25;4873540;29;20045;-75
2022/02/18 05:51:57;;;;;;;26.13;3.60;;;;;;;3.20;100.00;100385.72;4873764;29;20104;-75
2022/02/18 05:54:23;;;;;;;18.50;3.03;;;;;;;3.18;100.00;100382.38;4864733;29;20151;-75
2022/02/18 05:56:50;;;;;;;27.85;3.22;;;;;;;3.19;100.00;100378.88;4869339;29;20510;-74
2022/02/18 05:59:20;;;;;;;24.08;3.22;;;;;;;3.21;100.00;100379.59;4854468;29;20036;-75
2022/02/18 06:01:46;;;;;;;25.95;3.45;;;;;;;3.23;100.00;100372.53;4884434;29;20072;-76
2022/02/18 06:04:12;;;;;;;20.30;3.72;;;;;;;3.24;100.00;100373.34;4874573;29;20419;-76
2022/02/18 06:06:41;;;;;;;23.98;3.78;;;;;;;3.18;100.00;100369.41;4872815;29;20149;-75
2022/02/18 06:09:07;;;;;;;22.48;3.60;;;;;;;3.15;100.00;100361.88;4874072;29;20077;-75
2022/02/18 06:11:33;;;;;;;26.20;4.28;;;;;;;3.20;100.00;100362.41;4873663;29;20048;-75
2022/02/18 06:13:59;;;;;;;25.73;4.25;;;;;;;3.18;100.00;100359.06;4851142;29;20045;-76
2022/02/18 06:16:25;;;;;;;18.63;3.78;;;;;;;3.16;100.00;100340.19;4869568;29;20026;-75
2022/02/18 06:18:51;;;;;;;27.10;4.40;;;;;;;3.18;100.00;100347.88;4870299;29;20025;-75
2022/02/18 06:21:18;;;;;;;21.98;3.83;;;;;;;3.17;100.00;100338.47;4856348;29;20044;-76
2022/02/18 06:23:44;;;;;;;18.60;3.20;;;;;;;3.19;100.00;100340.00;4871100;29;20650;-74
2022/02/18 06:26:09;;;;;;;23.42;3.97;;;;;;;3.16;100.00;100334.19;4851218;29;20050;-76
2022/02/18 06:28:36;;;;;;;25.73;3.78;;;;;;;3.11;100.00;100322.41;4867262;29;20033;-75
2022/02/18 06:31:03;;;;;;;28.92;4.43;;;;;;;3.15;100.00;100324.78;4838576;29;20044;-75
2022/02/18 06:33:28;;;;;;;22.95;4.15;;;;;;;3.10;100.00;100314.72;4870520;29;20131;-76
2022/02/18 06:35:54;;;;;;;25.27;4.30;;;;;;;3.10;100.00;100318.13;4871611;29;20048;-75
2022/02/18 06:38:20;;;;;;;24.92;4.30;;;;;;;3.13;100.00;100304.16;4871086;29;20037;-75
2022/02/18 06:40:46;;;;;;;31.52;5.15;;;;;;;3.15;100.00;100317.81;4867320;29;20132;-77
2022/02/18 06:43:12;;;;;;;32.63;5.38;;;;;;;3.17;100.00;100313.34;4865583;29;20395;-76
2022/02/18 06:45:38;;;;;;;25.00;4.72;;;;;;;3.17;100.00;100310.75;4853136;29;20041;-76
2022/02/18 06:48:05;;;;;;;23.48;4.88;;;;;;;3.15;100.00;100311.81;4868132;29;20032;-76
2022/02/18 06:50:31;;;;;;;27.25;5.65;;;;;;;3.19;100.00;100300.28;4866611;29;20068;-75
2022/02/18 06:52:57;;;;;;;23.58;5.32;;;;;;;3.22;100.00;100300.06;4869057;29;20553;-76
2022/02/18 06:55:24;;;;;;;24.23;5.50;;;;;;;3.20;100.00;100291.56;4863972;29;20239;-76
2022/02/18 06:57:54;;;;;;;24.75;5.13;;;;;;;3.31;100.00;100296.81;4871771;29;20040;-76
2022/02/18 07:00:19;;;;;;;28.20;5.25;;;;;;;3.27;100.00;100278.06;4865955;29;20044;-76
2022/02/18 07:02:45;;;;;;;23.50;4.32;;;;;;;3.32;100.00;100288.09;4866179;29;20041;-74
2022/02/18 07:05:13;;;;;;;29.83;4.72;;;;;;;3.36;100.00;100284.34;4851261;29;20049;-75
2022/02/18 07:07:39;;;;;;;24.65;4.63;;;;;;;3.32;100.00;100275.16;4854762;29;20112;-76
2022/02/18 07:10:07;;;;;;;28.08;5.03;;;;;;;3.33;100.00;100276.78;4856698;29;20048;-75
2022/02/18 07:12:33;;;;;;;33.67;4.80;;;;;;;3.37;100.00;100265.28;4869968;29;20033;-75
2022/02/18 07:14:59;;;;;;;28.63;5.05;;;;;;;3.29;100.00;100249.44;4869062;29;20036;-75
2022/02/18 07:17:27;;;;;;;26.65;4.68;;;;;;;3.41;100.00;100258.06;4866596;29;20109;-76
2022/02/18 07:19:55;;;;;;;27.88;5.38;;;;;;;3.46;100.00;100253.38;4869309;29;20045;-75
2022/02/18 07:22:21;;;;;;;29.50;5.18;;;;;;;3.49;100.00;100254.00;4866629;29;20041;-77
2022/02/18 07:24:49;;;;;;;23.90;4.90;;;;;;;3.48;100.00;100246.31;4854274;29;20037;-76
2022/02/18 07:27:15;;;;;;;26.50;4.90;;;;;;;3.48;100.00;100241.97;4871040;29;20508;-75
2022/02/18 07:29:41;;;;;;;30.17;5.47;;;;;;;3.48;100.00;100244.56;4834571;29;20040;-76
2022/02/18 07:32:08;;;;;;;33.55;5.80;;;;;;;3.56;100.00;100248.34;4868176;29;20040;-75
2022/02/18 07:34:34;;;;;;;30.45;5.97;;;;;;;3.47;100.00;100245.50;4854580;29;20129;-75
2022/02/18 07:37:00;;;;;;;26.23;5.80;;;;;;;3.53;100.00;100254.59;4872240;29;20032;-75
2022/02/18 07:39:26;;;;;;;28.48;5.47;;;;;;;3.54;100.00;100242.44;4856290;29;20554;-75
2022/02/18 07:41:52;;;;;;;27.63;5.82;;;;;;;3.56;100.00;100237.97;4853845;29;20033;-76
2022/02/18 07:44:18;;;;;;;29.05;6.13;;;;;;;3.62;100.00;100221.97;4872497;29;20041;-76
2022/02/18 07:46:44;;;;;;;28.55;6.47;;;;;;;3.60;100.00;100218.63;4888353;29;20119;-76
2022/02/18 07:49:10;;;;;;;23.83;5.22;;;;;;;3.65;100.00;100222.53;4857025;29;20045;-75
2022/02/18 07:51:37;;;;;;;32.22;6.45;;;;;;;3.68;100.00;100213.72;4872297;29;20029;-75
2022/02/18 07:54:04;;;;;;;26.58;6.45;;;;;;;3.65;100.00;100212.16;4868226;29;20040;-75
2022/02/18 07:56:29;;;;;;;26.25;5.57;;;;;;;3.70;100.00;100217.03;4868889;29;20041;-76
2022/02/18 07:58:55;;;;;;;25.83;5.45;;;;;;;3.75;100.00;100211.47;4869184;29;20575;-75
2022/02/18 08:01:21;;;;;;;33.97;6.00;;;;;;;3.70;100.00;100196.28;4868575;29;20981;-76
2022/02/18 08:03:47;;;;;;;27.38;5.90;;;;;;;3.73;100.00;100193.47;4870321;29;20048;-76
2022/02/18 08:06:14;;;;;;;25.23;5.15;;;;;;;3.81;100.00;100187.69;4871984;29;20041;-75
2022/02/18 08:08:42;;;;;;;31.88;5.60;;;;;;;3.83;100.00;100176.25;4869355;29;20048;-75
2022/02/18 08:11:15;;;;;;;43.30;7.75;;;;;;;3.88;100.00;100170.69;4869470;29;20115;-76
2022/02/18 08:13:41;;;;;;;39.92;7.22;;;;;;;3.88;100.00;100176.72;4888166;29;20041;-75
2022/02/18 08:16:07;;;;;;;32.85;6.18;;;;;;;3.88;100.00;100166.34;4857012;29;20392;-75
2022/02/18 08:18:33;;;;;;;25.83;5.75;;;;;;;3.89;100.00;100159.38;4870855;29;20085;-75
2022/02/18 08:20:59;;;;;;;27.38;6.55;;;;;;;3.94;100.00;100154.69;4868994;29;20754;-76
2022/02/18 08:23:25;;;;;;;24.60;5.22;;;;;;;3.89;100.00;100162.78;4858257;29;20033;-75
2022/02/18 08:25:51;;;;;;;29.30;5.57;;;;;;;3.92;100.00;100153.13;4851080;29;20040;-76
2022/02/18 08:28:17;;;;;;;27.92;5.53;;;;;;;3.87;100.00;100143.94;4866238;29;20096;-76
2022/02/18 08:30:44;;;;;;;29.55;5.35;;;;;;;3.83;100.00;100131.31;4875967;29;20488;-76
2022/02/18 08:33:11;;;;;;;30.00;5.85;;;;;;;3.88;100.00;100131.78;4871548;29;20510;-75
2022/02/18 08:35:37;;;;;;;23.30;5.80;;;;;;;3.84;100.00;100114.78;4871046;29;20033;-74
2022/02/18 08:38:04;;;;;;;32.95;5.70;;;;;;;3.96;100.00;100108.69;4865927;29;20078;-75
2022/02/18 08:40:30;;;;;;;26.92;5.45;;;;;;;3.88;100.00;100092.84;4853169;29;20037;-75
2022/02/18 08:42:56;;;;;;;26.52;5.80;;;;;;;3.88;100.00;100104.09;4852361;29;20037;-76
2022/02/18 08:45:22;;;;;;;22.15;4.68;;;;;;;3.90;100.00;100091.81;4849370;29;20045;-75
2022/02/18 08:47:48;;;;;;;24.85;4.32;;;;;;;4.03;100.00;100085.66;4871297;29;20297;-76
2022/02/18 08:50:14;;;;;;;28.98;5.32;;;;;;;4.10;100.00;100066.06;4868498;29;20937;-75
2022/02/18 08:52:40;;;;;;;28.08;5.13;;;;;;;4.22;100.00;100059.91;4855258;29;20053;-74
2022/02/18 08:55:09;;;;;;;24.88;4.95;;;;;;;4.29;100.00;100061.06;4855842;29;20492;-76
2022/02/18 08:57:35;;;;;;;26.48;5.07;;;;;;;4.25;100.00;100051.84;4851424;29;20033;-75
2022/02/18 09:00:00;;;;;;;20.55;5.00;;;;;;;4.28;100.00;100043.00;4871699;29;20037;-75
2022/02/18 09:02:27;;;;;;;24.63;5.60;;;;;;;4.38;100.00;100032.72;4851087;29;20670;-75
2022/02/18 09:04:57;;;;;;;25.13;6.00;;;;;;;4.35;100.00;100028.59;4869373;29;20036;-74
2022/02/18 09:07:24;;;;;;;26.77;6.75;;;;;;;4.32;100.00;100012.44;4868013;29;20097;-75
2022/02/18 09:09:50;;;;;;;22.42;6.20;;;;;;;4.32;100.00;100008.06;4867406;29;20088;-74
2022/02/18 09:12:15;;;;;;;27.77;6.97;;;;;;;4.33;100.00;100004.50;4871687;29;20037;-75
2022/02/18 09:14:41;;;;;;;25.85;5.75;;;;;;;4.29;100.00;99990.13;4880291;29;20389;-75
2022/02/18 09:17:21;;;;;;;25.08;6.15;;;;;;;4.36;100.00;99983.50;4851413;29;20049;-75
2022/02/18 09:19:51;;;;;;;25.60;7.07;;;;;;;4.28;100.00;99973.72;4855343;29;20289;-76
2022/02/18 09:22:18;;;;;;;26.58;6.55;;;;;;;4.23;100.00;99955.09;4851616;29;20060;-75
2022/02/18 09:24:44;;;;;;;29.77;7.20;;;;;;;4.17;100.00;99934.03;4872103;29;20234;-75
2022/02/18 09:27:10;;;;;;;32.67;7.43;;;;;;;4.24;100.00;99923.00;4871648;29;20674;-74
2022/02/18 09:29:36;;;;;;;22.15;6.32;;;;;;;4.17;100.00;99906.28;4873311;29;20117;-73
2022/02/18 09:32:04;;;;;;;27.60;7.35;;;;;;;4.26;100.00;99894.34;4869250;29;20135;-74
2022/02/18 09:34:30;;;;;;;26.73;6.88;;;;;;;4.29;100.00;99886.28;4853362;29;20185;-76
2022/02/18 09:36:56;;;;;;;33.55;6.65;;;;;;;4.29;100.00;99891.47;4873857;29;20080;-75
2022/02/18 09:39:22;;;;;;;21.70;7.07;;;;;;;4.29;100.00;99874.16;4858142;29;20136;-75
2022/02/18 09:41:48;;;;;;;27.33;6.40;;;;;;;4.32;100.00;99877.44;4876320;29;20589;-75
2022/02/18 09:44:15;;;;;;;30.23;7.07;;;;;;;4.32;100.00;99875.66;4857147;29;20041;-76
2022/02/18 09:46:42;;;;;;;24.17;6.40;;;;;;;4.31;100.00;99876.59;4873952;29;20879;-75
2022/02/18 09:49:09;;;;;;;26.52;6.63;;;;;;;4.30;100.00;99872.38;4858856;29;20117;-75
2022/02/18 09:51:37;;;;;;;27.23;7.35;;;;;;;4.27;100.00;99851.84;4874819;29;20140;-75
2022/02/18 09:54:02;;;;;;;24.08;6.38;;;;;;;4.27;100.00;99844.88;4851738;29;20063;-74
2022/02/18 09:56:32;;;;;;;24.95;6.35;;;;;;;4.24;100.00;99826.97;4850070;29;20420;-75
2022/02/18 09:59:01;;;;;;;22.48;5.82;;;;;;;4.25;100.00;99822.59;4837602;29;20597;-74
2022/02/18 10:01:26;;;;;;;23.90;6.15;;;;;;;4.26;100.00;99806.06;4837324;29;20045;-74
2022/02/18 10:03:52;;;;;;;23.33;5.40;;;;;;;4.21;100.00;99801.25;4852535;29;20101;-74
2022/02/18 10:06:18;;;;;;;17.50;4.97;;;;;;;4.21;100.00;99790.06;4844961;29;20041;-74
2022/02/18 10:08:50;;;;;;;17.92;5.40;;;;;;;4.15;100.00;99782.78;4847087;29;20061;-75
2022/02/18 10:11:17;;;;;;;23.60;5.65;;;;;;;4.12;100.00;99770.88;4875161;29;20025;-75
2022/02/18 10:13:47;;;;;;;19.25;4.82;;;;;;;4.12;100.00;99757.91;4870745;29;20041;-74
2022/02/18 10:16:23;;;;;;;23.98;4.82;;;;;;;4.13;100.00;99743.16;4857866;29;20045;-74
2022/02/18 10:18:56;;;;;;;16.80;4.82;;;;;;;4.15;100.00;99733.47;4882715;29;20070;-74
2022/02/18 10:21:32;;;;;;;21.92;5.28;;;;;;;4.17;100.00;99718.59;4858752;29;20080;-75
2022/02/18 10:24:15;;;;;;;21.85;6.18;;;;;;;4.23;100.00;99707.69;4864996;29;20060;-75
2022/02/18 10:26:49;;;;;;;22.88;6.75;;;;;;;4.23;100.00;99703.31;4850889;29;20140;-76
2022/02/18 10:29:25;;;;;;;26.77;7.10;;;;;;;4.15;100.00;99682.38;4871311;29;20045;-74
2022/02/18 10:32:13;;;;;;;23.15;6.72;;;;;;;4.29;100.00;99678.59;4861929;29;20036;-75
2022/02/18 10:34:57;;;;;;;25.23;7.25;;;;;;;4.25;100.00;99669.44;4877900;29;20097;-74
2022/02/18 10:37:24;;;;;;;20.35;7.28;;;;;;;4.35;100.00;99659.06;4858826;29;20091;-74
2022/02/18 10:40:03;;;;;;;27.20;7.18;;;;;;;4.32;100.00;99654.16;4880761;29;20037;-74
2022/02/18 10:42:29;;;;;;;22.17;6.30;;;;;;;4.32;100.00;99633.41;4891007;29;20144;-75
2022/02/18 10:45:11;;;;;;;21.73;6.38;;;;;;;4.38;100.00;99635.44;4878412;29;20447;-75
2022/02/18 10:47:38;;;;;;;26.10;6.53;;;;;;;4.37;100.00;99615.63;4873732;29;20058;-74
2022/02/18 10:50:24;;;;;;;26.02;6.93;;;;;;;4.40;100.00;99587.63;4858476;29;20039;-75
2022/02/18 10:53:17;;;;;;;22.40;6.38;;;;;;;4.40;100.00;99579.00;4875365;29;20448;-75
2022/02/18 10:55:54;;;;;;;;;;;;;;;4.52;100.00;99575.34;4870511;29;20066;-75
2022/02/18 10:58:34;;;;;;;21.83;6.20;;;;;;;4.60;100.00;99559.91;4856361;29;19911;-76
2022/02/18 11:01:13;;;;;;;17.02;5.82;;;;;;;4.61;100.00;99526.94;4855340;29;20095;-76
2022/02/18 11:03:46;;;;;;;20.45;6.50;;;;;;;4.65;100.00;99521.34;4866131;29;20030;-75
2022/02/18 11:06:13;;;;;;;18.25;6.70;;;;;;;4.72;100.00;99507.81;4858464;29;20134;-75
2022/02/18 11:08:50;;;;;;;22.98;7.50;;;;;;;4.74;100.00;99495.50;4869760;29;20041;-75
2022/02/18 11:11:16;;;;;;;19.08;5.90;;;;;;;4.73;100.00;99493.84;4871941;29;20076;-76
2022/02/18 11:13:43;;;;;;;25.85;7.07;;;;;;;4.73;100.00;99473.91;4856457;29;20033;-75
2022/02/18 11:16:16;;;;;;;18.73;6.35;;;;;;;4.69;100.00;99464.75;4871312;29;20037;-76
2022/02/18 11:18:42;;;;;;;24.63;6.95;;;;;;;4.67;100.00;99453.66;4855756;29;20071;-76
2022/02/18 11:21:10;;;;;;;22.85;6.20;;;;;;;4.68;100.00;99440.53;4870546;29;20682;-75