Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:00;;;;;;;3.13;0.03;;;;;;;12.04;44.85;102486.88;5018961;28;20033;-75
2022/08/31 00:08:27;;;;;;;0.75;0.10;;;;;;;12.03;44.85;102477.28;5017899;28;20529;-78
2022/08/31 00:10:54;;;;;;;0.55;0.10;;;;;;;11.98;44.95;102484.41;5011680;28;20030;-75
2022/08/31 00:13:24;;;;;;;0.22;0.05;;;;;;;11.91;44.89;102482.75;5000474;28;20038;-77
2022/08/31 00:15:51;;;;;;;4.07;0.20;;;;;;;11.93;45.19;102476.59;4977190;28;20602;-76
2022/08/31 00:18:17;;;;;;;1.38;0.55;;;;;;;11.93;45.07;102480.97;4987952;28;20050;-76
2022/08/31 00:20:45;;;;;;;0.20;0.10;;;;;;;11.80;45.31;102481.25;5007230;28;20030;-75
2022/08/31 00:23:13;;;;;;;0.35;0.10;;;;;;;11.76;45.36;102471.69;4985796;28;20048;-76
2022/08/31 00:25:41;;;;;;;0.55;0.10;;;;;;;11.72;45.59;102482.25;5001614;28;20113;-76
2022/08/31 00:28:08;;;;;;;0.70;0.10;;;;;;;11.68;45.90;102481.44;5002955;28;20710;-76
2022/08/31 00:30:34;;;;;;;0.10;0.10;;;;;;;11.60;45.72;102478.13;5003210;28;20038;-75
2022/08/31 00:33:01;;;;;;;0.10;0.00;;;;;;;11.60;46.27;102486.81;4991277;28;20041;-75
2022/08/31 00:35:28;;;;;;;0.52;0.10;;;;;;;11.54;46.56;102488.69;4987349;28;20069;-75
2022/08/31 00:37:54;;;;;;;0.93;0.10;;;;;;;11.58;46.60;102474.66;5003803;28;20038;-75
2022/08/31 00:40:20;;;;;;;0.90;0.05;;;;;;;11.66;46.24;102483.22;4989706;28;20033;-74
2022/08/31 00:42:45;;;;;;;0.20;0.10;;;;;;;11.65;46.39;102487.59;5008168;28;20045;-76
2022/08/31 00:45:11;;;;;;;0.30;0.10;;;;;;;11.71;46.18;102481.38;5001003;28;20151;-78
2022/08/31 00:47:37;;;;;;;0.63;0.15;;;;;;;11.70;46.36;102484.03;5000871;28;20080;-76
2022/08/31 00:50:09;;;;;;;0.30;0.10;;;;;;;11.60;46.60;102483.34;4979327;28;20180;-76
2022/08/31 00:52:38;;;;;;;0.45;0.20;;;;;;;11.59;46.66;102487.69;5001922;28;20050;-78
2022/08/31 00:55:12;;;;;;;0.30;0.10;;;;;;;11.60;46.77;102492.06;4986400;28;20131;-75
2022/08/31 00:57:40;;;;;;;0.43;0.10;;;;;;;11.62;46.68;102482.44;4991581;28;20057;-76
2022/08/31 01:00:16;;;;;;;0.50;0.20;;;;;;;11.53;46.87;102482.59;4986631;28;20038;-77
2022/08/31 01:02:42;;;;;;;0.68;0.10;;;;;;;11.59;46.79;102487.69;4997034;28;20033;-76
2022/08/31 01:05:09;;;;;;;0.20;0.10;;;;;;;11.64;46.40;102485.00;5004517;28;20496;-75
2022/08/31 01:07:35;;;;;;;0.30;0.10;;;;;;;11.59;46.73;102482.47;4993479;28;20091;-76
2022/08/31 01:10:02;;;;;;;0.38;0.10;;;;;;;11.62;46.63;102485.03;4988690;28;20709;-76
2022/08/31 01:12:28;;;;;;;0.57;0.10;;;;;;;11.71;46.41;102491.88;5004985;28;20413;-76
2022/08/31 01:14:55;;;;;;;0.50;0.10;;;;;;;11.59;47.07;102492.09;5003942;28;20064;-77
2022/08/31 01:17:21;;;;;;;0.20;0.03;;;;;;;11.59;46.41;102485.09;5000105;28;20408;-77
2022/08/31 01:20:02;;;;;;;0.40;0.10;;;;;;;11.59;46.63;102482.47;4986148;28;20116;-76
2022/08/31 01:22:43;;;;;;;0.85;0.10;;;;;;;11.60;46.59;102494.69;5002108;28;20048;-76
2022/08/31 01:25:10;;;;;;;0.80;0.10;;;;;;;11.67;46.48;102490.19;4989010;28;20052;-76
2022/08/31 01:27:36;;;;;;;0.40;0.20;;;;;;;11.61;46.68;102501.63;4985066;28;20034;-75
2022/08/31 01:30:05;;;;;;;0.10;0.03;;;;;;;11.65;46.44;102491.97;5012458;28;20056;-77
2022/08/31 01:32:31;;;;;;;0.20;0.10;;;;;;;11.62;46.21;102486.78;5000925;28;20042;-75
2022/08/31 01:34:56;;;;;;;1.58;0.15;;;;;;;11.53;46.66;102492.19;4987806;28;20065;-76
2022/08/31 01:37:22;;;;;;;2.25;0.10;;;;;;;11.49;46.89;102487.94;4990533;28;20041;-74
2022/08/31 01:39:49;;;;;;;0.30;0.10;;;;;;;11.48;46.90;102488.78;4989873;28;20763;-78
2022/08/31 01:42:16;;;;;;;0.20;0.05;;;;;;;11.38;47.35;102494.19;4985142;28;20038;-77
2022/08/31 01:44:42;;;;;;;0.30;0.10;;;;;;;11.35;47.20;102485.53;4983044;28;20701;-76
2022/08/31 01:47:08;;;;;;;0.88;0.10;;;;;;;11.37;47.22;102491.59;4990736;28;20045;-75
2022/08/31 01:49:34;;;;;;;0.10;0.10;;;;;;;11.48;47.07;102492.28;4988418;28;20041;-76
2022/08/31 01:51:59;;;;;;;0.77;0.10;;;;;;;11.42;47.20;102490.66;5008173;28;20049;-75
2022/08/31 01:54:26;;;;;;;0.30;0.03;;;;;;;11.34;47.38;102486.44;5000424;28;20034;-77
2022/08/31 01:56:53;;;;;;;2.13;0.00;;;;;;;11.37;46.97;102492.47;4999623;28;20037;-75
2022/08/31 01:59:29;;;;;;;0.60;0.20;;;;;;;11.36;47.31;102492.50;4993779;28;20609;-77
2022/08/31 02:01:59;;;;;;;0.50;0.10;;;;;;;11.41;47.18;102494.13;5007915;28;20057;-76
2022/08/31 02:04:27;;;;;;;0.10;0.10;;;;;;;11.41;47.16;102488.91;4990454;28;20060;-78
2022/08/31 02:06:57;;;;;;;0.30;0.10;;;;;;;11.37;47.23;102489.84;4994269;28;20037;-76
2022/08/31 02:09:25;;;;;;;0.28;0.10;;;;;;;11.37;47.33;102496.84;5004572;28;20064;-78
2022/08/31 02:11:51;;;;;;;0.22;0.10;;;;;;;11.38;47.23;102488.97;4984767;28;20591;-77
2022/08/31 02:14:18;;;;;;;0.30;0.20;;;;;;;11.39;47.30;102485.44;5007712;28;20113;-75
2022/08/31 02:16:44;;;;;;;0.35;0.10;;;;;;;11.32;47.58;102489.06;4980850;28;20677;-76
2022/08/31 02:19:10;;;;;;;0.65;0.10;;;;;;;11.16;48.14;102492.84;5007212;28;20044;-75
2022/08/31 02:21:37;;;;;;;0.50;0.30;;;;;;;11.31;47.80;102483.84;5007000;28;20061;-78
2022/08/31 02:24:04;;;;;;;0.73;0.10;;;;;;;11.39;47.51;102489.81;4986086;28;20057;-77
2022/08/31 02:26:30;;;;;;;0.28;0.10;;;;;;;11.40;47.46;102481.94;4989790;28;20061;-77
2022/08/31 02:28:55;;;;;;;0.45;0.10;;;;;;;11.35;47.55;102481.19;5006112;28;20132;-75
2022/08/31 02:31:20;;;;;;;0.20;0.10;;;;;;;11.37;47.75;102484.59;4987143;28;20492;-75
2022/08/31 02:33:53;;;;;;;0.47;0.10;;;;;;;11.34;47.93;102492.53;5002843;28;20034;-75
2022/08/31 02:36:21;;;;;;;0.50;0.10;;;;;;;11.33;47.79;102482.97;4987852;28;20030;-77
2022/08/31 02:38:46;;;;;;;0.47;0.20;;;;;;;11.32;47.77;102478.59;4988207;28;20586;-76
2022/08/31 02:41:12;;;;;;;0.30;0.03;;;;;;;11.26;47.94;102478.69;4988974;28;20041;-75
2022/08/31 02:43:40;;;;;;;1.02;0.17;;;;;;;11.26;47.87;102483.94;4990807;28;20086;-76
2022/08/31 02:46:06;;;;;;;0.50;0.13;;;;;;;11.27;47.94;102474.34;4989747;28;20054;-75
2022/08/31 02:48:38;;;;;;;0.70;0.28;;;;;;;11.22;48.32;102471.81;5004266;28;20037;-76
2022/08/31 02:51:07;;;;;;;0.68;0.10;;;;;;;11.20;48.31;102478.81;5002690;28;20083;-78
2022/08/31 02:53:34;;;;;;;0.45;0.20;;;;;;;11.13;48.89;102475.44;4994881;28;20042;-75
2022/08/31 02:56:00;;;;;;;0.22;0.10;;;;;;;11.14;48.73;102478.91;4990042;28;20037;-77
2022/08/31 02:58:26;;;;;;;0.47;0.10;;;;;;;11.19;48.87;102490.16;4989451;28;20049;-76
2022/08/31 03:00:53;;;;;;;0.68;0.10;;;;;;;11.20;49.02;102486.69;4994172;28;20034;-75
2022/08/31 03:03:20;;;;;;;0.47;0.10;;;;;;;11.23;48.78;102484.84;5001444;28;20125;-76
2022/08/31 03:05:48;;;;;;;0.88;0.28;;;;;;;11.26;48.48;102486.53;5006450;28;20042;-76
2022/08/31 03:08:14;;;;;;;0.60;0.10;;;;;;;11.13;48.78;102483.31;5004059;28;20042;-75
2022/08/31 03:10:40;;;;;;;0.55;0.13;;;;;;;11.09;48.96;102475.53;5008471;28;20033;-77
2022/08/31 03:13:06;;;;;;;1.10;0.10;;;;;;;11.07;48.76;102477.31;4990190;28;20335;-75
2022/08/31 03:15:33;;;;;;;0.50;0.10;;;;;;;10.99;48.89;102475.66;4999528;28;20208;-76
2022/08/31 03:18:01;;;;;;;0.75;0.20;;;;;;;10.89;49.25;102483.69;4995828;28;20781;-76
2022/08/31 03:20:27;;;;;;;1.90;0.10;;;;;;;10.91;49.34;102480.16;4998213;28;20056;-76
2022/08/31 03:22:53;;;;;;;0.60;0.20;;;;;;;10.94;49.52;102485.34;5003550;28;20068;-76
2022/08/31 03:25:19;;;;;;;0.40;0.10;;;;;;;10.89;49.35;102484.56;4989187;28;20064;-76
2022/08/31 03:27:45;;;;;;;0.20;0.00;;;;;;;10.79;49.24;102477.69;4988484;28;20034;-76
2022/08/31 03:30:15;;;;;;;0.82;0.17;;;;;;;10.68;49.80;102474.38;5003431;28;20065;-77
2022/08/31 03:32:47;;;;;;;2.28;0.70;;;;;;;10.55;49.71;102477.19;5004495;28;20045;-75
2022/08/31 03:35:14;;;;;;;2.03;1.05;;;;;;;10.56;50.06;102471.06;4991166;28;20065;-78
2022/08/31 03:37:40;;;;;;;0.93;0.35;;;;;;;10.62;50.02;102478.81;4998030;28;20116;-76
2022/08/31 03:40:07;;;;;;;1.70;0.40;;;;;;;10.61;49.63;102474.47;4994129;28;20511;-75
2022/08/31 03:42:33;;;;;;;0.77;0.30;;;;;;;10.60;49.86;102480.59;5007566;28;20290;-78
2022/08/31 03:44:59;;;;;;;0.60;0.20;;;;;;;10.50;50.12;102476.38;5008308;28;20029;-75
2022/08/31 03:47:28;;;;;;;0.30;0.10;;;;;;;10.46;50.00;102479.03;5002349;28;20746;-79
2022/08/31 03:49:54;;;;;;;0.45;0.20;;;;;;;10.48;50.17;102483.41;5005957;28;20044;-77
2022/08/31 03:52:34;;;;;;;0.40;0.10;;;;;;;10.44;50.23;102492.16;5009366;28;20289;-76
2022/08/31 03:55:09;;;;;;;0.52;0.10;;;;;;;10.38;50.21;102489.63;4990249;28;20041;-78
2022/08/31 03:57:37;;;;;;;1.08;0.30;;;;;;;10.37;50.05;102483.53;5011953;28;20491;-75
2022/08/31 04:00:05;;;;;;;2.10;0.20;;;;;;;10.32;50.20;102487.09;4986064;28;20041;-76
2022/08/31 04:02:39;;;;;;;1.00;0.10;;;;;;;10.34;50.11;102485.31;5014972;28;20050;-76
2022/08/31 04:05:33;;;;;;;0.90;0.20;;;;;;;10.20;50.20;102488.97;5006457;28;20097;-75
2022/08/31 04:08:37;;;;;;;0.70;0.10;;;;;;;10.14;50.39;102486.44;5002579;28;20045;-75
2022/08/31 04:11:26;;;;;;;0.80;0.43;;;;;;;10.12;50.34;102485.56;5006319;28;20041;-75
2022/08/31 04:14:26;;;;;;;1.77;0.55;;;;;;;10.07;50.46;102490.00;5005087;28;20041;-76
2022/08/31 04:17:30;;;;;;;0.82;0.30;;;;;;;9.98;50.66;102490.13;4961178;28;20705;-76
2022/08/31 04:20:15;;;;;;;0.60;0.10;;;;;;;10.04;50.32;102491.81;4964721;28;20041;-76
2022/08/31 04:22:46;;;;;;;1.03;0.10;;;;;;;9.94;50.30;102501.47;4973661;28;20046;-76
2022/08/31 04:25:21;;;;;;;1.52;0.35;;;;;;;9.91;50.52;102491.06;5004940;28;20038;-76
2022/08/31 04:27:48;;;;;;;1.40;0.17;;;;;;;9.87;50.89;102499.81;5005089;28;20364;-76
2022/08/31 04:30:14;;;;;;;0.30;0.10;;;;;;;9.82;50.61;102501.63;4991299;28;20037;-76
2022/08/31 04:32:39;;;;;;;2.00;0.20;;;;;;;9.74;50.96;102502.53;5007293;28;20045;-77
2022/08/31 04:35:07;;;;;;;0.55;0.22;;;;;;;9.67;51.10;102505.22;4988025;28;20027;-76
2022/08/31 04:37:33;;;;;;;0.90;0.10;;;;;;;9.71;50.99;102507.78;5003843;28;20516;-75
2022/08/31 04:40:00;;;;;;;1.77;0.20;;;;;;;9.83;50.84;102513.78;4990532;28;20048;-76
2022/08/31 04:42:29;;;;;;;1.42;0.30;;;;;;;9.82;50.63;102509.47;4998779;28;20496;-77
2022/08/31 04:44:54;;;;;;;0.90;0.60;;;;;;;9.87;50.46;102510.28;5002547;28;20034;-76
2022/08/31 04:47:20;;;;;;;5.30;0.52;;;;;;;9.92;50.26;102517.19;4988302;28;20042;-76
2022/08/31 04:49:46;;;;;;;0.88;0.30;;;;;;;9.85;50.33;102517.25;5002876;28;20033;-75
2022/08/31 04:52:12;;;;;;;1.02;0.30;;;;;;;9.83;50.40;102519.03;5003902;28;20145;-76
2022/08/31 04:54:37;;;;;;;0.77;0.30;;;;;;;9.80;50.58;102515.56;4989891;28;20041;-76
2022/08/31 04:57:04;;;;;;;1.17;0.32;;;;;;;9.80;50.64;102519.91;4985126;28;20061;-77
2022/08/31 04:59:31;;;;;;;1.73;0.50;;;;;;;9.74;50.60;102526.03;4988402;28;20037;-76
2022/08/31 05:02:15;;;;;;;1.85;0.55;;;;;;;9.82;50.67;102526.00;5011336;28;20100;-75
2022/08/31 05:04:48;;;;;;;0.93;0.20;;;;;;;9.81;50.36;102521.63;5000924;28;20055;-76
2022/08/31 05:07:14;;;;;;;1.23;0.40;;;;;;;9.88;50.50;102530.28;4987824;28;20080;-75
2022/08/31 05:09:41;;;;;;;3.90;0.30;;;;;;;9.98;50.56;102521.47;5004767;28;20060;-77
2022/08/31 05:12:06;;;;;;;0.80;0.20;;;;;;;9.93;50.34;102526.75;4999902;28;20065;-76
2022/08/31 05:14:34;;;;;;;2.63;0.68;;;;;;;10.03;50.33;102527.50;4990612;28;20489;-76
2022/08/31 05:17:05;;;;;;;2.15;0.50;;;;;;;10.03;50.39;102527.50;4987358;28;20052;-77
2022/08/31 05:19:31;;;;;;;1.83;0.60;;;;;;;10.10;50.14;102523.06;4998412;28;20034;-75
2022/08/31 05:21:57;;;;;;;1.77;0.43;;;;;;;10.18;50.38;102526.47;5003305;28;22243;-75
2022/08/31 05:24:23;;;;;;;0.82;0.30;;;;;;;10.27;50.36;102522.88;5018025;28;20547;-75
2022/08/31 05:26:51;;;;;;;1.20;0.45;;;;;;;10.45;50.56;102521.78;4992302;28;20038;-75
2022/08/31 05:29:21;;;;;;;1.08;0.43;;;;;;;10.64;50.13;102525.88;4980086;28;20036;-75
2022/08/31 05:31:49;;;;;;;1.70;0.30;;;;;;;12.03;50.05;102529.72;4986751;28;20033;-76
2022/08/31 05:34:16;;;;;;;0.70;0.20;;;;;;;15.07;44.93;102520.94;5003424;28;20390;-77
2022/08/31 05:36:45;;;;;;;1.17;0.77;;;;;;;17.59;36.44;102517.53;5005957;28;20029;-76
2022/08/31 05:39:12;;;;;;;0.45;0.25;;;;;;;19.24;34.55;102517.75;4998679;28;20037;-76
2022/08/31 05:41:43;;;;;;;1.00;0.30;;;;;;;20.61;31.45;102515.75;5002448;28;20030;-78
2022/08/31 05:44:09;;;;;;;0.73;0.20;;;;;;;21.72;30.86;102518.09;5001455;28;20025;-77
2022/08/31 05:46:37;;;;;;;0.95;0.20;;;;;;;22.49;27.83;102511.41;5005778;28;20026;-77
2022/08/31 05:49:05;;;;;;;0.40;0.10;;;;;;;22.96;28.63;102523.44;4985515;28;20128;-78
2022/08/31 05:51:32;;;;;;;1.58;0.32;;;;;;;23.69;27.59;102530.03;5007994;28;20057;-77
2022/08/31 05:53:58;;;;;;;1.20;0.30;;;;;;;23.94;26.82;102520.31;4984068;28;20045;-79
2022/08/31 05:56:24;;;;;;;0.70;0.20;;;;;;;24.30;26.43;102515.94;5008714;28;20038;-76
2022/08/31 05:58:54;;;;;;;0.65;0.20;;;;;;;25.07;24.94;102523.63;4988499;28;20110;-77
2022/08/31 06:01:31;;;;;;;0.52;0.10;;;;;;;25.40;24.85;102529.06;4997969;28;20030;-78
2022/08/31 06:04:10;;;;;;;0.70;0.20;;;;;;;25.81;24.13;102522.28;5002379;28;20038;-77
2022/08/31 06:06:36;;;;;;;1.45;0.88;;;;;;;25.57;23.45;102526.91;5001306;28;20049;-78
2022/08/31 06:09:04;;;;;;;1.13;0.20;;;;;;;25.85;23.79;102528.25;4989740;28;20407;-79
2022/08/31 06:11:31;;;;;;;0.20;0.10;;;;;;;26.31;23.45;102534.41;5003453;28;20160;-76
2022/08/31 06:14:00;;;;;;;0.20;0.00;;;;;;;25.94;24.66;102527.50;5001165;28;20046;-77
2022/08/31 06:16:28;;;;;;;2.15;0.10;;;;;;;26.50;23.24;102532.78;4988413;28;20121;-78
2022/08/31 06:18:56;;;;;;;0.65;0.10;;;;;;;26.63;23.39;102529.97;4985303;28;20111;-79
2022/08/31 06:21:26;;;;;;;0.60;0.10;;;;;;;26.83;23.38;102533.66;4988867;28;20034;-79
2022/08/31 06:23:58;;;;;;;0.40;0.10;;;;;;;27.68;22.17;102535.34;4987604;28;20101;-79
2022/08/31 06:26:27;;;;;;;1.52;0.47;;;;;;;27.75;23.12;102538.34;4986520;28;20425;-79
2022/08/31 06:28:56;;;;;;;0.30;0.10;;;;;;;28.13;22.31;102531.41;4986703;28;20044;-77
2022/08/31 06:31:26;;;;;;;0.40;0.00;;;;;;;28.96;20.76;102524.66;5003113;28;20057;-78
2022/08/31 06:33:54;;;;;;;1.25;0.10;;;;;;;29.42;21.13;102532.97;5000485;28;20042;-77
2022/08/31 06:36:55;;;;;;;1.80;0.10;;;;;;;28.80;21.87;102526.25;4937595;28;20070;-77
2022/08/31 06:39:35;;;;;;;2.03;0.30;;;;;;;29.05;21.20;102533.72;4981128;28;20046;-78
2022/08/31 06:42:10;;;;;;;0.30;0.10;;;;;;;30.27;20.13;102541.81;5001318;28;20104;-78
2022/08/31 06:45:07;;;;;;;0.45;0.10;;;;;;;30.02;20.16;102531.69;4993442;28;20400;-77
2022/08/31 06:47:52;;;;;;;0.55;0.10;;;;;;;29.65;20.88;102536.16;5004144;28;20046;-78
2022/08/31 06:50:18;;;;;;;2.22;0.10;;;;;;;28.95;21.43;102536.44;4992963;28;20053;-78
2022/08/31 06:52:47;;;;;;;2.20;0.10;;;;;;;28.92;21.41;102538.56;5006780;28;20034;-78
2022/08/31 06:55:19;;;;;;;2.63;0.10;;;;;;;29.31;21.15;102536.69;5011096;28;20030;-79
2022/08/31 06:58:03;;;;;;;3.05;0.10;;;;;;;28.41;22.51;102542.34;5004656;28;20047;-81
2022/08/31 07:00:48;;;;;;;0.10;0.00;;;;;;;28.18;22.85;102539.91;5007398;28;20118;-79
2022/08/31 07:03:31;;;;;;;0.20;0.08;;;;;;;28.20;22.26;102542.47;5006810;28;20136;-79
2022/08/31 07:05:58;;;;;;;0.20;0.10;;;;;;;29.34;21.10;102538.22;5005427;28;20069;-79
2022/08/31 07:08:24;;;;;;;1.35;0.22;;;;;;;29.46;21.24;102547.84;5010841;28;20045;-78
2022/08/31 07:10:51;;;;;;;0.38;0.10;;;;;;;28.39;22.17;102549.69;5010719;28;20033;-76
2022/08/31 07:13:17;;;;;;;2.55;0.10;;;;;;;28.31;21.78;102545.88;5005188;28;20033;-76
2022/08/31 07:15:42;;;;;;;0.50;0.10;;;;;;;28.90;21.95;102545.91;5022514;28;20025;-77
2022/08/31 07:18:08;;;;;;;0.25;0.08;;;;;;;27.98;22.41;102551.56;5002717;28;20046;-78
2022/08/31 07:20:33;;;;;;;0.35;0.10;;;;;;;28.00;22.23;102546.91;5021928;28;20432;-76
2022/08/31 07:23:00;;;;;;;0.57;0.20;;;;;;;26.81;24.00;102546.34;4984488;28;20050;-78
2022/08/31 07:25:38;;;;;;;0.20;0.10;;;;;;;27.81;22.46;102548.56;5003250;28;20092;-77
2022/08/31 07:28:04;;;;;;;1.33;0.20;;;;;;;28.27;21.99;102555.19;4988678;28;20038;-78
2022/08/31 07:30:37;;;;;;;2.08;0.10;;;;;;;28.91;20.54;102548.47;5000688;28;20487;-78
2022/08/31 07:33:04;;;;;;;0.20;0.10;;;;;;;28.85;20.64;102553.59;5009734;28;20532;-77
2022/08/31 07:35:31;;;;;;;3.88;0.10;;;;;;;28.67;20.35;102553.44;5000565;28;20057;-78
2022/08/31 07:43:55;;;;;;;0.30;0.10;;;;;;;27.88;21.79;102554.25;5000035;28;20041;-76
2022/08/31 07:46:21;;;;;;;1.48;0.10;;;;;;;27.45;22.50;102553.44;4990514;28;20166;-78
2022/08/31 07:48:47;;;;;;;1.70;0.10;;;;;;;27.53;22.46;102558.97;5001905;28;20046;-78
2022/08/31 07:51:31;;;;;;;0.35;0.08;;;;;;;27.74;21.67;102558.13;5008578;28;20415;-77
2022/08/31 07:54:28;;;;;;;1.17;0.10;;;;;;;27.05;22.66;102554.16;4950313;28;20043;-78
2022/08/31 07:57:12;;;;;;;1.00;0.00;;;;;;;27.74;21.20;102552.75;4991191;28;20580;-79
2022/08/31 07:59:38;;;;;;;1.52;0.10;;;;;;;26.56;23.00;102555.56;5003461;28;20034;-77
2022/08/31 08:02:05;;;;;;;1.00;0.00;;;;;;;27.43;22.60;102552.72;4999328;28;20555;-77
2022/08/31 08:04:31;;;;;;;0.70;0.10;;;;;;;27.83;21.45;102551.97;4988931;28;20488;-78
2022/08/31 08:07:16;;;;;;;0.20;0.00;;;;;;;28.28;20.33;102567.69;5008681;28;20164;-77
2022/08/31 08:09:54;;;;;;;0.55;0.20;;;;;;;27.87;20.68;102558.72;5001828;28;20045;-78
2022/08/31 08:12:55;;;;;;;0.90;0.10;;;;;;;27.78;21.09;102546.13;4995074;28;20034;-77
2022/08/31 08:15:54;;;;;;;3.22;0.00;;;;;;;27.65;21.27;102558.94;4988883;28;20572;-77
2022/08/31 08:18:43;;;;;;;0.73;0.00;;;;;;;28.29;20.78;102555.06;5004836;28;20416;-77
2022/08/31 08:21:09;;;;;;;0.57;0.10;;;;;;;29.09;20.16;102556.66;4983917;28;20057;-76
2022/08/31 08:23:35;;;;;;;0.40;0.10;;;;;;;28.83;19.98;102550.19;4987876;28;20135;-75
2022/08/31 08:26:21;;;;;;;2.28;0.47;;;;;;;28.81;20.30;102554.84;4970385;28;20038;-76
2022/08/31 08:28:58;;;;;;;2.22;0.20;;;;;;;28.77;19.11;102550.75;5001555;28;20069;-77
2022/08/31 08:31:27;;;;;;;0.73;0.00;;;;;;;28.53;19.87;102560.06;4988608;28;20037;-78
2022/08/31 08:33:53;;;;;;;0.75;0.10;;;;;;;28.77;19.96;102561.50;4998181;28;20046;-78
2022/08/31 08:36:19;;;;;;;2.28;0.10;;;;;;;29.49;18.40;102563.69;4999912;28;20029;-76
2022/08/31 08:38:49;;;;;;;0.32;0.10;;;;;;;28.75;19.17;102559.81;4985695;28;20046;-77
2022/08/31 08:41:19;;;;;;;1.35;0.10;;;;;;;28.43;19.94;102560.03;4984926;28;20029;-80
2022/08/31 08:43:52;;;;;;;1.35;0.65;;;;;;;27.42;20.38;102561.75;5001800;28;20037;-79
2022/08/31 08:46:31;;;;;;;0.40;0.40;;;;;;;26.82;21.55;102566.81;5003078;28;20516;-78
2022/08/31 08:49:02;;;;;;;1.08;0.10;;;;;;;27.72;21.01;102577.06;5001717;28;20038;-78
2022/08/31 08:51:37;;;;;;;0.30;0.10;;;;;;;28.10;20.86;102569.31;5001087;28;20477;-77
2022/08/31 08:54:09;;;;;;;0.30;0.00;;;;;;;26.83;21.05;102565.84;5003266;28;20038;-78
2022/08/31 08:56:40;;;;;;;0.43;0.00;;;;;;;26.00;22.43;102571.69;4982524;28;20602;-76
2022/08/31 08:59:10;;;;;;;1.17;0.03;;;;;;;25.72;22.14;102571.22;4983130;28;20967;-77
2022/08/31 09:01:38;;;;;;;0.30;0.10;;;;;;;24.80;22.23;102572.88;4999739;28;20092;-76
2022/08/31 09:04:41;;;;;;;0.20;0.00;;;;;;;24.39;22.56;102584.72;4972712;28;20169;-75
2022/08/31 09:08:15;;;;;;;0.00;0.00;;;;;;;24.59;22.98;102578.84;4999404;28;20484;-76
2022/08/31 09:10:45;;;;;;;0.20;0.00;;;;;;;23.89;23.69;102575.88;4958806;28;20060;-76
2022/08/31 09:13:36;;;;;;;2.28;0.10;;;;;;;23.43;24.55;102582.53;4942498;28;20410;-76
2022/08/31 09:16:19;;;;;;;3.55;0.20;;;;;;;23.47;24.63;102575.19;4979266;28;20045;-78
2022/08/31 09:18:48;;;;;;;0.93;0.10;;;;;;;23.64;23.94;102577.56;5002674;28;20405;-77
2022/08/31 09:21:29;;;;;;;0.68;0.10;;;;;;;23.98;24.27;102576.06;4985449;28;20543;-77
2022/08/31 09:24:12;;;;;;;;;;;;;;;24.35;24.08;102575.25;4999127;28;20038;-76
2022/08/31 09:27:03;;;;;;;0.28;0.08;;;;;;;23.99;23.92;102572.44;5001961;28;20539;-79
2022/08/31 09:29:33;;;;;;;0.20;0.10;;;;;;;23.51;23.84;102576.69;4985342;28;20070;-77
2022/08/31 09:32:08;;;;;;;1.15;0.10;;;;;;;23.24;23.93;102572.25;5002807;28;20057;-77
2022/08/31 09:34:39;;;;;;;0.68;0.08;;;;;;;22.70;24.22;102574.97;4982126;28;20124;-76
2022/08/31 09:37:13;;;;;;;1.10;0.00;;;;;;;22.80;24.82;102566.25;4978027;28;20046;-79
2022/08/31 09:39:39;;;;;;;0.30;0.03;;;;;;;23.29;24.24;102571.97;5000062;28;20050;-76
2022/08/31 09:42:17;;;;;;;1.05;0.30;;;;;;;23.12;24.26;102570.38;5000804;28;20501;-77
2022/08/31 09:44:46;;;;;;;2.38;0.10;;;;;;;23.90;22.14;102572.22;5008056;28;20026;-77
2022/08/31 09:47:51;;;;;;;0.20;0.03;;;;;;;23.34;22.90;102576.03;4985101;28;20054;-79
2022/08/31 09:50:27;;;;;;;2.67;0.00;;;;;;;23.39;22.63;102567.72;5002770;28;20392;-77
2022/08/31 09:56:13;;;;;;;0.73;0.03;;;;;;;22.55;22.84;102564.31;4968554;28;20046;-76
2022/08/31 09:58:51;;;;;;;3.42;0.10;;;;;;;22.15;23.85;102553.53;5003316;28;20042;-80
2022/08/31 10:01:27;;;;;;;0.98;0.10;;;;;;;22.50;24.53;102558.44;5006275;28;20692;-77
2022/08/31 10:04:17;;;;;;;0.95;0.45;;;;;;;23.45;23.94;102563.75;4984823;28;20053;-78
2022/08/31 10:07:05;;;;;;;2.35;0.17;;;;;;;23.84;22.81;102560.13;5000729;28;20426;-78
2022/08/31 10:09:51;;;;;;;0.00;0.00;;;;;;;24.44;21.83;102553.22;5003548;28;20037;-78
2022/08/31 10:12:50;;;;;;;2.92;0.10;;;;;;;24.04;23.39;102556.09;5000002;28;20038;-78
2022/08/31 10:15:27;;;;;;;0.32;0.00;;;;;;;24.42;22.19;102555.16;5003712;28;20046;-77
2022/08/31 10:18:12;;;;;;;0.10;0.00;;;;;;;25.26;20.72;102548.88;5003730;28;20052;-76
2022/08/31 10:21:06;;;;;;;1.40;0.00;;;;;;;25.55;21.80;102547.59;5006942;28;20069;-78
2022/08/31 10:23:37;;;;;;;0.40;0.00;;;;;;;25.28;22.15;102551.41;4990458;28;20050;-76
2022/08/31 10:26:11;;;;;;;0.50;0.10;;;;;;;24.72;22.18;102543.16;5021769;28;20056;-76
2022/08/31 10:28:58;;;;;;;2.45;0.10;;;;;;;24.39;21.80;102541.97;5004566;28;20050;-76
2022/08/31 10:31:31;;;;;;;1.80;0.10;;;;;;;23.56;23.91;102532.69;5007478;28;20030;-76
2022/08/31 10:36:50;;;;;;;0.77;0.10;;;;;;;24.30;22.90;102537.31;5018188;28;20048;-76
2022/08/31 10:39:49;;;;;;;1.65;0.10;;;;;;;24.17;22.55;102532.03;4997955;28;20125;-76
2022/08/31 10:42:23;;;;;;;1.25;0.10;;;;;;;23.33;24.17;102541.47;4998412;28;20552;-77
2022/08/31 10:44:56;;;;;;;0.93;0.10;;;;;;;22.08;26.47;102530.03;5007037;28;20033;-77
2022/08/31 10:47:29;;;;;;;0.95;0.10;;;;;;;22.57;25.87;102538.41;4979122;28;20045;-76
2022/08/31 10:49:56;;;;;;;0.40;0.10;;;;;;;22.43;25.99;102538.47;4989001;28;20579;-77
2022/08/31 10:52:28;;;;;;;2.47;0.10;;;;;;;23.37;24.99;102543.81;4981499;28;20038;-77
2022/08/31 10:55:20;;;;;;;0.50;0.20;;;;;;;23.69;25.50;102538.03;4998070;28;20937;-78
2022/08/31 10:57:53;;;;;;;0.50;0.10;;;;;;;23.55;24.25;102536.34;4979338;28;20092;-77
2022/08/31 11:00:45;;;;;;;1.50;0.20;;;;;;;22.73;26.06;102532.97;4987692;28;20034;-77
2022/08/31 11:03:20;;;;;;;0.30;0.10;;;;;;;21.50;27.72;102535.34;5001026;28;20045;-77
2022/08/31 11:05:49;;;;;;;1.15;0.10;;;;;;;22.36;26.34;102524.69;5006593;28;20420;-76
2022/08/31 11:08:23;;;;;;;0.35;0.10;;;;;;;23.42;25.56;102525.66;5019246;28;20530;-77
2022/08/31 11:10:54;;;;;;;2.80;0.20;;;;;;;23.51;25.28;102528.66;5008075;28;20026;-77
2022/08/31 11:13:42;;;;;;;0.40;0.10;;;;;;;23.91;25.25;102525.88;5002073;28;20038;-78
2022/08/31 11:16:26;;;;;;;0.30;0.08;;;;;;;24.18;24.37;102515.88;5000365;28;20053;-76
2022/08/31 11:19:31;;;;;;;0.93;0.00;;;;;;;24.40;24.41;102516.97;5010355;28;20129;-77
2022/08/31 11:22:01;;;;;;;0.50;0.05;;;;;;;24.72;23.73;102511.06;4998589;28;20037;-76
2022/08/31 11:24:59;;;;;;;0.43;0.40;;;;;;;24.38;24.33;102522.44;4995633;28;20038;-78
2022/08/31 11:27:38;;;;;;;0.85;0.10;;;;;;;24.30;24.83;102505.25;5001529;28;20495;-77
2022/08/31 11:30:36;;;;;;;1.38;0.10;;;;;;;24.17;24.24;102516.84;5001831;28;20416;-78
2022/08/31 11:33:08;;;;;;;0.30;0.10;;;;;;;23.10;25.39;102509.19;4979510;28;20525;-79
2022/08/31 11:35:54;;;;;;;0.30;0.10;;;;;;;23.30;25.27;102502.50;4992687;28;20403;-77
2022/08/31 11:39:02;;;;;;;1.55;0.80;;;;;;;23.97;24.84;102498.75;4996292;28;20095;-80
2022/08/31 11:41:48;;;;;;;0.20;0.00;;;;;;;23.61;24.74;102503.00;5005706;28;20030;-79
2022/08/31 11:44:28;;;;;;;1.25;0.10;;;;;;;22.62;25.85;102507.97;4991814;28;20041;-78
2022/08/31 11:47:11;;;;;;;2.63;0.10;;;;;;;22.79;27.29;102499.72;5018003;28;20036;-77
2022/08/31 11:49:43;;;;;;;1.92;0.10;;;;;;;23.96;24.40;102503.22;5005110;28;20064;-76
2022/08/31 11:52:28;;;;;;;0.50;0.15;;;;;;;24.35;23.92;102493.28;5001815;28;20073;-77
2022/08/31 11:55:22;;;;;;;0.25;0.10;;;;;;;24.34;22.75;102490.69;4983610;28;20740;-77
2022/08/31 11:58:06;;;;;;;0.28;0.08;;;;;;;24.43;23.33;102490.03;4990275;28;20080;-80
2022/08/31 12:00:58;;;;;;;1.42;0.43;;;;;;;24.57;22.96;102492.56;4993566;28;20030;-75
2022/08/31 12:04:02;;;;;;;0.57;0.10;;;;;;;24.25;23.65;102489.56;4999247;28;20061;-77
2022/08/31 12:06:27;;;;;;;0.57;0.10;;;;;;;24.10;24.03;102488.88;4981251;28;20642;-75
2022/08/31 12:09:24;;;;;;;3.55;0.13;;;;;;;24.27;25.14;102484.97;5005203;28;20045;-76
2022/08/31 12:12:08;;;;;;;0.88;0.10;;;;;;;23.97;24.42;102493.41;5017703;28;20060;-78