Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;;;6.00;5.00;;;;;20.37;53.46;100194.59;6316813;22;45385;-82
2022/05/23 00:04:46;;;;;;;;;6.50;6.50;;;;;20.34;52.91;100209.03;6310587;22;47030;-83
2022/05/23 00:07:40;;;;;;;;;6.50;6.50;;;;;20.33;53.49;100195.72;6313493;22;45553;-83
2022/05/23 00:10:08;;;;;;;;;6.00;5.00;;;;;20.32;53.42;100200.22;6336841;22;45175;-83
2022/05/23 00:12:36;;;;;;;;;6.75;6.75;;;;;20.35;53.11;100210.75;6341790;22;45469;-83
2022/05/23 00:15:06;;;;;;;;;6.25;6.25;;;;;20.36;53.73;100212.47;6342231;22;45407;-84
2022/05/23 00:17:31;;;;;;;;;6.75;6.75;;;;;20.39;53.84;100214.09;6342728;22;45203;-83
2022/05/23 00:19:57;;;;;;;;;6.00;6.00;;;;;20.38;53.47;100213.25;6314772;22;45371;-82
2022/05/23 00:22:25;;;;;;;;;5.25;5.25;;;;;20.40;53.55;100198.00;6314902;22;45383;-83
2022/05/23 00:24:52;;;;;;;;;9.00;5.00;;;;;20.42;53.60;100196.13;6314528;22;48398;-83
2022/05/23 00:27:22;;;;;;;;;7.00;7.00;;;;;20.44;53.10;100185.31;6343010;22;45180;-83
2022/05/23 00:29:49;;;;;;;;;7.50;5.50;;;;;20.43;53.24;100180.94;6315091;22;45372;-83
2022/05/23 00:37:46;;;;;;;;;8.00;6.75;;;;;20.44;53.05;100166.59;6341834;22;45345;-83
2022/05/23 00:40:35;;;;;;;;;6.50;6.50;;;;;20.43;53.33;100160.41;6313795;22;45307;-83
2022/05/23 00:43:13;;;;;;;;;7.00;6.00;;;;;20.45;52.98;100139.78;6313802;22;45247;-83
2022/05/23 00:45:43;;;;;;;;;7.50;6.00;;;;;20.44;53.19;100129.16;6313533;22;47375;-84
2022/05/23 00:48:09;;;;;;;;;5.75;5.75;;;;;20.45;53.00;100139.78;6342435;22;45089;-84
2022/05/23 00:50:38;;;;;;;;;6.00;6.00;;;;;20.47;53.24;100137.00;6342290;22;45254;-83
2022/05/23 00:53:04;;;;;;;;;6.00;6.00;;;;;20.46;53.48;100122.78;6342744;22;45484;-83
2022/05/23 00:55:35;;;;;;;;;7.00;5.50;;;;;20.46;53.49;100127.28;6314229;22;47100;-83
2022/05/23 00:58:07;;;;;;;;;5.67;5.67;;;;;20.45;53.60;100120.22;6313784;22;45173;-83
2022/05/23 01:00:33;;;;;;;;;9.25;8.25;;;;;20.44;53.48;100122.00;6314189;22;45209;-82
2022/05/23 01:03:04;;;;;;;;;6.00;6.00;;;;;20.45;53.50;100110.38;6314074;22;45211;-83
2022/05/23 01:05:31;;;;;;;;;6.50;6.50;;;;;20.46;53.16;100116.56;6342399;22;46383;-84
2022/05/23 01:07:59;;;;;;;;;7.50;6.75;;;;;20.46;53.45;100117.44;6313897;22;45194;-83
2022/05/23 01:10:25;;;;;;;;;5.33;4.67;;;;;20.45;53.17;100105.03;6315245;22;45255;-84
2022/05/23 01:12:52;;;;;;;;;6.00;6.00;;;;;20.44;53.33;100103.28;6315187;22;45481;-84
2022/05/23 01:15:25;;;;;;;;;6.00;6.00;;;;;20.44;53.44;100097.06;6313949;22;47110;-82
2022/05/23 01:17:51;;;;;;;;;5.00;5.00;;;;;20.41;53.06;100075.84;6315106;22;45214;-83
2022/05/23 01:20:21;;;;;;;;;5.25;5.25;;;;;20.38;53.39;100060.00;6313508;22;45412;-83
2022/05/23 01:23:11;;;;;;;;;6.00;5.75;;;;;20.35;53.60;100061.03;6313505;22;45394;-83
2022/05/23 01:25:43;;;;;;;;;6.00;6.00;;;;;20.32;53.43;100055.00;6313295;22;48109;-83
2022/05/23 01:28:11;;;;;;;;;5.50;4.50;;;;;20.27;53.80;100044.53;6313412;22;45156;-83
2022/05/23 01:30:40;;;;;;;;;3.50;3.50;;;;;20.23;53.69;100045.66;6314443;22;45215;-84
2022/05/23 01:33:07;;;;;;;;;5.00;5.00;;;;;20.19;53.50;100038.75;6313949;22;45438;-83
2022/05/23 01:35:32;;;;;;;;;4.25;4.25;;;;;20.17;53.49;100030.81;6342733;22;46410;-83
2022/05/23 01:37:58;;;;;;;;;4.33;4.33;;;;;20.16;53.98;100025.56;6342742;22;45175;-83
2022/05/23 01:40:25;;;;;;;;;6.00;4.00;;;;;20.11;54.01;100011.59;6342399;22;45424;-84
2022/05/23 01:42:53;;;;;;;;;5.25;5.25;;;;;20.11;54.11;100022.28;6313798;22;45263;-84
2022/05/23 01:45:22;;;;;;;;;6.33;6.33;;;;;20.09;54.03;100016.16;6341429;22;45501;-83
2022/05/23 01:47:48;;;;;;;;;6.75;6.75;;;;;20.09;54.33;100005.47;6313886;22;45184;-83
2022/05/23 01:50:14;;;;;;;;;6.00;5.00;;;;;20.08;54.14;99988.56;6342569;22;45374;-84
2022/05/23 01:52:41;;;;;;;;;6.25;4.50;;;;;20.05;54.40;99986.94;6342431;22;45389;-84
2022/05/23 01:55:07;;;;;;;;;4.00;3.50;;;;;20.00;54.26;99978.31;6313888;22;48173;-84
2022/05/23 01:57:34;;;;;;;;;4.75;4.75;;;;;19.96;54.34;99971.38;6314078;22;45290;-83
2022/05/23 02:02:47;;;;;;;;;6.50;6.50;;;;;19.90;54.63;99970.88;6341659;22;45295;-83
2022/05/23 02:05:14;;;;;;;;;5.00;4.00;;;;;19.86;54.61;99980.00;6314958;22;47795;-84
2022/05/23 02:07:40;;;;;;;;;5.75;5.75;;;;;19.84;54.76;99969.41;6313250;22;45145;-85
2022/05/23 02:10:06;;;;;;;;;7.00;5.75;;;;;19.79;54.83;99971.47;6342999;22;45206;-84
2022/05/23 02:12:31;;;;;;;;;7.00;5.50;;;;;19.77;54.77;99968.00;6313892;22;45629;-84
2022/05/23 02:14:57;;;;;;;;;8.00;8.00;;;;;19.76;54.77;99971.63;6342721;22;45416;-84
2022/05/23 02:17:23;;;;;;;;;7.75;7.50;;;;;19.73;54.85;99978.00;6341634;22;45544;-84
2022/05/23 02:19:49;;;;;;;;;7.50;7.50;;;;;19.71;54.93;99984.38;6313569;22;45342;-84
2022/05/23 02:22:17;;;;;;;;;7.25;7.25;;;;;19.69;55.03;99986.25;6313648;22;45335;-84
2022/05/23 02:24:42;;;;;;;;;8.25;8.25;;;;;19.66;55.22;99983.72;6313362;22;46917;-84
2022/05/23 02:27:08;;;;;;;;;8.50;7.50;;;;;19.66;55.36;99994.41;6313787;22;45188;-85
2022/05/23 02:29:35;;;;;;;;;10.00;9.00;;;;;19.65;55.16;100004.22;6340483;22;45199;-84
2022/05/23 02:32:00;;;;;;;;;10.50;10.50;;;;;19.64;55.34;100005.16;6342036;22;45156;-84
2022/05/23 02:34:26;;;;;;;;;9.00;8.00;;;;;19.63;55.22;99999.91;6313797;22;46284;-84
2022/05/23 02:36:53;;;;;;;;;9.25;9.25;;;;;19.60;55.35;99991.09;6314241;22;45434;-84
2022/05/23 02:39:19;;;;;;;;;7.25;7.25;;;;;19.61;55.60;99990.16;6312626;22;45346;-84
2022/05/23 02:41:48;;;;;;;;;8.75;7.00;;;;;19.58;55.79;99998.34;6342448;22;45391;-84
2022/05/23 02:44:16;;;;;;;;;7.75;7.75;;;;;19.58;55.75;99992.13;6313327;22;47510;-83
2022/05/23 02:46:42;;;;;;;;;8.00;8.00;;;;;19.56;55.71;99988.69;6313235;22;45438;-83
2022/05/23 02:49:07;;;;;;;;;7.75;7.75;;;;;19.56;55.37;99991.34;6341880;22;45356;-84
2022/05/23 02:51:36;;;;;;;;;9.50;9.50;;;;;19.58;55.74;99992.13;6341550;22;45326;-84
2022/05/23 02:54:02;;;;;;;;;9.50;7.75;;;;;19.63;55.81;99997.25;6312714;22;47267;-84
2022/05/23 02:56:28;;;;;;;;;9.00;8.50;;;;;19.63;55.64;99997.25;6341153;22;45149;-82
2022/05/23 02:58:53;;;;;;;;;9.00;9.00;;;;;19.61;55.47;99990.16;6341584;22;45156;-83
2022/05/23 03:01:19;;;;;;;;;9.75;9.75;;;;;19.63;55.83;99995.41;6313066;22;45517;-85
2022/05/23 03:03:48;;;;;;;;;8.50;7.50;;;;;19.64;55.69;100002.47;6340964;22;46223;-83
2022/05/23 03:06:13;;;;;;;;;8.50;7.25;;;;;19.64;55.94;99991.78;6312998;22;45395;-85
2022/05/23 03:08:39;;;;;;;;;9.25;8.00;;;;;19.64;56.06;100002.47;6342541;22;45294;-84
2022/05/23 03:11:08;;;;;;;;;9.25;8.25;;;;;19.64;55.72;99999.81;6341391;22;45364;-83
2022/05/23 03:13:37;;;;;;;;;10.25;8.75;;;;;19.67;56.18;100004.16;6315745;22;46564;-84
2022/05/23 03:16:08;;;;;;;;;6.75;6.50;;;;;19.66;55.88;99989.06;6341178;22;45305;-83
2022/05/23 03:18:33;;;;;;;;;5.67;5.00;;;;;19.70;56.06;100001.31;6342342;22;45216;-84
2022/05/23 03:21:08;;;;;;;;;10.00;9.50;;;;;19.71;56.00;99995.06;6341294;22;45393;-83
2022/05/23 03:29:08;;;;;;;;;9.50;8.00;;;;;19.76;56.06;99987.66;6342407;22;45326;-84
2022/05/23 03:31:36;;;;;;;;;11.00;9.00;;;;;19.76;55.78;99971.63;6316091;22;45456;-83
2022/05/23 03:34:01;;;;;;;;;6.50;6.50;;;;;19.75;55.61;99943.19;6314974;22;48384;-83
2022/05/23 03:36:27;;;;;;;;;9.25;9.25;;;;;19.73;56.10;99927.25;6318335;22;45088;-84
2022/05/23 03:38:52;;;;;;;;;9.00;8.00;;;;;19.72;56.13;99924.66;6349473;22;45148;-84
2022/05/23 03:41:20;;;;;;;;;8.00;7.00;;;;;19.73;56.21;99937.09;6355072;22;44802;-83
2022/05/23 03:43:46;;;;;;;;;8.50;6.75;;;;;19.72;56.11;99948.69;6332267;22;47269;-82
2022/05/23 03:46:13;;;;;;;;;8.75;8.75;;;;;19.68;55.69;99950.69;6332529;22;44882;-84
2022/05/23 03:48:39;;;;;;;;;9.50;9.00;;;;;19.65;56.11;99955.31;6362821;22;44746;-83
2022/05/23 03:51:07;;;;;;;;;11.75;10.50;;;;;19.63;56.38;99946.50;6351690;22;45364;-83
2022/05/23 03:53:34;;;;;;;;;8.25;8.25;;;;;19.61;56.37;99930.53;6342992;22;45572;-83
2022/05/23 03:55:59;;;;;;;;;8.25;7.50;;;;;19.59;56.63;99916.41;6313888;22;45203;-84
2022/05/23 03:58:27;;;;;;;;;9.75;9.00;;;;;19.55;56.19;99915.72;6340363;22;45275;-83
2022/05/23 04:01:02;;;;;;;;;9.50;9.50;;;;;19.54;56.43;99927.38;6314779;22;45512;-84
2022/05/23 04:03:27;;;;;;;;;7.50;7.50;;;;;19.52;56.37;99939.06;6313865;22;48229;-83
2022/05/23 04:05:58;;;;;;;;;10.25;10.00;;;;;19.50;56.42;99936.47;6314058;22;45256;-82
2022/05/23 04:08:23;;;;;;;;;8.50;8.00;;;;;19.46;56.50;99936.69;6340754;22;45187;-83
2022/05/23 04:10:49;;;;;;;;;12.75;11.00;;;;;19.45;56.80;99921.66;6313169;22;45449;-84
2022/05/23 04:13:14;;;;;;;;;5.50;5.50;;;;;19.40;56.89;99913.88;6314081;22;47351;-84
2022/05/23 04:15:41;;;;;;;;;12.75;11.25;;;;;19.41;56.38;99914.75;6313899;22;45225;-83
2022/05/23 04:18:07;;;;;;;;;11.25;7.50;;;;;19.40;57.39;99900.53;6340833;22;45213;-83
2022/05/23 04:20:32;;;;;;;;;10.50;9.75;;;;;19.41;56.72;99896.94;6342640;22;45385;-83
2022/05/23 04:22:58;;;;;;;;;9.25;8.50;;;;;19.40;56.90;99879.16;6314416;22;47964;-84
2022/05/23 04:25:23;;;;;;;;;12.00;10.25;;;;;19.42;57.16;99881.78;6313993;22;45785;-84
2022/05/23 04:27:51;;;;;;;;;12.50;11.00;;;;;19.42;56.88;99871.09;6314380;22;45288;-85
2022/05/23 04:30:17;;;;;;;;;13.50;11.00;;;;;19.44;57.26;99855.88;6342785;22;45121;-84
2022/05/23 04:35:27;;;;;;;;;18.00;17.50;;;;;19.41;58.03;99845.34;6342809;22;45255;-83
2022/05/23 04:37:53;;;;;;;;;22.00;21.00;;;;;19.41;58.82;99856.88;6316008;22;45210;-83
2022/05/23 04:40:26;;;;;;;;;21.25;20.00;;;;;19.37;58.74;99853.50;6315908;22;45672;-83
2022/05/23 04:42:52;;;;;;;;;25.50;20.75;;;;;19.37;59.00;99861.50;6316891;22;46708;-84
2022/05/23 04:45:18;;;;;;;;;22.50;19.00;;;;;19.36;58.87;99858.94;6346015;22;45155;-84
2022/05/23 04:50:48;;;;;;;;;23.75;21.00;;;;;19.33;59.88;99843.97;6279012;22;45249;-84
2022/05/23 04:53:13;;;;;;;;;19.50;18.25;;;;;19.35;59.45;99859.88;6290469;22;45278;-84
2022/05/23 04:55:41;;;;;;;;;21.00;20.75;;;;;19.38;59.85;99870.41;6312265;22;45176;-83
2022/05/23 04:58:07;;;;;;;;;20.50;19.50;;;;;19.38;59.52;99868.59;6345912;22;45436;-84
2022/05/23 05:00:34;;;;;;;;;19.25;18.25;;;;;19.39;60.14;99856.97;6342989;22;45399;-84
2022/05/23 05:03:00;;;;;;;;;21.25;18.00;;;;;19.38;59.83;99849.06;6342703;22;45426;-81
2022/05/23 05:05:29;;;;;;;;;21.25;20.50;;;;;19.36;60.10;99851.78;6313084;22;45420;-82
2022/05/23 05:07:58;;;;;;;;;21.25;19.25;;;;;19.37;59.98;99844.66;6313657;22;45231;-83
2022/05/23 05:10:24;;;;;;;;;15.50;15.25;;;;;19.36;60.47;99825.09;6313337;22;45492;-82
2022/05/23 05:12:50;;;;;;;;;17.50;15.50;;;;;19.31;60.82;99821.81;6313537;22;47101;-81
2022/05/23 05:15:17;;;;;;;;;16.25;16.25;;;;;19.33;60.63;99838.63;6313322;22;45318;-82
2022/05/23 05:17:42;;;;;;;;;16.25;16.25;;;;;19.35;60.86;99834.06;6313414;22;45208;-79
2022/05/23 05:20:09;;;;;;;;;13.50;12.75;;;;;19.38;60.57;99817.03;6341778;22;45230;-82
2022/05/23 05:22:35;;;;;;;;;15.25;12.00;;;;;19.40;60.56;99823.13;6340399;22;45675;-82
2022/05/23 05:25:03;;;;;;;;;10.25;9.00;;;;;19.42;60.94;99810.56;6312469;22;45298;-82
2022/05/23 05:27:29;;;;;;;;;12.00;10.25;;;;;19.46;60.91;99825.47;6341505;22;45551;-81
2022/05/23 05:29:55;;;;;;;;;17.25;15.00;;;;;19.49;60.90;99811.94;6312972;22;45668;-82
2022/05/23 05:32:26;;;;;;;;;14.50;13.00;;;;;19.51;60.40;99796.72;6341754;22;45403;-82
2022/05/23 05:35:09;;;;;;;;;10.25;9.25;;;;;19.50;60.45;99778.94;6312741;22;45343;-82
2022/05/23 05:37:54;;;;;;;;;;;;;;;;;;;;;
2022/05/23 05:43:41;;;;;;;;;10.75;9.50;;;;;19.55;60.90;99776.03;6306396;22;46138;-83
2022/05/23 05:46:15;;;;;;;;;12.00;11.50;;;;;19.51;60.90;99801.16;6313845;22;45369;-89
2022/05/23 05:48:46;;;;;;;;;10.75;10.75;;;;;19.43;60.97;99835.44;6313085;22;45294;-84
2022/05/23 05:51:15;;;;;;;;;14.75;14.00;;;;;19.38;61.42;99828.56;6312607;22;45543;-83
2022/05/23 05:53:42;;;;;;;;;9.25;9.25;;;;;19.35;61.20;99835.84;6312696;22;47341;-83
2022/05/23 05:56:18;;;;;;;;;14.00;14.00;;;;;19.34;61.19;99836.81;6341312;22;45285;-86
2022/05/23 07:00:39;;;;;;;;;;;;;;;;;;;;;
2022/05/23 07:03:08;;;;;;;;;8.50;7.00;;;;;20.90;59.81;99750.22;5848057;24;74829;-84
2022/05/23 07:14:26;;;;;;;;;6.00;6.00;;;;;20.96;59.33;99758.84;6247566;22;45464;-84
2022/05/23 07:16:58;;;;;;;;;7.25;6.75;;;;;20.90;59.59;99760.06;6278692;22;45355;-81
2022/05/23 07:19:25;;;;;;;;;10.25;9.25;;;;;20.83;59.88;99758.72;6251302;22;45173;-80
2022/05/23 07:21:51;;;;;;;;;7.25;7.25;;;;;20.77;59.91;99757.31;6251334;22;45890;-82
2022/05/23 07:24:19;;;;;;;;;9.25;8.50;;;;;20.79;60.11;99760.72;6250991;22;47117;-81
2022/05/23 07:26:44;;;;;;;;;9.25;8.25;;;;;20.76;60.15;99760.91;6251403;22;45401;-81
2022/05/23 07:29:10;;;;;;;;;9.25;9.25;;;;;20.67;60.30;99769.50;6279129;22;45332;-81
2022/05/23 07:31:35;;;;;;;;;8.00;7.75;;;;;20.60;60.56;99766.34;6278947;22;45376;-82
2022/05/23 07:34:01;;;;;;;;;7.25;7.25;;;;;20.56;60.35;99769.31;6250726;22;47765;-81
2022/05/23 07:36:27;;;;;;;;;8.50;7.75;;;;;20.52;61.12;99771.25;6279007;22;45243;-80
2022/05/23 07:38:55;;;;;;;;;10.00;8.00;;;;;20.49;60.96;99777.66;6278843;22;45125;-81
2022/05/23 07:41:21;;;;;;;;;9.00;8.75;;;;;20.52;61.27;99771.25;6251400;22;45547;-81
2022/05/23 07:43:46;;;;;;;;;9.50;7.25;;;;;20.53;61.20;99772.13;6278787;22;45306;-82
2022/05/23 07:46:14;;;;;;;;;8.00;8.00;;;;;20.53;60.95;99772.13;6279286;22;45077;-83
2022/05/23 07:48:45;;;;;;;;;9.75;8.75;;;;;20.47;61.17;99782.25;6251407;22;45351;-82
2022/05/23 07:51:14;;;;;;;;;6.67;6.67;;;;;20.45;61.09;99783.31;6252763;22;45114;-84
2022/05/23 08:01:52;;;;;;;;;8.50;7.50;;;;;20.55;61.73;99672.16;6278371;22;45423;-82
2022/05/23 08:04:19;;;;;;;;;10.25;9.25;;;;;20.60;61.31;99695.94;6278633;22;45256;-82
2022/05/23 08:06:45;;;;;;;;;10.00;8.50;;;;;20.64;61.17;99714.41;6279211;22;45369;-82
2022/05/23 08:09:12;;;;;;;;;8.75;8.00;;;;;20.66;61.37;99712.50;6279096;22;45304;-81
2022/05/23 08:11:44;;;;;;;;;9.25;8.75;;;;;20.68;61.30;99713.22;6279633;22;45344;-84
2022/05/23 08:14:11;;;;;;;;;10.50;10.00;;;;;20.76;61.20;99722.59;6282045;22;47433;-82
2022/05/23 08:16:37;;;;;;;;;10.50;8.25;;;;;20.81;61.47;99736.56;6309991;22;45470;-82
2022/05/23 08:19:04;;;;;;;;;8.00;8.00;;;;;20.80;61.40;99729.50;6281656;22;45201;-80
2022/05/23 08:21:30;;;;;;;;;8.00;8.00;;;;;20.77;61.20;99735.91;6310235;22;45174;-81
2022/05/23 08:23:58;;;;;;;;;7.75;7.75;;;;;20.70;61.13;99737.22;6309695;22;45622;-81
2022/05/23 08:26:25;;;;;;;;;7.00;6.25;;;;;20.61;61.94;99729.75;6309660;22;45291;-81
2022/05/23 08:28:51;;;;;;;;;11.00;11.00;;;;;20.53;61.93;99730.22;6310129;22;45322;-82
2022/05/23 08:31:17;;;;;;;;;8.50;8.50;;;;;20.53;62.33;99737.34;6281228;22;46039;-80
2022/05/23 08:33:43;;;;;;;;;10.00;10.00;;;;;20.49;62.47;99750.06;6281572;22;47211;-78
2022/05/23 08:36:10;;;;;;;;;7.25;6.50;;;;;20.44;62.49;99755.69;6309880;22;45198;-80
2022/05/23 08:38:36;;;;;;;;;11.50;10.25;;;;;20.36;62.72;99765.13;6282375;22;45126;-79
2022/05/23 08:41:18;;;;;;;;;11.25;9.25;;;;;20.24;62.41;99770.25;6281609;22;45422;-81
2022/05/23 08:43:56;;;;;;;;;12.75;11.00;;;;;20.13;63.08;99763.81;6281431;22;47460;-80
2022/05/23 08:46:26;;;;;;;;;10.00;10.00;;;;;20.03;63.61;99758.16;6281658;22;45224;-79
2022/05/23 08:49:29;;;;;;;;;10.50;10.25;;;;;20.02;63.30;99754.63;6309724;22;45337;-80
2022/05/23 08:52:12;;;;;;;;;9.75;9.75;;;;;20.05;63.75;99757.13;6281892;22;45543;-76
2022/05/23 08:54:50;;;;;;;;;9.75;9.00;;;;;20.07;64.09;99772.19;6309972;22;45399;-76
2022/05/23 08:57:50;;;;;;;;;11.00;10.25;;;;;20.09;64.28;99770.28;6281463;22;45295;-76
2022/05/23 09:00:20;;;;;;;;;14.00;11.25;;;;;20.13;64.28;99778.06;6302331;22;45299;-77
2022/05/23 09:02:45;;;;;;;;;14.00;13.25;;;;;20.16;64.14;99764.50;6281539;22;45410;-77
2022/05/23 09:05:25;;;;;;;;;15.00;13.75;;;;;20.19;64.26;99771.47;6281400;22;48220;-77
2022/05/23 09:08:00;;;;;;;;;11.25;11.25;;;;;20.22;63.87;99764.13;6309908;22;45199;-79
2022/05/23 09:10:38;;;;;;;;;13.00;13.00;;;;;20.27;63.50;99775.41;6281281;22;45112;-77
2022/05/23 09:13:07;;;;;;;;;12.50;12.50;;;;;20.25;62.89;99774.63;6281642;22;45398;-77
2022/05/23 09:15:33;;;;;;;;;15.00;11.75;;;;;20.24;62.60;99767.59;6309195;22;45351;-80
2022/05/23 09:18:07;;;;;;;;;13.75;13.75;;;;;20.22;62.89;99773.97;6281324;22;45225;-79
2022/05/23 09:20:39;;;;;;;;;14.75;11.25;;;;;20.23;62.53;99765.88;6281350;22;45264;-80
2022/05/23 09:23:12;;;;;;;;;15.00;14.50;;;;;20.27;62.44;99767.41;6283817;22;45463;-79
2022/05/23 09:25:39;;;;;;;;;14.50;14.00;;;;;20.34;61.91;99764.34;6287358;22;47423;-79
2022/05/23 09:28:24;;;;;;;;;14.75;14.75;;;;;20.36;61.93;99757.09;6281853;22;45287;-81
2022/05/23 09:30:59;;;;;;;;;18.75;15.25;;;;;20.39;61.40;99763.13;6309794;22;45289;-80
2022/05/23 09:34:11;;;;;;;;;11.25;11.25;;;;;20.51;61.17;99747.31;6307266;22;45507;-79
2022/05/23 09:36:40;;;;;;;;;20.50;17.75;;;;;20.68;61.17;99757.84;6306442;22;45333;-80
2022/05/23 09:39:11;;;;;;;;;16.50;14.50;;;;;20.83;61.01;99751.56;6309259;22;45325;-81
2022/05/23 09:50:49;;;;;;;;;19.75;18.75;;;;;21.38;58.92;99741.00;6307940;22;45471;-84
2022/05/23 09:52:59;;;;;;;;;17.75;17.50;;;;;21.51;58.74;99736.56;6299180;22;45388;-83
2022/05/23 09:56:07;;;;;;;;;17.50;17.50;;;;;21.65;58.35;99733.00;6282280;22;45367;-88
2022/05/23 09:58:38;;;;;;;;;19.00;17.25;;;;;21.78;58.03;99737.47;6252120;22;46154;-86
2022/05/23 10:01:09;;;;;;;;;19.50;18.25;;;;;21.83;58.07;99739.81;6279555;22;45482;-86
2022/05/23 10:06:52;;;;;;;;;16.25;16.25;;;;;21.88;57.62;99731.47;6284817;22;45781;-88
2022/05/23 10:09:58;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:12:58;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:19:30;;;;;;;;;17.00;17.00;;;;;21.59;57.56;99732.44;6030999;23;45594;-86
2022/05/23 10:22:26;;;;;;;;;16.75;16.75;;;;;21.49;57.49;99739.38;6032720;23;46840;-85
2022/05/23 10:25:47;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:32:03;;;;;;;;;23.00;20.50;;;;;21.15;57.45;99736.16;6225991;22;45284;-84
2022/05/23 10:34:49;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:37:32;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:43:55;;;;;;;;;21.50;20.00;;;;;21.12;57.08;99746.19;6307789;22;45329;-83
2022/05/23 10:46:23;;;;;;;;;19.75;19.25;;;;;20.97;57.33;99737.31;6304592;22;46551;-83
2022/05/23 10:48:50;;;;;;;;;19.00;17.75;;;;;20.88;57.36;99741.44;6303849;22;45363;-85
2022/05/23 10:51:48;;;;;;;;;18.50;18.50;;;;;20.78;57.49;99736.75;6307072;22;45324;-85
2022/05/23 10:55:12;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:58:36;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:01:13;;;;;;;;;24.00;21.75;;;;;20.61;58.43;99737.78;6306206;22;71144;-84
2022/05/23 11:04:14;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:07:00;;;;;;;;;17.00;15.25;;;;;20.49;59.44;99744.72;6305358;22;72624;-85
2022/05/23 11:09:52;;;;;;;;;18.75;17.75;;;;;20.36;59.97;99746.41;6305635;22;45796;-85
2022/05/23 11:12:53;;;;;;;;;20.50;19.75;;;;;20.24;60.12;99748.03;6308786;22;45271;-87
2022/05/23 11:15:36;;;;;;;;;22.50;19.00;;;;;20.18;60.41;99756.38;6305763;22;45757;-86
2022/05/23 11:18:35;;;;;;;;;21.00;21.00;;;;;20.10;61.00;99761.31;6305286;22;45356;-87
2022/05/23 11:21:09;;;;;;;;;21.25;21.25;;;;;20.01;61.13;99763.59;6301400;22;47929;-90
2022/05/23 11:23:34;;;;;;;;;21.50;20.00;;;;;19.96;61.04;99767.47;6304914;22;45399;-87
2022/05/23 11:26:17;;;;;;;;;19.75;17.50;;;;;19.87;60.96;99766.22;6305649;22;45450;-87
2022/05/23 11:35:01;;;;;;;;;20.75;20.75;;;;;19.74;62.30;99759.84;6307295;22;45297;-88
2022/05/23 11:38:28;;;;;;;;;22.25;20.25;;;;;19.75;62.77;99762.44;6307720;22;45251;-85
2022/05/23 11:41:26;;;;;;;;;19.25;18.50;;;;;19.80;63.00;99757.66;6305573;22;45491;-87
2022/05/23 11:43:52;;;;;;;;;20.25;18.75;;;;;19.80;63.33;99763.00;6303896;22;46990;-86
2022/05/23 11:46:26;;;;;;;;;19.50;19.50;;;;;19.82;63.51;99770.94;6305990;22;45349;-86
2022/05/23 11:49:00;;;;;;;;;18.75;18.75;;;;;19.83;64.25;99770.88;6306758;22;45413;-87
2022/05/23 11:51:36;;;;;;;;;20.75;18.75;;;;;19.82;63.91;99773.63;6308675;22;45726;-87
2022/05/23 11:54:03;;;;;;;;;17.25;16.75;;;;;19.73;63.91;99777.69;6306112;22;48085;-83
2022/05/23 11:56:45;;;;;;;;;18.75;18.75;;;;;19.59;64.32;99775.78;6304700;22;45471;-82
2022/05/23 11:59:31;;;;;;;;;18.00;16.75;;;;;19.44;64.46;99789.97;6304451;22;45410;-86
2022/05/23 12:02:12;;;;;;;;;25.50;24.25;;;;;19.32;64.97;99780.81;6227766;22;45504;-84
2022/05/23 12:04:51;;;;;;;;;24.25;24.25;;;;;19.27;65.43;99784.69;6306320;22;46799;-84
2022/05/23 12:07:36;;;;;;;;;21.50;21.50;;;;;19.17;64.67;99790.56;6306127;22;45299;-84
2022/05/23 12:10:21;;;;;;;;;19.50;19.50;;;;;19.15;65.05;99797.78;6306500;22;45278;-84
2022/05/23 12:12:48;;;;;;;;;23.25;21.50;;;;;19.15;64.83;99800.44;6280503;22;45490;-86
2022/05/23 12:15:46;;;;;;;;;24.00;21.00;;;;;19.11;65.10;99795.34;6279758;22;47009;-85
2022/05/23 12:18:23;;;;;;;;;22.50;20.75;;;;;19.03;64.96;99797.56;6281507;22;45746;-85
2022/05/23 12:20:58;;;;;;;;;21.75;21.50;;;;;19.04;65.68;99805.50;6280172;22;45395;-85
2022/05/23 12:23:32;;;;;;;;;24.75;23.00;;;;;19.17;65.69;99803.03;6280151;22;45503;-85
2022/05/23 12:26:10;;;;;;;;;20.50;20.25;;;;;19.32;65.44;99804.84;6279992;22;47018;-85
2022/05/23 12:28:52;;;;;;;;;19.25;19.00;;;;;19.39;65.36;99805.38;6280144;22;45438;-85
2022/05/23 12:31:25;;;;;;;;;18.00;17.25;;;;;19.39;64.64;99813.41;6308036;22;45362;-86
2022/05/23 12:34:08;;;;;;;;;20.50;18.75;;;;;19.31;64.90;99811.16;6279921;22;45531;-85
2022/05/23 12:36:39;;;;;;;;;18.50;16.25;;;;;19.26;64.30;99823.88;6280139;22;47815;-85
2022/05/23 12:39:14;;;;;;;;;19.50;18.75;;;;;19.21;65.10;99823.25;6307996;22;45556;-86
2022/05/23 12:42:09;;;;;;;;;17.75;17.25;;;;;19.16;64.92;99828.88;6280813;22;45340;-85
2022/05/23 12:44:43;;;;;;;;;18.75;18.75;;;;;19.14;64.93;99830.75;6308233;22;45314;-85
2022/05/23 12:47:38;;;;;;;;;17.25;13.00;;;;;19.11;64.82;99820.25;6279435;22;47242;-85
2022/05/23 12:50:29;;;;;;;;;23.00;19.50;;;;;19.12;65.04;99831.78;6280012;22;45417;-85
2022/05/23 12:53:13;;;;;;;;;20.00;18.75;;;;;19.14;64.90;99846.75;6280242;22;45366;-85
2022/05/23 12:56:25;;;;;;;;;18.00;17.00;;;;;19.14;64.52;99853.91;6280136;22;45314;-85
2022/05/23 12:59:06;;;;;;;;;20.50;17.50;;;;;19.14;64.36;99852.09;6279816;22;47325;-85
2022/05/23 13:01:36;;;;;;;;;19.50;19.50;;;;;19.18;64.77;99847.44;6279807;22;45249;-85
2022/05/23 13:04:23;;;;;;;;;19.50;17.25;;;;;19.31;64.49;99856.50;6279986;22;45363;-85
2022/05/23 13:07:09;;;;;;;;;18.00;17.25;;;;;19.43;64.24;99857.66;6280061;22;45772;-86
2022/05/23 13:09:42;;;;;;;;;17.50;17.50;;;;;19.52;64.04;99861.63;6308068;22;45639;-85
2022/05/23 13:12:16;;;;;;;;;17.50;17.00;;;;;19.62;63.66;99868.19;6311918;22;45739;-85
2022/05/23 13:14:57;;;;;;;;;17.25;16.25;;;;;19.72;63.33;99869.44;6336673;22;45385;-85
2022/05/23 13:17:28;;;;;;;;;18.00;16.50;;;;;19.77;62.98;99861.16;6338624;22;45443;-85
2022/05/23 13:22:38;;;;;;;;;15.00;13.50;;;;;20.36;62.51;99866.72;6339039;22;45671;-87
2022/05/23 13:25:04;;;;;;;;;12.50;12.50;;;;;20.84;62.20;99854.94;6339413;22;45673;-85
2022/05/23 13:27:44;;;;;;;;;14.25;13.00;;;;;21.59;61.23;99850.28;6310597;22;46321;-84
2022/05/23 13:30:25;;;;;;;;;13.50;12.00;;;;;22.13;59.48;99849.50;6310734;22;47469;-83
2022/05/23 13:33:08;;;;;;;;;10.50;10.50;;;;;22.43;58.09;99857.34;6310031;22;45225;-85
2022/05/23 13:35:34;;;;;;;;;10.25;10.25;;;;;22.48;57.33;99850.81;6311403;22;45237;-85
2022/05/23 13:38:21;;;;;;;;;10.75;10.50;;;;;22.35;56.81;99846.28;6339211;22;45310;-86
2022/05/23 13:40:50;;;;;;;;;9.00;8.25;;;;;22.33;56.59;99836.63;6310060;22;47065;-84
2022/05/23 13:43:22;;;;;;;;;6.25;6.25;;;;;22.46;56.30;99840.19;6311237;22;45386;-85
2022/05/23 13:46:01;;;;;;;;;9.25;9.25;;;;;22.70;55.84;99839.50;6338946;22;45420;-84
2022/05/23 13:48:36;;;;;;;;;7.67;7.00;;;;;22.96;55.09;99838.59;6336505;22;45630;-83
2022/05/23 13:51:06;;;;;;;;;6.00;6.00;;;;;23.14;54.19;99851.69;6337889;22;46485;-83
2022/05/23 13:53:41;;;;;;;;;6.00;5.75;;;;;23.07;53.68;99857.47;6336388;22;45782;-83
2022/05/23 13:56:07;;;;;;;;;4.67;4.67;;;;;23.03;53.26;99865.84;6339745;22;45554;-83
2022/05/23 13:58:38;;;;;;;;;7.25;7.00;;;;;22.89;53.19;99862.25;6338309;22;45490;-82
2022/05/23 14:01:18;;;;;;;;;5.00;5.00;;;;;23.00;52.82;99866.06;6339209;22;46197;-82
2022/05/23 14:03:49;;;;;;;;;8.67;7.33;;;;;23.18;52.92;99867.47;6310335;22;45331;-82
2022/05/23 14:06:21;;;;;;;;;9.33;9.33;;;;;23.60;52.62;99877.94;6339262;22;45303;-81
2022/05/23 14:08:55;;;;;;;;;8.50;7.75;;;;;23.78;51.69;99885.56;6310262;22;45496;-81
2022/05/23 14:11:21;;;;;;;;;8.33;8.33;;;;;23.51;50.53;99899.13;6337668;22;45417;-84
2022/05/23 14:13:49;;;;;;;;;7.75;7.75;;;;;23.18;50.67;99880.03;6339056;22;45304;-83
2022/05/23 14:16:17;;;;;;;;;9.33;7.67;;;;;22.96;50.75;99886.91;6309980;22;45347;-84
2022/05/23 14:18:43;;;;;;;;;10.00;9.00;;;;;22.78;51.05;99885.44;6336314;22;45501;-83