Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:05;;;;;;;16.52;2.00;;;5.00;99.90;;;;;;5095497;28;20039;-57
2022/01/28 00:04:28;;;;;;;7.88;2.50;;;5.00;99.90;;;;;;5086743;28;20415;-58
2022/01/28 00:07:53;;;;;;;17.45;2.40;;;5.00;99.90;;;;;;5102696;28;20032;-58
2022/01/28 00:11:18;;;;;;;6.45;1.70;;;5.00;99.90;;;;;;5090556;28;20048;-58
2022/01/28 00:14:56;;;;;;;12.75;2.22;;;5.00;99.90;;;;;;5099000;28;20119;-58
2022/01/28 00:38:30;;;;;;;14.30;2.33;;;5.20;99.90;;;;;;5093080;28;20035;-58
2022/01/28 00:41:51;;;;;;;12.38;1.70;;;5.20;99.90;;;;;;5103171;28;20031;-59
2022/01/28 00:45:17;;;;;;;10.60;3.08;;;5.20;99.90;;;;;;5104308;28;20116;-60
2022/01/28 00:48:42;;;;;;;12.40;2.17;;;5.20;99.90;;;;;;5103883;28;20043;-59
2022/01/28 00:52:07;;;;;;;11.77;2.20;;;5.20;99.90;;;;;;5103269;28;20038;-58
2022/01/28 00:55:33;;;;;;;8.32;2.30;;;5.20;99.90;;;;;;5106966;28;20035;-58
2022/01/28 00:58:58;;;;;;;8.35;2.70;;;5.30;99.90;;;;;;5106393;28;20043;-58
2022/01/28 01:02:23;;;;;;;15.65;2.15;;;5.30;99.90;;;;;;5105616;28;20035;-58
2022/01/28 01:05:49;;;;;;;15.57;3.13;;;5.30;99.90;;;;;;5105930;28;20407;-58
2022/01/28 01:09:14;;;;;;;8.85;2.78;;;5.30;99.90;;;;;;5099559;28;20074;-58
2022/01/28 01:12:43;;;;;;;9.23;1.88;;;5.40;99.90;;;;;;5103575;28;20507;-58
2022/01/28 01:16:06;;;;;;;12.18;2.38;;;5.30;99.90;;;;;;5099048;28;20066;-58
2022/01/28 01:19:36;;;;;;;12.40;2.83;;;5.40;99.90;;;;;;5103281;28;20047;-58
2022/01/28 01:23:15;;;;;;;12.52;2.42;;;5.30;99.90;;;;;;5101006;28;20589;-58
2022/01/28 01:26:39;;;;;;;9.77;2.13;;;5.30;99.90;;;;;;5096838;28;20032;-58
2022/01/28 01:30:01;;;;;;;15.77;2.97;;;5.40;99.90;;;;;;5106626;28;20523;-58
2022/01/28 01:33:29;;;;;;;14.77;2.50;;;5.40;99.90;;;;;;5109213;28;20077;-57
2022/01/28 01:36:52;;;;;;;11.80;2.33;;;5.30;99.90;;;;;;5106612;28;20031;-58
2022/01/28 01:40:26;;;;;;;14.80;2.97;;;5.30;99.90;;;;;;5089477;28;20066;-58
2022/01/28 01:43:56;;;;;;;16.20;2.92;;;5.30;99.90;;;;;;5105346;28;20039;-58
2022/01/28 01:54:11;;;;;;;14.93;2.47;;;5.40;99.90;;;;;;5090605;28;20035;-58
2022/01/28 01:57:36;;;;;;;9.27;2.42;;;5.40;99.90;;;;;;5108721;28;20031;-58
2022/01/28 02:01:01;;;;;;;23.20;2.97;;;5.30;99.90;;;;;;5106999;28;20131;-58
2022/01/28 02:04:27;;;;;;;22.45;3.13;;;5.30;99.90;;;;;;5090324;28;20036;-58
2022/01/28 02:07:52;;;;;;;18.10;2.53;;;5.30;99.90;;;;;;5108591;28;20410;-58
2022/01/28 02:11:17;;;;;;;8.13;2.50;;;5.30;99.90;;;;;;5097221;28;20028;-58
2022/01/28 02:14:43;;;;;;;13.85;2.13;;;5.30;99.90;;;;;;5106545;28;20509;-59
2022/01/28 02:18:08;;;;;;;9.23;2.35;;;5.30;99.90;;;;;;5104564;28;20104;-58
2022/01/28 02:21:33;;;;;;;14.95;2.40;;;5.30;99.90;;;;;;5106590;28;20063;-58
2022/01/28 02:24:59;;;;;;;10.73;2.42;;;5.30;99.90;;;;;;5104263;28;20040;-58
2022/01/28 02:28:26;;;;;;;12.90;2.13;;;5.40;99.90;;;;;;5104296;28;20048;-58
2022/01/28 02:31:49;;;;;;;14.52;3.00;;;5.30;99.90;;;;;;5103571;28;20514;-58
2022/01/28 02:35:15;;;;;;;11.43;2.30;;;5.30;99.90;;;;;;5088582;28;20039;-58
2022/01/28 02:38:40;;;;;;;7.88;1.88;;;5.30;99.90;;;;;;5102659;28;20126;-58
2022/01/28 02:42:16;;;;;;;10.57;1.90;;;5.20;99.90;;;;;;5100675;28;20032;-59
2022/01/28 02:45:35;;;;;;;12.80;2.60;;;5.20;99.90;;;;;;5102604;28;20038;-58
2022/01/28 02:49:05;;;;;;;13.02;2.60;;;5.10;99.90;;;;;;5101747;28;20663;-58
2022/01/28 02:52:05;;;;;;;;;;;5.10;99.90;;;;;;5100562;28;20035;-58
2022/01/28 02:55:35;;;;;;;18.05;2.95;;;5.00;99.90;;;;;;5089285;28;19912;-58
2022/01/28 02:58:55;;;;;;;9.70;2.30;;;5.00;99.90;;;;;;5101579;28;20124;-58
2022/01/28 03:02:21;;;;;;;16.60;2.67;;;5.00;99.90;;;;;;5104634;28;20032;-58
2022/01/28 03:05:46;;;;;;;14.07;2.33;;;4.90;99.90;;;;;;5089120;28;20501;-58
2022/01/28 03:09:19;;;;;;;18.60;3.03;;;4.90;99.90;;;;;;5089229;28;20135;-56
2022/01/28 03:13:02;;;;;;;15.75;3.25;;;4.90;99.90;;;;;;5099069;28;20434;-58
2022/01/28 03:16:08;;;;;;;22.73;3.25;;;5.00;99.90;;;;;;5087436;28;20046;-57
2022/01/28 03:19:43;;;;;;;9.93;2.97;;;5.00;99.90;;;;;;5106499;28;20415;-62
2022/01/28 03:22:56;;;;;;;15.15;2.75;;;5.00;99.90;;;;;;5102266;28;20023;-58
2022/01/28 03:26:23;;;;;;;10.43;2.25;;;5.00;99.90;;;;;;5105241;28;20128;-58
2022/01/28 03:29:07;;;;;;;12.75;2.08;;;5.00;99.90;;;;;;5088694;28;20036;-60
2022/01/28 03:31:32;;;;;;;15.98;2.88;;;4.90;99.90;;;;;;5106692;28;20532;-60
2022/01/28 03:34:38;;;;;;;10.88;2.67;;;4.90;99.90;;;;;;5108947;28;20070;-60
2022/01/28 03:38:06;;;;;;;13.15;2.75;;;4.90;99.90;;;;;;5105376;28;20036;-60
2022/01/28 03:41:28;;;;;;;13.65;2.85;;;4.90;99.90;;;;;;5104362;28;20105;-60
2022/01/28 03:44:54;;;;;;;13.65;2.25;;;4.90;99.90;;;;;;5085240;28;20071;-60
2022/01/28 03:48:19;;;;;;;17.75;3.45;;;4.90;99.90;;;;;;5106048;28;20039;-60
2022/01/28 03:51:44;;;;;;;22.58;2.60;;;4.80;99.90;;;;;;5105136;28;20027;-61
2022/01/28 03:55:10;;;;;;;13.13;2.70;;;4.80;99.90;;;;;;5088904;28;20028;-60
2022/01/28 03:58:35;;;;;;;10.23;2.50;;;4.80;99.90;;;;;;5103047;28;20535;-60
2022/01/28 04:02:00;;;;;;;28.50;4.25;;;4.80;99.90;;;;;;5101355;28;20072;-61
2022/01/28 04:06:20;;;;;;;13.90;2.70;;;4.80;99.90;;;;;;5105659;28;20028;-60
2022/01/28 04:12:20;;;;;;;11.95;2.85;;;4.80;99.90;;;;;;5107920;28;20093;-60
2022/01/28 04:16:04;;;;;;;13.82;2.65;;;4.80;99.90;;;;;;5109275;28;20452;-60
2022/01/28 04:19:15;;;;;;;16.75;2.83;;;4.80;99.90;;;;;;5109028;28;20082;-60
2022/01/28 04:22:40;;;;;;;10.52;2.70;;;4.90;99.90;;;;;;5104902;28;20559;-60
2022/01/28 04:26:05;;;;;;;12.98;2.17;;;4.90;99.90;;;;;;5108647;28;20039;-59
2022/01/28 04:29:31;;;;;;;13.43;3.00;;;4.90;99.90;;;;;;5092032;28;20039;-60
2022/01/28 04:32:56;;;;;;;22.83;3.53;;;4.90;99.90;;;;;;5108347;28;20066;-60
2022/01/28 04:36:25;;;;;;;17.30;3.33;;;4.90;99.90;;;;;;5104530;28;20053;-60
2022/01/28 04:40:04;;;;;;;10.00;2.80;;;4.90;99.90;;;;;;5111207;28;20456;-60
2022/01/28 04:43:31;;;;;;;8.80;2.38;;;4.90;99.90;;;;;;5104301;28;20037;-60
2022/01/28 04:49:49;;;;;;;15.98;3.42;;;4.90;99.90;;;;;;5111998;28;19908;-60
2022/01/28 04:53:15;;;;;;;17.77;2.65;;;4.90;99.90;;;;;;5104773;28;20063;-60
2022/01/28 04:56:49;;;;;;;13.48;2.33;;;4.90;99.90;;;;;;5102671;28;20104;-60
2022/01/28 05:00:17;;;;;;;17.25;2.92;;;4.90;99.90;;;;;;5091403;28;20448;-60
2022/01/28 05:06:50;;;;;;;17.23;4.00;;;4.90;99.90;;;;;;5091620;28;19969;-60
2022/01/28 05:10:29;;;;;;;11.15;2.58;;;4.90;99.90;;;;;;5111469;28;20035;-60
2022/01/28 05:13:58;;;;;;;12.95;2.47;;;4.90;99.90;;;;;;5087624;28;20119;-59
2022/01/28 05:26:40;;;;;;;16.73;3.10;;;4.90;99.90;;;;;;5106074;28;20069;-59
2022/01/28 05:30:02;;;;;;;12.63;2.17;;;5.00;99.90;;;;;;5099435;28;20035;-60
2022/01/28 05:33:28;;;;;;;11.77;2.45;;;5.00;99.90;;;;;;5103766;28;20058;-59
2022/01/28 05:36:53;;;;;;;9.88;1.88;;;5.00;99.90;;;;;;5103463;28;20032;-58
2022/01/28 05:40:18;;;;;;;17.17;2.78;;;5.00;99.90;;;;;;5111142;28;20655;-60
2022/01/28 05:43:44;;;;;;;11.18;2.55;;;5.00;99.90;;;;;;5100709;28;20070;-61
2022/01/28 05:47:14;;;;;;;12.60;2.65;;;5.00;99.90;;;;;;5107155;28;20031;-60
2022/01/28 05:50:34;;;;;;;16.10;2.22;;;5.00;99.90;;;;;;5090465;28;20594;-60
2022/01/28 05:54:00;;;;;;;19.13;3.00;;;5.00;99.90;;;;;;5106446;28;20036;-60
2022/01/28 05:57:25;;;;;;;10.55;2.47;;;5.00;99.90;;;;;;5106949;28;20041;-60
2022/01/28 06:00:50;;;;;;;9.55;2.42;;;5.00;99.90;;;;;;5090221;28;20048;-60
2022/01/28 06:04:16;;;;;;;11.60;2.42;;;5.00;99.90;;;;;;5108553;28;20039;-60
2022/01/28 06:07:42;;;;;;;13.23;2.55;;;5.00;99.90;;;;;;5095024;28;20034;-60
2022/01/28 06:11:06;;;;;;;12.13;1.80;;;5.00;99.90;;;;;;5090292;28;20024;-60
2022/01/28 06:14:32;;;;;;;11.88;1.83;;;5.00;99.90;;;;;;5104780;28;20062;-59
2022/01/28 06:17:57;;;;;;;14.77;2.50;;;5.00;99.90;;;;;;5106629;28;20134;-60
2022/01/28 06:21:22;;;;;;;13.13;2.42;;;5.00;99.90;;;;;;5104348;28;20507;-60
2022/01/28 06:24:48;;;;;;;11.43;2.67;;;5.00;99.90;;;;;;5104107;28;20095;-60
2022/01/28 06:28:13;;;;;;;19.50;2.80;;;5.00;99.90;;;;;;5103749;28;20043;-60
2022/01/28 06:31:39;;;;;;;19.67;2.85;;;5.10;99.90;;;;;;5089603;28;20173;-60
2022/01/28 06:35:08;;;;;;;13.43;2.80;;;5.10;99.90;;;;;;5105109;28;20067;-60
2022/01/28 06:38:29;;;;;;;11.57;3.15;;;5.00;99.90;;;;;;5102826;28;20486;-58
2022/01/28 06:41:55;;;;;;;11.85;3.42;;;5.10;99.90;;;;;;5107670;28;20042;-60
2022/01/28 06:45:20;;;;;;;14.40;3.00;;;5.10;99.90;;;;;;5097616;28;20031;-60
2022/01/28 06:48:45;;;;;;;19.15;3.05;;;5.10;99.90;;;;;;5103803;28;20406;-60
2022/01/28 06:52:11;;;;;;;17.10;3.72;;;5.10;99.90;;;;;;5089227;28;20039;-60
2022/01/28 06:55:36;;;;;;;21.95;3.30;;;5.10;99.90;;;;;;5102080;28;20032;-60
2022/01/28 06:59:02;;;;;;;14.07;3.03;;;5.10;99.90;;;;;;5107303;28;20082;-60
2022/01/28 07:02:27;;;;;;;14.80;2.60;;;5.00;99.90;;;;;;5103573;28;20031;-60
2022/01/28 07:05:52;;;;;;;10.65;2.63;;;5.00;99.90;;;;;;5101519;28;20158;-60
2022/01/28 07:09:18;;;;;;;10.73;2.63;;;5.00;99.90;;;;;;5088584;28;20036;-60
2022/01/28 07:12:43;;;;;;;22.88;2.95;;;4.90;99.90;;;;;;5089095;28;20471;-60
2022/01/28 07:16:08;;;;;;;23.30;4.15;;;4.90;99.90;;;;;;5105790;28;20044;-60
2022/01/28 07:19:34;;;;;;;20.10;3.58;;;4.90;99.90;;;;;;5105268;28;20578;-60
2022/01/28 07:22:59;;;;;;;15.75;3.35;;;5.00;99.90;;;;;;5108997;28;20035;-60
2022/01/28 07:26:25;;;;;;;12.07;2.85;;;5.00;99.90;;;;;;5106086;28;20036;-60
2022/01/28 07:29:50;;;;;;;9.85;2.08;;;4.90;99.90;;;;;;5101212;28;20398;-60
2022/01/28 07:33:15;;;;;;;13.60;2.83;;;5.00;99.90;;;;;;5088655;28;20039;-60
2022/01/28 07:36:40;;;;;;;13.63;2.83;;;5.00;99.90;;;;;;5106876;28;20533;-60
2022/01/28 07:40:06;;;;;;;17.63;3.53;;;4.90;99.90;;;;;;5105047;28;20046;-60
2022/01/28 07:43:34;;;;;;;22.25;4.43;;;4.90;99.90;;;;;;5096568;28;20027;-59
2022/01/28 07:46:56;;;;;;;11.90;2.90;;;5.10;99.90;;;;;;5092597;28;20036;-60
2022/01/28 07:50:22;;;;;;;18.45;3.22;;;5.20;99.90;;;;;;5101017;28;20058;-60
2022/01/28 07:53:47;;;;;;;17.98;2.78;;;5.40;99.90;;;;;;5092445;28;20055;-60
2022/01/28 07:57:13;;;;;;;13.85;2.67;;;5.50;99.90;;;;;;5111037;28;20130;-61
2022/01/28 08:00:38;;;;;;;9.98;2.47;;;5.60;99.90;;;;;;5105167;28;20752;-60
2022/01/28 08:04:03;;;;;;;15.18;2.47;;;5.70;99.90;;;;;;5106810;28;20091;-60
2022/01/28 08:07:29;;;;;;;14.00;2.83;;;5.80;99.90;;;;;;5112550;28;20039;-60
2022/01/28 08:10:54;;;;;;;20.35;3.35;;;5.70;99.90;;;;;;5107741;28;20039;-60
2022/01/28 08:14:19;;;;;;;13.70;3.05;;;6.00;99.90;;;;;;5108650;28;20502;-59
2022/01/28 08:17:45;;;;;;;11.35;2.25;;;6.30;99.60;;;;;;5112491;28;20055;-60
2022/01/28 08:21:10;;;;;;;10.77;2.75;;;6.40;99.60;;;;;;5107202;28;20198;-60
2022/01/28 08:24:35;;;;;;;14.23;3.00;;;6.20;99.60;;;;;;5104464;28;20057;-59
2022/01/28 08:28:01;;;;;;;17.92;3.88;;;6.10;99.90;;;;;;5112283;28;20089;-60
2022/01/28 08:31:26;;;;;;;17.23;3.47;;;6.20;99.90;;;;;;5109190;28;20487;-60
2022/01/28 08:34:51;;;;;;;17.00;3.08;;;6.60;98.20;;;;;;5108302;28;20070;-60
2022/01/28 08:38:24;;;;;;;15.45;4.25;;;8.30;91.00;;;;;;5091846;28;20047;-60
2022/01/28 08:41:43;;;;;;;11.52;2.88;;;10.20;72.30;;;;;;5108003;28;20425;-60
2022/01/28 08:45:08;;;;;;;10.05;2.70;;;11.20;54.10;;;;;;5109082;28;20028;-60
2022/01/28 08:48:33;;;;;;;12.95;2.80;;;11.60;49.30;;;;;;5109985;28;20078;-60
2022/01/28 08:51:59;;;;;;;9.65;2.67;;;11.60;44.90;;;;;;5105591;28;20039;-60
2022/01/28 08:55:24;;;;;;;18.70;3.15;;;10.60;48.80;;;;;;5104001;28;20455;-61
2022/01/28 08:58:49;;;;;;;15.45;3.53;;;9.30;62.40;;;;;;5105561;28;20036;-60
2022/01/28 09:02:14;;;;;;;25.00;3.65;;;9.60;58.60;;;;;;5109704;28;20571;-60
2022/01/28 09:05:40;;;;;;;11.38;2.80;;;10.10;57.40;;;;;;5106425;28;20039;-60
2022/01/28 09:09:05;;;;;;;11.35;3.35;;;10.50;55.20;;;;;;5090893;28;20451;-60
2022/01/28 09:12:48;;;;;;;12.00;2.92;;;9.60;55.30;;;;;;5105473;28;20027;-60
2022/01/28 09:16:02;;;;;;;18.02;2.53;;;9.00;68.80;;;;;;5100989;28;20036;-61
2022/01/28 09:19:27;;;;;;;15.13;2.95;;;9.90;58.40;;;;;;5106149;28;20973;-60
2022/01/28 09:22:53;;;;;;;12.38;3.40;;;9.60;59.20;;;;;;5090762;28;20081;-60
2022/01/28 09:26:18;;;;;;;20.27;3.67;;;8.50;62.90;;;;;;5107070;28;20251;-60
2022/01/28 09:29:43;;;;;;;14.25;2.78;;;8.30;64.30;;;;;;5103420;28;20403;-45
2022/01/28 09:33:09;;;;;;;12.85;3.10;;;8.10;72.60;;;;;;5105122;28;20100;-48
2022/01/28 09:36:34;;;;;;;8.95;2.95;;;7.90;75.40;;;;;;5090421;28;20028;-48
2022/01/28 09:39:59;;;;;;;11.10;3.72;;;7.90;74.00;;;;;;5095611;28;20186;-47
2022/01/28 09:43:25;;;;;;;14.38;2.92;;;7.70;81.90;;;;;;5092749;28;20035;-47
2022/01/28 09:46:50;;;;;;;13.05;3.03;;;7.50;80.40;;;;;;5104978;28;20445;-52
2022/01/28 09:50:15;;;;;;;11.93;3.55;;;7.60;84.40;;;;;;5103237;28;20133;-46
2022/01/28 09:53:41;;;;;;;13.75;2.17;;;7.50;77.10;;;;;;5108596;28;20036;-46
2022/01/28 09:57:06;;;;;;;17.52;2.90;;;7.50;86.20;;;;;;5104804;28;20036;-46
2022/01/28 10:00:32;;;;;;;12.43;2.97;;;7.60;82.40;;;;;;5102890;28;20042;-50
2022/01/28 10:03:57;;;;;;;14.07;2.83;;;7.70;80.20;;;;;;5104448;28;20031;-48
2022/01/28 10:07:28;;;;;;;16.55;3.88;;;7.80;76.90;;;;;;5104554;28;20038;-49
2022/01/28 10:10:54;;;;;;;12.75;2.45;;;7.90;73.60;;;;;;5106345;28;20376;-49
2022/01/28 10:14:25;;;;;;;14.00;3.03;;;7.90;81.60;;;;;;5104083;28;20173;-46
2022/01/28 10:17:28;;;;;;;;;;;7.90;78.40;;;;;;5109933;28;20039;-47
2022/01/28 10:20:53;;;;;;;11.95;2.97;;;7.80;77.90;;;;;;5102635;28;19951;-46
2022/01/28 10:24:14;;;;;;;20.67;4.03;;;7.80;74.40;;;;;;5106233;28;20043;-46
2022/01/28 10:27:39;;;;;;;11.90;2.88;;;7.60;78.60;;;;;;5109640;28;20062;-46
2022/01/28 10:31:04;;;;;;;12.50;3.25;;;7.50;82.40;;;;;;5106262;28;20032;-46
2022/01/28 10:34:33;;;;;;;13.27;3.13;;;7.60;81.40;;;;;;5102017;28;20495;-47
2022/01/28 10:37:41;;;;;;;;;;;7.40;84.50;;;;;;5104340;28;20039;-47
2022/01/28 10:40:27;;;;;;;8.00;2.53;;;7.20;86.80;;;;;;5102290;28;20597;-46
2022/01/28 10:42:52;;;;;;;26.42;3.80;;;7.20;89.40;;;;;;5105929;28;20038;-46
2022/01/28 10:45:20;;;;;;;12.30;2.38;;;7.30;90.40;;;;;;5107782;28;20019;-49
2022/01/28 10:47:54;;;;;;;12.27;3.47;;;7.40;87.20;;;;;;5109755;28;20487;-50
2022/01/28 10:50:20;;;;;;;16.23;3.55;;;7.40;83.70;;;;;;5107580;28;20035;-46
2022/01/28 10:52:48;;;;;;;12.10;2.42;;;7.40;88.40;;;;;;5109723;28;20565;-48
2022/01/28 10:55:18;;;;;;;10.43;2.78;;;7.30;89.30;;;;;;5107499;28;20076;-48
2022/01/28 10:57:56;;;;;;;17.95;3.63;;;7.20;88.00;;;;;;5109576;28;20024;-47
2022/01/28 11:00:22;;;;;;;13.07;2.58;;;7.20;90.70;;;;;;5099154;28;20035;-46
2022/01/28 11:02:48;;;;;;;10.73;2.70;;;7.30;90.00;;;;;;5109516;28;20080;-48
2022/01/28 11:05:14;;;;;;;16.70;3.28;;;7.30;88.00;;;;;;5105223;28;20032;-52
2022/01/28 11:07:40;;;;;;;12.18;2.33;;;7.30;89.40;;;;;;5109844;28;20031;-48
2022/01/28 11:10:46;;;;;;;9.20;1.77;;;7.40;90.10;;;;;;5109335;28;20570;-47
2022/01/28 11:14:11;;;;;;;13.73;2.67;;;7.40;87.60;;;;;;5108928;28;20046;-48
2022/01/28 11:17:37;;;;;;;10.10;2.25;;;7.50;84.10;;;;;;5106726;28;20523;-46
2022/01/28 11:21:16;;;;;;;14.50;2.70;;;7.50;87.40;;;;;;5104210;28;20055;-47
2022/01/28 11:24:19;;;;;;;8.98;1.83;;;7.60;82.40;;;;;;5088982;28;20052;-50
2022/01/28 11:27:57;;;;;;;12.57;2.67;;;7.50;84.30;;;;;;5102919;28;20118;-50
2022/01/28 11:31:25;;;;;;;7.78;1.77;;;7.60;82.80;;;;;;5101794;28;20059;-48
2022/01/28 11:34:33;;;;;;;;;;;7.70;82.70;;;;;;5089884;28;20109;-46
2022/01/28 11:38:05;;;;;;;10.55;1.98;;;7.70;80.80;;;;;;5094692;28;19915;-49
2022/01/28 11:41:34;;;;;;;12.35;2.35;;;7.80;82.30;;;;;;5100355;28;20043;-46
2022/01/28 11:45:04;;;;;;;14.02;2.63;;;7.70;80.40;;;;;;5089156;28;20032;-46
2022/01/28 11:48:33;;;;;;;9.50;2.55;;;7.60;78.70;;;;;;5101627;28;20035;-48
2022/01/28 11:51:38;;;;;;;;;;;7.70;80.90;;;;;;5105756;28;20047;-48
2022/01/28 11:55:03;;;;;;;11.68;2.63;;;7.60;80.20;;;;;;5100151;28;19918;-46
2022/01/28 11:58:21;;;;;;;12.07;1.98;;;7.60;80.20;;;;;;5102204;28;20130;-47
2022/01/28 12:01:38;;;;;;;9.50;1.83;;;7.50;81.20;;;;;;5102288;28;20858;-47
2022/01/28 12:04:24;;;;;;;14.32;2.28;;;7.50;84.30;;;;;;5100395;28;20479;-52
2022/01/28 12:07:49;;;;;;;5.78;1.92;;;7.60;83.20;;;;;;5087234;28;20579;-48
2022/01/28 12:11:15;;;;;;;11.40;2.22;;;7.60;84.80;;;;;;5102201;28;20043;-47
2022/01/28 12:14:40;;;;;;;10.85;2.15;;;7.70;78.90;;;;;;5099881;28;20129;-47
2022/01/28 12:18:08;;;;;;;5.38;1.60;;;7.50;78.70;;;;;;5108744;28;20380;-47
2022/01/28 12:21:13;;;;;;;;;;;7.60;78.20;;;;;;5106412;28;20575;-49
2022/01/28 12:24:17;;;;;;;10.40;1.90;;;7.60;79.70;;;;;;5089972;28;19954;-46
2022/01/28 12:27:06;;;;;;;7.85;1.95;;;7.70;82.60;;;;;;5112360;28;20131;-48
2022/01/28 12:30:35;;;;;;;8.35;2.00;;;7.70;81.50;;;;;;5100936;28;20062;-49
2022/01/28 12:33:59;;;;;;;7.63;1.85;;;7.70;81.20;;;;;;5106306;28;20032;-48
2022/01/28 12:37:28;;;;;;;7.53;1.70;;;7.70;81.20;;;;;;5108091;28;20039;-49
2022/01/28 12:40:53;;;;;;;7.22;2.03;;;7.50;80.90;;;;;;5103515;28;20109;-46
2022/01/28 12:44:19;;;;;;;6.30;1.30;;;7.30;83.50;;;;;;5100358;28;20086;-50
2022/01/28 12:47:24;;;;;;;;;;;7.10;87.10;;;;;;5098696;28;20548;-47
2022/01/28 12:50:49;;;;;;;6.90;1.70;;;6.90;88.10;;;;;;5106272;28;20408;-51
2022/01/28 12:54:24;;;;;;;10.40;1.80;;;6.70;90.60;;;;;;5110193;28;20042;-47
2022/01/28 12:57:50;;;;;;;7.78;1.27;;;6.60;91.50;;;;;;5108115;28;20038;-49
2022/01/28 13:01:15;;;;;;;4.63;1.50;;;6.50;92.40;;;;;;5108825;28;20498;-46
2022/01/28 13:04:55;;;;;;;6.63;1.67;;;6.50;92.50;;;;;;5107847;28;20043;-47
2022/01/28 13:08:27;;;;;;;8.05;1.35;;;6.40;92.00;;;;;;5108046;28;20491;-49
2022/01/28 13:11:52;;;;;;;6.05;1.50;;;6.40;92.70;;;;;;5093696;28;20031;-47
2022/01/28 13:15:23;;;;;;;4.50;1.75;;;6.30;92.00;;;;;;5105908;28;20491;-46
2022/01/28 13:18:48;;;;;;;7.10;2.00;;;6.30;92.40;;;;;;5110844;28;20407;-47
2022/01/28 13:22:14;;;;;;;7.35;2.00;;;6.30;92.30;;;;;;5103988;28;20044;-46
2022/01/28 13:25:42;;;;;;;5.65;1.30;;;6.20;92.50;;;;;;5105599;28;20695;-49
2022/01/28 13:29:07;;;;;;;5.40;1.52;;;6.20;93.00;;;;;;5108275;28;20035;-46
2022/01/28 13:32:40;;;;;;;11.40;2.15;;;6.20;92.20;;;;;;5104157;28;20090;-46
2022/01/28 13:36:01;;;;;;;7.82;1.42;;;6.20;90.70;;;;;;5103103;28;20089;-48
2022/01/28 13:39:06;;;;;;;;;;;6.20;90.70;;;;;;5109552;28;20106;-46
2022/01/28 13:42:47;;;;;;;6.60;1.80;;;6.20;90.30;;;;;;5103595;28;20363;-49
2022/01/28 13:46:22;;;;;;;4.68;1.15;;;6.20;89.50;;;;;;5105229;28;20043;-47
2022/01/28 13:49:48;;;;;;;7.25;1.13;;;6.20;79.40;;;;;;5106084;28;20506;-48
2022/01/28 13:56:32;;;;;;;2.67;0.90;;;6.10;79.10;;;;;;5106407;28;20464;-47
2022/01/28 13:59:58;;;;;;;4.10;1.23;;;6.10;83.70;;;;;;5102287;28;20046;-46
2022/01/28 14:03:23;;;;;;;4.97;1.10;;;6.00;84.90;;;;;;5104313;28;20039;-47
2022/01/28 14:06:49;;;;;;;4.38;1.52;;;6.00;87.40;;;;;;5104294;28;20301;-47
2022/01/28 14:10:23;;;;;;;2.05;0.80;;;6.00;84.10;;;;;;5104527;28;20028;-46
2022/01/28 14:13:58;;;;;;;3.25;0.80;;;5.90;85.10;;;;;;5102155;28;20036;-47
2022/01/28 14:17:23;;;;;;;5.60;0.93;;;5.90;87.20;;;;;;5088834;28;20032;-49
2022/01/28 14:20:48;;;;;;;4.78;0.80;;;5.80;87.40;;;;;;5105772;28;20058;-46
2022/01/28 14:23:43;;;;;;;7.25;1.55;;;5.70;87.20;;;;;;5100409;28;20036;-50
2022/01/28 14:26:10;;;;;;;6.40;1.40;;;5.70;84.30;;;;;;5098920;28;20039;-48
2022/01/28 14:31:27;;;;;;;3.15;1.20;;;5.60;85.50;;;;;;5083064;28;20114;-50
2022/01/28 14:33:54;;;;;;;3.67;0.90;;;5.50;82.10;;;;;;5092484;28;20059;-46
2022/01/28 14:36:20;;;;;;;7.13;1.35;;;5.50;84.60;;;;;;5103810;28;20105;-46
2022/01/28 14:38:46;;;;;;;4.38;1.10;;;5.40;84.50;;;;;;5108357;28;20035;-46
2022/01/28 14:41:12;;;;;;;6.82;1.27;;;5.40;83.70;;;;;;5093078;28;20024;-49
2022/01/28 14:43:38;;;;;;;3.17;1.33;;;5.30;86.00;;;;;;5100949;28;20039;-47
2022/01/28 14:46:03;;;;;;;5.72;1.50;;;5.30;81.50;;;;;;5107275;28;20023;-47
2022/01/28 14:48:29;;;;;;;6.88;1.35;;;5.30;77.60;;;;;;5108273;28;20521;-50
2022/01/28 14:50:55;;;;;;;6.35;1.38;;;5.30;79.80;;;;;;5106860;28;20039;-46
2022/01/28 14:53:20;;;;;;;4.68;0.90;;;5.20;77.90;;;;;;5108500;28;20059;-47
2022/01/28 14:55:46;;;;;;;9.68;1.75;;;5.20;78.10;;;;;;5106640;28;20066;-47
2022/01/28 14:58:11;;;;;;;3.00;1.00;;;5.20;74.60;;;;;;5108434;28;20039;-49
2022/01/28 15:00:37;;;;;;;3.95;0.80;;;5.10;77.40;;;;;;5083924;28;20084;-48
2022/01/28 15:03:04;;;;;;;5.40;1.00;;;5.10;77.80;;;;;;5088151;28;20048;-46
2022/01/28 15:05:29;;;;;;;4.47;1.27;;;5.00;79.00;;;;;;5106114;28;20024;-47
2022/01/28 15:07:56;;;;;;;5.60;0.95;;;4.90;77.20;;;;;;5108884;28;20491;-46
2022/01/28 15:10:27;;;;;;;6.90;1.00;;;4.90;77.30;;;;;;5108568;28;20107;-49
2022/01/28 15:12:56;;;;;;;6.05;0.70;;;4.90;78.80;;;;;;5088578;28;20032;-46
2022/01/28 15:15:21;;;;;;;3.33;0.90;;;4.70;81.10;;;;;;5107818;28;20521;-48
2022/01/28 15:17:47;;;;;;;5.10;1.13;;;4.60;82.70;;;;;;5086788;28;20040;-48
2022/01/28 15:20:52;;;;;;;2.42;0.68;;;4.50;82.50;;;;;;5107475;28;20051;-48
2022/01/28 15:23:40;;;;;;;8.00;1.20;;;4.50;84.40;;;;;;5102220;28;20043;-48
2022/01/28 15:26:06;;;;;;;7.85;1.90;;;4.30;87.40;;;;;;5106272;28;20028;-45
2022/01/28 15:28:37;;;;;;;3.22;1.35;;;4.30;88.80;;;;;;5108326;28;20471;-45
2022/01/28 15:37:11;;;;;;;2.40;0.80;;;4.00;91.30;;;;;;5095103;28;20041;-48
2022/01/28 15:39:37;;;;;;;6.57;1.20;;;3.80;92.50;;;;;;5108051;28;20118;-48
2022/01/28 15:42:08;;;;;;;8.05;2.20;;;3.70;93.90;;;;;;5105719;28;20532;-46
2022/01/28 15:44:35;;;;;;;5.05;0.90;;;3.60;94.90;;;;;;5101522;28;20495;-47
2022/01/28 15:47:03;;;;;;;2.70;1.30;;;3.50;95.20;;;;;;5106275;28;20062;-46
2022/01/28 15:49:30;;;;;;;4.45;1.50;;;3.40;96.50;;;;;;5108231;28;20423;-47
2022/01/28 15:51:55;;;;;;;4.47;0.90;;;3.40;97.60;;;;;;5106133;28;20118;-48
2022/01/28 15:54:21;;;;;;;6.10;1.30;;;3.40;97.60;;;;;;5107990;28;20103;-47
2022/01/28 15:56:47;;;;;;;5.05;1.50;;;3.40;98.20;;;;;;5106045;28;20031;-46
2022/01/28 15:59:12;;;;;;;2.40;0.85;;;3.40;98.20;;;;;;5109782;28;20044;-46
2022/01/28 16:01:38;;;;;;;4.95;1.15;;;3.40;98.10;;;;;;5110285;28;20406;-48
2022/01/28 16:04:03;;;;;;;2.55;1.15;;;3.30;99.50;;;;;;5089734;28;20098;-46
2022/01/28 16:06:30;;;;;;;6.60;1.70;;;3.30;99.70;;;;;;5111146;28;20028;-47
2022/01/28 16:08:58;;;;;;;2.88;0.85;;;3.20;99.80;;;;;;5091960;28;20031;-49
2022/01/28 16:12:05;;;;;;;5.22;1.40;;;3.10;99.90;;;;;;5111503;28;20024;-46
2022/01/28 16:14:48;;;;;;;3.97;1.05;;;3.00;99.90;;;;;;5105210;28;20592;-48
2022/01/28 16:17:37;;;;;;;2.47;1.02;;;2.90;99.90;;;;;;5109426;28;20035;-48
2022/01/28 16:20:04;;;;;;;3.70;1.08;;;2.80;99.90;;;;;;5111636;28;20089;-49
2022/01/28 16:22:29;;;;;;;2.13;0.82;;;2.70;99.90;;;;;;5109717;28;20118;-48
2022/01/28 16:25:34;;;;;;;3.22;0.80;;;2.70;99.90;;;;;;5111718;28;20123;-46
2022/01/28 16:28:22;;;;;;;1.05;0.65;;;2.70;99.90;;;;;;5103644;28;20038;-46
2022/01/28 16:31:21;;;;;;;4.70;0.80;;;2.70;99.90;;;;;;5111338;28;20509;-50
2022/01/28 16:34:11;;;;;;;4.68;0.90;;;2.60;99.90;;;;;;5087895;28;20024;-46
2022/01/28 16:36:36;;;;;;;4.25;0.85;;;2.60;99.90;;;;;;5091213;28;20032;-46
2022/01/28 16:39:02;;;;;;;3.33;0.70;;;2.60;99.90;;;;;;5104149;28;20372;-46
2022/01/28 16:41:32;;;;;;;5.88;1.58;;;2.60;99.90;;;;;;5110664;28;20372;-48
2022/01/28 16:44:49;;;;;;;1.90;0.65;;;2.50;99.90;;;;;;5093486;28;20490;-48
2022/01/28 16:48:03;;;;;;;2.67;0.68;;;2.60;99.90;;;;;;5100899;28;20039;-45
2022/01/28 16:51:28;;;;;;;5.97;0.93;;;2.60;99.90;;;;;;5104998;28;20063;-49
2022/01/28 16:54:53;;;;;;;3.75;0.55;;;2.60;99.90;;;;;;5106615;28;20040;-48
2022/01/28 16:58:19;;;;;;;1.40;0.60;;;2.60;99.90;;;;;;5102839;28;20040;-45
2022/01/28 17:01:44;;;;;;;3.35;0.82;;;2.50;99.90;;;;;;5110422;28;20080;-45
2022/01/28 17:05:10;;;;;;;1.88;0.75;;;2.40;99.90;;;;;;5102215;28;20495;-50
2022/01/28 17:08:35;;;;;;;3.40;0.70;;;2.30;99.90;;;;;;5105235;28;20043;-45
2022/01/28 17:12:28;;;;;;;3.63;0.88;;;2.10;99.90;;;;;;5105881;28;20043;-47
2022/01/28 17:15:31;;;;;;;5.43;0.98;;;2.00;99.90;;;;;;5089926;28;20111;-48
2022/01/28 17:18:57;;;;;;;4.00;0.85;;;2.00;99.90;;;;;;5101317;28;20058;-49
2022/01/28 17:22:22;;;;;;;2.97;0.82;;;2.00;99.90;;;;;;5100197;28;20040;-46
2022/01/28 17:25:47;;;;;;;5.00;1.00;;;2.00;99.90;;;;;;5105735;28;20112;-45
2022/01/28 17:29:13;;;;;;;3.78;1.48;;;2.00;99.90;;;;;;5096337;28;20048;-46
2022/01/28 17:32:38;;;;;;;11.30;2.45;;;2.00;99.90;;;;;;5102477;28;20435;-46
2022/01/28 17:36:03;;;;;;;2.53;1.50;;;2.00;99.90;;;;;;5095330;28;20036;-46
2022/01/28 17:39:29;;;;;;;4.20;1.38;;;2.00;99.90;;;;;;5099179;28;20079;-45
2022/01/28 17:42:54;;;;;;;3.00;1.00;;;2.00;99.90;;;;;;5104390;28;20027;-46
2022/01/28 17:46:19;;;;;;;6.82;1.80;;;2.00;99.90;;;;;;5085376;28;20382;-47
2022/01/28 17:49:45;;;;;;;3.50;0.98;;;2.10;99.90;;;;;;5100814;28;20403;-46
2022/01/28 17:53:11;;;;;;;5.20;1.27;;;2.10;99.90;;;;;;5103473;28;20032;-47