Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:09;;;;;;;6.85;5.50;;;;;;;;;;5024294;28;20054;-80
2024/01/14 00:02:38;;;;;;;5.70;5.00;;;;;;;;;;5025267;28;20085;-80
2024/01/14 00:05:07;;;;;;;6.13;5.25;;;;;;;;;;5028656;28;20047;-80
2024/01/14 00:07:36;;;;;;;6.90;6.03;;;;;;;;;;5037627;28;20091;-81
2024/01/14 00:10:04;;;;;;;6.95;5.65;;;;;;;;;;5029030;28;20050;-81
2024/01/14 00:12:31;;;;;;;6.15;5.55;;;;;;;;;;5037323;28;20049;-80
2024/01/14 00:14:58;;;;;;;6.30;5.40;;;;;;;;;;5026481;28;20079;-80
2024/01/14 00:17:26;;;;;;;6.72;5.93;;;;;;;;;;5024693;28;20493;-80
2024/01/14 00:19:57;;;;;;;9.05;6.25;;;;;;;;;;5025123;28;20532;-80
2024/01/14 00:22:24;;;;;;;9.95;6.10;;;;;;;;;;5028537;28;20046;-80
2024/01/14 00:24:52;;;;;;;7.95;6.45;;;;;;;;;;5027930;28;20049;-81
2024/01/14 00:27:19;;;;;;;8.80;6.18;;;;;;;;;;5024881;28;20050;-80
2024/01/14 00:29:46;;;;;;;8.57;6.95;;;;;;;;;;5024832;28;20085;-80
2024/01/14 00:32:14;;;;;;;8.23;6.63;;;;;;;;;;5036067;28;20053;-80
2024/01/14 00:34:41;;;;;;;7.63;6.10;;;;;;;;;;5036207;28;20049;-80
2024/01/14 00:37:08;;;;;;;8.85;7.03;;;;;;;;;;5027864;28;20053;-81
2024/01/14 00:39:39;;;;;;;8.52;6.93;;;;;;;;;;5036338;28;20053;-80
2024/01/14 00:42:07;;;;;;;8.68;7.03;;;;;;;;;;5025662;28;20054;-81
2024/01/14 00:44:34;;;;;;;8.77;6.70;;;;;;;;;;5026108;28;20460;-80
2024/01/14 00:47:02;;;;;;;8.05;7.00;;;;;;;;;;5031484;28;20049;-81
2024/01/14 00:49:30;;;;;;;9.35;7.05;;;;;;;;;;5032883;28;20076;-80
2024/01/14 00:51:57;;;;;;;9.07;7.28;;;;;;;;;;5030018;28;20052;-81
2024/01/14 00:54:25;;;;;;;8.80;6.93;;;;;;;;;;5028637;28;20077;-80
2024/01/14 00:56:56;;;;;;;7.90;7.00;;;;;;;;;;5039452;28;20053;-80
2024/01/14 00:59:23;;;;;;;8.15;6.93;;;;;;;;;;5033678;28;20057;-80
2024/01/14 01:01:50;;;;;;;10.50;7.47;;;;;;;;;;5028350;28;20050;-81
2024/01/14 01:04:18;;;;;;;8.82;7.47;;;;;;;;;;5030445;28;20099;-80
2024/01/14 01:06:45;;;;;;;9.75;7.85;;;;;;;;;;5030201;28;20068;-79
2024/01/14 01:09:13;;;;;;;13.02;8.13;;;;;;;;;;5027478;28;20050;-80
2024/01/14 01:11:40;;;;;;;11.57;8.07;;;;;;;;;;5026982;28;20132;-80
2024/01/14 01:14:09;;;;;;;11.90;8.38;;;;;;;;;;5031972;28;20049;-80
2024/01/14 01:16:37;;;;;;;9.38;8.07;;;;;;;;;;5030183;28;20050;-80
2024/01/14 01:19:04;;;;;;;9.85;7.68;;;;;;;;;;5028482;28;20053;-80
2024/01/14 01:21:32;;;;;;;10.40;8.05;;;;;;;;;;5027288;28;20080;-80
2024/01/14 01:23:59;;;;;;;12.40;8.90;;;;;;;;;;5028940;28;20073;-80
2024/01/14 01:26:27;;;;;;;12.70;8.90;;;;;;;;;;5029872;28;20053;-80
2024/01/14 01:28:54;;;;;;;11.70;8.57;;;;;;;;;;5029351;28;20080;-80
2024/01/14 01:31:21;;;;;;;11.05;7.88;;;;;;;;;;5027451;28;20050;-80
2024/01/14 01:34:01;;;;;;;12.50;8.18;;;;;;;;;;5038581;28;20408;-80
2024/01/14 01:36:28;;;;;;;9.65;8.20;;;;;;;;;;5032853;28;20052;-80
2024/01/14 01:38:56;;;;;;;11.00;8.15;;;;;;;;;;5030472;28;20567;-80
2024/01/14 01:41:23;;;;;;;12.32;8.57;;;;;;;;;;5032130;28;20053;-81
2024/01/14 01:43:50;;;;;;;10.10;8.07;;;;;;;;;;5030041;28;20045;-81
2024/01/14 01:46:18;;;;;;;10.75;8.60;;;;;;;;;;5026931;28;20050;-80
2024/01/14 01:48:46;;;;;;;10.80;8.23;;;;;;;;;;5032639;28;20077;-80
2024/01/14 01:51:14;;;;;;;12.15;8.93;;;;;;;;;;5035075;28;20049;-80
2024/01/14 01:53:42;;;;;;;10.25;8.20;;;;;;;;;;5010827;28;20080;-81
2024/01/14 01:56:10;;;;;;;10.85;8.88;;;;;;;;;;5034234;28;20046;-82
2024/01/14 01:58:37;;;;;;;11.38;8.50;;;;;;;;;;5023305;28;20054;-82
2024/01/14 02:01:05;;;;;;;10.13;7.93;;;;;;;;;;5026170;28;20065;-82
2024/01/14 02:03:34;;;;;;;13.93;8.90;;;;;;;;;;5026616;28;20057;-82
2024/01/14 02:06:02;;;;;;;11.65;9.30;;;;;;;;;;5023732;28;20459;-82
2024/01/14 02:08:30;;;;;;;11.45;8.20;;;;;;;;;;5023551;28;20413;-82
2024/01/14 02:10:57;;;;;;;9.40;7.47;;;;;;;;;;5024934;28;20046;-81
2024/01/14 02:13:25;;;;;;;10.98;7.90;;;;;;;;;;5026548;28;20045;-82
2024/01/14 02:15:52;;;;;;;12.35;8.52;;;;;;;;;;5026311;28;20056;-81
2024/01/14 02:18:20;;;;;;;11.02;8.13;;;;;;;;;;5031157;28;20120;-81
2024/01/14 02:20:48;;;;;;;9.88;7.72;;;;;;;;;;5023998;28;20562;-82
2024/01/14 02:23:17;;;;;;;9.60;7.45;;;;;;;;;;5027621;28;20488;-81
2024/01/14 02:25:45;;;;;;;9.95;7.63;;;;;;;;;;5026160;28;20052;-82
2024/01/14 02:28:14;;;;;;;11.23;8.25;;;;;;;;;;5027806;28;20049;-81
2024/01/14 02:30:43;;;;;;;9.82;8.20;;;;;;;;;;5027118;28;20061;-80
2024/01/14 02:33:11;;;;;;;12.65;8.10;;;;;;;;;;5032506;28;20050;-81
2024/01/14 02:35:43;;;;;;;11.80;8.30;;;;;;;;;;5024245;28;20061;-81
2024/01/14 02:38:10;;;;;;;12.75;8.57;;;;;;;;;;5033869;28;20496;-81
2024/01/14 02:40:38;;;;;;;12.43;8.68;;;;;;;;;;5025360;28;20111;-81
2024/01/14 02:43:05;;;;;;;12.85;8.82;;;;;;;;;;5026362;28;20049;-81
2024/01/14 02:45:32;;;;;;;13.82;9.88;;;;;;;;;;5027443;28;20046;-81
2024/01/14 02:48:01;;;;;;;10.23;8.48;;;;;;;;;;5025644;28;20069;-81
2024/01/14 02:50:29;;;;;;;14.25;9.65;;;;;;;;;;5024082;28;20129;-81
2024/01/14 02:52:58;;;;;;;13.98;10.25;;;;;;;;;;5032471;28;20053;-81
2024/01/14 02:55:25;;;;;;;12.18;9.32;;;;;;;;;;5030912;28;20061;-81
2024/01/14 02:57:54;;;;;;;13.38;9.32;;;;;;;;;;5025523;28;20050;-81
2024/01/14 03:00:21;;;;;;;12.70;9.43;;;;;;;;;;5027677;28;20049;-82
2024/01/14 03:02:49;;;;;;;12.52;9.10;;;;;;;;;;5026350;28;20049;-82
2024/01/14 03:05:16;;;;;;;12.98;9.32;;;;;;;;;;5023744;28;20052;-82
2024/01/14 03:07:43;;;;;;;11.82;8.98;;;;;;;;;;5023556;28;20046;-81
2024/01/14 03:10:11;;;;;;;13.50;9.13;;;;;;;;;;5023702;28;20153;-81
2024/01/14 03:12:38;;;;;;;11.85;8.70;;;;;;;;;;5023758;28;20054;-81
2024/01/14 03:15:05;;;;;;;13.48;9.63;;;;;;;;;;5028177;28;20103;-81
2024/01/14 03:17:33;;;;;;;11.68;8.93;;;;;;;;;;5027385;28;20056;-81
2024/01/14 03:20:00;;;;;;;13.18;9.40;;;;;;;;;;5035443;28;20107;-81
2024/01/14 03:22:28;;;;;;;14.70;9.63;;;;;;;;;;5027529;28;20488;-81
2024/01/14 03:24:55;;;;;;;13.10;9.25;;;;;;;;;;5027173;28;20500;-81
2024/01/14 03:27:22;;;;;;;11.82;8.98;;;;;;;;;;5024045;28;20456;-81
2024/01/14 03:29:53;;;;;;;14.90;9.52;;;;;;;;;;5025435;28;20046;-79
2024/01/14 03:32:20;;;;;;;15.55;9.55;;;;;;;;;;5026651;28;20133;-81
2024/01/14 03:34:48;;;;;;;15.15;9.70;;;;;;;;;;5018719;28;20060;-82
2024/01/14 03:37:15;;;;;;;12.55;9.23;;;;;;;;;;5026641;28;20077;-81
2024/01/14 03:39:42;;;;;;;13.63;8.77;;;;;;;;;;5034992;28;20049;-81
2024/01/14 03:42:10;;;;;;;14.98;9.18;;;;;;;;;;5031985;28;20563;-81
2024/01/14 03:44:37;;;;;;;11.88;8.65;;;;;;;;;;5031880;28;20080;-81
2024/01/14 03:47:04;;;;;;;12.63;8.85;;;;;;;;;;5033043;28;20054;-81
2024/01/14 03:49:31;;;;;;;11.98;8.38;;;;;;;;;;5025068;28;20042;-82
2024/01/14 03:51:59;;;;;;;10.63;8.13;;;;;;;;;;5025280;28;20073;-81
2024/01/14 03:54:26;;;;;;;10.80;8.18;;;;;;;;;;5028348;28;20126;-81
2024/01/14 03:56:54;;;;;;;11.77;8.65;;;;;;;;;;5026020;28;20054;-81
2024/01/14 03:59:21;;;;;;;12.82;8.30;;;;;;;;;;5024149;28;20073;-81
2024/01/14 04:01:48;;;;;;;10.32;8.05;;;;;;;;;;5025283;28;20049;-81
2024/01/14 04:04:15;;;;;;;12.77;8.75;;;;;;;;;;5024952;28;20049;-81
2024/01/14 04:06:43;;;;;;;12.07;8.35;;;;;;;;;;5025344;28;20047;-80
2024/01/14 04:09:11;;;;;;;11.23;7.95;;;;;;;;;;5034521;28;20046;-81
2024/01/14 04:11:38;;;;;;;11.93;8.18;;;;;;;;;;5035452;28;20077;-82
2024/01/14 04:14:05;;;;;;;13.00;8.25;;;;;;;;;;5024144;28;20524;-81
2024/01/14 04:16:36;;;;;;;13.27;9.35;;;;;;;;;;5023866;28;20054;-81
2024/01/14 04:19:04;;;;;;;12.27;8.20;;;;;;;;;;5024585;28;20053;-81
2024/01/14 04:21:32;;;;;;;12.25;8.73;;;;;;;;;;5029278;28;20491;-81
2024/01/14 04:23:59;;;;;;;13.77;8.93;;;;;;;;;;5026678;28;20045;-82
2024/01/14 04:26:27;;;;;;;13.18;8.98;;;;;;;;;;5025852;28;20149;-81
2024/01/14 04:28:54;;;;;;;13.23;9.15;;;;;;;;;;5027365;28;20050;-81
2024/01/14 04:31:21;;;;;;;13.38;9.45;;;;;;;;;;5029209;28;20046;-81
2024/01/14 04:33:49;;;;;;;11.70;8.52;;;;;;;;;;5027923;28;20080;-81
2024/01/14 04:36:16;;;;;;;14.52;8.98;;;;;;;;;;5031638;28;20084;-81
2024/01/14 04:38:44;;;;;;;15.50;9.48;;;;;;;;;;5028637;28;20085;-80
2024/01/14 04:41:11;;;;;;;11.05;7.80;;;;;;;;;;5037703;28;20056;-81
2024/01/14 04:43:41;;;;;;;11.45;8.07;;;;;;;;;;5030117;28;20050;-81
2024/01/14 04:46:11;;;;;;;11.38;8.65;;;;;;;;;;5026258;28;20057;-81
2024/01/14 04:48:38;;;;;;;13.40;8.25;;;;;;;;;;5025858;28;20053;-81
2024/01/14 04:51:06;;;;;;;10.75;8.00;;;;;;;;;;5030359;28;20050;-81
2024/01/14 04:53:33;;;;;;;10.68;7.93;;;;;;;;;;5028985;28;20052;-81
2024/01/14 04:56:00;;;;;;;11.40;7.72;;;;;;;;;;5028346;28;20053;-81
2024/01/14 04:58:28;;;;;;;9.98;7.82;;;;;;;;;;5025803;28;20077;-81
2024/01/14 05:00:55;;;;;;;11.63;8.13;;;;;;;;;;5027171;28;20069;-81
2024/01/14 05:03:22;;;;;;;11.05;8.02;;;;;;;;;;5030001;28;20050;-81
2024/01/14 05:05:50;;;;;;;11.00;8.32;;;;;;;;;;5027570;28;20051;-81
2024/01/14 05:08:17;;;;;;;11.05;7.97;;;;;;;;;;5025676;28;20046;-81
2024/01/14 05:10:44;;;;;;;11.70;8.52;;;;;;;;;;5026212;28;20409;-81
2024/01/14 05:13:12;;;;;;;11.98;8.55;;;;;;;;;;5037964;28;20132;-82
2024/01/14 05:15:39;;;;;;;14.05;9.13;;;;;;;;;;5037315;28;20092;-81
2024/01/14 05:18:07;;;;;;;14.05;8.75;;;;;;;;;;5037093;28;20111;-81
2024/01/14 05:20:34;;;;;;;11.63;8.93;;;;;;;;;;5037485;28;20103;-80
2024/01/14 05:23:04;;;;;;;15.00;10.10;;;;;;;;;;5028620;28;20053;-81
2024/01/14 05:25:31;;;;;;;14.15;10.38;;;;;;;;;;5039002;28;20048;-80
2024/01/14 05:27:58;;;;;;;16.98;10.93;;;;;;;;;;5038924;28;20076;-82
2024/01/14 05:30:25;;;;;;;14.70;11.23;;;;;;;;;;5032219;28;20108;-81
2024/01/14 05:32:53;;;;;;;13.60;9.65;;;;;;;;;;5026813;28;20050;-82
2024/01/14 05:35:20;;;;;;;15.20;10.18;;;;;;;;;;5029671;28;20132;-82
2024/01/14 05:37:47;;;;;;;14.13;9.20;;;;;;;;;;5030618;28;20050;-81
2024/01/14 05:40:15;;;;;;;13.48;9.15;;;;;;;;;;5026007;28;20062;-82
2024/01/14 05:42:45;;;;;;;12.18;8.07;;;;;;;;;;5034054;28;20060;-81
2024/01/14 05:45:12;;;;;;;11.45;8.63;;;;;;;;;;5037082;28;20053;-81
2024/01/14 05:47:40;;;;;;;13.63;8.55;;;;;;;;;;5031273;28;20394;-81
2024/01/14 05:50:07;;;;;;;10.30;7.47;;;;;;;;;;5035078;28;20050;-81
2024/01/14 05:52:35;;;;;;;10.95;8.13;;;;;;;;;;5037656;28;20429;-81
2024/01/14 05:55:02;;;;;;;10.25;7.82;;;;;;;;;;5032450;28;20404;-81
2024/01/14 05:57:30;;;;;;;10.82;7.43;;;;;;;;;;5024163;28;20060;-81
2024/01/14 05:59:58;;;;;;;11.25;7.43;;;;;;;;;;5025638;28;20057;-81
2024/01/14 06:02:25;;;;;;;10.85;6.70;;;;;;;;;;5027185;28;20049;-81
2024/01/14 06:04:53;;;;;;;11.52;7.10;;;;;;;;;;5035598;28;20049;-81
2024/01/14 06:07:20;;;;;;;10.40;7.53;;;;;;;;;;5030956;28;20092;-81
2024/01/14 06:09:48;;;;;;;11.98;7.32;;;;;;;;;;5024395;28;20057;-81
2024/01/14 06:12:16;;;;;;;10.52;7.47;;;;;;;;;;5027557;28;20132;-80
2024/01/14 06:14:44;;;;;;;10.50;7.07;;;;;;;;;;5026831;28;20104;-81
2024/01/14 06:17:11;;;;;;;8.77;7.55;;;;;;;;;;5027210;28;20100;-81
2024/01/14 06:19:38;;;;;;;12.73;8.48;;;;;;;;;;5035177;28;20045;-81
2024/01/14 06:22:06;;;;;;;10.88;7.97;;;;;;;;;;5035056;28;20488;-81
2024/01/14 06:24:33;;;;;;;12.32;8.38;;;;;;;;;;5035673;28;20091;-81
2024/01/14 06:27:02;;;;;;;13.38;9.02;;;;;;;;;;5028556;28;20054;-81
2024/01/14 06:29:31;;;;;;;12.48;8.95;;;;;;;;;;5027034;28;20523;-81
2024/01/14 06:31:58;;;;;;;12.20;8.73;;;;;;;;;;5028326;28;20045;-80
2024/01/14 06:34:27;;;;;;;11.30;9.00;;;;;;;;;;5030962;28;20140;-81
2024/01/14 06:36:54;;;;;;;11.93;8.52;;;;;;;;;;5025234;28;20057;-81
2024/01/14 06:39:21;;;;;;;11.93;8.45;;;;;;;;;;5026916;28;20083;-81
2024/01/14 06:41:49;;;;;;;12.45;8.32;;;;;;;;;;5025869;28;20046;-81
2024/01/14 06:44:17;;;;;;;11.85;8.38;;;;;;;;;;5022103;28;20104;-81
2024/01/14 06:46:44;;;;;;;11.68;7.50;;;;;;;;;;5023672;28;20050;-81
2024/01/14 06:49:12;;;;;;;11.05;7.05;;;;;;;;;;5026383;28;20041;-80
2024/01/14 06:51:43;;;;;;;10.93;7.68;;;;;;;;;;5026412;28;20132;-81
2024/01/14 06:54:11;;;;;;;10.48;7.60;;;;;;;;;;5043554;28;20045;-80
2024/01/14 06:56:44;;;;;;;9.70;7.03;;;;;;;;;;5036533;28;20423;-81
2024/01/14 06:59:13;;;;;;;10.93;7.13;;;;;;;;;;5043843;28;20067;-81
2024/01/14 07:01:41;;;;;;;8.13;6.43;;;;;;;;;;5026942;28;20113;-81
2024/01/14 07:04:08;;;;;;;8.25;6.97;;;;;;;;;;5026297;28;20390;-81
2024/01/14 07:06:36;;;;;;;8.60;7.15;;;;;;;;;;5034138;28;20064;-80
2024/01/14 07:09:04;;;;;;;9.13;6.97;;;;;;;;;;5022625;28;20107;-81
2024/01/14 07:11:32;;;;;;;8.52;6.72;;;;;;;;;;5022706;28;20482;-82
2024/01/14 07:13:59;;;;;;;8.48;6.45;;;;;;;;;;5026119;28;20100;-81
2024/01/14 07:16:35;;;;;;;10.15;6.50;;;;;;;;;;5092554;28;20396;-81
2024/01/14 07:19:03;;;;;;;9.10;6.38;;;;;;;;;;5090906;28;20121;-81
2024/01/14 07:21:31;;;;;;;7.25;5.93;;;;;;;;;;5091817;28;20052;-82
2024/01/14 07:23:59;;;;;;;7.47;5.80;;;;;;;;;;5092937;28;20056;-82
2024/01/14 07:26:26;;;;;;;7.90;5.80;;;;;;;;;;5091650;28;20127;-81
2024/01/14 07:28:54;;;;;;;10.05;5.35;;;;;;;;;;5091233;28;20107;-82
2024/01/14 07:31:26;;;;;;;6.57;5.40;;;;;;;;;;5091809;28;20079;-82
2024/01/14 07:33:54;;;;;;;8.18;5.57;;;;;;;;;;5090632;28;20099;-82
2024/01/14 07:36:21;;;;;;;12.82;6.38;;;;;;;;;;5091684;28;20044;-82
2024/01/14 07:38:50;;;;;;;7.78;5.90;;;;;;;;;;5091781;28;20079;-82
2024/01/14 07:41:18;;;;;;;9.43;6.13;;;;;;;;;;5091010;28;20076;-83
2024/01/14 07:43:45;;;;;;;7.97;6.28;;;;;;;;;;5090808;28;20040;-82
2024/01/14 07:46:12;;;;;;;8.77;6.72;;;;;;;;;;5091201;28;20054;-82
2024/01/14 07:48:41;;;;;;;9.45;6.90;;;;;;;;;;5090532;28;20105;-83
2024/01/14 07:51:08;;;;;;;9.82;6.80;;;;;;;;;;5082391;28;20049;-82
2024/01/14 07:53:37;;;;;;;7.53;6.30;;;;;;;;;;5090614;28;20052;-82
2024/01/14 07:56:04;;;;;;;8.45;5.88;;;;;;;;;;5090440;28;20044;-83
2024/01/14 07:58:31;;;;;;;6.85;6.15;;;;;;;;;;5090905;28;20079;-82
2024/01/14 08:00:59;;;;;;;6.82;6.00;;;;;;;;;;5090683;28;20048;-83
2024/01/14 08:03:30;;;;;;;7.55;6.00;;;;;;;;;;5091644;28;20048;-82
2024/01/14 08:05:59;;;;;;;8.13;6.18;;;;;;;;;;5089304;28;20056;-83
2024/01/14 08:08:28;;;;;;;7.50;6.05;;;;;;;;;;5089306;28;20102;-82
2024/01/14 08:10:55;;;;;;;6.25;5.13;;;;;;;;;;5091215;28;20048;-83
2024/01/14 08:13:23;;;;;;;7.50;5.32;;;;;;;;;;5088730;28;20052;-81
2024/01/14 08:15:50;;;;;;;7.00;5.65;;;;;;;;;;5085735;28;20056;-81
2024/01/14 08:18:29;;;;;;;7.10;5.80;;;;;;;;;;5088753;28;20409;-82
2024/01/14 08:20:57;;;;;;;6.43;4.78;;;;;;;;;;5088642;28;20078;-82
2024/01/14 08:23:25;;;;;;;9.18;5.93;;;;;;;;;;5088697;28;20044;-82
2024/01/14 08:25:52;;;;;;;6.32;5.68;;;;;;;;;;5086290;28;20052;-82
2024/01/14 08:28:19;;;;;;;6.93;5.10;;;;;;;;;;5074441;28;20055;-82
2024/01/14 08:30:47;;;;;;;5.80;4.90;;;;;;;;;;5076101;28;20559;-82
2024/01/14 08:33:14;;;;;;;5.25;4.43;;;;;;;;;;5074544;28;20052;-82
2024/01/14 08:35:41;;;;;;;6.38;4.65;;;;;;;;;;5075817;28;20051;-82
2024/01/14 08:38:09;;;;;;;5.20;4.70;;;;;;;;;;5062776;28;20049;-82
2024/01/14 08:40:36;;;;;;;5.28;4.63;;;;;;;;;;5070028;28;20080;-82
2024/01/14 08:43:04;;;;;;;6.32;4.72;;;;;;;;;;5074398;28;20076;-83
2024/01/14 08:45:31;;;;;;;5.32;4.82;;;;;;;;;;5074521;28;20048;-82
2024/01/14 08:47:58;;;;;;;6.38;4.85;;;;;;;;;;5074180;28;20056;-82
2024/01/14 08:50:26;;;;;;;7.93;5.03;;;;;;;;;;5075158;28;20127;-81
2024/01/14 08:52:54;;;;;;;6.03;4.53;;;;;;;;;;5075893;28;20044;-82
2024/01/14 08:55:21;;;;;;;6.00;4.95;;;;;;;;;;5074662;28;20048;-82
2024/01/14 08:57:48;;;;;;;5.47;4.55;;;;;;;;;;5074330;28;20102;-83
2024/01/14 09:00:16;;;;;;;5.13;4.63;;;;;;;;;;5074545;28;20490;-82
2024/01/14 09:02:43;;;;;;;7.38;5.18;;;;;;;;;;5074510;28;20063;-81
2024/01/14 09:05:11;;;;;;;7.03;4.97;;;;;;;;;;5066461;28;20048;-83
2024/01/14 09:07:38;;;;;;;6.85;5.28;;;;;;;;;;5074384;28;20048;-82
2024/01/14 09:10:07;;;;;;;6.35;5.20;;;;;;;;;;5073746;28;20489;-82
2024/01/14 09:12:34;;;;;;;6.45;4.97;;;;;;;;;;5074642;28;20051;-82
2024/01/14 09:15:01;;;;;;;5.00;4.50;;;;;;;;;;5073949;28;20052;-82
2024/01/14 09:17:29;;;;;;;5.75;4.97;;;;;;;;;;5075118;28;20049;-82
2024/01/14 09:19:56;;;;;;;6.65;4.63;;;;;;;;;;5073591;28;20052;-82
2024/01/14 09:22:23;;;;;;;5.55;4.80;;;;;;;;;;5073813;28;20095;-82
2024/01/14 09:24:51;;;;;;;6.57;5.20;;;;;;;;;;5073642;28;20051;-82
2024/01/14 09:27:18;;;;;;;6.30;5.13;;;;;;;;;;5073847;28;20044;-83
2024/01/14 09:29:45;;;;;;;6.45;4.63;;;;;;;;;;5073946;28;20051;-82
2024/01/14 09:32:12;;;;;;;7.07;4.75;;;;;;;;;;5073505;28;20044;-82
2024/01/14 09:34:41;;;;;;;7.53;5.18;;;;;;;;;;5073877;28;20052;-82
2024/01/14 09:37:08;;;;;;;5.90;4.82;;;;;;;;;;5065851;28;20055;-82
2024/01/14 09:39:36;;;;;;;6.78;5.18;;;;;;;;;;5072985;28;20080;-82
2024/01/14 09:42:14;;;;;;;7.40;4.82;;;;;;;;;;5074139;28;20052;-82
2024/01/14 09:44:42;;;;;;;6.45;5.25;;;;;;;;;;5073951;28;20075;-82
2024/01/14 09:47:10;;;;;;;5.43;4.68;;;;;;;;;;5066356;28;20056;-82
2024/01/14 09:49:37;;;;;;;5.97;5.10;;;;;;;;;;5075590;28;20481;-82
2024/01/14 09:52:06;;;;;;;5.20;4.70;;;;;;;;;;5074844;28;20052;-82
2024/01/14 09:54:34;;;;;;;6.03;4.95;;;;;;;;;;5074312;28;20063;-82
2024/01/14 09:57:11;;;;;;;8.57;6.32;;;;;;;;;;5067063;28;20053;-82
2024/01/14 09:59:40;;;;;;;5.93;5.22;;;;;;;;;;5073964;28;20048;-81
2024/01/14 10:02:08;;;;;;;6.90;5.38;;;;;;;;;;5075065;28;20066;-82
2024/01/14 10:04:37;;;;;;;7.30;5.43;;;;;;;;;;5073935;28;20052;-82
2024/01/14 10:07:05;;;;;;;8.10;5.95;;;;;;;;;;5073916;28;20056;-82
2024/01/14 10:09:33;;;;;;;8.57;5.95;;;;;;;;;;5074425;28;20049;-82
2024/01/14 10:12:01;;;;;;;6.10;5.00;;;;;;;;;;5073966;28;20128;-81
2024/01/14 10:14:29;;;;;;;8.07;6.43;;;;;;;;;;5073287;28;20048;-82
2024/01/14 10:17:00;;;;;;;9.13;6.55;;;;;;;;;;5075761;28;20139;-82
2024/01/14 10:19:29;;;;;;;9.40;6.85;;;;;;;;;;5074211;28;20131;-82
2024/01/14 10:21:58;;;;;;;6.80;5.82;;;;;;;;;;5075283;28;20049;-83
2024/01/14 10:24:49;;;;;;;7.50;5.80;;;;;;;;;;5073904;28;20417;-81
2024/01/14 10:27:16;;;;;;;8.80;6.68;;;;;;;;;;5074764;28;20525;-82
2024/01/14 10:30:04;;;;;;;9.18;6.70;;;;;;;;;;5073035;28;20147;-82
2024/01/14 10:32:33;;;;;;;8.27;6.10;;;;;;;;;;5073419;28;20054;-81
2024/01/14 10:35:21;;;;;;;10.02;6.68;;;;;;;;;;5068459;28;20055;-81
2024/01/14 10:37:48;;;;;;;9.15;6.60;;;;;;;;;;5073858;28;20562;-81
2024/01/14 10:40:17;;;;;;;9.05;6.40;;;;;;;;;;5073925;28;20048;-81
2024/01/14 10:42:45;;;;;;;9.18;6.50;;;;;;;;;;5073994;28;20044;-81
2024/01/14 10:45:12;;;;;;;9.77;6.53;;;;;;;;;;5075161;28;20139;-81
2024/01/14 10:47:42;;;;;;;8.48;6.40;;;;;;;;;;5073670;28;20048;-82
2024/01/14 10:50:11;;;;;;;8.57;6.47;;;;;;;;;;5073441;28;20051;-82
2024/01/14 10:52:42;;;;;;;8.98;6.38;;;;;;;;;;5074712;28;20547;-81
2024/01/14 10:55:28;;;;;;;9.43;6.82;;;;;;;;;;5074135;28;20094;-82
2024/01/14 10:57:56;;;;;;;11.82;7.32;;;;;;;;;;5073560;28;20044;-82
2024/01/14 11:00:23;;;;;;;8.82;7.05;;;;;;;;;;5073203;28;20402;-82
2024/01/14 11:02:51;;;;;;;9.20;6.53;;;;;;;;;;5072901;28;20175;-82
2024/01/14 11:05:19;;;;;;;8.18;6.50;;;;;;;;;;5072878;28;20044;-83
2024/01/14 11:07:47;;;;;;;8.15;6.40;;;;;;;;;;5072436;28;20045;-81
2024/01/14 11:10:14;;;;;;;6.78;5.53;;;;;;;;;;5072605;28;20103;-81
2024/01/14 11:13:03;;;;;;;7.63;5.45;;;;;;;;;;5073146;28;20055;-82
2024/01/14 11:15:39;;;;;;;6.30;5.35;;;;;;;;;;5074225;28;20045;-81
2024/01/14 11:18:09;;;;;;;6.97;5.28;;;;;;;;;;5074668;28;20041;-81
2024/01/14 11:20:39;;;;;;;8.00;5.38;;;;;;;;;;5073008;28;20387;-81
2024/01/14 11:23:26;;;;;;;7.80;6.35;;;;;;;;;;5067258;28;20048;-82
2024/01/14 11:25:55;;;;;;;8.50;6.22;;;;;;;;;;5074376;28;20071;-81
2024/01/14 11:28:22;;;;;;;9.68;6.72;;;;;;;;;;5073442;28;20053;-82
2024/01/14 11:30:51;;;;;;;10.23;7.35;;;;;;;;;;5072482;28;20055;-81
2024/01/14 11:33:42;;;;;;;10.57;7.72;;;;;;;;;;5072431;28;20532;-81
2024/01/14 11:36:10;;;;;;;12.45;8.05;;;;;;;;;;5064652;28;20135;-82
2024/01/14 11:38:38;;;;;;;13.32;8.90;;;;;;;;;;5072955;28;20045;-81
2024/01/14 11:41:28;;;;;;;13.77;8.90;;;;;;;;;;5064968;28;20559;-81
2024/01/14 11:44:00;;;;;;;12.88;8.75;;;;;;;;;;5075055;28;20087;-82
2024/01/14 11:46:40;;;;;;;14.77;9.98;;;;;;;;;;5074964;28;20056;-81
2024/01/14 11:49:09;;;;;;;13.35;9.25;;;;;;;;;;5072326;28;20048;-81
2024/01/14 11:51:57;;;;;;;16.52;10.60;;;;;;;;;;5068667;28;20057;-82
2024/01/14 11:54:26;;;;;;;19.23;11.02;;;;;;;;;;5073344;28;20122;-81
2024/01/14 11:56:54;;;;;;;17.80;10.50;;;;;;;;;;5074749;28;20052;-81
2024/01/14 11:59:21;;;;;;;17.63;10.55;;;;;;;;;;5073350;28;20503;-82
2024/01/14 12:02:15;;;;;;;16.15;10.55;;;;;;;;;;5077199;28;20486;-81
2024/01/14 12:04:43;;;;;;;18.25;10.82;;;;;;;;;;5076829;28;20493;-81
2024/01/14 12:07:21;;;;;;;18.35;10.77;;;;;;;;;;5077983;28;20048;-81
2024/01/14 12:09:53;;;;;;;20.50;11.15;;;;;;;;;;5077756;28;20059;-82
2024/01/14 12:12:21;;;;;;;18.38;10.95;;;;;;;;;;5076433;28;20505;-82
2024/01/14 12:14:51;;;;;;;18.13;11.13;;;;;;;;;;5077004;28;20059;-81
2024/01/14 12:17:18;;;;;;;18.70;10.82;;;;;;;;;;5060356;28;20493;-81
2024/01/14 12:19:56;;;;;;;19.70;11.20;;;;;;;;;;5076720;28;20067;-81
2024/01/14 12:22:23;;;;;;;20.80;11.55;;;;;;;;;;5077436;28;20102;-81
2024/01/14 12:24:50;;;;;;;21.45;12.30;;;;;;;;;;5076875;28;20516;-81
2024/01/14 12:27:18;;;;;;;23.70;12.45;;;;;;;;;;5077961;28;20056;-82
2024/01/14 12:29:48;;;;;;;18.75;11.02;;;;;;;;;;5077581;28;20052;-81
2024/01/14 12:32:17;;;;;;;23.23;13.25;;;;;;;;;;5077533;28;20082;-82
2024/01/14 12:34:44;;;;;;;25.08;13.05;;;;;;;;;;5076569;28;20417;-82
2024/01/14 12:37:12;;;;;;;26.00;13.80;;;;;;;;;;5076880;28;20498;-81
2024/01/14 12:39:40;;;;;;;26.90;13.80;;;;;;;;;;5077329;28;20049;-81
2024/01/14 12:42:08;;;;;;;23.45;12.32;;;;;;;;;;5076684;28;20053;-82
2024/01/14 12:44:43;;;;;;;21.25;12.52;;;;;;;;;;5079376;28;20044;-82
2024/01/14 12:47:11;;;;;;;24.85;12.73;;;;;;;;;;5069477;28;20078;-82
2024/01/14 12:49:44;;;;;;;23.88;12.40;;;;;;;;;;5076879;28;20099;-82
2024/01/14 12:52:12;;;;;;;23.13;11.82;;;;;;;;;;5069195;28;20074;-82
2024/01/14 12:54:47;;;;;;;19.13;11.70;;;;;;;;;;5079031;28;20114;-82
2024/01/14 12:57:14;;;;;;;21.20;11.82;;;;;;;;;;5062458;28;20513;-81
2024/01/14 12:59:50;;;;;;;22.98;12.07;;;;;;;;;;5076508;28;20044;-81
2024/01/14 13:02:17;;;;;;;21.83;10.75;;;;;;;;;;5077214;28;20052;-82
2024/01/14 13:04:45;;;;;;;19.05;10.23;;;;;;;;;;5077092;28;20048;-82
2024/01/14 13:07:12;;;;;;;19.80;10.25;;;;;;;;;;5077656;28;20049;-81
2024/01/14 13:09:41;;;;;;;23.00;10.93;;;;;;;;;;5078683;28;20486;-82
2024/01/14 13:12:09;;;;;;;21.77;11.48;;;;;;;;;;5069593;28;20053;-82
2024/01/14 13:14:36;;;;;;;13.60;7.88;;;;;;;;;;5076855;28;20056;-81
2024/01/14 13:17:03;;;;;;;19.88;10.20;;;;;;;;;;5078573;28;20097;-81
2024/01/14 13:19:31;;;;;;;20.58;9.50;;;;;;;;;;5078849;28;20060;-80
2024/01/14 13:21:58;;;;;;;17.35;9.85;;;;;;;;;;5077213;28;20044;-81
2024/01/14 13:24:25;;;;;;;19.45;10.15;;;;;;;;;;5075277;28;20067;-81
2024/01/14 13:26:57;;;;;;;17.17;9.20;;;;;;;;;;5077629;28;20211;-81
2024/01/14 13:29:25;;;;;;;17.80;9.88;;;;;;;;;;5077057;28;20052;-82
2024/01/14 13:31:52;;;;;;;17.40;9.00;;;;;;;;;;5078032;28;20048;-81
2024/01/14 13:34:19;;;;;;;16.65;9.40;;;;;;;;;;5077509;28;20241;-81
2024/01/14 13:36:49;;;;;;;17.67;10.07;;;;;;;;;;5077068;28;20048;-82
2024/01/14 13:39:17;;;;;;;17.42;9.68;;;;;;;;;;5075464;28;20083;-81
2024/01/14 13:41:45;;;;;;;19.70;10.35;;;;;;;;;;5075081;28;20493;-81
2024/01/14 13:44:12;;;;;;;16.52;9.30;;;;;;;;;;5075380;28;20048;-82
2024/01/14 13:46:45;;;;;;;18.65;9.73;;;;;;;;;;5076234;28;20053;-82
2024/01/14 13:49:14;;;;;;;17.77;10.05;;;;;;;;;;5074103;28;20052;-81
2024/01/14 13:51:41;;;;;;;16.63;9.20;;;;;;;;;;5076221;28;20098;-81
2024/01/14 13:54:11;;;;;;;17.60;9.95;;;;;;;;;;5065646;28;20052;-82
2024/01/14 13:56:42;;;;;;;14.45;9.50;;;;;;;;;;5073956;28;20063;-81
2024/01/14 13:59:09;;;;;;;21.35;9.40;;;;;;;;;;5074219;28;20044;-81
2024/01/14 14:01:37;;;;;;;17.38;9.80;;;;;;;;;;5073957;28;20052;-81
2024/01/14 14:04:06;;;;;;;16.30;9.88;;;;;;;;;;5066215;28;20048;-82
2024/01/14 14:06:35;;;;;;;18.88;9.98;;;;;;;;;;5073377;28;20053;-81
2024/01/14 14:09:08;;;;;;;19.98;10.13;;;;;;;;;;5074778;28;20052;-82
2024/01/14 14:11:37;;;;;;;17.33;10.20;;;;;;;;;;5073767;28;20071;-81
2024/01/14 14:14:05;;;;;;;20.75;9.88;;;;;;;;;;5074677;28;20061;-82
2024/01/14 14:16:33;;;;;;;17.40;10.45;;;;;;;;;;5074652;28;20049;-82
2024/01/14 14:19:08;;;;;;;19.23;10.60;;;;;;;;;;5074810;28;20051;-82
2024/01/14 14:21:36;;;;;;;15.10;9.02;;;;;;;;;;5074019;28;20048;-81
2024/01/14 14:24:21;;;;;;;16.27;9.27;;;;;;;;;;5066242;28;20051;-82
2024/01/14 14:26:48;;;;;;;20.17;10.68;;;;;;;;;;5074041;28;20056;-82
2024/01/14 14:29:15;;;;;;;17.42;10.20;;;;;;;;;;5073039;28;20048;-83
2024/01/14 14:31:44;;;;;;;17.90;10.38;;;;;;;;;;5072683;28;20048;-82
2024/01/14 14:34:19;;;;;;;18.63;10.02;;;;;;;;;;5073094;28;20059;-82
2024/01/14 14:36:47;;;;;;;18.50;10.38;;;;;;;;;;5072880;28;20040;-82
2024/01/14 14:39:16;;;;;;;17.63;10.45;;;;;;;;;;5073308;28;20075;-82
2024/01/14 14:41:43;;;;;;;23.00;12.20;;;;;;;;;;5073366;28;20045;-82