Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:20;;;;;;;;;;;;;;;;;;5063073;28;19931;-62
2023/08/20 00:04:46;;;;;;;;;;;;;;;;;;5062103;28;20309;-61
2023/08/20 00:07:12;;;;;;;;;;;;;;;;;;5061930;28;19986;-62
2023/08/20 00:09:38;;;;;;;;;;;;;;;;;;5062934;28;20294;-61
2023/08/20 00:12:05;;;;;;;;;;;;;;;;;;5062424;28;20648;-61
2023/08/20 00:14:31;;;;;;;;;;;;;;;;;;5064094;28;20012;-61
2023/08/20 00:16:57;;;;;;;;;;;;;;;;;;5056694;28;20011;-61
2023/08/20 00:19:23;;;;;;;;;;;;;;;;;;5061187;28;19939;-62
2023/08/20 00:21:48;;;;;;;;;;;;;;;;;;5062514;28;19924;-61
2023/08/20 00:24:14;;;;;;;;;;;;;;;;;;5063251;28;19924;-62
2023/08/20 00:26:40;;;;;;;;;;;;;;;;;;5054366;28;20328;-62
2023/08/20 00:29:06;;;;;;;;;;;;;;;;;;5062607;28;20013;-61
2023/08/20 00:31:32;;;;;;;;;;;;;;;;;;5063488;28;20017;-63
2023/08/20 00:33:58;;;;;;;;;;;;;;;;;;5062647;28;19970;-61
2023/08/20 00:36:24;;;;;;;;;;;;;;;;;;5061940;28;19931;-62
2023/08/20 00:38:50;;;;;;;;;;;;;;;;;;5062331;28;19928;-62
2023/08/20 00:41:16;;;;;;;;;;;;;;;;;;5062799;28;19931;-62
2023/08/20 00:43:42;;;;;;;;;;;;;;;;;;5062737;28;20421;-62
2023/08/20 00:46:08;;;;;;;;;;;;;;;;;;5063273;28;19924;-62
2023/08/20 00:48:34;;;;;;;;;;;;;;;;;;5062718;28;19970;-62
2023/08/20 00:51:00;;;;;;;;;;;;;;;;;;5063055;28;19929;-61
2023/08/20 00:53:25;;;;;;;;;;;;;;;;;;5062980;28;19925;-61
2023/08/20 00:55:51;;;;;;;;;;;;;;;;;;5061432;28;20401;-62
2023/08/20 00:58:17;;;;;;;;;;;;;;;;;;5062590;28;19925;-61
2023/08/20 01:00:43;;;;;;;;;;;;;;;;;;5062373;28;19999;-62
2023/08/20 01:03:09;;;;;;;;;;;;;;;;;;5062098;28;20039;-62
2023/08/20 01:05:35;;;;;;;;;;;;;;;;;;5062146;28;20445;-62
2023/08/20 01:08:01;;;;;;;;;;;;;;;;;;5062134;28;19932;-62
2023/08/20 01:10:27;;;;;;;;;;;;;;;;;;5062506;28;19986;-62
2023/08/20 01:12:53;;;;;;;;;;;;;;;;;;5062825;28;19928;-62
2023/08/20 01:15:19;;;;;;;;;;;;;;;;;;5062891;28;19932;-62
2023/08/20 01:17:45;;;;;;;;;;;;;;;;;;5062032;28;19920;-62
2023/08/20 01:20:11;;;;;;;;;;;;;;;;;;5062303;28;19932;-62
2023/08/20 01:22:37;;;;;;;;;;;;;;;;;;5061866;28;19930;-62
2023/08/20 01:25:03;;;;;;;;;;;;;;;;;;5061665;28;19924;-62
2023/08/20 01:27:29;;;;;;;;;;;;;;;;;;5063072;28;19925;-61
2023/08/20 01:29:55;;;;;;;;;;;;;;;;;;5062021;28;19920;-62
2023/08/20 01:32:21;;;;;;;;;;;;;;;;;;5063170;28;20069;-61
2023/08/20 01:34:48;;;;;;;;;;;;;;;;;;5064216;28;19932;-61
2023/08/20 01:37:14;;;;;;;;;;;;;;;;;;5066138;28;19920;-61
2023/08/20 01:39:40;;;;;;;;;;;;;;;;;;5064841;28;19931;-61
2023/08/20 01:42:06;;;;;;;;;;;;;;;;;;5066049;28;19920;-62
2023/08/20 01:44:32;;;;;;;;;;;;;;;;;;5065893;28;19932;-63
2023/08/20 01:46:57;;;;;;;;;;;;;;;;;;5065727;28;19924;-61
2023/08/20 01:49:23;;;;;;;;;;;;;;;;;;5064643;28;19964;-61
2023/08/20 01:51:49;;;;;;;;;;;;;;;;;;5065925;28;20326;-61
2023/08/20 01:54:15;;;;;;;;;;;;;;;;;;5065696;28;20106;-61
2023/08/20 01:56:41;;;;;;;;;;;;;;;;;;5065048;28;19924;-61
2023/08/20 01:59:07;;;;;;;;;;;;;;;;;;5065719;28;19963;-61
2023/08/20 02:01:33;;;;;;;;;;;;;;;;;;5065428;28;20128;-64
2023/08/20 02:03:59;;;;;;;;;;;;;;;;;;5064777;28;19931;-61
2023/08/20 02:06:25;;;;;;;;;;;;;;;;;;5065715;28;19924;-61
2023/08/20 02:08:51;;;;;;;;;;;;;;;;;;5065329;28;19932;-61
2023/08/20 02:11:17;;;;;;;;;;;;;;;;;;5065479;28;19929;-61
2023/08/20 02:13:43;;;;;;;;;;;;;;;;;;5060627;28;19940;-62
2023/08/20 02:16:09;;;;;;;;;;;;;;;;;;5062790;28;20372;-61
2023/08/20 02:18:35;;;;;;;;;;;;;;;;;;5064137;28;20385;-61
2023/08/20 02:21:02;;;;;;;;;;;;;;;;;;5065852;28;19934;-61
2023/08/20 02:23:28;;;;;;;;;;;;;;;;;;5065419;28;19924;-61
2023/08/20 02:25:54;;;;;;;;;;;;;;;;;;5065451;28;20110;-61
2023/08/20 02:28:20;;;;;;;;;;;;;;;;;;5064257;28;19928;-61
2023/08/20 02:30:46;;;;;;;;;;;;;;;;;;5065483;28;19924;-62
2023/08/20 02:33:12;;;;;;;;;;;;;;;;;;5064373;28;19929;-61
2023/08/20 02:35:38;;;;;;;;;;;;;;;;;;5064903;28;19931;-61
2023/08/20 02:38:04;;;;;;;;;;;;;;;;;;5065067;28;19963;-62
2023/08/20 02:40:30;;;;;;;;;;;;;;;;;;5065877;28;19928;-61
2023/08/20 02:42:56;;;;;;;;;;;;;;;;;;5064489;28;19970;-61
2023/08/20 02:45:21;;;;;;;;;;;;;;;;;;5062760;28;19929;-61
2023/08/20 02:47:47;;;;;;;;;;;;;;;;;;5063920;28;19978;-60
2023/08/20 02:50:13;;;;;;;;;;;;;;;;;;5064546;28;19920;-61
2023/08/20 02:52:39;;;;;;;;;;;;;;;;;;5064954;28;19925;-61
2023/08/20 02:55:05;;;;;;;;;;;;;;;;;;5064000;28;19924;-61
2023/08/20 02:57:31;;;;;;;;;;;;;;;;;;5063556;28;19955;-61
2023/08/20 02:59:57;;;;;;;;;;;;;;;;;;5064281;28;19924;-61
2023/08/20 03:02:23;;;;;;;;;;;;;;;;;;5063717;28;19924;-62
2023/08/20 03:04:49;;;;;;;;;;;;;;;;;;5064835;28;20393;-61
2023/08/20 03:07:15;;;;;;;;;;;;;;;;;;5064759;28;19924;-62
2023/08/20 03:09:41;;;;;;;;;;;;;;;;;;5065112;28;19924;-61
2023/08/20 03:12:07;;;;;;;;;;;;;;;;;;5063834;28;19925;-61
2023/08/20 03:14:33;;;;;;;;;;;;;;;;;;5063092;28;20341;-61
2023/08/20 03:16:59;;;;;;;;;;;;;;;;;;5064319;28;19967;-61
2023/08/20 03:19:25;;;;;;;;;;;;;;;;;;5063058;28;19924;-61
2023/08/20 03:21:50;;;;;;;;;;;;;;;;;;5063597;28;20326;-61
2023/08/20 03:24:16;;;;;;;;;;;;;;;;;;5063427;28;19933;-61
2023/08/20 03:26:42;;;;;;;;;;;;;;;;;;5064125;28;19928;-62
2023/08/20 03:29:08;;;;;;;;;;;;;;;;;;5063582;28;20440;-61
2023/08/20 03:31:34;;;;;;;;;;;;;;;;;;5063447;28;20050;-61
2023/08/20 03:34:00;;;;;;;;;;;;;;;;;;5062498;28;20003;-61
2023/08/20 03:36:26;;;;;;;;;;;;;;;;;;5063408;28;19925;-61
2023/08/20 03:38:52;;;;;;;;;;;;;;;;;;5063110;28;19925;-62
2023/08/20 03:41:18;;;;;;;;;;;;;;;;;;5063710;28;20329;-61
2023/08/20 03:43:44;;;;;;;;;;;;;;;;;;5063959;28;19931;-62
2023/08/20 03:46:10;;;;;;;;;;;;;;;;;;5063748;28;19924;-61
2023/08/20 03:48:36;;;;;;;;;;;;;;;;;;5063572;28;19946;-61
2023/08/20 03:51:02;;;;;;;;;;;;;;;;;;5062775;28;20377;-62
2023/08/20 03:53:28;;;;;;;;;;;;;;;;;;5063415;28;19931;-61
2023/08/20 03:55:54;;;;;;;;;;;;;;;;;;5063249;28;20163;-61
2023/08/20 03:58:19;;;;;;;;;;;;;;;;;;5062642;28;19926;-61
2023/08/20 04:00:45;;;;;;;;;;;;;;;;;;5063085;28;19924;-61
2023/08/20 04:03:11;;;;;;;;;;;;;;;;;;5062780;28;19921;-61
2023/08/20 04:05:37;;;;;;;;;;;;;;;;;;5062806;28;20166;-62
2023/08/20 04:08:03;;;;;;;;;;;;;;;;;;5063395;28;20031;-62
2023/08/20 04:10:29;;;;;;;;;;;;;;;;;;5063283;28;20013;-61
2023/08/20 04:12:55;;;;;;;;;;;;;;;;;;5063255;28;19968;-62
2023/08/20 04:15:21;;;;;;;;;;;;;;;;;;5062749;28;19928;-61
2023/08/20 04:17:48;;;;;;;;;;;;;;;;;;5061666;28;19932;-61
2023/08/20 04:20:14;;;;;;;;;;;;;;;;;;5061573;28;19930;-62
2023/08/20 04:22:40;;;;;;;;;;;;;;;;;;5061731;28;19924;-62
2023/08/20 04:25:06;;;;;;;;;;;;;;;;;;5062808;28;19967;-62
2023/08/20 04:27:32;;;;;;;;;;;;;;;;;;5063581;28;19963;-62
2023/08/20 04:29:58;;;;;;;;;;;;;;;;;;5062705;28;19925;-62
2023/08/20 04:32:24;;;;;;;;;;;;;;;;;;5061840;28;20410;-62
2023/08/20 04:34:51;;;;;;;;;;;;;;;;;;5062836;28;19960;-62
2023/08/20 04:37:17;;;;;;;;;;;;;;;;;;5063477;28;19924;-61
2023/08/20 04:39:43;;;;;;;;;;;;;;;;;;5061939;28;19929;-61
2023/08/20 04:42:09;;;;;;;;;;;;;;;;;;5062589;28;20448;-61
2023/08/20 04:44:35;;;;;;;;;;;;;;;;;;5063178;28;19968;-61
2023/08/20 04:47:01;;;;;;;;;;;;;;;;;;5062212;28;19936;-61
2023/08/20 04:49:29;;;;;;;;;;;;;;;;;;5062494;28;19994;-61
2023/08/20 04:51:55;;;;;;;;;;;;;;;;;;5062718;28;19998;-61
2023/08/20 04:54:21;;;;;;;;;;;;;;;;;;5062531;28;20431;-61
2023/08/20 04:56:47;;;;;;;;;;;;;;;;;;5061838;28;20513;-61
2023/08/20 04:59:13;;;;;;;;;;;;;;;;;;5060980;28;19932;-61
2023/08/20 05:01:39;;;;;;;;;;;;;;;;;;5062846;28;19947;-61
2023/08/20 05:04:05;;;;;;;;;;;;;;;;;;5062252;28;19929;-61
2023/08/20 05:06:31;;;;;;;;;;;;;;;;;;5063284;28;19975;-61
2023/08/20 05:08:57;;;;;;;;;;;;;;;;;;5065385;28;19968;-61
2023/08/20 05:11:23;;;;;;;;;;;;;;;;;;5065725;28;20475;-61
2023/08/20 05:13:49;;;;;;;;;;;;;;;;;;5066170;28;20011;-61
2023/08/20 05:16:15;;;;;;;;;;;;;;;;;;5066525;28;19931;-62
2023/08/20 05:18:41;;;;;;;;;;;;;;;;;;5064004;28;19932;-61
2023/08/20 05:21:07;;;;;;;;;;;;;;;;;;5064894;28;19985;-61
2023/08/20 05:23:33;;;;;;;;;;;;;;;;;;5067326;28;20463;-62
2023/08/20 05:25:59;;;;;;;;;;;;;;;;;;5066904;28;19928;-61
2023/08/20 05:28:25;;;;;;;;;;;;;;;;;;5066029;28;19924;-61
2023/08/20 05:30:51;;;;;;;;;;;;;;;;;;5065939;28;19947;-62
2023/08/20 05:33:17;;;;;;;;;;;;;;;;;;5064600;28;20641;-62
2023/08/20 05:35:43;;;;;;;;;;;;;;;;;;5064139;28;19924;-62
2023/08/20 05:38:09;;;;;;;;;;;;;;;;;;5066116;28;19924;-62
2023/08/20 05:40:35;;;;;;;;;;;;;;;;;;5065921;28;19924;-62
2023/08/20 05:43:00;;;;;;;;;;;;;;;;;;5066008;28;20401;-61
2023/08/20 05:45:26;;;;;;;;;;;;;;;;;;5064651;28;20028;-61
2023/08/20 05:47:52;;;;;;;;;;;;;;;;;;5064886;28;19950;-62
2023/08/20 05:50:18;;;;;;;;;;;;;;;;;;5065886;28;19960;-61
2023/08/20 05:52:44;;;;;;;;;;;;;;;;;;5065325;28;19930;-61
2023/08/20 05:55:11;;;;;;;;;;;;;;;;;;5064184;28;19931;-61
2023/08/20 05:57:37;;;;;;;;;;;;;;;;;;5065471;28;20027;-62
2023/08/20 06:00:04;;;;;;;;;;;;;;;;;;5065279;28;20032;-62
2023/08/20 06:02:30;;;;;;;;;;;;;;;;;;5065061;28;20456;-61
2023/08/20 06:04:55;;;;;;;;;;;;;;;;;;5064669;28;19976;-62
2023/08/20 06:07:21;;;;;;;;;;;;;;;;;;5063780;28;19924;-61
2023/08/20 06:09:48;;;;;;;;;;;;;;;;;;5058941;28;19925;-62
2023/08/20 06:12:14;;;;;;;;;;;;;;;;;;5065591;28;19932;-62
2023/08/20 06:14:40;;;;;;;;;;;;;;;;;;5065179;28;19924;-61
2023/08/20 06:17:06;;;;;;;;;;;;;;;;;;5064520;28;19925;-62
2023/08/20 06:19:32;;;;;;;;;;;;;;;;;;5065640;28;19935;-62
2023/08/20 06:21:58;;;;;;;;;;;;;;;;;;5064917;28;20404;-62
2023/08/20 06:24:24;;;;;;;;;;;;;;;;;;5063818;28;20144;-62
2023/08/20 06:26:50;;;;;;;;;;;;;;;;;;5064857;28;20160;-63
2023/08/20 06:29:16;;;;;;;;;;;;;;;;;;5064918;28;19925;-62
2023/08/20 06:31:42;;;;;;;;;;;;;;;;;;5063433;28;19924;-62
2023/08/20 06:34:08;;;;;;;;;;;;;;;;;;5064614;28;19924;-62
2023/08/20 06:36:34;;;;;;;;;;;;;;;;;;5065109;28;20487;-62
2023/08/20 06:38:59;;;;;;;;;;;;;;;;;;5064600;28;19924;-61
2023/08/20 06:41:25;;;;;;;;;;;;;;;;;;5064336;28;19932;-62
2023/08/20 06:43:52;;;;;;;;;;;;;;;;;;5063033;28;19974;-63
2023/08/20 06:46:18;;;;;;;;;;;;;;;;;;5062195;28;20023;-63
2023/08/20 06:48:43;;;;;;;;;;;;;;;;;;5062465;28;20047;-63
2023/08/20 06:51:09;;;;;;;;;;;;;;;;;;5063362;28;19928;-63
2023/08/20 06:53:35;;;;;;;;;;;;;;;;;;5062222;28;19974;-62
2023/08/20 06:56:01;;;;;;;;;;;;;;;;;;5063668;28;19925;-63
2023/08/20 06:58:27;;;;;;;;;;;;;;;;;;5062836;28;20452;-62
2023/08/20 07:00:53;;;;;;;;;;;;;;;;;;5063348;28;19928;-62
2023/08/20 07:03:19;;;;;;;;;;;;;;;;;;5062490;28;19932;-62
2023/08/20 07:05:45;;;;;;;;;;;;;;;;;;5063126;28;19925;-63
2023/08/20 07:08:11;;;;;;;;;;;;;;;;;;5063867;28;19981;-63
2023/08/20 07:10:37;;;;;;;;;;;;;;;;;;5062928;28;19936;-63
2023/08/20 07:13:03;;;;;;;;;;;;;;;;;;5061645;28;20002;-63
2023/08/20 07:15:29;;;;;;;;;;;;;;;;;;5063434;28;20362;-63
2023/08/20 07:17:54;;;;;;;;;;;;;;;;;;5061882;28;20578;-63
2023/08/20 07:20:20;;;;;;;;;;;;;;;;;;5063237;28;19936;-62
2023/08/20 07:22:46;;;;;;;;;;;;;;;;;;5062997;28;19929;-63
2023/08/20 07:25:12;;;;;;;;;;;;;;;;;;5062894;28;20590;-63
2023/08/20 07:27:38;;;;;;;;;;;;;;;;;;5062512;28;19940;-63
2023/08/20 07:30:04;;;;;;;;;;;;;;;;;;5062519;28;19924;-63
2023/08/20 07:32:30;;;;;;;;;;;;;;;;;;5061396;28;19925;-63
2023/08/20 07:34:56;;;;;;;;;;;;;;;;;;5062600;28;19928;-63
2023/08/20 07:37:22;;;;;;;;;;;;;;;;;;5062156;28;20408;-63
2023/08/20 07:39:48;;;;;;;;;;;;;;;;;;5062930;28;19925;-62
2023/08/20 07:42:14;;;;;;;;;;;;;;;;;;5060844;28;20017;-62
2023/08/20 07:44:40;;;;;;;;;;;;;;;;;;5062978;28;19929;-62
2023/08/20 07:47:06;;;;;;;;;;;;;;;;;;5061193;28;20382;-62
2023/08/20 07:49:31;;;;;;;;;;;;;;;;;;5062424;28;19939;-63
2023/08/20 07:51:57;;;;;;;;;;;;;;;;;;5060143;28;19928;-62
2023/08/20 07:54:23;;;;;;;;;;;;;;;;;;5061483;28;19944;-62
2023/08/20 07:56:49;;;;;;;;;;;;;;;;;;5062359;28;20277;-62
2023/08/20 07:59:15;;;;;;;;;;;;;;;;;;5061646;28;19925;-62
2023/08/20 08:01:41;;;;;;;;;;;;;;;;;;5060688;28;20344;-62
2023/08/20 08:04:07;;;;;;;;;;;;;;;;;;5061651;28;19928;-62
2023/08/20 08:06:33;;;;;;;;;;;;;;;;;;5058087;28;20064;-62
2023/08/20 08:08:59;;;;;;;;;;;;;;;;;;5059579;28;19959;-62
2023/08/20 08:11:25;;;;;;;;;;;;;;;;;;5057614;28;19987;-61
2023/08/20 08:13:51;;;;;;;;;;;;;;;;;;5052245;28;19928;-63
2023/08/20 08:16:17;;;;;;;;;;;;;;;;;;5059498;28;19932;-62
2023/08/20 08:18:43;;;;;;;;;;;;;;;;;;5059222;28;19932;-62
2023/08/20 08:21:09;;;;;;;;;;;;;;;;;;5060468;28;19931;-61
2023/08/20 08:23:35;;;;;;;;;;;;;;;;;;5060502;28;20627;-62
2023/08/20 08:26:01;;;;;;;;;;;;;;;;;;5060944;28;20026;-61
2023/08/20 08:28:27;;;;;;;;;;;;;;;;;;5057005;28;19987;-61
2023/08/20 08:30:53;;;;;;;;;;;;;;;;;;5060924;28;19935;-62
2023/08/20 08:33:19;;;;;;;;;;;;;;;;;;5060106;28;19928;-61
2023/08/20 08:35:44;;;;;;;;;;;;;;;;;;5058749;28;19925;-61
2023/08/20 08:38:10;;;;;;;;;;;;;;;;;;5060114;28;19934;-62
2023/08/20 08:40:36;;;;;;;;;;;;;;;;;;5059546;28;19932;-62
2023/08/20 08:43:03;;;;;;;;;;;;;;;;;;5057936;28;20015;-62
2023/08/20 08:45:28;;;;;;;;;;;;;;;;;;5059288;28;20003;-61
2023/08/20 08:47:55;;;;;;;;;;;;;;;;;;5059862;28;20007;-61
2023/08/20 08:50:21;;;;;;;;;;;;;;;;;;5060478;28;20433;-62
2023/08/20 08:52:46;;;;;;;;;;;;;;;;;;5060560;28;19954;-61
2023/08/20 08:55:12;;;;;;;;;;;;;;;;;;5059996;28;19928;-62
2023/08/20 08:57:38;;;;;;;;;;;;;;;;;;5061063;28;19928;-61
2023/08/20 09:00:04;;;;;;;;;;;;;;;;;;5060325;28;19932;-61
2023/08/20 09:02:30;;;;;;;;;;;;;;;;;;5058370;28;19928;-62
2023/08/20 09:04:56;;;;;;;;;;;;;;;;;;5069002;28;19928;-61
2023/08/20 09:07:22;;;;;;;;;;;;;;;;;;5059942;28;19929;-62
2023/08/20 09:09:49;;;;;;;;;;;;;;;;;;5059784;28;20429;-61
2023/08/20 09:12:16;;;;;;;;;;;;;;;;;;5054855;28;20441;-61
2023/08/20 09:14:41;;;;;;;;;;;;;;;;;;5060116;28;20018;-61
2023/08/20 09:17:07;;;;;;;;;;;;;;;;;;5059230;28;21391;-61
2023/08/20 09:19:33;;;;;;;;;;;;;;;;;;5060299;28;19929;-62
2023/08/20 09:21:59;;;;;;;;;;;;;;;;;;5059207;28;19940;-62
2023/08/20 09:24:25;;;;;;;;;;;;;;;;;;5059493;28;19924;-61
2023/08/20 09:26:51;;;;;;;;;;;;;;;;;;5059005;28;19935;-61
2023/08/20 09:29:17;;;;;;;;;;;;;;;;;;5059106;28;19925;-62
2023/08/20 09:31:44;;;;;;;;;;;;;;;;;;5058896;28;20412;-62
2023/08/20 09:34:10;;;;;;;;;;;;;;;;;;5059401;28;19932;-61
2023/08/20 09:36:36;;;;;;;;;;;;;;;;;;5059019;28;20278;-62
2023/08/20 09:39:02;;;;;;;;;;;;;;;;;;5059540;28;19928;-62
2023/08/20 09:41:28;;;;;;;;;;;;;;;;;;5059380;28;19928;-61
2023/08/20 09:43:54;;;;;;;;;;;;;;;;;;5058390;28;19929;-62
2023/08/20 09:46:20;;;;;;;;;;;;;;;;;;5058769;28;19931;-62
2023/08/20 09:48:46;;;;;;;;;;;;;;;;;;5059416;28;19931;-61
2023/08/20 09:51:12;;;;;;;;;;;;;;;;;;5059079;28;19928;-62
2023/08/20 09:53:38;;;;;;;;;;;;;;;;;;5057946;28;20401;-62
2023/08/20 09:56:04;;;;;;;;;;;;;;;;;;5062507;28;19928;-62
2023/08/20 09:58:30;;;;;;;;;;;;;;;;;;5063320;28;19924;-62
2023/08/20 10:00:56;;;;;;;;;;;;;;;;;;5063162;28;20488;-61
2023/08/20 10:03:22;;;;;;;;;;;;;;;;;;5062243;28;19932;-62
2023/08/20 10:05:47;;;;;;;;;;;;;;;;;;5061313;28;19928;-61
2023/08/20 10:08:13;;;;;;;;;;;;;;;;;;5061628;28;20271;-62
2023/08/20 10:10:39;;;;;;;;;;;;;;;;;;5060701;28;20397;-62
2023/08/20 10:13:05;;;;;;;;;;;;;;;;;;5062130;28;19932;-62
2023/08/20 10:15:33;;;;;;;;;;;;;;;;;;5062080;28;19968;-61
2023/08/20 10:17:59;;;;;;;;;;;;;;;;;;5062793;28;19989;-62
2023/08/20 10:20:24;;;;;;;;;;;;;;;;;;5063201;28;19933;-62
2023/08/20 10:22:51;;;;;;;;;;;;;;;;;;5062767;28;19928;-62
2023/08/20 10:25:17;;;;;;;;;;;;;;;;;;5063561;28;19935;-63
2023/08/20 10:27:43;;;;;;;;;;;;;;;;;;5062511;28;19929;-63
2023/08/20 10:30:15;;;;;;;;;;;;;;;;;;5062483;28;19928;-63
2023/08/20 10:32:41;;;;;;;;;;;;;;;;;;5060234;28;19936;-63
2023/08/20 10:35:08;;;;;;;;;;;;;;;;;;5062346;28;19929;-65
2023/08/20 10:37:34;;;;;;;;;;;;;;;;;;5062396;28;19983;-63
2023/08/20 10:40:00;;;;;;;;;;;;;;;;;;5062266;28;19968;-63
2023/08/20 10:42:26;;;;;;;;;;;;;;;;;;5062693;28;19935;-63
2023/08/20 10:44:52;;;;;;;;;;;;;;;;;;5062787;28;19932;-63
2023/08/20 10:47:18;;;;;;;;;;;;;;;;;;5062503;28;20374;-63
2023/08/20 10:49:44;;;;;;;;;;;;;;;;;;5062219;28;19932;-63
2023/08/20 10:52:10;;;;;;;;;;;;;;;;;;5061229;28;19947;-64
2023/08/20 10:54:36;;;;;;;;;;;;;;;;;;5062592;28;19983;-63
2023/08/20 10:57:02;;;;;;;;;;;;;;;;;;5060246;28;19992;-63
2023/08/20 10:59:29;;;;;;;;;;;;;;;;;;5061858;28;20012;-63
2023/08/20 11:01:55;;;;;;;;;;;;;;;;;;5061158;28;20448;-63
2023/08/20 11:04:21;;;;;;;;;;;;;;;;;;5061772;28;19929;-63
2023/08/20 11:06:47;;;;;;;;;;;;;;;;;;5060479;28;19928;-63
2023/08/20 11:09:16;;;;;;;;;;;;;;;;;;5060736;28;20458;-63
2023/08/20 11:11:41;;;;;;;;;;;;;;;;;;5060292;28;19935;-63
2023/08/20 11:14:07;;;;;;;;;;;;;;;;;;5059999;28;19928;-63
2023/08/20 11:16:33;;;;;;;;;;;;;;;;;;5060140;28;19951;-64
2023/08/20 11:18:59;;;;;;;;;;;;;;;;;;5060362;28;19951;-63
2023/08/20 11:21:25;;;;;;;;;;;;;;;;;;5061930;28;19983;-63
2023/08/20 11:23:51;;;;;;;;;;;;;;;;;;5062459;28;19952;-62
2023/08/20 11:26:17;;;;;;;;;;;;;;;;;;5061645;28;19925;-63
2023/08/20 11:28:43;;;;;;;;;;;;;;;;;;5061306;28;19935;-63
2023/08/20 11:31:09;;;;;;;;;;;;;;;;;;5061695;28;20099;-64
2023/08/20 11:33:35;;;;;;;;;;;;;;;;;;5061947;28;20591;-63
2023/08/20 11:36:01;;;;;;;;;;;;;;;;;;5061886;28;19928;-63
2023/08/20 11:38:27;;;;;;;;;;;;;;;;;;5060727;28;19978;-64
2023/08/20 11:40:53;;;;;;;;;;;;;;;;;;5061483;28;19936;-64
2023/08/20 11:43:19;;;;;;;;;;;;;;;;;;5061770;28;19935;-63
2023/08/20 11:45:45;;;;;;;;;;;;;;;;;;5060316;28;19928;-64
2023/08/20 11:48:11;;;;;;;;;;;;;;;;;;5061047;28;19928;-63
2023/08/20 11:50:37;;;;;;;;;;;;;;;;;;5060964;28;19974;-63
2023/08/20 11:53:03;;;;;;;;;;;;;;;;;;5061206;28;19932;-64
2023/08/20 11:55:29;;;;;;;;;;;;;;;;;;5061046;28;19928;-64
2023/08/20 11:57:55;;;;;;;;;;;;;;;;;;5060590;28;19932;-64
2023/08/20 12:00:21;;;;;;;;;;;;;;;;;;5061073;28;19931;-64
2023/08/20 12:02:47;;;;;;;;;;;;;;;;;;5056285;28;19928;-63
2023/08/20 12:05:14;;;;;;;;;;;;;;;;;;5054074;28;19977;-64
2023/08/20 12:07:39;;;;;;;;;;;;;;;;;;5059155;28;20453;-64
2023/08/20 12:10:05;;;;;;;;;;;;;;;;;;5059339;28;19928;-63
2023/08/20 12:12:31;;;;;;;;;;;;;;;;;;5059450;28;19999;-63
2023/08/20 12:14:57;;;;;;;;;;;;;;;;;;5059926;28;19928;-63
2023/08/20 12:17:23;;;;;;;;;;;;;;;;;;5058097;28;19928;-63
2023/08/20 12:19:49;;;;;;;;;;;;;;;;;;5058991;28;19967;-63
2023/08/20 12:22:15;;;;;;;;;;;;;;;;;;5058561;28;19932;-62
2023/08/20 12:24:41;;;;;;;;;;;;;;;;;;5060084;28;19978;-62
2023/08/20 12:27:07;;;;;;;;;;;;;;;;;;5059521;28;20407;-62
2023/08/20 12:29:33;;;;;;;;;;;;;;;;;;5060187;28;19933;-62
2023/08/20 12:31:59;;;;;;;;;;;;;;;;;;5058252;28;19935;-63
2023/08/20 12:34:25;;;;;;;;;;;;;;;;;;5059271;28;19928;-63
2023/08/20 12:36:51;;;;;;;;;;;;;;;;;;5060594;28;20703;-62
2023/08/20 12:39:18;;;;;;;;;;;;;;;;;;5060521;28;20011;-62
2023/08/20 12:41:44;;;;;;;;;;;;;;;;;;5060392;28;19928;-62
2023/08/20 12:44:10;;;;;;;;;;;;;;;;;;5056924;28;19959;-62
2023/08/20 12:46:36;;;;;;;;;;;;;;;;;;5060181;28;20377;-62
2023/08/20 12:49:02;;;;;;;;;;;;;;;;;;5059835;28;19974;-62
2023/08/20 12:51:28;;;;;;;;;;;;;;;;;;5059797;28;20019;-62
2023/08/20 12:53:54;;;;;;;;;;;;;;;;;;5059546;28;19928;-62
2023/08/20 12:56:19;;;;;;;;;;;;;;;;;;5060223;28;19925;-62
2023/08/20 12:58:45;;;;;;;;;;;;;;;;;;5058192;28;20336;-62
2023/08/20 13:01:11;;;;;;;;;;;;;;;;;;5056216;28;20038;-62
2023/08/20 13:03:38;;;;;;;;;;;;;;;;;;5059545;28;20055;-63
2023/08/20 13:06:04;;;;;;;;;;;;;;;;;;5057987;28;20073;-62
2023/08/20 13:08:30;;;;;;;;;;;;;;;;;;5059658;28;20019;-63
2023/08/20 13:10:56;;;;;;;;;;;;;;;;;;5060303;28;20396;-63
2023/08/20 13:13:22;;;;;;;;;;;;;;;;;;5053508;28;20007;-63
2023/08/20 13:15:48;;;;;;;;;;;;;;;;;;5058777;28;19935;-63
2023/08/20 13:18:14;;;;;;;;;;;;;;;;;;5058985;28;19929;-63
2023/08/20 13:20:40;;;;;;;;;;;;;;;;;;5059031;28;19936;-63
2023/08/20 13:23:06;;;;;;;;;;;;;;;;;;5058594;28;20005;-63
2023/08/20 13:25:32;;;;;;;;;;;;;;;;;;5058604;28;20652;-63
2023/08/20 13:27:58;;;;;;;;;;;;;;;;;;5059030;28;19924;-63
2023/08/20 13:30:24;;;;;;;;;;;;;;;;;;5060622;28;19929;-63
2023/08/20 13:32:50;;;;;;;;;;;;;;;;;;5061127;28;19925;-62
2023/08/20 13:35:17;;;;;;;;;;;;;;;;;;5060766;28;20058;-63
2023/08/20 13:37:43;;;;;;;;;;;;;;;;;;5058996;28;19929;-63
2023/08/20 13:40:09;;;;;;;;;;;;;;;;;;5063279;28;19935;-63
2023/08/20 13:42:35;;;;;;;;;;;;;;;;;;5063467;28;20281;-63
2023/08/20 13:45:01;;;;;;;;;;;;;;;;;;5058584;28;19972;-63
2023/08/20 13:47:27;;;;;;;;;;;;;;;;;;5062492;28;19978;-63
2023/08/20 13:49:53;;;;;;;;;;;;;;;;;;5062639;28;19971;-63
2023/08/20 13:52:19;;;;;;;;;;;;;;;;;;5062461;28;20004;-63
2023/08/20 13:54:45;;;;;;;;;;;;;;;;;;5060513;28;20030;-63
2023/08/20 13:57:11;;;;;;;;;;;;;;;;;;5056793;28;19960;-63
2023/08/20 13:59:37;;;;;;;;;;;;;;;;;;5049270;28;20019;-63
2023/08/20 14:02:03;;;;;;;;;;;;;;;;;;5058756;28;20780;-63
2023/08/20 14:04:30;;;;;;;;;;;;;;;;;;5058967;28;19978;-66
2023/08/20 14:06:56;;;;;;;;;;;;;;;;;;5061700;28;20545;-63
2023/08/20 14:09:22;;;;;;;;;;;;;;;;;;5060335;28;19939;-64
2023/08/20 14:11:48;;;;;;;;;;;;;;;;;;5059612;28;19924;-65
2023/08/20 14:14:14;;;;;;;;;;;;;;;;;;5058738;28;19985;-64
2023/08/20 14:16:40;;;;;;;;;;;;;;;;;;5056442;28;20066;-64
2023/08/20 14:19:06;;;;;;;;;;;;;;;;;;5058244;28;19936;-65
2023/08/20 14:21:32;;;;;;;;;;;;;;;;;;5056201;28;19952;-63
2023/08/20 14:23:58;;;;;;;;;;;;;;;;;;5061488;28;19928;-66
2023/08/20 14:26:24;;;;;;;;;;;;;;;;;;5055697;28;19981;-66
2023/08/20 14:28:51;;;;;;;;;;;;;;;;;;5058735;28;20020;-65
2023/08/20 14:31:18;;;;;;;;;;;;;;;;;;5060661;28;19968;-63
2023/08/20 14:33:44;;;;;;;;;;;;;;;;;;5061974;28;19982;-66
2023/08/20 14:36:10;;;;;;;;;;;;;;;;;;5058679;28;20373;-64
2023/08/20 14:38:37;;;;;;;;;;;;;;;;;;5059297;28;19990;-65
2023/08/20 14:41:03;;;;;;;;;;;;;;;;;;5058825;28;19968;-63
2023/08/20 14:43:29;;;;;;;;;;;;;;;;;;5061498;28;20025;-64
2023/08/20 14:45:56;;;;;;;;;;;;;;;;;;5057288;28;19924;-65
2023/08/20 14:48:22;;;;;;;;;;;;;;;;;;5060229;28;19936;-64
2023/08/20 14:50:48;;;;;;;;;;;;;;;;;;5061165;28;19925;-64
2023/08/20 14:53:14;;;;;;;;;;;;;;;;;;5060613;28;20437;-63
2023/08/20 14:55:40;;;;;;;;;;;;;;;;;;5060248;28;19935;-62
2023/08/20 14:58:06;;;;;;;;;;;;;;;;;;5060589;28;19935;-62
2023/08/20 15:00:32;;;;;;;;;;;;;;;;;;5075618;28;19928;-62
2023/08/20 15:02:58;;;;;;;;;;;;;;;;;;5061453;28;19936;-61
2023/08/20 15:05:24;;;;;;;;;;;;;;;;;;5059140;28;20370;-64
2023/08/20 15:07:50;;;;;;;;;;;;;;;;;;5062874;28;20352;-64
2023/08/20 15:10:15;;;;;;;;;;;;;;;;;;5061801;28;19928;-63
2023/08/20 15:12:41;;;;;;;;;;;;;;;;;;5061752;28;19925;-63
2023/08/20 15:15:10;;;;;;;;;;;;;;;;;;5061279;28;19928;-63
2023/08/20 15:17:36;;;;;;;;;;;;;;;;;;5062744;28;20237;-62
2023/08/20 15:20:08;;;;;;;;;;;;;;;;;;5062597;28;20397;-62
2023/08/20 15:22:34;;;;;;;;;;;;;;;;;;5062222;28;20405;-63
2023/08/20 15:25:00;;;;;;;;;;;;;;;;;;5061593;28;19964;-62
2023/08/20 15:27:26;;;;;;;;;;;;;;;;;;5061650;28;20012;-62
2023/08/20 15:29:52;;;;;;;;;;;;;;;;;;5061532;28;20018;-62
2023/08/20 15:32:18;;;;;;;;;;;;;;;;;;5061382;28;19929;-64
2023/08/20 15:34:43;;;;;;;;;;;;;;;;;;5061624;28;20641;-63
2023/08/20 15:37:09;;;;;;;;;;;;;;;;;;5060695;28;19997;-62
2023/08/20 15:39:35;;;;;;;;;;;;;;;;;;5062190;28;19939;-62
2023/08/20 15:42:01;;;;;;;;;;;;;;;;;;5061579;28;20391;-61
2023/08/20 15:44:27;;;;;;;;;;;;;;;;;;5060127;28;20712;-61
2023/08/20 15:46:53;;;;;;;;;;;;;;;;;;5060138;28;19928;-62
2023/08/20 15:49:21;;;;;;;;;;;;;;;;;;5060214;28;20404;-64
2023/08/20 15:51:47;;;;;;;;;;;;;;;;;;5060732;28;20360;-63
2023/08/20 15:54:12;;;;;;;;;;;;;;;;;;5060496;28;20447;-63
2023/08/20 15:56:38;;;;;;;;;;;;;;;;;;5060110;28;20035;-63
2023/08/20 15:59:04;;;;;;;;;;;;;;;;;;5057914;28;19934;-63
2023/08/20 16:01:31;;;;;;;;;;;;;;;;;;5059416;28;19924;-63
2023/08/20 16:03:57;;;;;;;;;;;;;;;;;;5060801;28;19935;-63
2023/08/20 16:06:23;;;;;;;;;;;;;;;;;;5060126;28;19966;-63
2023/08/20 16:08:49;;;;;;;;;;;;;;;;;;5060893;28;19924;-63
2023/08/20 16:11:16;;;;;;;;;;;;;;;;;;5060272;28;19931;-64
2023/08/20 16:13:42;;;;;;;;;;;;;;;;;;5060299;28;19982;-63
2023/08/20 16:16:08;;;;;;;;;;;;;;;;;;5059442;28;19928;-64
2023/08/20 16:18:34;;;;;;;;;;;;;;;;;;5060605;28;20019;-63
2023/08/20 16:21:00;;;;;;;;;;;;;;;;;;5060552;28;20051;-63
2023/08/20 16:23:26;;;;;;;;;;;;;;;;;;5060866;28;19924;-63
2023/08/20 16:25:51;;;;;;;;;;;;;;;;;;5060649;28;19957;-63
2023/08/20 16:28:17;;;;;;;;;;;;;;;;;;5059914;28;20632;-63
2023/08/20 16:30:46;;;;;;;;;;;;;;;;;;5060014;28;20015;-63
2023/08/20 16:33:12;;;;;;;;;;;;;;;;;;5060754;28;19935;-63
2023/08/20 16:35:38;;;;;;;;;;;;;;;;;;5059759;28;19925;-64
2023/08/20 16:38:04;;;;;;;;;;;;;;;;;;5060309;28;20296;-63