Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:24;;;;;;;4.47;1.70;;;2.50;97.90;;;;;;7378162;19;20046;-70
2023/11/25 00:02:54;;;;;;;5.40;1.92;;;2.50;99.90;;;;;;7377391;19;20010;-70
2023/11/25 00:05:25;;;;;;;6.93;2.03;;;2.50;99.90;;;;;;7379761;19;20016;-70
2023/11/25 00:07:55;;;;;;;6.00;1.75;;;2.50;99.90;;;;;;7381927;19;20010;-70
2023/11/25 00:10:28;;;;;;;6.82;2.13;;;2.50;99.90;;;;;;7380871;19;20010;-70
2023/11/25 00:12:58;;;;;;;5.47;1.48;;;2.50;99.90;;;;;;7374186;19;20011;-70
2023/11/25 00:15:28;;;;;;;7.60;2.47;;;2.50;99.90;;;;;;7378406;19;20007;-69
2023/11/25 00:17:58;;;;;;;5.47;1.55;;;2.50;99.90;;;;;;7378743;19;20371;-69
2023/11/25 00:20:28;;;;;;;7.03;1.83;;;2.50;99.90;;;;;;7381304;19;20035;-69
2023/11/25 00:22:58;;;;;;;4.18;1.50;;;2.60;97.10;;;;;;7388520;19;20010;-70
2023/11/25 00:25:31;;;;;;;5.90;1.58;;;2.60;88.90;;;;;;7382612;19;20017;-70
2023/11/25 00:28:01;;;;;;;3.17;1.30;;;2.70;50.40;;;;;;7379054;19;20010;-70
2023/11/25 00:30:31;;;;;;;5.10;1.70;;;2.70;40.30;;;;;;7379006;19;20011;-69
2023/11/25 00:33:03;;;;;;;5.88;1.30;;;2.80;42.00;;;;;;7376582;19;20014;-70
2023/11/25 00:35:33;;;;;;;6.25;1.75;;;2.70;39.10;;;;;;7376544;19;20082;-70
2023/11/25 00:38:08;;;;;;;3.22;1.38;;;2.80;31.80;;;;;;7379230;19;20455;-70
2023/11/25 00:40:40;;;;;;;;;;;2.80;29.90;;;;;;7378795;19;20759;-70
2023/11/25 00:43:11;;;;;;;3.63;1.15;;;2.80;38.30;;;;;;7378545;19;19915;-70
2023/11/25 00:45:42;;;;;;;5.13;1.20;;;2.70;29.40;;;;;;7377637;19;20036;-70
2023/11/25 00:48:12;;;;;;;4.20;1.20;;;2.80;27.30;;;;;;7379393;19;20011;-69
2023/11/25 00:50:42;;;;;;;2.80;1.08;;;2.80;22.10;;;;;;7377695;19;20010;-70
2023/11/25 00:53:12;;;;;;;3.05;1.33;;;2.70;22.60;;;;;;7377304;19;20011;-70
2023/11/25 00:55:46;;;;;;;6.78;1.50;;;2.80;16.30;;;;;;7376801;19;20490;-70
2023/11/25 00:58:16;;;;;;;13.73;1.65;;;2.80;1.00;;;;;;7377510;19;20039;-70
2023/11/25 01:00:46;;;;;;;3.22;1.10;;;2.80;2.00;;;;;;7377485;19;20014;-69
2023/11/25 01:03:16;;;;;;;7.20;1.52;;;2.80;1.00;;;;;;7375546;19;20040;-69
2023/11/25 01:05:46;;;;;;;3.47;1.20;;;2.80;1.00;;;;;;7377405;19;20021;-69
2023/11/25 01:08:17;;;;;;;3.85;1.40;;;2.80;1.00;;;;;;7377613;19;20085;-69
2023/11/25 01:10:49;;;;;;;6.30;1.50;;;2.80;1.00;;;;;;7377280;19;20010;-70
2023/11/25 01:13:19;;;;;;;2.70;0.93;;;2.80;1.00;;;;;;7378074;19;20022;-69
2023/11/25 01:15:51;;;;;;;5.10;1.38;;;2.80;1.00;;;;;;7376076;19;20413;-70
2023/11/25 01:18:22;;;;;;;5.03;1.10;;;2.70;1.00;;;;;;7377547;19;20006;-70
2023/11/25 01:20:55;;;;;;;5.43;1.10;;;2.70;1.00;;;;;;7377974;19;20078;-69
2023/11/25 01:23:26;;;;;;;8.27;1.85;;;2.60;1.00;;;;;;7377646;19;20003;-69
2023/11/25 01:25:59;;;;;;;4.20;1.10;;;2.50;1.00;;;;;;7377732;19;20014;-70
2023/11/25 01:28:29;;;;;;;3.83;1.60;;;2.50;1.00;;;;;;7375553;19;20125;-70
2023/11/25 01:30:59;;;;;;;4.82;1.42;;;2.40;1.00;;;;;;7374897;19;20010;-69
2023/11/25 01:33:29;;;;;;;3.42;1.10;;;2.30;1.00;;;;;;7377631;19;20035;-69
2023/11/25 01:35:59;;;;;;;3.10;1.13;;;2.30;1.00;;;;;;7377540;19;20040;-69
2023/11/25 01:38:29;;;;;;;4.18;1.40;;;2.20;1.00;;;;;;7378007;19;20010;-69
2023/11/25 01:41:02;;;;;;;4.40;1.30;;;2.20;1.00;;;;;;7373550;19;20014;-70
2023/11/25 01:43:34;;;;;;;6.93;1.63;;;2.20;1.00;;;;;;7374722;19;20017;-69
2023/11/25 01:46:06;;;;;;;4.15;1.30;;;2.30;1.00;;;;;;7374600;19;20046;-69
2023/11/25 01:48:37;;;;;;;3.65;1.23;;;2.20;1.00;;;;;;7375807;19;20082;-68
2023/11/25 01:51:09;;;;;;;3.78;1.23;;;2.10;1.00;;;;;;7377634;19;20014;-68
2023/11/25 01:53:39;;;;;;;3.67;1.33;;;2.10;1.00;;;;;;7383344;19;20037;-69
2023/11/25 01:56:12;;;;;;;2.58;1.13;;;2.00;1.00;;;;;;7382903;19;20085;-69
2023/11/25 01:58:43;;;;;;;5.10;1.47;;;2.00;1.00;;;;;;7381922;19;20010;-69
2023/11/25 02:01:13;;;;;;;4.68;1.80;;;2.10;1.00;;;;;;7382878;19;20069;-69
2023/11/25 02:03:43;;;;;;;5.70;1.23;;;2.00;1.00;;;;;;7381234;19;20014;-69
2023/11/25 02:06:13;;;;;;;4.18;1.67;;;2.00;1.00;;;;;;7381782;19;20776;-69
2023/11/25 02:08:46;;;;;;;2.88;1.42;;;2.00;1.00;;;;;;7382282;19;20039;-69
2023/11/25 02:11:18;;;;;;;3.17;1.17;;;2.10;1.00;;;;;;7382292;19;20044;-69
2023/11/25 02:13:48;;;;;;;4.32;1.48;;;2.00;1.00;;;;;;7381720;19;20462;-69
2023/11/25 02:16:20;;;;;;;4.30;1.98;;;2.00;1.00;;;;;;7382023;19;20011;-69
2023/11/25 02:18:51;;;;;;;4.63;1.63;;;2.00;1.00;;;;;;7382706;19;20011;-69
2023/11/25 02:21:22;;;;;;;6.65;1.80;;;1.90;1.00;;;;;;7381948;19;20003;-70
2023/11/25 02:23:55;;;;;;;4.70;2.00;;;1.90;1.00;;;;;;7382560;19;20076;-69
2023/11/25 02:26:25;;;;;;;4.45;1.77;;;1.80;1.00;;;;;;7381334;19;20019;-69
2023/11/25 02:28:55;;;;;;;4.82;1.75;;;1.90;1.00;;;;;;7382990;19;20026;-70
2023/11/25 02:31:25;;;;;;;5.03;2.10;;;1.80;1.00;;;;;;7382277;19;20018;-69
2023/11/25 02:33:55;;;;;;;5.57;2.30;;;1.70;1.00;;;;;;7381487;19;20022;-69
2023/11/25 02:36:26;;;;;;;3.28;1.60;;;1.70;1.30;;;;;;7380903;19;20023;-69
2023/11/25 02:39:00;;;;;;;5.28;1.67;;;1.70;1.00;;;;;;7382101;19;20051;-69
2023/11/25 02:41:31;;;;;;;4.40;1.75;;;1.70;5.40;;;;;;7382953;19;20035;-69
2023/11/25 02:44:01;;;;;;;5.93;1.70;;;1.90;1.00;;;;;;7382514;19;20026;-69
2023/11/25 02:46:32;;;;;;;7.28;1.65;;;1.80;1.00;;;;;;7382659;19;20059;-69
2023/11/25 02:49:03;;;;;;;4.45;1.50;;;1.70;1.00;;;;;;7382567;19;20043;-69
2023/11/25 02:51:33;;;;;;;9.00;2.03;;;1.70;1.50;;;;;;7382758;19;20018;-69
2023/11/25 02:54:06;;;;;;;4.15;1.63;;;1.70;1.50;;;;;;7378476;19;20379;-70
2023/11/25 02:56:36;;;;;;;3.03;2.22;;;1.70;4.00;;;;;;7377273;19;20006;-69
2023/11/25 02:59:08;;;;;;;5.82;1.83;;;1.70;2.30;;;;;;7394543;19;20014;-69
2023/11/25 03:01:42;;;;;;;4.78;1.73;;;1.70;6.20;;;;;;7384623;19;20014;-69
2023/11/25 03:04:13;;;;;;;;;;;1.70;11.20;;;;;;7378680;19;20011;-69
2023/11/25 03:06:43;;;;;;;7.72;1.85;;;1.70;6.60;;;;;;7380572;19;19922;-69
2023/11/25 03:09:17;;;;;;;3.67;1.58;;;1.70;9.20;;;;;;7380925;19;20006;-69
2023/11/25 03:11:49;;;;;;;5.32;1.73;;;1.80;4.40;;;;;;7380788;19;20003;-70
2023/11/25 03:14:19;;;;;;;4.43;1.63;;;1.80;1.50;;;;;;7380272;19;20018;-69
2023/11/25 03:16:49;;;;;;;8.68;2.05;;;1.90;1.10;;;;;;7380593;19;20613;-69
2023/11/25 03:19:19;;;;;;;4.88;1.80;;;1.90;1.00;;;;;;7381449;19;20011;-70
2023/11/25 03:21:50;;;;;;;4.22;1.75;;;1.90;1.00;;;;;;7380740;19;20022;-70
2023/11/25 03:24:24;;;;;;;6.93;2.00;;;1.90;2.30;;;;;;7378959;19;20011;-70
2023/11/25 03:26:54;;;;;;;4.55;1.70;;;1.90;2.40;;;;;;7377828;19;20007;-69
2023/11/25 03:29:24;;;;;;;4.10;1.85;;;1.90;3.10;;;;;;7380163;19;20010;-70
2023/11/25 03:31:55;;;;;;;7.15;1.92;;;1.90;3.20;;;;;;7379072;19;20614;-70
2023/11/25 03:34:25;;;;;;;8.30;2.03;;;1.90;1.00;;;;;;7379889;19;20015;-70
2023/11/25 03:36:55;;;;;;;3.65;1.95;;;1.90;1.00;;;;;;7378530;19;20070;-69
2023/11/25 03:39:29;;;;;;;6.40;2.33;;;1.90;1.00;;;;;;7379296;19;20007;-70
2023/11/25 03:42:03;;;;;;;5.43;2.35;;;1.90;1.00;;;;;;7380257;19;20018;-69
2023/11/25 03:44:34;;;;;;;5.47;2.45;;;1.80;1.00;;;;;;7377625;19;20018;-69
2023/11/25 03:47:06;;;;;;;9.75;2.33;;;1.80;1.00;;;;;;7378676;19;20011;-69
2023/11/25 03:49:36;;;;;;;4.57;2.25;;;1.70;1.00;;;;;;7380584;19;20009;-70
2023/11/25 03:52:06;;;;;;;7.18;2.92;;;1.80;1.00;;;;;;7379180;19;20039;-69
2023/11/25 03:54:40;;;;;;;6.50;2.38;;;1.70;1.00;;;;;;7381203;19;20006;-69
2023/11/25 03:57:10;;;;;;;7.25;2.38;;;1.70;1.00;;;;;;7375687;19;20021;-68
2023/11/25 03:59:40;;;;;;;6.30;2.70;;;1.70;1.00;;;;;;7379346;19;20018;-69
2023/11/25 04:02:11;;;;;;;6.50;2.10;;;1.70;1.00;;;;;;7378735;19;20529;-69
2023/11/25 04:04:41;;;;;;;7.10;2.47;;;1.70;1.00;;;;;;7378083;19;20015;-68
2023/11/25 04:07:12;;;;;;;9.38;2.45;;;1.60;1.00;;;;;;7379757;19;20007;-69
2023/11/25 04:09:44;;;;;;;13.68;4.10;;;1.70;1.00;;;;;;7379204;19;20010;-69
2023/11/25 04:12:14;;;;;;;6.15;2.00;;;1.70;1.00;;;;;;7379142;19;20010;-69
2023/11/25 04:14:44;;;;;;;5.20;2.28;;;1.70;1.00;;;;;;7376743;19;20027;-69
2023/11/25 04:17:14;;;;;;;8.38;2.10;;;1.70;1.00;;;;;;7377526;19;20022;-69
2023/11/25 04:19:45;;;;;;;5.95;2.35;;;1.70;1.00;;;;;;7377349;19;20365;-69
2023/11/25 04:22:16;;;;;;;8.27;2.13;;;1.70;1.00;;;;;;7377762;19;20013;-69
2023/11/25 04:24:50;;;;;;;4.43;2.00;;;1.70;1.00;;;;;;7377361;19;20356;-69
2023/11/25 04:27:21;;;;;;;6.65;2.30;;;1.70;1.00;;;;;;7378950;19;20455;-69
2023/11/25 04:29:52;;;;;;;6.80;2.38;;;1.70;1.00;;;;;;7378465;19;20467;-69
2023/11/25 04:32:22;;;;;;;11.90;3.13;;;1.70;1.00;;;;;;7377098;19;20027;-69
2023/11/25 04:34:52;;;;;;;5.43;2.42;;;1.60;1.00;;;;;;7377101;19;20057;-69
2023/11/25 04:37:22;;;;;;;5.38;1.95;;;1.60;1.00;;;;;;7378204;19;20035;-69
2023/11/25 04:39:55;;;;;;;6.32;1.80;;;1.60;1.00;;;;;;7376973;19;20015;-69
2023/11/25 04:42:25;;;;;;;9.13;2.97;;;1.60;1.00;;;;;;7377641;19;20606;-69
2023/11/25 04:44:56;;;;;;;7.32;1.90;;;1.60;1.00;;;;;;7376039;19;20006;-69
2023/11/25 04:47:26;;;;;;;4.13;1.63;;;1.50;1.00;;;;;;7377536;19;20511;-69
2023/11/25 04:49:56;;;;;;;11.85;2.25;;;1.50;1.00;;;;;;7376691;19;20482;-70
2023/11/25 04:52:26;;;;;;;7.72;2.15;;;1.40;1.00;;;;;;7378676;19;20027;-70
2023/11/25 04:54:59;;;;;;;9.65;2.10;;;1.40;1.00;;;;;;7376620;19;20024;-70
2023/11/25 04:57:29;;;;;;;6.95;1.83;;;1.40;1.00;;;;;;7375381;19;20010;-70
2023/11/25 04:59:59;;;;;;;5.22;2.10;;;1.50;1.00;;;;;;7375965;19;20014;-68
2023/11/25 05:02:29;;;;;;;3.28;1.67;;;1.40;1.00;;;;;;7377280;19;20015;-69
2023/11/25 05:04:59;;;;;;;5.60;2.00;;;1.50;1.00;;;;;;7372742;19;20497;-69
2023/11/25 05:07:29;;;;;;;7.30;1.60;;;1.50;1.00;;;;;;7375114;19;20024;-70
2023/11/25 05:10:03;;;;;;;5.60;1.88;;;1.60;1.00;;;;;;7376543;19;20372;-70
2023/11/25 05:12:33;;;;;;;6.57;1.90;;;1.50;1.00;;;;;;7376875;19;20360;-68
2023/11/25 05:15:03;;;;;;;6.88;1.50;;;1.40;1.00;;;;;;7373916;19;20015;-69
2023/11/25 05:17:33;;;;;;;3.20;1.77;;;1.50;1.00;;;;;;7376597;19;20033;-68
2023/11/25 05:20:04;;;;;;;7.05;1.58;;;1.60;1.00;;;;;;7377035;19;20132;-70
2023/11/25 05:22:34;;;;;;;5.32;1.48;;;1.50;1.00;;;;;;7377799;19;20345;-69
2023/11/25 05:25:10;;;;;;;5.18;1.38;;;1.50;1.00;;;;;;7377458;19;20007;-69
2023/11/25 05:27:40;;;;;;;4.38;1.67;;;1.50;1.00;;;;;;7381283;19;20007;-68
2023/11/25 05:30:13;;;;;;;9.25;2.42;;;1.40;1.00;;;;;;7384288;19;20043;-68
2023/11/25 05:32:45;;;;;;;5.63;1.60;;;1.40;1.00;;;;;;7385554;19;20072;-69
2023/11/25 05:35:15;;;;;;;6.80;2.33;;;1.40;1.00;;;;;;7396777;19;20026;-69
2023/11/25 05:37:46;;;;;;;4.07;1.73;;;1.40;1.00;;;;;;7379839;19;20379;-69
2023/11/25 05:40:18;;;;;;;4.60;1.40;;;1.50;1.00;;;;;;7384324;19;20015;-69
2023/11/25 05:42:53;;;;;;;6.30;1.70;;;1.50;1.00;;;;;;7384218;19;20018;-69
2023/11/25 05:45:26;;;;;;;3.30;1.85;;;1.40;1.00;;;;;;7383005;19;20010;-70
2023/11/25 05:47:57;;;;;;;4.35;2.10;;;1.40;1.00;;;;;;7382120;19;20476;-70
2023/11/25 05:50:27;;;;;;;4.68;1.90;;;1.40;1.00;;;;;;7382288;19;20010;-69
2023/11/25 05:52:57;;;;;;;5.55;1.52;;;1.50;1.00;;;;;;7383824;19;20006;-69
2023/11/25 05:55:30;;;;;;;8.73;2.22;;;1.60;1.00;;;;;;7381978;19;20006;-70
2023/11/25 05:58:01;;;;;;;4.43;2.00;;;1.50;1.00;;;;;;7382673;19;20467;-70
2023/11/25 06:00:31;;;;;;;5.07;1.70;;;1.50;1.00;;;;;;7380965;19;20031;-69
2023/11/25 06:03:01;;;;;;;7.35;2.15;;;1.40;1.00;;;;;;7382065;19;20035;-69
2023/11/25 06:05:31;;;;;;;5.25;2.40;;;1.40;1.00;;;;;;7381033;19;20010;-70
2023/11/25 06:08:01;;;;;;;5.93;2.50;;;1.50;1.00;;;;;;7381958;19;20460;-69
2023/11/25 06:10:34;;;;;;;7.80;1.80;;;1.50;1.00;;;;;;7382308;19;20014;-70
2023/11/25 06:13:04;;;;;;;9.98;2.67;;;1.60;1.00;;;;;;7380968;19;20014;-69
2023/11/25 06:15:34;;;;;;;9.65;2.25;;;1.60;1.00;;;;;;7380789;19;20014;-69
2023/11/25 06:18:04;;;;;;;5.60;1.70;;;1.50;1.00;;;;;;7380479;19;20067;-69
2023/11/25 06:20:34;;;;;;;3.67;1.83;;;1.60;1.00;;;;;;7382011;19;20018;-69
2023/11/25 06:23:04;;;;;;;3.42;2.05;;;1.60;1.00;;;;;;7381074;19;20017;-70
2023/11/25 06:25:37;;;;;;;5.75;1.98;;;1.60;1.00;;;;;;7379577;19;20466;-69
2023/11/25 06:28:07;;;;;;;8.25;2.40;;;1.60;1.00;;;;;;7381817;19;20812;-69
2023/11/25 06:30:39;;;;;;;4.97;1.73;;;1.60;1.00;;;;;;7381980;19;20003;-69
2023/11/25 06:33:09;;;;;;;4.97;1.67;;;1.60;1.00;;;;;;7382339;19;20007;-68
2023/11/25 06:35:39;;;;;;;8.93;2.00;;;1.70;1.00;;;;;;7380715;19;20009;-69
2023/11/25 06:38:09;;;;;;;4.40;1.85;;;1.70;1.00;;;;;;7382072;19;20036;-70
2023/11/25 06:40:42;;;;;;;5.10;1.67;;;1.70;1.00;;;;;;7381419;19;20633;-68
2023/11/25 06:43:12;;;;;;;7.97;2.17;;;1.70;1.00;;;;;;7378625;19;20019;-68
2023/11/25 06:45:44;;;;;;;7.13;1.88;;;1.70;1.00;;;;;;7381911;19;20013;-69
2023/11/25 06:48:15;;;;;;;4.03;1.98;;;1.70;1.00;;;;;;7383320;19;20405;-68
2023/11/25 06:50:46;;;;;;;8.57;2.05;;;1.80;1.00;;;;;;7381965;19;20010;-69
2023/11/25 06:53:16;;;;;;;4.85;1.92;;;1.80;1.00;;;;;;7382526;19;20057;-70
2023/11/25 06:55:48;;;;;;;9.90;2.25;;;1.80;1.00;;;;;;7378230;19;20018;-70
2023/11/25 06:58:19;;;;;;;6.32;2.22;;;1.80;1.00;;;;;;7380331;19;20035;-69
2023/11/25 07:00:49;;;;;;;5.55;2.08;;;1.80;1.00;;;;;;7381744;19;20412;-70
2023/11/25 07:03:19;;;;;;;8.38;2.30;;;1.90;1.00;;;;;;7381779;19;20010;-68
2023/11/25 07:05:50;;;;;;;3.58;1.50;;;1.90;1.00;;;;;;7381088;19;20027;-69
2023/11/25 07:08:20;;;;;;;5.50;1.73;;;1.90;1.00;;;;;;7379847;19;20022;-69
2023/11/25 07:10:55;;;;;;;5.13;1.58;;;1.90;1.00;;;;;;7379388;19;20027;-68
2023/11/25 07:13:27;;;;;;;6.75;1.85;;;1.90;1.00;;;;;;7380746;19;20010;-69
2023/11/25 07:16:00;;;;;;;5.18;1.60;;;1.90;1.00;;;;;;7379873;19;20010;-69
2023/11/25 07:18:30;;;;;;;5.97;1.52;;;1.90;1.00;;;;;;7380526;19;20377;-69
2023/11/25 07:21:02;;;;;;;5.43;1.70;;;1.90;1.00;;;;;;7379095;19;20014;-69
2023/11/25 07:23:32;;;;;;;4.47;1.77;;;1.90;1.00;;;;;;7378472;19;20002;-69
2023/11/25 07:26:05;;;;;;;5.78;1.73;;;2.00;1.00;;;;;;7379491;19;20031;-69
2023/11/25 07:28:35;;;;;;;9.15;2.20;;;2.00;1.00;;;;;;7379042;19;20017;-69
2023/11/25 07:31:05;;;;;;;4.53;2.20;;;2.00;1.00;;;;;;7380278;19;20014;-70
2023/11/25 07:33:35;;;;;;;5.28;1.90;;;2.00;1.00;;;;;;7379671;19;20026;-69
2023/11/25 07:36:06;;;;;;;5.28;1.77;;;2.10;1.00;;;;;;7377025;19;20475;-69
2023/11/25 07:38:36;;;;;;;6.43;2.10;;;2.10;1.00;;;;;;7378527;19;20011;-69
2023/11/25 07:41:09;;;;;;;3.72;1.65;;;2.10;1.00;;;;;;7379659;19;20055;-68
2023/11/25 07:43:41;;;;;;;4.93;1.88;;;2.20;1.00;;;;;;7379710;19;20029;-68
2023/11/25 07:46:11;;;;;;;2.97;1.58;;;2.10;1.00;;;;;;7379366;19;20018;-68
2023/11/25 07:48:41;;;;;;;7.70;1.77;;;2.10;1.00;;;;;;7377944;19;20038;-68
2023/11/25 07:51:11;;;;;;;6.90;1.63;;;2.20;1.00;;;;;;7379576;19;20119;-69
2023/11/25 07:53:41;;;;;;;5.13;1.67;;;2.20;1.00;;;;;;7378549;19;20019;-68
2023/11/25 07:56:13;;;;;;;5.18;2.13;;;2.10;1.00;;;;;;7379070;19;20466;-68
2023/11/25 07:58:43;;;;;;;6.88;1.58;;;2.20;1.00;;;;;;7378659;19;20039;-69
2023/11/25 08:01:14;;;;;;;8.13;1.88;;;2.20;1.00;;;;;;7378801;19;20011;-68
2023/11/25 08:03:44;;;;;;;5.43;1.50;;;2.20;1.00;;;;;;7378722;19;20467;-69
2023/11/25 08:06:16;;;;;;;3.50;2.00;;;2.30;1.00;;;;;;7378814;19;20131;-70
2023/11/25 08:08:46;;;;;;;8.55;1.98;;;2.40;1.00;;;;;;7388738;19;20453;-68
2023/11/25 08:11:26;;;;;;;4.95;1.52;;;2.40;1.00;;;;;;7390375;19;20006;-69
2023/11/25 08:13:57;;;;;;;5.55;1.95;;;2.50;1.00;;;;;;7376725;19;20053;-69
2023/11/25 08:16:27;;;;;;;3.83;1.50;;;2.60;1.00;;;;;;7378465;19;20517;-70
2023/11/25 08:18:57;;;;;;;6.00;1.70;;;2.60;1.00;;;;;;7379617;19;20019;-69
2023/11/25 08:21:27;;;;;;;7.82;1.65;;;2.60;1.00;;;;;;7380458;19;20015;-69
2023/11/25 08:23:57;;;;;;;5.63;1.65;;;2.50;1.00;;;;;;7378431;19;20086;-70
2023/11/25 08:26:30;;;;;;;13.20;2.63;;;2.60;1.00;;;;;;7377044;19;20014;-69
2023/11/25 08:29:02;;;;;;;6.68;1.40;;;2.70;1.00;;;;;;7378942;19;20404;-69
2023/11/25 08:31:33;;;;;;;5.75;1.85;;;2.70;1.00;;;;;;7378634;19;20341;-69
2023/11/25 08:34:08;;;;;;;7.10;1.60;;;2.70;1.00;;;;;;7379370;19;20014;-69
2023/11/25 08:36:44;;;;;;;9.80;2.20;;;2.80;1.00;;;;;;7377395;19;20086;-69
2023/11/25 08:39:15;;;;;;;5.13;1.67;;;2.70;1.00;;;;;;7377141;19;20006;-69
2023/11/25 08:41:48;;;;;;;7.40;1.75;;;2.70;1.00;;;;;;7376921;19;20010;-69
2023/11/25 08:44:18;;;;;;;7.57;2.25;;;2.80;1.00;;;;;;7379692;19;20452;-70
2023/11/25 08:46:50;;;;;;;4.07;1.67;;;2.90;1.00;;;;;;7374607;19;20372;-69
2023/11/25 08:49:21;;;;;;;4.22;1.52;;;2.90;1.00;;;;;;7374989;19;20404;-69
2023/11/25 08:51:52;;;;;;;3.97;1.98;;;3.00;1.00;;;;;;7372098;19;20018;-69
2023/11/25 08:54:22;;;;;;;4.65;1.67;;;2.90;1.00;;;;;;7376431;19;20431;-68
2023/11/25 08:57:00;;;;;;;7.32;1.45;;;3.00;1.00;;;;;;7377391;19;20006;-69
2023/11/25 08:59:31;;;;;;;7.32;1.50;;;2.90;1.00;;;;;;7375862;19;20006;-69
2023/11/25 09:02:04;;;;;;;7.45;2.00;;;3.00;1.00;;;;;;7375913;19;20010;-70
2023/11/25 09:04:36;;;;;;;8.85;1.65;;;3.00;1.00;;;;;;7376338;19;20031;-70
2023/11/25 09:07:07;;;;;;;4.38;1.17;;;3.00;1.00;;;;;;7375859;19;20344;-69
2023/11/25 09:09:37;;;;;;;4.97;1.45;;;3.10;1.00;;;;;;7376491;19;20535;-69
2023/11/25 09:12:11;;;;;;;7.05;2.15;;;3.20;1.00;;;;;;7377152;19;20017;-70
2023/11/25 09:14:42;;;;;;;5.65;1.88;;;3.40;1.00;;;;;;7375900;19;20018;-69
2023/11/25 09:17:15;;;;;;;7.10;1.58;;;3.30;1.00;;;;;;7376189;19;20424;-70
2023/11/25 09:19:46;;;;;;;5.40;1.80;;;3.40;1.00;;;;;;7376952;19;20010;-70
2023/11/25 09:22:16;;;;;;;7.65;2.22;;;3.60;1.00;;;;;;7377368;19;20018;-69
2023/11/25 09:24:46;;;;;;;7.88;1.70;;;3.70;1.00;;;;;;7375651;19;20809;-70
2023/11/25 09:27:19;;;;;;;7.75;1.92;;;3.60;1.00;;;;;;7376178;19;20040;-69
2023/11/25 09:29:49;;;;;;;9.18;2.88;;;3.50;1.00;;;;;;7374522;19;20003;-70
2023/11/25 09:32:19;;;;;;;7.53;2.22;;;3.50;1.00;;;;;;7377055;19;20055;-69
2023/11/25 09:34:49;;;;;;;6.78;2.58;;;3.40;1.00;;;;;;7376587;19;20090;-70
2023/11/25 09:37:21;;;;;;;5.93;2.30;;;3.50;1.00;;;;;;7377593;19;20014;-68
2023/11/25 09:39:51;;;;;;;5.40;2.08;;;3.50;1.00;;;;;;7372100;19;20348;-68
2023/11/25 09:42:23;;;;;;;5.50;2.50;;;3.60;1.00;;;;;;7378249;19;20015;-69
2023/11/25 09:44:54;;;;;;;10.68;2.25;;;3.50;1.00;;;;;;7367670;19;20355;-68
2023/11/25 09:47:24;;;;;;;8.65;2.50;;;3.50;1.00;;;;;;7374860;19;20003;-69
2023/11/25 09:49:54;;;;;;;13.38;2.83;;;3.50;1.00;;;;;;7376918;19;19999;-68
2023/11/25 09:52:29;;;;;;;10.88;2.22;;;3.60;1.00;;;;;;7375744;19;20094;-70
2023/11/25 09:55:01;;;;;;;13.63;2.70;;;3.80;1.00;;;;;;7374166;19;20017;-68
2023/11/25 09:57:34;;;;;;;10.25;2.60;;;3.90;1.00;;;;;;7375673;19;20039;-68
2023/11/25 10:00:06;;;;;;;6.80;1.75;;;3.70;1.00;;;;;;7374160;19;20011;-68
2023/11/25 10:02:38;;;;;;;7.82;2.40;;;3.90;1.00;;;;;;7374012;19;20025;-68
2023/11/25 10:05:11;;;;;;;9.90;2.85;;;3.90;1.00;;;;;;7373553;19;20015;-68
2023/11/25 10:07:42;;;;;;;10.55;2.63;;;4.10;1.00;;;;;;7375198;19;20014;-69
2023/11/25 10:10:13;;;;;;;10.90;2.75;;;4.20;1.00;;;;;;7375057;19;20454;-69
2023/11/25 10:12:45;;;;;;;8.80;2.75;;;4.20;1.00;;;;;;7379055;19;20019;-69
2023/11/25 10:15:16;;;;;;;12.80;2.83;;;4.00;1.00;;;;;;7378794;19;20094;-69
2023/11/25 10:17:48;;;;;;;13.25;3.50;;;3.90;1.00;;;;;;7383984;19;20018;-68
2023/11/25 10:20:19;;;;;;;16.02;3.55;;;3.80;1.00;;;;;;7381984;19;20491;-69
2023/11/25 10:22:53;;;;;;;11.20;2.53;;;3.80;1.00;;;;;;7379213;19;20032;-69
2023/11/25 10:25:24;;;;;;;10.20;2.90;;;3.80;1.00;;;;;;7380912;19;20015;-71
2023/11/25 10:27:57;;;;;;;9.43;2.70;;;3.90;1.00;;;;;;7382882;19;20472;-69
2023/11/25 10:30:28;;;;;;;8.95;3.03;;;3.90;1.00;;;;;;7381124;19;20725;-69
2023/11/25 10:33:01;;;;;;;19.83;3.60;;;4.00;1.00;;;;;;7382223;19;20011;-70
2023/11/25 10:35:31;;;;;;;12.85;2.83;;;4.00;1.00;;;;;;7380078;19;20652;-69
2023/11/25 10:38:03;;;;;;;18.38;2.75;;;4.00;1.00;;;;;;7381594;19;20010;-69
2023/11/25 10:40:33;;;;;;;14.65;3.15;;;4.00;1.00;;;;;;7381644;19;20006;-70
2023/11/25 10:43:06;;;;;;;10.63;3.20;;;4.00;1.00;;;;;;7385599;19;20011;-69
2023/11/25 10:45:37;;;;;;;7.57;2.55;;;4.00;1.00;;;;;;7390825;19;20011;-68
2023/11/25 10:48:08;;;;;;;12.27;3.35;;;4.10;1.00;;;;;;7380356;19;20006;-69
2023/11/25 10:50:39;;;;;;;8.27;2.85;;;4.10;1.00;;;;;;7380674;19;20018;-69
2023/11/25 10:53:14;;;;;;;13.75;4.53;;;4.20;1.00;;;;;;7381066;19;20010;-69
2023/11/25 10:55:46;;;;;;;14.25;2.92;;;4.40;1.00;;;;;;7380362;19;20011;-70
2023/11/25 10:58:19;;;;;;;9.13;3.22;;;4.70;1.00;;;;;;7382492;19;20458;-69
2023/11/25 11:00:49;;;;;;;12.68;3.35;;;4.60;1.00;;;;;;7381449;19;20090;-69
2023/11/25 11:03:31;;;;;;;13.02;2.55;;;4.40;1.00;;;;;;7380426;19;20110;-68
2023/11/25 11:06:07;;;;;;;10.40;3.53;;;4.20;1.00;;;;;;7373717;19;20014;-69
2023/11/25 11:08:41;;;;;;;14.27;3.53;;;4.20;1.00;;;;;;7380651;19;20006;-70
2023/11/25 11:11:15;;;;;;;12.18;3.53;;;4.30;1.00;;;;;;7381053;19;20006;-70
2023/11/25 11:13:55;;;;;;;18.40;3.60;;;4.30;1.00;;;;;;7381077;19;20014;-69
2023/11/25 11:16:34;;;;;;;9.25;3.50;;;4.30;1.00;;;;;;7378867;19;20046;-69
2023/11/25 11:19:05;;;;;;;10.88;2.65;;;4.50;1.00;;;;;;7380279;19;20074;-70
2023/11/25 11:21:39;;;;;;;13.35;3.30;;;4.40;1.00;;;;;;7381073;19;20065;-69
2023/11/25 11:24:10;;;;;;;9.85;3.05;;;4.50;1.00;;;;;;7377319;19;20014;-69
2023/11/25 11:26:48;;;;;;;8.35;2.72;;;4.50;1.00;;;;;;7379623;19;20463;-70
2023/11/25 11:29:28;;;;;;;6.55;2.38;;;4.50;1.00;;;;;;7380042;19;21075;-70
2023/11/25 11:32:00;;;;;;;11.50;3.55;;;4.10;1.00;;;;;;7375666;19;20003;-70
2023/11/25 11:34:33;;;;;;;13.75;4.45;;;4.10;1.00;;;;;;7380024;19;20003;-69
2023/11/25 11:37:05;;;;;;;12.52;3.85;;;3.80;1.00;;;;;;7381136;19;20383;-70
2023/11/25 11:39:37;;;;;;;11.60;3.53;;;3.60;1.00;;;;;;7380779;19;20093;-70
2023/11/25 11:42:34;;;;;;;13.35;3.30;;;3.40;1.00;;;;;;7381147;19;20013;-69
2023/11/25 11:45:19;;;;;;;8.95;3.00;;;3.10;1.00;;;;;;7379582;19;20014;-68
2023/11/25 11:47:54;;;;;;;11.32;3.30;;;3.10;7.40;;;;;;7381486;19;20029;-69
2023/11/25 11:50:31;;;;;;;11.00;3.65;;;3.10;10.00;;;;;;7379791;19;20014;-69
2023/11/25 11:53:15;;;;;;;;;;;3.00;17.80;;;;;;7375594;19;20024;-69
2023/11/25 11:55:53;;;;;;;15.43;3.33;;;2.70;30.00;;;;;;7380494;19;20259;-70
2023/11/25 11:58:25;;;;;;;10.57;3.15;;;2.70;57.40;;;;;;7379770;19;20031;-69
2023/11/25 12:01:09;;;;;;;8.93;3.22;;;2.60;71.40;;;;;;7378774;19;20044;-69
2023/11/25 12:03:37;;;;;;;6.82;2.53;;;2.80;78.00;;;;;;7376469;19;20003;-70
2023/11/25 12:06:10;;;;;;;8.65;3.08;;;3.10;84.20;;;;;;7378651;19;20024;-70
2023/11/25 12:08:40;;;;;;;11.93;3.55;;;3.00;55.50;;;;;;7378562;19;20011;-70
2023/11/25 12:11:12;;;;;;;8.40;2.85;;;3.10;67.70;;;;;;7378394;19;20011;-69
2023/11/25 12:13:43;;;;;;;8.30;2.90;;;3.20;57.50;;;;;;7378660;19;20109;-69
2023/11/25 12:16:15;;;;;;;10.98;3.00;;;3.20;54.50;;;;;;7377940;19;20010;-69
2023/11/25 12:18:45;;;;;;;11.23;3.08;;;3.10;46.60;;;;;;7379873;19;20017;-70
2023/11/25 12:21:17;;;;;;;5.43;2.40;;;3.00;34.60;;;;;;7378915;19;20014;-69
2023/11/25 12:23:47;;;;;;;12.30;3.28;;;2.90;36.50;;;;;;7378898;19;20206;-69
2023/11/25 12:26:24;;;;;;;12.40;3.45;;;3.00;57.20;;;;;;7378484;19;20106;-69
2023/11/25 12:28:55;;;;;;;9.05;4.22;;;3.00;54.60;;;;;;7378786;19;20015;-70
2023/11/25 12:31:30;;;;;;;10.50;2.80;;;3.00;48.40;;;;;;7378346;19;20408;-69
2023/11/25 12:34:02;;;;;;;10.30;3.30;;;3.00;53.30;;;;;;7379419;19;20070;-70
2023/11/25 12:36:32;;;;;;;13.63;3.08;;;3.00;41.80;;;;;;7375884;19;20025;-70
2023/11/25 12:39:07;;;;;;;9.23;3.40;;;3.10;51.70;;;;;;7378520;19;20013;-70
2023/11/25 12:41:37;;;;;;;9.18;3.25;;;3.10;36.20;;;;;;7379860;19;20040;-70
2023/11/25 12:44:09;;;;;;;13.02;2.88;;;3.10;37.00;;;;;;7377362;19;20042;-69
2023/11/25 12:46:44;;;;;;;7.03;2.60;;;3.20;39.40;;;;;;7377275;19;20014;-70
2023/11/25 12:49:21;;;;;;;9.93;3.47;;;3.20;28.80;;;;;;7377127;19;20078;-70
2023/11/25 12:51:52;;;;;;;9.75;3.47;;;3.40;30.10;;;;;;7378644;19;20575;-69
2023/11/25 12:54:23;;;;;;;7.60;2.78;;;3.30;21.40;;;;;;7378132;19;20047;-70
2023/11/25 12:56:54;;;;;;;11.43;3.15;;;3.40;13.50;;;;;;7377823;19;20014;-71
2023/11/25 12:59:28;;;;;;;6.53;2.85;;;3.30;8.20;;;;;;7378487;19;20117;-72
2023/11/25 13:02:08;;;;;;;12.13;3.42;;;3.40;11.90;;;;;;7374697;19;20014;-70
2023/11/25 13:04:46;;;;;;;14.57;3.50;;;3.30;13.20;;;;;;7373887;19;20061;-69
2023/11/25 13:07:31;;;;;;;11.57;3.60;;;3.50;17.00;;;;;;7377733;19;20038;-70
2023/11/25 13:10:02;;;;;;;9.75;3.80;;;3.70;20.80;;;;;;7371918;19;20014;-70
2023/11/25 13:12:33;;;;;;;12.38;3.95;;;3.60;18.00;;;;;;7372112;19;20035;-70
2023/11/25 13:15:04;;;;;;;13.85;3.95;;;3.70;23.60;;;;;;7375731;19;20011;-70
2023/11/25 13:17:36;;;;;;;10.93;3.47;;;3.70;20.30;;;;;;7385205;19;20431;-70
2023/11/25 13:20:10;;;;;;;9.88;3.80;;;3.50;12.80;;;;;;7388698;19;20017;-69
2023/11/25 13:22:40;;;;;;;13.55;4.43;;;3.60;21.60;;;;;;7377978;19;20466;-70
2023/11/25 13:25:12;;;;;;;11.68;4.00;;;3.80;19.40;;;;;;7377184;19;20466;-71
2023/11/25 13:27:42;;;;;;;12.10;4.55;;;3.90;18.40;;;;;;7379743;19;20017;-70