Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:22;;;;;;;9.20;6.60;;;;;;;-1.31;77.39;100370.50;98347;1170;88676;-73
2021/03/08 00:02:48;;;;;;;17.95;11.05;;;;;;;-1.32;77.95;100374.95;98304;1166;82411;-74
2021/03/08 00:04:54;;;;;;;27.27;13.07;;;;;;;-1.41;78.11;100365.06;98325;1167;69152;-62
2021/03/08 00:07:00;;;;;;;38.00;15.70;;;;;;;-1.36;77.95;100384.10;98353;1172;87844;-62
2021/03/08 00:09:07;;;;;;;25.50;11.90;;;;;;;-1.40;78.00;100381.81;98313;1171;75364;-63
2021/03/08 00:11:13;;;;;;;31.80;12.20;;;;;;;-1.41;78.11;100372.16;98352;1172;89378;-62
2021/03/08 00:13:20;;;;;;;24.65;11.35;;;;;;;-1.47;78.19;100375.25;98288;1171;83254;-62
2021/03/08 00:15:26;;;;;;;18.70;9.05;;;;;;;-1.50;78.05;100378.13;98357;1167;69254;-62
2021/03/08 00:17:32;;;;;;;24.75;12.05;;;;;;;-1.54;77.84;100385.45;98299;1167;87908;-62
2021/03/08 00:19:38;;;;;;;21.60;10.90;;;;;;;-1.60;78.20;100380.63;98334;1171;75627;-62
2021/03/08 00:21:48;;;;;;;18.60;9.75;;;;;;;-1.61;77.70;100372.78;98330;1172;89892;-62
2021/03/08 00:23:54;;;;;;;19.23;9.90;;;;;;;-1.61;78.41;100373.63;98275;1168;82501;-61
2021/03/08 00:26:00;;;;;;;17.05;9.50;;;;;;;-1.66;78.17;100369.63;98322;1167;69145;-73
2021/03/08 00:28:06;;;;;;;9.40;5.95;;;;;;;-1.67;78.34;100368.77;98303;1171;86282;-71
2021/03/08 00:30:15;;;;;;;9.67;5.73;;;;;;;-1.67;78.56;100368.77;98291;1168;74980;-63
2021/03/08 00:32:25;;;;;;;18.63;11.47;;;;;;;-1.68;78.11;100369.75;98318;1172;89308;-62
2021/03/08 00:34:31;;;;;;;19.20;10.20;;;;;;;-1.71;78.28;100358.53;98135;1172;82809;-62
2021/03/08 00:36:37;;;;;;;13.60;8.60;;;;;;;-1.77;78.47;100361.63;98303;1172;69154;-72
2021/03/08 00:38:44;;;;;;;22.40;13.67;;;;;;;-1.82;78.31;100356.67;98297;1171;87589;-72
2021/03/08 00:40:53;;;;;;;17.80;10.10;;;;;;;-1.82;78.38;100360.17;98343;1167;74455;-71
2021/03/08 00:42:59;;;;;;;16.10;9.50;;;;;;;-1.83;78.40;100358.47;98322;1168;89918;-71
2021/03/08 00:45:10;;;;;;;20.07;10.50;;;;;;;-1.86;78.33;100352.55;98304;1172;82902;-62
2021/03/08 00:47:16;;;;;;;13.15;7.85;;;;;;;-1.88;78.27;100359.77;98357;1167;69155;-62
2021/03/08 00:49:22;;;;;;;18.95;10.40;;;;;;;-1.95;78.57;100364.64;98315;1172;87582;-62
2021/03/08 00:51:28;;;;;;;14.90;9.40;;;;;;;-1.97;78.87;100361.27;98327;1172;75698;-62
2021/03/08 00:53:35;;;;;;;17.00;9.35;;;;;;;-1.99;78.54;100370.28;98311;1171;89356;-62
2021/03/08 00:55:41;;;;;;;13.50;8.20;;;;;;;-2.05;78.67;100358.34;98291;1170;81361;-63
2021/03/08 00:57:47;;;;;;;12.47;7.83;;;;;;;-2.06;78.42;100361.92;98303;1168;69570;-63
2021/03/08 00:59:54;;;;;;;20.40;9.40;;;;;;;-2.05;78.89;100347.75;98353;1171;87033;-63
2021/03/08 01:02:03;;;;;;;18.40;8.80;;;;;;;-2.03;79.00;100347.63;98321;1167;74745;-62
2021/03/08 01:04:09;;;;;;;29.95;12.55;;;;;;;-2.02;78.68;100336.09;98330;1171;88541;-62
2021/03/08 01:06:18;;;;;;;23.03;12.10;;;;;;;-2.01;78.66;100345.73;98252;1172;82587;-63
2021/03/08 01:08:24;;;;;;;21.75;11.20;;;;;;;-2.04;78.57;100344.16;98309;1172;69107;-61
2021/03/08 01:10:32;;;;;;;24.70;12.20;;;;;;;-2.06;79.18;100351.34;98306;1170;87700;-62
2021/03/08 01:12:41;;;;;;;21.70;11.60;;;;;;;-2.08;79.01;100345.32;98298;1171;74943;-62
2021/03/08 01:14:49;;;;;;;22.85;11.00;;;;;;;-2.03;79.17;100337.89;98320;1171;89138;-63
2021/03/08 01:16:55;;;;;;;20.83;9.30;;;;;;;-1.99;79.11;100347.31;98317;1167;81717;-72
2021/03/08 01:19:02;;;;;;;14.85;8.85;;;;;;;-1.93;78.78;100343.38;98289;1172;68947;-71
2021/03/08 01:21:08;;;;;;;11.05;6.85;;;;;;;-1.92;79.01;100340.60;98333;1168;86835;-71
2021/03/08 01:23:15;;;;;;;10.85;7.15;;;;;;;-1.87;79.04;100341.11;98316;1171;75647;-71
2021/03/08 01:25:27;;;;;;;10.90;6.00;;;;;;;-1.88;79.25;100336.79;98347;1172;89642;-70
2021/03/08 01:27:36;;;;;;;12.03;6.27;;;;;;;-1.90;78.58;100335.22;98299;1167;82057;-71
2021/03/08 01:29:42;;;;;;;11.00;5.40;;;;;;;-1.89;78.90;100335.09;98313;1170;69181;-71
2021/03/08 01:31:52;;;;;;;8.10;5.00;;;;;;;-1.96;78.88;100336.50;98339;1171;87556;-71
2021/03/08 01:33:58;;;;;;;8.75;5.25;;;;;;;-2.06;79.18;100326.70;98319;1172;75300;-71
2021/03/08 01:36:05;;;;;;;10.03;6.33;;;;;;;-2.08;78.37;100332.09;98333;1170;88727;-63
2021/03/08 01:38:11;;;;;;;10.25;5.70;;;;;;;-2.13;78.63;100333.38;98305;1171;81779;-61
2021/03/08 01:40:23;;;;;;;12.15;5.75;;;;;;;-2.15;78.67;100335.30;98374;1170;69171;-70
2021/03/08 01:42:29;;;;;;;8.70;6.20;;;;;;;-2.19;79.32;100332.02;98343;1168;86987;-71
2021/03/08 01:44:38;;;;;;;10.50;6.70;;;;;;;-2.24;78.94;100334.16;98303;1172;75593;-71
2021/03/08 01:46:48;;;;;;;9.30;6.00;;;;;;;-2.36;78.60;100342.95;98316;1172;89788;-73
2021/03/08 01:48:54;;;;;;;9.55;5.65;;;;;;;-2.39;78.89;100337.91;98302;1166;82643;-73
2021/03/08 01:51:06;;;;;;;11.73;6.37;;;;;;;-2.45;78.87;100343.63;98303;1168;69216;-74
2021/03/08 01:53:18;;;;;;;10.45;6.45;;;;;;;-2.50;79.04;100336.00;98313;1168;86483;-73
2021/03/08 01:55:25;;;;;;;11.97;5.87;;;;;;;-2.53;79.39;100338.03;98394;1170;75933;-62
2021/03/08 01:57:34;;;;;;;10.10;5.95;;;;;;;-2.57;79.25;100340.04;98308;1167;89726;-65
2021/03/08 01:59:41;;;;;;;11.15;6.45;;;;;;;-2.63;79.23;100348.39;98322;1171;81605;-65
2021/03/08 02:01:47;;;;;;;10.30;7.20;;;;;;;-2.69;79.46;100355.93;98321;1172;69157;-62
2021/03/08 02:03:56;;;;;;;11.30;6.70;;;;;;;-2.76;78.80;100352.85;98318;1168;86466;-62
2021/03/08 02:06:02;;;;;;;11.55;6.70;;;;;;;-2.77;79.37;100355.58;98316;1168;76666;-71
2021/03/08 02:08:11;;;;;;;9.75;6.00;;;;;;;-2.81;79.27;100362.05;98301;1166;89830;-72
2021/03/08 02:10:18;;;;;;;10.45;6.60;;;;;;;-2.86;79.56;100362.38;98293;1170;81636;-63
2021/03/08 02:12:36;;;;;;;10.45;5.85;;;;;;;-2.96;79.51;100369.22;98325;1172;69139;-64
2021/03/08 02:15:15;;;;;;;9.45;5.85;;;;;;;-2.97;79.64;100373.66;98279;1168;87640;-62
2021/03/08 02:17:30;;;;;;;10.75;6.60;;;;;;;-2.97;79.34;100373.66;98294;1170;76450;-72
2021/03/08 02:20:09;;;;;;;9.50;6.00;;;;;;;-2.97;79.54;100371.02;98324;1170;88587;-71
2021/03/08 02:22:47;;;;;;;9.37;4.97;;;;;;;-2.99;79.04;100380.00;98327;1171;82214;-72
2021/03/08 02:25:31;;;;;;;10.53;5.90;;;;;;;-2.98;79.44;100379.06;98343;1171;69194;-70
2021/03/08 02:28:35;;;;;;;11.45;5.90;;;;;;;-2.99;79.47;100380.85;98316;1167;87932;-72
2021/03/08 02:30:46;;;;;;;10.20;5.70;;;;;;;-2.97;79.74;100380.77;98346;1164;75720;-73
2021/03/08 02:32:55;;;;;;;11.03;6.10;;;;;;;-2.97;79.34;100384.23;98305;1171;88734;-72
2021/03/08 02:35:08;;;;;;;12.95;5.65;;;;;;;-3.00;79.73;100384.47;98283;1170;82647;-71
2021/03/08 02:37:21;;;;;;;15.70;7.10;;;;;;;-3.04;79.65;100390.04;98318;1172;69251;-71
2021/03/08 02:39:37;;;;;;;11.55;7.35;;;;;;;-3.11;79.11;100386.98;98282;1172;87428;-72
2021/03/08 02:41:47;;;;;;;13.60;6.95;;;;;;;-3.16;79.49;100388.24;98300;1168;75053;-72
2021/03/08 02:44:00;;;;;;;14.40;7.65;;;;;;;-3.19;79.61;100393.73;98308;1171;89946;-72
2021/03/08 02:46:15;;;;;;;10.80;5.40;;;;;;;-3.22;79.47;100397.42;98321;1172;81909;-71
2021/03/08 02:48:24;;;;;;;12.33;7.30;;;;;;;-3.25;79.20;100394.13;98320;1172;69090;-71
2021/03/08 02:50:36;;;;;;;16.00;8.15;;;;;;;-3.27;79.91;100403.95;98351;1172;87054;-63
2021/03/08 02:52:51;;;;;;;16.40;7.00;;;;;;;-3.30;79.66;100402.37;98315;1172;75779;-63
2021/03/08 02:55:03;;;;;;;12.55;6.50;;;;;;;-3.36;79.42;100402.77;98351;1171;89742;-72
2021/03/08 02:57:12;;;;;;;11.83;6.70;;;;;;;-3.37;79.38;100405.49;98306;1167;81902;-72
2021/03/08 02:59:21;;;;;;;10.65;6.30;;;;;;;-3.40;79.87;100409.19;98340;1171;67286;-72
2021/03/08 03:01:29;;;;;;;10.30;6.27;;;;;;;-3.42;79.28;100412.88;98345;1171;86702;-72
2021/03/08 03:03:44;;;;;;;13.00;7.60;;;;;;;-3.45;79.56;100406.00;98305;1172;75302;-72
2021/03/08 03:05:52;;;;;;;11.07;6.50;;;;;;;-3.44;79.98;100415.63;98284;1172;88793;-72
2021/03/08 03:07:59;;;;;;;12.10;6.00;;;;;;;-3.48;79.86;100414.13;98310;1170;82037;-73
2021/03/08 03:10:09;;;;;;;14.40;5.90;;;;;;;-3.50;79.65;100425.73;98313;1171;67186;-63
2021/03/08 03:12:17;;;;;;;9.80;6.60;;;;;;;-3.52;79.62;100427.64;98347;1170;86877;-62
2021/03/08 03:14:25;;;;;;;10.20;5.40;;;;;;;-3.54;79.56;100430.36;98332;1171;74416;-62
2021/03/08 03:16:33;;;;;;;10.80;5.90;;;;;;;-3.57;79.43;100428.77;98340;1167;90600;-71
2021/03/08 03:18:40;;;;;;;10.57;5.73;;;;;;;-3.58;79.07;100436.80;98254;1168;81527;-72
2021/03/08 03:20:49;;;;;;;9.90;5.65;;;;;;;-3.62;79.40;100440.56;98313;1171;69120;-73
2021/03/08 03:23:00;;;;;;;11.90;6.15;;;;;;;-3.64;79.55;100445.96;98316;1172;87391;-73
2021/03/08 03:25:09;;;;;;;11.10;5.55;;;;;;;-3.65;79.26;100444.25;98336;1172;75684;-72
2021/03/08 03:27:17;;;;;;;9.25;5.95;;;;;;;-3.66;79.72;100444.37;98333;1171;89863;-73
2021/03/08 03:29:25;;;;;;;9.33;5.47;;;;;;;-3.68;79.35;100447.09;98278;1172;83138;-73
2021/03/08 03:31:32;;;;;;;11.10;5.90;;;;;;;-3.66;79.44;100452.28;98290;1172;69254;-65
2021/03/08 03:33:42;;;;;;;11.30;5.90;;;;;;;-3.69;80.02;100442.78;98319;1172;87113;-63
2021/03/08 03:35:51;;;;;;;10.00;5.30;;;;;;;-3.73;80.02;100449.18;98310;1168;74541;-63
2021/03/08 03:37:58;;;;;;;10.40;6.00;;;;;;;-3.72;79.86;100445.61;98324;1171;89582;-63
2021/03/08 03:40:12;;;;;;;10.40;7.25;;;;;;;-3.76;79.63;100448.52;98295;1167;82539;-72
2021/03/08 03:42:21;;;;;;;10.90;6.90;;;;;;;-3.76;79.74;100449.38;98312;1168;69116;-73
2021/03/08 03:44:27;;;;;;;12.05;7.35;;;;;;;-3.81;79.91;100443.55;98293;1166;86439;-73
2021/03/08 03:46:33;;;;;;;13.65;6.95;;;;;;;-3.85;79.74;100455.26;98346;1167;75676;-72
2021/03/08 03:48:39;;;;;;;12.85;6.55;;;;;;;-3.86;79.71;100450.06;98333;1167;89121;-72
2021/03/08 03:50:45;;;;;;;15.10;7.40;;;;;;;-3.89;79.84;100456.38;98333;1172;81880;-64
2021/03/08 03:52:54;;;;;;;14.80;8.27;;;;;;;-3.87;79.93;100464.22;98287;1168;70857;-64
2021/03/08 03:54:59;;;;;;;14.35;8.40;;;;;;;-3.88;79.83;100457.23;98324;1172;88110;-64
2021/03/08 03:57:09;;;;;;;11.80;7.50;;;;;;;-3.88;79.46;100458.08;98332;1171;76361;-64
2021/03/08 03:59:24;;;;;;;12.30;7.70;;;;;;;-3.86;79.58;100457.97;98328;1170;89457;-64
2021/03/08 04:01:38;;;;;;;13.13;8.30;;;;;;;-3.86;79.93;100461.47;98337;1166;81743;-64
2021/03/08 04:03:57;;;;;;;13.30;8.10;;;;;;;-3.84;79.64;100458.72;98297;1170;69117;-63
2021/03/08 04:06:07;;;;;;;14.17;9.10;;;;;;;-3.83;79.87;100460.42;98325;1171;87696;-62
2021/03/08 04:08:17;;;;;;;15.60;8.60;;;;;;;-3.82;79.95;100462.13;98316;1171;74722;-64
2021/03/08 04:10:26;;;;;;;15.55;9.60;;;;;;;-3.84;79.45;100463.99;98303;1172;89733;-63
2021/03/08 04:12:36;;;;;;;14.85;10.05;;;;;;;-3.90;79.48;100464.41;98282;1172;82492;-63
2021/03/08 04:14:45;;;;;;;15.80;10.40;;;;;;;-3.92;79.70;100467.13;98302;1168;69135;-64
2021/03/08 04:16:58;;;;;;;20.70;10.80;;;;;;;-3.90;79.99;100467.86;98301;1168;86709;-73
2021/03/08 04:19:06;;;;;;;21.20;11.67;;;;;;;-3.90;79.95;100470.50;98315;1167;75675;-72
2021/03/08 04:21:14;;;;;;;18.90;11.90;;;;;;;-3.86;79.62;100471.16;98339;1170;89088;-73
2021/03/08 04:23:20;;;;;;;19.65;10.45;;;;;;;-3.89;79.90;100476.63;98302;1172;82085;-74
2021/03/08 04:25:28;;;;;;;18.00;10.00;;;;;;;-3.92;79.92;100476.82;98290;1171;69174;-65
2021/03/08 04:27:36;;;;;;;16.30;9.60;;;;;;;-3.96;79.59;100475.34;98280;1167;88394;-64
2021/03/08 04:29:44;;;;;;;17.75;9.00;;;;;;;-4.06;80.07;100474.19;98341;1168;75831;-63
2021/03/08 04:31:50;;;;;;;15.37;9.10;;;;;;;-4.07;79.92;100478.65;98300;1171;89013;-74
2021/03/08 04:33:57;;;;;;;14.90;8.30;;;;;;;-4.03;79.59;100474.00;98265;1172;83694;-74
2021/03/08 04:36:05;;;;;;;13.95;7.70;;;;;;;-4.01;79.53;100482.70;98324;1166;69119;-73
2021/03/08 04:38:12;;;;;;;13.70;6.80;;;;;;;-3.94;80.06;100487.48;98371;1171;87711;-74
2021/03/08 04:40:23;;;;;;;14.05;6.90;;;;;;;-3.93;79.78;100475.15;98347;1168;75072;-73
2021/03/08 04:42:30;;;;;;;13.00;7.00;;;;;;;-3.98;79.72;100485.14;98298;1172;89185;-73
2021/03/08 04:44:39;;;;;;;13.80;7.30;;;;;;;-4.01;80.35;100482.70;98375;1171;81243;-74
2021/03/08 04:46:45;;;;;;;11.10;6.80;;;;;;;-4.03;79.60;100489.83;98315;1172;69634;-73
2021/03/08 04:48:51;;;;;;;13.20;7.40;;;;;;;-4.04;79.74;100488.16;98304;1167;87941;-72
2021/03/08 04:51:01;;;;;;;13.43;7.20;;;;;;;-4.05;79.86;100484.67;98328;1172;76092;-73
2021/03/08 04:53:07;;;;;;;12.50;7.80;;;;;;;-4.07;79.59;100494.47;98304;1172;90058;-74
2021/03/08 04:55:15;;;;;;;14.40;9.30;;;;;;;-4.05;79.75;100492.58;98321;1171;82636;-64
2021/03/08 04:57:24;;;;;;;15.30;7.80;;;;;;;-4.09;79.74;100495.52;98329;1172;69113;-64
2021/03/08 04:59:30;;;;;;;13.40;7.80;;;;;;;-4.15;80.08;100502.02;98263;1171;88624;-64
2021/03/08 05:01:37;;;;;;;13.70;7.40;;;;;;;-4.18;80.23;100491.64;98270;1170;75158;-63
2021/03/08 05:03:45;;;;;;;14.57;7.43;;;;;;;-4.21;79.88;100507.66;98316;1171;90266;-64
2021/03/08 05:05:53;;;;;;;13.40;7.35;;;;;;;-4.25;79.73;100499.07;98313;1171;82870;-74
2021/03/08 05:08:05;;;;;;;15.60;7.60;;;;;;;-4.24;79.67;100506.05;98346;1168;69141;-74
2021/03/08 05:10:18;;;;;;;18.75;9.55;;;;;;;-4.22;79.39;100500.67;98335;1171;86810;-64
2021/03/08 05:12:28;;;;;;;15.45;8.55;;;;;;;-4.22;79.97;100500.67;98333;1170;75070;-64
2021/03/08 05:14:36;;;;;;;16.35;8.30;;;;;;;-4.19;79.73;100506.61;98309;1172;89592;-64
2021/03/08 05:16:47;;;;;;;13.55;7.95;;;;;;;-4.17;79.83;100504.72;98348;1171;83671;-64
2021/03/08 05:18:54;;;;;;;14.60;8.70;;;;;;;-4.13;79.69;100509.81;98334;1172;69110;-65
2021/03/08 05:21:00;;;;;;;14.20;8.40;;;;;;;-4.12;80.16;100504.43;98055;1174;88093;-73
2021/03/08 05:23:07;;;;;;;13.75;7.95;;;;;;;-4.12;79.82;100508.89;98082;1174;75243;-74
2021/03/08 05:25:15;;;;;;;12.90;7.45;;;;;;;-4.14;79.30;100503.69;98133;1174;89799;-74
2021/03/08 05:27:22;;;;;;;15.00;8.00;;;;;;;-4.13;79.48;100508.03;98063;1174;82630;-73
2021/03/08 05:29:34;;;;;;;17.10;9.00;;;;;;;-4.09;79.72;100506.06;98083;1171;69242;-73
2021/03/08 05:31:43;;;;;;;14.10;7.20;;;;;;;-4.08;79.59;100510.38;98057;1174;88444;-72
2021/03/08 05:33:52;;;;;;;17.75;9.90;;;;;;;-4.09;79.48;100506.06;98102;1171;74614;-72
2021/03/08 05:35:59;;;;;;;16.05;8.90;;;;;;;-4.04;79.50;100511.90;98040;1174;89948;-73
2021/03/08 05:38:07;;;;;;;21.70;11.45;;;;;;;-4.01;80.24;100509.90;98070;1174;82311;-72
2021/03/08 05:40:25;;;;;;;18.20;10.25;;;;;;;-3.91;79.89;100516.32;98110;1168;69158;-64
2021/03/08 05:42:36;;;;;;;23.57;11.73;;;;;;;-3.81;80.30;100514.80;98070;1171;87801;-64
2021/03/08 05:44:51;;;;;;;23.45;11.65;;;;;;;-3.70;80.33;100514.97;98334;1168;75241;-65
2021/03/08 05:47:45;;;;;;;26.47;12.50;;;;;;;-3.63;79.55;100507.53;98350;1170;88435;-73
2021/03/08 05:50:30;;;;;;;26.60;12.87;;;;;;;-3.50;80.05;100515.50;98286;1167;82964;-66
2021/03/08 05:53:33;;;;;;;25.10;12.70;;;;;;;-3.05;80.33;100518.65;98226;1172;68077;-63
2021/03/08 05:56:04;;;;;;;24.75;12.10;;;;;;;-2.23;79.56;100515.77;98289;1169;87209;-64
2021/03/08 05:58:51;;;;;;;21.50;12.20;;;;;;;-1.67;79.85;100516.22;98358;1168;75989;-64
2021/03/08 06:01:40;;;;;;;22.60;13.70;;;;;;;-0.63;79.48;100516.43;98281;1164;89581;-73
2021/03/08 06:04:25;;;;;;;23.30;12.50;;;;;;;0.67;79.86;100527.42;98279;1170;82043;-74
2021/03/08 06:07:10;;;;;;;32.25;20.75;;;;;;;2.44;79.34;100524.83;98211;1172;69165;-73
2021/03/08 06:09:25;;;;;;;26.40;18.50;;;;;;;3.71;78.05;100518.55;98274;1166;87462;-73
2021/03/08 06:11:35;;;;;;;23.97;14.93;;;;;;;4.40;76.79;100537.77;98331;1167;75421;-73
2021/03/08 06:13:51;;;;;;;19.25;12.00;;;;;;;4.09;75.30;100535.33;98347;1167;89075;-73
2021/03/08 06:16:03;;;;;;;20.67;12.30;;;;;;;3.20;74.00;100529.50;98320;1171;83519;-64
2021/03/08 06:18:12;;;;;;;20.37;11.10;;;;;;;2.50;74.11;100533.12;98338;1170;69218;-62
2021/03/08 06:20:21;;;;;;;21.55;14.40;;;;;;;2.79;74.20;100542.08;98346;1172;87545;-63
2021/03/08 06:22:28;;;;;;;15.30;10.15;;;;;;;3.44;73.12;100540.61;98300;1171;75689;-64
2021/03/08 06:24:38;;;;;;;14.30;10.10;;;;;;;3.64;73.33;100544.98;98294;1172;89708;-62
2021/03/08 06:26:49;;;;;;;12.20;8.15;;;;;;;3.68;72.93;100545.55;98319;1170;82205;-73
2021/03/08 06:28:56;;;;;;;12.65;8.25;;;;;;;4.18;72.49;100545.16;98293;1171;67170;-74
2021/03/08 06:31:02;;;;;;;15.10;10.30;;;;;;;4.78;71.91;100544.80;98206;1172;87363;-74
2021/03/08 06:33:08;;;;;;;14.50;10.00;;;;;;;4.84;71.17;100547.70;98294;1168;75005;-72
2021/03/08 06:35:16;;;;;;;21.43;13.13;;;;;;;5.21;70.80;100544.96;98336;1172;89754;-63
2021/03/08 06:37:26;;;;;;;14.50;8.73;;;;;;;5.24;70.37;100548.19;98290;1172;82576;-63
2021/03/08 06:39:35;;;;;;;13.53;8.63;;;;;;;5.09;69.95;100552.36;98287;1168;69149;-64
2021/03/08 06:41:41;;;;;;;15.20;10.90;;;;;;;4.75;69.27;100544.09;98331;1172;86972;-62
2021/03/08 06:43:47;;;;;;;13.90;9.20;;;;;;;4.07;68.88;100560.52;98338;1167;74714;-63
2021/03/08 06:45:53;;;;;;;15.63;10.60;;;;;;;3.95;69.24;100562.53;98330;1172;90136;-74
2021/03/08 06:48:02;;;;;;;19.93;12.13;;;;;;;4.26;69.72;100562.33;98338;1170;82167;-75
2021/03/08 06:50:14;;;;;;;12.10;7.50;;;;;;;4.35;69.57;100572.13;98277;1172;69125;-76
2021/03/08 06:52:22;;;;;;;9.10;6.70;;;;;;;4.45;68.54;100567.62;98316;1171;87171;-77
2021/03/08 06:54:27;;;;;;;9.47;5.73;;;;;;;5.00;68.02;100563.95;98309;1167;74911;-75
2021/03/08 06:56:36;;;;;;;11.35;7.35;;;;;;;5.60;68.22;100572.31;98294;1168;89549;-75
2021/03/08 06:58:43;;;;;;;9.50;5.80;;;;;;;6.04;67.53;100578.59;98263;1167;82063;-76
2021/03/08 07:00:49;;;;;;;14.63;8.50;;;;;;;5.79;66.41;100580.19;98284;1171;69125;-63
2021/03/08 07:02:56;;;;;;;17.97;10.57;;;;;;;5.76;66.38;100581.34;98306;1172;88694;-63
2021/03/08 07:05:02;;;;;;;19.20;10.80;;;;;;;5.71;64.88;100580.94;98301;1171;74145;-76
2021/03/08 07:07:10;;;;;;;13.40;8.00;;;;;;;5.89;65.90;100592.54;98298;1166;89276;-75
2021/03/08 07:09:17;;;;;;;11.35;7.05;;;;;;;6.41;65.58;100582.70;98322;1166;82244;-72
2021/03/08 07:11:24;;;;;;;11.95;6.95;;;;;;;6.46;64.53;100590.27;98310;1171;69090;-72
2021/03/08 07:13:34;;;;;;;13.05;8.60;;;;;;;6.11;64.19;100588.52;98301;1171;87244;-72
2021/03/08 07:15:58;;;;;;;15.23;10.07;;;;;;;5.94;64.56;100589.38;98343;1172;74362;-73
2021/03/08 07:18:08;;;;;;;;;;;;;;;5.71;64.27;100585.48;98359;1168;89557;-73
2021/03/08 07:20:17;;;;;;;9.33;5.33;;;;;;;5.85;63.99;100583.11;98301;1171;82621;-74
2021/03/08 07:25:22;;;;;;;14.55;9.60;;;;;;;7.67;62.31;100570.07;98057;1168;69142;-74
2021/03/08 07:27:43;;;;;;;13.65;8.25;;;;;;;8.60;63.05;100573.22;98087;1175;85210;-73
2021/03/08 07:30:11;;;;;;;10.93;7.80;;;;;;;9.09;61.45;100569.33;98086;1174;75538;-68
2021/03/08 07:32:21;;;;;;;10.07;6.27;;;;;;;8.49;59.50;100576.30;98054;1165;89444;-61
2021/03/08 07:34:28;;;;;;;9.50;6.80;;;;;;;8.76;60.94;100576.70;98061;1175;82913;-62
2021/03/08 07:36:35;;;;;;;10.30;6.30;;;;;;;8.16;59.84;100580.83;98137;1168;69113;-63
2021/03/08 07:38:41;;;;;;;9.07;6.60;;;;;;;7.79;60.17;100578.66;98024;1170;84936;-63
2021/03/08 07:40:48;;;;;;;10.90;7.55;;;;;;;7.60;59.96;100578.98;98067;1173;74794;-63
2021/03/08 07:42:55;;;;;;;9.40;5.60;;;;;;;7.58;59.95;100581.81;98060;1168;89323;-63
2021/03/08 07:45:01;;;;;;;10.10;6.45;;;;;;;8.25;59.76;100579.82;98003;1175;84015;-61
2021/03/08 07:47:21;;;;;;;10.40;5.80;;;;;;;8.94;58.60;100584.57;98044;1175;69183;-63
2021/03/08 07:49:39;;;;;;;9.70;5.40;;;;;;;9.62;57.40;100581.17;98041;1175;86038;-63
2021/03/08 07:52:06;;;;;;;7.10;5.05;;;;;;;9.97;57.45;100586.81;98097;1174;75798;-74
2021/03/08 07:54:12;;;;;;;8.25;5.35;;;;;;;8.95;56.01;100582.72;98076;1173;88934;-73
2021/03/08 07:56:19;;;;;;;9.65;5.85;;;;;;;8.57;56.95;100589.75;98020;1174;82211;-63
2021/03/08 07:58:28;;;;;;;9.47;6.33;;;;;;;8.26;57.84;100603.05;98065;1175;69209;-63
2021/03/08 08:00:35;;;;;;;10.87;6.33;;;;;;;9.17;57.37;100593.58;98087;1172;85257;-72
2021/03/08 08:02:41;;;;;;;13.80;8.40;;;;;;;9.26;56.69;100591.66;98071;1173;74561;-72
2021/03/08 08:04:50;;;;;;;10.60;7.17;;;;;;;10.39;57.21;100590.87;98062;1175;90643;-62
2021/03/08 08:06:56;;;;;;;8.20;5.50;;;;;;;11.82;56.33;100580.31;98085;1173;82680;-61
2021/03/08 08:09:06;;;;;;;7.40;4.90;;;;;;;12.71;53.89;100582.33;98096;1168;68899;-62
2021/03/08 08:11:16;;;;;;;8.50;6.30;;;;;;;13.56;52.61;100580.06;98056;1168;86054;-76
2021/03/08 08:13:32;;;;;;;8.65;6.20;;;;;;;14.55;50.81;100586.47;98094;1175;75110;-72
2021/03/08 08:15:42;;;;;;;29.67;26.43;;;;;;;15.35;47.74;100587.94;98072;1175;89213;-62
2021/03/08 08:17:50;;;;;;;17.10;14.60;;;;;;;16.34;48.37;100586.28;98038;1174;83098;-61
2021/03/08 08:19:57;;;;;;;16.30;14.60;;;;;;;15.29;46.19;100594.24;98087;1173;69238;-61
2021/03/08 08:22:03;;;;;;;9.20;7.90;;;;;;;14.41;44.60;100592.11;98055;1175;86015;-62
2021/03/08 08:24:20;;;;;;;8.13;6.97;;;;;;;12.65;45.30;100603.95;98062;1173;74500;-62
2021/03/08 08:26:33;;;;;;;9.60;6.30;;;;;;;11.25;46.77;100608.16;98090;1175;89399;-65
2021/03/08 08:28:46;;;;;;;14.80;9.15;;;;;;;9.96;47.75;100622.94;98081;1172;82309;-62
2021/03/08 08:31:01;;;;;;;13.80;9.05;;;;;;;9.20;48.34;100624.73;98046;1168;70440;-76
2021/03/08 08:33:06;;;;;;;;;;;;;;;10.01;47.82;100625.93;98083;1175;85446;-74
2021/03/08 08:35:20;;;;;;;9.05;5.60;;;;;;;11.80;46.12;100622.98;98113;1175;75274;-71
2021/03/08 08:37:25;;;;;;;;;;;;;;;13.15;45.33;100611.81;98112;1174;89077;-72
2021/03/08 08:39:38;;;;;;;9.30;5.15;;;;;;;13.84;42.63;100615.22;98069;1174;81489;-73
2021/03/08 08:41:44;;;;;;;7.93;5.40;;;;;;;14.65;42.72;100611.34;98070;1173;69250;-61
2021/03/08 08:44:38;;;;;;;6.07;3.50;;;;;;;15.50;40.79;100606.73;98090;1173;86021;-62
2021/03/08 08:46:46;;;;;;;4.60;3.20;;;;;;;16.26;40.29;100600.20;97915;1176;75360;-70
2021/03/08 08:49:07;;;;;;;7.40;3.43;;;;;;;15.33;39.76;100609.08;97891;1178;90587;-72
2021/03/08 08:51:13;;;;;;;8.40;6.00;;;;;;;16.08;38.34;100612.92;97931;1171;81484;-72
2021/03/08 08:53:42;;;;;;;6.80;4.43;;;;;;;14.73;37.90;100616.55;98052;1175;69152;-71
2021/03/08 08:55:51;;;;;;;5.55;3.70;;;;;;;13.50;40.28;100623.45;98056;1168;85421;-62
2021/03/08 08:58:24;;;;;;;4.30;3.05;;;;;;;14.38;37.82;100631.42;98085;1175;74520;-61
2021/03/08 09:00:30;;;;;;;4.87;3.17;;;;;;;13.83;38.23;100621.69;98040;1175;89839;-73
2021/03/08 09:02:39;;;;;;;4.80;3.70;;;;;;;13.77;40.09;100625.21;98040;1175;83323;-72
2021/03/08 09:04:48;;;;;;;6.25;3.60;;;;;;;14.75;39.36;100622.61;98041;1168;69277;-72
2021/03/08 09:07:01;;;;;;;5.15;3.50;;;;;;;14.28;38.98;100625.53;98063;1172;84460;-64
2021/03/08 09:09:08;;;;;;;5.00;3.00;;;;;;;14.70;38.89;100624.29;98063;1173;75059;-61
2021/03/08 09:11:45;;;;;;;4.50;2.50;;;;;;;14.90;37.70;100619.67;98122;1174;88995;-72
2021/03/08 09:14:41;;;;;;;5.90;2.50;;;;;;;14.48;36.66;100620.95;98038;1175;82984;-71
2021/03/08 09:17:28;;;;;;;4.20;2.40;;;;;;;13.08;37.77;100631.78;97972;1174;69331;-63
2021/03/08 09:19:37;;;;;;;5.20;2.20;;;;;;;12.47;39.80;100628.00;97878;1171;84980;-62
2021/03/08 09:21:43;;;;;;;4.00;2.40;;;;;;;12.15;39.75;100626.66;98075;1159;75061;-68
2021/03/08 09:23:49;;;;;;;4.20;2.60;;;;;;;11.16;40.08;100628.20;97994;1175;88444;-73
2021/03/08 09:26:03;;;;;;;4.37;3.00;;;;;;;10.41;41.08;100642.86;98192;1159;82157;-74
2021/03/08 09:28:14;;;;;;;4.70;2.90;;;;;;;9.76;42.10;100651.39;98086;1175;69190;-72
2021/03/08 09:30:22;;;;;;;4.60;2.70;;;;;;;8.93;42.92;100644.03;98036;1174;85235;-73
2021/03/08 09:32:28;;;;;;;5.40;2.60;;;;;;;8.39;43.42;100649.16;98056;1175;75076;-71
2021/03/08 09:34:37;;;;;;;3.90;2.10;;;;;;;7.99;44.70;100649.12;98083;1173;89015;-64
2021/03/08 09:36:43;;;;;;;5.75;2.50;;;;;;;7.67;45.09;100648.05;98030;1175;82141;-65
2021/03/08 09:38:49;;;;;;;3.45;2.00;;;;;;;7.65;46.21;100657.28;98055;1171;69190;-66
2021/03/08 09:41:00;;;;;;;4.20;2.30;;;;;;;7.37;45.74;100651.31;98064;1172;84615;-66
2021/03/08 09:43:24;;;;;;;5.90;2.40;;;;;;;7.27;47.17;100653.30;98110;1175;74458;-67
2021/03/08 09:45:34;;;;;;;6.25;2.03;;;;;;;7.19;47.21;100666.70;98061;1175;89130;-76
2021/03/08 09:47:41;;;;;;;5.35;2.45;;;;;;;7.12;46.86;100665.64;98027;1175;82661;-76
2021/03/08 09:49:53;;;;;;;4.57;2.10;;;;;;;7.03;47.49;100674.69;98096;1170;69129;-75
2021/03/08 09:51:59;;;;;;;4.30;2.20;;;;;;;7.21;48.08;100667.38;98020;1173;87487;-62
2021/03/08 09:54:05;;;;;;;5.10;2.40;;;;;;;7.41;47.72;100666.13;98033;1175;75258;-63
2021/03/08 09:56:14;;;;;;;5.05;2.35;;;;;;;7.56;48.10;100669.86;98076;1171;89121;-63
2021/03/08 09:58:20;;;;;;;7.70;2.95;;;;;;;8.09;48.60;100672.16;98038;1175;81532;-63
2021/03/08 10:00:29;;;;;;;5.05;2.60;;;;;;;9.04;47.83;100667.91;98018;1174;69289;-61
2021/03/08 10:02:41;;;;;;;5.00;2.40;;;;;;;9.70;46.14;100656.64;98053;1173;85053;-62
2021/03/08 10:04:56;;;;;;;3.70;2.50;;;;;;;10.04;46.53;100671.45;98088;1173;75071;-60
2021/03/08 10:07:08;;;;;;;7.00;2.55;;;;;;;10.25;45.29;100664.56;98079;1173;90431;-71
2021/03/08 10:09:22;;;;;;;6.37;2.17;;;;;;;10.44;44.85;100666.77;98048;1171;82004;-74
2021/03/08 10:11:32;;;;;;;3.80;2.20;;;;;;;9.87;44.30;100661.78;98106;1173;69324;-75