Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:17;;;;;;;;;;;;;;;;;;5108452;28;20528;-51
2023/12/15 00:03:43;;;;;;;;;;;;;;;;;;5107947;28;20075;-51
2023/12/15 00:06:09;;;;;;;;;;;;;;;;;;5107587;28;19931;-48
2023/12/15 00:08:35;;;;;;;;;;;;;;;;;;5107052;28;20233;-50
2023/12/15 00:11:02;;;;;;;;;;;;;;;;;;5107847;28;19927;-52
2023/12/15 00:13:28;;;;;;;;;;;;;;;;;;5108036;28;20387;-50
2023/12/15 00:15:54;;;;;;;;;;;;;;;;;;5107217;28;20369;-50
2023/12/15 00:18:21;;;;;;;;;;;;;;;;;;5107635;28;19932;-51
2023/12/15 00:20:47;;;;;;;;;;;;;;;;;;5107906;28;20422;-51
2023/12/15 00:23:13;;;;;;;;;;;;;;;;;;5107992;28;19924;-51
2023/12/15 00:25:39;;;;;;;;;;;;;;;;;;5106900;28;19924;-51
2023/12/15 00:28:05;;;;;;;;;;;;;;;;;;5107636;28;19959;-49
2023/12/15 00:30:32;;;;;;;;;;;;;;;;;;5107517;28;19928;-51
2023/12/15 00:32:58;;;;;;;;;;;;;;;;;;5107860;28;19928;-51
2023/12/15 00:35:24;;;;;;;;;;;;;;;;;;5107122;28;19934;-51
2023/12/15 00:37:50;;;;;;;;;;;;;;;;;;5106888;28;20284;-49
2023/12/15 00:40:17;;;;;;;;;;;;;;;;;;5107411;28;19924;-50
2023/12/15 00:42:43;;;;;;;;;;;;;;;;;;5107133;28;19924;-48
2023/12/15 00:45:09;;;;;;;;;;;;;;;;;;5106249;28;20016;-48
2023/12/15 00:47:35;;;;;;;;;;;;;;;;;;5106811;28;19923;-49
2023/12/15 00:50:03;;;;;;;;;;;;;;;;;;5106563;28;19970;-50
2023/12/15 00:52:29;;;;;;;;;;;;;;;;;;5106464;28;20401;-50
2023/12/15 00:54:55;;;;;;;;;;;;;;;;;;5106163;28;19928;-49
2023/12/15 00:57:21;;;;;;;;;;;;;;;;;;5106468;28;19924;-51
2023/12/15 00:59:48;;;;;;;;;;;;;;;;;;5106813;28;19959;-51
2023/12/15 01:02:14;;;;;;;;;;;;;;;;;;5106822;28;19971;-51
2023/12/15 01:04:40;;;;;;;;;;;;;;;;;;5106499;28;19931;-50
2023/12/15 01:07:06;;;;;;;;;;;;;;;;;;5106680;28;19988;-50
2023/12/15 01:09:32;;;;;;;;;;;;;;;;;;5106622;28;19932;-52
2023/12/15 01:11:59;;;;;;;;;;;;;;;;;;5107202;28;19973;-50
2023/12/15 01:14:25;;;;;;;;;;;;;;;;;;5106074;28;20020;-49
2023/12/15 01:16:51;;;;;;;;;;;;;;;;;;5106525;28;19977;-49
2023/12/15 01:19:18;;;;;;;;;;;;;;;;;;5106796;28;20139;-49
2023/12/15 01:21:44;;;;;;;;;;;;;;;;;;5106777;28;20311;-50
2023/12/15 01:24:10;;;;;;;;;;;;;;;;;;5106737;28;19924;-50
2023/12/15 01:26:36;;;;;;;;;;;;;;;;;;5106282;28;19928;-49
2023/12/15 01:29:02;;;;;;;;;;;;;;;;;;5106570;28;20403;-51
2023/12/15 01:31:29;;;;;;;;;;;;;;;;;;5106853;28;19938;-50
2023/12/15 01:33:55;;;;;;;;;;;;;;;;;;5106459;28;20028;-49
2023/12/15 01:36:21;;;;;;;;;;;;;;;;;;5106215;28;19932;-50
2023/12/15 01:38:47;;;;;;;;;;;;;;;;;;5105835;28;20046;-49
2023/12/15 01:41:13;;;;;;;;;;;;;;;;;;5107216;28;20010;-51
2023/12/15 01:43:39;;;;;;;;;;;;;;;;;;5106927;28;19984;-50
2023/12/15 01:46:06;;;;;;;;;;;;;;;;;;5106022;28;20332;-50
2023/12/15 01:48:37;;;;;;;;;;;;;;;;;;5106366;28;19981;-51
2023/12/15 01:51:03;;;;;;;;;;;;;;;;;;5106788;28;20311;-49
2023/12/15 01:53:29;;;;;;;;;;;;;;;;;;5106433;28;20444;-48
2023/12/15 01:55:56;;;;;;;;;;;;;;;;;;5109565;28;19931;-50
2023/12/15 01:58:22;;;;;;;;;;;;;;;;;;5110093;28;19931;-50
2023/12/15 02:00:48;;;;;;;;;;;;;;;;;;5110250;28;20309;-50
2023/12/15 02:03:14;;;;;;;;;;;;;;;;;;5110433;28;19931;-52
2023/12/15 02:05:40;;;;;;;;;;;;;;;;;;5109405;28;20373;-49
2023/12/15 02:08:06;;;;;;;;;;;;;;;;;;5109775;28;20023;-49
2023/12/15 02:10:33;;;;;;;;;;;;;;;;;;5110087;27;20275;-51
2023/12/15 02:12:59;;;;;;;;;;;;;;;;;;5110437;28;20387;-49
2023/12/15 02:15:25;;;;;;;;;;;;;;;;;;5109710;28;20493;-49
2023/12/15 02:17:51;;;;;;;;;;;;;;;;;;5109779;28;20395;-51
2023/12/15 02:20:17;;;;;;;;;;;;;;;;;;5110180;27;20014;-50
2023/12/15 02:22:43;;;;;;;;;;;;;;;;;;5109787;28;20516;-50
2023/12/15 02:25:10;;;;;;;;;;;;;;;;;;5109145;28;19967;-50
2023/12/15 02:27:36;;;;;;;;;;;;;;;;;;5109579;28;19928;-52
2023/12/15 02:30:02;;;;;;;;;;;;;;;;;;5109811;28;19923;-50
2023/12/15 02:32:28;;;;;;;;;;;;;;;;;;5109815;28;20020;-51
2023/12/15 02:34:56;;;;;;;;;;;;;;;;;;5109115;28;19950;-51
2023/12/15 02:37:22;;;;;;;;;;;;;;;;;;5109611;28;19923;-50
2023/12/15 02:39:48;;;;;;;;;;;;;;;;;;5109001;28;20023;-50
2023/12/15 02:42:14;;;;;;;;;;;;;;;;;;5109816;28;19971;-51
2023/12/15 02:44:40;;;;;;;;;;;;;;;;;;5108861;28;19977;-51
2023/12/15 02:47:07;;;;;;;;;;;;;;;;;;5109312;28;19969;-51
2023/12/15 02:49:33;;;;;;;;;;;;;;;;;;5108493;28;19931;-47
2023/12/15 02:51:59;;;;;;;;;;;;;;;;;;5108629;28;19967;-47
2023/12/15 02:54:25;;;;;;;;;;;;;;;;;;5108878;28;19924;-47
2023/12/15 02:56:51;;;;;;;;;;;;;;;;;;5108296;28;19923;-48
2023/12/15 02:59:17;;;;;;;;;;;;;;;;;;5108501;28;19924;-49
2023/12/15 03:01:44;;;;;;;;;;;;;;;;;;5109263;28;19923;-49
2023/12/15 03:04:10;;;;;;;;;;;;;;;;;;5109074;28;20375;-49
2023/12/15 03:06:36;;;;;;;;;;;;;;;;;;5108789;28;19927;-50
2023/12/15 03:09:02;;;;;;;;;;;;;;;;;;5108618;28;19971;-50
2023/12/15 03:11:28;;;;;;;;;;;;;;;;;;5108066;28;19923;-50
2023/12/15 03:13:54;;;;;;;;;;;;;;;;;;5107886;28;19962;-50
2023/12/15 03:16:20;;;;;;;;;;;;;;;;;;5107711;28;19931;-50
2023/12/15 03:18:46;;;;;;;;;;;;;;;;;;5108214;28;19963;-50
2023/12/15 03:21:13;;;;;;;;;;;;;;;;;;5108394;28;19932;-50
2023/12/15 03:23:39;;;;;;;;;;;;;;;;;;5108648;28;19923;-51
2023/12/15 03:26:06;;;;;;;;;;;;;;;;;;5108375;28;20377;-49
2023/12/15 03:28:32;;;;;;;;;;;;;;;;;;5108749;27;19931;-50
2023/12/15 03:30:58;;;;;;;;;;;;;;;;;;5108687;28;20377;-50
2023/12/15 03:33:25;;;;;;;;;;;;;;;;;;5109133;27;20435;-49
2023/12/15 03:35:51;;;;;;;;;;;;;;;;;;5108162;28;19945;-50
2023/12/15 03:38:18;;;;;;;;;;;;;;;;;;5108258;28;20444;-50
2023/12/15 03:40:44;;;;;;;;;;;;;;;;;;5108386;28;19932;-49
2023/12/15 03:43:11;;;;;;;;;;;;;;;;;;5108882;28;19963;-49
2023/12/15 03:45:37;;;;;;;;;;;;;;;;;;5107763;28;19936;-50
2023/12/15 03:48:03;;;;;;;;;;;;;;;;;;5107573;28;19923;-50
2023/12/15 03:50:29;;;;;;;;;;;;;;;;;;5108977;28;20026;-51
2023/12/15 03:52:55;;;;;;;;;;;;;;;;;;5108225;28;19928;-49
2023/12/15 03:55:21;;;;;;;;;;;;;;;;;;5107549;27;19938;-50
2023/12/15 03:57:48;;;;;;;;;;;;;;;;;;5107155;28;20036;-51
2023/12/15 04:00:14;;;;;;;;;;;;;;;;;;5108193;28;20369;-49
2023/12/15 04:02:40;;;;;;;;;;;;;;;;;;5107972;28;19963;-50
2023/12/15 04:05:07;;;;;;;;;;;;;;;;;;5107331;28;19938;-49
2023/12/15 04:07:33;;;;;;;;;;;;;;;;;;5107261;28;20326;-49
2023/12/15 04:09:59;;;;;;;;;;;;;;;;;;5108095;28;20231;-49
2023/12/15 04:12:25;;;;;;;;;;;;;;;;;;5107652;28;19924;-51
2023/12/15 04:14:52;;;;;;;;;;;;;;;;;;5107106;28;19974;-51
2023/12/15 04:17:18;;;;;;;;;;;;;;;;;;5106932;28;19988;-50
2023/12/15 04:19:44;;;;;;;;;;;;;;;;;;5107674;28;19928;-51
2023/12/15 04:22:10;;;;;;;;;;;;;;;;;;5107532;28;19930;-50
2023/12/15 04:24:36;;;;;;;;;;;;;;;;;;5107767;28;20047;-51
2023/12/15 04:27:02;;;;;;;;;;;;;;;;;;5106388;28;20410;-50
2023/12/15 04:29:29;;;;;;;;;;;;;;;;;;5107630;28;19935;-49
2023/12/15 04:31:55;;;;;;;;;;;;;;;;;;5107784;28;19927;-50
2023/12/15 04:34:21;;;;;;;;;;;;;;;;;;5107808;28;19931;-51
2023/12/15 04:36:47;;;;;;;;;;;;;;;;;;5106540;27;20016;-50
2023/12/15 04:39:13;;;;;;;;;;;;;;;;;;5107103;28;19989;-50
2023/12/15 04:41:39;;;;;;;;;;;;;;;;;;5108117;28;19928;-50
2023/12/15 04:44:05;;;;;;;;;;;;;;;;;;5107010;28;20305;-51
2023/12/15 04:46:32;;;;;;;;;;;;;;;;;;5106507;28;19928;-50
2023/12/15 04:48:59;;;;;;;;;;;;;;;;;;5106853;28;19935;-50
2023/12/15 04:51:25;;;;;;;;;;;;;;;;;;5107282;28;20634;-50
2023/12/15 04:53:51;;;;;;;;;;;;;;;;;;5106769;28;19928;-50
2023/12/15 04:56:17;;;;;;;;;;;;;;;;;;5106624;28;20068;-50
2023/12/15 04:58:44;;;;;;;;;;;;;;;;;;5106992;28;20368;-50
2023/12/15 05:01:10;;;;;;;;;;;;;;;;;;5107119;28;19932;-50
2023/12/15 05:03:36;;;;;;;;;;;;;;;;;;5107094;28;19934;-50
2023/12/15 05:06:03;;;;;;;;;;;;;;;;;;5106579;28;19931;-48
2023/12/15 05:08:29;;;;;;;;;;;;;;;;;;5106783;28;20325;-50
2023/12/15 05:10:55;;;;;;;;;;;;;;;;;;5106831;28;19923;-51
2023/12/15 05:13:21;;;;;;;;;;;;;;;;;;5107029;28;19982;-50
2023/12/15 05:15:47;;;;;;;;;;;;;;;;;;5106261;28;20028;-50
2023/12/15 05:18:14;;;;;;;;;;;;;;;;;;5105896;28;20357;-51
2023/12/15 05:20:40;;;;;;;;;;;;;;;;;;5106825;28;19931;-51
2023/12/15 05:23:07;;;;;;;;;;;;;;;;;;5107084;28;19924;-50
2023/12/15 05:25:33;;;;;;;;;;;;;;;;;;5105840;28;20375;-49
2023/12/15 05:27:59;;;;;;;;;;;;;;;;;;5106206;28;19959;-50
2023/12/15 05:30:25;;;;;;;;;;;;;;;;;;5109404;28;19932;-50
2023/12/15 05:32:51;;;;;;;;;;;;;;;;;;5111118;28;19952;-49
2023/12/15 05:35:17;;;;;;;;;;;;;;;;;;5110310;28;19928;-51
2023/12/15 05:37:44;;;;;;;;;;;;;;;;;;5109847;28;19934;-50
2023/12/15 05:40:12;;;;;;;;;;;;;;;;;;5110741;28;20456;-51
2023/12/15 05:42:38;;;;;;;;;;;;;;;;;;5110334;28;19977;-51
2023/12/15 05:45:06;;;;;;;;;;;;;;;;;;5108964;28;21290;-49
2023/12/15 05:47:32;;;;;;;;;;;;;;;;;;5109900;28;19928;-52
2023/12/15 05:49:58;;;;;;;;;;;;;;;;;;5110186;28;20195;-50
2023/12/15 05:52:25;;;;;;;;;;;;;;;;;;5110418;28;19976;-51
2023/12/15 05:54:51;;;;;;;;;;;;;;;;;;5109944;28;19924;-52
2023/12/15 05:57:17;;;;;;;;;;;;;;;;;;5109701;28;19934;-52
2023/12/15 05:59:43;;;;;;;;;;;;;;;;;;5103791;28;19967;-52
2023/12/15 06:02:10;;;;;;;;;;;;;;;;;;5106606;28;20410;-52
2023/12/15 06:04:36;;;;;;;;;;;;;;;;;;5108811;28;20442;-51
2023/12/15 06:07:02;;;;;;;;;;;;;;;;;;5106494;28;19927;-50
2023/12/15 06:09:28;;;;;;;;;;;;;;;;;;5109457;28;19928;-51
2023/12/15 06:11:55;;;;;;;;;;;;;;;;;;5109543;28;20547;-51
2023/12/15 06:14:21;;;;;;;;;;;;;;;;;;5107360;28;19924;-51
2023/12/15 06:16:47;;;;;;;;;;;;;;;;;;5108327;28;19977;-50
2023/12/15 06:19:13;;;;;;;;;;;;;;;;;;5108135;28;19923;-51
2023/12/15 06:21:40;;;;;;;;;;;;;;;;;;5109101;27;19983;-51
2023/12/15 06:24:06;;;;;;;;;;;;;;;;;;5104949;27;20011;-51
2023/12/15 06:26:32;;;;;;;;;;;;;;;;;;5107900;28;19954;-51
2023/12/15 06:28:58;;;;;;;;;;;;;;;;;;5108424;28;20025;-52
2023/12/15 06:31:25;;;;;;;;;;;;;;;;;;5108749;28;20367;-51
2023/12/15 06:33:52;;;;;;;;;;;;;;;;;;5107405;28;19924;-47
2023/12/15 06:36:18;;;;;;;;;;;;;;;;;;5108080;28;19951;-51
2023/12/15 06:38:48;;;;;;;;;;;;;;;;;;5107794;28;19963;-52
2023/12/15 06:41:15;;;;;;;;;;;;;;;;;;5107498;28;20090;-51
2023/12/15 06:43:41;;;;;;;;;;;;;;;;;;5108538;27;19932;-52
2023/12/15 06:46:07;;;;;;;;;;;;;;;;;;5105581;28;20343;-50
2023/12/15 06:48:33;;;;;;;;;;;;;;;;;;5106515;28;19924;-51
2023/12/15 06:50:59;;;;;;;;;;;;;;;;;;5105498;28;20018;-51
2023/12/15 06:53:25;;;;;;;;;;;;;;;;;;5107620;27;19924;-49
2023/12/15 06:55:52;;;;;;;;;;;;;;;;;;5103593;28;19924;-50
2023/12/15 06:58:18;;;;;;;;;;;;;;;;;;5106198;28;19931;-49
2023/12/15 07:00:44;;;;;;;;;;;;;;;;;;5099413;28;20000;-51
2023/12/15 07:03:10;;;;;;;;;;;;;;;;;;5100415;28;20015;-49
2023/12/15 07:05:37;;;;;;;;;;;;;;;;;;5101184;28;20547;-51
2023/12/15 07:08:03;;;;;;;;;;;;;;;;;;5098900;28;19924;-50
2023/12/15 07:10:29;;;;;;;;;;;;;;;;;;5102057;28;19923;-49
2023/12/15 07:12:55;;;;;;;;;;;;;;;;;;5105586;28;19924;-52
2023/12/15 07:15:22;;;;;;;;;;;;;;;;;;5103304;28;19927;-49
2023/12/15 07:17:48;;;;;;;;;;;;;;;;;;5105100;28;19932;-50
2023/12/15 07:20:15;;;;;;;;;;;;;;;;;;5104833;28;19928;-51
2023/12/15 07:22:41;;;;;;;;;;;;;;;;;;5101730;27;19928;-52
2023/12/15 07:25:09;;;;;;;;;;;;;;;;;;5104485;28;19928;-53
2023/12/15 07:27:35;;;;;;;;;;;;;;;;;;5100008;28;19932;-52
2023/12/15 07:30:01;;;;;;;;;;;;;;;;;;5105112;27;19923;-51
2023/12/15 07:32:28;;;;;;;;;;;;;;;;;;5105978;28;20388;-51
2023/12/15 07:34:54;;;;;;;;;;;;;;;;;;5100342;28;20216;-49
2023/12/15 07:37:21;;;;;;;;;;;;;;;;;;5094585;28;19934;-49
2023/12/15 07:39:47;;;;;;;;;;;;;;;;;;5099632;28;19931;-51
2023/12/15 07:42:13;;;;;;;;;;;;;;;;;;5091656;28;19924;-51
2023/12/15 07:44:39;;;;;;;;;;;;;;;;;;5098203;28;19923;-50
2023/12/15 07:47:05;;;;;;;;;;;;;;;;;;5094517;27;19934;-50
2023/12/15 07:49:34;;;;;;;;;;;;;;;;;;5097268;27;20359;-52
2023/12/15 07:52:00;;;;;;;;;;;;;;;;;;5100744;28;20139;-49
2023/12/15 07:54:27;;;;;;;;;;;;;;;;;;5097996;28;19997;-51
2023/12/15 07:56:53;;;;;;;;;;;;;;;;;;5097224;28;19932;-52
2023/12/15 07:59:19;;;;;;;;;;;;;;;;;;5093303;28;20548;-50
2023/12/15 08:01:45;;;;;;;;;;;;;;;;;;5090961;28;19991;-50
2023/12/15 08:04:11;;;;;;;;;;;;;;;;;;5090747;27;21306;-49
2023/12/15 08:06:38;;;;;;;;;;;;;;;;;;5084674;28;19938;-50
2023/12/15 08:09:04;;;;;;;;;;;;;;;;;;5086150;27;20395;-49
2023/12/15 08:11:30;;;;;;;;;;;;;;;;;;5092333;28;20407;-52
2023/12/15 08:13:56;;;;;;;;;;;;;;;;;;5082533;28;19932;-50
2023/12/15 08:16:23;;;;;;;;;;;;;;;;;;5090937;28;20402;-51
2023/12/15 08:18:50;;;;;;;;;;;;;;;;;;5085344;28;20628;-48
2023/12/15 08:21:16;;;;;;;;;;;;;;;;;;5080069;28;19930;-52
2023/12/15 08:23:42;;;;;;;;;;;;;;;;;;5081204;28;20062;-51
2023/12/15 08:26:09;;;;;;;;;;;;;;;;;;5085055;27;21256;-50
2023/12/15 08:28:35;;;;;;;;;;;;;;;;;;5084986;28;19947;-49
2023/12/15 08:31:02;;;;;;;;;;;;;;;;;;5084637;28;20451;-50
2023/12/15 08:33:28;;;;;;;;;;;;;;;;;;5084650;27;19985;-50
2023/12/15 08:35:54;;;;;;;;;;;;;;;;;;5086110;28;20446;-49
2023/12/15 08:38:21;;;;;;;;;;;;;;;;;;5084284;28;20367;-49
2023/12/15 08:40:47;;;;;;;;;;;;;;;;;;5080763;28;20679;-49
2023/12/15 08:43:13;;;;;;;;;;;;;;;;;;5080568;28;20513;-49
2023/12/15 08:45:40;;;;;;;;;;;;;;;;;;5082966;28;20301;-50
2023/12/15 08:48:06;;;;;;;;;;;;;;;;;;5085632;28;20308;-47
2023/12/15 08:50:32;;;;;;;;;;;;;;;;;;5086796;27;20383;-50
2023/12/15 08:52:58;;;;;;;;;;;;;;;;;;5086383;27;19938;-49
2023/12/15 08:55:24;;;;;;;;;;;;;;;;;;5080944;28;19964;-49
2023/12/15 08:57:51;;;;;;;;;;;;;;;;;;5084787;28;20028;-53
2023/12/15 09:00:17;;;;;;;;;;;;;;;;;;5085609;28;20060;-51
2023/12/15 09:02:43;;;;;;;;;;;;;;;;;;5085503;28;20871;-50
2023/12/15 09:05:10;;;;;;;;;;;;;;;;;;5087296;28;19927;-47
2023/12/15 09:07:49;;;;;;;;;;;;;;;;;;5083719;28;20443;-49
2023/12/15 09:10:15;;;;;;;;;;;;;;;;;;5088076;28;19931;-48
2023/12/15 09:12:42;;;;;;;;;;;;;;;;;;5091380;28;19939;-49
2023/12/15 09:15:08;;;;;;;;;;;;;;;;;;5089697;28;19924;-48
2023/12/15 09:17:34;;;;;;;;;;;;;;;;;;5086739;28;19935;-49
2023/12/15 09:20:01;;;;;;;;;;;;;;;;;;5093252;28;19928;-49
2023/12/15 09:22:27;;;;;;;;;;;;;;;;;;5091068;28;19928;-50
2023/12/15 09:24:53;;;;;;;;;;;;;;;;;;5092744;28;20056;-42
2023/12/15 09:27:19;;;;;;;;;;;;;;;;;;5088071;28;20434;-49
2023/12/15 09:29:45;;;;;;;;;;;;;;;;;;5088348;28;19951;-49
2023/12/15 09:32:12;;;;;;;;;;;;;;;;;;5088232;28;19939;-48
2023/12/15 09:34:38;;;;;;;;;;;;;;;;;;5087369;28;19938;-49
2023/12/15 09:37:04;;;;;;;;;;;;;;;;;;5095461;28;19982;-51
2023/12/15 09:39:31;;;;;;;;;;;;;;;;;;5011945;28;20802;-50
2023/12/15 09:41:58;;;;;;;;;;;;;;;;;;5007455;28;20313;-49
2023/12/15 09:44:24;;;;;;;;;;;;;;;;;;5013889;28;19929;-50
2023/12/15 09:47:15;;;;;;;;;;;;;;;;;;5015941;28;19928;-48
2023/12/15 09:49:41;;;;;;;;;;;;;;;;;;5015423;28;19932;-49
2023/12/15 09:52:07;;;;;;;;;;;;;;;;;;5003812;28;19929;-48
2023/12/15 09:54:34;;;;;;;;;;;;;;;;;;5014201;28;19940;-50
2023/12/15 09:57:00;;;;;;;;;;;;;;;;;;5021834;28;19984;-50
2023/12/15 09:59:26;;;;;;;;;;;;;;;;;;5092267;28;20005;-49
2023/12/15 10:01:52;;;;;;;;;;;;;;;;;;5086742;28;19924;-50
2023/12/15 10:04:19;;;;;;;;;;;;;;;;;;5095163;28;19932;-51
2023/12/15 10:06:45;;;;;;;;;;;;;;;;;;5089549;28;19927;-50
2023/12/15 10:09:13;;;;;;;;;;;;;;;;;;5094937;28;19924;-49
2023/12/15 10:11:39;;;;;;;;;;;;;;;;;;5090082;28;19938;-50
2023/12/15 10:14:07;;;;;;;;;;;;;;;;;;5094706;28;20636;-48
2023/12/15 10:16:33;;;;;;;;;;;;;;;;;;5080939;27;19943;-48
2023/12/15 10:19:00;;;;;;;;;;;;;;;;;;5091329;28;19924;-50
2023/12/15 10:21:26;;;;;;;;;;;;;;;;;;5097313;28;20086;-50
2023/12/15 10:23:53;;;;;;;;;;;;;;;;;;5099041;27;20462;-49
2023/12/15 10:26:19;;;;;;;;;;;;;;;;;;5101071;28;19995;-48
2023/12/15 10:28:46;;;;;;;;;;;;;;;;;;5100600;28;20089;-49
2023/12/15 10:31:13;;;;;;;;;;;;;;;;;;5092181;28;19936;-51
2023/12/15 10:33:39;;;;;;;;;;;;;;;;;;5092908;28;20212;-47
2023/12/15 10:36:06;;;;;;;;;;;;;;;;;;5089722;27;20036;-50
2023/12/15 10:38:32;;;;;;;;;;;;;;;;;;5091195;28;19959;-47
2023/12/15 10:40:58;;;;;;;;;;;;;;;;;;5097442;28;20375;-50
2023/12/15 10:43:25;;;;;;;;;;;;;;;;;;5096186;27;19932;-50
2023/12/15 10:45:52;;;;;;;;;;;;;;;;;;5094136;28;19932;-48
2023/12/15 10:48:18;;;;;;;;;;;;;;;;;;5097380;28;20121;-53
2023/12/15 10:50:45;;;;;;;;;;;;;;;;;;5070621;28;19928;-49
2023/12/15 10:53:12;;;;;;;;;;;;;;;;;;5078133;28;19924;-49
2023/12/15 10:55:38;;;;;;;;;;;;;;;;;;5078954;28;20332;-50
2023/12/15 10:58:08;;;;;;;;;;;;;;;;;;5075734;28;20487;-51
2023/12/15 11:00:36;;;;;;;;;;;;;;;;;;5076381;28;19932;-52
2023/12/15 11:03:02;;;;;;;;;;;;;;;;;;5080419;28;19928;-52
2023/12/15 11:05:28;;;;;;;;;;;;;;;;;;5076634;28;19928;-51
2023/12/15 11:08:01;;;;;;;;;;;;;;;;;;5079990;28;19939;-50
2023/12/15 11:10:27;;;;;;;;;;;;;;;;;;5099638;28;19969;-51
2023/12/15 11:12:53;;;;;;;;;;;;;;;;;;5095523;28;19924;-52
2023/12/15 11:15:19;;;;;;;;;;;;;;;;;;5097688;28;19963;-50
2023/12/15 11:17:45;;;;;;;;;;;;;;;;;;5099338;28;19932;-55
2023/12/15 11:20:12;;;;;;;;;;;;;;;;;;5095532;28;20524;-52
2023/12/15 11:22:38;;;;;;;;;;;;;;;;;;5093580;28;19932;-49
2023/12/15 11:25:04;;;;;;;;;;;;;;;;;;5096195;28;20448;-49
2023/12/15 11:27:31;;;;;;;;;;;;;;;;;;5089360;28;20017;-50
2023/12/15 11:30:00;;;;;;;;;;;;;;;;;;5085595;28;19939;-50
2023/12/15 11:32:26;;;;;;;;;;;;;;;;;;5085429;27;19971;-51
2023/12/15 11:34:53;;;;;;;;;;;;;;;;;;5086527;28;19932;-52
2023/12/15 11:37:19;;;;;;;;;;;;;;;;;;5077947;27;20077;-52
2023/12/15 11:39:46;;;;;;;;;;;;;;;;;;5083627;28;20543;-51
2023/12/15 11:42:12;;;;;;;;;;;;;;;;;;5088742;28;19954;-51
2023/12/15 11:44:38;;;;;;;;;;;;;;;;;;5093270;28;20558;-52
2023/12/15 11:47:06;;;;;;;;;;;;;;;;;;5095936;28;20383;-52
2023/12/15 11:49:32;;;;;;;;;;;;;;;;;;5099926;28;20181;-53
2023/12/15 11:51:59;;;;;;;;;;;;;;;;;;5090187;27;19928;-51
2023/12/15 11:54:25;;;;;;;;;;;;;;;;;;5092818;27;19936;-51
2023/12/15 11:56:51;;;;;;;;;;;;;;;;;;5094808;28;19947;-50
2023/12/15 11:59:18;;;;;;;;;;;;;;;;;;5094775;28;19932;-53
2023/12/15 12:01:44;;;;;;;;;;;;;;;;;;5094522;27;20134;-52
2023/12/15 12:04:10;;;;;;;;;;;;;;;;;;5096230;28;20103;-52
2023/12/15 12:06:37;;;;;;;;;;;;;;;;;;5097884;28;20317;-52
2023/12/15 12:09:03;;;;;;;;;;;;;;;;;;5091149;27;20480;-52
2023/12/15 12:11:29;;;;;;;;;;;;;;;;;;5093782;28;19963;-51
2023/12/15 12:14:02;;;;;;;;;;;;;;;;;;5096273;28;19942;-52
2023/12/15 12:16:28;;;;;;;;;;;;;;;;;;5093907;27;20403;-49
2023/12/15 12:18:54;;;;;;;;;;;;;;;;;;5096443;28;19939;-52
2023/12/15 12:21:21;;;;;;;;;;;;;;;;;;5101656;28;19959;-52
2023/12/15 12:23:48;;;;;;;;;;;;;;;;;;5097626;28;20498;-51
2023/12/15 12:26:15;;;;;;;;;;;;;;;;;;5095361;28;20424;-51
2023/12/15 12:28:42;;;;;;;;;;;;;;;;;;5094008;28;21225;-51
2023/12/15 12:31:08;;;;;;;;;;;;;;;;;;5099782;27;19958;-52
2023/12/15 12:33:34;;;;;;;;;;;;;;;;;;5094900;28;20235;-52
2023/12/15 12:36:00;;;;;;;;;;;;;;;;;;5099738;27;19932;-53
2023/12/15 12:38:26;;;;;;;;;;;;;;;;;;5099231;27;20272;-52
2023/12/15 12:40:53;;;;;;;;;;;;;;;;;;5093476;28;19951;-53
2023/12/15 12:43:19;;;;;;;;;;;;;;;;;;5093581;27;19959;-50
2023/12/15 12:45:45;;;;;;;;;;;;;;;;;;5091580;28;19924;-51
2023/12/15 12:48:11;;;;;;;;;;;;;;;;;;5095441;28;19963;-52
2023/12/15 12:50:37;;;;;;;;;;;;;;;;;;5097318;28;19931;-52
2023/12/15 12:53:04;;;;;;;;;;;;;;;;;;5093732;28;20000;-49
2023/12/15 12:55:30;;;;;;;;;;;;;;;;;;5091772;28;19931;-51
2023/12/15 12:58:00;;;;;;;;;;;;;;;;;;5093620;28;20020;-50
2023/12/15 13:00:26;;;;;;;;;;;;;;;;;;5092810;28;20353;-52
2023/12/15 13:02:52;;;;;;;;;;;;;;;;;;5097197;28;20027;-52
2023/12/15 13:05:19;;;;;;;;;;;;;;;;;;5094229;27;20410;-51
2023/12/15 13:07:46;;;;;;;;;;;;;;;;;;5094191;28;19939;-50
2023/12/15 13:10:14;;;;;;;;;;;;;;;;;;5098291;27;19932;-48
2023/12/15 13:12:44;;;;;;;;;;;;;;;;;;5096303;28;19974;-52
2023/12/15 13:15:10;;;;;;;;;;;;;;;;;;5095021;28;19935;-50
2023/12/15 13:17:37;;;;;;;;;;;;;;;;;;5100751;28;19967;-52
2023/12/15 13:20:03;;;;;;;;;;;;;;;;;;5097499;28;19931;-50
2023/12/15 13:22:29;;;;;;;;;;;;;;;;;;5104166;28;19928;-52
2023/12/15 13:25:08;;;;;;;;;;;;;;;;;;5105691;28;20371;-50
2023/12/15 13:27:34;;;;;;;;;;;;;;;;;;5108138;28;19984;-52
2023/12/15 13:30:00;;;;;;;;;;;;;;;;;;5104020;28;20012;-49
2023/12/15 13:32:28;;;;;;;;;;;;;;;;;;5103501;28;20282;-50
2023/12/15 13:34:54;;;;;;;;;;;;;;;;;;5095296;28;19931;-46
2023/12/15 13:37:21;;;;;;;;;;;;;;;;;;5107417;28;19951;-50
2023/12/15 13:39:47;;;;;;;;;;;;;;;;;;5108766;28;19928;-49
2023/12/15 13:42:14;;;;;;;;;;;;;;;;;;5107967;28;20025;-47
2023/12/15 13:44:40;;;;;;;;;;;;;;;;;;5106627;28;19928;-47
2023/12/15 13:47:07;;;;;;;;;;;;;;;;;;5103749;28;19939;-47
2023/12/15 13:49:33;;;;;;;;;;;;;;;;;;5097045;28;20303;-51
2023/12/15 13:51:59;;;;;;;;;;;;;;;;;;5115319;28;20344;-52
2023/12/15 13:54:26;;;;;;;;;;;;;;;;;;5116823;28;20014;-50
2023/12/15 13:56:52;;;;;;;;;;;;;;;;;;5116753;28;20345;-52
2023/12/15 13:59:19;;;;;;;;;;;;;;;;;;5115888;27;19932;-50
2023/12/15 14:01:45;;;;;;;;;;;;;;;;;;5116986;28;19924;-52
2023/12/15 14:04:11;;;;;;;;;;;;;;;;;;5116799;27;19946;-50
2023/12/15 14:06:37;;;;;;;;;;;;;;;;;;5116110;28;20351;-51
2023/12/15 14:09:06;;;;;;;;;;;;;;;;;;5114947;28;19932;-49
2023/12/15 14:11:33;;;;;;;;;;;;;;;;;;5114084;28;19924;-50
2023/12/15 14:14:00;;;;;;;;;;;;;;;;;;5095671;28;20287;-48
2023/12/15 14:16:26;;;;;;;;;;;;;;;;;;5096047;28;19969;-48
2023/12/15 14:19:04;;;;;;;;;;;;;;;;;;5096240;28;19936;-51
2023/12/15 14:21:30;;;;;;;;;;;;;;;;;;5113219;28;20015;-47
2023/12/15 14:23:56;;;;;;;;;;;;;;;;;;5114121;28;19924;-51
2023/12/15 14:26:22;;;;;;;;;;;;;;;;;;5114684;28;19924;-49
2023/12/15 14:28:49;;;;;;;;;;;;;;;;;;5116508;28;19924;-52
2023/12/15 14:31:15;;;;;;;;;;;;;;;;;;5116501;28;20343;-50
2023/12/15 14:33:41;;;;;;;;;;;;;;;;;;5116370;28;20343;-51
2023/12/15 14:36:08;;;;;;;;;;;;;;;;;;5115623;28;19931;-50
2023/12/15 14:38:34;;;;;;;;;;;;;;;;;;5115958;28;19942;-52
2023/12/15 14:41:00;;;;;;;;;;;;;;;;;;5114621;28;19924;-52
2023/12/15 14:43:29;;;;;;;;;;;;;;;;;;5115448;28;19928;-51
2023/12/15 14:45:55;;;;;;;;;;;;;;;;;;5095065;28;19970;-50
2023/12/15 14:48:21;;;;;;;;;;;;;;;;;;5095583;28;20257;-50
2023/12/15 14:50:48;;;;;;;;;;;;;;;;;;5095396;28;19930;-49
2023/12/15 14:53:14;;;;;;;;;;;;;;;;;;5095437;28;19935;-51
2023/12/15 14:55:40;;;;;;;;;;;;;;;;;;5095665;28;19924;-51
2023/12/15 14:58:06;;;;;;;;;;;;;;;;;;5095495;28;20360;-50
2023/12/15 15:00:32;;;;;;;;;;;;;;;;;;5095363;28;19977;-52
2023/12/15 15:02:58;;;;;;;;;;;;;;;;;;5095335;28;20371;-51
2023/12/15 15:05:25;;;;;;;;;;;;;;;;;;5095087;28;19931;-50
2023/12/15 15:07:51;;;;;;;;;;;;;;;;;;5095220;28;19931;-49
2023/12/15 15:10:17;;;;;;;;;;;;;;;;;;5094660;28;19924;-52
2023/12/15 15:12:44;;;;;;;;;;;;;;;;;;5095091;28;19977;-52
2023/12/15 15:15:11;;;;;;;;;;;;;;;;;;5094360;28;20357;-52
2023/12/15 15:17:37;;;;;;;;;;;;;;;;;;5095066;28;20321;-52
2023/12/15 15:20:03;;;;;;;;;;;;;;;;;;5095108;28;19924;-52
2023/12/15 15:22:29;;;;;;;;;;;;;;;;;;5095068;28;19956;-52
2023/12/15 15:24:55;;;;;;;;;;;;;;;;;;5094326;28;20279;-50
2023/12/15 15:27:21;;;;;;;;;;;;;;;;;;5094908;28;20318;-52
2023/12/15 15:29:48;;;;;;;;;;;;;;;;;;5094919;28;20329;-51
2023/12/15 15:32:14;;;;;;;;;;;;;;;;;;5095043;28;19935;-52
2023/12/15 15:34:40;;;;;;;;;;;;;;;;;;5094544;28;19924;-52
2023/12/15 15:37:13;;;;;;;;;;;;;;;;;;5101234;28;19974;-51
2023/12/15 15:39:39;;;;;;;;;;;;;;;;;;5114929;28;19924;-52
2023/12/15 15:42:05;;;;;;;;;;;;;;;;;;5115109;28;20390;-52
2023/12/15 15:44:31;;;;;;;;;;;;;;;;;;5114498;28;19928;-50
2023/12/15 15:46:58;;;;;;;;;;;;;;;;;;5114813;28;19927;-52
2023/12/15 15:49:26;;;;;;;;;;;;;;;;;;5114930;28;19923;-50
2023/12/15 15:51:52;;;;;;;;;;;;;;;;;;5115170;28;19924;-52
2023/12/15 15:54:21;;;;;;;;;;;;;;;;;;5114636;28;20383;-52
2023/12/15 15:56:47;;;;;;;;;;;;;;;;;;5114908;28;19923;-52
2023/12/15 15:59:13;;;;;;;;;;;;;;;;;;5114984;28;19923;-52
2023/12/15 16:01:40;;;;;;;;;;;;;;;;;;5114742;28;19927;-52
2023/12/15 16:04:09;;;;;;;;;;;;;;;;;;5114502;28;20040;-52
2023/12/15 16:06:35;;;;;;;;;;;;;;;;;;5114339;28;19927;-52
2023/12/15 16:09:01;;;;;;;;;;;;;;;;;;5113240;28;20352;-51
2023/12/15 16:11:27;;;;;;;;;;;;;;;;;;5113841;28;19967;-50
2023/12/15 16:13:53;;;;;;;;;;;;;;;;;;5113519;28;19931;-51
2023/12/15 16:16:27;;;;;;;;;;;;;;;;;;5114151;28;19968;-52
2023/12/15 16:18:53;;;;;;;;;;;;;;;;;;5114204;28;19973;-52
2023/12/15 16:21:19;;;;;;;;;;;;;;;;;;5114538;28;19931;-52
2023/12/15 16:23:45;;;;;;;;;;;;;;;;;;5114343;28;19928;-51
2023/12/15 16:26:12;;;;;;;;;;;;;;;;;;5113950;28;20268;-50
2023/12/15 16:28:39;;;;;;;;;;;;;;;;;;5114394;28;19924;-52
2023/12/15 16:31:05;;;;;;;;;;;;;;;;;;5113947;28;20452;-48
2023/12/15 16:33:31;;;;;;;;;;;;;;;;;;5113784;28;19923;-49
2023/12/15 16:35:59;;;;;;;;;;;;;;;;;;5113557;28;19924;-51
2023/12/15 16:38:25;;;;;;;;;;;;;;;;;;5113552;28;19927;-47
2023/12/15 16:40:51;;;;;;;;;;;;;;;;;;5113553;28;20428;-52