Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:40;;;;;;;6.60;5.25;;;;;;;;;;4999480;28;20117;-89
2021/07/25 00:03:08;;;;;;;6.28;5.28;;;;;;;;;;4977932;28;20112;-89
2021/07/25 00:05:35;;;;;;;11.05;5.60;;;;;;;;;;4993812;28;20045;-89
2021/07/25 00:08:03;;;;;;;6.65;5.22;;;;;;;;;;4993818;28;20515;-89
2021/07/25 00:10:31;;;;;;;8.25;4.80;;;;;;;;;;4993860;28;20141;-89
2021/07/25 00:13:00;;;;;;;7.18;5.25;;;;;;;;;;5023112;28;20069;-90
2021/07/25 00:15:25;;;;;;;7.80;4.20;;;;;;;;;;4996572;28;20041;-89
2021/07/25 00:17:52;;;;;;;5.35;4.65;;;;;;;;;;5029372;28;20048;-88
2021/07/25 00:20:17;;;;;;;5.47;4.30;;;;;;;;;;5013107;28;20048;-90
2021/07/25 00:22:46;;;;;;;5.18;3.97;;;;;;;;;;5012464;28;20046;-91
2021/07/25 00:25:18;;;;;;;6.65;4.50;;;;;;;;;;5012882;28;20042;-91
2021/07/25 00:27:44;;;;;;;5.45;4.40;;;;;;;;;;5013576;28;20087;-91
2021/07/25 00:30:12;;;;;;;5.35;4.28;;;;;;;;;;5012819;28;20070;-91
2021/07/25 00:32:38;;;;;;;6.28;4.43;;;;;;;;;;5015674;28;20172;-91
2021/07/25 00:35:05;;;;;;;6.35;3.70;;;;;;;;;;5011942;28;20049;-90
2021/07/25 00:37:33;;;;;;;4.82;4.05;;;;;;;;;;5031990;28;20036;-91
2021/07/25 00:39:59;;;;;;;6.10;4.88;;;;;;;;;;5032222;28;20044;-92
2021/07/25 00:42:38;;;;;;;5.70;4.30;;;;;;;;;;5032568;28;20038;-92
2021/07/25 00:45:04;;;;;;;4.78;3.72;;;;;;;;;;4999483;28;20041;-92
2021/07/25 00:47:30;;;;;;;6.15;4.38;;;;;;;;;;4985319;28;20409;-90
2021/07/25 00:49:58;;;;;;;5.65;3.80;;;;;;;;;;5012533;28;20492;-91
2021/07/25 00:52:26;;;;;;;5.70;3.75;;;;;;;;;;5007592;28;20042;-91
2021/07/25 00:54:55;;;;;;;5.47;4.15;;;;;;;;;;5012767;28;20037;-91
2021/07/25 00:57:20;;;;;;;4.57;3.45;;;;;;;;;;5028788;28;20042;-92
2021/07/25 00:59:48;;;;;;;4.28;3.17;;;;;;;;;;5012625;28;20128;-91
2021/07/25 01:02:16;;;;;;;4.97;4.07;;;;;;;;;;5004331;28;20030;-91
2021/07/25 01:04:58;;;;;;;5.93;3.55;;;;;;;;;;4992584;28;20413;-91
2021/07/25 01:07:28;;;;;;;5.90;4.05;;;;;;;;;;5015201;28;20129;-92
2021/07/25 01:10:17;;;;;;;5.72;4.10;;;;;;;;;;5008732;28;20034;-91
2021/07/25 01:13:15;;;;;;;5.03;3.25;;;;;;;;;;4992650;28;20069;-91
2021/07/25 01:15:41;;;;;;;4.70;3.30;;;;;;;;;;4992068;28;20129;-91
2021/07/25 01:18:08;;;;;;;4.47;3.38;;;;;;;;;;5009023;28;20493;-91
2021/07/25 01:20:35;;;;;;;4.50;3.03;;;;;;;;;;5008372;28;20374;-92
2021/07/25 01:23:02;;;;;;;4.57;3.70;;;;;;;;;;5008900;28;20030;-91
2021/07/25 01:25:33;;;;;;;5.40;3.45;;;;;;;;;;5008851;28;20519;-91
2021/07/25 01:28:32;;;;;;;4.07;3.00;;;;;;;;;;5019814;28;20041;-91
2021/07/25 01:30:59;;;;;;;4.80;3.58;;;;;;;;;;5019403;28;20068;-90
2021/07/25 01:33:31;;;;;;;5.60;3.90;;;;;;;;;;4995364;28;20037;-91
2021/07/25 01:36:03;;;;;;;7.37;2.90;;;;;;;;;;4992391;28;20042;-91
2021/07/25 01:38:29;;;;;;;4.40;3.10;;;;;;;;;;4995787;28;20046;-90
2021/07/25 01:41:09;;;;;;;4.75;2.90;;;;;;;;;;5011851;28;20176;-90
2021/07/25 01:43:39;;;;;;;4.93;2.95;;;;;;;;;;5028292;28;20083;-90
2021/07/25 01:46:08;;;;;;;4.40;2.72;;;;;;;;;;5028354;28;20037;-90
2021/07/25 01:48:37;;;;;;;4.78;2.97;;;;;;;;;;5011889;28;20042;-89
2021/07/25 01:51:05;;;;;;;5.45;2.80;;;;;;;;;;5028306;28;20045;-89
2021/07/25 01:53:43;;;;;;;3.67;2.85;;;;;;;;;;5012063;28;20048;-90
2021/07/25 01:56:09;;;;;;;4.85;2.90;;;;;;;;;;5028170;28;20034;-90
2021/07/25 01:58:37;;;;;;;4.35;2.70;;;;;;;;;;4995500;28;20030;-90
2021/07/25 02:01:03;;;;;;;4.20;2.80;;;;;;;;;;5028286;28;20794;-90
2021/07/25 02:03:33;;;;;;;4.07;2.95;;;;;;;;;;5011570;28;20034;-90
2021/07/25 02:06:01;;;;;;;4.28;3.25;;;;;;;;;;5028253;28;20389;-90
2021/07/25 02:08:27;;;;;;;4.57;3.28;;;;;;;;;;5028069;28;20030;-90
2021/07/25 02:10:55;;;;;;;3.60;2.35;;;;;;;;;;5031011;28;20083;-91
2021/07/25 02:13:24;;;;;;;4.95;2.95;;;;;;;;;;4999265;28;20038;-91
2021/07/25 02:15:51;;;;;;;3.97;3.05;;;;;;;;;;4998282;28;20037;-86
2021/07/25 02:18:18;;;;;;;3.42;2.75;;;;;;;;;;5030809;28;20042;-86
2021/07/25 02:20:44;;;;;;;3.83;2.80;;;;;;;;;;5014322;28;20030;-86
2021/07/25 02:23:12;;;;;;;3.63;2.63;;;;;;;;;;5009018;28;20092;-86
2021/07/25 02:25:40;;;;;;;4.13;2.80;;;;;;;;;;5013987;28;20041;-89
2021/07/25 02:28:08;;;;;;;9.20;2.90;;;;;;;;;;4997837;28;20521;-86
2021/07/25 02:30:35;;;;;;;5.65;2.30;;;;;;;;;;4995130;28;20039;-87
2021/07/25 02:33:01;;;;;;;4.43;2.72;;;;;;;;;;5010787;28;20073;-87
2021/07/25 02:35:27;;;;;;;4.38;2.60;;;;;;;;;;4978746;28;20037;-87
2021/07/25 02:37:57;;;;;;;3.33;2.45;;;;;;;;;;4999881;28;20038;-87
2021/07/25 02:40:23;;;;;;;6.53;3.30;;;;;;;;;;5011262;28;20038;-87
2021/07/25 02:42:51;;;;;;;4.63;2.50;;;;;;;;;;4994251;28;20066;-87
2021/07/25 02:45:18;;;;;;;3.60;2.45;;;;;;;;;;5006971;28;20033;-87
2021/07/25 02:47:45;;;;;;;4.30;2.72;;;;;;;;;;4978367;28;20038;-87
2021/07/25 02:50:10;;;;;;;3.88;2.55;;;;;;;;;;4994087;28;20093;-87
2021/07/25 02:52:37;;;;;;;3.95;2.67;;;;;;;;;;4994625;28;20031;-86
2021/07/25 02:55:03;;;;;;;4.63;3.13;;;;;;;;;;4994320;28;20122;-86
2021/07/25 02:57:30;;;;;;;4.93;2.40;;;;;;;;;;5010756;28;20038;-86
2021/07/25 02:59:58;;;;;;;4.50;2.33;;;;;;;;;;5010716;28;20080;-86
2021/07/25 03:02:24;;;;;;;3.45;2.33;;;;;;;;;;4994640;28;20041;-86
2021/07/25 03:04:50;;;;;;;3.35;2.25;;;;;;;;;;4994519;28;20038;-85
2021/07/25 03:07:15;;;;;;;4.43;2.40;;;;;;;;;;4994198;28;20125;-86
2021/07/25 03:09:41;;;;;;;4.07;2.35;;;;;;;;;;4992261;28;20026;-86
2021/07/25 03:12:06;;;;;;;3.10;2.38;;;;;;;;;;5010257;28;20034;-86
2021/07/25 03:14:34;;;;;;;3.53;2.22;;;;;;;;;;4994083;28;20034;-86
2021/07/25 03:16:59;;;;;;;4.10;2.50;;;;;;;;;;4977800;28;20049;-86
2021/07/25 03:19:25;;;;;;;3.90;2.38;;;;;;;;;;5010209;28;20062;-86
2021/07/25 03:21:52;;;;;;;3.83;2.30;;;;;;;;;;4977936;28;20043;-86
2021/07/25 03:24:19;;;;;;;4.85;2.28;;;;;;;;;;4961602;28;20033;-86
2021/07/25 03:26:44;;;;;;;3.22;2.05;;;;;;;;;;5010273;28;20070;-86
2021/07/25 03:29:12;;;;;;;3.25;2.05;;;;;;;;;;5014094;28;20117;-86
2021/07/25 03:31:39;;;;;;;3.30;2.05;;;;;;;;;;4996377;28;20050;-86
2021/07/25 03:34:07;;;;;;;3.42;2.42;;;;;;;;;;4994097;28;20041;-86
2021/07/25 03:36:33;;;;;;;3.78;2.28;;;;;;;;;;5013477;28;20041;-86
2021/07/25 03:39:00;;;;;;;5.47;2.60;;;;;;;;;;5015802;28;20030;-86
2021/07/25 03:41:27;;;;;;;3.17;1.90;;;;;;;;;;4998490;28;20044;-86
2021/07/25 03:43:53;;;;;;;4.25;2.35;;;;;;;;;;4993868;28;20031;-87
2021/07/25 03:46:19;;;;;;;3.92;2.75;;;;;;;;;;5003631;28;20038;-86
2021/07/25 03:48:44;;;;;;;3.60;2.10;;;;;;;;;;4988761;28;20030;-87
2021/07/25 03:51:11;;;;;;;4.80;2.38;;;;;;;;;;5012916;28;20049;-87
2021/07/25 03:53:36;;;;;;;4.53;2.47;;;;;;;;;;5013422;28;20073;-86
2021/07/25 03:56:03;;;;;;;2.67;1.77;;;;;;;;;;5013004;28;20041;-87
2021/07/25 03:58:29;;;;;;;3.63;2.50;;;;;;;;;;5012491;28;20125;-86
2021/07/25 04:00:55;;;;;;;3.17;2.17;;;;;;;;;;5001276;28;20041;-87
2021/07/25 04:03:20;;;;;;;3.05;1.90;;;;;;;;;;4999850;28;20037;-86
2021/07/25 04:05:47;;;;;;;4.22;2.83;;;;;;;;;;5028901;28;20042;-86
2021/07/25 04:08:12;;;;;;;3.00;1.95;;;;;;;;;;5012965;28;20034;-87
2021/07/25 04:10:41;;;;;;;3.63;2.17;;;;;;;;;;4980624;28;20496;-86
2021/07/25 04:13:06;;;;;;;5.60;2.45;;;;;;;;;;5010987;28;20129;-87
2021/07/25 04:15:42;;;;;;;3.22;2.10;;;;;;;;;;5012364;28;20124;-87
2021/07/25 04:18:08;;;;;;;3.97;2.63;;;;;;;;;;5012891;28;20567;-86
2021/07/25 04:20:34;;;;;;;3.63;2.40;;;;;;;;;;5009297;28;20038;-86
2021/07/25 04:23:03;;;;;;;3.67;2.30;;;;;;;;;;4994341;28;20038;-87
2021/07/25 04:25:31;;;;;;;3.15;2.13;;;;;;;;;;5015791;28;20046;-87
2021/07/25 04:27:57;;;;;;;4.65;2.00;;;;;;;;;;5028898;28;20026;-86
2021/07/25 04:30:24;;;;;;;4.20;2.05;;;;;;;;;;5014819;28;20048;-87
2021/07/25 04:32:51;;;;;;;5.43;2.10;;;;;;;;;;5008465;28;20045;-86
2021/07/25 04:35:17;;;;;;;3.17;2.15;;;;;;;;;;5022944;28;20037;-86
2021/07/25 04:37:51;;;;;;;4.13;2.10;;;;;;;;;;4987988;28;20088;-86
2021/07/25 04:40:18;;;;;;;3.33;1.90;;;;;;;;;;5026559;28;20059;-86
2021/07/25 04:43:03;;;;;;;3.97;2.17;;;;;;;;;;4995428;28;20046;-85
2021/07/25 04:46:00;;;;;;;6.10;2.13;;;;;;;;;;4992426;28;20084;-86
2021/07/25 04:49:03;;;;;;;4.60;2.30;;;;;;;;;;5008434;28;20037;-86
2021/07/25 04:51:31;;;;;;;;;;;;;;;;;;5001735;28;20489;-84
2021/07/25 04:54:03;;;;;;;4.78;2.33;;;;;;;;;;5008670;28;20020;-86
2021/07/25 04:56:29;;;;;;;5.03;2.33;;;;;;;;;;4987139;28;20042;-85
2021/07/25 04:59:02;;;;;;;3.08;2.08;;;;;;;;;;5011569;28;20044;-86
2021/07/25 05:01:31;;;;;;;4.07;2.40;;;;;;;;;;5008780;28;20632;-86
2021/07/25 05:04:01;;;;;;;3.63;2.03;;;;;;;;;;4975819;28;20034;-86
2021/07/25 05:06:29;;;;;;;3.17;2.13;;;;;;;;;;5007068;28;20112;-86
2021/07/25 05:08:54;;;;;;;3.30;2.22;;;;;;;;;;4995263;28;20172;-86
2021/07/25 05:11:32;;;;;;;4.55;1.95;;;;;;;;;;5011081;28;20552;-86
2021/07/25 05:14:02;;;;;;;3.85;2.22;;;;;;;;;;5027567;28;20050;-86
2021/07/25 05:16:41;;;;;;;5.53;2.85;;;;;;;;;;5027747;28;20068;-86
2021/07/25 05:19:29;;;;;;;3.33;2.20;;;;;;;;;;4995242;28;20088;-87
2021/07/25 05:22:10;;;;;;;4.53;2.58;;;;;;;;;;5010116;28;20041;-87
2021/07/25 05:24:44;;;;;;;3.15;1.92;;;;;;;;;;4975795;28;20520;-87
2021/07/25 05:27:18;;;;;;;3.50;2.13;;;;;;;;;;5004733;28;20085;-86
2021/07/25 05:29:48;;;;;;;5.40;2.33;;;;;;;;;;5006280;28;20038;-88
2021/07/25 05:32:14;;;;;;;3.67;2.15;;;;;;;;;;4981703;28;20038;-87
2021/07/25 05:34:41;;;;;;;5.65;1.83;;;;;;;;;;5031511;28;20037;-87
2021/07/25 05:37:07;;;;;;;3.67;1.85;;;;;;;;;;5028044;28;20037;-88
2021/07/25 05:39:32;;;;;;;4.28;1.95;;;;;;;;;;5010937;28;20030;-88
2021/07/25 05:41:57;;;;;;;4.20;1.90;;;;;;;;;;5011247;28;20052;-88
2021/07/25 05:44:23;;;;;;;4.07;1.83;;;;;;;;;;5012118;28;20116;-90
2021/07/25 05:46:48;;;;;;;5.38;2.35;;;;;;;;;;4983207;28;20030;-88
2021/07/25 05:49:16;;;;;;;3.60;2.10;;;;;;;;;;4995438;28;20038;-90
2021/07/25 05:51:41;;;;;;;5.70;2.17;;;;;;;;;;4996220;28;20030;-89
2021/07/25 05:54:07;;;;;;;4.68;1.73;;;;;;;;;;4995337;28;20046;-86
2021/07/25 05:56:32;;;;;;;3.55;1.85;;;;;;;;;;4998857;28;20057;-85
2021/07/25 05:58:58;;;;;;;5.38;2.25;;;;;;;;;;5034783;28;20033;-85
2021/07/25 06:01:23;;;;;;;5.72;2.05;;;;;;;;;;4983885;28;20037;-86
2021/07/25 06:03:49;;;;;;;4.55;2.50;;;;;;;;;;4982187;28;20092;-84
2021/07/25 06:06:16;;;;;;;4.45;2.33;;;;;;;;;;4966059;28;20061;-85
2021/07/25 06:08:42;;;;;;;4.88;2.05;;;;;;;;;;4982203;28;20034;-85
2021/07/25 06:11:08;;;;;;;4.80;2.70;;;;;;;;;;5001177;28;20041;-85
2021/07/25 06:13:33;;;;;;;5.28;2.20;;;;;;;;;;4977791;28;20523;-86
2021/07/25 06:15:58;;;;;;;4.28;2.13;;;;;;;;;;4982067;28;20042;-88
2021/07/25 06:18:24;;;;;;;5.13;2.28;;;;;;;;;;4966063;28;20044;-89
2021/07/25 06:20:49;;;;;;;7.78;2.50;;;;;;;;;;4979134;28;20045;-90
2021/07/25 06:23:15;;;;;;;7.22;2.10;;;;;;;;;;4995598;28;20034;-88
2021/07/25 06:25:40;;;;;;;9.45;2.35;;;;;;;;;;4994448;28;20037;-88
2021/07/25 06:28:06;;;;;;;4.15;2.55;;;;;;;;;;4988275;28;20121;-88
2021/07/25 06:30:32;;;;;;;5.25;3.00;;;;;;;;;;5011225;28;20034;-87
2021/07/25 06:33:05;;;;;;;3.63;2.10;;;;;;;;;;5051191;28;20546;-89
2021/07/25 06:35:31;;;;;;;10.07;3.33;;;;;;;;;;4989791;28;20111;-89
2021/07/25 06:38:01;;;;;;;4.15;2.67;;;;;;;;;;5014306;28;20034;-88
2021/07/25 06:40:28;;;;;;;5.47;2.15;;;;;;;;;;5050299;28;20037;-89
2021/07/25 06:42:54;;;;;;;5.10;1.92;;;;;;;;;;4988161;28;20069;-89
2021/07/25 06:45:20;;;;;;;4.93;2.30;;;;;;;;;;5017741;28;20033;-89
2021/07/25 06:47:46;;;;;;;3.70;1.70;;;;;;;;;;5013326;28;20069;-89
2021/07/25 06:50:12;;;;;;;4.82;2.28;;;;;;;;;;5001385;28;20502;-89
2021/07/25 06:52:40;;;;;;;3.88;2.17;;;;;;;;;;5023050;28;20037;-89
2021/07/25 06:55:07;;;;;;;4.45;1.90;;;;;;;;;;5023927;28;20034;-90
2021/07/25 06:57:33;;;;;;;4.15;2.25;;;;;;;;;;5030564;28;20034;-90
2021/07/25 06:59:58;;;;;;;3.55;2.00;;;;;;;;;;4981801;28;20417;-90
2021/07/25 07:02:26;;;;;;;3.80;1.98;;;;;;;;;;5030222;28;20385;-89
2021/07/25 07:04:53;;;;;;;5.47;2.22;;;;;;;;;;5030241;28;20034;-89
2021/07/25 07:07:18;;;;;;;6.47;2.20;;;;;;;;;;5031996;28;20111;-89
2021/07/25 07:09:45;;;;;;;3.33;1.92;;;;;;;;;;5030641;28;20030;-90
2021/07/25 07:12:11;;;;;;;4.63;2.28;;;;;;;;;;5030575;28;20038;-89
2021/07/25 07:14:37;;;;;;;3.10;1.73;;;;;;;;;;5014188;28;20038;-90
2021/07/25 07:17:02;;;;;;;4.13;1.75;;;;;;;;;;5013787;28;20065;-89
2021/07/25 07:19:29;;;;;;;6.60;2.15;;;;;;;;;;5011390;28;20508;-89
2021/07/25 07:21:57;;;;;;;7.20;2.05;;;;;;;;;;4980876;28;20108;-91
2021/07/25 07:24:23;;;;;;;6.00;2.22;;;;;;;;;;4993022;28;20034;-89
2021/07/25 07:26:48;;;;;;;2.95;1.65;;;;;;;;;;5024217;28;20041;-88
2021/07/25 07:29:14;;;;;;;7.18;2.90;;;;;;;;;;5016529;28;20034;-88
2021/07/25 07:31:41;;;;;;;4.82;2.88;;;;;;;;;;5001591;28;20058;-88
2021/07/25 07:34:07;;;;;;;8.35;4.15;;;;;;;;;;5031172;28;20072;-92
2021/07/25 07:36:33;;;;;;;4.78;2.42;;;;;;;;;;4995345;28;20467;-91
2021/07/25 07:38:59;;;;;;;4.13;2.88;;;;;;;;;;4981058;28;20034;-89
2021/07/25 07:41:26;;;;;;;6.38;2.03;;;;;;;;;;4999719;28;20492;-88
2021/07/25 07:43:52;;;;;;;4.55;2.17;;;;;;;;;;5015824;28;20038;-88
2021/07/25 07:46:19;;;;;;;5.22;1.85;;;;;;;;;;4999773;28;20049;-90
2021/07/25 07:48:45;;;;;;;5.57;1.98;;;;;;;;;;5032464;28;20075;-88
2021/07/25 07:51:10;;;;;;;3.28;1.60;;;;;;;;;;4982028;28;20034;-89
2021/07/25 07:53:36;;;;;;;5.05;1.98;;;;;;;;;;4963632;28;20038;-93
2021/07/25 07:56:01;;;;;;;4.35;1.85;;;;;;;;;;4963564;28;20050;-89
2021/07/25 07:58:33;;;;;;;3.17;1.67;;;;;;;;;;4963275;28;20040;-88
2021/07/25 08:01:00;;;;;;;6.32;2.33;;;;;;;;;;4996314;28;20580;-88
2021/07/25 08:03:29;;;;;;;4.90;1.80;;;;;;;;;;5012549;28;20060;-89
2021/07/25 08:05:55;;;;;;;4.10;2.00;;;;;;;;;;5029264;28;20409;-89
2021/07/25 08:08:23;;;;;;;7.03;4.70;;;;;;;;;;5011203;28;20062;-88
2021/07/25 08:10:48;;;;;;;10.88;5.50;;;;;;;;;;5028660;28;20036;-88
2021/07/25 08:13:14;;;;;;;7.97;5.65;;;;;;;;;;5012381;28;20038;-88
2021/07/25 08:15:40;;;;;;;6.35;4.00;;;;;;;;;;5028863;28;20124;-88
2021/07/25 08:18:08;;;;;;;3.93;1.90;;;;;;;;;;4973390;28;1137227;-88
2021/07/25 08:20:34;;;;;;;6.75;2.80;;;;;;;;;;5012931;28;20046;-87
2021/07/25 08:23:00;;;;;;;3.90;2.00;;;;;;;;;;5012603;28;20030;-88
2021/07/25 08:25:26;;;;;;;4.28;1.70;;;;;;;;;;5024694;28;20046;-89
2021/07/25 08:27:52;;;;;;;4.35;1.60;;;;;;;;;;5012121;28;20149;-89
2021/07/25 08:30:18;;;;;;;3.30;2.10;;;;;;;;;;4963742;28;20401;-90
2021/07/25 08:32:43;;;;;;;4.68;2.03;;;;;;;;;;4963334;28;20034;-89
2021/07/25 08:35:09;;;;;;;5.25;2.90;;;;;;;;;;4963041;28;20044;-89
2021/07/25 08:37:35;;;;;;;3.60;1.77;;;;;;;;;;4981693;28;20060;-87
2021/07/25 08:40:05;;;;;;;4.18;1.73;;;;;;;;;;4964085;28;20033;-89
2021/07/25 08:42:33;;;;;;;7.43;2.10;;;;;;;;;;4964105;28;20029;-87
2021/07/25 08:44:59;;;;;;;5.15;2.22;;;;;;;;;;4963436;28;20492;-87
2021/07/25 08:47:32;;;;;;;3.40;1.48;;;;;;;;;;4994832;28;20037;-88
2021/07/25 08:50:15;;;;;;;2.75;1.38;;;;;;;;;;4991400;28;20030;-85
2021/07/25 08:52:44;;;;;;;2.83;1.33;;;;;;;;;;5045750;28;20060;-85
2021/07/25 08:55:12;;;;;;;5.15;1.40;;;;;;;;;;5031122;28;20041;-84
2021/07/25 08:57:39;;;;;;;4.55;1.63;;;;;;;;;;5000831;28;20040;-85
2021/07/25 09:00:07;;;;;;;3.63;1.60;;;;;;;;;;4990655;28;20058;-85
2021/07/25 09:02:33;;;;;;;5.22;1.65;;;;;;;;;;4991343;28;20104;-85
2021/07/25 09:04:59;;;;;;;5.25;1.77;;;;;;;;;;4990874;28;20504;-85
2021/07/25 09:07:27;;;;;;;2.40;1.33;;;;;;;;;;4991438;28;20056;-85
2021/07/25 09:09:56;;;;;;;2.60;1.20;;;;;;;;;;5008226;28;20065;-85
2021/07/25 09:12:21;;;;;;;3.15;1.52;;;;;;;;;;4993269;28;20044;-85
2021/07/25 09:14:52;;;;;;;4.00;1.58;;;;;;;;;;5007355;28;20128;-84
2021/07/25 09:17:18;;;;;;;4.72;1.65;;;;;;;;;;5010621;28;20172;-85
2021/07/25 09:20:18;;;;;;;5.45;2.00;;;;;;;;;;5010804;28;20551;-84
2021/07/25 09:22:47;;;;;;;3.53;1.45;;;;;;;;;;5011153;28;20044;-85
2021/07/25 09:25:41;;;;;;;3.40;1.52;;;;;;;;;;5023314;28;20041;-85
2021/07/25 09:28:06;;;;;;;3.78;1.45;;;;;;;;;;4975460;28;20049;-85
2021/07/25 09:30:32;;;;;;;3.08;1.50;;;;;;;;;;5002769;28;20393;-84
2021/07/25 09:33:00;;;;;;;3.90;1.88;;;;;;;;;;5007536;28;20514;-86
2021/07/25 09:35:28;;;;;;;2.65;1.73;;;;;;;;;;4990546;28;20057;-84
2021/07/25 09:38:01;;;;;;;3.08;1.67;;;;;;;;;;5059296;28;20057;-85
2021/07/25 09:40:28;;;;;;;4.72;1.60;;;;;;;;;;5022360;28;20453;-85
2021/07/25 09:43:13;;;;;;;4.97;1.52;;;;;;;;;;5007952;28;20389;-84
2021/07/25 09:45:57;;;;;;;2.13;1.20;;;;;;;;;;5005965;28;20049;-86
2021/07/25 09:48:25;;;;;;;3.45;1.42;;;;;;;;;;4979211;28;20431;-88
2021/07/25 09:51:03;;;;;;;4.53;1.63;;;;;;;;;;4979202;28;20488;-88
2021/07/25 09:53:45;;;;;;;2.53;1.40;;;;;;;;;;4979401;28;20037;-86
2021/07/25 09:56:25;;;;;;;2.88;1.20;;;;;;;;;;5007938;28;20077;-86
2021/07/25 09:58:51;;;;;;;2.40;1.25;;;;;;;;;;5025412;28;20088;-86
2021/07/25 10:01:54;;;;;;;3.45;1.35;;;;;;;;;;4994290;28;20033;-88
2021/07/25 10:04:23;;;;;;;5.15;3.00;;;;;;;;;;5023341;28;20037;-85
2021/07/25 10:06:50;;;;;;;2.92;1.92;;;;;;;;;;4974992;28;20038;-85
2021/07/25 10:09:20;;;;;;;5.07;1.80;;;;;;;;;;4975066;28;20030;-87
2021/07/25 10:11:47;;;;;;;3.50;1.63;;;;;;;;;;5023624;28;20034;-86
2021/07/25 10:14:15;;;;;;;3.17;1.38;;;;;;;;;;4974918;28;20031;-87
2021/07/25 10:16:40;;;;;;;4.30;1.60;;;;;;;;;;5024982;28;20042;-88
2021/07/25 10:19:07;;;;;;;3.83;1.30;;;;;;;;;;4977740;28;20145;-86
2021/07/25 10:21:36;;;;;;;3.47;1.70;;;;;;;;;;4978258;28;20040;-86
2021/07/25 10:24:02;;;;;;;3.35;1.60;;;;;;;;;;5004174;28;20045;-86
2021/07/25 10:26:29;;;;;;;4.45;1.73;;;;;;;;;;5013800;28;20034;-86
2021/07/25 10:28:59;;;;;;;4.53;1.65;;;;;;;;;;5013634;28;20037;-86
2021/07/25 10:31:26;;;;;;;6.47;1.80;;;;;;;;;;4974863;28;20030;-86
2021/07/25 10:33:54;;;;;;;2.72;1.40;;;;;;;;;;4994212;28;20081;-88
2021/07/25 10:36:24;;;;;;;4.53;1.48;;;;;;;;;;4999982;28;20124;-91
2021/07/25 10:38:50;;;;;;;3.53;1.60;;;;;;;;;;4985256;28;20088;-89
2021/07/25 10:41:20;;;;;;;3.63;1.30;;;;;;;;;;5034080;28;20044;-89
2021/07/25 10:43:47;;;;;;;4.00;1.30;;;;;;;;;;5001510;28;20034;-88
2021/07/25 10:46:20;;;;;;;3.17;1.10;;;;;;;;;;4983448;28;20037;-86
2021/07/25 10:49:00;;;;;;;2.95;1.30;;;;;;;;;;5013850;28;20030;-88
2021/07/25 10:51:29;;;;;;;4.93;1.20;;;;;;;;;;5010749;28;20481;-87
2021/07/25 10:54:22;;;;;;;3.67;1.30;;;;;;;;;;4995143;28;20404;-88
2021/07/25 10:57:03;;;;;;;3.05;1.20;;;;;;;;;;5027734;28;20110;-87
2021/07/25 11:00:01;;;;;;;2.55;1.10;;;;;;;;;;5005680;28;20046;-88
2021/07/25 11:02:28;;;;;;;4.30;1.27;;;;;;;;;;4987219;28;20530;-88
2021/07/25 11:04:53;;;;;;;2.83;1.15;;;;;;;;;;5017494;28;20507;-87
2021/07/25 11:07:22;;;;;;;3.45;1.20;;;;;;;;;;5017597;28;20034;-87
2021/07/25 11:10:15;;;;;;;3.38;1.60;;;;;;;;;;5017372;28;20038;-87
2021/07/25 11:12:51;;;;;;;2.83;1.20;;;;;;;;;;5001622;28;20533;-87
2021/07/25 11:15:33;;;;;;;3.10;1.10;;;;;;;;;;5014601;28;20499;-87
2021/07/25 11:17:58;;;;;;;;;;;;;;;;;;5011013;28;20030;-87
2021/07/25 11:20:37;;;;;;;3.15;1.65;;;;;;;;;;5010710;28;20364;-86
2021/07/25 11:23:26;;;;;;;2.00;1.20;;;;;;;;;;4996370;28;20033;-86
2021/07/25 11:25:54;;;;;;;2.40;1.30;;;;;;;;;;4984324;28;20065;-89
2021/07/25 11:28:39;;;;;;;3.28;1.27;;;;;;;;;;4989659;28;20042;-88
2021/07/25 11:31:08;;;;;;;2.72;1.45;;;;;;;;;;5013277;28;20061;-86
2021/07/25 11:33:47;;;;;;;2.92;1.38;;;;;;;;;;5026425;28;20037;-87
2021/07/25 11:36:18;;;;;;;2.42;1.20;;;;;;;;;;4997127;28;20061;-88
2021/07/25 11:38:53;;;;;;;2.30;1.17;;;;;;;;;;4993609;28;20062;-87
2021/07/25 11:41:22;;;;;;;2.13;1.15;;;;;;;;;;5047213;28;20049;-87
2021/07/25 11:43:55;;;;;;;4.65;1.38;;;;;;;;;;5024032;28;20037;-87
2021/07/25 11:46:29;;;;;;;4.07;1.02;;;;;;;;;;4993036;28;20043;-85
2021/07/25 11:49:14;;;;;;;3.05;1.67;;;;;;;;;;4993375;28;20037;-85
2021/07/25 11:51:43;;;;;;;4.93;2.50;;;;;;;;;;5028651;28;20030;-85
2021/07/25 11:54:11;;;;;;;4.75;2.35;;;;;;;;;;4999103;28;20091;-84
2021/07/25 11:56:37;;;;;;;8.88;4.18;;;;;;;;;;4979233;28;20092;-85
2021/07/25 11:59:07;;;;;;;6.07;2.58;;;;;;;;;;4979454;28;20062;-86
2021/07/25 12:01:34;;;;;;;4.38;2.22;;;;;;;;;;4993932;28;20125;-87
2021/07/25 12:04:03;;;;;;;3.72;1.83;;;;;;;;;;5024226;28;20029;-84
2021/07/25 12:06:29;;;;;;;3.65;1.42;;;;;;;;;;4996474;28;20519;-87
2021/07/25 12:09:08;;;;;;;3.85;1.20;;;;;;;;;;5013967;28;20041;-86
2021/07/25 12:11:36;;;;;;;3.85;1.17;;;;;;;;;;5020565;28;20568;-86
2021/07/25 12:14:03;;;;;;;4.32;1.40;;;;;;;;;;5012373;28;20033;-86
2021/07/25 12:16:50;;;;;;;3.30;1.50;;;;;;;;;;5020402;28;20488;-86
2021/07/25 12:19:17;;;;;;;2.72;0.90;;;;;;;;;;5027939;28;20106;-86
2021/07/25 12:21:43;;;;;;;3.65;1.00;;;;;;;;;;5010688;28;20029;-86
2021/07/25 12:24:27;;;;;;;2.75;0.90;;;;;;;;;;5012176;28;20030;-86
2021/07/25 12:26:53;;;;;;;2.20;0.95;;;;;;;;;;4994646;28;20034;-86
2021/07/25 12:29:35;;;;;;;1.90;0.90;;;;;;;;;;5016902;28;20051;-86
2021/07/25 12:32:21;;;;;;;2.33;0.90;;;;;;;;;;5013809;28;20030;-86
2021/07/25 12:34:47;;;;;;;3.30;1.02;;;;;;;;;;4962587;28;20147;-86
2021/07/25 12:37:32;;;;;;;2.70;0.80;;;;;;;;;;5038644;28;20025;-86
2021/07/25 12:40:10;;;;;;;6.35;1.45;;;;;;;;;;4986428;28;20042;-87
2021/07/25 12:42:49;;;;;;;2.63;1.17;;;;;;;;;;4978516;28;20030;-85
2021/07/25 12:45:34;;;;;;;4.25;1.10;;;;;;;;;;4995201;28;20030;-85
2021/07/25 12:48:24;;;;;;;4.30;1.83;;;;;;;;;;4980755;28;20105;-85
2021/07/25 12:54:00;;;;;;;2.45;1.27;;;;;;;;;;4994901;28;20045;-87
2021/07/25 12:56:30;;;;;;;3.00;1.20;;;;;;;;;;5027727;28;20503;-85
2021/07/25 12:59:10;;;;;;;3.28;1.20;;;;;;;;;;4992272;28;20058;-86
2021/07/25 13:04:24;;;;;;;3.40;1.52;;;;;;;;;;4978834;28;20061;-86
2021/07/25 13:06:51;;;;;;;2.92;0.93;;;;;;;;;;5008981;28;20041;-87
2021/07/25 13:09:19;;;;;;;1.85;1.10;;;;;;;;;;5011430;28;20484;-86
2021/07/25 13:11:47;;;;;;;2.78;1.00;;;;;;;;;;5026945;28;20037;-84
2021/07/25 13:14:14;;;;;;;2.90;1.27;;;;;;;;;;5014545;28;20080;-85
2021/07/25 13:16:46;;;;;;;3.03;1.40;;;;;;;;;;4985930;28;20041;-84
2021/07/25 13:19:12;;;;;;;2.65;1.00;;;;;;;;;;4994969;28;20037;-84
2021/07/25 13:21:37;;;;;;;3.35;1.20;;;;;;;;;;5010004;28;20038;-87
2021/07/25 13:24:03;;;;;;;2.38;1.17;;;;;;;;;;4984211;28;20038;-87
2021/07/25 13:26:29;;;;;;;2.42;1.20;;;;;;;;;;5001965;28;20523;-86
2021/07/25 13:28:56;;;;;;;2.92;1.23;;;;;;;;;;4994587;28;20046;-87
2021/07/25 13:31:21;;;;;;;3.97;2.35;;;;;;;;;;5031270;28;20554;-86
2021/07/25 13:33:48;;;;;;;6.35;3.72;;;;;;;;;;5024307;28;20029;-86
2021/07/25 13:36:13;;;;;;;8.98;4.15;;;;;;;;;;5001273;28;20041;-86
2021/07/25 13:38:42;;;;;;;5.15;2.50;;;;;;;;;;5010617;28;20034;-87
2021/07/25 13:41:08;;;;;;;3.08;1.25;;;;;;;;;;4995613;28;20052;-85
2021/07/25 13:43:39;;;;;;;3.78;1.55;;;;;;;;;;4998958;28;20046;-87
2021/07/25 13:46:19;;;;;;;4.03;1.40;;;;;;;;;;5004128;28;20040;-86
2021/07/25 13:48:45;;;;;;;3.45;1.50;;;;;;;;;;4999062;28;20080;-87
2021/07/25 13:51:15;;;;;;;4.75;1.85;;;;;;;;;;4996460;28;20038;-87
2021/07/25 13:53:42;;;;;;;4.22;1.30;;;;;;;;;;4995224;28;20072;-87
2021/07/25 13:56:09;;;;;;;2.53;1.17;;;;;;;;;;4994642;28;20038;-87
2021/07/25 13:58:35;;;;;;;2.92;1.00;;;;;;;;;;4995242;28;20038;-85
2021/07/25 14:01:01;;;;;;;5.50;1.65;;;;;;;;;;4962505;28;20129;-86
2021/07/25 14:03:26;;;;;;;3.90;1.60;;;;;;;;;;4994492;28;20033;-86
2021/07/25 14:05:52;;;;;;;2.67;1.67;;;;;;;;;;4995858;28;20042;-87
2021/07/25 14:08:17;;;;;;;2.95;1.27;;;;;;;;;;5013917;28;20037;-85
2021/07/25 14:10:44;;;;;;;3.78;1.38;;;;;;;;;;5047206;28;20041;-85
2021/07/25 14:13:11;;;;;;;3.38;1.20;;;;;;;;;;5030994;28;20049;-84
2021/07/25 14:15:38;;;;;;;3.53;1.30;;;;;;;;;;5030840;28;20149;-86
2021/07/25 14:18:04;;;;;;;4.25;1.20;;;;;;;;;;5014327;28;20041;-86
2021/07/25 14:20:30;;;;;;;3.15;1.05;;;;;;;;;;5014421;28;20132;-86
2021/07/25 14:22:56;;;;;;;3.35;1.50;;;;;;;;;;5047781;28;20037;-86
2021/07/25 14:25:21;;;;;;;3.38;1.40;;;;;;;;;;5030874;28;20050;-86
2021/07/25 14:27:48;;;;;;;2.65;0.80;;;;;;;;;;5047816;28;20030;-86
2021/07/25 14:30:14;;;;;;;2.50;0.90;;;;;;;;;;5047596;28;20034;-86
2021/07/25 14:32:40;;;;;;;4.20;1.33;;;;;;;;;;5014335;28;20511;-86
2021/07/25 14:35:09;;;;;;;2.30;1.25;;;;;;;;;;5031062;28;20052;-86
2021/07/25 14:37:35;;;;;;;2.47;1.20;;;;;;;;;;5026504;28;20091;-86
2021/07/25 14:40:07;;;;;;;2.80;1.00;;;;;;;;;;5034241;28;20041;-87
2021/07/25 14:42:32;;;;;;;2.67;1.00;;;;;;;;;;5001722;28;20034;-86
2021/07/25 14:44:59;;;;;;;1.58;0.88;;;;;;;;;;5033586;28;20404;-87
2021/07/25 14:47:25;;;;;;;2.83;1.02;;;;;;;;;;5034087;28;20124;-87
2021/07/25 14:49:54;;;;;;;2.78;1.20;;;;;;;;;;5017421;28;20041;-86
2021/07/25 14:52:21;;;;;;;2.80;1.27;;;;;;;;;;5050122;28;20099;-85
2021/07/25 14:54:47;;;;;;;2.95;1.27;;;;;;;;;;5050421;28;20037;-86
2021/07/25 14:57:14;;;;;;;2.17;1.00;;;;;;;;;;5033587;28;20116;-85
2021/07/25 14:59:39;;;;;;;2.85;1.20;;;;;;;;;;5033459;28;20045;-86
2021/07/25 15:02:06;;;;;;;3.15;1.40;;;;;;;;;;4983380;28;20065;-86