Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:04;;;;;;;12.18;3.13;;;;;;;16.04;100.00;102224.53;5012285;28;20037;-48
2023/10/01 00:04:31;;;;;;;12.43;4.43;;;;;;;15.94;100.00;102203.59;4993854;28;20030;-49
2023/10/01 00:06:58;;;;;;;9.90;3.40;;;;;;;16.06;100.00;102235.09;4992850;28;20073;-46
2023/10/01 00:09:24;;;;;;;9.23;3.80;;;;;;;16.12;100.00;102229.56;4992916;28;20493;-46
2023/10/01 00:11:49;;;;;;;6.63;3.30;;;;;;;15.75;100.00;102161.75;5007711;28;20061;-49
2023/10/01 00:14:16;;;;;;;6.32;2.97;;;;;;;15.91;100.00;102193.97;5012482;28;20489;-47
2023/10/01 00:16:42;;;;;;;9.73;3.88;;;;;;;16.10;100.00;102228.75;5012315;28;20092;-47
2023/10/01 00:19:10;;;;;;;8.23;2.95;;;;;;;15.74;100.00;102170.63;5011103;28;20034;-46
2023/10/01 00:21:36;;;;;;;9.50;4.00;;;;;;;15.66;100.00;102170.03;5012520;28;20037;-46
2023/10/01 00:24:01;;;;;;;11.93;4.15;;;;;;;15.65;100.00;102155.00;5012283;28;20087;-46
2023/10/01 00:26:26;;;;;;;10.30;3.15;;;;;;;16.13;100.00;102229.53;5012354;28;20444;-47
2023/10/01 00:28:52;;;;;;;9.38;3.60;;;;;;;16.13;100.00;102232.19;5012166;28;20104;-48
2023/10/01 00:31:19;;;;;;;12.98;3.30;;;;;;;16.08;100.00;102218.16;5014019;28;20030;-46
2023/10/01 00:33:48;;;;;;;13.80;3.92;;;;;;;15.64;100.00;102141.78;5014707;28;20038;-48
2023/10/01 00:36:13;;;;;;;8.48;3.28;;;;;;;15.62;100.00;102136.53;5015213;28;20038;-46
2023/10/01 00:38:38;;;;;;;9.75;3.67;;;;;;;15.62;100.00;102139.16;5016134;28;20030;-46
2023/10/01 00:41:07;;;;;;;10.50;4.00;;;;;;;15.91;100.00;102199.28;4997110;28;20038;-48
2023/10/01 00:43:33;;;;;;;12.98;4.47;;;;;;;15.50;100.00;102136.06;4995183;28;20035;-48
2023/10/01 00:45:59;;;;;;;12.98;4.40;;;;;;;15.88;100.00;102215.31;5012872;28;20053;-45
2023/10/01 00:48:24;;;;;;;10.98;3.47;;;;;;;15.46;100.00;102137.03;5015618;28;20119;-49
2023/10/01 00:50:52;;;;;;;12.32;3.75;;;;;;;15.87;100.00;102220.69;5014547;28;20081;-46
2023/10/01 00:53:18;;;;;;;13.07;3.90;;;;;;;15.86;100.00;102217.16;5013965;28;20030;-50
2023/10/01 00:55:43;;;;;;;9.48;3.53;;;;;;;15.86;100.00;102213.63;5015946;28;20508;-49
2023/10/01 00:58:10;;;;;;;11.57;4.10;;;;;;;15.86;100.00;102203.00;4998164;28;20030;-47
2023/10/01 01:00:36;;;;;;;9.50;4.25;;;;;;;15.83;100.00;102206.63;5015806;28;20050;-47
2023/10/01 01:05:35;;;;;;;11.85;3.97;;;;;;;15.36;100.00;102132.94;4999397;28;20034;-47
2023/10/01 01:08:22;;;;;;;8.10;4.13;;;;;;;15.74;100.00;102196.31;4995926;28;20037;-45
2023/10/01 01:10:49;;;;;;;10.80;3.65;;;;;;;15.32;100.00;102126.00;4994648;28;20398;-47
2023/10/01 01:13:16;;;;;;;8.40;3.60;;;;;;;15.57;100.00;102174.75;4994504;28;20114;-46
2023/10/01 01:15:45;;;;;;;14.32;4.40;;;;;;;15.18;100.00;102108.72;4995945;28;20038;-45
2023/10/01 01:18:13;;;;;;;10.15;3.50;;;;;;;15.26;100.00;102120.88;4997872;28;20057;-46
2023/10/01 01:20:46;;;;;;;11.32;3.92;;;;;;;15.13;100.00;102099.19;5014355;28;20037;-46
2023/10/01 01:23:19;;;;;;;9.70;3.97;;;;;;;15.12;100.00;102100.94;5014077;28;20030;-45
2023/10/01 01:25:45;;;;;;;9.35;3.67;;;;;;;15.57;100.00;102191.53;5030433;28;20041;-52
2023/10/01 01:28:15;;;;;;;9.20;4.00;;;;;;;15.33;100.00;102147.16;5015519;28;20381;-49
2023/10/01 01:30:42;;;;;;;9.20;4.20;;;;;;;15.14;100.00;102106.22;5015436;28;20034;-47
2023/10/01 01:33:20;;;;;;;12.60;4.03;;;;;;;15.14;100.00;102100.91;5015172;28;20038;-46
2023/10/01 01:35:53;;;;;;;8.98;3.78;;;;;;;15.57;100.00;102170.31;5014916;28;20037;-48
2023/10/01 01:38:20;;;;;;;9.38;4.18;;;;;;;15.25;100.00;102114.72;5014975;28;20034;-51
2023/10/01 01:40:47;;;;;;;10.48;3.72;;;;;;;15.54;100.00;102164.22;5030040;28;20378;-48
2023/10/01 01:43:21;;;;;;;9.05;3.97;;;;;;;15.64;100.00;102163.03;5012892;28;20042;-49
2023/10/01 01:45:54;;;;;;;17.05;4.60;;;;;;;15.67;100.00;102162.94;5013858;28;20436;-47
2023/10/01 01:50:55;;;;;;;7.85;3.85;;;;;;;15.70;100.00;102163.66;5013412;28;20045;-50
2023/10/01 01:53:21;;;;;;;11.63;3.50;;;;;;;15.72;100.00;102156.53;5014505;28;20037;-46
2023/10/01 01:55:47;;;;;;;9.35;3.67;;;;;;;15.69;100.00;102154.00;5014781;28;20088;-48
2023/10/01 01:58:15;;;;;;;12.93;4.40;;;;;;;15.70;100.00;102161.03;5013577;28;20037;-46
2023/10/01 02:03:26;;;;;;;8.13;4.10;;;;;;;15.32;100.00;102086.22;5013803;28;20153;-47
2023/10/01 02:05:52;;;;;;;9.07;3.78;;;;;;;15.35;100.00;102081.69;5005539;28;20125;-48
2023/10/01 02:08:24;;;;;;;7.95;4.07;;;;;;;15.71;100.00;102148.63;4995075;28;20049;-47
2023/10/01 02:10:59;;;;;;;10.93;4.53;;;;;;;15.70;100.00;102147.75;5009934;28;20042;-48
2023/10/01 02:13:26;;;;;;;13.15;4.63;;;;;;;15.72;100.00;102156.53;5014364;28;20022;-47
2023/10/01 02:15:53;;;;;;;11.25;4.50;;;;;;;15.65;100.00;102132.88;5014287;28;20029;-46
2023/10/01 02:18:20;;;;;;;10.98;4.85;;;;;;;15.22;100.00;102064.41;5013164;28;20121;-47
2023/10/01 02:20:52;;;;;;;9.88;4.43;;;;;;;15.83;100.00;102142.03;5013141;28;20033;-49
2023/10/01 02:23:32;;;;;;;9.48;4.03;;;;;;;15.84;100.00;102147.31;5014330;28;20034;-46
2023/10/01 02:26:00;;;;;;;10.40;5.00;;;;;;;15.82;100.00;102149.13;5013810;28;20099;-46
2023/10/01 02:28:26;;;;;;;9.98;4.60;;;;;;;15.81;100.00;102135.91;5013831;28;20435;-47
2023/10/01 02:30:57;;;;;;;10.85;4.25;;;;;;;15.41;100.00;102056.72;5014251;28;20029;-46
2023/10/01 02:33:24;;;;;;;;;;;;;;;15.87;100.00;102131.28;5014613;28;20409;-48
2023/10/01 02:35:55;;;;;;;10.65;5.43;;;;;;;15.62;100.00;102091.41;5007796;28;19914;-48
2023/10/01 02:38:45;;;;;;;9.00;4.25;;;;;;;15.85;100.00;102134.91;4993082;28;20113;-48
2023/10/01 02:41:15;;;;;;;11.33;5.07;;;;;;;15.42;100.00;102050.47;4994210;28;20038;-47
2023/10/01 02:43:41;;;;;;;13.10;5.10;;;;;;;15.93;100.00;102151.44;5000166;28;20382;-47
2023/10/01 02:46:12;;;;;;;10.07;4.88;;;;;;;15.60;100.00;102084.41;5012308;28;20543;-48
2023/10/01 02:48:41;;;;;;;12.77;5.13;;;;;;;15.88;100.00;102134.81;5013853;28;20385;-46
2023/10/01 02:51:16;;;;;;;11.30;5.13;;;;;;;15.90;100.00;102146.22;5012475;28;20045;-48
2023/10/01 02:53:42;;;;;;;10.75;5.20;;;;;;;15.55;100.00;102076.63;5013708;28;20505;-46
2023/10/01 02:56:12;;;;;;;12.93;5.38;;;;;;;15.84;100.00;102133.16;5013581;28;20501;-49
2023/10/01 02:58:44;;;;;;;10.17;5.33;;;;;;;15.97;100.00;102137.13;5013619;28;20069;-48
2023/10/01 03:01:13;;;;;;;13.57;6.03;;;;;;;15.97;100.00;102129.16;5013058;28;20032;-48
2023/10/01 03:03:39;;;;;;;11.73;5.25;;;;;;;16.00;100.00;102134.34;5013060;28;20393;-46
2023/10/01 03:06:09;;;;;;;12.88;6.13;;;;;;;15.99;100.00;102136.19;5013321;28;20033;-46
2023/10/01 03:08:59;;;;;;;10.07;4.95;;;;;;;15.56;100.00;102061.53;5013618;28;20528;-47
2023/10/01 03:11:25;;;;;;;10.90;4.95;;;;;;;15.98;100.00;102125.59;5013363;28;20394;-47
2023/10/01 03:13:54;;;;;;;11.07;4.57;;;;;;;15.56;100.00;102061.53;5011728;28;20104;-47
2023/10/01 03:16:40;;;;;;;13.68;5.80;;;;;;;15.54;100.00;102056.28;5013181;28;20033;-47
2023/10/01 03:19:25;;;;;;;14.27;6.63;;;;;;;15.98;100.00;102117.63;5012156;28;20034;-48
2023/10/01 03:22:15;;;;;;;10.40;4.97;;;;;;;15.56;100.00;102048.25;5013034;28;20125;-46
2023/10/01 03:24:46;;;;;;;12.80;5.47;;;;;;;15.98;100.00;102117.63;5012120;28;20172;-48
2023/10/01 03:27:25;;;;;;;15.05;6.22;;;;;;;15.58;100.00;102055.28;5013318;28;20080;-46
2023/10/01 03:30:00;;;;;;;13.55;5.90;;;;;;;15.53;100.00;102035.09;5013059;28;20030;-48
2023/10/01 03:32:27;;;;;;;13.27;5.82;;;;;;;15.94;100.00;102102.69;5013111;28;20045;-47
2023/10/01 03:34:53;;;;;;;9.85;5.38;;;;;;;16.01;100.00;102113.06;5012753;28;20478;-46
2023/10/01 03:37:19;;;;;;;13.82;5.97;;;;;;;16.02;100.00;102119.25;5011799;28;20053;-48
2023/10/01 03:39:52;;;;;;;11.82;5.32;;;;;;;16.05;100.00;102112.03;5012781;28;20148;-50
2023/10/01 03:42:17;;;;;;;11.15;5.65;;;;;;;16.05;100.00;102112.03;5011762;28;20045;-47
2023/10/01 03:45:18;;;;;;;11.77;6.00;;;;;;;16.09;100.00;102113.66;5012856;28;20161;-45
2023/10/01 03:47:43;;;;;;;11.55;5.22;;;;;;;15.69;100.00;102031.88;5011755;28;20040;-47
2023/10/01 03:50:09;;;;;;;11.25;6.10;;;;;;;15.77;100.00;102040.44;5012912;28;20041;-50
2023/10/01 03:52:39;;;;;;;13.35;5.93;;;;;;;16.01;100.00;102078.56;5012658;28;20041;-51
2023/10/01 03:55:28;;;;;;;14.17;5.67;;;;;;;15.77;100.00;102036.91;5012758;28;20061;-46
2023/10/01 03:57:54;;;;;;;11.13;5.97;;;;;;;16.18;100.00;102110.69;5010858;28;20722;-47
2023/10/01 04:00:41;;;;;;;17.13;5.63;;;;;;;15.82;100.00;102047.41;5011428;28;20523;-47
2023/10/01 04:03:13;;;;;;;10.65;5.25;;;;;;;15.79;100.00;102024.44;4999052;28;20089;-47
2023/10/01 04:05:44;;;;;;;11.50;5.78;;;;;;;16.24;100.00;102107.81;4991198;28;20034;-46
2023/10/01 04:08:11;;;;;;;11.60;5.40;;;;;;;15.84;100.00;102025.19;4994323;28;20466;-48
2023/10/01 04:10:38;;;;;;;12.70;5.72;;;;;;;16.05;100.00;102058.91;5011536;28;20121;-48
2023/10/01 04:13:20;;;;;;;10.50;5.30;;;;;;;16.30;100.00;102109.38;5012605;28;20041;-46
2023/10/01 04:15:47;;;;;;;12.07;6.07;;;;;;;15.92;100.00;102028.41;5010734;28;20046;-47
2023/10/01 04:20:48;;;;;;;13.85;6.32;;;;;;;15.82;100.00;102019.03;5012389;28;20144;-51
2023/10/01 04:23:29;;;;;;;12.77;6.13;;;;;;;16.28;100.00;102101.50;5012461;28;20506;-50
2023/10/01 04:26:05;;;;;;;10.52;5.55;;;;;;;16.31;100.00;102106.66;5012194;28;20034;-47
2023/10/01 04:28:44;;;;;;;10.82;5.43;;;;;;;16.25;100.00;102079.47;5012469;28;20108;-48
2023/10/01 04:31:10;;;;;;;11.70;6.07;;;;;;;16.35;100.00;102102.09;5011059;28;20065;-49
2023/10/01 04:33:42;;;;;;;10.10;5.38;;;;;;;15.92;100.00;102035.50;5010879;28;20096;-47
2023/10/01 04:36:11;;;;;;;11.55;6.15;;;;;;;15.86;100.00;102023.31;5004720;28;20043;-47
2023/10/01 04:38:38;;;;;;;13.43;6.13;;;;;;;15.94;100.00;102028.34;4992263;28;20081;-47
2023/10/01 04:41:04;;;;;;;12.55;6.15;;;;;;;16.13;100.00;102074.59;4992069;28;20057;-46
2023/10/01 04:43:34;;;;;;;13.13;6.25;;;;;;;15.97;100.00;102036.19;5005507;28;20038;-48
2023/10/01 04:46:00;;;;;;;12.45;6.13;;;;;;;16.30;100.00;102102.28;5012086;28;20469;-49
2023/10/01 04:48:26;;;;;;;12.57;6.72;;;;;;;16.35;100.00;102107.44;5011095;28;20034;-47
2023/10/01 04:50:56;;;;;;;12.82;5.82;;;;;;;15.99;100.00;102053.84;5012195;28;20045;-50
2023/10/01 04:53:22;;;;;;;12.02;6.28;;;;;;;16.39;100.00;102135.63;5012223;28;20038;-47
2023/10/01 04:56:00;;;;;;;11.77;6.13;;;;;;;15.65;100.00;101981.59;5011867;28;20072;-48
2023/10/01 04:58:27;;;;;;;8.90;5.50;;;;;;;16.04;100.00;102035.94;5011991;28;20042;-49
2023/10/01 05:00:54;;;;;;;12.68;5.90;;;;;;;16.11;100.00;102053.38;5010581;28;20036;-50
2023/10/01 05:03:36;;;;;;;11.43;6.30;;;;;;;16.05;100.00;102036.81;5010848;28;20473;-48
2023/10/01 05:06:02;;;;;;;;;;;;;;;16.42;100.00;102102.75;5012261;28;20030;-48
2023/10/01 05:08:38;;;;;;;12.38;6.55;;;;;;;16.03;100.00;102038.66;5011826;28;19918;-47
2023/10/01 05:11:13;;;;;;;11.60;6.35;;;;;;;16.36;100.00;102105.63;5011664;28;20148;-50
2023/10/01 05:13:42;;;;;;;9.63;5.47;;;;;;;16.31;100.00;102096.03;5011649;28;20042;-49
2023/10/01 05:16:12;;;;;;;14.13;6.68;;;;;;;15.92;100.00;102033.72;5011871;28;20079;-48
2023/10/01 05:18:46;;;;;;;11.98;5.93;;;;;;;16.31;100.00;102116.44;5014022;28;20042;-47
2023/10/01 05:21:12;;;;;;;18.65;7.72;;;;;;;16.33;100.00;102119.91;5013956;28;20511;-46
2023/10/01 05:23:39;;;;;;;12.75;6.85;;;;;;;16.34;100.00;102132.28;5015147;28;20131;-50
2023/10/01 05:26:08;;;;;;;13.32;8.13;;;;;;;16.11;100.00;102081.75;5013986;28;20048;-49
2023/10/01 05:28:36;;;;;;;14.23;7.13;;;;;;;15.87;100.00;102043.66;5015251;28;20417;-46
2023/10/01 05:31:12;;;;;;;18.70;7.10;;;;;;;16.24;100.00;102109.59;5015264;28;20120;-46
2023/10/01 05:33:38;;;;;;;11.82;6.30;;;;;;;16.20;100.00;102107.97;5015091;28;20033;-48
2023/10/01 05:36:05;;;;;;;15.57;7.07;;;;;;;16.19;100.00;102115.09;5014878;28;20038;-47
2023/10/01 05:38:34;;;;;;;14.27;6.47;;;;;;;16.17;100.00;102100.97;5010751;28;20034;-46
2023/10/01 05:41:09;;;;;;;14.60;6.72;;;;;;;15.87;100.00;102040.13;4995491;28;20401;-48
2023/10/01 05:43:38;;;;;;;11.43;6.25;;;;;;;16.28;100.00;102117.44;4994364;28;20390;-49
2023/10/01 05:46:08;;;;;;;13.30;6.32;;;;;;;16.16;100.00;102114.31;4994170;28;20739;-45
2023/10/01 05:48:34;;;;;;;12.48;6.10;;;;;;;15.82;100.00;102037.63;4994991;28;20037;-46
2023/10/01 05:51:01;;;;;;;14.20;7.20;;;;;;;16.28;100.00;102128.06;5003276;28;20405;-49
2023/10/01 05:53:28;;;;;;;12.52;7.10;;;;;;;16.27;100.00;102121.00;5014694;28;20121;-48
2023/10/01 05:55:54;;;;;;;14.57;7.00;;;;;;;16.20;100.00;102115.94;5014761;28;20068;-49
2023/10/01 05:58:21;;;;;;;12.95;6.78;;;;;;;16.27;100.00;102118.34;5014338;28;20564;-50
2023/10/01 06:00:57;;;;;;;12.48;7.32;;;;;;;15.87;100.00;102056.06;5014463;28;20038;-49
2023/10/01 06:03:26;;;;;;;13.68;7.03;;;;;;;15.82;100.00;102034.97;5014565;28;20065;-47
2023/10/01 06:05:58;;;;;;;12.00;6.78;;;;;;;16.13;100.00;102094.06;5014641;28;20080;-46
2023/10/01 06:08:32;;;;;;;12.23;6.13;;;;;;;16.17;100.00;102097.47;5014267;28;20175;-47
2023/10/01 06:11:04;;;;;;;11.13;6.13;;;;;;;15.98;100.00;102062.72;5014184;28;20560;-47
2023/10/01 06:13:38;;;;;;;14.70;6.75;;;;;;;16.24;100.00;102118.44;5014058;28;20026;-51
2023/10/01 06:16:15;;;;;;;15.30;6.75;;;;;;;16.32;100.00;102129.66;5013815;28;20057;-50
2023/10/01 06:18:42;;;;;;;11.38;7.18;;;;;;;15.89;100.00;102044.47;5014404;28;20046;-49
2023/10/01 06:21:09;;;;;;;15.30;7.63;;;;;;;15.93;100.00;102053.19;5014204;28;20053;-49
2023/10/01 06:23:49;;;;;;;16.48;7.13;;;;;;;16.06;100.00;102071.28;5014217;28;20025;-51
2023/10/01 06:26:19;;;;;;;13.90;7.63;;;;;;;16.04;100.00;102067.81;5013698;28;20454;-46
2023/10/01 06:28:45;;;;;;;10.73;6.55;;;;;;;16.31;100.00;102089.88;5013722;28;20084;-46
2023/10/01 06:31:11;;;;;;;12.30;7.38;;;;;;;16.46;100.00;102115.03;4997249;28;20026;-48
2023/10/01 06:33:38;;;;;;;12.48;6.93;;;;;;;16.39;100.00;102111.72;4993067;28;20195;-47
2023/10/01 06:36:16;;;;;;;14.95;6.80;;;;;;;16.20;100.00;102102.66;5002165;28;20030;-48
2023/10/01 06:38:44;;;;;;;13.43;7.13;;;;;;;16.32;100.00;102108.41;5013948;28;20034;-47
2023/10/01 06:41:16;;;;;;;12.40;7.22;;;;;;;16.27;100.00;102112.16;5013651;28;20038;-46
2023/10/01 06:43:48;;;;;;;14.82;8.30;;;;;;;16.20;100.00;102102.66;5013441;28;20413;-47
2023/10/01 06:46:28;;;;;;;12.88;7.57;;;;;;;16.18;100.00;102102.72;5012642;28;20041;-46
2023/10/01 06:48:58;;;;;;;17.23;7.80;;;;;;;16.06;100.00;102092.53;5013550;28;20065;-49
2023/10/01 06:51:25;;;;;;;15.65;8.02;;;;;;;15.75;100.00;102033.47;5013789;28;20404;-49
2023/10/01 06:54:00;;;;;;;13.35;7.70;;;;;;;15.82;100.00;102050.06;5012100;28;20429;-49
2023/10/01 06:56:27;;;;;;;15.90;8.18;;;;;;;15.68;100.00;102024.84;5012205;28;20034;-48
2023/10/01 07:01:47;;;;;;;14.48;8.10;;;;;;;16.21;100.00;102118.56;5013234;28;20508;-47
2023/10/01 07:04:23;;;;;;;13.77;8.05;;;;;;;16.01;100.00;102089.19;5013153;28;20038;-45
2023/10/01 07:06:53;;;;;;;15.32;7.68;;;;;;;16.28;100.00;102129.84;5000504;28;20434;-46
2023/10/01 07:09:24;;;;;;;15.63;8.55;;;;;;;15.90;100.00;102035.59;4992425;28;20042;-46
2023/10/01 07:11:56;;;;;;;13.07;8.82;;;;;;;16.46;100.00;102123.00;4992247;28;20141;-46
2023/10/01 07:14:30;;;;;;;16.05;8.73;;;;;;;16.54;100.00;102120.94;4991986;28;20441;-44
2023/10/01 07:16:57;;;;;;;17.83;8.48;;;;;;;16.23;100.00;102065.34;5009282;28;20083;-46
2023/10/01 07:19:23;;;;;;;17.73;7.93;;;;;;;16.73;100.00;102137.94;4995558;28;20077;-46
2023/10/01 07:21:56;;;;;;;14.07;8.82;;;;;;;16.84;100.00;102143.75;5011626;28;20076;-45
2023/10/01 07:24:23;;;;;;;16.58;8.20;;;;;;;16.97;100.00;102146.78;5013038;28;20444;-44
2023/10/01 07:26:50;;;;;;;16.20;8.82;;;;;;;16.68;100.00;102076.09;5013292;28;20505;-46
2023/10/01 07:29:16;;;;;;;14.32;8.77;;;;;;;17.15;100.00;102152.28;5011264;28;20153;-47
2023/10/01 07:31:43;;;;;;;16.98;8.85;;;;;;;17.23;100.00;102152.84;4993288;28;20037;-46
2023/10/01 07:34:16;;;;;;;16.23;8.48;;;;;;;17.15;100.00;102119.47;5010915;28;20030;-50
2023/10/01 07:36:42;;;;;;;16.15;8.52;;;;;;;16.94;100.00;102083.06;5012868;28;20092;-45
2023/10/01 07:39:09;;;;;;;15.05;7.95;;;;;;;16.96;100.00;102075.94;5011218;28;20029;-45
2023/10/01 07:41:38;;;;;;;14.45;8.48;;;;;;;17.33;100.00;102132.06;5007787;28;20058;-46
2023/10/01 07:44:08;;;;;;;17.50;9.32;;;;;;;17.45;100.00;102140.41;4991825;28;20409;-47
2023/10/01 07:46:36;;;;;;;15.63;8.95;;;;;;;17.16;100.00;102062.69;4992192;28;20038;-49
2023/10/01 07:49:04;;;;;;;12.68;7.82;;;;;;;17.32;100.00;102075.31;4992205;28;20026;-47
2023/10/01 07:51:39;;;;;;;14.15;8.48;;;;;;;17.52;100.00;102078.94;4992640;28;20137;-47
2023/10/01 07:54:12;;;;;;;14.98;9.23;;;;;;;17.73;100.00;102075.41;4992760;28;20038;-47
2023/10/01 07:56:50;;;;;;;14.40;8.00;;;;;;;18.26;100.00;102155.69;4991670;28;20041;-52
2023/10/01 07:59:34;;;;;;;15.90;9.07;;;;;;;18.43;100.00;102138.03;4993020;28;20502;-47
2023/10/01 08:07:18;;;;;;;15.55;8.63;;;;;;;18.59;100.00;102156.06;5007637;28;20033;-47
2023/10/01 08:09:54;;;;;;;13.02;7.93;;;;;;;18.28;100.00;102084.53;5027837;28;20038;-47
2023/10/01 08:12:28;;;;;;;14.13;8.45;;;;;;;18.68;100.00;102135.16;5012200;28;20117;-48
2023/10/01 08:15:16;;;;;;;11.80;7.65;;;;;;;18.48;100.00;102093.41;5000829;28;20054;-46
2023/10/01 08:17:43;;;;;;;13.20;7.70;;;;;;;18.89;100.00;102159.97;4991432;28;20042;-48
2023/10/01 08:20:16;;;;;;;14.80;8.77;;;;;;;18.87;100.00;102141.38;4991189;28;20070;-49
2023/10/01 08:23:09;;;;;;;12.98;7.65;;;;;;;18.84;100.00;102151.31;4992228;28;20042;-49
2023/10/01 08:25:32;;;;;;;11.70;7.88;;;;;;;18.77;100.00;102145.41;4991982;28;20470;-48
2023/10/01 08:30:39;;;;;;;13.77;7.75;;;;;;;18.40;100.00;102102.63;4992598;28;20053;-52
2023/10/01 08:33:22;;;;;;;13.30;8.60;;;;;;;18.70;100.00;102164.44;4991101;28;20431;-51
2023/10/01 08:36:01;;;;;;;11.85;7.70;;;;;;;18.77;100.00;102164.06;4992591;28;20034;-49
2023/10/01 08:38:29;;;;;;;13.75;8.10;;;;;;;18.99;100.00;102159.50;5004929;28;20045;-49
2023/10/01 08:41:00;;;;;;;12.43;7.50;;;;;;;18.98;100.00;102096.38;5010711;28;20042;-49
2023/10/01 08:43:28;;;;;;;;;;;;;;;19.98;100.00;102160.03;5012422;28;20057;-47
2023/10/01 08:45:54;;;;;;;12.07;7.93;;;;;;;20.35;100.00;102110.88;5012156;28;19914;-47
2023/10/01 08:48:20;;;;;;;12.40;7.65;;;;;;;21.36;100.00;102174.06;5028716;28;20057;-50
2023/10/01 08:50:47;;;;;;;13.02;7.82;;;;;;;21.57;100.00;102120.09;5012242;28;20022;-47
2023/10/01 08:53:12;;;;;;;11.95;6.85;;;;;;;22.66;100.00;102185.97;5014908;28;20037;-47
2023/10/01 08:55:43;;;;;;;14.63;8.63;;;;;;;23.40;100.00;102185.78;5014770;28;20033;-48
2023/10/01 08:58:25;;;;;;;14.23;8.82;;;;;;;23.79;100.00;102195.75;5029286;28;20037;-49
2023/10/01 09:01:11;;;;;;;11.52;7.85;;;;;;;23.96;100.00;102147.09;4995928;28;20374;-48
2023/10/01 09:03:38;;;;;;;12.52;8.48;;;;;;;24.70;100.00;102141.88;4995213;28;20149;-46
2023/10/01 09:06:04;;;;;;;12.13;8.32;;;;;;;25.08;100.00;102158.88;4998935;28;20082;-47
2023/10/01 09:08:31;;;;;;;14.80;8.15;;;;;;;25.78;100.00;102212.19;4995601;28;20035;-49
2023/10/01 09:10:59;;;;;;;12.50;8.45;;;;;;;26.09;100.00;102225.97;4994562;28;20497;-48
2023/10/01 09:13:26;;;;;;;16.02;8.68;;;;;;;25.83;100.00;102178.50;5000944;28;20037;-49
2023/10/01 09:15:55;;;;;;;14.43;7.40;;;;;;;25.88;100.00;102165.53;5014786;28;20085;-46
2023/10/01 09:18:25;;;;;;;13.73;7.88;;;;;;;25.80;100.00;102219.19;5015364;28;20038;-48
2023/10/01 09:21:20;;;;;;;12.30;7.80;;;;;;;25.80;100.00;102223.72;5013770;28;20068;-50
2023/10/01 09:23:55;;;;;;;12.15;8.73;;;;;;;25.82;100.00;102216.38;5015312;28;20117;-48
2023/10/01 09:26:56;;;;;;;15.32;8.15;;;;;;;25.46;100.00;102220.78;5014824;28;20041;-47
2023/10/01 09:29:22;;;;;;;12.75;7.70;;;;;;;24.62;100.00;102168.50;5006145;28;20034;-49
2023/10/01 09:31:58;;;;;;;15.02;8.38;;;;;;;24.54;100.00;102185.19;4997498;28;20043;-48
2023/10/01 09:34:31;;;;;;;12.88;8.15;;;;;;;24.11;100.00;102148.72;4995290;28;20031;-46
2023/10/01 09:37:35;;;;;;;15.82;8.32;;;;;;;24.17;100.00;102206.66;4993726;28;20031;-50
2023/10/01 09:40:45;;;;;;;12.60;8.35;;;;;;;24.23;100.00;102201.72;4994521;28;20401;-46
2023/10/01 09:42:56;;;;;;;10.87;7.33;;;;;;;24.27;100.00;102180.84;4994517;28;20038;-46
2023/10/01 09:45:27;;;;;;;;;;;;;;;24.23;100.00;102192.78;4978905;28;20047;-47
2023/10/01 09:48:11;;;;;;;14.93;8.30;;;;;;;24.36;100.00;102181.09;4994096;28;19910;-50
2023/10/01 09:50:44;;;;;;;12.13;8.40;;;;;;;24.23;100.00;102199.03;4995216;28;20042;-48
2023/10/01 09:53:14;;;;;;;17.95;8.15;;;;;;;23.63;100.00;102130.50;5005679;28;20399;-49
2023/10/01 09:56:05;;;;;;;12.60;7.80;;;;;;;23.72;100.00;102180.97;5014653;28;20076;-44
2023/10/01 09:58:31;;;;;;;14.77;7.53;;;;;;;24.03;100.00;102162.69;5013101;28;20552;-47
2023/10/01 10:01:01;;;;;;;16.52;8.27;;;;;;;24.58;100.00;102186.69;5012928;28;20230;-47
2023/10/01 10:03:38;;;;;;;12.38;7.50;;;;;;;24.78;100.00;102185.28;5001294;28;20057;-47
2023/10/01 10:06:08;;;;;;;14.18;7.63;;;;;;;24.49;100.00;102133.50;5004039;28;20030;-47
2023/10/01 10:08:34;;;;;;;11.32;7.57;;;;;;;24.75;100.00;102123.56;5014431;28;20034;-48
2023/10/01 10:11:02;;;;;;;13.57;7.80;;;;;;;25.24;100.00;102138.91;5013658;28;20038;-45
2023/10/01 10:13:36;;;;;;;14.20;8.00;;;;;;;25.34;100.00;102188.47;5000245;28;20441;-47
2023/10/01 10:19:12;;;;;;;14.50;8.38;;;;;;;25.10;100.00;102169.56;4993749;28;20449;-48
2023/10/01 10:24:29;;;;;;;12.45;7.32;;;;;;;25.02;100.00;102177.31;5003437;28;20041;-46
2023/10/01 10:27:01;;;;;;;12.57;7.93;;;;;;;25.49;100.00;102177.44;5013465;28;20034;-45
2023/10/01 10:29:58;;;;;;;13.38;7.65;;;;;;;25.72;100.00;102189.22;5012926;28;20029;-44
2023/10/01 10:32:28;;;;;;;11.95;7.30;;;;;;;25.94;100.00;102140.78;4994474;28;20068;-50
2023/10/01 10:35:06;;;;;;;11.07;7.78;;;;;;;26.44;100.00;102190.03;5001450;28;20104;-47
2023/10/01 10:37:55;;;;;;;10.10;7.18;;;;;;;26.27;100.00;102181.38;5009767;28;20116;-50
2023/10/01 10:40:22;;;;;;;12.32;7.40;;;;;;;26.01;100.00;102136.63;4994252;28;20046;-48
2023/10/01 10:43:00;;;;;;;13.35;7.63;;;;;;;26.68;100.00;102183.56;5017781;28;20053;-48
2023/10/01 10:45:29;;;;;;;14.52;8.25;;;;;;;27.12;100.00;102171.06;5013742;28;20026;-49
2023/10/01 10:48:02;;;;;;;11.27;7.45;;;;;;;27.45;100.00;102194.53;5013707;28;20030;-47
2023/10/01 10:50:53;;;;;;;15.00;8.50;;;;;;;27.15;100.00;102193.31;5010011;28;20037;-49
2023/10/01 10:53:25;;;;;;;12.68;7.18;;;;;;;27.04;100.00;102144.69;5001688;28;20042;-47
2023/10/01 10:56:10;;;;;;;11.98;6.97;;;;;;;28.11;100.00;102207.06;5012263;28;20054;-48
2023/10/01 10:58:45;;;;;;;13.07;7.55;;;;;;;28.71;100.00;102209.94;4992634;28;20437;-47
2023/10/01 11:01:15;;;;;;;20.02;9.30;;;;;;;28.92;100.00;102213.47;5007954;28;20485;-47
2023/10/01 11:03:51;;;;;;;14.13;8.02;;;;;;;29.52;100.00;102209.00;5013526;28;20033;-46
2023/10/01 11:06:17;;;;;;;14.65;7.13;;;;;;;29.88;100.00;102174.94;5006676;28;20041;-47
2023/10/01 11:08:52;;;;;;;11.50;8.05;;;;;;;30.43;100.00;102209.53;4993399;28;20039;-46
2023/10/01 11:11:30;;;;;;;14.07;9.07;;;;;;;30.37;100.00;102214.66;5008120;28;20070;-46
2023/10/01 11:14:03;;;;;;;11.07;7.40;;;;;;;30.63;100.00;102170.44;4999948;28;20103;-46
2023/10/01 11:16:39;;;;;;;13.57;8.50;;;;;;;30.93;100.00;102206.53;5011572;28;20081;-47
2023/10/01 11:19:12;;;;;;;10.50;6.78;;;;;;;31.30;100.00;102210.13;5012148;28;20037;-47
2023/10/01 11:22:00;;;;;;;14.35;7.38;;;;;;;31.61;100.00;102214.25;4991917;28;20097;-47
2023/10/01 11:24:29;;;;;;;12.80;8.13;;;;;;;30.99;100.00;102201.41;4992131;28;20499;-48
2023/10/01 11:27:15;;;;;;;15.35;7.80;;;;;;;31.15;100.00;102198.03;4993109;28;20121;-47
2023/10/01 11:29:57;;;;;;;10.90;7.28;;;;;;;31.18;100.00;102151.47;4993058;28;20113;-46
2023/10/01 11:33:01;;;;;;;10.70;7.47;;;;;;;31.86;100.00;102217.25;5012519;28;20492;-49
2023/10/01 11:35:35;;;;;;;13.45;8.13;;;;;;;32.16;100.00;102162.41;5010231;28;20042;-48
2023/10/01 11:38:00;;;;;;;12.80;7.97;;;;;;;32.53;100.00;102208.50;5011685;28;20057;-47
2023/10/01 11:43:23;;;;;;;13.38;8.38;;;;;;;31.88;100.00;102152.59;5002947;28;20072;-45
2023/10/01 11:46:18;;;;;;;14.63;8.40;;;;;;;32.09;100.00;102158.59;5000006;28;20148;-48
2023/10/01 11:48:56;;;;;;;15.82;8.13;;;;;;;31.58;100.00;102156.56;5007400;28;20120;-51
2023/10/01 11:51:43;;;;;;;13.02;8.82;;;;;;;31.76;100.00;102214.59;5011342;28;20382;-45
2023/10/01 11:54:09;;;;;;;15.05;8.30;;;;;;;32.04;100.00;102205.41;5012867;28;20064;-50
2023/10/01 11:56:37;;;;;;;13.10;8.27;;;;;;;32.34;100.00;102155.06;4992232;28;20034;-51
2023/10/01 11:59:05;;;;;;;13.85;8.63;;;;;;;32.43;100.00;102200.41;5000564;28;20034;-49
2023/10/01 12:01:38;;;;;;;12.68;8.55;;;;;;;32.40;100.00;102143.50;5008255;28;20229;-48
2023/10/01 12:04:08;;;;;;;13.98;9.05;;;;;;;32.58;100.00;102140.75;5003046;28;20397;-50