Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:15;;;;;;;17.23;6.57;;;8.00;99.90;;;;;;6099034;23;20013;-81
2021/12/03 00:03:41;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6123832;23;20389;-80
2021/12/03 00:06:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6123687;23;20052;-80
2021/12/03 00:08:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6124371;23;20442;-80
2021/12/03 00:11:02;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;6123781;23;20106;-80
2021/12/03 00:13:30;;;;;;;0.45;0.20;;;7.90;99.90;;;;;;6123954;23;20073;-81
2021/12/03 00:15:57;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6123625;23;19998;-80
2021/12/03 00:18:23;;;;;;;1.27;0.20;;;7.90;99.90;;;;;;6097963;23;20092;-81
2021/12/03 00:20:49;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;6122513;23;20002;-80
2021/12/03 00:23:15;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;6122787;23;20006;-80
2021/12/03 00:25:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6097677;23;20049;-81
2021/12/03 00:28:07;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6123943;23;20009;-81
2021/12/03 00:30:34;;;;;;;0.35;0.00;;;7.90;99.90;;;;;;6123334;23;20025;-81
2021/12/03 00:33:02;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;6097995;23;20006;-81
2021/12/03 00:35:28;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6125281;23;19998;-81
2021/12/03 00:37:53;;;;;;;1.65;0.20;;;7.90;99.90;;;;;;6125774;23;20028;-81
2021/12/03 00:40:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6124952;23;20006;-81
2021/12/03 00:42:49;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;6125003;23;20006;-80
2021/12/03 00:45:15;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;6124539;23;20430;-80
2021/12/03 00:47:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6124551;23;20060;-80
2021/12/03 00:50:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124796;23;19998;-81
2021/12/03 00:52:43;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6098743;23;20002;-81
2021/12/03 00:55:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6125112;23;20002;-81
2021/12/03 00:57:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6124995;23;20002;-80
2021/12/03 01:00:04;;;;;;;1.02;0.30;;;7.90;99.90;;;;;;6124918;23;20068;-80
2021/12/03 01:02:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6098678;23;20468;-81
2021/12/03 01:04:56;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6124674;23;20001;-81
2021/12/03 01:07:21;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6124944;23;20002;-81
2021/12/03 01:09:47;;;;;;;0.13;0.10;;;7.90;99.90;;;;;;6124935;23;19998;-82
2021/12/03 01:12:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6125131;23;20009;-80
2021/12/03 01:14:39;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6124808;23;20002;-80
2021/12/03 01:17:06;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6124796;23;20338;-80
2021/12/03 01:19:32;;;;;;;1.38;0.30;;;7.90;99.90;;;;;;6124618;23;20442;-80
2021/12/03 01:21:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124817;23;20145;-80
2021/12/03 01:24:23;;;;;;;0.57;0.25;;;7.90;99.90;;;;;;6124591;23;20021;-80
2021/12/03 01:26:53;;;;;;;0.15;0.08;;;7.90;99.90;;;;;;6124557;23;20453;-80
2021/12/03 01:29:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6124793;23;20006;-80
2021/12/03 01:31:45;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6124492;23;20385;-80
2021/12/03 01:34:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124206;23;20002;-79
2021/12/03 01:36:37;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6124832;23;20080;-80
2021/12/03 01:39:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6124535;23;20089;-80
2021/12/03 01:41:32;;;;;;;0.22;0.20;;;7.80;99.90;;;;;;6124910;23;20001;-79
2021/12/03 01:44:00;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;6124400;23;20075;-80
2021/12/03 01:46:26;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6098415;23;20053;-80
2021/12/03 01:48:51;;;;;;;2.92;0.30;;;7.80;99.90;;;;;;6098523;23;20010;-80
2021/12/03 01:51:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6098530;23;20013;-80
2021/12/03 01:53:45;;;;;;;0.63;0.40;;;7.80;99.90;;;;;;6098631;23;20441;-81
2021/12/03 01:56:14;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;6098375;23;20006;-81
2021/12/03 01:58:41;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;6124427;23;20093;-80
2021/12/03 02:01:11;;;;;;;0.25;0.20;;;7.80;99.90;;;;;;6123958;23;20001;-80
2021/12/03 02:03:39;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6124904;23;20057;-79
2021/12/03 02:06:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6098020;23;20006;-80
2021/12/03 02:08:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6123954;23;20065;-80
2021/12/03 02:11:03;;;;;;;0.35;0.10;;;7.80;99.90;;;;;;6124372;23;20092;-79
2021/12/03 02:13:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6124618;23;20644;-79
2021/12/03 02:15:56;;;;;;;0.65;0.30;;;7.80;99.90;;;;;;6098237;23;20002;-79
2021/12/03 02:18:23;;;;;;;0.20;0.17;;;7.80;99.90;;;;;;6124563;23;20002;-79
2021/12/03 02:20:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6124240;23;20006;-79
2021/12/03 02:23:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6098105;23;20036;-78
2021/12/03 02:25:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6124072;23;20018;-78
2021/12/03 02:28:11;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6098400;23;20034;-79
2021/12/03 02:30:37;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;6124068;23;20077;-78
2021/12/03 02:33:03;;;;;;;4.07;0.35;;;7.70;99.90;;;;;;6124350;23;20429;-80
2021/12/03 02:35:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6098198;23;20009;-80
2021/12/03 02:37:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6098089;23;20021;-80
2021/12/03 02:40:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123819;23;19998;-81
2021/12/03 02:42:49;;;;;;;0.70;0.17;;;7.70;99.90;;;;;;6123849;23;20029;-80
2021/12/03 02:45:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6097347;23;20009;-81
2021/12/03 02:47:41;;;;;;;0.28;0.13;;;7.70;99.90;;;;;;6097840;23;20045;-80
2021/12/03 02:50:09;;;;;;;0.57;0.30;;;7.70;99.90;;;;;;6123901;23;20624;-79
2021/12/03 02:52:35;;;;;;;1.23;0.30;;;7.70;99.90;;;;;;6123244;23;20434;-80
2021/12/03 02:55:01;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123406;23;20009;-80
2021/12/03 02:57:26;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;6097550;23;20409;-79
2021/12/03 02:59:52;;;;;;;0.35;0.28;;;7.70;99.90;;;;;;6123930;23;20014;-79
2021/12/03 03:02:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123410;23;20017;-79
2021/12/03 03:04:44;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;6095873;23;20013;-80
2021/12/03 03:07:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6121664;23;20010;-80
2021/12/03 03:09:35;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;6096096;23;20010;-80
2021/12/03 03:12:01;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;6122290;23;20080;-80
2021/12/03 03:14:27;;;;;;;0.63;0.20;;;7.80;99.90;;;;;;6121854;23;20005;-80
2021/12/03 03:16:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6121819;23;20030;-79
2021/12/03 03:19:21;;;;;;;0.28;0.20;;;7.80;99.90;;;;;;6096613;23;20353;-81
2021/12/03 03:21:47;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;6097709;23;20013;-79
2021/12/03 03:24:14;;;;;;;0.38;0.20;;;7.80;99.90;;;;;;6123633;23;20009;-79
2021/12/03 03:26:44;;;;;;;1.77;0.30;;;7.80;99.90;;;;;;6123367;23;20018;-80
2021/12/03 03:29:12;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6097663;23;20009;-78
2021/12/03 03:31:39;;;;;;;0.50;0.38;;;7.70;99.90;;;;;;6123379;23;20354;-79
2021/12/03 03:34:07;;;;;;;0.47;0.38;;;7.70;99.90;;;;;;6123326;23;20452;-79
2021/12/03 03:36:34;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6097738;23;20008;-79
2021/12/03 03:39:01;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6097413;23;20010;-79
2021/12/03 03:41:27;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;6124132;23;19998;-80
2021/12/03 03:43:53;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123724;23;20105;-80
2021/12/03 03:46:19;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123578;23;20033;-81
2021/12/03 03:48:44;;;;;;;0.35;0.20;;;7.70;99.90;;;;;;6123616;23;20016;-81
2021/12/03 03:51:11;;;;;;;2.03;0.70;;;7.70;99.90;;;;;;6123455;23;20002;-81
2021/12/03 03:53:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6123716;23;20002;-80
2021/12/03 03:56:06;;;;;;;1.20;0.40;;;7.70;99.90;;;;;;6123406;23;20030;-80
2021/12/03 03:58:32;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;6123596;23;20014;-79
2021/12/03 04:00:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6123170;23;20081;-79
2021/12/03 04:03:24;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;6097589;23;20037;-80
2021/12/03 04:05:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6123324;23;20057;-80
2021/12/03 04:08:16;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6124481;23;19998;-80
2021/12/03 04:10:42;;;;;;;0.82;0.20;;;7.70;99.90;;;;;;6125729;23;20029;-80
2021/12/03 04:13:08;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6125610;23;20428;-80
2021/12/03 04:15:33;;;;;;;0.77;0.20;;;7.70;99.90;;;;;;6099525;23;20076;-80
2021/12/03 04:17:59;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;6125237;23;20029;-80
2021/12/03 04:20:25;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;6099508;23;20010;-79
2021/12/03 04:22:51;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;6125359;23;20314;-80
2021/12/03 04:25:19;;;;;;;0.28;0.22;;;7.70;99.90;;;;;;6125141;23;20264;-79
2021/12/03 04:27:46;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6125322;23;20014;-80
2021/12/03 04:30:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6124991;23;20005;-80
2021/12/03 04:32:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6125072;23;20002;-80
2021/12/03 04:35:10;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;6124957;23;20508;-80
2021/12/03 04:37:36;;;;;;;0.93;0.43;;;7.70;99.90;;;;;;6125135;23;20002;-81
2021/12/03 04:40:05;;;;;;;0.68;0.40;;;7.60;99.90;;;;;;6125305;23;20037;-80
2021/12/03 04:42:30;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;6099466;23;20006;-79
2021/12/03 04:44:56;;;;;;;0.98;0.20;;;7.70;99.90;;;;;;6125280;23;20518;-80
2021/12/03 04:47:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6125018;23;20077;-79
2021/12/03 04:49:48;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6125180;23;20056;-80
2021/12/03 04:52:13;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;6125233;23;20010;-80
2021/12/03 04:54:40;;;;;;;0.63;0.30;;;7.60;99.90;;;;;;6124899;23;20005;-80
2021/12/03 04:57:06;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;6124997;23;20040;-80
2021/12/03 04:59:32;;;;;;;0.22;0.20;;;7.60;99.90;;;;;;6124763;23;20350;-81
2021/12/03 05:01:58;;;;;;;0.45;0.35;;;7.60;99.90;;;;;;6098937;23;20012;-80
2021/12/03 05:04:24;;;;;;;0.73;0.30;;;7.60;99.90;;;;;;6124899;23;20002;-80
2021/12/03 05:09:35;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6125099;23;20739;-80
2021/12/03 05:12:01;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6099160;23;20033;-81
2021/12/03 05:14:28;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6124826;23;20080;-80
2021/12/03 05:16:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6098822;23;20010;-80
2021/12/03 05:19:21;;;;;;;0.85;0.43;;;7.60;99.90;;;;;;6124227;23;20014;-79
2021/12/03 05:21:47;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;6124689;23;20054;-79
2021/12/03 05:24:14;;;;;;;0.60;0.38;;;7.60;99.90;;;;;;6125158;23;20002;-79
2021/12/03 05:26:40;;;;;;;0.57;0.50;;;7.60;99.90;;;;;;6124719;23;20009;-79
2021/12/03 05:29:07;;;;;;;1.75;0.43;;;7.60;99.90;;;;;;6124432;23;20048;-79
2021/12/03 05:31:34;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;6124985;23;19994;-79
2021/12/03 05:34:01;;;;;;;0.98;0.32;;;7.50;99.90;;;;;;6124621;23;20049;-81
2021/12/03 05:36:27;;;;;;;0.88;0.50;;;7.50;99.90;;;;;;6125154;23;20069;-80
2021/12/03 05:38:53;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;6124811;23;20446;-80
2021/12/03 05:41:19;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6098985;23;20065;-80
2021/12/03 05:43:45;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;6098981;23;20389;-82
2021/12/03 05:46:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6124906;23;20002;-81
2021/12/03 05:48:36;;;;;;;0.40;0.32;;;7.40;99.90;;;;;;6099089;23;20148;-80
2021/12/03 05:51:02;;;;;;;1.38;0.50;;;7.40;99.90;;;;;;6124728;23;20395;-82
2021/12/03 05:53:28;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6124972;23;20041;-80
2021/12/03 05:55:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6124553;23;20002;-80
2021/12/03 05:58:20;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6124299;23;20426;-80
2021/12/03 06:00:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6124696;23;20002;-80
2021/12/03 06:03:14;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;6125019;23;19998;-80
2021/12/03 06:05:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6124832;23;20013;-80
2021/12/03 06:08:08;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;6124135;23;19998;-79
2021/12/03 06:10:35;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6098041;23;20006;-81
2021/12/03 06:13:01;;;;;;;2.80;0.50;;;7.60;99.90;;;;;;6124398;23;20006;-81
2021/12/03 06:15:27;;;;;;;0.75;0.60;;;7.60;99.90;;;;;;6123423;23;20005;-80
2021/12/03 06:17:53;;;;;;;0.85;0.55;;;7.60;99.90;;;;;;6123571;23;20001;-81
2021/12/03 06:20:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6123268;23;20038;-82
2021/12/03 06:22:46;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6123755;23;20002;-81
2021/12/03 06:25:13;;;;;;;0.98;0.60;;;7.60;99.90;;;;;;6123955;23;20010;-82
2021/12/03 06:27:40;;;;;;;0.52;0.50;;;7.60;99.90;;;;;;6098302;23;20454;-81
2021/12/03 06:30:09;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;6123861;23;20002;-80
2021/12/03 06:32:35;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;6096179;23;20009;-80
2021/12/03 06:35:02;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;6122715;23;20335;-81
2021/12/03 06:37:27;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6123498;23;20025;-81
2021/12/03 06:39:53;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6123733;23;20010;-80
2021/12/03 06:42:19;;;;;;;0.95;0.47;;;7.60;99.90;;;;;;6123504;23;20092;-81
2021/12/03 06:44:44;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;6123731;23;20085;-80
2021/12/03 06:47:10;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;6098115;23;20029;-81
2021/12/03 06:49:36;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;6124119;23;20053;-80
2021/12/03 06:52:06;;;;;;;1.02;0.85;;;7.70;99.90;;;;;;6124059;23;20410;-80
2021/12/03 06:54:34;;;;;;;0.95;0.70;;;7.70;99.90;;;;;;6124226;23;20077;-80
2021/12/03 06:57:02;;;;;;;0.98;0.65;;;7.70;99.90;;;;;;6124273;23;20002;-80
2021/12/03 06:59:27;;;;;;;0.68;0.60;;;7.70;99.90;;;;;;6124000;23;20090;-80
2021/12/03 07:01:53;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;6124051;23;20431;-82
2021/12/03 07:04:19;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;6098019;23;20129;-81
2021/12/03 07:06:46;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;6098610;23;20565;-83
2021/12/03 07:09:12;;;;;;;1.23;0.50;;;7.70;99.90;;;;;;6099812;23;20014;-87
2021/12/03 07:11:38;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;6126870;23;19994;-88
2021/12/03 07:14:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6127404;23;20387;-87
2021/12/03 07:16:31;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;6129998;23;20052;-90
2021/12/03 07:18:57;;;;;;;0.95;0.60;;;7.80;99.90;;;;;;6126795;23;20017;-87
2021/12/03 07:21:24;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;6126207;23;20420;-86
2021/12/03 07:23:50;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;6125950;23;20185;-85
2021/12/03 07:26:17;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;6126627;23;20009;-85
2021/12/03 07:28:43;;;;;;;0.80;0.77;;;8.10;99.90;;;;;;6100226;23;20052;-86
2021/12/03 07:31:09;;;;;;;0.85;0.80;;;8.10;99.90;;;;;;6125566;23;20085;-84
2021/12/03 07:33:35;;;;;;;1.27;0.75;;;8.10;99.90;;;;;;6124786;23;20033;-84
2021/12/03 07:36:01;;;;;;;1.95;0.70;;;8.20;99.90;;;;;;6125145;23;20238;-84
2021/12/03 07:38:27;;;;;;;5.00;0.68;;;8.20;99.90;;;;;;6099053;23;20014;-86
2021/12/03 07:40:53;;;;;;;0.95;0.70;;;8.30;99.90;;;;;;6125182;23;20057;-85
2021/12/03 07:43:18;;;;;;;1.08;0.60;;;8.30;99.90;;;;;;6097804;23;20005;-84
2021/12/03 07:45:46;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6124821;23;20069;-85
2021/12/03 07:48:12;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;6124537;23;20387;-85
2021/12/03 07:50:39;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;6124541;23;20034;-85
2021/12/03 07:53:06;;;;;;;2.50;0.50;;;8.60;99.90;;;;;;6124153;23;20002;-84
2021/12/03 07:55:34;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;6124774;23;20006;-84
2021/12/03 07:58:01;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;6098536;23;20033;-85
2021/12/03 08:00:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6125595;23;20057;-86
2021/12/03 08:02:53;;;;;;;1.35;0.65;;;8.80;99.90;;;;;;6124744;23;20002;-85
2021/12/03 08:05:19;;;;;;;4.38;0.63;;;8.90;99.90;;;;;;6125693;23;20005;-86
2021/12/03 08:07:49;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;6124363;23;20005;-87
2021/12/03 08:10:15;;;;;;;1.10;0.77;;;9.10;99.90;;;;;;6125401;23;20002;-87
2021/12/03 08:12:43;;;;;;;1.38;0.60;;;9.10;99.90;;;;;;6125006;23;20052;-86
2021/12/03 08:15:09;;;;;;;1.25;0.90;;;9.20;99.90;;;;;;6125263;23;20445;-87
2021/12/03 08:17:35;;;;;;;1.70;0.77;;;9.30;99.90;;;;;;6124960;23;20030;-85
2021/12/03 08:20:02;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6125226;23;20010;-86
2021/12/03 08:22:27;;;;;;;1.45;0.60;;;9.40;99.90;;;;;;6124765;23;20073;-87
2021/12/03 08:24:54;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;6099917;23;20064;-86
2021/12/03 08:27:20;;;;;;;1.55;0.60;;;9.50;99.90;;;;;;6125911;23;20023;-85
2021/12/03 08:29:46;;;;;;;0.93;0.55;;;9.40;99.90;;;;;;6125862;23;20013;-84
2021/12/03 08:32:12;;;;;;;2.17;0.60;;;9.50;99.90;;;;;;6126427;23;20006;-85
2021/12/03 08:34:38;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;6125135;23;20009;-85
2021/12/03 08:37:06;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;6124867;23;20081;-87
2021/12/03 08:39:32;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;6125218;23;20013;-86
2021/12/03 08:41:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6124887;23;20002;-87
2021/12/03 08:44:24;;;;;;;2.08;0.63;;;9.70;99.90;;;;;;6125565;23;20029;-87
2021/12/03 08:47:02;;;;;;;0.60;0.57;;;9.70;99.90;;;;;;6125054;23;19998;-86
2021/12/03 08:49:31;;;;;;;0.68;0.43;;;9.70;99.90;;;;;;6125056;23;20001;-86
2021/12/03 08:57:11;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;6125913;23;20038;-86
2021/12/03 08:59:37;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;6123819;23;20021;-86
2021/12/03 09:02:03;;;;;;;1.20;0.55;;;10.10;99.90;;;;;;6123464;23;20006;-84
2021/12/03 09:04:29;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;6096788;23;20501;-85
2021/12/03 09:06:56;;;;;;;0.90;0.65;;;10.20;99.90;;;;;;6123731;23;20010;-84
2021/12/03 09:09:22;;;;;;;1.05;0.90;;;10.40;99.90;;;;;;6123001;23;20006;-84
2021/12/03 09:11:48;;;;;;;0.68;0.52;;;10.40;99.90;;;;;;6123742;23;20073;-83
2021/12/03 09:14:59;;;;;;;0.68;0.50;;;10.50;99.90;;;;;;6123593;23;20006;-85
2021/12/03 09:19:38;;;;;;;0.65;0.52;;;10.60;99.90;;;;;;6124419;23;20425;-85
2021/12/03 09:22:05;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;6122506;23;20251;-83
2021/12/03 09:24:35;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6122972;23;20381;-84
2021/12/03 09:27:01;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;6123012;23;20018;-84
2021/12/03 09:29:32;;;;;;;3.92;1.20;;;10.50;99.90;;;;;;6123248;23;20032;-84
2021/12/03 09:31:59;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;6123355;23;20017;-83
2021/12/03 09:34:30;;;;;;;1.05;0.70;;;10.50;99.90;;;;;;6122747;23;20010;-83
2021/12/03 09:36:55;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;6096054;23;20006;-84
2021/12/03 09:39:23;;;;;;;1.08;1.00;;;10.30;99.90;;;;;;6096466;23;20022;-82
2021/12/03 09:41:52;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;6122405;23;20006;-83
2021/12/03 09:44:18;;;;;;;1.30;0.73;;;10.20;99.90;;;;;;6122547;23;20012;-84
2021/12/03 09:46:45;;;;;;;2.42;1.30;;;10.30;99.90;;;;;;6096886;23;20370;-84
2021/12/03 09:49:26;;;;;;;1.05;0.70;;;10.30;99.90;;;;;;6122323;23;20057;-84
2021/12/03 09:54:27;;;;;;;2.45;2.00;;;10.30;99.90;;;;;;6122692;23;20315;-83
2021/12/03 09:56:59;;;;;;;1.70;0.63;;;10.50;99.90;;;;;;6097927;23;20088;-85
2021/12/03 10:02:32;;;;;;;5.65;2.15;;;10.80;99.90;;;;;;6122278;23;20013;-83
2021/12/03 10:13:06;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6126178;23;20501;-84
2021/12/03 10:15:37;;;;;;;;;;;10.90;99.90;;;;;;6098650;23;20010;-84
2021/12/03 10:18:16;;;;;;;0.63;0.50;;;10.90;99.90;;;;;;6124534;23;19905;-83
2021/12/03 10:27:02;;;;;;;3.80;0.80;;;11.30;99.90;;;;;;6124908;23;20032;-85
2021/12/03 10:29:32;;;;;;;0.85;0.63;;;11.20;99.90;;;;;;6127487;23;20017;-85
2021/12/03 10:41:14;;;;;;;0.40;0.40;;;10.40;99.30;;;;;;6126280;23;20353;-85
2021/12/03 10:59:44;;;;;;;0.93;0.73;;;10.10;98.40;;;;;;6127382;23;20046;-84
2021/12/03 11:43:38;;;;;;;1.17;0.57;;;11.00;95.10;;;;;;6127660;23;20341;-86
2021/12/03 11:46:18;;;;;;;1.70;0.63;;;11.00;95.30;;;;;;6114948;23;20008;-83
2021/12/03 12:09:59;;;;;;;1.38;0.60;;;10.90;94.60;;;;;;6121271;23;20445;-82
2021/12/03 12:37:11;;;;;;;0.47;0.47;;;19.40;61.00;;;;;;6127633;23;20021;-85
2021/12/03 13:14:02;;;;;;;1.85;0.60;;;19.00;54.80;;;;;;6095285;23;20133;-84
2021/12/03 14:10:56;;;;;;;0.30;0.30;;;17.60;54.60;;;;;;6123885;23;20014;-84
2021/12/03 14:51:21;;;;;;;3.45;0.90;;;10.70;70.10;;;;;;6127841;23;20002;-85
2021/12/03 14:54:52;;;;;;;0.80;0.80;;;10.30;70.90;;;;;;6128897;23;19998;-88
2021/12/03 15:00:14;;;;;;;0.80;0.80;;;9.90;72.90;;;;;;6133852;23;20014;-86
2021/12/03 15:02:57;;;;;;;1.25;0.82;;;9.70;73.50;;;;;;6132584;23;20005;-86
2021/12/03 15:06:10;;;;;;;0.90;0.80;;;9.60;75.90;;;;;;6129272;23;20065;-86
2021/12/03 15:08:42;;;;;;;1.23;1.00;;;9.30;75.00;;;;;;6129876;23;20013;-85
2021/12/03 15:26:42;;;;;;;1.45;0.90;;;8.30;80.40;;;;;;6128048;23;20026;-86
2021/12/03 15:34:31;;;;;;;1.10;1.00;;;8.00;81.00;;;;;;6127659;23;20038;-85
2021/12/03 15:58:36;;;;;;;0.80;0.80;;;7.40;83.10;;;;;;6128294;23;20006;-84
2021/12/03 16:20:28;;;;;;;1.48;1.30;;;7.10;82.70;;;;;;6132211;23;20045;-86
2021/12/03 16:52:12;;;;;;;2.25;1.85;;;6.90;83.80;;;;;;6136784;23;20014;-85
2021/12/03 16:54:49;;;;;;;3.15;1.77;;;6.80;83.10;;;;;;6100884;23;20377;-84
2021/12/03 16:57:16;;;;;;;3.33;1.70;;;6.80;84.40;;;;;;6102790;23;20021;-84
2021/12/03 16:59:44;;;;;;;2.80;2.03;;;6.80;85.30;;;;;;6131246;23;20072;-85
2021/12/03 17:02:15;;;;;;;5.38;2.58;;;6.80;86.40;;;;;;6130641;23;20002;-86
2021/12/03 17:18:50;;;;;;;2.45;2.00;;;6.70;90.30;;;;;;6128769;23;20012;-85
2021/12/03 17:44:33;;;;;;;2.10;1.75;;;6.60;89.90;;;;;;6129379;23;20020;-85
2021/12/03 17:58:36;;;;;;;4.53;2.75;;;6.20;92.80;;;;;;6128937;23;20438;-86
2021/12/03 18:03:51;;;;;;;5.65;2.85;;;6.10;93.60;;;;;;6129939;23;20006;-83
2021/12/03 18:47:36;;;;;;;4.28;3.65;;;6.10;99.90;;;;;;6077040;23;20024;-85
2021/12/03 18:55:31;;;;;;;5.68;3.08;;;6.10;99.90;;;;;;6136913;23;20014;-84
2021/12/03 18:58:02;;;;;;;3.67;3.30;;;6.10;99.90;;;;;;6135039;23;20002;-86
2021/12/03 19:00:30;;;;;;;4.03;3.10;;;6.10;99.90;;;;;;6136956;23;20074;-87
2021/12/03 19:02:59;;;;;;;5.30;3.72;;;6.10;99.90;;;;;;6111451;23;20005;-85
2021/12/03 19:08:35;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;6136999;23;20073;-86
2021/12/03 19:11:03;;;;;;;4.93;4.03;;;6.00;99.90;;;;;;6133915;23;20066;-83
2021/12/03 19:13:34;;;;;;;4.72;3.70;;;6.00;99.90;;;;;;6138197;23;20025;-85
2021/12/03 19:16:02;;;;;;;4.53;3.38;;;6.00;99.90;;;;;;6140755;23;20002;-85
2021/12/03 19:18:28;;;;;;;4.47;3.65;;;5.90;99.90;;;;;;6140808;23;19994;-85
2021/12/03 19:20:54;;;;;;;13.68;6.78;;;6.00;99.90;;;;;;6116216;23;20013;-85
2021/12/03 19:23:20;;;;;;;7.72;5.00;;;5.90;99.90;;;;;;6136546;23;20017;-85
2021/12/03 19:25:45;;;;;;;5.28;4.40;;;5.90;99.90;;;;;;6136848;23;20002;-85
2021/12/03 19:28:11;;;;;;;5.57;3.88;;;5.90;99.90;;;;;;6113056;23;20029;-86
2021/12/03 19:30:37;;;;;;;5.03;3.65;;;5.90;99.90;;;;;;6135976;23;20005;-85
2021/12/03 19:33:06;;;;;;;6.25;4.03;;;5.90;99.90;;;;;;6141536;23;20009;-85
2021/12/03 19:35:32;;;;;;;4.57;4.03;;;5.90;99.90;;;;;;6113186;23;20441;-84
2021/12/03 19:38:01;;;;;;;4.95;3.83;;;5.80;99.90;;;;;;6112275;23;20057;-84
2021/12/03 19:40:32;;;;;;;5.07;3.88;;;5.80;99.90;;;;;;6137548;23;20009;-84
2021/12/03 19:43:10;;;;;;;4.97;3.50;;;5.80;99.90;;;;;;6132241;23;20043;-86
2021/12/03 19:45:43;;;;;;;6.30;3.80;;;5.90;99.90;;;;;;6132428;23;20005;-85
2021/12/03 19:48:14;;;;;;;3.83;3.15;;;5.80;99.90;;;;;;6130571;23;20006;-84
2021/12/03 19:50:43;;;;;;;4.70;3.67;;;5.90;99.90;;;;;;6131683;23;20006;-86
2021/12/03 19:53:26;;;;;;;6.43;4.13;;;5.90;99.90;;;;;;6108090;23;20064;-84
2021/12/03 19:55:52;;;;;;;4.30;3.60;;;6.00;99.90;;;;;;6136434;23;20086;-85
2021/12/03 19:58:18;;;;;;;4.40;3.85;;;5.90;99.90;;;;;;6110751;23;19997;-83
2021/12/03 20:00:46;;;;;;;3.55;3.20;;;5.80;99.90;;;;;;6114629;23;20067;-86
2021/12/03 20:03:11;;;;;;;6.82;3.88;;;5.70;99.90;;;;;;6112400;23;20002;-84
2021/12/03 20:05:38;;;;;;;4.38;3.28;;;5.70;99.90;;;;;;6109130;23;20010;-86
2021/12/03 20:08:05;;;;;;;4.68;3.88;;;5.70;99.90;;;;;;6103112;23;20006;-85
2021/12/03 20:10:36;;;;;;;3.83;3.38;;;5.60;99.90;;;;;;6131560;23;20009;-84
2021/12/03 20:13:04;;;;;;;5.85;3.80;;;5.60;99.90;;;;;;6126392;23;20021;-85
2021/12/03 20:15:34;;;;;;;4.65;3.47;;;5.50;99.90;;;;;;6126653;23;20028;-86
2021/12/03 20:18:43;;;;;;;3.88;3.45;;;5.50;99.90;;;;;;6098041;23;20010;-84
2021/12/03 20:20:49;;;;;;;5.18;3.50;;;5.50;99.90;;;;;;6113107;23;20021;-86
2021/12/03 20:31:21;;;;;;;3.78;3.33;;;5.40;99.90;;;;;;6137065;23;20014;-84
2021/12/03 20:36:27;;;;;;;4.50;3.25;;;5.40;99.90;;;;;;6128338;23;20041;-84
2021/12/03 20:38:57;;;;;;;9.30;3.92;;;5.50;99.90;;;;;;6104512;23;20018;-84
2021/12/03 20:46:47;;;;;;;5.78;3.97;;;5.40;99.90;;;;;;6128919;23;20010;-86
2021/12/03 20:52:32;;;;;;;6.78;5.28;;;5.40;99.90;;;;;;6125556;23;20068;-80
2021/12/03 21:13:26;;;;;;;4.35;3.05;;;5.30;99.90;;;;;;6128437;23;20061;-84
2021/12/03 21:23:46;;;;;;;3.75;3.17;;;5.30;99.90;;;;;;6128918;23;20009;-85
2021/12/03 21:26:24;;;;;;;4.10;2.80;;;5.30;99.90;;;;;;6125792;23;20014;-85
2021/12/03 21:32:16;;;;;;;3.88;2.83;;;5.40;99.90;;;;;;6129110;23;20144;-81