Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:04;;;;;;;25.58;15.68;;;;;;;;;;5082159;28;20443;-88
2023/03/02 00:04:33;;;;;;;25.73;15.00;;;;;;;;;;5082278;28;20027;-88
2023/03/02 00:07:01;;;;;;;23.27;15.88;;;;;;;;;;5098596;28;20166;-88
2023/03/02 00:09:28;;;;;;;24.50;16.08;;;;;;;;;;5099023;28;20028;-87
2023/03/02 00:11:54;;;;;;;24.45;16.48;;;;;;;;;;5098661;28;20051;-88
2023/03/02 00:14:20;;;;;;;24.02;16.15;;;;;;;;;;5098726;28;20450;-87
2023/03/02 00:16:46;;;;;;;24.67;16.42;;;;;;;;;;5098852;28;20020;-88
2023/03/02 00:19:12;;;;;;;26.05;16.13;;;;;;;;;;5099760;28;20028;-88
2023/03/02 00:21:39;;;;;;;22.20;15.15;;;;;;;;;;5099657;28;20046;-91
2023/03/02 00:24:06;;;;;;;25.27;16.67;;;;;;;;;;5099645;28;20020;-93
2023/03/02 00:26:33;;;;;;;24.63;15.77;;;;;;;;;;5099803;28;20099;-93
2023/03/02 00:28:59;;;;;;;25.15;16.98;;;;;;;;;;5099399;28;20477;-93
2023/03/02 00:31:25;;;;;;;28.35;17.25;;;;;;;;;;5098360;28;20039;-92
2023/03/02 00:33:53;;;;;;;25.60;17.17;;;;;;;;;;5099532;28;20321;-93
2023/03/02 00:36:20;;;;;;;27.70;17.55;;;;;;;;;;5099579;28;20035;-93
2023/03/02 00:38:46;;;;;;;28.75;18.10;;;;;;;;;;5099188;28;20035;-94
2023/03/02 00:41:13;;;;;;;25.55;16.80;;;;;;;;;;5099334;28;20023;-93
2023/03/02 00:43:40;;;;;;;26.55;16.75;;;;;;;;;;5080732;28;20028;-92
2023/03/02 00:46:13;;;;;;;24.85;16.48;;;;;;;;;;5099061;28;20103;-93
2023/03/02 00:48:40;;;;;;;22.85;16.30;;;;;;;;;;5099317;28;20039;-92
2023/03/02 00:51:06;;;;;;;25.73;16.67;;;;;;;;;;5099030;28;20065;-94
2023/03/02 00:53:33;;;;;;;25.55;17.83;;;;;;;;;;5099091;28;20024;-89
2023/03/02 00:56:00;;;;;;;26.50;17.35;;;;;;;;;;5098917;28;20329;-90
2023/03/02 00:58:27;;;;;;;23.15;16.27;;;;;;;;;;5080595;28;20036;-90
2023/03/02 01:00:53;;;;;;;27.15;17.35;;;;;;;;;;5098323;28;20110;-90
2023/03/02 01:03:19;;;;;;;27.10;17.63;;;;;;;;;;5098775;28;20017;-91
2023/03/02 01:05:45;;;;;;;28.42;17.27;;;;;;;;;;5098621;28;20024;-91
2023/03/02 01:08:11;;;;;;;28.38;18.05;;;;;;;;;;5098896;28;20032;-88
2023/03/02 01:10:38;;;;;;;27.90;18.08;;;;;;;;;;5098848;28;20031;-88
2023/03/02 01:13:04;;;;;;;27.88;17.77;;;;;;;;;;5098840;28;20028;-88
2023/03/02 01:15:31;;;;;;;28.70;18.85;;;;;;;;;;5098521;28;20028;-88
2023/03/02 01:17:58;;;;;;;28.33;18.10;;;;;;;;;;5098697;28;20031;-89
2023/03/02 01:20:25;;;;;;;31.15;19.25;;;;;;;;;;5098312;28;20016;-89
2023/03/02 01:22:51;;;;;;;37.17;21.35;;;;;;;;;;5098732;28;20024;-89
2023/03/02 01:25:17;;;;;;;42.10;22.15;;;;;;;;;;5097846;28;20024;-90
2023/03/02 01:27:43;;;;;;;35.90;20.00;;;;;;;;;;5098402;28;20070;-91
2023/03/02 01:30:09;;;;;;;31.83;19.65;;;;;;;;;;5095862;28;20065;-91
2023/03/02 01:35:39;;;;;;;33.53;19.25;;;;;;;;;;5078295;28;20027;-90
2023/03/02 01:38:05;;;;;;;33.22;19.48;;;;;;;;;;5077860;28;20033;-91
2023/03/02 01:40:31;;;;;;;32.17;19.70;;;;;;;;;;5087215;28;20024;-91
2023/03/02 01:42:58;;;;;;;32.13;20.02;;;;;;;;;;5079975;28;20043;-90
2023/03/02 01:45:42;;;;;;;30.08;18.45;;;;;;;;;;5098374;28;20024;-90
2023/03/02 01:48:27;;;;;;;30.50;18.63;;;;;;;;;;5098265;28;20024;-94
2023/03/02 01:50:53;;;;;;;33.22;20.50;;;;;;;;;;5098350;28;20058;-93
2023/03/02 01:53:20;;;;;;;33.95;19.45;;;;;;;;;;5098151;28;20348;-94
2023/03/02 01:55:47;;;;;;;29.98;18.45;;;;;;;;;;5080664;28;20024;-94
2023/03/02 01:58:15;;;;;;;29.08;18.42;;;;;;;;;;5097672;28;20426;-92
2023/03/02 02:00:41;;;;;;;31.63;18.85;;;;;;;;;;5097452;28;20134;-90
2023/03/02 02:03:13;;;;;;;32.58;18.95;;;;;;;;;;5097720;28;20024;-88
2023/03/02 02:05:42;;;;;;;30.23;18.27;;;;;;;;;;5080113;28;20020;-89
2023/03/02 02:08:09;;;;;;;30.83;18.70;;;;;;;;;;5097584;28;20467;-89
2023/03/02 02:10:35;;;;;;;32.40;19.35;;;;;;;;;;5097818;28;20099;-89
2023/03/02 02:13:01;;;;;;;35.72;20.00;;;;;;;;;;5098087;28;20139;-91
2023/03/02 02:15:27;;;;;;;31.08;19.17;;;;;;;;;;5098065;28;20024;-92
2023/03/02 02:17:54;;;;;;;30.20;18.60;;;;;;;;;;5097590;28;20020;-92
2023/03/02 02:20:33;;;;;;;30.08;18.52;;;;;;;;;;5097809;28;20048;-92
2023/03/02 02:23:14;;;;;;;31.83;19.67;;;;;;;;;;5097602;28;20356;-91
2023/03/02 02:25:54;;;;;;;28.90;18.38;;;;;;;;;;5079892;28;20024;-91
2023/03/02 02:28:22;;;;;;;29.58;18.17;;;;;;;;;;5097695;28;20423;-91
2023/03/02 02:30:51;;;;;;;29.52;18.48;;;;;;;;;;5080456;28;20068;-92
2023/03/02 02:33:37;;;;;;;31.58;18.48;;;;;;;;;;5097521;28;20028;-91
2023/03/02 02:36:05;;;;;;;29.55;18.33;;;;;;;;;;5099912;28;20317;-91
2023/03/02 02:38:33;;;;;;;31.33;18.73;;;;;;;;;;5083657;28;20125;-90
2023/03/02 02:41:01;;;;;;;26.85;17.92;;;;;;;;;;5083111;28;20028;-91
2023/03/02 02:43:28;;;;;;;29.95;17.48;;;;;;;;;;5101801;28;20062;-91
2023/03/02 02:45:55;;;;;;;26.10;17.33;;;;;;;;;;5101421;28;20024;-91
2023/03/02 02:48:58;;;;;;;28.85;17.55;;;;;;;;;;5101661;28;20353;-91
2023/03/02 02:51:26;;;;;;;26.40;16.60;;;;;;;;;;5101394;28;20028;-90
2023/03/02 02:53:57;;;;;;;30.20;18.08;;;;;;;;;;5101164;28;20032;-91
2023/03/02 02:56:23;;;;;;;27.88;17.38;;;;;;;;;;5101524;28;20069;-91
2023/03/02 02:58:51;;;;;;;26.38;17.10;;;;;;;;;;5100889;28;20385;-92
2023/03/02 03:01:29;;;;;;;29.77;18.52;;;;;;;;;;5082953;28;20032;-90
2023/03/02 03:03:57;;;;;;;27.63;17.52;;;;;;;;;;5082452;28;20036;-91
2023/03/02 03:06:25;;;;;;;28.42;18.08;;;;;;;;;;5100937;28;20031;-91
2023/03/02 03:08:54;;;;;;;28.73;17.75;;;;;;;;;;5101208;28;20050;-87
2023/03/02 03:11:22;;;;;;;31.48;18.95;;;;;;;;;;5082971;28;20078;-88
2023/03/02 03:13:50;;;;;;;32.78;19.85;;;;;;;;;;5100607;28;20043;-89
2023/03/02 03:16:29;;;;;;;32.85;19.13;;;;;;;;;;5100441;28;20344;-88
2023/03/02 03:18:58;;;;;;;30.45;18.75;;;;;;;;;;5082840;28;20158;-90
2023/03/02 03:21:24;;;;;;;25.88;17.13;;;;;;;;;;5083346;28;20026;-90
2023/03/02 03:23:50;;;;;;;26.63;17.33;;;;;;;;;;5100858;28;20035;-89
2023/03/02 03:26:16;;;;;;;29.42;17.92;;;;;;;;;;5100839;28;20061;-90
2023/03/02 03:28:42;;;;;;;31.45;17.98;;;;;;;;;;5100555;28;20023;-90
2023/03/02 03:31:08;;;;;;;30.35;17.95;;;;;;;;;;5100824;28;20044;-90
2023/03/02 03:36:38;;;;;;;26.83;17.73;;;;;;;;;;5100598;28;20058;-92
2023/03/02 03:39:05;;;;;;;28.55;17.23;;;;;;;;;;5078574;28;20044;-91
2023/03/02 03:41:31;;;;;;;28.45;17.70;;;;;;;;;;5080402;28;20024;-90
2023/03/02 03:43:57;;;;;;;28.42;17.85;;;;;;;;;;5096212;28;20028;-91
2023/03/02 03:46:23;;;;;;;34.45;19.45;;;;;;;;;;5095711;28;20020;-91
2023/03/02 03:48:49;;;;;;;33.47;19.05;;;;;;;;;;5079777;28;20027;-92
2023/03/02 03:51:16;;;;;;;34.13;18.95;;;;;;;;;;5080054;28;20021;-90
2023/03/02 03:53:42;;;;;;;34.13;19.80;;;;;;;;;;5095946;28;20028;-91
2023/03/02 03:56:08;;;;;;;32.42;18.42;;;;;;;;;;5095131;28;20418;-90
2023/03/02 03:58:34;;;;;;;37.25;18.42;;;;;;;;;;5098832;28;20044;-90
2023/03/02 04:01:00;;;;;;;33.38;17.98;;;;;;;;;;5082080;28;20028;-90
2023/03/02 04:03:27;;;;;;;31.52;17.42;;;;;;;;;;5082092;28;20024;-91
2023/03/02 04:05:53;;;;;;;33.38;17.95;;;;;;;;;;5100346;28;20024;-90
2023/03/02 04:08:19;;;;;;;35.35;17.63;;;;;;;;;;5082015;28;20024;-90
2023/03/02 04:10:46;;;;;;;30.33;17.02;;;;;;;;;;5099798;28;20321;-91
2023/03/02 04:13:12;;;;;;;29.45;16.25;;;;;;;;;;5099723;28;20104;-91
2023/03/02 04:15:38;;;;;;;25.25;15.93;;;;;;;;;;5082475;28;20162;-90
2023/03/02 04:18:04;;;;;;;34.25;19.85;;;;;;;;;;5098819;28;20062;-91
2023/03/02 04:20:30;;;;;;;37.90;25.10;;;;;;;;;;5061708;28;20433;-91
2023/03/02 04:22:57;;;;;;;35.72;24.58;;;;;;;;;;5079679;28;20032;-90
2023/03/02 04:25:25;;;;;;;37.83;24.02;;;;;;;;;;5082533;28;20386;-90
2023/03/02 04:27:52;;;;;;;68.03;28.20;;;;;;;;;;5107781;28;20078;-87
2023/03/02 04:30:20;;;;;;;84.38;34.83;;;;;;;;;;5099085;28;20103;-89
2023/03/02 04:32:46;;;;;;;47.92;25.33;;;;;;;;;;5081685;28;20410;-89
2023/03/02 04:35:12;;;;;;;52.58;28.08;;;;;;;;;;5080576;28;20059;-90
2023/03/02 04:37:38;;;;;;;46.15;25.05;;;;;;;;;;5099309;28;20047;-91
2023/03/02 04:40:05;;;;;;;48.40;24.13;;;;;;;;;;5098877;28;20028;-89
2023/03/02 04:42:31;;;;;;;61.38;27.48;;;;;;;;;;5099579;28;20043;-91
2023/03/02 04:44:57;;;;;;;63.78;28.33;;;;;;;;;;5098903;28;20078;-83
2023/03/02 04:47:23;;;;;;;48.63;23.10;;;;;;;;;;5099416;28;20063;-94
2023/03/02 04:49:53;;;;;;;31.02;18.27;;;;;;;;;;5080852;28;20024;-93
2023/03/02 04:52:19;;;;;;;26.90;16.38;;;;;;;;;;5099915;28;20451;-93
2023/03/02 04:54:45;;;;;;;25.15;16.15;;;;;;;;;;5099180;28;20119;-94
2023/03/02 04:57:11;;;;;;;27.25;16.30;;;;;;;;;;5080629;28;20036;-94
2023/03/02 04:59:37;;;;;;;28.90;17.17;;;;;;;;;;5097887;28;20028;-92
2023/03/02 05:05:08;;;;;;;31.35;18.63;;;;;;;;;;5098587;28;20031;-92
2023/03/02 05:07:34;;;;;;;34.60;20.90;;;;;;;;;;5098625;28;20065;-93
2023/03/02 05:10:00;;;;;;;35.05;21.13;;;;;;;;;;5097611;28;20417;-93
2023/03/02 05:12:26;;;;;;;43.38;23.52;;;;;;;;;;5098564;28;20039;-93
2023/03/02 05:14:52;;;;;;;63.13;30.20;;;;;;;;;;5080748;28;20110;-94
2023/03/02 05:17:18;;;;;;;91.13;45.55;;;;;;;;;;5098185;28;20036;-92
2023/03/02 05:19:44;;;;;;;85.85;47.63;;;;;;;;;;5098342;28;20024;-93
2023/03/02 05:22:10;;;;;;;87.78;49.50;;;;;;;;;;5098201;28;20139;-93
2023/03/02 05:24:36;;;;;;;109.65;57.17;;;;;;;;;;5098590;28;20059;-93
2023/03/02 05:27:03;;;;;;;98.45;54.22;;;;;;;;;;5080557;28;20046;-93
2023/03/02 05:29:29;;;;;;;122.13;60.60;;;;;;;;;;5080358;28;20036;-94
2023/03/02 05:31:55;;;;;;;64.07;36.10;;;;;;;;;;5089212;28;20021;-94
2023/03/02 05:34:21;;;;;;;40.35;24.80;;;;;;;;;;5060461;28;20027;-93
2023/03/02 05:36:48;;;;;;;72.43;34.78;;;;;;;;;;5060599;28;20024;-94
2023/03/02 05:39:14;;;;;;;62.92;32.33;;;;;;;;;;5077534;28;20079;-93
2023/03/02 05:41:41;;;;;;;69.90;37.08;;;;;;;;;;5077857;28;20024;-96
2023/03/02 05:44:08;;;;;;;88.75;54.10;;;;;;;;;;5078081;28;20024;-94
2023/03/02 05:46:34;;;;;;;79.03;51.60;;;;;;;;;;5077683;28;20311;-94
2023/03/02 05:49:25;;;;;;;45.03;29.65;;;;;;;;;;5077341;28;20030;-93
2023/03/02 05:51:51;;;;;;;34.65;21.52;;;;;;;;;;5097529;28;20020;-93
2023/03/02 05:54:17;;;;;;;35.28;22.75;;;;;;;;;;5080116;28;20050;-91
2023/03/02 05:56:43;;;;;;;42.30;27.40;;;;;;;;;;5084093;28;20024;-94
2023/03/02 05:59:10;;;;;;;42.38;24.60;;;;;;;;;;5097545;28;20058;-93
2023/03/02 06:01:36;;;;;;;52.55;30.27;;;;;;;;;;5089227;28;20027;-94
2023/03/02 06:04:02;;;;;;;76.97;40.70;;;;;;;;;;5077560;28;20080;-93
2023/03/02 06:06:28;;;;;;;71.47;40.92;;;;;;;;;;5096245;28;20135;-94
2023/03/02 06:08:54;;;;;;;60.13;35.63;;;;;;;;;;5100391;28;20297;-91
2023/03/02 06:11:20;;;;;;;57.35;34.22;;;;;;;;;;5118166;28;20024;-92
2023/03/02 06:13:47;;;;;;;58.35;35.22;;;;;;;;;;5095867;28;20032;-94
2023/03/02 06:16:13;;;;;;;53.65;32.33;;;;;;;;;;5077899;28;20032;-95
2023/03/02 06:21:42;;;;;;;52.03;33.40;;;;;;;;;;5078228;28;20036;-95
2023/03/02 06:24:08;;;;;;;47.28;31.35;;;;;;;;;;5060145;28;20087;-88
2023/03/02 06:26:34;;;;;;;52.25;32.72;;;;;;;;;;5064688;28;20023;-93
2023/03/02 06:29:00;;;;;;;54.45;35.20;;;;;;;;;;5082908;28;20115;-94
2023/03/02 06:31:27;;;;;;;54.10;32.45;;;;;;;;;;5097116;28;20032;-90
2023/03/02 06:33:53;;;;;;;37.60;23.95;;;;;;;;;;5098105;28;20028;-93
2023/03/02 06:36:19;;;;;;;51.20;29.75;;;;;;;;;;5096346;28;20028;-94
2023/03/02 06:38:45;;;;;;;45.72;26.33;;;;;;;;;;5097608;28;20024;-93
2023/03/02 06:41:11;;;;;;;37.60;21.45;;;;;;;;;;5097515;28;20100;-93
2023/03/02 06:43:37;;;;;;;40.00;23.77;;;;;;;;;;5113297;28;20410;-93
2023/03/02 06:46:03;;;;;;;34.90;21.45;;;;;;;;;;5097320;28;20409;-94
2023/03/02 06:48:29;;;;;;;46.15;27.13;;;;;;;;;;5097451;28;20024;-93
2023/03/02 06:50:55;;;;;;;54.35;30.58;;;;;;;;;;5097605;28;20024;-93
2023/03/02 06:53:22;;;;;;;48.28;25.55;;;;;;;;;;5097123;28;20035;-93
2023/03/02 06:55:48;;;;;;;31.98;19.33;;;;;;;;;;5097489;28;20215;-93
2023/03/02 06:58:14;;;;;;;27.10;17.75;;;;;;;;;;5096958;28;20040;-93
2023/03/02 07:00:40;;;;;;;27.33;17.80;;;;;;;;;;5097574;28;20034;-94
2023/03/02 07:03:06;;;;;;;26.80;17.27;;;;;;;;;;5097229;28;20020;-94
2023/03/02 07:05:32;;;;;;;27.25;17.92;;;;;;;;;;5113375;28;20021;-93
2023/03/02 07:07:59;;;;;;;23.73;16.73;;;;;;;;;;5112743;28;20024;-92
2023/03/02 07:10:25;;;;;;;29.98;18.58;;;;;;;;;;5112793;28;20414;-93
2023/03/02 07:12:52;;;;;;;31.35;18.45;;;;;;;;;;5113300;28;20020;-92
2023/03/02 07:15:19;;;;;;;37.53;22.17;;;;;;;;;;5097221;28;20024;-92
2023/03/02 07:17:46;;;;;;;34.15;22.38;;;;;;;;;;5097031;28;20059;-93
2023/03/02 07:20:13;;;;;;;39.35;26.00;;;;;;;;;;5113221;28;20028;-93
2023/03/02 07:22:39;;;;;;;37.88;23.08;;;;;;;;;;5107788;28;20417;-93
2023/03/02 07:25:06;;;;;;;38.53;23.80;;;;;;;;;;5082239;28;20036;-91
2023/03/02 07:27:32;;;;;;;30.90;20.85;;;;;;;;;;5100628;28;20389;-92
2023/03/02 07:29:58;;;;;;;27.02;17.85;;;;;;;;;;5100632;28;20036;-93
2023/03/02 07:32:24;;;;;;;30.58;18.92;;;;;;;;;;5100591;28;20024;-93
2023/03/02 07:34:50;;;;;;;29.92;18.55;;;;;;;;;;5100440;28;20477;-93
2023/03/02 07:37:16;;;;;;;27.95;17.90;;;;;;;;;;5100610;28;20027;-93
2023/03/02 07:39:42;;;;;;;27.20;16.85;;;;;;;;;;5082442;28;20107;-93
2023/03/02 07:42:10;;;;;;;23.63;16.98;;;;;;;;;;5082556;28;20062;-93
2023/03/02 07:44:36;;;;;;;29.80;19.27;;;;;;;;;;5100238;28;20116;-88
2023/03/02 07:47:02;;;;;;;29.52;19.13;;;;;;;;;;5100391;28;20027;-92
2023/03/02 07:49:29;;;;;;;39.13;23.27;;;;;;;;;;5082423;28;20032;-91
2023/03/02 07:51:55;;;;;;;31.75;19.77;;;;;;;;;;5100291;28;20020;-93
2023/03/02 07:54:21;;;;;;;25.50;16.58;;;;;;;;;;5082207;28;20032;-92
2023/03/02 07:56:47;;;;;;;28.55;18.02;;;;;;;;;;5100058;28;20368;-92
2023/03/02 07:59:13;;;;;;;27.52;16.73;;;;;;;;;;5099735;28;20433;-91
2023/03/02 08:01:39;;;;;;;30.90;19.42;;;;;;;;;;5081936;28;20020;-91
2023/03/02 08:04:06;;;;;;;39.33;23.60;;;;;;;;;;5082245;28;20024;-92
2023/03/02 08:06:32;;;;;;;38.92;23.17;;;;;;;;;;5100062;28;20020;-93
2023/03/02 08:08:59;;;;;;;47.85;25.38;;;;;;;;;;5081747;28;20032;-92
2023/03/02 08:11:25;;;;;;;49.72;26.85;;;;;;;;;;5082023;28;20024;-92
2023/03/02 08:13:51;;;;;;;47.50;28.15;;;;;;;;;;5099532;28;20032;-92
2023/03/02 08:16:17;;;;;;;47.53;26.85;;;;;;;;;;5099342;28;20050;-93
2023/03/02 08:18:43;;;;;;;71.88;37.20;;;;;;;;;;5099685;28;20024;-93
2023/03/02 08:21:14;;;;;;;55.35;31.67;;;;;;;;;;5099849;28;20032;-93
2023/03/02 08:23:41;;;;;;;49.00;28.42;;;;;;;;;;5081939;28;20020;-92
2023/03/02 08:26:07;;;;;;;38.17;23.80;;;;;;;;;;5099634;28;20058;-93
2023/03/02 08:28:33;;;;;;;42.58;24.83;;;;;;;;;;5099711;28;20309;-93
2023/03/02 08:31:00;;;;;;;40.05;23.65;;;;;;;;;;5099230;28;20044;-92
2023/03/02 08:33:27;;;;;;;37.35;24.67;;;;;;;;;;5081535;28;20140;-93
2023/03/02 08:35:56;;;;;;;39.95;24.45;;;;;;;;;;5099362;28;20024;-93
2023/03/02 08:38:23;;;;;;;33.13;20.95;;;;;;;;;;5081382;28;20291;-92
2023/03/02 08:40:50;;;;;;;26.48;18.33;;;;;;;;;;5099244;28;20027;-94
2023/03/02 08:43:16;;;;;;;27.63;18.13;;;;;;;;;;5099278;28;20020;-93
2023/03/02 08:45:42;;;;;;;25.30;16.00;;;;;;;;;;5099046;28;20024;-92
2023/03/02 08:48:08;;;;;;;27.13;18.13;;;;;;;;;;5099117;28;20024;-92
2023/03/02 08:50:34;;;;;;;23.70;16.73;;;;;;;;;;5099154;28;20019;-93
2023/03/02 08:53:00;;;;;;;20.20;14.27;;;;;;;;;;5099204;28;20024;-92
2023/03/02 08:55:26;;;;;;;28.90;17.67;;;;;;;;;;5098824;28;20024;-92
2023/03/02 08:57:53;;;;;;;25.40;15.73;;;;;;;;;;5098826;28;20051;-91
2023/03/02 09:00:19;;;;;;;29.55;16.80;;;;;;;;;;5098695;28;20417;-93
2023/03/02 09:02:45;;;;;;;28.08;16.30;;;;;;;;;;5099082;28;20024;-93
2023/03/02 09:05:11;;;;;;;12.93;8.35;;;;;;;;;;5080936;28;20154;-92
2023/03/02 09:07:37;;;;;;;10.68;7.32;;;;;;;;;;5098854;28;20020;-92
2023/03/02 09:10:04;;;;;;;11.63;8.93;;;;;;;;;;5080696;28;20360;-93
2023/03/02 09:12:30;;;;;;;10.82;7.53;;;;;;;;;;5098561;28;20342;-93
2023/03/02 09:14:56;;;;;;;9.18;7.28;;;;;;;;;;5098415;28;20032;-93
2023/03/02 09:17:22;;;;;;;9.45;7.22;;;;;;;;;;5098681;28;20024;-92
2023/03/02 09:19:48;;;;;;;10.65;8.77;;;;;;;;;;5098501;28;20406;-94
2023/03/02 09:22:14;;;;;;;12.70;8.60;;;;;;;;;;5080477;28;20078;-93
2023/03/02 09:24:40;;;;;;;14.35;10.85;;;;;;;;;;5098406;28;20398;-92
2023/03/02 09:27:06;;;;;;;9.05;7.20;;;;;;;;;;5098217;28;20023;-92
2023/03/02 09:29:32;;;;;;;9.68;7.47;;;;;;;;;;5097362;28;20364;-91
2023/03/02 09:31:58;;;;;;;8.50;6.28;;;;;;;;;;5098502;28;20028;-92
2023/03/02 09:34:24;;;;;;;7.18;5.38;;;;;;;;;;5098444;28;20024;-92
2023/03/02 09:36:50;;;;;;;7.80;5.53;;;;;;;;;;5097342;28;20111;-92
2023/03/02 09:39:18;;;;;;;10.57;7.45;;;;;;;;;;5098329;28;20062;-92
2023/03/02 09:42:19;;;;;;;14.07;8.35;;;;;;;;;;5098028;28;20074;-92
2023/03/02 09:45:05;;;;;;;10.57;7.10;;;;;;;;;;5016045;28;20051;-92
2023/03/02 09:47:38;;;;;;;12.90;8.43;;;;;;;;;;4977228;28;20372;-92
2023/03/02 09:50:04;;;;;;;10.40;6.20;;;;;;;;;;4977610;28;20071;-90
2023/03/02 09:52:32;;;;;;;8.70;5.53;;;;;;;;;;4977503;28;20155;-92
2023/03/02 09:55:11;;;;;;;30.02;20.73;;;;;;;;;;4977527;28;20099;-92
2023/03/02 09:57:38;;;;;;;24.50;14.98;;;;;;;;;;4977085;28;20051;-92
2023/03/02 10:00:23;;;;;;;25.15;15.25;;;;;;;;;;4977299;28;20043;-91
2023/03/02 10:02:52;;;;;;;21.75;12.68;;;;;;;;;;4977321;28;20058;-92
2023/03/02 10:05:21;;;;;;;22.80;12.73;;;;;;;;;;4977129;28;20058;-93
2023/03/02 10:07:47;;;;;;;17.92;11.07;;;;;;;;;;4977109;28;20026;-93
2023/03/02 10:10:22;;;;;;;18.63;11.70;;;;;;;;;;4977376;28;20043;-92
2023/03/02 10:12:59;;;;;;;22.33;13.27;;;;;;;;;;4977275;28;20035;-94
2023/03/02 10:15:31;;;;;;;14.43;10.27;;;;;;;;;;4977287;28;20054;-93
2023/03/02 10:18:16;;;;;;;20.73;11.95;;;;;;;;;;4981100;28;20097;-92
2023/03/02 10:20:56;;;;;;;20.77;12.27;;;;;;;;;;4996587;28;20046;-94
2023/03/02 10:23:38;;;;;;;18.40;11.43;;;;;;;;;;4996497;28;20030;-92
2023/03/02 10:26:04;;;;;;;;;;;;;;;;;;5077699;28;20070;-93
2023/03/02 10:28:50;;;;;;;20.35;13.15;;;;;;;;;;5077726;28;20245;-92
2023/03/02 10:31:22;;;;;;;23.88;14.10;;;;;;;;;;5077221;28;20415;-94
2023/03/02 10:33:48;;;;;;;22.42;14.18;;;;;;;;;;5077304;28;20016;-93
2023/03/02 10:36:24;;;;;;;20.38;12.27;;;;;;;;;;5059908;28;20402;-93
2023/03/02 10:38:50;;;;;;;20.67;12.70;;;;;;;;;;5077264;28;20068;-92
2023/03/02 10:41:19;;;;;;;14.90;9.77;;;;;;;;;;5059724;28;20016;-94
2023/03/02 10:43:47;;;;;;;19.33;11.60;;;;;;;;;;5077095;28;20052;-92
2023/03/02 10:46:14;;;;;;;15.15;10.13;;;;;;;;;;5077178;28;20025;-92
2023/03/02 10:49:06;;;;;;;17.15;11.30;;;;;;;;;;5077275;28;20024;-93
2023/03/02 10:51:34;;;;;;;16.38;10.45;;;;;;;;;;5057433;28;20114;-92
2023/03/02 10:54:03;;;;;;;17.48;10.30;;;;;;;;;;5077313;28;20079;-94
2023/03/02 10:56:30;;;;;;;16.60;10.68;;;;;;;;;;5077275;28;20074;-92
2023/03/02 10:59:01;;;;;;;18.17;11.68;;;;;;;;;;5080345;28;20434;-92
2023/03/02 11:01:28;;;;;;;23.55;12.82;;;;;;;;;;5081148;28;20025;-93
2023/03/02 11:03:55;;;;;;;60.38;31.90;;;;;;;;;;5063113;28;20078;-94
2023/03/02 11:06:22;;;;;;;42.70;25.85;;;;;;;;;;5080670;28;20028;-92
2023/03/02 11:08:58;;;;;;;34.08;22.30;;;;;;;;;;5080942;28;20028;-93
2023/03/02 11:11:24;;;;;;;26.20;18.13;;;;;;;;;;5063183;28;20029;-92
2023/03/02 11:13:50;;;;;;;26.52;18.67;;;;;;;;;;5080984;28;20024;-92
2023/03/02 11:16:16;;;;;;;26.42;17.40;;;;;;;;;;5080947;28;20024;-93
2023/03/02 11:18:46;;;;;;;23.50;15.73;;;;;;;;;;5062999;28;20067;-93
2023/03/02 11:21:12;;;;;;;25.15;15.32;;;;;;;;;;5080911;28;20399;-93
2023/03/02 11:23:47;;;;;;;22.98;14.55;;;;;;;;;;5080537;28;20027;-91
2023/03/02 11:26:13;;;;;;;30.40;18.10;;;;;;;;;;5062876;28;20303;-91
2023/03/02 11:28:49;;;;;;;29.85;17.33;;;;;;;;;;5062091;28;20037;-91
2023/03/02 11:31:38;;;;;;;32.92;17.60;;;;;;;;;;5062646;28;20032;-91
2023/03/02 11:34:11;;;;;;;26.33;16.10;;;;;;;;;;5052747;28;20040;-91
2023/03/02 11:36:57;;;;;;;29.98;17.65;;;;;;;;;;5062774;28;20083;-93
2023/03/02 11:39:47;;;;;;;27.58;16.63;;;;;;;;;;5061625;28;20079;-91
2023/03/02 11:42:25;;;;;;;26.30;17.55;;;;;;;;;;5018625;28;20057;-92
2023/03/02 11:44:51;;;;;;;26.27;15.93;;;;;;;;;;5018703;28;20033;-93
2023/03/02 11:47:19;;;;;;;29.15;17.13;;;;;;;;;;5018675;28;20427;-92
2023/03/02 11:49:52;;;;;;;28.60;18.13;;;;;;;;;;5018675;28;20034;-92
2023/03/02 11:52:19;;;;;;;29.05;18.35;;;;;;;;;;5018436;28;20026;-92
2023/03/02 11:54:47;;;;;;;29.15;18.58;;;;;;;;;;5018630;28;20030;-92
2023/03/02 11:57:27;;;;;;;28.23;18.30;;;;;;;;;;5020263;28;20407;-89
2023/03/02 11:59:54;;;;;;;30.63;19.17;;;;;;;;;;5038123;28;20053;-91
2023/03/02 12:02:20;;;;;;;30.08;18.30;;;;;;;;;;5037433;28;20037;-91
2023/03/02 12:04:47;;;;;;;32.15;19.55;;;;;;;;;;5038192;28;20021;-92
2023/03/02 12:07:21;;;;;;;32.70;20.98;;;;;;;;;;5038097;28;20069;-94
2023/03/02 12:10:21;;;;;;;28.30;18.75;;;;;;;;;;5037687;28;20025;-92
2023/03/02 12:12:57;;;;;;;30.13;18.83;;;;;;;;;;5038236;28;20105;-92
2023/03/02 12:15:44;;;;;;;31.00;19.98;;;;;;;;;;5037819;28;20025;-92
2023/03/02 12:18:23;;;;;;;29.55;19.85;;;;;;;;;;5041216;28;20072;-92
2023/03/02 12:21:02;;;;;;;32.63;19.35;;;;;;;;;;5079481;28;20025;-92
2023/03/02 12:23:29;;;;;;;30.40;18.88;;;;;;;;;;5061736;28;20033;-91
2023/03/02 12:26:21;;;;;;;36.53;22.15;;;;;;;;;;5079198;28;20040;-91
2023/03/02 12:28:58;;;;;;;35.75;22.48;;;;;;;;;;5017643;28;20038;-93
2023/03/02 12:31:24;;;;;;;33.78;21.40;;;;;;;;;;5017982;28;20041;-93
2023/03/02 12:33:51;;;;;;;33.25;21.98;;;;;;;;;;5017830;28;20112;-93
2023/03/02 12:36:32;;;;;;;33.22;20.67;;;;;;;;;;5017857;28;20030;-93
2023/03/02 12:39:17;;;;;;;32.92;20.40;;;;;;;;;;5017559;28;20073;-92
2023/03/02 12:41:43;;;;;;;29.60;20.40;;;;;;;;;;5017503;28;20431;-92
2023/03/02 12:44:27;;;;;;;32.10;21.10;;;;;;;;;;5017578;28;20116;-92
2023/03/02 12:46:55;;;;;;;29.45;19.52;;;;;;;;;;5017622;28;20443;-93
2023/03/02 12:49:21;;;;;;;34.17;21.27;;;;;;;;;;5017616;28;20026;-94
2023/03/02 12:51:50;;;;;;;45.33;25.45;;;;;;;;;;5017701;28;20048;-93
2023/03/02 12:54:17;;;;;;;35.53;22.02;;;;;;;;;;5017410;28;20030;-93
2023/03/02 12:56:43;;;;;;;37.25;22.17;;;;;;;;;;5017304;28;20026;-93
2023/03/02 12:59:19;;;;;;;40.90;24.10;;;;;;;;;;5016985;28;20376;-94
2023/03/02 13:01:45;;;;;;;48.13;28.90;;;;;;;;;;5017224;28;20108;-92
2023/03/02 13:04:24;;;;;;;44.45;26.50;;;;;;;;;;5016987;28;20030;-93
2023/03/02 13:06:50;;;;;;;37.72;25.60;;;;;;;;;;5078526;28;20020;-92
2023/03/02 13:09:19;;;;;;;38.42;24.25;;;;;;;;;;5078591;28;20027;-93
2023/03/02 13:11:45;;;;;;;46.95;27.60;;;;;;;;;;5061021;28;20055;-93
2023/03/02 13:14:17;;;;;;;39.10;24.25;;;;;;;;;;5059928;28;20036;-94
2023/03/02 13:16:43;;;;;;;;;;;;;;;;;;5078877;28;20032;-92
2023/03/02 13:19:14;;;;;;;34.20;22.35;;;;;;;;;;5060297;28;20282;-90
2023/03/02 13:21:40;;;;;;;36.25;22.38;;;;;;;;;;5078024;28;20336;-93
2023/03/02 13:24:24;;;;;;;40.55;25.13;;;;;;;;;;5078165;28;20095;-91
2023/03/02 13:26:54;;;;;;;36.13;24.15;;;;;;;;;;5077567;28;20033;-93
2023/03/02 13:29:21;;;;;;;35.88;22.85;;;;;;;;;;5060243;28;20033;-93
2023/03/02 13:31:48;;;;;;;34.05;21.75;;;;;;;;;;5077294;28;20043;-93
2023/03/02 13:34:38;;;;;;;32.92;20.45;;;;;;;;;;5060294;28;20039;-93
2023/03/02 13:37:17;;;;;;;31.27;21.80;;;;;;;;;;5070628;28;20102;-93
2023/03/02 13:39:53;;;;;;;32.50;22.05;;;;;;;;;;5060302;28;20025;-94
2023/03/02 13:42:27;;;;;;;37.15;23.20;;;;;;;;;;5060002;28;20334;-92
2023/03/02 13:44:53;;;;;;;35.88;24.00;;;;;;;;;;5058857;28;20028;-94
2023/03/02 13:47:51;;;;;;;35.85;24.73;;;;;;;;;;5056786;28;20025;-92
2023/03/02 13:50:27;;;;;;;41.13;27.20;;;;;;;;;;5071429;28;20102;-93
2023/03/02 13:52:57;;;;;;;39.40;25.10;;;;;;;;;;5077524;28;20021;-93
2023/03/02 13:55:24;;;;;;;42.00;26.27;;;;;;;;;;5060133;28;20031;-92
2023/03/02 13:57:51;;;;;;;33.92;23.20;;;;;;;;;;5066744;28;20047;-92
2023/03/02 14:00:27;;;;;;;33.88;22.05;;;;;;;;;;5098009;28;20475;-92
2023/03/02 14:02:53;;;;;;;36.25;23.60;;;;;;;;;;5097770;28;20069;-92
2023/03/02 14:05:20;;;;;;;36.55;24.08;;;;;;;;;;5097036;28;20024;-93
2023/03/02 14:07:46;;;;;;;39.42;23.90;;;;;;;;;;5098049;28;20020;-93
2023/03/02 14:10:14;;;;;;;36.65;23.70;;;;;;;;;;5097807;28;20016;-92
2023/03/02 14:12:41;;;;;;;40.97;27.52;;;;;;;;;;5097829;28;20024;-93
2023/03/02 14:15:10;;;;;;;36.58;22.73;;;;;;;;;;5096773;28;20141;-93
2023/03/02 14:17:36;;;;;;;41.92;26.75;;;;;;;;;;5096911;28;20045;-89
2023/03/02 14:20:02;;;;;;;39.28;24.08;;;;;;;;;;5097536;28;20059;-92
2023/03/02 14:22:29;;;;;;;36.45;23.45;;;;;;;;;;5097955;28;20024;-93
2023/03/02 14:24:55;;;;;;;34.03;23.30;;;;;;;;;;5093953;28;20028;-91
2023/03/02 14:27:22;;;;;;;41.78;26.75;;;;;;;;;;5072325;28;20182;-92
2023/03/02 14:29:48;;;;;;;36.58;24.30;;;;;;;;;;5076862;28;20028;-91
2023/03/02 14:32:15;;;;;;;36.28;23.77;;;;;;;;;;5074641;28;20062;-92
2023/03/02 14:34:41;;;;;;;35.50;22.33;;;;;;;;;;5085012;28;20255;-91
2023/03/02 14:37:10;;;;;;;28.20;17.80;;;;;;;;;;5080953;28;20024;-92
2023/03/02 14:39:37;;;;;;;24.45;17.23;;;;;;;;;;5080873;28;20035;-91
2023/03/02 14:42:04;;;;;;;25.27;17.90;;;;;;;;;;5088115;28;20345;-91