Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:37;;;;;;;0.93;0.85;;;23.40;56.90;;;;;;5029738;28;20227;-44
2021/08/31 00:04:04;;;;;;;0.93;0.90;;;23.40;56.70;;;;;;5030839;28;20202;-49
2021/08/31 00:06:30;;;;;;;1.02;0.93;;;23.40;56.80;;;;;;5029420;28;20194;-48
2021/08/31 00:08:56;;;;;;;1.00;0.82;;;23.40;56.80;;;;;;5030913;28;20341;-46
2021/08/31 00:11:23;;;;;;;0.93;0.85;;;23.40;56.80;;;;;;5036316;28;20198;-48
2021/08/31 00:13:49;;;;;;;1.05;0.95;;;23.50;56.80;;;;;;5036692;28;20206;-50
2021/08/31 00:16:16;;;;;;;1.42;0.80;;;23.40;56.70;;;;;;5035951;28;20296;-49
2021/08/31 00:18:42;;;;;;;1.52;0.90;;;23.40;56.80;;;;;;5035731;28;20202;-46
2021/08/31 00:21:09;;;;;;;1.13;1.02;;;23.40;56.80;;;;;;5033738;28;20304;-44
2021/08/31 00:23:35;;;;;;;0.77;0.77;;;23.40;56.70;;;;;;5036760;28;20208;-46
2021/08/31 00:26:02;;;;;;;1.05;1.00;;;23.40;56.80;;;;;;5035717;28;20700;-45
2021/08/31 00:28:28;;;;;;;1.63;1.20;;;23.40;56.70;;;;;;5035927;28;20206;-41
2021/08/31 00:30:55;;;;;;;0.80;0.80;;;23.40;56.80;;;;;;5036608;28;20275;-46
2021/08/31 00:33:21;;;;;;;0.90;0.90;;;23.40;56.60;;;;;;5036699;28;20212;-45
2021/08/31 00:35:48;;;;;;;1.00;1.00;;;23.40;56.70;;;;;;5036860;28;20199;-47
2021/08/31 00:38:14;;;;;;;1.65;1.05;;;23.40;56.70;;;;;;5036990;28;20206;-43
2021/08/31 00:40:40;;;;;;;0.73;0.73;;;23.40;56.70;;;;;;5034531;28;20252;-45
2021/08/31 00:43:07;;;;;;;1.20;1.10;;;23.40;56.50;;;;;;5036870;28;20203;-44
2021/08/31 00:45:33;;;;;;;1.90;0.98;;;23.40;56.50;;;;;;5036120;28;20198;-48
2021/08/31 00:48:00;;;;;;;1.20;1.10;;;23.40;56.40;;;;;;5037338;28;20220;-48
2021/08/31 00:50:26;;;;;;;1.52;0.90;;;23.40;56.40;;;;;;5035486;28;20218;-42
2021/08/31 00:52:53;;;;;;;0.75;0.75;;;23.40;56.40;;;;;;5036768;28;20202;-48
2021/08/31 00:55:19;;;;;;;1.38;0.98;;;23.50;56.50;;;;;;5032785;28;20206;-47
2021/08/31 00:57:45;;;;;;;1.10;0.90;;;23.40;56.40;;;;;;5036783;28;20216;-46
2021/08/31 01:00:12;;;;;;;1.05;0.90;;;23.40;56.40;;;;;;5034738;28;20214;-49
2021/08/31 01:02:38;;;;;;;0.70;0.70;;;23.40;56.40;;;;;;5036778;28;20222;-46
2021/08/31 01:05:05;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5035861;28;20328;-51
2021/08/31 01:07:31;;;;;;;0.85;0.85;;;23.40;56.40;;;;;;5037016;28;20201;-47
2021/08/31 01:09:58;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5035392;28;20229;-47
2021/08/31 01:12:26;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5022671;28;20198;-48
2021/08/31 01:14:53;;;;;;;1.38;0.82;;;23.50;56.50;;;;;;5035563;28;20269;-49
2021/08/31 01:17:19;;;;;;;0.95;0.95;;;23.40;56.40;;;;;;5037137;28;20375;-47
2021/08/31 01:19:46;;;;;;;1.55;0.98;;;23.50;56.50;;;;;;5034716;28;20654;-45
2021/08/31 01:22:12;;;;;;;1.05;0.90;;;23.40;56.40;;;;;;5031247;28;20234;-50
2021/08/31 01:24:39;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5032445;28;20542;-49
2021/08/31 01:27:05;;;;;;;0.85;0.85;;;23.40;56.40;;;;;;5032126;28;20198;-48
2021/08/31 01:29:32;;;;;;;1.08;0.80;;;23.40;56.40;;;;;;5032287;28;20297;-49
2021/08/31 01:31:58;;;;;;;1.27;0.80;;;23.40;56.40;;;;;;5033580;28;20226;-45
2021/08/31 01:34:24;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5032378;28;20195;-45
2021/08/31 01:36:51;;;;;;;0.90;0.90;;;23.50;56.50;;;;;;5033281;28;20203;-46
2021/08/31 01:39:17;;;;;;;0.85;0.82;;;23.40;56.40;;;;;;5031862;28;20227;-48
2021/08/31 01:41:44;;;;;;;1.73;1.10;;;23.40;56.40;;;;;;5032565;28;20254;-48
2021/08/31 01:44:10;;;;;;;0.88;0.80;;;23.40;56.40;;;;;;5032220;28;20198;-47
2021/08/31 01:46:37;;;;;;;0.88;0.88;;;23.40;56.40;;;;;;5033498;28;20289;-45
2021/08/31 01:49:03;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5031514;28;20236;-47
2021/08/31 01:51:29;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5032664;28;20211;-46
2021/08/31 01:53:56;;;;;;;1.15;0.80;;;23.40;56.40;;;;;;5030818;28;20198;-47
2021/08/31 01:56:22;;;;;;;3.92;0.90;;;23.40;56.40;;;;;;5033004;28;20199;-45
2021/08/31 01:58:49;;;;;;;0.88;0.88;;;23.40;56.50;;;;;;5032556;28;20301;-46
2021/08/31 02:01:15;;;;;;;1.05;0.80;;;23.40;56.50;;;;;;5032284;28;20248;-46
2021/08/31 02:03:42;;;;;;;1.05;1.00;;;23.40;56.50;;;;;;5031883;28;20202;-45
2021/08/31 02:06:08;;;;;;;0.85;0.85;;;23.40;56.40;;;;;;5032542;28;20201;-49
2021/08/31 02:08:34;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5035991;28;20194;-50
2021/08/31 02:11:01;;;;;;;1.20;0.90;;;23.40;56.40;;;;;;5032560;28;20213;-47
2021/08/31 02:13:27;;;;;;;1.15;1.10;;;23.40;56.40;;;;;;5032770;28;20205;-53
2021/08/31 02:15:54;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5031399;28;20232;-51
2021/08/31 02:18:20;;;;;;;1.17;0.90;;;23.40;56.40;;;;;;5030624;28;20213;-47
2021/08/31 02:20:47;;;;;;;0.95;0.93;;;23.40;56.40;;;;;;5030553;28;20205;-49
2021/08/31 02:23:13;;;;;;;0.98;0.90;;;23.40;56.60;;;;;;5032237;28;20289;-51
2021/08/31 02:25:40;;;;;;;0.90;0.90;;;23.40;56.50;;;;;;5030163;28;20207;-52
2021/08/31 02:28:06;;;;;;;1.23;0.80;;;23.40;56.50;;;;;;5032035;28;20209;-50
2021/08/31 02:30:32;;;;;;;0.88;0.88;;;23.40;56.40;;;;;;5030899;28;20229;-51
2021/08/31 02:33:02;;;;;;;1.10;0.90;;;23.40;56.40;;;;;;5031279;28;20206;-49
2021/08/31 02:35:29;;;;;;;1.05;1.00;;;23.40;56.40;;;;;;5030394;28;20371;-45
2021/08/31 02:37:55;;;;;;;1.13;1.02;;;23.40;56.40;;;;;;5032148;28;20206;-51
2021/08/31 02:40:22;;;;;;;1.15;0.80;;;23.40;56.40;;;;;;5030592;28;20244;-47
2021/08/31 02:42:48;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5031639;28;20256;-46
2021/08/31 02:45:15;;;;;;;1.33;0.80;;;23.40;56.40;;;;;;5027770;28;20208;-47
2021/08/31 02:47:41;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5018109;28;20198;-49
2021/08/31 02:50:08;;;;;;;0.85;0.80;;;23.40;56.40;;;;;;5030827;28;20232;-47
2021/08/31 02:52:34;;;;;;;0.70;0.70;;;23.40;56.50;;;;;;5032270;28;20206;-46
2021/08/31 02:55:00;;;;;;;3.70;1.00;;;23.40;56.40;;;;;;5040382;28;20206;-49
2021/08/31 02:57:27;;;;;;;1.25;0.95;;;23.40;56.50;;;;;;5019995;28;20225;-48
2021/08/31 02:59:53;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5030545;28;20227;-50
2021/08/31 03:02:20;;;;;;;2.20;1.00;;;23.40;56.50;;;;;;5031956;28;20236;-50
2021/08/31 03:04:46;;;;;;;1.15;0.95;;;23.40;56.60;;;;;;5030708;28;20209;-52
2021/08/31 03:07:13;;;;;;;1.10;1.00;;;23.40;56.60;;;;;;5030283;28;20592;-48
2021/08/31 03:09:39;;;;;;;1.10;0.80;;;23.40;56.80;;;;;;5030284;28;20236;-53
2021/08/31 03:12:06;;;;;;;0.90;0.90;;;23.40;56.80;;;;;;5031806;28;20198;-48
2021/08/31 03:14:32;;;;;;;0.80;0.80;;;23.40;56.80;;;;;;5030732;28;20214;-53
2021/08/31 03:16:58;;;;;;;1.00;0.90;;;23.40;56.80;;;;;;5031314;28;20199;-50
2021/08/31 03:19:25;;;;;;;1.48;0.80;;;23.40;56.80;;;;;;5028877;28;20228;-48
2021/08/31 03:21:51;;;;;;;2.33;0.80;;;23.40;56.80;;;;;;5030600;28;20236;-47
2021/08/31 03:24:18;;;;;;;1.95;1.08;;;23.40;56.80;;;;;;5030640;28;20199;-45
2021/08/31 03:26:44;;;;;;;1.00;0.90;;;23.40;56.80;;;;;;5029781;28;20199;-49
2021/08/31 03:29:11;;;;;;;1.15;1.05;;;23.40;56.80;;;;;;5029918;28;20305;-51
2021/08/31 03:31:37;;;;;;;1.25;1.02;;;23.40;56.80;;;;;;5031089;28;20202;-46
2021/08/31 03:34:04;;;;;;;0.98;0.90;;;23.40;56.90;;;;;;5030362;28;20216;-45
2021/08/31 03:36:30;;;;;;;0.82;0.70;;;23.40;56.80;;;;;;5030972;28;20209;-46
2021/08/31 03:38:57;;;;;;;0.98;0.98;;;23.40;56.90;;;;;;5028617;28;20312;-50
2021/08/31 03:41:23;;;;;;;0.80;0.80;;;23.40;56.90;;;;;;5029005;28;20222;-48
2021/08/31 03:43:49;;;;;;;0.93;0.82;;;23.40;56.90;;;;;;5029770;28;20198;-49
2021/08/31 03:46:16;;;;;;;1.67;0.90;;;23.40;56.90;;;;;;5030880;28;20202;-48
2021/08/31 03:48:42;;;;;;;0.93;0.80;;;23.40;57.00;;;;;;5030021;28;20222;-47
2021/08/31 03:51:09;;;;;;;1.35;1.13;;;23.40;57.10;;;;;;5029690;28;20203;-47
2021/08/31 03:53:35;;;;;;;1.73;0.80;;;23.40;57.10;;;;;;5030117;28;20666;-45
2021/08/31 03:56:02;;;;;;;0.75;0.73;;;23.40;57.10;;;;;;5031198;28;20635;-47
2021/08/31 03:58:28;;;;;;;0.90;0.90;;;23.40;57.00;;;;;;5030852;28;20690;-47
2021/08/31 04:00:54;;;;;;;0.77;0.77;;;23.40;57.10;;;;;;5028326;28;20677;-46
2021/08/31 04:03:21;;;;;;;0.88;0.88;;;23.40;57.10;;;;;;5029839;28;20618;-46
2021/08/31 04:05:47;;;;;;;0.98;0.98;;;23.40;57.00;;;;;;5030589;28;20673;-50
2021/08/31 04:08:14;;;;;;;1.02;0.90;;;23.40;56.90;;;;;;5031107;28;20594;-45
2021/08/31 04:10:40;;;;;;;1.05;1.05;;;23.40;57.00;;;;;;5028277;28;20655;-47
2021/08/31 04:13:07;;;;;;;0.90;0.80;;;23.40;57.00;;;;;;5030627;28;20557;-48
2021/08/31 04:15:34;;;;;;;1.80;1.00;;;23.40;57.00;;;;;;5029436;28;20693;-48
2021/08/31 04:18:00;;;;;;;0.88;0.88;;;23.40;57.00;;;;;;5030387;28;20206;-47
2021/08/31 04:20:27;;;;;;;1.15;1.00;;;23.40;57.20;;;;;;5029174;28;20264;-45
2021/08/31 04:22:53;;;;;;;2.15;1.13;;;23.40;57.20;;;;;;5024362;28;20234;-47
2021/08/31 04:25:20;;;;;;;1.50;0.90;;;23.40;57.30;;;;;;5029578;28;20223;-52
2021/08/31 04:27:46;;;;;;;1.10;0.80;;;23.40;57.20;;;;;;5029990;28;20264;-46
2021/08/31 04:30:13;;;;;;;1.20;1.00;;;23.40;57.10;;;;;;5030162;28;20229;-47
2021/08/31 04:32:39;;;;;;;1.08;0.90;;;23.40;57.20;;;;;;5029454;28;20245;-47
2021/08/31 04:35:05;;;;;;;1.80;0.98;;;23.40;57.10;;;;;;5029616;28;20285;-48
2021/08/31 04:37:32;;;;;;;1.08;1.00;;;23.40;57.10;;;;;;5029414;28;20205;-50
2021/08/31 04:39:59;;;;;;;1.13;1.10;;;23.40;57.20;;;;;;5030015;28;20260;-48
2021/08/31 04:42:25;;;;;;;1.38;1.05;;;23.40;57.20;;;;;;5030663;28;20309;-49
2021/08/31 04:44:52;;;;;;;1.00;0.90;;;23.40;57.20;;;;;;5029543;28;20198;-49
2021/08/31 04:47:19;;;;;;;0.82;0.82;;;23.40;57.30;;;;;;5024246;28;20217;-46
2021/08/31 04:49:46;;;;;;;0.95;0.90;;;23.40;57.30;;;;;;5028421;28;20230;-48
2021/08/31 04:52:12;;;;;;;0.77;0.77;;;23.40;57.20;;;;;;5030589;28;20290;-53
2021/08/31 04:54:39;;;;;;;0.90;0.90;;;23.40;57.30;;;;;;5028312;28;20198;-49
2021/08/31 04:57:05;;;;;;;0.82;0.80;;;23.40;57.30;;;;;;5029650;28;20194;-50
2021/08/31 04:59:32;;;;;;;2.05;0.80;;;23.40;57.30;;;;;;5028189;28;20236;-50
2021/08/31 05:01:58;;;;;;;2.08;0.77;;;23.40;57.40;;;;;;5033698;28;20232;-48
2021/08/31 05:04:28;;;;;;;0.82;0.82;;;23.40;57.40;;;;;;5033156;28;20194;-50
2021/08/31 05:06:54;;;;;;;1.23;1.08;;;23.40;57.40;;;;;;5034207;28;20345;-49
2021/08/31 05:09:21;;;;;;;0.80;0.80;;;23.40;57.60;;;;;;5032482;28;20314;-49
2021/08/31 05:11:47;;;;;;;0.80;0.80;;;23.40;57.60;;;;;;5039530;28;20202;-50
2021/08/31 05:14:14;;;;;;;0.75;0.75;;;23.40;57.60;;;;;;5037059;28;20214;-48
2021/08/31 05:16:40;;;;;;;0.90;0.90;;;23.40;57.60;;;;;;5033708;28;20228;-47
2021/08/31 05:19:07;;;;;;;0.82;0.80;;;23.40;57.60;;;;;;5031331;28;20218;-49
2021/08/31 05:21:33;;;;;;;1.65;1.08;;;23.40;57.70;;;;;;5031635;28;20199;-48
2021/08/31 05:23:59;;;;;;;1.48;0.80;;;23.40;57.70;;;;;;5032777;28;20211;-45
2021/08/31 05:26:26;;;;;;;1.00;1.00;;;23.40;57.80;;;;;;5032732;28;20562;-48
2021/08/31 05:28:52;;;;;;;1.85;1.10;;;23.40;57.70;;;;;;5032144;28;20617;-48
2021/08/31 05:31:19;;;;;;;1.10;1.00;;;23.40;57.80;;;;;;5033589;28;20715;-47
2021/08/31 05:33:45;;;;;;;0.80;0.80;;;23.40;58.00;;;;;;5032058;28;20673;-46
2021/08/31 05:36:12;;;;;;;1.88;0.90;;;23.40;58.00;;;;;;5032145;28;20623;-45
2021/08/31 05:38:38;;;;;;;1.17;1.02;;;23.40;57.90;;;;;;5032329;28;20711;-48
2021/08/31 05:41:04;;;;;;;1.00;0.90;;;23.40;58.00;;;;;;5032356;28;20612;-48
2021/08/31 05:43:31;;;;;;;1.40;0.85;;;23.40;57.90;;;;;;5031058;28;20946;-46
2021/08/31 05:45:57;;;;;;;0.77;0.77;;;23.40;58.10;;;;;;5031617;28;20653;-48
2021/08/31 05:48:24;;;;;;;0.90;0.88;;;23.40;58.10;;;;;;5032216;28;20222;-44
2021/08/31 05:50:50;;;;;;;2.08;0.90;;;23.40;58.10;;;;;;5032886;28;20635;-46
2021/08/31 05:53:17;;;;;;;0.90;0.80;;;23.40;58.20;;;;;;5031759;28;20278;-49
2021/08/31 05:55:43;;;;;;;0.70;0.70;;;23.40;58.20;;;;;;5032164;28;20320;-50
2021/08/31 05:58:09;;;;;;;0.70;0.70;;;23.40;58.30;;;;;;5031827;28;20252;-48
2021/08/31 06:00:36;;;;;;;0.90;0.90;;;23.40;58.30;;;;;;5032493;28;20534;-47
2021/08/31 06:03:02;;;;;;;1.27;1.00;;;23.40;58.30;;;;;;5032012;28;20605;-45
2021/08/31 06:05:29;;;;;;;1.95;1.17;;;23.40;58.30;;;;;;5031826;28;20559;-47
2021/08/31 06:07:55;;;;;;;0.65;0.65;;;23.40;58.30;;;;;;5031314;28;20659;-46
2021/08/31 06:10:22;;;;;;;1.08;0.82;;;23.40;58.40;;;;;;5031996;28;20574;-47
2021/08/31 06:12:48;;;;;;;0.70;0.70;;;23.40;58.50;;;;;;5017358;28;20286;-47
2021/08/31 06:15:15;;;;;;;0.95;0.95;;;23.40;58.60;;;;;;5030829;28;20232;-46
2021/08/31 06:17:41;;;;;;;0.80;0.80;;;23.40;58.50;;;;;;5032060;28;20281;-46
2021/08/31 06:20:07;;;;;;;1.15;0.80;;;23.40;58.60;;;;;;5031200;28;20217;-45
2021/08/31 06:22:34;;;;;;;1.00;0.90;;;23.40;58.50;;;;;;5031586;28;20234;-46
2021/08/31 06:25:00;;;;;;;1.67;1.00;;;23.40;58.50;;;;;;5029055;28;20198;-50
2021/08/31 06:27:27;;;;;;;1.13;1.02;;;23.40;58.70;;;;;;5024682;28;20284;-48
2021/08/31 06:29:54;;;;;;;2.47;1.30;;;23.40;58.70;;;;;;5034574;28;20232;-49
2021/08/31 06:32:20;;;;;;;2.72;1.58;;;23.40;59.00;;;;;;5043366;28;20206;-48
2021/08/31 06:34:47;;;;;;;4.22;1.42;;;23.40;59.00;;;;;;5032709;28;20198;-50
2021/08/31 06:37:13;;;;;;;1.88;1.58;;;23.40;58.90;;;;;;5034068;28;20289;-44
2021/08/31 06:39:40;;;;;;;1.42;1.25;;;23.40;58.90;;;;;;5024997;28;20195;-45
2021/08/31 06:42:06;;;;;;;2.67;1.20;;;23.40;59.00;;;;;;5029695;28;20310;-47
2021/08/31 06:44:33;;;;;;;6.72;2.30;;;23.40;59.10;;;;;;5029917;28;20233;-45
2021/08/31 06:46:59;;;;;;;7.93;2.15;;;23.40;59.20;;;;;;5032300;28;20284;-51
2021/08/31 06:49:25;;;;;;;5.18;2.40;;;23.40;59.80;;;;;;5016286;28;20227;-50
2021/08/31 06:51:52;;;;;;;5.75;2.60;;;23.40;60.30;;;;;;5027974;28;20198;-50
2021/08/31 06:54:18;;;;;;;12.73;2.97;;;23.40;61.00;;;;;;5031856;28;20225;-50
2021/08/31 06:56:45;;;;;;;7.30;2.90;;;23.40;61.00;;;;;;5030543;28;20225;-51
2021/08/31 06:59:11;;;;;;;6.05;2.75;;;23.40;63.70;;;;;;5027851;28;20746;-50
2021/08/31 07:01:38;;;;;;;8.45;3.00;;;23.50;63.70;;;;;;5029922;28;20202;-52
2021/08/31 07:04:04;;;;;;;9.30;2.92;;;23.40;63.20;;;;;;5031799;28;20230;-51
2021/08/31 07:06:30;;;;;;;6.15;2.67;;;23.40;63.70;;;;;;5030716;28;20229;-47
2021/08/31 07:08:58;;;;;;;8.18;2.78;;;23.30;64.40;;;;;;5029925;28;20222;-48
2021/08/31 07:11:25;;;;;;;8.07;2.80;;;23.30;65.10;;;;;;5031558;28;20658;-43
2021/08/31 07:13:51;;;;;;;11.80;4.75;;;23.30;65.20;;;;;;5030456;28;20794;-49
2021/08/31 07:16:18;;;;;;;8.70;3.83;;;23.20;64.30;;;;;;5030463;28;20202;-51
2021/08/31 07:18:44;;;;;;;6.32;3.72;;;23.00;62.90;;;;;;5026702;28;20237;-49
2021/08/31 07:21:11;;;;;;;4.28;3.88;;;22.80;67.90;;;;;;5028615;28;20659;-52
2021/08/31 07:23:37;;;;;;;3.55;3.25;;;21.00;65.50;;;;;;5029566;28;20235;-49
2021/08/31 07:26:04;;;;;;;3.20;2.90;;;21.00;65.20;;;;;;5029248;28;20203;-46
2021/08/31 07:28:30;;;;;;;3.22;2.67;;;21.50;65.10;;;;;;5030630;28;20222;-49
2021/08/31 07:30:56;;;;;;;3.58;3.13;;;21.80;65.20;;;;;;5029296;28;20690;-49
2021/08/31 07:33:23;;;;;;;3.22;2.42;;;22.10;65.30;;;;;;5030617;28;20281;-48
2021/08/31 07:35:49;;;;;;;2.70;2.50;;;22.30;65.50;;;;;;5026917;28;20224;-45
2021/08/31 07:38:16;;;;;;;3.85;2.70;;;22.40;65.70;;;;;;5020579;28;20589;-50
2021/08/31 07:40:42;;;;;;;3.00;2.60;;;22.50;65.80;;;;;;5029482;28;20561;-48
2021/08/31 07:43:09;;;;;;;2.80;2.53;;;22.60;65.80;;;;;;5029312;28;20230;-48
2021/08/31 07:45:35;;;;;;;3.33;2.53;;;22.70;66.00;;;;;;5030054;28;20216;-44
2021/08/31 07:48:02;;;;;;;4.15;2.25;;;22.70;66.10;;;;;;5023401;28;20227;-46
2021/08/31 07:50:28;;;;;;;3.05;2.40;;;22.80;65.90;;;;;;5037929;28;20216;-43
2021/08/31 07:52:55;;;;;;;2.90;2.58;;;22.90;65.80;;;;;;5049651;28;20209;-44
2021/08/31 07:55:21;;;;;;;2.75;2.50;;;22.90;65.40;;;;;;5035348;28;20213;-45
2021/08/31 07:57:48;;;;;;;3.72;2.20;;;22.80;65.90;;;;;;5029321;28;20322;-45
2021/08/31 08:00:16;;;;;;;3.10;2.75;;;22.90;66.10;;;;;;5028555;28;20296;-45
2021/08/31 08:02:43;;;;;;;4.10;2.58;;;22.90;66.00;;;;;;5030245;28;20313;-46
2021/08/31 08:05:10;;;;;;;2.60;2.30;;;23.00;65.90;;;;;;5031398;28;20289;-44
2021/08/31 08:07:36;;;;;;;2.42;2.20;;;23.00;65.80;;;;;;5023024;28;20348;-45
2021/08/31 08:10:03;;;;;;;4.72;2.67;;;23.00;65.90;;;;;;5020982;28;20206;-42
2021/08/31 08:12:29;;;;;;;3.63;2.13;;;23.00;66.00;;;;;;5039232;28;20222;-46
2021/08/31 08:14:56;;;;;;;3.00;2.25;;;23.00;65.80;;;;;;5028301;28;20218;-46
2021/08/31 08:17:22;;;;;;;5.18;2.55;;;23.00;65.70;;;;;;5023429;28;20222;-47
2021/08/31 08:19:49;;;;;;;3.22;2.92;;;23.00;65.50;;;;;;5039554;28;20205;-46
2021/08/31 08:22:15;;;;;;;3.00;2.70;;;22.90;64.90;;;;;;5028927;28;20206;-44
2021/08/31 08:24:42;;;;;;;3.17;2.30;;;23.00;65.50;;;;;;5036503;28;20198;-43
2021/08/31 08:27:08;;;;;;;2.80;2.60;;;22.90;65.40;;;;;;5043638;28;20288;-48
2021/08/31 08:29:37;;;;;;;2.55;2.35;;;23.00;65.50;;;;;;5033997;28;20289;-46
2021/08/31 08:32:03;;;;;;;2.65;2.28;;;23.00;65.50;;;;;;5030409;28;20290;-51
2021/08/31 08:34:29;;;;;;;3.28;2.35;;;23.00;65.50;;;;;;5033570;28;20208;-49
2021/08/31 08:36:57;;;;;;;2.60;2.38;;;23.00;65.60;;;;;;5038002;28;20203;-49
2021/08/31 08:39:24;;;;;;;2.75;2.50;;;23.00;65.50;;;;;;5031582;28;20203;-48
2021/08/31 08:41:50;;;;;;;2.60;2.40;;;23.00;65.50;;;;;;5033141;28;20293;-50
2021/08/31 08:44:17;;;;;;;2.70;2.33;;;23.00;65.50;;;;;;5031063;28;20230;-44
2021/08/31 08:46:44;;;;;;;2.60;2.20;;;23.00;65.50;;;;;;5037637;28;20205;-52
2021/08/31 08:49:12;;;;;;;3.30;2.35;;;23.00;65.60;;;;;;5024956;28;20592;-43
2021/08/31 08:51:39;;;;;;;3.83;2.60;;;23.10;65.60;;;;;;5033544;28;20666;-46
2021/08/31 08:54:07;;;;;;;2.70;2.50;;;23.00;65.50;;;;;;5033550;28;20199;-42
2021/08/31 08:56:35;;;;;;;2.92;2.70;;;23.00;65.50;;;;;;5025781;28;20202;-49
2021/08/31 08:59:02;;;;;;;3.15;2.53;;;23.00;65.50;;;;;;5028295;28;20655;-49
2021/08/31 09:01:28;;;;;;;2.58;2.38;;;23.00;65.40;;;;;;5020686;28;20206;-44
2021/08/31 09:03:55;;;;;;;2.60;2.40;;;23.00;65.40;;;;;;5029865;28;20447;-49
2021/08/31 09:06:21;;;;;;;2.92;2.63;;;23.00;65.40;;;;;;5030754;28;20199;-48
2021/08/31 09:08:48;;;;;;;3.17;2.50;;;23.10;65.60;;;;;;5032494;28;20226;-46
2021/08/31 09:11:14;;;;;;;2.97;2.70;;;23.10;65.60;;;;;;5031081;28;20213;-45
2021/08/31 09:13:41;;;;;;;3.58;2.63;;;23.00;65.50;;;;;;5023460;28;20388;-44
2021/08/31 09:16:07;;;;;;;2.67;2.47;;;23.10;65.60;;;;;;5021555;28;20298;-43
2021/08/31 09:18:34;;;;;;;2.58;2.38;;;23.10;65.60;;;;;;5031502;28;20214;-45
2021/08/31 09:21:02;;;;;;;2.97;2.58;;;23.10;65.50;;;;;;5012328;28;20203;-47
2021/08/31 09:23:29;;;;;;;4.88;2.92;;;23.10;65.40;;;;;;5020419;28;20249;-49
2021/08/31 09:25:55;;;;;;;4.97;2.50;;;23.10;65.30;;;;;;5033560;28;20228;-50
2021/08/31 09:28:22;;;;;;;3.10;2.38;;;23.10;66.20;;;;;;5032958;28;20236;-43
2021/08/31 09:30:48;;;;;;;2.95;2.65;;;23.10;65.40;;;;;;5032565;28;20214;-45
2021/08/31 09:33:15;;;;;;;2.35;2.17;;;23.10;65.30;;;;;;5032653;28;20210;-47
2021/08/31 09:35:42;;;;;;;5.95;2.65;;;23.10;65.20;;;;;;5031714;28;20274;-45
2021/08/31 09:38:08;;;;;;;2.92;2.45;;;23.10;65.20;;;;;;5030584;28;20663;-46
2021/08/31 09:40:35;;;;;;;2.75;2.50;;;23.10;65.20;;;;;;5021641;28;20289;-43
2021/08/31 09:43:01;;;;;;;3.45;2.38;;;23.10;65.30;;;;;;5026322;28;20235;-44
2021/08/31 09:45:28;;;;;;;3.47;2.58;;;23.10;64.90;;;;;;5043405;28;20198;-42
2021/08/31 09:47:54;;;;;;;2.55;2.35;;;23.10;64.90;;;;;;5038111;28;20222;-43
2021/08/31 09:50:20;;;;;;;2.67;2.47;;;23.20;65.30;;;;;;5034043;28;20203;-43
2021/08/31 09:52:47;;;;;;;4.07;2.50;;;23.20;65.00;;;;;;5040721;28;20205;-46
2021/08/31 09:55:13;;;;;;;4.93;2.88;;;23.20;64.90;;;;;;5051266;28;20212;-46
2021/08/31 09:57:41;;;;;;;3.20;2.90;;;23.10;64.80;;;;;;5044854;28;20218;-44
2021/08/31 10:00:07;;;;;;;3.85;3.10;;;23.10;64.90;;;;;;5031174;28;20215;-42
2021/08/31 10:02:34;;;;;;;4.40;2.85;;;23.20;65.00;;;;;;5037709;28;20634;-47
2021/08/31 10:05:00;;;;;;;6.63;3.15;;;23.20;65.10;;;;;;5048598;28;20229;-47
2021/08/31 10:07:27;;;;;;;6.18;3.03;;;23.30;66.10;;;;;;5041295;28;20218;-45
2021/08/31 10:09:53;;;;;;;8.95;3.63;;;23.30;66.00;;;;;;5033421;28;20241;-48
2021/08/31 10:12:20;;;;;;;3.72;2.50;;;23.30;65.60;;;;;;5052635;28;20198;-42
2021/08/31 10:14:46;;;;;;;3.30;2.92;;;23.30;65.60;;;;;;5034309;28;20233;-43
2021/08/31 10:17:13;;;;;;;3.83;2.70;;;23.30;65.60;;;;;;5042163;28;20589;-48
2021/08/31 10:19:39;;;;;;;3.53;2.80;;;23.30;65.50;;;;;;5024763;28;20259;-50
2021/08/31 10:22:06;;;;;;;3.42;2.80;;;23.30;65.40;;;;;;5036381;28;20206;-44
2021/08/31 10:24:32;;;;;;;3.25;2.90;;;23.30;65.70;;;;;;5023748;28;20230;-50
2021/08/31 10:26:59;;;;;;;2.95;2.65;;;23.30;66.00;;;;;;5028979;28;20226;-47
2021/08/31 10:29:25;;;;;;;3.78;2.78;;;23.30;66.00;;;;;;5043827;28;20589;-50
2021/08/31 10:31:52;;;;;;;2.92;2.55;;;23.30;66.00;;;;;;5025783;28;20650;-48
2021/08/31 10:34:19;;;;;;;3.15;2.60;;;23.30;66.20;;;;;;5029960;28;20209;-46
2021/08/31 10:36:45;;;;;;;3.70;2.63;;;23.30;66.20;;;;;;5030802;28;20566;-46
2021/08/31 10:39:12;;;;;;;3.50;3.10;;;23.30;66.40;;;;;;5030172;28;20203;-49
2021/08/31 10:41:43;;;;;;;3.10;2.70;;;23.30;66.30;;;;;;5029536;28;20201;-44
2021/08/31 10:44:09;;;;;;;3.08;2.80;;;23.30;67.00;;;;;;5030906;28;20234;-48
2021/08/31 10:46:36;;;;;;;4.40;2.83;;;23.30;66.80;;;;;;5026956;28;20202;-47
2021/08/31 10:49:02;;;;;;;3.63;2.80;;;23.30;66.50;;;;;;5030889;28;20205;-45
2021/08/31 10:51:29;;;;;;;3.42;2.95;;;23.30;66.30;;;;;;5027926;28;20194;-46
2021/08/31 10:53:55;;;;;;;2.70;2.45;;;23.30;66.20;;;;;;5022600;28;20206;-50
2021/08/31 10:56:21;;;;;;;4.95;2.78;;;23.40;66.20;;;;;;5026864;28;20205;-45
2021/08/31 10:58:48;;;;;;;3.60;2.90;;;23.40;65.50;;;;;;5036955;28;20265;-48
2021/08/31 11:01:15;;;;;;;3.17;2.90;;;23.40;65.80;;;;;;5025051;28;20229;-51
2021/08/31 11:03:42;;;;;;;5.15;2.38;;;23.40;65.60;;;;;;5038477;28;20253;-49
2021/08/31 11:06:08;;;;;;;5.55;3.45;;;23.40;65.80;;;;;;5043241;28;20566;-47
2021/08/31 11:08:34;;;;;;;4.38;2.90;;;23.30;65.70;;;;;;5035105;28;20611;-48
2021/08/31 11:11:01;;;;;;;3.15;2.85;;;23.40;65.90;;;;;;5023076;28;20666;-53
2021/08/31 11:13:27;;;;;;;4.28;2.60;;;23.30;65.60;;;;;;5031109;28;20210;-49
2021/08/31 11:15:54;;;;;;;4.13;2.80;;;23.30;65.60;;;;;;5028652;28;20221;-46
2021/08/31 11:18:20;;;;;;;4.35;2.78;;;23.40;65.50;;;;;;5035005;28;20221;-49
2021/08/31 11:20:47;;;;;;;5.80;3.45;;;23.40;65.70;;;;;;5034228;28;20195;-45
2021/08/31 11:23:14;;;;;;;7.13;3.50;;;23.40;65.90;;;;;;5036442;28;20203;-47
2021/08/31 11:25:40;;;;;;;5.22;2.97;;;23.40;66.10;;;;;;5030002;28;20237;-45
2021/08/31 11:28:07;;;;;;;6.60;3.15;;;23.40;66.70;;;;;;5026527;28;20222;-48
2021/08/31 11:30:33;;;;;;;4.25;3.15;;;23.50;67.20;;;;;;5027983;28;20249;-52
2021/08/31 11:33:00;;;;;;;4.85;3.03;;;23.50;67.90;;;;;;5030710;28;20300;-46
2021/08/31 11:35:26;;;;;;;4.35;3.15;;;23.50;68.60;;;;;;5029249;28;20229;-49
2021/08/31 11:37:52;;;;;;;4.95;3.05;;;23.60;68.70;;;;;;5029509;28;20229;-50
2021/08/31 11:40:19;;;;;;;4.35;3.30;;;23.60;69.00;;;;;;5030059;28;20214;-45
2021/08/31 11:42:45;;;;;;;5.05;3.13;;;23.60;69.30;;;;;;5034467;28;20194;-44
2021/08/31 11:45:16;;;;;;;3.13;2.63;;;23.60;69.10;;;;;;5025690;28;20260;-52
2021/08/31 11:47:42;;;;;;;3.20;2.65;;;23.60;68.90;;;;;;5026248;28;20222;-47
2021/08/31 11:50:09;;;;;;;4.55;3.15;;;23.60;69.10;;;;;;5025817;28;20207;-49
2021/08/31 11:52:35;;;;;;;4.40;2.63;;;23.60;69.00;;;;;;5032364;28;20609;-53
2021/08/31 11:55:02;;;;;;;2.90;2.60;;;23.60;69.10;;;;;;5024977;28;20513;-51
2021/08/31 11:57:28;;;;;;;5.25;2.90;;;23.60;68.90;;;;;;5030167;28;20240;-50
2021/08/31 11:59:54;;;;;;;3.78;2.80;;;23.60;68.70;;;;;;5029807;28;20599;-47
2021/08/31 12:02:21;;;;;;;2.95;2.60;;;23.60;68.70;;;;;;5029601;28;20228;-46
2021/08/31 12:04:47;;;;;;;4.20;2.70;;;23.60;68.80;;;;;;5029824;28;20260;-51
2021/08/31 12:07:14;;;;;;;4.75;2.50;;;23.60;68.90;;;;;;5030020;28;20436;-45
2021/08/31 12:09:42;;;;;;;4.55;2.88;;;23.60;69.10;;;;;;5041226;28;20198;-46
2021/08/31 12:12:08;;;;;;;4.53;2.67;;;23.60;68.90;;;;;;5027767;28;20203;-49
2021/08/31 12:14:34;;;;;;;3.47;2.88;;;23.60;68.70;;;;;;5026946;28;20222;-55
2021/08/31 12:17:01;;;;;;;3.00;2.70;;;23.60;68.70;;;;;;5027925;28;20222;-50
2021/08/31 12:19:27;;;;;;;3.75;2.72;;;23.60;68.70;;;;;;5025136;28;20198;-50
2021/08/31 12:21:54;;;;;;;3.10;2.60;;;23.60;68.60;;;;;;5027865;28;20203;-51
2021/08/31 12:24:20;;;;;;;3.70;2.92;;;23.60;68.70;;;;;;5029460;28;20222;-48
2021/08/31 12:26:47;;;;;;;3.53;2.70;;;23.60;68.80;;;;;;5034323;28;20225;-49
2021/08/31 12:29:14;;;;;;;3.28;2.53;;;23.60;68.70;;;;;;5027466;28;20234;-53
2021/08/31 12:31:40;;;;;;;3.72;2.88;;;23.70;68.60;;;;;;5028561;28;20320;-51
2021/08/31 12:34:07;;;;;;;3.78;2.60;;;23.60;68.50;;;;;;5027419;28;20792;-47
2021/08/31 12:36:33;;;;;;;3.30;2.67;;;23.60;68.50;;;;;;5028104;28;20296;-44
2021/08/31 12:39:05;;;;;;;3.53;3.03;;;23.70;68.50;;;;;;5028750;28;20222;-46
2021/08/31 12:41:33;;;;;;;2.72;2.53;;;23.60;68.50;;;;;;5038991;28;20264;-48
2021/08/31 12:44:00;;;;;;;2.38;2.15;;;23.70;68.40;;;;;;5022654;28;20222;-51