Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:00;;;;;;;1.77;1.52;;;;;;;17.59;58.79;96988.56;4944526;28;20522;-82
2023/07/27 00:04:25;;;;;;;2.30;2.10;;;;;;;17.59;59.12;96985.94;4945804;28;20326;-81
2023/07/27 00:06:50;;;;;;;2.28;2.08;;;;;;;17.62;58.83;96992.47;4914274;28;20343;-81
2023/07/27 00:09:16;;;;;;;2.55;2.00;;;;;;;17.61;58.98;96983.78;4947365;28;20268;-82
2023/07/27 00:11:41;;;;;;;2.80;2.08;;;;;;;17.55;59.08;96987.59;4951573;28;20301;-81
2023/07/27 00:14:07;;;;;;;2.38;2.08;;;;;;;17.63;59.44;96996.66;4912549;28;20184;-81
2023/07/27 00:16:32;;;;;;;3.33;2.00;;;;;;;17.59;59.18;96976.16;4929547;28;20290;-81
2023/07/27 00:18:59;;;;;;;1.98;1.77;;;;;;;17.65;59.85;96973.44;4930049;28;20351;-81
2023/07/27 00:21:24;;;;;;;2.22;1.88;;;;;;;17.63;59.19;96984.25;4950194;28;20083;-81
2023/07/27 00:23:50;;;;;;;2.28;2.08;;;;;;;17.63;59.72;96980.84;4916469;28;20250;-81
2023/07/27 00:26:15;;;;;;;2.22;1.90;;;;;;;17.59;59.15;96976.16;4931170;28;20187;-82
2023/07/27 00:28:41;;;;;;;2.60;2.30;;;;;;;17.56;59.77;96973.34;4932963;28;20101;-82
2023/07/27 00:31:06;;;;;;;2.30;2.10;;;;;;;17.45;59.92;96948.31;4930566;28;20152;-81
2023/07/27 00:33:32;;;;;;;3.33;1.90;;;;;;;17.54;60.46;96957.84;4947622;28;20440;-82
2023/07/27 00:35:58;;;;;;;2.30;2.10;;;;;;;17.60;60.27;96958.53;4916312;28;20211;-82
2023/07/27 00:38:23;;;;;;;3.63;2.35;;;;;;;17.58;59.87;96953.56;4948121;28;20185;-82
2023/07/27 00:40:49;;;;;;;2.53;2.10;;;;;;;17.57;60.97;96952.00;4931908;28;20282;-82
2023/07/27 00:43:14;;;;;;;3.47;1.92;;;;;;;17.59;60.43;96955.13;4946749;28;20274;-82
2023/07/27 00:45:40;;;;;;;3.03;2.60;;;;;;;17.55;60.89;96948.13;4930383;28;20554;-81
2023/07/27 00:48:05;;;;;;;2.70;2.47;;;;;;;17.50;60.89;96935.06;4944571;28;20369;-82
2023/07/27 00:50:35;;;;;;;2.80;2.03;;;;;;;17.63;60.86;96954.53;4964171;28;20533;-82
2023/07/27 00:53:02;;;;;;;2.90;2.38;;;;;;;17.61;60.67;96949.56;4932027;28;20368;-81
2023/07/27 00:55:28;;;;;;;2.55;2.10;;;;;;;17.60;61.52;96942.75;4931003;28;20165;-80
2023/07/27 00:57:53;;;;;;;3.53;2.10;;;;;;;17.54;61.14;96926.25;4941105;28;20401;-80
2023/07/27 01:00:19;;;;;;;4.70;2.85;;;;;;;17.58;61.08;96923.81;4931439;28;20207;-81
2023/07/27 01:02:45;;;;;;;1.88;1.73;;;;;;;17.53;61.68;96916.81;4943537;28;20432;-80
2023/07/27 01:05:10;;;;;;;2.00;1.90;;;;;;;17.59;61.35;96917.47;4969972;22;20188;-78
2023/07/27 01:07:35;;;;;;;2.50;2.03;;;;;;;17.63;61.14;96922.94;4924337;28;20667;-79
2023/07/27 01:10:01;;;;;;;3.17;2.17;;;;;;;17.64;60.72;96912.09;4928516;28;20684;-78
2023/07/27 01:12:34;;;;;;;2.22;2.00;;;;;;;17.66;61.95;96911.81;4941430;28;20234;-78
2023/07/27 01:15:07;;;;;;;2.58;2.38;;;;;;;17.65;61.76;96905.78;4942598;28;20709;-78
2023/07/27 01:17:49;;;;;;;2.97;1.95;;;;;;;17.75;61.92;96891.59;4942125;28;20278;-78
2023/07/27 01:20:46;;;;;;;3.30;2.00;;;;;;;17.72;61.98;96900.13;4940251;28;20164;-79
2023/07/27 01:23:20;;;;;;;4.57;2.40;;;;;;;17.87;61.35;96899.00;4893327;28;20222;-78
2023/07/27 01:25:53;;;;;;;2.40;2.05;;;;;;;17.89;61.11;96904.75;4958468;28;20156;-79
2023/07/27 01:28:36;;;;;;;2.20;2.00;;;;;;;17.85;61.08;96890.59;4960085;28;20264;-78
2023/07/27 01:31:08;;;;;;;4.40;2.30;;;;;;;17.90;61.13;96890.50;4960764;28;20270;-78
2023/07/27 01:33:41;;;;;;;2.92;2.08;;;;;;;17.90;60.85;96885.25;4962146;28;20833;-78
2023/07/27 01:36:10;;;;;;;2.22;2.03;;;;;;;17.86;61.41;96884.25;4963915;28;20028;-78
2023/07/27 01:38:39;;;;;;;2.50;2.30;;;;;;;17.90;60.70;96885.25;4936367;28;20028;-78
2023/07/27 01:41:09;;;;;;;2.45;2.25;;;;;;;17.95;60.46;96882.50;4948853;28;20731;-78
2023/07/27 01:43:39;;;;;;;2.15;1.92;;;;;;;17.91;60.89;96876.28;4946517;28;20107;-78
2023/07/27 01:46:08;;;;;;;3.75;2.17;;;;;;;17.95;61.57;96871.97;4950501;28;20095;-78
2023/07/27 01:48:34;;;;;;;2.75;2.17;;;;;;;17.95;61.55;96871.97;4966065;28;20028;-78
2023/07/27 01:51:00;;;;;;;2.40;2.20;;;;;;;18.00;60.65;96869.19;4964903;28;20025;-78
2023/07/27 01:53:26;;;;;;;3.25;2.42;;;;;;;18.07;60.76;96858.25;4947979;28;20044;-78
2023/07/27 01:55:52;;;;;;;2.30;2.10;;;;;;;18.07;60.15;96863.50;4931931;28;20730;-78
2023/07/27 01:58:18;;;;;;;3.47;2.08;;;;;;;18.07;60.14;96864.28;4967039;28;20033;-78
2023/07/27 02:00:44;;;;;;;2.13;1.90;;;;;;;18.11;60.21;96854.72;4952353;28;20041;-78
2023/07/27 02:03:09;;;;;;;2.95;2.20;;;;;;;18.23;59.56;96866.56;4965947;28;20021;-78
2023/07/27 02:05:35;;;;;;;2.28;2.08;;;;;;;18.27;59.42;96852.47;4936670;28;20496;-78
2023/07/27 02:08:00;;;;;;;2.85;2.30;;;;;;;18.30;59.54;96840.53;4936580;28;20171;-78
2023/07/27 02:10:27;;;;;;;3.47;2.25;;;;;;;18.29;59.16;96842.41;4949018;28;20060;-78
2023/07/27 02:12:58;;;;;;;3.33;2.35;;;;;;;18.39;59.83;96843.25;4929769;28;20679;-78
2023/07/27 02:15:32;;;;;;;2.90;2.20;;;;;;;18.38;59.09;96839.81;4932377;28;20045;-78
2023/07/27 02:18:08;;;;;;;3.97;2.30;;;;;;;18.46;59.45;96838.31;4931393;28;20249;-78
2023/07/27 02:20:35;;;;;;;4.03;2.33;;;;;;;18.41;59.14;96838.44;4912202;28;20041;-78
2023/07/27 02:23:02;;;;;;;3.10;2.00;;;;;;;18.39;58.80;96833.47;4948060;28;20600;-78
2023/07/27 02:25:27;;;;;;;8.98;2.75;;;;;;;18.41;58.46;96836.56;4946938;28;20680;-78
2023/07/27 02:27:53;;;;;;;2.83;2.30;;;;;;;18.36;58.65;96828.78;4945160;28;20021;-78
2023/07/27 02:30:18;;;;;;;2.33;2.10;;;;;;;18.37;58.62;96819.81;4932167;28;20029;-78
2023/07/27 02:32:44;;;;;;;4.43;2.22;;;;;;;18.45;58.60;96824.31;4931211;28;20045;-78
2023/07/27 02:35:09;;;;;;;2.45;2.20;;;;;;;18.41;59.03;96815.50;4928826;28;20061;-78
2023/07/27 02:37:34;;;;;;;2.22;2.03;;;;;;;18.42;59.04;96824.16;4945203;28;20037;-78
2023/07/27 02:40:00;;;;;;;2.17;1.98;;;;;;;18.43;59.23;96826.50;4945982;28;20029;-78
2023/07/27 02:42:25;;;;;;;2.58;2.00;;;;;;;18.46;59.08;96817.22;4946489;28;20022;-78
2023/07/27 02:44:50;;;;;;;2.40;2.20;;;;;;;18.44;58.83;96812.25;4945969;28;20037;-78
2023/07/27 02:47:16;;;;;;;2.58;2.10;;;;;;;18.51;58.32;96814.44;4928785;28;20734;-78
2023/07/27 02:49:41;;;;;;;2.92;1.90;;;;;;;18.56;58.47;96816.94;4930224;28;20029;-78
2023/07/27 02:52:07;;;;;;;2.72;1.80;;;;;;;18.61;57.90;96818.66;4928345;28;20041;-78
2023/07/27 02:54:32;;;;;;;3.65;2.40;;;;;;;18.62;58.58;96822.84;4930869;28;20026;-79
2023/07/27 02:56:57;;;;;;;2.80;2.33;;;;;;;18.58;58.61;96816.66;4931843;28;20021;-78
2023/07/27 02:59:23;;;;;;;4.13;2.45;;;;;;;18.58;57.87;96814.78;4943802;28;20116;-77
2023/07/27 03:01:48;;;;;;;2.70;2.00;;;;;;;18.68;57.15;96813.75;4930211;28;20028;-78
2023/07/27 03:04:13;;;;;;;2.17;2.03;;;;;;;18.73;57.19;96810.97;4942664;28;20029;-78
2023/07/27 03:06:39;;;;;;;2.60;2.30;;;;;;;18.74;57.24;96822.28;4927335;28;20033;-78
2023/07/27 03:09:05;;;;;;;2.60;2.40;;;;;;;18.68;57.46;96824.28;4930182;28;20069;-78
2023/07/27 03:11:30;;;;;;;3.05;2.00;;;;;;;18.68;57.22;96821.66;4923460;28;20030;-79
2023/07/27 03:13:56;;;;;;;3.05;1.90;;;;;;;18.70;57.23;96814.19;4944445;28;20036;-78
2023/07/27 03:16:22;;;;;;;2.42;2.22;;;;;;;18.70;57.39;96814.97;4926966;28;20021;-78
2023/07/27 03:18:47;;;;;;;2.70;2.30;;;;;;;18.71;57.54;96802.56;4927460;28;20029;-78
2023/07/27 03:21:12;;;;;;;2.17;1.98;;;;;;;18.65;57.83;96809.84;4944521;28;20025;-79
2023/07/27 03:23:38;;;;;;;2.05;1.90;;;;;;;18.67;57.30;96817.44;4928900;28;20029;-77
2023/07/27 03:26:11;;;;;;;2.42;2.22;;;;;;;18.79;57.14;96808.94;4928529;28;20121;-79
2023/07/27 03:28:37;;;;;;;3.50;2.22;;;;;;;18.74;57.04;96807.22;4963388;28;20042;-78
2023/07/27 03:31:02;;;;;;;2.88;2.42;;;;;;;18.75;56.85;96808.00;4947781;28;20087;-78
2023/07/27 03:33:27;;;;;;;3.53;2.30;;;;;;;18.78;57.15;96807.38;4947447;28;20109;-78
2023/07/27 03:35:53;;;;;;;4.03;2.25;;;;;;;18.80;57.67;96810.50;4930634;28;20099;-78
2023/07/27 03:38:18;;;;;;;2.25;2.13;;;;;;;18.75;57.35;96802.72;4932364;28;20079;-78
2023/07/27 03:40:43;;;;;;;3.17;2.35;;;;;;;18.73;57.01;96800.41;4918772;28;20041;-78
2023/07/27 03:43:09;;;;;;;2.83;2.08;;;;;;;18.65;58.36;96804.56;4936079;28;20760;-78
2023/07/27 03:45:34;;;;;;;4.00;2.53;;;;;;;18.70;57.52;96801.78;4937600;28;20120;-78
2023/07/27 03:47:59;;;;;;;2.60;2.00;;;;;;;18.70;57.28;96798.38;4934420;28;20242;-78
2023/07/27 03:50:25;;;;;;;2.60;2.40;;;;;;;18.71;57.76;96800.72;4969647;28;20029;-78
2023/07/27 03:52:50;;;;;;;2.58;2.38;;;;;;;18.70;58.05;96796.50;4937809;28;20033;-78
2023/07/27 03:55:18;;;;;;;2.90;2.40;;;;;;;18.62;57.97;96797.25;4917476;28;20030;-79
2023/07/27 03:57:45;;;;;;;2.45;2.25;;;;;;;18.63;58.73;96800.69;4932291;28;20828;-78
2023/07/27 04:00:11;;;;;;;2.25;2.05;;;;;;;18.65;58.40;96801.16;4939528;28;20134;-78
2023/07/27 04:02:36;;;;;;;2.60;2.40;;;;;;;18.66;58.45;96794.78;4948319;28;20057;-79
2023/07/27 04:05:02;;;;;;;2.40;2.10;;;;;;;18.62;58.44;96788.56;4948478;28;20187;-78
2023/07/27 04:07:27;;;;;;;2.30;2.10;;;;;;;18.64;59.12;96791.69;4912457;28;20072;-78
2023/07/27 04:09:52;;;;;;;2.38;1.83;;;;;;;18.59;60.06;96787.31;4946324;28;20071;-78
2023/07/27 04:12:18;;;;;;;2.40;2.10;;;;;;;18.59;59.53;96787.31;4947586;28;20026;-79
2023/07/27 04:14:43;;;;;;;3.78;2.42;;;;;;;18.58;59.96;96782.38;4943203;28;20022;-79
2023/07/27 04:17:09;;;;;;;2.63;2.42;;;;;;;18.56;58.79;96769.50;4940378;28;20120;-78
2023/07/27 04:19:35;;;;;;;2.50;2.30;;;;;;;18.60;59.59;96774.94;4946555;28;20120;-78
2023/07/27 04:22:01;;;;;;;2.92;2.72;;;;;;;18.67;59.49;96775.25;4942972;28;20120;-78
2023/07/27 04:24:26;;;;;;;3.35;2.45;;;;;;;18.53;59.84;96770.88;4945086;28;20143;-78
2023/07/27 04:26:52;;;;;;;2.53;2.20;;;;;;;18.53;60.32;96762.97;4913229;28;20102;-78
2023/07/27 04:29:17;;;;;;;3.42;2.30;;;;;;;18.60;59.98;96775.69;4928861;28;20021;-78
2023/07/27 04:31:42;;;;;;;2.70;2.25;;;;;;;18.58;59.73;96782.38;4961348;28;20633;-79
2023/07/27 04:34:08;;;;;;;2.70;2.50;;;;;;;18.48;60.79;96783.41;4947280;28;20028;-78
2023/07/27 04:36:33;;;;;;;2.75;2.55;;;;;;;18.48;60.91;96771.00;4915735;28;20022;-78
2023/07/27 04:38:58;;;;;;;3.33;2.42;;;;;;;18.45;61.41;96782.16;4948160;28;20021;-78
2023/07/27 04:41:24;;;;;;;4.47;2.60;;;;;;;18.45;61.13;96776.88;4915805;28;20037;-77
2023/07/27 04:43:49;;;;;;;2.58;2.38;;;;;;;18.48;60.88;96771.00;4947120;28;20057;-77
2023/07/27 04:46:15;;;;;;;2.15;1.95;;;;;;;18.39;62.03;96764.94;4930548;28;20052;-78
2023/07/27 04:48:40;;;;;;;2.92;2.25;;;;;;;18.51;61.31;96773.03;4945358;28;20068;-78
2023/07/27 04:51:05;;;;;;;2.60;2.40;;;;;;;18.46;61.57;96770.53;4946618;28;20282;-78
2023/07/27 04:53:31;;;;;;;5.22;2.90;;;;;;;18.40;62.10;96763.84;4932420;28;20108;-78
2023/07/27 04:55:56;;;;;;;5.47;2.72;;;;;;;18.37;63.30;96774.22;4942675;28;20631;-78
2023/07/27 04:58:21;;;;;;;2.80;2.50;;;;;;;18.39;62.69;96764.16;4956232;28;20037;-79
2023/07/27 05:00:54;;;;;;;3.25;2.80;;;;;;;18.54;62.49;96769.00;4954802;28;20105;-78
2023/07/27 05:03:20;;;;;;;3.92;2.72;;;;;;;18.41;62.20;96762.00;4954654;28;20818;-78
2023/07/27 05:05:46;;;;;;;3.28;2.63;;;;;;;18.33;62.27;96751.13;4950469;28;20041;-79
2023/07/27 05:08:11;;;;;;;3.05;2.80;;;;;;;18.41;62.56;96748.81;4949320;28;20037;-78
2023/07/27 05:10:40;;;;;;;3.63;3.03;;;;;;;18.45;62.27;96747.13;4911266;28;20036;-78
2023/07/27 05:13:08;;;;;;;4.57;3.10;;;;;;;18.41;62.37;96749.59;4947803;28;20091;-78
2023/07/27 05:15:34;;;;;;;3.35;2.30;;;;;;;18.41;62.66;96746.94;4945435;28;20034;-78
2023/07/27 05:18:00;;;;;;;3.40;2.92;;;;;;;18.41;62.95;96739.03;4948808;28;20064;-78
2023/07/27 05:20:25;;;;;;;3.35;2.80;;;;;;;18.47;62.76;96732.56;4945993;28;20499;-78
2023/07/27 05:22:50;;;;;;;3.08;2.42;;;;;;;18.52;62.57;96742.97;4946885;28;20811;-78
2023/07/27 05:25:16;;;;;;;3.63;2.78;;;;;;;18.42;63.53;96737.16;4933863;28;20041;-78
2023/07/27 05:27:41;;;;;;;3.00;2.70;;;;;;;18.51;62.91;96741.41;4945693;28;20033;-78
2023/07/27 05:30:07;;;;;;;3.10;2.47;;;;;;;18.56;62.50;96743.13;4944466;28;20029;-78
2023/07/27 05:32:32;;;;;;;5.35;2.83;;;;;;;18.50;63.33;96731.16;4946653;28;20068;-79
2023/07/27 05:34:58;;;;;;;2.92;2.70;;;;;;;18.57;63.07;96734.13;4929049;28;20026;-79
2023/07/27 05:37:23;;;;;;;4.70;2.67;;;;;;;18.49;63.44;96732.22;4928393;28;20116;-78
2023/07/27 05:39:49;;;;;;;3.33;2.38;;;;;;;18.52;63.24;96734.25;4927484;28;20108;-78
2023/07/27 05:42:14;;;;;;;3.13;2.53;;;;;;;18.59;63.04;96731.94;4931254;28;20017;-79
2023/07/27 05:44:40;;;;;;;3.42;3.05;;;;;;;18.58;62.73;96727.00;4947217;28;20030;-78
2023/07/27 05:47:05;;;;;;;4.03;2.53;;;;;;;18.59;62.82;96736.44;4915514;28;20025;-78
2023/07/27 05:49:31;;;;;;;3.55;2.95;;;;;;;18.60;63.33;96727.47;4931443;28;20031;-79
2023/07/27 05:51:57;;;;;;;3.25;2.80;;;;;;;18.57;63.33;96717.53;4949883;28;20380;-79
2023/07/27 05:54:22;;;;;;;2.75;2.53;;;;;;;18.59;63.26;96716.13;4937040;28;20748;-79
2023/07/27 05:56:48;;;;;;;3.35;2.63;;;;;;;18.61;63.40;96718.44;4930679;28;20108;-78
2023/07/27 05:59:13;;;;;;;4.13;2.55;;;;;;;18.65;62.53;96714.13;4923362;28;20278;-78
2023/07/27 06:01:39;;;;;;;3.58;2.30;;;;;;;18.67;63.78;96719.88;4929138;28;20622;-79
2023/07/27 06:04:04;;;;;;;2.58;2.28;;;;;;;18.66;62.69;96711.19;4943337;28;22730;-79
2023/07/27 06:06:29;;;;;;;3.20;2.85;;;;;;;18.70;63.49;96721.91;4927664;28;20087;-78
2023/07/27 06:08:55;;;;;;;3.50;2.53;;;;;;;18.70;63.75;96721.91;4911322;28;20689;-79
2023/07/27 06:11:20;;;;;;;3.35;2.58;;;;;;;18.78;63.45;96722.97;4927667;28;20563;-78
2023/07/27 06:13:46;;;;;;;3.28;2.60;;;;;;;18.74;64.26;96728.09;4914591;28;20040;-79
2023/07/27 06:16:11;;;;;;;2.70;2.50;;;;;;;18.69;64.05;96717.69;4930500;28;20117;-78
2023/07/27 06:18:37;;;;;;;4.75;2.88;;;;;;;18.67;64.22;96717.25;4932176;28;20701;-78
2023/07/27 06:21:02;;;;;;;3.33;2.88;;;;;;;18.65;64.66;96717.53;4930744;28;20039;-78
2023/07/27 06:23:28;;;;;;;3.28;2.55;;;;;;;18.63;64.60;96711.81;4932971;28;20021;-78
2023/07/27 06:25:53;;;;;;;5.05;2.45;;;;;;;18.74;64.24;96712.28;4932585;28;20926;-78
2023/07/27 06:28:18;;;;;;;2.53;2.08;;;;;;;18.77;64.29;96713.53;4928767;28;20021;-78
2023/07/27 06:30:45;;;;;;;2.90;2.33;;;;;;;18.49;64.73;96716.41;4914545;28;20597;-77
2023/07/27 06:33:11;;;;;;;2.72;2.35;;;;;;;18.59;63.69;96718.75;4934953;28;20136;-78
2023/07/27 06:35:36;;;;;;;2.78;2.33;;;;;;;18.50;64.59;96716.09;4950118;28;20466;-79
2023/07/27 06:38:02;;;;;;;2.75;2.17;;;;;;;18.47;63.49;96711.47;4916585;28;20025;-78
2023/07/27 06:40:28;;;;;;;2.83;2.50;;;;;;;18.46;64.22;96717.03;4927968;28;20018;-79
2023/07/27 06:42:53;;;;;;;3.85;3.20;;;;;;;18.49;65.28;96711.94;4919165;28;20519;-78
2023/07/27 06:45:18;;;;;;;3.75;2.25;;;;;;;18.49;65.01;96697.97;4927864;28;20167;-78
2023/07/27 06:47:44;;;;;;;3.13;2.33;;;;;;;18.48;65.24;96699.06;4933063;28;20095;-78
2023/07/27 06:50:09;;;;;;;2.53;2.30;;;;;;;18.55;64.65;96698.59;4930066;28;20079;-79
2023/07/27 06:52:35;;;;;;;3.25;2.45;;;;;;;18.66;64.78;96692.72;4930897;28;20032;-78
2023/07/27 06:55:00;;;;;;;3.22;2.50;;;;;;;18.56;65.08;96682.47;4916491;28;20033;-77
2023/07/27 06:57:26;;;;;;;2.45;2.25;;;;;;;18.45;65.63;96689.88;4937715;28;20041;-78
2023/07/27 06:59:51;;;;;;;2.55;2.25;;;;;;;18.48;66.27;96683.25;4927339;28;20784;-79
2023/07/27 07:02:17;;;;;;;4.47;2.67;;;;;;;18.62;65.69;96693.66;4948868;28;20084;-80
2023/07/27 07:04:43;;;;;;;2.80;2.60;;;;;;;18.53;65.86;96696.28;4935293;28;20033;-77
2023/07/27 07:07:13;;;;;;;2.90;2.22;;;;;;;18.43;67.03;96681.50;4951858;28;20677;-78
2023/07/27 07:09:38;;;;;;;3.20;2.33;;;;;;;18.35;67.52;96677.00;4952963;28;20068;-79
2023/07/27 07:12:05;;;;;;;2.58;2.38;;;;;;;18.49;67.55;96682.13;4956080;28;20684;-79
2023/07/27 07:14:30;;;;;;;2.60;2.28;;;;;;;18.37;67.43;96677.50;4954972;28;20299;-79
2023/07/27 07:16:57;;;;;;;3.95;2.67;;;;;;;18.36;67.77;96670.66;4926708;28;20038;-78
2023/07/27 07:19:22;;;;;;;2.92;2.53;;;;;;;18.41;68.27;96665.22;4951688;28;20263;-77
2023/07/27 07:21:47;;;;;;;2.70;2.47;;;;;;;18.19;68.52;96650.31;4948659;28;20124;-78
2023/07/27 07:24:13;;;;;;;3.70;2.35;;;;;;;18.23;68.32;96653.09;4932303;28;20049;-77
2023/07/27 07:26:38;;;;;;;4.25;2.70;;;;;;;18.45;68.49;96663.53;4916914;28;20791;-77
2023/07/27 07:29:04;;;;;;;3.30;2.80;;;;;;;18.41;68.77;96665.22;4931472;28;20477;-77
2023/07/27 07:31:30;;;;;;;5.50;2.63;;;;;;;18.42;67.72;96658.09;4934440;28;20124;-76
2023/07/27 07:33:56;;;;;;;4.95;2.70;;;;;;;18.30;68.32;96664.75;4932064;28;20029;-76
2023/07/27 07:36:22;;;;;;;3.88;2.92;;;;;;;18.38;68.43;96665.84;4930750;28;20595;-76
2023/07/27 07:38:47;;;;;;;3.35;2.60;;;;;;;18.12;68.83;96653.38;4936413;28;20032;-77
2023/07/27 07:41:12;;;;;;;3.03;2.60;;;;;;;18.14;69.08;96664.38;4938368;28;20903;-77
2023/07/27 07:43:39;;;;;;;3.95;2.85;;;;;;;18.32;68.68;96675.00;4948763;28;20790;-77
2023/07/27 07:46:08;;;;;;;4.28;2.90;;;;;;;18.24;69.12;96673.09;4950973;28;20041;-77
2023/07/27 07:48:34;;;;;;;3.70;2.95;;;;;;;18.24;68.66;96675.75;4936069;28;20173;-76
2023/07/27 07:50:59;;;;;;;3.35;2.72;;;;;;;18.38;68.34;96694.84;4922306;28;20209;-77
2023/07/27 07:53:24;;;;;;;4.38;2.72;;;;;;;18.31;68.40;96676.84;4951391;28;20746;-77
2023/07/27 07:55:50;;;;;;;3.70;2.80;;;;;;;18.30;68.60;96682.41;4950243;28;20033;-77
2023/07/27 07:58:15;;;;;;;3.65;2.65;;;;;;;18.34;68.29;96688.63;4935782;28;20112;-77
2023/07/27 08:00:42;;;;;;;3.38;2.97;;;;;;;18.23;69.00;96676.81;4949831;28;20072;-77
2023/07/27 08:03:08;;;;;;;3.33;3.03;;;;;;;18.28;69.35;96685.38;4933413;28;20707;-77
2023/07/27 08:05:33;;;;;;;4.82;3.08;;;;;;;18.11;68.85;96680.81;4949102;28;20034;-77
2023/07/27 08:07:58;;;;;;;5.28;3.53;;;;;;;18.10;69.00;96689.03;4935036;28;20029;-77
2023/07/27 08:10:24;;;;;;;3.78;2.92;;;;;;;18.18;69.02;96684.84;4934019;28;20104;-77
2023/07/27 08:12:50;;;;;;;3.40;3.10;;;;;;;18.14;69.16;96688.09;4933907;28;20256;-77
2023/07/27 08:15:17;;;;;;;4.90;3.47;;;;;;;18.08;69.39;96678.03;4950934;28;20029;-77
2023/07/27 08:17:42;;;;;;;4.32;3.13;;;;;;;18.10;69.71;96671.34;4948924;28;20025;-77
2023/07/27 08:20:09;;;;;;;4.57;3.67;;;;;;;18.06;69.47;96667.00;4932749;28;20025;-78
2023/07/27 08:22:35;;;;;;;4.93;3.65;;;;;;;18.04;69.65;96656.75;4950349;28;20744;-77
2023/07/27 08:25:00;;;;;;;3.85;3.55;;;;;;;18.18;69.92;96642.69;4917672;28;20029;-78
2023/07/27 08:27:25;;;;;;;4.70;3.75;;;;;;;18.28;69.33;96650.31;4919566;28;20037;-78
2023/07/27 08:29:51;;;;;;;5.07;3.38;;;;;;;18.17;69.87;96649.06;4934488;28;20048;-77
2023/07/27 08:32:16;;;;;;;4.30;3.17;;;;;;;18.36;69.75;96649.56;4933274;28;20036;-78
2023/07/27 08:34:42;;;;;;;5.90;3.50;;;;;;;18.47;69.84;96639.50;4949639;28;20029;-78
2023/07/27 08:37:07;;;;;;;4.40;4.00;;;;;;;18.60;69.55;96635.19;4933330;28;20581;-78
2023/07/27 08:39:33;;;;;;;4.13;3.33;;;;;;;18.56;69.27;96628.97;4917178;28;20120;-77
2023/07/27 08:41:58;;;;;;;4.80;3.58;;;;;;;18.40;69.45;96624.13;4934505;28;20025;-78
2023/07/27 08:44:24;;;;;;;3.85;3.45;;;;;;;18.43;70.03;96610.34;4932231;28;20049;-78
2023/07/27 08:46:49;;;;;;;4.50;3.38;;;;;;;18.49;69.86;96605.69;4932790;28;20044;-78
2023/07/27 08:49:15;;;;;;;4.25;3.80;;;;;;;18.55;69.53;96608.97;4950810;28;20087;-77
2023/07/27 08:51:44;;;;;;;4.43;3.88;;;;;;;18.72;70.13;96620.28;4933304;28;20068;-78
2023/07/27 08:54:09;;;;;;;4.28;3.72;;;;;;;18.89;69.30;96624.03;4966317;28;20148;-77
2023/07/27 08:56:35;;;;;;;4.40;3.85;;;;;;;19.05;69.53;96626.97;4951081;28;21091;-78
2023/07/27 08:59:00;;;;;;;4.72;3.78;;;;;;;18.92;70.13;96620.00;4950623;28;20660;-78
2023/07/27 09:01:26;;;;;;;3.90;3.58;;;;;;;18.99;69.72;96607.13;4950211;28;20712;-79
2023/07/27 09:03:52;;;;;;;4.68;3.85;;;;;;;19.05;69.52;96598.72;4935405;28;20033;-78
2023/07/27 09:06:44;;;;;;;4.30;3.63;;;;;;;19.31;68.91;96608.44;4949323;28;20060;-78
2023/07/27 09:09:18;;;;;;;4.05;3.75;;;;;;;19.26;69.22;96619.16;4934131;28;20776;-79
2023/07/27 09:11:44;;;;;;;4.43;3.80;;;;;;;19.19;68.59;96624.94;4950132;28;21029;-79
2023/07/27 09:14:10;;;;;;;5.38;3.88;;;;;;;19.19;69.27;96617.03;4950702;28;20039;-79
2023/07/27 09:16:36;;;;;;;4.20;3.55;;;;;;;19.38;68.98;96618.50;4932522;28;20037;-79
2023/07/27 09:19:02;;;;;;;5.85;4.00;;;;;;;19.34;69.33;96605.16;4953080;28;20091;-79
2023/07/27 09:21:27;;;;;;;3.50;3.17;;;;;;;19.48;68.44;96607.63;4950653;28;20814;-77
2023/07/27 09:23:57;;;;;;;3.63;3.20;;;;;;;19.35;69.06;96598.81;4951698;28;20021;-79
2023/07/27 09:26:25;;;;;;;5.88;3.38;;;;;;;19.64;68.50;96607.88;4950415;28;20096;-78
2023/07/27 09:28:53;;;;;;;5.43;3.83;;;;;;;19.72;68.73;96606.28;4916251;28;20033;-78
2023/07/27 09:31:18;;;;;;;4.75;4.18;;;;;;;19.66;68.07;96613.63;4931756;28;20040;-78
2023/07/27 09:33:44;;;;;;;4.95;3.78;;;;;;;19.74;67.86;96612.84;4930193;28;20037;-79
2023/07/27 09:36:12;;;;;;;3.97;3.67;;;;;;;19.70;68.99;96611.13;4933402;28;20028;-78
2023/07/27 09:38:38;;;;;;;3.92;3.42;;;;;;;19.70;68.98;96611.13;4950649;28;20029;-79
2023/07/27 09:41:08;;;;;;;3.88;3.33;;;;;;;19.72;68.12;96607.06;4936767;28;20440;-78
2023/07/27 09:43:39;;;;;;;4.50;3.80;;;;;;;19.75;68.02;96606.44;4933265;28;20017;-78
2023/07/27 09:46:05;;;;;;;2.90;2.70;;;;;;;19.77;67.96;96616.72;4951561;28;20040;-79
2023/07/27 09:48:31;;;;;;;3.72;3.13;;;;;;;19.74;68.03;96612.03;4918262;28;20037;-78
2023/07/27 09:51:01;;;;;;;3.38;3.08;;;;;;;19.77;68.17;96603.50;4931675;28;20764;-78
2023/07/27 09:53:30;;;;;;;4.22;3.28;;;;;;;19.60;68.18;96605.09;4933655;28;20104;-78
2023/07/27 09:55:56;;;;;;;3.20;2.85;;;;;;;19.68;68.07;96602.75;4946524;28;20680;-79
2023/07/27 09:58:22;;;;;;;4.10;3.03;;;;;;;19.77;68.45;96611.44;4915334;28;20045;-79
2023/07/27 10:00:48;;;;;;;6.13;3.70;;;;;;;19.71;68.67;96604.75;4933334;28;20103;-79
2023/07/27 10:03:14;;;;;;;6.15;3.78;;;;;;;19.73;68.53;96605.97;4933025;28;20860;-79
2023/07/27 10:05:42;;;;;;;4.55;2.97;;;;;;;19.75;68.16;96600.41;4934955;28;20030;-79
2023/07/27 10:08:07;;;;;;;4.00;3.42;;;;;;;19.73;68.77;96599.94;4963116;28;20037;-79
2023/07/27 10:10:33;;;;;;;3.50;3.20;;;;;;;19.81;69.48;96613.13;4933801;28;20025;-79
2023/07/27 10:13:04;;;;;;;4.25;3.17;;;;;;;19.86;68.70;96617.47;4948257;28;20026;-79
2023/07/27 10:15:29;;;;;;;5.10;2.90;;;;;;;19.93;68.78;96604.53;4918251;28;20040;-78
2023/07/27 10:17:57;;;;;;;3.78;3.42;;;;;;;19.99;68.57;96607.75;4934838;28;20025;-79
2023/07/27 10:20:31;;;;;;;3.40;3.10;;;;;;;19.91;67.18;96598.00;4951338;28;20592;-79
2023/07/27 10:23:11;;;;;;;5.18;3.25;;;;;;;20.08;68.43;96602.41;4917655;28;20249;-79
2023/07/27 10:25:55;;;;;;;4.88;3.05;;;;;;;20.14;67.31;96593.22;4950793;28;20045;-79
2023/07/27 10:28:31;;;;;;;4.65;3.63;;;;;;;20.07;68.52;96598.25;4951984;28;20025;-79
2023/07/27 10:31:25;;;;;;;4.90;3.95;;;;;;;20.06;68.21;96586.88;4933343;28;20592;-79
2023/07/27 10:34:17;;;;;;;4.70;3.10;;;;;;;20.12;67.43;96600.69;4952429;28;20037;-79
2023/07/27 10:36:58;;;;;;;4.90;3.45;;;;;;;20.02;68.60;96599.19;4933179;28;20037;-79
2023/07/27 10:39:34;;;;;;;3.55;3.25;;;;;;;20.07;69.12;96595.59;4941323;28;20704;-79
2023/07/27 10:42:01;;;;;;;4.90;3.50;;;;;;;19.98;68.63;96588.47;4952730;28;20042;-81
2023/07/27 10:44:28;;;;;;;4.18;3.80;;;;;;;19.92;69.96;96594.25;4971608;28;20072;-78
2023/07/27 10:46:55;;;;;;;5.20;3.38;;;;;;;20.00;68.54;96593.44;4921629;28;20022;-79
2023/07/27 10:49:20;;;;;;;3.92;3.58;;;;;;;19.76;69.95;96596.69;4939369;28;20075;-79
2023/07/27 10:51:46;;;;;;;4.78;3.65;;;;;;;19.88;70.15;96601.25;4940634;28;20610;-78
2023/07/27 10:54:12;;;;;;;5.90;3.63;;;;;;;19.81;69.73;96593.88;4924357;28;20044;-78
2023/07/27 10:56:39;;;;;;;4.75;3.40;;;;;;;19.87;69.25;96592.56;4955192;28;20102;-78
2023/07/27 10:59:07;;;;;;;4.57;3.90;;;;;;;19.92;70.04;96586.34;4954719;28;20672;-79
2023/07/27 11:01:33;;;;;;;4.15;3.20;;;;;;;19.95;69.65;96589.13;4938089;28;20311;-78
2023/07/27 11:03:58;;;;;;;4.30;3.92;;;;;;;19.93;70.43;96590.50;4954244;28;20818;-78
2023/07/27 11:06:27;;;;;;;4.95;4.15;;;;;;;19.95;70.91;96577.78;4970029;28;20052;-79
2023/07/27 11:08:52;;;;;;;4.55;4.05;;;;;;;19.92;70.41;96576.53;4935523;28;20017;-78
2023/07/27 11:11:19;;;;;;;4.40;4.00;;;;;;;19.95;70.05;96586.47;4956578;28;20032;-78
2023/07/27 11:13:45;;;;;;;4.13;3.72;;;;;;;20.05;70.21;96581.91;4967887;28;20658;-79
2023/07/27 11:16:12;;;;;;;5.93;4.45;;;;;;;19.82;70.74;96585.59;4920790;28;20037;-79
2023/07/27 11:18:38;;;;;;;4.40;4.00;;;;;;;19.96;70.23;96574.81;4921217;28;21252;-79
2023/07/27 11:21:03;;;;;;;4.32;3.92;;;;;;;19.97;71.12;96576.34;4922309;28;20116;-79
2023/07/27 11:23:29;;;;;;;4.80;3.85;;;;;;;19.88;71.80;96572.19;4940277;28;20132;-78
2023/07/27 11:25:56;;;;;;;4.55;3.58;;;;;;;20.02;70.58;96555.03;4922730;28;20056;-79
2023/07/27 11:28:22;;;;;;;4.68;4.10;;;;;;;20.00;70.67;96554.59;4933540;28;20211;-80
2023/07/27 11:30:53;;;;;;;4.80;4.28;;;;;;;20.21;70.58;96548.53;4912141;28;20169;-78
2023/07/27 11:33:20;;;;;;;4.93;4.13;;;;;;;20.21;70.83;96553.81;4911364;28;20180;-78