Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:36;;;;;;;56.22;41.38;;;21.50;60.40;;;;;;4909602;29;20081;-72
2022/10/07 00:04:02;;;;;;;53.92;39.22;;;21.50;60.60;;;;;;4910026;29;20047;-72
2022/10/07 00:06:28;;;;;;;56.42;40.40;;;21.40;60.90;;;;;;4896852;29;20028;-72
2022/10/07 00:08:53;;;;;;;54.10;40.47;;;21.50;60.90;;;;;;4911893;29;20032;-73
2022/10/07 00:11:25;;;;;;;57.47;39.20;;;21.40;61.00;;;;;;4909957;29;20127;-73
2022/10/07 00:13:53;;;;;;;53.88;36.92;;;21.50;61.20;;;;;;4900602;29;20040;-74
2022/10/07 00:16:25;;;;;;;53.40;38.88;;;21.50;61.30;;;;;;4897495;29;20032;-74
2022/10/07 00:18:55;;;;;;;53.95;38.70;;;21.50;61.40;;;;;;4894920;29;20045;-74
2022/10/07 00:21:21;;;;;;;;;;;21.50;62.20;;;;;;4900957;29;20492;-73
2022/10/07 00:23:47;;;;;;;53.42;36.85;;;21.50;61.60;;;;;;4911662;29;19915;-73
2022/10/07 00:26:16;;;;;;;52.22;37.50;;;21.50;61.60;;;;;;4911646;29;20107;-73
2022/10/07 00:28:42;;;;;;;50.30;34.92;;;21.50;61.60;;;;;;4910790;29;20548;-73
2022/10/07 00:31:13;;;;;;;46.08;35.55;;;21.50;61.70;;;;;;4898905;29;20035;-73
2022/10/07 00:33:39;;;;;;;45.78;35.42;;;21.50;62.00;;;;;;4905375;29;20041;-72
2022/10/07 00:36:30;;;;;;;48.88;35.33;;;21.50;62.50;;;;;;4903991;29;20116;-72
2022/10/07 00:38:57;;;;;;;;;;;21.50;62.20;;;;;;4915022;29;20046;-73
2022/10/07 00:41:31;;;;;;;46.00;34.00;;;21.50;62.10;;;;;;4897570;29;20018;-73
2022/10/07 00:43:59;;;;;;;46.83;34.45;;;21.50;62.10;;;;;;4898925;29;20025;-73
2022/10/07 00:46:38;;;;;;;46.45;33.83;;;21.50;62.10;;;;;;4897229;29;20032;-73
2022/10/07 00:49:09;;;;;;;43.30;32.85;;;21.50;62.10;;;;;;4913145;29;20056;-73
2022/10/07 00:51:36;;;;;;;44.53;33.42;;;21.50;62.20;;;;;;4913587;29;20035;-73
2022/10/07 00:54:05;;;;;;;44.78;33.20;;;21.50;62.20;;;;;;4914651;29;20039;-72
2022/10/07 00:56:33;;;;;;;46.63;33.33;;;21.50;62.30;;;;;;4914036;29;20119;-72
2022/10/07 00:59:00;;;;;;;42.80;32.05;;;21.50;62.30;;;;;;4882862;29;20028;-73
2022/10/07 01:01:30;;;;;;;43.33;31.48;;;21.50;62.30;;;;;;4911453;29;20024;-73
2022/10/07 01:03:55;;;;;;;46.22;32.80;;;21.50;62.50;;;;;;4906516;29;20032;-73
2022/10/07 01:06:22;;;;;;;43.38;32.10;;;21.50;62.40;;;;;;4913814;29;20042;-73
2022/10/07 01:08:51;;;;;;;42.38;32.13;;;21.50;62.30;;;;;;4915333;29;20032;-74
2022/10/07 01:11:33;;;;;;;43.70;33.15;;;21.50;62.40;;;;;;4915979;29;20076;-72
2022/10/07 01:14:21;;;;;;;47.58;32.65;;;21.50;62.80;;;;;;4916370;29;20043;-73
2022/10/07 01:17:05;;;;;;;44.22;32.63;;;21.50;63.20;;;;;;4916528;29;20032;-73
2022/10/07 01:20:07;;;;;;;47.20;32.03;;;21.50;63.20;;;;;;4916562;29;20035;-73
2022/10/07 01:23:06;;;;;;;47.17;31.60;;;21.50;63.00;;;;;;4917687;29;20028;-74
2022/10/07 01:25:57;;;;;;;41.78;30.05;;;21.50;63.10;;;;;;4906656;29;20064;-75
2022/10/07 01:28:33;;;;;;;40.28;29.25;;;21.50;63.00;;;;;;4894485;29;20455;-75
2022/10/07 01:31:04;;;;;;;41.03;29.13;;;21.50;63.00;;;;;;4888995;29;20049;-74
2022/10/07 01:33:32;;;;;;;41.13;30.55;;;21.50;62.80;;;;;;4887930;29;20032;-75
2022/10/07 01:36:06;;;;;;;52.83;31.00;;;21.50;62.90;;;;;;4889233;29;20434;-75
2022/10/07 01:38:33;;;;;;;37.63;28.35;;;21.50;63.00;;;;;;4890474;29;20039;-75
2022/10/07 01:41:14;;;;;;;38.60;28.80;;;21.50;62.80;;;;;;4893303;29;20112;-73
2022/10/07 01:43:41;;;;;;;49.70;36.00;;;21.50;63.10;;;;;;4897293;29;20036;-78
2022/10/07 01:46:14;;;;;;;51.05;36.10;;;21.40;62.10;;;;;;4872002;29;20169;-73
2022/10/07 01:48:40;;;;;;;57.85;36.45;;;21.40;58.70;;;;;;4878677;29;20039;-73
2022/10/07 01:51:07;;;;;;;59.78;35.97;;;21.30;58.20;;;;;;4878308;29;20041;-73
2022/10/07 01:54:10;;;;;;;45.20;32.65;;;21.30;58.70;;;;;;4878619;29;20174;-73
2022/10/07 01:56:55;;;;;;;48.22;32.63;;;21.40;59.20;;;;;;4893365;29;20047;-73
2022/10/07 01:59:56;;;;;;;44.13;30.60;;;21.40;60.10;;;;;;4878483;29;20036;-73
2022/10/07 02:02:28;;;;;;;47.50;31.42;;;21.30;60.10;;;;;;4893525;29;20056;-73
2022/10/07 02:05:20;;;;;;;44.10;30.17;;;21.40;60.40;;;;;;4893621;29;20547;-73
2022/10/07 02:08:17;;;;;;;45.15;29.90;;;21.40;60.90;;;;;;4864936;29;20045;-73
2022/10/07 02:10:49;;;;;;;40.85;29.10;;;21.30;60.90;;;;;;4893767;29;20408;-73
2022/10/07 02:13:36;;;;;;;41.13;29.85;;;21.40;61.10;;;;;;4893673;29;20044;-73
2022/10/07 02:16:11;;;;;;;38.65;28.10;;;21.30;61.10;;;;;;4885966;29;20028;-74
2022/10/07 02:18:40;;;;;;;44.10;28.60;;;21.30;61.20;;;;;;4896647;29;20113;-74
2022/10/07 02:21:07;;;;;;;37.13;27.80;;;21.30;61.30;;;;;;4896334;29;20035;-74
2022/10/07 02:23:37;;;;;;;38.35;27.73;;;21.30;61.40;;;;;;4895935;29;20077;-74
2022/10/07 02:26:05;;;;;;;37.70;26.95;;;21.30;61.50;;;;;;4896411;29;20075;-74
2022/10/07 02:28:36;;;;;;;39.22;28.27;;;21.30;61.50;;;;;;4896246;29;20040;-74
2022/10/07 02:31:03;;;;;;;;;;;21.30;61.60;;;;;;4897977;29;20033;-74
2022/10/07 02:33:32;;;;;;;38.83;27.52;;;21.40;61.60;;;;;;4896386;29;20292;-74
2022/10/07 02:36:01;;;;;;;;;;;21.40;61.70;;;;;;4896699;29;20109;-74
2022/10/07 02:38:28;;;;;;;38.53;26.85;;;21.30;61.80;;;;;;4896734;29;20046;-74
2022/10/07 02:41:13;;;;;;;42.67;28.17;;;21.30;61.80;;;;;;4881147;29;20397;-73
2022/10/07 02:43:46;;;;;;;39.53;28.52;;;21.30;61.90;;;;;;4896119;29;20033;-74
2022/10/07 02:46:19;;;;;;;40.08;27.30;;;21.30;61.90;;;;;;4880557;29;20520;-73
2022/10/07 02:49:00;;;;;;;39.15;26.23;;;21.40;62.10;;;;;;4895965;29;20457;-75
2022/10/07 02:51:32;;;;;;;37.38;26.63;;;21.30;61.90;;;;;;4896198;29;20095;-73
2022/10/07 02:54:02;;;;;;;33.55;24.65;;;21.30;61.90;;;;;;4896135;29;20084;-73
2022/10/07 02:56:31;;;;;;;36.28;24.63;;;21.30;62.00;;;;;;4895935;29;20119;-73
2022/10/07 02:59:00;;;;;;;34.42;25.25;;;21.30;61.80;;;;;;4895804;29;20371;-73
2022/10/07 03:01:31;;;;;;;33.95;24.83;;;21.30;61.80;;;;;;4885252;29;20374;-73
2022/10/07 03:03:57;;;;;;;35.00;24.10;;;21.40;61.80;;;;;;4914742;29;20027;-74
2022/10/07 03:06:25;;;;;;;33.70;24.30;;;21.30;61.80;;;;;;4914469;29;20028;-73
2022/10/07 03:08:52;;;;;;;36.13;25.15;;;21.30;61.80;;;;;;4898916;29;20508;-73
2022/10/07 03:11:17;;;;;;;32.38;23.92;;;21.30;61.70;;;;;;4914412;29;20082;-73
2022/10/07 03:13:44;;;;;;;35.95;23.65;;;21.40;61.80;;;;;;4899124;29;20035;-72
2022/10/07 03:16:10;;;;;;;33.25;25.05;;;21.30;61.80;;;;;;4898422;29;20032;-73
2022/10/07 03:18:36;;;;;;;33.67;23.55;;;21.30;61.80;;;;;;4914884;29;20047;-73
2022/10/07 03:21:24;;;;;;;34.03;23.35;;;21.30;61.90;;;;;;4901443;29;20024;-73
2022/10/07 03:23:54;;;;;;;30.48;22.88;;;21.30;62.00;;;;;;4914474;29;20048;-74
2022/10/07 03:26:23;;;;;;;32.15;23.77;;;21.30;61.90;;;;;;4913790;29;20028;-73
2022/10/07 03:28:50;;;;;;;34.67;23.50;;;21.30;62.20;;;;;;4914383;29;20036;-73
2022/10/07 03:31:17;;;;;;;36.30;23.58;;;21.30;62.30;;;;;;4898474;29;20036;-73
2022/10/07 03:33:47;;;;;;;31.73;23.60;;;21.30;62.10;;;;;;4914294;29;20447;-73
2022/10/07 03:36:13;;;;;;;31.20;23.40;;;21.30;62.20;;;;;;4913792;29;20116;-73
2022/10/07 03:38:41;;;;;;;32.03;23.42;;;21.30;62.30;;;;;;4898939;29;20096;-73
2022/10/07 03:41:09;;;;;;;32.58;23.55;;;21.30;62.60;;;;;;4913992;29;20040;-74
2022/10/07 03:43:35;;;;;;;30.92;23.20;;;21.30;62.50;;;;;;4914406;29;20028;-73
2022/10/07 03:46:04;;;;;;;34.35;23.80;;;21.30;62.30;;;;;;4913722;29;20028;-73
2022/10/07 03:48:32;;;;;;;31.38;22.55;;;21.30;62.40;;;;;;4913963;29;20054;-73
2022/10/07 03:51:00;;;;;;;34.55;23.77;;;21.30;62.30;;;;;;4913883;29;20064;-73
2022/10/07 03:53:28;;;;;;;29.45;23.20;;;21.30;62.40;;;;;;4913759;29;20501;-73
2022/10/07 03:55:55;;;;;;;30.48;22.35;;;21.30;62.40;;;;;;4914862;29;20107;-73
2022/10/07 03:58:22;;;;;;;30.30;22.58;;;21.30;62.40;;;;;;4913652;29;20028;-73
2022/10/07 04:00:48;;;;;;;30.10;22.10;;;21.30;62.40;;;;;;4913827;29;20032;-73
2022/10/07 04:03:17;;;;;;;30.88;22.05;;;21.30;62.30;;;;;;4897891;29;20039;-73
2022/10/07 04:05:54;;;;;;;;;;;21.30;62.40;;;;;;4913967;29;20523;-73
2022/10/07 04:08:20;;;;;;;29.08;20.83;;;21.30;62.40;;;;;;4929473;29;19935;-73
2022/10/07 04:10:46;;;;;;;29.77;22.02;;;21.30;62.50;;;;;;4897828;29;20028;-73
2022/10/07 04:13:12;;;;;;;30.73;21.60;;;21.30;62.60;;;;;;4898243;29;20063;-73
2022/10/07 04:15:39;;;;;;;28.30;21.70;;;21.30;62.60;;;;;;4897747;29;20064;-73
2022/10/07 04:18:05;;;;;;;28.83;20.77;;;21.30;62.50;;;;;;4897572;29;20084;-74
2022/10/07 04:20:31;;;;;;;30.98;20.83;;;21.30;62.60;;;;;;4913830;29;20028;-74
2022/10/07 04:22:57;;;;;;;30.48;20.85;;;21.30;62.70;;;;;;4913465;29;20107;-74
2022/10/07 04:25:32;;;;;;;29.20;21.27;;;21.30;62.70;;;;;;4897681;29;20060;-74
2022/10/07 04:28:07;;;;;;;28.58;20.98;;;21.30;62.60;;;;;;4913534;29;20053;-74
2022/10/07 04:30:38;;;;;;;28.90;19.95;;;21.30;62.70;;;;;;4913349;29;20038;-74
2022/10/07 04:33:06;;;;;;;27.45;20.25;;;21.30;62.50;;;;;;4913763;29;20426;-74
2022/10/07 04:35:36;;;;;;;27.40;19.50;;;21.30;62.60;;;;;;4912981;29;20039;-73
2022/10/07 04:38:03;;;;;;;28.75;20.20;;;21.30;62.50;;;;;;4898040;29;20043;-73
2022/10/07 04:40:29;;;;;;;30.58;20.30;;;21.30;62.60;;;;;;4913053;29;20512;-74
2022/10/07 04:45:40;;;;;;;27.65;19.65;;;21.30;62.90;;;;;;4913545;29;20250;-73
2022/10/07 04:48:07;;;;;;;27.55;19.75;;;21.30;62.70;;;;;;4913359;29;20032;-74
2022/10/07 04:50:38;;;;;;;30.00;20.02;;;21.30;62.60;;;;;;4897602;29;20449;-73
2022/10/07 04:53:06;;;;;;;31.27;20.13;;;21.30;62.60;;;;;;4913155;29;20051;-73
2022/10/07 04:55:59;;;;;;;26.30;19.42;;;21.30;62.80;;;;;;4913064;29;20040;-73
2022/10/07 04:58:26;;;;;;;24.95;18.35;;;21.30;62.80;;;;;;4926934;29;20058;-73
2022/10/07 05:00:54;;;;;;;26.02;18.88;;;21.30;62.70;;;;;;4912981;29;20079;-74
2022/10/07 05:03:24;;;;;;;27.48;19.75;;;21.20;62.70;;;;;;4900766;29;20528;-73
2022/10/07 05:05:53;;;;;;;28.58;18.83;;;21.30;62.70;;;;;;4892680;29;20072;-72
2022/10/07 05:08:25;;;;;;;27.00;18.88;;;21.30;62.80;;;;;;4878561;29;20115;-73
2022/10/07 05:10:54;;;;;;;29.15;18.90;;;21.30;62.80;;;;;;4878196;29;20573;-73
2022/10/07 05:13:23;;;;;;;25.77;18.35;;;21.20;62.80;;;;;;4894281;29;20160;-73
2022/10/07 05:16:00;;;;;;;26.80;19.45;;;21.30;62.70;;;;;;4893506;29;20119;-73
2022/10/07 05:18:28;;;;;;;27.00;18.42;;;21.20;62.80;;;;;;4882519;29;20044;-74
2022/10/07 05:20:57;;;;;;;25.33;18.55;;;21.30;62.90;;;;;;4897659;29;20482;-73
2022/10/07 05:23:25;;;;;;;29.08;19.75;;;21.30;62.90;;;;;;4897860;29;20110;-73
2022/10/07 05:25:57;;;;;;;26.42;17.70;;;21.30;62.90;;;;;;4897450;29;20075;-72
2022/10/07 05:28:23;;;;;;;25.52;18.08;;;21.30;63.00;;;;;;4897416;29;20144;-72
2022/10/07 05:30:59;;;;;;;27.17;17.90;;;21.30;63.20;;;;;;4897837;29;20115;-72
2022/10/07 05:33:24;;;;;;;26.15;18.10;;;21.30;63.10;;;;;;4907156;29;20545;-73
2022/10/07 05:35:50;;;;;;;24.90;17.90;;;21.30;63.30;;;;;;4916036;29;20294;-72
2022/10/07 05:38:16;;;;;;;26.27;18.48;;;21.30;63.30;;;;;;4915877;29;20032;-72
2022/10/07 05:40:42;;;;;;;25.63;17.15;;;21.30;63.40;;;;;;4916586;29;20420;-73
2022/10/07 05:43:09;;;;;;;27.38;18.13;;;21.30;63.30;;;;;;4915283;29;20032;-72
2022/10/07 05:45:35;;;;;;;25.02;17.45;;;21.30;63.40;;;;;;4900199;29;20059;-73
2022/10/07 05:48:01;;;;;;;25.08;17.83;;;21.30;63.10;;;;;;4916388;29;20032;-73
2022/10/07 05:50:27;;;;;;;24.23;17.15;;;21.30;63.20;;;;;;4916381;29;20425;-72
2022/10/07 05:52:53;;;;;;;25.48;18.10;;;21.20;63.00;;;;;;4916285;29;20032;-73
2022/10/07 05:55:18;;;;;;;25.20;17.38;;;21.20;62.90;;;;;;4915918;29;20039;-73
2022/10/07 05:57:45;;;;;;;24.42;17.63;;;21.20;62.90;;;;;;4915935;29;20047;-73
2022/10/07 06:00:12;;;;;;;22.52;16.17;;;21.20;62.90;;;;;;4915624;29;20032;-73
2022/10/07 06:02:45;;;;;;;23.58;16.77;;;21.30;62.90;;;;;;4915888;29;20441;-73
2022/10/07 06:05:11;;;;;;;23.58;17.60;;;21.30;63.00;;;;;;4899622;29;20515;-73
2022/10/07 06:07:37;;;;;;;24.55;15.88;;;21.20;62.80;;;;;;4916204;29;20076;-73
2022/10/07 06:13:07;;;;;;;24.13;16.70;;;21.20;62.90;;;;;;4915731;29;20032;-72
2022/10/07 06:15:36;;;;;;;24.05;15.85;;;21.20;62.80;;;;;;4915060;29;20028;-72
2022/10/07 06:18:03;;;;;;;23.48;15.40;;;21.20;62.80;;;;;;4915787;29;20078;-73
2022/10/07 06:20:29;;;;;;;21.20;15.32;;;21.30;62.80;;;;;;4915267;29;20489;-73
2022/10/07 06:22:57;;;;;;;23.77;16.48;;;21.20;62.80;;;;;;4884344;29;20100;-73
2022/10/07 06:25:24;;;;;;;22.17;16.10;;;21.30;62.80;;;;;;4899480;29;20035;-73
2022/10/07 06:27:50;;;;;;;21.33;15.57;;;21.20;62.90;;;;;;4915457;29;20032;-73
2022/10/07 06:30:16;;;;;;;22.15;15.65;;;21.20;63.00;;;;;;4915189;29;20040;-73
2022/10/07 06:32:42;;;;;;;21.95;15.88;;;21.20;62.90;;;;;;4915600;29;20154;-73
2022/10/07 06:35:08;;;;;;;21.40;15.65;;;21.20;62.80;;;;;;4914840;29;20032;-73
2022/10/07 06:37:34;;;;;;;25.60;14.88;;;21.20;63.00;;;;;;4915116;29;20076;-72
2022/10/07 06:40:00;;;;;;;24.52;15.77;;;21.30;63.50;;;;;;4915312;29;20082;-73
2022/10/07 06:42:30;;;;;;;21.98;15.35;;;21.30;63.50;;;;;;4890821;29;20035;-73
2022/10/07 06:45:18;;;;;;;24.15;15.55;;;21.30;63.30;;;;;;4895206;29;20505;-74
2022/10/07 06:47:44;;;;;;;22.55;14.65;;;21.30;63.30;;;;;;4891599;29;20474;-73
2022/10/07 06:50:10;;;;;;;21.38;14.98;;;21.30;63.20;;;;;;4909363;29;20096;-74
2022/10/07 06:52:37;;;;;;;22.13;14.55;;;21.30;63.00;;;;;;4893996;29;20032;-74
2022/10/07 06:55:03;;;;;;;30.13;15.23;;;21.30;63.50;;;;;;4888117;29;20054;-72
2022/10/07 06:57:32;;;;;;;22.80;14.70;;;21.30;63.60;;;;;;4885779;29;20505;-73
2022/10/07 07:00:00;;;;;;;25.42;15.43;;;21.30;63.70;;;;;;4895384;29;20024;-73
2022/10/07 07:02:28;;;;;;;33.33;16.67;;;21.20;63.80;;;;;;4879944;29;20052;-72
2022/10/07 07:04:54;;;;;;;32.85;15.73;;;21.30;64.00;;;;;;4895606;29;20036;-72
2022/10/07 07:07:23;;;;;;;26.30;15.48;;;21.30;63.90;;;;;;4895873;29;20363;-72
2022/10/07 07:09:50;;;;;;;25.55;13.98;;;21.30;63.80;;;;;;4895431;29;20028;-72
2022/10/07 07:12:18;;;;;;;28.67;14.98;;;21.40;64.40;;;;;;4895548;29;20108;-73
2022/10/07 07:14:44;;;;;;;31.55;15.13;;;21.40;65.90;;;;;;4895603;29;20076;-73
2022/10/07 07:17:15;;;;;;;22.88;14.80;;;21.40;65.70;;;;;;4895504;29;20533;-72
2022/10/07 07:19:41;;;;;;;29.40;15.52;;;21.50;65.60;;;;;;4895524;29;20033;-72
2022/10/07 07:22:08;;;;;;;31.25;15.90;;;21.50;65.50;;;;;;4879885;29;20037;-72
2022/10/07 07:24:34;;;;;;;28.05;15.48;;;21.50;66.40;;;;;;4891465;29;20521;-72
2022/10/07 07:27:00;;;;;;;25.52;16.02;;;21.50;64.50;;;;;;4894904;29;20032;-72
2022/10/07 07:29:28;;;;;;;25.35;15.63;;;21.50;66.20;;;;;;4894933;29;20398;-73
2022/10/07 07:31:59;;;;;;;29.05;16.10;;;21.50;66.20;;;;;;4893627;29;20032;-73
2022/10/07 07:34:29;;;;;;;28.02;16.00;;;21.50;66.70;;;;;;4894435;29;20021;-79
2022/10/07 07:36:55;;;;;;;26.52;14.98;;;21.60;66.80;;;;;;4877096;29;20040;-77
2022/10/07 07:39:25;;;;;;;26.40;15.77;;;21.50;66.10;;;;;;4870687;29;20020;-78
2022/10/07 07:41:59;;;;;;;29.40;20.65;;;21.40;60.80;;;;;;4890446;29;20029;-78
2022/10/07 07:44:25;;;;;;;28.15;16.23;;;21.20;58.60;;;;;;4894907;29;20051;-79
2022/10/07 07:46:54;;;;;;;24.33;12.15;;;21.10;55.80;;;;;;4894721;29;20037;-79
2022/10/07 07:49:22;;;;;;;19.80;8.27;;;21.00;53.80;;;;;;4895305;29;20092;-78
2022/10/07 07:51:49;;;;;;;15.05;6.80;;;21.00;55.10;;;;;;4879290;29;20096;-78
2022/10/07 07:54:27;;;;;;;15.30;7.07;;;20.90;52.80;;;;;;4895105;29;20063;-78
2022/10/07 07:56:54;;;;;;;14.77;5.25;;;20.90;52.80;;;;;;4891097;29;20115;-73
2022/10/07 07:59:22;;;;;;;15.07;5.43;;;20.90;53.30;;;;;;4894849;29;20024;-73
2022/10/07 08:01:50;;;;;;;19.25;5.88;;;21.00;55.50;;;;;;4894737;29;20064;-73
2022/10/07 08:04:16;;;;;;;18.92;6.22;;;21.20;56.30;;;;;;4894999;29;20033;-73
2022/10/07 08:06:43;;;;;;;22.92;7.78;;;21.30;55.50;;;;;;4878629;29;20044;-73
2022/10/07 08:09:11;;;;;;;23.30;7.88;;;21.40;56.20;;;;;;4879070;29;20505;-73
2022/10/07 08:11:40;;;;;;;27.75;7.63;;;21.50;56.30;;;;;;4894193;29;20397;-73
2022/10/07 08:14:06;;;;;;;26.90;6.95;;;21.50;57.10;;;;;;4877878;29;20036;-73
2022/10/07 08:16:35;;;;;;;29.25;7.60;;;21.50;57.40;;;;;;4891989;29;20166;-73
2022/10/07 08:19:01;;;;;;;34.90;7.60;;;21.60;57.70;;;;;;4894339;29;20039;-73
2022/10/07 08:21:34;;;;;;;33.20;9.23;;;21.70;58.10;;;;;;4902092;29;20032;-73
2022/10/07 08:24:03;;;;;;;24.13;7.80;;;21.70;58.60;;;;;;4894475;29;20037;-73
2022/10/07 08:26:34;;;;;;;23.23;8.50;;;21.70;58.40;;;;;;4894252;29;20028;-72
2022/10/07 08:29:03;;;;;;;30.00;8.60;;;21.80;58.80;;;;;;4893345;29;20481;-73
2022/10/07 08:31:30;;;;;;;24.52;7.75;;;21.90;58.70;;;;;;4894192;29;20072;-72
2022/10/07 08:33:58;;;;;;;23.52;8.35;;;21.80;58.80;;;;;;4894043;29;20096;-73
2022/10/07 08:36:26;;;;;;;27.50;9.63;;;21.80;58.90;;;;;;4894261;29;20557;-72
2022/10/07 08:38:54;;;;;;;29.60;9.30;;;21.80;59.10;;;;;;4895736;29;20501;-72
2022/10/07 08:41:32;;;;;;;27.60;9.43;;;21.80;59.30;;;;;;4894818;29;20120;-72
2022/10/07 08:44:33;;;;;;;28.10;8.02;;;21.80;59.50;;;;;;4894416;29;20115;-72
2022/10/07 08:47:05;;;;;;;30.13;8.70;;;21.70;59.50;;;;;;4891094;29;20108;-72
2022/10/07 08:49:47;;;;;;;27.20;8.80;;;21.80;59.70;;;;;;4894814;29;20035;-72
2022/10/07 08:52:29;;;;;;;29.55;7.85;;;21.70;59.70;;;;;;4912992;29;20040;-73
2022/10/07 08:54:54;;;;;;;22.00;7.72;;;21.70;59.90;;;;;;4897897;29;20060;-74
2022/10/07 08:57:40;;;;;;;30.50;8.35;;;21.70;60.00;;;;;;4898213;29;20465;-73
2022/10/07 09:00:12;;;;;;;25.73;8.75;;;21.70;60.00;;;;;;4898896;29;20045;-73
2022/10/07 09:03:07;;;;;;;29.13;8.85;;;21.80;60.10;;;;;;4899171;29;20477;-73
2022/10/07 09:05:39;;;;;;;21.98;8.80;;;21.80;60.20;;;;;;4899237;29;20397;-72
2022/10/07 09:08:20;;;;;;;25.58;9.32;;;21.80;60.30;;;;;;4899276;29;20044;-72
2022/10/07 09:10:52;;;;;;;23.30;8.77;;;21.80;60.30;;;;;;4913852;29;20088;-73
2022/10/07 09:13:28;;;;;;;28.67;10.15;;;21.90;60.40;;;;;;4899509;29;20136;-73
2022/10/07 09:16:10;;;;;;;27.20;10.18;;;21.90;60.50;;;;;;4897484;29;20532;-73
2022/10/07 09:18:58;;;;;;;25.92;10.30;;;21.90;60.60;;;;;;4913635;29;20045;-73
2022/10/07 09:21:34;;;;;;;24.15;10.35;;;21.90;60.70;;;;;;4899051;29;20033;-73
2022/10/07 09:24:27;;;;;;;23.48;9.52;;;21.90;60.80;;;;;;4898865;29;20625;-73
2022/10/07 09:26:55;;;;;;;27.02;9.50;;;21.80;61.00;;;;;;4898158;29;20076;-73
2022/10/07 09:29:25;;;;;;;26.55;9.18;;;21.80;61.00;;;;;;4896020;29;20029;-73
2022/10/07 09:31:52;;;;;;;24.80;9.40;;;21.80;61.40;;;;;;4898724;29;20032;-73
2022/10/07 09:34:29;;;;;;;28.23;9.88;;;21.80;61.50;;;;;;4913253;29;20028;-74
2022/10/07 09:37:20;;;;;;;25.67;9.05;;;21.80;61.70;;;;;;4897427;29;20037;-73
2022/10/07 09:39:49;;;;;;;29.25;10.30;;;21.80;61.90;;;;;;4892722;29;20513;-74
2022/10/07 09:42:37;;;;;;;22.45;9.00;;;21.80;62.00;;;;;;4896924;29;20035;-74
2022/10/07 09:45:19;;;;;;;36.47;10.68;;;21.80;62.20;;;;;;4898432;29;20025;-73
2022/10/07 09:47:51;;;;;;;27.48;9.80;;;21.80;62.50;;;;;;4912776;29;20041;-73
2022/10/07 09:50:36;;;;;;;24.95;9.13;;;21.80;62.50;;;;;;4898522;29;20035;-73
2022/10/07 09:53:02;;;;;;;27.90;8.90;;;21.80;62.50;;;;;;4897965;29;20047;-73
2022/10/07 09:55:36;;;;;;;25.20;9.85;;;21.80;62.50;;;;;;4898629;29;20041;-73
2022/10/07 09:58:05;;;;;;;29.20;9.95;;;21.80;62.50;;;;;;4898003;29;20032;-73
2022/10/07 10:00:39;;;;;;;24.17;8.27;;;21.80;62.80;;;;;;4892338;29;20025;-73
2022/10/07 10:03:06;;;;;;;26.67;8.85;;;21.90;63.90;;;;;;4897883;29;20036;-73
2022/10/07 10:05:50;;;;;;;28.45;8.93;;;22.00;65.00;;;;;;4897686;29;20108;-73
2022/10/07 10:08:16;;;;;;;24.40;8.80;;;22.00;65.00;;;;;;4910308;29;20044;-73
2022/10/07 10:10:53;;;;;;;23.33;7.72;;;22.00;64.50;;;;;;4908967;29;20028;-73
2022/10/07 10:13:31;;;;;;;24.60;8.23;;;22.00;65.40;;;;;;4894697;29;20088;-73
2022/10/07 10:15:58;;;;;;;19.17;7.53;;;22.10;64.20;;;;;;4897604;29;20037;-73
2022/10/07 10:18:32;;;;;;;23.92;8.98;;;22.00;64.20;;;;;;4894757;29;20092;-90
2022/10/07 10:21:14;;;;;;;22.73;8.50;;;22.00;64.10;;;;;;4889168;23;20130;-79
2022/10/07 10:23:46;;;;;;;17.08;7.80;;;22.00;65.00;;;;;;4894166;29;20024;-79
2022/10/07 10:26:26;;;;;;;27.88;9.07;;;21.90;61.50;;;;;;4912390;29;20418;-78
2022/10/07 10:29:18;;;;;;;22.98;7.82;;;21.80;61.30;;;;;;4881374;29;20068;-79
2022/10/07 10:31:44;;;;;;;20.48;6.75;;;21.80;60.60;;;;;;4877689;29;20056;-78
2022/10/07 10:34:47;;;;;;;15.52;6.93;;;21.80;56.20;;;;;;4893747;29;20509;-76
2022/10/07 10:37:17;;;;;;;14.80;6.00;;;21.70;57.70;;;;;;4877688;29;20116;-73
2022/10/07 10:40:29;;;;;;;18.35;5.38;;;21.70;57.90;;;;;;4893659;29;20409;-74
2022/10/07 10:43:17;;;;;;;15.48;5.78;;;21.70;57.60;;;;;;4890974;29;20120;-75
2022/10/07 10:46:01;;;;;;;16.95;5.00;;;21.70;57.90;;;;;;4877961;29;20452;-74
2022/10/07 10:48:45;;;;;;;14.77;4.78;;;21.90;54.50;;;;;;4879103;29;20065;-74
2022/10/07 10:51:33;;;;;;;9.30;3.60;;;21.80;55.70;;;;;;4878940;29;20504;-74
2022/10/07 10:54:10;;;;;;;13.55;4.28;;;22.00;52.00;;;;;;4890585;29;20048;-74
2022/10/07 10:57:15;;;;;;;13.32;4.60;;;22.00;53.40;;;;;;4878135;29;20036;-74
2022/10/07 10:59:47;;;;;;;13.57;4.55;;;22.00;53.50;;;;;;4894549;29;20105;-73
2022/10/07 11:02:28;;;;;;;10.10;4.05;;;22.10;53.30;;;;;;4894471;29;20040;-74
2022/10/07 11:05:23;;;;;;;12.68;4.00;;;21.90;53.70;;;;;;4884444;29;20406;-74
2022/10/07 11:07:53;;;;;;;9.55;3.38;;;21.80;54.50;;;;;;4883555;29;20049;-74
2022/10/07 11:10:30;;;;;;;14.43;3.53;;;21.70;52.70;;;;;;4877915;29;20031;-74
2022/10/07 11:13:24;;;;;;;11.45;3.70;;;21.70;53.40;;;;;;4878111;29;20029;-74
2022/10/07 11:16:03;;;;;;;22.08;2.95;;;21.60;53.70;;;;;;4875005;29;20473;-74
2022/10/07 11:18:44;;;;;;;16.33;3.25;;;21.60;54.70;;;;;;4878059;29;20037;-74
2022/10/07 11:21:17;;;;;;;17.33;3.97;;;21.60;54.90;;;;;;4873518;29;20466;-74
2022/10/07 11:23:54;;;;;;;7.50;3.20;;;21.60;54.30;;;;;;4877816;29;20052;-73
2022/10/07 11:26:32;;;;;;;8.38;3.35;;;21.60;53.40;;;;;;4878063;29;20112;-74
2022/10/07 11:29:04;;;;;;;14.10;4.75;;;21.60;52.80;;;;;;4861202;29;20037;-74
2022/10/07 11:31:35;;;;;;;13.20;4.30;;;21.60;51.70;;;;;;4878220;29;20051;-72
2022/10/07 11:34:21;;;;;;;10.18;3.70;;;21.60;51.50;;;;;;4876540;29;20044;-73
2022/10/07 11:37:08;;;;;;;11.65;3.92;;;21.70;52.30;;;;;;4890502;29;20401;-72
2022/10/07 11:39:38;;;;;;;9.05;3.80;;;21.60;52.20;;;;;;4891786;29;20032;-73
2022/10/07 11:42:11;;;;;;;13.52;3.60;;;21.70;52.50;;;;;;4876906;29;20040;-72
2022/10/07 11:44:44;;;;;;;13.05;4.43;;;21.60;52.70;;;;;;4876499;29;20497;-73
2022/10/07 11:47:16;;;;;;;11.32;4.07;;;21.60;53.00;;;;;;4875746;29;20111;-72
2022/10/07 11:49:54;;;;;;;9.00;3.38;;;21.70;53.50;;;;;;4874983;29;20025;-72
2022/10/07 11:52:29;;;;;;;7.53;3.30;;;21.70;53.80;;;;;;4875689;29;20034;-73
2022/10/07 11:55:09;;;;;;;16.20;4.10;;;21.70;54.00;;;;;;4872254;29;20482;-72
2022/10/07 11:57:42;;;;;;;12.40;4.25;;;21.70;54.70;;;;;;4885006;29;20025;-73
2022/10/07 12:00:24;;;;;;;20.45;4.55;;;21.80;55.40;;;;;;4874346;29;20081;-73
2022/10/07 12:02:52;;;;;;;22.67;5.35;;;21.70;55.40;;;;;;4891133;29;20112;-72
2022/10/07 12:05:49;;;;;;;22.15;9.07;;;21.70;55.70;;;;;;4876320;29;20084;-72
2022/10/07 12:08:36;;;;;;;24.42;11.63;;;21.70;54.70;;;;;;4841011;29;20554;-72
2022/10/07 12:11:11;;;;;;;28.60;12.52;;;21.60;54.40;;;;;;4891866;29;20081;-73
2022/10/07 12:13:50;;;;;;;28.20;13.38;;;21.60;54.40;;;;;;4861149;29;20490;-72
2022/10/07 12:16:54;;;;;;;27.13;12.43;;;21.70;54.60;;;;;;4890893;29;20062;-73
2022/10/07 12:19:21;;;;;;;28.20;12.73;;;21.70;54.90;;;;;;4894688;29;20481;-72
2022/10/07 12:21:58;;;;;;;23.90;11.10;;;21.70;55.10;;;;;;4874743;29;20029;-72
2022/10/07 12:24:34;;;;;;;19.83;10.27;;;21.70;55.40;;;;;;4873482;29;20033;-71
2022/10/07 12:27:26;;;;;;;23.92;11.15;;;21.70;55.60;;;;;;4888272;29;20062;-72
2022/10/07 12:29:57;;;;;;;19.20;10.55;;;21.70;55.80;;;;;;4871452;29;20394;-73
2022/10/07 12:32:41;;;;;;;25.80;11.00;;;21.70;56.00;;;;;;4893284;29;20115;-72
2022/10/07 12:35:29;;;;;;;25.10;10.18;;;21.70;56.10;;;;;;4877405;29;20033;-72
2022/10/07 12:38:02;;;;;;;21.30;9.85;;;21.70;56.20;;;;;;4877246;29;20545;-71
2022/10/07 12:40:29;;;;;;;17.80;9.75;;;21.70;56.40;;;;;;4877376;29;20033;-72
2022/10/07 12:43:16;;;;;;;20.08;10.60;;;21.70;56.50;;;;;;4891806;29;20033;-72
2022/10/07 12:45:42;;;;;;;19.90;10.43;;;21.70;56.60;;;;;;4894543;29;20036;-72
2022/10/07 12:48:19;;;;;;;21.83;10.23;;;21.70;56.70;;;;;;4886726;29;20383;-85
2022/10/07 12:50:51;;;;;;;18.02;9.77;;;21.70;56.70;;;;;;4852702;29;20040;-85
2022/10/07 12:53:22;;;;;;;20.92;9.57;;;21.70;56.80;;;;;;4878598;29;20435;-85
2022/10/07 12:55:51;;;;;;;18.35;8.77;;;21.60;56.80;;;;;;4890762;29;20025;-85
2022/10/07 13:01:45;;;;;;;20.65;6.68;;;21.60;54.40;;;;;;4877188;29;20120;-74
2022/10/07 13:04:29;;;;;;;14.18;5.80;;;21.60;55.40;;;;;;4875451;29;20036;-74
2022/10/07 13:07:27;;;;;;;12.65;6.20;;;21.60;54.80;;;;;;4888352;29;20037;-73
2022/10/07 13:10:22;;;;;;;15.57;6.72;;;21.60;55.70;;;;;;4875047;29;20025;-74
2022/10/07 13:13:10;;;;;;;16.45;6.18;;;21.50;55.60;;;;;;4875204;29;20065;-74