Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:12;;;;;;;21.15;14.50;;;;;;;14.53;100.00;100814.34;692003;28;1226;-62
2022/09/11 00:00:33;;;;;;;21.27;14.30;;;;;;;14.55;100.00;100819.56;693984;28;1308;-63
2022/09/11 00:00:54;;;;;;;20.13;14.15;;;;;;;14.56;100.00;100814.28;693302;28;4330;-61
2022/09/11 00:01:15;;;;;;;19.60;14.60;;;;;;;14.57;100.00;100810.75;697707;28;1174;-62
2022/09/11 00:01:39;;;;;;;21.27;15.18;;;;;;;14.59;100.00;100813.34;696398;28;1098;-61
2022/09/11 00:01:59;;;;;;;19.98;14.43;;;;;;;14.59;100.00;100811.59;696897;28;1479;-62
2022/09/11 00:02:20;;;;;;;20.73;15.02;;;;;;;14.59;100.00;100811.59;695458;28;1285;-62
2022/09/11 00:02:40;;;;;;;22.08;15.52;;;;;;;14.58;100.00;100809.88;692282;28;1389;-61
2022/09/11 00:03:01;;;;;;;21.93;15.90;;;;;;;14.59;100.00;100813.34;692654;28;1258;-62
2022/09/11 00:03:23;;;;;;;21.70;16.10;;;;;;;14.59;100.00;100811.59;692419;28;1211;-63
2022/09/11 00:03:45;;;;;;;21.15;15.68;;;;;;;14.59;100.00;100816.88;692596;28;4374;-63
2022/09/11 00:04:06;;;;;;;19.15;15.07;;;;;;;14.59;100.00;100811.59;694244;28;1100;-62
2022/09/11 00:04:26;;;;;;;20.60;14.82;;;;;;;14.60;100.00;100812.47;692984;28;1236;-62
2022/09/11 00:04:46;;;;;;;21.23;14.93;;;;;;;14.59;100.00;100811.59;696099;28;1158;-62
2022/09/11 00:05:07;;;;;;;20.97;14.57;;;;;;;14.59;100.00;100813.34;696816;28;1448;-63
2022/09/11 00:05:28;;;;;;;20.48;14.65;;;;;;;14.58;100.00;100812.50;695080;28;1138;-63
2022/09/11 00:05:50;;;;;;;20.27;14.82;;;;;;;14.56;100.00;100811.66;696547;28;1253;-62
2022/09/11 00:06:13;;;;;;;19.40;14.73;;;;;;;14.57;100.00;100813.38;697140;28;1604;-62
2022/09/11 00:06:33;;;;;;;20.25;14.70;;;;;;;14.58;100.00;100809.88;699405;28;1249;-63
2022/09/11 00:06:54;;;;;;;21.08;14.90;;;;;;;14.61;100.00;100811.56;697845;28;4270;-62
2022/09/11 00:07:14;;;;;;;20.43;15.00;;;;;;;14.62;100.00;100814.22;693459;28;1514;-62
2022/09/11 00:07:35;;;;;;;23.07;15.70;;;;;;;14.62;100.00;100814.22;692870;28;1277;-62
2022/09/11 00:07:56;;;;;;;22.63;15.97;;;;;;;14.62;100.00;100813.28;692750;28;1325;-63
2022/09/11 00:08:20;;;;;;;22.25;16.52;;;;;;;14.64;100.00;100803.66;689195;28;1254;-62
2022/09/11 00:08:41;;;;;;;23.15;16.73;;;;;;;14.66;100.00;100811.50;689591;28;1306;-61
2022/09/11 00:09:04;;;;;;;22.77;16.50;;;;;;;14.64;100.00;100811.53;691581;28;1374;-62
2022/09/11 00:09:25;;;;;;;23.85;16.80;;;;;;;14.64;100.00;100815.03;693438;28;1151;-62
2022/09/11 00:09:45;;;;;;;24.83;16.90;;;;;;;14.64;100.00;100815.03;697021;28;4476;-62
2022/09/11 00:10:06;;;;;;;25.25;17.48;;;;;;;14.64;100.00;100815.03;695485;28;1225;-62
2022/09/11 00:10:27;;;;;;;23.88;16.83;;;;;;;14.64;100.00;100817.66;695387;28;1197;-62
2022/09/11 00:10:48;;;;;;;25.33;16.63;;;;;;;14.65;100.00;100808.03;696025;28;1292;-63
2022/09/11 00:11:16;;;;;;;25.02;16.60;;;;;;;14.65;100.00;100810.66;696058;28;1315;-63
2022/09/11 00:11:40;;;;;;;23.42;16.35;;;;;;;14.65;100.00;100808.03;696048;28;1241;-62
2022/09/11 00:12:01;;;;;;;22.10;16.20;;;;;;;14.65;100.00;100821.19;696854;28;1546;-61
2022/09/11 00:12:21;;;;;;;22.83;16.58;;;;;;;14.64;100.00;100815.03;696917;28;1120;-63
2022/09/11 00:12:42;;;;;;;23.37;16.70;;;;;;;14.66;100.00;100808.88;697755;28;4306;-63
2022/09/11 00:13:03;;;;;;;23.83;16.40;;;;;;;14.66;100.00;100811.50;697580;28;1461;-62
2022/09/11 00:13:23;;;;;;;25.02;16.17;;;;;;;14.64;100.00;100817.66;697004;28;1416;-62
2022/09/11 00:13:47;;;;;;;23.30;16.30;;;;;;;14.66;100.00;100806.25;696768;28;1375;-62
2022/09/11 00:14:11;;;;;;;23.60;16.55;;;;;;;14.66;100.00;100807.09;694840;28;1185;-62
2022/09/11 00:14:31;;;;;;;27.17;17.30;;;;;;;14.66;100.00;100812.38;695557;28;1224;-62
2022/09/11 00:14:52;;;;;;;27.30;17.43;;;;;;;14.66;100.00;100816.78;697109;28;1249;-62
2022/09/11 00:15:12;;;;;;;23.67;17.02;;;;;;;14.66;100.00;100816.78;696575;28;1289;-61
2022/09/11 00:15:41;;;;;;;25.70;17.93;;;;;;;14.66;100.00;100816.78;695072;28;1300;-62
2022/09/11 00:16:04;;;;;;;27.73;17.95;;;;;;;14.65;100.00;100818.53;695834;28;5090;-62
2022/09/11 00:16:33;;;;;;;25.58;17.75;;;;;;;14.66;100.00;100808.88;695050;28;3577;-62
2022/09/11 00:16:53;;;;;;;25.38;17.45;;;;;;;14.64;100.00;100814.19;696743;28;1975;-61
2022/09/11 00:17:16;;;;;;;26.58;17.92;;;;;;;14.62;100.00;100816.84;696514;28;1170;-62
2022/09/11 00:17:36;;;;;;;28.58;17.45;;;;;;;14.61;100.00;100814.22;696666;28;1265;-62
2022/09/11 00:17:56;;;;;;;28.57;18.17;;;;;;;14.59;100.00;100816.88;692569;28;1279;-61
2022/09/11 00:18:22;;;;;;;26.30;17.80;;;;;;;14.58;100.00;100815.13;691386;28;1187;-62
2022/09/11 00:18:43;;;;;;;23.50;16.95;;;;;;;14.58;100.00;100817.75;694668;28;4358;-62
2022/09/11 00:19:11;;;;;;;21.73;16.10;;;;;;;14.57;100.00;100818.66;695970;28;1313;-62
2022/09/11 00:19:32;;;;;;;24.30;16.40;;;;;;;14.57;100.00;100817.78;696949;28;1308;-62
2022/09/11 00:19:52;;;;;;;28.02;17.20;;;;;;;14.57;100.00;100808.13;697200;28;1109;-61
2022/09/11 00:20:13;;;;;;;26.15;16.92;;;;;;;14.58;100.00;100814.25;696498;28;1177;-62
2022/09/11 00:20:34;;;;;;;26.33;17.60;;;;;;;14.59;100.00;100822.13;697186;28;1360;-62
2022/09/11 00:20:56;;;;;;;25.73;18.02;;;;;;;14.60;100.00;100818.59;695118;28;1301;-62
2022/09/11 00:21:17;;;;;;;27.38;18.90;;;;;;;14.61;100.00;100819.47;694463;28;1090;-61
2022/09/11 00:21:38;;;;;;;28.40;18.70;;;;;;;14.62;100.00;100816.84;696592;28;4303;-62
2022/09/11 00:21:58;;;;;;;29.58;18.38;;;;;;;14.63;100.00;100818.59;695297;28;1304;-61
2022/09/11 00:22:19;;;;;;;29.50;18.10;;;;;;;14.63;100.00;100818.59;695790;28;1321;-61
2022/09/11 00:22:39;;;;;;;28.73;17.63;;;;;;;14.64;100.00;100822.91;696245;28;1320;-62
2022/09/11 00:23:03;;;;;;;28.73;17.80;;;;;;;14.64;100.00;100820.28;695459;28;1011;-62
2022/09/11 00:23:26;;;;;;;30.15;18.00;;;;;;;14.64;100.00;100822.06;695868;28;1304;-62
2022/09/11 00:23:48;;;;;;;31.02;18.70;;;;;;;14.61;100.00;100820.31;696501;28;1185;-61
2022/09/11 00:24:09;;;;;;;29.77;18.40;;;;;;;14.61;100.00;100822.09;696991;28;1209;-61
2022/09/11 00:24:29;;;;;;;29.08;18.08;;;;;;;14.60;100.00;100817.72;696438;28;1324;-62
2022/09/11 00:24:49;;;;;;;30.23;18.60;;;;;;;14.59;100.00;100822.13;695287;28;4290;-62
2022/09/11 00:25:10;;;;;;;33.17;19.30;;;;;;;14.59;100.00;100816.88;696331;28;1268;-61
2022/09/11 00:25:35;;;;;;;33.92;19.27;;;;;;;14.60;100.00;100825.63;696869;28;1195;-62
2022/09/11 00:26:01;;;;;;;29.40;18.33;;;;;;;14.60;100.00;100823.84;695065;28;1412;-62
2022/09/11 00:26:23;;;;;;;31.70;19.45;;;;;;;14.62;100.00;100821.19;694976;28;1190;-62
2022/09/11 00:26:46;;;;;;;28.10;18.77;;;;;;;14.62;100.00;100822.09;693793;28;1559;-61
2022/09/11 00:27:06;;;;;;;27.13;18.40;;;;;;;14.62;100.00;100822.09;693834;28;1211;-63
2022/09/11 00:27:27;;;;;;;26.75;18.40;;;;;;;14.63;100.00;100826.47;696389;28;1201;-62
2022/09/11 00:27:49;;;;;;;27.70;18.37;;;;;;;14.64;100.00;100824.69;692630;28;4289;-65
2022/09/11 00:28:12;;;;;;;28.35;18.63;;;;;;;14.64;100.00;100829.97;690440;28;1282;-62
2022/09/11 00:28:33;;;;;;;27.08;18.42;;;;;;;14.64;100.00;100829.97;692432;28;1475;-63
2022/09/11 00:28:54;;;;;;;24.33;17.73;;;;;;;14.64;100.00;100824.69;692638;28;1305;-63
2022/09/11 00:29:14;;;;;;;24.23;17.80;;;;;;;14.66;100.00;100825.53;690476;28;1334;-62
2022/09/11 00:29:34;;;;;;;27.77;18.23;;;;;;;14.67;100.00;100829.03;693623;28;1253;-62
2022/09/11 00:29:55;;;;;;;28.73;18.63;;;;;;;14.69;100.00;100825.50;697859;28;1347;-62
2022/09/11 00:30:17;;;;;;;28.83;18.52;;;;;;;14.70;100.00;100827.19;691179;28;1640;-62
2022/09/11 00:30:37;;;;;;;27.08;18.20;;;;;;;14.71;100.00;100828.94;690189;28;4547;-63
2022/09/11 00:31:06;;;;;;;25.42;17.95;;;;;;;14.71;100.00;100825.44;691840;28;1365;-62
2022/09/11 00:31:28;;;;;;;25.63;18.33;;;;;;;14.70;100.00;100829.81;689419;28;1025;-62
2022/09/11 00:31:49;;;;;;;26.42;18.20;;;;;;;14.71;100.00;100833.34;690658;28;1344;-62
2022/09/11 00:32:09;;;;;;;24.38;17.95;;;;;;;14.70;100.00;100828.97;692732;28;1075;-63
2022/09/11 00:32:32;;;;;;;24.70;17.83;;;;;;;14.70;100.00;100827.19;696733;28;1292;-62
2022/09/11 00:32:52;;;;;;;29.77;18.35;;;;;;;14.71;100.00;100830.72;696893;28;1548;-62
2022/09/11 00:33:14;;;;;;;31.35;18.17;;;;;;;14.71;100.00;100831.56;694987;28;1224;-62
2022/09/11 00:33:35;;;;;;;29.85;18.42;;;;;;;14.71;100.00;100830.72;695526;28;4546;-62
2022/09/11 00:33:56;;;;;;;30.63;19.45;;;;;;;14.71;100.00;100835.97;692471;28;1333;-62
2022/09/11 00:34:17;;;;;;;28.42;19.67;;;;;;;14.70;100.00;100829.81;693323;28;1559;-62
2022/09/11 00:34:38;;;;;;;24.83;17.83;;;;;;;14.71;100.00;100825.44;693107;28;1218;-63
2022/09/11 00:34:59;;;;;;;23.13;17.02;;;;;;;14.72;100.00;100827.19;689516;28;1321;-63
2022/09/11 00:35:20;;;;;;;22.38;16.55;;;;;;;14.73;100.00;100824.53;689613;28;1354;-63
2022/09/11 00:35:41;;;;;;;22.65;16.80;;;;;;;14.78;100.00;100827.06;687540;28;1416;-62
2022/09/11 00:36:05;;;;;;;22.70;16.23;;;;;;;14.79;100.00;100820.91;691301;28;1111;-62
2022/09/11 00:36:28;;;;;;;22.70;16.88;;;;;;;14.81;100.00;100822.63;692566;28;1194;-62
2022/09/11 00:36:48;;;;;;;24.40;16.90;;;;;;;14.84;100.00;100826.94;693402;28;4539;-62
2022/09/11 00:37:09;;;;;;;22.37;16.17;;;;;;;14.83;100.00;100830.47;696695;28;1340;-62
2022/09/11 00:37:29;;;;;;;22.20;16.65;;;;;;;14.84;100.00;100826.06;693638;28;1270;-62
2022/09/11 00:37:50;;;;;;;22.27;16.55;;;;;;;14.84;100.00;100820.81;696118;28;1281;-62
2022/09/11 00:38:10;;;;;;;22.87;17.37;;;;;;;14.83;100.00;100819.94;694460;28;1396;-62
2022/09/11 00:38:34;;;;;;;21.80;17.33;;;;;;;14.84;100.00;100826.94;695603;28;1319;-61
2022/09/11 00:38:56;;;;;;;23.25;17.33;;;;;;;14.84;100.00;100826.06;694648;28;4825;-62
2022/09/11 00:39:17;;;;;;;24.75;18.10;;;;;;;14.84;100.00;100824.28;693990;28;1312;-62
2022/09/11 00:39:37;;;;;;;25.33;17.87;;;;;;;14.84;100.00;100828.69;692275;28;4386;-62
2022/09/11 00:39:57;;;;;;;23.15;16.90;;;;;;;14.83;100.00;100822.59;693225;28;1141;-62
2022/09/11 00:40:18;;;;;;;22.67;16.43;;;;;;;14.81;100.00;100822.63;694886;28;1285;-62
2022/09/11 00:40:46;;;;;;;22.17;16.63;;;;;;;14.81;100.00;100819.09;694154;28;1336;-61
2022/09/11 00:41:12;;;;;;;21.45;16.38;;;;;;;14.83;100.00;100822.59;692589;28;1422;-62
2022/09/11 00:41:36;;;;;;;23.05;17.02;;;;;;;14.84;100.00;100824.28;693076;28;1193;-62
2022/09/11 00:41:57;;;;;;;23.88;17.70;;;;;;;14.85;100.00;100823.41;692388;28;1227;-63
2022/09/11 00:42:17;;;;;;;25.63;18.05;;;;;;;14.87;100.00;100826.88;690526;28;1498;-63
2022/09/11 00:42:37;;;;;;;25.60;18.30;;;;;;;14.87;100.00;100818.09;687775;28;4432;-62
2022/09/11 00:42:59;;;;;;;25.27;18.27;;;;;;;14.87;100.00;100820.75;693489;28;1604;-62
2022/09/11 00:43:20;;;;;;;25.10;17.75;;;;;;;14.87;100.00;100824.25;692984;28;1121;-63
2022/09/11 00:43:58;;;;;;;25.10;17.90;;;;;;;14.87;100.00;100816.38;693185;28;1282;-62
2022/09/11 00:44:19;;;;;;;29.45;18.20;;;;;;;14.86;100.00;100819.88;692069;28;1230;-62
2022/09/11 00:44:39;;;;;;;27.65;18.15;;;;;;;14.85;100.00;100823.41;696961;28;1237;-63
2022/09/11 00:45:06;;;;;;;25.73;17.93;;;;;;;14.83;100.00;100817.31;697742;28;1113;-62
2022/09/11 00:45:27;;;;;;;26.75;17.80;;;;;;;14.83;100.00;100819.94;696335;28;1047;-62
2022/09/11 00:45:56;;;;;;;28.10;17.55;;;;;;;14.82;100.00;100818.22;692366;28;4309;-62
2022/09/11 00:46:17;;;;;;;25.92;17.95;;;;;;;14.82;100.00;100826.97;691352;28;1401;-62
2022/09/11 00:46:44;;;;;;;26.73;18.25;;;;;;;14.82;100.00;100826.09;693652;28;1304;-62
2022/09/11 00:47:08;;;;;;;25.63;18.27;;;;;;;14.84;100.00;100819.03;690973;28;1290;-62
2022/09/11 00:47:30;;;;;;;23.90;17.42;;;;;;;14.83;100.00;100827.84;686496;28;2075;-62
2022/09/11 00:47:57;;;;;;;26.20;18.42;;;;;;;14.84;100.00;100826.06;689125;28;1258;-62
2022/09/11 00:48:22;;;;;;;29.17;18.60;;;;;;;14.83;100.00;100827.84;686274;28;2240;-62
2022/09/11 00:48:48;;;;;;;29.23;17.77;;;;;;;14.82;100.00;100826.09;685538;28;4442;-62
2022/09/11 00:49:31;;;;;;;28.25;18.13;;;;;;;14.80;100.00;100823.50;689638;28;1115;-62
2022/09/11 00:49:57;;;;;;;26.80;17.92;;;;;;;14.77;100.00;100826.22;690107;28;1131;-63
2022/09/11 00:50:22;;;;;;;27.33;18.52;;;;;;;14.77;100.00;100830.59;694890;28;1095;-62
2022/09/11 00:50:43;;;;;;;28.13;18.05;;;;;;;14.78;100.00;100827.06;694042;28;1379;-62
2022/09/11 00:51:03;;;;;;;30.20;18.27;;;;;;;14.78;100.00;100821.81;694513;28;1200;-63
2022/09/11 00:51:28;;;;;;;29.60;19.05;;;;;;;14.79;100.00;100828.81;695623;28;1415;-62
2022/09/11 00:51:53;;;;;;;28.58;19.10;;;;;;;14.79;100.00;100823.53;694113;28;4475;-63
2022/09/11 00:52:21;;;;;;;28.83;18.13;;;;;;;14.79;100.00;100829.66;691901;28;1247;-62
2022/09/11 00:52:52;;;;;;;29.42;18.60;;;;;;;14.80;100.00;100827.88;690967;28;1262;-62
2022/09/11 00:53:16;;;;;;;31.63;19.48;;;;;;;14.80;100.00;100830.50;686465;28;1527;-61
2022/09/11 00:53:37;;;;;;;32.03;19.77;;;;;;;14.79;100.00;100826.19;688859;28;1186;-62
2022/09/11 00:53:58;;;;;;;32.25;19.77;;;;;;;14.78;100.00;100822.66;691453;28;1387;-63
2022/09/11 00:54:27;;;;;;;27.05;18.50;;;;;;;14.78;100.00;100827.06;691524;28;1070;-62
2022/09/11 00:54:56;;;;;;;26.63;18.58;;;;;;;14.79;100.00;100827.03;693935;28;5149;-62
2022/09/11 00:55:18;;;;;;;27.83;18.70;;;;;;;14.79;100.00;100828.81;689280;28;1348;-62
2022/09/11 00:55:43;;;;;;;31.40;19.27;;;;;;;14.79;100.00;100834.91;693079;28;1467;-63
2022/09/11 00:56:07;;;;;;;34.22;19.02;;;;;;;14.79;100.00;100834.06;692442;28;1132;-62
2022/09/11 00:56:31;;;;;;;30.17;18.63;;;;;;;14.77;100.00;100828.84;694026;28;1223;-62
2022/09/11 00:56:53;;;;;;;28.60;18.98;;;;;;;14.77;100.00;100834.09;695487;28;2005;-62
2022/09/11 00:57:14;;;;;;;27.70;18.67;;;;;;;14.78;100.00;100824.44;687943;28;1400;-62
2022/09/11 00:57:41;;;;;;;24.33;17.05;;;;;;;14.80;100.00;100835.78;689898;28;4451;-62
2022/09/11 00:58:08;;;;;;;23.58;16.95;;;;;;;14.80;100.00;100826.13;692621;28;1518;-63
2022/09/11 00:58:33;;;;;;;22.83;16.95;;;;;;;14.80;100.00;100831.41;692352;28;2110;-62
2022/09/11 00:58:55;;;;;;;24.35;17.17;;;;;;;14.81;100.00;100832.25;692534;28;1427;-62
2022/09/11 00:59:20;;;;;;;25.27;18.38;;;;;;;14.83;100.00;100830.47;697880;28;1099;-62
2022/09/11 00:59:43;;;;;;;26.88;18.15;;;;;;;14.85;100.00;100828.66;695341;28;1207;-61
2022/09/11 01:00:05;;;;;;;27.83;18.92;;;;;;;14.86;100.00;100830.41;695086;28;1427;-62
2022/09/11 01:00:25;;;;;;;27.90;18.65;;;;;;;14.86;100.00;100829.56;694774;28;1256;-63
2022/09/11 01:00:46;;;;;;;28.65;19.80;;;;;;;14.85;100.00;100828.66;696259;28;4308;-63
2022/09/11 01:01:07;;;;;;;27.42;19.83;;;;;;;14.84;100.00;100837.44;697259;28;1225;-62
2022/09/11 01:01:28;;;;;;;25.60;18.08;;;;;;;14.84;100.00;100828.69;696443;28;1277;-62
2022/09/11 01:01:48;;;;;;;27.20;17.90;;;;;;;14.84;100.00;100832.19;696433;28;1410;-62
2022/09/11 01:02:12;;;;;;;28.15;18.63;;;;;;;14.84;100.00;100837.44;695203;28;950;-61
2022/09/11 01:02:35;;;;;;;31.95;18.58;;;;;;;14.85;100.00;100833.06;690723;28;1250;-62
2022/09/11 01:02:56;;;;;;;28.13;18.75;;;;;;;14.85;100.00;100833.94;688655;28;1433;-62
2022/09/11 01:03:18;;;;;;;30.20;19.33;;;;;;;14.86;100.00;100837.44;690269;28;1090;-62
2022/09/11 01:03:39;;;;;;;30.55;19.13;;;;;;;14.84;100.00;100837.44;688178;28;4489;-63
2022/09/11 01:04:04;;;;;;;28.00;17.83;;;;;;;14.85;100.00;100836.56;690029;28;1513;-62
2022/09/11 01:04:26;;;;;;;22.90;16.90;;;;;;;14.85;100.00;100839.19;692863;28;1219;-62
2022/09/11 01:04:47;;;;;;;24.77;18.08;;;;;;;14.86;100.00;100837.44;692964;28;1190;-62
2022/09/11 01:05:08;;;;;;;29.30;18.95;;;;;;;14.87;100.00;100841.78;692505;28;1108;-63
2022/09/11 01:05:33;;;;;;;26.30;18.30;;;;;;;14.87;100.00;100837.41;694302;28;1167;-62
2022/09/11 01:05:55;;;;;;;24.10;17.63;;;;;;;14.87;100.00;100841.78;693091;28;1252;-62
2022/09/11 01:06:19;;;;;;;22.50;17.13;;;;;;;14.88;100.00;100838.28;691328;28;1365;-63
2022/09/11 01:06:40;;;;;;;24.00;18.05;;;;;;;14.88;100.00;100839.13;693291;28;4465;-62
2022/09/11 01:07:01;;;;;;;24.83;18.30;;;;;;;14.90;100.00;100836.50;689370;28;1327;-62
2022/09/11 01:07:24;;;;;;;25.67;18.88;;;;;;;14.90;100.00;100837.34;687568;28;1339;-62
2022/09/11 01:07:46;;;;;;;26.52;18.45;;;;;;;14.90;100.00;100834.72;692203;28;1452;-61
2022/09/11 01:08:07;;;;;;;29.90;19.17;;;;;;;14.89;100.00;100838.25;693842;28;1253;-62
2022/09/11 01:08:27;;;;;;;27.92;18.15;;;;;;;14.90;100.00;100837.34;690551;28;1163;-62
2022/09/11 01:08:48;;;;;;;24.53;17.40;;;;;;;14.90;100.00;100839.97;693924;28;1225;-61
2022/09/11 01:09:08;;;;;;;25.35;17.20;;;;;;;14.92;100.00;100843.44;692680;28;1316;-62
2022/09/11 01:09:31;;;;;;;25.23;18.70;;;;;;;14.90;100.00;100834.72;689232;28;1269;-61
2022/09/11 01:09:53;;;;;;;29.50;19.50;;;;;;;14.90;100.00;100842.63;688680;28;4422;-62
2022/09/11 01:10:13;;;;;;;28.50;19.30;;;;;;;14.90;100.00;100839.97;690997;28;1214;-62
2022/09/11 01:11:01;;;;;;;27.40;19.05;;;;;;;14.91;100.00;100838.19;691259;28;1116;-62
2022/09/11 01:11:26;;;;;;;26.38;18.33;;;;;;;14.90;100.00;100839.97;694076;28;1302;-61
2022/09/11 01:11:50;;;;;;;28.20;18.92;;;;;;;14.91;100.00;100833.81;696615;28;1129;-62
2022/09/11 01:12:42;;;;;;;29.73;18.58;;;;;;;14.93;100.00;100842.53;695537;28;1121;-62
2022/09/11 01:13:16;;;;;;;32.10;19.42;;;;;;;14.93;100.00;100837.28;695562;28;6282;-62
2022/09/11 01:13:40;;;;;;;33.05;19.05;;;;;;;14.93;100.00;100842.53;695997;28;1778;-64
2022/09/11 01:14:03;;;;;;;30.20;19.20;;;;;;;14.93;100.00;100837.28;697422;28;1139;-62
2022/09/11 01:14:39;;;;;;;26.92;18.48;;;;;;;14.92;100.00;100847.84;694602;28;1441;-62
2022/09/11 01:15:04;;;;;;;24.77;18.83;;;;;;;14.92;100.00;100848.69;693969;28;1080;-62
2022/09/11 01:15:41;;;;;;;28.92;19.17;;;;;;;14.92;100.00;100847.84;695342;28;1510;-62
2022/09/11 01:16:36;;;;;;;27.80;19.40;;;;;;;14.93;100.00;100850.44;697540;28;4715;-62
2022/09/11 01:17:14;;;;;;;23.90;17.77;;;;;;;14.94;100.00;100846.91;697570;28;1922;-62
2022/09/11 01:17:53;;;;;;;28.10;19.10;;;;;;;14.97;100.00;100852.13;697362;28;1183;-61
2022/09/11 01:18:24;;;;;;;29.92;20.00;;;;;;;15.03;100.00;100853.75;697832;28;1201;-61
2022/09/11 01:19:12;;;;;;;29.17;20.40;;;;;;;15.02;100.00;100848.53;695928;28;4407;-62
2022/09/11 01:19:50;;;;;;;30.98;21.33;;;;;;;14.98;100.00;100850.34;695374;28;1021;-62
2022/09/11 01:20:26;;;;;;;30.17;21.50;;;;;;;14.96;100.00;100853.00;698013;28;2287;-61
2022/09/11 01:21:14;;;;;;;32.03;21.88;;;;;;;14.92;100.00;100848.69;698769;28;1320;-61
2022/09/11 01:21:51;;;;;;;27.63;20.55;;;;;;;14.98;100.00;100845.97;699463;28;4912;-61
2022/09/11 01:22:30;;;;;;;31.80;21.10;;;;;;;14.97;100.00;100857.38;694782;28;1412;-61
2022/09/11 01:23:19;;;;;;;32.72;21.52;;;;;;;14.94;100.00;100848.69;697051;28;1130;-62
2022/09/11 01:24:01;;;;;;;30.27;21.60;;;;;;;14.93;100.00;100849.59;694500;28;1367;-62
2022/09/11 01:24:31;;;;;;;30.20;21.90;;;;;;;14.94;100.00;100846.91;695097;28;1218;-63
2022/09/11 01:25:14;;;;;;;26.20;19.88;;;;;;;14.93;100.00;100847.81;691988;28;4370;-63
2022/09/11 01:26:04;;;;;;;30.48;21.60;;;;;;;14.90;100.00;100853.13;694780;28;1201;-63
2022/09/11 01:27:00;;;;;;;26.88;20.55;;;;;;;14.97;100.00;100852.13;692731;28;1578;-63
2022/09/11 01:27:41;;;;;;;30.65;22.35;;;;;;;14.95;100.00;100855.66;680975;28;1397;-63
2022/09/11 01:28:09;;;;;;;32.35;21.88;;;;;;;14.92;100.00;100851.34;681444;28;4977;-64
2022/09/11 01:28:45;;;;;;;32.05;22.50;;;;;;;14.94;100.00;100853.97;685830;28;1255;-64
2022/09/11 01:29:30;;;;;;;25.58;19.80;;;;;;;14.94;100.00;100853.97;684239;28;1262;-63
2022/09/11 01:29:58;;;;;;;28.70;20.75;;;;;;;14.98;100.00;100859.13;681132;28;1122;-63
2022/09/11 01:30:21;;;;;;;32.47;21.38;;;;;;;15.00;100.00;100847.69;693269;28;1083;-63
2022/09/11 01:30:46;;;;;;;29.77;21.88;;;;;;;15.00;100.00;100858.22;693575;28;4308;-63
2022/09/11 01:31:11;;;;;;;30.80;21.00;;;;;;;14.97;100.00;100865.28;691680;28;1211;-64
2022/09/11 01:31:39;;;;;;;29.17;21.17;;;;;;;14.95;100.00;100856.56;690095;28;1306;-64
2022/09/11 01:32:00;;;;;;;32.65;21.85;;;;;;;14.95;100.00;100866.19;695139;28;1393;-62
2022/09/11 01:32:31;;;;;;;33.43;21.90;;;;;;;14.95;100.00;100859.19;691587;28;1246;-63
2022/09/11 01:33:24;;;;;;;31.55;21.83;;;;;;;14.95;100.00;100853.03;693844;28;1313;-62
2022/09/11 01:34:19;;;;;;;33.15;22.55;;;;;;;14.96;100.00;100860.03;696346;28;4584;-62
2022/09/11 01:34:51;;;;;;;29.80;22.13;;;;;;;14.97;100.00;100860.00;681547;28;1458;-63
2022/09/11 01:35:19;;;;;;;32.20;22.33;;;;;;;14.96;100.00;100855.63;684289;28;1517;-63
2022/09/11 01:35:49;;;;;;;33.92;22.50;;;;;;;14.97;100.00;100859.16;692017;28;1371;-63
2022/09/11 01:36:18;;;;;;;30.13;22.48;;;;;;;14.95;100.00;100848.66;692187;28;1257;-64
2022/09/11 01:36:46;;;;;;;28.67;21.67;;;;;;;14.92;100.00;100853.97;695409;28;4401;-63
2022/09/11 01:37:13;;;;;;;30.90;21.45;;;;;;;14.91;100.00;100856.63;697945;28;2009;-64
2022/09/11 01:37:51;;;;;;;31.20;21.55;;;;;;;14.91;100.00;100854.88;695206;28;1306;-63
2022/09/11 01:38:18;;;;;;;34.83;23.67;;;;;;;14.94;100.00;100859.22;693540;28;1227;-63
2022/09/11 01:38:45;;;;;;;33.15;23.38;;;;;;;14.93;100.00;100863.59;686696;28;1446;-62
2022/09/11 01:39:06;;;;;;;33.67;22.67;;;;;;;14.91;100.00;100849.63;688726;28;5405;-64
2022/09/11 01:39:37;;;;;;;33.85;22.98;;;;;;;14.90;100.00;100860.19;691187;28;1242;-63
2022/09/11 01:40:03;;;;;;;32.80;22.67;;;;;;;14.87;100.00;100858.47;692411;28;4934;-62
2022/09/11 01:40:40;;;;;;;31.17;22.33;;;;;;;14.86;100.00;100856.72;691527;28;1363;-63
2022/09/11 01:41:14;;;;;;;32.17;22.40;;;;;;;14.87;100.00;100855.84;692157;28;1277;-64
2022/09/11 01:41:46;;;;;;;31.20;22.52;;;;;;;14.87;100.00;100855.84;691682;28;1429;-63
2022/09/11 01:42:13;;;;;;;29.98;21.75;;;;;;;14.90;100.00;100860.19;692832;28;1245;-63
2022/09/11 01:42:42;;;;;;;29.98;22.30;;;;;;;14.90;100.00;100861.03;687656;28;1298;-63
2022/09/11 01:43:07;;;;;;;33.80;23.83;;;;;;;14.90;100.00;100853.13;688397;28;4989;-62
2022/09/11 01:43:32;;;;;;;35.78;23.98;;;;;;;14.93;100.00;100860.13;685872;28;1300;-63
2022/09/11 01:44:05;;;;;;;33.63;23.45;;;;;;;14.91;100.00;100854.00;685350;28;1383;-63
2022/09/11 01:44:37;;;;;;;29.08;21.92;;;;;;;14.92;100.00;100861.00;686975;28;1168;-63
2022/09/11 01:45:04;;;;;;;31.33;22.55;;;;;;;14.92;100.00;100851.34;691266;28;1345;-63
2022/09/11 01:45:25;;;;;;;30.52;22.27;;;;;;;14.96;100.00;100854.78;691006;28;2138;-63
2022/09/11 01:45:49;;;;;;;29.63;22.88;;;;;;;14.96;100.00;100858.28;689796;28;4275;-61
2022/09/11 01:46:15;;;;;;;31.80;23.77;;;;;;;14.98;100.00;100859.13;690975;28;1347;-60
2022/09/11 01:46:40;;;;;;;33.53;23.63;;;;;;;14.99;100.00;100865.25;692122;28;1242;-60
2022/09/11 01:47:04;;;;;;;31.50;22.75;;;;;;;15.00;100.00;100866.13;691433;28;1350;-62
2022/09/11 01:47:27;;;;;;;31.70;23.42;;;;;;;15.00;100.00;100863.50;689723;28;1500;-63
2022/09/11 01:47:48;;;;;;;31.60;22.40;;;;;;;14.98;100.00;100867.03;689774;28;1382;-64
2022/09/11 01:48:11;;;;;;;30.58;22.15;;;;;;;14.96;100.00;100863.53;692526;28;1222;-62
2022/09/11 01:48:39;;;;;;;30.60;22.80;;;;;;;14.95;100.00;100855.66;688647;28;1405;-63
2022/09/11 01:49:07;;;;;;;32.38;23.27;;;;;;;14.95;100.00;100871.47;692995;28;4673;-62
2022/09/11 01:49:36;;;;;;;32.50;23.00;;;;;;;14.93;100.00;100862.75;693834;28;1262;-63
2022/09/11 01:50:05;;;;;;;35.40;23.67;;;;;;;15.00;100.00;100868.75;692769;28;1296;-63
2022/09/11 01:50:29;;;;;;;29.85;22.88;;;;;;;14.98;100.00;100868.75;687569;28;1462;-63
2022/09/11 01:50:53;;;;;;;30.67;22.67;;;;;;;15.02;100.00;100864.31;683133;28;1204;-62
2022/09/11 01:51:24;;;;;;;31.23;22.13;;;;;;;15.00;100.00;100866.13;681853;28;1277;-63
2022/09/11 01:51:50;;;;;;;30.30;22.30;;;;;;;15.00;100.00;100876.66;685961;28;4292;-62
2022/09/11 01:52:16;;;;;;;32.80;22.73;;;;;;;14.99;100.00;100878.41;688273;28;1503;-63
2022/09/11 01:52:59;;;;;;;30.88;22.73;;;;;;;14.97;100.00;100874.94;691818;28;1528;-62
2022/09/11 01:53:24;;;;;;;35.97;23.27;;;;;;;14.96;100.00;100878.47;696576;28;1463;-63
2022/09/11 01:53:48;;;;;;;31.08;23.05;;;;;;;14.96;100.00;100878.47;695507;28;1455;-62
2022/09/11 01:54:13;;;;;;;31.73;22.45;;;;;;;14.97;100.00;100872.31;696095;28;1342;-62
2022/09/11 01:55:08;;;;;;;33.70;23.38;;;;;;;14.96;100.00;100879.34;695534;28;1443;-62
2022/09/11 01:55:33;;;;;;;29.38;20.92;;;;;;;14.98;100.00;100879.28;681271;28;4844;-62
2022/09/11 01:56:04;;;;;;;30.70;22.88;;;;;;;14.98;100.00;100880.19;690632;28;1417;-62
2022/09/11 01:56:39;;;;;;;27.70;21.75;;;;;;;14.99;100.00;100886.31;691301;28;1288;-62
2022/09/11 01:57:05;;;;;;;30.15;21.35;;;;;;;14.98;100.00;100881.94;688480;28;1972;-63
2022/09/11 01:57:54;;;;;;;30.95;23.35;;;;;;;14.98;100.00;100881.94;690388;28;1132;-62