Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:47;;;;;;;0.77;0.73;;;15.50;99.90;;;;;;4186701;28;20534;-67
2022/05/25 00:03:47;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;4190403;28;20425;-67
2022/05/25 00:05:48;;;;;;;2.15;0.85;;;15.40;99.90;;;;;;4187579;28;20032;-67
2022/05/25 00:07:49;;;;;;;1.38;0.93;;;15.40;99.90;;;;;;4187679;28;20037;-67
2022/05/25 00:09:51;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;4189636;28;20035;-67
2022/05/25 00:11:53;;;;;;;2.17;0.95;;;15.40;99.90;;;;;;4188820;28;20078;-67
2022/05/25 00:13:53;;;;;;;3.10;0.98;;;15.30;99.90;;;;;;4185589;28;20033;-68
2022/05/25 00:15:54;;;;;;;1.20;0.88;;;15.30;99.90;;;;;;4192716;28;20052;-67
2022/05/25 00:17:55;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;4190196;28;20033;-68
2022/05/25 00:20:01;;;;;;;1.55;0.80;;;15.10;99.90;;;;;;4192425;28;20115;-67
2022/05/25 00:22:02;;;;;;;1.10;0.70;;;15.10;99.90;;;;;;4183787;28;20071;-68
2022/05/25 00:24:03;;;;;;;1.20;0.43;;;15.10;99.90;;;;;;4189474;28;20049;-67
2022/05/25 00:26:03;;;;;;;1.33;0.80;;;15.10;99.90;;;;;;4189250;28;20052;-68
2022/05/25 00:28:07;;;;;;;0.82;0.57;;;15.10;99.90;;;;;;4190244;28;20546;-67
2022/05/25 00:30:08;;;;;;;2.38;0.80;;;15.20;99.90;;;;;;4185304;28;20032;-68
2022/05/25 00:32:09;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;4189949;28;20059;-67
2022/05/25 00:34:09;;;;;;;1.25;0.77;;;15.10;99.90;;;;;;4187281;28;20040;-68
2022/05/25 00:36:11;;;;;;;1.05;0.95;;;15.10;99.90;;;;;;4190322;28;20540;-67
2022/05/25 00:38:11;;;;;;;0.95;0.80;;;15.10;99.90;;;;;;4189231;28;20036;-67
2022/05/25 00:40:17;;;;;;;1.45;0.73;;;15.10;99.90;;;;;;4189992;28;20040;-67
2022/05/25 00:42:17;;;;;;;1.45;0.90;;;15.10;99.90;;;;;;4183027;28;20048;-67
2022/05/25 00:44:18;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;4183304;28;20071;-67
2022/05/25 00:46:21;;;;;;;1.67;0.90;;;15.00;99.90;;;;;;4191243;28;20054;-67
2022/05/25 00:48:39;;;;;;;1.48;1.10;;;15.10;99.90;;;;;;4186820;28;20059;-67
2022/05/25 00:52:59;;;;;;;0.68;0.60;;;15.10;99.90;;;;;;4182943;28;20044;-67
2022/05/25 00:55:04;;;;;;;1.40;0.98;;;15.00;99.90;;;;;;4187453;28;20590;-67
2022/05/25 00:57:14;;;;;;;2.20;0.98;;;15.10;99.90;;;;;;4183622;28;20511;-67
2022/05/25 00:59:20;;;;;;;0.75;0.68;;;15.10;99.90;;;;;;4188209;28;20028;-67
2022/05/25 01:01:21;;;;;;;0.80;0.65;;;15.10;99.90;;;;;;4190768;28;20042;-67
2022/05/25 01:03:22;;;;;;;1.25;0.80;;;15.10;99.90;;;;;;4185207;28;20125;-67
2022/05/25 01:05:37;;;;;;;4.18;0.85;;;15.10;99.90;;;;;;4189578;28;20097;-67
2022/05/25 01:07:41;;;;;;;1.92;0.98;;;15.10;99.90;;;;;;4182822;28;20029;-67
2022/05/25 01:10:01;;;;;;;1.33;0.75;;;15.10;99.90;;;;;;4185026;28;20037;-66
2022/05/25 01:12:26;;;;;;;0.85;0.73;;;15.00;99.90;;;;;;4182251;28;20059;-67
2022/05/25 01:14:51;;;;;;;2.35;0.90;;;15.00;99.90;;;;;;4189823;28;20557;-67
2022/05/25 01:17:00;;;;;;;1.80;0.90;;;15.00;99.90;;;;;;4181745;28;20040;-67
2022/05/25 01:19:19;;;;;;;2.13;1.00;;;14.90;99.90;;;;;;4188816;28;20029;-66
2022/05/25 01:21:44;;;;;;;1.88;1.10;;;14.90;99.90;;;;;;4189747;28;20037;-67
2022/05/25 01:24:12;;;;;;;1.88;1.00;;;14.80;99.90;;;;;;4190428;28;20041;-66
2022/05/25 01:26:58;;;;;;;2.55;0.90;;;14.80;99.90;;;;;;4190581;28;20048;-66
2022/05/25 01:29:22;;;;;;;1.38;1.00;;;14.80;99.90;;;;;;4184310;28;20028;-66
2022/05/25 01:31:46;;;;;;;1.58;0.95;;;14.80;99.90;;;;;;4186352;28;20034;-66
2022/05/25 01:34:00;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;4188909;28;20560;-67
2022/05/25 01:36:09;;;;;;;2.35;0.88;;;14.80;99.90;;;;;;4188458;28;20036;-67
2022/05/25 01:38:32;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;4185955;28;20025;-67
2022/05/25 01:40:58;;;;;;;1.23;0.90;;;14.80;99.90;;;;;;4184727;28;20041;-67
2022/05/25 01:43:06;;;;;;;2.03;1.20;;;14.80;99.90;;;;;;4188481;28;20044;-67
2022/05/25 01:45:09;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;4186558;28;20051;-69
2022/05/25 01:47:11;;;;;;;1.38;1.02;;;14.70;99.90;;;;;;4189824;28;20410;-67
2022/05/25 01:49:16;;;;;;;1.70;0.90;;;14.70;99.90;;;;;;4186931;28;20033;-67
2022/05/25 01:51:21;;;;;;;1.88;0.93;;;14.70;99.90;;;;;;4183018;28;20404;-67
2022/05/25 01:53:27;;;;;;;1.60;1.10;;;14.60;99.90;;;;;;4189401;28;20507;-66
2022/05/25 01:55:43;;;;;;;1.35;1.10;;;14.60;99.90;;;;;;4189199;28;20107;-67
2022/05/25 01:57:48;;;;;;;1.55;1.10;;;14.60;99.90;;;;;;4186494;28;20037;-67
2022/05/25 01:59:48;;;;;;;1.35;0.90;;;14.60;99.90;;;;;;4188329;28;20151;-67
2022/05/25 02:04:22;;;;;;;1.35;1.20;;;14.60;99.90;;;;;;4183253;28;20373;-67
2022/05/25 02:06:41;;;;;;;2.88;1.17;;;14.60;99.90;;;;;;4185209;28;20044;-67
2022/05/25 02:08:42;;;;;;;1.77;1.23;;;14.60;99.90;;;;;;4182308;28;20443;-67
2022/05/25 02:10:42;;;;;;;3.10;1.42;;;14.50;99.90;;;;;;4185376;28;20016;-67
2022/05/25 02:13:19;;;;;;;1.17;1.08;;;14.50;99.90;;;;;;4188506;28;20128;-67
2022/05/25 02:15:51;;;;;;;1.17;1.08;;;14.50;99.90;;;;;;4190762;28;20082;-67
2022/05/25 02:18:11;;;;;;;1.33;1.20;;;14.50;99.90;;;;;;4191979;28;20071;-67
2022/05/25 02:20:28;;;;;;;2.88;1.05;;;14.60;99.90;;;;;;4190893;28;20499;-67
2022/05/25 02:22:43;;;;;;;1.70;1.30;;;14.50;99.90;;;;;;4191633;28;20051;-67
2022/05/25 02:24:58;;;;;;;2.03;1.30;;;14.50;99.90;;;;;;4188054;28;20043;-68
2022/05/25 02:27:09;;;;;;;2.70;1.50;;;14.50;99.90;;;;;;4189236;28;20041;-67
2022/05/25 02:29:30;;;;;;;1.35;1.20;;;14.40;99.90;;;;;;4194081;28;20025;-67
2022/05/25 02:31:36;;;;;;;1.33;1.00;;;14.40;99.90;;;;;;4189650;28;20114;-67
2022/05/25 02:33:41;;;;;;;1.42;1.10;;;14.40;99.90;;;;;;4192272;28;20082;-67
2022/05/25 02:35:44;;;;;;;2.38;1.30;;;14.40;99.90;;;;;;4191805;28;20029;-67
2022/05/25 02:37:45;;;;;;;2.03;1.40;;;14.40;99.90;;;;;;4186542;28;20494;-67
2022/05/25 02:39:49;;;;;;;2.85;1.42;;;14.40;99.90;;;;;;4186166;28;20028;-67
2022/05/25 02:41:54;;;;;;;1.50;1.35;;;14.30;99.90;;;;;;4192297;28;20120;-67
2022/05/25 02:43:54;;;;;;;2.65;1.30;;;14.30;99.90;;;;;;4192020;28;20130;-66
2022/05/25 02:45:56;;;;;;;1.83;1.48;;;14.30;99.90;;;;;;4187820;28;20048;-67
2022/05/25 02:47:57;;;;;;;1.98;1.50;;;14.30;99.90;;;;;;4192683;28;20036;-67
2022/05/25 02:49:57;;;;;;;3.13;1.50;;;14.20;99.90;;;;;;4191295;28;20420;-67
2022/05/25 02:51:58;;;;;;;2.67;1.77;;;14.20;99.90;;;;;;4187374;28;20036;-67
2022/05/25 02:53:58;;;;;;;3.00;1.48;;;14.20;99.90;;;;;;4188851;28;20121;-67
2022/05/25 02:55:59;;;;;;;1.77;1.63;;;14.20;99.90;;;;;;4192483;28;20036;-67
2022/05/25 02:57:59;;;;;;;1.70;1.35;;;14.20;99.90;;;;;;4192795;28;20029;-67
2022/05/25 03:02:56;;;;;;;2.50;1.90;;;14.10;99.90;;;;;;4191399;28;20033;-67
2022/05/25 03:04:57;;;;;;;3.15;1.63;;;14.10;99.90;;;;;;4187003;28;20116;-67
2022/05/25 03:06:58;;;;;;;3.13;2.05;;;14.00;99.90;;;;;;4187594;28;20028;-67
2022/05/25 03:08:59;;;;;;;5.22;1.95;;;14.00;99.90;;;;;;4188472;28;20115;-67
2022/05/25 03:10:59;;;;;;;2.25;1.70;;;14.00;99.90;;;;;;4191725;28;20380;-67
2022/05/25 03:13:01;;;;;;;5.35;2.00;;;14.00;99.90;;;;;;4189447;28;22758;-67
2022/05/25 03:15:02;;;;;;;3.78;1.92;;;13.90;99.90;;;;;;4188401;28;20040;-69
2022/05/25 03:17:12;;;;;;;2.88;1.45;;;13.90;99.90;;;;;;4184586;28;20383;-69
2022/05/25 03:19:13;;;;;;;4.15;1.92;;;13.90;99.90;;;;;;4191416;28;20082;-67
2022/05/25 03:21:14;;;;;;;1.90;1.60;;;13.90;99.90;;;;;;4184891;28;20480;-67
2022/05/25 03:23:17;;;;;;;2.17;1.85;;;13.90;99.90;;;;;;4190077;28;20047;-67
2022/05/25 03:25:18;;;;;;;2.97;1.88;;;13.90;99.90;;;;;;4187964;28;20041;-67
2022/05/25 03:27:18;;;;;;;3.03;1.80;;;13.90;99.90;;;;;;4187773;28;20567;-66
2022/05/25 03:29:20;;;;;;;3.10;1.90;;;13.90;99.90;;;;;;4194227;28;20567;-67
2022/05/25 03:31:21;;;;;;;3.55;1.88;;;13.90;99.90;;;;;;4185197;28;20107;-67
2022/05/25 03:33:22;;;;;;;2.80;1.58;;;13.90;99.90;;;;;;4185979;28;20395;-67
2022/05/25 03:35:22;;;;;;;2.97;1.80;;;13.90;99.90;;;;;;4186544;28;20067;-67
2022/05/25 03:37:24;;;;;;;3.03;2.03;;;13.90;99.90;;;;;;4187066;28;20123;-67
2022/05/25 03:39:26;;;;;;;4.70;2.03;;;13.90;99.90;;;;;;4190409;28;20112;-67
2022/05/25 03:41:26;;;;;;;3.25;1.92;;;13.90;99.90;;;;;;4193708;28;20425;-67
2022/05/25 03:43:32;;;;;;;2.50;1.90;;;13.90;99.90;;;;;;4184116;28;20032;-67
2022/05/25 03:45:34;;;;;;;2.80;2.00;;;13.90;99.90;;;;;;4187485;28;20035;-67
2022/05/25 03:47:34;;;;;;;4.10;2.30;;;13.90;99.90;;;;;;4184984;28;20032;-67
2022/05/25 03:49:35;;;;;;;3.00;2.20;;;13.80;99.90;;;;;;4187624;28;20077;-67
2022/05/25 03:51:36;;;;;;;3.42;2.03;;;13.80;99.90;;;;;;4185889;28;20040;-68
2022/05/25 03:53:36;;;;;;;4.45;2.17;;;13.80;99.90;;;;;;4187640;28;20484;-67
2022/05/25 03:55:37;;;;;;;3.72;1.90;;;13.80;99.90;;;;;;4189629;28;20083;-67
2022/05/25 03:57:38;;;;;;;3.63;2.10;;;13.80;99.90;;;;;;4190286;28;20029;-67
2022/05/25 03:59:39;;;;;;;3.75;1.98;;;13.80;99.90;;;;;;4188182;28;20052;-67
2022/05/25 04:01:39;;;;;;;4.63;2.22;;;13.80;99.90;;;;;;4187552;28;20032;-67
2022/05/25 04:03:40;;;;;;;4.85;2.50;;;13.70;99.90;;;;;;4188160;28;20029;-67
2022/05/25 04:05:42;;;;;;;4.40;2.35;;;13.70;99.90;;;;;;4187176;28;20337;-66
2022/05/25 04:07:44;;;;;;;4.73;2.30;;;13.80;99.90;;;;;;4182191;28;20420;-67
2022/05/25 04:09:45;;;;;;;2.53;2.30;;;13.70;99.90;;;;;;4186961;28;20037;-67
2022/05/25 04:11:45;;;;;;;5.40;2.22;;;13.70;99.90;;;;;;4184342;28;20024;-67
2022/05/25 04:13:46;;;;;;;3.03;2.33;;;13.70;99.90;;;;;;4189282;28;20031;-67
2022/05/25 04:15:46;;;;;;;4.75;2.53;;;13.60;99.90;;;;;;4190483;28;20487;-66
2022/05/25 04:17:48;;;;;;;3.63;2.38;;;13.60;99.90;;;;;;4185412;28;20514;-67
2022/05/25 04:19:50;;;;;;;2.88;2.38;;;13.60;99.90;;;;;;4182598;28;20456;-67
2022/05/25 04:21:50;;;;;;;5.63;2.42;;;13.60;99.90;;;;;;4187880;28;20033;-67
2022/05/25 04:23:51;;;;;;;6.25;2.85;;;13.60;99.90;;;;;;4189265;28;20049;-67
2022/05/25 04:25:53;;;;;;;3.85;2.17;;;13.60;99.90;;;;;;4184808;28;20045;-67
2022/05/25 04:27:55;;;;;;;5.28;2.47;;;13.60;99.90;;;;;;4190355;28;20067;-67
2022/05/25 04:29:56;;;;;;;;;;;13.50;99.90;;;;;;4186927;28;20107;-67
2022/05/25 04:31:56;;;;;;;4.88;2.42;;;13.50;99.90;;;;;;4188595;28;19908;-67
2022/05/25 04:33:57;;;;;;;6.90;2.72;;;13.50;99.90;;;;;;4191252;28;20410;-67
2022/05/25 04:35:58;;;;;;;3.45;2.38;;;13.50;99.90;;;;;;4189158;28;20446;-67
2022/05/25 04:37:59;;;;;;;4.70;2.72;;;13.50;99.90;;;;;;4191964;28;20067;-67
2022/05/25 04:39:59;;;;;;;4.50;2.92;;;13.50;99.90;;;;;;4183042;28;20515;-67
2022/05/25 04:42:00;;;;;;;5.35;3.05;;;13.50;99.90;;;;;;4187208;28;20032;-67
2022/05/25 04:44:00;;;;;;;3.83;2.60;;;13.50;99.90;;;;;;4185835;28;20040;-67
2022/05/25 04:46:10;;;;;;;5.25;2.90;;;13.50;99.90;;;;;;4189832;28;20106;-67
2022/05/25 04:48:13;;;;;;;7.40;3.05;;;13.50;99.90;;;;;;4186075;28;20124;-67
2022/05/25 04:50:16;;;;;;;3.88;2.63;;;13.50;99.90;;;;;;4181678;28;20029;-67
2022/05/25 04:52:17;;;;;;;4.30;2.83;;;13.40;99.90;;;;;;4187708;28;20036;-67
2022/05/25 04:54:17;;;;;;;9.95;3.05;;;13.50;99.90;;;;;;4188563;28;20504;-67
2022/05/25 04:58:46;;;;;;;7.50;3.28;;;13.40;99.90;;;;;;4184282;28;20483;-67
2022/05/25 05:00:46;;;;;;;5.82;3.00;;;13.40;99.90;;;;;;4183589;28;20146;-69
2022/05/25 05:02:47;;;;;;;6.78;3.38;;;13.40;99.90;;;;;;4179782;28;20103;-69
2022/05/25 05:04:48;;;;;;;6.57;2.85;;;13.50;99.90;;;;;;4189415;28;20032;-69
2022/05/25 05:06:49;;;;;;;6.07;2.75;;;13.40;99.90;;;;;;4188229;28;20025;-69
2022/05/25 05:08:49;;;;;;;8.20;3.03;;;13.40;99.90;;;;;;4184435;28;20075;-69
2022/05/25 05:10:50;;;;;;;4.45;2.80;;;13.50;99.90;;;;;;4190860;28;20040;-69
2022/05/25 05:12:51;;;;;;;5.63;3.13;;;13.40;99.90;;;;;;4185216;28;20124;-69
2022/05/25 05:14:52;;;;;;;5.20;2.90;;;13.50;99.90;;;;;;4188519;28;20083;-69
2022/05/25 05:16:57;;;;;;;4.78;3.00;;;13.50;99.90;;;;;;4189450;28;20048;-69
2022/05/25 05:18:59;;;;;;;5.63;3.17;;;13.40;99.90;;;;;;4183111;28;20040;-69
2022/05/25 05:20:59;;;;;;;7.22;3.42;;;13.50;99.90;;;;;;4184186;28;20044;-69
2022/05/25 05:23:00;;;;;;;3.70;2.47;;;13.50;99.90;;;;;;4186867;28;20044;-69
2022/05/25 05:25:01;;;;;;;8.35;3.50;;;13.50;99.90;;;;;;4183440;28;20461;-68
2022/05/25 05:27:02;;;;;;;5.57;3.00;;;13.50;99.90;;;;;;4186496;28;20043;-69
2022/05/25 05:29:03;;;;;;;7.93;3.80;;;13.60;99.90;;;;;;4184917;28;20053;-68
2022/05/25 05:31:04;;;;;;;5.68;3.17;;;13.60;99.90;;;;;;4185530;28;20043;-69
2022/05/25 05:33:05;;;;;;;5.47;3.28;;;13.50;99.90;;;;;;4183831;28;20033;-70
2022/05/25 05:35:06;;;;;;;6.97;3.75;;;13.60;99.90;;;;;;4184945;28;20032;-69
2022/05/25 05:37:13;;;;;;;5.13;3.08;;;13.60;99.90;;;;;;4184327;28;20488;-69
2022/05/25 05:39:17;;;;;;;10.65;3.88;;;13.70;99.90;;;;;;4182766;28;20032;-69
2022/05/25 05:41:20;;;;;;;5.50;3.47;;;13.60;99.90;;;;;;4183258;28;20508;-69
2022/05/25 05:43:21;;;;;;;6.93;3.33;;;13.60;99.90;;;;;;4181817;28;20037;-69
2022/05/25 05:45:26;;;;;;;11.10;3.58;;;13.70;99.90;;;;;;4185797;28;20050;-69
2022/05/25 05:47:51;;;;;;;9.45;4.00;;;13.70;99.90;;;;;;4183654;28;20036;-69
2022/05/25 05:49:52;;;;;;;8.60;3.90;;;13.70;99.90;;;;;;4186376;28;20040;-69
2022/05/25 05:51:52;;;;;;;9.13;4.40;;;13.80;99.90;;;;;;4185441;28;20033;-69
2022/05/25 05:53:53;;;;;;;10.43;4.50;;;13.80;99.90;;;;;;4183506;28;20439;-69
2022/05/25 05:55:56;;;;;;;7.13;4.00;;;13.80;99.90;;;;;;4184942;28;20028;-69
2022/05/25 05:57:56;;;;;;;7.00;3.42;;;13.90;99.90;;;;;;4185114;28;20441;-69
2022/05/25 05:59:57;;;;;;;7.90;4.07;;;14.20;99.90;;;;;;4186004;28;20036;-69
2022/05/25 06:01:57;;;;;;;8.18;4.13;;;14.60;99.90;;;;;;4179789;28;20032;-69
2022/05/25 06:03:58;;;;;;;6.93;3.38;;;15.00;99.90;;;;;;4185935;28;20120;-69
2022/05/25 06:05:58;;;;;;;5.10;3.15;;;15.10;99.90;;;;;;4189215;28;20032;-69
2022/05/25 06:08:14;;;;;;;7.15;3.40;;;15.40;99.90;;;;;;4187146;28;20045;-69
2022/05/25 06:10:14;;;;;;;6.45;2.78;;;15.80;99.90;;;;;;4185471;28;20071;-69
2022/05/25 06:12:15;;;;;;;6.28;3.38;;;16.20;99.90;;;;;;4189514;28;20029;-69
2022/05/25 06:14:16;;;;;;;4.30;2.72;;;16.50;99.90;;;;;;4189656;28;20403;-69
2022/05/25 06:20:54;;;;;;;6.72;3.30;;;17.30;99.90;;;;;;4185463;28;20037;-69
2022/05/25 06:22:55;;;;;;;7.57;3.00;;;17.50;99.90;;;;;;4181603;28;20142;-69
2022/05/25 06:24:55;;;;;;;5.45;2.78;;;17.80;99.90;;;;;;4186259;28;20033;-69
2022/05/25 06:26:56;;;;;;;4.90;2.42;;;17.90;99.90;;;;;;4181685;28;20134;-69
2022/05/25 06:28:57;;;;;;;7.60;3.35;;;18.10;99.90;;;;;;4181301;28;20698;-67
2022/05/25 06:30:58;;;;;;;4.93;2.60;;;18.40;99.90;;;;;;4188185;28;20021;-67
2022/05/25 06:32:59;;;;;;;5.20;2.30;;;18.50;99.90;;;;;;4183540;28;20044;-68
2022/05/25 06:35:00;;;;;;;4.95;2.67;;;18.70;99.90;;;;;;4181139;28;20052;-68
2022/05/25 06:37:00;;;;;;;4.43;2.40;;;18.60;99.90;;;;;;4182855;28;20041;-68
2022/05/25 06:39:01;;;;;;;4.55;2.30;;;18.70;99.90;;;;;;4184363;28;20534;-68
2022/05/25 06:41:01;;;;;;;4.47;2.90;;;18.80;99.90;;;;;;4184210;28;20044;-68
2022/05/25 06:43:03;;;;;;;3.92;2.40;;;18.90;99.90;;;;;;4188469;28;20024;-68
2022/05/25 06:45:04;;;;;;;4.32;2.55;;;18.80;99.90;;;;;;4186350;28;20377;-69
2022/05/25 06:47:05;;;;;;;8.57;3.13;;;18.90;99.90;;;;;;4183341;28;20041;-68
2022/05/25 06:49:06;;;;;;;6.15;2.50;;;18.90;99.90;;;;;;4185210;28;20085;-71
2022/05/25 06:51:28;;;;;;;5.43;2.80;;;18.80;99.90;;;;;;4183718;28;20029;-69
2022/05/25 06:53:29;;;;;;;5.90;2.33;;;18.80;99.90;;;;;;4180290;28;20044;-68
2022/05/25 06:55:29;;;;;;;5.60;2.45;;;18.70;99.90;;;;;;4185088;28;20029;-68
2022/05/25 06:57:30;;;;;;;5.47;2.42;;;18.60;99.90;;;;;;4184902;28;20029;-69
2022/05/25 06:59:32;;;;;;;7.43;2.60;;;18.70;99.90;;;;;;4182399;28;20040;-69
2022/05/25 07:01:33;;;;;;;4.95;2.15;;;18.60;99.90;;;;;;4184425;28;20044;-69
2022/05/25 07:03:34;;;;;;;4.85;2.60;;;18.70;99.90;;;;;;4185697;28;20036;-68
2022/05/25 07:05:34;;;;;;;5.07;2.55;;;18.60;99.90;;;;;;4187486;28;20070;-68
2022/05/25 07:07:35;;;;;;;4.93;2.53;;;18.50;99.90;;;;;;4188235;28;20033;-69
2022/05/25 07:09:39;;;;;;;5.03;2.22;;;18.50;99.90;;;;;;4187860;28;20379;-68
2022/05/25 07:11:42;;;;;;;4.88;2.33;;;18.50;99.90;;;;;;4187332;28;20028;-69
2022/05/25 07:13:42;;;;;;;;;;;18.60;99.90;;;;;;4185445;28;20041;-69
2022/05/25 07:15:44;;;;;;;5.78;2.40;;;18.50;99.90;;;;;;4186288;28;20402;-69
2022/05/25 07:17:47;;;;;;;3.47;2.05;;;18.40;99.90;;;;;;4187761;28;20044;-69
2022/05/25 07:19:48;;;;;;;6.30;2.50;;;18.40;99.90;;;;;;4186442;28;20048;-69
2022/05/25 07:21:49;;;;;;;3.92;2.00;;;18.30;99.90;;;;;;4182719;28;20488;-69
2022/05/25 07:23:50;;;;;;;3.85;1.88;;;18.30;99.90;;;;;;4181697;28;20045;-69
2022/05/25 07:25:51;;;;;;;4.50;2.20;;;18.40;99.90;;;;;;4184479;28;20562;-69
2022/05/25 07:27:52;;;;;;;4.18;2.00;;;18.20;99.90;;;;;;4181452;28;20037;-69
2022/05/25 07:29:52;;;;;;;4.07;2.20;;;18.20;99.90;;;;;;4189423;28;20040;-69
2022/05/25 07:31:59;;;;;;;6.65;2.65;;;18.20;99.90;;;;;;4185840;28;20419;-69
2022/05/25 07:34:04;;;;;;;10.07;2.40;;;18.10;99.90;;;;;;4180447;28;20040;-69
2022/05/25 07:36:08;;;;;;;3.95;1.92;;;18.10;99.90;;;;;;4181055;28;20072;-68
2022/05/25 07:38:10;;;;;;;4.03;1.98;;;18.10;99.90;;;;;;4182784;28;20032;-69
2022/05/25 07:40:25;;;;;;;4.22;1.73;;;18.20;99.90;;;;;;4184902;28;20033;-69
2022/05/25 07:42:27;;;;;;;4.32;1.90;;;18.20;99.90;;;;;;4180337;28;20496;-69
2022/05/25 07:44:33;;;;;;;6.90;2.43;;;18.40;99.90;;;;;;4180509;28;20033;-69
2022/05/25 07:46:35;;;;;;;5.53;2.15;;;18.50;99.90;;;;;;4181505;28;20661;-69
2022/05/25 07:48:36;;;;;;;3.55;1.83;;;18.50;99.90;;;;;;4187326;28;22077;-69
2022/05/25 07:50:37;;;;;;;4.30;1.80;;;18.50;99.90;;;;;;4179198;28;20069;-69
2022/05/25 07:52:40;;;;;;;5.03;2.03;;;18.50;99.90;;;;;;4184888;28;20032;-69
2022/05/25 07:54:42;;;;;;;5.15;2.13;;;18.50;99.90;;;;;;4187537;28;20047;-69
2022/05/25 07:56:42;;;;;;;4.30;1.75;;;18.50;99.90;;;;;;4187454;28;20036;-69
2022/05/25 07:58:43;;;;;;;4.32;1.75;;;18.60;99.90;;;;;;4190208;28;20037;-69
2022/05/25 08:00:44;;;;;;;3.25;1.50;;;18.70;99.90;;;;;;4191807;28;20032;-69
2022/05/25 08:07:27;;;;;;;2.83;1.23;;;18.70;99.90;;;;;;4188677;28;20037;-68
2022/05/25 08:09:30;;;;;;;3.28;1.77;;;18.70;99.80;;;;;;4186658;28;20086;-68
2022/05/25 08:11:34;;;;;;;3.22;1.70;;;18.70;99.90;;;;;;4181436;28;20360;-68
2022/05/25 08:13:40;;;;;;;3.05;1.48;;;18.70;99.90;;;;;;4190943;28;20111;-68
2022/05/25 08:15:43;;;;;;;2.70;1.45;;;18.80;99.90;;;;;;4180975;28;20437;-68
2022/05/25 08:17:43;;;;;;;2.28;1.10;;;18.80;99.90;;;;;;4187429;28;20078;-69
2022/05/25 08:19:44;;;;;;;2.63;1.00;;;18.90;99.90;;;;;;4192219;28;20099;-68
2022/05/25 08:21:49;;;;;;;3.10;1.35;;;18.90;99.90;;;;;;4185882;28;20028;-68
2022/05/25 08:23:50;;;;;;;2.65;1.10;;;18.90;98.90;;;;;;4186806;28;20045;-68
2022/05/25 08:25:51;;;;;;;3.13;1.08;;;18.90;99.30;;;;;;4185135;28;20110;-68
2022/05/25 08:27:51;;;;;;;3.30;1.30;;;18.90;99.70;;;;;;4190322;28;20395;-68
2022/05/25 08:29:52;;;;;;;2.22;0.80;;;18.80;97.50;;;;;;4186680;28;20032;-68
2022/05/25 08:31:55;;;;;;;3.58;1.05;;;18.90;98.30;;;;;;4188944;28;20029;-68
2022/05/25 08:33:56;;;;;;;2.63;1.17;;;18.90;98.00;;;;;;4184630;28;20123;-67
2022/05/25 08:35:56;;;;;;;2.45;1.20;;;19.00;99.10;;;;;;4185228;28;20438;-67
2022/05/25 08:37:58;;;;;;;2.70;1.08;;;19.00;98.70;;;;;;4180921;28;20423;-67
2022/05/25 08:39:58;;;;;;;1.85;0.98;;;19.00;99.90;;;;;;4184828;28;20067;-67
2022/05/25 08:42:05;;;;;;;4.05;1.10;;;19.00;99.40;;;;;;4186588;28;21548;-68
2022/05/25 08:44:07;;;;;;;2.55;0.90;;;19.10;99.10;;;;;;4188618;28;20081;-67
2022/05/25 08:46:13;;;;;;;1.98;0.95;;;19.20;99.80;;;;;;4192840;28;20039;-68
2022/05/25 08:48:16;;;;;;;4.47;1.13;;;19.10;98.50;;;;;;4182787;28;20037;-68
2022/05/25 08:50:17;;;;;;;3.17;1.00;;;19.20;98.60;;;;;;4184180;28;20094;-68
2022/05/25 08:52:29;;;;;;;2.30;0.90;;;19.20;98.10;;;;;;4188343;28;20048;-68
2022/05/25 08:54:29;;;;;;;1.63;1.00;;;19.20;97.80;;;;;;4185965;28;20372;-67
2022/05/25 08:56:49;;;;;;;2.85;1.20;;;19.20;98.10;;;;;;4186145;28;20033;-68
2022/05/25 08:59:12;;;;;;;2.13;1.15;;;19.30;97.70;;;;;;4183178;28;20119;-68
2022/05/25 09:01:22;;;;;;;1.95;0.95;;;19.30;97.00;;;;;;4186216;28;20041;-68
2022/05/25 09:03:39;;;;;;;2.33;1.02;;;19.40;99.00;;;;;;4181637;28;20083;-68
2022/05/25 09:05:46;;;;;;;3.50;1.13;;;19.50;99.10;;;;;;4181910;28;20049;-68
2022/05/25 09:08:34;;;;;;;1.02;0.80;;;19.50;96.80;;;;;;4183762;28;20040;-69
2022/05/25 09:10:44;;;;;;;1.92;1.00;;;19.70;98.60;;;;;;4142541;28;20796;-68
2022/05/25 09:12:47;;;;;;;3.15;1.10;;;19.60;96.80;;;;;;4182766;28;20118;-68
2022/05/25 09:15:00;;;;;;;1.83;0.98;;;19.60;97.80;;;;;;4184383;28;20043;-68
2022/05/25 09:17:07;;;;;;;3.33;1.08;;;19.60;97.20;;;;;;4187109;28;20127;-68
2022/05/25 09:19:22;;;;;;;2.70;0.80;;;19.60;96.30;;;;;;4191647;28;20036;-71
2022/05/25 09:21:29;;;;;;;4.28;1.02;;;19.80;97.40;;;;;;4188461;28;20048;-68
2022/05/25 09:23:31;;;;;;;1.60;0.68;;;19.80;96.10;;;;;;4186452;28;20070;-68
2022/05/25 09:25:32;;;;;;;1.42;0.85;;;19.80;95.30;;;;;;4183713;28;20107;-68
2022/05/25 09:28:00;;;;;;;3.75;0.85;;;19.80;96.70;;;;;;4190340;28;20438;-68
2022/05/25 09:30:02;;;;;;;1.23;0.55;;;19.80;96.30;;;;;;4182918;28;20107;-68
2022/05/25 09:32:21;;;;;;;;;;;19.90;96.90;;;;;;4181877;28;20028;-68
2022/05/25 09:34:33;;;;;;;1.83;0.63;;;19.80;95.10;;;;;;4186931;28;19916;-68
2022/05/25 09:36:49;;;;;;;2.20;0.68;;;20.00;96.20;;;;;;4184642;28;26363;-68
2022/05/25 09:39:20;;;;;;;1.85;0.77;;;19.90;95.20;;;;;;4181848;28;20025;-68
2022/05/25 09:41:24;;;;;;;1.42;0.73;;;20.00;96.20;;;;;;4183637;28;20071;-68
2022/05/25 09:43:25;;;;;;;0.55;0.47;;;20.10;96.30;;;;;;4181461;28;20123;-68
2022/05/25 09:45:42;;;;;;;0.85;0.73;;;20.10;95.70;;;;;;4184573;28;20090;-68
2022/05/25 09:47:45;;;;;;;0.93;0.65;;;20.10;95.40;;;;;;4184262;28;20107;-68
2022/05/25 09:49:48;;;;;;;1.88;0.88;;;20.20;96.30;;;;;;4185586;28;20040;-68
2022/05/25 09:51:54;;;;;;;2.83;0.77;;;20.20;96.20;;;;;;4183834;28;20077;-68
2022/05/25 09:54:18;;;;;;;3.72;0.85;;;20.40;96.50;;;;;;4183400;28;20029;-68
2022/05/25 09:56:24;;;;;;;1.83;0.70;;;20.40;94.40;;;;;;4186284;28;20491;-67
2022/05/25 09:58:33;;;;;;;2.65;1.05;;;20.40;93.60;;;;;;4186777;28;20118;-68
2022/05/25 10:00:34;;;;;;;1.50;0.55;;;20.40;94.20;;;;;;4188211;28;20032;-68
2022/05/25 10:02:43;;;;;;;1.55;0.60;;;20.40;94.80;;;;;;4186980;28;20086;-68
2022/05/25 10:04:52;;;;;;;1.27;0.60;;;20.40;95.10;;;;;;4187821;28;20108;-69
2022/05/25 10:06:53;;;;;;;2.13;0.90;;;20.50;92.90;;;;;;4184629;28;20036;-68
2022/05/25 10:09:10;;;;;;;2.17;0.68;;;20.50;92.90;;;;;;4187225;28;20840;-67
2022/05/25 10:11:27;;;;;;;2.13;0.93;;;20.50;93.00;;;;;;4185006;28;20033;-68
2022/05/25 10:13:36;;;;;;;1.75;0.40;;;20.50;92.70;;;;;;4182664;28;20064;-68
2022/05/25 10:15:37;;;;;;;2.25;0.50;;;20.50;93.30;;;;;;4186219;28;20036;-68
2022/05/25 10:17:40;;;;;;;1.63;0.70;;;20.60;92.00;;;;;;4181894;28;20508;-68
2022/05/25 10:19:50;;;;;;;1.52;0.63;;;20.60;92.90;;;;;;4183441;28;20483;-68
2022/05/25 10:21:58;;;;;;;2.17;0.70;;;20.60;94.60;;;;;;4186448;28;20085;-68
2022/05/25 10:24:03;;;;;;;2.13;0.70;;;20.60;93.20;;;;;;4185243;28;20071;-68
2022/05/25 10:26:19;;;;;;;2.92;0.75;;;20.60;92.60;;;;;;4184561;28;20525;-68
2022/05/25 10:28:31;;;;;;;1.33;0.60;;;20.60;92.40;;;;;;4181701;28;20044;-68
2022/05/25 10:37:43;;;;;;;1.80;0.63;;;21.00;94.80;;;;;;4168846;28;20037;-68
2022/05/25 10:39:55;;;;;;;2.65;0.60;;;21.00;92.70;;;;;;4171201;28;20499;-67
2022/05/25 10:42:01;;;;;;;3.03;0.80;;;20.90;92.20;;;;;;4172339;28;20025;-68
2022/05/25 10:44:20;;;;;;;2.97;0.60;;;20.90;90.90;;;;;;4171229;28;20518;-67
2022/05/25 10:46:21;;;;;;;1.23;0.57;;;20.90;92.40;;;;;;4169751;28;20041;-67
2022/05/25 10:48:53;;;;;;;2.08;0.60;;;20.90;91.80;;;;;;4174027;28;20040;-67
2022/05/25 10:51:00;;;;;;;3.33;1.07;;;21.00;92.60;;;;;;4186146;28;20116;-68
2022/05/25 10:53:22;;;;;;;1.30;0.40;;;21.00;91.50;;;;;;4190964;28;20041;-68
2022/05/25 10:55:31;;;;;;;2.85;0.60;;;21.10;93.00;;;;;;4186535;28;20037;-68
2022/05/25 10:58:05;;;;;;;1.02;0.43;;;21.20;92.80;;;;;;4189134;28;20070;-68
2022/05/25 11:00:20;;;;;;;0.95;0.30;;;21.20;93.20;;;;;;4185150;28;20103;-68
2022/05/25 11:02:39;;;;;;;0.93;0.50;;;21.20;92.00;;;;;;4188132;28;20870;-68
2022/05/25 11:05:11;;;;;;;1.58;0.50;;;21.20;93.20;;;;;;4186799;28;20090;-68
2022/05/25 11:07:24;;;;;;;3.17;0.68;;;21.10;90.40;;;;;;4187459;28;20044;-68
2022/05/25 11:09:30;;;;;;;1.83;0.73;;;21.00;90.80;;;;;;4187657;28;20550;-68
2022/05/25 11:12:00;;;;;;;1.90;0.82;;;21.00;92.00;;;;;;4187357;28;20078;-68
2022/05/25 11:14:36;;;;;;;1.38;0.55;;;21.10;91.70;;;;;;4186467;28;20033;-68
2022/05/25 11:16:55;;;;;;;2.70;0.43;;;21.20;91.70;;;;;;4206821;28;20115;-68
2022/05/25 11:19:27;;;;;;;1.40;0.60;;;21.30;90.70;;;;;;4186201;28;20040;-68
2022/05/25 11:21:43;;;;;;;2.83;1.00;;;21.30;92.20;;;;;;4183426;28;20074;-68
2022/05/25 11:23:57;;;;;;;2.55;0.70;;;21.30;90.10;;;;;;4186200;28;20051;-68