Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:28;;;;;;;79.95;41.05;;;;;;;;;;6259963;22;20015;-80
2022/01/13 00:02:54;;;;;;;75.85;39.20;;;;;;;;;;6261213;22;20012;-79
2022/01/13 00:05:27;;;;;;;83.97;42.97;;;;;;;;;;6263477;22;20007;-80
2022/01/13 00:07:58;;;;;;;99.65;46.53;;;;;;;;;;6262827;22;20038;-81
2022/01/13 00:10:34;;;;;;;91.15;45.38;;;;;;;;;;6290987;22;20012;-85
2022/01/13 00:13:06;;;;;;;80.30;42.08;;;;;;;;;;6259294;22;20000;-84
2022/01/13 00:15:48;;;;;;;79.40;40.93;;;;;;;;;;6262117;22;20007;-80
2022/01/13 00:18:17;;;;;;;72.80;40.03;;;;;;;;;;6258052;22;20019;-80
2022/01/13 00:23:44;;;;;;;86.25;43.42;;;;;;;;;;6144433;23;20017;-81
2022/01/13 00:26:21;;;;;;;80.57;42.20;;;;;;;;;;6140638;23;20001;-80
2022/01/13 00:28:51;;;;;;;81.68;42.72;;;;;;;;;;6138866;23;20021;-83
2022/01/13 00:31:23;;;;;;;86.03;44.35;;;;;;;;;;6139014;23;20022;-87
2022/01/13 00:33:54;;;;;;;87.93;45.05;;;;;;;;;;6140052;23;20009;-81
2022/01/13 00:36:21;;;;;;;81.80;43.33;;;;;;;;;;6138432;23;20006;-84
2022/01/13 00:38:48;;;;;;;84.05;43.95;;;;;;;;;;6140941;23;20367;-81
2022/01/13 00:41:14;;;;;;;84.65;44.05;;;;;;;;;;6136420;23;20013;-78
2022/01/13 00:43:42;;;;;;;84.07;44.33;;;;;;;;;;6140448;23;20490;-80
2022/01/13 00:46:12;;;;;;;88.25;44.92;;;;;;;;;;6169172;23;20018;-86
2022/01/13 00:48:38;;;;;;;85.78;45.03;;;;;;;;;;6145925;23;20013;-80
2022/01/13 00:51:08;;;;;;;101.38;49.33;;;;;;;;;;6140339;23;20125;-81
2022/01/13 00:53:34;;;;;;;98.55;50.47;;;;;;;;;;6166848;23;20002;-84
2022/01/13 00:56:00;;;;;;;96.78;48.72;;;;;;;;;;6143949;23;20055;-83
2022/01/13 00:58:27;;;;;;;111.63;55.13;;;;;;;;;;6168712;23;20056;-80
2022/01/13 01:00:54;;;;;;;109.25;54.67;;;;;;;;;;6240389;22;20329;-78
2022/01/13 01:03:24;;;;;;;107.50;56.58;;;;;;;;;;6271810;22;20033;-79
2022/01/13 01:05:55;;;;;;;107.55;52.42;;;;;;;;;;6289821;22;20006;-79
2022/01/13 01:08:53;;;;;;;106.93;52.05;;;;;;;;;;6263632;22;20456;-81
2022/01/13 01:11:24;;;;;;;107.13;53.38;;;;;;;;;;6262596;22;20062;-82
2022/01/13 01:13:52;;;;;;;119.10;55.08;;;;;;;;;;6269736;22;20006;-87
2022/01/13 01:16:28;;;;;;;111.70;54.70;;;;;;;;;;6294405;22;20463;-86
2022/01/13 01:19:06;;;;;;;119.68;57.60;;;;;;;;;;6214694;22;20004;-81
2022/01/13 01:22:02;;;;;;;118.03;56.72;;;;;;;;;;6289705;22;20004;-87
2022/01/13 01:24:43;;;;;;;113.63;54.92;;;;;;;;;;6271194;22;20568;-89
2022/01/13 01:27:18;;;;;;;109.78;53.00;;;;;;;;;;6263240;22;20007;-84
2022/01/13 01:29:54;;;;;;;;;;;;;;;;;;6292452;22;19996;-90
2022/01/13 01:32:20;;;;;;;107.32;51.38;;;;;;;;;;6265044;22;19899;-89
2022/01/13 01:35:01;;;;;;;106.55;53.60;;;;;;;;;;6264483;22;20452;-92
2022/01/13 01:37:41;;;;;;;;;;;;;;;;;;6293561;22;20087;-89
2022/01/13 01:40:18;;;;;;;122.68;56.88;;;;;;;;;;6291882;22;20252;-87
2022/01/13 01:42:46;;;;;;;109.47;53.97;;;;;;;;;;6268825;22;20383;-87
2022/01/13 01:45:13;;;;;;;111.40;54.47;;;;;;;;;;6269712;22;20008;-85
2022/01/13 01:47:43;;;;;;;120.30;56.30;;;;;;;;;;6264282;22;20015;-88
2022/01/13 01:50:17;;;;;;;115.72;56.08;;;;;;;;;;6293094;22;20000;-88
2022/01/13 01:52:45;;;;;;;128.10;59.70;;;;;;;;;;6266744;22;20007;-90
2022/01/13 01:55:11;;;;;;;124.90;58.15;;;;;;;;;;6239275;22;20098;-88
2022/01/13 01:57:40;;;;;;;109.90;55.88;;;;;;;;;;6268879;22;20015;-86
2022/01/13 02:00:14;;;;;;;116.78;55.58;;;;;;;;;;6293955;22;20008;-92
2022/01/13 02:02:42;;;;;;;110.38;53.22;;;;;;;;;;6241402;22;20063;-88
2022/01/13 02:05:09;;;;;;;103.18;51.00;;;;;;;;;;6292367;22;20008;-87
2022/01/13 02:07:36;;;;;;;113.28;53.67;;;;;;;;;;6239024;22;20012;-84
2022/01/13 02:10:02;;;;;;;102.10;50.65;;;;;;;;;;6264515;22;20434;-87
2022/01/13 02:12:39;;;;;;;105.25;51.95;;;;;;;;;;6242158;22;20014;-84
2022/01/13 02:18:00;;;;;;;98.03;48.80;;;;;;;;;;6147513;23;20028;-86
2022/01/13 02:20:47;;;;;;;94.55;45.92;;;;;;;;;;6147517;23;20013;-87
2022/01/13 02:23:30;;;;;;;106.57;48.95;;;90.10;2176.00;;;;;;6145416;23;19997;-81
2022/01/13 02:25:56;;;;;;;90.68;46.38;;;90.30;2176.00;;;;;;6167914;23;20021;-79
2022/01/13 02:28:21;;;;;;;100.28;47.00;;;115.50;2176.00;;;;;;6142800;23;20002;-82
2022/01/13 02:30:47;;;;;;;87.25;42.60;;;90.30;2176.00;;;;;;6145412;23;20427;-79
2022/01/13 02:33:13;;;;;;;90.00;42.88;;;90.30;2176.00;;;;;;6169457;23;20016;-79
2022/01/13 02:35:39;;;;;;;86.90;44.25;;;90.30;2176.00;;;;;;6147558;23;20001;-79
2022/01/13 02:38:12;;;;;;;83.88;41.20;;;90.30;2176.00;;;;;;6174845;23;20073;-78
2022/01/13 02:40:50;;;;;;;80.38;40.30;;;90.50;2176.00;;;;;;6173661;23;19997;-78
2022/01/13 02:43:18;;;;;;;105.63;49.15;;;90.50;2176.00;;;;;;6171710;23;20070;-79
2022/01/13 02:46:02;;;;;;;106.22;48.58;;;90.50;2176.00;;;;;;6145298;23;20451;-78
2022/01/13 02:48:30;;;;;;;102.38;47.95;;;90.50;2176.00;;;;;;6145099;23;20010;-90
2022/01/13 02:50:57;;;;;;;92.15;45.30;;;115.20;2176.00;;;;;;6144103;23;20014;-80
2022/01/13 02:53:24;;;;;;;80.68;40.60;;;115.20;2176.00;;;;;;6149910;23;19998;-80
2022/01/13 02:55:54;;;;;;;81.20;42.03;;;90.50;2176.00;;;;;;6261880;23;20008;-88
2022/01/13 02:58:20;;;;;;;84.07;40.67;;;115.30;2176.00;;;;;;6262637;23;20008;-79
2022/01/13 03:00:46;;;;;;;86.55;41.80;;;115.30;2176.00;;;;;;6261723;23;20080;-79
2022/01/13 03:03:12;;;;;;;91.00;43.70;;;115.30;2176.00;;;;;;6260972;23;20008;-77
2022/01/13 03:05:40;;;;;;;92.10;43.10;;;115.40;2176.00;;;;;;6268121;23;20008;-78
2022/01/13 03:08:13;;;;;;;98.38;45.17;;;115.40;2176.00;;;;;;6264464;22;20072;-79
2022/01/13 03:10:39;;;;;;;99.45;46.55;;;115.40;2176.00;;;;;;6264278;23;20326;-80
2022/01/13 03:13:06;;;;;;;113.38;50.40;;;115.50;2176.00;;;;;;6263690;23;20000;-85
2022/01/13 03:15:32;;;;;;;119.03;52.10;;;115.50;2176.00;;;;;;6263320;23;20007;-80
2022/01/13 03:18:02;;;;;;;110.70;50.90;;;115.40;2176.00;;;;;;6241645;23;20035;-83
2022/01/13 03:20:29;;;;;;;110.03;51.00;;;116.00;2176.00;;;;;;6264256;23;20070;-87
2022/01/13 03:22:55;;;;;;;108.97;51.08;;;115.50;2176.00;;;;;;6261366;23;20020;-88
2022/01/13 03:25:23;;;;;;;102.00;47.42;;;115.50;2176.00;;;;;;6263275;23;20011;-79
2022/01/13 03:27:55;;;;;;;106.68;47.45;;;115.50;2176.00;;;;;;6257372;23;20004;-83
2022/01/13 03:30:21;;;;;;;103.38;47.67;;;115.50;2176.00;;;;;;6257667;23;20461;-77
2022/01/13 03:32:57;;;;;;;102.30;47.90;;;115.60;2176.00;;;;;;6268893;23;19996;-80
2022/01/13 03:35:24;;;;;;;99.47;48.15;;;115.60;2176.00;;;;;;6262444;23;20007;-80
2022/01/13 03:37:49;;;;;;;99.55;48.38;;;115.60;2176.00;;;;;;6260528;23;20061;-79
2022/01/13 03:40:15;;;;;;;92.90;45.92;;;115.50;2176.00;;;;;;6261732;23;19997;-80
2022/01/13 03:42:41;;;;;;;97.18;48.50;;;115.60;2176.00;;;;;;6264223;23;20004;-81
2022/01/13 03:45:13;;;;;;;95.03;46.08;;;115.60;2176.00;;;;;;6269356;23;19997;-86
2022/01/13 03:47:42;;;;;;;94.72;44.25;;;;;;;;;;6265278;23;20421;-82
2022/01/13 03:50:08;;;;;;;102.32;45.58;;;115.50;2176.00;;;;;;6260361;23;20008;-87
2022/01/13 03:52:57;;;;;;;90.50;45.15;;;115.70;2176.00;;;;;;6263611;23;20423;-89
2022/01/13 03:55:35;;;;;;;92.75;44.75;;;115.70;2176.00;;;;;;6261216;23;20007;-82
2022/01/13 03:58:20;;;;;;;93.30;44.42;;;115.70;2176.00;;;;;;6267340;23;20012;-81
2022/01/13 04:01:33;;;;;;;95.18;45.38;;;115.60;2176.00;;;;;;6266236;23;20485;-89
2022/01/13 04:03:58;;;;;;;92.15;42.97;;;115.60;2176.00;;;;;;6200766;23;20001;-88
2022/01/13 04:06:40;;;;;;;90.45;42.67;;;115.60;2176.00;;;;;;6183583;23;20001;-84
2022/01/13 04:09:24;;;;;;;94.95;43.90;;;115.60;2176.00;;;;;;6202041;23;20005;-84
2022/01/13 04:12:10;;;;;;;89.18;42.83;;;115.60;2176.00;;;;;;6177310;23;20005;-80
2022/01/13 04:14:49;;;;;;;92.70;42.25;;;115.60;2176.00;;;;;;6202012;23;20005;-87
2022/01/13 04:17:18;;;;;;;93.70;45.28;;;115.60;2176.00;;;;;;6177603;23;20013;-87
2022/01/13 04:19:49;;;;;;;92.78;44.85;;;115.70;2176.00;;;;;;6128276;23;20011;-86
2022/01/13 04:22:18;;;;;;;100.07;46.63;;;115.60;2176.00;;;;;;6176851;23;20009;-85
2022/01/13 04:24:48;;;;;;;96.72;47.22;;;115.70;2176.00;;;;;;6179956;23;20011;-85
2022/01/13 04:27:22;;;;;;;103.05;46.92;;;115.70;2176.00;;;;;;6199864;23;20020;-82
2022/01/13 04:30:00;;;;;;;94.30;44.83;;;115.60;2176.00;;;;;;6177740;23;20061;-81
2022/01/13 04:32:27;;;;;;;88.13;44.67;;;115.60;2176.00;;;;;;6176923;23;20016;-80
2022/01/13 04:34:53;;;;;;;95.93;45.88;;;115.60;2176.00;;;;;;6174619;23;20060;-80
2022/01/13 04:37:18;;;;;;;100.13;47.30;;;115.70;2176.00;;;;;;6175259;23;20105;-84
2022/01/13 04:39:44;;;;;;;104.05;48.70;;;115.70;2176.00;;;;;;6192346;23;20000;-78
2022/01/13 04:42:12;;;;;;;105.10;47.78;;;115.70;2176.00;;;;;;6261735;23;20004;-78
2022/01/13 04:44:39;;;;;;;97.88;47.17;;;115.70;2176.00;;;;;;6262922;22;20049;-76
2022/01/13 04:47:22;;;;;;;99.00;47.42;;;115.70;2176.00;;;;;;6295356;22;20000;-78
2022/01/13 04:49:49;;;;;;;98.95;46.13;;;115.70;2176.00;;;;;;6269628;22;19999;-81
2022/01/13 04:52:14;;;;;;;105.00;47.15;;;115.70;2176.00;;;;;;6290660;22;20000;-79
2022/01/13 04:54:40;;;;;;;96.22;46.25;;;115.70;2176.00;;;;;;6291289;22;19996;-79
2022/01/13 04:57:14;;;;;;;98.70;46.17;;;115.70;2176.00;;;;;;6290752;22;20011;-79
2022/01/13 04:59:47;;;;;;;99.63;45.25;;;115.70;2176.00;;;;;;6286047;22;19980;-88
2022/01/13 05:02:14;;;;;;;96.82;44.42;;;115.70;2176.00;;;;;;6236532;23;20007;-86
2022/01/13 05:04:58;;;;;;;101.63;47.38;;;115.70;2176.00;;;;;;6262347;23;20007;-77
2022/01/13 05:07:27;;;;;;;107.25;47.58;;;115.70;2176.00;;;;;;6234891;23;20004;-82
2022/01/13 05:09:53;;;;;;;108.88;51.03;;;115.80;2176.00;;;;;;6240002;23;19992;-80
2022/01/13 05:12:25;;;;;;;98.57;46.03;;;115.70;2176.00;;;;;;6265623;22;20001;-80
2022/01/13 05:15:00;;;;;;;103.95;48.15;;;115.80;2176.00;;;;;;6236435;23;20016;-78
2022/01/13 05:20:16;;;;;;;91.38;44.00;;;115.70;2176.00;;;;;;6257848;23;20030;-77
2022/01/13 05:22:49;;;;;;;102.53;45.03;;;115.80;2176.00;;;;;;6234607;23;20024;-78
2022/01/13 05:25:17;;;;;;;94.35;46.35;;;115.80;2176.00;;;;;;6235102;23;20004;-81
2022/01/13 05:27:49;;;;;;;95.40;45.05;;;115.80;2176.00;;;;;;6262464;23;19992;-79
2022/01/13 05:30:18;;;;;;;99.00;46.73;;;115.80;2176.00;;;;;;6235010;23;20046;-78
2022/01/13 05:32:46;;;;;;;98.35;43.88;;;115.80;2176.00;;;;;;6236292;23;20004;-78
2022/01/13 05:35:15;;;;;;;93.28;43.03;;;115.90;2176.00;;;;;;6235154;23;20012;-83
2022/01/13 05:37:42;;;;;;;97.57;45.83;;;115.90;2176.00;;;;;;6211370;23;20024;-80
2022/01/13 05:40:11;;;;;;;107.32;51.65;;;115.90;2176.00;;;;;;6234988;23;20000;-79
2022/01/13 05:42:36;;;;;;;93.03;43.72;;;115.90;2176.00;;;;;;6261047;23;20015;-78
2022/01/13 05:45:14;;;;;;;97.45;44.75;;;115.90;2176.00;;;;;;6235085;23;20417;-79
2022/01/13 05:47:41;;;;;;;87.57;42.28;;;64.80;2201.60;;;;;;6209944;23;20486;-77
2022/01/13 05:50:26;;;;;;;92.63;44.53;;;115.90;2176.00;;;;;;6231832;23;20000;-77
2022/01/13 05:52:53;;;;;;;89.95;44.30;;;115.90;2176.00;;;;;;6262671;23;19996;-78
2022/01/13 05:55:20;;;;;;;96.97;44.78;;;115.90;2176.00;;;;;;6263906;23;20023;-79
2022/01/13 05:57:46;;;;;;;98.43;46.65;;;115.90;2176.00;;;;;;6235982;23;20039;-78
2022/01/13 06:00:17;;;;;;;105.05;51.13;;;115.90;2176.00;;;;;;6262051;22;20004;-78
2022/01/13 06:02:43;;;;;;;117.05;54.78;;;115.90;2176.00;;;;;;6261196;23;20004;-81
2022/01/13 06:05:09;;;;;;;225.95;86.03;;;90.30;2176.00;;;;;;6234933;23;20484;-86
2022/01/13 06:07:38;;;;;;;239.18;98.15;;;115.70;2176.00;;;;;;6262794;23;20027;-79
2022/01/13 06:10:07;;;;;;;147.45;62.25;;;115.80;2176.00;;;;;;6234327;23;20362;-79
2022/01/13 06:12:35;;;;;;;124.68;55.92;;;115.80;2176.00;;;;;;6211218;23;20012;-80
2022/01/13 06:15:10;;;;;;;125.95;54.83;;;115.70;2176.00;;;;;;6264641;23;20038;-82
2022/01/13 06:17:44;;;;;;;109.25;50.28;;;115.80;2176.00;;;;;;6241243;23;20043;-81
2022/01/13 06:20:14;;;;;;;103.35;48.63;;;115.70;2176.00;;;;;;6269269;23;19980;-78
2022/01/13 06:22:57;;;;;;;109.20;49.55;;;115.80;2176.00;;;;;;6218936;23;20007;-77
2022/01/13 06:25:23;;;;;;;114.28;53.00;;;115.80;2176.00;;;;;;6241071;23;20004;-79
2022/01/13 06:27:53;;;;;;;91.32;43.08;;;115.70;2176.00;;;;;;6243998;23;19992;-79
2022/01/13 06:30:19;;;;;;;96.05;47.25;;;115.80;2176.00;;;;;;6271700;23;20063;-78
2022/01/13 06:32:48;;;;;;;121.47;57.63;;;115.70;2176.00;;;;;;6272452;23;19996;-78
2022/01/13 06:35:20;;;;;;;273.17;114.60;;;115.70;2176.00;;;;;;6246361;23;20083;-76
2022/01/13 06:37:48;;;;;;;244.43;102.05;;;115.60;2176.00;;;;;;6271840;23;20011;-77
2022/01/13 06:40:15;;;;;;;189.73;90.85;;;115.60;2176.00;;;;;;6270183;23;20004;-77
2022/01/13 06:42:41;;;;;;;107.07;51.38;;;115.50;2176.00;;;;;;6243528;23;20495;-81
2022/01/13 06:45:10;;;;;;;90.30;45.80;;;115.40;2176.00;;;;;;6244610;23;20060;-77
2022/01/13 06:47:37;;;;;;;88.80;43.85;;;115.40;2176.00;;;;;;6240231;23;20426;-79
2022/01/13 06:50:04;;;;;;;99.32;50.17;;;115.30;2176.00;;;;;;6256473;23;20480;-75
2022/01/13 06:52:29;;;;;;;106.00;49.90;;;115.20;2176.00;;;;;;6230637;22;19991;-76
2022/01/13 06:54:57;;;;;;;108.20;50.85;;;115.20;2176.00;;;;;;6266689;23;20012;-77
2022/01/13 06:57:23;;;;;;;94.05;49.42;;;90.50;2176.00;;;;;;6263412;23;20030;-78
2022/01/13 06:59:57;;;;;;;96.15;46.97;;;90.40;2176.00;;;;;;6216801;23;19989;-84
2022/01/13 07:02:25;;;;;;;99.38;47.90;;;90.30;2176.00;;;;;;6264052;23;20000;-77
2022/01/13 07:04:51;;;;;;;172.75;79.40;;;90.20;2176.00;;;;;;6265736;23;20007;-78
2022/01/13 07:07:18;;;;;;;163.68;77.20;;;;;;;;;;6257314;23;20051;-77
2022/01/13 07:09:46;;;;;;;229.77;115.50;;;;;;;;;;6228650;23;20011;-77
2022/01/13 07:12:12;;;;;;;157.15;79.45;;;;;;;;;;6256734;23;20012;-75
2022/01/13 07:14:41;;;;;;;145.93;72.43;;;;;;;;;;6254137;23;19996;-76
2022/01/13 07:17:09;;;;;;;127.88;62.63;;;;;;;;;;6254348;23;20023;-74
2022/01/13 07:19:35;;;;;;;117.40;55.20;;;;;;;;;;6226847;23;20075;-76
2022/01/13 07:22:01;;;;;;;141.23;63.03;;;;;;;;;;6223964;23;20079;-75
2022/01/13 07:24:32;;;;;;;104.88;52.63;;;;;;;;;;6250007;23;20008;-73
2022/01/13 07:26:58;;;;;;;121.43;61.58;;;;;;;;;;6248006;23;20000;-76
2022/01/13 07:29:25;;;;;;;109.90;53.22;;;;;;;;;;6247440;23;20000;-71
2022/01/13 07:31:51;;;;;;;104.05;55.42;;;;;;;;;;6247921;23;20000;-78
2022/01/13 07:34:17;;;;;;;87.47;48.08;;;;;;;;;;6224879;23;20334;-79
2022/01/13 07:36:46;;;;;;;179.98;87.38;;;;;;;;;;6256264;23;20442;-78
2022/01/13 07:39:12;;;;;;;161.45;78.88;;;;;;;;;;6260794;23;20083;-76
2022/01/13 07:41:39;;;;;;;118.25;57.25;;;;;;;;;;6261071;23;20000;-75
2022/01/13 07:44:06;;;;;;;186.07;88.43;;;;;;;;;;6252065;22;20020;-72
2022/01/13 07:46:37;;;;;;;94.18;48.13;;;;;;;;;;6223162;23;20012;-76
2022/01/13 07:49:03;;;;;;;72.28;37.53;;;;;;;;;;6249958;23;20008;-74
2022/01/13 07:51:30;;;;;;;78.53;40.08;;;;;;;;;;6257954;23;20031;-74
2022/01/13 07:53:57;;;;;;;74.30;40.33;;;;;;;;;;6249411;23;20011;-75
2022/01/13 07:56:23;;;;;;;76.90;37.20;;;;;;;;;;6251472;23;20004;-77
2022/01/13 07:58:51;;;;;;;78.70;43.10;;;;;;;;;;6248194;23;20087;-78
2022/01/13 08:01:20;;;;;;;68.47;37.50;;;;;;;;;;6246645;22;20323;-75
2022/01/13 08:03:47;;;;;;;73.13;37.60;;;;;;;;;;6261158;23;20083;-78
2022/01/13 08:06:13;;;;;;;75.28;39.88;;;;;;;;;;6226142;23;20051;-76
2022/01/13 08:08:40;;;;;;;62.67;35.70;;;;;;;;;;6258944;23;20034;-77
2022/01/13 08:11:09;;;;;;;71.20;39.85;;;;;;;;;;6260058;23;19996;-80
2022/01/13 08:13:36;;;;;;;77.80;42.50;;;;;;;;;;6230126;23;20058;-79
2022/01/13 08:16:07;;;;;;;76.28;41.00;;;;;;;;;;6226769;23;20011;-77
2022/01/13 08:21:18;;;;;;;85.75;45.92;;;;;;;;;;6255501;23;20457;-77
2022/01/13 08:23:51;;;;;;;79.72;44.30;;;;;;;;;;6266965;23;20008;-77
2022/01/13 08:26:20;;;;;;;78.32;43.40;;;;;;;;;;6262997;22;20072;-73
2022/01/13 08:28:46;;;;;;;73.07;41.05;;;;;;;;;;6267176;23;20000;-75
2022/01/13 08:31:15;;;;;;;175.43;76.00;;;;;;;;;;6230173;23;20006;-78
2022/01/13 08:33:42;;;;;;;97.93;47.78;;;;;;;;;;6232330;23;20030;-73
2022/01/13 08:36:11;;;;;;;55.20;30.85;;;;;;;;;;6223904;23;20012;-72
2022/01/13 08:38:40;;;;;;;66.53;36.22;;;;;;;;;;6250295;23;20036;-73
2022/01/13 08:41:06;;;;;;;53.00;29.85;;;;;;;;;;6255160;23;20008;-82
2022/01/13 08:43:45;;;;;;;52.88;29.00;;;;;;;;;;6236055;23;20019;-82
2022/01/13 08:49:09;;;;;;;58.88;32.30;;;;;;;;;;6277932;22;20035;-76
2022/01/13 08:51:35;;;;;;;59.28;33.63;;;;;;;;;;6288122;22;20331;-81
2022/01/13 08:54:02;;;;;;;57.47;31.63;;;;;;;;;;6256157;22;20019;-78
2022/01/13 08:56:28;;;;;;;57.95;31.52;;;;;;;;;;6255063;22;20426;-74
2022/01/13 08:58:55;;;;;;;49.33;29.77;;;;;;;;;;6253185;22;20098;-75
2022/01/13 09:01:21;;;;;;;49.75;29.02;;;;;;;;;;6228943;23;20000;-79
2022/01/13 09:03:47;;;;;;;54.15;31.08;;;;;;;;;;6222261;23;20015;-76
2022/01/13 09:06:13;;;;;;;72.50;32.05;;;;;;;;;;6221017;23;20095;-72
2022/01/13 09:08:40;;;;;;;52.47;30.02;;;;;;;;;;6224277;23;20015;-76
2022/01/13 09:11:08;;;;;;;55.60;32.60;;;;;;;;;;6249887;23;20007;-75
2022/01/13 09:13:38;;;;;;;50.65;27.30;;;;;;;;;;6223952;23;20460;-75
2022/01/13 09:16:13;;;;;;;43.65;26.00;;;;;;;;;;6224665;23;20012;-73
2022/01/13 09:21:14;;;;;;;47.63;26.08;;;;;;;;;;6246502;23;20077;-67
2022/01/13 09:23:41;;;;;;;51.90;30.02;;;;;;;;;;6265062;23;20004;-74
2022/01/13 09:26:08;;;;;;;45.63;26.85;;;;;;;;;;6245442;23;20020;-81
2022/01/13 09:28:35;;;;;;;45.50;25.35;;;;;;;;;;6210540;23;20004;-74
2022/01/13 09:31:01;;;;;;;46.75;26.38;;;;;;;;;;6225067;23;20004;-75
2022/01/13 09:33:30;;;;;;;43.33;25.85;;;;;;;;;;6250299;23;20087;-75
2022/01/13 09:36:01;;;;;;;44.72;26.42;;;;;;;;;;6224527;23;20008;-75
2022/01/13 09:38:27;;;;;;;47.45;28.08;;;;;;;;;;6246149;23;20461;-72
2022/01/13 09:40:53;;;;;;;44.67;26.65;;;;;;;;;;6246537;23;19996;-73
2022/01/13 09:43:23;;;;;;;51.97;27.70;;;;;;;;;;6245703;23;20422;-73
2022/01/13 09:45:50;;;;;;;44.97;25.35;;;;;;;;;;6248865;23;20415;-74
2022/01/13 09:48:16;;;;;;;44.47;24.95;;;;;;;;;;6223481;23;20004;-72
2022/01/13 09:50:47;;;;;;;46.40;25.25;;;;;;;;;;6250269;23;20027;-73
2022/01/13 09:53:18;;;;;;;46.42;26.25;;;;;;;;;;6250654;23;20004;-73
2022/01/13 09:55:45;;;;;;;45.92;26.88;;;;;;;;;;6225949;23;19996;-72
2022/01/13 09:58:11;;;;;;;48.08;27.42;;;;;;;;;;6258136;23;20016;-73
2022/01/13 10:00:43;;;;;;;46.38;26.85;;;;;;;;;;6233046;23;20000;-75
2022/01/13 10:03:25;;;;;;;46.78;27.13;;;;;;;;;;6270121;23;20004;-74
2022/01/13 10:05:54;;;;;;;46.67;26.40;;;;;;;;;;6242585;23;20004;-76
2022/01/13 10:08:21;;;;;;;47.20;27.23;;;;;;;;;;6273862;23;19984;-74
2022/01/13 10:10:59;;;;;;;46.53;25.88;;;;;;;;;;6230504;23;20004;-77
2022/01/13 10:13:40;;;;;;;47.55;27.35;;;;;;;;;;6252193;23;20032;-78
2022/01/13 10:16:25;;;;;;;47.75;27.17;;;;;;;;;;6230113;23;20004;-75
2022/01/13 10:18:52;;;;;;;45.33;25.88;;;;;;;;;;6227937;23;20023;-76
2022/01/13 10:21:19;;;;;;;48.95;26.58;;;;;;;;;;6227944;23;20397;-75
2022/01/13 10:24:06;;;;;;;50.40;27.23;;;;;;;;;;6245693;23;19992;-74
2022/01/13 10:26:34;;;;;;;51.05;27.90;;;;;;;;;;6223747;23;20089;-77
2022/01/13 10:29:00;;;;;;;47.10;25.42;;;;;;;;;;6223804;23;20094;-75
2022/01/13 10:31:57;;;;;;;46.35;25.75;;;;;;;;;;6260569;23;20004;-77
2022/01/13 10:34:26;;;;;;;49.50;27.35;;;;;;;;;;6137495;23;20436;-77
2022/01/13 10:37:04;;;;;;;49.05;26.95;;;;;;;;;;6114474;23;20002;-79
2022/01/13 10:39:49;;;;;;;49.70;27.10;;;;;;;;;;6116197;23;20017;-74
2022/01/13 10:43:06;;;;;;;47.28;28.55;;;;;;;;;;6130076;23;20002;-76
2022/01/13 10:45:19;;;;;;;47.17;27.48;;;;;;;;;;6130453;23;20017;-75
2022/01/13 10:47:52;;;;;;;48.45;27.88;;;;;;;;;;6132304;23;20094;-76
2022/01/13 10:50:19;;;;;;;45.70;26.17;;;;;;;;;;6136283;23;20022;-76
2022/01/13 10:52:45;;;;;;;51.50;28.05;;;;;;;;;;6139149;23;20025;-75
2022/01/13 10:55:15;;;;;;;56.47;31.05;;;;;;;;;;6119672;23;19994;-76
2022/01/13 10:57:42;;;;;;;56.65;31.77;;;;;;;;;;6136127;23;20046;-73
2022/01/13 11:00:17;;;;;;;65.45;35.25;;;;;;;;;;6111262;23;20094;-72
2022/01/13 11:02:44;;;;;;;55.40;31.60;;;;;;;;;;6103618;23;20093;-73
2022/01/13 11:05:10;;;;;;;48.45;28.52;;;;;;;;;;6123853;23;20001;-74
2022/01/13 11:07:43;;;;;;;48.53;28.85;;;;;;;;;;6139852;23;20085;-74
2022/01/13 11:10:09;;;;;;;47.15;28.38;;;;;;;;;;6133014;23;20012;-71
2022/01/13 11:12:40;;;;;;;47.10;28.50;;;;;;;;;;6224241;23;20011;-73
2022/01/13 11:15:12;;;;;;;48.47;29.23;;;;;;;;;;6252563;23;20026;-75
2022/01/13 11:17:40;;;;;;;55.05;30.73;;;;;;;;;;6224477;23;20012;-75
2022/01/13 11:20:07;;;;;;;55.83;32.45;;;;;;;;;;6253327;23;20015;-74
2022/01/13 11:22:38;;;;;;;59.15;34.80;;;;;;;;;;6251047;23;20197;-75
2022/01/13 11:25:05;;;;;;;53.10;31.58;;;;;;;;;;6223939;23;20079;-75
2022/01/13 11:27:31;;;;;;;54.08;31.48;;;;;;;;;;6225641;23;20007;-76
2022/01/13 11:29:57;;;;;;;59.08;31.38;;;;;;;;;;6266632;23;20011;-72
2022/01/13 11:32:24;;;;;;;60.78;33.97;;;;;;;;;;6242909;23;20008;-74
2022/01/13 11:34:50;;;;;;;51.70;31.98;;;;;;;;;;6254440;22;20019;-73
2022/01/13 11:37:17;;;;;;;59.80;35.30;;;;;;;;;;6278806;22;20429;-78
2022/01/13 11:39:46;;;;;;;60.25;36.05;;;;;;;;;;6278861;22;20083;-74
2022/01/13 11:42:16;;;;;;;61.38;35.10;;;;;;;;;;6250686;22;20010;-77
2022/01/13 11:44:43;;;;;;;53.45;31.80;;;;;;;;;;6280957;22;20000;-75
2022/01/13 11:47:26;;;;;;;47.22;27.48;;;;;;;;;;6276709;22;20600;-76
2022/01/13 11:50:00;;;;;;;64.07;34.40;;;;;;;;;;6277519;22;20368;-76
2022/01/13 11:52:42;;;;;;;57.00;32.60;;;;;;;;;;6279321;22;20075;-77
2022/01/13 11:55:48;;;;;;;51.28;29.75;;;;;;;;;;6299081;22;19988;-80
2022/01/13 11:59:10;;;;;;;52.72;30.50;;;;;;;;;;6298874;22;20027;-80
2022/01/13 12:04:29;;;;;;;56.13;29.70;;;;;;;;;;6293996;22;20062;-72
2022/01/13 12:07:01;;;;;;;51.13;30.20;;;;;;;;;;6254072;22;20076;-72
2022/01/13 12:09:53;;;;;;;55.45;31.75;;;;;;;;;;6259767;22;20007;-73
2022/01/13 12:12:31;;;;;;;60.90;34.10;;;;;;;;;;6136093;23;20045;-75
2022/01/13 12:15:17;;;;;;;53.60;30.60;;;;;;;;;;6105077;23;20002;-75
2022/01/13 12:17:53;;;;;;;60.30;34.67;;;;;;;;;;6131743;23;20014;-74
2022/01/13 12:23:55;;;;;;;56.65;31.10;;;;;;;;;;6021927;23;20019;-78
2022/01/13 12:26:52;;;;;;;58.28;31.65;;;;;;;;;;6018626;23;20007;-78
2022/01/13 12:29:29;;;;;;;56.33;31.88;;;;;;;;;;6026566;23;20015;-77
2022/01/13 12:32:02;;;;;;;57.85;32.72;;;;;;;;;;6020236;23;20063;-77
2022/01/13 12:34:28;;;;;;;63.05;33.35;;;;;;;;;;5996531;23;20030;-73
2022/01/13 12:37:01;;;;;;;59.55;33.13;;;;;;;;;;6025974;23;19992;-74
2022/01/13 12:39:27;;;;;;;62.10;34.63;;;;;;;;;;6006149;23;20047;-74
2022/01/13 12:41:56;;;;;;;57.33;33.63;;;;;;;;;;6006947;23;19999;-74
2022/01/13 12:45:27;;;;;;;60.05;32.78;;;;;;;;;;6005686;23;20008;-74
2022/01/13 12:47:09;;;;;;;58.72;32.10;;;;;;;;;;6026286;23;20014;-75
2022/01/13 12:49:36;;;;;;;59.60;34.25;;;;;;;;;;6083204;23;20674;-74
2022/01/13 12:52:03;;;;;;;56.35;33.38;;;;;;;;;;6123508;23;20013;-75
2022/01/13 12:54:29;;;;;;;60.05;35.00;;;;;;;;;;6099000;23;20013;-74
2022/01/13 12:56:55;;;;;;;61.65;34.25;;;;;;;;;;6124118;23;20010;-74
2022/01/13 12:59:23;;;;;;;58.65;33.63;;;;;;;;;;6142806;22;20058;-75
2022/01/13 13:01:49;;;;;;;60.45;36.53;;;;;;;;;;6261277;22;20130;-75
2022/01/13 13:04:18;;;;;;;65.80;35.33;;;;;;;;;;6259728;23;20020;-77
2022/01/13 13:06:51;;;;;;;66.40;36.55;;;;;;;;;;6232292;23;20012;-78
2022/01/13 13:09:31;;;;;;;59.70;31.33;;;;;;;;;;6260991;22;20083;-79
2022/01/13 13:12:00;;;;;;;65.25;36.63;;;;;;;;;;6264361;23;20004;-75
2022/01/13 13:17:46;;;;;;;81.82;38.70;;;;;;;;;;6261361;23;20092;-77
2022/01/13 13:20:32;;;;;;;64.18;35.70;;;;;;;;;;6259592;23;20008;-77
2022/01/13 13:23:20;;;;;;;64.22;35.95;;;;;;;;;;6261281;23;20000;-78
2022/01/13 13:26:27;;;;;;;63.55;36.45;;;;;;;;;;6265727;23;20430;-78
2022/01/13 13:29:00;;;;;;;64.15;35.40;;;;;;;;;;6261656;23;20015;-78
2022/01/13 13:31:37;;;;;;;64.03;35.55;;;;;;;;;;6238121;23;20000;-78
2022/01/13 13:34:14;;;;;;;68.22;37.22;;;;;;;;;;6235532;23;20059;-78
2022/01/13 13:36:47;;;;;;;69.13;37.47;;;;;;;;;;6180656;23;20004;-74
2022/01/13 13:39:29;;;;;;;93.88;46.75;;;;;;;;;;6197941;23;20102;-74
2022/01/13 13:42:04;;;;;;;128.57;56.42;;;;;;;;;;6175173;23;20342;-77
2022/01/13 13:44:42;;;;;;;137.38;60.58;;;;;;;;;;6200336;23;20032;-78
2022/01/13 13:47:28;;;;;;;82.78;42.70;;;;;;;;;;6179072;23;20009;-78
2022/01/13 13:50:41;;;;;;;90.75;48.55;;;;;;;;;;6169638;23;20040;-78
2022/01/13 13:53:36;;;;;;;74.25;42.67;;;;;;;;;;6055008;23;20143;-78
2022/01/13 13:56:10;;;;;;;79.03;44.20;;;;;;;;;;6031114;23;20086;-79
2022/01/13 13:58:40;;;;;;;84.50;49.53;;;;;;;;;;6023370;23;20091;-79
2022/01/13 14:01:07;;;;;;;58.63;35.28;;;;;;;;;;6020810;23;20018;-79
2022/01/13 14:04:08;;;;;;;71.65;40.17;;;;;;;;;;6013771;23;20027;-77
2022/01/13 14:06:41;;;;;;;67.90;39.92;;;;;;;;;;5916539;24;20009;-78
2022/01/13 14:09:10;;;;;;;68.38;39.92;;;;;;;;;;5905220;24;20010;-78
2022/01/13 14:11:56;;;;;;;70.00;39.75;;;;;;;;;;5910743;24;20002;-78