Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 14:55:53;;;;;;;1.35;0.80;;;23.90;42.00;;;;;;2299553;62;30188;-78
2022/03/07 14:58:21;;;;;;;2.35;1.27;;;22.80;52.80;;;;;;2292083;62;30314;-86
2022/03/07 15:00:47;;;;;;;5.65;1.50;;;21.90;53.90;;;;;;2292236;62;30042;-78
2022/03/07 15:03:13;;;;;;;1.85;1.10;;;21.20;54.60;;;;;;2292091;62;30590;-78
2022/03/07 15:05:38;;;;;;;1.52;1.08;;;20.70;55.70;;;;;;2299301;62;30180;-78
2022/03/07 15:08:04;;;;;;;1.75;1.08;;;20.30;56.20;;;;;;2300691;62;30256;-78
2022/03/07 15:10:31;;;;;;;0.90;0.90;;;19.90;56.60;;;;;;2302829;62;29912;-78
2022/03/07 15:12:57;;;;;;;2.72;1.20;;;19.60;56.90;;;;;;2299432;62;30896;-80
2022/03/07 15:15:26;;;;;;;2.95;1.48;;;19.20;57.00;;;;;;2285353;62;30104;-82
2022/03/07 15:17:52;;;;;;;2.95;1.50;;;19.00;58.20;;;;;;2292433;62;29999;-83
2022/03/07 15:20:18;;;;;;;2.28;1.13;;;18.80;58.60;;;;;;2285205;62;30057;-83
2022/03/07 15:22:44;;;;;;;1.50;1.40;;;18.70;58.80;;;;;;2285345;62;30291;-83
2022/03/07 15:25:10;;;;;;;0.95;0.95;;;18.60;59.10;;;;;;2285130;62;31526;-78
2022/03/07 15:27:36;;;;;;;2.30;1.20;;;18.40;58.90;;;;;;2299348;62;30188;-77
2022/03/07 15:30:02;;;;;;;2.42;1.40;;;18.30;58.60;;;;;;2299640;62;30267;-78
2022/03/07 15:32:28;;;;;;;1.85;0.90;;;18.20;58.00;;;;;;2292012;62;30066;-77
2022/03/07 15:34:54;;;;;;;1.13;1.02;;;18.10;57.80;;;;;;2299115;62;30022;-76
2022/03/07 15:37:19;;;;;;;1.40;1.23;;;18.20;57.30;;;;;;2299445;62;30022;-78
2022/03/07 15:39:45;;;;;;;4.25;1.30;;;18.50;56.50;;;;;;2299287;62;30011;-75
2022/03/07 15:42:11;;;;;;;3.05;1.17;;;19.30;54.40;;;;;;2299401;62;30756;-76
2022/03/07 15:44:38;;;;;;;1.83;1.10;;;20.20;52.70;;;;;;2292002;62;30324;-79
2022/03/07 15:47:04;;;;;;;1.27;1.17;;;20.70;51.00;;;;;;2291578;62;30122;-79
2022/03/07 15:49:31;;;;;;;1.95;1.35;;;20.90;50.40;;;;;;2291917;62;30420;-82
2022/03/07 15:51:57;;;;;;;1.70;1.35;;;21.20;49.60;;;;;;2288004;62;30234;-81
2022/03/07 15:54:26;;;;;;;3.05;1.17;;;21.50;48.80;;;;;;2289415;62;29940;-84
2022/03/07 15:56:53;;;;;;;1.38;1.27;;;21.70;48.40;;;;;;2290655;62;30068;-82
2022/03/07 15:59:22;;;;;;;4.57;1.40;;;21.70;47.80;;;;;;2288948;62;30281;-82
2022/03/07 16:01:49;;;;;;;2.67;1.38;;;21.70;48.00;;;;;;2299933;62;30247;-81
2022/03/07 16:04:15;;;;;;;2.38;1.40;;;21.80;48.10;;;;;;2284466;62;30142;-80
2022/03/07 16:06:44;;;;;;;2.33;1.55;;;21.60;48.10;;;;;;2293258;62;30017;-81
2022/03/07 16:09:10;;;;;;;2.42;1.35;;;21.00;48.20;;;;;;2292961;62;30174;-81
2022/03/07 16:11:35;;;;;;;1.40;0.85;;;20.40;49.60;;;;;;2279005;62;30362;-81
2022/03/07 16:14:01;;;;;;;1.27;1.15;;;20.00;50.90;;;;;;2279178;62;32046;-81
2022/03/07 16:16:28;;;;;;;3.15;1.38;;;19.50;51.70;;;;;;2271312;62;30071;-82
2022/03/07 16:18:56;;;;;;;2.70;1.35;;;19.20;52.00;;;;;;2293049;62;30060;-79
2022/03/07 16:21:23;;;;;;;4.63;1.48;;;18.90;52.20;;;;;;2293054;62;31506;-78
2022/03/07 16:23:49;;;;;;;3.55;1.80;;;18.60;52.00;;;;;;2293008;62;30613;-78
2022/03/07 16:26:15;;;;;;;4.80;1.90;;;18.40;51.60;;;;;;2292975;62;30204;-81
2022/03/07 16:28:41;;;;;;;7.22;2.22;;;18.20;51.90;;;;;;2285219;62;29985;-78
2022/03/07 16:31:06;;;;;;;3.88;1.88;;;17.90;51.80;;;;;;2292918;62;30709;-78
2022/03/07 16:33:33;;;;;;;3.97;1.30;;;17.80;52.00;;;;;;2293478;62;30535;-84
2022/03/07 16:35:59;;;;;;;2.83;1.40;;;17.80;52.50;;;;;;2293464;62;30010;-76
2022/03/07 16:38:25;;;;;;;3.28;1.38;;;17.70;53.10;;;;;;2286021;62;30001;-79
2022/03/07 16:40:51;;;;;;;3.20;1.70;;;17.60;53.40;;;;;;2293445;62;30984;-76
2022/03/07 16:43:18;;;;;;;4.05;1.10;;;17.50;53.50;;;;;;2293317;62;30094;-80
2022/03/07 16:45:44;;;;;;;2.95;1.13;;;17.40;53.80;;;;;;2279508;62;30028;-81
2022/03/07 16:48:10;;;;;;;2.15;1.15;;;17.30;54.10;;;;;;2286130;62;30121;-78
2022/03/07 16:50:36;;;;;;;4.53;1.25;;;17.20;54.30;;;;;;2285307;62;30836;-82
2022/03/07 16:53:02;;;;;;;3.83;1.40;;;17.10;54.60;;;;;;2286931;62;30620;-78
2022/03/07 16:55:28;;;;;;;4.15;1.90;;;17.10;54.90;;;;;;2286045;62;30405;-80
2022/03/07 16:57:54;;;;;;;4.75;1.33;;;17.00;55.20;;;;;;2278055;62;30263;-75
2022/03/07 17:00:21;;;;;;;8.80;2.80;;;17.00;55.60;;;;;;2285686;62;30131;-82
2022/03/07 17:02:47;;;;;;;13.00;2.20;;;16.60;53.60;;;;;;2279167;62;30214;-81
2022/03/07 17:05:13;;;;;;;2.88;1.60;;;16.50;54.10;;;;;;2293170;62;29965;-81
2022/03/07 17:07:39;;;;;;;2.72;1.35;;;16.50;54.70;;;;;;2287793;62;30068;-81
2022/03/07 17:10:07;;;;;;;5.90;1.50;;;16.40;55.30;;;;;;2284544;62;30941;-81
2022/03/07 17:12:33;;;;;;;3.28;1.20;;;16.40;55.80;;;;;;2284406;62;30291;-80
2022/03/07 17:14:59;;;;;;;2.13;1.17;;;16.40;56.20;;;;;;2285130;62;29983;-81
2022/03/07 17:17:25;;;;;;;1.88;1.23;;;16.40;56.30;;;;;;2284679;62;30082;-81
2022/03/07 17:19:51;;;;;;;2.45;1.38;;;16.40;56.60;;;;;;2277583;62;30703;-82
2022/03/07 17:22:17;;;;;;;3.65;1.27;;;16.30;56.60;;;;;;2285713;62;30531;-80
2022/03/07 17:24:43;;;;;;;2.65;1.15;;;16.30;56.80;;;;;;2284597;62;30040;-80
2022/03/07 17:27:09;;;;;;;2.15;1.10;;;16.30;57.00;;;;;;2277442;62;30057;-81
2022/03/07 17:29:35;;;;;;;4.30;1.45;;;16.30;57.50;;;;;;2283891;62;30183;-81
2022/03/07 17:32:01;;;;;;;1.40;0.98;;;16.20;57.70;;;;;;2285124;62;30019;-84
2022/03/07 17:34:27;;;;;;;2.55;1.70;;;16.30;58.10;;;;;;2276827;62;30302;-82
2022/03/07 17:36:53;;;;;;;8.73;1.83;;;16.30;58.10;;;;;;2284489;62;30317;-82
2022/03/07 17:39:19;;;;;;;3.80;1.50;;;16.20;58.50;;;;;;2284474;62;31138;-83
2022/03/07 17:41:45;;;;;;;2.45;1.77;;;16.20;58.70;;;;;;2290691;62;29970;-84
2022/03/07 17:44:11;;;;;;;2.38;1.88;;;16.20;59.00;;;;;;2284813;62;30248;-77
2022/03/07 17:46:37;;;;;;;18.50;3.35;;;16.20;59.40;;;;;;2284145;62;30863;-83
2022/03/07 17:49:03;;;;;;;5.38;3.00;;;16.20;59.60;;;;;;2284289;62;30235;-80
2022/03/07 17:51:29;;;;;;;2.97;2.65;;;16.20;59.90;;;;;;2284972;62;30213;-80
2022/03/07 17:53:55;;;;;;;9.30;4.63;;;16.30;60.80;;;;;;2283961;62;30089;-79
2022/03/07 17:56:20;;;;;;;15.68;4.75;;;16.40;60.10;;;;;;2284282;62;30083;-81
2022/03/07 17:58:46;;;;;;;5.72;2.80;;;16.40;60.30;;;;;;2283693;62;30024;-80
2022/03/07 18:01:14;;;;;;;3.55;2.10;;;16.50;60.40;;;;;;2284691;62;32184;-79
2022/03/07 18:03:39;;;;;;;6.20;2.67;;;16.60;60.40;;;;;;2290171;62;30089;-81
2022/03/07 18:06:05;;;;;;;3.40;2.17;;;16.70;60.50;;;;;;2293140;62;30119;-84
2022/03/07 18:08:31;;;;;;;3.67;2.20;;;16.80;60.30;;;;;;2288296;62;30910;-81
2022/03/07 18:10:57;;;;;;;3.30;1.95;;;16.80;60.30;;;;;;2278917;62;30277;-81
2022/03/07 18:13:23;;;;;;;4.38;1.88;;;16.90;60.30;;;;;;2278294;62;30234;-85
2022/03/07 18:15:49;;;;;;;2.38;1.92;;;17.00;60.40;;;;;;2292942;62;30329;-82
2022/03/07 18:18:15;;;;;;;3.45;1.63;;;17.00;60.30;;;;;;2292934;62;30754;-85
2022/03/07 18:20:41;;;;;;;3.00;1.52;;;17.00;60.40;;;;;;2278766;62;30045;-86
2022/03/07 18:23:07;;;;;;;1.50;1.38;;;17.10;60.40;;;;;;2285499;62;30350;-88
2022/03/07 18:25:34;;;;;;;1.50;1.40;;;17.10;60.50;;;;;;2293138;62;29842;-88
2022/03/07 18:28:00;;;;;;;2.90;1.35;;;17.20;60.60;;;;;;2293232;62;30136;-83
2022/03/07 18:30:26;;;;;;;1.50;1.20;;;17.20;60.70;;;;;;2294254;62;30645;-85
2022/03/07 18:32:53;;;;;;;2.13;1.20;;;17.30;60.60;;;;;;2279796;62;30173;-81
2022/03/07 18:35:19;;;;;;;1.50;1.40;;;17.30;60.60;;;;;;2284502;62;30173;-82
2022/03/07 18:37:45;;;;;;;4.95;1.35;;;17.30;60.50;;;;;;2276995;62;30323;-84
2022/03/07 18:40:11;;;;;;;1.42;1.33;;;17.30;60.50;;;;;;2277157;62;30468;-84
2022/03/07 18:42:38;;;;;;;1.40;1.30;;;17.40;60.60;;;;;;2284435;62;29964;-85
2022/03/07 18:45:05;;;;;;;1.38;1.20;;;17.40;60.60;;;;;;2270358;62;30119;-84
2022/03/07 18:47:31;;;;;;;2.60;1.05;;;17.50;60.70;;;;;;2270419;62;30946;-83
2022/03/07 18:49:57;;;;;;;1.63;1.08;;;17.50;60.60;;;;;;2284260;62;30107;-84
2022/03/07 18:52:22;;;;;;;1.02;0.90;;;17.50;60.70;;;;;;2284778;62;30024;-81
2022/03/07 18:54:48;;;;;;;1.45;0.90;;;17.50;60.80;;;;;;2284320;62;30357;-85
2022/03/07 18:57:14;;;;;;;2.00;1.38;;;17.50;61.00;;;;;;2284327;62;31082;-86
2022/03/07 18:59:40;;;;;;;0.85;0.77;;;17.50;60.80;;;;;;2284485;62;30062;-87
2022/03/07 19:02:09;;;;;;;0.95;0.95;;;17.50;60.90;;;;;;2284460;62;30158;-83
2022/03/07 19:04:36;;;;;;;1.10;1.00;;;17.60;61.60;;;;;;2283617;62;30180;-88
2022/03/07 19:07:02;;;;;;;1.05;0.95;;;17.60;61.00;;;;;;2284257;62;30998;-78
2022/03/07 19:09:29;;;;;;;0.70;0.52;;;17.60;61.00;;;;;;2291702;62;30166;-78
2022/03/07 19:11:55;;;;;;;1.75;0.98;;;17.60;61.00;;;;;;2284744;62;30088;-78
2022/03/07 19:14:21;;;;;;;0.80;0.80;;;17.60;61.00;;;;;;2278153;62;29992;-78
2022/03/07 19:16:47;;;;;;;1.48;0.98;;;17.60;61.00;;;;;;2292550;62;30098;-79
2022/03/07 19:19:13;;;;;;;0.90;0.90;;;17.60;61.10;;;;;;2292274;62;30642;-78
2022/03/07 19:21:39;;;;;;;1.35;0.80;;;17.60;61.20;;;;;;2292356;62;29972;-79
2022/03/07 19:24:06;;;;;;;0.85;0.85;;;17.60;61.30;;;;;;2293194;62;30054;-79
2022/03/07 19:26:32;;;;;;;2.17;0.75;;;17.60;61.40;;;;;;2291724;62;30090;-78
2022/03/07 19:28:58;;;;;;;1.20;0.90;;;17.60;61.50;;;;;;2291781;62;30633;-79
2022/03/07 19:31:27;;;;;;;1.08;0.80;;;17.60;61.40;;;;;;2284852;62;30124;-79
2022/03/07 19:33:54;;;;;;;0.95;0.88;;;17.60;61.50;;;;;;2292171;62;30114;-79
2022/03/07 19:36:21;;;;;;;1.10;1.00;;;17.60;61.50;;;;;;2292489;62;30679;-78
2022/03/07 19:38:47;;;;;;;1.10;1.00;;;17.60;61.50;;;;;;2278384;62;30334;-78
2022/03/07 19:41:13;;;;;;;1.00;0.90;;;17.60;61.60;;;;;;2277108;62;30427;-78
2022/03/07 19:43:43;;;;;;;1.15;1.05;;;17.60;61.60;;;;;;2285487;62;30095;-78
2022/03/07 19:46:09;;;;;;;0.60;0.60;;;17.60;61.70;;;;;;2277820;62;30126;-78
2022/03/07 19:48:38;;;;;;;0.90;0.90;;;17.60;61.70;;;;;;2278107;62;29980;-78
2022/03/07 19:51:05;;;;;;;1.23;0.90;;;17.60;61.70;;;;;;2271441;62;30268;-78
2022/03/07 19:53:31;;;;;;;1.20;1.10;;;17.60;61.70;;;;;;2285193;62;30344;-78
2022/03/07 19:55:57;;;;;;;1.65;0.95;;;17.50;61.60;;;;;;2277855;62;29987;-78
2022/03/07 19:58:24;;;;;;;1.23;1.13;;;17.50;61.70;;;;;;2285511;62;30564;-77
2022/03/07 20:00:50;;;;;;;1.90;0.90;;;17.40;61.60;;;;;;2285173;62;30142;-77
2022/03/07 20:03:17;;;;;;;0.90;0.80;;;17.40;61.80;;;;;;2285440;62;30019;-78
2022/03/07 20:05:43;;;;;;;0.75;0.75;;;17.40;61.90;;;;;;2271218;62;30736;-80
2022/03/07 20:08:09;;;;;;;1.67;1.30;;;17.40;62.10;;;;;;2277866;62;30617;-79
2022/03/07 20:10:35;;;;;;;0.88;0.77;;;17.40;62.20;;;;;;2285465;62;30006;-78
2022/03/07 20:13:01;;;;;;;1.20;1.10;;;17.40;62.20;;;;;;2281214;62;30177;-79
2022/03/07 20:15:27;;;;;;;0.90;0.90;;;17.40;62.40;;;;;;2287861;62;30085;-79
2022/03/07 20:17:53;;;;;;;1.08;0.98;;;17.40;62.50;;;;;;2285268;62;29936;-78
2022/03/07 20:20:19;;;;;;;1.23;1.13;;;17.40;62.60;;;;;;2285257;62;30574;-79
2022/03/07 20:22:45;;;;;;;0.70;0.70;;;17.40;62.70;;;;;;2285204;62;30157;-79
2022/03/07 20:25:12;;;;;;;1.08;0.98;;;17.40;62.80;;;;;;2285220;62;30876;-75
2022/03/07 20:27:38;;;;;;;1.15;1.05;;;17.40;63.00;;;;;;2277983;62;30215;-76
2022/03/07 20:30:06;;;;;;;22.88;2.55;;;17.40;62.80;;;;;;2277665;62;30080;-76
2022/03/07 20:32:32;;;;;;;2.58;1.33;;;17.30;62.50;;;;;;2271197;62;30026;-75
2022/03/07 20:34:59;;;;;;;1.10;1.00;;;17.30;62.40;;;;;;2287035;62;30186;-75
2022/03/07 20:37:25;;;;;;;2.00;0.93;;;17.30;62.50;;;;;;2288457;62;31429;-75
2022/03/07 20:39:51;;;;;;;0.98;0.90;;;17.30;62.50;;;;;;2280825;62;30035;-75
2022/03/07 20:42:17;;;;;;;1.35;1.20;;;17.30;62.60;;;;;;2289930;62;30390;-75
2022/03/07 20:44:43;;;;;;;1.40;1.10;;;17.20;62.50;;;;;;2286507;62;31074;-74
2022/03/07 20:47:09;;;;;;;1.42;1.33;;;17.20;62.50;;;;;;2290896;62;30306;-74
2022/03/07 20:49:35;;;;;;;1.20;1.10;;;17.20;62.50;;;;;;2282963;62;30284;-77
2022/03/07 20:52:01;;;;;;;1.02;1.00;;;17.10;62.50;;;;;;2283647;62;30819;-74
2022/03/07 20:54:27;;;;;;;0.90;0.90;;;17.10;62.80;;;;;;2290968;62;30514;-75
2022/03/07 20:56:53;;;;;;;0.90;0.90;;;17.10;62.90;;;;;;2276747;62;30812;-75
2022/03/07 20:59:19;;;;;;;1.35;1.27;;;17.10;62.90;;;;;;2291531;62;29986;-75
2022/03/07 21:01:45;;;;;;;1.58;1.17;;;17.20;62.90;;;;;;2291153;62;29983;-75
2022/03/07 21:04:13;;;;;;;0.98;0.90;;;17.20;63.00;;;;;;2291258;62;30224;-74
2022/03/07 21:06:39;;;;;;;1.00;1.00;;;17.20;62.90;;;;;;2282385;62;30594;-75
2022/03/07 21:09:05;;;;;;;1.30;1.20;;;17.20;62.90;;;;;;2276299;62;30172;-75
2022/03/07 21:11:31;;;;;;;1.00;1.00;;;17.20;62.90;;;;;;2283014;62;30171;-75
2022/03/07 21:13:57;;;;;;;1.27;1.17;;;17.10;62.80;;;;;;2282979;62;30428;-75
2022/03/07 21:16:24;;;;;;;1.00;1.00;;;17.10;62.90;;;;;;2282961;62;30289;-74
2022/03/07 21:18:49;;;;;;;1.27;1.17;;;17.00;63.00;;;;;;2283338;62;30040;-75
2022/03/07 21:21:15;;;;;;;1.00;0.90;;;17.10;63.20;;;;;;2283598;62;30160;-74
2022/03/07 21:23:41;;;;;;;0.80;0.80;;;17.10;63.20;;;;;;2283428;62;30147;-75
2022/03/07 21:26:10;;;;;;;0.93;0.70;;;17.10;63.10;;;;;;2283620;62;30601;-75
2022/03/07 21:28:36;;;;;;;1.27;1.17;;;17.10;63.10;;;;;;2283830;62;30058;-75
2022/03/07 21:31:02;;;;;;;1.30;1.20;;;17.20;63.20;;;;;;2283802;62;30514;-75
2022/03/07 21:33:28;;;;;;;1.30;1.20;;;17.20;63.30;;;;;;2283287;62;29963;-75
2022/03/07 21:35:54;;;;;;;1.73;1.10;;;17.10;63.20;;;;;;2283400;62;30456;-75
2022/03/07 21:38:20;;;;;;;1.00;1.00;;;17.10;63.10;;;;;;2287678;62;30209;-75
2022/03/07 21:40:45;;;;;;;1.10;1.10;;;17.00;63.20;;;;;;2283618;62;30039;-74
2022/03/07 21:43:11;;;;;;;1.20;1.10;;;17.00;63.40;;;;;;2276059;62;30141;-73
2022/03/07 21:45:38;;;;;;;0.90;0.90;;;17.00;63.30;;;;;;2283072;62;30832;-74
2022/03/07 21:48:04;;;;;;;1.10;1.10;;;17.10;63.40;;;;;;2283249;62;30934;-75
2022/03/07 21:50:30;;;;;;;1.20;1.20;;;17.10;63.40;;;;;;2282416;62;30125;-75
2022/03/07 21:52:56;;;;;;;1.13;1.13;;;17.10;63.40;;;;;;2291135;62;30724;-75
2022/03/07 21:55:22;;;;;;;1.17;1.17;;;17.10;63.40;;;;;;2283383;62;30311;-73
2022/03/07 21:57:48;;;;;;;1.05;1.05;;;17.10;63.40;;;;;;2286378;62;30246;-75
2022/03/07 22:00:14;;;;;;;1.33;1.25;;;17.10;63.30;;;;;;2283073;62;30086;-75
2022/03/07 22:02:41;;;;;;;1.20;1.20;;;17.00;63.40;;;;;;2285299;62;30732;-77
2022/03/07 22:05:09;;;;;;;1.30;1.20;;;17.00;63.50;;;;;;2282938;62;30518;-80
2022/03/07 22:07:35;;;;;;;1.30;1.20;;;17.00;63.50;;;;;;2277884;62;30021;-82
2022/03/07 22:10:01;;;;;;;1.23;1.13;;;17.00;63.50;;;;;;2276130;62;30064;-83
2022/03/07 22:12:27;;;;;;;1.40;1.30;;;17.10;63.70;;;;;;2276188;62;30360;-81
2022/03/07 22:14:52;;;;;;;1.27;1.10;;;17.10;63.60;;;;;;2284260;62;30478;-81
2022/03/07 22:17:18;;;;;;;1.13;1.13;;;17.10;63.70;;;;;;2291378;62;30178;-83
2022/03/07 22:19:44;;;;;;;1.20;1.08;;;17.10;63.70;;;;;;2291632;62;29967;-83
2022/03/07 22:22:10;;;;;;;2.22;1.13;;;17.10;63.70;;;;;;2291524;62;30012;-78
2022/03/07 22:24:36;;;;;;;2.05;1.38;;;17.00;63.70;;;;;;2291563;62;30091;-81
2022/03/07 22:27:02;;;;;;;1.20;1.20;;;17.00;63.40;;;;;;2291794;62;30447;-80
2022/03/07 22:29:28;;;;;;;2.83;1.40;;;17.00;63.30;;;;;;2283835;62;30561;-77
2022/03/07 22:31:54;;;;;;;1.75;1.30;;;16.90;63.20;;;;;;2291717;62;30889;-78
2022/03/07 22:34:20;;;;;;;1.65;1.55;;;16.80;63.20;;;;;;2291559;62;30420;-76
2022/03/07 22:36:46;;;;;;;1.83;1.10;;;16.80;63.30;;;;;;2291097;62;30284;-76
2022/03/07 22:39:12;;;;;;;1.30;1.20;;;16.70;63.30;;;;;;2291668;62;30096;-76
2022/03/07 22:41:38;;;;;;;1.25;1.10;;;16.70;63.50;;;;;;2291386;62;30017;-75
2022/03/07 22:44:04;;;;;;;1.20;1.10;;;16.60;63.50;;;;;;2291594;62;29950;-78
2022/03/07 22:46:30;;;;;;;1.17;1.08;;;16.60;63.50;;;;;;2291752;62;30136;-81
2022/03/07 22:48:56;;;;;;;1.17;1.08;;;16.50;63.60;;;;;;2283903;62;30102;-76
