Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:48;;;;;;;2.38;0.70;;;19.20;76.70;;;;;;5073248;28;20020;-76
2022/09/18 00:03:14;;;;;;;3.15;0.90;;;19.10;76.80;;;;;;5073121;28;20070;-76
2022/09/18 00:05:41;;;;;;;3.97;1.05;;;19.20;76.90;;;;;;5071672;28;20029;-77
2022/09/18 00:08:07;;;;;;;2.88;0.95;;;19.10;76.90;;;;;;5072686;28;20023;-75
2022/09/18 00:10:39;;;;;;;3.10;0.90;;;19.10;76.90;;;;;;5072480;28;20047;-76
2022/09/18 00:13:04;;;;;;;3.85;0.80;;;19.10;76.80;;;;;;5072891;28;20027;-75
2022/09/18 00:15:30;;;;;;;2.85;0.65;;;19.10;76.90;;;;;;5072684;28;20041;-75
2022/09/18 00:17:55;;;;;;;4.07;0.80;;;19.10;76.90;;;;;;5070769;28;20055;-75
2022/09/18 00:20:21;;;;;;;2.72;0.60;;;19.10;77.00;;;;;;5072574;28;20027;-75
2022/09/18 00:22:46;;;;;;;4.70;0.85;;;19.10;77.00;;;;;;5072658;28;20035;-76
2022/09/18 00:25:12;;;;;;;3.70;1.08;;;19.10;77.00;;;;;;5071580;28;20029;-74
2022/09/18 00:27:37;;;;;;;3.70;0.93;;;19.10;76.90;;;;;;5070826;28;20035;-76
2022/09/18 00:30:03;;;;;;;3.13;0.80;;;19.10;76.90;;;;;;5072878;28;20032;-76
2022/09/18 00:32:29;;;;;;;2.75;0.73;;;19.10;76.70;;;;;;5072370;28;20024;-77
2022/09/18 00:34:54;;;;;;;3.83;1.00;;;19.10;76.60;;;;;;5072086;28;20039;-75
2022/09/18 00:37:20;;;;;;;3.67;0.80;;;19.10;76.60;;;;;;5070651;28;20016;-74
2022/09/18 00:39:45;;;;;;;3.58;0.82;;;19.10;76.50;;;;;;5072125;28;20052;-76
2022/09/18 00:42:12;;;;;;;2.85;0.80;;;19.10;76.50;;;;;;5072490;28;20024;-76
2022/09/18 00:44:41;;;;;;;2.53;0.68;;;19.10;76.40;;;;;;5071053;28;20028;-75
2022/09/18 00:47:10;;;;;;;2.30;0.60;;;19.10;76.50;;;;;;5071070;28;20028;-75
2022/09/18 00:49:46;;;;;;;2.03;0.70;;;19.10;76.60;;;;;;5071785;28;20401;-76
2022/09/18 00:52:14;;;;;;;2.97;0.75;;;19.10;76.60;;;;;;5072271;28;20081;-76
2022/09/18 00:54:43;;;;;;;5.95;1.10;;;19.10;76.50;;;;;;5071946;28;20036;-75
2022/09/18 00:57:31;;;;;;;3.33;0.85;;;19.10;76.80;;;;;;5072321;28;20031;-76
2022/09/18 01:00:00;;;;;;;4.75;1.10;;;19.00;76.80;;;;;;5070981;28;20020;-76
2022/09/18 01:02:26;;;;;;;2.17;0.70;;;19.00;76.80;;;;;;5071837;28;20104;-75
2022/09/18 01:04:53;;;;;;;2.45;0.70;;;19.00;76.70;;;;;;5072146;28;20052;-74
2022/09/18 01:07:40;;;;;;;4.22;0.88;;;19.00;76.80;;;;;;5071830;28;20017;-76
2022/09/18 01:10:43;;;;;;;2.25;0.70;;;19.00;76.80;;;;;;5070957;28;20558;-76
2022/09/18 01:13:21;;;;;;;3.03;0.80;;;19.00;76.80;;;;;;5071820;28;20029;-75
2022/09/18 01:15:52;;;;;;;3.22;0.90;;;19.00;76.80;;;;;;5071708;28;20023;-75
2022/09/18 01:18:34;;;;;;;2.10;0.60;;;19.00;76.80;;;;;;5070343;28;20039;-76
2022/09/18 01:21:08;;;;;;;1.90;0.80;;;19.00;76.70;;;;;;5072314;28;20485;-77
2022/09/18 01:23:48;;;;;;;2.13;0.68;;;19.00;76.60;;;;;;5071097;28;20027;-74
2022/09/18 01:26:45;;;;;;;1.75;0.60;;;19.00;76.60;;;;;;5071071;28;20620;-74
2022/09/18 01:29:18;;;;;;;2.28;0.70;;;19.00;76.50;;;;;;5070797;28;20127;-77
2022/09/18 01:31:49;;;;;;;2.95;0.80;;;19.00;76.50;;;;;;5072318;28;20039;-75
2022/09/18 01:34:27;;;;;;;2.17;0.57;;;19.00;76.60;;;;;;5072213;28;20119;-77
2022/09/18 01:36:59;;;;;;;2.72;0.73;;;19.00;76.80;;;;;;5070910;28;20041;-74
2022/09/18 01:39:39;;;;;;;2.50;0.60;;;19.00;76.80;;;;;;5070527;28;20020;-75
2022/09/18 01:42:08;;;;;;;1.70;0.53;;;19.00;76.80;;;;;;5070864;28;20067;-76
2022/09/18 01:44:36;;;;;;;2.47;0.80;;;19.00;76.70;;;;;;5070828;28;20025;-76
2022/09/18 01:47:07;;;;;;;4.40;0.88;;;19.00;76.60;;;;;;5071701;28;20081;-76
2022/09/18 01:49:38;;;;;;;2.22;0.50;;;19.00;76.70;;;;;;5059291;28;20029;-73
2022/09/18 01:52:17;;;;;;;3.58;0.85;;;18.90;76.70;;;;;;5055651;28;20041;-76
2022/09/18 01:54:46;;;;;;;2.53;0.60;;;18.90;76.60;;;;;;5051762;28;20493;-76
2022/09/18 01:57:20;;;;;;;2.20;0.60;;;18.90;76.60;;;;;;5066101;28;20512;-75
2022/09/18 01:59:54;;;;;;;3.15;0.68;;;18.90;77.30;;;;;;5071930;28;20056;-76
2022/09/18 02:02:27;;;;;;;3.47;0.70;;;18.90;76.70;;;;;;5071800;28;20020;-75
2022/09/18 02:04:57;;;;;;;4.20;1.05;;;18.90;76.70;;;;;;5070581;28;20029;-78
2022/09/18 02:07:33;;;;;;;4.38;0.80;;;19.00;76.70;;;;;;5070491;28;20154;-75
2022/09/18 02:09:59;;;;;;;3.50;0.65;;;18.90;76.60;;;;;;5071945;28;20082;-75
2022/09/18 02:12:28;;;;;;;3.17;0.95;;;19.00;76.60;;;;;;5071791;28;20095;-75
2022/09/18 02:14:58;;;;;;;2.63;0.70;;;19.00;76.70;;;;;;5070164;28;20021;-75
2022/09/18 02:17:38;;;;;;;2.25;0.70;;;19.00;76.50;;;;;;5071559;28;20409;-76
2022/09/18 02:20:12;;;;;;;2.55;1.00;;;19.00;76.70;;;;;;5071636;28;20100;-75
2022/09/18 02:22:41;;;;;;;1.73;0.55;;;19.00;76.80;;;;;;5071751;28;20031;-77
2022/09/18 02:25:09;;;;;;;2.80;0.70;;;19.00;76.90;;;;;;5071690;28;20068;-76
2022/09/18 02:27:36;;;;;;;2.95;0.80;;;18.90;76.70;;;;;;5070142;28;20039;-75
2022/09/18 02:30:04;;;;;;;2.58;0.70;;;18.80;76.70;;;;;;5070445;28;20106;-74
2022/09/18 02:32:30;;;;;;;3.05;0.80;;;18.90;76.60;;;;;;5068143;28;20551;-74
2022/09/18 02:34:56;;;;;;;3.65;0.70;;;18.90;76.70;;;;;;5064500;28;20033;-75
2022/09/18 02:37:37;;;;;;;2.50;0.70;;;18.90;76.60;;;;;;5069929;28;20070;-76
2022/09/18 02:40:08;;;;;;;;;;;18.90;76.60;;;;;;5070715;28;20043;-76
2022/09/18 02:42:48;;;;;;;2.70;0.80;;;18.90;76.60;;;;;;5071540;28;19910;-74
2022/09/18 02:45:26;;;;;;;3.90;1.00;;;18.90;76.70;;;;;;5071449;28;20028;-74
2022/09/18 02:48:33;;;;;;;2.90;0.75;;;18.90;76.80;;;;;;5070054;28;20056;-73
2022/09/18 02:51:25;;;;;;;2.20;0.70;;;18.80;76.70;;;;;;5071361;28;20032;-75
2022/09/18 02:54:01;;;;;;;2.95;0.70;;;18.90;76.70;;;;;;5071379;28;20028;-76
2022/09/18 02:56:49;;;;;;;2.83;0.70;;;18.90;76.80;;;;;;5070001;28;20059;-74
2022/09/18 02:59:35;;;;;;;3.85;0.82;;;18.90;76.80;;;;;;5071235;28;20017;-75
2022/09/18 03:02:01;;;;;;;1.90;0.60;;;18.90;76.70;;;;;;5076143;28;20434;-76
2022/09/18 03:04:27;;;;;;;2.65;0.60;;;18.90;76.60;;;;;;5073581;28;20027;-76
2022/09/18 03:06:53;;;;;;;2.35;0.60;;;18.90;76.60;;;;;;5074993;28;20063;-77
2022/09/18 03:09:18;;;;;;;2.20;0.70;;;18.90;76.80;;;;;;5073448;28;20443;-78
2022/09/18 03:11:44;;;;;;;1.77;0.60;;;18.90;76.80;;;;;;5074767;28;20051;-75
2022/09/18 03:14:11;;;;;;;2.42;0.93;;;18.80;76.90;;;;;;5073411;28;20024;-76
2022/09/18 03:16:36;;;;;;;2.95;0.85;;;18.90;77.00;;;;;;5074523;28;20102;-74
2022/09/18 03:19:02;;;;;;;1.25;0.40;;;18.90;77.00;;;;;;5074345;28;20048;-75
2022/09/18 03:21:27;;;;;;;3.03;0.60;;;18.80;76.90;;;;;;5074482;28;20493;-75
2022/09/18 03:23:53;;;;;;;1.88;0.40;;;18.90;77.00;;;;;;5074425;28;20102;-74
2022/09/18 03:26:19;;;;;;;2.70;0.70;;;18.80;77.00;;;;;;5074218;28;20059;-75
2022/09/18 03:28:44;;;;;;;1.85;0.65;;;18.80;77.10;;;;;;5072937;28;20028;-74
2022/09/18 03:31:10;;;;;;;1.42;0.60;;;18.80;77.00;;;;;;5073244;28;20048;-76
2022/09/18 03:33:36;;;;;;;2.08;0.60;;;18.80;77.00;;;;;;5073050;28;20046;-74
2022/09/18 03:36:04;;;;;;;2.13;0.75;;;18.80;77.00;;;;;;5074254;28;20115;-76
2022/09/18 03:38:30;;;;;;;2.13;0.55;;;18.80;77.10;;;;;;5072706;28;20397;-74
2022/09/18 03:40:56;;;;;;;2.22;0.50;;;18.80;76.90;;;;;;5073123;28;20017;-74
2022/09/18 03:43:21;;;;;;;2.92;0.70;;;18.80;76.90;;;;;;5074142;28;20033;-75
2022/09/18 03:45:47;;;;;;;1.08;0.60;;;18.80;76.90;;;;;;5073203;28;20423;-77
2022/09/18 03:48:13;;;;;;;2.33;0.60;;;18.80;76.90;;;;;;5073761;28;20409;-77
2022/09/18 03:50:38;;;;;;;1.35;0.50;;;18.80;76.90;;;;;;5073993;28;20029;-76
2022/09/18 03:53:04;;;;;;;2.15;0.70;;;18.80;76.70;;;;;;5072723;28;20047;-74
2022/09/18 03:55:29;;;;;;;2.53;0.60;;;18.80;76.80;;;;;;5073904;28;20503;-74
2022/09/18 03:57:56;;;;;;;1.90;0.75;;;18.90;77.00;;;;;;5073481;28;20021;-74
2022/09/18 04:00:21;;;;;;;2.08;0.70;;;18.80;76.90;;;;;;5073397;28;20021;-73
2022/09/18 04:02:47;;;;;;;1.85;0.63;;;18.80;76.90;;;;;;5065606;28;20029;-76
2022/09/18 04:05:14;;;;;;;2.90;0.90;;;18.80;77.00;;;;;;5073647;28;20063;-76
2022/09/18 04:07:39;;;;;;;2.10;0.70;;;18.80;77.00;;;;;;5071971;28;20056;-76
2022/09/18 04:10:05;;;;;;;0.95;0.47;;;18.80;77.10;;;;;;5072187;28;20060;-76
2022/09/18 04:12:31;;;;;;;2.05;0.60;;;18.80;77.10;;;;;;5073711;28;20550;-76
2022/09/18 04:14:56;;;;;;;2.13;0.57;;;18.80;77.10;;;;;;5073442;28;20485;-76
2022/09/18 04:17:22;;;;;;;2.08;0.70;;;18.80;77.20;;;;;;5073350;28;20024;-74
2022/09/18 04:19:48;;;;;;;1.23;0.63;;;18.80;77.10;;;;;;5064825;28;20359;-75
2022/09/18 04:22:13;;;;;;;1.10;0.63;;;18.70;77.00;;;;;;5061728;28;20069;-75
2022/09/18 04:24:39;;;;;;;2.47;0.57;;;18.80;77.20;;;;;;5072083;28;20048;-73
2022/09/18 04:27:06;;;;;;;1.58;0.68;;;18.70;77.10;;;;;;5058134;28;20025;-74
2022/09/18 04:29:31;;;;;;;2.70;0.70;;;18.70;77.00;;;;;;5051752;28;20021;-75
2022/09/18 04:31:57;;;;;;;2.58;1.08;;;18.70;76.90;;;;;;5064632;28;20074;-75
2022/09/18 04:34:23;;;;;;;1.92;0.70;;;18.80;77.00;;;;;;5065358;28;20029;-75
2022/09/18 04:36:48;;;;;;;1.85;0.60;;;18.80;77.00;;;;;;5066866;28;20024;-75
2022/09/18 04:39:13;;;;;;;1.35;0.60;;;18.80;77.00;;;;;;5071344;28;20028;-74
2022/09/18 04:41:39;;;;;;;2.95;0.80;;;18.80;76.90;;;;;;5072884;28;20439;-75
2022/09/18 04:44:05;;;;;;;2.00;0.60;;;18.80;76.90;;;;;;5071660;28;20481;-75
2022/09/18 04:46:31;;;;;;;1.50;0.60;;;18.80;76.90;;;;;;5071735;28;20488;-76
2022/09/18 04:48:56;;;;;;;2.17;0.55;;;18.80;76.90;;;;;;5062956;28;20086;-74
2022/09/18 04:51:22;;;;;;;2.08;0.65;;;18.80;76.90;;;;;;5060963;28;20036;-74
2022/09/18 04:53:47;;;;;;;4.00;0.70;;;18.80;77.00;;;;;;5051498;28;20490;-77
2022/09/18 04:56:13;;;;;;;2.47;0.60;;;18.80;77.10;;;;;;5051475;28;20112;-76
2022/09/18 04:58:38;;;;;;;1.70;0.50;;;18.70;77.00;;;;;;5052375;28;20436;-76
2022/09/18 05:01:04;;;;;;;2.55;0.70;;;18.70;77.10;;;;;;5069437;28;20024;-74
2022/09/18 05:03:29;;;;;;;2.63;0.65;;;18.80;77.10;;;;;;5071368;28;20016;-74
2022/09/18 05:05:55;;;;;;;2.30;0.70;;;18.70;77.10;;;;;;5072557;28;20486;-73
2022/09/18 05:08:21;;;;;;;1.50;0.60;;;18.70;77.10;;;;;;5072416;28;20384;-75
2022/09/18 05:10:47;;;;;;;1.48;0.47;;;18.70;77.10;;;;;;5071336;28;20024;-75
2022/09/18 05:13:13;;;;;;;1.33;0.60;;;18.70;77.20;;;;;;5072466;28;20075;-75
2022/09/18 05:15:38;;;;;;;1.33;0.40;;;18.70;77.10;;;;;;5058373;28;20025;-76
2022/09/18 05:18:05;;;;;;;2.83;0.63;;;18.70;77.10;;;;;;5052131;28;20028;-75
2022/09/18 05:20:33;;;;;;;1.73;0.80;;;18.70;77.10;;;;;;5052325;28;20516;-75
2022/09/18 05:22:58;;;;;;;1.15;0.40;;;18.70;77.00;;;;;;5050560;28;20064;-75
2022/09/18 05:25:28;;;;;;;4.75;1.10;;;18.70;77.00;;;;;;5052289;28;20147;-74
2022/09/18 05:27:55;;;;;;;3.55;0.70;;;18.70;77.00;;;;;;5051979;28;20075;-74
2022/09/18 05:30:21;;;;;;;1.45;0.50;;;18.70;77.00;;;;;;5051510;28;20473;-74
2022/09/18 05:32:58;;;;;;;1.67;0.63;;;18.70;76.90;;;;;;5050997;28;20111;-74
2022/09/18 05:35:25;;;;;;;1.33;0.50;;;18.80;77.00;;;;;;5051700;28;20025;-76
2022/09/18 05:37:51;;;;;;;2.58;0.80;;;18.70;77.00;;;;;;5051843;28;20505;-76
2022/09/18 05:40:18;;;;;;;2.10;0.80;;;18.70;77.00;;;;;;5055601;28;20035;-76
2022/09/18 05:42:47;;;;;;;2.15;0.55;;;18.70;77.00;;;;;;5070856;28;20427;-77
2022/09/18 05:45:14;;;;;;;1.95;0.57;;;18.70;77.10;;;;;;5070867;28;20057;-76
2022/09/18 05:47:40;;;;;;;1.20;0.60;;;18.70;77.10;;;;;;5070615;28;20024;-75
2022/09/18 05:50:07;;;;;;;2.95;0.77;;;18.70;77.10;;;;;;5070638;28;20033;-76
2022/09/18 05:52:32;;;;;;;1.45;0.50;;;18.70;77.10;;;;;;5072048;28;20036;-77
2022/09/18 05:54:58;;;;;;;3.35;0.80;;;18.70;77.10;;;;;;5071976;28;20159;-76
2022/09/18 05:57:24;;;;;;;2.05;0.70;;;18.70;77.10;;;;;;5071886;28;20043;-75
2022/09/18 05:59:49;;;;;;;1.75;0.55;;;18.70;77.10;;;;;;5070550;28;20032;-76
2022/09/18 06:02:15;;;;;;;1.90;0.60;;;18.70;77.20;;;;;;5071918;28;20025;-74
2022/09/18 06:04:40;;;;;;;2.75;0.90;;;18.70;77.10;;;;;;5070553;28;20107;-73
2022/09/18 06:07:06;;;;;;;1.98;0.70;;;18.70;77.20;;;;;;5070444;28;20029;-76
2022/09/18 06:09:32;;;;;;;1.88;0.50;;;18.70;77.10;;;;;;5071583;28;20484;-76
2022/09/18 06:11:57;;;;;;;1.73;0.55;;;18.70;77.00;;;;;;5071802;28;20020;-74
2022/09/18 06:14:23;;;;;;;1.23;0.60;;;18.70;77.00;;;;;;5068140;28;20033;-74
2022/09/18 06:16:49;;;;;;;2.45;0.50;;;18.70;77.00;;;;;;5051688;28;20025;-75
2022/09/18 06:19:14;;;;;;;2.47;0.60;;;18.70;77.00;;;;;;5050149;28;20021;-76
2022/09/18 06:21:40;;;;;;;1.48;0.50;;;18.70;77.00;;;;;;5050523;28;20111;-74
2022/09/18 06:24:07;;;;;;;1.27;0.40;;;18.70;76.90;;;;;;5050476;28;20075;-75
2022/09/18 06:26:33;;;;;;;2.33;0.65;;;18.70;77.00;;;;;;5050400;28;20029;-77
2022/09/18 06:28:58;;;;;;;2.63;0.70;;;18.70;77.00;;;;;;5051719;28;20124;-74
2022/09/18 06:31:24;;;;;;;2.15;0.70;;;18.70;77.60;;;;;;5051682;28;20025;-74
2022/09/18 06:33:50;;;;;;;2.55;0.70;;;18.70;77.00;;;;;;5052578;28;20025;-76
2022/09/18 06:36:16;;;;;;;3.42;0.63;;;18.70;77.10;;;;;;5054003;28;20397;-74
2022/09/18 06:38:41;;;;;;;2.33;0.70;;;18.70;77.10;;;;;;5053891;28;20102;-75
2022/09/18 06:41:10;;;;;;;1.55;0.60;;;18.70;77.10;;;;;;5055253;28;20021;-75
2022/09/18 06:43:36;;;;;;;2.67;0.70;;;18.70;77.10;;;;;;5053970;28;20017;-76
2022/09/18 06:46:02;;;;;;;1.50;0.60;;;18.70;77.10;;;;;;5070555;28;20681;-74
2022/09/18 06:48:28;;;;;;;1.33;0.60;;;18.70;77.10;;;;;;5073625;28;20035;-75
2022/09/18 06:50:58;;;;;;;2.55;0.55;;;18.70;77.10;;;;;;5075034;28;20029;-76
2022/09/18 06:53:25;;;;;;;2.30;0.90;;;18.60;77.10;;;;;;5073763;28;20028;-75
2022/09/18 06:55:51;;;;;;;2.65;0.80;;;18.60;77.10;;;;;;5073653;28;20155;-76
2022/09/18 06:58:17;;;;;;;2.50;0.80;;;18.60;77.10;;;;;;5073394;28;20500;-74
2022/09/18 07:00:44;;;;;;;2.03;0.68;;;18.60;76.90;;;;;;5075020;28;20086;-76
2022/09/18 07:03:10;;;;;;;2.35;0.60;;;18.60;76.90;;;;;;5074857;28;20024;-75
2022/09/18 07:05:40;;;;;;;1.85;0.63;;;18.70;76.90;;;;;;5073639;28;20021;-74
2022/09/18 07:08:06;;;;;;;1.35;0.57;;;18.70;77.00;;;;;;5073373;28;20450;-75
2022/09/18 07:10:32;;;;;;;1.85;0.60;;;18.70;77.00;;;;;;5075048;28;20099;-74
2022/09/18 07:12:58;;;;;;;1.85;0.70;;;18.70;76.90;;;;;;5074721;28;20025;-74
2022/09/18 07:15:25;;;;;;;2.17;0.60;;;18.70;76.90;;;;;;5073302;28;20033;-74
2022/09/18 07:17:51;;;;;;;2.42;0.70;;;18.70;77.00;;;;;;5074421;28;20047;-74
2022/09/18 07:20:18;;;;;;;1.50;0.50;;;18.70;77.00;;;;;;5073284;28;20025;-75
2022/09/18 07:22:51;;;;;;;1.10;0.50;;;18.70;77.00;;;;;;5073266;28;20024;-74
2022/09/18 07:25:17;;;;;;;1.55;0.52;;;18.70;77.00;;;;;;5073056;28;20125;-74
2022/09/18 07:27:42;;;;;;;1.60;0.60;;;18.70;77.00;;;;;;5074174;28;20048;-75
2022/09/18 07:30:08;;;;;;;2.95;0.60;;;18.70;77.00;;;;;;5074464;28;20024;-74
2022/09/18 07:32:35;;;;;;;1.00;0.60;;;18.60;77.00;;;;;;5073032;28;20082;-76
2022/09/18 07:35:00;;;;;;;2.70;0.70;;;18.60;77.00;;;;;;5073053;28;20039;-74
2022/09/18 07:37:26;;;;;;;2.13;0.60;;;18.70;77.00;;;;;;5074342;28;20021;-76
2022/09/18 07:39:52;;;;;;;2.58;0.63;;;18.60;77.00;;;;;;5072966;28;20031;-74
2022/09/18 07:42:17;;;;;;;1.70;0.60;;;18.70;77.00;;;;;;5072442;28;20019;-71
2022/09/18 07:44:43;;;;;;;1.65;0.60;;;18.60;77.00;;;;;;5071839;28;20028;-73
2022/09/18 07:47:08;;;;;;;1.10;0.40;;;18.60;77.00;;;;;;5072049;28;20032;-73
2022/09/18 07:49:36;;;;;;;1.33;0.60;;;18.60;76.80;;;;;;5068188;28;20053;-73
2022/09/18 07:52:01;;;;;;;1.60;0.60;;;18.60;76.80;;;;;;5069656;28;20033;-72
2022/09/18 07:54:27;;;;;;;2.25;0.70;;;18.70;76.90;;;;;;5073142;28;20016;-72
2022/09/18 07:56:53;;;;;;;1.23;0.50;;;18.60;76.90;;;;;;5073177;28;20025;-75
2022/09/18 07:59:18;;;;;;;2.08;0.77;;;18.70;77.00;;;;;;5054696;28;20021;-72
2022/09/18 08:01:43;;;;;;;2.55;0.60;;;18.70;76.90;;;;;;5066858;28;20028;-73
2022/09/18 08:04:09;;;;;;;1.58;0.60;;;18.70;76.90;;;;;;5068548;28;20017;-73
2022/09/18 08:06:34;;;;;;;2.08;0.50;;;18.60;76.90;;;;;;5062599;28;20561;-72
2022/09/18 08:09:00;;;;;;;3.67;0.70;;;18.70;76.90;;;;;;5065667;28;20033;-72
2022/09/18 08:11:26;;;;;;;2.00;0.60;;;18.70;77.00;;;;;;5062862;28;20020;-72
2022/09/18 08:13:51;;;;;;;2.67;0.65;;;18.70;77.00;;;;;;5066769;28;20028;-71
2022/09/18 08:16:16;;;;;;;2.13;0.55;;;18.70;77.00;;;;;;5072007;28;20374;-75
2022/09/18 08:18:42;;;;;;;2.92;0.57;;;18.70;77.00;;;;;;5071908;28;20027;-72
2022/09/18 08:21:08;;;;;;;2.88;0.70;;;18.60;77.00;;;;;;5062300;28;20103;-72
2022/09/18 08:23:34;;;;;;;4.28;0.77;;;18.60;77.00;;;;;;5071945;28;20029;-72
2022/09/18 08:26:02;;;;;;;2.90;0.70;;;18.60;77.00;;;;;;5071273;28;20024;-72
2022/09/18 08:28:28;;;;;;;2.10;0.60;;;18.60;77.00;;;;;;5064667;28;20056;-71
2022/09/18 08:30:55;;;;;;;1.92;0.50;;;18.60;77.10;;;;;;5055719;28;20055;-72
2022/09/18 08:33:21;;;;;;;1.83;0.63;;;18.60;76.90;;;;;;5060543;28;20033;-73
2022/09/18 08:35:46;;;;;;;1.92;0.70;;;18.60;77.00;;;;;;5064816;28;20090;-73
2022/09/18 08:38:12;;;;;;;1.17;0.52;;;18.60;76.90;;;;;;5062543;28;20025;-72
2022/09/18 08:40:58;;;;;;;1.65;0.47;;;18.60;77.00;;;;;;5064420;28;20021;-72
2022/09/18 08:43:27;;;;;;;2.63;1.20;;;18.60;76.80;;;;;;5069525;28;20028;-72
2022/09/18 08:45:55;;;;;;;1.45;0.57;;;18.60;76.80;;;;;;5071219;28;20393;-72
2022/09/18 08:48:32;;;;;;;2.95;0.73;;;18.60;76.90;;;;;;5070972;28;20485;-72
2022/09/18 08:51:05;;;;;;;2.38;0.60;;;18.60;77.00;;;;;;5070901;28;20113;-73
2022/09/18 08:53:38;;;;;;;2.63;0.60;;;18.60;77.00;;;;;;5070919;28;20040;-72
2022/09/18 08:56:14;;;;;;;0.68;0.52;;;18.60;76.90;;;;;;5056933;28;20165;-74
2022/09/18 08:58:47;;;;;;;2.60;0.60;;;18.70;77.00;;;;;;5070855;28;20019;-74
2022/09/18 09:01:18;;;;;;;1.90;0.73;;;18.60;77.00;;;;;;5069176;28;20021;-74
2022/09/18 09:03:57;;;;;;;1.00;0.43;;;18.60;76.90;;;;;;5067348;28;20107;-74
2022/09/18 09:06:40;;;;;;;2.13;0.65;;;18.60;77.00;;;;;;5072706;28;20059;-77
2022/09/18 09:09:37;;;;;;;1.35;0.60;;;18.60;77.00;;;;;;5071002;28;20024;-77
2022/09/18 09:12:40;;;;;;;1.75;0.60;;;18.60;76.90;;;;;;5072594;28;20037;-77
2022/09/18 09:15:58;;;;;;;3.03;0.57;;;18.60;76.90;;;;;;5072129;28;20024;-76
2022/09/18 09:18:32;;;;;;;4.13;0.70;;;18.60;77.00;;;;;;5036231;28;20041;-78
2022/09/18 09:21:31;;;;;;;4.20;0.98;;;18.60;76.70;;;;;;5051078;28;20112;-77
2022/09/18 09:24:06;;;;;;;2.22;0.73;;;18.60;76.80;;;;;;5015149;28;20125;-79
2022/09/18 09:26:33;;;;;;;3.63;0.68;;;18.60;76.80;;;;;;5057881;28;20071;-82
2022/09/18 09:29:13;;;;;;;2.30;0.70;;;18.60;76.70;;;;;;5074417;28;20085;-80
2022/09/18 09:31:52;;;;;;;1.95;0.50;;;18.60;76.90;;;;;;5072587;28;20020;-81
2022/09/18 09:34:43;;;;;;;2.90;0.60;;;18.60;76.90;;;;;;5070443;28;20017;-80
2022/09/18 09:37:15;;;;;;;2.15;0.60;;;18.60;76.80;;;;;;5075160;28;20033;-81
2022/09/18 09:39:47;;;;;;;2.40;0.70;;;18.60;77.00;;;;;;5075574;28;20025;-80
2022/09/18 09:42:28;;;;;;;1.77;0.73;;;18.60;76.90;;;;;;5055270;28;20504;-78
2022/09/18 09:45:09;;;;;;;3.10;0.93;;;18.60;76.90;;;;;;5061943;28;20040;-79
2022/09/18 09:48:01;;;;;;;3.05;0.70;;;18.60;76.80;;;;;;5065164;28;20021;-82
2022/09/18 09:50:41;;;;;;;2.50;0.70;;;18.60;76.90;;;;;;5070895;28;20029;-74
2022/09/18 09:53:11;;;;;;;3.35;0.70;;;18.60;77.00;;;;;;5073118;28;20032;-79
2022/09/18 09:55:46;;;;;;;1.80;0.60;;;18.60;77.10;;;;;;5073045;28;20059;-80
2022/09/18 09:58:17;;;;;;;2.13;0.80;;;18.60;77.10;;;;;;5074041;28;20112;-78
2022/09/18 10:00:58;;;;;;;1.23;0.70;;;18.60;77.20;;;;;;5072958;28;20021;-79
2022/09/18 10:03:36;;;;;;;2.10;0.82;;;18.60;77.10;;;;;;5056538;28;20032;-78
2022/09/18 10:06:28;;;;;;;2.63;0.70;;;18.60;77.60;;;;;;5052286;28;20025;-78
2022/09/18 10:09:14;;;;;;;2.20;0.90;;;18.60;77.20;;;;;;5030022;28;20041;-79
2022/09/18 10:11:42;;;;;;;2.53;0.93;;;18.60;77.20;;;;;;5062091;28;20020;-77
2022/09/18 10:14:21;;;;;;;2.25;0.90;;;18.60;77.30;;;;;;5075614;28;20028;-77
2022/09/18 10:16:50;;;;;;;2.22;0.80;;;18.60;77.30;;;;;;5057112;28;20025;-77
2022/09/18 10:19:18;;;;;;;2.20;0.77;;;18.60;77.40;;;;;;5074790;28;20024;-77
2022/09/18 10:21:45;;;;;;;2.85;0.98;;;18.60;77.40;;;;;;5075279;28;20024;-77
2022/09/18 10:24:26;;;;;;;1.90;0.90;;;18.60;77.30;;;;;;5075410;28;20029;-74
2022/09/18 10:26:58;;;;;;;1.95;0.70;;;18.60;77.30;;;;;;5065844;28;20025;-74
2022/09/18 10:29:24;;;;;;;2.95;1.10;;;18.60;77.50;;;;;;5073435;28;20036;-75
2022/09/18 10:31:58;;;;;;;3.30;1.20;;;18.60;77.40;;;;;;5075475;28;20025;-76
2022/09/18 10:34:45;;;;;;;1.70;1.00;;;18.60;77.40;;;;;;5072691;28;20585;-77
2022/09/18 10:37:16;;;;;;;2.50;1.00;;;18.60;77.30;;;;;;5065691;28;20032;-80
2022/09/18 10:39:51;;;;;;;2.42;0.98;;;18.60;77.20;;;;;;5070528;28;20025;-78
2022/09/18 10:42:20;;;;;;;2.08;0.90;;;18.60;77.20;;;;;;5074269;28;20657;-78
2022/09/18 10:44:52;;;;;;;2.00;0.98;;;18.60;77.30;;;;;;5072474;28;20024;-78
2022/09/18 10:47:35;;;;;;;2.80;1.13;;;18.60;77.30;;;;;;5067339;28;20074;-78
2022/09/18 10:50:09;;;;;;;2.88;1.00;;;18.60;77.30;;;;;;5071426;28;20150;-77
2022/09/18 10:52:42;;;;;;;3.08;1.20;;;18.60;77.90;;;;;;5071933;28;20058;-77
2022/09/18 10:55:17;;;;;;;1.65;0.80;;;18.60;77.40;;;;;;5064982;28;20158;-78
2022/09/18 10:57:55;;;;;;;3.75;1.25;;;18.60;77.40;;;;;;5073676;28;20670;-78
2022/09/18 11:00:24;;;;;;;2.38;1.05;;;18.50;77.40;;;;;;5070904;28;20039;-78
2022/09/18 11:02:57;;;;;;;2.67;0.90;;;18.60;77.50;;;;;;5062227;28;20440;-78
2022/09/18 11:05:30;;;;;;;2.03;1.02;;;18.60;77.50;;;;;;5069666;28;20550;-76
2022/09/18 11:07:59;;;;;;;2.72;1.15;;;18.50;77.50;;;;;;5074425;28;20032;-81
2022/09/18 11:10:27;;;;;;;2.30;1.02;;;18.60;77.50;;;;;;5075290;28;20107;-77
2022/09/18 11:12:57;;;;;;;2.85;1.10;;;18.60;77.60;;;;;;5073132;28;20016;-77
2022/09/18 11:15:29;;;;;;;2.90;1.10;;;18.50;77.50;;;;;;5073591;28;20024;-76
2022/09/18 11:17:55;;;;;;;;;;;18.60;77.50;;;;;;5073350;28;20032;-77
2022/09/18 11:20:29;;;;;;;2.15;1.10;;;18.50;77.50;;;;;;5068575;28;19905;-78
2022/09/18 11:23:23;;;;;;;2.03;0.90;;;18.50;77.40;;;;;;5053948;28;20101;-75
2022/09/18 11:25:48;;;;;;;2.08;1.20;;;18.60;77.50;;;;;;5053865;28;20037;-74
2022/09/18 11:28:28;;;;;;;2.78;1.10;;;18.60;77.50;;;;;;5053960;28;20025;-74
2022/09/18 11:31:00;;;;;;;3.45;1.30;;;18.60;77.50;;;;;;5055876;28;20039;-73
2022/09/18 11:33:33;;;;;;;3.08;1.20;;;18.60;77.40;;;;;;5063120;28;20033;-78
2022/09/18 11:36:04;;;;;;;2.47;0.98;;;18.60;77.40;;;;;;5072998;28;20021;-77
2022/09/18 11:38:30;;;;;;;2.15;1.10;;;18.60;77.40;;;;;;5073664;28;20028;-77
2022/09/18 11:40:58;;;;;;;1.85;1.10;;;18.60;77.50;;;;;;5058964;28;20020;-76
2022/09/18 11:43:32;;;;;;;2.42;1.17;;;18.50;77.40;;;;;;5067687;28;20233;-74
2022/09/18 11:46:12;;;;;;;2.42;1.20;;;18.60;77.60;;;;;;5065908;28;20029;-82
2022/09/18 11:48:55;;;;;;;2.10;1.00;;;18.50;77.50;;;;;;5055636;28;20063;-76
2022/09/18 11:51:43;;;;;;;2.88;1.13;;;18.50;77.40;;;;;;5069575;28;20029;-73
2022/09/18 11:54:35;;;;;;;2.75;1.20;;;18.50;77.50;;;;;;5066434;28;20406;-72
2022/09/18 11:57:09;;;;;;;2.75;1.35;;;18.50;77.60;;;;;;5042879;28;20032;-75
2022/09/18 11:59:46;;;;;;;2.55;1.10;;;18.50;77.60;;;;;;5064091;28;20059;-75
2022/09/18 12:02:31;;;;;;;3.33;1.25;;;18.50;77.60;;;;;;5068369;28;20033;-75
2022/09/18 12:05:22;;;;;;;2.65;1.20;;;18.50;77.50;;;;;;5062513;28;20434;-75
2022/09/18 12:08:12;;;;;;;2.67;1.30;;;18.50;77.50;;;;;;5072058;28;20174;-74
2022/09/18 12:10:49;;;;;;;3.05;1.30;;;18.50;77.60;;;;;;5063225;28;20048;-75
2022/09/18 12:13:39;;;;;;;2.95;1.15;;;18.50;77.60;;;;;;5061551;28;20021;-75
2022/09/18 12:16:20;;;;;;;2.53;1.20;;;18.50;77.50;;;;;;5064303;28;20037;-75
2022/09/18 12:18:55;;;;;;;3.58;1.25;;;18.50;77.70;;;;;;5055678;28;20029;-76
2022/09/18 12:21:33;;;;;;;2.10;1.08;;;18.50;77.60;;;;;;5065657;28;20039;-77
2022/09/18 12:23:58;;;;;;;1.65;1.08;;;18.50;77.60;;;;;;5063138;28;20029;-75
2022/09/18 12:26:32;;;;;;;1.92;1.17;;;18.50;77.60;;;;;;5071689;28;20058;-74
2022/09/18 12:29:16;;;;;;;1.75;1.10;;;18.50;77.50;;;;;;5071831;28;20116;-76
2022/09/18 12:32:04;;;;;;;4.15;1.15;;;18.50;77.50;;;;;;5061346;28;20036;-78
2022/09/18 12:34:41;;;;;;;2.55;1.05;;;18.50;77.60;;;;;;5066859;28;20055;-76
2022/09/18 12:37:12;;;;;;;2.25;1.05;;;18.50;77.50;;;;;;5069322;28;20029;-78
2022/09/18 12:40:12;;;;;;;2.03;1.10;;;18.60;77.60;;;;;;5070646;28;20496;-80
2022/09/18 12:43:01;;;;;;;3.25;1.20;;;18.50;77.60;;;;;;5067035;28;20535;-80
2022/09/18 12:45:44;;;;;;;2.28;1.05;;;18.50;77.50;;;;;;5054066;28;20032;-75
2022/09/18 12:48:53;;;;;;;2.20;1.20;;;18.50;78.10;;;;;;5069959;28;20121;-75
2022/09/18 12:52:00;;;;;;;2.58;1.10;;;18.50;77.60;;;;;;5044805;28;20044;-78
2022/09/18 12:54:52;;;;;;;2.45;1.10;;;18.50;77.70;;;;;;5073328;28;20477;-75
2022/09/18 12:57:31;;;;;;;2.67;1.10;;;18.50;77.70;;;;;;5071562;28;20028;-83
2022/09/18 13:00:12;;;;;;;2.40;1.10;;;18.50;77.70;;;;;;5073652;28;20067;-84
2022/09/18 13:02:58;;;;;;;2.30;1.10;;;18.40;77.70;;;;;;5074432;28;20067;-85
2022/09/18 13:05:40;;;;;;;2.63;1.20;;;18.50;77.70;;;;;;5074682;28;20024;-83
2022/09/18 13:08:20;;;;;;;2.35;1.02;;;18.50;77.70;;;;;;5071546;28;20028;-77
2022/09/18 13:10:49;;;;;;;1.60;1.00;;;18.50;77.80;;;;;;5071759;28;20111;-77