Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:22;;;;;;;;;;;;;;;8.01;54.76;102371.97;5051653;28;19916;-81
2022/03/25 00:03:47;;;;;;;;;;;;;;;7.98;53.85;102377.13;5044774;28;19932;-75
2022/03/25 00:06:13;;;;;;;;;;;;;;;8.06;54.15;102378.09;5051350;28;20340;-81
2022/03/25 00:08:38;;;;;;;;;;;;;;;8.04;54.16;102376.34;5057631;28;19924;-81
2022/03/25 00:11:03;;;;;;;;;;;;;;;7.86;54.66;102386.41;5060164;28;20037;-81
2022/03/25 00:13:29;;;;;;;;;;;;;;;8.04;54.39;102387.56;5028218;28;19913;-80
2022/03/25 00:15:54;;;;;;;;;;;;;;;8.10;53.49;102379.00;5032443;28;20390;-81
2022/03/25 00:18:19;;;;;;;;;;;;;;;8.08;53.70;102381.59;5055205;28;19921;-75
2022/03/25 00:20:45;;;;;;;;;;;;;;;8.22;53.66;102381.78;5057691;28;19986;-75
2022/03/25 00:23:10;;;;;;;;;;;;;;;8.08;53.91;102389.34;5045165;28;19916;-75
2022/03/25 00:25:36;;;;;;;;;;;;;;;7.74;53.76;102391.38;5053417;28;19928;-81
2022/03/25 00:28:01;;;;;;;;;;;;;;;7.83;53.57;102394.09;5058133;28;19925;-80
2022/03/25 00:30:28;;;;;;;;;;;;;;;7.97;53.32;102398.66;5053261;28;20031;-80
2022/03/25 00:32:54;;;;;;;;;;;;;;;7.85;52.62;102395.03;5033565;28;19916;-81
2022/03/25 00:35:20;;;;;;;;;;;;;;;7.90;53.76;102388.19;5050351;28;20344;-81
2022/03/25 00:37:46;;;;;;;;;;;;;;;7.92;53.70;102389.09;5053546;28;20404;-81
2022/03/25 00:40:11;;;;;;;;;;;;;;;7.80;52.74;102389.75;5052757;28;19917;-81
2022/03/25 00:42:37;;;;;;;;;;;;;;;7.61;53.35;102388.56;5054641;28;19920;-81
2022/03/25 00:45:04;;;;;;;;;;;;;;;7.86;53.17;102384.69;5052122;28;19960;-81
2022/03/25 00:47:29;;;;;;;;;;;;;;;7.89;52.50;102379.56;5054501;28;20548;-81
2022/03/25 00:49:55;;;;;;;;;;;;;;;7.68;52.76;102385.25;5051261;28;19925;-81
2022/03/25 00:52:20;;;;;;;;;;;;;;;7.85;52.87;102376.91;5052681;28;19924;-75
2022/03/25 00:54:46;;;;;;;;;;;;;;;7.72;52.17;102378.44;5049999;28;19920;-75
2022/03/25 00:57:12;;;;;;;;;;;;;;;7.77;52.57;102376.78;5036654;28;19920;-75
2022/03/25 00:59:37;;;;;;;;;;;;;;;7.57;51.67;102368.69;5059982;28;19943;-80
2022/03/25 01:02:02;;;;;;;;;;;;;;;7.62;52.32;102373.94;5059769;28;19921;-81
2022/03/25 01:04:28;;;;;;;;;;;;;;;7.68;52.91;102374.03;5043811;28;19921;-80
2022/03/25 01:06:53;;;;;;;;;;;;;;;7.57;52.57;102368.69;5048506;28;20404;-80
2022/03/25 01:09:19;;;;;;;;;;;;;;;7.41;52.99;102373.56;5036070;28;19983;-79
2022/03/25 01:11:44;;;;;;;;;;;;;;;7.61;52.16;102372.22;5055950;28;20012;-80
2022/03/25 01:14:10;;;;;;;;;;;;;;;7.54;52.02;102375.53;5034893;28;19957;-80
2022/03/25 01:16:35;;;;;;;;;;;;;;;7.65;52.11;102369.69;5059169;28;19929;-80
2022/03/25 01:19:01;;;;;;;;;;;;;;;7.67;51.34;102369.72;5061453;28;19909;-80
2022/03/25 01:21:26;;;;;;;;;;;;;;;7.46;51.63;102365.06;5048895;28;19921;-79
2022/03/25 01:23:52;;;;;;;;;;;;;;;7.50;52.16;102360.78;5046940;28;19921;-79
2022/03/25 01:26:17;;;;;;;;;;;;;;;7.44;52.22;102366.75;5055955;28;19917;-79
2022/03/25 01:28:43;;;;;;;;;;;;;;;7.56;51.44;102368.66;5056279;28;20400;-79
2022/03/25 01:31:09;;;;;;;;;;;;;;;7.44;52.24;102356.41;5051369;28;19916;-81
2022/03/25 01:33:36;;;;;;;;;;;;;;;7.61;51.39;102359.28;5070651;28;20052;-75
2022/03/25 01:36:03;;;;;;;;;;;;;;;7.56;52.27;102358.31;5062455;28;19916;-76
2022/03/25 01:38:28;;;;;;;;;;;;;;;7.45;51.56;102355.56;5070789;28;20355;-75
2022/03/25 01:40:54;;;;;;;;;;;;;;;7.23;52.31;102358.59;5067948;28;19928;-75
2022/03/25 01:43:19;;;;;;;;;;;;;;;7.35;51.95;102357.94;5057256;28;19964;-75
2022/03/25 01:45:45;;;;;;;;;;;;;;;7.44;51.74;102358.09;5056989;28;19923;-75
2022/03/25 01:48:12;;;;;;;;;;;;;;;7.37;51.65;102362.31;5057419;28;19928;-75
2022/03/25 01:50:39;;;;;;;;;;;;;;;7.50;51.28;102355.63;5051492;28;19937;-80
2022/03/25 01:53:09;;;;;;;;;;;;;;;7.30;51.53;102352.72;5057310;28;19952;-80
2022/03/25 01:55:38;;;;;;;;;;;;;;;7.28;51.68;102351.81;5052275;28;20056;-75
2022/03/25 01:58:06;;;;;;;;;;;;;;;7.26;51.27;102353.50;5052384;28;20002;-75
2022/03/25 02:00:32;;;;;;;;;;;;;;;7.27;52.02;102354.38;5047434;28;19920;-75
2022/03/25 02:02:57;;;;;;;;;;;;;;;7.21;51.82;102354.25;5044740;28;20305;-80
2022/03/25 02:05:23;;;;;;;;;;;;;;;7.26;51.72;102342.28;5054466;28;19927;-80
2022/03/25 02:07:48;;;;;;;;;;;;;;;7.32;52.64;102350.13;5062003;28;19929;-80
2022/03/25 02:10:14;;;;;;;;;;;;;;;7.17;52.52;102344.72;5058621;28;20592;-80
2022/03/25 02:12:40;;;;;;;;;;;;;;;7.18;52.58;102346.44;5062858;28;20431;-80
2022/03/25 02:15:06;;;;;;;;;;;;;;;7.37;51.80;102348.53;5053615;28;19917;-80
2022/03/25 02:17:32;;;;;;;;;;;;;;;7.33;52.29;102351.88;5056860;28;20369;-75
2022/03/25 02:19:57;;;;;;;;;;;;;;;7.15;52.25;102349.84;5044504;28;19928;-75
2022/03/25 02:22:23;;;;;;;;;;;;;;;7.09;51.61;102348.03;5055929;28;19924;-76
2022/03/25 02:24:49;;;;;;;;;;;;;;;7.09;51.87;102347.16;5062423;28;19959;-75
2022/03/25 02:27:16;;;;;;;;;;;;;;;6.99;52.08;102340.06;5053452;28;19936;-76
2022/03/25 02:29:42;;;;;;;;;;;;;;;7.14;52.75;102348.97;5054079;28;19932;-81
2022/03/25 02:32:07;;;;;;;;;;;;;;;7.21;52.06;102352.53;5056780;28;19917;-81
2022/03/25 02:34:32;;;;;;;;;;;;;;;7.16;52.17;102346.44;5055577;28;20389;-80
2022/03/25 02:36:58;;;;;;;;;;;;;;;7.05;52.41;102351.38;5054514;28;20763;-79
2022/03/25 02:39:23;;;;;;;;;;;;;;;7.21;52.00;102349.97;5051725;28;19927;-79
2022/03/25 02:41:49;;;;;;;;;;;;;;;7.21;51.96;102354.25;5052940;28;19952;-79
2022/03/25 02:44:14;;;;;;;;;;;;;;;7.12;51.46;102358.44;5041485;28;20004;-81
2022/03/25 02:46:40;;;;;;;;;;;;;;;7.06;53.03;102357.44;5056433;28;19928;-75
2022/03/25 02:49:05;;;;;;;;;;;;;;;7.19;52.03;102364.56;5056785;28;19921;-75
2022/03/25 02:51:30;;;;;;;;;;;;;;;7.05;52.32;102364.31;5055234;28;20305;-75
2022/03/25 02:53:56;;;;;;;;;;;;;;;7.16;51.68;102364.53;5056022;28;19921;-81
2022/03/25 02:56:21;;;;;;;;;;;;;;;6.99;52.30;102365.91;5053733;28;19921;-76
2022/03/25 02:58:47;;;;;;;;;;;;;;;7.03;52.42;102362.53;5055203;28;19920;-75
2022/03/25 03:01:13;;;;;;;;;;;;;;;7.18;52.25;102369.69;5052790;28;19917;-75
2022/03/25 03:03:38;;;;;;;;;;;;;;;7.01;51.84;102372.88;5047094;28;19948;-78
2022/03/25 03:06:05;;;;;;;;;;;;;;;6.99;51.08;102371.06;5048007;28;19926;-78
2022/03/25 03:08:31;;;;;;;;;;;;;;;6.69;52.30;102378.22;5056812;28;19928;-78
2022/03/25 03:10:57;;;;;;;;;;;;;;;6.81;52.38;102379.31;5055767;28;20348;-78
2022/03/25 03:13:22;;;;;;;;;;;;;;;7.14;52.21;102376.53;5050449;28;19924;-78
2022/03/25 03:15:48;;;;;;;;;;;;;;;6.64;52.62;102382.41;5054080;28;20397;-79
2022/03/25 03:18:14;;;;;;;;;;;;;;;6.78;52.18;102392.19;5052572;28;20396;-78
2022/03/25 03:20:40;;;;;;;;;;;;;;;6.92;52.58;102385.59;5055832;28;19916;-79
2022/03/25 03:23:06;;;;;;;;;;;;;;;6.73;52.33;102387.75;5053447;28;20432;-79
2022/03/25 03:25:31;;;;;;;;;;;;;;;6.98;52.60;102384.84;5054177;28;19925;-79
2022/03/25 03:27:56;;;;;;;;;;;;;;;6.64;52.68;102388.44;5031230;28;19971;-79
2022/03/25 03:30:22;;;;;;;;;;;;;;;6.79;51.78;102385.31;5049241;28;19928;-79
2022/03/25 03:32:47;;;;;;;;;;;;;;;6.78;52.40;102378.41;5055717;28;19928;-75
2022/03/25 03:35:14;;;;;;;;;;;;;;;6.50;52.87;102374.38;5032392;28;19936;-75
2022/03/25 03:37:43;;;;;;;;;;;;;;;6.45;53.81;102382.00;5049641;28;19924;-80
2022/03/25 03:40:09;;;;;;;;;;;;;;;6.74;52.26;102374.03;5048312;28;19924;-75
2022/03/25 03:42:35;;;;;;;;;;;;;;;6.79;52.29;102369.81;5045732;28;20453;-81
2022/03/25 03:45:00;;;;;;;;;;;;;;;6.74;52.44;102379.19;5046999;28;19996;-81
2022/03/25 03:47:25;;;;;;;;;;;;;;;6.49;52.33;102370.94;5049609;28;19952;-75
2022/03/25 03:49:51;;;;;;;;;;;;;;;6.46;52.27;102376.00;5050499;28;19921;-75
2022/03/25 03:52:16;;;;;;;;;;;;;;;6.70;52.29;102379.94;5063224;28;19920;-78
2022/03/25 03:54:41;;;;;;;;;;;;;;;6.79;52.97;102382.72;5040561;28;19947;-78
2022/03/25 03:57:09;;;;;;;;;;;;;;;6.96;51.97;102379.63;5054178;28;19979;-78
2022/03/25 03:59:35;;;;;;;;;;;;;;;6.79;52.11;102383.59;5054667;28;19921;-78
2022/03/25 04:02:00;;;;;;;;;;;;;;;6.69;52.20;102386.84;5055142;28;19920;-78
2022/03/25 04:04:26;;;;;;;;;;;;;;;6.80;52.01;102387.06;5036608;28;19928;-78
2022/03/25 04:06:51;;;;;;;;;;;;;;;6.86;51.38;102385.47;5055010;28;19916;-78
2022/03/25 04:09:16;;;;;;;;;;;;;;;6.79;52.37;102388.78;5058021;28;19928;-81
2022/03/25 04:11:42;;;;;;;;;;;;;;;6.69;51.96;102385.97;5058607;28;20575;-80
2022/03/25 04:14:07;;;;;;;;;;;;;;;6.79;52.47;102387.88;5049686;28;19947;-81
2022/03/25 04:16:32;;;;;;;;;;;;;;;6.74;51.43;102392.97;5047893;28;20397;-80
2022/03/25 04:18:57;;;;;;;;;;;;;;;6.69;51.86;102391.16;5049753;28;20491;-80
2022/03/25 04:21:23;;;;;;;;;;;;;;;6.52;52.60;102398.50;5031993;28;19921;-80
2022/03/25 04:23:48;;;;;;;;;;;;;;;6.67;51.44;102400.53;5047567;28;20576;-80
2022/03/25 04:26:14;;;;;;;;;;;;;;;6.76;52.19;102399.03;5032131;28;20576;-81
2022/03/25 04:28:39;;;;;;;;;;;;;;;6.77;52.54;102399.91;5047674;28;19920;-81
2022/03/25 04:31:04;;;;;;;;;;;;;;;6.73;51.53;102408.44;5054110;28;19925;-80
2022/03/25 04:33:31;;;;;;;;;;;;;;;6.68;51.57;102404.88;5056173;28;19924;-80
2022/03/25 04:35:57;;;;;;;;;;;;;;;6.56;52.39;102410.66;5045045;28;19920;-80
2022/03/25 04:38:22;;;;;;;;;;;;;;;6.57;51.50;102409.84;5047046;28;20330;-78
2022/03/25 04:40:47;;;;;;;;;;;;;;;6.60;51.95;102411.59;5049281;28;19951;-81
2022/03/25 04:43:13;;;;;;;;;;;;;;;6.46;52.56;102404.38;5049961;28;19920;-81
2022/03/25 04:45:39;;;;;;;;;;;;;;;6.42;52.90;102404.31;5048041;28;19928;-75
2022/03/25 04:48:04;;;;;;;;;;;;;;;6.41;52.21;102405.13;5034872;28;20385;-75
2022/03/25 04:50:29;;;;;;;;;;;;;;;6.34;52.60;102404.13;5035145;28;19929;-75
2022/03/25 04:52:55;;;;;;;;;;;;;;;6.55;51.73;102407.19;5055951;28;20304;-81
2022/03/25 04:55:20;;;;;;;;;;;;;;;6.31;52.90;102401.47;5046703;28;19927;-80
2022/03/25 04:57:47;;;;;;;;;;;;;;;6.18;51.94;102398.59;5044693;28;19927;-81
2022/03/25 05:00:13;;;;;;;;;;;;;;;6.08;53.13;102405.22;5045609;28;19925;-81
2022/03/25 05:02:38;;;;;;;;;;;;;;;6.32;52.14;102405.81;5046973;28;19931;-75
2022/03/25 05:05:03;;;;;;;;;;;;;;;6.56;51.78;102410.66;5042450;28;20460;-75
2022/03/25 05:07:29;;;;;;;;;;;;;;;6.38;52.94;102410.22;5042769;28;19921;-75
2022/03/25 05:09:58;;;;;;;;;;;;;;;6.40;52.34;102411.13;5024148;28;19909;-75
2022/03/25 05:12:24;;;;;;;;;;;;;;;6.41;52.76;102412.88;5049501;28;21603;-75
2022/03/25 05:14:49;;;;;;;;;;;;;;;6.45;53.15;102409.53;5031196;28;20003;-80
2022/03/25 05:17:15;;;;;;;;;;;;;;;6.33;52.58;102410.13;5048246;28;19928;-80
2022/03/25 05:19:42;;;;;;;;;;;;;;;6.45;52.34;102404.38;5056240;28;20301;-80
2022/03/25 05:22:07;;;;;;;;;;;;;;;6.45;52.50;102413.00;5050759;28;20027;-80
2022/03/25 05:24:32;;;;;;;;;;;;;;;6.45;52.49;102412.13;5048170;28;20031;-81
2022/03/25 05:26:59;;;;;;;;;;;;;;;6.46;51.33;102419.00;5041908;28;20002;-80
2022/03/25 05:29:25;;;;;;;;;;;;;;;6.22;52.73;102416.75;5049580;28;20432;-80
2022/03/25 05:31:50;;;;;;;;;;;;;;;6.42;52.98;102419.78;5049007;28;20275;-80
2022/03/25 05:34:16;;;;;;;;;;;;;;;6.39;51.34;102409.41;5046813;28;19944;-76
2022/03/25 05:36:41;;;;;;;;;;;;;;;6.37;52.59;102422.25;5038976;28;19909;-75
2022/03/25 05:39:06;;;;;;;;;;;;;;;6.26;52.93;102417.69;5035276;28;19936;-78
2022/03/25 05:41:32;;;;;;;;;;;;;;;6.26;53.18;102425.44;5052568;28;20405;-79
2022/03/25 05:43:57;;;;;;;;;;;;;;;6.37;52.13;102430.00;5048435;28;19944;-81
2022/03/25 05:46:23;;;;;;;;;;;;;;;6.41;52.92;102430.94;5052871;28;19974;-80
2022/03/25 05:48:48;;;;;;;;;;;;;;;6.43;52.14;102439.59;5052644;28;20558;-80
2022/03/25 05:51:14;;;;;;;;;;;;;;;6.54;52.10;102435.59;5049967;28;19925;-81
2022/03/25 05:53:40;;;;;;;;;;;;;;;6.54;52.88;102443.34;5046574;28;20012;-80
2022/03/25 05:56:06;;;;;;;;;;;;;;;6.16;51.94;102441.56;5065449;28;20007;-80
2022/03/25 05:58:32;;;;;;;;;;;;;;;6.38;52.59;102438.63;5048467;28;19917;-80
2022/03/25 06:00:57;;;;;;;;;;;;;;;6.15;53.13;102444.97;5052497;28;19920;-80
2022/03/25 06:03:22;;;;;;;;;;;;;;;5.94;52.57;102440.16;5051830;28;20301;-80
2022/03/25 06:05:48;;;;;;;;;;;;;;;6.39;52.84;102442.94;5058271;28;19924;-80
2022/03/25 06:08:13;;;;;;;;;;;;;;;6.40;52.62;102444.66;5048005;28;20040;-80
2022/03/25 06:10:38;;;;;;;;;;;;;;;6.04;52.87;102448.13;5054371;28;20328;-75
2022/03/25 06:13:04;;;;;;;;;;;;;;;6.35;53.26;102443.72;5050929;28;19925;-75
2022/03/25 06:15:30;;;;;;;;;;;;;;;6.18;52.44;102447.63;5050652;28;19920;-76
2022/03/25 06:17:55;;;;;;;;;;;;;;;6.20;53.89;102456.25;5052836;28;20308;-75
2022/03/25 06:20:24;;;;;;;;;;;;;;;6.31;53.63;102460.81;5052740;28;20015;-75
2022/03/25 06:22:50;;;;;;;;;;;;;;;6.33;54.27;102454.00;5054083;28;19920;-75
2022/03/25 06:25:16;;;;;;;;;;;;;;;6.54;53.88;102456.25;5052061;28;19923;-78
2022/03/25 06:27:48;;;;;;;;;;;;;;;6.53;52.93;102463.09;5058192;28;19921;-78
2022/03/25 06:30:14;;;;;;;;;;;;;;;6.60;52.47;102463.25;5059908;28;19983;-78
2022/03/25 06:32:39;;;;;;;;;;;;;;;6.65;52.72;102454.75;5053859;28;19932;-79
2022/03/25 06:35:07;;;;;;;;;;;;;;;6.51;53.59;102459.59;5054212;28;20006;-79
2022/03/25 06:37:33;;;;;;;;;;;;;;;6.58;53.31;102460.63;5039764;28;19926;-82
2022/03/25 06:39:58;;;;;;;;;;;;;;;6.56;53.89;102457.13;5055965;28;19921;-81
2022/03/25 06:42:23;;;;;;;;;;;;;;;6.69;53.17;102456.59;5055254;28;19920;-81
2022/03/25 06:44:48;;;;;;;;;;;;;;;6.75;53.65;102467.00;5048560;28;19927;-80
2022/03/25 06:47:14;;;;;;;;;;;;;;;6.56;54.16;102462.31;5057794;28;19925;-75
2022/03/25 06:49:39;;;;;;;;;;;;;;;6.74;53.97;102462.72;5054935;28;19917;-75
2022/03/25 06:52:05;;;;;;;;;;;;;;;6.79;53.05;102460.22;5047331;28;19929;-76
2022/03/25 06:54:30;;;;;;;;;;;;;;;6.68;54.35;102464.28;5052716;28;19928;-76
2022/03/25 06:56:56;;;;;;;;;;;;;;;6.73;53.99;102460.06;5060937;28;19936;-81
2022/03/25 06:59:21;;;;;;;;;;;;;;;6.90;55.07;102466.50;5052453;28;19928;-82
2022/03/25 07:01:46;;;;;;;;;;;;;;;6.70;55.12;102467.75;5054761;28;20373;-78
2022/03/25 07:04:12;;;;;;;;;;;;;;;6.80;55.10;102477.47;5050600;28;19921;-79
2022/03/25 07:06:38;;;;;;;;;;;;;;;6.79;56.69;102470.53;5048449;28;19921;-81
2022/03/25 07:09:04;;;;;;;;;;;;;;;6.88;55.71;102470.75;5053700;28;19964;-81
2022/03/25 07:11:29;;;;;;;;;;;;;;;6.85;56.24;102468.97;5054568;28;19960;-82
2022/03/25 07:13:55;;;;;;;;;;;;;;;6.89;56.44;102475.06;5047377;28;19929;-76
2022/03/25 07:16:20;;;;;;;;;;;;;;;7.03;55.96;102466.78;5033391;28;19967;-76
2022/03/25 07:18:45;;;;;;;;;;;;;;;7.06;55.61;102473.72;5050225;28;19929;-76
2022/03/25 07:21:12;;;;;;;;;;;;;;;6.96;55.96;102474.38;5050379;28;19925;-76
2022/03/25 07:23:37;;;;;;;;;;;;;;;6.97;57.37;102474.41;5056380;28;19920;-78
2022/03/25 07:26:04;;;;;;;;;;;;;;;7.02;56.85;102477.06;5044771;28;20074;-78
2022/03/25 07:28:30;;;;;;;;;;;;;;;7.04;57.08;102470.22;5052504;28;19966;-81
2022/03/25 07:30:55;;;;;;;;;;;;;;;7.11;56.48;102472.06;5039005;28;19925;-82
2022/03/25 07:33:20;;;;;;;;;;;;;;;7.12;56.44;102472.13;5058267;28;20407;-81
2022/03/25 07:35:46;;;;;;;;;;;;;;;7.08;56.78;102467.72;5047608;28;19920;-82
2022/03/25 07:38:11;;;;;;;;;;;;;;;7.10;57.13;102478.09;5041021;28;20369;-81
2022/03/25 07:40:36;;;;;;;;;;;;;;;7.22;56.59;102470.59;5050789;28;19917;-81
2022/03/25 07:43:01;;;;;;;;;;;;;;;7.11;57.24;102478.13;5053966;28;19916;-76
2022/03/25 07:45:27;;;;;;;;;;;;;;;7.25;57.35;102477.53;5049524;28;20414;-81
2022/03/25 07:47:52;;;;;;;;;;;;;;;7.25;57.10;102482.72;5035627;28;19921;-76
2022/03/25 07:50:18;;;;;;;;;;;;;;;7.41;56.04;102489.91;5047056;28;21398;-75
2022/03/25 07:52:44;;;;;;;;;;;;;;;7.50;55.21;102484.91;5058584;28;20007;-76
2022/03/25 07:55:10;;;;;;;;;;;;;;;7.49;55.45;102486.66;5038432;28;20018;-75
2022/03/25 07:57:36;;;;;;;;;;;;;;;7.35;56.42;102479.44;5056141;28;19932;-81
2022/03/25 08:00:03;;;;;;;;;;;;;;;7.52;56.53;102478.91;5052328;28;19932;-81
2022/03/25 08:02:29;;;;;;;;;;;;;;;7.45;54.08;102482.25;5059088;28;20305;-82
2022/03/25 08:04:54;;;;;;;;;;;;;;;7.60;52.66;102479.97;5051536;28;19921;-75
2022/03/25 08:07:20;;;;;;;;;;;;;;;7.54;54.84;102492.78;5051078;28;20510;-84
2022/03/25 08:09:46;;;;;;;;;;;;;;;7.75;51.98;102494.88;5056747;28;19932;-81
2022/03/25 08:12:11;;;;;;;;;;;;;;;7.82;51.15;102488.94;5056266;28;19924;-81
2022/03/25 08:14:36;;;;;;;;;;;;;;;7.89;52.70;102493.41;5051679;28;19924;-81
2022/03/25 08:17:02;;;;;;;;;;;;;;;8.03;52.88;102491.03;5056531;28;20029;-82
2022/03/25 08:19:27;;;;;;;;;;;;;;;7.98;53.39;102493.56;5047962;28;19920;-76
2022/03/25 08:21:52;;;;;;;;;;;;;;;7.96;54.37;102503.03;5041138;28;19968;-81
2022/03/25 08:29:46;;;;;;;;;;;;;;;8.04;55.01;102511.78;5047872;28;19927;-81
2022/03/25 08:32:12;;;;;;;;;;;;;;;8.04;55.17;102506.59;5061726;28;19967;-81
2022/03/25 08:34:37;;;;;;;;;;;;;;;8.11;55.47;102507.59;5054808;28;19928;-79
2022/03/25 08:37:03;;;;;;;;;;;;;;;8.03;55.93;102506.56;5054257;28;19916;-79
2022/03/25 08:39:28;;;;;;;;;;;;;;;8.02;55.60;102508.31;5050079;28;20028;-81
2022/03/25 08:41:53;;;;;;;;;;;;;;;8.05;55.46;102504.91;5053885;28;19951;-82
2022/03/25 08:44:18;;;;;;;;;;;;;;;8.06;55.54;102504.91;5051553;28;19939;-76
2022/03/25 08:46:44;;;;;;;;;;;;;;;8.06;53.65;102502.31;5053932;28;19917;-76
2022/03/25 08:49:12;;;;;;;;;;;;;;;8.14;54.22;102498.16;5053633;28;20273;-76
2022/03/25 08:51:38;;;;;;;;;;;;;;;8.16;55.77;102508.53;5051632;28;19935;-78
2022/03/25 08:54:03;;;;;;;;;;;;;;;8.29;55.70;102501.84;5060416;28;19921;-78
2022/03/25 08:56:29;;;;;;;;;;;;;;;8.40;54.36;102501.19;5053346;28;20408;-82
2022/03/25 08:58:58;;;;;;;;;;;;;;;8.52;54.94;102503.97;5495458;22;20286;-81
2022/03/25 09:01:23;;;;;;;;;;;;;;;8.39;55.88;102502.03;5039983;28;19914;-81
2022/03/25 09:03:49;;;;;;;;;;;;;;;8.46;56.38;102500.41;5032530;28;19917;-82
2022/03/25 09:06:14;;;;;;;;;;;;;;;8.40;56.18;102501.19;5029438;28;19952;-82
2022/03/25 09:08:40;;;;;;;;;;;;;;;8.47;53.41;102495.28;5028341;28;19924;-78
2022/03/25 09:11:05;;;;;;;;;;;;;;;8.59;52.14;102490.25;5013556;28;19925;-82
2022/03/25 09:13:30;;;;;;;;;;;;;;;8.70;51.73;102488.69;5027929;28;19917;-82
2022/03/25 09:15:55;;;;;;;;;;;;;;;8.73;53.30;102493.94;5008143;28;19941;-82
2022/03/25 09:18:21;;;;;;;;;;;;;;;8.67;52.97;102498.16;5031314;28;19967;-82
2022/03/25 09:20:46;;;;;;;;;;;;;;;8.77;54.46;102493.09;5032614;28;19936;-80
2022/03/25 09:23:12;;;;;;;;;;;;;;;8.75;54.96;102500.00;5039241;28;19921;-78
2022/03/25 09:25:37;;;;;;;;;;;;;;;8.88;54.76;102493.25;5027636;28;19929;-80
2022/03/25 09:28:03;;;;;;;;;;;;;;;8.99;54.78;102495.97;5029023;28;19910;-80
2022/03/25 09:30:28;;;;;;;;;;;;;;;8.83;54.80;102497.50;5030503;28;19921;-80
2022/03/25 09:32:53;;;;;;;;;;;;;;;8.85;55.31;102498.41;5027528;28;19928;-76
2022/03/25 09:35:21;;;;;;;;;;;;;;;8.87;56.07;102498.41;5030272;28;19925;-78
2022/03/25 09:37:47;;;;;;;;;;;;;;;8.95;54.93;102497.66;5016089;28;19928;-78
2022/03/25 09:40:14;;;;;;;;;;;;;;;8.98;53.77;102492.50;5030375;28;19921;-76
2022/03/25 09:42:41;;;;;;;;;;;;;;;9.04;54.30;102497.78;5040296;28;20414;-76
2022/03/25 09:45:07;;;;;;;;;;;;;;;9.14;53.57;102494.47;5022895;28;19928;-80
2022/03/25 09:47:32;;;;;;;;;;;;;;;9.20;52.36;102486.75;5013391;28;19924;-82
2022/03/25 09:49:58;;;;;;;;;;;;;;;9.22;52.30;102498.00;5028289;28;19927;-83
2022/03/25 09:52:26;;;;;;;;;;;;;;;9.19;52.04;102494.50;5026551;28;20329;-82
2022/03/25 09:54:51;;;;;;;;;;;;;;;9.30;52.17;102491.22;5025452;28;19924;-83
2022/03/25 09:57:17;;;;;;;;;;;;;;;9.41;51.30;102491.31;5028188;28;19921;-77
2022/03/25 09:59:43;;;;;;;;;;;;;;;9.38;52.66;102490.41;5007882;28;19932;-83
2022/03/25 10:02:08;;;;;;;;;;;;;;;9.39;53.43;102490.44;5023391;28;19927;-78
2022/03/25 10:04:43;;;;;;;;;;;;;;;9.50;52.23;102487.94;5026033;28;20010;-78
2022/03/25 10:07:18;;;;;;;;;;;;;;;9.50;52.32;102494.03;5022712;28;20002;-78
2022/03/25 10:09:44;;;;;;;;;;;;;;;9.43;51.92;102486.13;5032084;28;19996;-78
2022/03/25 10:12:38;;;;;;;;;;;;;;;9.48;51.60;102487.06;5033464;28;19933;-78
2022/03/25 10:15:13;;;;;;;;;;;;;;;9.51;52.17;102481.94;5000244;28;19972;-83
2022/03/25 10:17:49;;;;;;;;;;;;;;;9.59;50.99;102482.88;5004305;28;19925;-81
2022/03/25 10:20:15;;;;;;;;;;;;;;;9.51;51.07;102480.19;5030950;28;19917;-77
2022/03/25 10:22:55;;;;;;;;;;;;;;;9.69;49.07;102475.16;5024747;28;19928;-77
2022/03/25 10:25:31;;;;;;;;;;;;;;;9.78;48.06;102467.47;5025823;28;19921;-78
2022/03/25 10:27:56;;;;;;;;;;;;;;;9.87;47.63;102469.28;5031066;28;20012;-77
2022/03/25 10:30:33;;;;;;;;;;;;;;;9.89;48.21;102465.00;5028025;28;20027;-76
2022/03/25 10:33:06;;;;;;;;;;;;;;;9.92;48.60;102467.66;5027640;28;19928;-80
2022/03/25 10:35:31;;;;;;;;;;;;;;;9.84;50.50;102467.53;5025877;28;19928;-77
2022/03/25 10:37:58;;;;;;;;;;;;;;;10.05;48.67;102469.47;5027502;28;19921;-82
2022/03/25 10:40:23;;;;;;;;;;;;;;;10.13;49.92;102469.56;5025537;28;19937;-82
2022/03/25 10:43:08;;;;;;;;;;;;;;;10.27;47.32;102465.31;5028484;28;19925;-78
2022/03/25 10:45:39;;;;;;;;;;;;;;;10.23;48.05;102464.44;5025545;28;19970;-76
2022/03/25 10:48:15;;;;;;;;;;;;;;;10.33;45.59;102458.47;5020199;28;20453;-81
2022/03/25 10:50:55;;;;;;;;;;;;;;;10.33;46.50;102461.06;5026586;28;19936;-81
2022/03/25 10:53:21;;;;;;;;;;;;;;;10.33;46.72;102458.47;5026740;28;19952;-78
2022/03/25 10:55:54;;;;;;;;;;;;;;;10.31;47.02;102457.59;5010568;28;20417;-76
2022/03/25 10:58:19;;;;;;;;;;;;;;;10.30;46.47;102452.38;5028447;28;20361;-81
2022/03/25 11:00:45;;;;;;;;;;;;;;;10.34;47.10;102447.19;5020862;28;20020;-83
2022/03/25 11:03:14;;;;;;;;;;;;;;;10.45;46.31;102449.88;5028596;28;19921;-77
2022/03/25 11:05:39;;;;;;;;;;;;;;;10.37;48.87;102457.59;5030829;28;19925;-77
2022/03/25 11:08:05;;;;;;;;;;;;;;;10.39;48.56;102450.69;5027643;28;19921;-77
2022/03/25 11:10:31;;;;;;;;;;;;;;;10.41;48.23;102443.78;5028191;28;19929;-78
2022/03/25 11:12:57;;;;;;;;;;;;;;;10.61;46.85;102445.63;5032570;28;19924;-83
2022/03/25 11:15:22;;;;;;;;;;;;;;;10.58;47.04;102436.09;5023051;28;19944;-83
2022/03/25 11:17:48;;;;;;;;;;;;;;;10.62;47.07;102442.16;5029510;28;19929;-84
2022/03/25 11:20:14;;;;;;;;;;;;;;;10.68;43.91;102432.66;5032619;28;19990;-83
2022/03/25 11:22:43;;;;;;;;;;;;;;;10.67;44.85;102430.09;5028235;28;19921;-83
2022/03/25 11:25:10;;;;;;;;;;;;;;;10.61;47.03;102422.25;5029133;28;20343;-83
2022/03/25 11:27:38;;;;;;;;;;;;;;;10.63;46.24;102433.50;5028829;28;19927;-83
2022/03/25 11:30:05;;;;;;;;;;;;;;;10.75;44.78;102423.19;5024744;28;20352;-83
2022/03/25 11:32:30;;;;;;;;;;;;;;;10.79;44.81;102423.19;5026666;28;19933;-84
2022/03/25 11:34:56;;;;;;;;;;;;;;;10.86;43.16;102414.56;5016193;28;20338;-84
2022/03/25 11:37:25;;;;;;;;;;;;;;;11.01;42.86;102414.63;5022542;28;20428;-77
2022/03/25 11:40:09;;;;;;;;;;;;;;;10.85;43.72;102409.38;5029052;28;20420;-77
2022/03/25 11:42:37;;;;;;;;;;;;;;;10.89;43.73;102414.56;5026149;28;19948;-77
2022/03/25 11:45:20;;;;;;;;;;;;;;;10.88;43.30;102405.03;5027524;28;19953;-77
2022/03/25 11:48:07;;;;;;;;;;;;;;;10.93;42.52;102403.34;5022038;28;19925;-77
2022/03/25 11:50:39;;;;;;;;;;;;;;;10.84;45.48;102397.22;5005296;28;19929;-77
2022/03/25 11:53:10;;;;;;;;;;;;;;;10.95;43.03;102400.72;5028514;28;19956;-77
2022/03/25 11:55:54;;;;;;;;;;;;;;;10.93;42.78;102382.53;5023846;28;20011;-77
2022/03/25 11:58:20;;;;;;;;;;;;;;;10.87;44.66;102386.84;5006876;28;21392;-84
2022/03/25 12:00:51;;;;;;;;;;;;;;;10.89;50.42;102396.38;5021563;28;19925;-83
2022/03/25 12:03:17;;;;;;;;;;;;;;;10.89;48.64;102388.56;5024925;28;20301;-82
2022/03/25 12:05:59;;;;;;;;;;;;;;;10.85;47.61;102384.22;5024442;28;19921;-83
2022/03/25 12:08:25;;;;;;;;;;;;;;;10.88;46.35;102385.94;5022400;28;19921;-82
2022/03/25 12:10:52;;;;;;;;;;;;;;;10.94;45.98;102379.06;5024502;28;19925;-84
2022/03/25 12:13:18;;;;;;;;;;;;;;;11.09;42.77;102372.19;5029849;28;19921;-77
2022/03/25 12:15:45;;;;;;;;;;;;;;;11.01;42.96;102370.41;5028372;28;20004;-77
2022/03/25 12:18:29;;;;;;;;;;;;;;;10.96;44.56;102373.88;5015862;28;19925;-84
2022/03/25 12:20:54;;;;;;;;;;;;;;;10.98;50.18;102373.00;5026671;28;20288;-83
2022/03/25 12:23:19;;;;;;;;;;;;;;;10.99;45.20;102366.94;5010177;28;19932;-84
2022/03/25 12:25:45;;;;;;;;;;;;;;;11.24;41.47;102361.78;5027598;28;19925;-83
2022/03/25 12:28:10;;;;;;;;;;;;;;;11.42;39.59;102354.03;5027095;28;20451;-81
2022/03/25 12:30:36;;;;;;;;;;;;;;;11.31;41.45;102356.63;5022362;28;19933;-81
2022/03/25 12:33:10;;;;;;;;;;;;;;;11.67;37.42;102344.50;5024128;28;20309;-83
2022/03/25 12:35:36;;;;;;;;;;;;;;;11.75;36.83;102334.94;5019207;28;19921;-76
2022/03/25 12:38:19;;;;;;;;;;;;;;;11.87;37.43;102337.53;5024442;28;19957;-85
2022/03/25 12:40:45;;;;;;;;;;;;;;;11.68;44.85;102346.25;5016129;28;20382;-77
2022/03/25 12:43:11;;;;;;;;;;;;;;;11.67;40.83;102347.09;5029020;28;19920;-76
2022/03/25 12:45:39;;;;;;;;;;;;;;;11.42;43.57;102351.44;5025790;28;20477;-76
2022/03/25 12:48:12;;;;;;;;;;;;;;;11.51;44.35;102341.91;5028339;28;19949;-76