Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:17;;;;;;;5.65;2.55;;;21.80;68.50;;;;;;4891033;29;20105;-73
2022/07/22 00:03:46;;;;;;;4.40;2.53;;;21.80;68.40;;;;;;4886222;29;20044;-71
2022/07/22 00:06:13;;;;;;;6.05;2.53;;;21.70;68.50;;;;;;4902132;29;20063;-71
2022/07/22 00:08:41;;;;;;;5.97;2.60;;;21.70;68.70;;;;;;4901073;29;20072;-71
2022/07/22 00:11:08;;;;;;;6.65;3.22;;;21.70;68.80;;;;;;4892233;29;20064;-69
2022/07/22 00:13:35;;;;;;;5.57;2.70;;;21.60;69.00;;;;;;4884149;29;20045;-71
2022/07/22 00:16:02;;;;;;;5.47;3.00;;;21.60;69.10;;;;;;4891408;29;20052;-69
2022/07/22 00:18:29;;;;;;;5.28;2.92;;;21.60;69.10;;;;;;4885587;29;20437;-72
2022/07/22 00:20:57;;;;;;;5.32;3.10;;;21.60;69.20;;;;;;4881633;29;20059;-71
2022/07/22 00:23:24;;;;;;;7.03;3.30;;;21.60;69.40;;;;;;4897279;29;20487;-69
2022/07/22 00:25:53;;;;;;;6.25;3.45;;;21.50;69.50;;;;;;4890836;29;20147;-71
2022/07/22 00:28:20;;;;;;;7.07;3.28;;;21.50;69.50;;;;;;4902553;29;20068;-71
2022/07/22 00:30:47;;;;;;;4.82;2.60;;;21.60;69.50;;;;;;4888346;29;20056;-69
2022/07/22 00:33:14;;;;;;;5.22;2.85;;;21.60;69.50;;;;;;4897553;29;20052;-71
2022/07/22 00:35:41;;;;;;;5.15;3.05;;;21.60;69.60;;;;;;4888162;29;20045;-72
2022/07/22 00:38:10;;;;;;;5.95;2.95;;;21.60;69.60;;;;;;4901460;29;20048;-71
2022/07/22 00:40:37;;;;;;;7.43;3.20;;;21.60;69.60;;;;;;4904840;29;20060;-70
2022/07/22 00:43:04;;;;;;;6.05;2.67;;;21.50;69.70;;;;;;4889865;29;20053;-69
2022/07/22 00:45:31;;;;;;;7.80;3.47;;;21.50;69.80;;;;;;4885025;29;20055;-69
2022/07/22 00:47:57;;;;;;;4.70;2.90;;;21.50;69.80;;;;;;4890391;29;20057;-70
2022/07/22 00:50:25;;;;;;;6.20;2.72;;;21.50;69.90;;;;;;4895097;29;20049;-71
2022/07/22 00:52:52;;;;;;;6.85;3.05;;;21.50;70.00;;;;;;4890393;29;20048;-70
2022/07/22 00:55:20;;;;;;;6.15;3.45;;;21.40;70.10;;;;;;4883590;29;20048;-71
2022/07/22 00:57:47;;;;;;;8.68;4.93;;;21.30;70.20;;;;;;4886118;29;20083;-71
2022/07/22 01:00:20;;;;;;;8.80;4.80;;;21.40;70.20;;;;;;4887523;29;20053;-71
2022/07/22 01:02:47;;;;;;;9.88;4.45;;;21.30;70.20;;;;;;4879626;29;20555;-68
2022/07/22 01:05:14;;;;;;;9.68;3.80;;;21.30;70.20;;;;;;4873207;29;20060;-70
2022/07/22 01:07:41;;;;;;;7.03;3.58;;;21.20;70.50;;;;;;4873364;29;20076;-72
2022/07/22 01:10:09;;;;;;;6.38;3.90;;;21.10;70.70;;;;;;4882393;29;20072;-69
2022/07/22 01:12:37;;;;;;;6.13;3.55;;;21.10;70.80;;;;;;4896493;29;20092;-72
2022/07/22 01:15:05;;;;;;;6.35;3.67;;;21.10;70.90;;;;;;4893249;29;20080;-71
2022/07/22 01:17:33;;;;;;;6.45;3.38;;;21.10;71.10;;;;;;4886108;29;20052;-69
2022/07/22 01:20:03;;;;;;;7.30;3.10;;;21.10;71.20;;;;;;4889547;29;20142;-72
2022/07/22 01:22:32;;;;;;;4.47;2.70;;;21.00;71.30;;;;;;4896063;29;20048;-69
2022/07/22 01:24:59;;;;;;;4.65;2.40;;;21.10;71.30;;;;;;4886831;29;20406;-72
2022/07/22 01:27:26;;;;;;;4.80;2.65;;;21.10;71.10;;;;;;4878438;29;20151;-71
2022/07/22 01:29:53;;;;;;;5.90;2.97;;;21.10;71.00;;;;;;4891025;29;20056;-72
2022/07/22 01:32:20;;;;;;;5.95;2.90;;;21.20;70.90;;;;;;4905038;29;20052;-72
2022/07/22 01:34:48;;;;;;;4.72;2.50;;;21.10;71.10;;;;;;4893051;29;20068;-71
2022/07/22 01:37:16;;;;;;;7.20;3.00;;;21.10;71.20;;;;;;4889194;29;20043;-71
2022/07/22 01:39:43;;;;;;;6.15;2.78;;;21.10;71.30;;;;;;4892871;29;20060;-69
2022/07/22 01:42:10;;;;;;;5.20;2.83;;;21.10;71.30;;;;;;4900631;29;20111;-72
2022/07/22 01:44:38;;;;;;;5.63;2.80;;;21.10;71.30;;;;;;4885536;29;20419;-72
2022/07/22 01:47:05;;;;;;;6.45;3.08;;;21.10;71.30;;;;;;4888785;29;20068;-70
2022/07/22 01:49:33;;;;;;;6.80;2.85;;;21.10;71.30;;;;;;4885182;29;20100;-70
2022/07/22 01:52:00;;;;;;;5.00;2.65;;;21.10;71.50;;;;;;4888868;29;20052;-71
2022/07/22 01:54:28;;;;;;;6.95;2.92;;;21.00;71.60;;;;;;4885394;29;20041;-72
2022/07/22 01:56:55;;;;;;;6.07;2.58;;;21.00;71.60;;;;;;4894167;29;20049;-71
2022/07/22 01:59:22;;;;;;;5.80;2.63;;;20.90;71.70;;;;;;4868146;29;20057;-70
2022/07/22 02:01:50;;;;;;;5.90;2.97;;;20.90;71.60;;;;;;4888252;29;20048;-72
2022/07/22 02:04:17;;;;;;;6.55;3.10;;;20.90;71.80;;;;;;4890985;29;20052;-70
2022/07/22 02:06:44;;;;;;;7.30;3.40;;;20.90;71.70;;;;;;4877868;29;20053;-71
2022/07/22 02:09:13;;;;;;;5.10;2.97;;;20.90;71.80;;;;;;4882432;29;20048;-72
2022/07/22 02:11:47;;;;;;;7.05;3.10;;;20.80;72.00;;;;;;4902507;29;20052;-71
2022/07/22 02:14:16;;;;;;;5.75;2.80;;;20.80;72.20;;;;;;4899902;29;20071;-71
2022/07/22 02:16:43;;;;;;;7.13;3.35;;;20.70;72.40;;;;;;4893855;29;20057;-73
2022/07/22 02:19:12;;;;;;;7.10;3.37;;;20.70;72.20;;;;;;4896104;29;20044;-72
2022/07/22 02:21:39;;;;;;;5.32;3.25;;;20.70;72.40;;;;;;4897893;29;20538;-72
2022/07/22 02:24:06;;;;;;;9.15;3.38;;;20.70;72.40;;;;;;4887340;29;20054;-70
2022/07/22 02:26:34;;;;;;;5.63;3.00;;;20.60;72.60;;;;;;4887148;29;20108;-72
2022/07/22 02:29:02;;;;;;;5.32;3.13;;;20.60;72.70;;;;;;4885851;29;20686;-69
2022/07/22 02:31:30;;;;;;;6.55;3.55;;;20.50;72.90;;;;;;4888153;29;20052;-69
2022/07/22 02:33:57;;;;;;;5.53;3.28;;;20.50;73.00;;;;;;4885837;29;20044;-72
2022/07/22 02:36:26;;;;;;;6.33;3.40;;;20.50;72.90;;;;;;4894390;29;20144;-70
2022/07/22 02:38:53;;;;;;;6.68;3.28;;;20.50;73.00;;;;;;4899561;29;20469;-71
2022/07/22 02:41:20;;;;;;;7.43;3.33;;;20.50;73.10;;;;;;4891373;29;20120;-70
2022/07/22 02:43:53;;;;;;;6.20;3.10;;;20.40;73.10;;;;;;4861472;29;20113;-70
2022/07/22 02:46:22;;;;;;;8.43;3.13;;;20.40;73.10;;;;;;4879532;29;20052;-71
2022/07/22 02:48:49;;;;;;;5.57;3.17;;;20.50;73.10;;;;;;4886405;29;20056;-71
2022/07/22 02:51:19;;;;;;;7.70;2.95;;;20.40;73.10;;;;;;4887540;29;20052;-72
2022/07/22 02:53:46;;;;;;;7.30;3.58;;;20.40;73.10;;;;;;4876430;29;20072;-71
2022/07/22 02:56:12;;;;;;;5.68;2.88;;;20.40;73.00;;;;;;4883120;29;20527;-70
2022/07/22 02:58:40;;;;;;;5.20;3.08;;;20.40;73.20;;;;;;4887325;29;20083;-70
2022/07/22 03:01:07;;;;;;;7.72;3.53;;;20.40;73.30;;;;;;4882008;29;20145;-72
2022/07/22 03:03:45;;;;;;;5.65;2.95;;;20.30;73.40;;;;;;4882384;29;20620;-71
2022/07/22 03:06:13;;;;;;;5.00;3.00;;;20.40;73.20;;;;;;4900115;29;20143;-72
2022/07/22 03:08:54;;;;;;;5.53;2.75;;;20.40;73.00;;;;;;4895902;29;20097;-72
2022/07/22 03:11:21;;;;;;;7.30;3.28;;;20.30;73.00;;;;;;4892404;29;20044;-72
2022/07/22 03:13:48;;;;;;;6.10;2.85;;;20.40;73.00;;;;;;4878870;29;20056;-71
2022/07/22 03:16:15;;;;;;;5.40;3.15;;;20.30;73.40;;;;;;4886486;29;20127;-71
2022/07/22 03:18:41;;;;;;;6.40;2.95;;;20.30;73.40;;;;;;4883121;29;20051;-71
2022/07/22 03:21:10;;;;;;;6.18;2.97;;;20.30;73.60;;;;;;4875194;29;20057;-71
2022/07/22 03:23:37;;;;;;;5.78;3.22;;;20.30;73.70;;;;;;4888727;29;20063;-72
2022/07/22 03:26:04;;;;;;;10.15;3.10;;;20.30;73.70;;;;;;4898920;29;20044;-72
2022/07/22 03:28:31;;;;;;;5.57;2.65;;;20.20;73.80;;;;;;4891234;29;20397;-71
2022/07/22 03:30:58;;;;;;;6.28;3.03;;;20.20;73.90;;;;;;4885890;29;20072;-72
2022/07/22 03:33:25;;;;;;;5.55;3.10;;;20.20;73.90;;;;;;4892128;29;20144;-73
2022/07/22 03:35:52;;;;;;;6.22;2.83;;;20.30;74.10;;;;;;4871013;29;20152;-73
2022/07/22 03:38:21;;;;;;;6.65;3.30;;;20.30;74.20;;;;;;4892847;29;20455;-73
2022/07/22 03:40:48;;;;;;;5.75;2.78;;;20.30;74.10;;;;;;4887650;29;20052;-71
2022/07/22 03:43:15;;;;;;;8.15;3.05;;;20.30;74.20;;;;;;4895296;29;20061;-71
2022/07/22 03:45:42;;;;;;;5.85;2.58;;;20.30;74.20;;;;;;4894886;29;20048;-71
2022/07/22 03:48:11;;;;;;;7.03;3.10;;;20.30;74.30;;;;;;4891884;29;20128;-71
2022/07/22 03:50:39;;;;;;;4.95;2.70;;;20.30;74.50;;;;;;4887781;29;20056;-71
2022/07/22 03:53:06;;;;;;;6.60;3.60;;;20.30;74.40;;;;;;4882392;29;20513;-72
2022/07/22 03:55:39;;;;;;;7.82;3.22;;;20.30;74.40;;;;;;4898603;29;20483;-72
2022/07/22 03:58:07;;;;;;;5.50;2.92;;;20.30;74.30;;;;;;4864295;29;20149;-72
2022/07/22 04:00:34;;;;;;;6.13;2.95;;;20.30;74.40;;;;;;4886823;29;20056;-72
2022/07/22 04:03:04;;;;;;;5.55;2.92;;;20.30;74.30;;;;;;4876616;29;20063;-70
2022/07/22 04:06:00;;;;;;;5.57;2.72;;;20.30;74.30;;;;;;4874306;29;20044;-71
2022/07/22 04:08:35;;;;;;;5.90;3.03;;;20.30;74.40;;;;;;4888022;29;20104;-69
2022/07/22 04:11:04;;;;;;;5.00;2.92;;;20.40;74.00;;;;;;4890571;29;20526;-70
2022/07/22 04:13:31;;;;;;;5.22;2.92;;;20.30;73.90;;;;;;4891826;29;20045;-70
2022/07/22 04:15:59;;;;;;;8.25;3.08;;;20.30;74.30;;;;;;4888428;29;20052;-71
2022/07/22 04:18:31;;;;;;;5.32;2.88;;;20.40;74.40;;;;;;4884652;29;20072;-70
2022/07/22 04:20:58;;;;;;;4.72;2.63;;;20.40;74.40;;;;;;4883703;29;20061;-72
2022/07/22 04:23:25;;;;;;;5.65;2.85;;;20.30;74.50;;;;;;4886692;29;20060;-69
2022/07/22 04:26:00;;;;;;;5.53;2.67;;;20.30;74.50;;;;;;4889504;29;20049;-72
2022/07/22 04:28:29;;;;;;;7.82;3.05;;;20.40;74.40;;;;;;4885436;29;20414;-72
2022/07/22 04:30:55;;;;;;;6.45;3.35;;;20.40;74.30;;;;;;4889669;29;20068;-71
2022/07/22 04:33:22;;;;;;;5.15;3.03;;;20.40;74.30;;;;;;4884558;29;20107;-72
2022/07/22 04:35:50;;;;;;;7.30;3.85;;;20.40;74.50;;;;;;4882501;29;20492;-71
2022/07/22 04:38:19;;;;;;;6.13;3.10;;;20.40;74.50;;;;;;4886491;29;20156;-68
2022/07/22 04:41:02;;;;;;;6.43;3.45;;;20.40;74.50;;;;;;4883799;29;20063;-73
2022/07/22 04:43:31;;;;;;;6.45;3.22;;;20.40;74.30;;;;;;4888657;29;20062;-71
2022/07/22 04:45:58;;;;;;;6.15;3.08;;;20.40;74.50;;;;;;4873170;29;20045;-73
2022/07/22 04:48:28;;;;;;;5.93;3.33;;;20.40;74.40;;;;;;4886960;29;20127;-72
2022/07/22 04:50:59;;;;;;;5.18;3.03;;;20.40;74.50;;;;;;4885859;29;20048;-73
2022/07/22 04:53:26;;;;;;;5.25;2.65;;;20.40;74.40;;;;;;4859606;29;20057;-71
2022/07/22 04:55:53;;;;;;;6.10;3.00;;;20.40;74.30;;;;;;4883038;29;20048;-71
2022/07/22 04:58:20;;;;;;;8.20;3.22;;;20.40;74.30;;;;;;4883449;29;20055;-71
2022/07/22 05:00:49;;;;;;;6.60;3.03;;;20.40;74.30;;;;;;4885403;29;20061;-72
2022/07/22 05:03:16;;;;;;;7.10;2.90;;;20.50;74.20;;;;;;4881552;29;20131;-72
2022/07/22 05:05:45;;;;;;;5.70;3.15;;;20.40;73.90;;;;;;4888941;29;20088;-71
2022/07/22 05:08:12;;;;;;;5.47;2.80;;;20.50;73.60;;;;;;4878690;29;20523;-70
2022/07/22 05:10:40;;;;;;;5.43;2.50;;;20.50;73.60;;;;;;4886307;29;20140;-73
2022/07/22 05:13:07;;;;;;;4.93;2.45;;;20.60;73.50;;;;;;4909500;29;20052;-71
2022/07/22 05:15:35;;;;;;;4.55;2.67;;;20.60;73.30;;;;;;4883065;29;20055;-71
2022/07/22 05:18:03;;;;;;;5.10;2.42;;;20.70;73.00;;;;;;4885480;29;20192;-72
2022/07/22 05:20:33;;;;;;;4.93;2.45;;;20.70;72.70;;;;;;4878350;29;20119;-71
2022/07/22 05:22:59;;;;;;;5.78;2.72;;;20.80;72.80;;;;;;4887478;29;20048;-71
2022/07/22 05:25:30;;;;;;;5.20;2.63;;;20.90;72.50;;;;;;4884605;29;20049;-72
2022/07/22 05:27:57;;;;;;;5.57;2.53;;;20.90;72.60;;;;;;4901263;29;20051;-71
2022/07/22 05:30:28;;;;;;;6.38;3.10;;;21.00;72.60;;;;;;4885239;29;20482;-71
2022/07/22 05:32:55;;;;;;;4.45;2.53;;;20.90;72.60;;;;;;4888339;29;20143;-72
2022/07/22 05:35:42;;;;;;;4.57;2.60;;;21.00;72.50;;;;;;4878697;29;20071;-72
2022/07/22 05:38:09;;;;;;;5.50;2.30;;;21.10;72.60;;;;;;4886538;29;20222;-69
2022/07/22 05:40:36;;;;;;;5.93;2.53;;;21.10;72.50;;;;;;4876631;29;20071;-71
2022/07/22 05:43:04;;;;;;;4.45;2.63;;;21.10;72.20;;;;;;4889392;29;20067;-72
2022/07/22 05:45:31;;;;;;;5.22;2.72;;;21.10;72.20;;;;;;4870293;29;20052;-71
2022/07/22 05:47:58;;;;;;;4.68;2.53;;;21.20;71.60;;;;;;4872532;29;20067;-69
2022/07/22 05:50:26;;;;;;;5.95;2.63;;;21.20;71.40;;;;;;4881880;29;20060;-70
2022/07/22 05:52:55;;;;;;;5.30;2.88;;;21.30;71.50;;;;;;4886153;29;20044;-70
2022/07/22 05:55:22;;;;;;;5.82;3.30;;;21.20;71.20;;;;;;4878868;29;20095;-71
2022/07/22 05:57:49;;;;;;;5.35;2.90;;;21.20;71.30;;;;;;4885764;29;20528;-71
2022/07/22 06:00:18;;;;;;;5.80;2.75;;;21.30;71.00;;;;;;4885326;29;20505;-71
2022/07/22 06:02:45;;;;;;;4.80;2.63;;;21.30;71.10;;;;;;4887269;29;20055;-69
2022/07/22 06:05:17;;;;;;;6.18;3.05;;;21.40;71.00;;;;;;4873929;29;20136;-71
2022/07/22 06:07:44;;;;;;;4.28;2.58;;;21.50;70.70;;;;;;4882542;29;20044;-70
2022/07/22 06:10:17;;;;;;;3.92;2.42;;;21.50;70.60;;;;;;4886061;29;21425;-69
2022/07/22 06:12:44;;;;;;;5.68;2.75;;;21.50;70.70;;;;;;4876535;29;20109;-71
2022/07/22 06:15:11;;;;;;;5.30;2.05;;;21.60;70.60;;;;;;4885366;29;20350;-72
2022/07/22 06:17:39;;;;;;;4.13;2.30;;;21.60;70.10;;;;;;4874752;29;20055;-71
2022/07/22 06:20:07;;;;;;;3.42;1.90;;;21.60;70.20;;;;;;4873362;29;20467;-73
2022/07/22 06:22:34;;;;;;;3.65;1.90;;;21.60;69.50;;;;;;4883396;29;20092;-73
2022/07/22 06:25:01;;;;;;;3.13;1.75;;;21.60;69.70;;;;;;4895071;29;20089;-71
2022/07/22 06:27:30;;;;;;;4.30;2.35;;;21.60;69.90;;;;;;4892926;29;20055;-71
2022/07/22 06:29:57;;;;;;;2.72;1.70;;;21.70;69.90;;;;;;4893790;29;20063;-71
2022/07/22 06:32:25;;;;;;;3.47;2.13;;;21.80;69.80;;;;;;4887004;29;20129;-72
2022/07/22 06:34:52;;;;;;;4.32;2.38;;;21.80;69.50;;;;;;4872777;29;20045;-72
2022/07/22 06:37:19;;;;;;;5.13;2.03;;;21.90;69.20;;;;;;4886523;29;20049;-72
2022/07/22 06:39:47;;;;;;;3.67;2.22;;;22.00;69.10;;;;;;4891054;29;20066;-71
2022/07/22 06:42:32;;;;;;;3.38;1.90;;;22.10;68.90;;;;;;4888233;29;20076;-69
2022/07/22 06:45:34;;;;;;;3.15;1.80;;;22.10;68.20;;;;;;4854220;29;20185;-70
2022/07/22 06:48:11;;;;;;;4.20;1.88;;;22.20;68.10;;;;;;4900002;29;20059;-71
2022/07/22 06:50:39;;;;;;;3.17;1.85;;;22.30;67.90;;;;;;4884815;29;20414;-71
2022/07/22 06:53:12;;;;;;;3.80;1.80;;;22.40;67.80;;;;;;4886069;29;20083;-71
2022/07/22 06:55:40;;;;;;;3.17;1.83;;;22.50;67.20;;;;;;4896490;29;20433;-71
2022/07/22 06:58:12;;;;;;;3.47;1.90;;;22.50;66.80;;;;;;4889202;29;20053;-71
2022/07/22 07:00:39;;;;;;;4.55;1.98;;;22.50;67.20;;;;;;4889562;29;20063;-71
2022/07/22 07:03:21;;;;;;;3.67;1.77;;;22.50;66.70;;;;;;4889834;29;20076;-71
2022/07/22 07:05:50;;;;;;;3.10;1.88;;;22.60;66.90;;;;;;4894996;29;20104;-71
2022/07/22 07:08:18;;;;;;;3.72;1.90;;;22.60;66.60;;;;;;4889100;29;20119;-72
2022/07/22 07:10:46;;;;;;;3.08;1.70;;;22.60;66.30;;;;;;4883226;29;20144;-72
2022/07/22 07:13:16;;;;;;;4.13;2.17;;;22.80;66.30;;;;;;4886371;29;20063;-73
2022/07/22 07:15:44;;;;;;;2.83;1.60;;;23.00;65.90;;;;;;4883512;29;20570;-73
2022/07/22 07:18:12;;;;;;;3.50;1.63;;;23.10;65.40;;;;;;4883335;29;20059;-72
2022/07/22 07:20:39;;;;;;;2.55;1.50;;;23.30;64.80;;;;;;4890594;29;20104;-72
2022/07/22 07:23:09;;;;;;;2.95;1.40;;;23.30;64.40;;;;;;4881700;29;20052;-70
2022/07/22 07:25:41;;;;;;;3.15;1.48;;;23.40;63.50;;;;;;4871461;29;20077;-72
2022/07/22 07:28:08;;;;;;;4.30;1.60;;;23.50;63.90;;;;;;4877408;29;20123;-72
2022/07/22 07:30:52;;;;;;;2.53;1.40;;;23.40;64.00;;;;;;4883725;29;20655;-71
2022/07/22 07:33:19;;;;;;;5.43;1.58;;;23.50;63.80;;;;;;4878263;29;20053;-70
2022/07/22 07:35:48;;;;;;;4.03;1.90;;;23.60;63.20;;;;;;4871202;29;20053;-69
2022/07/22 07:38:19;;;;;;;4.13;2.20;;;23.60;63.30;;;;;;4868795;29;20491;-71
2022/07/22 07:40:46;;;;;;;4.28;2.47;;;23.60;63.20;;;;;;4880482;29;20085;-70
2022/07/22 07:43:13;;;;;;;7.03;2.40;;;23.60;62.90;;;;;;4883152;29;20045;-69
2022/07/22 07:45:40;;;;;;;5.38;2.00;;;23.80;62.70;;;;;;4869023;29;20555;-70
2022/07/22 07:48:09;;;;;;;5.63;1.88;;;23.80;62.70;;;;;;4881648;29;20453;-71
2022/07/22 07:50:36;;;;;;;5.50;2.35;;;23.90;62.30;;;;;;4875361;29;20065;-70
2022/07/22 07:53:05;;;;;;;3.78;1.45;;;24.00;62.50;;;;;;4886723;29;20136;-71
2022/07/22 07:55:35;;;;;;;3.22;1.60;;;24.00;62.20;;;;;;4891428;29;20044;-70
2022/07/22 07:58:04;;;;;;;2.95;1.60;;;24.00;62.10;;;;;;4883618;29;20487;-72
2022/07/22 08:00:33;;;;;;;3.15;1.48;;;24.00;61.80;;;;;;4889102;29;20060;-64
2022/07/22 08:03:03;;;;;;;4.55;1.83;;;24.10;61.60;;;;;;4890538;29;20477;-65
2022/07/22 08:05:33;;;;;;;4.65;2.35;;;24.30;61.40;;;;;;4894347;29;20123;-63
2022/07/22 08:08:01;;;;;;;;;;;24.40;61.10;;;;;;4907114;29;20149;-63
2022/07/22 08:10:28;;;;;;;6.00;2.25;;;24.60;60.90;;;;;;4891713;29;20304;-63
2022/07/22 08:13:18;;;;;;;3.28;1.80;;;24.80;60.30;;;;;;4881219;29;20180;-63
2022/07/22 08:16:01;;;;;;;3.72;1.77;;;25.00;59.60;;;;;;4888504;29;20049;-64
2022/07/22 08:18:29;;;;;;;3.17;1.75;;;25.10;59.10;;;;;;4889829;29;20047;-63
2022/07/22 08:20:58;;;;;;;4.15;2.10;;;25.20;58.90;;;;;;4888307;29;20048;-63
2022/07/22 08:23:43;;;;;;;3.92;2.30;;;25.40;58.60;;;;;;4879062;29;20165;-64
2022/07/22 08:26:10;;;;;;;4.20;1.90;;;25.50;57.10;;;;;;4894753;29;20514;-63
2022/07/22 08:28:37;;;;;;;3.95;2.00;;;25.50;58.00;;;;;;4890878;29;20114;-62
2022/07/22 08:31:04;;;;;;;3.22;1.90;;;25.60;57.30;;;;;;4883695;29;20400;-64
2022/07/22 08:33:32;;;;;;;3.53;1.80;;;25.70;57.50;;;;;;4881243;29;20056;-63
2022/07/22 08:36:00;;;;;;;3.53;1.95;;;25.80;57.20;;;;;;4888632;29;20041;-63
2022/07/22 08:38:29;;;;;;;3.78;1.75;;;25.90;56.70;;;;;;4879835;29;20049;-63
2022/07/22 08:40:56;;;;;;;3.35;1.65;;;26.10;56.60;;;;;;4890481;29;20199;-62
2022/07/22 08:43:24;;;;;;;4.13;1.90;;;26.20;56.20;;;;;;4881910;29;20045;-65
2022/07/22 08:45:51;;;;;;;4.38;2.10;;;26.20;55.80;;;;;;4884809;29;20059;-64
2022/07/22 08:48:18;;;;;;;4.57;2.30;;;26.30;55.80;;;;;;4889111;29;20075;-64
2022/07/22 08:51:02;;;;;;;5.20;2.70;;;26.40;55.10;;;;;;4887701;29;20139;-63
2022/07/22 08:53:40;;;;;;;;;;;26.40;55.30;;;;;;4894214;29;20071;-63
2022/07/22 08:56:13;;;;;;;3.85;1.50;;;26.50;54.60;;;;;;4880411;29;19927;-64
2022/07/22 08:58:41;;;;;;;3.45;1.80;;;26.50;53.30;;;;;;4884183;29;20068;-62
2022/07/22 09:01:09;;;;;;;3.50;1.80;;;26.50;53.80;;;;;;4882499;29;20058;-63
2022/07/22 09:03:49;;;;;;;2.20;1.50;;;26.50;53.60;;;;;;4896653;29;20085;-65
2022/07/22 09:06:19;;;;;;;4.72;1.48;;;26.60;53.60;;;;;;4883961;29;20097;-63
2022/07/22 09:08:54;;;;;;;2.85;1.50;;;26.70;53.10;;;;;;4889809;29;20056;-63
2022/07/22 09:11:40;;;;;;;4.75;1.58;;;26.80;53.10;;;;;;4894037;29;20529;-64
2022/07/22 09:14:18;;;;;;;2.35;1.42;;;26.90;53.00;;;;;;4893651;29;20048;-62
2022/07/22 09:17:27;;;;;;;2.83;1.75;;;27.00;52.70;;;;;;4885614;29;20449;-65
2022/07/22 09:20:17;;;;;;;2.55;1.60;;;27.10;51.90;;;;;;4882289;29;20100;-63
2022/07/22 09:23:11;;;;;;;2.45;1.52;;;27.10;51.80;;;;;;4882072;29;20593;-64
2022/07/22 09:25:41;;;;;;;3.17;1.95;;;27.20;51.80;;;;;;4886468;29;20117;-65
2022/07/22 09:28:38;;;;;;;4.07;1.70;;;27.30;51.70;;;;;;4866179;29;20076;-63
2022/07/22 09:31:27;;;;;;;3.20;1.70;;;27.40;51.20;;;;;;4887208;29;20096;-64
2022/07/22 09:33:57;;;;;;;3.00;1.63;;;27.50;50.70;;;;;;4880700;29;20053;-64
2022/07/22 09:36:28;;;;;;;3.13;1.80;;;27.50;50.80;;;;;;4879563;29;20053;-64
2022/07/22 09:38:58;;;;;;;4.38;1.88;;;27.60;50.50;;;;;;4881288;29;20075;-63
2022/07/22 09:41:25;;;;;;;2.72;1.45;;;27.70;50.30;;;;;;4879370;29;20048;-63
2022/07/22 09:43:52;;;;;;;3.00;1.70;;;27.80;50.10;;;;;;4899700;29;20504;-64
2022/07/22 09:46:35;;;;;;;2.50;1.67;;;27.80;49.80;;;;;;4874554;29;20061;-64
2022/07/22 09:49:32;;;;;;;3.28;1.80;;;27.90;49.90;;;;;;4886890;29;20068;-64
2022/07/22 09:52:18;;;;;;;2.78;1.77;;;28.00;49.90;;;;;;4883487;29;23712;-65
2022/07/22 09:55:17;;;;;;;3.80;1.80;;;28.00;49.40;;;;;;4869088;29;20053;-63
2022/07/22 09:57:47;;;;;;;2.72;1.80;;;28.10;49.40;;;;;;4883320;29;20052;-63
2022/07/22 10:00:17;;;;;;;2.70;1.55;;;28.20;49.50;;;;;;4891657;29;20055;-64
2022/07/22 10:02:53;;;;;;;2.35;1.50;;;28.30;48.80;;;;;;4893186;29;20501;-64
2022/07/22 10:05:23;;;;;;;2.92;1.70;;;28.30;48.40;;;;;;4889592;29;20056;-64
2022/07/22 10:07:51;;;;;;;2.17;1.33;;;28.40;48.40;;;;;;4891649;29;20503;-63
2022/07/22 10:10:22;;;;;;;5.03;1.92;;;28.40;48.10;;;;;;4884211;29;20127;-63
2022/07/22 10:12:50;;;;;;;3.10;1.60;;;28.50;47.60;;;;;;4875988;29;20062;-63
2022/07/22 10:15:18;;;;;;;2.97;1.70;;;28.60;47.20;;;;;;4875126;29;20068;-63
2022/07/22 10:17:47;;;;;;;4.38;1.80;;;28.60;47.30;;;;;;4896150;29;20075;-65
2022/07/22 10:20:18;;;;;;;3.35;1.83;;;28.60;47.10;;;;;;4880204;29;20049;-63
2022/07/22 10:22:52;;;;;;;2.33;1.60;;;28.70;46.80;;;;;;4874315;29;20044;-64
2022/07/22 10:25:23;;;;;;;3.15;1.80;;;28.80;46.50;;;;;;4886169;29;20589;-64
2022/07/22 10:27:53;;;;;;;3.60;1.90;;;28.90;46.70;;;;;;4889068;29;20052;-63
2022/07/22 10:30:22;;;;;;;2.80;1.77;;;28.90;46.30;;;;;;4883424;29;20143;-64
2022/07/22 10:33:10;;;;;;;3.58;2.03;;;28.90;46.30;;;;;;4895858;29;20061;-63
2022/07/22 10:35:38;;;;;;;3.20;1.55;;;29.00;46.00;;;;;;4900715;29;20060;-63
2022/07/22 10:38:08;;;;;;;3.75;1.80;;;29.10;46.00;;;;;;4894056;29;20391;-63
2022/07/22 10:40:50;;;;;;;;;;;29.10;45.80;;;;;;4881641;29;20128;-63
2022/07/22 10:43:19;;;;;;;4.20;1.90;;;29.20;45.80;;;;;;4894121;29;19939;-65
2022/07/22 10:45:49;;;;;;;3.03;1.70;;;29.20;45.40;;;;;;4881283;29;20077;-63
2022/07/22 10:48:19;;;;;;;3.20;1.73;;;29.30;45.10;;;;;;4872246;29;20056;-63
2022/07/22 10:50:55;;;;;;;2.55;1.45;;;29.30;45.20;;;;;;4874247;29;20063;-63
2022/07/22 10:53:25;;;;;;;4.18;1.80;;;29.40;45.30;;;;;;4874041;29;20049;-63
2022/07/22 10:56:08;;;;;;;3.25;1.85;;;29.50;45.00;;;;;;4872581;29;20514;-64
2022/07/22 10:58:46;;;;;;;3.63;2.30;;;29.50;44.80;;;;;;4883573;29;20041;-64
2022/07/22 11:01:16;;;;;;;2.87;1.80;;;29.60;44.90;;;;;;4879918;29;20051;-63
2022/07/22 11:03:44;;;;;;;3.65;1.90;;;29.60;44.80;;;;;;4883751;29;20060;-63
2022/07/22 11:06:21;;;;;;;2.60;1.63;;;29.70;44.60;;;;;;4883878;29;20055;-64
2022/07/22 11:08:49;;;;;;;3.70;1.77;;;29.70;45.00;;;;;;4877067;29;20057;-64
2022/07/22 11:11:18;;;;;;;3.40;1.90;;;29.80;44.50;;;;;;4884400;29;20072;-65
2022/07/22 11:13:45;;;;;;;;;;;29.80;44.40;;;;;;4877625;29;20052;-66
2022/07/22 11:16:17;;;;;;;3.05;1.65;;;29.80;44.20;;;;;;4883178;29;19939;-65
2022/07/22 11:18:52;;;;;;;3.50;1.73;;;29.90;44.40;;;;;;4882147;29;20045;-63
2022/07/22 11:21:20;;;;;;;3.25;1.67;;;29.90;44.30;;;;;;4884418;29;20049;-62
2022/07/22 11:23:49;;;;;;;3.13;2.00;;;29.90;44.50;;;;;;4880558;29;20060;-63
2022/07/22 11:26:18;;;;;;;;;;;30.00;44.50;;;;;;4881286;29;20055;-63
2022/07/22 11:28:46;;;;;;;4.85;1.85;;;30.00;44.30;;;;;;4886617;29;20401;-62
2022/07/22 11:31:17;;;;;;;3.90;2.15;;;30.10;44.40;;;;;;4887666;29;20097;-63
2022/07/22 11:33:44;;;;;;;4.63;2.03;;;30.10;44.10;;;;;;4897450;29;20052;-63
2022/07/22 11:36:12;;;;;;;4.18;2.10;;;30.10;43.50;;;;;;4888309;29;20071;-63
2022/07/22 11:38:46;;;;;;;4.00;2.30;;;30.10;43.90;;;;;;4892022;29;20254;-65
2022/07/22 11:41:15;;;;;;;3.72;2.00;;;30.20;43.70;;;;;;4899671;29;20056;-63
2022/07/22 11:43:45;;;;;;;4.68;2.78;;;30.20;43.40;;;;;;4882253;29;20080;-64
2022/07/22 11:46:13;;;;;;;4.60;2.33;;;30.30;43.30;;;;;;4888227;29;20428;-64
2022/07/22 11:48:40;;;;;;;4.68;2.20;;;30.20;43.00;;;;;;4890406;29;20057;-64
2022/07/22 11:51:09;;;;;;;3.35;2.10;;;30.30;42.80;;;;;;4895659;29;20048;-63
2022/07/22 11:53:37;;;;;;;4.88;2.30;;;30.20;42.50;;;;;;4902560;29;20245;-64
2022/07/22 11:56:06;;;;;;;4.47;2.28;;;30.30;42.40;;;;;;4893043;29;20048;-63
2022/07/22 11:58:41;;;;;;;3.33;2.15;;;30.30;42.50;;;;;;4893109;29;20073;-65
2022/07/22 12:01:11;;;;;;;6.07;2.13;;;30.30;42.40;;;;;;4893448;29;20041;-64
2022/07/22 12:03:40;;;;;;;3.72;2.42;;;30.40;42.40;;;;;;4899860;29;20139;-64
2022/07/22 12:06:10;;;;;;;4.28;1.95;;;30.40;42.50;;;;;;4897986;29;20045;-64
2022/07/22 12:08:41;;;;;;;3.80;2.20;;;30.30;42.40;;;;;;4893827;29;20057;-63
2022/07/22 12:11:09;;;;;;;4.20;2.22;;;30.40;42.30;;;;;;4892403;29;20052;-63
2022/07/22 12:13:36;;;;;;;4.03;2.40;;;30.40;42.40;;;;;;4903269;29;20049;-63
2022/07/22 12:16:23;;;;;;;5.25;2.50;;;30.40;42.20;;;;;;4887244;29;20452;-63
2022/07/22 12:18:56;;;;;;;4.63;2.35;;;30.50;42.40;;;;;;4896786;29;20061;-64
2022/07/22 12:21:24;;;;;;;5.53;2.13;;;30.40;42.20;;;;;;4892034;29;20047;-63
2022/07/22 12:23:56;;;;;;;3.15;2.25;;;30.50;42.30;;;;;;4886438;29;20059;-63
2022/07/22 12:26:44;;;;;;;5.57;2.70;;;30.50;42.10;;;;;;4896982;29;20509;-64
2022/07/22 12:29:30;;;;;;;4.18;2.58;;;30.50;42.30;;;;;;4887690;29;20068;-65
2022/07/22 12:32:01;;;;;;;4.88;2.72;;;30.60;42.20;;;;;;4890821;29;20055;-64
2022/07/22 12:34:47;;;;;;;5.32;2.72;;;30.60;42.20;;;;;;4891421;29;20388;-63
2022/07/22 12:37:18;;;;;;;4.60;2.40;;;30.60;42.20;;;;;;4889832;29;20056;-64
2022/07/22 12:40:00;;;;;;;4.40;2.70;;;30.60;42.50;;;;;;4901518;29;20075;-63
2022/07/22 12:42:29;;;;;;;7.38;2.95;;;30.60;42.60;;;;;;4887711;29;20064;-64
2022/07/22 12:45:04;;;;;;;4.05;2.53;;;30.60;42.30;;;;;;4886148;29;20139;-62
2022/07/22 12:47:44;;;;;;;5.88;2.70;;;30.60;42.00;;;;;;4896416;29;20048;-63
2022/07/22 12:50:27;;;;;;;4.65;2.83;;;30.60;41.50;;;;;;4900256;29;20487;-63
2022/07/22 12:52:58;;;;;;;5.28;3.00;;;30.50;41.10;;;;;;4888408;29;20091;-64
2022/07/22 12:55:25;;;;;;;5.63;3.00;;;30.50;41.40;;;;;;4886532;29;20057;-65
2022/07/22 12:57:52;;;;;;;5.43;2.72;;;30.40;41.70;;;;;;4896839;29;20057;-64
2022/07/22 13:00:21;;;;;;;6.55;3.15;;;30.50;41.50;;;;;;4888634;29;20063;-64
2022/07/22 13:02:50;;;;;;;4.50;2.65;;;30.50;41.70;;;;;;4894439;29;20094;-65
2022/07/22 13:05:17;;;;;;;4.45;2.63;;;30.50;41.90;;;;;;4894624;29;20055;-63