Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:32;;;;;;;;;2.00;0.50;;;;;6.65;51.70;103061.38;4982049;28;11863;-68
2023/04/04 00:02:58;;;;;;;;;1.75;1.25;;;;;6.53;51.93;103059.59;4973116;28;11118;-67
2023/04/04 00:05:25;;;;;;;;;2.25;1.75;;;;;6.51;52.25;103059.69;4958544;28;11434;-68
2023/04/04 00:07:51;;;;;;;;;0.00;0.00;;;;;6.50;51.89;103051.78;4953796;28;11086;-67
2023/04/04 00:10:18;;;;;;;;;1.00;1.00;;;;;6.37;52.39;103060.72;4980166;28;11212;-67
2023/04/04 00:12:45;;;;;;;;;2.75;1.25;;;;;6.26;52.67;103049.09;4989632;28;11202;-67
2023/04/04 00:15:12;;;;;;;;;2.00;1.00;;;;;6.19;53.43;103046.84;4983210;28;11444;-66
2023/04/04 00:17:38;;;;;;;;;1.00;1.00;;;;;6.14;53.56;103046.34;4989925;28;11335;-66
2023/04/04 00:20:06;;;;;;;;;1.00;1.00;;;;;6.13;54.25;103049.97;4983617;28;11236;-71
2023/04/04 00:22:33;;;;;;;;;3.25;2.25;;;;;6.14;54.02;103048.16;4990395;28;11453;-71
2023/04/04 00:24:59;;;;;;;;;2.00;2.00;;;;;6.15;53.95;103044.50;4961750;28;11438;-69
2023/04/04 00:27:25;;;;;;;;;1.75;1.00;;;;;6.19;54.56;103046.84;4974327;28;11445;-67
2023/04/04 00:29:52;;;;;;;;;1.00;1.00;;;;;6.24;54.17;103049.22;4949129;28;11461;-67
2023/04/04 00:32:19;;;;;;;;;1.00;1.00;;;;;6.26;54.08;103044.59;4984746;28;11437;-68
2023/04/04 00:34:50;;;;;;;;;1.25;1.25;;;;;6.26;54.34;103055.28;4963436;28;11444;-68
2023/04/04 00:37:17;;;;;;;;;1.00;1.00;;;;;6.25;53.89;103053.59;4957343;28;11166;-69
2023/04/04 00:39:43;;;;;;;;;1.00;1.00;;;;;6.27;53.99;103048.13;4964295;28;11235;-70
2023/04/04 00:42:10;;;;;;;;;1.00;1.00;;;;;6.28;54.34;103041.78;4988939;28;11405;-68
2023/04/04 00:44:36;;;;;;;;;2.00;2.00;;;;;6.22;53.67;103043.09;4985545;28;11352;-67
2023/04/04 00:47:03;;;;;;;;;1.00;1.00;;;;;6.17;54.49;103046.13;4965107;28;11477;-69
2023/04/04 00:49:30;;;;;;;;;1.00;1.00;;;;;6.21;54.35;103040.56;4986716;28;11453;-68
2023/04/04 00:51:56;;;;;;;;;1.50;1.00;;;;;6.23;54.55;103042.13;4974422;28;11066;-68
2023/04/04 00:54:23;;;;;;;;;1.00;1.00;;;;;6.25;54.21;103039.38;4969871;28;11417;-70
2023/04/04 00:56:54;;;;;;;;;1.00;1.00;;;;;6.16;54.39;103036.41;4985472;28;11136;-69
2023/04/04 00:59:22;;;;;;;;;2.50;1.00;;;;;6.16;54.81;103038.22;4987377;28;11431;-68
2023/04/04 01:01:49;;;;;;;;;1.50;1.00;;;;;6.17;54.83;103027.41;4957043;28;11467;-69
2023/04/04 01:04:15;;;;;;;;;2.00;2.00;;;;;6.20;54.83;103029.00;4962357;28;11427;-69
2023/04/04 01:06:42;;;;;;;;;2.50;1.00;;;;;6.15;54.54;103020.44;4971699;28;12320;-69
2023/04/04 01:09:09;;;;;;;;;1.00;1.00;;;;;6.16;54.65;103023.03;4968050;28;11572;-69
2023/04/04 01:11:37;;;;;;;;;3.50;2.00;;;;;6.15;55.04;103020.44;4963142;28;11484;-68
2023/04/04 01:14:04;;;;;;;;;3.25;1.25;;;;;6.12;54.75;103029.56;4956980;28;12118;-69
2023/04/04 01:16:32;;;;;;;;;4.25;4.00;;;;;6.10;54.74;103019.94;4957172;28;11272;-69
2023/04/04 01:18:58;;;;;;;;;2.00;2.00;;;;;6.10;54.51;103023.47;4982226;28;11433;-69
2023/04/04 01:21:28;;;;;;;;;1.00;1.00;;;;;6.02;54.40;103019.63;4990423;28;11577;-68
2023/04/04 01:24:02;;;;;;;;;6.00;3.50;;;;;6.02;54.29;103028.50;4991207;28;12291;-68
2023/04/04 01:26:36;;;;;;;;;1.50;1.50;;;;;6.03;54.57;103026.69;4973535;28;12060;-68
2023/04/04 01:29:03;;;;;;;;;4.75;2.00;;;;;6.04;54.90;103023.06;4970637;28;11269;-68
2023/04/04 01:31:38;;;;;;;;;3.50;3.50;;;;;6.03;55.32;103026.69;4975699;28;11442;-69
2023/04/04 01:34:15;;;;;;;;;2.00;2.00;;;;;6.03;55.26;103026.69;4989720;28;11481;-69
2023/04/04 01:36:52;;;;;;;;;2.00;2.00;;;;;6.02;55.58;103024.97;4988652;28;11536;-68
2023/04/04 01:39:34;;;;;;;;;3.75;2.50;;;;;6.02;55.35;103030.31;4968483;28;11467;-69
2023/04/04 01:42:02;;;;;;;;;7.50;5.00;;;;;5.97;54.89;103022.66;4992004;28;11419;-69
2023/04/04 01:44:29;;;;;;;;;5.00;5.00;;;;;5.94;55.25;103028.19;4967904;28;11453;-69
2023/04/04 01:46:56;;;;;;;;;3.50;3.50;;;;;5.92;55.19;103030.16;4955720;28;12168;-69
2023/04/04 01:49:23;;;;;;;;;5.25;4.00;;;;;5.89;55.33;103033.84;4979413;28;11446;-69
2023/04/04 01:51:51;;;;;;;;;4.00;4.00;;;;;5.85;56.04;103027.03;4975218;28;11447;-68
2023/04/04 01:54:19;;;;;;;;;2.00;2.00;;;;;5.84;55.87;103030.66;4958363;28;11459;-69
2023/04/04 01:56:45;;;;;;;;;2.50;2.00;;;;;5.82;55.70;103029.91;4991004;28;12104;-69
2023/04/04 01:59:12;;;;;;;;;7.00;5.00;;;;;5.77;55.81;103031.19;4968539;28;11501;-69
2023/04/04 02:01:38;;;;;;;;;6.00;3.50;;;;;5.72;56.29;103034.22;4975150;28;11457;-69
2023/04/04 02:04:06;;;;;;;;;2.00;2.00;;;;;5.69;56.74;103034.41;4983986;28;11476;-69
2023/04/04 02:06:32;;;;;;;;;4.00;4.00;;;;;5.68;56.63;103030.03;4955778;28;11468;-67
2023/04/04 02:08:59;;;;;;;;;2.50;1.75;;;;;5.64;56.58;103026.72;4959841;28;12262;-69
2023/04/04 02:11:26;;;;;;;;;8.00;4.75;;;;;5.67;57.05;103029.19;4987998;28;11431;-69
2023/04/04 02:13:52;;;;;;;;;4.25;4.00;;;;;5.67;56.54;103031.88;4972004;28;11481;-68
2023/04/04 02:16:20;;;;;;;;;4.00;4.00;;;;;5.65;56.79;103030.25;4974610;28;11438;-68
2023/04/04 02:18:46;;;;;;;;;5.00;2.00;;;;;5.62;56.55;103031.31;4973115;28;11448;-69
2023/04/04 02:21:13;;;;;;;;;8.00;4.00;;;;;5.58;56.73;103034.31;4955255;28;11473;-69
2023/04/04 02:23:39;;;;;;;;;4.00;4.00;;;;;5.56;56.83;103022.91;4984900;28;11535;-69
2023/04/04 02:26:06;;;;;;;;;7.00;4.50;;;;;5.54;57.11;103030.16;4980397;28;11575;-69
2023/04/04 02:28:32;;;;;;;;;6.00;3.75;;;;;5.52;57.30;103024.06;4989638;28;11461;-69
2023/04/04 02:31:01;;;;;;;;;9.50;4.00;;;;;5.49;57.31;103024.28;4974283;28;11445;-69
2023/04/04 02:33:28;;;;;;;;;4.00;4.00;;;;;5.46;57.24;103020.00;4958674;28;11420;-69
2023/04/04 02:35:57;;;;;;;;;4.50;4.50;;;;;5.42;57.89;103018.50;4965936;28;12158;-70
2023/04/04 02:38:25;;;;;;;;;5.00;3.00;;;;;5.38;57.99;103012.50;4974455;28;11515;-69
2023/04/04 02:40:52;;;;;;;;;6.00;4.75;;;;;5.36;58.05;103021.63;4990280;28;11509;-68
2023/04/04 02:43:19;;;;;;;;;6.25;5.25;;;;;5.33;57.93;103020.00;4967742;28;11444;-68
2023/04/04 02:45:48;;;;;;;;;4.00;3.50;;;;;5.28;57.98;103016.81;4967240;28;12199;-69
2023/04/04 02:48:21;;;;;;;;;2.50;2.50;;;;;5.28;58.16;103019.47;4974191;28;11416;-69
2023/04/04 02:50:50;;;;;;;;;5.50;5.50;;;;;5.27;58.14;103014.25;4956197;28;11432;-69
2023/04/04 02:53:16;;;;;;;;;8.25;5.00;;;;;5.24;58.83;103009.97;4970371;28;11520;-69
2023/04/04 02:55:46;;;;;;;;;6.50;6.50;;;;;5.23;58.65;103013.59;4972030;28;11427;-71
2023/04/04 02:58:13;;;;;;;;;4.75;4.00;;;;;5.19;59.02;103009.44;4973498;28;11498;-70
2023/04/04 03:00:39;;;;;;;;;5.00;5.00;;;;;5.17;59.27;103008.66;4973830;28;11468;-68
2023/04/04 03:03:06;;;;;;;;;4.25;4.25;;;;;5.15;58.44;103013.28;4962912;28;11527;-66
2023/04/04 03:05:39;;;;;;;;;4.00;4.00;;;;;5.11;58.93;103004.63;4955931;28;11481;-66
2023/04/04 03:08:05;;;;;;;;;3.50;3.50;;;;;5.08;59.11;103003.97;4971725;28;11444;-67
2023/04/04 03:10:32;;;;;;;;;4.00;4.00;;;;;5.06;59.54;103005.88;4970081;28;11472;-66
2023/04/04 03:12:58;;;;;;;;;7.00;5.50;;;;;5.02;59.85;103005.22;4965051;28;11498;-68
2023/04/04 03:15:27;;;;;;;;;4.50;4.00;;;;;5.03;59.60;103006.09;4965686;28;11462;-68
2023/04/04 03:17:53;;;;;;;;;5.00;5.00;;;;;4.99;59.68;103001.94;4991151;28;11559;-67
2023/04/04 03:20:25;;;;;;;;;7.00;3.00;;;;;4.97;59.74;103005.53;4971919;28;11438;-67
2023/04/04 03:22:51;;;;;;;;;5.50;5.00;;;;;4.96;60.14;103005.66;4982716;28;11419;-68
2023/04/04 03:25:18;;;;;;;;;8.50;5.50;;;;;4.94;60.31;103004.91;4959420;28;11441;-68
2023/04/04 03:27:44;;;;;;;;;7.00;4.75;;;;;4.93;59.98;102997.84;4973636;28;12533;-68
2023/04/04 03:30:18;;;;;;;;;8.00;5.00;;;;;4.91;60.09;102999.78;4959795;28;11423;-67
2023/04/04 03:32:44;;;;;;;;;8.00;8.00;;;;;4.89;60.20;102996.34;4971632;28;11445;-67
2023/04/04 03:35:11;;;;;;;;;9.75;7.00;;;;;4.86;59.85;103000.09;4968376;28;11447;-69
2023/04/04 03:37:39;;;;;;;;;6.75;5.75;;;;;4.84;60.01;103007.34;4982870;28;11590;-67
2023/04/04 03:40:06;;;;;;;;;6.50;6.00;;;;;4.83;60.03;103007.47;4961236;28;11509;-68
2023/04/04 03:42:33;;;;;;;;;4.25;2.50;;;;;4.80;59.87;103008.50;4954365;28;12181;-68
2023/04/04 03:45:06;;;;;;;;;7.75;7.00;;;;;4.79;60.23;103005.97;4965209;28;11496;-66
2023/04/04 03:47:33;;;;;;;;;5.50;5.50;;;;;4.78;60.50;103001.56;4968512;28;12291;-67
2023/04/04 03:50:01;;;;;;;;;7.00;4.25;;;;;4.72;59.95;103000.16;4962463;28;11500;-66
2023/04/04 03:52:28;;;;;;;;;4.25;4.25;;;;;4.69;60.18;103001.22;4961338;28;11614;-67
2023/04/04 03:54:55;;;;;;;;;8.50;4.75;;;;;4.65;60.03;103002.38;4983592;28;11427;-67
2023/04/04 03:57:21;;;;;;;;;7.00;7.00;;;;;4.62;60.59;102999.94;4989223;28;11476;-67
2023/04/04 03:59:48;;;;;;;;;8.00;7.00;;;;;4.61;60.81;102997.34;4984609;28;11624;-67
2023/04/04 04:02:14;;;;;;;;;7.00;7.00;;;;;4.57;60.49;103004.69;4973599;28;11493;-67
2023/04/04 04:04:41;;;;;;;;;5.00;5.00;;;;;4.57;60.79;102996.69;4981593;28;11424;-68
2023/04/04 04:07:07;;;;;;;;;5.00;4.00;;;;;4.56;60.45;103008.34;4982519;28;11567;-68
2023/04/04 04:09:35;;;;;;;;;7.25;6.00;;;;;4.57;60.55;103017.19;4983251;28;12239;-69
2023/04/04 04:12:01;;;;;;;;;9.00;7.00;;;;;4.54;60.67;103015.59;4975399;28;11900;-69
2023/04/04 04:14:28;;;;;;;;;7.00;4.75;;;;;4.51;60.55;103013.13;4963966;28;11494;-68
2023/04/04 04:16:55;;;;;;;;;7.25;6.50;;;;;4.50;60.74;103011.41;4968420;28;11451;-70
2023/04/04 04:19:21;;;;;;;;;4.75;4.75;;;;;4.48;60.69;103007.97;4989740;28;11473;-69
2023/04/04 04:21:48;;;;;;;;;10.00;7.00;;;;;4.47;60.62;103007.13;4975848;28;11534;-68
2023/04/04 04:24:15;;;;;;;;;5.75;5.00;;;;;4.45;60.69;103002.84;4974838;28;11517;-70
2023/04/04 04:26:42;;;;;;;;;6.50;4.75;;;;;4.45;60.43;103011.69;4976834;28;11583;-70
2023/04/04 04:29:10;;;;;;;;;6.00;4.75;;;;;4.43;60.80;103010.97;4971936;28;11542;-70
2023/04/04 04:31:37;;;;;;;;;8.00;7.00;;;;;4.42;60.71;103005.75;4985099;28;11592;-69
2023/04/04 04:34:06;;;;;;;;;4.00;3.00;;;;;4.41;60.60;102999.53;4976607;28;11496;-68
2023/04/04 04:36:34;;;;;;;;;6.00;5.00;;;;;4.39;61.02;103003.25;4976724;28;11489;-69
2023/04/04 04:39:13;;;;;;;;;7.00;5.00;;;;;4.38;60.74;103012.22;4976542;28;11542;-69
2023/04/04 04:41:52;;;;;;;;;8.50;6.50;;;;;4.36;60.60;103009.66;4971769;28;11499;-70
2023/04/04 04:44:19;;;;;;;;;5.50;5.50;;;;;4.36;60.82;103012.31;4970067;28;11631;-69
2023/04/04 04:46:46;;;;;;;;;7.00;5.00;;;;;4.35;60.49;103021.28;4975945;28;11598;-69
2023/04/04 04:49:15;;;;;;;;;9.75;9.75;;;;;4.29;60.52;103011.00;4962185;28;11500;-67
2023/04/04 04:51:42;;;;;;;;;8.50;8.00;;;;;4.24;60.23;103010.44;4971794;28;11500;-69
2023/04/04 04:54:11;;;;;;;;;7.25;7.25;;;;;4.20;61.17;103004.44;4970955;28;11482;-68
2023/04/04 04:56:38;;;;;;;;;10.75;7.75;;;;;4.17;61.25;103010.00;4979837;28;11572;-68
2023/04/04 04:59:10;;;;;;;;;9.00;7.00;;;;;4.16;61.40;103010.94;4969664;28;11499;-69
2023/04/04 05:01:39;;;;;;;;;7.50;7.50;;;;;4.12;61.42;103012.09;4975591;28;11527;-69
2023/04/04 05:04:05;;;;;;;;;6.50;6.50;;;;;4.13;61.32;103010.28;4971671;28;11487;-68
2023/04/04 05:06:39;;;;;;;;;4.75;4.75;;;;;4.12;61.28;103011.25;4956704;28;11502;-68
2023/04/04 05:09:08;;;;;;;;;5.25;4.50;;;;;4.14;61.36;103020.00;4961130;28;11495;-69
2023/04/04 05:11:36;;;;;;;;;6.00;5.00;;;;;4.14;61.45;103017.34;4971716;28;11492;-69
2023/04/04 05:14:05;;;;;;;;;8.25;7.50;;;;;4.15;61.46;103035.03;4975469;28;11493;-69
2023/04/04 05:16:37;;;;;;;;;4.50;4.50;;;;;4.15;61.84;103027.91;4976195;28;11466;-69
2023/04/04 05:19:04;;;;;;;;;8.00;7.75;;;;;4.16;61.75;103042.06;4973358;28;11544;-69
2023/04/04 05:21:36;;;;;;;;;7.75;7.75;;;;;4.14;61.36;103041.34;4970287;28;12323;-69
2023/04/04 05:24:07;;;;;;;;;9.00;8.00;;;;;4.12;61.73;103038.75;4975522;28;11579;-69
2023/04/04 05:26:37;;;;;;;;;8.00;5.50;;;;;4.09;61.79;103041.63;4975853;28;11524;-69
2023/04/04 05:29:04;;;;;;;;;8.50;7.00;;;;;4.05;61.86;103031.22;4988825;28;11477;-68
2023/04/04 05:31:32;;;;;;;;;16.50;10.00;;;;;4.03;62.10;103034.00;4963957;28;11576;-69
2023/04/04 05:34:06;;;;;;;;;9.50;8.00;;;;;4.03;62.13;103033.16;4960283;28;11555;-69
2023/04/04 05:36:34;;;;;;;;;7.50;7.50;;;;;3.98;62.02;103022.78;4974658;28;11516;-69
2023/04/04 05:39:04;;;;;;;;;6.50;5.50;;;;;3.99;62.44;103020.97;4952344;28;12517;-70
2023/04/04 05:41:35;;;;;;;;;8.00;8.00;;;;;4.00;62.54;103022.69;4966541;28;11581;-68
2023/04/04 05:44:09;;;;;;;;;12.25;10.50;;;;;3.97;62.72;103019.28;4968424;28;11513;-69
2023/04/04 05:46:36;;;;;;;;;13.00;11.50;;;;;3.97;62.78;103008.63;4965092;28;11524;-67
2023/04/04 05:49:03;;;;;;;;;7.50;5.50;;;;;4.03;62.79;103015.34;4971489;28;12251;-69
2023/04/04 05:51:31;;;;;;;;;12.00;6.00;;;;;4.11;62.86;103028.19;4961819;28;11559;-69
2023/04/04 05:54:10;;;;;;;;;12.75;7.75;;;;;4.13;62.62;103021.81;4960551;28;11555;-69
2023/04/04 05:56:37;;;;;;;;;16.50;12.75;;;;;4.19;62.57;103033.88;4990119;28;11619;-68
2023/04/04 05:59:10;;;;;;;;;11.00;10.75;;;;;4.25;62.65;103022.81;4985538;28;11510;-68
2023/04/04 06:01:48;;;;;;;;;13.50;9.00;;;;;4.37;63.19;103015.81;4970523;28;11590;-69
2023/04/04 06:04:16;;;;;;;;;13.50;10.25;;;;;4.50;62.56;103013.22;4966886;28;12287;-70
2023/04/04 06:06:44;;;;;;;;;12.50;12.50;;;;;4.63;61.94;103001.63;4980063;28;11514;-70
2023/04/04 06:09:11;;;;;;;;;9.25;9.25;;;;;4.86;61.88;103007.22;4972320;28;11528;-70
2023/04/04 06:11:37;;;;;;;;;7.25;7.25;;;;;5.11;61.07;103004.63;4989595;28;11456;-70
2023/04/04 06:14:07;;;;;;;;;14.50;11.00;;;;;5.24;60.41;103012.63;4968439;28;11574;-68
2023/04/04 06:16:35;;;;;;;;;14.75;10.00;;;;;5.42;60.03;103011.34;4972620;28;11547;-70
2023/04/04 06:19:02;;;;;;;;;7.50;7.50;;;;;5.59;59.35;103014.63;4972592;28;11519;-68
2023/04/04 06:21:28;;;;;;;;;7.00;4.25;;;;;5.76;63.10;103025.00;4960179;28;11482;-71
2023/04/04 06:23:55;;;;;;;;;5.00;4.25;;;;;6.00;60.31;103021.59;4986701;28;11604;-70
2023/04/04 06:26:22;;;;;;;;;7.50;7.50;;;;;6.04;58.06;103026.59;4954290;28;12247;-71
2023/04/04 06:28:50;;;;;;;;;6.00;6.00;;;;;6.01;57.00;103020.59;4976141;28;11439;-70
2023/04/04 06:31:21;;;;;;;;;6.50;6.50;;;;;6.02;56.29;103016.97;4967489;28;11449;-70
2023/04/04 06:33:49;;;;;;;;;7.00;7.00;;;;;6.02;56.27;103019.63;4968679;28;12197;-69
2023/04/04 06:36:18;;;;;;;;;7.00;7.00;;;;;6.04;56.12;103023.91;4969758;28;11445;-69
2023/04/04 06:38:45;;;;;;;;;8.00;6.50;;;;;6.02;56.00;103023.16;4968436;28;11459;-69
2023/04/04 06:41:18;;;;;;;;;5.00;4.75;;;;;5.98;55.63;103020.81;4946642;28;11461;-71
2023/04/04 06:43:47;;;;;;;;;8.00;8.00;;;;;5.99;55.32;103019.84;4967934;28;11463;-71
2023/04/04 06:46:14;;;;;;;;;7.50;5.00;;;;;5.94;55.28;103030.88;4981209;28;11416;-69
2023/04/04 06:48:41;;;;;;;;;8.50;6.00;;;;;5.93;55.13;103029.19;4949779;28;11501;-69
2023/04/04 06:51:08;;;;;;;;;8.75;8.75;;;;;5.93;54.87;103038.03;4959722;28;11460;-70
2023/04/04 06:53:38;;;;;;;;;7.50;6.00;;;;;6.02;54.44;103035.69;4965833;28;12058;-70
2023/04/04 06:56:05;;;;;;;;;5.00;5.00;;;;;6.11;54.07;103037.69;4967948;28;12399;-69
2023/04/04 06:58:31;;;;;;;;;9.00;8.00;;;;;6.23;53.87;103039.47;4970798;28;11563;-70
2023/04/04 07:01:01;;;;;;;;;6.25;6.25;;;;;6.37;53.42;103039.31;4986343;28;11445;-69
2023/04/04 07:03:27;;;;;;;;;9.75;7.50;;;;;6.51;52.94;103042.78;4973213;28;11486;-70
2023/04/04 07:05:54;;;;;;;;;7.25;5.00;;;;;6.63;52.13;103044.56;4978973;28;11213;-69
2023/04/04 07:08:20;;;;;;;;;4.25;4.25;;;;;6.77;52.29;103038.19;4984383;28;11233;-69
2023/04/04 07:10:46;;;;;;;;;4.00;2.50;;;;;6.83;51.54;103038.56;4969119;28;11137;-69
2023/04/04 07:13:13;;;;;;;;;5.75;4.50;;;;;6.92;51.08;103029.81;4967764;28;11445;-68
2023/04/04 07:15:39;;;;;;;;;5.75;4.75;;;;;7.02;50.97;103037.19;4982286;28;11240;-69
2023/04/04 07:18:06;;;;;;;;;9.00;6.00;;;;;7.12;50.15;103035.47;4982629;28;11455;-70
2023/04/04 07:20:33;;;;;;;;;4.00;4.00;;;;;7.29;49.86;103039.53;4986779;28;11503;-70
2023/04/04 07:22:59;;;;;;;;;6.25;4.25;;;;;7.36;49.30;103036.25;4975094;28;11149;-70
2023/04/04 07:25:25;;;;;;;;;7.75;5.75;;;;;7.48;48.78;103033.59;4987800;28;11214;-69
2023/04/04 07:27:53;;;;;;;;;5.00;5.00;;;;;7.55;48.14;103037.53;4981280;28;11176;-71
2023/04/04 07:30:35;;;;;;;;;5.00;5.00;;;;;7.61;47.22;103037.03;4982346;28;11241;-71
2023/04/04 07:33:01;;;;;;;;;9.00;7.75;;;;;7.65;47.34;103036.66;4989624;28;11148;-70
2023/04/04 07:35:28;;;;;;;;;4.00;4.00;;;;;7.70;46.85;103039.00;4975627;28;11169;-70
2023/04/04 07:37:54;;;;;;;;;2.50;2.50;;;;;7.60;46.73;103036.19;4975465;28;11161;-71
2023/04/04 07:40:21;;;;;;;;;6.00;4.00;;;;;7.61;45.85;103042.38;4983903;28;11014;-70
2023/04/04 07:42:53;;;;;;;;;3.50;2.00;;;;;7.72;46.92;103037.03;4970632;28;10982;-69
2023/04/04 07:45:20;;;;;;;;;1.75;1.75;;;;;7.87;46.60;103034.97;4972220;28;11073;-70
2023/04/04 07:47:47;;;;;;;;;6.50;5.50;;;;;8.04;47.00;103033.63;4990008;28;11138;-68
2023/04/04 07:50:14;;;;;;;;;8.00;6.00;;;;;8.13;46.16;103030.19;4983820;28;11065;-70
2023/04/04 07:52:47;;;;;;;;;7.75;7.25;;;;;8.20;45.54;103017.97;4989760;28;11133;-70
2023/04/04 07:55:14;;;;;;;;;4.75;4.75;;;;;8.15;45.39;103022.88;4980853;28;10999;-68
2023/04/04 07:57:42;;;;;;;;;5.00;5.00;;;;;8.19;45.80;103021.66;4985885;28;10965;-71
2023/04/04 08:00:09;;;;;;;;;5.00;4.75;;;;;8.32;45.52;103019.66;4982127;28;10905;-71
2023/04/04 08:02:42;;;;;;;;;4.00;2.00;;;;;8.46;44.25;103021.22;4988727;28;10973;-70
2023/04/04 08:05:09;;;;;;;;;2.50;2.50;;;;;8.51;43.02;103013.66;4980657;28;10829;-71
2023/04/04 08:07:36;;;;;;;;;1.00;1.00;;;;;8.64;42.35;103019.72;4979914;28;10921;-70
2023/04/04 08:10:02;;;;;;;;;2.25;2.25;;;;;8.79;42.06;103019.38;4982944;28;10683;-70
2023/04/04 08:12:29;;;;;;;;;1.25;1.25;;;;;8.81;41.25;103012.91;5004070;28;10863;-69
2023/04/04 08:14:55;;;;;;;;;3.75;1.75;;;;;8.88;40.40;103016.78;4981208;28;10587;-71
2023/04/04 08:17:22;;;;;;;;;1.00;1.00;;;;;8.90;40.22;103012.13;4979691;28;10493;-69
2023/04/04 08:19:48;;;;;;;;;1.00;1.00;;;;;8.91;39.62;103019.22;4970673;28;10729;-69
2023/04/04 08:22:15;;;;;;;;;1.00;1.00;;;;;8.99;38.91;103020.38;4981691;28;10647;-69
2023/04/04 08:24:41;;;;;;;;;1.00;1.00;;;;;9.05;39.35;103009.97;4980076;28;10640;-71
2023/04/04 08:27:08;;;;;;;;;3.00;2.00;;;;;9.01;40.09;103010.38;4985401;28;10531;-70
2023/04/04 08:29:35;;;;;;;;;4.50;1.50;;;;;8.91;40.28;103003.13;4985422;28;10780;-70
2023/04/04 08:32:01;;;;;;;;;5.50;4.50;;;;;8.93;42.05;103005.66;4982450;28;11385;-69
2023/04/04 08:34:28;;;;;;;;;5.25;4.75;;;;;8.90;41.94;103004.06;4977952;28;11516;-69
2023/04/04 08:36:55;;;;;;;;;3.00;3.00;;;;;8.86;42.84;102997.25;4988898;28;10707;-69
2023/04/04 08:39:21;;;;;;;;;4.00;2.00;;;;;8.89;42.72;102996.16;4983331;28;10617;-68
2023/04/04 08:41:56;;;;;;;;;2.75;1.25;;;;;8.91;41.20;102994.19;4982849;28;10764;-70
2023/04/04 08:44:25;;;;;;;;;3.00;2.00;;;;;8.88;40.44;102999.84;4970021;28;10631;-71
2023/04/04 08:46:52;;;;;;;;;1.00;1.00;;;;;8.82;39.15;102998.50;4980478;28;10533;-70
2023/04/04 08:49:21;;;;;;;;;2.00;1.50;;;;;8.78;40.34;103001.56;4988754;28;10576;-69
2023/04/04 08:51:50;;;;;;;;;2.00;2.00;;;;;8.84;40.08;102996.56;4985676;28;11422;-70
2023/04/04 08:54:16;;;;;;;;;3.50;2.00;;;;;8.96;41.14;103007.25;4956332;28;10844;-70
2023/04/04 08:56:43;;;;;;;;;1.25;1.25;;;;;9.06;40.65;102994.72;4999535;28;10899;-71
2023/04/04 08:59:14;;;;;;;;;2.50;1.50;;;;;9.05;40.50;102987.66;5002898;28;10751;-70
2023/04/04 09:01:41;;;;;;;;;1.00;1.00;;;;;9.21;40.32;103003.31;4984114;28;10603;-70
2023/04/04 09:04:09;;;;;;;;;2.00;2.00;;;;;9.32;39.75;103003.22;4969521;28;10710;-69
2023/04/04 09:06:36;;;;;;;;;1.00;1.00;;;;;9.46;39.41;103004.72;4987069;28;10587;-69
2023/04/04 09:09:03;;;;;;;;;1.25;1.25;;;;;9.56;38.56;103008.28;4983783;28;10532;-70
2023/04/04 09:11:30;;;;;;;;;3.50;3.25;;;;;9.52;38.83;103007.72;4988923;28;10654;-70
2023/04/04 09:13:57;;;;;;;;;3.50;0.75;;;;;9.53;39.07;103008.56;4990495;28;11358;-71
2023/04/04 09:16:25;;;;;;;;;2.00;2.00;;;;;9.58;39.07;103012.53;4973798;28;10567;-70
2023/04/04 09:18:51;;;;;;;;;2.00;2.00;;;;;9.48;39.30;103008.97;4988484;28;10580;-71
2023/04/04 09:21:18;;;;;;;;;1.75;1.00;;;;;9.59;39.30;103016.94;4989099;28;10660;-71
2023/04/04 09:23:44;;;;;;;;;1.00;1.00;;;;;9.70;38.18;103015.16;4990245;28;10465;-70
2023/04/04 09:26:12;;;;;;;;;1.25;1.00;;;;;9.82;37.36;103011.38;4973703;28;10311;-70
2023/04/04 09:28:38;;;;;;;;;3.25;1.75;;;;;9.98;37.06;103010.88;4985848;28;10430;-70
2023/04/04 09:31:08;;;;;;;;;3.00;1.00;;;;;10.03;37.18;103013.97;4986367;28;10374;-70
2023/04/04 09:33:35;;;;;;;;;1.50;1.50;;;;;10.05;37.14;103020.09;4989968;28;11107;-70
2023/04/04 09:36:05;;;;;;;;;0.00;0.00;;;;;10.12;37.41;103008.63;4986225;28;10377;-69
2023/04/04 09:38:35;;;;;;;;;2.00;2.00;;;;;10.14;36.00;103012.03;4992961;28;10310;-69
2023/04/04 09:41:06;;;;;;;;;1.00;1.00;;;;;10.15;36.43;102992.19;4974598;28;10250;-70
2023/04/04 09:43:33;;;;;;;;;1.00;1.00;;;;;10.30;36.74;102998.06;4983089;28;10286;-70
2023/04/04 09:46:02;;;;;;;;;4.25;1.00;;;;;10.39;36.01;102991.84;4982562;28;10248;-68
2023/04/04 09:48:33;;;;;;;;;1.50;1.00;;;;;10.50;36.38;102992.72;4990298;28;10173;-68
2023/04/04 09:51:03;;;;;;;;;2.00;2.00;;;;;10.55;34.92;102987.75;4975946;28;10374;-69
2023/04/04 09:53:33;;;;;;;;;2.25;2.00;;;;;10.25;35.81;102991.38;4988110;28;10331;-68
2023/04/04 09:55:59;;;;;;;;;2.00;2.00;;;;;10.15;36.38;102991.34;4974565;28;10243;-68
2023/04/04 09:58:30;;;;;;;;;1.50;1.50;;;;;10.29;37.05;103001.75;4992743;28;10185;-68
2023/04/04 10:01:02;;;;;;;;;2.00;2.00;;;;;10.50;36.86;102990.03;4992464;28;10227;-69
2023/04/04 10:03:29;;;;;;;;;3.00;2.00;;;;;10.63;36.54;102986.03;4984953;28;10188;-67
2023/04/04 10:06:01;;;;;;;;;3.00;3.00;;;;;10.59;35.23;102995.41;4984092;28;10355;-68
2023/04/04 10:08:31;;;;;;;;;2.25;2.25;;;;;10.66;36.33;102998.38;4980046;28;10306;-69
2023/04/04 10:11:02;;;;;;;;;3.50;2.00;;;;;10.80;38.01;102992.56;4968258;28;10370;-70
2023/04/04 10:13:43;;;;;;;;;4.00;4.00;;;;;10.83;34.36;102994.97;4982824;28;10251;-70
2023/04/04 10:16:10;;;;;;;;;2.75;2.75;;;;;10.58;35.52;102995.56;4973865;28;10403;-68
2023/04/04 10:18:38;;;;;;;;;3.25;3.25;;;;;10.58;36.02;102991.00;4970261;28;10408;-70
2023/04/04 10:21:07;;;;;;;;;2.75;2.75;;;;;10.50;35.91;102992.72;4985928;28;10407;-69
2023/04/04 10:23:39;;;;;;;;;1.50;1.25;;;;;10.51;36.56;102992.56;5003184;28;10414;-69
2023/04/04 10:26:06;;;;;;;;;2.50;2.50;;;;;10.71;35.38;102992.56;4972193;28;11103;-70
2023/04/04 10:28:33;;;;;;;;;5.00;3.75;;;;;10.76;35.37;102998.38;4977702;28;10317;-67
2023/04/04 10:31:19;;;;;;;;;4.00;4.00;;;;;10.70;35.27;102983.66;4965723;28;10350;-70
2023/04/04 10:34:03;;;;;;;;;3.50;2.75;;;;;10.74;36.09;102981.53;4967367;28;10539;-70
2023/04/04 10:36:38;;;;;;;;;4.50;4.50;;;;;10.80;35.62;102981.78;4989100;28;10415;-69
2023/04/04 10:39:17;;;;;;;;;1.75;1.75;;;;;10.79;35.32;102973.84;4988037;28;10313;-70
2023/04/04 10:41:49;;;;;;;;;5.00;3.75;;;;;10.70;35.60;102975.56;4971488;28;10255;-69
2023/04/04 10:44:32;;;;;;;;;3.25;1.00;;;;;10.68;35.88;102977.53;4984549;28;10433;-68
2023/04/04 10:47:13;;;;;;;;;2.50;2.50;;;;;10.87;35.69;102976.69;4986079;28;10270;-70
2023/04/04 10:49:43;;;;;;;;;4.75;3.50;;;;;10.90;35.24;102973.69;4977527;28;10469;-70
2023/04/04 10:52:12;;;;;;;;;5.00;3.00;;;;;10.88;35.02;102972.97;4990099;28;10412;-69
2023/04/04 10:54:41;;;;;;;;;2.00;2.00;;;;;10.82;35.76;102965.50;4988598;28;10396;-69
2023/04/04 10:57:07;;;;;;;;;3.00;2.50;;;;;11.00;36.06;102962.91;4973822;28;10163;-70
2023/04/04 11:00:00;;;;;;;;;6.00;5.00;;;;;11.26;36.19;102953.19;4997465;28;10156;-71
2023/04/04 11:02:47;;;;;;;;;2.25;2.25;;;;;11.38;35.67;102956.53;4965354;28;10370;-70
2023/04/04 11:05:25;;;;;;;;;4.00;4.00;;;;;11.39;34.57;102964.50;4982349;28;10379;-70
2023/04/04 11:08:01;;;;;;;;;4.00;3.50;;;;;11.24;35.45;102951.63;4981557;28;10318;-69
2023/04/04 11:10:36;;;;;;;;;5.50;2.00;;;;;11.32;35.07;102952.59;4969790;28;10406;-70
2023/04/04 11:13:15;;;;;;;;;5.00;5.00;;;;;11.12;33.80;102949.09;4989575;28;11196;-71
2023/04/04 11:16:03;;;;;;;;;5.00;5.00;;;;;10.77;34.97;102941.66;4969206;28;10318;-69
2023/04/04 11:18:30;;;;;;;;;5.75;5.00;;;;;10.70;35.69;102940.53;4979388;28;10372;-69
2023/04/04 11:21:05;;;;;;;;;6.50;6.50;;;;;10.72;35.65;102930.47;4988552;28;10240;-70
2023/04/04 11:23:50;;;;;;;;;3.00;2.75;;;;;10.91;35.38;102936.81;4972554;28;10383;-67
2023/04/04 11:26:26;;;;;;;;;8.75;7.50;;;;;10.86;34.81;102934.56;4987388;28;10341;-70
2023/04/04 11:29:04;;;;;;;;;6.00;4.00;;;;;10.81;36.21;102934.97;4987169;28;10614;-70
2023/04/04 11:31:39;;;;;;;;;4.75;4.75;;;;;10.98;35.05;102935.22;4987908;28;10477;-69
2023/04/04 11:34:10;;;;;;;;;6.00;6.00;;;;;10.86;35.98;102943.50;4984033;28;10491;-66
2023/04/04 11:36:37;;;;;;;;;9.00;7.00;;;;;10.98;36.17;102929.84;4988685;28;10317;-69
2023/04/04 11:39:06;;;;;;;;;5.75;5.00;;;;;10.96;35.35;102932.69;4985583;28;10441;-71