Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:58;;;;;;;1.90;0.90;;;13.90;74.00;;;;;;5053550;28;20468;-68
2023/08/08 00:04:25;;;;;;;4.20;1.43;;;13.90;74.40;;;;;;5053576;28;20523;-68
2023/08/08 00:06:52;;;;;;;2.30;0.90;;;13.90;74.70;;;;;;5053160;28;20471;-69
2023/08/08 00:09:19;;;;;;;2.20;1.00;;;13.90;74.40;;;;;;5053280;28;20554;-68
2023/08/08 00:11:48;;;;;;;2.13;0.83;;;13.90;74.80;;;;;;5053270;28;20458;-69
2023/08/08 00:14:16;;;;;;;3.33;1.20;;;13.90;74.00;;;;;;5053487;28;20443;-68
2023/08/08 00:16:43;;;;;;;2.40;1.40;;;13.90;73.70;;;;;;5053415;28;20890;-68
2023/08/08 00:19:10;;;;;;;2.97;1.53;;;13.80;73.30;;;;;;5053402;28;20484;-68
2023/08/08 00:21:37;;;;;;;2.20;0.90;;;13.80;73.20;;;;;;5052915;28;20489;-68
2023/08/08 00:24:04;;;;;;;2.30;1.23;;;13.90;73.50;;;;;;5053315;28;20467;-69
2023/08/08 00:26:30;;;;;;;2.63;0.90;;;13.90;74.10;;;;;;5053406;28;20474;-68
2023/08/08 00:28:59;;;;;;;2.17;1.40;;;13.80;74.80;;;;;;5052932;28;20513;-68
2023/08/08 00:31:26;;;;;;;2.40;1.00;;;13.90;74.80;;;;;;5053080;28;20482;-69
2023/08/08 00:33:52;;;;;;;3.90;1.40;;;13.90;74.50;;;;;;5052964;28;20945;-69
2023/08/08 00:36:19;;;;;;;2.30;1.30;;;13.80;75.00;;;;;;5053273;28;20482;-69
2023/08/08 00:38:46;;;;;;;2.53;1.20;;;13.70;76.00;;;;;;5052811;28;20436;-68
2023/08/08 00:41:13;;;;;;;2.53;1.37;;;13.60;75.90;;;;;;5052949;28;20477;-68
2023/08/08 00:43:40;;;;;;;2.50;1.23;;;13.60;76.10;;;;;;5052938;28;20466;-68
2023/08/08 00:46:08;;;;;;;2.53;1.00;;;13.70;76.10;;;;;;5053157;28;20513;-69
2023/08/08 00:48:35;;;;;;;3.60;1.40;;;13.70;76.30;;;;;;5052746;28;21042;-73
2023/08/08 00:51:03;;;;;;;2.93;1.10;;;13.70;76.60;;;;;;5052786;28;20448;-68
2023/08/08 00:53:31;;;;;;;3.97;1.43;;;13.80;76.20;;;;;;5052737;28;20467;-68
2023/08/08 00:55:59;;;;;;;3.10;1.30;;;13.80;74.80;;;;;;5053127;28;20490;-68
2023/08/08 00:58:27;;;;;;;3.27;1.00;;;13.80;74.60;;;;;;5052733;28;20474;-68
2023/08/08 01:00:57;;;;;;;2.50;1.20;;;13.80;74.40;;;;;;5053676;28;20929;-75
2023/08/08 01:03:25;;;;;;;2.30;1.20;;;13.80;74.90;;;;;;5056867;28;20424;-75
2023/08/08 01:05:58;;;;;;;2.40;1.23;;;13.80;74.50;;;;;;5055843;28;20483;-68
2023/08/08 01:08:33;;;;;;;2.63;1.20;;;13.70;74.50;;;;;;5056594;28;20451;-69
2023/08/08 01:11:01;;;;;;;2.20;1.30;;;13.70;74.90;;;;;;5055727;28;21050;-69
2023/08/08 01:13:30;;;;;;;2.83;1.30;;;13.70;74.30;;;;;;5056381;28;20942;-68
2023/08/08 01:15:59;;;;;;;3.10;1.23;;;13.70;74.50;;;;;;5056084;28;20445;-68
2023/08/08 01:18:28;;;;;;;2.60;1.40;;;13.70;74.70;;;;;;5056172;28;20470;-68
2023/08/08 01:20:56;;;;;;;2.70;1.60;;;13.70;75.00;;;;;;5056231;28;21234;-68
2023/08/08 01:23:29;;;;;;;2.70;1.73;;;13.80;75.50;;;;;;5055998;28;20478;-68
2023/08/08 01:25:58;;;;;;;2.20;1.00;;;13.80;75.10;;;;;;5056076;28;20467;-68
2023/08/08 01:28:25;;;;;;;3.47;1.40;;;13.70;74.40;;;;;;5055926;28;20432;-68
2023/08/08 01:30:53;;;;;;;2.87;1.33;;;13.70;74.70;;;;;;5056342;28;20463;-69
2023/08/08 01:33:20;;;;;;;3.47;1.57;;;13.70;75.40;;;;;;5055939;28;20781;-69
2023/08/08 01:35:54;;;;;;;2.37;1.40;;;13.50;76.40;;;;;;5055205;28;20479;-69
2023/08/08 01:38:27;;;;;;;2.60;1.33;;;13.50;76.20;;;;;;5055818;28;20463;-68
2023/08/08 01:40:58;;;;;;;4.87;1.67;;;13.40;76.70;;;;;;5055838;28;20458;-68
2023/08/08 01:43:26;;;;;;;2.67;1.60;;;13.30;77.30;;;;;;5056095;28;20455;-68
2023/08/08 01:45:54;;;;;;;2.90;1.23;;;13.20;77.80;;;;;;5055643;28;20455;-68
2023/08/08 01:48:21;;;;;;;2.60;1.17;;;13.30;77.90;;;;;;5056008;28;20467;-68
2023/08/08 01:50:48;;;;;;;2.93;1.40;;;13.10;78.30;;;;;;5055535;28;20557;-68
2023/08/08 01:53:14;;;;;;;3.60;1.63;;;12.90;79.20;;;;;;5055797;28;20467;-69
2023/08/08 01:55:41;;;;;;;3.03;1.50;;;12.90;79.70;;;;;;5055259;28;20530;-68
2023/08/08 01:58:10;;;;;;;2.63;1.60;;;12.90;79.60;;;;;;5055785;28;20443;-68
2023/08/08 02:00:37;;;;;;;2.57;1.57;;;12.90;79.70;;;;;;5055772;28;20485;-68
2023/08/08 02:03:04;;;;;;;3.07;1.60;;;13.00;80.10;;;;;;5055412;28;20441;-69
2023/08/08 02:05:31;;;;;;;3.30;1.23;;;13.00;80.30;;;;;;5054999;28;20980;-68
2023/08/08 02:07:58;;;;;;;3.20;1.60;;;13.00;80.60;;;;;;5055569;28;20463;-68
2023/08/08 02:10:25;;;;;;;3.60;1.53;;;12.90;80.20;;;;;;5055013;28;20561;-68
2023/08/08 02:12:52;;;;;;;3.90;2.00;;;12.90;80.70;;;;;;5055309;28;20941;-69
2023/08/08 02:15:20;;;;;;;3.60;1.83;;;12.90;80.70;;;;;;5055124;28;20520;-68
2023/08/08 02:17:47;;;;;;;3.03;1.73;;;13.00;80.60;;;;;;5055396;28;20486;-68
2023/08/08 02:20:14;;;;;;;4.07;1.77;;;13.00;80.60;;;;;;5055065;28;20959;-68
2023/08/08 02:22:43;;;;;;;2.10;1.10;;;13.00;81.30;;;;;;5054983;28;20470;-69
2023/08/08 02:25:10;;;;;;;3.03;1.20;;;13.10;81.80;;;;;;5054568;28;20478;-68
2023/08/08 02:27:37;;;;;;;4.60;1.33;;;13.00;81.80;;;;;;5054906;28;20534;-69
2023/08/08 02:30:05;;;;;;;2.80;1.70;;;13.10;81.50;;;;;;5055083;28;20570;-68
2023/08/08 02:32:33;;;;;;;2.63;1.10;;;13.10;81.20;;;;;;5054272;28;20448;-68
2023/08/08 02:35:00;;;;;;;3.60;1.43;;;13.10;81.20;;;;;;5054867;28;20809;-68
2023/08/08 02:37:27;;;;;;;5.50;1.67;;;13.10;81.30;;;;;;5055054;28;20462;-69
2023/08/08 02:39:53;;;;;;;4.23;1.80;;;13.10;81.30;;;;;;5054917;28;20532;-68
2023/08/08 02:42:20;;;;;;;8.53;1.60;;;13.10;81.00;;;;;;5054227;28;20534;-68
2023/08/08 02:44:47;;;;;;;2.43;1.47;;;12.80;82.20;;;;;;5054929;28;20435;-68
2023/08/08 02:47:14;;;;;;;2.83;1.57;;;12.70;82.90;;;;;;5054804;28;20435;-68
2023/08/08 02:49:42;;;;;;;4.17;1.60;;;12.60;83.50;;;;;;5054335;28;20498;-69
2023/08/08 02:52:09;;;;;;;3.07;1.23;;;12.70;83.60;;;;;;5054710;28;20508;-68
2023/08/08 02:54:36;;;;;;;2.47;1.50;;;12.70;83.50;;;;;;5054322;28;20518;-68
2023/08/08 02:57:03;;;;;;;5.10;1.97;;;12.80;83.60;;;;;;5054655;28;20482;-68
2023/08/08 02:59:30;;;;;;;7.57;1.47;;;12.80;83.90;;;;;;5053906;28;20482;-68
2023/08/08 03:01:57;;;;;;;2.47;1.30;;;12.80;83.90;;;;;;5054613;28;20467;-68
2023/08/08 03:04:24;;;;;;;4.27;1.20;;;12.80;83.60;;;;;;5054579;28;20474;-68
2023/08/08 03:06:52;;;;;;;2.17;1.10;;;12.80;83.90;;;;;;5054508;28;20516;-69
2023/08/08 03:09:19;;;;;;;3.03;1.50;;;12.80;84.00;;;;;;5054281;28;20874;-68
2023/08/08 03:11:46;;;;;;;2.77;1.17;;;12.80;84.10;;;;;;5053979;28;20502;-68
2023/08/08 03:14:13;;;;;;;4.93;1.40;;;12.80;84.50;;;;;;5054038;28;20937;-68
2023/08/08 03:16:40;;;;;;;2.57;1.23;;;12.80;84.40;;;;;;5054330;28;20471;-68
2023/08/08 03:19:07;;;;;;;4.23;1.50;;;12.80;83.80;;;;;;5054252;28;20518;-68
2023/08/08 03:21:34;;;;;;;3.90;1.13;;;12.80;83.40;;;;;;5053478;28;20934;-68
2023/08/08 03:24:02;;;;;;;6.23;1.90;;;12.80;83.70;;;;;;5053498;28;20475;-68
2023/08/08 03:26:29;;;;;;;2.70;1.43;;;12.80;83.70;;;;;;5053859;28;20476;-70
2023/08/08 03:28:56;;;;;;;2.83;1.47;;;12.80;83.40;;;;;;5053788;28;20969;-68
2023/08/08 03:31:23;;;;;;;3.13;1.60;;;12.80;83.50;;;;;;5053939;28;20514;-68
2023/08/08 03:33:50;;;;;;;5.60;1.73;;;12.70;83.50;;;;;;5053673;28;20439;-68
2023/08/08 03:36:17;;;;;;;5.30;1.40;;;12.60;84.50;;;;;;5053700;28;20523;-68
2023/08/08 03:38:45;;;;;;;3.03;1.57;;;12.50;85.10;;;;;;5053339;28;20433;-69
2023/08/08 03:41:14;;;;;;;2.80;1.87;;;12.60;85.30;;;;;;5050950;28;20798;-69
2023/08/08 03:43:41;;;;;;;3.27;1.77;;;12.60;85.10;;;;;;5053527;28;20470;-70
2023/08/08 03:46:08;;;;;;;2.70;1.67;;;12.70;85.30;;;;;;5053372;28;20475;-68
2023/08/08 03:48:36;;;;;;;3.30;1.47;;;12.70;84.80;;;;;;5053634;28;20427;-69
2023/08/08 03:51:02;;;;;;;2.97;1.83;;;12.60;85.00;;;;;;5052785;28;21028;-68
2023/08/08 03:53:29;;;;;;;3.77;1.57;;;12.60;84.70;;;;;;5053634;28;20439;-69
2023/08/08 03:55:56;;;;;;;2.67;1.40;;;12.60;84.60;;;;;;5053024;28;20474;-69
2023/08/08 03:58:25;;;;;;;2.87;1.50;;;12.60;84.30;;;;;;5053350;28;20492;-68
2023/08/08 04:00:52;;;;;;;2.47;1.60;;;12.50;84.10;;;;;;5053261;28;20801;-68
2023/08/08 04:03:19;;;;;;;2.50;1.50;;;12.40;84.70;;;;;;5053376;28;20489;-68
2023/08/08 04:05:47;;;;;;;3.30;1.50;;;12.30;85.20;;;;;;5053340;28;20467;-69
2023/08/08 04:08:14;;;;;;;2.60;1.40;;;12.10;86.20;;;;;;5052961;28;20654;-68
2023/08/08 04:10:41;;;;;;;2.70;1.20;;;12.20;86.30;;;;;;5052301;28;20477;-68
2023/08/08 04:13:08;;;;;;;3.90;1.90;;;12.30;85.70;;;;;;5052601;28;20474;-68
2023/08/08 04:15:36;;;;;;;2.90;1.77;;;12.30;85.60;;;;;;5052989;28;20994;-68
2023/08/08 04:18:06;;;;;;;3.33;1.60;;;12.20;85.70;;;;;;5053190;28;20489;-68
2023/08/08 04:20:33;;;;;;;3.35;1.25;;;12.10;86.50;;;;;;5052966;28;20194;-69
2023/08/08 04:23:00;;;;;;;2.70;1.53;;;12.10;86.50;;;;;;5053515;28;20227;-69
2023/08/08 04:25:27;;;;;;;2.47;1.20;;;12.20;86.20;;;;;;5053363;28;20844;-68
2023/08/08 04:27:54;;;;;;;2.40;1.50;;;12.20;86.60;;;;;;5053383;28;20196;-68
2023/08/08 04:30:21;;;;;;;2.40;1.35;;;12.30;86.40;;;;;;5052595;28;20737;-68
2023/08/08 04:32:50;;;;;;;3.35;1.80;;;12.20;86.90;;;;;;5053018;28;20227;-68
2023/08/08 04:35:17;;;;;;;2.83;1.63;;;12.20;86.60;;;;;;5053772;28;20283;-68
2023/08/08 04:37:43;;;;;;;2.50;1.25;;;12.30;86.40;;;;;;5057275;28;20834;-68
2023/08/08 04:40:11;;;;;;;4.30;1.40;;;12.30;86.10;;;;;;5056960;28;20227;-68
2023/08/08 04:42:38;;;;;;;2.33;1.10;;;12.30;85.90;;;;;;5056842;28;20193;-68
2023/08/08 04:45:07;;;;;;;2.70;1.60;;;12.30;86.30;;;;;;5056836;28;20238;-68
2023/08/08 04:47:34;;;;;;;3.15;1.40;;;12.40;86.40;;;;;;5057101;28;20474;-68
2023/08/08 04:50:02;;;;;;;4.80;1.95;;;12.50;86.20;;;;;;5056709;28;20269;-68
2023/08/08 04:52:29;;;;;;;2.72;1.60;;;12.50;85.30;;;;;;5053969;28;20610;-69
2023/08/08 04:54:56;;;;;;;2.77;1.73;;;12.60;85.80;;;;;;5055648;28;20727;-68
2023/08/08 04:57:23;;;;;;;2.83;1.53;;;12.60;85.10;;;;;;5056016;28;20482;-69
2023/08/08 04:59:50;;;;;;;3.53;1.30;;;12.50;85.50;;;;;;5056134;28;20473;-68
2023/08/08 05:02:17;;;;;;;5.13;1.90;;;12.60;84.70;;;;;;5056252;28;20449;-68
2023/08/08 05:04:44;;;;;;;3.30;1.47;;;12.60;84.50;;;;;;5056038;28;20913;-69
2023/08/08 05:07:12;;;;;;;3.10;1.40;;;12.50;84.80;;;;;;5056123;28;20859;-68
2023/08/08 05:09:40;;;;;;;2.90;1.40;;;12.60;84.60;;;;;;5055534;28;20856;-68
2023/08/08 05:12:07;;;;;;;3.00;1.67;;;12.60;85.00;;;;;;5056160;28;20433;-68
2023/08/08 05:14:35;;;;;;;2.40;1.40;;;12.60;83.80;;;;;;5059127;28;21524;-68
2023/08/08 05:17:02;;;;;;;3.10;1.70;;;12.60;84.10;;;;;;5055900;28;20510;-68
2023/08/08 05:19:29;;;;;;;2.80;1.60;;;12.70;84.10;;;;;;5055890;28;20469;-68
2023/08/08 05:21:56;;;;;;;3.70;1.50;;;12.80;84.00;;;;;;5055438;28;20525;-68
2023/08/08 05:24:25;;;;;;;3.67;1.50;;;12.90;83.90;;;;;;5052913;28;20525;-70
2023/08/08 05:26:53;;;;;;;3.30;1.73;;;12.90;83.20;;;;;;5055641;28;20426;-69
2023/08/08 05:29:20;;;;;;;3.50;1.67;;;12.70;83.20;;;;;;5055712;28;20442;-69
2023/08/08 05:31:47;;;;;;;2.30;1.50;;;12.80;83.60;;;;;;5055068;28;20471;-68
2023/08/08 05:34:14;;;;;;;4.80;3.73;;;12.80;83.60;;;;;;5054593;28;20446;-69
2023/08/08 05:36:41;;;;;;;2.27;1.20;;;12.90;83.80;;;;;;5050584;28;20478;-68
2023/08/08 05:39:09;;;;;;;2.90;1.63;;;12.90;82.70;;;;;;5054667;28;20518;-68
2023/08/08 05:41:37;;;;;;;4.50;1.50;;;13.00;82.90;;;;;;5054832;28;20493;-68
2023/08/08 05:44:04;;;;;;;2.50;1.47;;;13.10;82.60;;;;;;5054852;28;20866;-69
2023/08/08 05:46:31;;;;;;;3.03;1.53;;;13.00;82.20;;;;;;5054134;28;20969;-68
2023/08/08 05:48:58;;;;;;;2.50;1.30;;;13.10;82.80;;;;;;5055101;28;20470;-68
2023/08/08 05:51:25;;;;;;;3.67;1.83;;;13.10;82.70;;;;;;5055025;28;20505;-69
2023/08/08 05:53:52;;;;;;;5.70;2.17;;;13.00;82.80;;;;;;5054110;28;20494;-68
2023/08/08 05:56:19;;;;;;;2.47;1.47;;;13.10;83.30;;;;;;5055363;28;20441;-69
2023/08/08 05:58:47;;;;;;;2.40;1.10;;;13.20;83.60;;;;;;5055266;28;20439;-70
2023/08/08 06:01:14;;;;;;;3.13;1.53;;;13.20;83.30;;;;;;5055292;28;20581;-68
2023/08/08 06:03:42;;;;;;;2.73;1.13;;;13.20;82.80;;;;;;5054708;28;20499;-68
2023/08/08 06:06:09;;;;;;;4.33;1.43;;;13.00;83.50;;;;;;5055156;28;20430;-69
2023/08/08 06:08:36;;;;;;;3.07;1.60;;;13.10;84.00;;;;;;5054675;28;20440;-68
2023/08/08 06:11:03;;;;;;;5.60;2.47;;;13.20;83.60;;;;;;5054855;28;20592;-68
2023/08/08 06:13:30;;;;;;;3.23;1.60;;;13.40;84.10;;;;;;5052349;28;20989;-69
2023/08/08 06:15:58;;;;;;;5.20;1.90;;;13.40;84.00;;;;;;5054768;28;20466;-68
2023/08/08 06:18:25;;;;;;;4.27;1.90;;;13.50;84.00;;;;;;5052179;28;20437;-68
2023/08/08 06:20:52;;;;;;;3.20;1.67;;;13.60;84.20;;;;;;5054710;28;20539;-68
2023/08/08 06:23:19;;;;;;;3.53;1.90;;;13.60;82.90;;;;;;5053928;28;20474;-69
2023/08/08 06:25:45;;;;;;;2.50;1.37;;;13.70;82.70;;;;;;5054688;28;20485;-68
2023/08/08 06:28:12;;;;;;;3.13;1.40;;;13.70;82.70;;;;;;5051945;28;20482;-68
2023/08/08 06:30:39;;;;;;;3.60;1.77;;;13.70;82.30;;;;;;5053047;28;20506;-68
2023/08/08 06:33:08;;;;;;;2.53;1.30;;;13.80;82.40;;;;;;5054499;28;20473;-68
2023/08/08 06:35:35;;;;;;;3.23;1.50;;;13.80;83.00;;;;;;5054249;28;20444;-68
2023/08/08 06:38:02;;;;;;;2.80;1.27;;;14.00;81.60;;;;;;5053594;28;20438;-68
2023/08/08 06:40:29;;;;;;;4.77;1.50;;;13.90;80.10;;;;;;5054106;28;20501;-70
2023/08/08 06:42:56;;;;;;;2.80;1.50;;;14.00;79.40;;;;;;5053774;28;20488;-68
2023/08/08 06:45:23;;;;;;;2.80;1.33;;;14.10;79.70;;;;;;5053776;28;20862;-68
2023/08/08 06:47:51;;;;;;;3.37;1.70;;;14.10;79.10;;;;;;5053161;28;20522;-69
2023/08/08 06:50:19;;;;;;;3.80;1.60;;;14.20;79.20;;;;;;5052367;28;20521;-69
2023/08/08 06:52:46;;;;;;;4.17;1.27;;;14.40;78.00;;;;;;5051182;28;20460;-75
2023/08/08 06:55:13;;;;;;;2.30;1.20;;;14.50;77.70;;;;;;5052824;28;20505;-68
2023/08/08 06:57:41;;;;;;;4.87;1.77;;;14.70;78.30;;;;;;5053766;28;20470;-75
2023/08/08 07:00:12;;;;;;;5.00;1.70;;;14.80;75.80;;;;;;5034229;28;20513;-69
2023/08/08 07:02:39;;;;;;;3.90;1.73;;;14.80;74.60;;;;;;5034305;28;20437;-69
2023/08/08 07:05:07;;;;;;;4.20;2.60;;;14.90;75.60;;;;;;5034339;28;20440;-69
2023/08/08 07:07:35;;;;;;;3.33;1.73;;;15.10;76.90;;;;;;5034616;28;21037;-68
2023/08/08 07:10:06;;;;;;;2.70;1.20;;;15.10;75.90;;;;;;5034342;28;20500;-69
2023/08/08 07:12:33;;;;;;;3.20;1.33;;;15.40;76.90;;;;;;5034056;28;20477;-69
2023/08/08 07:15:00;;;;;;;2.60;1.70;;;15.60;76.80;;;;;;5034482;28;20464;-68
2023/08/08 07:17:27;;;;;;;2.83;1.57;;;15.70;75.90;;;;;;5034446;28;20473;-69
2023/08/08 07:19:54;;;;;;;2.80;1.57;;;15.70;73.80;;;;;;5034056;28;20943;-69
2023/08/08 07:22:22;;;;;;;3.37;1.50;;;15.80;75.70;;;;;;5034047;28;20479;-68
2023/08/08 07:24:50;;;;;;;2.57;1.23;;;15.90;72.70;;;;;;5034197;28;20444;-68
2023/08/08 07:27:17;;;;;;;2.50;1.27;;;16.10;72.70;;;;;;5034228;28;20434;-68
2023/08/08 07:29:44;;;;;;;2.77;1.47;;;16.20;73.70;;;;;;5033844;28;20527;-68
2023/08/08 07:32:11;;;;;;;2.50;1.20;;;16.40;73.70;;;;;;5034109;28;20506;-69
2023/08/08 07:34:38;;;;;;;3.80;1.17;;;16.60;74.10;;;;;;5034097;28;20520;-68
2023/08/08 07:37:06;;;;;;;3.10;1.40;;;16.80;73.30;;;;;;5034054;28;20520;-68
2023/08/08 07:39:33;;;;;;;2.50;1.20;;;16.90;72.40;;;;;;5033972;28;20831;-69
2023/08/08 07:42:01;;;;;;;2.90;1.60;;;17.10;73.20;;;;;;5033995;28;20470;-68
2023/08/08 07:44:28;;;;;;;3.50;1.47;;;17.20;73.10;;;;;;5033900;28;20781;-69
2023/08/08 07:46:55;;;;;;;2.43;1.00;;;17.40;72.60;;;;;;5033905;28;20462;-69
2023/08/08 07:49:21;;;;;;;2.47;1.20;;;17.60;72.80;;;;;;5033555;28;20444;-69
2023/08/08 07:51:48;;;;;;;3.33;1.70;;;17.70;72.30;;;;;;5033781;28;20509;-69
2023/08/08 07:54:15;;;;;;;2.40;1.00;;;17.90;72.00;;;;;;5033813;28;20514;-69
2023/08/08 07:56:43;;;;;;;2.73;1.60;;;18.00;73.20;;;;;;5033526;28;20514;-70
2023/08/08 07:59:11;;;;;;;2.50;1.23;;;18.20;74.60;;;;;;5033354;28;20496;-70
2023/08/08 08:01:38;;;;;;;5.60;1.00;;;18.40;75.60;;;;;;5033840;28;20439;-69
2023/08/08 08:04:05;;;;;;;2.90;1.50;;;18.50;73.60;;;;;;5033710;28;20488;-70
2023/08/08 08:06:32;;;;;;;2.60;1.40;;;18.60;68.10;;;;;;5033721;28;20467;-71
2023/08/08 08:08:59;;;;;;;2.50;1.23;;;18.70;67.10;;;;;;5033316;28;20521;-69
2023/08/08 08:11:26;;;;;;;4.03;0.90;;;18.80;65.30;;;;;;5033636;28;20581;-69
2023/08/08 08:13:53;;;;;;;2.40;1.07;;;18.90;66.30;;;;;;5033747;28;20466;-69
2023/08/08 08:16:21;;;;;;;5.43;1.10;;;18.90;63.90;;;;;;5033287;28;20519;-69
2023/08/08 08:18:48;;;;;;;2.30;1.00;;;19.00;63.50;;;;;;5033529;28;20798;-69
2023/08/08 08:21:17;;;;;;;3.17;1.37;;;19.10;63.70;;;;;;5033500;28;20443;-68
2023/08/08 08:23:44;;;;;;;2.30;1.00;;;19.20;63.20;;;;;;5033409;28;20513;-68
2023/08/08 08:26:11;;;;;;;2.70;1.33;;;19.30;60.30;;;;;;5033166;28;20471;-69
2023/08/08 08:28:39;;;;;;;2.53;1.10;;;19.50;61.20;;;;;;5033387;28;20439;-68
2023/08/08 08:31:07;;;;;;;3.40;1.30;;;19.60;59.40;;;;;;5033315;28;20484;-68
2023/08/08 08:33:35;;;;;;;3.50;1.27;;;19.70;59.60;;;;;;5033367;28;20461;-69
2023/08/08 08:36:02;;;;;;;2.40;0.90;;;19.80;59.90;;;;;;5033333;28;20474;-69
2023/08/08 08:38:29;;;;;;;2.87;1.10;;;20.00;60.20;;;;;;5033054;28;20522;-68
2023/08/08 08:40:57;;;;;;;4.37;1.10;;;20.10;59.00;;;;;;5033323;28;20526;-69
2023/08/08 08:43:25;;;;;;;2.60;1.10;;;20.30;58.50;;;;;;5033306;28;20516;-68
2023/08/08 08:45:53;;;;;;;2.67;1.47;;;20.40;57.20;;;;;;5033013;28;20443;-68
2023/08/08 08:48:22;;;;;;;2.83;1.40;;;20.50;58.10;;;;;;5033303;28;20533;-68
2023/08/08 08:50:51;;;;;;;4.40;1.00;;;20.60;56.30;;;;;;5033257;28;20440;-68
2023/08/08 08:53:18;;;;;;;3.07;1.30;;;20.70;56.60;;;;;;5033131;28;20470;-69
2023/08/08 08:55:46;;;;;;;2.47;1.00;;;20.90;57.10;;;;;;5032314;28;20428;-68
2023/08/08 08:58:16;;;;;;;2.10;1.00;;;21.10;58.80;;;;;;5033116;28;20476;-69
2023/08/08 09:00:45;;;;;;;2.70;0.97;;;21.20;58.20;;;;;;5033248;28;20430;-68
2023/08/08 09:03:12;;;;;;;4.20;1.87;;;21.30;58.20;;;;;;5033088;28;20451;-68
2023/08/08 09:05:42;;;;;;;2.30;1.13;;;21.50;56.40;;;;;;5032999;28;20841;-69
2023/08/08 09:08:11;;;;;;;2.60;1.00;;;21.60;54.80;;;;;;5032907;28;20451;-68
2023/08/08 09:10:39;;;;;;;2.50;1.30;;;21.60;52.90;;;;;;5032694;28;20515;-68
2023/08/08 09:13:06;;;;;;;3.37;1.70;;;21.70;54.60;;;;;;5032654;28;20986;-68
2023/08/08 09:15:33;;;;;;;2.10;1.00;;;21.80;52.00;;;;;;5032679;28;20430;-69
2023/08/08 09:18:00;;;;;;;3.10;1.40;;;21.90;51.60;;;;;;5033139;28;20541;-68
2023/08/08 09:20:29;;;;;;;3.20;1.27;;;21.90;52.30;;;;;;5032945;28;20539;-69
2023/08/08 09:22:56;;;;;;;2.83;1.27;;;21.90;51.90;;;;;;5035848;28;20440;-69
2023/08/08 09:25:24;;;;;;;1.90;0.80;;;22.00;51.70;;;;;;5036592;28;20544;-68
2023/08/08 09:27:52;;;;;;;3.70;1.30;;;22.10;51.90;;;;;;5036172;28;20484;-69
2023/08/08 09:30:19;;;;;;;2.13;0.97;;;22.30;50.30;;;;;;5035997;28;20450;-68
2023/08/08 09:32:46;;;;;;;3.33;0.93;;;22.30;49.10;;;;;;5036326;28;20906;-68
2023/08/08 09:35:13;;;;;;;6.13;1.27;;;22.40;50.20;;;;;;5036351;28;20468;-69
2023/08/08 09:37:40;;;;;;;2.50;1.10;;;22.50;50.20;;;;;;5036255;28;20940;-69
2023/08/08 09:40:11;;;;;;;2.00;0.77;;;22.60;48.80;;;;;;5036250;28;20864;-68
2023/08/08 09:42:42;;;;;;;3.10;1.00;;;22.70;47.40;;;;;;5035986;28;20438;-68
2023/08/08 09:45:10;;;;;;;2.33;1.00;;;22.70;47.30;;;;;;5036254;28;20418;-69
2023/08/08 09:47:38;;;;;;;3.13;1.20;;;22.70;45.90;;;;;;5035842;28;20968;-69
2023/08/08 09:50:06;;;;;;;2.20;1.10;;;22.60;44.30;;;;;;5035802;28;20933;-69
2023/08/08 09:52:34;;;;;;;5.73;0.90;;;22.40;44.40;;;;;;5036011;28;20875;-68
2023/08/08 09:55:02;;;;;;;5.50;1.53;;;22.40;45.70;;;;;;5035939;28;20473;-68
2023/08/08 09:57:29;;;;;;;2.90;1.20;;;22.40;46.40;;;;;;5035713;28;20560;-68
2023/08/08 09:59:59;;;;;;;2.30;1.07;;;22.50;46.20;;;;;;5035939;28;20435;-68
2023/08/08 10:02:26;;;;;;;2.70;1.07;;;22.50;47.70;;;;;;5035612;28;20788;-68
2023/08/08 10:04:54;;;;;;;2.77;0.90;;;22.60;47.50;;;;;;5035466;28;20535;-69
2023/08/08 10:07:21;;;;;;;2.80;1.20;;;22.70;46.00;;;;;;5035805;28;20469;-68
2023/08/08 10:09:48;;;;;;;2.60;1.07;;;22.80;44.90;;;;;;5035625;28;20481;-68
2023/08/08 10:12:15;;;;;;;2.30;1.10;;;23.00;46.10;;;;;;5035638;28;20564;-68
2023/08/08 10:14:45;;;;;;;2.67;0.90;;;23.10;44.00;;;;;;5035300;28;20499;-68
2023/08/08 10:17:16;;;;;;;2.70;1.00;;;23.20;43.80;;;;;;5035247;28;20437;-68
2023/08/08 10:19:52;;;;;;;2.30;0.90;;;23.20;44.30;;;;;;5035739;28;20430;-68
2023/08/08 10:22:22;;;;;;;2.57;1.33;;;23.30;43.00;;;;;;5035503;28;20468;-69
2023/08/08 10:24:52;;;;;;;3.77;1.30;;;23.30;40.50;;;;;;5035153;28;20471;-69
2023/08/08 10:27:28;;;;;;;3.20;1.60;;;23.40;41.10;;;;;;5035399;28;20438;-68
2023/08/08 10:30:01;;;;;;;3.00;1.13;;;23.50;42.50;;;;;;5035005;28;20510;-69
2023/08/08 10:32:29;;;;;;;2.53;0.90;;;23.70;42.70;;;;;;5035116;28;20470;-68
2023/08/08 10:35:00;;;;;;;4.17;1.03;;;23.80;41.80;;;;;;5035404;28;20854;-69
2023/08/08 10:37:27;;;;;;;2.77;1.07;;;23.90;41.30;;;;;;5034956;28;20438;-68
2023/08/08 10:39:56;;;;;;;2.43;0.90;;;24.00;41.20;;;;;;5035129;28;20472;-68
2023/08/08 10:42:25;;;;;;;2.77;1.20;;;24.10;41.10;;;;;;5035120;28;20446;-68
2023/08/08 10:44:53;;;;;;;4.07;1.17;;;24.10;40.30;;;;;;5035126;28;20470;-68
2023/08/08 10:47:23;;;;;;;2.10;0.90;;;24.10;38.80;;;;;;5035003;28;20457;-69
2023/08/08 10:50:03;;;;;;;2.57;1.00;;;24.10;41.20;;;;;;5035028;28;20525;-68
2023/08/08 10:52:31;;;;;;;2.50;1.20;;;24.20;38.20;;;;;;5034580;28;20990;-69
2023/08/08 10:54:59;;;;;;;2.60;1.20;;;24.20;38.10;;;;;;5034802;28;20445;-68
2023/08/08 10:57:26;;;;;;;3.73;1.40;;;24.10;39.30;;;;;;5034958;28;20454;-68
2023/08/08 10:59:54;;;;;;;3.20;1.23;;;24.20;40.20;;;;;;5034550;28;20985;-68
2023/08/08 11:02:21;;;;;;;2.50;1.07;;;24.20;38.90;;;;;;5034718;28;20454;-69
2023/08/08 11:04:49;;;;;;;2.60;1.20;;;24.20;38.70;;;;;;5034837;28;20442;-68
2023/08/08 11:07:18;;;;;;;2.60;1.03;;;24.10;38.30;;;;;;5034825;28;20500;-68
2023/08/08 11:09:45;;;;;;;2.13;0.90;;;24.20;39.10;;;;;;5034328;28;20489;-68
2023/08/08 11:12:16;;;;;;;3.60;0.80;;;24.10;39.10;;;;;;5034428;28;20520;-68
2023/08/08 11:14:43;;;;;;;3.00;1.20;;;24.10;39.00;;;;;;5034767;28;20474;-69
2023/08/08 11:17:12;;;;;;;3.10;0.90;;;24.20;39.30;;;;;;5034487;28;20466;-68
2023/08/08 11:19:41;;;;;;;2.50;1.03;;;24.20;38.90;;;;;;5034070;28;20931;-68
2023/08/08 11:22:11;;;;;;;2.20;0.90;;;24.40;40.30;;;;;;5034353;28;20474;-68
2023/08/08 11:24:39;;;;;;;2.37;0.90;;;24.50;40.20;;;;;;5034347;28;20456;-69
2023/08/08 11:27:06;;;;;;;3.30;1.20;;;24.60;39.70;;;;;;5033996;28;20435;-69
2023/08/08 11:29:33;;;;;;;2.30;0.90;;;24.60;37.60;;;;;;5034302;28;20469;-68
2023/08/08 11:32:02;;;;;;;2.57;0.93;;;24.60;39.20;;;;;;5034123;28;20572;-68
2023/08/08 11:34:32;;;;;;;2.20;1.03;;;24.70;40.60;;;;;;5034207;28;20462;-68
2023/08/08 11:37:00;;;;;;;3.37;1.23;;;24.90;38.70;;;;;;5033811;28;20473;-68
2023/08/08 11:39:28;;;;;;;2.60;0.80;;;25.00;39.30;;;;;;5033706;28;20438;-68
2023/08/08 11:41:57;;;;;;;2.60;0.87;;;25.10;38.00;;;;;;5033728;28;20929;-68
2023/08/08 11:44:24;;;;;;;2.60;1.20;;;25.20;39.40;;;;;;5033224;28;20430;-68
2023/08/08 11:46:51;;;;;;;2.10;0.77;;;25.30;39.40;;;;;;5033576;28;20526;-68
2023/08/08 11:49:19;;;;;;;2.40;1.10;;;25.30;38.70;;;;;;5033917;28;20534;-69
2023/08/08 11:51:46;;;;;;;2.43;0.90;;;25.40;38.40;;;;;;5034074;28;20525;-69
2023/08/08 11:54:14;;;;;;;2.50;1.17;;;25.40;38.00;;;;;;5033853;28;20516;-69
2023/08/08 11:56:41;;;;;;;3.50;0.90;;;25.50;40.10;;;;;;5033888;28;20488;-68
2023/08/08 11:59:12;;;;;;;3.00;1.40;;;25.50;39.70;;;;;;5033822;28;20496;-69
2023/08/08 12:01:39;;;;;;;3.03;1.30;;;25.50;38.30;;;;;;5033815;28;20636;-68
2023/08/08 12:04:07;;;;;;;2.30;0.97;;;25.40;37.90;;;;;;5033868;28;20441;-68
2023/08/08 12:06:38;;;;;;;2.93;1.17;;;25.30;36.80;;;;;;5033741;28;20783;-68
2023/08/08 12:09:06;;;;;;;3.00;0.70;;;25.40;36.70;;;;;;5033643;28;20525;-68
2023/08/08 12:11:35;;;;;;;4.40;1.30;;;25.30;37.60;;;;;;5033309;28;20466;-69
2023/08/08 12:14:02;;;;;;;2.20;0.90;;;25.40;39.00;;;;;;5033901;28;20492;-68
2023/08/08 12:16:31;;;;;;;2.20;0.80;;;25.40;38.10;;;;;;5033679;28;20470;-68
2023/08/08 12:18:58;;;;;;;5.03;1.37;;;25.40;37.90;;;;;;5033589;28;20440;-68
2023/08/08 12:21:25;;;;;;;3.60;1.20;;;25.30;37.50;;;;;;5033591;28;20538;-69
2023/08/08 12:23:52;;;;;;;2.37;0.90;;;25.20;37.70;;;;;;5033534;28;20468;-68
2023/08/08 12:26:19;;;;;;;2.13;0.80;;;25.20;38.00;;;;;;5033535;28;20451;-70
2023/08/08 12:28:46;;;;;;;3.60;1.20;;;25.20;38.70;;;;;;5033529;28;20835;-68
2023/08/08 12:31:13;;;;;;;3.00;1.17;;;25.10;38.50;;;;;;5033504;28;20517;-69
2023/08/08 12:33:41;;;;;;;3.23;1.13;;;25.10;38.30;;;;;;5033537;28;20516;-68
2023/08/08 12:36:08;;;;;;;2.50;1.00;;;25.10;39.70;;;;;;5033173;28;20979;-69
2023/08/08 12:38:35;;;;;;;3.00;0.97;;;24.90;37.40;;;;;;5033399;28;20466;-69
2023/08/08 12:41:02;;;;;;;3.43;0.80;;;24.90;37.90;;;;;;5033101;28;20470;-68
2023/08/08 12:43:29;;;;;;;2.50;0.80;;;24.90;37.90;;;;;;5033379;28;20442;-69
2023/08/08 12:45:56;;;;;;;2.07;0.80;;;24.90;38.80;;;;;;5033430;28;20429;-68
2023/08/08 12:48:23;;;;;;;5.63;1.40;;;24.90;38.10;;;;;;5033330;28;20524;-69
2023/08/08 12:50:51;;;;;;;2.20;0.90;;;24.90;36.40;;;;;;5033022;28;20526;-68