Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:17;;;;;;;20.58;13.45;;;5.00;99.90;;;;;;5012821;28;20160;-83
2021/04/11 00:02:44;;;;;;;17.27;12.32;;;5.00;99.90;;;;;;5045656;28;20124;-82
2021/04/11 00:05:12;;;;;;;14.85;12.73;;;5.00;99.90;;;;;;5045384;28;20509;-83
2021/04/11 00:07:38;;;;;;;16.08;12.50;;;5.00;99.90;;;;;;5045525;28;20132;-83
2021/04/11 00:10:20;;;;;;;17.23;12.73;;;5.00;99.90;;;;;;5045387;28;20080;-83
2021/04/11 00:12:47;;;;;;;16.52;12.40;;;5.10;99.90;;;;;;5013935;28;20141;-83
2021/04/11 00:15:14;;;;;;;19.30;12.45;;;5.10;99.90;;;;;;5012618;28;20046;-83
2021/04/11 00:17:40;;;;;;;16.83;13.20;;;5.10;99.90;;;;;;5045165;28;20141;-83
2021/04/11 00:20:07;;;;;;;17.17;11.70;;;5.10;99.90;;;;;;5013425;28;20140;-83
2021/04/11 00:22:33;;;;;;;15.60;12.35;;;5.10;99.90;;;;;;5013253;28;20050;-83
2021/04/11 00:24:59;;;;;;;14.48;11.88;;;5.10;99.90;;;;;;5014331;28;20088;-83
2021/04/11 00:27:26;;;;;;;16.45;12.15;;;5.00;99.90;;;;;;5013453;28;20589;-83
2021/04/11 00:29:52;;;;;;;15.02;11.68;;;5.10;99.90;;;;;;5045083;28;20054;-83
2021/04/11 00:32:18;;;;;;;14.13;11.82;;;5.10;99.90;;;;;;5044974;28;20152;-83
2021/04/11 00:34:44;;;;;;;14.38;11.15;;;5.10;99.90;;;;;;5012112;28;20132;-83
2021/04/11 00:37:11;;;;;;;13.60;10.52;;;5.10;99.90;;;;;;5013315;28;20054;-83
2021/04/11 00:39:37;;;;;;;15.50;10.82;;;5.10;99.90;;;;;;5013263;28;20417;-83
2021/04/11 00:42:15;;;;;;;15.07;11.32;;;5.10;99.90;;;;;;5013207;28;20136;-83
2021/04/11 00:44:41;;;;;;;14.05;10.98;;;5.10;99.90;;;;;;5044951;28;20132;-83
2021/04/11 00:47:09;;;;;;;14.95;10.95;;;5.10;99.90;;;;;;5011943;28;20497;-83
2021/04/11 00:49:46;;;;;;;12.85;10.93;;;5.10;99.90;;;;;;5045069;28;20050;-83
2021/04/11 00:52:14;;;;;;;13.55;11.02;;;5.20;99.90;;;;;;5044795;28;20136;-83
2021/04/11 00:54:41;;;;;;;13.82;10.32;;;5.20;99.90;;;;;;5013068;28;20483;-83
2021/04/11 00:57:11;;;;;;;17.75;12.18;;;5.20;99.90;;;;;;5011875;28;20085;-83
2021/04/11 00:59:37;;;;;;;12.98;10.32;;;5.20;99.90;;;;;;5044545;28;20050;-83
2021/04/11 01:02:05;;;;;;;16.70;12.63;;;5.20;99.90;;;;;;5045173;28;20147;-83
2021/04/11 01:04:31;;;;;;;16.13;11.82;;;5.20;99.90;;;;;;5044368;28;20050;-82
2021/04/11 01:07:03;;;;;;;14.70;10.93;;;5.10;99.90;;;;;;5044993;28;20078;-83
2021/04/11 01:09:43;;;;;;;15.52;11.48;;;5.20;99.90;;;;;;5042436;28;20132;-83
2021/04/11 01:12:11;;;;;;;14.55;11.05;;;5.20;99.90;;;;;;5044414;28;20075;-82
2021/04/11 01:14:38;;;;;;;14.02;11.23;;;5.20;99.90;;;;;;5012671;28;20041;-83
2021/04/11 01:17:07;;;;;;;13.85;10.60;;;5.20;99.90;;;;;;5044309;28;20053;-83
2021/04/11 01:19:38;;;;;;;13.27;11.60;;;5.20;99.90;;;;;;5011658;28;20080;-83
2021/04/11 01:22:54;;;;;;;17.05;12.65;;;5.30;99.90;;;;;;5011935;28;20459;-83
2021/04/11 01:25:26;;;;;;;14.52;10.75;;;5.20;99.90;;;;;;5044729;28;20572;-83
2021/04/11 01:27:55;;;;;;;14.73;12.07;;;5.20;99.90;;;;;;5013054;28;20141;-83
2021/04/11 01:30:33;;;;;;;16.30;11.93;;;5.30;99.90;;;;;;5013232;28;20498;-83
2021/04/11 01:33:01;;;;;;;13.95;11.70;;;5.20;99.90;;;;;;5044849;28;20081;-83
2021/04/11 01:35:29;;;;;;;17.60;12.77;;;5.30;99.90;;;;;;5044788;28;20056;-83
2021/04/11 01:37:57;;;;;;;18.45;12.50;;;5.20;99.90;;;;;;5012756;28;20593;-83
2021/04/11 01:40:42;;;;;;;13.57;11.27;;;5.20;99.90;;;;;;5044511;28;20060;-83
2021/04/11 01:43:10;;;;;;;20.52;12.93;;;5.20;99.90;;;;;;5012863;28;20056;-83
2021/04/11 01:45:39;;;;;;;15.40;12.70;;;5.20;99.90;;;;;;5044649;28;20172;-83
2021/04/11 01:48:07;;;;;;;16.45;12.80;;;5.20;99.90;;;;;;5012760;28;20085;-83
2021/04/11 01:50:35;;;;;;;14.98;11.65;;;5.20;99.90;;;;;;5012727;28;20115;-83
2021/04/11 01:53:02;;;;;;;14.63;11.45;;;5.20;99.90;;;;;;5044548;28;20052;-83
2021/04/11 01:55:29;;;;;;;11.82;10.23;;;5.20;99.90;;;;;;5012792;28;20096;-83
2021/04/11 01:57:56;;;;;;;13.05;10.73;;;5.20;99.90;;;;;;5044567;28;20056;-82
2021/04/11 02:00:37;;;;;;;14.27;10.80;;;5.10;99.90;;;;;;5044265;28;20572;-83
2021/04/11 02:03:10;;;;;;;11.98;9.70;;;5.10;99.90;;;;;;5011248;28;20046;-83
2021/04/11 02:05:46;;;;;;;13.10;9.77;;;5.10;99.90;;;;;;5012617;28;20589;-83
2021/04/11 02:08:21;;;;;;;11.15;9.15;;;5.00;99.90;;;;;;5012517;28;20056;-83
2021/04/11 02:10:51;;;;;;;10.55;8.60;;;4.90;99.90;;;;;;5012851;28;20104;-83
2021/04/11 02:13:21;;;;;;;15.30;9.98;;;4.90;99.90;;;;;;5011177;28;20108;-83
2021/04/11 02:15:51;;;;;;;12.30;10.18;;;4.80;99.90;;;;;;5013354;28;20082;-82
2021/04/11 02:18:18;;;;;;;13.65;11.10;;;4.80;99.90;;;;;;5016133;28;20054;-83
2021/04/11 02:20:45;;;;;;;14.68;10.93;;;4.70;99.90;;;;;;5047802;28;20133;-83
2021/04/11 02:23:13;;;;;;;12.98;10.00;;;4.70;99.90;;;;;;5014877;28;20050;-83
2021/04/11 02:25:44;;;;;;;14.48;9.68;;;4.70;99.90;;;;;;5015852;28;20081;-83
2021/04/11 02:28:12;;;;;;;11.35;10.15;;;4.70;99.90;;;;;;5014800;28;20053;-83
2021/04/11 02:30:51;;;;;;;14.63;10.35;;;4.70;99.90;;;;;;5015855;28;20451;-83
2021/04/11 02:33:19;;;;;;;12.10;10.23;;;4.70;99.90;;;;;;5015910;28;20046;-83
2021/04/11 02:35:46;;;;;;;12.07;9.82;;;4.70;99.90;;;;;;5015781;28;20137;-83
2021/04/11 02:38:14;;;;;;;15.65;11.10;;;4.70;99.90;;;;;;5014382;28;20192;-83
2021/04/11 02:40:44;;;;;;;12.15;10.85;;;4.70;99.90;;;;;;5047613;28;20057;-83
2021/04/11 02:43:12;;;;;;;14.98;11.07;;;4.70;99.90;;;;;;5015734;28;20141;-83
2021/04/11 02:45:41;;;;;;;13.82;10.48;;;4.70;99.90;;;;;;5047440;28;20056;-83
2021/04/11 02:48:10;;;;;;;12.65;10.65;;;4.70;99.90;;;;;;5047262;28;20084;-83
2021/04/11 02:50:39;;;;;;;12.10;9.70;;;4.70;99.90;;;;;;5015532;28;20050;-83
2021/04/11 02:53:14;;;;;;;12.85;10.52;;;4.70;99.90;;;;;;5014499;28;20053;-83
2021/04/11 02:55:42;;;;;;;15.82;9.60;;;4.60;99.90;;;;;;5047417;28;20096;-83
2021/04/11 02:58:11;;;;;;;11.50;9.48;;;4.60;99.90;;;;;;5014137;28;20085;-82
2021/04/11 03:00:45;;;;;;;15.48;9.88;;;4.50;99.90;;;;;;5014203;28;20057;-83
2021/04/11 03:03:12;;;;;;;11.40;9.30;;;4.50;99.90;;;;;;5014149;28;20121;-82
2021/04/11 03:05:38;;;;;;;11.30;9.27;;;4.50;99.90;;;;;;5014157;28;20133;-83
2021/04/11 03:08:08;;;;;;;13.43;9.98;;;4.40;99.90;;;;;;5015314;28;20132;-83
2021/04/11 03:11:00;;;;;;;11.93;9.05;;;4.40;99.90;;;;;;5015537;28;20049;-82
2021/04/11 03:13:26;;;;;;;10.93;8.90;;;4.30;99.90;;;;;;5014959;28;20054;-83
2021/04/11 03:15:56;;;;;;;12.13;9.35;;;4.30;99.90;;;;;;5013897;28;20137;-82
2021/04/11 03:18:24;;;;;;;10.48;8.68;;;4.20;99.90;;;;;;5013890;28;20050;-83
2021/04/11 03:20:51;;;;;;;9.98;8.68;;;4.20;99.90;;;;;;5015134;28;20096;-83
2021/04/11 03:23:20;;;;;;;13.88;9.38;;;4.10;99.90;;;;;;5013754;28;20406;-83
2021/04/11 03:25:53;;;;;;;11.85;9.73;;;4.00;99.90;;;;;;5013730;28;20046;-83
2021/04/11 03:28:27;;;;;;;13.43;9.73;;;4.00;99.90;;;;;;5013144;28;20050;-82
2021/04/11 03:30:55;;;;;;;;;;;4.00;99.90;;;;;;5013958;28;20078;-83
2021/04/11 03:33:22;;;;;;;12.63;10.13;;;3.90;99.90;;;;;;5015002;28;20021;-83
2021/04/11 03:35:50;;;;;;;16.63;10.32;;;3.90;99.90;;;;;;5014527;28;20053;-83
2021/04/11 03:38:21;;;;;;;12.95;10.50;;;4.00;99.90;;;;;;5046287;28;20085;-83
2021/04/11 03:40:53;;;;;;;15.93;10.98;;;4.00;99.90;;;;;;5046303;28;20081;-83
2021/04/11 03:43:28;;;;;;;14.88;9.60;;;4.00;99.90;;;;;;5014766;28;20132;-83
2021/04/11 03:45:57;;;;;;;11.40;9.50;;;4.00;99.90;;;;;;5014676;28;20140;-83
2021/04/11 03:48:34;;;;;;;13.98;10.35;;;3.90;99.90;;;;;;5013325;28;20549;-83
2021/04/11 03:51:23;;;;;;;12.45;9.45;;;3.80;99.90;;;;;;5046200;28;20052;-83
2021/04/11 03:54:08;;;;;;;13.50;9.13;;;3.80;99.90;;;;;;5013454;28;20132;-83
2021/04/11 03:56:39;;;;;;;11.65;9.02;;;3.70;99.90;;;;;;5013205;28;20084;-83
2021/04/11 03:59:07;;;;;;;10.00;9.00;;;3.70;99.90;;;;;;5014438;28;20053;-83
2021/04/11 04:01:43;;;;;;;12.55;8.10;;;3.70;99.90;;;;;;5013803;28;20486;-82
2021/04/11 04:04:16;;;;;;;11.02;8.90;;;3.60;99.90;;;;;;5013062;28;20077;-83
2021/04/11 04:07:09;;;;;;;10.20;8.35;;;3.30;99.90;;;;;;5014241;28;20479;-83
2021/04/11 04:09:41;;;;;;;15.07;9.48;;;3.20;99.90;;;;;;5014107;28;20132;-83
2021/04/11 04:12:20;;;;;;;13.10;8.73;;;3.30;99.90;;;;;;5012853;28;20224;-83
2021/04/11 04:14:49;;;;;;;9.52;8.52;;;3.30;99.90;;;;;;5012795;28;20105;-83
2021/04/11 04:17:27;;;;;;;10.95;9.30;;;3.20;99.90;;;;;;5012893;28;20054;-83
2021/04/11 04:19:59;;;;;;;12.80;10.50;;;3.10;99.90;;;;;;5013105;28;20046;-83
2021/04/11 04:22:51;;;;;;;18.45;11.13;;;3.10;99.90;;;;;;5012551;28;20046;-83
2021/04/11 04:25:27;;;;;;;19.92;10.77;;;3.00;99.90;;;;;;5045628;28;20050;-83
2021/04/11 04:28:12;;;;;;;13.32;10.30;;;3.10;99.90;;;;;;5013635;28;20045;-82
2021/04/11 04:31:01;;;;;;;15.45;11.02;;;3.00;99.90;;;;;;5013664;28;20072;-83
2021/04/11 04:33:37;;;;;;;15.30;10.75;;;2.90;99.90;;;;;;5044918;28;20046;-83
2021/04/11 04:36:26;;;;;;;12.40;10.75;;;2.70;99.90;;;;;;5013748;28;20136;-83
2021/04/11 04:38:58;;;;;;;15.82;10.93;;;2.80;99.90;;;;;;5012461;28;20081;-82
2021/04/11 04:41:48;;;;;;;15.15;10.70;;;2.70;99.90;;;;;;5012271;28;20128;-83
2021/04/11 04:44:42;;;;;;;23.50;12.60;;;2.70;99.90;;;;;;5012234;28;20077;-83
2021/04/11 04:47:25;;;;;;;21.10;12.63;;;2.70;99.90;;;;;;5013355;28;20474;-83
2021/04/11 04:50:05;;;;;;;22.23;13.07;;;2.70;99.90;;;;;;5013413;28;20057;-83
2021/04/11 04:52:32;;;;;;;18.55;12.88;;;2.70;99.90;;;;;;5013335;28;20074;-83
2021/04/11 04:55:05;;;;;;;17.02;12.90;;;2.70;99.90;;;;;;5045220;28;20136;-83
2021/04/11 04:57:49;;;;;;;18.58;13.95;;;2.80;99.90;;;;;;5013149;28;20116;-83
2021/04/11 05:00:24;;;;;;;22.55;14.30;;;2.80;99.90;;;;;;5013210;28;20053;-82
2021/04/11 05:03:04;;;;;;;26.35;16.70;;;2.80;99.90;;;;;;5013275;28;20521;-83
2021/04/11 05:05:34;;;;;;;31.27;18.45;;;2.80;99.90;;;;;;5013426;28;20470;-83
2021/04/11 05:08:04;;;;;;;40.33;21.77;;;2.90;99.90;;;;;;5011973;28;20082;-83
2021/04/11 05:10:36;;;;;;;57.22;23.70;;;2.90;99.90;;;;;;5013161;28;20052;-83
2021/04/11 05:13:23;;;;;;;32.60;20.55;;;3.00;99.90;;;;;;5013161;28;20462;-83
2021/04/11 05:16:15;;;;;;;40.78;20.10;;;2.90;99.90;;;;;;5012019;28;20121;-83
2021/04/11 05:18:54;;;;;;;79.78;30.85;;;3.00;99.90;;;;;;5044731;28;20060;-82
2021/04/11 05:21:25;;;;;;;142.82;48.03;;;3.20;99.90;;;;;;5044591;28;20050;-83
2021/04/11 05:24:02;;;;;;;598.42;135.77;;;3.80;99.90;;;;;;5044948;28;20096;-83
2021/04/11 05:26:47;;;;;;;1999.90;407.27;;;4.60;99.90;;;;;;5011823;28;20046;-83
2021/04/11 05:29:22;;;;;;;844.42;149.73;;;5.30;99.90;;;;;;5012995;28;20070;-82
2021/04/11 05:31:51;;;;;;;68.45;35.28;;;6.10;99.90;;;;;;5044787;28;20435;-83
2021/04/11 05:34:19;;;;;;;33.20;24.75;;;6.50;99.90;;;;;;5044554;28;20089;-83
2021/04/11 05:36:49;;;;;;;24.52;20.48;;;6.90;99.90;;;;;;5044666;28;20144;-83
2021/04/11 05:39:20;;;;;;;19.80;15.68;;;7.20;99.90;;;;;;5011667;28;20140;-83
2021/04/11 05:42:19;;;;;;;19.23;14.80;;;7.00;99.90;;;;;;5011643;28;20077;-82
2021/04/11 05:44:58;;;;;;;13.00;11.73;;;6.80;99.90;;;;;;5011666;28;20050;-83
2021/04/11 05:47:48;;;;;;;13.32;10.40;;;7.00;99.90;;;;;;5012806;28;20061;-83
2021/04/11 05:50:23;;;;;;;9.13;7.50;;;7.50;99.90;;;;;;5045541;28;20112;-83
2021/04/11 05:53:02;;;;;;;7.30;6.70;;;7.80;99.90;;;;;;5016848;28;20132;-83
2021/04/11 05:55:32;;;;;;;6.78;6.07;;;8.40;99.90;;;;;;5015353;28;20409;-82
2021/04/11 05:58:04;;;;;;;5.47;4.97;;;9.00;99.90;;;;;;5012969;28;20097;-83
2021/04/11 06:00:41;;;;;;;4.68;3.33;;;9.20;99.90;;;;;;4996558;28;20066;-83
2021/04/11 06:03:12;;;;;;;4.15;3.20;;;9.90;99.90;;;;;;4998536;28;20081;-82
2021/04/11 06:05:50;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5007076;28;20088;-83
2021/04/11 06:08:31;;;;;;;2.75;2.58;;;10.60;99.90;;;;;;5006869;28;20137;-82
2021/04/11 06:11:33;;;;;;;3.25;2.60;;;11.40;99.90;;;;;;5005884;28;20054;-82
2021/04/11 06:14:14;;;;;;;3.05;2.70;;;11.60;99.90;;;;;;4995384;28;20042;-82
2021/04/11 06:16:41;;;;;;;4.80;3.17;;;12.10;99.90;;;;;;5013399;28;20144;-83
2021/04/11 06:19:08;;;;;;;6.68;3.03;;;12.30;99.90;;;;;;5010038;28;20081;-82
2021/04/11 06:21:39;;;;;;;5.88;3.00;;;12.50;99.90;;;;;;5005426;28;20145;-83
2021/04/11 06:24:31;;;;;;;5.72;2.85;;;13.30;99.90;;;;;;5005050;28;20128;-82
2021/04/11 06:27:35;;;;;;;4.20;2.67;;;14.20;99.90;;;;;;4996568;28;20470;-83
2021/04/11 06:30:19;;;;;;;2.28;2.08;;;15.10;99.90;;;;;;5009869;28;20046;-83
2021/04/11 06:32:57;;;;;;;2.47;2.30;;;16.00;99.90;;;;;;4995293;28;20144;-83
2021/04/11 06:35:33;;;;;;;2.85;2.55;;;15.60;99.90;;;;;;4994228;28;20057;-83
2021/04/11 06:38:01;;;;;;;3.00;2.75;;;15.80;99.90;;;;;;4995322;28;20088;-83
2021/04/11 06:40:52;;;;;;;3.25;2.25;;;16.20;99.90;;;;;;4994260;28;20136;-83
2021/04/11 06:43:56;;;;;;;4.40;2.65;;;17.20;99.90;;;;;;4995222;28;20051;-83
2021/04/11 06:46:33;;;;;;;3.30;2.72;;;17.00;99.90;;;;;;5010250;28;20050;-82
2021/04/11 06:49:18;;;;;;;3.38;2.00;;;17.00;99.90;;;;;;4994154;28;20050;-83
2021/04/11 06:51:47;;;;;;;3.60;2.70;;;17.00;99.90;;;;;;5010107;28;20153;-83
2021/04/11 06:54:44;;;;;;;2.97;2.28;;;16.70;99.90;;;;;;5009861;28;20133;-82
2021/04/11 06:57:27;;;;;;;2.78;2.53;;;17.40;99.90;;;;;;4994891;28;20097;-83
2021/04/11 07:00:26;;;;;;;3.88;3.38;;;18.60;99.90;;;;;;4993559;28;20105;-82
2021/04/11 07:03:10;;;;;;;8.77;2.67;;;20.20;96.10;;;;;;4992483;28;20445;-83
2021/04/11 07:06:09;;;;;;;6.93;3.05;;;20.10;96.90;;;;;;4994992;28;20141;-82
2021/04/11 07:09:08;;;;;;;15.18;3.80;;;22.10;92.30;;;;;;4995428;28;20074;-83
2021/04/11 07:11:53;;;;;;;22.80;3.72;;;22.50;83.40;;;;;;4994480;28;20778;-83
2021/04/11 07:14:41;;;;;;;6.38;3.65;;;24.10;77.40;;;;;;4994264;28;20082;-83
2021/04/11 07:17:37;;;;;;;4.88;3.35;;;24.80;70.20;;;;;;5010174;28;20542;-84
2021/04/11 07:20:13;;;;;;;5.07;3.78;;;24.60;66.10;;;;;;5010430;28;20132;-83
2021/04/11 07:22:58;;;;;;;5.47;2.95;;;24.70;67.30;;;;;;4995348;28;20141;-84
2021/04/11 07:25:43;;;;;;;4.45;2.90;;;24.60;58.80;;;;;;5010447;28;20054;-83
2021/04/11 07:28:47;;;;;;;5.72;2.95;;;22.80;64.20;;;;;;5010422;28;20549;-84
2021/04/11 07:31:33;;;;;;;7.72;3.33;;;23.80;61.40;;;;;;4994539;28;20081;-83
2021/04/11 07:34:18;;;;;;;4.80;3.15;;;24.10;58.80;;;;;;4994120;28;20491;-83
2021/04/11 07:37:02;;;;;;;4.25;2.53;;;25.50;59.20;;;;;;4995202;28;20056;-84
2021/04/11 07:39:28;;;;;;;;;;;26.10;55.70;;;;;;5011113;28;20085;-84
2021/04/11 07:42:12;;;;;;;2.55;2.35;;;25.40;55.30;;;;;;4995256;28;20005;-84
2021/04/11 07:44:59;;;;;;;8.17;3.13;;;24.80;57.40;;;;;;4994768;28;20078;-83
2021/04/11 07:47:43;;;;;;;6.43;2.40;;;24.20;57.70;;;;;;4995088;28;20380;-83
2021/04/11 07:50:54;;;;;;;2.42;2.00;;;24.20;60.50;;;;;;4994909;28;20484;-84
2021/04/11 07:53:53;;;;;;;3.08;2.25;;;25.20;55.00;;;;;;5009987;28;20082;-84
2021/04/11 07:56:44;;;;;;;4.82;2.35;;;26.10;53.70;;;;;;4994623;28;20054;-84
2021/04/11 07:59:22;;;;;;;3.30;1.98;;;26.80;54.90;;;;;;4994395;28;20402;-83
2021/04/11 08:02:07;;;;;;;7.38;3.25;;;28.10;52.90;;;;;;4993257;28;20145;-83
2021/04/11 08:05:17;;;;;;;12.55;2.97;;;28.00;50.10;;;;;;4994379;28;20046;-84
2021/04/11 08:08:10;;;;;;;3.92;2.90;;;27.20;51.70;;;;;;5009562;28;20129;-84
2021/04/11 08:10:46;;;;;;;6.93;2.53;;;27.70;49.70;;;;;;4993220;28;20097;-84
2021/04/11 08:13:46;;;;;;;3.28;2.20;;;27.70;50.10;;;;;;5009012;28;20495;-85
2021/04/11 08:16:50;;;;;;;17.50;2.72;;;28.00;49.70;;;;;;4992944;28;20129;-84
2021/04/11 08:19:34;;;;;;;2.30;2.10;;;28.20;48.70;;;;;;4994122;28;20046;-84
2021/04/11 08:22:09;;;;;;;;;;;26.30;49.10;;;;;;5009532;28;20046;-83
2021/04/11 08:24:57;;;;;;;1.88;1.33;;;26.80;50.40;;;;;;4992843;28;19922;-84
2021/04/11 08:27:52;;;;;;;3.15;1.27;;;27.70;49.50;;;;;;4992987;28;20494;-84
2021/04/11 08:30:44;;;;;;;1.60;1.40;;;28.20;48.60;;;;;;4994316;28;20085;-84
2021/04/11 08:33:14;;;;;;;7.10;1.88;;;27.10;48.60;;;;;;5009476;28;20112;-83
2021/04/11 08:36:12;;;;;;;1.50;1.33;;;27.20;50.00;;;;;;5008817;28;20415;-85
2021/04/11 08:39:01;;;;;;;1.77;1.30;;;26.80;48.60;;;;;;4993849;28;20054;-84
2021/04/11 08:42:05;;;;;;;1.35;1.20;;;26.90;49.70;;;;;;4992921;28;20093;-84
2021/04/11 08:45:03;;;;;;;1.67;1.38;;;26.30;49.60;;;;;;5009128;28;20388;-84
2021/04/11 08:47:55;;;;;;;1.33;0.95;;;27.50;50.10;;;;;;5009044;28;20050;-83
2021/04/11 08:50:44;;;;;;;2.13;1.35;;;27.40;48.70;;;;;;4992897;28;20141;-84
2021/04/11 08:53:22;;;;;;;2.03;1.30;;;26.50;50.50;;;;;;4994113;28;20050;-83
2021/04/11 08:56:06;;;;;;;1.42;1.33;;;26.20;49.90;;;;;;5009074;28;20133;-84
2021/04/11 08:58:41;;;;;;;1.38;1.27;;;26.60;51.10;;;;;;4992735;28;20050;-84
2021/04/11 09:01:34;;;;;;;2.50;1.60;;;26.80;49.60;;;;;;4993799;28;20134;-84
2021/04/11 09:04:11;;;;;;;2.53;1.10;;;27.00;49.60;;;;;;4992666;28;20498;-85
2021/04/11 09:06:58;;;;;;;2.55;1.13;;;26.20;49.40;;;;;;4992600;28;20046;-83
2021/04/11 09:09:27;;;;;;;2.80;1.00;;;26.30;49.70;;;;;;4993709;28;20133;-84
2021/04/11 09:12:21;;;;;;;3.00;1.20;;;26.50;49.20;;;;;;4993617;28;20154;-84
2021/04/11 09:15:20;;;;;;;2.40;1.02;;;26.70;50.70;;;;;;4993929;28;20105;-84
2021/04/11 09:18:15;;;;;;;1.80;1.20;;;26.70;49.30;;;;;;4992493;28;20054;-84
2021/04/11 09:21:07;;;;;;;2.10;0.90;;;26.40;48.80;;;;;;4993655;28;20590;-83
2021/04/11 09:23:46;;;;;;;2.35;1.23;;;26.40;50.00;;;;;;4993380;28;20074;-83
2021/04/11 09:26:38;;;;;;;1.98;1.15;;;26.60;49.10;;;;;;4996350;28;20068;-83
2021/04/11 09:29:18;;;;;;;2.25;1.08;;;26.40;48.60;;;;;;4997486;28;20050;-83
2021/04/11 09:32:15;;;;;;;7.37;1.40;;;27.10;51.60;;;;;;4997425;28;20046;-83
2021/04/11 09:35:06;;;;;;;1.88;1.27;;;27.60;48.60;;;;;;4996169;28;20571;-83
2021/04/11 09:37:48;;;;;;;3.38;1.35;;;27.80;48.90;;;;;;5012350;28;20411;-81
2021/04/11 09:40:42;;;;;;;1.50;1.20;;;27.50;48.30;;;;;;4997436;28;20137;-81
2021/04/11 09:43:09;;;;;;;;;;;27.80;48.50;;;;;;5012404;28;20133;-81
2021/04/11 09:45:49;;;;;;;3.05;1.58;;;27.70;47.40;;;;;;4996023;28;20020;-81
2021/04/11 09:48:27;;;;;;;3.10;0.90;;;27.60;48.50;;;;;;5011842;28;20115;-81
2021/04/11 09:51:05;;;;;;;2.30;0.80;;;27.70;48.30;;;;;;4996834;28;20162;-80
2021/04/11 09:53:35;;;;;;;2.10;0.90;;;28.20;47.10;;;;;;4996617;28;20054;-81
2021/04/11 09:56:21;;;;;;;0.90;0.70;;;28.50;46.70;;;;;;4996572;28;20050;-80
2021/04/11 09:59:05;;;;;;;0.95;0.95;;;28.30;47.20;;;;;;4996784;28;20054;-81
2021/04/11 10:01:50;;;;;;;0.95;0.85;;;27.50;47.20;;;;;;4996570;28;20138;-83
2021/04/11 10:04:53;;;;;;;1.85;1.35;;;27.30;48.00;;;;;;5011961;28;20088;-81
2021/04/11 10:07:36;;;;;;;2.13;0.88;;;26.50;47.90;;;;;;5011744;28;20133;-80
2021/04/11 10:10:26;;;;;;;7.70;4.95;;;26.70;47.90;;;;;;4995532;28;20153;-80
2021/04/11 10:13:11;;;;;;;5.40;1.40;;;26.90;47.80;;;;;;4995543;28;20050;-81
2021/04/11 10:16:01;;;;;;;0.85;0.85;;;26.30;48.40;;;;;;5011549;28;20050;-81
2021/04/11 10:18:48;;;;;;;1.15;0.80;;;26.00;49.40;;;;;;5002357;28;20058;-80
2021/04/11 10:21:39;;;;;;;1.35;0.80;;;25.50;50.00;;;;;;5006187;28;20050;-81
2021/04/11 10:24:24;;;;;;;1.83;0.95;;;25.70;50.30;;;;;;5004031;28;20101;-81
2021/04/11 10:27:07;;;;;;;1.45;0.95;;;26.00;51.20;;;;;;4994873;28;20056;-82
2021/04/11 10:29:34;;;;;;;1.33;0.80;;;26.60;50.50;;;;;;4996306;28;20042;-82
2021/04/11 10:32:06;;;;;;;1.95;1.83;;;28.10;48.60;;;;;;4996198;28;20120;-81
2021/04/11 10:34:54;;;;;;;4.95;1.02;;;28.40;48.10;;;;;;4995125;28;20085;-81
2021/04/11 10:37:35;;;;;;;11.23;2.15;;;28.70;47.40;;;;;;4994770;28;20061;-81
2021/04/11 10:40:18;;;;;;;4.93;1.60;;;29.40;47.40;;;;;;4996221;28;20133;-81
2021/04/11 10:43:21;;;;;;;0.93;0.82;;;28.90;46.10;;;;;;4996013;28;20412;-81
2021/04/11 10:45:51;;;;;;;1.42;0.85;;;30.60;44.80;;;;;;4996087;28;20096;-81
2021/04/11 10:49:00;;;;;;;0.70;0.70;;;30.90;45.00;;;;;;4978768;28;20054;-81
2021/04/11 10:51:42;;;;;;;7.10;1.63;;;31.40;43.40;;;;;;4994516;28;20050;-81
2021/04/11 10:54:29;;;;;;;1.65;0.98;;;30.10;43.20;;;;;;4994664;28;20074;-81
2021/04/11 10:57:14;;;;;;;0.98;0.60;;;30.50;44.70;;;;;;4994777;28;20132;-81
2021/04/11 10:59:52;;;;;;;2.70;1.20;;;30.70;43.30;;;;;;4994470;28;20047;-82
2021/04/11 11:02:56;;;;;;;4.35;1.92;;;31.00;44.00;;;;;;4994052;28;20137;-81
2021/04/11 11:05:45;;;;;;;2.00;0.80;;;29.80;43.60;;;;;;4995624;28;20085;-81
2021/04/11 11:08:38;;;;;;;3.25;0.73;;;29.50;45.30;;;;;;4994259;28;20149;-81
2021/04/11 11:11:34;;;;;;;1.02;0.77;;;29.10;45.40;;;;;;4995712;28;20137;-82
2021/04/11 11:14:10;;;;;;;2.47;0.75;;;29.00;45.20;;;;;;4994101;28;20511;-81
2021/04/11 11:16:51;;;;;;;3.30;0.82;;;29.20;45.60;;;;;;4993890;28;20050;-82
2021/04/11 11:19:43;;;;;;;1.27;0.80;;;29.90;45.30;;;;;;4994942;28;20066;-81
2021/04/11 11:22:47;;;;;;;0.80;0.80;;;28.80;45.00;;;;;;4990870;28;20085;-81
2021/04/11 11:25:29;;;;;;;1.02;0.52;;;29.00;46.30;;;;;;4994271;28;20399;-81
2021/04/11 11:28:17;;;;;;;2.15;0.90;;;29.80;44.70;;;;;;4995228;28;20145;-81
2021/04/11 11:30:58;;;;;;;2.15;0.88;;;29.70;45.20;;;;;;4994054;28;20077;-81
2021/04/11 11:33:50;;;;;;;1.80;0.77;;;27.90;48.10;;;;;;4994892;28;20088;-81
2021/04/11 11:36:44;;;;;;;2.83;1.30;;;28.30;47.80;;;;;;4993763;28;20050;-82
2021/04/11 11:39:21;;;;;;;8.40;1.85;;;29.20;46.80;;;;;;4994017;28;20046;-81
2021/04/11 11:42:12;;;;;;;3.40;0.90;;;29.00;45.50;;;;;;4994875;28;20089;-82
2021/04/11 11:45:17;;;;;;;1.25;0.90;;;28.80;45.80;;;;;;4995008;28;20129;-81
2021/04/11 11:48:11;;;;;;;1.42;1.33;;;27.80;46.40;;;;;;4993406;28;20145;-81
2021/04/11 11:50:48;;;;;;;;;;;27.00;47.10;;;;;;4995313;28;20047;-81
2021/04/11 11:53:23;;;;;;;1.42;1.10;;;26.70;49.20;;;;;;4994703;28;19968;-81
2021/04/11 11:56:16;;;;;;;5.72;3.03;;;26.70;47.60;;;;;;4994798;28;20132;-81
2021/04/11 11:58:51;;;;;;;3.45;1.33;;;25.10;49.40;;;;;;4993281;28;20082;-82
2021/04/11 12:01:37;;;;;;;16.55;2.03;;;25.20;49.30;;;;;;4994423;28;20058;-81
2021/04/11 12:04:13;;;;;;;3.63;1.10;;;25.70;50.20;;;;;;4994372;28;20392;-81
2021/04/11 12:06:47;;;;;;;0.80;0.80;;;26.40;50.70;;;;;;4994168;28;20129;-81
2021/04/11 12:09:29;;;;;;;4.03;1.90;;;26.80;49.50;;;;;;4993036;28;20101;-81
2021/04/11 12:12:03;;;;;;;1.52;0.95;;;27.10;48.60;;;;;;4994195;28;20101;-83
2021/04/11 12:14:53;;;;;;;3.60;0.82;;;27.30;47.30;;;;;;4994162;28;20450;-81
2021/04/11 12:17:51;;;;;;;5.07;1.00;;;27.00;48.40;;;;;;4992978;28;20499;-83
2021/04/11 12:20:22;;;;;;;1.80;0.90;;;25.80;48.00;;;;;;4993952;28;20100;-80
2021/04/11 12:22:57;;;;;;;1.02;0.88;;;25.40;49.30;;;;;;4993988;28;20431;-81
2021/04/11 12:25:27;;;;;;;1.80;0.98;;;24.60;50.60;;;;;;4993804;28;20129;-82
2021/04/11 12:27:54;;;;;;;1.80;0.85;;;24.30;51.30;;;;;;4992513;28;20451;-81
2021/04/11 12:30:33;;;;;;;2.65;0.77;;;24.30;53.40;;;;;;4993676;28;20081;-81
2021/04/11 12:33:18;;;;;;;2.00;0.77;;;24.20;53.10;;;;;;4992660;28;20053;-81
2021/04/11 12:36:08;;;;;;;2.63;0.90;;;23.70;53.60;;;;;;4993859;28;20080;-81
2021/04/11 12:38:41;;;;;;;1.95;0.70;;;23.60;55.70;;;;;;4992330;28;20534;-81
2021/04/11 12:41:35;;;;;;;2.05;0.75;;;24.10;55.80;;;;;;4992558;28;20046;-81
2021/04/11 12:44:06;;;;;;;2.90;0.95;;;24.40;53.20;;;;;;4992624;28;20054;-81
2021/04/11 12:46:47;;;;;;;2.72;0.90;;;24.60;52.50;;;;;;4992015;28;20057;-81
2021/04/11 12:49:21;;;;;;;1.15;0.68;;;25.00;53.60;;;;;;4992416;28;20436;-82
2021/04/11 12:52:34;;;;;;;3.08;0.93;;;25.60;53.10;;;;;;4993389;28;20078;-81
2021/04/11 12:55:23;;;;;;;2.78;1.00;;;25.60;52.80;;;;;;4936610;29;20047;-81
2021/04/11 12:58:12;;;;;;;1.05;0.60;;;25.50;51.10;;;;;;4952569;28;20138;-81
2021/04/11 13:01:03;;;;;;;1.45;0.82;;;24.50;52.50;;;;;;4985827;28;20480;-80
2021/04/11 13:04:13;;;;;;;1.30;0.80;;;23.60;54.10;;;;;;4993236;28;20066;-80
2021/04/11 13:06:49;;;;;;;1.08;0.80;;;22.60;56.70;;;;;;4993409;28;20145;-81
2021/04/11 13:09:37;;;;;;;0.77;0.60;;;21.90;57.40;;;;;;4993255;28;20084;-80
2021/04/11 13:12:12;;;;;;;1.30;0.70;;;21.70;58.00;;;;;;4992091;28;20129;-80
2021/04/11 13:15:04;;;;;;;1.13;0.80;;;21.60;57.80;;;;;;4993188;28;20503;-81
2021/04/11 13:17:50;;;;;;;2.13;1.00;;;21.30;58.50;;;;;;4991815;28;20074;-80
2021/04/11 13:20:22;;;;;;;1.38;0.80;;;22.00;60.20;;;;;;4992029;28;20137;-81
2021/04/11 13:22:54;;;;;;;5.97;1.08;;;23.00;58.20;;;;;;4992040;28;20406;-81
2021/04/11 13:25:29;;;;;;;2.80;0.80;;;22.90;57.30;;;;;;4993087;28;20069;-81
2021/04/11 13:28:08;;;;;;;0.70;0.70;;;22.70;57.10;;;;;;4991897;28;20047;-81
2021/04/11 13:31:11;;;;;;;0.93;0.70;;;22.20;58.10;;;;;;4992057;28;20062;-81
2021/04/11 13:33:56;;;;;;;2.92;0.90;;;21.90;58.50;;;;;;4991268;28;20137;-81
2021/04/11 13:36:36;;;;;;;2.28;0.90;;;21.50;59.40;;;;;;4991623;28;20081;-81
2021/04/11 13:39:15;;;;;;;1.75;1.05;;;21.60;60.40;;;;;;4991787;28;20125;-81
2021/04/11 13:41:54;;;;;;;1.10;1.00;;;21.60;60.40;;;;;;4991750;28;20141;-80
2021/04/11 13:44:39;;;;;;;1.30;1.00;;;21.40;59.90;;;;;;4993165;28;20050;-81
2021/04/11 13:47:28;;;;;;;3.05;1.10;;;20.90;61.20;;;;;;4992018;28;20058;-81
2021/04/11 13:50:03;;;;;;;3.42;1.17;;;20.50;62.40;;;;;;4991916;28;20059;-83