Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:45;;;;;;;3.08;2.25;;;22.80;56.90;;;;;;5012800;28;20052;-61
2022/06/24 00:03:18;;;;;;;4.65;2.13;;;22.70;56.80;;;;;;5013675;28;20111;-62
2022/06/24 00:05:46;;;;;;;3.10;2.15;;;22.70;57.10;;;;;;5015820;28;20499;-62
2022/06/24 00:08:12;;;;;;;6.68;2.42;;;22.70;57.10;;;;;;5011017;28;20160;-62
2022/06/24 00:10:38;;;;;;;5.82;2.38;;;22.60;57.00;;;;;;5022693;28;20049;-62
2022/06/24 00:13:06;;;;;;;4.97;2.50;;;22.60;57.00;;;;;;5018309;28;20041;-61
2022/06/24 00:15:34;;;;;;;3.92;2.30;;;22.60;57.20;;;;;;4991616;28;20068;-62
2022/06/24 00:18:14;;;;;;;3.15;2.10;;;22.60;57.20;;;;;;5018262;28;20159;-61
2022/06/24 00:20:48;;;;;;;5.82;2.40;;;22.50;57.20;;;;;;5021256;28;20072;-61
2022/06/24 00:23:19;;;;;;;3.60;1.90;;;22.40;57.30;;;;;;4975704;28;20053;-62
2022/06/24 00:25:46;;;;;;;2.45;2.10;;;22.40;57.40;;;;;;5030113;28;20140;-61
2022/06/24 00:28:13;;;;;;;3.20;2.30;;;22.40;57.50;;;;;;5016704;28;20115;-62
2022/06/24 00:30:54;;;;;;;3.95;2.38;;;22.30;57.60;;;;;;5018523;28;20134;-62
2022/06/24 00:33:25;;;;;;;3.17;1.92;;;22.30;57.80;;;;;;5009917;28;20045;-62
2022/06/24 00:35:53;;;;;;;3.97;2.65;;;22.20;58.00;;;;;;5019716;28;20033;-61
2022/06/24 00:38:35;;;;;;;4.00;2.80;;;22.20;58.20;;;;;;5017214;28;20171;-62
2022/06/24 00:41:10;;;;;;;4.00;2.03;;;22.20;58.30;;;;;;5016262;28;20654;-62
2022/06/24 00:43:45;;;;;;;4.30;2.30;;;22.10;58.50;;;;;;5013709;28;20060;-61
2022/06/24 00:46:19;;;;;;;3.95;2.58;;;22.10;58.60;;;;;;5017209;28;20046;-61
2022/06/24 00:48:50;;;;;;;4.97;2.42;;;22.10;59.20;;;;;;5017471;28;20084;-62
2022/06/24 00:51:17;;;;;;;5.07;2.30;;;21.90;59.70;;;;;;5009902;28;20925;-61
2022/06/24 00:53:45;;;;;;;2.67;2.10;;;21.80;60.00;;;;;;5020512;28;20037;-61
2022/06/24 00:56:14;;;;;;;3.13;2.20;;;21.70;60.20;;;;;;5020022;28;20053;-61
2022/06/24 00:58:49;;;;;;;2.50;2.30;;;21.70;60.40;;;;;;5020045;28;20049;-62
2022/06/24 01:01:15;;;;;;;2.20;2.00;;;21.70;60.70;;;;;;5016938;28;20052;-62
2022/06/24 01:03:42;;;;;;;5.82;2.20;;;21.60;60.90;;;;;;5017163;28;20046;-61
2022/06/24 01:06:09;;;;;;;3.97;2.60;;;21.60;61.00;;;;;;5012373;28;20133;-61
2022/06/24 01:08:35;;;;;;;3.70;2.30;;;21.50;61.40;;;;;;4993160;28;20069;-61
2022/06/24 01:11:01;;;;;;;2.75;2.45;;;21.50;61.70;;;;;;5004558;28;20178;-63
2022/06/24 01:13:28;;;;;;;5.20;2.38;;;21.40;61.80;;;;;;5015882;28;21202;-62
2022/06/24 01:15:54;;;;;;;2.83;2.40;;;21.30;62.30;;;;;;5019191;28;20045;-61
2022/06/24 01:18:21;;;;;;;3.72;2.55;;;21.30;62.60;;;;;;5018180;28;20049;-61
2022/06/24 01:20:47;;;;;;;5.25;3.05;;;21.20;62.80;;;;;;5014291;28;20104;-62
2022/06/24 01:23:21;;;;;;;5.40;2.72;;;21.20;63.20;;;;;;4995891;28;20480;-61
2022/06/24 01:25:47;;;;;;;3.78;2.90;;;21.10;63.20;;;;;;5006944;28;20167;-61
2022/06/24 01:28:13;;;;;;;3.45;2.45;;;21.00;63.40;;;;;;5013560;28;20387;-62
2022/06/24 01:30:38;;;;;;;5.97;2.60;;;21.00;63.50;;;;;;5014061;28;20049;-62
2022/06/24 01:33:06;;;;;;;8.65;2.30;;;20.90;63.50;;;;;;5008061;28;20041;-61
2022/06/24 01:35:32;;;;;;;3.78;2.67;;;20.90;63.50;;;;;;5015746;28;20037;-61
2022/06/24 01:37:58;;;;;;;5.15;2.50;;;20.90;63.80;;;;;;5016494;28;20470;-61
2022/06/24 01:40:24;;;;;;;4.43;2.63;;;20.80;64.10;;;;;;5017300;28;20080;-62
2022/06/24 01:42:49;;;;;;;3.67;2.80;;;20.80;64.60;;;;;;5012838;28;20063;-62
2022/06/24 01:45:15;;;;;;;3.38;2.88;;;20.70;64.80;;;;;;5016613;28;20053;-62
2022/06/24 01:47:41;;;;;;;5.00;2.90;;;20.60;65.00;;;;;;5012152;28;20178;-61
2022/06/24 01:50:07;;;;;;;4.10;2.90;;;20.50;65.20;;;;;;5015578;28;20049;-62
2022/06/24 01:52:33;;;;;;;3.35;2.85;;;20.40;65.50;;;;;;5008354;28;20449;-61
2022/06/24 01:54:59;;;;;;;6.10;2.70;;;20.40;65.60;;;;;;5013480;28;20045;-61
2022/06/24 01:57:25;;;;;;;5.75;2.92;;;20.40;65.90;;;;;;5016560;28;20045;-61
2022/06/24 01:59:51;;;;;;;5.93;3.05;;;20.30;66.00;;;;;;4994236;28;20091;-62
2022/06/24 02:02:17;;;;;;;4.85;3.30;;;20.30;66.10;;;;;;4980728;28;20480;-61
2022/06/24 02:04:47;;;;;;;8.60;3.20;;;20.20;66.50;;;;;;5014717;28;20048;-62
2022/06/24 02:07:13;;;;;;;4.93;3.17;;;20.20;66.60;;;;;;5020581;28;20060;-62
2022/06/24 02:13:26;;;;;;;4.30;2.83;;;20.20;66.70;;;;;;5011079;28;20045;-62
2022/06/24 02:15:09;;;;;;;8.90;3.20;;;20.10;66.90;;;;;;5011505;28;20111;-62
2022/06/24 02:17:35;;;;;;;4.22;2.92;;;20.10;66.80;;;;;;4981867;28;20112;-61
2022/06/24 02:20:01;;;;;;;4.13;2.58;;;20.10;66.70;;;;;;5007916;28;20076;-62
2022/06/24 02:22:26;;;;;;;3.72;2.60;;;20.10;67.30;;;;;;5012932;28;20068;-62
2022/06/24 02:24:52;;;;;;;3.83;2.70;;;20.00;66.90;;;;;;5013368;28;20045;-62
2022/06/24 02:27:18;;;;;;;6.93;3.20;;;20.00;67.00;;;;;;5007737;28;20045;-62
2022/06/24 02:29:44;;;;;;;6.18;3.25;;;20.00;67.30;;;;;;5008737;28;20476;-61
2022/06/24 02:32:10;;;;;;;5.50;3.55;;;19.90;67.40;;;;;;5016301;28;20160;-62
2022/06/24 02:34:36;;;;;;;5.60;3.20;;;19.90;68.00;;;;;;4994791;28;20041;-61
2022/06/24 02:37:02;;;;;;;5.63;3.33;;;19.90;68.10;;;;;;5013775;28;20174;-62
2022/06/24 02:39:28;;;;;;;5.97;3.55;;;19.80;68.20;;;;;;5016659;28;20069;-62
2022/06/24 02:41:54;;;;;;;4.30;3.20;;;19.80;68.30;;;;;;4975669;28;20488;-62
2022/06/24 02:44:20;;;;;;;6.45;3.53;;;19.80;68.40;;;;;;4982030;28;20103;-61
2022/06/24 02:46:45;;;;;;;4.70;3.67;;;19.70;68.30;;;;;;4999546;28;20113;-62
2022/06/24 02:49:11;;;;;;;8.13;3.72;;;19.70;68.30;;;;;;4991319;28;20168;-62
2022/06/24 02:51:37;;;;;;;4.30;3.40;;;19.70;68.40;;;;;;5022835;28;20049;-61
2022/06/24 02:54:03;;;;;;;6.30;3.42;;;19.60;68.40;;;;;;4980799;28;20041;-62
2022/06/24 02:56:29;;;;;;;6.90;3.30;;;19.60;68.70;;;;;;5008293;28;20107;-62
2022/06/24 02:58:54;;;;;;;5.20;3.30;;;19.60;68.70;;;;;;5003386;28;20136;-63
2022/06/24 03:01:20;;;;;;;7.78;3.53;;;19.60;68.60;;;;;;5011988;28;20049;-62
2022/06/24 03:03:46;;;;;;;5.05;3.33;;;19.60;68.50;;;;;;4995770;28;20370;-62
2022/06/24 03:06:12;;;;;;;4.50;3.50;;;19.60;68.50;;;;;;4996633;28;20402;-62
2022/06/24 03:08:38;;;;;;;8.27;3.30;;;19.60;68.40;;;;;;5011545;28;20046;-62
2022/06/24 03:11:03;;;;;;;3.85;3.40;;;19.60;68.50;;;;;;5009442;28;20049;-62
2022/06/24 03:13:29;;;;;;;3.70;3.35;;;19.60;68.60;;;;;;5007598;28;20861;-62
2022/06/24 03:15:56;;;;;;;12.77;3.80;;;19.60;68.70;;;;;;4978089;28;20064;-62
2022/06/24 03:18:23;;;;;;;3.67;3.38;;;19.60;68.70;;;;;;4993863;28;20486;-62
2022/06/24 03:20:49;;;;;;;5.35;3.35;;;19.60;69.00;;;;;;5011249;28;20084;-62
2022/06/24 03:23:16;;;;;;;6.63;3.78;;;19.60;69.20;;;;;;5007384;28;20168;-62
2022/06/24 03:25:42;;;;;;;5.35;3.70;;;19.60;69.20;;;;;;5011022;28;20042;-62
2022/06/24 03:28:08;;;;;;;5.22;3.75;;;19.50;69.10;;;;;;5014092;28;20192;-62
2022/06/24 03:30:34;;;;;;;4.72;3.63;;;19.50;69.30;;;;;;5014265;28;20045;-62
2022/06/24 03:33:01;;;;;;;6.35;3.88;;;19.50;69.30;;;;;;5010922;28;20045;-62
2022/06/24 03:35:27;;;;;;;7.13;3.88;;;19.50;70.10;;;;;;5017695;28;20132;-62
2022/06/24 03:37:53;;;;;;;4.00;3.60;;;19.60;69.60;;;;;;5014016;28;20491;-62
2022/06/24 03:40:19;;;;;;;4.25;3.40;;;19.60;69.70;;;;;;5016735;28;20045;-62
2022/06/24 03:42:45;;;;;;;5.22;3.42;;;19.60;69.80;;;;;;5014731;28;20088;-62
2022/06/24 03:45:11;;;;;;;4.50;3.65;;;19.60;70.10;;;;;;5012094;28;20154;-62
2022/06/24 03:47:37;;;;;;;6.18;3.47;;;19.70;70.20;;;;;;5009730;28;20046;-62
2022/06/24 03:50:03;;;;;;;6.28;3.58;;;19.70;70.30;;;;;;5010425;28;20609;-62
2022/06/24 03:52:29;;;;;;;3.60;3.28;;;19.80;70.30;;;;;;5019975;28;20049;-62
2022/06/24 03:54:54;;;;;;;4.40;3.30;;;19.80;70.30;;;;;;5018373;28;20796;-62
2022/06/24 03:57:20;;;;;;;5.30;3.30;;;19.70;70.20;;;;;;5014195;28;20139;-62
2022/06/24 03:59:46;;;;;;;4.25;3.53;;;19.80;70.20;;;;;;4995094;28;20146;-62
2022/06/24 04:02:12;;;;;;;10.30;3.95;;;19.80;70.10;;;;;;5009481;28;20481;-62
2022/06/24 04:04:38;;;;;;;5.85;3.45;;;19.80;70.10;;;;;;5017256;28;20640;-62
2022/06/24 04:07:04;;;;;;;6.57;3.30;;;19.90;70.00;;;;;;5016555;28;20037;-62
2022/06/24 04:09:30;;;;;;;7.10;3.42;;;19.90;69.90;;;;;;4998680;28;20107;-62
2022/06/24 04:11:55;;;;;;;5.40;3.33;;;19.90;69.80;;;;;;4996745;28;20471;-62
2022/06/24 04:17:06;;;;;;;6.82;3.80;;;20.00;69.60;;;;;;5012424;28;20439;-62
2022/06/24 04:19:35;;;;;;;6.72;3.38;;;20.00;69.50;;;;;;5013259;28;20053;-62
2022/06/24 04:22:01;;;;;;;5.85;3.47;;;20.10;69.80;;;;;;5010652;28;20060;-62
2022/06/24 04:24:26;;;;;;;5.60;3.58;;;20.10;69.70;;;;;;5017641;28;20061;-62
2022/06/24 04:26:52;;;;;;;8.68;3.67;;;20.10;69.50;;;;;;4993714;28;20050;-62
2022/06/24 04:29:18;;;;;;;9.65;3.47;;;20.10;69.70;;;;;;4998726;28;20053;-62
2022/06/24 04:31:44;;;;;;;7.72;3.60;;;20.20;69.60;;;;;;5009261;28;20073;-62
2022/06/24 04:34:10;;;;;;;5.85;3.55;;;20.20;69.50;;;;;;5012223;28;20982;-62
2022/06/24 04:36:37;;;;;;;11.07;3.40;;;20.20;69.50;;;;;;5013551;28;20492;-62
2022/06/24 04:39:03;;;;;;;4.65;3.60;;;20.30;69.60;;;;;;4991738;28;20059;-62
2022/06/24 04:41:29;;;;;;;7.80;3.80;;;20.30;69.40;;;;;;5006673;28;20428;-62
2022/06/24 04:43:54;;;;;;;5.20;3.83;;;20.40;69.60;;;;;;5014094;28;20053;-62
2022/06/24 04:46:21;;;;;;;7.00;3.78;;;20.40;69.40;;;;;;5012919;28;20045;-62
2022/06/24 04:48:46;;;;;;;6.22;3.95;;;20.40;69.30;;;;;;5008258;28;20521;-61
2022/06/24 04:51:12;;;;;;;7.65;3.90;;;20.50;69.40;;;;;;4995753;28;20049;-62
2022/06/24 04:53:39;;;;;;;6.03;3.58;;;20.50;69.20;;;;;;5016329;28;20052;-62
2022/06/24 04:56:04;;;;;;;12.10;3.88;;;20.60;69.30;;;;;;5009168;28;20053;-62
2022/06/24 04:58:30;;;;;;;5.45;3.50;;;20.60;69.40;;;;;;5009681;28;20230;-61
2022/06/24 05:00:56;;;;;;;7.75;3.53;;;20.70;69.70;;;;;;5015479;28;20041;-62
2022/06/24 05:03:22;;;;;;;5.28;3.45;;;20.70;70.00;;;;;;5010575;28;20057;-62
2022/06/24 05:05:48;;;;;;;6.43;3.40;;;20.80;70.80;;;;;;5012750;28;20518;-62
2022/06/24 05:08:14;;;;;;;9.10;3.80;;;20.80;71.40;;;;;;5011864;28;20049;-62
2022/06/24 05:10:41;;;;;;;4.22;3.42;;;20.80;71.40;;;;;;5016498;28;20294;-62
2022/06/24 05:13:08;;;;;;;5.78;3.75;;;20.90;71.60;;;;;;5007030;28;20119;-62
2022/06/24 05:15:34;;;;;;;8.43;4.07;;;20.90;71.80;;;;;;5010837;28;20107;-62
2022/06/24 05:18:01;;;;;;;11.02;3.67;;;20.90;72.50;;;;;;5015096;28;20087;-62
2022/06/24 05:20:27;;;;;;;4.30;3.40;;;21.00;72.80;;;;;;5005299;28;20551;-62
2022/06/24 05:22:53;;;;;;;5.65;3.65;;;21.00;72.80;;;;;;5009425;28;20045;-62
2022/06/24 05:25:18;;;;;;;5.32;3.90;;;21.10;72.50;;;;;;4990703;28;20140;-62
2022/06/24 05:27:45;;;;;;;5.90;4.05;;;21.10;72.80;;;;;;4990497;28;20065;-62
2022/06/24 05:30:11;;;;;;;7.28;4.13;;;21.10;72.90;;;;;;5012934;28;20061;-62
2022/06/24 05:32:37;;;;;;;7.03;4.50;;;21.00;73.20;;;;;;5002984;28;20495;-62
2022/06/24 05:35:05;;;;;;;14.88;4.07;;;21.00;73.90;;;;;;5011678;28;20056;-62
2022/06/24 05:37:31;;;;;;;5.22;4.18;;;21.00;74.40;;;;;;5003670;28;20392;-62
2022/06/24 05:39:57;;;;;;;10.23;4.30;;;21.00;74.50;;;;;;5003905;28;20115;-62
2022/06/24 05:42:23;;;;;;;11.02;4.65;;;21.10;74.20;;;;;;5004476;28;20048;-62
2022/06/24 05:44:49;;;;;;;8.05;4.93;;;21.10;74.00;;;;;;5008012;28;20051;-62
2022/06/24 05:47:14;;;;;;;9.27;5.50;;;21.20;74.40;;;;;;5018954;28;20053;-62
2022/06/24 05:49:40;;;;;;;6.95;5.50;;;21.30;75.60;;;;;;5017142;28;20124;-62
2022/06/24 05:52:07;;;;;;;10.18;5.82;;;21.30;75.90;;;;;;5007780;28;20104;-62
2022/06/24 05:57:17;;;;;;;8.27;6.38;;;21.30;77.60;;;;;;5013657;28;22413;-62
2022/06/24 05:59:43;;;;;;;13.93;7.40;;;21.30;78.60;;;;;;4982348;28;20053;-63
2022/06/24 06:02:09;;;;;;;16.92;7.15;;;21.30;80.70;;;;;;5012310;28;20052;-62
2022/06/24 06:04:35;;;;;;;15.18;7.63;;;21.40;83.70;;;;;;5013420;28;20885;-63
2022/06/24 06:07:01;;;;;;;14.73;6.95;;;21.30;87.50;;;;;;5006193;28;20053;-62
2022/06/24 06:09:26;;;;;;;13.13;5.97;;;21.30;91.50;;;;;;4992627;28;20480;-63
2022/06/24 06:11:58;;;;;;;14.85;5.60;;;21.40;95.30;;;;;;5011112;28;20050;-63
2022/06/24 06:14:24;;;;;;;16.23;4.95;;;21.30;98.50;;;;;;5008329;28;20041;-62
2022/06/24 06:16:49;;;;;;;17.40;4.85;;;21.30;99.90;;;;;;4992919;28;20060;-62
2022/06/24 06:19:15;;;;;;;15.68;4.75;;;21.30;99.90;;;;;;5034820;28;20046;-62
2022/06/24 06:21:42;;;;;;;15.00;4.72;;;21.30;99.90;;;;;;4992978;28;20128;-62
2022/06/24 06:24:08;;;;;;;9.50;4.07;;;21.30;99.90;;;;;;5018420;28;20079;-62
2022/06/24 06:26:33;;;;;;;19.90;5.28;;;21.20;99.90;;;;;;5017175;28;20132;-63
2022/06/24 06:28:59;;;;;;;18.27;5.40;;;21.20;99.90;;;;;;4999329;28;20050;-62
2022/06/24 06:31:25;;;;;;;17.42;5.13;;;21.20;99.90;;;;;;5001885;28;20503;-63
2022/06/24 06:33:51;;;;;;;17.48;5.32;;;21.20;99.90;;;;;;5013616;28;20127;-63
2022/06/24 06:36:17;;;;;;;16.00;5.10;;;21.20;99.90;;;;;;5009924;28;20512;-63
2022/06/24 06:38:43;;;;;;;13.73;5.00;;;21.20;99.90;;;;;;5015750;28;20140;-63
2022/06/24 06:41:09;;;;;;;18.65;5.68;;;21.20;99.90;;;;;;5014265;28;20045;-63
2022/06/24 06:43:35;;;;;;;12.70;5.50;;;21.10;99.90;;;;;;5017832;28;20393;-63
2022/06/24 06:46:01;;;;;;;12.38;4.57;;;21.10;99.90;;;;;;5018392;28;20049;-63
2022/06/24 06:48:26;;;;;;;13.32;4.70;;;21.10;99.90;;;;;;5013414;28;20130;-63
2022/06/24 06:50:59;;;;;;;12.07;4.80;;;21.10;99.90;;;;;;5013816;28;20047;-63
2022/06/24 06:53:25;;;;;;;;;;;21.10;99.90;;;;;;5006781;28;20115;-62
2022/06/24 06:55:52;;;;;;;10.73;5.05;;;21.00;99.90;;;;;;5008250;28;19960;-63
2022/06/24 06:58:19;;;;;;;12.07;4.95;;;21.10;99.90;;;;;;5010415;28;20045;-62
2022/06/24 07:00:45;;;;;;;10.35;5.53;;;21.10;99.90;;;;;;5005222;28;20140;-62
2022/06/24 07:03:11;;;;;;;14.48;5.97;;;21.10;99.90;;;;;;5014036;28;20114;-63
2022/06/24 07:05:37;;;;;;;16.23;7.32;;;21.20;99.90;;;;;;5012397;28;20045;-63
2022/06/24 07:08:04;;;;;;;13.32;7.13;;;21.20;99.90;;;;;;5023485;28;20046;-62
2022/06/24 07:10:30;;;;;;;14.27;7.78;;;21.30;99.90;;;;;;5004484;28;20098;-62
2022/06/24 07:12:56;;;;;;;12.88;7.15;;;21.30;99.90;;;;;;5013787;28;20440;-62
2022/06/24 07:15:21;;;;;;;14.20;7.50;;;21.40;99.90;;;;;;5007347;28;20392;-63
2022/06/24 07:17:47;;;;;;;15.02;6.75;;;21.30;99.90;;;;;;5004469;28;20804;-63
2022/06/24 07:20:13;;;;;;;16.40;6.13;;;21.40;99.90;;;;;;5013872;28;20053;-63
2022/06/24 07:22:40;;;;;;;10.18;6.80;;;21.30;99.90;;;;;;5011006;28;20077;-62
2022/06/24 07:25:07;;;;;;;12.70;6.22;;;21.40;99.90;;;;;;5002320;28;20057;-63
2022/06/24 07:27:32;;;;;;;10.98;5.65;;;21.30;99.90;;;;;;4989650;28;20480;-63
2022/06/24 07:29:58;;;;;;;13.70;6.35;;;21.30;99.90;;;;;;5022116;28;20072;-63
2022/06/24 07:32:24;;;;;;;11.82;6.18;;;21.30;99.90;;;;;;5013917;28;20045;-63
2022/06/24 07:34:50;;;;;;;13.77;5.82;;;21.30;99.90;;;;;;5010842;28;20049;-62
2022/06/24 07:37:16;;;;;;;11.68;5.20;;;21.30;99.90;;;;;;5010287;28;20120;-63
2022/06/24 07:39:42;;;;;;;12.30;5.70;;;21.20;99.90;;;;;;5009291;28;20045;-63
2022/06/24 07:42:08;;;;;;;12.13;5.35;;;21.30;99.90;;;;;;5011368;28;20668;-62
2022/06/24 07:44:34;;;;;;;12.93;5.10;;;21.30;99.90;;;;;;5010209;28;20546;-63
2022/06/24 07:47:00;;;;;;;14.27;5.88;;;21.20;99.90;;;;;;5010693;28;20056;-63
2022/06/24 07:49:26;;;;;;;11.48;5.20;;;21.20;99.90;;;;;;5000923;28;20049;-64
2022/06/24 07:51:51;;;;;;;13.32;5.47;;;21.20;99.90;;;;;;4995155;28;20045;-63
2022/06/24 07:54:17;;;;;;;11.13;5.00;;;21.20;99.90;;;;;;5004832;28;20100;-63
2022/06/24 07:56:58;;;;;;;14.27;5.05;;;21.10;99.90;;;;;;5011101;28;20041;-62
2022/06/24 07:59:29;;;;;;;10.15;4.60;;;21.10;99.90;;;;;;5015251;28;20408;-62
2022/06/24 08:01:57;;;;;;;8.45;4.80;;;21.10;99.90;;;;;;5017856;28;20049;-63
2022/06/24 08:04:25;;;;;;;10.23;4.45;;;21.10;99.90;;;;;;5008124;28;20106;-62
2022/06/24 08:06:52;;;;;;;9.95;4.63;;;21.10;99.90;;;;;;5011564;28;20053;-62
2022/06/24 08:09:20;;;;;;;8.75;5.22;;;21.10;99.90;;;;;;4988468;28;20053;-62
2022/06/24 08:11:46;;;;;;;8.38;4.57;;;21.10;99.90;;;;;;5008967;28;20161;-64
2022/06/24 08:14:13;;;;;;;8.05;4.20;;;21.10;99.90;;;;;;5005286;28;20033;-63
2022/06/24 08:16:40;;;;;;;7.85;4.45;;;21.20;99.90;;;;;;5029595;28;20042;-63
2022/06/24 08:19:06;;;;;;;7.05;3.40;;;21.20;99.90;;;;;;5010687;28;20049;-63
2022/06/24 08:21:32;;;;;;;9.55;3.70;;;21.10;99.90;;;;;;5003723;28;21629;-62
2022/06/24 08:23:58;;;;;;;7.90;3.90;;;21.20;99.90;;;;;;5014542;28;20061;-62
2022/06/24 08:26:24;;;;;;;9.52;3.78;;;21.20;99.90;;;;;;5009526;28;20106;-62
2022/06/24 08:28:50;;;;;;;7.88;4.13;;;21.20;99.90;;;;;;5010087;28;20144;-63
2022/06/24 08:31:16;;;;;;;8.27;3.75;;;21.30;99.90;;;;;;4993940;28;20865;-62
2022/06/24 08:33:42;;;;;;;8.48;3.90;;;21.20;99.90;;;;;;5005809;28;20034;-62
2022/06/24 08:36:09;;;;;;;8.13;3.70;;;21.30;99.90;;;;;;5009080;28;20045;-63
2022/06/24 08:38:35;;;;;;;7.03;3.40;;;21.30;99.90;;;;;;5010086;28;20052;-62
2022/06/24 08:41:02;;;;;;;8.27;4.03;;;21.30;99.90;;;;;;5008557;28;20060;-63
2022/06/24 08:43:35;;;;;;;8.88;4.60;;;21.30;99.90;;;;;;5010295;28;20057;-62
2022/06/24 08:46:03;;;;;;;8.98;4.57;;;21.30;99.90;;;;;;5010412;28;20087;-63
2022/06/24 08:48:31;;;;;;;8.02;4.28;;;21.30;99.90;;;;;;5009891;28;20092;-62
2022/06/24 08:50:58;;;;;;;9.75;3.83;;;21.20;99.90;;;;;;5012618;28;20044;-63
2022/06/24 08:53:28;;;;;;;9.93;4.00;;;21.20;99.90;;;;;;5006931;28;20072;-63
2022/06/24 08:55:55;;;;;;;8.00;4.05;;;21.20;99.90;;;;;;5006520;28;20045;-63
2022/06/24 08:58:21;;;;;;;7.25;3.70;;;21.30;99.90;;;;;;5006761;28;20064;-63
2022/06/24 09:00:48;;;;;;;7.65;3.55;;;21.40;99.90;;;;;;5001928;28;20049;-62
2022/06/24 09:03:14;;;;;;;6.63;3.60;;;21.50;99.90;;;;;;5011709;28;20052;-62
2022/06/24 09:05:43;;;;;;;7.75;3.47;;;21.70;99.90;;;;;;5000192;28;20420;-63
2022/06/24 09:08:14;;;;;;;9.68;3.70;;;21.80;99.90;;;;;;5008034;28;20049;-63
2022/06/24 09:10:43;;;;;;;7.17;3.77;;;21.80;99.90;;;;;;5009791;28;20092;-62
2022/06/24 09:13:22;;;;;;;6.13;3.45;;;21.80;99.90;;;;;;5012492;28;20374;-63
2022/06/24 09:15:52;;;;;;;7.95;4.00;;;21.90;99.90;;;;;;5003625;28;20052;-62
2022/06/24 09:18:24;;;;;;;7.85;3.92;;;21.90;99.90;;;;;;4989281;28;20053;-63
2022/06/24 09:20:57;;;;;;;7.03;3.70;;;21.90;99.90;;;;;;5005632;28;20083;-63
2022/06/24 09:23:23;;;;;;;;;;;21.80;99.90;;;;;;5009909;28;20052;-62
2022/06/24 09:25:50;;;;;;;7.70;3.60;;;21.80;99.90;;;;;;4988197;28;19921;-63
2022/06/24 09:28:28;;;;;;;7.55;3.70;;;21.70;99.90;;;;;;5008688;28;20065;-63
2022/06/24 09:31:05;;;;;;;6.53;3.28;;;21.70;99.90;;;;;;5005355;28;24573;-63
2022/06/24 09:33:42;;;;;;;8.18;3.60;;;21.70;99.90;;;;;;5010561;28;20057;-66
2022/06/24 09:36:10;;;;;;;7.70;3.72;;;21.60;99.90;;;;;;5016954;28;20132;-62
2022/06/24 09:39:15;;;;;;;8.02;3.78;;;21.50;99.90;;;;;;5014669;28;20065;-62
2022/06/24 09:41:43;;;;;;;7.43;3.70;;;21.50;99.90;;;;;;4988883;28;21880;-63
2022/06/24 09:44:10;;;;;;;6.93;3.67;;;21.40;99.90;;;;;;4998593;28;20060;-62
2022/06/24 09:46:36;;;;;;;7.70;3.42;;;21.30;99.90;;;;;;5008047;28;20053;-62
2022/06/24 09:49:04;;;;;;;7.50;3.80;;;21.30;99.90;;;;;;5011409;28;20065;-61
2022/06/24 09:51:30;;;;;;;8.18;3.80;;;21.40;99.90;;;;;;5005043;28;20049;-62
2022/06/24 09:53:57;;;;;;;8.40;4.15;;;21.30;99.90;;;;;;4995776;28;20492;-62
2022/06/24 09:56:24;;;;;;;10.75;4.55;;;21.30;99.90;;;;;;5008452;28;20549;-63
2022/06/24 10:01:36;;;;;;;9.02;4.03;;;21.30;99.90;;;;;;4991106;28;20045;-63
2022/06/24 10:04:08;;;;;;;8.35;3.67;;;21.20;99.90;;;;;;5010431;28;20053;-62
2022/06/24 10:06:36;;;;;;;10.05;4.10;;;21.20;99.90;;;;;;5006315;28;20990;-62
2022/06/24 10:09:04;;;;;;;7.38;4.25;;;21.20;99.90;;;;;;5003773;28;20049;-62
2022/06/24 10:11:34;;;;;;;10.32;3.58;;;21.20;99.90;;;;;;5010489;28;20147;-62
2022/06/24 10:14:01;;;;;;;9.07;4.25;;;21.20;99.90;;;;;;5008993;28;20045;-62
2022/06/24 10:16:26;;;;;;;10.20;4.35;;;21.10;99.90;;;;;;5009468;28;20083;-62
2022/06/24 10:18:55;;;;;;;9.85;4.38;;;21.10;99.90;;;;;;5003254;28;20123;-62
2022/06/24 10:21:22;;;;;;;7.78;3.88;;;21.10;99.90;;;;;;5006685;28;20076;-62
2022/06/24 10:23:47;;;;;;;6.60;3.63;;;21.00;99.90;;;;;;5007233;28;20582;-62
2022/06/24 10:26:21;;;;;;;7.40;3.95;;;21.00;99.90;;;;;;5004261;28;20059;-62
2022/06/24 10:29:05;;;;;;;7.57;4.13;;;20.90;99.90;;;;;;5002210;28;20523;-62
2022/06/24 10:31:53;;;;;;;6.40;4.28;;;20.90;99.90;;;;;;5006102;28;20057;-63
2022/06/24 10:34:22;;;;;;;7.25;5.07;;;20.80;99.90;;;;;;5012141;28;20050;-62
2022/06/24 10:36:49;;;;;;;8.63;4.78;;;20.80;99.90;;;;;;5011068;28;20509;-62
2022/06/24 10:39:18;;;;;;;7.55;4.70;;;20.80;99.90;;;;;;5007495;28;20079;-62
2022/06/24 10:41:44;;;;;;;8.95;5.00;;;20.80;99.90;;;;;;4993318;28;20049;-62
2022/06/24 10:44:22;;;;;;;9.98;5.13;;;20.70;99.90;;;;;;4996142;28;20048;-62
2022/06/24 10:47:08;;;;;;;7.63;5.13;;;20.70;99.90;;;;;;5010238;28;20060;-62
2022/06/24 10:52:37;;;;;;;7.25;5.32;;;20.50;99.90;;;;;;5010230;28;20943;-62
2022/06/24 10:55:15;;;;;;;7.43;5.10;;;20.40;99.90;;;;;;5012056;28;20049;-62
2022/06/24 10:57:46;;;;;;;6.18;4.55;;;20.30;99.90;;;;;;5005743;28;20046;-62
2022/06/24 11:00:16;;;;;;;4.38;3.70;;;20.20;99.90;;;;;;4994737;28;20131;-62
2022/06/24 11:02:49;;;;;;;4.68;3.13;;;20.10;99.90;;;;;;5012458;28;20054;-62
2022/06/24 11:05:39;;;;;;;5.75;3.33;;;20.00;99.90;;;;;;5012300;28;20053;-62
2022/06/24 11:08:14;;;;;;;3.75;2.25;;;19.90;99.90;;;;;;5003185;28;20406;-62
2022/06/24 11:10:41;;;;;;;4.35;2.47;;;19.80;99.90;;;;;;5010554;28;20445;-62
2022/06/24 11:13:07;;;;;;;4.43;2.33;;;19.70;99.90;;;;;;5007597;28;20046;-62
2022/06/24 11:15:35;;;;;;;2.42;2.08;;;19.60;99.90;;;;;;5003544;28;20069;-62
2022/06/24 11:18:10;;;;;;;2.97;2.30;;;19.60;99.90;;;;;;5002659;28;20050;-62
2022/06/24 11:20:38;;;;;;;6.38;2.63;;;19.50;99.90;;;;;;5003347;28;20048;-62
2022/06/24 11:23:15;;;;;;;4.15;2.35;;;19.40;99.90;;;;;;5022052;28;20418;-62
2022/06/24 11:25:50;;;;;;;5.00;2.40;;;19.40;99.90;;;;;;5013768;28;20049;-62
2022/06/24 11:28:22;;;;;;;3.15;2.50;;;19.40;99.90;;;;;;5007345;28;20492;-62
2022/06/24 11:30:49;;;;;;;5.32;2.70;;;19.30;99.90;;;;;;5001272;28;20404;-62
2022/06/24 11:33:15;;;;;;;4.88;2.55;;;19.30;99.90;;;;;;5010746;28;20049;-62
2022/06/24 11:35:41;;;;;;;4.70;2.50;;;19.30;99.90;;;;;;5002101;28;20050;-62
2022/06/24 11:38:09;;;;;;;3.40;2.67;;;19.30;99.90;;;;;;5005723;28;20392;-62
2022/06/24 11:40:36;;;;;;;2.83;2.50;;;19.30;99.90;;;;;;5008100;28;20100;-62
2022/06/24 11:43:13;;;;;;;3.35;2.63;;;19.30;99.90;;;;;;5011254;28;20052;-62
2022/06/24 11:45:44;;;;;;;5.28;3.00;;;19.40;99.90;;;;;;5014421;28;20042;-62
2022/06/24 11:48:18;;;;;;;4.18;2.72;;;19.40;99.90;;;;;;5004172;28;20055;-62
2022/06/24 11:50:44;;;;;;;5.88;2.72;;;19.50;99.90;;;;;;4998330;28;20123;-62
2022/06/24 11:53:09;;;;;;;5.07;3.00;;;19.50;99.90;;;;;;4996334;28;20059;-62
2022/06/24 11:55:40;;;;;;;5.22;2.97;;;19.50;99.90;;;;;;5011598;28;20178;-62
2022/06/24 11:58:13;;;;;;;3.70;2.67;;;19.40;99.90;;;;;;5018223;28;20037;-62
2022/06/24 12:00:40;;;;;;;4.20;3.00;;;19.50;99.90;;;;;;4996075;28;20100;-62
2022/06/24 12:03:10;;;;;;;5.70;2.97;;;19.60;99.90;;;;;;5019651;28;20049;-62
2022/06/24 12:05:42;;;;;;;5.78;2.90;;;19.60;99.90;;;;;;5022349;28;20077;-62
2022/06/24 12:08:10;;;;;;;6.05;2.90;;;19.60;99.90;;;;;;5028967;28;20083;-62
2022/06/24 12:10:47;;;;;;;6.85;3.03;;;19.60;99.90;;;;;;5014779;28;20054;-62
2022/06/24 12:13:29;;;;;;;3.40;2.83;;;19.60;99.90;;;;;;5011516;28;20072;-62
2022/06/24 12:15:55;;;;;;;3.33;2.78;;;19.60;99.90;;;;;;5006268;28;20046;-62
2022/06/24 12:18:23;;;;;;;5.95;2.90;;;19.60;99.90;;;;;;5003906;28;20064;-62
2022/06/24 12:20:59;;;;;;;3.75;2.70;;;19.60;99.90;;;;;;5007692;28;20060;-62
2022/06/24 12:23:31;;;;;;;3.72;2.40;;;19.60;99.90;;;;;;5008463;28;20045;-62
2022/06/24 12:25:57;;;;;;;3.30;2.58;;;19.70;99.90;;;;;;5012205;28;20243;-62
2022/06/24 12:28:25;;;;;;;6.10;2.70;;;19.70;99.90;;;;;;5010512;28;20857;-62
2022/06/24 12:30:55;;;;;;;5.13;2.78;;;19.70;99.90;;;;;;5012675;28;20103;-62
2022/06/24 12:33:21;;;;;;;3.15;2.88;;;19.70;99.90;;;;;;5013359;28;20052;-62
2022/06/24 12:35:49;;;;;;;2.60;2.30;;;19.70;99.90;;;;;;5007394;28;20122;-62
2022/06/24 12:38:15;;;;;;;2.97;2.63;;;19.80;99.90;;;;;;5011183;28;20053;-62
2022/06/24 12:40:41;;;;;;;3.75;2.67;;;19.90;99.90;;;;;;5013749;28;20049;-62
2022/06/24 12:43:12;;;;;;;3.80;2.85;;;20.00;99.90;;;;;;5005777;28;20107;-62
2022/06/24 12:45:39;;;;;;;5.00;3.22;;;20.10;99.90;;;;;;5012754;28;20099;-62
2022/06/24 12:51:04;;;;;;;3.50;3.13;;;20.40;99.90;;;;;;5006922;28;20973;-62
2022/06/24 12:53:30;;;;;;;4.60;3.50;;;20.70;99.90;;;;;;5011609;28;20041;-62
2022/06/24 12:56:00;;;;;;;4.40;3.33;;;20.80;99.90;;;;;;5013954;28;20081;-62
2022/06/24 12:58:26;;;;;;;4.03;3.38;;;20.80;99.90;;;;;;4994694;28;20061;-62
2022/06/24 13:00:52;;;;;;;6.10;3.30;;;20.80;99.90;;;;;;5002742;28;20056;-62
2022/06/24 13:03:20;;;;;;;4.22;3.80;;;20.90;99.90;;;;;;5016336;28;20061;-62
2022/06/24 13:05:46;;;;;;;5.43;3.88;;;21.00;99.90;;;;;;5003141;28;20049;-62