Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:40;;;;;;;21.27;8.00;;;6.60;99.90;;;;;;5062628;28;20063;-63
2022/11/24 00:04:06;;;;;;;24.23;7.60;;;6.60;99.90;;;;;;5062111;28;20057;-63
2022/11/24 00:06:34;;;;;;;17.00;7.35;;;6.60;99.90;;;;;;5056814;28;20486;-63
2022/11/24 00:09:00;;;;;;;23.00;8.73;;;6.50;99.90;;;;;;5065325;28;20547;-63
2022/11/24 00:11:31;;;;;;;20.70;7.60;;;6.60;99.90;;;;;;5064976;28;20044;-63
2022/11/24 00:13:58;;;;;;;21.00;7.78;;;6.60;99.90;;;;;;5064605;28;20048;-62
2022/11/24 00:16:29;;;;;;;16.00;8.00;;;6.70;99.90;;;;;;5054531;28;20124;-63
2022/11/24 00:18:57;;;;;;;17.05;8.02;;;6.80;99.90;;;;;;5062700;28;20128;-63
2022/11/24 00:21:24;;;;;;;21.48;7.70;;;6.80;99.90;;;;;;5065796;28;20147;-62
2022/11/24 00:23:50;;;;;;;30.02;7.40;;;6.90;99.90;;;;;;5063386;28;20048;-63
2022/11/24 00:26:19;;;;;;;17.80;8.38;;;6.90;99.90;;;;;;5058596;28;20071;-63
2022/11/24 00:28:46;;;;;;;17.10;7.40;;;6.90;99.90;;;;;;5053251;28;20098;-62
2022/11/24 00:31:18;;;;;;;15.50;7.50;;;6.90;99.90;;;;;;5064296;28;20152;-63
2022/11/24 00:33:45;;;;;;;19.30;7.88;;;6.90;99.90;;;;;;5064439;28;20574;-62
2022/11/24 00:36:11;;;;;;;19.17;7.07;;;6.80;99.90;;;;;;5056300;28;20043;-63
2022/11/24 00:38:38;;;;;;;23.48;7.03;;;6.80;99.90;;;;;;5080682;28;20032;-63
2022/11/24 00:41:05;;;;;;;21.65;7.07;;;6.70;99.90;;;;;;5064707;28;20048;-63
2022/11/24 00:43:30;;;;;;;22.35;7.32;;;6.60;99.90;;;;;;5067509;28;20505;-63
2022/11/24 00:45:57;;;;;;;18.65;7.40;;;6.60;99.90;;;;;;5064115;28;20037;-63
2022/11/24 00:48:22;;;;;;;21.23;6.75;;;6.50;99.90;;;;;;5081747;28;20056;-62
2022/11/24 00:51:05;;;;;;;32.92;7.57;;;6.50;99.90;;;;;;5088217;28;20051;-62
2022/11/24 00:53:31;;;;;;;26.20;8.07;;;6.50;99.90;;;;;;5087616;28;20056;-62
2022/11/24 00:55:57;;;;;;;21.48;7.03;;;6.40;99.90;;;;;;5088410;28;20044;-63
2022/11/24 00:58:24;;;;;;;23.92;8.10;;;6.40;99.90;;;;;;5083872;28;20094;-63
2022/11/24 01:00:51;;;;;;;22.77;7.63;;;6.40;99.90;;;;;;5086325;28;20035;-63
2022/11/24 01:03:18;;;;;;;25.52;7.22;;;6.40;99.90;;;;;;5087479;28;20133;-63
2022/11/24 01:05:44;;;;;;;25.38;7.03;;;6.40;99.90;;;;;;5087737;28;20068;-62
2022/11/24 01:08:10;;;;;;;36.70;9.30;;;6.30;99.90;;;;;;5073483;28;20067;-63
2022/11/24 01:10:36;;;;;;;28.83;8.00;;;6.30;99.90;;;;;;5087721;28;20493;-63
2022/11/24 01:13:03;;;;;;;20.15;6.53;;;6.30;99.90;;;;;;5088371;28;20431;-62
2022/11/24 01:15:29;;;;;;;27.58;6.88;;;6.30;99.90;;;;;;5069139;28;20620;-63
2022/11/24 01:17:55;;;;;;;22.23;7.18;;;6.30;99.90;;;;;;5086383;28;20040;-63
2022/11/24 01:20:21;;;;;;;33.53;8.05;;;6.20;99.90;;;;;;5087913;28;20032;-63
2022/11/24 01:22:48;;;;;;;28.48;6.60;;;6.20;99.90;;;;;;5069836;28;20047;-63
2022/11/24 01:25:13;;;;;;;29.17;6.95;;;6.30;99.90;;;;;;5087958;28;20044;-63
2022/11/24 01:27:39;;;;;;;30.45;7.78;;;6.30;99.90;;;;;;5087406;28;20323;-63
2022/11/24 01:30:06;;;;;;;24.30;6.47;;;6.30;99.90;;;;;;5087818;28;20093;-63
2022/11/24 01:32:34;;;;;;;23.55;6.32;;;6.30;99.90;;;;;;5086831;28;20642;-63
2022/11/24 01:35:04;;;;;;;29.23;7.00;;;6.30;99.90;;;;;;5069325;28;20044;-63
2022/11/24 01:37:30;;;;;;;34.53;7.35;;;6.30;99.90;;;;;;5086694;28;20071;-63
2022/11/24 01:39:56;;;;;;;34.58;6.65;;;6.30;99.90;;;;;;5087190;28;20044;-63
2022/11/24 01:42:22;;;;;;;26.58;6.85;;;6.20;99.90;;;;;;5086406;28;20097;-63
2022/11/24 01:45:08;;;;;;;32.45;7.07;;;6.30;99.90;;;;;;5086201;28;20081;-63
2022/11/24 01:47:39;;;;;;;29.98;6.07;;;6.20;99.90;;;;;;5084301;28;20052;-63
2022/11/24 01:50:15;;;;;;;32.35;6.13;;;6.30;99.90;;;;;;5085388;28;20586;-63
2022/11/24 01:52:48;;;;;;;35.80;6.75;;;6.20;99.90;;;;;;5085733;28;20481;-63
2022/11/24 01:55:21;;;;;;;27.60;6.55;;;6.20;99.90;;;;;;5086040;28;20406;-63
2022/11/24 01:57:50;;;;;;;33.90;6.68;;;6.20;99.90;;;;;;5086347;28;20087;-63
2022/11/24 02:00:17;;;;;;;32.63;6.00;;;6.30;99.90;;;;;;5087486;28;20406;-62
2022/11/24 02:02:44;;;;;;;42.63;6.80;;;6.30;99.90;;;;;;5086141;28;20101;-63
2022/11/24 02:05:42;;;;;;;28.25;5.43;;;6.30;99.90;;;;;;5087596;28;20040;-63
2022/11/24 02:08:21;;;;;;;33.17;5.70;;;6.30;99.90;;;;;;5062562;28;20048;-63
2022/11/24 02:10:47;;;;;;;31.30;5.53;;;6.40;99.90;;;;;;5086325;28;20051;-63
2022/11/24 02:13:14;;;;;;;36.50;6.03;;;6.40;99.90;;;;;;5087380;28;20474;-63
2022/11/24 02:15:40;;;;;;;32.47;5.40;;;6.40;99.90;;;;;;5084733;28;20035;-63
2022/11/24 02:18:06;;;;;;;26.17;4.82;;;6.50;99.90;;;;;;5086792;28;20040;-63
2022/11/24 02:20:33;;;;;;;27.20;5.15;;;6.50;99.90;;;;;;5083785;28;20047;-63
2022/11/24 02:23:10;;;;;;;31.98;5.22;;;6.50;99.90;;;;;;5086218;28;20044;-63
2022/11/24 02:25:54;;;;;;;42.95;5.95;;;6.50;99.90;;;;;;5086580;28;20394;-63
2022/11/24 02:28:22;;;;;;;30.73;5.28;;;6.50;99.90;;;;;;5086349;28;20447;-63
2022/11/24 02:30:50;;;;;;;34.58;5.35;;;6.50;99.90;;;;;;5058606;28;20186;-63
2022/11/24 02:33:16;;;;;;;29.23;5.07;;;6.50;99.90;;;;;;5084793;28;20085;-63
2022/11/24 02:35:42;;;;;;;24.58;4.78;;;6.50;99.90;;;;;;5087153;28;20171;-62
2022/11/24 02:38:12;;;;;;;35.50;5.10;;;6.60;99.90;;;;;;5085492;28;20055;-63
2022/11/24 02:40:38;;;;;;;;;;;6.60;99.90;;;;;;5084482;28;20139;-63
2022/11/24 02:43:09;;;;;;;32.42;5.32;;;6.60;99.90;;;;;;5063593;28;19930;-63
2022/11/24 02:45:35;;;;;;;32.70;5.03;;;6.60;99.90;;;;;;5051282;28;20079;-63
2022/11/24 02:48:01;;;;;;;26.40;4.95;;;6.60;99.90;;;;;;5086307;28;20140;-62
2022/11/24 02:50:26;;;;;;;38.22;5.18;;;6.60;99.90;;;;;;5072147;28;20044;-62
2022/11/24 02:52:52;;;;;;;29.30;5.07;;;6.80;99.90;;;;;;5050881;28;20048;-63
2022/11/24 02:55:19;;;;;;;36.50;5.65;;;6.70;99.90;;;;;;5085205;28;20051;-63
2022/11/24 02:57:45;;;;;;;35.47;5.68;;;6.70;99.90;;;;;;5086596;28;20040;-63
2022/11/24 03:00:11;;;;;;;33.90;5.22;;;6.80;99.90;;;;;;5084788;28;20043;-63
2022/11/24 03:02:37;;;;;;;30.30;4.93;;;6.80;99.90;;;;;;5067591;28;20051;-63
2022/11/24 03:05:03;;;;;;;39.65;5.03;;;6.80;99.90;;;;;;5085964;28;20150;-63
2022/11/24 03:07:29;;;;;;;27.45;4.85;;;6.80;99.90;;;;;;5049652;28;20047;-63
2022/11/24 03:09:55;;;;;;;32.00;5.15;;;6.80;99.90;;;;;;5085967;28;20048;-63
2022/11/24 03:12:20;;;;;;;22.42;4.15;;;6.70;99.90;;;;;;5084358;28;20044;-63
2022/11/24 03:14:47;;;;;;;29.10;4.20;;;6.70;99.90;;;;;;5068384;28;20036;-63
2022/11/24 03:17:12;;;;;;;31.25;6.05;;;6.50;99.90;;;;;;5085373;28;20070;-62
2022/11/24 03:19:38;;;;;;;24.65;4.40;;;6.40;99.90;;;;;;5085787;28;20470;-62
2022/11/24 03:22:04;;;;;;;36.67;5.45;;;6.30;99.90;;;;;;5083591;28;20051;-63
2022/11/24 03:24:30;;;;;;;22.73;4.35;;;6.20;99.90;;;;;;5085522;28;20036;-63
2022/11/24 03:26:55;;;;;;;32.75;4.68;;;6.10;99.90;;;;;;5085886;28;20544;-63
2022/11/24 03:29:21;;;;;;;30.80;4.50;;;6.10;99.90;;;;;;5084979;28;20044;-63
2022/11/24 03:31:47;;;;;;;29.48;4.57;;;6.00;99.90;;;;;;5066331;28;20046;-63
2022/11/24 03:34:12;;;;;;;31.02;4.82;;;6.00;99.90;;;;;;5066336;28;20082;-63
2022/11/24 03:36:38;;;;;;;35.20;4.63;;;6.00;99.90;;;;;;5085479;28;20044;-63
2022/11/24 03:39:04;;;;;;;31.95;4.40;;;5.90;99.90;;;;;;5085275;28;20090;-63
2022/11/24 03:41:30;;;;;;;29.23;5.10;;;5.90;99.90;;;;;;5085323;28;20032;-64
2022/11/24 03:43:55;;;;;;;29.05;4.40;;;5.90;99.90;;;;;;5084354;28;20131;-63
2022/11/24 03:46:21;;;;;;;36.58;5.43;;;5.90;99.90;;;;;;5066176;28;20083;-63
2022/11/24 03:48:47;;;;;;;22.65;3.95;;;6.00;99.90;;;;;;5086106;28;20056;-63
2022/11/24 03:51:13;;;;;;;37.22;5.25;;;6.00;99.90;;;;;;5071964;28;20128;-63
2022/11/24 03:53:39;;;;;;;28.02;4.57;;;6.10;99.90;;;;;;5050546;28;20039;-62
2022/11/24 03:56:05;;;;;;;34.35;5.03;;;6.10;99.90;;;;;;5084920;28;20126;-63
2022/11/24 03:58:31;;;;;;;22.05;4.43;;;6.20;99.90;;;;;;5085376;28;20048;-63
2022/11/24 04:01:01;;;;;;;29.42;5.25;;;6.20;99.90;;;;;;5084584;28;20039;-62
2022/11/24 04:03:27;;;;;;;30.35;5.60;;;6.20;99.90;;;;;;5084598;28;20044;-63
2022/11/24 04:05:53;;;;;;;34.97;5.25;;;6.20;99.90;;;;;;5086266;28;20119;-63
2022/11/24 04:08:19;;;;;;;28.75;4.75;;;6.30;99.90;;;;;;5062512;28;20135;-62
2022/11/24 04:10:49;;;;;;;33.25;4.90;;;6.30;99.90;;;;;;5081752;28;20433;-63
2022/11/24 04:13:16;;;;;;;34.92;4.35;;;6.30;99.90;;;;;;5084773;28;20046;-63
2022/11/24 04:15:44;;;;;;;35.28;6.07;;;6.30;99.90;;;;;;5071587;28;20102;-63
2022/11/24 04:18:10;;;;;;;32.17;5.00;;;6.40;99.90;;;;;;5087130;28;20494;-63
2022/11/24 04:20:36;;;;;;;29.38;4.30;;;6.50;99.90;;;;;;5070188;28;20375;-63
2022/11/24 04:23:03;;;;;;;41.45;5.35;;;6.50;99.90;;;;;;5089370;28;20783;-63
2022/11/24 04:25:29;;;;;;;34.55;5.32;;;6.50;99.90;;;;;;5088446;28;20079;-63
2022/11/24 04:27:55;;;;;;;47.88;4.88;;;6.60;99.90;;;;;;5089441;28;20493;-63
2022/11/24 04:30:24;;;;;;;33.83;4.93;;;6.60;99.90;;;;;;5086517;28;20359;-63
2022/11/24 04:32:50;;;;;;;32.20;4.45;;;6.70;99.90;;;;;;5089070;28;20043;-63
2022/11/24 04:35:16;;;;;;;28.35;4.35;;;6.70;99.90;;;;;;5088524;28;20454;-63
2022/11/24 04:37:42;;;;;;;35.42;4.55;;;6.80;99.90;;;;;;5088754;28;20138;-63
2022/11/24 04:40:09;;;;;;;39.72;5.03;;;6.90;99.90;;;;;;5075738;28;20087;-63
2022/11/24 04:42:35;;;;;;;27.90;4.78;;;6.80;99.90;;;;;;5087897;28;20062;-63
2022/11/24 04:45:02;;;;;;;21.73;4.10;;;6.80;99.90;;;;;;5089496;28;20048;-63
2022/11/24 04:47:27;;;;;;;30.25;4.88;;;6.80;99.90;;;;;;5087146;28;20059;-63
2022/11/24 04:49:53;;;;;;;32.35;4.18;;;6.80;99.90;;;;;;5087711;28;20051;-62
2022/11/24 04:52:21;;;;;;;31.73;4.28;;;6.80;99.90;;;;;;5075940;28;20461;-63
2022/11/24 04:54:47;;;;;;;39.20;5.22;;;6.80;99.90;;;;;;5088499;28;20039;-63
2022/11/24 04:57:18;;;;;;;25.33;3.92;;;6.70;99.90;;;;;;5082385;28;20369;-63
2022/11/24 04:59:44;;;;;;;33.55;3.97;;;6.80;99.90;;;;;;5087629;28;20052;-63
2022/11/24 05:02:10;;;;;;;32.85;4.38;;;6.70;99.90;;;;;;5085265;28;20039;-63
2022/11/24 05:04:37;;;;;;;28.20;3.53;;;6.70;99.90;;;;;;5087637;28;20445;-63
2022/11/24 05:07:04;;;;;;;23.15;4.07;;;6.70;99.90;;;;;;5088747;28;20062;-63
2022/11/24 05:09:30;;;;;;;22.70;4.13;;;6.60;99.90;;;;;;5087781;28;20036;-63
2022/11/24 05:11:55;;;;;;;23.05;3.67;;;6.50;99.90;;;;;;5078140;28;20040;-63
2022/11/24 05:14:21;;;;;;;29.52;4.13;;;6.40;99.90;;;;;;5085652;28;20417;-63
2022/11/24 05:16:48;;;;;;;22.65;3.90;;;6.40;99.90;;;;;;5087889;28;20051;-63
2022/11/24 05:19:14;;;;;;;27.23;4.38;;;6.30;99.90;;;;;;5088232;28;20047;-63
2022/11/24 05:21:40;;;;;;;25.75;4.05;;;6.20;99.90;;;;;;5083334;28;20040;-63
2022/11/24 05:24:06;;;;;;;19.23;3.78;;;6.10;99.90;;;;;;5082632;28;20166;-63
2022/11/24 05:26:32;;;;;;;26.27;5.22;;;6.10;99.90;;;;;;5052022;28;20118;-62
2022/11/24 05:28:58;;;;;;;24.48;3.85;;;6.00;99.90;;;;;;5087348;28;20051;-63
2022/11/24 05:31:23;;;;;;;32.38;4.65;;;5.90;99.90;;;;;;5087293;28;20146;-63
2022/11/24 05:33:49;;;;;;;22.38;3.53;;;5.90;99.90;;;;;;5080041;28;20044;-63
2022/11/24 05:39:00;;;;;;;25.35;3.35;;;5.70;99.90;;;;;;5087087;28;20044;-63
2022/11/24 05:41:26;;;;;;;26.25;3.85;;;5.60;99.90;;;;;;5077502;28;20042;-63
2022/11/24 05:43:52;;;;;;;25.42;4.13;;;5.50;99.90;;;;;;5068883;28;20498;-63
2022/11/24 05:46:18;;;;;;;22.00;3.17;;;5.50;99.90;;;;;;5069038;28;20048;-63
2022/11/24 05:48:44;;;;;;;22.75;4.00;;;5.40;99.90;;;;;;5087223;28;20494;-63
2022/11/24 05:51:09;;;;;;;24.50;4.53;;;5.40;99.90;;;;;;5059111;28;20077;-63
2022/11/24 05:53:35;;;;;;;17.45;2.80;;;5.30;99.90;;;;;;5086212;28;20056;-63
2022/11/24 05:56:04;;;;;;;21.15;4.32;;;5.20;99.90;;;;;;5086818;28;20044;-63
2022/11/24 05:58:30;;;;;;;24.90;3.03;;;5.10;99.90;;;;;;5065488;28;20056;-63
2022/11/24 06:00:56;;;;;;;19.85;2.65;;;5.10;99.90;;;;;;5080487;28;20512;-63
2022/11/24 06:03:22;;;;;;;18.05;2.90;;;5.00;99.90;;;;;;5086843;28;20086;-62
2022/11/24 06:05:48;;;;;;;33.65;4.35;;;4.90;99.90;;;;;;5085267;28;20481;-63
2022/11/24 06:08:13;;;;;;;23.88;3.28;;;4.90;99.90;;;;;;5086382;28;20165;-63
2022/11/24 06:10:40;;;;;;;21.92;3.28;;;4.90;99.90;;;;;;5087155;28;20043;-63
2022/11/24 06:13:06;;;;;;;26.77;3.67;;;4.90;99.90;;;;;;5086274;28;20393;-63
2022/11/24 06:15:33;;;;;;;21.27;3.50;;;4.90;99.90;;;;;;5067408;28;20634;-62
2022/11/24 06:17:59;;;;;;;23.48;3.50;;;4.90;99.90;;;;;;5086014;28;20069;-63
2022/11/24 06:20:25;;;;;;;30.23;3.80;;;5.00;99.90;;;;;;5086647;28;20491;-63
2022/11/24 06:22:51;;;;;;;27.40;3.75;;;5.00;99.90;;;;;;5086367;28;20028;-63
2022/11/24 06:25:17;;;;;;;24.52;4.07;;;5.00;99.90;;;;;;5086159;28;20115;-62
2022/11/24 06:27:44;;;;;;;36.70;4.82;;;5.00;99.90;;;;;;5083022;28;20146;-63
2022/11/24 06:30:11;;;;;;;24.85;4.88;;;5.10;99.90;;;;;;5086375;28;20427;-63
2022/11/24 06:32:38;;;;;;;29.45;4.18;;;5.10;99.90;;;;;;5086329;28;20048;-63
2022/11/24 06:35:03;;;;;;;32.47;4.35;;;5.10;99.90;;;;;;5086168;28;20366;-63
2022/11/24 06:37:29;;;;;;;27.75;3.38;;;5.10;99.90;;;;;;5085815;28;20050;-63
2022/11/24 06:39:55;;;;;;;22.67;3.65;;;5.10;99.90;;;;;;5085662;28;20044;-62
2022/11/24 06:42:21;;;;;;;19.02;3.22;;;5.10;99.90;;;;;;5085923;28;20067;-63
2022/11/24 06:44:47;;;;;;;30.20;3.33;;;5.10;99.90;;;;;;5086355;28;20035;-63
2022/11/24 06:47:13;;;;;;;25.98;2.95;;;5.00;99.90;;;;;;5084577;28;20524;-63
2022/11/24 06:49:40;;;;;;;21.23;3.35;;;5.00;99.90;;;;;;5086582;28;20097;-63
2022/11/24 06:52:06;;;;;;;22.33;2.97;;;5.00;99.90;;;;;;5085425;28;20047;-63
2022/11/24 06:54:32;;;;;;;35.40;3.72;;;5.00;99.90;;;;;;5086413;28;20113;-62
2022/11/24 06:56:58;;;;;;;19.90;3.95;;;5.10;99.90;;;;;;5084761;28;20520;-63
2022/11/24 06:59:25;;;;;;;28.63;3.22;;;5.10;99.90;;;;;;5067190;28;20614;-63
2022/11/24 07:01:51;;;;;;;22.60;3.10;;;5.10;99.90;;;;;;5085819;28;20173;-63
2022/11/24 07:04:19;;;;;;;22.80;3.13;;;5.10;99.90;;;;;;5086313;28;20063;-63
2022/11/24 07:06:45;;;;;;;24.67;3.05;;;5.10;99.90;;;;;;5068182;28;20042;-63
2022/11/24 07:09:12;;;;;;;23.25;3.13;;;5.10;99.90;;;;;;5078917;28;20115;-63
2022/11/24 07:11:39;;;;;;;24.35;3.45;;;5.10;99.90;;;;;;5082949;28;20052;-63
2022/11/24 07:14:05;;;;;;;32.42;4.30;;;5.10;99.90;;;;;;5085101;28;20048;-63
2022/11/24 07:16:35;;;;;;;34.22;3.72;;;5.10;99.90;;;;;;5082735;28;20498;-66
2022/11/24 07:19:01;;;;;;;29.30;4.10;;;5.20;99.90;;;;;;5085698;28;20485;-63
2022/11/24 07:21:28;;;;;;;24.58;2.95;;;5.20;99.90;;;;;;5081526;28;20147;-63
2022/11/24 07:23:56;;;;;;;24.25;3.35;;;5.30;99.90;;;;;;5061825;28;20044;-63
2022/11/24 07:26:22;;;;;;;26.70;3.58;;;5.30;99.90;;;;;;5085308;28;20581;-63
2022/11/24 07:28:48;;;;;;;28.42;3.53;;;5.30;99.90;;;;;;5068107;28;20108;-63
2022/11/24 07:31:17;;;;;;;23.92;3.30;;;5.30;99.90;;;;;;5083649;28;20044;-65
2022/11/24 07:33:56;;;;;;;26.38;3.30;;;5.30;99.90;;;;;;5084823;28;20048;-62
2022/11/24 07:36:26;;;;;;;19.60;3.03;;;5.40;99.90;;;;;;5084439;28;20474;-62
2022/11/24 07:38:52;;;;;;;24.87;4.17;;;5.30;99.90;;;;;;5080764;28;20071;-62
2022/11/24 07:41:18;;;;;;;27.50;3.38;;;5.40;99.90;;;;;;5061034;28;20465;-62
2022/11/24 07:43:45;;;;;;;27.10;3.10;;;5.40;99.90;;;;;;5065802;28;20056;-62
2022/11/24 07:46:13;;;;;;;23.80;3.30;;;5.40;99.90;;;;;;5083165;28;20567;-62
2022/11/24 07:48:39;;;;;;;22.10;3.58;;;5.50;99.90;;;;;;5082828;28;20135;-62
2022/11/24 07:51:05;;;;;;;18.33;3.53;;;5.50;99.90;;;;;;5085670;28;20595;-62
2022/11/24 07:53:32;;;;;;;29.48;4.22;;;5.50;99.90;;;;;;5069266;28;20047;-62
2022/11/24 07:56:00;;;;;;;28.00;3.85;;;5.60;99.90;;;;;;5071304;28;20044;-62
2022/11/24 07:58:27;;;;;;;34.80;3.65;;;5.60;99.90;;;;;;5086831;28;20540;-62
2022/11/24 08:00:53;;;;;;;29.40;5.75;;;5.70;99.90;;;;;;5086243;28;20044;-63
2022/11/24 08:03:19;;;;;;;30.63;4.88;;;5.70;99.90;;;;;;5086813;28;20044;-62
2022/11/24 08:05:58;;;;;;;25.95;4.53;;;5.80;99.90;;;;;;5085486;28;20609;-62
2022/11/24 08:08:25;;;;;;;20.43;4.17;;;5.80;99.90;;;;;;5087917;28;20123;-63
2022/11/24 08:10:50;;;;;;;30.77;3.95;;;5.80;99.90;;;;;;5083175;28;20127;-62
2022/11/24 08:13:17;;;;;;;27.60;4.30;;;5.90;99.90;;;;;;5089312;28;20119;-62
2022/11/24 08:15:42;;;;;;;39.50;4.00;;;5.90;99.90;;;;;;5067625;28;20044;-63
2022/11/24 08:18:08;;;;;;;27.08;4.03;;;6.00;99.90;;;;;;5070454;28;20067;-62
2022/11/24 08:20:35;;;;;;;34.13;3.88;;;6.00;99.90;;;;;;5089376;28;20075;-62
2022/11/24 08:23:02;;;;;;;32.55;4.45;;;6.10;99.90;;;;;;5088076;28;20039;-62
2022/11/24 08:25:31;;;;;;;24.42;3.55;;;6.20;99.90;;;;;;5088491;28;20044;-62
2022/11/24 08:27:58;;;;;;;27.13;3.50;;;6.20;99.90;;;;;;5070117;28;20047;-62
2022/11/24 08:30:24;;;;;;;37.80;4.82;;;6.30;99.90;;;;;;5048918;28;20052;-62
2022/11/24 08:32:50;;;;;;;30.83;4.22;;;6.30;99.90;;;;;;5087578;28;20047;-63
2022/11/24 08:35:16;;;;;;;33.75;4.88;;;6.40;99.90;;;;;;5069094;28;20154;-62
2022/11/24 08:37:42;;;;;;;35.08;4.57;;;6.40;99.90;;;;;;5082363;28;20043;-63
2022/11/24 08:40:08;;;;;;;28.55;4.07;;;6.50;99.90;;;;;;5066979;28;20612;-63
2022/11/24 08:42:33;;;;;;;33.63;5.10;;;6.60;99.90;;;;;;5085848;28;20051;-63
2022/11/24 08:44:59;;;;;;;28.67;5.20;;;6.60;99.90;;;;;;5066365;28;20040;-63
2022/11/24 08:47:25;;;;;;;32.50;5.05;;;6.70;99.90;;;;;;5061380;28;20052;-63
2022/11/24 08:49:51;;;;;;;31.50;5.22;;;6.70;99.90;;;;;;5085381;28;20143;-63
2022/11/24 08:52:16;;;;;;;31.20;5.10;;;6.90;99.90;;;;;;5080737;28;20048;-62
2022/11/24 08:54:43;;;;;;;31.98;5.70;;;7.00;99.90;;;;;;5088797;28;20044;-63
2022/11/24 08:57:13;;;;;;;40.00;6.30;;;7.10;99.90;;;;;;5080895;28;20048;-63
2022/11/24 08:59:38;;;;;;;31.52;4.65;;;7.20;99.90;;;;;;5081148;28;20052;-63
2022/11/24 09:02:05;;;;;;;28.23;5.72;;;7.20;99.90;;;;;;5087696;28;20044;-63
2022/11/24 09:04:31;;;;;;;27.88;4.82;;;7.30;99.90;;;;;;5068770;28;20504;-63
2022/11/24 09:06:57;;;;;;;23.50;4.22;;;7.40;99.90;;;;;;5085329;28;20048;-63
2022/11/24 09:09:24;;;;;;;24.95;4.22;;;7.50;99.90;;;;;;5088089;28;20030;-63
2022/11/24 09:11:50;;;;;;;24.17;5.03;;;7.60;99.90;;;;;;5087454;28;20072;-63
2022/11/24 09:14:16;;;;;;;31.73;5.00;;;7.60;99.90;;;;;;5087451;28;20550;-63
2022/11/24 09:16:42;;;;;;;24.13;5.55;;;7.70;99.90;;;;;;5067980;28;20862;-63
2022/11/24 09:19:09;;;;;;;32.65;6.00;;;7.70;99.90;;;;;;5063830;28;20039;-63
2022/11/24 09:21:37;;;;;;;17.92;4.40;;;7.70;99.90;;;;;;5087979;28;20293;-63
2022/11/24 09:24:06;;;;;;;24.90;5.05;;;7.80;99.90;;;;;;5087422;28;20067;-63
2022/11/24 09:26:34;;;;;;;19.08;5.32;;;7.80;99.90;;;;;;5087467;28;20040;-63
2022/11/24 09:29:03;;;;;;;32.90;5.50;;;7.80;99.90;;;;;;5086926;28;20487;-63
2022/11/24 09:31:33;;;;;;;12.27;3.40;;;7.80;99.90;;;;;;5051874;28;20542;-63
2022/11/24 09:33:59;;;;;;;28.37;5.47;;;7.90;99.90;;;;;;5088287;28;20493;-63
2022/11/24 09:36:26;;;;;;;18.30;4.80;;;7.90;99.90;;;;;;5086175;28;20325;-63
2022/11/24 09:38:51;;;;;;;27.27;3.70;;;7.90;99.90;;;;;;5086503;28;20104;-63
2022/11/24 09:41:26;;;;;;;21.98;4.50;;;7.90;99.90;;;;;;5051337;28;20496;-63
2022/11/24 09:44:23;;;;;;;22.90;5.57;;;7.90;99.90;;;;;;5068075;28;20048;-63
2022/11/24 09:46:52;;;;;;;18.60;4.30;;;8.00;99.90;;;;;;5067332;28;20047;-63
2022/11/24 09:49:37;;;;;;;20.00;3.90;;;8.00;99.90;;;;;;5083940;28;20093;-63
2022/11/24 09:52:11;;;;;;;20.20;4.45;;;8.00;99.90;;;;;;5082832;28;20051;-63
2022/11/24 09:54:47;;;;;;;20.73;5.72;;;8.10;99.90;;;;;;5085691;28;20065;-63
2022/11/24 09:57:15;;;;;;;27.80;4.80;;;8.10;99.90;;;;;;5083308;28;20048;-63
2022/11/24 09:59:41;;;;;;;25.95;4.07;;;8.10;99.90;;;;;;5084588;28;20134;-62
2022/11/24 10:02:11;;;;;;;18.08;4.10;;;8.10;99.90;;;;;;5060615;28;20426;-64
2022/11/24 10:04:45;;;;;;;12.30;3.78;;;8.10;99.90;;;;;;5068541;28;20450;-63
2022/11/24 10:07:21;;;;;;;19.63;4.43;;;8.10;99.90;;;;;;5085179;28;20047;-63
2022/11/24 10:10:16;;;;;;;18.42;3.80;;;8.20;99.90;;;;;;5078482;28;20437;-63
2022/11/24 10:12:47;;;;;;;18.70;4.50;;;8.30;99.90;;;;;;5083806;28;20071;-63
2022/11/24 10:15:24;;;;;;;16.65;4.00;;;8.40;99.90;;;;;;5066370;28;20421;-63
2022/11/24 10:18:11;;;;;;;25.98;4.90;;;8.50;99.90;;;;;;5086322;28;20056;-63
2022/11/24 10:20:37;;;;;;;17.90;3.55;;;8.60;99.90;;;;;;5074346;28;20044;-63
2022/11/24 10:23:03;;;;;;;20.85;4.00;;;8.60;99.90;;;;;;5084450;28;20505;-63
2022/11/24 10:25:59;;;;;;;15.50;3.15;;;8.70;99.90;;;;;;5085868;28;20040;-63
2022/11/24 10:28:33;;;;;;;24.85;4.60;;;8.70;99.90;;;;;;5054254;28;20234;-63
2022/11/24 10:31:20;;;;;;;18.33;3.15;;;8.80;99.90;;;;;;5075411;28;20097;-63
2022/11/24 10:33:47;;;;;;;12.88;3.65;;;8.80;99.90;;;;;;5085563;28;20133;-63
2022/11/24 10:36:29;;;;;;;12.75;3.08;;;8.80;99.90;;;;;;5066731;28;20048;-63
2022/11/24 10:39:08;;;;;;;17.05;3.33;;;8.90;99.90;;;;;;5067992;28;20064;-63
2022/11/24 10:41:45;;;;;;;14.20;3.10;;;8.90;99.90;;;;;;5083303;28;20115;-63
2022/11/24 10:44:15;;;;;;;15.43;3.70;;;9.00;99.90;;;;;;5067658;28;20055;-63
2022/11/24 10:46:41;;;;;;;10.25;3.17;;;9.00;99.90;;;;;;5085116;28;20051;-63
2022/11/24 10:49:16;;;;;;;10.43;2.50;;;9.10;99.90;;;;;;5084907;28;20105;-63
2022/11/24 10:52:07;;;;;;;9.93;3.13;;;9.20;99.90;;;;;;5085691;28;20048;-63
2022/11/24 10:54:34;;;;;;;13.75;3.72;;;9.20;99.90;;;;;;5083975;28;20101;-64
2022/11/24 10:57:01;;;;;;;14.90;2.53;;;9.30;99.90;;;;;;5066905;28;20040;-63
2022/11/24 10:59:31;;;;;;;14.52;3.75;;;9.30;99.90;;;;;;5084548;28;20040;-63
2022/11/24 11:01:57;;;;;;;;;;;9.30;99.90;;;;;;5067038;28;20055;-63
2022/11/24 11:04:32;;;;;;;18.55;3.00;;;9.40;99.90;;;;;;5085618;28;20006;-64
2022/11/24 11:07:19;;;;;;;10.45;2.75;;;9.40;99.90;;;;;;5072909;28;20040;-64
2022/11/24 11:09:47;;;;;;;13.98;2.67;;;9.50;99.90;;;;;;5085715;28;20040;-63
2022/11/24 11:12:28;;;;;;;13.25;2.25;;;9.50;99.90;;;;;;5084508;28;20044;-63
2022/11/24 11:14:54;;;;;;;14.70;2.53;;;9.60;99.90;;;;;;5084519;28;20485;-63
2022/11/24 11:17:37;;;;;;;8.50;2.28;;;9.60;99.90;;;;;;5084747;28;20036;-63
2022/11/24 11:20:18;;;;;;;7.35;2.10;;;9.70;99.90;;;;;;5049622;28;20044;-64
2022/11/24 11:22:48;;;;;;;15.57;2.72;;;9.70;99.90;;;;;;5082199;28;20070;-64
2022/11/24 11:25:17;;;;;;;14.70;3.15;;;9.80;99.90;;;;;;5084164;28;20161;-63
2022/11/24 11:27:43;;;;;;;13.27;2.30;;;9.80;99.90;;;;;;5083868;28;20166;-63
2022/11/24 11:30:23;;;;;;;10.90;1.90;;;9.80;99.90;;;;;;5079096;28;20201;-64
2022/11/24 11:32:59;;;;;;;;;;;9.90;99.90;;;;;;5065579;28;20072;-63
2022/11/24 11:35:28;;;;;;;9.60;2.42;;;9.80;99.90;;;;;;5085569;28;19920;-64
2022/11/24 11:38:00;;;;;;;11.25;1.95;;;9.90;99.90;;;;;;5083636;28;20047;-64
2022/11/24 11:40:30;;;;;;;11.07;2.17;;;9.90;99.90;;;;;;5074623;28;20043;-63
2022/11/24 11:43:04;;;;;;;10.67;1.97;;;9.90;99.90;;;;;;5064150;28;20048;-64
2022/11/24 11:45:34;;;;;;;8.63;2.30;;;10.00;99.90;;;;;;5070529;28;20294;-64
2022/11/24 11:48:11;;;;;;;11.52;2.10;;;10.00;99.90;;;;;;5084325;28;20055;-63
2022/11/24 11:50:43;;;;;;;10.90;2.58;;;10.00;99.90;;;;;;5071940;28;20074;-64
2022/11/24 11:53:43;;;;;;;5.72;1.80;;;10.00;99.90;;;;;;5065827;28;20105;-63
2022/11/24 11:56:25;;;;;;;13.05;1.90;;;10.10;99.90;;;;;;5070854;28;20375;-63
2022/11/24 11:59:10;;;;;;;6.70;1.67;;;10.10;99.90;;;;;;5082558;28;20032;-64
2022/11/24 12:01:52;;;;;;;8.32;2.00;;;10.10;99.90;;;;;;5080153;28;20044;-64
2022/11/24 12:04:29;;;;;;;8.38;2.60;;;10.10;99.90;;;;;;5083377;28;20047;-64
2022/11/24 12:07:23;;;;;;;9.10;2.13;;;10.10;99.90;;;;;;5083023;28;20040;-64
2022/11/24 12:10:19;;;;;;;10.25;2.20;;;10.10;99.90;;;;;;5083000;28;20094;-64
2022/11/24 12:13:21;;;;;;;9.43;2.10;;;10.20;99.90;;;;;;5065077;28;20052;-64
2022/11/24 12:15:50;;;;;;;6.88;2.00;;;10.20;99.90;;;;;;5076225;28;20048;-64
2022/11/24 12:18:58;;;;;;;6.07;2.05;;;10.20;99.90;;;;;;5060058;28;20048;-64
2022/11/24 12:21:42;;;;;;;5.93;2.03;;;10.20;99.90;;;;;;5043440;28;20628;-65
2022/11/24 12:24:18;;;;;;;3.83;1.77;;;10.30;99.90;;;;;;5082092;28;20464;-64
2022/11/24 12:26:59;;;;;;;9.02;1.92;;;10.30;99.90;;;;;;5084103;28;20043;-64
2022/11/24 12:29:44;;;;;;;9.70;2.38;;;10.40;99.90;;;;;;5079017;28;20056;-65
2022/11/24 12:32:27;;;;;;;15.43;2.65;;;10.40;99.90;;;;;;5081860;28;20044;-65
2022/11/24 12:35:05;;;;;;;11.32;2.08;;;10.50;99.90;;;;;;5065783;28;20074;-65
2022/11/24 12:38:01;;;;;;;7.68;2.15;;;10.50;99.90;;;;;;5083298;28;20048;-65
2022/11/24 12:40:55;;;;;;;14.73;2.03;;;10.60;99.90;;;;;;5081888;28;20128;-65
2022/11/24 12:43:38;;;;;;;9.07;1.70;;;10.60;99.90;;;;;;5065005;28;20047;-65
2022/11/24 12:46:19;;;;;;;8.05;2.00;;;10.60;99.90;;;;;;5084983;28;20490;-65
2022/11/24 12:49:03;;;;;;;12.85;2.95;;;10.70;99.90;;;;;;5069156;28;20063;-64
2022/11/24 12:51:45;;;;;;;4.22;1.83;;;10.70;99.90;;;;;;5086661;28;20055;-66
2022/11/24 12:54:19;;;;;;;6.50;1.73;;;10.70;99.90;;;;;;5086555;28;20556;-65
2022/11/24 12:57:26;;;;;;;11.18;3.03;;;10.80;99.90;;;;;;5086870;28;20062;-65
2022/11/24 13:00:07;;;;;;;5.80;2.22;;;10.80;99.90;;;;;;5086404;28;20572;-65
2022/11/24 13:03:00;;;;;;;13.00;2.85;;;10.90;99.90;;;;;;5082129;28;20138;-65
2022/11/24 13:05:42;;;;;;;9.90;1.95;;;10.90;99.90;;;;;;5069397;28;20044;-65