Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:16;;;;;;;3.72;0.55;;;0.90;99.90;;;;;;5093995;28;20036;-67
2024/01/19 00:04:42;;;;;;;2.85;0.60;;;0.90;99.90;;;;;;5093132;28;20032;-67
2024/01/19 00:07:08;;;;;;;2.42;0.88;;;0.90;99.90;;;;;;5094022;28;20067;-67
2024/01/19 00:09:33;;;;;;;2.53;0.65;;;0.90;99.90;;;;;;5093946;28;20474;-67
2024/01/19 00:11:59;;;;;;;2.22;0.60;;;0.90;99.90;;;;;;5093244;28;20043;-67
2024/01/19 00:14:25;;;;;;;2.60;0.70;;;0.90;99.90;;;;;;5093784;28;20048;-66
2024/01/19 00:16:51;;;;;;;3.28;1.13;;;0.90;99.90;;;;;;5093665;28;20044;-67
2024/01/19 00:19:16;;;;;;;3.55;1.10;;;1.10;99.90;;;;;;5092733;28;20040;-67
2024/01/19 00:21:43;;;;;;;2.97;0.77;;;1.10;99.90;;;;;;5093547;28;20040;-66
2024/01/19 00:24:10;;;;;;;4.18;0.80;;;1.10;99.90;;;;;;5093177;28;20423;-67
2024/01/19 00:26:35;;;;;;;5.20;0.90;;;1.10;99.90;;;;;;5076393;28;20044;-66
2024/01/19 00:29:01;;;;;;;9.10;1.98;;;1.00;99.90;;;;;;5093979;28;20515;-67
2024/01/19 00:31:27;;;;;;;5.03;1.02;;;1.00;99.90;;;;;;5094015;28;20531;-67
2024/01/19 00:33:52;;;;;;;3.72;0.93;;;1.10;99.90;;;;;;5076604;28;20047;-67
2024/01/19 00:36:18;;;;;;;5.20;0.82;;;1.00;99.90;;;;;;5094484;28;20040;-67
2024/01/19 00:38:44;;;;;;;2.95;0.77;;;0.90;99.90;;;;;;5092671;28;20111;-66
2024/01/19 00:41:09;;;;;;;3.22;0.90;;;0.90;99.90;;;;;;5093073;28;20499;-67
2024/01/19 00:43:35;;;;;;;4.05;1.55;;;0.90;99.90;;;;;;5093283;28;20033;-67
2024/01/19 00:46:03;;;;;;;6.32;0.95;;;0.90;99.90;;;;;;5092378;28;20096;-66
2024/01/19 00:48:29;;;;;;;4.07;1.00;;;0.90;99.90;;;;;;5093169;28;20044;-67
2024/01/19 00:50:54;;;;;;;4.13;1.10;;;0.90;99.90;;;;;;5094456;28;20370;-67
2024/01/19 00:53:20;;;;;;;5.10;1.10;;;0.80;99.90;;;;;;5092053;28;20044;-66
2024/01/19 00:55:46;;;;;;;4.65;0.90;;;0.80;99.90;;;;;;5092932;28;20386;-67
2024/01/19 00:58:11;;;;;;;2.30;0.80;;;0.80;99.90;;;;;;5094005;28;20051;-66
2024/01/19 01:00:37;;;;;;;1.92;0.60;;;0.60;99.90;;;;;;5091533;28;20119;-66
2024/01/19 01:03:03;;;;;;;1.83;0.60;;;0.70;99.90;;;;;;5093121;28;20040;-66
2024/01/19 01:05:29;;;;;;;3.25;0.75;;;0.60;99.90;;;;;;5092047;28;20071;-66
2024/01/19 01:07:54;;;;;;;5.88;0.90;;;0.70;99.90;;;;;;5092401;28;20048;-66
2024/01/19 01:10:20;;;;;;;4.05;0.90;;;0.50;99.90;;;;;;5092286;28;20044;-66
2024/01/19 01:12:46;;;;;;;3.95;1.27;;;0.60;99.90;;;;;;5092941;28;20043;-66
2024/01/19 01:15:12;;;;;;;3.75;0.70;;;0.50;99.90;;;;;;5091717;28;20516;-66
2024/01/19 01:17:37;;;;;;;3.90;0.95;;;0.40;99.90;;;;;;5092571;28;20054;-66
2024/01/19 01:20:03;;;;;;;4.32;1.08;;;0.40;99.90;;;;;;5109904;28;20044;-67
2024/01/19 01:22:31;;;;;;;5.70;1.70;;;0.50;99.90;;;;;;5074593;28;20051;-67
2024/01/19 01:24:56;;;;;;;4.55;1.17;;;0.40;99.90;;;;;;5092608;28;20507;-67
2024/01/19 01:27:22;;;;;;;3.85;1.10;;;0.40;99.90;;;;;;5091296;28;20040;-66
2024/01/19 01:29:48;;;;;;;3.67;1.02;;;0.40;99.90;;;;;;5092222;28;20036;-67
2024/01/19 01:32:13;;;;;;;5.25;1.50;;;0.40;99.90;;;;;;5092270;28;20040;-67
2024/01/19 01:34:39;;;;;;;4.45;1.38;;;0.30;99.90;;;;;;5091015;28;20044;-67
2024/01/19 01:37:05;;;;;;;4.72;1.25;;;0.30;99.90;;;;;;5092490;28;20403;-67
2024/01/19 01:39:30;;;;;;;7.13;1.38;;;0.30;99.90;;;;;;5091899;28;20052;-67
2024/01/19 01:41:56;;;;;;;5.15;1.17;;;0.20;99.90;;;;;;5091577;28;20035;-67
2024/01/19 01:44:22;;;;;;;7.88;1.48;;;0.10;99.90;;;;;;5091592;28;20092;-67
2024/01/19 01:46:47;;;;;;;8.73;2.10;;;0.20;99.90;;;;;;5092132;28;20082;-66
2024/01/19 01:49:14;;;;;;;5.68;1.60;;;0.20;99.90;;;;;;5074214;28;20138;-67
2024/01/19 01:51:40;;;;;;;2.92;0.88;;;0.30;99.90;;;;;;5091863;28;20044;-67
2024/01/19 01:54:07;;;;;;;7.47;1.25;;;0.40;99.90;;;;;;5093402;28;20122;-66
2024/01/19 01:56:33;;;;;;;7.53;1.50;;;0.40;99.90;;;;;;5091960;28;20051;-66
2024/01/19 01:58:59;;;;;;;6.07;1.67;;;0.60;99.90;;;;;;5092094;28;20393;-67
2024/01/19 02:01:24;;;;;;;3.08;1.08;;;0.60;99.90;;;;;;5091622;28;20043;-67
2024/01/19 02:03:53;;;;;;;2.95;0.90;;;0.60;99.90;;;;;;5090933;28;20485;-66
2024/01/19 02:06:19;;;;;;;6.63;1.30;;;0.60;99.90;;;;;;5092846;28;20040;-66
2024/01/19 02:08:45;;;;;;;6.13;1.55;;;0.60;99.90;;;;;;5091518;28;20181;-66
2024/01/19 02:11:10;;;;;;;6.22;1.73;;;0.60;99.90;;;;;;5090197;28;20443;-66
2024/01/19 02:13:36;;;;;;;7.45;1.55;;;0.60;99.90;;;;;;5091145;28;20416;-66
2024/01/19 02:16:03;;;;;;;5.45;1.50;;;0.60;99.90;;;;;;5091754;28;20032;-66
2024/01/19 02:18:29;;;;;;;4.90;1.40;;;0.60;99.90;;;;;;5090672;28;20098;-66
2024/01/19 02:20:55;;;;;;;7.90;1.70;;;0.50;99.90;;;;;;5091597;28;20048;-66
2024/01/19 02:23:25;;;;;;;7.95;1.48;;;0.50;99.90;;;;;;5091322;28;20067;-66
2024/01/19 02:25:50;;;;;;;5.97;1.52;;;0.40;99.90;;;;;;5089845;28;20035;-66
2024/01/19 02:28:17;;;;;;;8.45;1.92;;;0.30;99.90;;;;;;5091423;28;20036;-66
2024/01/19 02:30:44;;;;;;;8.63;2.08;;;0.30;99.90;;;;;;5090463;28;20489;-66
2024/01/19 02:33:10;;;;;;;9.73;2.47;;;0.30;99.90;;;;;;5107930;28;20048;-66
2024/01/19 02:35:35;;;;;;;6.72;1.83;;;0.30;99.90;;;;;;5091061;28;20508;-66
2024/01/19 02:38:01;;;;;;;7.35;1.83;;;0.30;99.90;;;;;;5090563;28;20114;-66
2024/01/19 02:40:27;;;;;;;6.93;1.73;;;0.30;99.90;;;;;;5090869;28;20087;-66
2024/01/19 02:42:52;;;;;;;5.45;1.50;;;0.30;99.90;;;;;;5091097;28;20058;-66
2024/01/19 02:45:18;;;;;;;8.05;2.28;;;0.40;99.90;;;;;;5090163;28;20040;-66
2024/01/19 02:47:44;;;;;;;8.38;1.80;;;0.40;99.90;;;;;;5074100;28;20404;-66
2024/01/19 02:50:09;;;;;;;6.05;1.48;;;0.50;99.90;;;;;;5091045;28;20042;-66
2024/01/19 02:52:35;;;;;;;11.23;1.65;;;0.60;99.90;;;;;;5090155;28;20052;-66
2024/01/19 02:55:04;;;;;;;7.68;1.45;;;0.80;99.90;;;;;;5074593;28;20035;-66
2024/01/19 02:57:29;;;;;;;5.53;1.02;;;0.80;99.90;;;;;;5090452;28;20123;-67
2024/01/19 02:59:55;;;;;;;7.65;2.42;;;0.90;99.90;;;;;;5091483;28;20048;-67
2024/01/19 03:02:20;;;;;;;6.70;1.27;;;0.90;99.90;;;;;;5090906;28;20032;-66
2024/01/19 03:04:46;;;;;;;3.42;0.90;;;0.90;99.90;;;;;;5090843;28;20032;-66
2024/01/19 03:07:12;;;;;;;6.47;0.90;;;0.80;99.90;;;;;;5091146;28;20047;-66
2024/01/19 03:09:38;;;;;;;1.65;0.60;;;0.70;99.90;;;;;;5090288;28;20036;-66
2024/01/19 03:12:04;;;;;;;2.88;0.60;;;0.70;99.90;;;;;;5092222;28;20072;-66
2024/01/19 03:14:33;;;;;;;2.15;0.77;;;0.70;99.90;;;;;;5089496;28;20048;-66
2024/01/19 03:16:59;;;;;;;2.53;0.88;;;0.70;99.90;;;;;;5091013;28;20086;-66
2024/01/19 03:19:24;;;;;;;2.95;0.77;;;0.80;99.90;;;;;;5090648;28;20080;-66
2024/01/19 03:21:50;;;;;;;3.75;0.90;;;0.80;99.90;;;;;;5089638;28;20043;-66
2024/01/19 03:24:16;;;;;;;2.80;1.00;;;0.80;99.90;;;;;;5093959;28;20036;-66
2024/01/19 03:26:42;;;;;;;4.03;0.80;;;0.90;99.90;;;;;;5094657;28;20495;-66
2024/01/19 03:29:09;;;;;;;5.93;1.35;;;0.90;99.90;;;;;;5094195;28;20047;-66
2024/01/19 03:31:35;;;;;;;5.50;1.10;;;0.90;99.90;;;;;;5078011;28;20243;-67
2024/01/19 03:34:00;;;;;;;4.13;1.00;;;1.00;99.90;;;;;;5094116;28;20410;-67
2024/01/19 03:36:26;;;;;;;6.97;1.73;;;1.00;99.90;;;;;;5077316;28;20055;-66
2024/01/19 03:38:52;;;;;;;6.40;1.65;;;1.00;99.90;;;;;;5094111;28;20051;-66
2024/01/19 03:41:18;;;;;;;15.02;2.30;;;1.10;99.90;;;;;;5093555;28;20108;-66
2024/01/19 03:43:44;;;;;;;7.75;2.33;;;1.20;99.90;;;;;;5094267;28;20036;-67
2024/01/19 03:46:10;;;;;;;6.97;1.83;;;1.20;99.90;;;;;;5095665;28;20039;-67
2024/01/19 03:48:35;;;;;;;8.50;1.88;;;1.30;99.90;;;;;;5093244;28;20044;-67
2024/01/19 03:51:01;;;;;;;14.02;2.35;;;1.30;99.90;;;;;;5095904;28;20040;-67
2024/01/19 03:53:27;;;;;;;6.72;2.00;;;1.40;99.90;;;;;;5094083;28;20136;-67
2024/01/19 03:55:53;;;;;;;11.80;2.55;;;1.40;99.90;;;;;;5094775;28;20062;-67
2024/01/19 03:58:19;;;;;;;7.18;1.80;;;1.40;99.90;;;;;;5093629;28;20505;-67
2024/01/19 04:00:44;;;;;;;7.70;2.13;;;1.40;99.90;;;;;;5093932;28;20142;-67
2024/01/19 04:03:10;;;;;;;7.43;1.50;;;1.30;99.90;;;;;;5093142;28;20048;-67
2024/01/19 04:05:35;;;;;;;5.38;1.23;;;1.30;99.90;;;;;;5093966;28;20076;-67
2024/01/19 04:08:02;;;;;;;7.50;1.67;;;1.20;99.90;;;;;;5094178;28;20038;-67
2024/01/19 04:10:28;;;;;;;3.80;1.02;;;1.10;99.90;;;;;;5092739;28;20047;-67
2024/01/19 04:12:54;;;;;;;5.05;1.80;;;1.10;99.90;;;;;;5093793;28;20043;-67
2024/01/19 04:15:19;;;;;;;3.33;1.17;;;1.00;99.90;;;;;;5095018;28;20070;-67
2024/01/19 04:17:50;;;;;;;4.72;1.10;;;0.80;99.90;;;;;;5092984;28;20043;-67
2024/01/19 04:20:16;;;;;;;4.35;1.08;;;0.70;99.90;;;;;;5093413;28;20464;-67
2024/01/19 04:22:42;;;;;;;7.20;1.23;;;0.60;99.90;;;;;;5093504;28;20072;-67
2024/01/19 04:25:07;;;;;;;6.82;1.85;;;0.60;99.90;;;;;;5092743;28;20042;-67
2024/01/19 04:27:33;;;;;;;6.50;1.58;;;0.50;99.90;;;;;;5093250;28;20034;-67
2024/01/19 04:29:59;;;;;;;5.70;1.13;;;0.40;99.90;;;;;;5093795;28;20044;-67
2024/01/19 04:32:24;;;;;;;6.97;1.80;;;0.40;99.90;;;;;;5075712;28;20097;-66
2024/01/19 04:34:50;;;;;;;3.60;1.35;;;0.30;99.90;;;;;;5092842;28;20032;-67
2024/01/19 04:37:15;;;;;;;4.10;0.93;;;0.20;99.90;;;;;;5092352;28;20032;-67
2024/01/19 04:39:41;;;;;;;7.13;1.08;;;0.10;99.90;;;;;;5093312;28;20127;-67
2024/01/19 04:42:07;;;;;;;5.40;1.33;;;0.00;99.90;;;;;;5093373;28;20036;-67
2024/01/19 04:44:33;;;;;;;5.38;1.60;;;0.00;99.90;;;;;;5092356;28;20369;-66
2024/01/19 04:46:59;;;;;;;3.35;1.02;;;0.00;99.90;;;;;;5093384;28;20036;-66
2024/01/19 04:49:25;;;;;;;5.13;1.35;;;-0.10;99.90;;;;;;5093111;28;20096;-66
2024/01/19 04:51:50;;;;;;;8.73;1.52;;;-0.10;99.90;;;;;;5092351;28;20047;-67
2024/01/19 04:54:16;;;;;;;2.58;0.57;;;-0.10;99.90;;;;;;5092987;28;20127;-67
2024/01/19 04:56:42;;;;;;;5.68;1.30;;;-0.10;99.90;;;;;;5092643;28;20056;-67
2024/01/19 04:59:07;;;;;;;4.22;1.40;;;-0.10;99.90;;;;;;5092340;28;20121;-67
2024/01/19 05:01:33;;;;;;;4.22;0.75;;;-0.20;99.90;;;;;;5092760;28;20040;-67
2024/01/19 05:03:59;;;;;;;5.55;1.20;;;-0.20;99.90;;;;;;5110107;28;20036;-67
2024/01/19 05:06:24;;;;;;;5.70;1.15;;;-0.20;99.90;;;;;;5092774;28;20121;-67
2024/01/19 05:08:50;;;;;;;4.32;1.23;;;-0.20;99.90;;;;;;5092665;28;20042;-67
2024/01/19 05:11:16;;;;;;;4.25;1.15;;;-0.30;99.90;;;;;;5092064;28;20067;-67
2024/01/19 05:13:42;;;;;;;20.88;3.55;;;-0.30;99.90;;;;;;5091854;28;20137;-67
2024/01/19 05:16:08;;;;;;;4.80;1.23;;;-0.30;99.90;;;;;;5092573;28;20571;-67
2024/01/19 05:18:34;;;;;;;8.77;1.38;;;-0.30;99.90;;;;;;5092344;28;20044;-67
2024/01/19 05:21:00;;;;;;;4.40;1.30;;;-0.30;99.90;;;;;;5092040;28;20123;-67
2024/01/19 05:23:26;;;;;;;6.45;1.23;;;-0.40;99.90;;;;;;5093740;28;20048;-67
2024/01/19 05:25:52;;;;;;;6.05;1.42;;;-0.40;99.90;;;;;;5092434;28;20473;-67
2024/01/19 05:28:17;;;;;;;4.28;1.15;;;-0.50;99.90;;;;;;5091616;28;20043;-67
2024/01/19 05:30:43;;;;;;;10.32;1.73;;;-0.50;99.90;;;;;;5092164;28;20044;-67
2024/01/19 05:33:09;;;;;;;6.40;1.55;;;-0.50;99.90;;;;;;5092270;28;20048;-67
2024/01/19 05:35:34;;;;;;;6.57;1.20;;;-0.50;99.90;;;;;;5091247;28;20050;-67
2024/01/19 05:38:00;;;;;;;7.28;1.38;;;-0.50;99.90;;;;;;5092409;28;20086;-66
2024/01/19 05:40:26;;;;;;;6.18;1.50;;;-0.40;99.90;;;;;;5091744;28;20044;-67
2024/01/19 05:42:51;;;;;;;5.97;2.05;;;-0.30;99.90;;;;;;5091285;28;20036;-67
2024/01/19 05:45:17;;;;;;;6.50;1.52;;;0.00;99.90;;;;;;5091917;28;20040;-67
2024/01/19 05:47:43;;;;;;;11.00;2.03;;;0.30;99.90;;;;;;5090227;28;20489;-67
2024/01/19 05:50:10;;;;;;;8.38;1.95;;;0.60;99.90;;;;;;5091959;28;20047;-67
2024/01/19 05:52:35;;;;;;;8.48;1.67;;;0.70;99.90;;;;;;5092069;28;20058;-67
2024/01/19 05:55:01;;;;;;;9.13;2.25;;;0.80;99.90;;;;;;5091610;28;20040;-67
2024/01/19 05:57:26;;;;;;;11.63;2.50;;;0.80;99.90;;;;;;5092806;28;20043;-67
2024/01/19 05:59:52;;;;;;;7.85;2.22;;;0.80;99.90;;;;;;5091721;28;20105;-67
2024/01/19 06:02:20;;;;;;;12.60;3.72;;;0.80;99.90;;;;;;5092083;28;20083;-67
2024/01/19 06:04:45;;;;;;;7.70;2.40;;;0.80;99.90;;;;;;5091257;28;20051;-67
2024/01/19 06:07:11;;;;;;;7.90;2.30;;;0.70;99.90;;;;;;5091333;28;20044;-67
2024/01/19 06:09:37;;;;;;;7.88;2.30;;;0.60;99.90;;;;;;5090706;28;20446;-67
2024/01/19 06:12:03;;;;;;;10.18;2.22;;;0.60;99.90;;;;;;5091907;28;20040;-67
2024/01/19 06:14:28;;;;;;;9.07;2.28;;;0.40;99.90;;;;;;5091383;28;20084;-67
2024/01/19 06:16:54;;;;;;;9.00;2.13;;;0.40;99.90;;;;;;5090562;28;20082;-67
2024/01/19 06:19:20;;;;;;;6.93;2.47;;;0.30;99.90;;;;;;5091265;28;20047;-67
2024/01/19 06:21:45;;;;;;;10.85;2.47;;;0.20;99.90;;;;;;5091215;28;20094;-67
2024/01/19 06:24:17;;;;;;;11.73;2.53;;;0.10;99.90;;;;;;5091787;28;20073;-67
2024/01/19 06:26:47;;;;;;;15.93;5.13;;;0.00;99.90;;;;;;5091470;28;20028;-67
2024/01/19 06:29:13;;;;;;;20.17;9.52;;;-0.10;99.90;;;;;;5074212;28;20085;-67
2024/01/19 06:31:48;;;;;;;20.10;9.73;;;-0.10;99.90;;;;;;5090598;28;20044;-67
2024/01/19 06:34:14;;;;;;;15.15;7.00;;;-0.20;99.90;;;;;;5091067;28;20092;-67
2024/01/19 06:36:44;;;;;;;16.25;6.03;;;-0.20;99.90;;;;;;5091398;28;20148;-67
2024/01/19 06:39:13;;;;;;;17.88;7.00;;;-0.20;99.90;;;;;;5090227;28;20051;-67
2024/01/19 06:41:43;;;;;;;14.63;6.60;;;-0.20;99.90;;;;;;5090766;28;20047;-67
2024/01/19 06:44:12;;;;;;;15.98;5.68;;;-0.20;99.90;;;;;;5090252;28;20036;-67
2024/01/19 06:46:38;;;;;;;9.02;3.80;;;-0.20;99.90;;;;;;5091002;28;20036;-66
2024/01/19 06:49:04;;;;;;;8.02;3.28;;;-0.20;99.90;;;;;;5091388;28;20357;-67
2024/01/19 06:51:30;;;;;;;10.82;3.05;;;-0.20;99.90;;;;;;5089942;28;20054;-67
2024/01/19 06:53:56;;;;;;;9.32;2.78;;;-0.20;99.90;;;;;;5092513;28;20036;-66
2024/01/19 06:56:22;;;;;;;6.60;3.20;;;-0.20;99.90;;;;;;5091383;28;20431;-67
2024/01/19 06:58:48;;;;;;;18.40;3.78;;;-0.20;99.90;;;;;;5090942;28;20040;-67
2024/01/19 07:01:14;;;;;;;6.43;2.55;;;-0.20;99.90;;;;;;5090381;28;20473;-66
2024/01/19 07:03:39;;;;;;;7.40;2.47;;;-0.30;99.90;;;;;;5090819;28;20044;-66
2024/01/19 07:06:05;;;;;;;8.38;2.15;;;-0.30;99.90;;;;;;5090264;28;20040;-66
2024/01/19 07:08:31;;;;;;;7.75;1.98;;;-0.30;99.90;;;;;;5090340;28;20068;-67
2024/01/19 07:10:56;;;;;;;5.70;2.22;;;-0.40;99.90;;;;;;5091055;28;20072;-67
2024/01/19 07:13:22;;;;;;;9.98;1.88;;;-0.40;99.90;;;;;;5089962;28;20048;-67
2024/01/19 07:15:48;;;;;;;5.97;2.22;;;-0.40;99.90;;;;;;5092009;28;20131;-66
2024/01/19 07:18:13;;;;;;;6.63;1.80;;;-0.40;99.90;;;;;;5090589;28;20032;-66
2024/01/19 07:20:39;;;;;;;7.47;2.00;;;-0.40;99.90;;;;;;5088954;28;20431;-66
2024/01/19 07:23:05;;;;;;;10.73;2.10;;;-0.40;99.90;;;;;;5092158;28;20453;-66
2024/01/19 07:25:31;;;;;;;11.43;3.33;;;-0.50;99.90;;;;;;5090354;28;20400;-66
2024/01/19 07:27:57;;;;;;;10.13;3.28;;;-0.40;99.90;;;;;;5090184;28;20044;-66
2024/01/19 07:30:23;;;;;;;12.05;3.25;;;-0.50;99.90;;;;;;5090453;28;20048;-66
2024/01/19 07:32:49;;;;;;;11.82;3.17;;;-0.40;99.90;;;;;;5073762;28;20047;-67
2024/01/19 07:35:14;;;;;;;16.83;3.47;;;-0.40;99.90;;;;;;5090091;28;20084;-66
2024/01/19 07:37:40;;;;;;;16.65;4.82;;;-0.40;99.90;;;;;;5090828;28;20054;-66
2024/01/19 07:40:06;;;;;;;11.45;3.25;;;-0.40;99.90;;;;;;5089876;28;20047;-66
2024/01/19 07:42:32;;;;;;;8.25;2.45;;;-0.40;99.90;;;;;;5090174;28;20051;-66
2024/01/19 07:44:58;;;;;;;7.20;2.15;;;-0.40;99.90;;;;;;5073784;28;20068;-66
2024/01/19 07:47:24;;;;;;;8.80;2.08;;;-0.40;99.90;;;;;;5072449;28;20116;-66
2024/01/19 07:49:50;;;;;;;9.45;2.17;;;-0.30;99.90;;;;;;5090140;28;20127;-67
2024/01/19 07:52:15;;;;;;;10.38;2.78;;;-0.20;99.90;;;;;;5073366;28;20484;-66
2024/01/19 07:54:41;;;;;;;10.30;2.47;;;-0.10;99.90;;;;;;5089565;28;20040;-66
2024/01/19 07:57:07;;;;;;;10.55;2.40;;;-0.10;99.90;;;;;;5090066;28;20143;-66
2024/01/19 07:59:32;;;;;;;10.65;2.00;;;0.00;99.90;;;;;;5073230;28;20048;-66
2024/01/19 08:02:00;;;;;;;12.13;2.38;;;0.00;99.90;;;;;;5089689;28;20040;-66
2024/01/19 08:04:26;;;;;;;10.40;2.22;;;0.10;99.90;;;;;;5073096;28;20047;-66
2024/01/19 08:06:51;;;;;;;14.32;1.92;;;0.10;99.90;;;;;;5090189;28;20397;-66
2024/01/19 08:09:17;;;;;;;13.02;2.30;;;0.10;99.90;;;;;;5089381;28;20044;-66
2024/01/19 08:11:43;;;;;;;8.63;2.00;;;0.10;99.90;;;;;;5093695;28;20042;-66
2024/01/19 08:14:08;;;;;;;7.25;1.80;;;0.00;99.90;;;;;;5093742;28;20050;-66
2024/01/19 08:16:34;;;;;;;12.25;3.20;;;0.00;99.90;;;;;;5092631;28;20119;-66
2024/01/19 08:19:02;;;;;;;9.82;2.38;;;0.00;99.90;;;;;;5094027;28;20076;-66
2024/01/19 08:21:28;;;;;;;9.90;2.42;;;-0.10;99.90;;;;;;5093695;28;20408;-66
2024/01/19 08:23:53;;;;;;;7.93;2.10;;;-0.10;99.90;;;;;;5110244;28;20036;-66
2024/01/19 08:26:20;;;;;;;12.32;2.45;;;-0.10;99.90;;;;;;5093438;28;20097;-65
2024/01/19 08:28:46;;;;;;;9.18;1.85;;;-0.10;99.90;;;;;;5093694;28;20043;-66
2024/01/19 08:31:13;;;;;;;9.48;2.17;;;-0.10;99.90;;;;;;5092293;28;20044;-66
2024/01/19 08:33:38;;;;;;;6.43;1.95;;;-0.10;99.90;;;;;;5094477;28;20133;-66
2024/01/19 08:36:04;;;;;;;9.20;2.88;;;-0.10;99.90;;;;;;5093452;28;20044;-66
2024/01/19 08:38:30;;;;;;;11.38;2.42;;;0.00;99.90;;;;;;5092303;28;20396;-66
2024/01/19 08:40:56;;;;;;;9.15;2.30;;;0.00;99.90;;;;;;5093422;28;20044;-66
2024/01/19 08:43:21;;;;;;;11.32;2.60;;;0.00;99.90;;;;;;5093207;28;20047;-66
2024/01/19 08:45:47;;;;;;;10.88;2.97;;;0.10;99.90;;;;;;5092863;28;20048;-66
2024/01/19 08:48:13;;;;;;;7.15;2.15;;;0.10;99.90;;;;;;5093231;28;20042;-66
2024/01/19 08:50:39;;;;;;;8.02;2.00;;;0.20;99.90;;;;;;5091588;28;20093;-66
2024/01/19 08:53:05;;;;;;;10.23;2.92;;;0.20;99.90;;;;;;5092642;28;20070;-66
2024/01/19 08:55:30;;;;;;;5.30;1.77;;;0.30;99.90;;;;;;5092765;28;20078;-66
2024/01/19 08:57:56;;;;;;;11.55;2.90;;;0.30;99.90;;;;;;5092548;28;20080;-66
2024/01/19 09:00:22;;;;;;;7.82;2.15;;;0.30;99.90;;;;;;5092749;28;20044;-65
2024/01/19 09:02:51;;;;;;;10.82;2.45;;;0.30;99.90;;;;;;5092636;28;20392;-66
2024/01/19 09:05:16;;;;;;;11.43;2.28;;;0.40;99.90;;;;;;5092027;28;20476;-66
2024/01/19 09:07:43;;;;;;;7.10;2.00;;;0.40;99.90;;;;;;5092074;28;20089;-66
2024/01/19 09:10:08;;;;;;;10.77;2.83;;;0.50;99.90;;;;;;5091868;28;20149;-66
2024/01/19 09:12:34;;;;;;;6.20;2.00;;;0.50;99.90;;;;;;5091459;28;20488;-66
2024/01/19 09:15:00;;;;;;;9.18;2.70;;;0.60;99.90;;;;;;5093957;28;20036;-65
2024/01/19 09:17:25;;;;;;;8.45;2.55;;;0.60;99.90;;;;;;5092053;28;20401;-66
2024/01/19 09:19:51;;;;;;;10.13;2.28;;;0.70;99.90;;;;;;5091704;28;20416;-66
2024/01/19 09:22:17;;;;;;;12.85;2.60;;;0.70;99.90;;;;;;5092096;28;20050;-66
2024/01/19 09:24:43;;;;;;;13.93;2.45;;;0.80;99.90;;;;;;5092459;28;20040;-66
2024/01/19 09:27:09;;;;;;;12.20;2.65;;;0.90;99.90;;;;;;5091835;28;20040;-65
2024/01/19 09:29:35;;;;;;;12.82;2.97;;;1.00;99.90;;;;;;5092483;28;20032;-66
2024/01/19 09:32:01;;;;;;;11.10;2.60;;;1.10;99.90;;;;;;5092433;28;20048;-66
2024/01/19 09:34:26;;;;;;;6.25;2.20;;;1.20;99.90;;;;;;5090514;28;20032;-65
2024/01/19 09:36:52;;;;;;;8.23;2.05;;;1.30;99.90;;;;;;5086756;28;20127;-66
2024/01/19 09:39:18;;;;;;;10.75;3.13;;;1.40;99.90;;;;;;5078343;28;20443;-66
2024/01/19 09:41:50;;;;;;;9.70;1.80;;;1.40;99.90;;;;;;5086291;28;20091;-65
2024/01/19 09:44:18;;;;;;;8.50;2.95;;;1.40;99.90;;;;;;5088587;28;20596;-65
2024/01/19 09:46:50;;;;;;;7.03;2.10;;;1.40;99.90;;;;;;5088728;28;20093;-66
2024/01/19 09:50:00;;;;;;;16.33;3.08;;;1.50;99.90;;;;;;5089622;28;20058;-65
2024/01/19 09:52:44;;;;;;;9.70;2.83;;;1.50;99.90;;;;;;5089955;28;20120;-66
2024/01/19 09:55:11;;;;;;;12.20;3.65;;;1.40;99.90;;;;;;5088907;28;20051;-65
2024/01/19 09:57:44;;;;;;;9.75;3.55;;;1.50;99.90;;;;;;5090548;28;20058;-65
2024/01/19 10:00:11;;;;;;;9.38;2.85;;;1.50;99.90;;;;;;5087509;28;20036;-65
2024/01/19 10:02:37;;;;;;;9.02;2.30;;;1.50;99.90;;;;;;5084897;28;20048;-65
2024/01/19 10:05:03;;;;;;;10.73;2.78;;;1.50;99.90;;;;;;5088179;28;20040;-65
2024/01/19 10:07:30;;;;;;;9.90;2.25;;;1.50;99.90;;;;;;5108916;28;20039;-66
2024/01/19 10:09:56;;;;;;;7.25;1.80;;;1.60;99.90;;;;;;5098288;28;20459;-65
2024/01/19 10:12:24;;;;;;;7.00;2.10;;;1.60;99.90;;;;;;5087913;28;20552;-66
2024/01/19 10:14:49;;;;;;;8.35;2.00;;;1.70;99.90;;;;;;5087875;28;20638;-66
2024/01/19 10:17:17;;;;;;;6.70;2.15;;;1.80;99.90;;;;;;5088355;28;20373;-66
2024/01/19 10:19:43;;;;;;;11.05;1.75;;;1.80;99.90;;;;;;5089088;28;20099;-66
2024/01/19 10:22:29;;;;;;;6.88;2.03;;;1.90;99.90;;;;;;5087773;28;20044;-66
2024/01/19 10:24:58;;;;;;;;;;;2.00;99.90;;;;;;5089666;28;20435;-66
2024/01/19 10:27:44;;;;;;;8.40;2.30;;;2.00;99.90;;;;;;5105115;28;20387;-66
2024/01/19 10:30:14;;;;;;;7.97;1.90;;;2.10;99.90;;;;;;5071035;28;20119;-66
2024/01/19 10:32:41;;;;;;;9.95;3.88;;;2.20;99.90;;;;;;5087567;28;20044;-66
2024/01/19 10:35:11;;;;;;;11.90;2.85;;;2.30;99.90;;;;;;5088728;28;20032;-66
2024/01/19 10:37:37;;;;;;;10.68;2.05;;;2.30;99.90;;;;;;5087355;28;20568;-66
2024/01/19 10:40:33;;;;;;;9.77;2.33;;;2.40;99.90;;;;;;5087000;28;20068;-66
2024/01/19 10:42:59;;;;;;;13.88;2.80;;;2.40;99.90;;;;;;5055279;28;20511;-66
2024/01/19 10:45:25;;;;;;;12.30;2.95;;;2.50;99.90;;;;;;5069051;28;20101;-66
2024/01/19 10:47:53;;;;;;;7.53;2.28;;;2.60;99.90;;;;;;5088596;28;20139;-65
2024/01/19 10:50:20;;;;;;;6.57;1.60;;;2.60;99.90;;;;;;5087148;28;20032;-66
2024/01/19 10:52:54;;;;;;;11.50;3.05;;;2.70;99.90;;;;;;5101673;28;20497;-65
2024/01/19 10:55:20;;;;;;;5.35;1.90;;;2.70;99.90;;;;;;5065877;28;20052;-65
2024/01/19 10:57:50;;;;;;;6.60;1.63;;;2.80;99.90;;;;;;5086634;28;20462;-66
2024/01/19 11:00:27;;;;;;;7.95;2.33;;;2.80;99.90;;;;;;5087995;28;20047;-66
2024/01/19 11:02:58;;;;;;;10.40;2.90;;;2.90;99.90;;;;;;5102013;28;20047;-66
2024/01/19 11:05:25;;;;;;;8.13;2.00;;;2.90;99.90;;;;;;5087803;28;20043;-66
2024/01/19 11:07:57;;;;;;;11.70;2.25;;;3.00;99.90;;;;;;5071636;28;20114;-65
2024/01/19 11:10:25;;;;;;;7.75;1.63;;;3.00;99.90;;;;;;5088587;28;20043;-65
2024/01/19 11:12:54;;;;;;;9.68;2.70;;;3.10;99.90;;;;;;5087444;28;20091;-66
2024/01/19 11:15:40;;;;;;;6.88;2.13;;;3.20;99.90;;;;;;5087033;28;20105;-66
2024/01/19 11:18:06;;;;;;;8.13;1.90;;;3.30;99.90;;;;;;5087405;28;20044;-66
2024/01/19 11:20:33;;;;;;;6.35;1.60;;;3.30;99.90;;;;;;5086835;28;20520;-66
2024/01/19 11:23:00;;;;;;;10.07;1.90;;;3.40;99.90;;;;;;5087717;28;20043;-66
2024/01/19 11:25:29;;;;;;;9.85;2.05;;;3.50;99.90;;;;;;5086146;28;20040;-66
2024/01/19 11:28:09;;;;;;;8.82;2.13;;;3.60;99.90;;;;;;5071448;28;20086;-66
2024/01/19 11:30:46;;;;;;;10.00;2.30;;;3.60;99.90;;;;;;5087069;28;20561;-66
2024/01/19 11:33:19;;;;;;;9.32;2.17;;;3.80;99.90;;;;;;5087272;28;20063;-66
2024/01/19 11:35:48;;;;;;;8.32;1.92;;;3.90;99.90;;;;;;5087814;28;20070;-66
2024/01/19 11:38:41;;;;;;;6.80;1.52;;;3.90;99.90;;;;;;5087411;28;20043;-66
2024/01/19 11:41:07;;;;;;;7.82;1.30;;;4.10;99.90;;;;;;5081990;28;20504;-65
2024/01/19 11:43:43;;;;;;;8.77;1.90;;;4.10;99.90;;;;;;5088975;28;20093;-65
2024/01/19 11:46:10;;;;;;;7.28;1.75;;;4.10;99.90;;;;;;5089406;28;20127;-65
2024/01/19 11:48:43;;;;;;;10.02;2.17;;;4.20;99.90;;;;;;5090690;28;20055;-65
2024/01/19 11:51:27;;;;;;;6.95;2.63;;;4.20;99.90;;;;;;5108772;28;20051;-65
2024/01/19 11:53:58;;;;;;;10.00;1.80;;;4.30;99.90;;;;;;5109972;28;20439;-65
2024/01/19 11:56:25;;;;;;;6.57;1.80;;;4.30;99.90;;;;;;5090572;28;20452;-65
2024/01/19 11:58:50;;;;;;;8.25;2.40;;;4.40;99.90;;;;;;5091096;28;20055;-65
2024/01/19 12:01:16;;;;;;;6.45;2.33;;;4.40;99.90;;;;;;5090542;28;20112;-65
2024/01/19 12:03:43;;;;;;;13.55;2.80;;;4.40;99.90;;;;;;5091031;28;20036;-65
2024/01/19 12:06:08;;;;;;;7.00;1.95;;;4.40;99.90;;;;;;5091892;28;20052;-65
2024/01/19 12:08:34;;;;;;;10.20;1.60;;;4.40;99.90;;;;;;5090540;28;20040;-65
2024/01/19 12:11:02;;;;;;;11.23;2.13;;;4.50;99.90;;;;;;5090969;28;20090;-65
2024/01/19 12:13:30;;;;;;;6.95;1.80;;;4.50;99.90;;;;;;5091431;28;20048;-65
2024/01/19 12:15:56;;;;;;;11.38;2.60;;;4.50;99.90;;;;;;5084645;28;20136;-65
2024/01/19 12:18:23;;;;;;;6.35;2.00;;;4.50;99.90;;;;;;5091064;28;20044;-63
2024/01/19 12:20:53;;;;;;;11.52;1.65;;;4.50;99.90;;;;;;5090690;28;20036;-65
2024/01/19 12:23:20;;;;;;;8.52;3.08;;;4.50;99.90;;;;;;5087058;28;20044;-65
2024/01/19 12:25:46;;;;;;;8.77;2.83;;;4.50;99.90;;;;;;5093388;28;20048;-65
2024/01/19 12:28:15;;;;;;;6.82;2.20;;;4.50;99.90;;;;;;5092961;28;20040;-65
2024/01/19 12:30:40;;;;;;;10.27;2.10;;;4.50;99.90;;;;;;5092406;28;20032;-65
2024/01/19 12:33:21;;;;;;;7.30;2.28;;;4.50;99.90;;;;;;5095106;28;20039;-65
2024/01/19 12:35:47;;;;;;;6.75;1.38;;;4.50;99.90;;;;;;5076058;28;20044;-65
2024/01/19 12:38:15;;;;;;;8.68;2.05;;;4.50;99.90;;;;;;5110345;28;20115;-65
2024/01/19 12:40:42;;;;;;;6.35;2.28;;;4.50;99.90;;;;;;5081087;28;20065;-65
2024/01/19 12:43:08;;;;;;;13.90;4.35;;;4.60;99.90;;;;;;5092236;28;20165;-65
2024/01/19 12:45:34;;;;;;;7.72;2.55;;;4.50;99.90;;;;;;5093191;28;20123;-66
2024/01/19 12:48:00;;;;;;;9.27;2.95;;;4.60;99.90;;;;;;5093552;28;20055;-66
2024/01/19 12:50:30;;;;;;;8.52;2.13;;;4.60;99.90;;;;;;5091880;28;20047;-67
2024/01/19 12:52:56;;;;;;;6.55;1.73;;;4.60;99.90;;;;;;5093308;28;20047;-67