Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:00;;;;;;;15.90;9.93;;;;;;;-146.27;90.53;81773.56;5029352;28;20032;-68
2023/06/23 00:02:27;;;;;;;12.63;9.82;;;;;;;-146.27;90.05;81777.56;5026731;28;20126;-68
2023/06/23 00:04:52;;;;;;;12.30;9.98;;;;;;;-146.27;90.92;81809.72;5029285;28;20025;-68
2023/06/23 00:07:19;;;;;;;13.45;10.18;;;;;;;-146.27;90.51;81773.56;5030159;28;20527;-69
2023/06/23 00:09:45;;;;;;;15.52;10.70;;;;;;;-146.27;90.85;81789.63;5028779;28;20029;-68
2023/06/23 00:12:10;;;;;;;24.25;13.85;;;;;;;-146.27;90.81;81791.63;5030313;28;20033;-68
2023/06/23 00:14:36;;;;;;;18.60;12.80;;;;;;;-146.27;91.04;81793.66;5029030;28;20382;-68
2023/06/23 00:17:02;;;;;;;17.85;12.50;;;;;;;-146.27;92.06;81843.84;5028086;28;20163;-68
2023/06/23 00:19:31;;;;;;;21.00;13.18;;;;;;;-146.27;92.64;81817.75;5030477;28;20025;-68
2023/06/23 00:21:57;;;;;;;22.55;14.23;;;;;;;-146.27;92.25;81801.69;5030254;28;20033;-68
2023/06/23 00:24:23;;;;;;;23.65;14.32;;;;;;;-146.27;92.14;81851.88;5027533;28;20057;-69
2023/06/23 00:26:49;;;;;;;22.20;14.88;;;;;;;-146.27;92.57;81861.94;5029150;28;20033;-68
2023/06/23 00:29:15;;;;;;;22.25;15.90;;;;;;;-146.27;93.04;81825.78;5028261;28;20029;-69
2023/06/23 00:31:40;;;;;;;23.77;16.98;;;;;;;-146.27;93.78;81861.94;5027443;28;20033;-68
2023/06/23 00:34:05;;;;;;;21.52;16.00;;;;;;;-146.27;94.38;81861.94;5028578;28;20032;-68
2023/06/23 00:36:31;;;;;;;28.08;17.77;;;;;;;-146.27;95.47;81871.97;5027552;28;20017;-68
2023/06/23 00:38:56;;;;;;;25.50;19.73;;;;;;;-146.27;96.24;81843.84;5028145;28;20025;-68
2023/06/23 00:41:22;;;;;;;35.80;22.50;;;;;;;-146.27;96.54;81894.06;5028945;28;20021;-68
2023/06/23 00:43:49;;;;;;;34.50;24.65;;;;;;;-146.27;97.21;81892.06;5029786;28;20583;-68
2023/06/23 00:46:20;;;;;;;39.30;27.23;;;;;;;-146.27;97.70;81859.94;5028927;28;20030;-69
2023/06/23 00:48:47;;;;;;;44.20;27.75;;;;;;;-146.27;97.97;81886.03;5027551;28;20450;-68
2023/06/23 00:51:15;;;;;;;42.17;27.27;;;;;;;-146.27;97.69;81845.88;5028715;28;20040;-68
2023/06/23 00:53:47;;;;;;;40.88;28.67;;;;;;;-146.27;97.93;81849.88;5028391;28;20032;-68
2023/06/23 00:56:18;;;;;;;40.50;27.77;;;;;;;-146.27;98.17;81882.00;5024218;28;20084;-68
2023/06/23 00:58:45;;;;;;;43.35;28.50;;;;;;;-146.27;98.47;81873.97;5029884;28;20397;-68
2023/06/23 01:01:11;;;;;;;47.75;30.27;;;;;;;-146.27;98.80;81861.94;5027478;28;20434;-68
2023/06/23 01:03:37;;;;;;;48.28;30.58;;;;;;;-146.27;98.84;81894.06;5026551;28;20123;-68
2023/06/23 01:06:24;;;;;;;48.72;28.63;;;;;;;-146.27;99.10;81843.84;5027918;28;20465;-68
2023/06/23 01:09:02;;;;;;;42.72;28.20;;;;;;;-146.27;99.04;81833.81;5028268;28;20026;-69
2023/06/23 01:11:50;;;;;;;45.70;29.52;;;;;;;-146.27;99.27;81865.94;5029641;28;20454;-68
2023/06/23 01:14:40;;;;;;;49.72;29.35;;;;;;;-146.27;99.05;81882.00;5026184;28;20249;-68
2023/06/23 01:17:10;;;;;;;41.60;27.13;;;;;;;-146.27;99.11;81878.00;5015356;28;20029;-68
2023/06/23 01:19:53;;;;;;;40.72;26.02;;;;;;;-146.27;99.01;81855.91;5029130;28;20025;-68
2023/06/23 01:22:36;;;;;;;39.05;24.63;;;;;;;-146.27;99.04;81857.91;5029477;28;20050;-68
2023/06/23 01:25:11;;;;;;;39.85;25.70;;;;;;;-146.27;99.09;81882.00;5010413;28;20517;-68
2023/06/23 01:27:45;;;;;;;43.13;26.00;;;;;;;-146.27;99.30;81861.94;5020711;28;20021;-68
2023/06/23 01:30:15;;;;;;;44.63;25.60;;;;;;;-146.27;99.24;81865.94;5028805;28;20034;-68
2023/06/23 01:32:45;;;;;;;38.95;25.48;;;;;;;-146.27;99.79;81950.31;5028109;28;20119;-68
2023/06/23 01:35:24;;;;;;;39.75;25.55;;;;;;;-146.27;99.81;81914.16;5025606;28;20041;-68
2023/06/23 01:37:53;;;;;;;38.85;26.52;;;;;;;-146.27;99.86;81873.97;5026902;28;20049;-68
2023/06/23 01:40:22;;;;;;;36.95;26.15;;;;;;;-146.27;99.40;81869.97;5032774;28;20033;-67
2023/06/23 01:42:57;;;;;;;42.20;24.98;;;;;;;-146.27;99.15;81886.03;5030937;28;20095;-68
2023/06/23 01:45:25;;;;;;;43.70;26.52;;;;;;;-146.27;99.51;81880.00;5031647;28;20113;-67
2023/06/23 01:47:52;;;;;;;38.60;25.58;;;;;;;-146.27;99.48;81920.19;5032121;28;20438;-68
2023/06/23 01:50:19;;;;;;;38.10;25.00;;;;;;;-146.27;99.64;81934.25;5030879;28;20033;-68
2023/06/23 01:52:46;;;;;;;41.22;25.10;;;;;;;-146.27;99.39;81950.31;5032049;28;20103;-68
2023/06/23 01:55:13;;;;;;;41.08;24.98;;;;;;;-146.27;99.59;81934.25;5026411;28;20025;-68
2023/06/23 01:57:41;;;;;;;46.90;26.45;;;;;;;-146.27;99.78;81930.22;5030813;28;20361;-68
2023/06/23 02:00:13;;;;;;;38.08;24.52;;;;;;;-146.27;100.00;81930.22;5031855;28;20398;-68
2023/06/23 02:02:45;;;;;;;37.60;23.85;;;;;;;-146.27;99.99;81970.41;5030086;28;20124;-68
2023/06/23 02:05:12;;;;;;;38.00;23.90;;;;;;;-146.27;100.00;81954.31;5021093;28;20041;-67
2023/06/23 02:07:40;;;;;;;43.88;23.77;;;;;;;-146.27;100.00;81970.41;5032126;28;20068;-69
2023/06/23 02:10:08;;;;;;;39.83;26.88;;;;;;;-146.27;100.00;82042.69;5031277;28;20506;-70
2023/06/23 02:12:35;;;;;;;40.47;24.73;;;;;;;-146.27;100.00;81914.16;5039365;28;20052;-69
2023/06/23 02:15:05;;;;;;;40.13;24.90;;;;;;;-146.27;100.00;81992.50;5031445;28;20030;-68
2023/06/23 02:17:30;;;;;;;43.58;25.88;;;;;;;-146.27;100.00;81980.44;5029143;28;20067;-69
2023/06/23 02:19:58;;;;;;;42.95;28.08;;;;;;;-146.27;100.00;82014.59;5032092;28;20025;-69
2023/06/23 02:22:28;;;;;;;46.15;28.83;;;;;;;-146.27;100.00;82006.53;5035777;28;20462;-68
2023/06/23 02:24:55;;;;;;;41.92;26.95;;;;;;;-146.27;100.00;82014.59;5034981;28;20504;-69
2023/06/23 02:27:21;;;;;;;42.53;27.02;;;;;;;-146.27;100.00;81994.50;5030643;28;20299;-69
2023/06/23 02:29:48;;;;;;;45.50;27.92;;;;;;;-146.27;100.00;81994.50;5032234;28;20457;-69
2023/06/23 02:32:16;;;;;;;55.45;30.27;;;;;;;-146.27;100.00;81970.41;5031945;28;20053;-69
2023/06/23 02:34:48;;;;;;;45.20;28.88;;;;;;;-146.27;100.00;81994.50;5033165;28;20107;-69
2023/06/23 02:37:17;;;;;;;45.72;29.38;;;;;;;-146.27;100.00;81986.47;5037963;28;20029;-69
2023/06/23 02:39:51;;;;;;;42.45;29.75;;;;;;;-146.27;100.00;81984.47;5047466;28;20021;-69
2023/06/23 02:42:20;;;;;;;51.78;29.30;;;;;;;-146.27;100.00;81990.47;5033722;28;20053;-69
2023/06/23 02:44:56;;;;;;;42.90;28.90;;;;;;;-146.27;100.00;81936.25;5030703;28;20113;-69
2023/06/23 02:47:24;;;;;;;46.92;28.33;;;;;;;-146.27;100.00;82006.53;5025231;28;20591;-69
2023/06/23 02:49:53;;;;;;;43.05;27.63;;;;;;;-146.27;100.00;82006.53;5031946;28;20370;-69
2023/06/23 02:52:20;;;;;;;42.80;28.25;;;;;;;-146.27;100.00;82038.69;5030958;28;20036;-69
2023/06/23 02:54:49;;;;;;;43.47;28.63;;;;;;;-146.27;100.00;82054.75;5031600;28;20025;-69
2023/06/23 02:57:17;;;;;;;41.38;28.75;;;;;;;-146.27;100.00;82038.69;5028897;28;20555;-69
2023/06/23 02:59:44;;;;;;;37.80;27.17;;;;;;;-146.27;100.00;82052.75;5030150;28;20519;-68
2023/06/23 03:02:13;;;;;;;41.55;26.85;;;;;;;-146.27;100.00;82042.69;5031597;28;20112;-68
2023/06/23 03:04:41;;;;;;;43.35;27.60;;;;;;;-146.27;100.00;82054.75;5023521;28;20037;-69
2023/06/23 03:07:07;;;;;;;40.38;26.88;;;;;;;-146.27;100.00;82042.69;5027427;28;20462;-69
2023/06/23 03:09:33;;;;;;;37.53;25.83;;;;;;;-146.27;100.00;82038.69;5029787;28;20079;-68
2023/06/23 03:11:59;;;;;;;38.45;25.20;;;;;;;-146.27;100.00;82054.75;5030656;28;20111;-68
2023/06/23 03:14:26;;;;;;;39.78;25.15;;;;;;;-146.27;100.00;82062.78;5025740;28;20486;-68
2023/06/23 03:17:02;;;;;;;36.13;25.23;;;;;;;-146.27;100.00;82014.59;5030184;28;20029;-68
2023/06/23 03:19:40;;;;;;;37.83;24.58;;;;;;;-146.27;100.00;82028.66;5031116;28;20017;-68
2023/06/23 03:22:17;;;;;;;39.10;25.33;;;;;;;-146.27;100.00;82010.56;5030426;28;20033;-68
2023/06/23 03:24:45;;;;;;;44.22;24.73;;;;;;;-146.27;100.00;82018.59;5027676;28;20025;-68
2023/06/23 03:27:13;;;;;;;33.25;23.90;;;;;;;-146.27;100.00;82044.72;5026164;28;20056;-68
2023/06/23 03:29:53;;;;;;;37.95;24.00;;;;;;;-146.27;100.00;82084.88;5011055;28;20029;-68
2023/06/23 03:32:26;;;;;;;37.15;24.40;;;;;;;-146.27;100.00;82125.06;5027207;28;20060;-68
2023/06/23 03:34:58;;;;;;;38.43;23.93;;;;;;;-146.27;100.00;82050.75;5027879;28;20109;-68
2023/06/23 03:37:29;;;;;;;36.17;23.37;;;;;;;-146.27;100.00;82082.88;5028339;28;20025;-68
2023/06/23 03:40:08;;;;;;;37.55;23.48;;;;;;;-146.27;100.00;82082.88;5019959;28;20394;-68
2023/06/23 03:42:39;;;;;;;32.15;23.75;;;;;;;-146.27;100.00;82074.84;5025338;28;20033;-68
2023/06/23 03:45:07;;;;;;;32.00;21.75;;;;;;;-146.27;100.00;82026.63;5027456;28;20025;-68
2023/06/23 03:47:35;;;;;;;38.05;23.80;;;;;;;-146.27;100.00;82090.91;5029728;28;20079;-68
2023/06/23 03:50:10;;;;;;;37.40;23.17;;;;;;;-146.27;100.00;82016.59;5030393;28;20025;-68
2023/06/23 03:52:38;;;;;;;34.35;23.35;;;;;;;-146.27;100.00;82066.81;5029425;28;20409;-69
2023/06/23 03:55:06;;;;;;;32.53;23.75;;;;;;;-146.27;100.00;82040.69;5029339;28;20422;-69
2023/06/23 03:57:32;;;;;;;32.33;22.55;;;;;;;-146.27;100.00;82040.69;5024448;28;20029;-69
2023/06/23 03:59:59;;;;;;;40.33;24.83;;;;;;;-146.27;100.00;82054.75;5030412;28;20083;-69
2023/06/23 04:02:29;;;;;;;36.33;22.25;;;;;;;-146.27;100.00;82002.53;5027952;28;20049;-69
2023/06/23 04:04:57;;;;;;;36.22;22.50;;;;;;;-146.27;100.00;81980.44;5030523;28;20041;-69
2023/06/23 04:07:26;;;;;;;39.72;24.33;;;;;;;-146.27;100.00;81998.50;5029239;28;20025;-69
2023/06/23 04:09:53;;;;;;;38.15;23.15;;;;;;;-146.27;100.00;81978.44;5029876;28;20041;-68
2023/06/23 04:12:20;;;;;;;35.05;23.02;;;;;;;-146.27;100.00;81990.47;5027702;28;20041;-69
2023/06/23 04:14:48;;;;;;;31.70;22.77;;;;;;;-146.27;100.00;81982.44;5028484;28;20494;-69
2023/06/23 04:17:15;;;;;;;39.05;24.90;;;;;;;-146.27;100.00;81952.31;5028574;28;20031;-69
2023/06/23 04:19:44;;;;;;;37.95;24.30;;;;;;;-146.27;100.00;81946.28;5029929;28;20104;-68
2023/06/23 04:22:14;;;;;;;38.70;25.42;;;;;;;-146.27;100.00;81962.34;5028606;28;20114;-69
2023/06/23 04:24:40;;;;;;;42.72;26.35;;;;;;;-146.27;100.00;81978.44;5028529;28;20295;-69
2023/06/23 04:27:07;;;;;;;46.38;27.05;;;;;;;-146.27;100.00;81966.38;5023156;28;20433;-69
2023/06/23 04:29:36;;;;;;;42.20;27.88;;;;;;;-146.27;100.00;81940.25;5028706;28;20091;-69
2023/06/23 04:32:01;;;;;;;39.50;26.65;;;;;;;-146.27;100.00;81978.44;5028667;28;20037;-69
2023/06/23 04:34:28;;;;;;;44.80;28.15;;;;;;;-146.27;100.00;81942.28;5028740;28;20030;-68
2023/06/23 04:37:19;;;;;;;45.53;28.35;;;;;;;-146.27;100.00;81859.94;5028956;28;20030;-69
2023/06/23 04:40:06;;;;;;;45.63;26.98;;;;;;;-146.27;100.00;81940.25;5029966;28;20458;-69
2023/06/23 04:42:45;;;;;;;42.35;27.48;;;;;;;-146.27;100.00;81920.19;5028633;28;20037;-69
2023/06/23 04:45:16;;;;;;;43.25;28.35;;;;;;;-146.27;100.00;81938.25;5026317;28;20381;-69
2023/06/23 04:47:44;;;;;;;44.30;27.55;;;;;;;-146.27;100.00;81940.25;5027167;28;20029;-68
2023/06/23 04:50:13;;;;;;;41.60;25.95;;;;;;;-146.27;100.00;81920.19;5022651;28;20515;-68
2023/06/23 04:52:46;;;;;;;37.75;25.65;;;;;;;-146.27;100.00;81932.22;5025619;28;20516;-69
2023/06/23 04:55:14;;;;;;;39.85;24.55;;;;;;;-146.27;100.00;81910.13;5025090;28;20462;-69
2023/06/23 04:57:41;;;;;;;31.63;22.48;;;;;;;-146.27;100.00;81942.28;5024689;28;20026;-69
2023/06/23 05:00:08;;;;;;;32.83;22.45;;;;;;;-146.27;100.00;81962.34;5028454;28;20140;-69
2023/06/23 05:02:35;;;;;;;34.45;20.42;;;;;;;-146.27;100.00;81920.19;5027177;28;20025;-69
2023/06/23 05:05:02;;;;;;;32.35;21.20;;;;;;;-146.27;100.00;81930.22;5028286;28;20465;-68
2023/06/23 05:07:29;;;;;;;30.67;19.73;;;;;;;-146.27;100.00;81892.06;5028265;28;20025;-68
2023/06/23 05:09:56;;;;;;;30.38;20.65;;;;;;;-146.27;100.00;81914.16;5024791;28;20359;-69
2023/06/23 05:12:23;;;;;;;34.38;21.77;;;;;;;-146.27;100.00;81878.00;5030070;28;20028;-68
2023/06/23 05:14:51;;;;;;;31.60;20.65;;;;;;;-146.27;100.00;81916.16;5032463;28;20558;-68
2023/06/23 05:17:17;;;;;;;26.52;18.73;;;;;;;-146.27;100.00;81888.03;5029544;28;20490;-69
2023/06/23 05:19:48;;;;;;;27.20;18.88;;;;;;;-146.27;100.00;81853.91;5019370;28;20026;-69
2023/06/23 05:22:19;;;;;;;29.23;19.73;;;;;;;-146.27;100.00;81811.72;5029119;28;20109;-68
2023/06/23 05:24:54;;;;;;;22.45;16.10;;;;;;;-146.27;100.00;81849.88;5022052;28;20026;-68
2023/06/23 05:27:23;;;;;;;24.45;16.55;;;;;;;-146.27;99.89;81886.03;5029271;28;20614;-68
2023/06/23 05:29:50;;;;;;;23.13;14.77;;;;;;;-146.27;99.56;81894.06;5031547;28;20099;-68
2023/06/23 05:32:18;;;;;;;25.42;15.35;;;;;;;-146.27;99.64;81855.91;5032405;28;20124;-68
2023/06/23 05:34:49;;;;;;;20.90;14.05;;;;;;;-146.27;99.47;81869.97;5028788;28;20022;-68
2023/06/23 05:37:17;;;;;;;21.02;13.07;;;;;;;-146.27;99.24;81863.94;5031716;28;20025;-68
2023/06/23 05:39:43;;;;;;;17.60;12.45;;;;;;;-146.27;99.14;81892.06;5030973;28;20354;-68
2023/06/23 05:42:09;;;;;;;19.23;12.57;;;;;;;-146.27;99.24;81924.19;5029955;28;20075;-68
2023/06/23 05:44:34;;;;;;;18.92;12.00;;;;;;;-146.27;99.25;81926.22;5028871;28;20401;-68
2023/06/23 05:47:01;;;;;;;13.77;11.13;;;;;;;-146.27;98.96;81910.13;5026636;28;20025;-68
2023/06/23 05:49:31;;;;;;;18.92;11.20;;;;;;;-146.27;99.01;81930.22;5032258;28;20460;-68
2023/06/23 05:52:01;;;;;;;18.30;12.10;;;;;;;-146.27;99.68;81944.28;5031446;28;20410;-68
2023/06/23 05:54:29;;;;;;;16.33;11.45;;;;;;;-146.27;100.00;81902.09;5026252;28;20525;-68
2023/06/23 05:56:58;;;;;;;17.55;11.23;;;;;;;-146.27;99.81;81871.97;5031684;28;20040;-69
2023/06/23 05:59:36;;;;;;;16.85;11.40;;;;;;;-146.27;99.51;81853.91;5027685;28;20096;-69
2023/06/23 06:02:05;;;;;;;14.25;11.02;;;;;;;-146.27;99.02;81823.78;5029431;28;20048;-68
2023/06/23 06:04:33;;;;;;;16.13;11.00;;;;;;;-146.27;98.70;81835.81;5025772;28;20029;-68
2023/06/23 06:07:01;;;;;;;16.25;10.75;;;;;;;-146.27;98.88;81823.78;5031616;28;20065;-69
2023/06/23 06:09:32;;;;;;;15.95;10.88;;;;;;;-146.27;98.51;81823.78;5030958;28;20032;-69
2023/06/23 06:11:58;;;;;;;13.77;10.57;;;;;;;-146.27;98.35;81805.69;5025599;28;20080;-68
2023/06/23 06:14:26;;;;;;;12.57;9.50;;;;;;;-146.27;97.84;81805.69;5027950;28;20040;-68
2023/06/23 06:16:54;;;;;;;14.93;10.18;;;;;;;-146.27;97.02;81807.69;5029203;28;20033;-68
2023/06/23 06:19:22;;;;;;;13.05;9.43;;;;;;;-146.27;96.85;81761.50;5032013;28;20481;-68
2023/06/23 06:21:49;;;;;;;14.10;10.38;;;;;;;-146.27;96.98;81771.53;5029404;28;20029;-68
2023/06/23 06:24:16;;;;;;;11.82;9.55;;;;;;;-146.27;96.68;81739.41;5027874;28;20036;-68
2023/06/23 06:26:43;;;;;;;13.45;9.90;;;;;;;-146.27;96.68;81727.38;5030164;28;20057;-69
2023/06/23 06:29:09;;;;;;;13.98;9.27;;;;;;;-146.27;96.17;81741.41;5027735;28;20474;-73
2023/06/23 06:31:37;;;;;;;13.48;9.68;;;;;;;-146.27;96.10;81697.22;5028826;28;20045;-72
2023/06/23 06:34:05;;;;;;;15.10;10.65;;;;;;;-146.27;96.25;81697.22;5023304;28;20029;-72
2023/06/23 06:36:34;;;;;;;13.30;9.48;;;;;;;-146.27;96.17;81667.09;5025712;28;20350;-72
2023/06/23 06:39:01;;;;;;;13.35;10.45;;;;;;;-146.27;95.55;81641.00;5030387;28;20017;-72
2023/06/23 06:41:29;;;;;;;12.15;9.90;;;;;;;-146.27;95.22;81643.00;5030661;28;20260;-72
2023/06/23 06:43:57;;;;;;;14.20;8.50;;;;;;;-146.27;94.63;81622.91;5023936;28;20061;-72
2023/06/23 06:46:26;;;;;;;12.80;9.27;;;;;;;-146.27;94.38;81653.06;5025581;28;20497;-72
2023/06/23 06:48:53;;;;;;;11.88;7.93;;;;;;;-146.27;94.09;81645.00;5028462;28;20049;-73
2023/06/23 06:51:19;;;;;;;13.23;8.88;;;;;;;-146.27;94.38;81596.81;5028748;28;20532;-72
2023/06/23 06:53:48;;;;;;;14.68;8.98;;;;;;;-146.27;95.25;81570.69;5022985;28;20037;-72
2023/06/23 06:56:14;;;;;;;12.68;9.20;;;;;;;-146.27;95.57;81580.75;5020537;28;20021;-72
2023/06/23 06:58:40;;;;;;;12.32;8.73;;;;;;;-146.27;94.84;81570.69;5024030;28;20493;-72
2023/06/23 07:01:06;;;;;;;13.32;8.38;;;;;;;-146.27;94.57;81524.50;5027934;28;20021;-71
2023/06/23 07:03:33;;;;;;;12.43;9.15;;;;;;;-146.27;93.97;81524.50;5021550;28;20033;-70
2023/06/23 07:05:59;;;;;;;13.25;8.32;;;;;;;-146.27;94.10;81528.53;5026521;28;20037;-73
2023/06/23 07:08:24;;;;;;;14.40;8.80;;;;;;;-146.27;92.84;81510.44;5024114;28;20473;-72
2023/06/23 07:10:51;;;;;;;13.48;8.85;;;;;;;-146.27;92.20;81524.50;5028442;28;20079;-72
2023/06/23 07:13:17;;;;;;;11.85;8.05;;;;;;;-146.27;92.38;81490.38;5026565;28;20469;-71
2023/06/23 07:15:43;;;;;;;12.45;8.57;;;;;;;-146.27;92.29;81484.34;5027508;28;20389;-73
2023/06/23 07:18:08;;;;;;;17.13;8.75;;;;;;;-146.27;92.33;81476.31;5029154;28;20040;-70
2023/06/23 07:20:33;;;;;;;13.07;8.32;;;;;;;-146.27;92.33;81470.28;5029314;28;20478;-71
2023/06/23 07:22:59;;;;;;;12.68;9.23;;;;;;;-146.27;92.05;81440.16;5030597;28;20026;-72
2023/06/23 07:25:25;;;;;;;13.30;9.05;;;;;;;-146.27;91.53;81412.03;5029803;28;20026;-73
2023/06/23 07:27:50;;;;;;;12.35;9.23;;;;;;;-146.27;91.72;81432.13;5029540;28;20156;-73
2023/06/23 07:30:16;;;;;;;12.45;8.98;;;;;;;-146.27;91.49;81389.94;5026182;28;20209;-73
2023/06/23 07:32:45;;;;;;;17.58;9.15;;;;;;;-146.27;90.81;81351.78;5029925;28;20091;-73
2023/06/23 07:35:10;;;;;;;9.35;6.97;;;;;;;-146.27;89.67;81355.81;5025601;28;20022;-72
2023/06/23 07:37:35;;;;;;;11.27;7.90;;;;;;;-146.27;88.19;81393.97;5024880;28;20048;-72
2023/06/23 07:40:01;;;;;;;14.70;7.60;;;;;;;-146.27;88.03;81379.91;5027055;28;20033;-71
2023/06/23 07:42:27;;;;;;;10.48;7.82;;;;;;;-146.27;87.89;81347.78;5029222;28;20063;-72
2023/06/23 07:44:52;;;;;;;11.45;7.93;;;;;;;-146.27;88.08;81329.72;5019350;28;20506;-73
2023/06/23 07:47:19;;;;;;;9.50;6.30;;;;;;;-146.27;86.97;81319.66;5027316;28;20360;-72
2023/06/23 07:49:44;;;;;;;10.35;7.25;;;;;;;-146.27;86.01;81359.81;5022788;28;20037;-71
2023/06/23 07:52:10;;;;;;;8.30;5.95;;;;;;;-146.27;85.56;81311.63;5024298;28;20093;-71
2023/06/23 07:54:36;;;;;;;8.93;6.22;;;;;;;-146.27;85.54;81303.59;5024813;28;20029;-71
2023/06/23 07:57:02;;;;;;;9.20;6.55;;;;;;;-146.27;85.42;81291.53;5024886;28;20087;-70
2023/06/23 07:59:28;;;;;;;8.35;6.60;;;;;;;-146.27;85.25;81311.63;5028872;28;20033;-70
2023/06/23 08:01:54;;;;;;;10.40;7.20;;;;;;;-146.27;84.52;81275.47;5026147;28;20459;-70
2023/06/23 08:04:20;;;;;;;8.85;7.05;;;;;;;-146.27;84.97;81273.47;5031324;28;20478;-71
2023/06/23 08:06:46;;;;;;;11.45;7.25;;;;;;;-146.27;84.58;81259.41;5028428;28;20029;-71
2023/06/23 08:09:11;;;;;;;9.90;6.60;;;;;;;-146.27;85.21;81247.38;5015947;28;20378;-72
2023/06/23 08:11:38;;;;;;;9.60;6.72;;;;;;;-146.27;84.27;81227.28;5021063;28;20045;-71
2023/06/23 08:14:03;;;;;;;9.13;6.38;;;;;;;-146.27;84.25;81233.31;5029065;28;20030;-71
2023/06/23 08:16:28;;;;;;;10.02;7.00;;;;;;;-146.27;83.85;81227.28;5030248;28;20040;-71
2023/06/23 08:18:54;;;;;;;13.10;6.35;;;;;;;-146.27;82.75;81243.34;5027904;28;20018;-71
2023/06/23 08:21:19;;;;;;;11.93;6.28;;;;;;;-146.27;83.43;81207.19;5027948;28;20493;-72
2023/06/23 08:23:46;;;;;;;8.65;7.03;;;;;;;-146.27;83.30;81201.19;5028302;28;20108;-72
2023/06/23 08:26:11;;;;;;;10.77;7.00;;;;;;;-146.27;83.38;81173.06;5030042;28;20028;-74
2023/06/23 08:28:37;;;;;;;10.95;6.90;;;;;;;-146.27;83.85;81209.22;5029466;28;20037;-72
2023/06/23 08:31:02;;;;;;;11.60;7.03;;;;;;;-146.27;84.02;81173.06;5010827;28;20050;-73
2023/06/23 08:33:28;;;;;;;8.18;6.45;;;;;;;-146.27;82.90;81146.97;5020143;28;20458;-72
2023/06/23 08:35:53;;;;;;;9.75;6.60;;;;;;;-146.27;82.83;81142.94;5028083;28;20044;-68
2023/06/23 08:38:19;;;;;;;8.20;6.40;;;;;;;-146.27;82.20;81138.91;5015436;28;20449;-69
2023/06/23 08:40:48;;;;;;;8.68;7.07;;;;;;;-146.27;81.96;81130.88;5020103;28;20036;-73
2023/06/23 08:43:23;;;;;;;10.63;6.18;;;;;;;-146.27;81.11;81090.72;5020919;28;20039;-74
2023/06/23 08:45:54;;;;;;;8.60;6.40;;;;;;;-146.27;80.47;81126.88;5028021;28;20033;-73
2023/06/23 08:48:23;;;;;;;11.15;6.45;;;;;;;-146.27;80.10;81128.88;5024911;28;20088;-74
2023/06/23 08:50:51;;;;;;;9.82;5.55;;;;;;;-146.27;78.65;81060.59;5025210;28;20076;-74
2023/06/23 08:53:17;;;;;;;8.13;5.82;;;;;;;-146.27;77.09;81090.72;5026840;28;20055;-73
2023/06/23 08:55:46;;;;;;;11.38;5.40;;;;;;;-146.27;77.10;81052.56;5027342;28;20087;-73
2023/06/23 08:58:11;;;;;;;8.13;5.60;;;;;;;-146.27;76.62;80990.31;5029678;28;20477;-74
2023/06/23 09:00:37;;;;;;;8.98;5.47;;;;;;;-146.27;76.57;80946.13;5027782;28;20035;-74
2023/06/23 09:03:03;;;;;;;10.90;5.47;;;;;;;-146.27;76.55;80893.94;5023881;28;20040;-73
2023/06/23 09:05:28;;;;;;;7.28;5.18;;;;;;;-146.27;76.66;80869.84;5025536;28;20029;-73
2023/06/23 09:07:54;;;;;;;8.35;6.68;;;;;;;-146.27;74.77;80857.78;5029233;28;20049;-73
2023/06/23 09:10:19;;;;;;;8.50;5.75;;;;;;;-146.27;73.52;80823.66;5025591;28;20540;-73
2023/06/23 09:13:19;;;;;;;10.52;6.30;;;;;;;-146.27;74.52;80753.38;5025888;28;20112;-73
2023/06/23 09:15:46;;;;;;;5.65;4.15;;;;;;;-146.27;71.73;80759.41;5027430;28;20037;-73
2023/06/23 09:18:14;;;;;;;5.30;4.20;;;;;;;-146.27;68.17;80777.47;5027548;28;20029;-73
2023/06/23 09:20:44;;;;;;;6.32;4.38;;;;;;;-146.27;67.71;80749.34;5022419;28;20029;-72
2023/06/23 09:23:13;;;;;;;13.38;4.78;;;;;;;-146.27;69.48;80703.16;5027026;28;20452;-74
2023/06/23 09:25:42;;;;;;;7.47;4.50;;;;;;;-146.27;70.63;80646.94;5021717;28;20113;-73
2023/06/23 09:28:22;;;;;;;7.55;4.78;;;;;;;-146.27;69.52;80600.75;5016998;28;20124;-72
2023/06/23 09:30:48;;;;;;;6.13;4.03;;;;;;;-146.27;67.86;80568.63;5018750;28;20091;-72
2023/06/23 09:33:13;;;;;;;7.22;5.07;;;;;;;-146.27;67.92;80532.50;5027836;28;20221;-72
2023/06/23 09:35:53;;;;;;;9.55;4.53;;;;;;;-146.27;68.37;80464.22;5020053;28;20029;-72
2023/06/23 09:38:26;;;;;;;8.77;5.82;;;;;;;-146.27;68.13;80508.41;5028875;28;20612;-72
2023/06/23 09:41:09;;;;;;;7.32;5.38;;;;;;;-146.27;68.14;80416.03;5026688;28;20409;-72
2023/06/23 09:43:44;;;;;;;7.88;4.85;;;;;;;-146.27;65.42;80436.13;5026300;28;20109;-70
2023/06/23 09:46:13;;;;;;;9.75;5.40;;;;;;;-146.27;63.23;80462.22;5027092;28;20067;-69
2023/06/23 09:48:40;;;;;;;8.90;5.28;;;;;;;-146.27;63.08;80444.16;5027057;28;20393;-69
2023/06/23 09:51:06;;;;;;;7.68;5.25;;;;;;;-146.27;60.19;80468.25;5019992;28;20113;-69
2023/06/23 09:53:37;;;;;;;5.35;4.32;;;;;;;-146.27;60.23;80424.06;5023612;28;20033;-71
2023/06/23 09:56:05;;;;;;;6.75;4.95;;;;;;;-146.27;61.45;80367.84;5018853;28;20385;-70
2023/06/23 09:58:32;;;;;;;5.53;3.63;;;;;;;-146.27;59.02;80339.75;5017014;28;20474;-69
2023/06/23 10:01:02;;;;;;;3.55;3.20;;;;;;;-146.27;57.57;80295.56;5028835;28;20736;-69
2023/06/23 10:03:31;;;;;;;4.72;3.33;;;;;;;-146.27;52.38;80259.44;5022681;28;20060;-69
2023/06/23 10:05:59;;;;;;;7.47;3.75;;;;;;;-146.27;55.98;80159.06;5021706;28;20030;-70
2023/06/23 10:08:28;;;;;;;4.65;2.90;;;;;;;-146.27;52.66;80120.91;5026934;28;20068;-69
2023/06/23 10:10:54;;;;;;;4.85;3.00;;;;;;;-146.27;52.49;80056.66;5023505;28;20056;-70
2023/06/23 10:16:03;;;;;;;6.70;3.50;;;;;;;-146.27;56.54;79938.22;4812293;26;20046;-85
2023/06/23 10:18:41;;;;;;;4.22;3.35;;;;;;;-146.27;50.91;79922.16;5028321;28;20113;-85
2023/06/23 10:21:16;;;;;;;4.97;2.97;;;;;;;-146.27;46.86;79944.22;5030144;28;20081;-85
2023/06/23 10:27:13;;;;;;;5.85;3.08;;;;;;;-146.27;48.40;79853.88;5038106;28;20123;-86
2023/06/23 10:29:51;;;;;;;3.58;2.70;;;;;;;-146.27;48.26;79769.56;5055373;28;20626;-85
2023/06/23 10:32:48;;;;;;;3.45;2.38;;;;;;;-146.27;45.81;79733.44;5042012;28;20041;-86
2023/06/23 10:35:32;;;;;;;2.97;2.00;;;;;;;-146.27;45.09;79641.09;4999165;28;20116;-85
2023/06/23 10:41:29;;;;;;;4.13;2.80;;;;;;;-146.27;44.23;79452.41;5053427;28;20029;-85
2023/06/23 10:44:01;;;;;;;4.65;2.20;;;;;;;-146.27;43.98;79394.19;5049498;28;20389;-83
2023/06/23 10:50:33;;;;;;;2.50;2.00;;;;;;;-146.27;39.99;79231.59;4989416;28;20041;-85
2023/06/23 10:53:32;;;;;;;4.10;2.53;;;;;;;-146.27;38.54;79265.72;4981752;28;20129;-87
2023/06/23 10:56:00;;;;;;;2.65;2.35;;;;;;;-146.27;38.51;79263.72;5014467;28;20028;-90
2023/06/23 10:58:27;;;;;;;3.33;1.90;;;;;;;-146.27;38.13;79348.03;5014701;28;20517;-88
2023/06/23 11:00:53;;;;;;;6.43;2.50;;;;;;;-146.27;38.07;79263.72;5010002;28;20124;-85
2023/06/23 11:03:34;;;;;;;3.22;2.38;;;;;;;-146.27;38.51;79319.91;5011160;28;20090;-86
2023/06/23 11:06:10;;;;;;;3.20;2.00;;;;;;;-146.27;37.76;79283.78;5012310;28;20096;-85
2023/06/23 11:08:39;;;;;;;4.03;2.40;;;;;;;-146.27;38.51;79181.44;5011523;28;20030;-86
2023/06/23 11:11:06;;;;;;;3.85;1.90;;;;;;;-146.27;40.10;79079.06;4997156;28;20029;-85
2023/06/23 11:13:57;;;;;;;5.32;2.42;;;;;;;-146.27;37.85;79061.00;5026221;28;20466;-85
2023/06/23 11:16:30;;;;;;;3.50;2.47;;;;;;;-146.27;37.94;79109.16;5032122;28;20413;-85
2023/06/23 11:18:58;;;;;;;4.93;2.67;;;;;;;-146.27;38.32;79075.03;5033717;28;20021;-85
2023/06/23 11:21:44;;;;;;;3.15;2.17;;;;;;;-146.27;39.73;79105.16;5012955;28;20037;-85
2023/06/23 11:27:34;;;;;;;;;;;;;;;;;;;;;
2023/06/23 11:34:08;;;;;;;2.50;2.10;;;;;;;-146.27;37.16;78982.72;4996125;28;20042;-86
2023/06/23 11:37:47;;;;;;;7.15;2.50;;;;;;;-146.27;36.74;79010.81;4995200;28;20714;-86