Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:58;;;;;;;13.60;8.77;;;;;;;20.82;62.56;99458.50;5181952;28;20116;-71
2022/07/22 00:03:49;;;;;;;12.00;7.78;;;;;;;20.83;62.47;99460.19;5182397;28;20530;-71
2022/07/22 00:06:39;;;;;;;12.65;8.27;;;;;;;20.73;62.77;99458.84;5182230;28;20152;-71
2022/07/22 00:09:30;;;;;;;10.60;7.97;;;;;;;20.75;62.04;99456.81;5182166;28;20111;-71
2022/07/22 00:12:20;;;;;;;13.93;9.10;;;;;;;20.54;62.48;99452.31;5171478;28;20120;-71
2022/07/22 00:15:10;;;;;;;11.70;8.15;;;;;;;20.33;63.72;99453.16;5181842;28;20479;-71
2022/07/22 00:18:00;;;;;;;16.85;8.55;;;;;;;20.47;63.48;99454.94;5179999;28;20511;-71
2022/07/22 00:20:51;;;;;;;13.65;8.63;;;;;;;20.59;63.03;99456.06;5181999;28;20528;-71
2022/07/22 00:23:41;;;;;;;11.80;8.63;;;;;;;20.47;63.51;99457.63;5181378;28;20527;-71
2022/07/22 00:26:31;;;;;;;12.68;8.88;;;;;;;20.42;63.33;99449.31;5194907;28;20054;-70
2022/07/22 00:29:21;;;;;;;16.80;9.63;;;;;;;20.31;63.40;99458.75;5194836;28;20054;-71
2022/07/22 00:32:12;;;;;;;13.70;7.75;;;;;;;20.03;64.28;99461.41;5181249;28;20050;-71
2022/07/22 00:35:03;;;;;;;17.10;8.30;;;;;;;20.07;64.62;99440.34;5182187;28;20516;-70
2022/07/22 00:37:53;;;;;;;12.45;9.20;;;;;;;19.99;64.40;99446.69;5166581;28;20053;-71
2022/07/22 00:40:44;;;;;;;14.82;9.10;;;;;;;20.03;64.33;99450.66;5194157;28;20586;-70
2022/07/22 00:43:54;;;;;;;12.57;9.00;;;;;;;19.94;64.22;99452.66;5180097;28;20107;-71
2022/07/22 00:46:45;;;;;;;11.70;8.00;;;;;;;19.89;63.24;99454.25;5181742;28;20057;-71
2022/07/22 00:49:35;;;;;;;13.13;8.25;;;;;;;19.92;64.27;99445.78;5181323;28;20100;-71
2022/07/22 00:52:26;;;;;;;13.38;8.32;;;;;;;19.91;64.72;99446.81;5169404;28;20057;-71
2022/07/22 00:55:16;;;;;;;13.23;8.77;;;;;;;19.79;65.53;99449.19;5194021;28;20535;-71
2022/07/22 00:58:06;;;;;;;14.65;8.65;;;;;;;20.03;65.34;99447.94;5166140;28;20053;-71
2022/07/22 01:00:58;;;;;;;11.70;8.30;;;;;;;20.08;64.99;99445.53;5180908;28;20045;-71
2022/07/22 01:03:48;;;;;;;13.38;9.00;;;;;;;19.86;65.45;99447.38;5181061;28;20049;-71
2022/07/22 01:06:44;;;;;;;14.95;9.35;;;;;;;19.73;65.54;99441.88;5181502;28;20065;-71
2022/07/22 01:09:34;;;;;;;13.88;9.35;;;;;;;20.10;65.43;99454.25;5181637;28;20102;-71
2022/07/22 01:12:24;;;;;;;16.58;9.77;;;;;;;19.92;65.93;99445.78;5181527;28;20061;-71
2022/07/22 01:15:15;;;;;;;14.60;9.05;;;;;;;19.82;65.77;99446.13;5181640;28;20053;-71
2022/07/22 01:18:06;;;;;;;14.85;9.05;;;;;;;19.63;65.84;99444.03;5167587;28;20058;-71
2022/07/22 01:20:58;;;;;;;15.20;9.40;;;;;;;19.47;66.27;99454.00;5197863;28;20052;-71
2022/07/22 01:23:49;;;;;;;13.88;8.75;;;;;;;19.45;66.80;99447.16;5184406;28;20050;-71
2022/07/22 01:26:40;;;;;;;11.82;8.73;;;;;;;19.65;65.74;99448.22;5183939;28;20124;-71
2022/07/22 01:29:30;;;;;;;12.98;9.40;;;;;;;19.69;65.11;99448.69;5182418;28;20471;-71
2022/07/22 01:32:24;;;;;;;11.45;8.82;;;;;;;19.64;66.09;99440.38;5197244;28;20057;-71
2022/07/22 01:35:14;;;;;;;13.05;9.15;;;;;;;19.71;65.92;99439.41;5183775;28;20050;-71
2022/07/22 01:38:06;;;;;;;16.92;10.30;;;;;;;19.57;65.96;99440.25;5184478;28;20054;-71
2022/07/22 01:40:56;;;;;;;16.27;9.85;;;;;;;19.54;66.02;99440.63;5197404;28;20053;-71
2022/07/22 01:43:49;;;;;;;16.38;9.50;;;;;;;19.47;66.24;99450.50;5197302;28;20062;-71
2022/07/22 01:46:39;;;;;;;14.73;9.55;;;;;;;19.33;65.25;99449.50;5199370;28;20195;-71
2022/07/22 01:49:30;;;;;;;12.48;9.38;;;;;;;19.41;65.66;99445.88;5213441;28;20163;-70
2022/07/22 01:52:20;;;;;;;14.07;9.43;;;;;;;19.41;66.08;99429.75;5196600;28;20436;-71
2022/07/22 01:55:12;;;;;;;13.25;9.77;;;;;;;19.54;66.28;99440.63;5194450;28;20107;-71
2022/07/22 01:58:03;;;;;;;14.43;9.40;;;;;;;19.61;65.79;99446.09;5196699;28;20068;-70
2022/07/22 02:00:55;;;;;;;17.52;9.52;;;;;;;19.59;65.58;99445.44;5196884;28;20057;-71
2022/07/22 02:03:46;;;;;;;12.20;8.85;;;;;;;19.53;65.67;99449.72;5169394;28;20048;-71
2022/07/22 02:06:36;;;;;;;13.57;9.40;;;;;;;19.42;65.83;99448.34;5184243;28;20407;-71
2022/07/22 02:09:26;;;;;;;18.42;9.63;;;;;;;19.37;66.11;99444.56;5181775;28;20112;-71
2022/07/22 02:12:19;;;;;;;11.88;8.95;;;;;;;19.26;66.05;99445.91;5196755;28;20148;-70
2022/07/22 02:15:10;;;;;;;11.15;8.77;;;;;;;19.41;66.12;99445.88;5197328;28;20129;-71
2022/07/22 02:18:16;;;;;;;13.77;9.52;;;;;;;19.28;65.92;99449.25;5196904;28;20100;-71
2022/07/22 02:21:06;;;;;;;;;;;;;;;18.96;67.43;99442.44;5196829;28;20064;-70
2022/07/22 02:23:57;;;;;;;12.98;9.00;;;;;;;18.92;66.14;99441.13;5187971;28;20373;-71
2022/07/22 02:26:47;;;;;;;16.85;9.50;;;;;;;18.97;65.98;99438.72;5178918;28;20045;-71
2022/07/22 02:29:38;;;;;;;15.65;9.77;;;;;;;19.10;66.42;99438.88;5196494;28;20132;-71
2022/07/22 02:32:28;;;;;;;15.25;10.07;;;;;;;19.18;66.05;99438.78;5178000;28;20067;-70
2022/07/22 02:35:19;;;;;;;16.42;9.63;;;;;;;19.22;66.15;99436.56;5196453;28;20514;-70
2022/07/22 02:38:09;;;;;;;11.77;9.35;;;;;;;18.90;67.12;99435.09;5196479;28;20207;-70
2022/07/22 02:41:01;;;;;;;13.43;9.15;;;;;;;19.02;66.38;99430.94;5182371;28;20127;-71
2022/07/22 02:43:54;;;;;;;16.00;9.32;;;;;;;19.10;66.55;99429.97;5196720;28;20061;-70
2022/07/22 02:46:45;;;;;;;16.90;9.95;;;;;;;18.65;67.43;99413.06;5196609;28;20100;-70
2022/07/22 02:49:44;;;;;;;12.63;8.93;;;;;;;18.76;66.20;99434.94;5182705;28;20296;-71
2022/07/22 02:52:35;;;;;;;12.18;8.82;;;;;;;18.63;67.71;99432.03;5195622;28;20045;-70
2022/07/22 02:55:26;;;;;;;18.20;9.20;;;;;;;18.73;66.64;99412.97;5195785;28;20046;-71
2022/07/22 02:58:21;;;;;;;12.20;9.00;;;;;;;19.05;65.96;99438.63;5196357;28;20053;-71
2022/07/22 03:01:12;;;;;;;14.00;9.20;;;;;;;18.93;66.25;99426.69;5195303;28;20504;-70
2022/07/22 03:04:11;;;;;;;16.65;10.07;;;;;;;18.68;66.09;99435.00;5181825;28;20152;-71
2022/07/22 03:07:02;;;;;;;16.60;9.20;;;;;;;18.68;67.17;99432.31;5178097;28;20061;-70
2022/07/22 03:09:55;;;;;;;13.68;10.00;;;;;;;19.00;66.18;99438.34;5169181;28;20232;-71
2022/07/22 03:12:51;;;;;;;16.40;10.20;;;;;;;18.95;65.66;99430.84;5196077;28;20046;-70
2022/07/22 03:15:42;;;;;;;18.65;9.95;;;;;;;18.82;66.25;99438.72;5185291;28;20056;-71
2022/07/22 03:18:35;;;;;;;16.50;10.38;;;;;;;18.36;68.00;99430.81;5182129;28;20424;-70
2022/07/22 03:21:24;;;;;;;15.38;10.18;;;;;;;18.44;67.23;99437.94;5182688;28;20436;-71
2022/07/22 03:24:16;;;;;;;16.25;10.52;;;;;;;18.62;66.28;99438.44;5195939;28;20084;-70
2022/07/22 03:27:06;;;;;;;14.23;9.52;;;;;;;18.36;67.37;99441.56;5182918;28;20060;-71
2022/07/22 03:29:58;;;;;;;15.18;10.10;;;;;;;18.49;67.16;99438.25;5195149;28;20128;-70
2022/07/22 03:32:49;;;;;;;14.75;10.52;;;;;;;18.56;66.76;99444.53;5182188;28;20164;-70
2022/07/22 03:35:41;;;;;;;14.65;9.90;;;;;;;18.83;66.51;99447.63;5195858;28;20057;-70
2022/07/22 03:38:34;;;;;;;16.48;11.20;;;;;;;18.89;66.41;99450.41;5182392;28;20069;-71
2022/07/22 03:41:24;;;;;;;17.10;11.93;;;;;;;18.74;66.99;99447.72;5168616;28;20057;-71
2022/07/22 03:44:14;;;;;;;15.48;10.60;;;;;;;18.57;67.56;99430.06;5195355;28;20046;-71
2022/07/22 03:47:04;;;;;;;16.52;10.90;;;;;;;18.70;67.50;99438.31;5182262;28;20049;-70
2022/07/22 03:49:56;;;;;;;16.70;10.43;;;;;;;18.64;67.33;99443.59;5195004;28;20057;-71
2022/07/22 03:52:50;;;;;;;15.70;10.68;;;;;;;18.50;67.38;99439.91;5194840;28;20415;-71
2022/07/22 03:55:40;;;;;;;17.05;10.80;;;;;;;18.49;67.17;99446.28;5192271;28;20404;-71
2022/07/22 03:58:31;;;;;;;17.27;11.52;;;;;;;18.55;67.08;99451.75;5195181;28;20073;-70
2022/07/22 04:01:22;;;;;;;14.27;10.75;;;;;;;18.46;67.11;99443.97;5195316;28;20050;-70
2022/07/22 04:04:13;;;;;;;17.67;11.02;;;;;;;18.40;66.98;99458.13;5195083;28;20093;-70
2022/07/22 04:07:06;;;;;;;14.48;10.50;;;;;;;18.45;67.84;99448.50;5194866;28;20079;-70
2022/07/22 04:10:04;;;;;;;16.63;10.95;;;;;;;18.48;66.93;99455.38;5194988;28;20429;-70
2022/07/22 04:12:57;;;;;;;15.38;10.07;;;;;;;18.42;67.32;99451.56;5191797;28;20057;-70
2022/07/22 04:15:58;;;;;;;14.52;10.52;;;;;;;18.66;66.97;99452.31;5194441;28;20049;-70
2022/07/22 04:18:50;;;;;;;16.40;11.00;;;;;;;18.59;67.52;99454.91;5180734;28;20424;-70
2022/07/22 04:21:53;;;;;;;17.05;10.52;;;;;;;18.51;67.25;99452.31;5192544;28;20046;-70
2022/07/22 04:24:46;;;;;;;18.45;10.73;;;;;;;18.63;67.25;99448.16;5181371;28;20046;-70
2022/07/22 04:27:36;;;;;;;14.18;10.80;;;;;;;18.66;68.16;99439.72;5173234;28;20073;-70
2022/07/22 04:30:27;;;;;;;17.75;10.88;;;;;;;18.81;67.88;99444.28;5181773;28;20433;-70
2022/07/22 04:33:18;;;;;;;19.67;12.60;;;;;;;18.73;67.78;99447.91;5194617;28;20130;-70
2022/07/22 04:36:09;;;;;;;20.08;11.48;;;;;;;18.61;67.42;99431.41;5179214;28;20053;-70
2022/07/22 04:38:59;;;;;;;17.45;11.63;;;;;;;18.92;68.49;99443.81;5194784;28;20136;-71
2022/07/22 04:41:50;;;;;;;21.40;12.27;;;;;;;18.97;68.15;99452.16;5194207;28;20421;-70
2022/07/22 04:44:44;;;;;;;19.55;12.57;;;;;;;18.93;68.46;99453.53;5194282;28;20053;-70
2022/07/22 04:47:35;;;;;;;21.63;12.85;;;;;;;19.20;68.44;99444.81;5194688;28;20061;-70
2022/07/22 04:50:25;;;;;;;25.35;12.80;;;;;;;19.07;68.64;99443.78;5167370;28;20116;-70
2022/07/22 04:53:21;;;;;;;22.98;12.85;;;;;;;19.09;68.86;99441.75;5182579;28;20062;-70
2022/07/22 04:56:34;;;;;;;19.73;13.85;;;;;;;19.24;68.81;99445.28;5197886;28;20057;-70
2022/07/22 04:59:24;;;;;;;21.35;13.13;;;;;;;19.29;68.09;99437.47;5198602;28;20479;-70
2022/07/22 05:02:15;;;;;;;26.15;13.82;;;;;;;19.30;68.05;99436.41;5191997;28;20424;-70
2022/07/22 05:05:05;;;;;;;17.30;12.25;;;;;;;19.24;67.11;99429.13;5190351;28;20054;-71
2022/07/22 05:07:56;;;;;;;22.88;13.27;;;;;;;19.19;68.39;99435.06;5168785;28;20509;-71
2022/07/22 05:10:48;;;;;;;19.85;12.93;;;;;;;19.27;68.46;99439.53;5190329;28;20072;-70
2022/07/22 05:13:38;;;;;;;15.77;12.27;;;;;;;19.29;67.74;99434.75;5172739;28;20073;-70
2022/07/22 05:16:30;;;;;;;17.48;12.90;;;;;;;19.39;66.59;99437.16;5182462;28;20100;-70
2022/07/22 05:19:21;;;;;;;23.75;13.77;;;;;;;19.42;67.05;99436.78;5196067;28;20420;-70
2022/07/22 05:22:13;;;;;;;20.85;13.43;;;;;;;19.53;67.26;99438.13;5168132;28;20056;-70
2022/07/22 05:25:04;;;;;;;21.83;13.23;;;;;;;19.58;66.57;99449.16;5197828;28;20052;-70
2022/07/22 05:27:55;;;;;;;21.33;13.45;;;;;;;19.59;65.95;99442.75;5197881;28;20489;-70
2022/07/22 05:30:56;;;;;;;22.27;13.68;;;;;;;19.70;66.01;99435.03;5197155;28;20175;-70
2022/07/22 05:33:49;;;;;;;24.58;14.32;;;;;;;19.71;66.75;99431.31;5197983;28;20080;-70
2022/07/22 05:36:52;;;;;;;21.77;14.30;;;;;;;19.67;67.48;99445.38;5197746;28;20046;-70
2022/07/22 05:39:44;;;;;;;27.08;15.13;;;;;;;19.97;67.37;99442.50;5196462;28;20056;-70
2022/07/22 05:42:34;;;;;;;21.35;14.20;;;;;;;20.00;67.60;99447.50;5170570;28;20496;-70
2022/07/22 05:45:24;;;;;;;23.52;14.82;;;;;;;20.08;66.63;99442.00;5183496;28;20164;-70
2022/07/22 05:48:15;;;;;;;25.13;15.23;;;;;;;20.24;66.11;99451.66;5189592;28;20518;-70
2022/07/22 05:51:12;;;;;;;23.73;14.23;;;;;;;20.35;66.03;99440.34;5178484;28;20042;-71
2022/07/22 05:54:03;;;;;;;25.40;14.43;;;;;;;20.55;65.79;99443.22;5176630;28;20089;-72
2022/07/22 05:56:53;;;;;;;18.20;13.07;;;;;;;20.53;65.64;99439.88;5179213;28;20052;-71
2022/07/22 05:59:44;;;;;;;21.50;13.32;;;;;;;20.56;65.54;99442.16;5184095;28;20135;-72
2022/07/22 06:02:34;;;;;;;22.10;13.18;;;;;;;20.57;65.25;99450.06;5184436;28;20464;-70
2022/07/22 06:05:25;;;;;;;16.85;12.65;;;;;;;20.73;65.41;99450.78;5196182;28;20673;-70
2022/07/22 06:08:29;;;;;;;;;;;;;;;20.69;65.63;99444.13;5183809;28;20064;-69
2022/07/22 06:11:19;;;;;;;16.40;12.25;;;;;;;20.83;65.53;99437.78;5188504;28;19925;-70
2022/07/22 06:14:10;;;;;;;20.83;12.32;;;;;;;20.97;64.33;99447.59;5184002;28;20411;-70
2022/07/22 06:17:00;;;;;;;19.73;12.52;;;;;;;21.08;63.93;99448.88;5197187;28;20046;-69
2022/07/22 06:19:50;;;;;;;17.35;11.55;;;;;;;21.10;63.77;99444.97;5168740;28;20046;-69
2022/07/22 06:22:41;;;;;;;23.83;12.85;;;;;;;21.08;63.63;99441.63;5196307;28;20101;-68
2022/07/22 06:25:32;;;;;;;21.35;12.82;;;;;;;21.41;62.53;99448.22;5188831;28;20049;-68
2022/07/22 06:28:44;;;;;;;19.58;12.68;;;;;;;21.45;61.99;99439.50;5182480;28;20554;-68
2022/07/22 06:31:34;;;;;;;16.98;11.40;;;;;;;21.48;62.46;99438.28;5187895;28;20054;-69
2022/07/22 06:34:25;;;;;;;23.65;11.00;;;;;;;21.63;62.43;99440.81;5179050;28;20058;-69
2022/07/22 06:37:22;;;;;;;20.70;12.75;;;;;;;21.67;61.01;99439.38;5180859;28;20050;-68
2022/07/22 06:40:34;;;;;;;20.70;11.68;;;;;;;21.76;60.70;99422.78;5180105;28;20056;-70
2022/07/22 06:43:45;;;;;;;16.48;10.90;;;;;;;22.00;61.37;99439.41;5182110;28;20057;-68
2022/07/22 06:46:55;;;;;;;14.68;10.93;;;;;;;22.03;60.71;99450.63;5195378;28;20080;-68
2022/07/22 06:49:46;;;;;;;15.43;12.35;;;;;;;22.43;60.27;99437.13;5178210;28;20046;-68
2022/07/22 06:52:40;;;;;;;20.50;11.55;;;;;;;22.35;60.04;99439.19;5195165;28;20060;-68
2022/07/22 06:55:30;;;;;;;16.63;11.05;;;;;;;22.22;59.88;99434.66;5182072;28;20041;-70
2022/07/22 06:58:28;;;;;;;14.52;10.52;;;;;;;22.67;59.50;99430.22;5180198;28;20045;-68
2022/07/22 07:01:19;;;;;;;15.02;10.98;;;;;;;22.58;59.04;99436.06;5194209;28;20062;-68
2022/07/22 07:04:18;;;;;;;24.48;11.68;;;;;;;22.92;58.53;99426.84;5179264;28;20072;-68
2022/07/22 07:07:08;;;;;;;14.95;10.57;;;;;;;23.48;55.57;99430.75;5194308;28;20069;-69
2022/07/22 07:10:18;;;;;;;15.43;10.35;;;;;;;23.09;56.88;99424.50;5173637;28;20084;-67
2022/07/22 07:13:16;;;;;;;18.70;10.75;;;;;;;23.09;57.55;99419.09;5194881;28;20065;-67
2022/07/22 07:16:08;;;;;;;17.00;10.73;;;;;;;24.81;52.39;99414.28;5170539;28;20047;-69
2022/07/22 07:18:59;;;;;;;19.50;11.25;;;;;;;25.47;51.42;99424.31;5177794;28;20504;-67
2022/07/22 07:21:50;;;;;;;14.13;10.75;;;;;;;25.85;49.98;99412.28;5182197;28;20101;-67
2022/07/22 07:24:41;;;;;;;14.73;11.20;;;;;;;26.17;49.54;99404.66;5195462;28;20065;-68
2022/07/22 07:27:33;;;;;;;16.40;9.52;;;;;;;26.99;48.33;99397.47;5182384;28;20533;-68
2022/07/22 07:30:24;;;;;;;17.13;9.20;;;;;;;27.70;46.22;99398.03;5195438;28;20046;-68
2022/07/22 07:33:14;;;;;;;15.02;9.93;;;;;;;28.50;45.37;99400.44;5182112;28;20523;-68
2022/07/22 07:36:05;;;;;;;14.07;9.45;;;;;;;28.82;43.45;99388.06;5195657;28;20554;-68
2022/07/22 07:39:02;;;;;;;11.95;9.15;;;;;;;29.03;42.33;99388.06;5195374;28;20527;-68
2022/07/22 07:41:53;;;;;;;12.07;9.45;;;;;;;29.13;44.23;99392.81;5166884;28;20057;-68
2022/07/22 07:44:45;;;;;;;12.77;8.55;;;;;;;28.82;42.97;99380.69;5195471;28;20052;-68
2022/07/22 07:47:36;;;;;;;15.98;9.63;;;;;;;29.10;41.97;99381.59;5195095;28;20436;-68
2022/07/22 07:50:26;;;;;;;16.73;10.35;;;;;;;29.37;42.44;99385.19;5195067;28;20526;-68
2022/07/22 07:53:18;;;;;;;12.88;9.63;;;;;;;29.89;42.29;99381.03;5181339;28;20127;-68
2022/07/22 07:56:09;;;;;;;15.57;8.80;;;;;;;30.31;42.73;99378.38;5167783;28;20057;-68
2022/07/22 07:59:00;;;;;;;13.63;8.63;;;;;;;30.76;41.37;99371.53;5194978;28;20111;-68
2022/07/22 08:02:11;;;;;;;15.00;8.77;;;;;;;30.27;39.14;99374.53;5194510;28;20109;-68
2022/07/22 08:05:03;;;;;;;14.57;8.30;;;;;;;30.46;40.66;99374.06;5195151;28;20089;-68
2022/07/22 08:07:53;;;;;;;14.25;8.95;;;;;;;30.96;39.61;99370.78;5182248;28;20054;-65
2022/07/22 08:10:44;;;;;;;16.88;8.32;;;;;;;30.86;38.86;99365.25;5195050;28;20523;-66
2022/07/22 08:14:06;;;;;;;15.52;8.70;;;;;;;30.97;41.12;99372.44;5195388;28;20057;-66
2022/07/22 08:17:02;;;;;;;16.05;10.45;;;;;;;29.62;42.06;99370.97;5195413;28;20045;-65
2022/07/22 08:19:54;;;;;;;13.05;8.90;;;;;;;31.12;39.56;99368.91;5194910;28;20049;-66
2022/07/22 08:22:45;;;;;;;17.27;7.70;;;;;;;31.99;38.99;99371.81;5194635;28;20057;-66
2022/07/22 08:25:35;;;;;;;15.20;8.70;;;;;;;32.31;36.98;99362.44;5191778;28;20076;-66
2022/07/22 08:28:26;;;;;;;11.85;8.63;;;;;;;32.28;37.87;99369.28;5172839;28;20212;-66
2022/07/22 08:31:16;;;;;;;17.58;8.77;;;;;;;32.17;38.19;99363.00;5180860;28;20176;-66
2022/07/22 08:34:07;;;;;;;12.73;9.23;;;;;;;32.31;37.16;99362.44;5195198;28;20048;-65
2022/07/22 08:36:57;;;;;;;13.57;8.23;;;;;;;32.73;35.70;99354.63;5167596;28;20800;-65
2022/07/22 08:39:47;;;;;;;11.98;7.90;;;;;;;32.38;37.91;99351.97;5167163;28;20057;-66
2022/07/22 08:42:40;;;;;;;10.80;7.78;;;;;;;33.18;36.01;99343.75;5194265;28;20056;-66
2022/07/22 08:45:31;;;;;;;11.85;7.60;;;;;;;33.12;37.07;99328.38;5194378;28;20060;-66
2022/07/22 08:48:22;;;;;;;11.13;7.45;;;;;;;32.86;35.84;99346.91;5194526;28;20053;-66
2022/07/22 08:51:28;;;;;;;9.05;6.63;;;;;;;33.54;35.85;99341.56;5194103;28;20050;-66
2022/07/22 08:54:39;;;;;;;10.25;7.43;;;;;;;32.57;36.43;99333.84;5194767;28;20140;-66
2022/07/22 08:57:31;;;;;;;14.20;8.57;;;;;;;32.23;36.57;99328.16;5194503;28;20104;-65
2022/07/22 09:00:22;;;;;;;12.27;8.75;;;;;;;33.09;35.21;99335.25;5194460;28;20443;-66
2022/07/22 09:03:25;;;;;;;13.65;8.27;;;;;;;33.09;35.78;99312.47;5194125;28;20057;-66
2022/07/22 09:06:18;;;;;;;10.45;8.38;;;;;;;33.26;35.78;99323.06;5194658;28;20056;-66
2022/07/22 09:09:10;;;;;;;10.65;7.88;;;;;;;33.36;35.17;99323.00;5166745;28;20183;-66
2022/07/22 09:12:52;;;;;;;9.63;6.97;;;;;;;34.02;34.95;99322.50;5193941;28;20050;-65
2022/07/22 09:16:02;;;;;;;10.60;7.55;;;;;;;33.76;36.65;99319.13;5173867;28;20537;-67
2022/07/22 09:19:12;;;;;;;10.57;8.13;;;;;;;34.39;35.22;99323.75;5181233;28;20135;-67
2022/07/22 09:22:14;;;;;;;14.93;8.10;;;;;;;33.94;33.83;99316.75;5174099;28;20136;-67
2022/07/22 09:25:33;;;;;;;10.60;7.47;;;;;;;33.09;34.60;99317.97;5177998;28;20139;-66
2022/07/22 09:28:55;;;;;;;8.70;6.35;;;;;;;34.33;33.46;99311.97;5180685;28;20554;-67
2022/07/22 09:31:52;;;;;;;8.23;7.15;;;;;;;34.79;32.04;99318.88;5164950;28;20057;-67
2022/07/22 09:35:13;;;;;;;9.48;6.80;;;;;;;33.77;34.01;99323.50;5176096;28;20249;-67
2022/07/22 09:38:14;;;;;;;10.88;6.72;;;;;;;34.99;33.47;99310.31;5179937;28;20095;-67
2022/07/22 09:41:05;;;;;;;7.85;6.47;;;;;;;34.60;32.32;99302.31;5182727;28;20550;-66
2022/07/22 09:43:56;;;;;;;9.88;6.72;;;;;;;34.56;32.06;99293.81;5187796;28;20065;-66
2022/07/22 09:46:50;;;;;;;9.10;6.93;;;;;;;34.79;30.93;99299.59;5183654;28;20523;-66
2022/07/22 09:49:52;;;;;;;9.65;6.50;;;;;;;32.40;34.85;99292.97;5171680;28;20136;-66
2022/07/22 09:53:08;;;;;;;10.63;6.97;;;;;;;33.02;33.80;99295.50;5199919;28;20431;-66
2022/07/22 09:56:06;;;;;;;9.80;6.65;;;;;;;34.19;35.04;99293.69;5197915;28;20041;-66
2022/07/22 09:58:57;;;;;;;12.88;6.88;;;;;;;34.59;32.43;99289.66;5183873;28;20135;-66
2022/07/22 10:02:11;;;;;;;9.38;6.55;;;;;;;35.37;30.82;99282.78;5181445;28;20179;-67
2022/07/22 10:05:03;;;;;;;14.02;7.05;;;;;;;35.49;29.83;99285.88;5183901;28;20092;-66
2022/07/22 10:07:55;;;;;;;9.65;6.35;;;;;;;35.25;31.19;99276.91;5170076;28;20104;-66
2022/07/22 10:10:45;;;;;;;8.70;6.63;;;;;;;34.94;31.73;99276.53;5197240;28;20120;-66
2022/07/22 10:13:38;;;;;;;10.95;6.43;;;;;;;35.16;30.47;99267.66;5197198;28;20057;-66
2022/07/22 10:16:30;;;;;;;10.18;6.18;;;;;;;35.44;31.29;99263.09;5197394;28;20159;-66
2022/07/22 10:19:21;;;;;;;11.68;6.22;;;;;;;35.44;30.91;99266.66;5183350;28;20467;-66
2022/07/22 10:22:40;;;;;;;8.68;6.20;;;;;;;35.36;30.76;99258.25;5196990;28;20057;-66
2022/07/22 10:25:48;;;;;;;12.02;6.80;;;;;;;35.61;30.77;99257.03;5196368;28;20056;-66
2022/07/22 10:28:39;;;;;;;10.23;6.30;;;;;;;35.02;30.69;99242.81;5197214;28;20064;-66
2022/07/22 10:31:29;;;;;;;10.18;6.22;;;;;;;34.06;32.67;99243.75;5167522;28;20056;-66
2022/07/22 10:34:19;;;;;;;9.68;6.45;;;;;;;34.16;32.70;99233.75;5184132;28;20061;-66
2022/07/22 10:37:35;;;;;;;9.18;6.30;;;;;;;34.85;32.84;99232.28;5196596;28;20136;-66
2022/07/22 10:40:31;;;;;;;6.90;6.03;;;;;;;35.34;31.62;99221.91;5183830;28;20125;-66
2022/07/22 10:43:24;;;;;;;11.80;6.20;;;;;;;35.23;31.63;99221.25;5183996;28;20066;-66
2022/07/22 10:46:14;;;;;;;11.02;6.10;;;;;;;35.08;29.86;99222.31;5183837;28;20057;-66
2022/07/22 10:49:04;;;;;;;7.65;5.40;;;;;;;35.49;31.89;99219.69;5183766;28;20060;-66
2022/07/22 10:52:07;;;;;;;7.88;5.95;;;;;;;35.58;30.89;99216.28;5169518;28;20060;-66
2022/07/22 10:55:17;;;;;;;12.25;6.38;;;;;;;35.03;31.33;99214.97;5183860;28;20050;-66
2022/07/22 10:58:30;;;;;;;9.32;5.60;;;;;;;35.51;29.05;99211.94;5183706;28;20312;-66
2022/07/22 11:01:24;;;;;;;6.75;5.88;;;;;;;35.18;30.97;99204.81;5182660;28;20738;-66
2022/07/22 11:04:21;;;;;;;6.13;5.50;;;;;;;35.28;31.04;99199.13;5183115;28;20143;-66
2022/07/22 11:07:12;;;;;;;12.43;6.20;;;;;;;34.92;30.21;99187.84;5182950;28;20049;-66
2022/07/22 11:10:14;;;;;;;10.35;6.55;;;;;;;34.16;32.64;99190.53;5195917;28;20394;-66
2022/07/22 11:13:08;;;;;;;7.57;5.88;;;;;;;34.49;32.43;99190.66;5183319;28;20054;-66
2022/07/22 11:16:23;;;;;;;9.73;5.70;;;;;;;33.94;31.58;99184.72;5183155;28;20064;-67
2022/07/22 11:19:14;;;;;;;6.30;5.70;;;;;;;34.20;31.95;99179.75;5195701;28;20428;-68
2022/07/22 11:22:07;;;;;;;11.48;6.00;;;;;;;34.43;30.91;99187.13;5195078;28;20076;-67
2022/07/22 11:25:00;;;;;;;8.63;5.53;;;;;;;34.32;31.45;99160.88;5182837;28;20176;-67
2022/07/22 11:27:52;;;;;;;8.55;6.35;;;;;;;34.89;32.45;99178.22;5195564;28;20460;-67
2022/07/22 11:30:42;;;;;;;7.93;5.80;;;;;;;34.78;30.79;99172.06;5182950;28;20500;-67
2022/07/22 11:33:33;;;;;;;8.07;5.78;;;;;;;34.84;31.16;99167.31;5182271;28;20130;-67
2022/07/22 11:36:23;;;;;;;8.23;5.57;;;;;;;34.65;31.77;99169.25;5182423;28;20065;-67
2022/07/22 11:39:18;;;;;;;9.13;5.72;;;;;;;34.38;32.34;99162.44;5182914;28;20068;-68
2022/07/22 11:42:08;;;;;;;6.60;5.85;;;;;;;33.58;32.92;99136.47;5181912;28;20064;-67
2022/07/22 11:44:58;;;;;;;8.95;5.80;;;;;;;34.13;34.00;99150.66;5182742;28;20134;-67
2022/07/22 11:47:50;;;;;;;7.85;6.07;;;;;;;34.40;33.00;99138.19;5182373;28;20468;-67
2022/07/22 11:50:41;;;;;;;6.75;5.80;;;;;;;34.70;33.37;99138.88;5172114;28;20056;-67
2022/07/22 11:53:32;;;;;;;7.10;5.28;;;;;;;34.59;31.10;99129.94;5182186;28;20200;-68
2022/07/22 11:56:23;;;;;;;6.90;5.82;;;;;;;34.47;31.95;99122.13;5181526;28;20050;-67
2022/07/22 11:59:17;;;;;;;9.05;5.85;;;;;;;34.12;30.79;99127.00;5175668;28;20049;-67
2022/07/22 12:02:09;;;;;;;8.05;6.03;;;;;;;33.54;30.80;99118.06;5181937;28;20048;-67
2022/07/22 12:05:00;;;;;;;9.00;5.30;;;;;;;33.92;32.84;99110.75;5181879;28;20513;-67
2022/07/22 12:07:54;;;;;;;9.23;5.50;;;;;;;33.58;31.46;99100.72;5182192;28;20396;-67
2022/07/22 12:10:45;;;;;;;6.68;5.32;;;;;;;33.99;32.61;99102.94;5177119;28;20128;-67
2022/07/22 12:13:35;;;;;;;6.63;5.55;;;;;;;33.73;31.60;99096.13;5181772;28;20147;-67
2022/07/22 12:16:34;;;;;;;7.22;5.47;;;;;;;33.75;33.08;99077.44;5182054;28;20057;-67
2022/07/22 12:19:29;;;;;;;7.55;5.60;;;;;;;33.31;32.18;99090.28;5181947;28;20060;-67
2022/07/22 12:22:22;;;;;;;6.93;5.47;;;;;;;33.66;30.13;99085.50;5181733;28;20058;-67
2022/07/22 12:25:12;;;;;;;7.83;5.80;;;;;;;33.57;32.37;99082.56;5181993;28;20061;-67
2022/07/22 12:28:02;;;;;;;7.05;5.13;;;;;;;33.73;31.87;99080.47;5182216;28;20054;-67
2022/07/22 12:30:54;;;;;;;8.23;5.70;;;;;;;33.83;30.64;99066.56;5177954;28;20107;-67
2022/07/22 12:33:48;;;;;;;7.75;5.05;;;;;;;33.72;33.16;99050.50;5168367;28;20509;-67
2022/07/22 12:36:42;;;;;;;7.45;5.40;;;;;;;33.77;32.10;99077.94;5182103;28;20416;-67
2022/07/22 12:39:32;;;;;;;;;;;;;;;33.43;32.11;99071.44;5167151;28;20053;-67
2022/07/22 12:42:25;;;;;;;7.80;5.65;;;;;;;33.38;31.89;99074.25;5181166;28;19925;-67
2022/07/22 12:45:21;;;;;;;7.53;5.25;;;;;;;32.46;32.15;99071.50;5181813;28;20081;-67
2022/07/22 12:48:11;;;;;;;10.60;6.15;;;;;;;32.62;32.52;99066.72;5181530;28;20543;-67
2022/07/22 12:51:02;;;;;;;7.70;5.47;;;;;;;32.69;32.89;99061.72;5163937;28;20065;-67
2022/07/22 12:53:52;;;;;;;14.45;5.80;;;;;;;32.46;31.69;99064.09;5178381;28;20089;-67
2022/07/22 12:56:42;;;;;;;7.05;5.38;;;;;;;32.71;32.48;99060.31;5181916;28;20046;-67
2022/07/22 12:59:33;;;;;;;7.05;5.68;;;;;;;32.85;31.37;99062.38;5175663;28;20046;-67
2022/07/22 13:02:23;;;;;;;9.85;5.57;;;;;;;32.95;32.66;99054.88;5180882;28;20104;-68
2022/07/22 13:05:14;;;;;;;11.35;6.07;;;;;;;32.59;31.44;99051.63;5177342;28;20140;-67
2022/07/22 13:08:05;;;;;;;7.35;5.25;;;;;;;32.64;31.54;99048.03;5169900;28;20096;-67
2022/07/22 13:10:58;;;;;;;8.52;5.10;;;;;;;32.87;32.47;99051.94;5181146;28;20125;-67
2022/07/22 13:13:48;;;;;;;10.02;5.60;;;;;;;32.99;32.21;99046.91;5181198;28;20046;-67
2022/07/22 13:16:39;;;;;;;6.50;5.15;;;;;;;32.57;31.75;99051.09;5185430;28;20136;-66
2022/07/22 13:19:28;;;;;;;9.07;5.20;;;;;;;32.88;32.64;99043.44;5185429;28;20076;-67
2022/07/22 13:22:19;;;;;;;9.38;5.78;;;;;;;33.07;32.52;99039.97;5185594;28;20053;-68
2022/07/22 13:25:09;;;;;;;6.97;5.40;;;;;;;32.60;31.85;99025.81;5185379;28;20064;-67
2022/07/22 13:28:00;;;;;;;9.15;5.60;;;;;;;32.74;31.76;99028.72;5186961;28;20042;-67