Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 08:07:16;;;;;;;23.10;12.82;;;;;;;7.98;100.00;102165.53;5149598;27;20392;-76
2023/04/16 08:09:51;;;;;;;30.90;15.20;;;;;;;8.01;100.00;102167.03;5112078;28;20068;-74
2023/04/16 08:12:20;;;;;;;26.20;14.75;;;;;;;8.02;100.00;102168.69;5130067;28;20019;-75
2023/04/16 08:14:48;;;;;;;32.53;15.57;;;;;;;8.04;100.00;102174.78;5127845;27;20382;-75
2023/04/16 08:17:14;;;;;;;36.65;16.88;;;;;;;8.07;100.00;102182.50;5111687;28;20036;-76
2023/04/16 08:24:10;;;;;;;40.90;17.15;;;;;;;8.14;100.00;102187.03;5109767;28;20131;-76
2023/04/16 08:26:36;;;;;;;31.30;16.13;;;;;;;8.14;100.00;102191.59;5123457;28;20200;-78
2023/04/16 08:29:16;;;;;;;33.50;16.65;;;;;;;8.13;100.00;102187.19;5110402;28;20538;-77
2023/04/16 08:45:58;;;;;;;;;;;;;;;8.30;100.00;102196.91;4986786;28;20421;-76
2023/04/16 08:48:32;;;;;;;31.60;15.52;;;;;;;8.34;100.00;102210.88;4970956;28;19924;-78
2023/04/16 08:52:01;;;;;;;;;;;;;;;;;;;;;
2023/04/16 08:54:57;;;;;;;30.42;15.38;;;;;;;8.35;100.00;102212.56;4929164;28;20391;-76
2023/04/16 09:01:59;;;;;;;31.05;15.15;;;;;;;8.38;100.00;102219.44;4908329;29;20047;-75
2023/04/16 09:18:54;;;;;;;33.97;15.77;;;;;;;8.42;100.00;102226.16;4974163;28;20267;-76
2023/04/16 10:29:35;;;;;;;28.10;15.60;;;;;;;8.78;100.00;102258.84;4756330;29;20061;-75
2023/04/16 10:32:55;;;;;;;28.80;15.77;;;;;;;8.81;100.00;102266.59;4796106;29;20538;-76
2023/04/16 10:38:55;;;;;;;31.45;16.92;;;;;;;8.77;100.00;102272.53;4859163;29;20048;-75
2023/04/16 10:41:21;;;;;;;26.48;15.77;;;;;;;8.76;100.00;102270.88;4922789;28;20516;-76
2023/04/16 10:43:48;;;;;;;30.92;16.95;;;;;;;8.77;100.00;102272.53;5011447;28;20037;-75
2023/04/16 11:01:44;;;;;;;;;;;;;;;;;;;;;
2023/04/16 11:23:14;;;;;;;;;;;;;;;;;;;;;
2023/04/16 11:43:53;;;;;;;24.00;15.10;;;;;;;9.12;100.00;102267.56;4894093;29;20412;-76
2023/04/16 11:58:01;;;;;;;;;;;;;;;;;;;;;
2023/04/16 12:49:30;;;;;;;19.83;12.93;;;;;;;9.30;100.00;102294.28;4852299;29;20051;-77
2023/04/16 12:51:56;;;;;;;18.15;12.77;;;;;;;9.33;100.00;102302.88;4907584;29;20130;-76
2023/04/16 13:22:01;;;;;;;22.42;13.23;;;;;;;9.68;100.00;102294.31;4760570;30;20589;-76
2023/04/16 13:25:23;;;;;;;23.45;13.27;;;;;;;9.68;100.00;102297.00;4818107;29;20050;-76
2023/04/16 13:42:06;;;;;;;16.15;11.63;;;;;;;9.60;100.00;102297.91;4793800;29;20039;-77
2023/04/16 13:48:08;;;;;;;20.60;13.52;;;;;;;9.62;100.00;102300.41;4903097;29;20051;-77
2023/04/16 13:50:34;;;;;;;19.15;13.18;;;;;;;9.64;100.00;102296.50;4929824;28;20489;-76
2023/04/16 13:52:59;;;;;;;19.55;13.10;;;;;;;9.66;100.00;102296.34;5053996;28;20071;-77
2023/04/16 13:55:25;;;;;;;21.00;14.90;;;;;;;9.65;100.00;102292.81;5036484;28;20057;-74
2023/04/16 13:57:52;;;;;;;19.65;13.82;;;;;;;9.67;100.00;102296.16;5054688;28;20445;-75
2023/04/16 14:00:17;;;;;;;26.13;13.70;;;;;;;9.66;100.00;102296.34;5068729;28;20039;-75
2023/04/16 14:02:47;;;;;;;23.38;14.52;;;;;;;9.67;100.00;102298.84;5072291;28;20468;-75
2023/04/16 14:05:12;;;;;;;24.05;14.85;;;;;;;9.66;100.00;102299.03;5074641;28;20494;-75
2023/04/16 14:07:38;;;;;;;23.50;14.10;;;;;;;9.70;100.00;102306.59;5044002;28;20032;-76
2023/04/16 14:10:03;;;;;;;20.33;13.73;;;;;;;9.70;100.00;102297.66;5055980;28;20445;-76
2023/04/16 14:12:30;;;;;;;21.20;13.95;;;;;;;9.69;100.00;102301.38;5055770;28;20027;-76
2023/04/16 14:14:55;;;;;;;19.65;13.93;;;;;;;9.71;100.00;102299.34;5072979;28;20024;-77
2023/04/16 14:17:21;;;;;;;20.30;13.63;;;;;;;9.78;100.00;102299.44;5074057;28;20109;-75
2023/04/16 14:19:46;;;;;;;22.20;14.38;;;;;;;9.79;100.00;102299.25;5056028;28;20039;-75
2023/04/16 14:22:11;;;;;;;22.63;14.40;;;;;;;9.83;100.00;102299.72;5072848;28;20052;-75
2023/04/16 14:24:40;;;;;;;20.92;14.93;;;;;;;9.78;100.00;102296.72;5093263;28;20035;-75
2023/04/16 14:27:08;;;;;;;23.25;15.00;;;;;;;9.68;100.00;102297.84;5091776;28;20078;-76
2023/04/16 14:29:33;;;;;;;25.67;15.95;;;;;;;9.69;100.00;102293.25;5091892;28;20043;-75
2023/04/16 14:31:59;;;;;;;26.65;16.52;;;;;;;9.71;100.00;102296.63;5093877;28;20422;-76
2023/04/16 14:34:24;;;;;;;20.45;14.90;;;;;;;9.68;100.00;102297.00;5093773;28;20044;-75
2023/04/16 14:36:50;;;;;;;25.40;16.20;;;;;;;9.71;100.00;102302.03;5093885;28;20024;-75
2023/04/16 14:39:16;;;;;;;20.83;15.65;;;;;;;9.73;100.00;102292.72;5090055;28;20052;-76
2023/04/16 14:41:41;;;;;;;25.45;16.65;;;;;;;9.80;100.00;102294.69;5092986;28;20387;-75
2023/04/16 14:44:07;;;;;;;22.17;16.15;;;;;;;9.82;100.00;102292.66;5094966;28;20066;-75
2023/04/16 14:46:32;;;;;;;23.63;15.35;;;;;;;9.80;100.00;102295.53;5112877;28;20036;-75
2023/04/16 14:48:58;;;;;;;25.52;15.00;;;;;;;9.76;100.00;102291.50;5114256;28;20428;-76
2023/04/16 14:51:23;;;;;;;23.35;15.40;;;;;;;9.76;100.00;102283.41;5114001;28;20058;-75
2023/04/16 14:53:48;;;;;;;20.20;14.88;;;;;;;9.83;100.00;102288.91;5095702;28;20382;-76
2023/04/16 14:56:13;;;;;;;20.55;14.23;;;;;;;9.86;100.00;102283.16;5072109;28;20527;-75
2023/04/16 14:58:41;;;;;;;21.27;14.40;;;;;;;9.87;100.00;102284.81;5086970;28;20497;-75
2023/04/16 15:01:06;;;;;;;22.33;14.20;;;;;;;9.93;100.00;102278.66;5109943;28;20463;-75
2023/04/16 15:03:31;;;;;;;24.38;15.13;;;;;;;10.02;100.00;102285.66;5112539;28;20031;-76
2023/04/16 15:05:57;;;;;;;22.15;15.23;;;;;;;10.01;100.00;102285.84;5113484;28;20029;-75
2023/04/16 15:08:23;;;;;;;22.45;15.70;;;;;;;10.03;100.00;102279.22;5113664;28;20364;-75
2023/04/16 15:10:52;;;;;;;22.25;15.65;;;;;;;10.06;100.00;102278.84;5113575;28;20149;-76
2023/04/16 15:13:20;;;;;;;22.65;15.80;;;;;;;10.13;100.00;102272.69;5091407;28;20024;-76
2023/04/16 15:15:48;;;;;;;25.45;16.00;;;;;;;10.18;100.00;102279.22;5091047;28;20035;-76
2023/04/16 15:18:15;;;;;;;22.75;15.73;;;;;;;10.29;100.00;102277.91;5101599;28;20117;-76
2023/04/16 15:20:42;;;;;;;24.60;15.55;;;;;;;10.31;100.00;102281.28;5092445;28;20518;-76
2023/04/16 15:23:31;;;;;;;23.73;15.27;;;;;;;10.34;100.00;102280.94;5113347;28;20055;-76
2023/04/16 15:33:38;;;;;;;;;;;;;;;;;;;;;
2023/04/16 16:10:27;;;;;;;;;;;;;;;;;;;;;
2023/04/16 16:14:00;;;;;;;;;;;;;;;;;;;;;
2023/04/16 16:21:06;;;;;;;;;;;;;;;;;;;;;
2023/04/16 16:27:55;;;;;;;28.35;16.83;;;;;;;10.22;100.00;102276.97;4814682;29;20054;-76
2023/04/16 16:30:20;;;;;;;27.23;17.05;;;;;;;10.26;100.00;102286.41;4844301;29;20044;-75
2023/04/16 16:32:46;;;;;;;27.35;17.60;;;;;;;10.24;100.00;102292.00;4990963;28;20068;-75
2023/04/16 16:35:11;;;;;;;23.50;16.95;;;;;;;10.21;100.00;102286.13;4977271;28;20097;-75
2023/04/16 16:37:44;;;;;;;25.90;17.50;;;;;;;10.20;100.00;102289.84;5008781;28;20040;-74
2023/04/16 16:40:12;;;;;;;24.02;17.85;;;;;;;10.16;100.00;102288.53;5096249;28;20099;-76
2023/04/16 16:42:40;;;;;;;27.08;18.27;;;;;;;10.16;100.00;102288.53;5094814;28;20049;-75
2023/04/16 16:45:30;;;;;;;27.27;18.23;;;;;;;10.15;100.00;102287.72;5090002;28;20109;-76
2023/04/16 16:48:33;;;;;;;25.80;16.88;;;;;;;10.23;100.00;102295.72;5087755;28;20036;-76
2023/04/16 16:58:24;;;;;;;27.83;16.30;;;;;;;10.17;100.00;102298.34;5072898;28;20462;-76
2023/04/16 17:06:01;;;;;;;21.83;16.38;;;;;;;10.18;100.00;102302.75;4970470;28;20149;-75
2023/04/16 17:12:27;;;;;;;21.57;15.00;;;;;;;10.18;100.00;102300.03;5031103;28;20579;-76
2023/04/16 17:18:31;;;;;;;23.17;16.10;;;;;;;10.12;100.00;102293.50;4955069;29;20469;-76
