Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:56;;;;;;;8.50;3.03;;;9.20;99.90;;;;;;5020624;28;20033;-67
2023/05/17 00:03:22;;;;;;;9.38;2.67;;;9.20;99.90;;;;;;5022983;28;20033;-66
2023/05/17 00:05:47;;;;;;;6.80;2.65;;;9.10;99.90;;;;;;5019936;28;20060;-66
2023/05/17 00:08:13;;;;;;;6.75;2.80;;;9.00;99.90;;;;;;5019566;28;20103;-67
2023/05/17 00:10:39;;;;;;;9.18;2.80;;;9.10;99.90;;;;;;5025883;28;20033;-67
2023/05/17 00:13:04;;;;;;;7.85;2.67;;;8.90;99.90;;;;;;5023128;28;20527;-67
2023/05/17 00:15:30;;;;;;;8.00;3.13;;;8.90;99.90;;;;;;5022926;28;20037;-67
2023/05/17 00:17:56;;;;;;;7.18;3.00;;;8.90;99.90;;;;;;5021995;28;20041;-67
2023/05/17 00:20:21;;;;;;;6.68;3.13;;;8.90;99.90;;;;;;5019968;28;20110;-66
2023/05/17 00:22:47;;;;;;;8.25;3.22;;;8.90;99.90;;;;;;5018846;28;20048;-67
2023/05/17 00:25:12;;;;;;;9.35;2.97;;;8.90;99.90;;;;;;5018686;28;20044;-66
2023/05/17 00:27:38;;;;;;;7.50;3.30;;;8.80;99.90;;;;;;5024320;28;20025;-67
2023/05/17 00:30:04;;;;;;;7.97;3.40;;;8.70;99.90;;;;;;5022401;28;20527;-67
2023/05/17 00:32:30;;;;;;;5.88;2.95;;;8.70;99.90;;;;;;5024682;28;20520;-66
2023/05/17 00:34:56;;;;;;;8.25;3.33;;;8.60;99.90;;;;;;5023831;28;20191;-67
2023/05/17 00:37:21;;;;;;;8.77;3.15;;;8.80;99.90;;;;;;5025465;28;20057;-67
2023/05/17 00:39:47;;;;;;;9.35;3.15;;;8.70;99.90;;;;;;5022570;28;20034;-67
2023/05/17 00:42:13;;;;;;;7.45;3.38;;;8.70;99.90;;;;;;5023462;28;20129;-66
2023/05/17 00:44:39;;;;;;;7.25;3.50;;;8.70;99.90;;;;;;5018761;28;20029;-67
2023/05/17 00:47:05;;;;;;;7.60;3.47;;;8.60;99.90;;;;;;5024064;28;20038;-66
2023/05/17 00:49:31;;;;;;;8.43;3.10;;;8.50;99.90;;;;;;5018770;28;20104;-67
2023/05/17 00:51:57;;;;;;;8.00;3.45;;;8.60;99.90;;;;;;5023012;28;20107;-67
2023/05/17 00:54:24;;;;;;;9.73;3.47;;;8.60;99.90;;;;;;5018133;28;20476;-67
2023/05/17 00:56:51;;;;;;;8.00;3.63;;;8.60;99.90;;;;;;5020993;28;20041;-67
2023/05/17 00:59:17;;;;;;;6.45;3.40;;;8.50;99.90;;;;;;5020705;28;20041;-66
2023/05/17 01:01:43;;;;;;;8.80;3.40;;;8.60;99.90;;;;;;5022072;28;20029;-67
2023/05/17 01:04:09;;;;;;;9.68;3.63;;;8.50;99.90;;;;;;5020656;28;20079;-66
2023/05/17 01:06:36;;;;;;;6.07;3.30;;;8.60;99.90;;;;;;5017064;28;20033;-67
2023/05/17 01:09:03;;;;;;;8.73;3.90;;;8.60;99.90;;;;;;5017914;28;20450;-63
2023/05/17 01:11:55;;;;;;;9.18;4.32;;;8.50;99.90;;;;;;5019612;28;20041;-67
2023/05/17 01:14:45;;;;;;;7.90;3.58;;;8.50;99.90;;;;;;5022256;28;20398;-66
2023/05/17 01:17:27;;;;;;;10.68;3.88;;;8.50;99.90;;;;;;5028073;28;20037;-66
2023/05/17 01:20:20;;;;;;;8.77;3.53;;;8.40;99.90;;;;;;5025509;28;20147;-67
2023/05/17 01:22:51;;;;;;;7.72;4.18;;;8.30;99.90;;;;;;5025805;28;20103;-66
2023/05/17 01:25:35;;;;;;;7.70;3.80;;;8.40;99.90;;;;;;5019979;28;20040;-67
2023/05/17 01:28:02;;;;;;;9.23;4.03;;;8.40;99.90;;;;;;5024119;28;20425;-67
2023/05/17 01:30:28;;;;;;;10.07;3.40;;;8.40;99.90;;;;;;5022919;28;20049;-66
2023/05/17 01:32:59;;;;;;;11.90;4.10;;;8.20;99.90;;;;;;5024749;28;20668;-67
2023/05/17 01:35:25;;;;;;;8.77;3.75;;;8.20;99.90;;;;;;5026170;28;20119;-66
2023/05/17 01:37:54;;;;;;;13.50;4.15;;;8.30;99.90;;;;;;5026557;28;20120;-67
2023/05/17 01:40:20;;;;;;;8.77;3.65;;;8.20;99.90;;;;;;5026677;28;20690;-66
2023/05/17 01:42:50;;;;;;;9.30;4.22;;;8.10;99.90;;;;;;5026769;28;20091;-66
2023/05/17 01:45:30;;;;;;;12.38;4.35;;;8.10;99.90;;;;;;5022831;28;20052;-67
2023/05/17 01:48:18;;;;;;;8.60;3.88;;;8.10;99.90;;;;;;5021348;28;20065;-67
2023/05/17 01:50:49;;;;;;;11.15;4.38;;;8.10;99.90;;;;;;5023148;28;20158;-67
2023/05/17 01:54:00;;;;;;;8.30;3.85;;;8.00;99.90;;;;;;5026189;28;20818;-67
2023/05/17 01:56:33;;;;;;;10.95;4.45;;;7.90;99.90;;;;;;5034392;28;20072;-67
2023/05/17 01:59:01;;;;;;;14.75;4.40;;;7.90;99.90;;;;;;5030513;28;20040;-67
2023/05/17 02:01:29;;;;;;;13.18;4.38;;;8.00;99.90;;;;;;5046083;28;20400;-67
2023/05/17 02:03:55;;;;;;;12.57;4.70;;;8.00;99.90;;;;;;5051612;28;20403;-67
2023/05/17 02:06:20;;;;;;;10.68;4.53;;;8.00;99.90;;;;;;5053796;28;20037;-66
2023/05/17 02:08:46;;;;;;;14.45;4.45;;;8.00;99.90;;;;;;5048205;28;20044;-67
2023/05/17 02:11:11;;;;;;;10.95;4.70;;;7.90;99.90;;;;;;5049731;28;20059;-66
2023/05/17 02:13:37;;;;;;;11.27;4.43;;;7.90;99.90;;;;;;5051230;28;20063;-67
2023/05/17 02:16:03;;;;;;;8.38;4.10;;;7.80;99.90;;;;;;5050856;28;20037;-66
2023/05/17 02:18:31;;;;;;;13.38;4.43;;;7.90;99.90;;;;;;5052317;28;20654;-66
2023/05/17 02:20:56;;;;;;;11.27;4.57;;;7.90;99.90;;;;;;5059644;28;20658;-67
2023/05/17 02:23:23;;;;;;;12.80;5.07;;;7.90;99.90;;;;;;5054235;28;20408;-67
2023/05/17 02:25:49;;;;;;;13.05;4.93;;;8.00;99.90;;;;;;5054355;28;20036;-66
2023/05/17 02:28:15;;;;;;;12.77;4.80;;;8.10;99.90;;;;;;5050147;28;20064;-67
2023/05/17 02:30:41;;;;;;;11.18;5.00;;;8.10;99.90;;;;;;5048604;28;20048;-67
2023/05/17 02:33:07;;;;;;;15.38;5.32;;;8.10;99.90;;;;;;5046599;28;20036;-66
2023/05/17 02:35:33;;;;;;;15.23;5.78;;;8.40;99.90;;;;;;5049301;28;20044;-66
2023/05/17 02:37:59;;;;;;;15.40;5.25;;;8.30;99.90;;;;;;5055666;28;20040;-67
2023/05/17 02:40:25;;;;;;;19.80;5.85;;;8.40;99.90;;;;;;5050475;28;20048;-66
2023/05/17 02:42:51;;;;;;;14.13;5.45;;;8.40;99.90;;;;;;5047231;28;20567;-67
2023/05/17 02:45:16;;;;;;;17.00;5.63;;;8.40;99.90;;;;;;5049355;28;20044;-66
2023/05/17 02:47:42;;;;;;;14.77;5.60;;;8.40;99.90;;;;;;5056769;28;20290;-67
2023/05/17 02:50:08;;;;;;;15.27;6.22;;;8.50;99.90;;;;;;5051772;28;20041;-66
2023/05/17 02:52:33;;;;;;;16.98;6.05;;;8.40;99.90;;;;;;5047521;28;20025;-66
2023/05/17 02:54:59;;;;;;;14.70;5.88;;;8.40;99.90;;;;;;5050182;28;20123;-67
2023/05/17 02:57:24;;;;;;;20.20;6.70;;;8.30;99.90;;;;;;5053196;28;20040;-66
2023/05/17 02:59:50;;;;;;;17.35;6.40;;;8.10;99.90;;;;;;5053794;28;20032;-66
2023/05/17 03:02:16;;;;;;;14.82;6.47;;;8.10;99.90;;;;;;5048252;28;20064;-66
2023/05/17 03:04:41;;;;;;;12.40;6.72;;;8.20;99.90;;;;;;5052568;28;20140;-66
2023/05/17 03:07:07;;;;;;;18.98;6.97;;;8.20;99.90;;;;;;5053900;28;20036;-66
2023/05/17 03:09:33;;;;;;;17.05;7.15;;;8.30;99.90;;;;;;5056488;28;20090;-66
2023/05/17 03:11:58;;;;;;;16.63;6.78;;;8.40;99.90;;;;;;5050821;28;20422;-66
2023/05/17 03:14:24;;;;;;;18.92;7.43;;;8.30;99.90;;;;;;5048594;28;20283;-66
2023/05/17 03:16:49;;;;;;;20.52;8.15;;;8.30;99.90;;;;;;5052807;28;20029;-66
2023/05/17 03:19:15;;;;;;;15.88;7.30;;;8.40;99.90;;;;;;5048622;28;20686;-66
2023/05/17 03:21:41;;;;;;;14.07;7.53;;;8.30;99.90;;;;;;5053510;28;20384;-66
2023/05/17 03:24:06;;;;;;;14.15;7.88;;;8.30;99.90;;;;;;5041373;28;20046;-66
2023/05/17 03:26:32;;;;;;;18.85;8.27;;;8.20;99.90;;;;;;5051993;28;20338;-66
2023/05/17 03:28:58;;;;;;;18.60;7.90;;;8.20;99.90;;;;;;5044083;28;20029;-65
2023/05/17 03:31:24;;;;;;;15.88;8.05;;;8.20;99.90;;;;;;5047040;28;20529;-66
2023/05/17 03:33:49;;;;;;;19.63;9.52;;;8.30;99.90;;;;;;5054141;28;20040;-66
2023/05/17 03:36:15;;;;;;;24.75;10.13;;;8.30;99.90;;;;;;5052116;28;20419;-66
2023/05/17 03:38:41;;;;;;;21.05;9.02;;;8.20;99.90;;;;;;5053559;28;20044;-66
2023/05/17 03:41:06;;;;;;;21.33;9.15;;;8.20;99.90;;;;;;5054112;28;20037;-66
2023/05/17 03:43:32;;;;;;;19.75;9.48;;;8.40;99.90;;;;;;5054221;28;20460;-66
2023/05/17 03:45:58;;;;;;;24.23;10.48;;;8.40;99.90;;;;;;5054472;28;20044;-66
2023/05/17 03:48:23;;;;;;;22.05;10.45;;;8.40;99.90;;;;;;5048287;28;20045;-66
2023/05/17 03:50:49;;;;;;;23.38;10.00;;;8.50;99.90;;;;;;5053079;28;20416;-66
2023/05/17 03:53:14;;;;;;;25.27;10.65;;;8.60;99.90;;;;;;5047970;28;20433;-65
2023/05/17 03:55:40;;;;;;;24.60;10.60;;;8.70;99.90;;;;;;5051131;28;20144;-66
2023/05/17 03:58:06;;;;;;;20.73;11.30;;;8.80;99.90;;;;;;5051288;28;20041;-65
2023/05/17 04:00:31;;;;;;;21.23;12.02;;;8.80;99.90;;;;;;5051084;28;20479;-66
2023/05/17 04:02:57;;;;;;;18.55;10.60;;;8.80;99.90;;;;;;5051823;28;20094;-66
2023/05/17 04:05:23;;;;;;;24.52;11.40;;;8.80;99.90;;;;;;5050005;28;20102;-65
2023/05/17 04:07:48;;;;;;;23.00;11.80;;;8.90;99.90;;;;;;5055485;28;20036;-66
2023/05/17 04:10:15;;;;;;;28.30;12.27;;;9.10;99.90;;;;;;5043845;28;20033;-66
2023/05/17 04:12:40;;;;;;;24.30;12.43;;;9.10;99.90;;;;;;5053504;28;20028;-65
2023/05/17 04:15:07;;;;;;;28.50;12.35;;;9.20;99.90;;;;;;5044202;28;20524;-65
2023/05/17 04:17:32;;;;;;;25.98;12.85;;;8.90;99.90;;;;;;5051049;28;20051;-66
2023/05/17 04:19:58;;;;;;;27.52;12.38;;;8.90;99.90;;;;;;5054462;28;20024;-66
2023/05/17 04:22:23;;;;;;;26.65;12.57;;;9.00;99.90;;;;;;5050850;28;20037;-66
2023/05/17 04:24:49;;;;;;;32.92;13.57;;;9.10;99.90;;;;;;5052587;28;20085;-66
2023/05/17 04:27:15;;;;;;;27.88;13.63;;;9.20;99.90;;;;;;5042747;28;20708;-65
2023/05/17 04:29:41;;;;;;;26.88;12.57;;;8.90;99.90;;;;;;5056947;28;20040;-66
2023/05/17 04:32:07;;;;;;;32.63;13.73;;;8.90;99.90;;;;;;5055055;28;20527;-65
2023/05/17 04:34:33;;;;;;;26.65;13.35;;;8.90;99.90;;;;;;5051510;28;20612;-66
2023/05/17 04:36:59;;;;;;;29.58;12.80;;;8.90;99.90;;;;;;5055868;28;20065;-66
2023/05/17 04:39:25;;;;;;;24.50;12.93;;;8.70;99.90;;;;;;5057352;28;20578;-65
2023/05/17 04:41:50;;;;;;;27.48;12.88;;;8.60;99.90;;;;;;5061824;28;20032;-65
2023/05/17 04:44:16;;;;;;;28.02;12.68;;;8.80;99.90;;;;;;5053318;28;20037;-65
2023/05/17 04:46:42;;;;;;;33.45;12.40;;;8.70;99.90;;;;;;5057313;28;20098;-61
2023/05/17 04:49:08;;;;;;;30.75;12.63;;;8.70;99.90;;;;;;5055848;28;20131;-60
2023/05/17 04:51:34;;;;;;;27.42;13.18;;;8.60;99.90;;;;;;5055533;28;20400;-60
2023/05/17 04:54:00;;;;;;;28.08;12.93;;;8.70;99.90;;;;;;5061703;28;20029;-61
2023/05/17 04:56:26;;;;;;;26.88;13.13;;;8.90;99.90;;;;;;5060349;28;20048;-61
2023/05/17 04:58:52;;;;;;;31.77;13.00;;;9.10;99.90;;;;;;5061404;28;20394;-61
2023/05/17 05:01:18;;;;;;;31.50;13.05;;;9.10;99.90;;;;;;5057875;28;20040;-61
2023/05/17 05:03:43;;;;;;;32.95;13.52;;;9.00;99.90;;;;;;5058390;28;20044;-61
2023/05/17 05:06:10;;;;;;;27.25;12.90;;;9.20;99.90;;;;;;5055664;28;20037;-60
2023/05/17 05:08:36;;;;;;;31.95;13.10;;;9.30;99.90;;;;;;5040853;28;20040;-61
2023/05/17 05:11:02;;;;;;;29.80;13.52;;;9.40;99.90;;;;;;5057949;28;20049;-60
2023/05/17 05:13:27;;;;;;;24.48;13.13;;;9.30;99.90;;;;;;5057767;28;20033;-61
2023/05/17 05:15:53;;;;;;;27.75;13.50;;;9.30;99.90;;;;;;5061305;28;20025;-61
2023/05/17 05:18:18;;;;;;;29.15;13.65;;;9.40;99.90;;;;;;5056845;28;20875;-60
2023/05/17 05:20:46;;;;;;;25.92;12.95;;;9.50;99.90;;;;;;5057710;28;20047;-61
2023/05/17 05:23:12;;;;;;;27.95;12.23;;;9.70;99.90;;;;;;5053910;28;20163;-60
2023/05/17 05:25:37;;;;;;;40.05;13.45;;;9.90;99.90;;;;;;5055761;28;20124;-61
2023/05/17 05:28:03;;;;;;;26.38;11.77;;;9.70;99.90;;;;;;5057020;28;20029;-61
2023/05/17 05:30:29;;;;;;;26.05;12.77;;;9.40;99.90;;;;;;5057962;28;20072;-61
2023/05/17 05:32:55;;;;;;;31.45;11.93;;;9.30;99.90;;;;;;5056228;28;20753;-61
2023/05/17 05:35:27;;;;;;;23.73;11.43;;;9.40;99.90;;;;;;5045617;28;20087;-61
2023/05/17 05:37:53;;;;;;;32.10;12.23;;;9.30;99.90;;;;;;5060872;28;20116;-61
2023/05/17 05:40:19;;;;;;;31.60;12.05;;;9.30;99.90;;;;;;5053262;28;20116;-61
2023/05/17 05:42:44;;;;;;;33.83;12.18;;;9.40;99.90;;;;;;5053595;28;20036;-61
2023/05/17 05:45:10;;;;;;;30.10;12.40;;;9.60;99.90;;;;;;5046697;28;20453;-61
2023/05/17 05:47:36;;;;;;;27.23;11.98;;;10.00;99.90;;;;;;5055583;28;20036;-61
2023/05/17 05:50:01;;;;;;;27.50;11.98;;;10.10;99.90;;;;;;5052421;28;20112;-61
2023/05/17 05:52:27;;;;;;;30.13;11.63;;;10.10;99.90;;;;;;5052435;28;20025;-62
2023/05/17 05:54:53;;;;;;;28.10;10.60;;;10.00;99.90;;;;;;5051893;28;20040;-61
2023/05/17 05:57:18;;;;;;;30.85;11.25;;;9.80;99.90;;;;;;5050166;28;20086;-61
2023/05/17 05:59:44;;;;;;;26.08;10.88;;;9.90;99.90;;;;;;5056377;28;20021;-61
2023/05/17 06:02:09;;;;;;;25.48;10.18;;;10.00;99.90;;;;;;5050671;28;20031;-61
2023/05/17 06:04:35;;;;;;;28.02;9.95;;;10.20;99.90;;;;;;5051184;28;20495;-61
2023/05/17 06:07:00;;;;;;;24.63;10.18;;;10.30;99.90;;;;;;5049414;28;20682;-62
2023/05/17 06:09:26;;;;;;;28.08;10.18;;;10.10;99.90;;;;;;5049562;28;20655;-61
2023/05/17 06:11:52;;;;;;;30.40;10.13;;;10.20;99.90;;;;;;5049882;28;20479;-63
2023/05/17 06:14:18;;;;;;;28.23;11.15;;;10.30;99.90;;;;;;5051230;28;20492;-61
2023/05/17 06:16:44;;;;;;;24.60;9.80;;;10.40;99.90;;;;;;5048341;28;20071;-61
2023/05/17 06:19:09;;;;;;;31.58;10.05;;;10.60;99.90;;;;;;5052318;28;20029;-61
2023/05/17 06:21:35;;;;;;;23.70;8.80;;;10.30;99.90;;;;;;5049921;28;20056;-61
2023/05/17 06:24:01;;;;;;;28.73;9.13;;;10.50;99.90;;;;;;5055476;28;20056;-61
2023/05/17 06:26:26;;;;;;;28.90;7.50;;;10.70;99.90;;;;;;5057770;28;20621;-61
2023/05/17 06:28:52;;;;;;;21.95;6.75;;;10.80;70.40;;;;;;5055009;28;20119;-61
2023/05/17 06:31:17;;;;;;;19.05;6.07;;;10.80;53.30;;;;;;5055835;28;20649;-61
2023/05/17 06:33:43;;;;;;;18.88;6.32;;;10.90;1.00;;;;;;5054107;28;20028;-61
2023/05/17 06:36:09;;;;;;;21.42;6.50;;;10.90;1.00;;;;;;5058753;28;20039;-61
2023/05/17 06:38:34;;;;;;;20.13;6.95;;;11.10;1.00;;;;;;5057455;28;20032;-62
2023/05/17 06:41:00;;;;;;;16.35;5.47;;;11.00;1.00;;;;;;5057687;28;20056;-62
2023/05/17 06:43:25;;;;;;;17.88;5.70;;;11.00;1.00;;;;;;5061644;28;20036;-61
2023/05/17 06:45:51;;;;;;;15.02;5.40;;;11.10;1.00;;;;;;5059449;28;20058;-61
2023/05/17 06:48:17;;;;;;;19.52;5.68;;;11.10;1.00;;;;;;5058747;28;20154;-61
2023/05/17 06:50:42;;;;;;;23.20;5.75;;;11.10;1.00;;;;;;5057303;28;20670;-64
2023/05/17 06:53:08;;;;;;;23.77;7.93;;;11.30;1.00;;;;;;5058570;28;20037;-62
2023/05/17 06:55:33;;;;;;;16.00;5.00;;;11.60;1.00;;;;;;5059323;28;20439;-63
2023/05/17 06:57:59;;;;;;;15.82;5.32;;;11.40;1.00;;;;;;5057429;28;20029;-63
2023/05/17 07:00:25;;;;;;;13.90;4.38;;;11.60;1.00;;;;;;5057252;28;20347;-64
2023/05/17 07:02:51;;;;;;;20.50;5.15;;;11.20;1.00;;;;;;5051414;28;20029;-64
2023/05/17 07:05:16;;;;;;;14.52;4.60;;;11.20;1.00;;;;;;5054953;28;20039;-64
2023/05/17 07:07:42;;;;;;;15.05;4.10;;;11.00;1.00;;;;;;5057862;28;20035;-64
2023/05/17 07:10:08;;;;;;;17.45;4.50;;;11.00;1.00;;;;;;5057597;28;20125;-63
2023/05/17 07:12:33;;;;;;;16.88;4.22;;;11.10;1.00;;;;;;5061012;28;20020;-63
2023/05/17 07:14:59;;;;;;;18.95;4.30;;;11.40;1.00;;;;;;5056281;28;20040;-64
2023/05/17 07:17:24;;;;;;;15.93;3.80;;;11.70;1.00;;;;;;5047768;28;20425;-64
2023/05/17 07:19:50;;;;;;;16.48;4.40;;;12.00;1.00;;;;;;5059443;28;20055;-64
2023/05/17 07:22:17;;;;;;;17.30;3.97;;;12.10;99.90;;;;;;5059052;28;20420;-63
2023/05/17 07:24:43;;;;;;;13.05;2.47;;;12.00;99.90;;;;;;5054650;28;20097;-64
2023/05/17 07:27:09;;;;;;;11.25;2.60;;;12.10;64.50;;;;;;5054274;28;20029;-64
2023/05/17 07:29:35;;;;;;;10.85;3.03;;;12.10;1.00;;;;;;5055698;28;20040;-63
2023/05/17 07:32:00;;;;;;;17.08;2.80;;;12.30;97.50;;;;;;5056674;28;20392;-64
2023/05/17 07:34:26;;;;;;;11.07;2.65;;;12.40;99.90;;;;;;5046962;28;20146;-64
2023/05/17 07:36:51;;;;;;;14.70;2.92;;;12.60;99.90;;;;;;5056739;28;20034;-64
2023/05/17 07:39:17;;;;;;;12.32;2.88;;;12.30;1.00;;;;;;5056900;28;20048;-64
2023/05/17 07:41:42;;;;;;;15.43;3.25;;;12.40;99.90;;;;;;5058297;28;20033;-64
2023/05/17 07:44:08;;;;;;;16.02;3.17;;;12.40;99.90;;;;;;5056932;28;20089;-64
2023/05/17 07:46:34;;;;;;;11.80;3.10;;;12.70;99.90;;;;;;5057097;28;20032;-64
2023/05/17 07:49:00;;;;;;;12.23;3.08;;;12.80;1.00;;;;;;5059948;28;20033;-64
2023/05/17 07:51:25;;;;;;;16.65;6.30;;;12.50;99.90;;;;;;5061900;28;20670;-64
2023/05/17 07:53:51;;;;;;;13.57;3.42;;;12.40;99.90;;;;;;5057888;28;20553;-65
2023/05/17 07:56:16;;;;;;;16.55;3.25;;;12.60;99.90;;;;;;5056603;28;20056;-64
2023/05/17 07:58:42;;;;;;;17.20;3.92;;;12.70;99.90;;;;;;5059868;28;20059;-65
2023/05/17 08:01:08;;;;;;;16.88;2.95;;;12.80;1.00;;;;;;5056174;28;20056;-61
2023/05/17 08:03:34;;;;;;;14.65;3.00;;;12.50;99.90;;;;;;5052820;28;20037;-62
2023/05/17 08:06:00;;;;;;;11.95;2.80;;;12.80;3.10;;;;;;5058227;28;20032;-62
2023/05/17 08:08:26;;;;;;;15.30;3.30;;;13.00;99.90;;;;;;5056754;28;20391;-62
2023/05/17 08:10:52;;;;;;;13.43;3.58;;;12.80;1.00;;;;;;5049917;28;20036;-62
2023/05/17 08:13:17;;;;;;;10.50;2.42;;;13.00;99.90;;;;;;5049413;28;20068;-63
2023/05/17 08:15:43;;;;;;;14.05;2.53;;;12.90;99.90;;;;;;5059075;28;20033;-63
2023/05/17 08:18:08;;;;;;;16.10;2.90;;;13.00;1.00;;;;;;5057415;28;20434;-62
2023/05/17 08:20:35;;;;;;;14.60;2.30;;;13.00;99.90;;;;;;5058225;28;20038;-62
2023/05/17 08:23:01;;;;;;;15.15;2.70;;;13.00;99.90;;;;;;5055110;28;20106;-62
2023/05/17 08:25:26;;;;;;;10.15;2.25;;;12.90;99.90;;;;;;5047165;28;20567;-62
2023/05/17 08:27:52;;;;;;;14.40;2.72;;;13.20;99.90;;;;;;5060415;28;20035;-62
2023/05/17 08:30:17;;;;;;;14.13;2.53;;;13.00;30.30;;;;;;5059191;28;20075;-62
2023/05/17 08:32:44;;;;;;;14.60;2.88;;;13.00;99.90;;;;;;5043480;28;20044;-63
2023/05/17 08:35:11;;;;;;;10.35;2.05;;;13.00;1.00;;;;;;5057020;28;20028;-62
2023/05/17 08:37:36;;;;;;;11.95;2.58;;;12.80;15.90;;;;;;5059672;28;20043;-63
2023/05/17 08:40:03;;;;;;;17.42;2.65;;;12.80;99.90;;;;;;5059284;28;20410;-62
2023/05/17 08:42:29;;;;;;;7.97;2.05;;;13.20;1.00;;;;;;5059395;28;20544;-63
2023/05/17 08:44:55;;;;;;;13.40;2.47;;;12.70;1.00;;;;;;5049356;28;20140;-63
2023/05/17 08:47:24;;;;;;;15.60;2.78;;;12.40;4.50;;;;;;5048744;28;20125;-63
2023/05/17 08:49:53;;;;;;;9.48;2.05;;;12.30;99.90;;;;;;5059720;28;20028;-63
2023/05/17 08:52:20;;;;;;;12.10;2.53;;;12.50;99.90;;;;;;5059500;28;20230;-63
2023/05/17 08:54:46;;;;;;;10.07;2.30;;;12.40;99.90;;;;;;5059380;28;20495;-63
2023/05/17 08:57:13;;;;;;;9.63;2.13;;;12.40;99.90;;;;;;5057456;28;20033;-62
2023/05/17 08:59:38;;;;;;;17.33;3.28;;;12.50;1.00;;;;;;5059352;28;20060;-63
2023/05/17 09:02:05;;;;;;;10.52;2.10;;;12.80;99.90;;;;;;5045934;28;20147;-62
2023/05/17 09:04:30;;;;;;;11.23;2.17;;;12.90;99.90;;;;;;5055325;28;20037;-63
2023/05/17 09:06:56;;;;;;;13.27;2.72;;;13.00;1.00;;;;;;5043319;28;20391;-64
2023/05/17 09:09:22;;;;;;;9.10;1.92;;;13.10;1.00;;;;;;5048234;28;20047;-63
2023/05/17 09:11:48;;;;;;;10.15;2.25;;;13.40;1.00;;;;;;5054521;28;20043;-64
2023/05/17 09:14:16;;;;;;;10.63;2.80;;;13.00;99.90;;;;;;5050318;28;20102;-63
2023/05/17 09:16:42;;;;;;;7.90;2.30;;;13.10;1.00;;;;;;5054489;28;20102;-64
2023/05/17 09:19:15;;;;;;;12.70;2.38;;;13.60;99.90;;;;;;5058122;28;20032;-62
2023/05/17 09:21:47;;;;;;;12.45;2.40;;;13.50;99.90;;;;;;5057430;28;20467;-63
2023/05/17 09:24:13;;;;;;;11.03;1.93;;;13.50;58.20;;;;;;5055018;28;20102;-63
2023/05/17 09:26:41;;;;;;;17.27;7.47;;;13.50;1.00;;;;;;5054173;28;20135;-63
2023/05/17 09:29:14;;;;;;;12.82;3.60;;;14.00;1.00;;;;;;5050556;28;20036;-64
2023/05/17 09:31:41;;;;;;;14.57;2.25;;;14.50;1.00;;;;;;5056525;28;20044;-63
2023/05/17 09:34:07;;;;;;;11.43;2.17;;;14.30;99.90;;;;;;5057854;28;20387;-63
2023/05/17 09:36:35;;;;;;;15.55;2.72;;;14.20;99.90;;;;;;5058948;28;20114;-63
2023/05/17 09:39:04;;;;;;;11.43;2.30;;;13.90;1.00;;;;;;5057018;28;20090;-63
2023/05/17 09:41:45;;;;;;;10.65;1.88;;;13.30;99.90;;;;;;5058422;28;20033;-63
2023/05/17 09:44:12;;;;;;;13.90;2.42;;;13.20;99.90;;;;;;5056272;28;20633;-63
2023/05/17 09:46:43;;;;;;;15.15;2.95;;;13.00;1.00;;;;;;5059546;28;20044;-65
2023/05/17 09:49:09;;;;;;;11.90;2.45;;;12.90;1.00;;;;;;5056776;28;20154;-63
2023/05/17 09:51:36;;;;;;;13.05;2.38;;;13.00;72.10;;;;;;5059098;28;20520;-64
2023/05/17 09:54:02;;;;;;;10.40;2.33;;;13.10;99.90;;;;;;5064824;28;20526;-60
2023/05/17 09:56:31;;;;;;;12.27;2.33;;;13.20;99.90;;;;;;5051634;28;20294;-64
2023/05/17 09:59:00;;;;;;;17.05;2.60;;;13.40;1.00;;;;;;5055740;28;20443;-64
2023/05/17 10:01:26;;;;;;;9.80;2.15;;;13.70;90.80;;;;;;5060652;28;20032;-63
2023/05/17 10:03:53;;;;;;;16.65;2.50;;;13.60;99.90;;;;;;5057288;28;20485;-64
2023/05/17 10:06:22;;;;;;;9.93;2.42;;;13.40;12.50;;;;;;5056280;28;20032;-66
2023/05/17 10:08:55;;;;;;;9.07;2.20;;;13.30;26.80;;;;;;5054454;28;20033;-64
2023/05/17 10:11:29;;;;;;;14.43;2.83;;;13.10;99.90;;;;;;5055191;28;20091;-64
2023/05/17 10:14:15;;;;;;;11.45;2.47;;;13.30;99.90;;;;;;5060173;28;20067;-64
2023/05/17 10:16:41;;;;;;;10.60;2.17;;;13.50;99.90;;;;;;5058073;28;20369;-63
2023/05/17 10:19:10;;;;;;;12.68;2.28;;;13.60;99.90;;;;;;5064808;28;20039;-63
2023/05/17 10:21:36;;;;;;;9.73;2.30;;;13.70;99.90;;;;;;5063292;28;20082;-63
2023/05/17 10:24:03;;;;;;;9.27;2.20;;;13.60;1.00;;;;;;5061834;28;20036;-63
2023/05/17 10:26:29;;;;;;;11.10;2.20;;;13.60;1.00;;;;;;5060575;28;20082;-64
2023/05/17 10:29:01;;;;;;;8.93;1.88;;;13.80;1.00;;;;;;5060786;28;20833;-64
2023/05/17 10:31:29;;;;;;;11.38;2.30;;;14.00;99.90;;;;;;5047237;28;20040;-63
2023/05/17 10:33:55;;;;;;;8.90;2.55;;;13.80;99.90;;;;;;5055315;28;20081;-64
2023/05/17 10:36:23;;;;;;;10.15;2.40;;;13.60;1.00;;;;;;5058304;28;22267;-63
2023/05/17 10:38:50;;;;;;;10.25;2.20;;;13.70;99.90;;;;;;5056830;28;20383;-64
2023/05/17 10:41:18;;;;;;;13.05;2.20;;;14.00;1.00;;;;;;5056204;28;20107;-65
2023/05/17 10:43:44;;;;;;;8.85;2.20;;;13.90;99.90;;;;;;5056644;28;20682;-64
2023/05/17 10:46:21;;;;;;;10.52;2.30;;;13.80;99.90;;;;;;5058070;28;20036;-64
2023/05/17 10:48:54;;;;;;;11.63;2.20;;;13.50;1.00;;;;;;5048008;28;20037;-64
2023/05/17 10:51:23;;;;;;;10.05;2.40;;;13.30;99.90;;;;;;5056126;28;20052;-64
2023/05/17 10:54:09;;;;;;;9.23;2.38;;;13.30;99.90;;;;;;5064389;28;20025;-64
2023/05/17 10:56:39;;;;;;;11.05;2.35;;;13.60;1.00;;;;;;5053184;28;20626;-64
2023/05/17 10:59:16;;;;;;;8.90;2.30;;;13.90;1.00;;;;;;5054445;28;20401;-64
2023/05/17 11:01:56;;;;;;;7.13;2.00;;;13.80;99.90;;;;;;5051126;28;20032;-64
2023/05/17 11:04:27;;;;;;;10.57;2.30;;;13.80;1.00;;;;;;5061677;28;20484;-64
2023/05/17 11:07:13;;;;;;;9.48;2.00;;;13.80;1.00;;;;;;5055513;28;20277;-64
2023/05/17 11:09:39;;;;;;;11.35;2.33;;;13.90;99.90;;;;;;5062745;28;20033;-64
2023/05/17 11:12:06;;;;;;;11.40;2.20;;;13.90;5.50;;;;;;5051211;28;20097;-63
2023/05/17 11:14:44;;;;;;;8.63;2.05;;;14.00;1.00;;;;;;5044574;28;20114;-65
2023/05/17 11:17:20;;;;;;;4.88;1.60;;;14.20;99.90;;;;;;5057969;28;20365;-63
2023/05/17 11:20:09;;;;;;;7.15;2.05;;;14.00;1.00;;;;;;5055773;28;20086;-64
2023/05/17 11:22:38;;;;;;;11.32;2.25;;;14.10;1.00;;;;;;5058339;28;20141;-64
2023/05/17 11:25:08;;;;;;;12.27;2.00;;;14.10;1.00;;;;;;5060129;28;20120;-63
2023/05/17 11:27:53;;;;;;;6.65;2.15;;;14.00;99.90;;;;;;5051233;28;20043;-64
2023/05/17 11:30:29;;;;;;;9.55;2.05;;;14.10;1.00;;;;;;5040789;28;20049;-64
2023/05/17 11:33:03;;;;;;;10.15;2.15;;;13.90;99.90;;;;;;5055444;28;20549;-65
2023/05/17 11:35:33;;;;;;;7.70;1.60;;;13.80;1.00;;;;;;5059977;28;20086;-64
2023/05/17 11:38:29;;;;;;;9.98;1.92;;;14.00;1.00;;;;;;5060540;28;20440;-64
2023/05/17 11:40:56;;;;;;;7.65;2.20;;;14.00;99.90;;;;;;5059365;28;20032;-64
2023/05/17 11:43:24;;;;;;;8.23;1.90;;;14.20;1.00;;;;;;5051355;28;20680;-64
2023/05/17 11:46:00;;;;;;;8.52;2.10;;;14.50;99.90;;;;;;5051260;28;20635;-65
2023/05/17 11:48:26;;;;;;;7.78;1.90;;;14.70;1.00;;;;;;5041837;28;20036;-63
2023/05/17 11:50:53;;;;;;;8.65;2.22;;;14.50;99.90;;;;;;5060316;28;20113;-63
2023/05/17 11:53:20;;;;;;;7.70;1.77;;;14.30;99.90;;;;;;5057526;28;20434;-63
2023/05/17 11:55:51;;;;;;;7.85;1.80;;;14.20;1.00;;;;;;5061650;28;20384;-63
2023/05/17 11:58:26;;;;;;;10.05;1.75;;;14.40;99.90;;;;;;5059339;28;20481;-63
2023/05/17 12:00:57;;;;;;;8.98;1.90;;;14.20;1.00;;;;;;5042640;28;20036;-64
2023/05/17 12:03:25;;;;;;;8.23;1.80;;;14.40;99.90;;;;;;5047063;28;20078;-63
2023/05/17 12:06:00;;;;;;;8.45;1.80;;;14.20;99.90;;;;;;5059400;28;20503;-63
2023/05/17 12:08:26;;;;;;;5.75;1.58;;;14.00;16.70;;;;;;5059885;28;20059;-64
2023/05/17 12:10:52;;;;;;;9.07;2.10;;;14.40;99.90;;;;;;5044636;28;20139;-64
2023/05/17 12:13:19;;;;;;;7.70;1.73;;;14.60;1.00;;;;;;5052337;28;20096;-63
2023/05/17 12:15:54;;;;;;;5.80;1.80;;;14.70;1.00;;;;;;5047794;28;20037;-63
2023/05/17 12:18:20;;;;;;;9.45;2.28;;;14.40;1.00;;;;;;5055402;28;20110;-63
2023/05/17 12:20:56;;;;;;;8.38;2.08;;;14.30;1.00;;;;;;5060095;28;20439;-63
2023/05/17 12:23:36;;;;;;;9.55;2.17;;;14.70;99.90;;;;;;5059850;28;20304;-63
2023/05/17 12:26:14;;;;;;;8.85;1.90;;;14.70;99.90;;;;;;5051608;28;20123;-63
2023/05/17 12:28:59;;;;;;;7.13;2.05;;;14.30;99.90;;;;;;5058180;28;20043;-63
2023/05/17 12:31:37;;;;;;;9.98;1.92;;;14.10;99.90;;;;;;5058776;28;20041;-63
2023/05/17 12:34:05;;;;;;;7.40;2.13;;;14.20;1.00;;;;;;5053723;28;20041;-62
2023/05/17 12:36:36;;;;;;;10.95;2.25;;;14.50;1.00;;;;;;5059654;28;20032;-63
2023/05/17 12:39:03;;;;;;;9.20;1.90;;;14.40;99.90;;;;;;5046094;28;20668;-60
2023/05/17 12:41:30;;;;;;;7.50;2.00;;;14.30;99.90;;;;;;5052054;28;20044;-64
2023/05/17 12:43:55;;;;;;;10.70;2.10;;;14.50;99.90;;;;;;5047311;28;20511;-63
2023/05/17 12:46:22;;;;;;;9.95;1.90;;;14.50;1.00;;;;;;5053471;28;20040;-63
2023/05/17 12:48:52;;;;;;;9.10;2.00;;;14.40;99.90;;;;;;5042391;28;20045;-63