Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:43;;;;;;;0.40;0.40;;;11.30;1.00;;;;;;5012352;28;20439;-75
2023/05/01 00:04:10;;;;;;;0.30;0.30;;;11.30;1.00;;;;;;5012238;28;21168;-74
2023/05/01 00:07:00;;;;;;;1.10;0.70;;;11.30;1.00;;;;;;5011769;28;20520;-75
2023/05/01 00:09:33;;;;;;;0.93;0.60;;;11.30;1.00;;;;;;5012894;28;20522;-75
2023/05/01 00:12:25;;;;;;;3.20;0.47;;;11.30;1.00;;;;;;5014430;28;20936;-74
2023/05/01 00:14:57;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5014187;28;20933;-75
2023/05/01 00:17:47;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5012076;28;20449;-74
2023/05/01 00:20:15;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5015156;28;20431;-75
2023/05/01 00:22:41;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5011414;28;20430;-75
2023/05/01 00:25:09;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5011899;28;20437;-75
2023/05/01 00:27:40;;;;;;;0.70;0.40;;;11.10;1.00;;;;;;5014075;28;20881;-75
2023/05/01 00:30:11;;;;;;;1.40;0.50;;;11.10;1.00;;;;;;5012662;28;20494;-75
2023/05/01 00:32:37;;;;;;;1.25;0.50;;;11.00;1.00;;;;;;5011643;28;20455;-74
2023/05/01 00:35:08;;;;;;;0.50;0.45;;;10.90;1.00;;;;;;5011641;28;20576;-75
2023/05/01 00:37:35;;;;;;;0.43;0.43;;;10.90;1.00;;;;;;5011456;28;20435;-75
2023/05/01 00:40:02;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5010176;28;20438;-76
2023/05/01 00:42:33;;;;;;;2.50;0.30;;;10.80;1.00;;;;;;5011415;28;20435;-75
2023/05/01 00:45:01;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5004926;28;20447;-75
2023/05/01 00:47:51;;;;;;;0.38;0.38;;;10.70;1.00;;;;;;5011124;28;20786;-75
2023/05/01 00:50:18;;;;;;;0.47;0.47;;;10.70;1.00;;;;;;5007666;28;20427;-75
2023/05/01 00:52:45;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5007706;28;20431;-75
2023/05/01 00:55:15;;;;;;;0.43;0.43;;;10.60;1.00;;;;;;5013927;28;20442;-75
2023/05/01 00:57:41;;;;;;;3.30;0.47;;;10.60;1.00;;;;;;5013832;28;20438;-76
2023/05/01 01:00:11;;;;;;;1.60;0.63;;;10.60;1.00;;;;;;5005530;28;20439;-75
2023/05/01 01:02:37;;;;;;;0.70;0.60;;;10.60;1.00;;;;;;5009596;28;20522;-75
2023/05/01 01:05:05;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5012169;28;20450;-75
2023/05/01 01:07:40;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5028771;28;21022;-74
2023/05/01 01:10:12;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5012279;28;20443;-74
2023/05/01 01:12:52;;;;;;;1.00;0.60;;;10.40;1.00;;;;;;5013544;28;20430;-74
2023/05/01 01:15:29;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5009963;28;20439;-75
2023/05/01 01:18:20;;;;;;;0.65;0.65;;;10.20;1.00;;;;;;5013726;28;20824;-74
2023/05/01 01:20:56;;;;;;;0.43;0.43;;;10.00;23.50;;;;;;5026989;28;20921;-75
2023/05/01 01:23:41;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5012640;28;20815;-75
2023/05/01 01:26:44;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;5011948;28;20983;-74
2023/05/01 01:29:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5011513;28;20432;-74
2023/05/01 01:32:33;;;;;;;1.67;0.50;;;9.90;99.90;;;;;;5028402;28;20450;-75
2023/05/01 01:35:03;;;;;;;2.13;0.85;;;9.80;99.90;;;;;;5012814;28;20477;-74
2023/05/01 01:37:42;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;5012894;28;20434;-75
2023/05/01 01:40:16;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5025531;28;20442;-74
2023/05/01 01:42:47;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5012414;28;20435;-75
2023/05/01 01:45:29;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5012267;28;20445;-74
2023/05/01 01:47:56;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5011772;28;22010;-75
2023/05/01 01:50:25;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5011652;28;20431;-75
2023/05/01 01:52:53;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5012058;28;20921;-74
2023/05/01 01:55:24;;;;;;;2.08;0.60;;;9.50;99.90;;;;;;5011761;28;20430;-75
2023/05/01 01:57:51;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5009716;28;21001;-75
2023/05/01 02:00:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5027119;28;20538;-75
2023/05/01 02:02:47;;;;;;;2.50;1.08;;;9.40;1.00;;;;;;5011507;28;20435;-75
2023/05/01 02:05:16;;;;;;;0.60;0.60;;;9.30;1.00;;;;;;5011269;28;21206;-74
2023/05/01 02:07:47;;;;;;;0.50;0.40;;;9.30;1.00;;;;;;5011829;28;20439;-75
2023/05/01 02:10:15;;;;;;;0.63;0.63;;;9.20;1.00;;;;;;5011470;28;20473;-75
2023/05/01 02:12:47;;;;;;;0.80;0.80;;;9.20;1.00;;;;;;5012638;28;20446;-75
2023/05/01 02:15:17;;;;;;;0.30;0.30;;;9.20;1.00;;;;;;5019823;28;20965;-74
2023/05/01 02:17:49;;;;;;;0.57;0.57;;;9.10;1.00;;;;;;5011670;28;20431;-75
2023/05/01 02:20:16;;;;;;;0.57;0.57;;;9.00;1.00;;;;;;5012609;28;20445;-75
2023/05/01 02:22:47;;;;;;;1.50;1.40;;;9.10;88.30;;;;;;5011563;28;20913;-75
2023/05/01 02:25:15;;;;;;;0.38;0.38;;;9.00;59.40;;;;;;5011089;28;20434;-74
2023/05/01 02:28:12;;;;;;;0.47;0.47;;;9.00;11.70;;;;;;5012758;28;20437;-75
2023/05/01 02:30:40;;;;;;;0.80;0.63;;;9.00;4.00;;;;;;4944514;28;20450;-74
2023/05/01 02:33:07;;;;;;;0.50;0.43;;;9.00;1.00;;;;;;4946885;28;20433;-74
2023/05/01 02:35:39;;;;;;;2.17;0.73;;;9.00;1.00;;;;;;4945273;28;20459;-75
2023/05/01 02:38:07;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;4934737;28;20444;-74
2023/05/01 02:40:37;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;4944230;28;20482;-74
2023/05/01 02:43:08;;;;;;;2.85;0.52;;;8.90;1.00;;;;;;4945527;28;20432;-75
2023/05/01 02:45:37;;;;;;;0.47;0.47;;;8.90;15.40;;;;;;4943870;28;20430;-74
2023/05/01 02:48:06;;;;;;;1.55;0.77;;;8.80;1.00;;;;;;4945783;28;21134;-74
2023/05/01 02:50:35;;;;;;;0.63;0.63;;;8.80;1.00;;;;;;4943876;28;21167;-75
2023/05/01 02:53:02;;;;;;;0.47;0.47;;;8.80;35.90;;;;;;4944808;28;20827;-75
2023/05/01 02:55:29;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;4929656;28;20629;-75
2023/05/01 02:57:59;;;;;;;0.55;0.55;;;8.80;1.00;;;;;;4946122;28;20444;-74
2023/05/01 03:00:26;;;;;;;1.98;0.70;;;8.80;1.00;;;;;;4941111;28;20443;-75
2023/05/01 03:02:57;;;;;;;2.03;0.77;;;8.80;1.00;;;;;;4925726;28;20450;-74
2023/05/01 03:05:26;;;;;;;0.47;0.47;;;8.70;1.00;;;;;;4944532;28;20441;-74
2023/05/01 03:07:53;;;;;;;1.83;0.63;;;8.70;99.90;;;;;;4997636;28;21230;-75
2023/05/01 03:10:20;;;;;;;0.55;0.40;;;8.70;99.90;;;;;;5026105;28;20550;-74
2023/05/01 03:12:46;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5010923;28;20437;-74
2023/05/01 03:15:13;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5009741;28;20439;-75
2023/05/01 03:17:40;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5025719;28;20435;-75
2023/05/01 03:20:09;;;;;;;0.90;0.55;;;8.80;99.90;;;;;;5011252;28;20493;-74
2023/05/01 03:22:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5012300;28;21032;-74
2023/05/01 03:25:03;;;;;;;1.40;0.60;;;9.00;1.00;;;;;;5008307;28;22558;-75
2023/05/01 03:27:30;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5011651;28;20433;-75
2023/05/01 03:29:57;;;;;;;1.77;0.70;;;9.10;1.00;;;;;;5009896;28;20469;-74
2023/05/01 03:32:24;;;;;;;0.80;0.80;;;9.10;1.00;;;;;;5012696;28;20431;-74
2023/05/01 03:34:51;;;;;;;0.80;0.80;;;9.20;1.00;;;;;;5008773;28;20438;-75
2023/05/01 03:37:18;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5011231;28;20460;-75
2023/05/01 03:39:45;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5011400;28;20492;-75
2023/05/01 03:42:15;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5011482;28;20431;-75
2023/05/01 03:44:41;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5013801;28;21010;-75
2023/05/01 03:47:09;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5014144;28;20446;-75
2023/05/01 03:49:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014597;28;20435;-75
2023/05/01 03:52:02;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5015103;28;20957;-74
2023/05/01 03:54:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5028639;28;22378;-74
2023/05/01 03:56:55;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5015423;28;20435;-75
2023/05/01 03:59:22;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5014529;28;20427;-75
2023/05/01 04:01:49;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5014063;28;20622;-75
2023/05/01 04:04:15;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5015076;28;20433;-74
2023/05/01 04:06:47;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5014787;28;20434;-75
2023/05/01 04:09:15;;;;;;;1.30;0.90;;;9.70;97.20;;;;;;5012776;28;20465;-74
2023/05/01 04:11:41;;;;;;;0.50;0.50;;;9.70;64.40;;;;;;5008080;28;20431;-75
2023/05/01 04:14:08;;;;;;;0.65;0.65;;;9.70;68.10;;;;;;5013389;28;20439;-75
2023/05/01 04:16:35;;;;;;;0.50;0.50;;;9.60;56.40;;;;;;5014153;28;20458;-74
2023/05/01 04:19:02;;;;;;;0.60;0.60;;;9.60;88.00;;;;;;5012836;28;20523;-74
2023/05/01 04:21:29;;;;;;;0.80;0.52;;;9.50;99.90;;;;;;5015220;28;20445;-75
2023/05/01 04:23:56;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5014611;28;20461;-74
2023/05/01 04:26:25;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5014268;28;20930;-74
2023/05/01 04:28:52;;;;;;;0.63;0.47;;;9.50;99.90;;;;;;5015860;28;20469;-74
2023/05/01 04:31:19;;;;;;;0.77;0.60;;;9.50;99.90;;;;;;5015995;28;21018;-74
2023/05/01 04:33:46;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5012619;28;20509;-75
2023/05/01 04:36:12;;;;;;;1.02;1.00;;;9.60;99.90;;;;;;5011508;28;20454;-76
2023/05/01 04:38:39;;;;;;;0.55;0.50;;;9.60;99.20;;;;;;5012845;28;20589;-75
2023/05/01 04:41:06;;;;;;;0.60;0.60;;;9.60;90.70;;;;;;5014693;28;20482;-74
2023/05/01 04:43:33;;;;;;;0.93;0.93;;;9.60;63.80;;;;;;5014889;28;20496;-75
2023/05/01 04:45:59;;;;;;;0.77;0.77;;;9.70;35.10;;;;;;5011085;28;20454;-74
2023/05/01 04:48:26;;;;;;;0.40;0.40;;;9.70;29.90;;;;;;5009607;28;20950;-75
2023/05/01 04:50:54;;;;;;;0.50;0.50;;;9.70;39.30;;;;;;5011949;28;20441;-75
2023/05/01 04:53:20;;;;;;;0.65;0.65;;;9.80;11.90;;;;;;5014078;28;20435;-75
2023/05/01 04:55:47;;;;;;;1.52;0.82;;;9.80;1.00;;;;;;5011773;28;20439;-75
2023/05/01 04:58:14;;;;;;;0.75;0.75;;;9.80;1.00;;;;;;5012627;28;22230;-74
2023/05/01 05:00:41;;;;;;;0.55;0.55;;;9.90;1.00;;;;;;5010213;28;20435;-75
2023/05/01 05:03:08;;;;;;;0.52;0.52;;;10.00;1.00;;;;;;5010408;28;20515;-75
2023/05/01 05:05:37;;;;;;;0.82;0.82;;;10.00;1.00;;;;;;5012278;28;21126;-75
2023/05/01 05:08:05;;;;;;;0.70;0.70;;;10.10;1.00;;;;;;5009247;28;20489;-74
2023/05/01 05:10:32;;;;;;;5.75;1.05;;;10.20;1.00;;;;;;5010997;28;20496;-74
2023/05/01 05:12:58;;;;;;;2.40;1.40;;;10.20;1.00;;;;;;5012722;28;20435;-75
2023/05/01 05:15:25;;;;;;;0.65;0.65;;;10.40;1.00;;;;;;5010951;28;20436;-75
2023/05/01 05:17:52;;;;;;;1.23;0.80;;;10.50;1.00;;;;;;5011391;28;20442;-74
2023/05/01 05:20:24;;;;;;;1.57;0.80;;;10.50;1.00;;;;;;5010782;28;20470;-75
2023/05/01 05:22:53;;;;;;;0.70;0.70;;;10.60;1.00;;;;;;5010587;28;20494;-74
2023/05/01 05:25:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5010388;28;20932;-75
2023/05/01 05:27:50;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5010816;28;20577;-75
2023/05/01 05:30:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5009890;28;20450;-75
2023/05/01 05:32:45;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5011332;28;20477;-75
2023/05/01 05:35:11;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5012481;28;21272;-75
2023/05/01 05:37:39;;;;;;;0.85;0.68;;;11.20;99.90;;;;;;5012904;28;21033;-74
2023/05/01 05:40:11;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5011798;28;20527;-74
2023/05/01 05:42:39;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5011736;28;20435;-74
2023/05/01 05:45:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5009570;28;20432;-74
2023/05/01 05:47:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5011076;28;20500;-74
2023/05/01 05:50:04;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5009250;28;20446;-74
2023/05/01 05:52:30;;;;;;;2.70;0.65;;;11.70;99.90;;;;;;5012512;28;20522;-74
2023/05/01 05:54:57;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5011504;28;20441;-73
2023/05/01 05:57:27;;;;;;;1.17;1.08;;;12.00;99.90;;;;;;5008386;28;20426;-73
2023/05/01 05:59:57;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5011782;28;20465;-74
2023/05/01 06:02:24;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5012108;28;20453;-74
2023/05/01 06:04:51;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5009132;28;20439;-74
2023/05/01 06:07:20;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5009351;28;20427;-74
2023/05/01 06:09:47;;;;;;;1.35;1.00;;;13.40;99.90;;;;;;5007405;28;20452;-74
2023/05/01 06:12:13;;;;;;;1.02;0.75;;;13.50;99.90;;;;;;5010697;28;20845;-74
2023/05/01 06:14:41;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5011410;28;20430;-74
2023/05/01 06:17:08;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5009807;28;20435;-74
2023/05/01 06:19:35;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5026498;28;21046;-74
2023/05/01 06:22:02;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5007940;28;20450;-74
2023/05/01 06:24:29;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5011932;28;20925;-72
2023/05/01 06:26:55;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5010150;28;20426;-73
2023/05/01 06:29:22;;;;;;;1.73;0.90;;;14.20;99.90;;;;;;5009941;28;20520;-73
2023/05/01 06:31:49;;;;;;;0.80;0.65;;;14.00;99.90;;;;;;5011910;28;20500;-72
2023/05/01 06:34:16;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5028469;28;20633;-72
2023/05/01 06:36:42;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5014072;28;20481;-75
2023/05/01 06:39:09;;;;;;;0.97;0.97;;;13.40;99.90;;;;;;5016340;28;21943;-75
2023/05/01 06:41:39;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5015040;28;20451;-75
2023/05/01 06:44:05;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5012021;28;20441;-75
2023/05/01 06:46:32;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5014123;28;20492;-74
2023/05/01 06:48:59;;;;;;;0.65;0.52;;;13.20;99.90;;;;;;5014584;28;20552;-74
2023/05/01 06:51:26;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5010439;28;20438;-75
2023/05/01 06:53:54;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5010464;28;20431;-75
2023/05/01 06:56:20;;;;;;;1.42;0.90;;;13.50;99.90;;;;;;5006877;28;20557;-75
2023/05/01 06:58:47;;;;;;;0.88;0.80;;;13.60;99.90;;;;;;5008596;28;20436;-75
2023/05/01 07:01:16;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5008216;28;20983;-75
2023/05/01 07:03:43;;;;;;;3.55;1.05;;;13.90;99.90;;;;;;5009112;28;20441;-75
2023/05/01 07:06:10;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5009992;28;20448;-73
2023/05/01 07:08:37;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;5006616;28;20587;-73
2023/05/01 07:11:04;;;;;;;1.73;0.93;;;14.40;99.90;;;;;;5008483;28;20493;-73
2023/05/01 07:13:30;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5011411;28;20427;-73
2023/05/01 07:15:57;;;;;;;1.95;0.95;;;14.70;99.90;;;;;;5010242;28;20430;-73
2023/05/01 07:18:25;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5009870;28;20450;-73
2023/05/01 07:20:52;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5011897;28;20445;-73
2023/05/01 07:23:18;;;;;;;0.82;0.80;;;15.20;99.90;;;;;;5012904;28;20454;-73
2023/05/01 07:25:45;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5013977;28;20438;-73
2023/05/01 07:28:12;;;;;;;1.40;0.73;;;15.20;99.90;;;;;;5015135;28;20458;-73
2023/05/01 07:30:39;;;;;;;1.07;0.90;;;15.00;99.90;;;;;;5014177;28;20538;-73
2023/05/01 07:33:06;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5016176;28;20537;-73
2023/05/01 07:35:32;;;;;;;2.80;0.70;;;14.90;99.90;;;;;;5015292;28;20430;-73
2023/05/01 07:37:59;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5013413;28;20452;-73
2023/05/01 07:40:26;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5011900;28;20462;-73
2023/05/01 07:42:53;;;;;;;0.98;0.98;;;15.50;99.90;;;;;;5014398;28;20442;-73
2023/05/01 07:45:20;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5014006;28;20475;-73
2023/05/01 07:47:47;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5014507;28;20790;-74
2023/05/01 07:50:14;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;5013957;28;20439;-74
2023/05/01 07:52:45;;;;;;;1.85;0.70;;;15.90;99.90;;;;;;5011867;28;20431;-74
2023/05/01 07:55:12;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5021702;28;20462;-73
2023/05/01 07:57:39;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5023759;28;20438;-73
2023/05/01 08:00:09;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5034756;28;21003;-73
2023/05/01 08:02:39;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5025932;28;21162;-74
2023/05/01 08:05:07;;;;;;;3.35;1.17;;;16.60;99.90;;;;;;5036364;28;21180;-74
2023/05/01 08:07:33;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;5023921;28;20435;-75
2023/05/01 08:10:00;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5022616;28;20773;-75
2023/05/01 08:12:28;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5025004;28;20427;-76
2023/05/01 08:14:54;;;;;;;0.98;0.98;;;17.40;99.90;;;;;;5019539;28;20845;-73
2023/05/01 08:17:21;;;;;;;2.40;1.03;;;17.20;99.90;;;;;;5026289;28;20427;-72
2023/05/01 08:19:49;;;;;;;1.40;0.85;;;17.00;99.90;;;;;;5020396;28;20447;-73
2023/05/01 08:22:15;;;;;;;1.33;1.00;;;17.50;99.90;;;;;;5011968;28;20432;-73
2023/05/01 08:24:42;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5021889;28;21224;-75
2023/05/01 08:27:09;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5017024;28;20435;-73
2023/05/01 08:29:36;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5019076;28;20445;-73
2023/05/01 08:32:02;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5028958;28;20431;-73
2023/05/01 08:34:29;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;5020955;28;20469;-74
2023/05/01 08:36:58;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5012666;28;20435;-73
2023/05/01 08:39:26;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5023263;28;20439;-73
2023/05/01 08:41:53;;;;;;;1.05;0.95;;;18.60;99.90;;;;;;5026932;28;20431;-74
2023/05/01 08:44:20;;;;;;;1.50;1.00;;;18.50;99.90;;;;;;5024689;28;20442;-74
2023/05/01 08:47:18;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5020603;28;20562;-73
2023/05/01 08:49:49;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;4936251;28;20532;-73
2023/05/01 08:52:17;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;4936374;28;20783;-74
2023/05/01 08:54:47;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;4929084;28;20439;-74
2023/05/01 08:57:16;;;;;;;1.90;1.10;;;19.30;99.90;;;;;;4941689;28;20442;-74
2023/05/01 08:59:49;;;;;;;0.85;0.82;;;19.80;99.90;;;;;;4941252;28;20524;-74
2023/05/01 09:02:16;;;;;;;1.50;1.08;;;20.00;99.90;;;;;;4938537;28;20447;-74
2023/05/01 09:04:45;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4943358;28;20437;-75
2023/05/01 09:07:12;;;;;;;0.85;0.85;;;20.50;99.90;;;;;;4936721;29;20494;-74
2023/05/01 09:09:38;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4944714;28;20609;-75
2023/05/01 09:12:15;;;;;;;1.25;1.02;;;20.70;99.90;;;;;;4946016;28;20441;-74
2023/05/01 09:14:42;;;;;;;2.05;1.00;;;20.10;99.90;;;;;;4939348;28;20437;-74
2023/05/01 09:17:09;;;;;;;0.85;0.85;;;20.20;99.90;;;;;;4924178;28;20487;-74
2023/05/01 09:19:47;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4928141;29;20469;-74
2023/05/01 09:22:17;;;;;;;0.80;0.77;;;21.50;99.90;;;;;;4945888;28;21827;-73
2023/05/01 09:24:44;;;;;;;0.98;0.88;;;21.90;99.90;;;;;;4940969;28;20481;-74
2023/05/01 09:27:12;;;;;;;1.47;0.80;;;21.80;99.90;;;;;;5014961;28;20431;-73
2023/05/01 09:29:42;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;5021673;28;20459;-74
2023/05/01 09:32:16;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5018700;28;20526;-73
2023/05/01 09:34:44;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5026209;28;20441;-73
2023/05/01 09:37:31;;;;;;;1.40;1.10;;;21.50;99.90;;;;;;5023387;28;20518;-73
2023/05/01 09:40:06;;;;;;;0.77;0.77;;;21.70;99.90;;;;;;5024704;28;21001;-74
2023/05/01 09:42:38;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5025235;28;20573;-74
2023/05/01 09:45:15;;;;;;;0.98;0.98;;;22.20;99.90;;;;;;5023096;28;20439;-74
2023/05/01 09:47:42;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5022235;28;21016;-74
2023/05/01 09:50:30;;;;;;;1.02;1.02;;;21.90;99.90;;;;;;5025760;28;20465;-74
2023/05/01 09:52:57;;;;;;;0.98;0.82;;;22.30;99.90;;;;;;5020833;28;20431;-74
2023/05/01 09:55:23;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5024526;28;20439;-74
2023/05/01 09:57:51;;;;;;;1.20;0.90;;;23.00;99.90;;;;;;5018752;28;20434;-74
2023/05/01 10:00:20;;;;;;;0.70;0.60;;;23.30;99.90;;;;;;5022873;28;20578;-75
2023/05/01 10:02:48;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5016484;28;20435;-74
2023/05/01 10:05:17;;;;;;;2.00;0.70;;;22.80;99.90;;;;;;5021758;28;20702;-74
2023/05/01 10:07:57;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5026559;28;20435;-74
2023/05/01 10:10:24;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5024433;28;20438;-74
2023/05/01 10:12:51;;;;;;;1.50;1.17;;;22.70;99.90;;;;;;5018393;28;20451;-75
2023/05/01 10:15:19;;;;;;;1.75;0.90;;;23.10;99.90;;;;;;5025790;28;20427;-74
2023/05/01 10:17:52;;;;;;;1.35;1.00;;;23.50;99.90;;;;;;5016105;28;20432;-75
2023/05/01 10:20:20;;;;;;;1.10;0.90;;;24.40;99.90;;;;;;5026639;28;20431;-75
2023/05/01 10:22:48;;;;;;;0.93;0.80;;;24.40;99.90;;;;;;5019822;28;20431;-74
2023/05/01 10:25:17;;;;;;;1.33;1.30;;;24.20;99.90;;;;;;5025712;28;21113;-74
2023/05/01 10:27:44;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5022413;28;20495;-74
2023/05/01 10:30:11;;;;;;;1.38;1.13;;;24.40;99.90;;;;;;5016830;28;20427;-75
2023/05/01 10:32:41;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5017210;28;20427;-74
2023/05/01 10:35:15;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5021698;28;20909;-75
2023/05/01 10:37:57;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5020503;28;20433;-75
2023/05/01 10:40:38;;;;;;;1.03;0.93;;;22.70;99.90;;;;;;5022748;28;20435;-74
2023/05/01 10:43:28;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;5014659;28;20443;-74
2023/05/01 10:46:20;;;;;;;1.13;1.00;;;22.60;99.90;;;;;;5023516;28;20442;-74
2023/05/01 10:48:50;;;;;;;1.05;1.02;;;22.60;99.90;;;;;;5023506;28;20514;-74
2023/05/01 10:51:19;;;;;;;0.75;0.75;;;22.90;99.90;;;;;;5013802;28;20787;-74
2023/05/01 10:53:48;;;;;;;0.88;0.88;;;23.00;99.90;;;;;;5014200;28;21271;-75
2023/05/01 10:56:24;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;5019587;28;20439;-74
2023/05/01 10:58:58;;;;;;;1.27;1.13;;;22.30;99.90;;;;;;5019734;28;20534;-74
2023/05/01 11:01:35;;;;;;;1.60;0.98;;;22.50;99.90;;;;;;5018379;28;20474;-74
2023/05/01 11:04:20;;;;;;;1.10;0.98;;;22.70;99.90;;;;;;5014123;28;20468;-74
2023/05/01 11:07:09;;;;;;;1.90;1.00;;;22.90;99.90;;;;;;5023603;28;20438;-74
2023/05/01 11:09:45;;;;;;;1.13;1.00;;;21.80;99.90;;;;;;5020074;28;20518;-73
2023/05/01 11:12:35;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5022298;28;20451;-74
2023/05/01 11:15:04;;;;;;;0.97;0.97;;;22.80;99.90;;;;;;5012050;28;20427;-74
2023/05/01 11:17:40;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;5021817;28;20441;-74
2023/05/01 11:20:12;;;;;;;1.20;1.00;;;23.60;99.90;;;;;;5011940;28;20437;-73
2023/05/01 11:22:45;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5028403;28;20458;-73
2023/05/01 11:25:21;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5029955;28;20458;-74
2023/05/01 11:27:53;;;;;;;3.60;1.30;;;24.40;99.90;;;;;;5013864;28;20529;-74
2023/05/01 11:30:20;;;;;;;1.00;0.90;;;23.60;99.90;;;;;;5014027;28;20962;-73
2023/05/01 11:32:48;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5021996;28;20910;-74
2023/05/01 11:35:27;;;;;;;0.95;0.95;;;22.90;99.90;;;;;;5020166;28;20917;-74
2023/05/01 11:37:56;;;;;;;0.88;0.88;;;22.00;99.90;;;;;;5023925;28;20430;-73
2023/05/01 11:40:25;;;;;;;1.10;0.80;;;22.20;99.90;;;;;;5016638;28;20587;-74
2023/05/01 11:43:06;;;;;;;0.88;0.88;;;22.40;99.90;;;;;;5014475;28;20949;-74
2023/05/01 11:45:35;;;;;;;1.35;1.00;;;22.30;99.90;;;;;;5018506;28;20929;-74
2023/05/01 11:48:02;;;;;;;1.23;0.97;;;23.20;99.90;;;;;;5012481;28;20470;-74
2023/05/01 11:50:35;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5015966;28;20876;-75
2023/05/01 11:53:16;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5016877;28;20520;-74
2023/05/01 11:55:44;;;;;;;1.35;1.25;;;24.40;99.90;;;;;;5022776;28;20462;-75
2023/05/01 11:58:14;;;;;;;0.75;0.63;;;24.20;99.90;;;;;;5026028;28;20433;-74
2023/05/01 12:00:42;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;5018048;28;20435;-74
2023/05/01 12:03:13;;;;;;;1.80;0.80;;;24.40;99.90;;;;;;5017417;28;20436;-74
2023/05/01 12:05:43;;;;;;;1.95;1.15;;;24.00;99.90;;;;;;5017992;28;20478;-74
2023/05/01 12:08:18;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;5015107;28;20447;-74
2023/05/01 12:10:50;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5022774;28;20522;-74
2023/05/01 12:13:18;;;;;;;0.98;0.98;;;24.70;99.90;;;;;;5019347;28;20520;-74
2023/05/01 12:15:47;;;;;;;2.10;0.98;;;25.10;99.90;;;;;;5019883;28;20430;-74
2023/05/01 12:18:20;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5028065;28;20440;-74
2023/05/01 12:20:50;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;5024200;28;20506;-75
2023/05/01 12:23:19;;;;;;;0.87;0.87;;;23.50;99.90;;;;;;5028613;28;20529;-74
2023/05/01 12:25:46;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5024106;28;20435;-74
2023/05/01 12:28:18;;;;;;;1.17;1.05;;;22.50;99.90;;;;;;5027661;28;21384;-74
2023/05/01 12:30:47;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;5019401;28;20589;-73
2023/05/01 12:33:18;;;;;;;1.05;1.00;;;23.70;99.90;;;;;;5016698;28;20437;-75
2023/05/01 12:35:49;;;;;;;1.00;0.88;;;24.40;99.90;;;;;;5020004;28;20539;-74
2023/05/01 12:38:22;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5020184;28;20936;-75
2023/05/01 12:40:55;;;;;;;1.30;0.90;;;23.90;99.90;;;;;;5023241;28;20457;-74
2023/05/01 12:43:37;;;;;;;1.00;1.00;;;23.60;99.90;;;;;;5019545;28;20434;-74
2023/05/01 12:46:04;;;;;;;1.10;0.80;;;24.00;99.90;;;;;;5012256;28;22153;-74
2023/05/01 12:48:33;;;;;;;1.05;1.05;;;24.80;99.90;;;;;;5024764;28;20947;-73
2023/05/01 12:51:00;;;;;;;1.08;0.98;;;25.00;99.90;;;;;;5013057;28;20534;-73
2023/05/01 12:53:28;;;;;;;1.00;0.93;;;25.00;99.90;;;;;;5022611;28;20444;-74
2023/05/01 12:55:58;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5013558;28;20451;-73
2023/05/01 12:58:38;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5023217;28;20466;-73
2023/05/01 13:01:07;;;;;;;1.40;0.90;;;24.00;99.90;;;;;;5032665;28;20521;-73
2023/05/01 13:03:42;;;;;;;0.73;0.73;;;24.30;99.90;;;;;;5014884;28;20427;-73
2023/05/01 13:06:10;;;;;;;0.93;0.93;;;24.30;99.90;;;;;;5008058;28;20494;-73
2023/05/01 13:08:39;;;;;;;2.70;0.70;;;24.10;99.90;;;;;;5019775;28;20465;-73