Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:08;;;;;;;15.97;11.57;;;0.30;99.90;;;;;;5032758;28;20175;-89
2022/01/24 00:03:33;;;;;;;14.67;10.33;;;0.30;99.90;;;;;;5032907;28;20216;-88
2022/01/24 00:05:59;;;;;;;13.63;9.77;;;0.20;99.90;;;;;;5032821;28;20192;-88
2022/01/24 00:08:28;;;;;;;14.50;10.50;;;0.20;99.90;;;;;;5032541;28;20211;-89
2022/01/24 00:10:55;;;;;;;12.27;8.80;;;0.20;99.90;;;;;;5032991;28;20248;-88
2022/01/24 00:16:24;;;;;;;11.50;8.20;;;0.10;99.90;;;;;;5049231;28;20212;-89
2022/01/24 00:26:53;;;;;;;11.37;7.17;;;0.00;99.90;;;;;;5047511;28;20189;-88
2022/01/24 00:29:24;;;;;;;10.83;7.30;;;0.00;99.90;;;;;;5032198;28;20253;-88
2022/01/24 00:31:51;;;;;;;10.87;7.57;;;0.00;99.90;;;;;;5032675;28;20196;-89
2022/01/24 00:34:18;;;;;;;10.93;6.80;;;0.00;99.90;;;;;;5032341;28;20210;-88
2022/01/24 00:36:48;;;;;;;11.97;7.03;;;0.00;99.90;;;;;;5032340;28;20187;-88
2022/01/24 00:39:15;;;;;;;11.67;7.37;;;0.00;99.90;;;;;;5032307;28;20187;-88
2022/01/24 00:41:51;;;;;;;18.23;10.50;;;0.00;99.90;;;;;;5034810;28;20249;-88
2022/01/24 00:47:06;;;;;;;19.07;13.53;;;-0.10;99.90;;;;;;5052572;28;20175;-89
2022/01/24 00:54:47;;;;;;;15.57;11.20;;;-0.20;99.90;;;;;;5038854;28;20287;-89
2022/01/24 00:57:14;;;;;;;15.37;11.00;;;-0.30;99.90;;;;;;5014953;28;20191;-88
2022/01/24 00:59:40;;;;;;;17.70;11.87;;;-0.30;99.90;;;;;;5015481;28;20215;-88
2022/01/24 01:02:06;;;;;;;18.40;11.97;;;-0.30;99.90;;;;;;5015261;28;20214;-88
2022/01/24 01:05:05;;;;;;;19.03;12.10;;;-0.40;99.90;;;;;;5033529;28;20202;-88
2022/01/24 01:18:18;;;;;;;15.03;9.43;;;-0.50;99.90;;;;;;5052042;28;20178;-89
2022/01/24 01:23:18;;;;;;;11.83;8.07;;;-0.50;99.90;;;;;;5051199;28;20241;-88
2022/01/24 01:25:46;;;;;;;12.33;8.13;;;-0.60;99.90;;;;;;5052038;28;20191;-88
2022/01/24 01:28:12;;;;;;;18.47;9.47;;;-0.60;99.90;;;;;;5051625;28;20225;-88
2022/01/24 01:30:44;;;;;;;13.97;9.50;;;-0.70;99.90;;;;;;5051682;28;20182;-88
2022/01/24 01:39:05;;;;;;;13.67;9.00;;;-0.60;99.90;;;;;;5051619;28;20226;-88
2022/01/24 01:55:14;;;;;;;11.77;8.10;;;-0.40;99.90;;;;;;4994067;28;20258;-88
2022/01/24 01:57:40;;;;;;;13.73;8.53;;;-0.40;99.90;;;;;;5031644;28;20190;-88
2022/01/24 02:00:08;;;;;;;13.27;8.07;;;-0.40;99.90;;;;;;5051308;28;20179;-88
2022/01/24 02:02:34;;;;;;;14.67;8.47;;;-0.40;99.90;;;;;;5051643;28;20191;-88
2022/01/24 02:05:00;;;;;;;10.63;7.50;;;-0.40;99.90;;;;;;5034500;28;20183;-88
2022/01/24 02:07:26;;;;;;;12.63;8.73;;;-0.50;99.90;;;;;;5034603;28;20176;-88
2022/01/24 02:09:52;;;;;;;12.47;8.30;;;-0.50;99.90;;;;;;5034374;28;20207;-88
2022/01/24 02:12:22;;;;;;;12.27;8.27;;;-0.60;99.90;;;;;;5034517;28;20242;-88
2022/01/24 02:14:55;;;;;;;12.20;7.97;;;-0.60;99.90;;;;;;5034647;28;20219;-89
2022/01/24 02:17:32;;;;;;;14.73;8.97;;;-0.70;99.90;;;;;;5034288;28;20178;-88
2022/01/24 02:23:13;;;;;;;11.70;8.03;;;-0.80;99.90;;;;;;5035275;28;20261;-89
2022/01/24 02:25:37;;;;;;;12.40;8.63;;;-0.80;99.90;;;;;;5050706;28;20237;-88
2022/01/24 02:28:04;;;;;;;13.20;8.10;;;-0.80;99.90;;;;;;5033977;28;20194;-88
2022/01/24 02:30:55;;;;;;;11.40;7.90;;;-0.90;99.90;;;;;;5034469;28;20198;-88
2022/01/24 02:33:22;;;;;;;13.33;8.23;;;-0.90;99.90;;;;;;5034084;28;20208;-88
2022/01/24 02:35:48;;;;;;;14.37;8.97;;;-0.90;99.90;;;;;;5050649;28;20209;-88
2022/01/24 02:39:09;;;;;;;12.53;8.80;;;-0.90;99.90;;;;;;5050305;28;20174;-89
2022/01/24 02:49:14;;;;;;;13.97;8.17;;;-1.20;99.90;;;;;;5050641;28;20181;-88
2022/01/24 02:51:46;;;;;;;13.87;9.30;;;-1.20;99.90;;;;;;5050937;28;20215;-88
2022/01/24 02:54:26;;;;;;;13.30;8.40;;;-1.20;99.90;;;;;;5051403;28;20182;-89
2022/01/24 02:56:52;;;;;;;12.23;8.13;;;-1.20;99.90;;;;;;5051442;28;20181;-88
2022/01/24 02:59:18;;;;;;;14.73;8.20;;;-1.20;99.90;;;;;;5051847;28;20178;-88
2022/01/24 03:01:45;;;;;;;12.83;7.97;;;-1.20;99.90;;;;;;5051813;28;20674;-88
2022/01/24 03:04:12;;;;;;;9.80;7.03;;;-1.20;99.90;;;;;;5050790;28;20174;-89
2022/01/24 03:06:38;;;;;;;12.03;8.00;;;-1.20;99.90;;;;;;5034016;28;20204;-88
2022/01/24 03:09:06;;;;;;;12.47;8.27;;;-1.20;99.90;;;;;;5050165;28;20182;-88
2022/01/24 03:14:22;;;;;;;11.60;7.37;;;-1.20;99.90;;;;;;5049803;28;20177;-88
2022/01/24 03:16:48;;;;;;;15.10;8.30;;;-1.20;99.90;;;;;;5050096;28;20186;-88
2022/01/24 03:19:14;;;;;;;12.70;8.00;;;-1.20;99.90;;;;;;5049992;28;20177;-88
2022/01/24 03:21:43;;;;;;;10.57;7.37;;;-1.20;99.90;;;;;;5049869;28;20235;-89
2022/01/24 03:24:13;;;;;;;12.43;7.63;;;-1.20;99.90;;;;;;5049708;28;20178;-88
2022/01/24 03:26:40;;;;;;;12.63;7.93;;;-1.30;99.90;;;;;;5033215;28;20225;-89
2022/01/24 03:29:06;;;;;;;12.00;7.87;;;-1.30;99.90;;;;;;5049590;28;20194;-88
2022/01/24 03:31:34;;;;;;;11.17;7.33;;;-1.30;99.90;;;;;;5049580;28;20209;-88
2022/01/24 03:34:00;;;;;;;12.37;7.57;;;-1.40;99.90;;;;;;5049578;28;20190;-88
2022/01/24 03:36:25;;;;;;;11.47;7.87;;;-1.40;99.90;;;;;;5032925;28;20217;-88
2022/01/24 03:38:52;;;;;;;13.13;8.53;;;-1.40;99.90;;;;;;5049543;28;20201;-88
2022/01/24 03:41:17;;;;;;;10.83;7.07;;;-1.30;99.90;;;;;;5033055;28;20752;-88
2022/01/24 03:43:43;;;;;;;12.93;8.17;;;-1.40;99.90;;;;;;5033011;28;20174;-88
2022/01/24 03:49:07;;;;;;;15.30;8.53;;;-1.50;99.90;;;;;;5049511;28;20181;-88
2022/01/24 03:51:32;;;;;;;13.27;8.13;;;-1.50;99.90;;;;;;5049314;28;20202;-88
2022/01/24 03:53:58;;;;;;;13.27;8.37;;;-1.50;99.90;;;;;;5032799;28;20182;-88
2022/01/24 03:56:23;;;;;;;13.03;8.33;;;-1.50;99.90;;;;;;5033043;28;20213;-88
2022/01/24 03:58:49;;;;;;;14.03;9.20;;;-1.50;99.90;;;;;;5033005;28;20269;-88
2022/01/24 04:01:15;;;;;;;14.90;9.27;;;-1.60;99.90;;;;;;5032910;28;20182;-89
2022/01/24 04:03:42;;;;;;;16.13;10.17;;;-1.60;99.90;;;;;;5032846;28;20276;-88
2022/01/24 04:06:08;;;;;;;16.97;10.63;;;-1.60;99.90;;;;;;5032933;28;20185;-88
2022/01/24 04:08:34;;;;;;;14.77;9.93;;;-1.60;99.90;;;;;;5032996;28;20190;-88
2022/01/24 04:11:01;;;;;;;13.90;9.03;;;-1.60;99.90;;;;;;5033141;28;20186;-88
2022/01/24 04:13:32;;;;;;;13.60;9.43;;;-1.60;99.90;;;;;;5032670;28;20190;-88
2022/01/24 04:18:39;;;;;;;11.97;7.80;;;-1.70;99.90;;;;;;5053275;28;20654;-88
2022/01/24 04:21:25;;;;;;;11.93;8.30;;;-1.70;99.90;;;;;;5036407;28;20186;-88
2022/01/24 04:24:03;;;;;;;13.50;8.87;;;-1.70;99.90;;;;;;5036783;28;20227;-88
2022/01/24 04:26:31;;;;;;;12.97;7.80;;;-1.70;99.90;;;;;;5036712;28;20192;-88
2022/01/24 04:28:58;;;;;;;13.20;8.83;;;-1.80;99.90;;;;;;5036334;28;20259;-89
2022/01/24 04:31:25;;;;;;;12.47;8.17;;;-1.80;99.90;;;;;;5036704;28;20202;-88
2022/01/24 04:33:51;;;;;;;13.17;9.03;;;-1.80;99.90;;;;;;5036743;28;20276;-88
2022/01/24 04:36:19;;;;;;;12.73;8.40;;;-1.70;99.90;;;;;;5037941;28;20210;-89
2022/01/24 04:38:50;;;;;;;14.53;8.57;;;-1.70;99.90;;;;;;5038771;28;20688;-89
2022/01/24 04:41:25;;;;;;;12.97;8.60;;;-1.70;99.90;;;;;;5038253;28;20181;-89
2022/01/24 04:56:43;;;;;;;11.90;8.37;;;-1.80;99.90;;;;;;5052518;28;20197;-89
2022/01/24 04:59:09;;;;;;;13.90;8.17;;;-1.80;99.90;;;;;;5035965;28;20178;-89
2022/01/24 05:01:36;;;;;;;13.63;8.93;;;-1.80;99.90;;;;;;5035551;28;20201;-89
2022/01/24 05:04:02;;;;;;;14.60;8.47;;;-1.80;99.90;;;;;;5036227;28;20190;-89
2022/01/24 05:06:28;;;;;;;15.73;8.97;;;-1.90;99.90;;;;;;5054199;28;20535;-88
2022/01/24 05:09:09;;;;;;;14.93;8.97;;;-1.90;99.90;;;;;;5054148;28;20272;-88
2022/01/24 05:11:46;;;;;;;12.20;8.33;;;-1.90;99.90;;;;;;5054991;28;20213;-89
2022/01/24 05:25:18;;;;;;;14.83;8.83;;;-2.00;99.90;;;;;;5053997;28;20194;-88
2022/01/24 05:27:45;;;;;;;12.57;8.50;;;-2.00;99.90;;;;;;5053274;28;20242;-88
2022/01/24 05:30:12;;;;;;;12.87;8.17;;;-2.00;99.90;;;;;;5054260;28;20288;-88
2022/01/24 05:32:38;;;;;;;17.77;10.50;;;-2.10;99.90;;;;;;5054305;28;20194;-88
2022/01/24 05:35:04;;;;;;;15.60;10.10;;;-2.10;99.90;;;;;;5036750;28;20233;-88
2022/01/24 05:37:31;;;;;;;15.60;9.63;;;-2.10;99.90;;;;;;5036957;28;20174;-89
2022/01/24 05:39:59;;;;;;;17.03;9.80;;;-2.10;99.90;;;;;;5036116;28;20527;-88
2022/01/24 05:42:25;;;;;;;16.90;8.70;;;-2.10;99.90;;;;;;5037689;28;20194;-88
2022/01/24 05:44:54;;;;;;;14.23;8.90;;;-2.10;99.90;;;;;;5037848;28;20236;-88
2022/01/24 05:47:20;;;;;;;14.13;8.90;;;-2.10;99.90;;;;;;5038239;28;20174;-89
2022/01/24 05:49:46;;;;;;;13.23;9.00;;;-2.10;99.90;;;;;;5055467;28;20181;-88
2022/01/24 05:52:17;;;;;;;11.20;8.03;;;-2.10;99.90;;;;;;5037195;28;20308;-87
2022/01/24 05:54:44;;;;;;;12.00;8.77;;;-2.10;99.90;;;;;;5036523;28;20220;-88
2022/01/24 05:57:10;;;;;;;16.20;9.03;;;-2.10;99.90;;;;;;5052908;28;20174;-88
2022/01/24 05:59:37;;;;;;;15.20;9.23;;;-2.20;99.90;;;;;;5052729;28;20181;-88
2022/01/24 06:02:04;;;;;;;15.23;10.00;;;-2.20;99.90;;;;;;5035643;28;20198;-88
2022/01/24 06:04:31;;;;;;;15.93;9.03;;;-2.20;99.90;;;;;;5036939;28;20198;-88
2022/01/24 06:06:57;;;;;;;13.60;9.20;;;-2.30;99.90;;;;;;5037643;28;20182;-91
2022/01/24 06:09:22;;;;;;;14.40;8.77;;;-2.20;99.90;;;;;;5036865;28;20182;-88
2022/01/24 06:11:48;;;;;;;14.03;8.53;;;-2.20;99.90;;;;;;5036323;28;20280;-88
2022/01/24 06:14:14;;;;;;;14.33;8.60;;;-2.30;99.90;;;;;;5035107;28;20174;-88
2022/01/24 06:16:40;;;;;;;14.07;9.10;;;-2.30;99.90;;;;;;5035336;28;20210;-88
2022/01/24 06:19:06;;;;;;;13.97;9.03;;;-2.20;99.90;;;;;;5036190;28;20188;-88
2022/01/24 06:21:32;;;;;;;14.70;8.93;;;-2.30;99.90;;;;;;5037199;28;20236;-80
2022/01/24 06:23:58;;;;;;;13.07;8.27;;;-2.30;99.90;;;;;;5037068;28;20201;-88
2022/01/24 06:26:24;;;;;;;14.20;9.27;;;-2.30;99.90;;;;;;5036897;28;20184;-88
2022/01/24 06:28:50;;;;;;;11.23;8.37;;;-2.30;99.90;;;;;;5035901;28;20224;-89
2022/01/24 06:31:16;;;;;;;12.50;8.70;;;-2.30;99.90;;;;;;5034789;28;20213;-88
2022/01/24 06:33:42;;;;;;;13.23;8.43;;;-2.30;99.90;;;;;;5034206;28;20190;-88
2022/01/24 06:36:08;;;;;;;12.00;7.93;;;-2.30;99.90;;;;;;5050663;28;20264;-88
2022/01/24 06:38:34;;;;;;;15.40;9.07;;;-2.30;99.90;;;;;;5050625;28;20224;-88
2022/01/24 06:41:00;;;;;;;14.67;9.40;;;-2.20;99.90;;;;;;5050797;28;20186;-88
2022/01/24 06:43:26;;;;;;;14.10;9.67;;;-2.20;99.90;;;;;;5050764;28;20178;-88
2022/01/24 06:45:52;;;;;;;13.10;8.77;;;-2.20;99.90;;;;;;5050806;28;20268;-88
2022/01/24 06:48:18;;;;;;;13.77;9.03;;;-2.10;99.90;;;;;;5050242;28;20189;-88
2022/01/24 06:50:44;;;;;;;12.97;8.63;;;-2.20;99.90;;;;;;5050503;28;20193;-88
2022/01/24 06:53:10;;;;;;;15.23;9.47;;;-2.10;99.90;;;;;;5050733;28;20251;-88
2022/01/24 06:55:36;;;;;;;15.73;9.87;;;-2.20;99.90;;;;;;5050305;28;20205;-88
2022/01/24 06:58:02;;;;;;;16.40;10.93;;;-2.10;99.90;;;;;;5050564;28;20177;-88
2022/01/24 07:00:30;;;;;;;17.10;10.73;;;-2.10;99.90;;;;;;5033658;28;20182;-88
2022/01/24 07:02:57;;;;;;;16.83;10.33;;;-2.10;99.90;;;;;;5033448;28;20209;-88
2022/01/24 07:05:27;;;;;;;19.30;12.47;;;-2.00;99.90;;;;;;5033783;28;20214;-88
2022/01/24 07:07:56;;;;;;;17.13;10.63;;;-2.00;99.90;;;;;;5033645;28;20178;-88
2022/01/24 07:10:24;;;;;;;18.90;11.60;;;-2.00;99.90;;;;;;5033593;28;20276;-88
2022/01/24 07:12:51;;;;;;;17.53;11.07;;;-1.90;99.90;;;;;;5033281;28;20256;-88
2022/01/24 07:15:20;;;;;;;17.47;10.90;;;-1.90;99.90;;;;;;5033208;28;20210;-89
2022/01/24 07:18:14;;;;;;;15.60;10.20;;;-1.90;99.90;;;;;;5033306;28;20178;-88
2022/01/24 07:20:40;;;;;;;15.37;10.03;;;-1.90;99.90;;;;;;5033594;28;20542;-88
2022/01/24 07:23:06;;;;;;;24.30;13.00;;;-1.90;99.90;;;;;;5032908;28;20293;-88
2022/01/24 07:25:32;;;;;;;19.23;11.97;;;-1.90;99.90;;;;;;5033045;28;20646;-88
2022/01/24 07:27:58;;;;;;;21.10;12.30;;;-2.00;99.90;;;;;;5032583;28;20202;-88
2022/01/24 07:30:24;;;;;;;22.27;12.77;;;-2.00;99.90;;;;;;5033531;28;20182;-88
2022/01/24 07:32:51;;;;;;;23.03;13.43;;;-2.00;99.90;;;;;;5030007;28;20221;-88
2022/01/24 07:35:17;;;;;;;21.13;12.90;;;-2.00;99.90;;;;;;5013447;28;20249;-88
2022/01/24 07:37:43;;;;;;;22.33;13.90;;;-2.00;99.90;;;;;;5013061;28;20259;-88
2022/01/24 07:40:11;;;;;;;19.50;12.53;;;-2.00;99.90;;;;;;5013213;28;20183;-88
2022/01/24 07:42:53;;;;;;;20.90;12.40;;;-2.00;99.90;;;;;;5013528;28;20249;-88
2022/01/24 07:45:21;;;;;;;23.83;13.53;;;-2.00;99.90;;;;;;5013392;28;20182;-88
2022/01/24 07:47:47;;;;;;;17.67;12.00;;;-2.00;99.90;;;;;;5013121;28;20191;-88
2022/01/24 07:50:15;;;;;;;20.40;12.87;;;-2.00;99.90;;;;;;5012665;28;20190;-88
2022/01/24 07:52:41;;;;;;;18.77;12.13;;;-2.00;99.90;;;;;;5013082;28;20280;-88
2022/01/24 07:55:07;;;;;;;20.60;12.03;;;-1.90;99.90;;;;;;5012966;28;20301;-88
2022/01/24 07:57:33;;;;;;;20.17;12.03;;;-1.90;99.90;;;;;;5013213;28;20292;-88
2022/01/24 07:59:59;;;;;;;17.80;11.33;;;-1.90;99.90;;;;;;5013123;28;20205;-88
2022/01/24 08:02:25;;;;;;;19.07;12.00;;;-1.90;99.90;;;;;;5013322;28;20194;-88
2022/01/24 08:04:51;;;;;;;20.10;11.53;;;-1.90;99.90;;;;;;5033004;28;20216;-88
2022/01/24 08:07:17;;;;;;;21.67;11.47;;;-1.80;99.90;;;;;;5032790;28;20189;-88
2022/01/24 08:09:43;;;;;;;25.63;16.67;;;-1.80;99.90;;;;;;5033119;28;20186;-88
2022/01/24 08:12:09;;;;;;;21.80;13.97;;;-1.80;99.90;;;;;;5032850;28;20198;-87
2022/01/24 08:14:35;;;;;;;19.40;11.70;;;-1.80;99.90;;;;;;5032637;28;20667;-87
2022/01/24 08:17:05;;;;;;;20.60;12.17;;;-1.70;99.90;;;;;;5031120;28;20774;-87
2022/01/24 08:19:34;;;;;;;19.03;11.97;;;-1.60;99.90;;;;;;5028889;28;20178;-87
2022/01/24 08:22:01;;;;;;;16.93;11.10;;;-1.60;99.90;;;;;;5022747;28;20671;-87
2022/01/24 08:24:28;;;;;;;18.87;11.83;;;-1.60;99.90;;;;;;5029764;28;20224;-87
2022/01/24 08:26:54;;;;;;;17.37;11.57;;;-1.50;99.90;;;;;;5032542;28;20174;-87
2022/01/24 08:29:21;;;;;;;19.30;11.03;;;-1.50;99.90;;;;;;5021432;28;20298;-87
2022/01/24 08:31:47;;;;;;;19.27;11.87;;;-1.40;99.90;;;;;;5029671;28;20201;-87
2022/01/24 08:34:13;;;;;;;19.97;13.03;;;-1.30;99.90;;;;;;5028039;28;20265;-89
2022/01/24 08:36:39;;;;;;;17.03;11.20;;;-1.10;99.90;;;;;;5032682;28;20205;-88
2022/01/24 08:39:07;;;;;;;16.53;11.03;;;-1.00;99.90;;;;;;5032646;28;20182;-89
2022/01/24 08:42:01;;;;;;;33.90;19.90;;;-0.80;99.90;;;;;;5049396;28;20240;-89
2022/01/24 08:46:58;;;;;;;19.17;11.97;;;-0.50;99.90;;;;;;5030868;28;20250;-89
2022/01/24 08:49:24;;;;;;;18.87;12.30;;;-0.30;99.90;;;;;;5011860;28;20237;-89
2022/01/24 08:51:50;;;;;;;18.90;12.73;;;-0.20;99.90;;;;;;5011148;28;20203;-88
2022/01/24 08:54:16;;;;;;;20.00;12.97;;;-0.10;99.90;;;;;;5011818;28;20170;-88
2022/01/24 08:56:45;;;;;;;23.73;14.53;;;0.00;99.90;;;;;;5012624;28;20216;-88
2022/01/24 08:59:10;;;;;;;24.27;16.33;;;0.10;99.90;;;;;;5012617;28;20189;-89
2022/01/24 09:01:37;;;;;;;26.57;17.27;;;0.30;99.90;;;;;;5012337;28;20263;-88
2022/01/24 09:04:03;;;;;;;26.37;15.97;;;0.40;99.90;;;;;;5029539;28;20263;-88
2022/01/24 09:06:29;;;;;;;24.70;15.50;;;0.40;99.90;;;;;;5035839;28;20207;-88
2022/01/24 09:08:59;;;;;;;22.13;15.87;;;0.40;99.90;;;;;;5035705;28;20184;-88
2022/01/24 09:11:32;;;;;;;27.03;15.87;;;0.50;99.90;;;;;;5035662;28;20202;-88
2022/01/24 09:13:58;;;;;;;19.77;13.87;;;0.60;99.90;;;;;;5035590;28;20184;-88
2022/01/24 09:16:24;;;;;;;21.93;14.40;;;0.70;99.90;;;;;;5035851;28;20241;-89
2022/01/24 09:18:51;;;;;;;21.23;14.10;;;0.70;99.90;;;;;;5035497;28;20174;-88
2022/01/24 09:21:18;;;;;;;20.10;15.07;;;0.80;99.90;;;;;;5035740;28;20189;-89
2022/01/24 09:23:44;;;;;;;22.63;16.20;;;0.80;99.90;;;;;;5035490;28;20176;-88
2022/01/24 09:26:10;;;;;;;23.77;16.13;;;0.80;99.90;;;;;;5035560;28;20183;-88
2022/01/24 09:28:36;;;;;;;21.73;14.27;;;0.90;99.90;;;;;;5035091;28;20193;-88
2022/01/24 09:31:02;;;;;;;21.13;14.63;;;1.00;99.90;;;;;;5035573;28;20543;-88
2022/01/24 09:33:28;;;;;;;20.87;13.77;;;1.00;99.90;;;;;;5035208;28;20201;-88
2022/01/24 09:36:00;;;;;;;21.63;13.70;;;1.10;99.90;;;;;;5035517;28;20261;-88
2022/01/24 09:38:32;;;;;;;16.83;12.80;;;1.20;99.90;;;;;;5035776;28;20187;-88
2022/01/24 09:40:59;;;;;;;17.90;12.23;;;1.20;99.90;;;;;;5035830;28;20189;-88
2022/01/24 09:43:26;;;;;;;19.50;12.80;;;1.30;99.90;;;;;;5036161;28;20205;-88
2022/01/24 09:45:52;;;;;;;18.43;13.13;;;1.30;99.90;;;;;;5036642;28;20264;-88
2022/01/24 09:48:18;;;;;;;19.47;13.30;;;1.40;99.90;;;;;;5036520;28;20275;-88
2022/01/24 09:50:45;;;;;;;17.77;12.90;;;1.50;99.90;;;;;;5037300;28;20201;-88
2022/01/24 09:53:15;;;;;;;18.77;12.27;;;1.60;99.90;;;;;;5036857;28;20205;-88
2022/01/24 09:55:41;;;;;;;20.83;14.37;;;1.70;99.90;;;;;;5034643;28;20220;-89
2022/01/24 09:58:07;;;;;;;23.87;15.23;;;1.90;99.90;;;;;;5057997;28;20189;-88
2022/01/24 10:00:33;;;;;;;21.07;14.83;;;1.90;99.90;;;;;;5053938;28;20695;-88
2022/01/24 10:03:00;;;;;;;24.50;16.30;;;2.00;99.90;;;;;;5037035;28;20690;-88
2022/01/24 10:05:30;;;;;;;26.00;16.87;;;2.00;99.90;;;;;;5021951;28;20213;-89
2022/01/24 10:08:02;;;;;;;23.30;15.20;;;2.20;99.90;;;;;;5023831;28;20178;-89
2022/01/24 10:10:34;;;;;;;23.87;14.83;;;2.30;99.90;;;;;;5052212;28;20186;-90
2022/01/24 10:18:58;;;;;;;17.40;12.93;;;2.60;99.90;;;;;;5040929;28;20194;-90
2022/01/24 10:21:24;;;;;;;19.60;13.63;;;2.60;99.90;;;;;;5024719;28;20202;-90
2022/01/24 10:23:51;;;;;;;18.77;12.10;;;2.70;99.90;;;;;;5032246;28;20204;-88
2022/01/24 10:26:18;;;;;;;17.13;12.37;;;2.80;99.90;;;;;;5034567;28;20178;-83
2022/01/24 10:28:46;;;;;;;16.60;12.23;;;2.90;99.90;;;;;;5034116;28;20205;-82
2022/01/24 10:31:24;;;;;;;17.63;11.10;;;2.90;99.90;;;;;;5034154;28;20243;-83
2022/01/24 10:34:00;;;;;;;14.43;11.13;;;3.10;99.90;;;;;;5034348;28;20208;-86
2022/01/24 10:36:46;;;;;;;16.23;11.07;;;3.10;99.90;;;;;;5035461;28;20696;-86
2022/01/24 10:39:42;;;;;;;15.10;11.30;;;3.30;99.90;;;;;;5029239;28;20171;-90
2022/01/24 10:42:31;;;;;;;16.20;11.47;;;3.40;99.90;;;;;;5027046;28;20210;-90
2022/01/24 10:45:13;;;;;;;14.17;10.93;;;3.50;99.90;;;;;;5044732;28;20174;-90
2022/01/24 10:47:47;;;;;;;13.83;10.43;;;3.60;99.90;;;;;;5023316;28;20174;-90
2022/01/24 10:50:32;;;;;;;14.73;10.67;;;3.70;99.90;;;;;;5040950;28;20173;-90
2022/01/24 10:53:12;;;;;;;12.67;9.87;;;3.80;99.90;;;;;;5038122;28;20256;-90
2022/01/24 10:55:43;;;;;;;13.17;9.33;;;3.80;99.90;;;;;;5047653;28;20201;-90
2022/01/24 10:58:15;;;;;;;14.10;10.17;;;3.90;99.90;;;;;;5048010;28;20170;-90
2022/01/24 11:00:46;;;;;;;13.63;10.23;;;4.10;99.90;;;;;;5040736;28;20178;-90
2022/01/24 11:03:18;;;;;;;11.87;8.90;;;4.20;99.90;;;;;;5025806;28;20190;-90
2022/01/24 11:05:49;;;;;;;13.30;9.33;;;4.40;99.90;;;;;;5024191;28;20202;-90
2022/01/24 11:08:18;;;;;;;14.07;12.57;;;4.50;99.90;;;;;;5032334;28;20186;-90
2022/01/24 11:10:45;;;;;;;17.80;11.70;;;4.60;99.90;;;;;;5023431;28;20183;-90
2022/01/24 11:13:14;;;;;;;12.07;8.87;;;4.60;99.90;;;;;;5039036;28;20258;-90
2022/01/24 11:15:55;;;;;;;9.00;7.30;;;4.70;99.90;;;;;;5036457;28;20202;-90
2022/01/24 11:18:26;;;;;;;9.93;7.73;;;4.80;99.90;;;;;;5022544;28;20176;-90
2022/01/24 11:21:01;;;;;;;14.50;8.73;;;4.90;99.90;;;;;;5031214;28;20217;-90
2022/01/24 11:23:39;;;;;;;9.10;7.30;;;4.90;99.90;;;;;;5042479;28;20187;-88
2022/01/24 11:26:12;;;;;;;9.17;7.97;;;5.10;99.90;;;;;;5054506;28;20261;-88
2022/01/24 11:28:39;;;;;;;9.57;7.77;;;5.20;99.90;;;;;;5026457;28;20194;-89
2022/01/24 11:31:23;;;;;;;8.40;6.83;;;5.20;99.90;;;;;;5032329;28;20187;-88
2022/01/24 11:34:04;;;;;;;23.57;16.63;;;5.30;99.90;;;;;;5051802;28;20259;-89
2022/01/24 11:36:41;;;;;;;10.40;8.30;;;5.30;99.90;;;;;;5033772;28;20285;-89
2022/01/24 11:39:22;;;;;;;8.80;6.83;;;5.30;99.90;;;;;;5022678;28;20184;-89
2022/01/24 11:41:49;;;;;;;9.27;7.50;;;5.40;99.90;;;;;;5022220;28;20286;-88
2022/01/24 11:44:17;;;;;;;9.83;7.60;;;5.40;99.90;;;;;;5032304;28;20184;-89
2022/01/24 11:46:48;;;;;;;10.27;8.30;;;5.50;99.90;;;;;;5032214;28;20184;-89
2022/01/24 11:49:35;;;;;;;11.43;7.83;;;5.60;99.90;;;;;;5030397;28;20192;-90
2022/01/24 11:52:07;;;;;;;8.17;7.00;;;5.70;99.90;;;;;;5029313;28;20200;-89
2022/01/24 11:54:45;;;;;;;8.37;6.67;;;5.70;99.90;;;;;;5029521;28;20192;-90
2022/01/24 11:57:17;;;;;;;9.57;7.03;;;5.80;99.90;;;;;;5029255;28;20207;-88
2022/01/24 11:59:44;;;;;;;8.80;6.93;;;5.90;99.90;;;;;;5029387;28;20184;-89
2022/01/24 12:02:13;;;;;;;7.37;6.13;;;5.90;99.90;;;;;;5029430;28;20195;-89
2022/01/24 12:05:08;;;;;;;8.33;6.80;;;5.90;99.90;;;;;;5048404;28;20193;-88
2022/01/24 12:07:46;;;;;;;9.17;6.63;;;6.00;99.90;;;;;;5032652;28;20248;-89
2022/01/24 12:10:21;;;;;;;9.90;6.97;;;6.20;99.90;;;;;;5032798;28;20251;-89
2022/01/24 12:13:01;;;;;;;9.67;6.03;;;6.40;99.90;;;;;;5032622;28;20315;-89
2022/01/24 12:15:42;;;;;;;10.30;7.03;;;6.40;99.90;;;;;;5032455;28;20201;-89
2022/01/24 12:18:42;;;;;;;9.97;5.90;;;6.50;99.90;;;;;;5032688;28;20189;-89
2022/01/24 12:21:10;;;;;;;14.07;6.80;;;6.70;99.90;;;;;;5035519;28;20181;-89
2022/01/24 12:23:37;;;;;;;13.23;6.30;;;6.80;99.90;;;;;;5032437;28;20176;-89
2022/01/24 12:26:08;;;;;;;8.17;5.60;;;6.90;99.90;;;;;;5033042;28;20190;-89
2022/01/24 12:28:42;;;;;;;8.13;6.10;;;7.00;99.90;;;;;;5032193;28;20220;-89
2022/01/24 12:31:23;;;;;;;11.40;6.53;;;7.10;99.90;;;;;;5032704;28;20187;-88
2022/01/24 12:33:54;;;;;;;6.93;5.60;;;7.20;99.90;;;;;;5032592;28;20193;-88
2022/01/24 12:36:39;;;;;;;6.10;5.20;;;7.30;99.90;;;;;;5033548;28;20201;-89
2022/01/24 12:39:20;;;;;;;6.30;5.30;;;7.40;99.90;;;;;;5035998;28;20284;-89
2022/01/24 12:41:51;;;;;;;7.97;5.40;;;7.50;99.90;;;;;;5036132;28;20201;-89
2022/01/24 12:47:04;;;;;;;7.17;4.90;;;7.70;99.90;;;;;;5053126;28;20174;-89
2022/01/24 12:49:31;;;;;;;6.10;5.20;;;7.70;99.90;;;;;;5035881;28;20205;-89
2022/01/24 12:52:02;;;;;;;9.40;5.00;;;7.80;99.90;;;;;;5052722;28;20198;-88
2022/01/24 12:54:34;;;;;;;8.30;4.93;;;7.90;99.90;;;;;;5052782;28;20177;-88
2022/01/24 12:57:02;;;;;;;5.67;4.67;;;8.00;99.90;;;;;;5052460;28;20213;-89
2022/01/24 12:59:28;;;;;;;7.90;4.83;;;8.10;99.90;;;;;;5053018;28;20319;-89
2022/01/24 13:01:57;;;;;;;6.67;4.97;;;8.10;99.90;;;;;;5053497;28;20238;-88
2022/01/24 13:04:39;;;;;;;6.67;4.97;;;8.20;99.90;;;;;;5037232;28;20787;-89
2022/01/24 13:07:09;;;;;;;5.93;4.60;;;8.20;99.90;;;;;;5033890;28;20270;-89
2022/01/24 13:09:36;;;;;;;6.43;4.60;;;8.30;99.90;;;;;;5034229;28;20178;-89
2022/01/24 13:12:08;;;;;;;6.97;4.47;;;8.40;99.90;;;;;;5034065;28;20198;-88
2022/01/24 13:14:50;;;;;;;7.43;4.70;;;8.50;99.90;;;;;;5016746;28;20190;-89
2022/01/24 13:25:27;;;;;;;9.90;5.17;;;8.90;99.90;;;;;;5049012;28;20178;-89
2022/01/24 13:27:57;;;;;;;9.30;5.07;;;8.90;99.90;;;;;;5031932;28;20222;-88
2022/01/24 13:30:24;;;;;;;5.13;4.60;;;8.90;99.90;;;;;;5031940;28;20186;-88
2022/01/24 13:32:54;;;;;;;5.77;4.33;;;8.90;99.90;;;;;;5050357;28;20281;-89
2022/01/24 13:35:33;;;;;;;5.53;4.60;;;9.00;99.90;;;;;;5031480;28;20218;-88
2022/01/24 13:38:05;;;;;;;5.43;4.33;;;9.00;99.90;;;;;;5031311;28;20298;-89
2022/01/24 13:40:38;;;;;;;6.73;4.70;;;9.10;99.90;;;;;;5032011;28;20178;-89
2022/01/24 13:43:06;;;;;;;6.47;4.50;;;9.20;99.90;;;;;;5032073;28;20205;-88
2022/01/24 13:45:41;;;;;;;7.13;4.80;;;9.30;99.90;;;;;;5031995;28;20189;-85
2022/01/24 13:48:17;;;;;;;5.20;4.53;;;9.20;99.90;;;;;;5030936;28;20190;-89
2022/01/24 13:50:58;;;;;;;4.67;3.93;;;9.10;99.90;;;;;;5031581;28;20670;-89
2022/01/24 13:53:38;;;;;;;5.60;4.40;;;9.30;99.90;;;;;;5031701;28;20202;-89
2022/01/24 13:56:22;;;;;;;5.67;4.83;;;9.30;99.90;;;;;;5031488;28;20272;-89
2022/01/24 13:59:15;;;;;;;4.73;4.27;;;9.20;99.90;;;;;;5031649;28;20178;-89
2022/01/24 14:02:09;;;;;;;6.17;4.93;;;9.40;99.90;;;;;;5031634;28;20256;-89
2022/01/24 14:04:46;;;;;;;5.90;4.23;;;9.50;99.90;;;;;;5050655;28;20182;-89
2022/01/24 14:07:21;;;;;;;8.90;4.67;;;9.50;99.90;;;;;;5037010;28;20224;-89
2022/01/24 14:10:09;;;;;;;7.67;4.43;;;9.60;99.90;;;;;;5037695;28;20207;-89
2022/01/24 14:12:48;;;;;;;9.70;5.50;;;9.70;99.90;;;;;;5036023;28;20229;-90
2022/01/24 14:15:29;;;;;;;7.30;4.67;;;9.80;99.90;;;;;;5049432;28;20201;-90
2022/01/24 14:20:51;;;;;;;6.80;4.33;;;9.80;99.90;;;;;;5050238;28;20266;-89
2022/01/24 14:23:35;;;;;;;6.37;4.50;;;9.80;99.90;;;;;;5039727;28;20194;-89
2022/01/24 14:26:18;;;;;;;6.27;4.57;;;9.80;99.90;;;;;;5036312;28;20184;-89
2022/01/24 14:28:44;;;;;;;8.17;5.40;;;9.80;99.90;;;;;;5048641;28;20190;-89
2022/01/24 14:31:13;;;;;;;8.40;5.50;;;9.80;99.90;;;;;;5044207;28;20202;-89
2022/01/24 14:33:41;;;;;;;8.30;5.30;;;9.80;99.90;;;;;;5039491;28;20183;-89
2022/01/24 14:36:17;;;;;;;6.30;4.70;;;9.80;99.90;;;;;;5034737;28;20207;-89
2022/01/24 14:38:45;;;;;;;4.50;4.10;;;9.70;99.90;;;;;;5035418;28;20181;-89
2022/01/24 14:41:18;;;;;;;5.70;4.07;;;9.70;99.90;;;;;;5032973;28;20298;-89
2022/01/24 14:46:33;;;;;;;5.73;3.87;;;9.60;99.90;;;;;;5057277;28;20170;-89
2022/01/24 14:49:02;;;;;;;5.43;4.10;;;9.60;99.90;;;;;;5037182;28;20205;-89
2022/01/24 14:51:32;;;;;;;7.37;4.80;;;9.60;99.90;;;;;;5016123;28;20289;-89
2022/01/24 14:54:06;;;;;;;6.07;3.97;;;9.50;99.90;;;;;;5018428;28;20240;-89
2022/01/24 14:56:35;;;;;;;6.33;4.00;;;9.40;99.90;;;;;;5016489;28;20220;-89