Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:30;;;;;;;;;1.00;1.00;;;;;17.55;61.42;101984.59;5012337;28;8841;-66
2022/07/04 00:03:57;;;;;;;;;1.25;1.25;;;;;17.52;61.25;101980.38;5017959;28;8842;-67
2022/07/04 00:06:23;;;;;;;;;1.25;1.25;;;;;17.50;61.38;101979.78;5030144;28;8820;-67
2022/07/04 00:08:50;;;;;;;;;1.00;1.00;;;;;17.49;61.43;101980.81;5032607;28;8839;-66
2022/07/04 00:11:16;;;;;;;;;1.00;1.00;;;;;17.48;61.69;101981.03;5010975;28;8830;-67
2022/07/04 00:13:43;;;;;;;;;1.00;1.00;;;;;17.46;61.85;101986.69;5010455;28;9616;-66
2022/07/04 00:16:09;;;;;;;;;1.00;1.00;;;;;17.44;61.73;101980.63;5011069;28;8893;-67
2022/07/04 00:18:36;;;;;;;;;1.00;1.00;;;;;17.40;61.97;101975.81;5015090;28;8885;-67
2022/07/04 00:21:02;;;;;;;;;1.25;1.25;;;;;17.39;62.08;101971.41;5014827;28;8924;-67
2022/07/04 00:23:29;;;;;;;;;1.25;1.00;;;;;17.37;62.30;101976.22;4994455;28;9592;-66
2022/07/04 00:25:55;;;;;;;;;1.25;1.25;;;;;17.35;62.38;101973.72;5012955;28;8892;-66
2022/07/04 00:28:22;;;;;;;;;1.25;1.00;;;;;17.34;62.30;101963.03;5013349;28;8839;-65
2022/07/04 00:30:49;;;;;;;;;1.00;1.00;;;;;17.33;62.16;101966.81;5024559;28;8901;-66
2022/07/04 00:33:16;;;;;;;;;2.00;1.75;;;;;17.30;62.69;101959.94;5032538;28;8968;-66
2022/07/04 00:35:42;;;;;;;;;2.00;2.00;;;;;17.30;62.53;101960.75;5017452;28;8850;-67
2022/07/04 00:38:09;;;;;;;;;0.75;0.75;;;;;17.30;62.66;101958.03;5009129;28;8931;-66
2022/07/04 00:40:35;;;;;;;;;2.50;2.50;;;;;17.29;62.75;101950.91;5010967;28;9521;-66
2022/07/04 00:43:03;;;;;;;;;1.33;1.33;;;;;17.29;62.70;101950.91;5019872;28;8858;-66
2022/07/04 00:45:30;;;;;;;;;2.67;2.00;;;;;17.27;62.76;101952.19;5013500;28;9052;-66
2022/07/04 00:47:57;;;;;;;;;2.00;2.00;;;;;17.24;62.75;101952.59;5009413;28;8998;-65
2022/07/04 00:50:25;;;;;;;;;2.00;2.00;;;;;17.23;62.59;101954.47;5006790;28;8940;-65
2022/07/04 00:52:52;;;;;;;;;2.25;1.50;;;;;17.21;62.92;101953.00;5022434;28;8950;-65
2022/07/04 00:55:21;;;;;;;;;2.00;2.00;;;;;17.20;63.10;101954.06;5011711;28;8841;-66
2022/07/04 00:57:48;;;;;;;;;1.00;1.00;;;;;17.18;62.97;101961.63;5012072;28;8924;-66
2022/07/04 01:00:15;;;;;;;;;1.33;1.33;;;;;17.17;63.00;101951.75;5003133;28;8824;-66
2022/07/04 01:02:41;;;;;;;;;1.00;1.00;;;;;17.13;63.01;101945.91;5002483;28;8925;-65
2022/07/04 01:05:08;;;;;;;;;2.67;2.67;;;;;17.15;63.01;101951.16;5020966;28;9666;-65
2022/07/04 01:07:36;;;;;;;;;3.00;2.00;;;;;17.12;63.20;101949.66;5024745;28;9014;-66
2022/07/04 01:10:03;;;;;;;;;2.67;2.67;;;;;17.13;63.56;101951.34;5017633;28;9145;-66
2022/07/04 01:12:30;;;;;;;;;2.00;2.00;;;;;17.14;63.03;101955.75;5000258;28;8987;-66
2022/07/04 01:14:57;;;;;;;;;2.00;2.00;;;;;17.11;62.98;101944.44;4979966;28;8925;-66
2022/07/04 01:17:23;;;;;;;;;2.00;2.00;;;;;17.11;63.11;101955.34;5001737;28;9096;-66
2022/07/04 01:19:50;;;;;;;;;3.00;3.00;;;;;17.09;63.43;101946.53;5018108;28;9008;-66
2022/07/04 01:22:16;;;;;;;;;2.67;2.67;;;;;17.05;63.01;101944.25;5011683;28;9009;-65
2022/07/04 01:24:43;;;;;;;;;2.67;2.00;;;;;17.05;63.01;101944.25;5006827;28;9097;-65
2022/07/04 01:27:10;;;;;;;;;3.00;2.00;;;;;17.02;63.42;101930.22;4991993;28;9070;-66
2022/07/04 01:29:36;;;;;;;;;1.67;1.67;;;;;16.99;63.42;101936.09;4993631;28;9991;-65
2022/07/04 01:32:08;;;;;;;;;3.00;3.00;;;;;16.97;63.17;101932.72;5014522;28;9036;-66
2022/07/04 01:34:35;;;;;;;;;3.00;2.00;;;;;16.95;63.63;101932.09;5006932;28;8933;-66
2022/07/04 01:37:08;;;;;;;;;3.00;3.00;;;;;16.95;63.45;101932.94;5002949;28;8987;-66
2022/07/04 01:39:35;;;;;;;;;2.00;2.00;;;;;16.96;63.74;101933.78;4975712;28;9222;-65
2022/07/04 01:42:01;;;;;;;;;3.00;3.00;;;;;16.94;63.58;101927.72;4991843;28;9194;-66
2022/07/04 01:44:28;;;;;;;;;3.00;2.00;;;;;16.92;63.20;101925.19;4993073;28;9148;-66
2022/07/04 01:46:54;;;;;;;;;1.00;1.00;;;;;16.92;63.75;101927.09;5017670;28;9819;-66
2022/07/04 01:49:21;;;;;;;;;3.00;3.00;;;;;16.91;63.63;101931.69;5007433;28;9186;-65
2022/07/04 01:51:49;;;;;;;;;2.67;2.67;;;;;16.92;63.44;101925.19;5019730;28;9361;-65
2022/07/04 01:54:16;;;;;;;;;3.67;3.67;;;;;16.91;63.45;101925.41;5019410;28;9010;-65
2022/07/04 01:56:42;;;;;;;;;3.00;3.00;;;;;16.88;63.38;101928.56;5010777;28;9288;-66
2022/07/04 01:59:09;;;;;;;;;2.67;2.67;;;;;16.86;63.48;101925.22;4994489;28;10273;-66
2022/07/04 02:01:37;;;;;;;;;2.00;2.00;;;;;16.82;63.50;101922.06;4992271;28;9166;-66
2022/07/04 02:04:06;;;;;;;;;5.67;3.33;;;;;16.83;63.70;101926.47;4999345;28;9238;-65
2022/07/04 02:06:32;;;;;;;;;6.00;5.33;;;;;16.82;63.50;101926.69;5018089;28;9302;-66
2022/07/04 02:09:19;;;;;;;;;5.67;3.67;;;;;16.80;63.70;101930.44;5010154;28;9377;-66
2022/07/04 02:14:33;;;;;;;;;3.33;3.33;;;;;16.78;64.09;101935.25;5016975;28;9175;-65
2022/07/04 02:17:00;;;;;;;;;5.33;5.33;;;;;16.76;64.19;101936.50;5011047;28;9248;-65
2022/07/04 02:19:26;;;;;;;;;5.00;5.00;;;;;16.74;64.32;101936.72;5007633;28;9431;-65
2022/07/04 02:21:53;;;;;;;;;7.33;5.67;;;;;16.71;64.18;101931.66;4991079;28;9353;-65
2022/07/04 02:24:20;;;;;;;;;6.67;6.67;;;;;16.71;64.24;101931.66;4993810;28;9180;-65
2022/07/04 02:26:47;;;;;;;;;8.00;8.00;;;;;16.68;64.27;101923.06;4999243;28;9398;-65
2022/07/04 02:29:13;;;;;;;;;6.00;4.67;;;;;16.68;64.55;101925.78;5022229;28;9308;-65
2022/07/04 02:31:40;;;;;;;;;6.00;6.00;;;;;16.69;64.99;101931.03;5010839;28;9310;-65
2022/07/04 02:34:07;;;;;;;;;7.00;6.00;;;;;16.69;64.47;101920.16;5009100;28;10012;-66
2022/07/04 02:36:33;;;;;;;;;9.33;8.67;;;;;16.68;64.84;101920.34;4999487;28;9016;-65
2022/07/04 02:39:00;;;;;;;;;7.00;7.00;;;;;16.68;64.52;101921.19;5010002;28;10079;-65
2022/07/04 02:41:26;;;;;;;;;7.00;7.00;;;;;16.66;65.03;101919.75;5009429;28;9548;-64
2022/07/04 02:43:53;;;;;;;;;7.67;7.67;;;;;16.65;64.71;101923.47;5029975;28;9329;-65
2022/07/04 02:46:19;;;;;;;;;7.00;7.00;;;;;16.65;65.03;101923.47;5009913;28;9374;-65
2022/07/04 02:48:46;;;;;;;;;8.00;6.75;;;;;16.63;65.00;101928.31;5009929;28;9310;-65
2022/07/04 02:51:12;;;;;;;;;7.00;6.33;;;;;16.61;65.30;101925.81;4991958;28;9460;-65
2022/07/04 02:53:39;;;;;;;;;8.00;8.00;;;;;16.61;65.57;101936.69;5000650;28;9404;-65
2022/07/04 02:56:05;;;;;;;;;5.00;5.00;;;;;16.62;65.45;101932.91;5010888;28;9373;-65
2022/07/04 02:58:32;;;;;;;;;8.75;8.75;;;;;16.61;65.59;101927.66;5028449;28;9170;-65
2022/07/04 03:00:59;;;;;;;;;7.33;7.33;;;;;16.62;65.80;101924.75;5012974;28;9460;-65
2022/07/04 03:03:26;;;;;;;;;9.00;8.00;;;;;16.59;65.51;101922.44;5010136;28;9318;-65
2022/07/04 03:05:53;;;;;;;;;7.00;7.00;;;;;16.56;65.41;101915.53;5009563;28;9485;-65
2022/07/04 03:08:20;;;;;;;;;7.00;7.00;;;;;16.56;65.96;101920.13;4989067;28;9476;-65
2022/07/04 03:10:48;;;;;;;;;8.25;8.00;;;;;16.54;65.41;101928.50;5015185;28;9366;-68
2022/07/04 03:13:15;;;;;;;;;9.33;7.00;;;;;16.54;65.73;101924.94;5029894;28;9461;-65
2022/07/04 03:15:42;;;;;;;;;7.00;7.00;;;;;16.51;65.83;101925.38;5014661;28;10119;-64
2022/07/04 03:18:08;;;;;;;;;6.00;6.00;;;;;16.50;65.66;101927.25;5009756;28;9299;-65
2022/07/04 03:20:35;;;;;;;;;13.67;12.00;;;;;16.46;66.13;101930.59;4991141;28;9251;-65
2022/07/04 03:23:01;;;;;;;;;9.33;8.33;;;;;16.47;66.04;101937.69;5014133;28;9403;-65
2022/07/04 03:25:28;;;;;;;;;6.00;6.00;;;;;16.46;66.26;101936.03;5017982;28;9301;-65
2022/07/04 03:27:54;;;;;;;;;7.00;7.00;;;;;16.44;65.96;101935.38;5009696;28;9478;-65
2022/07/04 03:30:21;;;;;;;;;11.00;10.33;;;;;16.42;66.21;101934.75;4991578;28;9393;-65
2022/07/04 03:32:47;;;;;;;;;10.33;8.00;;;;;16.42;66.36;101929.31;5013319;28;9622;-65
2022/07/04 03:35:13;;;;;;;;;8.25;7.25;;;;;16.42;66.44;101924.72;5003654;28;9318;-67
2022/07/04 03:37:40;;;;;;;;;12.67;12.67;;;;;16.42;66.25;101929.31;5010122;28;9455;-64
2022/07/04 03:40:08;;;;;;;;;6.00;6.00;;;;;16.39;66.32;101918.88;5013833;28;9397;-65
2022/07/04 03:42:34;;;;;;;;;8.67;8.33;;;;;16.40;66.24;101921.38;4989646;28;9241;-64
2022/07/04 03:45:00;;;;;;;;;8.00;8.00;;;;;16.39;66.31;101919.69;4985149;28;10053;-65
2022/07/04 03:47:27;;;;;;;;;10.75;9.75;;;;;16.38;66.49;101919.91;5024075;28;9544;-65
2022/07/04 03:49:53;;;;;;;;;8.33;8.33;;;;;16.38;66.27;101918.03;5022784;28;9496;-65
2022/07/04 03:52:20;;;;;;;;;7.00;7.00;;;;;16.38;66.36;101923.47;5033483;28;9310;-65
2022/07/04 03:54:46;;;;;;;;;6.67;6.00;;;;;16.40;66.66;101923.25;5016891;28;9305;-65
2022/07/04 03:57:13;;;;;;;;;10.00;9.00;;;;;16.39;66.64;101933.28;5017134;28;9326;-65
2022/07/04 03:59:40;;;;;;;;;11.67;9.33;;;;;16.39;66.53;101925.13;5011966;28;9597;-65
2022/07/04 04:02:06;;;;;;;;;6.00;6.00;;;;;16.39;67.07;101933.28;5013216;28;9439;-65
2022/07/04 04:07:18;;;;;;;;;7.33;7.33;;;;;16.36;67.07;101936.41;5014709;28;9373;-65
2022/07/04 04:09:44;;;;;;;;;8.00;6.00;;;;;16.38;67.14;101938.94;5011158;28;9391;-65
2022/07/04 04:12:11;;;;;;;;;7.25;6.25;;;;;16.39;67.71;101948.75;5017308;28;10018;-65
2022/07/04 04:14:38;;;;;;;;;7.00;7.00;;;;;16.40;67.40;101948.53;4998907;28;9377;-65
2022/07/04 04:17:04;;;;;;;;;11.25;8.25;;;;;16.40;67.18;101950.41;4993900;28;9388;-65
2022/07/04 04:19:31;;;;;;;;;7.67;7.67;;;;;16.38;67.13;101945.19;5009060;28;9568;-65
2022/07/04 04:21:57;;;;;;;;;11.50;8.75;;;;;16.37;67.43;101937.28;5013235;28;9306;-65
2022/07/04 04:24:24;;;;;;;;;8.50;6.25;;;;;16.38;67.55;101944.38;5018452;28;9537;-64
2022/07/04 04:26:50;;;;;;;;;7.67;6.33;;;;;16.38;67.39;101941.66;5012473;28;9462;-65
2022/07/04 04:29:17;;;;;;;;;7.00;7.00;;;;;16.37;67.46;101942.72;5008527;28;9490;-65
2022/07/04 04:31:43;;;;;;;;;10.00;9.50;;;;;16.37;67.63;101945.41;4999798;28;9523;-65
2022/07/04 04:34:10;;;;;;;;;11.00;8.00;;;;;16.38;67.60;101944.38;5005846;28;9449;-66
2022/07/04 04:36:36;;;;;;;;;7.25;7.25;;;;;16.37;67.56;101946.25;5022587;28;10274;-65
2022/07/04 04:39:02;;;;;;;;;8.50;7.25;;;;;16.39;67.50;101943.31;5023043;28;9557;-65
2022/07/04 04:41:29;;;;;;;;;9.00;7.00;;;;;16.37;67.83;101942.72;5007709;28;9401;-65
2022/07/04 04:43:55;;;;;;;;;9.50;8.75;;;;;16.35;67.94;101944.78;5009518;28;10161;-65
2022/07/04 04:46:22;;;;;;;;;14.00;9.25;;;;;16.32;67.82;101941.41;5019909;28;9659;-66
2022/07/04 04:48:48;;;;;;;;;7.33;5.33;;;;;16.31;68.29;101939.75;4994321;28;9544;-66
2022/07/04 04:51:15;;;;;;;;;7.00;7.00;;;;;16.31;68.05;101947.91;5011946;28;9494;-65
2022/07/04 04:53:42;;;;;;;;;6.75;6.75;;;;;16.33;68.60;101955.84;5011060;28;9444;-66
2022/07/04 04:56:08;;;;;;;;;6.00;6.00;;;;;16.35;68.40;101959.19;5011768;28;9470;-66
2022/07/04 04:58:35;;;;;;;;;6.00;6.00;;;;;16.37;68.46;101962.56;5011275;28;9491;-66
2022/07/04 05:01:02;;;;;;;;;4.33;4.33;;;;;16.41;68.23;101958.38;5018558;28;9355;-66
2022/07/04 05:03:49;;;;;;;;;7.00;6.00;;;;;16.44;68.54;101965.28;5012114;28;9314;-65
2022/07/04 05:06:15;;;;;;;;;7.00;6.00;;;;;16.46;68.31;101979.50;5011478;28;10106;-66
2022/07/04 05:08:42;;;;;;;;;6.67;6.67;;;;;16.46;68.55;101987.66;4995711;28;10112;-66
2022/07/04 05:11:08;;;;;;;;;7.00;6.00;;;;;16.45;68.76;101983.28;5009986;28;9326;-65
2022/07/04 05:13:35;;;;;;;;;8.33;8.33;;;;;16.42;69.00;101984.50;5013200;28;9296;-65
2022/07/04 05:16:02;;;;;;;;;8.25;8.25;;;;;16.43;69.06;101988.91;4999543;28;9505;-66
2022/07/04 05:18:28;;;;;;;;;8.00;7.67;;;;;16.45;69.17;101980.56;5009030;28;9404;-66
2022/07/04 05:20:55;;;;;;;;;6.00;5.33;;;;;16.46;69.05;101984.94;5022870;28;9464;-66
2022/07/04 05:23:21;;;;;;;;;9.25;9.25;;;;;16.45;69.11;101984.13;4994398;28;9481;-65
2022/07/04 05:25:48;;;;;;;;;10.33;10.33;;;;;16.47;69.21;101994.75;5007530;28;10236;-66
2022/07/04 05:28:14;;;;;;;;;9.00;9.00;;;;;16.48;68.83;101991.00;5021033;28;9370;-66
2022/07/04 05:30:42;;;;;;;;;8.00;6.00;;;;;16.41;69.51;101988.28;5015873;28;9292;-66
2022/07/04 05:33:09;;;;;;;;;5.33;5.33;;;;;16.46;69.62;101987.66;5023430;28;9252;-66
2022/07/04 05:35:35;;;;;;;;;8.33;7.00;;;;;16.56;69.76;101983.47;4992539;28;9306;-66
2022/07/04 05:38:02;;;;;;;;;9.00;7.00;;;;;16.71;69.29;101988.75;4997603;28;10034;-65
2022/07/04 05:40:29;;;;;;;;;7.00;6.67;;;;;16.93;69.30;101994.84;5021563;28;9276;-66
2022/07/04 05:42:56;;;;;;;;;6.00;6.00;;;;;17.13;68.67;101996.75;4993289;28;9472;-66
2022/07/04 05:45:22;;;;;;;;;7.00;7.00;;;;;17.30;68.16;101993.41;5024141;28;9216;-66
2022/07/04 05:47:49;;;;;;;;;4.00;4.00;;;;;17.52;68.00;101993.16;4972470;28;9190;-66
2022/07/04 05:50:15;;;;;;;;;12.67;8.67;;;;;17.67;67.08;102001.94;5001575;28;9151;-66
2022/07/04 05:52:42;;;;;;;;;7.33;6.00;;;;;17.81;66.58;101999.22;5010587;28;9278;-65
2022/07/04 05:55:09;;;;;;;;;12.00;10.33;;;;;17.90;66.32;101996.03;5021430;28;9090;-65
2022/07/04 05:57:35;;;;;;;;;11.33;9.00;;;;;17.96;66.10;101994.34;5018895;28;9012;-66
2022/07/04 06:00:09;;;;;;;;;8.00;5.67;;;;;17.99;66.08;101981.13;5015772;28;9191;-65
2022/07/04 06:02:35;;;;;;;;;8.00;6.67;;;;;18.08;66.00;101991.78;4990336;28;9748;-67
2022/07/04 06:05:02;;;;;;;;;9.67;8.00;;;;;18.13;65.62;101991.97;4991305;28;9914;-66
2022/07/04 06:07:29;;;;;;;;;7.00;4.00;;;;;18.20;65.90;101992.78;4993622;28;9015;-66
2022/07/04 06:09:55;;;;;;;;;7.00;7.00;;;;;18.25;65.50;101991.06;4991295;28;9535;-66
2022/07/04 06:12:22;;;;;;;;;8.00;6.50;;;;;18.29;65.51;101992.31;4994404;28;8921;-66
2022/07/04 06:14:48;;;;;;;;;4.75;4.75;;;;;18.36;65.53;101991.44;5015398;28;8857;-66
2022/07/04 06:17:15;;;;;;;;;5.25;5.25;;;;;18.40;65.34;101992.69;5010383;28;8853;-65
2022/07/04 06:19:41;;;;;;;;;4.75;4.75;;;;;18.46;65.39;101986.34;4990137;28;8956;-65
2022/07/04 06:22:07;;;;;;;;;6.75;6.50;;;;;18.49;65.31;101985.91;5013353;28;9553;-66
2022/07/04 06:24:34;;;;;;;;;8.50;8.50;;;;;18.43;64.93;101976.72;5000160;28;8850;-66
2022/07/04 06:27:03;;;;;;;;;5.75;4.00;;;;;18.40;65.14;101977.16;4996662;28;8835;-66
2022/07/04 06:29:29;;;;;;;;;5.50;5.50;;;;;18.41;65.17;101978.81;5010550;28;9571;-65
2022/07/04 06:31:56;;;;;;;;;5.00;4.75;;;;;18.41;65.27;101972.53;5012302;28;8842;-66
2022/07/04 06:37:07;;;;;;;;;3.50;3.50;;;;;18.35;65.16;101981.56;4990721;28;8983;-66
2022/07/04 06:39:34;;;;;;;;;3.50;3.50;;;;;18.40;65.41;101968.16;4988999;28;8955;-66
2022/07/04 06:42:00;;;;;;;;;3.67;3.00;;;;;18.45;65.10;101971.88;5008367;28;8863;-66
2022/07/04 06:44:27;;;;;;;;;3.25;3.00;;;;;18.52;65.23;101974.56;5011806;28;8925;-66
2022/07/04 06:46:53;;;;;;;;;6.00;4.50;;;;;18.52;65.07;101975.41;4999727;28;8845;-65
2022/07/04 06:49:20;;;;;;;;;4.00;4.00;;;;;18.51;64.59;101981.91;4994489;28;8958;-65
2022/07/04 06:51:46;;;;;;;;;4.00;3.50;;;;;18.46;63.96;101978.16;5004745;28;8814;-65
2022/07/04 06:54:13;;;;;;;;;1.75;1.75;;;;;18.51;64.04;101981.06;5008825;28;9549;-65
2022/07/04 06:56:39;;;;;;;;;5.00;4.50;;;;;18.51;64.00;101989.25;4999991;28;8842;-66
2022/07/04 06:59:05;;;;;;;;;3.25;2.25;;;;;18.55;63.33;101982.28;4991708;28;8840;-66
2022/07/04 07:01:32;;;;;;;;;3.00;3.00;;;;;18.57;62.81;101980.19;4998802;28;8868;-65
2022/07/04 07:03:59;;;;;;;;;2.75;2.75;;;;;18.54;60.83;101983.34;4993332;28;8855;-66
2022/07/04 07:06:25;;;;;;;;;1.00;1.00;;;;;18.52;59.72;101983.59;5016794;28;8823;-65
2022/07/04 07:08:52;;;;;;;;;1.25;1.25;;;;;18.58;59.51;101984.59;4975405;28;8968;-66
2022/07/04 07:11:19;;;;;;;;;4.50;3.25;;;;;18.59;58.00;101986.25;4986275;28;8844;-64
2022/07/04 07:13:48;;;;;;;;;2.25;2.25;;;;;18.58;57.45;101981.84;4967081;28;8852;-66
2022/07/04 07:16:15;;;;;;;;;1.25;1.25;;;;;18.64;57.74;101986.44;4990058;28;8840;-65
2022/07/04 07:18:43;;;;;;;;;1.50;1.50;;;;;18.70;57.45;101980.13;4991968;28;8901;-65
2022/07/04 07:21:10;;;;;;;;;2.00;2.00;;;;;18.76;57.21;101983.88;4995405;28;8996;-66
2022/07/04 07:23:40;;;;;;;;;3.00;3.00;;;;;18.81;56.79;101975.03;4995760;28;8857;-65
2022/07/04 07:26:08;;;;;;;;;2.25;2.00;;;;;18.82;56.99;101984.88;4979644;28;8869;-64
2022/07/04 07:28:34;;;;;;;;;1.00;1.00;;;;;18.89;56.95;101972.03;4995137;28;8838;-65
2022/07/04 07:31:02;;;;;;;;;3.00;3.00;;;;;18.92;56.28;101979.75;4997033;28;8868;-66
2022/07/04 07:33:28;;;;;;;;;2.00;1.00;;;;;18.91;56.69;101978.91;5008735;28;8853;-66
2022/07/04 07:35:55;;;;;;;;;2.00;2.00;;;;;18.91;56.27;101975.34;4996857;28;8848;-64
2022/07/04 07:38:21;;;;;;;;;2.00;2.00;;;;;18.92;56.51;101980.63;5000421;28;8858;-66
2022/07/04 07:40:48;;;;;;;;;3.00;2.00;;;;;18.99;56.84;101983.28;5001076;28;8831;-66
2022/07/04 07:43:15;;;;;;;;;2.00;1.00;;;;;19.05;55.94;101981.56;5016529;28;8854;-66
2022/07/04 07:45:41;;;;;;;;;1.25;1.25;;;;;19.03;55.65;101982.59;4997703;28;8954;-64
2022/07/04 07:48:07;;;;;;;;;1.50;1.50;;;;;19.08;55.46;101990.16;4999189;28;8858;-65
2022/07/04 07:50:34;;;;;;;;;1.00;1.00;;;;;19.12;55.48;101985.03;5002377;28;8887;-66
2022/07/04 07:53:01;;;;;;;;;1.00;1.00;;;;;19.19;55.51;101981.22;5005179;28;8831;-66
2022/07/04 07:55:28;;;;;;;;;1.00;1.00;;;;;19.24;54.66;101986.00;4999437;28;8849;-66
2022/07/04 07:57:55;;;;;;;;;1.25;1.25;;;;;19.31;54.26;101977.75;5002891;28;8862;-67
2022/07/04 08:00:22;;;;;;;;;2.00;2.00;;;;;19.37;54.45;101979.59;5005105;28;9540;-66
2022/07/04 08:05:55;;;;;;;;;4.00;2.25;;;;;19.32;53.57;101987.59;4995569;28;8872;-66
2022/07/04 08:08:23;;;;;;;;;1.00;1.00;;;;;19.37;53.64;101987.78;4996653;28;9808;-66
2022/07/04 08:10:50;;;;;;;;;2.50;2.50;;;;;19.41;53.37;101992.56;4994770;28;8844;-66
2022/07/04 08:13:17;;;;;;;;;2.25;2.25;;;;;19.45;53.51;101996.53;4994249;28;8912;-65
2022/07/04 08:15:43;;;;;;;;;1.00;1.00;;;;;19.47;53.64;101994.38;4997147;28;8824;-66
2022/07/04 08:18:09;;;;;;;;;3.50;2.50;;;;;19.59;53.09;102002.66;4995584;28;8848;-66
2022/07/04 08:20:36;;;;;;;;;1.00;1.00;;;;;19.65;52.37;102000.97;4999638;28;9844;-67
2022/07/04 08:23:23;;;;;;;;;1.50;1.25;;;;;19.61;52.39;102006.06;5013324;28;8825;-66
2022/07/04 08:25:49;;;;;;;;;2.00;2.00;;;;;19.56;52.51;102013.22;5007611;28;8844;-66
2022/07/04 08:28:16;;;;;;;;;1.25;1.25;;;;;19.56;52.22;102010.47;5000017;28;8938;-65
2022/07/04 08:30:42;;;;;;;;;1.00;1.00;;;;;19.53;51.96;102025.44;4998821;28;8843;-65
2022/07/04 08:33:09;;;;;;;;;1.00;1.00;;;;;19.51;52.13;102016.63;4985445;28;8836;-64
2022/07/04 08:35:35;;;;;;;;;1.25;1.25;;;;;19.46;52.82;102035.59;4997972;28;8828;-65
2022/07/04 08:38:01;;;;;;;;;1.25;1.25;;;;;19.44;52.75;102029.50;4995794;28;9565;-65
2022/07/04 08:40:29;;;;;;;;;1.50;1.50;;;;;19.46;52.48;102027.38;4995060;28;8820;-65
2022/07/04 08:42:56;;;;;;;;;1.00;1.00;;;;;19.55;52.35;102034.22;4997777;28;8936;-66
2022/07/04 08:45:30;;;;;;;;;1.00;1.00;;;;;19.59;51.99;102040.09;4982794;28;8833;-65
2022/07/04 08:48:02;;;;;;;;;1.00;1.00;;;;;19.55;52.02;102033.41;4987370;28;9589;-65
2022/07/04 08:50:33;;;;;;;;;3.00;1.25;;;;;19.56;52.16;102035.06;4999479;28;8844;-65
2022/07/04 08:53:03;;;;;;;;;3.00;2.75;;;;;19.57;52.38;102036.72;4997600;28;8844;-65
2022/07/04 08:58:29;;;;;;;;;3.75;1.00;;;;;19.60;52.06;102048.03;4995629;28;8884;-65
2022/07/04 09:00:58;;;;;;;;;3.00;3.00;;;;;19.58;52.19;102043.88;4997351;28;9003;-63
2022/07/04 09:03:26;;;;;;;;;2.00;1.00;;;;;19.61;52.27;102048.91;4996068;28;8856;-65
2022/07/04 09:05:53;;;;;;;;;1.00;1.00;;;;;19.64;51.81;102040.25;4997302;28;8835;-66
2022/07/04 09:08:20;;;;;;;;;2.00;1.75;;;;;19.69;51.45;102046.75;4992108;28;8860;-66
2022/07/04 09:10:48;;;;;;;;;2.00;2.00;;;;;19.80;51.26;102039.69;4996832;28;8841;-65
2022/07/04 09:13:15;;;;;;;;;3.00;1.00;;;;;19.86;51.53;102046.16;4991532;28;8862;-65
2022/07/04 09:15:44;;;;;;;;;1.75;1.75;;;;;19.88;51.30;102049.47;4994326;28;9030;-66
2022/07/04 09:18:31;;;;;;;;;1.00;1.00;;;;;19.90;50.81;102047.38;4993944;28;8892;-66
2022/07/04 09:21:00;;;;;;;;;2.00;2.00;;;;;19.93;51.31;102053.22;5005315;28;8841;-66
2022/07/04 09:23:30;;;;;;;;;1.75;1.00;;;;;19.97;50.94;102048.09;5016065;28;8850;-65
2022/07/04 09:26:17;;;;;;;;;1.00;1.00;;;;;19.96;50.70;102052.75;4993949;28;8846;-65
2022/07/04 09:28:51;;;;;;;;;1.50;1.50;;;;;19.92;50.18;102054.25;4999881;28;8830;-66
2022/07/04 09:31:23;;;;;;;;;1.25;1.25;;;;;19.86;50.78;102051.63;4996811;28;9107;-66
2022/07/04 09:34:03;;;;;;;;;2.00;2.00;;;;;19.91;51.27;102054.50;4992748;28;8836;-65
2022/07/04 09:36:33;;;;;;;;;2.00;2.00;;;;;20.03;51.01;102049.13;4990071;28;9532;-66
2022/07/04 09:39:18;;;;;;;;;1.75;1.75;;;;;20.06;50.24;102048.66;4995860;28;8846;-65
2022/07/04 09:41:52;;;;;;;;;1.00;1.00;;;;;20.09;49.71;102046.28;4995086;28;8912;-66
2022/07/04 09:44:20;;;;;;;;;2.00;2.00;;;;;20.15;49.48;102048.13;4994966;28;8822;-64
2022/07/04 09:46:46;;;;;;;;;1.25;1.25;;;;;20.15;49.09;102053.59;4992994;28;8827;-65
2022/07/04 09:49:13;;;;;;;;;1.25;1.25;;;;;20.16;49.03;102048.94;4993800;28;8859;-65
2022/07/04 09:51:50;;;;;;;;;2.00;1.00;;;;;20.25;49.29;102045.69;4999942;28;8840;-66
2022/07/04 09:54:31;;;;;;;;;1.00;1.00;;;;;20.27;49.22;102052.81;5001559;28;8868;-65
2022/07/04 09:57:01;;;;;;;;;1.00;1.00;;;;;20.33;49.14;102051.88;5001436;28;8936;-66
2022/07/04 09:59:29;;;;;;;;;1.00;1.00;;;;;20.40;49.16;102042.53;5006688;28;8918;-64
2022/07/04 10:02:09;;;;;;;;;1.00;1.00;;;;;20.52;48.40;102050.00;5007406;28;8840;-64
2022/07/04 10:04:48;;;;;;;;;1.00;1.00;;;;;20.56;48.40;102051.22;5005382;28;8915;-65
2022/07/04 10:07:43;;;;;;;;;1.00;1.00;;;;;20.58;47.70;102052.66;5014003;28;8873;-68
2022/07/04 10:10:39;;;;;;;;;0.75;0.75;;;;;20.58;47.58;102052.66;5004815;28;8838;-67
2022/07/04 10:13:09;;;;;;;;;0.75;0.75;;;;;20.56;47.29;102059.41;5006834;28;8834;-66
2022/07/04 10:15:39;;;;;;;;;0.75;0.75;;;;;20.52;47.05;102061.78;5005926;28;8853;-67
2022/07/04 10:18:07;;;;;;;;;1.00;1.00;;;;;20.49;47.66;102051.28;5006598;28;8829;-64
2022/07/04 10:20:35;;;;;;;;;0.00;0.00;;;;;20.40;46.79;102050.75;5001385;28;8832;-68
2022/07/04 10:23:02;;;;;;;;;0.00;0.00;;;;;20.33;46.50;102040.94;4998877;28;8879;-65
2022/07/04 10:25:29;;;;;;;;;1.25;1.00;;;;;20.26;47.08;102046.53;5005018;28;8957;-64
2022/07/04 10:27:56;;;;;;;;;1.00;1.00;;;;;20.36;47.41;102043.22;5001556;28;8854;-66
2022/07/04 10:30:27;;;;;;;;;0.25;0.25;;;;;20.47;47.63;102051.50;5007133;28;8864;-65
2022/07/04 10:32:57;;;;;;;;;1.00;1.00;;;;;20.49;46.68;102046.66;5006434;28;9544;-66
2022/07/04 10:35:53;;;;;;;;;2.75;0.75;;;;;20.44;46.35;102057.44;5002185;28;8829;-65
2022/07/04 10:38:22;;;;;;;;;1.00;1.00;;;;;20.34;46.77;102048.13;5009343;28;8911;-65
2022/07/04 10:40:56;;;;;;;;;1.00;1.00;;;;;20.43;46.64;102049.47;5005512;28;8839;-63
2022/07/04 10:43:34;;;;;;;;;1.50;1.50;;;;;20.45;45.93;102044.56;5001710;28;9243;-64
2022/07/04 10:46:15;;;;;;;;;1.25;0.75;;;;;20.41;46.15;102037.91;5001105;28;8925;-65
2022/07/04 10:49:14;;;;;;;;;1.00;1.00;;;;;20.51;46.28;102049.16;4998760;28;8899;-65
2022/07/04 10:52:11;;;;;;;;;0.75;0.75;;;;;20.51;45.24;102049.16;4996412;28;8852;-65
2022/07/04 10:54:43;;;;;;;;;0.00;0.00;;;;;20.52;45.15;102048.09;5001444;28;8840;-65
2022/07/04 10:57:21;;;;;;;;;0.00;0.00;;;;;20.57;45.08;102050.13;4999719;28;8960;-65
2022/07/04 10:59:53;;;;;;;;;1.00;1.00;;;;;20.59;43.71;102048.84;5000930;28;8826;-65
2022/07/04 11:02:22;;;;;;;;;1.00;1.00;;;;;20.65;44.57;102042.44;5001213;28;8941;-65
2022/07/04 11:05:08;;;;;;;;;0.50;0.25;;;;;20.76;44.02;102050.94;4981269;28;8830;-64
2022/07/04 11:07:37;;;;;;;;;0.00;0.00;;;;;20.79;44.54;102045.84;5001231;28;8996;-64
2022/07/04 11:10:13;;;;;;;;;0.75;0.75;;;;;20.85;44.49;102047.63;5000549;28;9536;-65
2022/07/04 11:12:55;;;;;;;;;1.00;1.00;;;;;20.89;43.72;102053.47;4999752;28;8927;-66
2022/07/04 11:15:26;;;;;;;;;1.00;1.00;;;;;20.99;44.24;102048.28;4998694;28;8855;-65
2022/07/04 11:18:13;;;;;;;;;2.00;2.00;;;;;21.07;43.03;102041.63;4999367;28;8830;-65
2022/07/04 11:20:47;;;;;;;;;1.50;1.00;;;;;21.07;43.56;102042.47;4998741;28;9555;-65
2022/07/04 11:23:16;;;;;;;;;0.00;0.00;;;;;21.12;43.31;102045.31;4999304;28;8835;-65
2022/07/04 11:25:44;;;;;;;;;1.00;1.00;;;;;21.14;43.08;102043.16;5000790;28;8826;-65
2022/07/04 11:28:23;;;;;;;;;1.50;0.75;;;;;21.05;43.28;102043.75;4999888;28;9614;-65
2022/07/04 11:31:11;;;;;;;;;1.25;0.50;;;;;20.99;43.11;102045.53;4999518;28;8826;-65
2022/07/04 11:33:40;;;;;;;;;1.00;1.00;;;;;21.04;43.43;102036.63;4999595;28;8805;-64
2022/07/04 11:36:16;;;;;;;;;1.00;1.00;;;;;21.09;43.13;102037.56;5001297;28;8863;-65
2022/07/04 11:38:54;;;;;;;;;1.00;1.00;;;;;21.12;43.13;102031.63;4998590;28;8824;-64
2022/07/04 11:47:17;;;;;;;;;1.00;1.00;;;;;21.13;42.94;102032.47;4993342;28;8848;-63
2022/07/04 11:49:52;;;;;;;;;0.75;0.50;;;;;21.18;42.49;102027.94;5000256;28;8903;-64
2022/07/04 11:52:24;;;;;;;;;1.00;0.50;;;;;21.29;42.91;102033.66;4999467;28;8928;-65
2022/07/04 11:55:14;;;;;;;;;1.00;1.00;;;;;21.31;42.70;102037.84;5002896;28;8824;-65
2022/07/04 11:57:43;;;;;;;;;0.00;0.00;;;;;21.28;42.54;102032.84;5001855;28;9507;-64
2022/07/04 12:00:15;;;;;;;;;1.00;1.00;;;;;21.30;42.48;102036.16;5003032;28;8968;-66