Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:58;;;;;;;;;;;;;;;7.96;100.00;99982.25;4170177;28;20032;-68
2023/12/12 00:03:00;;;;;;;;;;;;;;;7.96;100.00;99981.41;4171440;28;20399;-68
2023/12/12 00:05:02;;;;;;;;;;;;;;;7.94;100.00;99989.66;4149534;28;20095;-69
2023/12/12 00:07:04;;;;;;;;;;;;;;;7.94;99.95;99990.50;4170963;28;20024;-68
2023/12/12 00:09:07;;;;;;;;;;;;;;;7.97;99.92;99992.00;4171041;28;20016;-69
2023/12/12 00:11:09;;;;;;;;;;;;;;;7.96;99.93;99997.56;4169239;28;20023;-68
2023/12/12 00:13:12;;;;;;;;;;;;;;;7.94;100.00;99998.56;4169597;28;20011;-69
2023/12/12 00:15:14;;;;;;;;;;;;;;;7.92;100.00;100005.97;4170949;28;20019;-69
2023/12/12 00:17:15;;;;;;;;;;;;;;;7.93;100.00;100012.19;4170295;28;20016;-69
2023/12/12 00:19:18;;;;;;;;;;;;;;;7.91;99.75;100001.59;4170864;28;20552;-69
2023/12/12 00:21:20;;;;;;;;;;;;;;;7.91;99.74;99996.22;4169552;28;20015;-68
2023/12/12 00:23:23;;;;;;;;;;;;;;;7.89;99.78;100000.13;4137289;28;19933;-68
2023/12/12 00:25:26;;;;;;;;;;;;;;;7.89;99.62;100000.13;4169604;28;20382;-69
2023/12/12 00:27:29;;;;;;;;;;;;;;;7.88;99.54;100007.38;4137715;28;19958;-68
2023/12/12 00:29:35;;;;;;;;;;;;;;;7.86;99.37;100012.06;4170045;28;19968;-69
2023/12/12 00:31:38;;;;;;;;;;;;;;;7.85;99.21;100014.94;4137259;28;19972;-69
2023/12/12 00:33:40;;;;;;;;;;;;;;;7.86;99.53;100016.63;4168999;28;19933;-69
2023/12/12 00:35:42;;;;;;;;;;;;;;;7.86;99.28;100014.75;4153492;28;20021;-68
2023/12/12 00:37:44;;;;;;;;;;;;;;;7.85;99.43;100020.31;4169940;28;20019;-68
2023/12/12 00:39:46;;;;;;;;;;;;;;;7.85;99.40;100023.84;4170088;28;20028;-67
2023/12/12 00:41:48;;;;;;;;;;;;;;;7.85;99.52;100028.38;4170482;28;20027;-68
2023/12/12 00:43:50;;;;;;;;;;;;;;;7.86;99.58;100035.44;4169561;28;19979;-69
2023/12/12 00:45:54;;;;;;;;;;;;;;;7.84;99.68;100032.91;4169754;28;20430;-69
2023/12/12 00:47:55;;;;;;;;;;;;;;;7.84;99.61;100040.97;4169510;28;20019;-68
2023/12/12 00:49:57;;;;;;;;;;;;;;;7.86;99.70;100048.88;4169188;28;19964;-69
2023/12/12 00:51:59;;;;;;;;;;;;;;;7.84;99.58;100049.06;4168229;28;20020;-69
2023/12/12 00:54:01;;;;;;;;;;;;;;;7.84;99.44;100056.28;4152356;28;20486;-69
2023/12/12 00:56:04;;;;;;;;;;;;;;;7.84;99.64;100061.66;4169512;28;20035;-69
2023/12/12 00:58:06;;;;;;;;;;;;;;;7.85;99.43;100063.31;4170438;28;20430;-68
2023/12/12 01:00:09;;;;;;;;;;;;;;;7.84;99.70;100073.25;4169120;28;20020;-68
2023/12/12 01:02:12;;;;;;;;;;;;;;;7.84;99.69;100072.41;4153308;28;20011;-69
2023/12/12 01:04:14;;;;;;;;;;;;;;;7.83;99.51;100070.72;4169631;28;19930;-68
2023/12/12 01:06:23;;;;;;;;;;;;;;;7.82;99.44;100079.81;4152562;28;19956;-69
2023/12/12 01:08:25;;;;;;;;;;;;;;;7.81;99.48;100084.34;4170965;28;20028;-69
2023/12/12 01:10:27;;;;;;;;;;;;;;;7.81;99.11;100087.03;4134442;28;20883;-69
2023/12/12 01:12:30;;;;;;;;;;;;;;;7.81;99.05;100087.03;4168736;28;20023;-68
2023/12/12 01:14:33;;;;;;;;;;;;;;;7.81;99.19;100094.28;4169802;28;20201;-68
2023/12/12 01:16:35;;;;;;;;;;;;;;;7.81;99.06;100088.91;4137172;28;20343;-69
2023/12/12 01:18:39;;;;;;;;;;;;;;;7.79;99.15;100091.75;4170003;28;20020;-69
2023/12/12 01:20:40;;;;;;;;;;;;;;;7.80;99.17;100095.28;4169672;28;20012;-68
2023/12/12 01:22:42;;;;;;;;;;;;;;;7.81;98.90;100095.09;4170470;28;20012;-69
2023/12/12 01:24:44;;;;;;;;;;;;;;;7.82;98.87;100101.31;4170160;28;20441;-68
2023/12/12 01:26:46;;;;;;;;;;;;;;;7.80;98.56;100108.72;4152738;28;20023;-68
2023/12/12 01:28:47;;;;;;;;;;;;;;;7.78;98.61;100103.53;4169418;28;20013;-68
2023/12/12 01:30:50;;;;;;;;;;;;;;;7.78;98.91;100114.28;4170485;28;20086;-68
2023/12/12 01:32:52;;;;;;;;;;;;;;;7.76;98.34;100106.38;4149906;28;20012;-68
2023/12/12 01:34:55;;;;;;;;;;;;;;;7.79;98.77;100118.66;4152370;28;20398;-68
2023/12/12 01:36:57;;;;;;;;;;;;;;;7.79;98.82;100105.19;4172088;28;20021;-68
2023/12/12 01:39:00;;;;;;;;;;;;;;;7.80;98.83;100108.72;4173477;28;20024;-68
2023/12/12 01:41:02;;;;;;;;;;;;;;;7.79;98.43;100112.41;4173100;28;20015;-68
2023/12/12 01:43:04;;;;;;;;;;;;;;;7.78;98.31;100110.75;4156398;28;20060;-68
2023/12/12 01:45:07;;;;;;;;;;;;;;;7.76;98.29;100111.75;4173407;28;19931;-69
2023/12/12 01:47:09;;;;;;;;;;;;;;;7.75;98.05;100106.56;4152833;28;20023;-68
2023/12/12 01:49:10;;;;;;;;;;;;;;;7.74;97.84;100110.25;4173026;28;20021;-68
2023/12/12 01:51:14;;;;;;;;;;;;;;;7.74;97.73;100107.56;4172724;28;20039;-68
2023/12/12 01:53:16;;;;;;;;;;;;;;;7.73;97.85;100106.72;4156552;28;20021;-68
2023/12/12 01:55:18;;;;;;;;;;;;;;;7.74;98.01;100103.03;4172917;28;19963;-68
2023/12/12 01:57:20;;;;;;;;;;;;;;;7.73;97.67;100101.34;4173364;28;20047;-68
2023/12/12 01:59:22;;;;;;;;;;;;;;;7.74;97.70;100110.25;4172134;28;20051;-68
2023/12/12 02:01:24;;;;;;;;;;;;;;;7.74;97.79;100112.94;4172666;28;20036;-68
2023/12/12 02:03:26;;;;;;;;;;;;;;;7.73;97.86;100111.28;4172803;28;20031;-69
2023/12/12 02:05:29;;;;;;;;;;;;;;;7.73;97.70;100111.28;4171321;28;19936;-68
2023/12/12 02:07:32;;;;;;;;;;;;;;;7.73;97.88;100113.97;4173126;28;20012;-69
2023/12/12 02:09:34;;;;;;;;;;;;;;;7.73;97.72;100114.78;4172763;28;20031;-68
2023/12/12 02:11:36;;;;;;;;;;;;;;;7.72;97.59;100123.03;4172599;28;20012;-68
2023/12/12 02:13:38;;;;;;;;;;;;;;;7.72;97.77;100121.16;4172835;28;20024;-68
2023/12/12 02:15:40;;;;;;;;;;;;;;;7.74;97.85;100121.00;4172547;28;20054;-68
2023/12/12 02:17:42;;;;;;;;;;;;;;;7.75;98.28;100128.06;4172950;28;20019;-68
2023/12/12 02:19:44;;;;;;;;;;;;;;;7.74;98.14;100126.38;4173222;28;20610;-69
2023/12/12 02:21:48;;;;;;;;;;;;;;;7.72;98.06;100129.22;4173055;28;20056;-69
2023/12/12 02:23:50;;;;;;;;;;;;;;;7.71;98.28;100127.56;4172764;28;20027;-69
2023/12/12 02:25:52;;;;;;;;;;;;;;;7.71;98.03;100135.63;4172550;28;19975;-68
2023/12/12 02:27:54;;;;;;;;;;;;;;;7.72;98.21;100129.22;4154433;28;20024;-69
2023/12/12 02:29:56;;;;;;;;;;;;;;;7.71;98.11;100132.94;4172379;28;20043;-69
2023/12/12 02:31:58;;;;;;;;;;;;;;;7.70;98.06;100128.56;4137970;28;20024;-69
2023/12/12 02:34:00;;;;;;;;;;;;;;;7.70;97.99;100136.63;4172414;28;20015;-69
2023/12/12 02:36:01;;;;;;;;;;;;;;;7.70;98.38;100136.63;4138953;28;20407;-68
2023/12/12 02:38:04;;;;;;;;;;;;;;;7.68;97.95;100146.72;4172069;28;19929;-68
2023/12/12 02:40:08;;;;;;;;;;;;;;;7.67;97.89;100141.53;4171884;28;20027;-69
2023/12/12 02:42:10;;;;;;;;;;;;;;;7.68;97.83;100151.25;4172158;28;20011;-69
2023/12/12 02:44:12;;;;;;;;;;;;;;;7.67;98.20;100133.47;4172212;28;20012;-69
2023/12/12 02:46:14;;;;;;;;;;;;;;;7.67;98.04;100134.28;4172570;28;20382;-69
2023/12/12 02:48:17;;;;;;;;;;;;;;;7.65;98.09;100141.69;4171472;28;20059;-68
2023/12/12 02:50:19;;;;;;;;;;;;;;;7.65;98.21;100146.22;4170721;28;20021;-69
2023/12/12 02:52:22;;;;;;;;;;;;;;;7.64;98.23;100142.69;4171379;28;20369;-69
2023/12/12 02:54:25;;;;;;;;;;;;;;;7.63;98.31;100140.19;4172327;28;20015;-69
2023/12/12 02:56:30;;;;;;;;;;;;;;;7.62;98.52;100141.19;4172101;28;20351;-68
2023/12/12 02:58:33;;;;;;;;;;;;;;;7.60;98.32;100149.44;4172820;28;20019;-69
2023/12/12 03:00:35;;;;;;;;;;;;;;;7.61;98.51;100143.03;4135705;28;20069;-69
2023/12/12 03:02:37;;;;;;;;;;;;;;;7.58;98.72;100146.91;4170162;28;20016;-69
2023/12/12 03:04:42;;;;;;;;;;;;;;;7.57;98.87;100144.41;4172260;28;20024;-69
2023/12/12 03:06:44;;;;;;;;;;;;;;;7.56;98.83;100159.69;4172230;28;19933;-68
2023/12/12 03:08:47;;;;;;;;;;;;;;;7.58;98.74;100157.66;4172131;28;20016;-69
2023/12/12 03:10:50;;;;;;;;;;;;;;;7.58;98.95;100154.13;4138145;28;20032;-69
2023/12/12 03:12:52;;;;;;;;;;;;;;;7.57;98.92;100153.31;4170906;28;20016;-68
2023/12/12 03:14:54;;;;;;;;;;;;;;;7.57;99.15;100157.84;4170660;28;20040;-68
2023/12/12 03:16:56;;;;;;;;;;;;;;;7.56;99.00;100161.53;4171988;28;20475;-68
2023/12/12 03:18:58;;;;;;;;;;;;;;;7.54;99.14;100161.72;4171484;28;20076;-68
2023/12/12 03:21:01;;;;;;;;;;;;;;;7.57;99.18;100158.69;4170966;28;20023;-68
2023/12/12 03:23:03;;;;;;;;;;;;;;;7.57;99.31;100147.94;4170830;28;20060;-68
2023/12/12 03:25:05;;;;;;;;;;;;;;;7.56;99.41;100151.63;4172019;28;20024;-69
2023/12/12 03:27:09;;;;;;;;;;;;;;;7.55;99.71;100158.03;4138945;28;20434;-68
2023/12/12 03:29:11;;;;;;;;;;;;;;;7.57;99.58;100161.38;4171294;28;20011;-68
2023/12/12 03:31:16;;;;;;;;;;;;;;;7.59;99.89;100161.19;4171116;28;20019;-68
2023/12/12 03:33:17;;;;;;;;;;;;;;;7.59;99.84;100161.19;4171966;28;20355;-68
2023/12/12 03:35:19;;;;;;;;;;;;;;;7.61;99.87;100164.53;4172051;28;19978;-68
2023/12/12 03:37:21;;;;;;;;;;;;;;;7.60;99.68;100164.72;4172141;28;20050;-68
2023/12/12 03:39:23;;;;;;;;;;;;;;;7.61;99.69;100167.22;4168667;28;20016;-68
2023/12/12 03:41:24;;;;;;;;;;;;;;;7.62;99.75;100168.06;4138693;28;20388;-68
2023/12/12 03:43:27;;;;;;;;;;;;;;;7.60;100.00;100168.22;4169130;28;19936;-68
2023/12/12 03:45:29;;;;;;;;;;;;;;;7.62;99.88;100170.75;4170987;28;20015;-68
2023/12/12 03:47:31;;;;;;;;;;;;;;;7.61;100.00;100167.22;4171572;28;20358;-68
2023/12/12 03:49:32;;;;;;;;;;;;;;;7.59;100.00;100169.28;4170377;28;20024;-68
2023/12/12 03:51:34;;;;;;;;;;;;;;;7.58;100.00;100167.56;4171556;28;19929;-68
2023/12/12 03:53:36;;;;;;;;;;;;;;;7.57;99.94;100164.06;4154124;28;20023;-68
2023/12/12 03:55:37;;;;;;;;;;;;;;;7.57;99.95;100165.91;4171445;28;20019;-68
2023/12/12 03:57:40;;;;;;;;;;;;;;;7.57;99.90;100166.75;4171057;28;20031;-69
2023/12/12 03:59:45;;;;;;;;;;;;;;;7.56;100.00;100166.91;4153143;28;20879;-68
2023/12/12 04:01:49;;;;;;;;;;;;;;;7.60;100.00;100164.72;4169581;28;20024;-68
2023/12/12 04:03:52;;;;;;;;;;;;;;;7.59;100.00;100169.28;4170942;28;20016;-68
2023/12/12 04:05:54;;;;;;;;;;;;;;;7.57;100.00;100171.28;4168140;28;19929;-68
2023/12/12 04:07:56;;;;;;;;;;;;;;;7.57;100.00;100161.38;4171241;28;20465;-68
2023/12/12 04:09:58;;;;;;;;;;;;;;;7.57;100.00;100174.81;4170773;28;20025;-68
2023/12/12 04:12:00;;;;;;;;;;;;;;;7.57;99.97;100172.13;4152758;28;20021;-68
2023/12/12 04:14:02;;;;;;;;;;;;;;;7.56;100.00;100167.75;4170219;28;20023;-68
2023/12/12 04:16:06;;;;;;;;;;;;;;;7.56;100.00;100183.03;4169442;28;20015;-68
2023/12/12 04:18:08;;;;;;;;;;;;;;;7.56;100.00;100167.75;4170187;28;20016;-69
2023/12/12 04:20:11;;;;;;;;;;;;;;;7.53;99.87;100170.78;4170707;28;20008;-69
2023/12/12 04:22:12;;;;;;;;;;;;;;;7.52;99.98;100176.31;4170747;28;20036;-69
2023/12/12 04:24:14;;;;;;;;;;;;;;;7.51;99.88;100180.88;4170149;28;20016;-68
2023/12/12 04:26:16;;;;;;;;;;;;;;;7.50;99.99;100175.66;4153008;28;19925;-68
2023/12/12 04:28:18;;;;;;;;;;;;;;;7.50;100.00;100179.19;4153331;28;19929;-68
2023/12/12 04:30:20;;;;;;;;;;;;;;;7.50;99.78;100179.19;4168237;28;20048;-68
2023/12/12 04:32:23;;;;;;;;;;;;;;;7.49;100.00;100182.03;4170420;28;20478;-69
2023/12/12 04:34:25;;;;;;;;;;;;;;;7.48;100.00;100180.38;4170316;28;20019;-68
2023/12/12 04:36:27;;;;;;;;;;;;;;;7.44;99.89;100169.13;4170713;28;20024;-68
2023/12/12 04:38:29;;;;;;;;;;;;;;;7.44;100.00;100174.50;4170628;28;20020;-68
2023/12/12 04:40:31;;;;;;;;;;;;;;;7.44;99.76;100185.22;4170064;28;20028;-68
2023/12/12 04:42:33;;;;;;;;;;;;;;;7.42;99.81;100181.06;4169188;28;20035;-69
2023/12/12 04:44:35;;;;;;;;;;;;;;;7.41;100.00;100185.56;4169486;28;20493;-69
2023/12/12 04:46:37;;;;;;;;;;;;;;;7.40;99.76;100184.75;4153923;28;20550;-69
2023/12/12 04:48:41;;;;;;;;;;;;;;;7.39;99.86;100191.13;4169577;28;19955;-69
2023/12/12 04:50:43;;;;;;;;;;;;;;;7.38;99.82;100188.59;4168625;28;20031;-68
2023/12/12 04:52:46;;;;;;;;;;;;;;;7.37;100.00;100186.94;4170135;28;20036;-69
2023/12/12 04:54:48;;;;;;;;;;;;;;;7.36;99.81;100183.41;4170246;28;19979;-69
2023/12/12 04:56:50;;;;;;;;;;;;;;;7.33;100.00;100185.59;4169680;28;20020;-69
2023/12/12 04:58:52;;;;;;;;;;;;;;;7.33;100.00;100188.28;4151858;28;20012;-68
2023/12/12 05:00:54;;;;;;;;;;;;;;;7.33;100.00;100186.41;4170097;28;20032;-69
2023/12/12 05:02:56;;;;;;;;;;;;;;;7.33;100.00;100186.41;4168765;28;19972;-69
2023/12/12 05:04:59;;;;;;;;;;;;;;;7.31;100.00;100183.06;4171158;28;20012;-69
2023/12/12 05:07:01;;;;;;;;;;;;;;;7.33;99.98;100183.72;4153170;28;20100;-69
2023/12/12 05:09:03;;;;;;;;;;;;;;;7.34;99.81;100189.97;4167287;28;20028;-68
2023/12/12 05:11:05;;;;;;;;;;;;;;;7.33;99.82;100186.41;4167341;28;20023;-69
2023/12/12 05:13:07;;;;;;;;;;;;;;;7.31;99.63;100188.44;4168082;28;20024;-69
2023/12/12 05:15:11;;;;;;;;;;;;;;;7.30;99.85;100192.13;4168229;28;19937;-68
2023/12/12 05:17:14;;;;;;;;;;;;;;;7.29;99.36;100197.66;4136175;28;20024;-68
2023/12/12 05:19:17;;;;;;;;;;;;;;;7.29;99.64;100186.94;4152110;28;19932;-68
2023/12/12 05:21:21;;;;;;;;;;;;;;;7.26;99.41;100190.81;4167808;28;20552;-69
2023/12/12 05:23:24;;;;;;;;;;;;;;;7.26;99.41;100192.63;4169782;28;20024;-69
2023/12/12 05:25:26;;;;;;;;;;;;;;;7.28;99.69;100199.53;4136885;28;20463;-69
2023/12/12 05:27:27;;;;;;;;;;;;;;;7.28;99.39;100199.53;4169891;28;20373;-69
2023/12/12 05:29:29;;;;;;;;;;;;;;;7.26;99.51;100201.56;4168474;28;20444;-68
2023/12/12 05:31:31;;;;;;;;;;;;;;;7.27;99.24;100208.59;4169347;28;20377;-68
2023/12/12 05:33:34;;;;;;;;;;;;;;;7.27;99.41;100211.28;4167890;28;20063;-69
2023/12/12 05:35:35;;;;;;;;;;;;;;;7.25;99.26;100212.47;4168431;28;20546;-69
2023/12/12 05:37:38;;;;;;;;;;;;;;;7.24;99.42;100210.78;4168938;28;20403;-68
2023/12/12 05:39:40;;;;;;;;;;;;;;;7.21;99.29;100209.28;4168875;28;20027;-69
2023/12/12 05:41:42;;;;;;;;;;;;;;;7.20;99.05;100207.59;4169073;28;20355;-69
2023/12/12 05:43:45;;;;;;;;;;;;;;;7.21;99.09;100207.44;4166425;28;20020;-68
2023/12/12 05:45:47;;;;;;;;;;;;;;;7.21;99.33;100209.28;4167807;28;20023;-68
2023/12/12 05:47:49;;;;;;;;;;;;;;;7.22;99.37;100211.81;4152603;28;21498;-68
2023/12/12 05:49:51;;;;;;;;;;;;;;;7.21;99.35;100218.19;4168022;28;19994;-68
2023/12/12 05:51:53;;;;;;;;;;;;;;;7.21;99.71;100223.53;4168459;28;20019;-68
2023/12/12 05:53:57;;;;;;;;;;;;;;;7.24;99.48;100230.44;4168622;28;20041;-69
2023/12/12 05:55:59;;;;;;;;;;;;;;;7.23;99.62;100231.44;4169206;28;20027;-68
2023/12/12 05:58:01;;;;;;;;;;;;;;;7.22;99.57;100230.59;4169812;28;20031;-69
2023/12/12 06:00:05;;;;;;;;;;;;;;;7.25;99.36;100228.59;4150280;28;20020;-69
2023/12/12 06:02:14;;;;;;;;;;;;;;;7.24;99.64;100232.25;4168552;28;20036;-69
2023/12/12 06:04:16;;;;;;;;;;;;;;;7.23;99.24;100231.44;4169147;28;20596;-69
2023/12/12 06:06:17;;;;;;;;;;;;;;;7.26;99.05;100235.63;4169678;28;20020;-69
2023/12/12 06:08:19;;;;;;;;;;;;;;;7.24;99.39;100240.31;4152820;28;20019;-69
2023/12/12 06:10:23;;;;;;;;;;;;;;;7.25;99.35;100242.00;4167588;28;20620;-69
2023/12/12 06:12:26;;;;;;;;;;;;;;;7.24;99.16;100240.31;4134412;28;19930;-69
2023/12/12 06:14:28;;;;;;;;;;;;;;;7.23;98.96;100250.25;4167830;28;20028;-69
2023/12/12 06:16:29;;;;;;;;;;;;;;;7.21;98.96;100245.03;4167518;28;20024;-68
2023/12/12 06:18:31;;;;;;;;;;;;;;;7.26;98.91;100246.34;4165869;28;20028;-69
2023/12/12 06:20:35;;;;;;;;;;;;;;;7.25;99.21;100239.31;4169391;28;20019;-69
2023/12/12 06:22:37;;;;;;;;;;;;;;;7.27;98.75;100251.56;4153282;28;20023;-69
2023/12/12 06:24:38;;;;;;;;;;;;;;;7.27;98.84;100248.88;4171373;28;20028;-69
2023/12/12 06:26:41;;;;;;;;;;;;;;;7.27;99.04;100261.47;4155372;28;20028;-69
2023/12/12 06:28:43;;;;;;;;;;;;;;;7.27;98.75;100261.47;4139469;28;20383;-69
2023/12/12 06:30:45;;;;;;;;;;;;;;;7.27;98.88;100267.69;4171593;28;20306;-69
2023/12/12 06:32:47;;;;;;;;;;;;;;;7.26;98.77;100265.16;4172469;28;20019;-69
2023/12/12 06:34:49;;;;;;;;;;;;;;;7.23;98.63;100269.03;4171504;28;20015;-69
2023/12/12 06:36:52;;;;;;;;;;;;;;;7.20;98.67;100264.84;4171470;28;20015;-69
2023/12/12 06:38:53;;;;;;;;;;;;;;;7.17;98.38;100265.16;4171199;28;19924;-69
2023/12/12 06:40:55;;;;;;;;;;;;;;;7.19;98.43;100271.22;4137697;28;20017;-69
2023/12/12 06:42:58;;;;;;;;;;;;;;;7.18;98.79;100277.59;4171015;28;20457;-69
2023/12/12 06:45:00;;;;;;;;;;;;;;;7.17;98.83;100275.91;4172791;28;20055;-69
2023/12/12 06:47:03;;;;;;;;;;;;;;;7.16;98.94;100274.25;4171516;28;20019;-69
2023/12/12 06:49:06;;;;;;;;;;;;;;;7.15;98.95;100277.94;4169855;28;20027;-69
2023/12/12 06:51:09;;;;;;;;;;;;;;;7.15;99.08;100275.25;4154137;28;20020;-69
2023/12/12 06:53:11;;;;;;;;;;;;;;;7.13;98.89;100285.31;4171826;28;20468;-69
2023/12/12 06:55:15;;;;;;;;;;;;;;;7.13;99.31;100277.25;4170745;28;20028;-69
2023/12/12 06:57:19;;;;;;;;;;;;;;;7.15;99.06;100280.63;4139478;28;20023;-69
2023/12/12 06:59:24;;;;;;;;;;;;;;;7.13;99.08;100285.31;4168393;28;20451;-69
2023/12/12 07:01:27;;;;;;;;;;;;;;;7.15;99.46;100285.16;4139296;28;20479;-69
2023/12/12 07:03:29;;;;;;;;;;;;;;;7.14;99.24;100286.16;4172345;28;20041;-68
2023/12/12 07:05:31;;;;;;;;;;;;;;;7.13;99.20;100288.00;4155557;28;20028;-68
2023/12/12 07:07:33;;;;;;;;;;;;;;;7.12;99.62;100282.81;4155066;28;20033;-69
2023/12/12 07:09:35;;;;;;;;;;;;;;;7.10;99.41;100291.03;4155658;28;20091;-68
2023/12/12 07:11:37;;;;;;;;;;;;;;;7.10;99.43;100292.84;4155248;28;19933;-69
2023/12/12 07:13:39;;;;;;;;;;;;;;;7.09;99.73;100283.13;4153828;28;20016;-68
2023/12/12 07:15:42;;;;;;;;;;;;;;;7.06;99.74;100281.59;4155100;28;20012;-68
2023/12/12 07:17:45;;;;;;;;;;;;;;;7.06;99.81;100286.16;4136704;28;19929;-68
2023/12/12 07:19:47;;;;;;;;;;;;;;;7.06;99.96;100294.19;4152471;28;20029;-68
2023/12/12 07:21:49;;;;;;;;;;;;;;;7.03;99.86;100293.50;4170544;28;20361;-73
2023/12/12 07:23:53;;;;;;;;;;;;;;;7.03;99.88;100298.03;4154304;28;20434;-68
2023/12/12 07:25:56;;;;;;;;;;;;;;;7.02;100.00;100291.84;4154062;28;19932;-68
2023/12/12 07:27:58;;;;;;;;;;;;;;;7.02;99.95;100290.97;4155196;28;19925;-69
2023/12/12 07:30:00;;;;;;;;;;;;;;;7.02;100.00;100296.34;4153408;28;20012;-68
2023/12/12 07:32:04;;;;;;;;;;;;;;;7.01;100.00;100298.22;4153428;28;19929;-69
2023/12/12 07:34:06;;;;;;;;;;;;;;;7.02;100.00;100297.22;4155180;28;20479;-69
2023/12/12 07:36:09;;;;;;;;;;;;;;;7.01;100.00;100292.00;4155360;28;20031;-68
2023/12/12 07:38:10;;;;;;;;;;;;;;;6.99;100.00;100289.50;4155326;28;20040;-68
2023/12/12 07:40:13;;;;;;;;;;;;;;;6.99;100.00;100288.63;4154890;28;20020;-68
2023/12/12 07:42:15;;;;;;;;;;;;;;;6.99;100.00;100286.81;4155000;28;20037;-68
2023/12/12 07:44:16;;;;;;;;;;;;;;;6.97;100.00;100291.47;4153911;28;20024;-68
2023/12/12 07:46:18;;;;;;;;;;;;;;;6.96;99.77;100284.44;4169939;28;20097;-69
2023/12/12 07:48:22;;;;;;;;;;;;;;;6.96;99.93;100288.94;4155397;28;20020;-68
2023/12/12 07:50:25;;;;;;;;;;;;;;;6.97;99.65;100287.97;4151741;28;19965;-68
2023/12/12 07:52:27;;;;;;;;;;;;;;;6.96;99.93;100288.94;4169280;28;20426;-68
2023/12/12 07:54:30;;;;;;;;;;;;;;;6.96;99.98;100286.28;4155175;28;20031;-68
2023/12/12 07:56:32;;;;;;;;;;;;;;;6.97;100.00;100285.28;4136527;28;20029;-68
2023/12/12 07:58:36;;;;;;;;;;;;;;;6.98;99.83;100293.16;4154918;28;19932;-68
2023/12/12 08:00:39;;;;;;;;;;;;;;;6.99;99.83;100285.94;4153431;28;19940;-68
2023/12/12 08:02:41;;;;;;;;;;;;;;;7.00;99.93;100291.16;4169622;28;19932;-68
2023/12/12 08:04:45;;;;;;;;;;;;;;;7.00;99.71;100296.50;4153928;28;20579;-68
2023/12/12 08:06:47;;;;;;;;;;;;;;;6.98;99.72;100293.16;4155494;28;20027;-69
2023/12/12 08:08:49;;;;;;;;;;;;;;;6.97;99.52;100298.69;4155139;28;20016;-69
2023/12/12 08:10:51;;;;;;;;;;;;;;;6.96;99.49;100303.25;4154478;28;20028;-69
2023/12/12 08:12:54;;;;;;;;;;;;;;;6.97;99.41;100299.53;4154165;28;20383;-69
2023/12/12 08:14:56;;;;;;;;;;;;;;;6.96;99.71;100297.00;4153979;28;20417;-69
2023/12/12 08:16:59;;;;;;;;;;;;;;;6.94;99.25;100297.16;4168955;28;19975;-68
2023/12/12 08:19:02;;;;;;;;;;;;;;;6.96;99.39;100302.38;4155188;28;20048;-68
2023/12/12 08:21:08;;;;;;;;;;;;;;;6.96;99.39;100300.56;4152737;28;19955;-68
2023/12/12 08:23:10;;;;;;;;;;;;;;;6.94;98.98;100310.59;4153475;28;19964;-68
2023/12/12 08:25:13;;;;;;;;;;;;;;;6.94;98.89;100307.91;4169754;28;19933;-68
2023/12/12 08:27:15;;;;;;;;;;;;;;;6.95;98.88;100306.09;4137383;28;19936;-69
2023/12/12 08:29:17;;;;;;;;;;;;;;;6.95;98.99;100306.09;4154064;28;20019;-69
2023/12/12 08:31:19;;;;;;;;;;;;;;;6.93;98.81;100311.63;4168636;28;20446;-69
2023/12/12 08:33:21;;;;;;;;;;;;;;;6.95;98.78;100309.59;4154412;28;19957;-68
2023/12/12 08:35:24;;;;;;;;;;;;;;;6.95;98.75;100316.81;4154355;28;20028;-68
2023/12/12 08:37:27;;;;;;;;;;;;;;;6.94;98.81;100317.81;4153829;28;20470;-69
2023/12/12 08:39:30;;;;;;;;;;;;;;;6.93;98.75;100317.00;4153936;28;20012;-69
2023/12/12 08:41:32;;;;;;;;;;;;;;;6.91;98.37;100323.50;4168546;28;20036;-69
2023/12/12 08:43:34;;;;;;;;;;;;;;;6.92;98.72;100322.53;4153995;28;20016;-69
2023/12/12 08:45:35;;;;;;;;;;;;;;;6.92;98.70;100322.53;4152943;28;20450;-69
2023/12/12 08:47:37;;;;;;;;;;;;;;;6.92;98.90;100320.66;4153524;28;20032;-69
2023/12/12 08:49:39;;;;;;;;;;;;;;;6.92;98.72;100319.84;4153046;28;20528;-69
2023/12/12 08:51:41;;;;;;;;;;;;;;;6.93;98.50;100326.88;4153669;28;20012;-69
2023/12/12 08:53:44;;;;;;;;;;;;;;;6.92;98.79;100322.53;4153041;28;19979;-69
2023/12/12 08:55:46;;;;;;;;;;;;;;;6.92;98.86;100331.41;4153686;28;20016;-69
2023/12/12 08:57:48;;;;;;;;;;;;;;;6.93;98.86;100333.09;4154167;28;20048;-69
2023/12/12 08:59:51;;;;;;;;;;;;;;;6.93;98.77;100332.25;4152972;28;20020;-69
2023/12/12 09:01:53;;;;;;;;;;;;;;;6.92;98.55;100334.09;4153230;28;20023;-69
2023/12/12 09:03:56;;;;;;;;;;;;;;;6.94;98.82;100340.13;4154630;28;20023;-69
2023/12/12 09:05:58;;;;;;;;;;;;;;;6.92;98.58;100342.16;4152942;28;20024;-69
2023/12/12 09:08:00;;;;;;;;;;;;;;;6.93;98.71;100333.09;4153570;28;20013;-69
2023/12/12 09:10:04;;;;;;;;;;;;;;;6.95;98.95;100341.00;4153290;28;20016;-69
2023/12/12 09:12:08;;;;;;;;;;;;;;;6.93;98.94;100330.41;4153320;28;20020;-69
2023/12/12 09:14:10;;;;;;;;;;;;;;;6.92;98.82;100328.72;4153169;28;19929;-69
2023/12/12 09:16:12;;;;;;;;;;;;;;;6.93;98.87;100335.78;4153691;28;20029;-69
2023/12/12 09:18:15;;;;;;;;;;;;;;;6.95;99.00;100330.25;4153752;28;20040;-69
2023/12/12 09:20:17;;;;;;;;;;;;;;;6.96;99.01;100330.09;4153724;28;20028;-69
2023/12/12 09:22:19;;;;;;;;;;;;;;;6.95;98.71;100333.75;4166332;28;20027;-69
2023/12/12 09:24:21;;;;;;;;;;;;;;;6.97;98.64;100334.44;4154279;28;20462;-69
2023/12/12 09:26:24;;;;;;;;;;;;;;;6.96;98.70;100330.09;4136544;28;20021;-69
2023/12/12 09:28:26;;;;;;;;;;;;;;;6.96;98.63;100332.78;4154533;28;20431;-69
2023/12/12 09:30:28;;;;;;;;;;;;;;;6.96;98.73;100334.59;4153165;28;20072;-69
2023/12/12 09:32:30;;;;;;;;;;;;;;;6.96;98.87;100327.41;4168383;28;20031;-70
2023/12/12 09:34:33;;;;;;;;;;;;;;;6.96;98.59;100338.16;4153974;28;20442;-69
2023/12/12 09:36:35;;;;;;;;;;;;;;;6.96;98.83;100329.22;4169344;28;19968;-69
2023/12/12 09:38:37;;;;;;;;;;;;;;;6.98;98.87;100343.34;4153783;28;20020;-69
2023/12/12 09:40:40;;;;;;;;;;;;;;;6.98;98.66;100335.28;4153602;28;20024;-69
2023/12/12 09:42:44;;;;;;;;;;;;;;;6.99;98.78;100334.28;4153469;28;20032;-69
2023/12/12 09:44:47;;;;;;;;;;;;;;;6.97;98.46;100333.59;4154113;28;20028;-69
2023/12/12 09:46:49;;;;;;;;;;;;;;;6.94;98.36;100325.88;4153723;28;20019;-69
2023/12/12 09:48:52;;;;;;;;;;;;;;;6.95;98.34;100335.63;4152227;28;20023;-69
2023/12/12 09:50:56;;;;;;;;;;;;;;;6.95;98.29;100338.31;4152881;28;20343;-69
2023/12/12 09:52:58;;;;;;;;;;;;;;;6.94;98.35;100340.13;4153048;28;20626;-69
2023/12/12 09:55:00;;;;;;;;;;;;;;;6.96;98.29;100323.84;4153588;28;19959;-69
2023/12/12 09:57:02;;;;;;;;;;;;;;;6.95;98.22;100335.63;4154103;28;20015;-69
2023/12/12 09:59:05;;;;;;;;;;;;;;;6.93;98.45;100341.16;4156892;28;20056;-69
2023/12/12 10:01:07;;;;;;;;;;;;;;;6.94;98.23;100336.63;4135739;28;20036;-69
2023/12/12 10:03:09;;;;;;;;;;;;;;;6.93;98.17;100338.47;4157194;28;20433;-69
2023/12/12 10:05:11;;;;;;;;;;;;;;;6.96;98.19;100339.97;4156604;28;20032;-69
2023/12/12 10:07:12;;;;;;;;;;;;;;;6.94;98.40;100347.34;4156867;28;20033;-69
2023/12/12 10:09:14;;;;;;;;;;;;;;;6.92;98.41;100342.16;4157273;28;19929;-69
2023/12/12 10:11:16;;;;;;;;;;;;;;;6.91;98.50;100343.16;4155853;28;20052;-69
2023/12/12 10:13:17;;;;;;;;;;;;;;;6.89;98.59;100341.63;4156636;28;20363;-69
2023/12/12 10:15:24;;;;;;;;;;;;;;;6.90;98.49;100340.66;4155673;28;19940;-69
2023/12/12 10:17:26;;;;;;;;;;;;;;;6.88;98.75;100343.50;4155542;28;20376;-69
2023/12/12 10:19:29;;;;;;;;;;;;;;;6.90;98.67;100338.78;4156247;28;20020;-69
2023/12/12 10:21:32;;;;;;;;;;;;;;;6.88;98.92;100338.13;4154823;28;19972;-69
2023/12/12 10:23:38;;;;;;;;;;;;;;;6.86;98.98;100340.13;4171697;28;19928;-69
2023/12/12 10:25:47;;;;;;;;;;;;;;;6.85;99.14;100341.13;4155779;28;20025;-69
2023/12/12 10:27:49;;;;;;;;;;;;;;;6.82;99.10;100336.91;4172186;28;19925;-69
2023/12/12 10:29:51;;;;;;;;;;;;;;;6.80;99.58;100330.88;4154505;28;20028;-69
2023/12/12 10:31:55;;;;;;;;;;;;;;;6.82;99.67;100336.09;4155659;28;20068;-69
2023/12/12 10:33:56;;;;;;;;;;;;;;;6.80;99.83;100322.84;4156089;28;20016;-69
2023/12/12 10:35:58;;;;;;;;;;;;;;;6.80;99.74;100325.50;4156036;28;20012;-69