Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 08:15:10;;;;;;;11.80;2.47;;;;;;;;;;2091471;27;20579;-70
2023/11/25 09:21:10;;;;;;;16.40;2.28;;;;;;;0.93;96.72;96214.78;2102235;27;20585;-70
2023/11/25 09:22:12;;;;;;;32.40;2.70;;;;;;;0.99;96.12;96206.16;2098004;28;20225;-71
2023/11/25 09:23:13;;;;;;;26.63;2.65;;;;;;;1.20;95.80;96217.84;2093861;28;20256;-71
2023/11/25 09:24:15;;;;;;;15.93;2.60;;;;;;;1.32;94.76;96206.53;2100228;28;20845;-71
2023/11/25 09:25:17;;;;;;;13.75;2.33;;;;;;;1.44;93.79;96197.75;2082677;28;20285;-71
2023/11/25 09:26:21;;;;;;;16.05;2.70;;;;;;;2.07;91.56;96207.00;2078797;28;20229;-71
2023/11/25 09:27:23;;;;;;;19.23;2.55;;;;;;;1.90;91.04;96211.59;2081721;28;20729;-71
2023/11/25 09:28:25;;;;;;;12.95;2.38;;;;;;;2.02;90.96;96203.66;2083003;28;20251;-71
2023/11/25 09:29:29;;;;;;;18.67;2.75;;;;;;;2.10;90.57;96201.78;2078910;28;20254;-71
2023/11/25 09:30:31;;;;;;;20.35;2.25;;;;;;;2.20;89.83;96210.19;2076610;28;20193;-71
2023/11/25 09:31:32;;;;;;;13.93;2.67;;;;;;;2.19;89.33;96187.88;2076617;28;20602;-71
2023/11/25 09:32:34;;;;;;;13.77;2.75;;;;;;;2.17;88.63;96206.81;2076845;28;20229;-71
2023/11/25 09:33:36;;;;;;;11.95;3.10;;;;;;;2.07;88.89;96209.56;2081917;28;20209;-71
2023/11/25 09:34:39;;;;;;;11.45;2.58;;;;;;;2.47;87.67;96209.72;2055257;28;20205;-71
2023/11/25 09:35:40;;;;;;;19.80;2.95;;;;;;;2.26;87.53;96194.63;2080070;28;20206;-71
2023/11/25 09:36:42;;;;;;;15.18;3.30;;;;;;;2.17;87.88;96212.84;2079702;28;20201;-71
2023/11/25 09:37:45;;;;;;;10.50;2.20;;;;;;;2.22;88.67;96205.00;2084081;28;20201;-71
2023/11/25 09:38:47;;;;;;;8.75;2.22;;;;;;;2.15;88.86;96206.84;2081636;28;20197;-71
2023/11/25 09:39:49;;;;;;;19.23;3.08;;;;;;;2.68;87.49;96198.09;2069732;28;20316;-71
2023/11/25 09:40:51;;;;;;;18.10;2.95;;;;;;;2.39;86.44;96202.97;2071793;28;20305;-71
2023/11/25 09:41:52;;;;;;;17.55;2.47;;;;;;;2.59;86.48;96204.28;2079877;28;20241;-71
2023/11/25 09:42:54;;;;;;;13.25;2.85;;;;;;;2.70;86.61;96202.34;2079530;28;20197;-71
2023/11/25 09:43:56;;;;;;;11.10;2.83;;;;;;;2.69;86.25;96210.97;2080770;28;20251;-70
2023/11/25 09:44:59;;;;;;;10.38;2.80;;;;;;;2.87;85.88;96203.72;2077444;28;20556;-71
2023/11/25 09:46:01;;;;;;;16.75;3.45;;;;;;;3.45;85.04;96203.31;2076288;28;20285;-71
2023/11/25 09:47:12;;;;;;;19.17;2.72;;;;;;;3.70;83.41;96203.59;2075557;28;20222;-71
2023/11/25 09:48:14;;;;;;;19.55;2.88;;;;;;;4.02;81.54;96199.34;2074767;28;20665;-66
2023/11/25 09:49:16;;;;;;;14.52;2.85;;;;;;;4.14;80.16;96198.16;2076890;28;20195;-66
2023/11/25 09:50:19;;;;;;;13.35;2.75;;;;;;;4.56;78.79;96187.56;2078272;28;20244;-66
2023/11/25 09:51:24;;;;;;;11.73;2.30;;;;;;;4.73;78.38;96189.66;2082536;28;20247;-66
2023/11/25 09:52:29;;;;;;;18.08;3.60;;;;;;;4.53;77.89;96192.81;2079449;28;20198;-66
2023/11/25 09:53:32;;;;;;;10.85;2.65;;;;;;;4.92;77.47;96192.56;2077028;28;20210;-66
2023/11/25 09:54:33;;;;;;;20.20;2.72;;;;;;;5.22;77.69;96201.13;2077899;28;20201;-66
2023/11/25 09:55:37;;;;;;;14.90;3.97;;;;;;;4.96;76.09;96198.50;2079006;28;20199;-66
2023/11/25 09:56:41;;;;;;;12.75;2.42;;;;;;;5.05;75.73;96193.03;2080888;28;20204;-66
2023/11/25 09:57:45;;;;;;;18.38;2.78;;;;;;;5.50;75.63;96184.75;2095802;28;20270;-66
2023/11/25 09:58:49;;;;;;;18.48;2.63;;;;;;;6.47;71.79;96195.38;2092753;28;20197;-66
2023/11/25 09:59:50;;;;;;;21.27;3.92;;;;;;;6.26;71.38;96269.09;2076931;28;20295;-66
2023/11/25 10:00:56;;;;;;;8.65;2.35;;;;;;;6.17;72.47;96175.66;2081111;28;20892;-66
2023/11/25 10:02:01;;;;;;;14.77;2.67;;;;;;;6.01;71.60;96172.75;2077417;28;20211;-66
2023/11/25 10:03:06;;;;;;;13.27;2.47;;;;;;;5.23;72.80;96176.09;2080172;28;20559;-66
2023/11/25 10:04:12;;;;;;;10.13;2.45;;;;;;;4.93;74.79;96180.44;2080537;28;20199;-66
2023/11/25 10:05:13;;;;;;;17.13;2.50;;;;;;;4.28;75.62;96154.72;2080805;28;20223;-71
2023/11/25 10:06:15;;;;;;;9.65;2.63;;;;;;;4.34;77.09;96188.16;2080932;28;20219;-71
2023/11/25 10:07:20;;;;;;;21.17;2.45;;;;;;;4.20;77.36;96166.97;2080174;28;20198;-71
2023/11/25 10:08:22;;;;;;;12.88;3.03;;;;;;;4.94;76.87;96184.75;2080634;28;20208;-71
2023/11/25 10:09:24;;;;;;;5.72;1.50;;;;;;;5.29;76.00;96185.41;2077878;28;20692;-71
2023/11/25 10:10:28;;;;;;;10.13;2.55;;;;;;;4.51;75.02;96179.91;2079765;28;20228;-71
2023/11/25 10:11:32;;;;;;;7.63;1.80;;;;;;;4.34;75.26;96164.88;2081430;28;20546;-71
2023/11/25 10:12:34;;;;;;;13.48;3.08;;;;;;;4.09;77.29;96177.63;2080453;28;20199;-71
2023/11/25 10:13:38;;;;;;;18.55;2.88;;;;;;;3.90;77.81;96172.09;2080274;28;20750;-71
2023/11/25 10:14:42;;;;;;;16.65;1.88;;;;;;;4.01;78.61;96180.41;2078190;28;20197;-71
2023/11/25 10:15:46;;;;;;;14.90;3.17;;;;;;;4.04;78.69;96174.31;2079081;28;20861;-71
2023/11/25 10:16:47;;;;;;;19.75;3.10;;;;;;;3.82;79.08;96174.88;2079932;28;20239;-71
2023/11/25 10:17:49;;;;;;;13.45;2.55;;;;;;;3.71;79.58;96167.38;2077470;28;20208;-71
2023/11/25 10:18:51;;;;;;;8.80;2.75;;;;;;;3.57;80.39;96174.63;2081868;28;20209;-71
2023/11/25 10:20:22;;;;;;;19.52;2.40;;;;;;;3.37;80.98;96172.53;2077357;28;20226;-70
2023/11/25 10:21:24;;;;;;;10.30;2.40;;;;;;;3.21;81.08;96166.88;2079155;28;20225;-71
2023/11/25 10:22:27;;;;;;;8.82;1.98;;;;;;;3.23;82.44;96165.94;2076803;28;20207;-70
2023/11/25 10:23:29;;;;;;;19.63;2.10;;;;;;;2.73;82.03;96160.16;2081615;28;20590;-71
2023/11/25 10:24:30;;;;;;;10.68;2.35;;;;;;;2.77;82.14;96178.13;2081110;28;20203;-70
2023/11/25 10:25:34;;;;;;;18.33;2.65;;;;;;;2.82;84.23;96169.44;2081759;28;20199;-67
2023/11/25 10:26:37;;;;;;;14.93;2.13;;;;;;;2.83;82.96;96166.84;2080850;28;20205;-65
2023/11/25 10:27:39;;;;;;;7.07;1.85;;;;;;;2.77;83.11;96152.34;2079764;28;20207;-66
2023/11/25 10:28:44;;;;;;;24.42;2.42;;;;;;;2.75;83.11;96142.94;2078925;28;20283;-66
2023/11/25 10:29:49;;;;;;;6.18;1.83;;;;;;;3.45;81.79;96167.19;2079815;28;20290;-66
2023/11/25 10:31:08;;;;;;;13.35;2.95;;;;;;;3.20;81.11;96158.28;2081516;28;20197;-66
2023/11/25 10:32:10;;;;;;;9.63;2.15;;;;;;;3.17;81.57;96157.50;2075636;28;20216;-70
2023/11/25 10:33:11;;;;;;;26.30;2.90;;;;;;;3.07;81.65;96152.56;2074193;28;20251;-71
2023/11/25 10:34:14;;;;;;;16.70;2.40;;;;;;;3.13;82.06;96156.72;2076728;28;20194;-70
2023/11/25 10:35:16;;;;;;;8.68;2.33;;;;;;;3.19;81.95;96150.59;2076108;28;20585;-70
2023/11/25 10:36:18;;;;;;;12.43;2.42;;;;;;;3.45;81.02;96137.03;2073929;28;20229;-71
2023/11/25 10:37:19;;;;;;;17.23;2.92;;;;;;;4.56;79.38;96147.03;2075279;28;20203;-70
2023/11/25 10:38:27;;;;;;;18.70;2.30;;;;;;;4.93;76.34;96132.16;2073519;28;20208;-71
2023/11/25 10:39:33;;;;;;;10.70;2.35;;;;;;;4.76;76.71;96132.63;2073425;28;20206;-70
2023/11/25 10:40:35;;;;;;;9.05;2.15;;;;;;;4.39;76.73;96138.88;2071244;28;20208;-70
2023/11/25 10:41:37;;;;;;;19.60;2.85;;;;;;;4.45;77.88;96124.97;2071708;28;20248;-66
2023/11/25 10:42:42;;;;;;;14.90;2.45;;;;;;;4.54;78.17;96107.41;2072607;28;20226;-66
2023/11/25 10:43:46;;;;;;;11.23;1.92;;;;;;;4.64;78.03;96128.69;2070828;28;20875;-66
2023/11/25 10:44:48;;;;;;;23.98;2.80;;;;;;;4.70;78.09;96131.09;2068824;28;20228;-66
2023/11/25 10:46:00;;;;;;;8.98;2.05;;;;;;;4.27;79.34;96131.47;2072139;28;20212;-66
2023/11/25 10:47:04;;;;;;;8.98;2.00;;;;;;;3.72;81.06;96135.50;2072540;28;20243;-66
2023/11/25 10:48:08;;;;;;;13.73;3.03;;;;;;;3.43;81.74;96121.59;2072386;28;20532;-66
2023/11/25 10:49:11;;;;;;;17.00;2.78;;;;;;;3.56;82.50;96132.44;2073261;28;20362;-66
2023/11/25 10:50:13;;;;;;;16.08;2.53;;;;;;;3.21;81.92;96138.47;2071381;28;20660;-66
2023/11/25 10:51:16;;;;;;;12.35;2.72;;;;;;;2.89;83.20;96137.50;2071581;28;20283;-66
2023/11/25 10:52:18;;;;;;;11.75;3.20;;;;;;;2.90;83.93;96134.88;2077739;28;20597;-66
2023/11/25 10:53:21;;;;;;;13.88;2.35;;;;;;;2.71;84.77;96134.44;2071223;28;20305;-66
2023/11/25 10:54:31;;;;;;;18.58;2.45;;;;;;;2.31;85.88;96142.16;2071702;28;20194;-66
2023/11/25 10:55:37;;;;;;;14.25;2.70;;;;;;;2.30;86.78;96136.16;2074152;28;20321;-66
2023/11/25 10:56:38;;;;;;;18.10;2.95;;;;;;;2.28;87.44;96137.91;2074729;28;20208;-65
2023/11/25 10:57:40;;;;;;;11.50;2.85;;;;;;;2.23;87.61;96132.84;2073726;28;20256;-66
2023/11/25 10:58:46;;;;;;;28.13;2.85;;;;;;;2.34;87.82;96139.53;2073997;28;20197;-66
2023/11/25 10:59:55;;;;;;;10.90;2.42;;;;;;;2.41;87.97;96134.22;2074229;28;20261;-66
2023/11/25 11:00:58;;;;;;;22.15;3.55;;;;;;;2.26;88.43;96129.34;2073820;28;20199;-66
2023/11/25 11:02:02;;;;;;;13.90;1.85;;;;;;;2.14;88.44;96121.88;2074192;28;20742;-70
2023/11/25 11:03:12;;;;;;;13.60;2.67;;;;;;;1.82;89.57;96097.59;2075607;28;20193;-70
2023/11/25 11:04:21;;;;;;;17.42;2.67;;;;;;;1.98;90.91;96131.63;2074202;28;20192;-70
2023/11/25 11:05:32;;;;;;;12.27;2.28;;;;;;;2.08;91.50;96140.88;2074755;28;20226;-71
2023/11/25 11:06:53;;;;;;;21.05;6.10;;;;;;;1.98;91.77;96134.19;2071596;28;20202;-70
2023/11/25 11:08:02;;;;;;;18.27;3.88;;;;;;;1.79;91.19;96119.94;2074058;28;20198;-69
2023/11/25 11:09:09;;;;;;;11.48;2.67;;;;;;;1.92;92.60;96125.72;2073426;28;20194;-70
2023/11/25 11:10:14;;;;;;;13.98;2.20;;;;;;;2.00;92.77;96133.28;2068071;28;20226;-70
2023/11/25 11:11:46;;;;;;;14.23;2.25;;;;;;;2.03;92.09;96129.81;2071930;28;20228;-69
2023/11/25 11:12:55;;;;;;;3.72;1.67;;;;;;;1.82;91.50;96133.66;2067565;28;20668;-69
2023/11/25 11:14:07;;;;;;;12.27;3.22;;;;;;;1.82;91.52;96133.66;2068598;28;20281;-69
2023/11/25 11:15:15;;;;;;;10.32;3.10;;;;;;;1.77;92.92;96121.69;2072185;28;20218;-70
2023/11/25 11:16:21;;;;;;;9.48;2.35;;;;;;;1.60;92.84;96124.56;2072100;28;20190;-69
2023/11/25 11:17:37;;;;;;;13.07;2.35;;;;;;;1.46;94.14;96121.38;2071257;28;20195;-70
2023/11/25 11:18:41;;;;;;;11.10;2.40;;;;;;;1.30;95.29;96118.22;2069874;28;20222;-69
2023/11/25 11:19:43;;;;;;;9.13;2.22;;;;;;;1.41;95.74;96126.63;2070909;28;20202;-69
2023/11/25 11:20:47;;;;;;;16.23;2.17;;;;;;;1.36;95.80;96122.41;2071674;28;20230;-70
2023/11/25 11:21:51;;;;;;;17.98;2.17;;;;;;;1.14;96.09;96123.63;2069626;28;20219;-69
2023/11/25 11:22:53;;;;;;;14.88;2.20;;;;;;;1.17;97.11;96121.84;2068758;28;20191;-69
2023/11/25 11:23:55;;;;;;;12.02;2.10;;;;;;;1.13;97.71;96121.91;2068352;28;20195;-70
2023/11/25 11:25:08;;;;;;;7.78;2.22;;;;;;;1.15;97.65;96129.59;2067985;28;20243;-65
2023/11/25 11:26:27;;;;;;;13.27;2.65;;;;;;;1.09;98.54;96128.00;2067893;28;20194;-64
2023/11/25 11:27:42;;;;;;;9.65;3.03;;;;;;;1.00;99.10;96122.13;2067281;28;20210;-64
2023/11/25 11:29:03;;;;;;;11.88;2.10;;;;;;;0.95;98.92;96128.19;2067024;28;20299;-64
2023/11/25 12:25:35;;;;;;;4.30;1.38;;;;;;;0.35;100.00;96066.53;2102958;27;20549;-69
2023/11/25 12:26:38;;;;;;;3.97;2.25;;;;;;;0.40;100.00;96059.59;2096960;28;20192;-69
2023/11/25 12:27:49;;;;;;;7.90;2.15;;;;;;;0.66;100.00;96069.50;2100826;28;20209;-69
2023/11/25 12:28:51;;;;;;;7.15;1.88;;;;;;;0.76;100.00;96060.78;2101974;28;20581;-69
2023/11/25 12:29:53;;;;;;;7.82;1.80;;;;;;;0.93;100.00;96044.25;2091402;28;20234;-69
2023/11/25 12:30:54;;;;;;;12.80;1.60;;;;;;;1.11;100.00;96058.53;2086449;28;20464;-69
2023/11/25 12:31:56;;;;;;;2.95;1.15;;;;;;;1.08;100.00;96059.41;2087746;28;20204;-69
2023/11/25 12:32:58;;;;;;;6.60;1.40;;;;;;;1.16;100.00;96053.31;2087997;28;20195;-69
2023/11/25 12:34:01;;;;;;;7.20;1.92;;;;;;;1.32;100.00;96064.16;2086691;28;20204;-69
2023/11/25 12:35:04;;;;;;;7.18;1.63;;;;;;;1.34;100.00;96065.84;2087598;28;20323;-71
2023/11/25 12:36:07;;;;;;;5.35;1.42;;;;;;;1.50;100.00;96042.41;2086832;28;20205;-71
2023/11/25 12:37:12;;;;;;;5.45;1.83;;;;;;;1.79;100.00;96055.56;2089628;28;20207;-69
2023/11/25 12:38:15;;;;;;;3.50;1.42;;;;;;;1.89;99.58;96045.94;2090449;28;20203;-70
2023/11/25 12:39:18;;;;;;;13.23;5.63;;;;;;;2.00;98.87;96057.75;2086922;28;20207;-69
2023/11/25 12:40:23;;;;;;;23.45;8.10;;;;;;;1.77;97.78;96057.31;2087700;28;20694;-69
2023/11/25 12:41:24;;;;;;;17.80;5.20;;;;;;;1.65;97.96;96054.13;2087800;28;20224;-69
2023/11/25 12:42:26;;;;;;;13.20;2.53;;;;;;;1.54;98.38;96046.63;2091463;28;20202;-70
2023/11/25 12:43:27;;;;;;;11.45;2.08;;;;;;;1.36;97.70;96048.66;2088683;28;20593;-69
2023/11/25 12:44:47;;;;;;;5.57;1.30;;;;;;;1.24;98.71;96065.13;2086328;28;20196;-69
2023/11/25 12:48:50;;;;;;;4.70;1.25;;;;;;;1.19;100.00;96050.66;2100755;27;20564;-69
2023/11/25 12:55:38;;;;;;;5.93;1.85;;;;;;;0.94;100.00;96044.22;2100030;27;20553;-67
2023/11/25 12:59:06;;;;;;;9.00;1.42;;;;;;;1.06;100.00;96042.31;2085426;27;20566;-69
2023/11/25 13:00:11;;;;;;;8.27;2.05;;;;;;;1.09;100.00;96048.25;2070337;28;20232;-72
2023/11/25 13:04:44;;;;;;;7.25;1.85;;;;;;;1.13;100.00;96024.19;2097001;27;20942;-69
2023/11/25 13:16:10;;;;;;;4.70;1.40;;;;;;;0.86;100.00;96019.50;2125524;27;20525;-70
2023/11/25 13:17:13;;;;;;;6.15;1.50;;;;;;;1.06;100.00;96030.28;2124147;27;20634;-70
2023/11/25 13:18:15;;;;;;;5.97;1.60;;;;;;;1.14;100.00;96036.19;2122263;27;20194;-70
2023/11/25 13:19:18;;;;;;;7.65;1.58;;;;;;;1.35;100.00;96034.09;2114687;28;20196;-70
2023/11/25 13:20:20;;;;;;;5.22;2.08;;;;;;;1.49;100.00;96035.56;2101042;28;20222;-70
2023/11/25 13:21:22;;;;;;;4.13;1.33;;;;;;;1.55;100.00;96025.13;2099037;28;20894;-70
2023/11/25 13:22:24;;;;;;;6.05;1.70;;;;;;;1.56;100.00;96034.56;2090926;28;20196;-69
2023/11/25 13:23:25;;;;;;;4.95;1.20;;;;;;;1.59;100.00;96026.81;2090029;28;20244;-70
2023/11/25 13:24:27;;;;;;;13.30;2.85;;;;;;;1.44;100.00;96021.03;2091719;28;20252;-70
2023/11/25 13:25:29;;;;;;;11.90;3.03;;;;;;;1.41;100.00;96030.53;2087149;28;20239;-70
2023/11/25 13:28:36;;;;;;;3.85;1.60;;;;;;;1.26;100.00;96021.41;2083965;28;20600;-70
2023/11/25 13:32:27;;;;;;;8.35;1.13;;;;;;;1.10;100.00;96005.38;2083359;28;20563;-69
2023/11/25 13:36:09;;;;;;;8.63;2.50;;;;;;;1.24;100.00;96020.56;2099350;27;20554;-67
2023/11/25 13:37:10;;;;;;;6.22;1.88;;;;;;;1.20;100.00;96003.50;2097949;28;20199;-67
2023/11/25 13:38:12;;;;;;;5.10;1.85;;;;;;;1.29;100.00;96019.59;2098573;28;20199;-69
2023/11/25 13:39:19;;;;;;;9.18;1.98;;;;;;;1.41;100.00;96022.81;2097574;28;20252;-64
2023/11/25 13:45:38;;;;;;;7.60;1.60;;;;;;;1.17;100.00;96006.97;2084265;28;21191;-64
2023/11/25 13:48:25;;;;;;;5.10;2.28;;;;;;;1.19;100.00;95994.09;2083381;27;20811;-64
2023/11/25 13:49:29;;;;;;;4.20;1.85;;;;;;;1.46;100.00;96023.59;2081778;28;20236;-64
2023/11/25 13:50:32;;;;;;;7.15;2.33;;;;;;;1.52;100.00;96010.59;2080801;28;20212;-64
2023/11/25 13:51:34;;;;;;;9.43;3.30;;;;;;;1.50;100.00;96016.66;2081795;28;20203;-65
2023/11/25 13:52:37;;;;;;;6.97;2.47;;;;;;;1.52;100.00;96010.59;2081315;28;20680;-64
2023/11/25 13:53:40;;;;;;;11.13;2.38;;;;;;;1.54;100.00;96011.44;2082393;28;20277;-64
2023/11/25 13:54:41;;;;;;;10.23;1.77;;;;;;;1.47;100.00;96012.41;2078100;28;20647;-65
2023/11/25 13:55:44;;;;;;;11.25;3.08;;;;;;;1.53;100.00;96014.88;2080597;28;20205;-64
2023/11/25 13:56:47;;;;;;;5.28;2.53;;;;;;;1.55;100.00;96013.13;2085436;28;20239;-64
2023/11/25 13:57:48;;;;;;;9.07;2.65;;;;;;;1.69;100.00;96009.44;2086134;28;20685;-65
2023/11/25 13:58:53;;;;;;;13.90;2.17;;;;;;;1.61;100.00;96013.03;2074080;28;20738;-65
2023/11/25 14:06:14;;;;;;;7.97;2.63;;;;;;;1.17;100.00;95995.81;2101807;27;20581;-70
2023/11/25 14:07:17;;;;;;;17.23;3.40;;;;;;;1.48;100.00;96018.44;2099555;28;20260;-70
2023/11/25 14:08:28;;;;;;;19.15;3.33;;;;;;;1.43;100.00;96008.22;2096392;28;20203;-70
2023/11/25 14:09:29;;;;;;;11.25;3.20;;;;;;;1.49;100.00;96015.81;2095651;28;20230;-65
2023/11/25 14:10:31;;;;;;;7.82;2.85;;;;;;;1.42;100.00;96006.50;2086873;28;20802;-65
2023/11/25 14:11:33;;;;;;;13.55;3.20;;;;;;;1.49;100.00;96017.56;2087374;28;20230;-65
