Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093400;28;20090;-59
2023/10/16 00:02:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5092953;28;20063;-59
2023/10/16 00:05:29;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5093155;28;20086;-59
2023/10/16 00:07:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5091936;28;20043;-59
2023/10/16 00:10:25;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093162;28;20056;-59
2023/10/16 00:12:51;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093120;28;20048;-60
2023/10/16 00:15:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092872;28;20055;-59
2023/10/16 00:17:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5092921;28;20487;-60
2023/10/16 00:20:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5092747;28;20051;-59
2023/10/16 00:22:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5093216;28;20384;-59
2023/10/16 00:25:10;;;;;;;1.02;0.73;;;9.30;99.90;;;;;;5092065;28;20051;-59
2023/10/16 00:27:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5092792;28;20131;-60
2023/10/16 00:30:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5092922;28;20047;-59
2023/10/16 00:32:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5092905;28;20052;-59
2023/10/16 00:35:04;;;;;;;5.10;0.60;;;8.40;99.90;;;;;;5092682;28;20499;-59
2023/10/16 00:37:32;;;;;;;4.85;1.23;;;9.00;99.90;;;;;;5092855;28;20048;-59
2023/10/16 00:39:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5092964;28;20816;-59
2023/10/16 00:42:23;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092516;28;20051;-59
2023/10/16 00:44:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5092651;28;20123;-59
2023/10/16 00:47:26;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092553;28;20060;-60
2023/10/16 00:49:51;;;;;;;;;;;7.90;99.90;;;;;;5093111;28;20278;-59
2023/10/16 00:52:18;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5092432;28;20436;-59
2023/10/16 00:54:46;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5092460;28;20516;-59
2023/10/16 00:57:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5092764;28;20052;-59
2023/10/16 00:59:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092604;28;20101;-59
2023/10/16 01:04:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5092417;28;20155;-59
2023/10/16 01:07:00;;;;;;;;;;;7.30;99.90;;;;;;5092801;28;20051;-60
2023/10/16 01:09:27;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5092184;28;19927;-59
2023/10/16 01:11:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092178;28;20464;-60
2023/10/16 01:14:20;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5092074;28;20048;-60
2023/10/16 01:16:46;;;;;;;;;;;8.50;99.90;;;;;;5092359;28;20858;-59
2023/10/16 01:19:14;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5092147;28;20006;-59
2023/10/16 01:21:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091981;28;20097;-60
2023/10/16 01:24:12;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5092034;28;20048;-60
2023/10/16 01:26:42;;;;;;;0.20;0.20;;;;;;;;;;5091969;28;20044;-59
2023/10/16 01:29:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5091800;28;20056;-60
2023/10/16 01:31:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091997;28;20191;-60
2023/10/16 01:34:10;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5091896;28;20499;-59
2023/10/16 01:36:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5091619;28;20498;-59
2023/10/16 01:39:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5091771;28;20556;-59
2023/10/16 01:41:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5091397;28;20044;-59
2023/10/16 01:44:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091824;28;20055;-59
2023/10/16 01:46:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5091764;28;20527;-60
2023/10/16 01:49:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5091664;28;20059;-59
2023/10/16 01:51:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5091606;28;20040;-59
2023/10/16 01:54:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5090361;28;20426;-59
2023/10/16 01:56:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091691;28;20059;-59
2023/10/16 01:59:07;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5091526;28;20081;-60
2023/10/16 02:01:32;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5091281;28;20039;-59
2023/10/16 02:04:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5091547;28;20048;-59
2023/10/16 02:06:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5091427;28;20052;-59
2023/10/16 02:08:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5091362;28;20555;-60
2023/10/16 02:11:21;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5091525;28;20052;-59
2023/10/16 02:13:47;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5091415;28;20135;-61
2023/10/16 02:16:13;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5091567;28;20130;-60
2023/10/16 02:18:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5091369;28;20055;-59
2023/10/16 02:21:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5091342;28;20047;-59
2023/10/16 02:23:46;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5091549;28;20105;-59
2023/10/16 02:26:12;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5091766;28;20040;-59
2023/10/16 02:28:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091563;28;20404;-59
2023/10/16 02:31:13;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5091239;28;20067;-59
2023/10/16 02:33:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5091109;28;20043;-60
2023/10/16 02:36:18;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5091476;28;20434;-59
2023/10/16 02:38:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5090819;28;20476;-59
2023/10/16 02:41:10;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5091250;28;20081;-61
2023/10/16 02:43:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5091052;28;20048;-60
2023/10/16 02:46:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5091158;28;20056;-59
2023/10/16 02:48:35;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5091519;28;20496;-61
2023/10/16 02:51:02;;;;;;;;;;;9.10;99.90;;;;;;5095662;28;20439;-59
2023/10/16 02:53:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5094199;28;20353;-59
2023/10/16 02:56:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5094881;28;20044;-60
2023/10/16 02:58:42;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5094786;28;20044;-59
2023/10/16 03:01:13;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5094965;28;20127;-60
2023/10/16 03:03:43;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5094665;28;20060;-59
2023/10/16 03:06:10;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5094689;28;20059;-59
2023/10/16 03:08:39;;;;;;;0.20;0.20;;;;;;;;;;5094559;28;20047;-61
2023/10/16 03:11:07;;;;;;;2.10;0.85;;;8.70;99.90;;;;;;5094413;28;20503;-61
2023/10/16 03:13:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5094383;28;20083;-59
2023/10/16 03:16:07;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5094545;28;20048;-59
2023/10/16 03:18:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094479;28;20496;-59
2023/10/16 03:23:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5092964;28;20411;-59
2023/10/16 03:26:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094125;28;20048;-60
2023/10/16 03:28:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5094300;28;20052;-59
2023/10/16 03:31:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5094198;28;20048;-59
2023/10/16 03:33:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094098;28;20048;-59
2023/10/16 03:36:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5094026;28;20048;-59
2023/10/16 03:38:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093858;28;20055;-59
2023/10/16 03:41:12;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5094155;28;20052;-59
2023/10/16 03:43:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5094104;28;20055;-59
2023/10/16 03:46:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094050;28;20048;-59
2023/10/16 03:48:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5093786;28;20052;-59
2023/10/16 03:51:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093601;28;20052;-59
2023/10/16 03:53:37;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5093774;28;20150;-59
2023/10/16 03:56:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093750;28;20058;-59
2023/10/16 03:58:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093568;28;20500;-60
2023/10/16 04:01:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093512;28;20056;-59
2023/10/16 04:03:50;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5084040;28;20074;-59
2023/10/16 04:06:19;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5089755;28;20071;-59
2023/10/16 04:08:49;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5092572;28;20052;-60
2023/10/16 04:11:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5092294;28;20059;-60
2023/10/16 04:13:49;;;;;;;2.83;0.50;;;8.30;99.90;;;;;;5092376;28;20048;-60
2023/10/16 04:16:31;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5092514;28;20055;-60
2023/10/16 04:21:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5092240;28;20143;-61
2023/10/16 04:29:46;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5086790;28;20141;-59
2023/10/16 04:32:37;;;;;;;0.73;0.55;;;8.80;99.90;;;;;;5092366;28;20043;-59
2023/10/16 04:37:56;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5081410;28;20109;-60
2023/10/16 04:43:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5080215;28;20055;-59
2023/10/16 04:45:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091180;28;20054;-59
2023/10/16 04:51:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5091748;28;20121;-59
2023/10/16 04:53:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5091212;28;20048;-60
2023/10/16 04:56:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5090833;28;20389;-59
2023/10/16 05:02:33;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5091048;28;20399;-62
2023/10/16 05:05:32;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091014;28;20070;-59
2023/10/16 05:08:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5090133;28;20055;-59
2023/10/16 05:11:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5089930;28;20052;-60
2023/10/16 05:13:55;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5091742;28;20047;-59
2023/10/16 05:22:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5092000;28;20522;-61
2023/10/16 06:14:14;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5080631;28;20496;-59
2023/10/16 06:16:47;;;;;;;0.20;0.20;;;;;;;;;;5091343;28;20040;-59
2023/10/16 06:19:19;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5091129;28;20052;-59
2023/10/16 06:21:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5091603;28;20104;-59
2023/10/16 06:24:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093006;28;20048;-59
2023/10/16 06:27:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5093912;28;20055;-59
2023/10/16 06:29:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5095084;28;20173;-60
2023/10/16 06:32:35;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5095404;28;20427;-59
2023/10/16 06:35:01;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5095388;28;20059;-59
2023/10/16 06:37:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095208;28;20055;-61
2023/10/16 06:40:03;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5095227;28;20070;-59
2023/10/16 06:42:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5095396;28;20087;-59
2023/10/16 06:44:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5095180;28;20075;-59
2023/10/16 06:47:35;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5095085;28;20062;-59
2023/10/16 06:52:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5095078;28;20044;-59
2023/10/16 06:55:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093797;28;20044;-59
2023/10/16 06:57:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5094748;28;20050;-59
2023/10/16 07:02:57;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5094500;28;20400;-59
2023/10/16 07:05:23;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5094800;28;20087;-59
2023/10/16 07:07:49;;;;;;;;;;;9.80;99.90;;;;;;5095175;28;20048;-59
2023/10/16 07:10:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5094558;28;19924;-59
2023/10/16 07:12:59;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5094428;28;20051;-60
2023/10/16 07:15:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5094399;28;20483;-60
2023/10/16 07:18:05;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5094507;28;20062;-59
2023/10/16 07:20:51;;;;;;;0.20;0.20;;;;;;;;;;5094414;28;20106;-60
2023/10/16 07:23:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5094244;28;20085;-59
2023/10/16 07:26:04;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5094101;28;20055;-61
2023/10/16 07:28:31;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5093888;28;20056;-59
2023/10/16 07:30:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5094234;28;20127;-59
2023/10/16 07:33:24;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5094110;28;20051;-60
2023/10/16 07:35:51;;;;;;;;;;;10.40;99.90;;;;;;5094048;28;20051;-59
2023/10/16 07:38:21;;;;;;;;;;;10.60;99.90;;;;;;5094367;28;19920;-59
2023/10/16 07:40:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5094193;28;19920;-59
2023/10/16 07:43:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5094067;28;20043;-59
2023/10/16 07:48:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5094169;28;20095;-59
2023/10/16 07:51:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094114;28;20040;-59
2023/10/16 07:53:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5093799;28;20173;-61
2023/10/16 07:59:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093554;28;20067;-59
2023/10/16 08:04:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093155;28;20062;-59
2023/10/16 08:07:04;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071108;28;20066;-62
2023/10/16 08:15:14;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5050504;28;20053;-59
2023/10/16 08:17:43;;;;;;;0.60;0.32;;;10.50;99.90;;;;;;5069289;28;20056;-59
2023/10/16 08:20:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5072818;28;20049;-59
2023/10/16 08:22:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5072969;28;20044;-59
2023/10/16 08:25:30;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5071661;28;20063;-59
2023/10/16 08:28:18;;;;;;;7.78;0.50;;;11.50;99.90;;;;;;5072859;28;20465;-59
2023/10/16 08:30:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5072966;28;20088;-59
2023/10/16 08:33:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5072972;28;20389;-60
2023/10/16 08:35:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072908;28;20048;-60
2023/10/16 08:38:20;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5073025;28;20045;-59
2023/10/16 08:41:06;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5071355;28;20408;-59
2023/10/16 08:46:18;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5071694;28;20071;-59
2023/10/16 08:48:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5072364;28;20048;-60
2023/10/16 08:51:19;;;;;;;0.98;0.20;;;11.00;99.90;;;;;;5072211;28;20125;-59
2023/10/16 08:53:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5072529;28;20057;-60
2023/10/16 08:56:17;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5072648;28;20135;-59
2023/10/16 08:58:46;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5072712;28;20048;-59
2023/10/16 09:01:16;;;;;;;0.32;0.30;;;10.90;99.90;;;;;;5072381;28;20048;-59
2023/10/16 09:03:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071939;28;20114;-59
2023/10/16 09:06:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5072026;28;20048;-59
2023/10/16 09:08:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5072136;28;20056;-59
2023/10/16 09:11:10;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071959;28;20048;-59
2023/10/16 09:13:36;;;;;;;0.68;0.25;;;10.90;99.90;;;;;;5071988;28;20059;-60
2023/10/16 09:16:03;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071964;28;20052;-60
2023/10/16 09:18:31;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071683;28;20048;-60
2023/10/16 09:21:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5071928;28;20055;-60
2023/10/16 09:23:36;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5071690;28;20040;-61
2023/10/16 09:26:06;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5071811;28;20051;-60
2023/10/16 09:28:33;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5071662;28;20067;-59
2023/10/16 09:31:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5071506;28;20040;-59
2023/10/16 09:33:27;;;;;;;0.32;0.20;;;11.80;99.90;;;;;;5071812;28;20041;-61
2023/10/16 09:36:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5071834;28;20056;-60
2023/10/16 09:38:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5072029;28;20115;-60
2023/10/16 09:49:23;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5071429;28;20141;-59
2023/10/16 09:51:59;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5070140;28;20419;-60
2023/10/16 09:54:29;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5071610;28;20412;-61
2023/10/16 09:56:59;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5071523;28;20056;-59
2023/10/16 09:59:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5071235;28;20074;-60
2023/10/16 10:02:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071170;28;20052;-61
2023/10/16 10:04:53;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5071554;28;20056;-59
2023/10/16 10:07:22;;;;;;;3.50;0.40;;;12.50;99.90;;;;;;5071453;28;20386;-61
2023/10/16 10:09:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5071317;28;20048;-59
2023/10/16 10:12:43;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5071247;28;20036;-59
2023/10/16 10:15:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5071443;28;20527;-59
2023/10/16 10:17:55;;;;;;;2.47;0.40;;;13.00;99.90;;;;;;5069767;28;20094;-59
2023/10/16 10:20:39;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5071251;28;20056;-60
2023/10/16 10:23:06;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5071015;28;20576;-59
2023/10/16 10:25:41;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5071313;28;20060;-60
2023/10/16 10:28:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071196;28;20057;-60
2023/10/16 10:30:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071087;28;20053;-59
2023/10/16 10:33:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5071226;28;20080;-60
2023/10/16 10:36:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5071210;28;20056;-59
2023/10/16 10:42:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5082253;28;20071;-59
2023/10/16 10:44:43;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5088842;28;20048;-59
2023/10/16 10:47:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5089671;28;20052;-59
2023/10/16 10:50:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089687;28;20093;-60
2023/10/16 10:52:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5090197;28;20132;-60
2023/10/16 10:55:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5091015;28;20556;-59
2023/10/16 10:57:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087289;28;20055;-62
2023/10/16 11:00:43;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5090909;28;20044;-59
2023/10/16 11:03:10;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5090819;28;20105;-59
2023/10/16 11:05:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5090918;28;20099;-60
2023/10/16 11:10:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092951;28;20048;-60
2023/10/16 11:13:11;;;;;;;12.52;0.35;;;12.70;99.90;;;;;;5094481;28;20036;-59
2023/10/16 11:15:44;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5094599;28;20062;-59
2023/10/16 11:18:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5094527;28;20123;-59
2023/10/16 11:20:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5094418;28;20083;-59
2023/10/16 11:23:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094256;28;20036;-60
2023/10/16 11:25:50;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5094172;28;20047;-59
2023/10/16 11:28:28;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5094644;28;20129;-61
2023/10/16 11:30:57;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5094329;28;20384;-60
2023/10/16 11:33:44;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5094170;28;20123;-59
2023/10/16 11:36:13;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5094118;28;20131;-59
2023/10/16 11:38:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5094151;28;20052;-62
2023/10/16 11:41:11;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5094004;28;20044;-59
2023/10/16 11:43:47;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5093766;28;20492;-61
2023/10/16 11:46:29;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5093879;28;20044;-60
2023/10/16 11:51:48;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5093829;28;20453;-59
2023/10/16 11:54:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093684;28;20052;-59
2023/10/16 11:56:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5093618;28;20056;-61
2023/10/16 11:59:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093821;28;20075;-60
2023/10/16 12:01:51;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5093537;28;20056;-60
2023/10/16 12:04:19;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093467;28;20407;-60
2023/10/16 12:06:47;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5093473;28;20056;-60
2023/10/16 12:09:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5093397;28;20044;-59
2023/10/16 12:11:42;;;;;;;;;;;13.00;99.90;;;;;;5093728;28;20403;-59
2023/10/16 12:14:15;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5093477;28;19920;-59
2023/10/16 12:16:44;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5093086;28;20059;-59
2023/10/16 12:19:14;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5089409;28;20051;-59
2023/10/16 12:21:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5091672;28;20048;-59
2023/10/16 12:24:08;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5092625;28;20048;-63
2023/10/16 12:26:34;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5092858;28;20040;-60
2023/10/16 12:29:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092684;28;20412;-59
2023/10/16 12:31:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092581;28;20153;-60
2023/10/16 12:33:52;;;;;;;;;;;13.00;99.90;;;;;;5092680;28;20048;-61
2023/10/16 12:36:18;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5092433;28;19926;-60
2023/10/16 12:38:44;;;;;;;;;;;13.40;99.90;;;;;;5092701;28;20488;-60
2023/10/16 12:41:10;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5092285;28;20327;-60
2023/10/16 12:43:36;;;;;;;0.52;0.35;;;13.20;99.90;;;;;;5092682;28;20135;-59
2023/10/16 12:46:03;;;;;;;0.63;0.20;;;13.10;99.90;;;;;;5092358;28;20087;-61
2023/10/16 12:48:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5092177;28;20040;-61
2023/10/16 12:51:00;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5091867;28;20055;-61
2023/10/16 12:53:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5092236;28;20047;-60
2023/10/16 12:55:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092437;28;20075;-60
2023/10/16 12:58:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5092324;28;20044;-60
2023/10/16 13:00:50;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5091558;28;20048;-60
2023/10/16 13:03:25;;;;;;;0.63;0.57;;;13.60;99.90;;;;;;5071536;28;20411;-59
2023/10/16 13:05:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071631;28;20059;-60
2023/10/16 13:08:20;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5091995;28;20126;-61
2023/10/16 13:10:50;;;;;;;1.20;0.20;;;13.20;99.90;;;;;;5091826;28;20063;-61
2023/10/16 13:13:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5092090;28;20051;-60
2023/10/16 13:15:52;;;;;;;3.00;0.20;;;13.70;99.90;;;;;;5091887;28;20044;-60
2023/10/16 13:18:28;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5090516;28;20470;-60
2023/10/16 13:20:58;;;;;;;3.55;0.40;;;13.40;99.90;;;;;;5091698;28;20052;-60
2023/10/16 13:23:26;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091109;28;20036;-59
2023/10/16 13:25:56;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5091031;28;20770;-60
2023/10/16 13:28:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090956;28;20097;-62
2023/10/16 13:30:51;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5091110;28;20097;-59
2023/10/16 13:33:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5091596;28;20055;-60
2023/10/16 13:35:44;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5091665;28;20480;-60
2023/10/16 13:38:09;;;;;;;;;;;13.80;99.90;;;;;;5092293;28;20059;-60
2023/10/16 13:40:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091844;28;19928;-59
2023/10/16 13:43:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5091649;28;20048;-61
2023/10/16 13:45:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5092124;28;20074;-60
2023/10/16 13:48:04;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5091832;28;20134;-60
2023/10/16 13:50:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5087761;28;20058;-60
2023/10/16 13:52:56;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5090167;28;20076;-61
2023/10/16 13:55:22;;;;;;;;;;;13.40;99.90;;;;;;5091490;28;20440;-61
2023/10/16 13:57:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091362;28;19924;-61
2023/10/16 14:00:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091379;28;20040;-60
2023/10/16 14:03:04;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5091417;28;20148;-59
2023/10/16 14:05:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091412;28;20123;-60
2023/10/16 14:08:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091446;28;20492;-60
2023/10/16 14:10:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091305;28;20058;-59
2023/10/16 14:13:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5091527;28;20044;-61
2023/10/16 14:15:32;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5091486;28;20095;-60
2023/10/16 14:17:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091440;28;20056;-62
2023/10/16 14:20:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091410;28;20052;-60
2023/10/16 14:23:01;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5091396;28;20047;-60
2023/10/16 14:25:32;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5091598;28;20051;-59
2023/10/16 14:28:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5091422;28;20056;-60
2023/10/16 14:30:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5091361;28;20044;-60
2023/10/16 14:33:08;;;;;;;1.65;0.38;;;13.10;99.90;;;;;;5091208;28;20074;-60
2023/10/16 14:35:37;;;;;;;;;;;13.00;99.90;;;;;;5091523;28;20052;-60
2023/10/16 14:38:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091282;28;19924;-59
2023/10/16 14:40:32;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5091256;28;20130;-60
2023/10/16 14:42:58;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5091030;28;20040;-60
2023/10/16 14:45:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093021;28;20117;-61
2023/10/16 14:47:50;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5094872;28;20067;-60
2023/10/16 14:50:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5094920;28;20051;-60
2023/10/16 14:52:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094838;28;20504;-60
2023/10/16 14:55:08;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5095049;28;20082;-60
2023/10/16 14:57:34;;;;;;;0.32;0.25;;;12.60;99.90;;;;;;5094970;28;20385;-60
2023/10/16 15:00:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5095046;28;20050;-60
2023/10/16 15:02:28;;;;;;;0.20;0.15;;;12.50;99.90;;;;;;5094771;28;20048;-60
2023/10/16 15:04:54;;;;;;;4.85;0.30;;;12.80;99.90;;;;;;5094610;28;20071;-60
2023/10/16 15:07:21;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5094777;28;20411;-60
2023/10/16 15:09:48;;;;;;;1.70;0.20;;;12.60;99.90;;;;;;5094649;28;20055;-61
2023/10/16 15:12:14;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5094611;28;20048;-60