Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:31;;;;;;;32.77;25.57;;;2.60;78.70;;;;;;5054917;28;20188;-83
2023/01/25 00:03:57;;;;;;;33.47;26.30;;;2.60;79.90;;;;;;5055973;28;20169;-83
2023/01/25 00:06:23;;;;;;;35.47;27.57;;;2.50;81.00;;;;;;5056459;28;20256;-83
2023/01/25 00:08:52;;;;;;;33.13;26.77;;;2.60;82.60;;;;;;5056713;28;20184;-82
2023/01/25 00:11:18;;;;;;;37.40;27.97;;;3.00;83.30;;;;;;5056940;28;20173;-81
2023/01/25 00:13:44;;;;;;;34.73;27.63;;;3.00;79.70;;;;;;5055051;28;20197;-82
2023/01/25 00:16:10;;;;;;;34.40;28.03;;;3.20;77.20;;;;;;5055723;28;20181;-82
2023/01/25 00:18:36;;;;;;;33.87;27.37;;;3.30;75.80;;;;;;5054487;28;20185;-83
2023/01/25 00:21:19;;;;;;;33.13;26.77;;;3.20;71.80;;;;;;5055889;28;20216;-83
2023/01/25 00:23:45;;;;;;;33.20;26.57;;;3.20;72.60;;;;;;5073625;28;20176;-81
2023/01/25 00:26:11;;;;;;;32.27;26.83;;;3.40;71.90;;;;;;5076761;28;20176;-80
2023/01/25 00:28:37;;;;;;;31.57;26.57;;;3.50;68.80;;;;;;5055923;28;20184;-83
2023/01/25 00:31:04;;;;;;;29.60;26.10;;;3.40;66.10;;;;;;5055551;28;20169;-81
2023/01/25 00:33:42;;;;;;;34.07;26.83;;;3.40;65.10;;;;;;5055779;28;20173;-82
2023/01/25 00:36:38;;;;;;;27.10;23.23;;;3.30;63.90;;;;;;5061056;28;20192;-82
2023/01/25 00:39:05;;;;;;;31.10;23.87;;;3.00;64.20;;;;;;5069589;28;20187;-82
2023/01/25 00:41:31;;;;;;;31.77;25.00;;;2.80;67.20;;;;;;5068710;28;20173;-82
2023/01/25 00:43:57;;;;;;;33.07;24.83;;;2.70;71.80;;;;;;5054259;28;20169;-81
2023/01/25 00:46:23;;;;;;;28.33;22.87;;;2.60;72.70;;;;;;5054329;28;20176;-82
2023/01/25 00:48:51;;;;;;;28.13;22.27;;;2.50;72.80;;;;;;5054183;28;20649;-82
2023/01/25 00:51:17;;;;;;;28.80;22.83;;;2.50;73.00;;;;;;5055467;28;20226;-83
2023/01/25 00:53:42;;;;;;;31.87;24.80;;;2.40;72.80;;;;;;5054009;28;20200;-82
2023/01/25 00:56:08;;;;;;;28.47;23.17;;;2.40;74.30;;;;;;5054102;28;20172;-82
2023/01/25 00:58:34;;;;;;;29.73;22.27;;;2.30;77.20;;;;;;5054116;28;20655;-82
2023/01/25 01:00:59;;;;;;;28.87;22.20;;;2.10;78.90;;;;;;5053839;28;20212;-83
2023/01/25 01:03:25;;;;;;;30.03;22.43;;;1.90;81.00;;;;;;5053809;28;20184;-82
2023/01/25 01:06:10;;;;;;;31.53;25.07;;;1.80;85.00;;;;;;5053637;28;20185;-80
2023/01/25 01:08:41;;;;;;;31.60;25.60;;;1.90;88.40;;;;;;5054491;28;20177;-83
2023/01/25 01:11:09;;;;;;;33.90;25.57;;;2.20;88.40;;;;;;5053641;28;20177;-83
2023/01/25 01:13:35;;;;;;;34.70;26.53;;;2.20;87.60;;;;;;5053651;28;20258;-83
2023/01/25 01:16:03;;;;;;;31.63;25.77;;;2.30;86.50;;;;;;5053305;28;20238;-82
2023/01/25 01:18:43;;;;;;;32.63;26.30;;;2.40;83.90;;;;;;5053420;28;20209;-83
2023/01/25 01:21:10;;;;;;;30.43;24.97;;;2.50;81.50;;;;;;5053639;28;20209;-82
2023/01/25 01:23:36;;;;;;;36.97;27.57;;;2.60;79.70;;;;;;5053686;28;20173;-84
2023/01/25 01:26:04;;;;;;;30.87;25.40;;;2.40;78.10;;;;;;5053569;28;20660;-83
2023/01/25 01:28:34;;;;;;;32.63;25.93;;;2.40;79.50;;;;;;5054441;28;20169;-82
2023/01/25 01:31:01;;;;;;;33.27;27.50;;;2.60;80.30;;;;;;5064450;28;20224;-82
2023/01/25 01:33:27;;;;;;;36.17;28.97;;;2.80;77.80;;;;;;5067223;28;20176;-81
2023/01/25 01:35:53;;;;;;;34.37;27.03;;;3.00;76.40;;;;;;5068986;28;20608;-82
2023/01/25 01:38:18;;;;;;;32.77;27.53;;;3.10;73.90;;;;;;5066119;28;20192;-83
2023/01/25 01:40:45;;;;;;;32.17;26.17;;;3.20;73.10;;;;;;5055164;28;20288;-82
2023/01/25 01:43:22;;;;;;;32.07;25.37;;;3.30;71.20;;;;;;5053330;28;20170;-83
2023/01/25 01:45:48;;;;;;;31.20;27.17;;;3.20;68.60;;;;;;5053470;28;20192;-82
2023/01/25 01:48:37;;;;;;;35.73;27.73;;;3.00;67.00;;;;;;5054349;28;20176;-81
2023/01/25 01:51:17;;;;;;;34.30;27.63;;;2.90;66.50;;;;;;5052240;28;20260;-83
2023/01/25 01:53:48;;;;;;;34.03;26.83;;;3.00;67.30;;;;;;5052098;28;20243;-82
2023/01/25 01:56:19;;;;;;;34.07;26.67;;;2.80;69.90;;;;;;5060605;28;20668;-84
2023/01/25 01:58:46;;;;;;;35.20;27.90;;;2.60;73.80;;;;;;5058567;28;20169;-80
2023/01/25 02:01:12;;;;;;;33.63;27.03;;;2.70;74.60;;;;;;5053079;28;20347;-82
2023/01/25 02:03:39;;;;;;;34.93;27.23;;;2.60;75.20;;;;;;5054040;28;20192;-81
2023/01/25 02:06:11;;;;;;;33.67;27.53;;;2.60;75.00;;;;;;5053954;28;20168;-82
2023/01/25 02:08:39;;;;;;;35.27;28.70;;;2.60;76.80;;;;;;5052870;28;20176;-80
2023/01/25 02:11:07;;;;;;;34.43;28.17;;;2.60;77.20;;;;;;5053488;28;20196;-82
2023/01/25 02:13:34;;;;;;;34.57;29.00;;;2.70;76.00;;;;;;5053925;28;20199;-83
2023/01/25 02:16:00;;;;;;;33.60;28.60;;;2.60;74.80;;;;;;5057665;28;20212;-81
2023/01/25 02:18:25;;;;;;;36.33;28.73;;;2.60;74.70;;;;;;5063903;28;20169;-81
2023/01/25 02:20:54;;;;;;;33.57;27.37;;;2.70;75.80;;;;;;5058260;28;20235;-81
2023/01/25 02:23:31;;;;;;;34.70;27.20;;;2.70;76.70;;;;;;5052428;28;20173;-81
2023/01/25 02:26:00;;;;;;;32.63;25.43;;;2.60;75.10;;;;;;5053983;28;20222;-81
2023/01/25 02:28:51;;;;;;;30.37;25.33;;;2.60;73.90;;;;;;5051169;28;20197;-81
2023/01/25 02:31:17;;;;;;;35.40;27.47;;;2.50;74.30;;;;;;5052336;28;20260;-81
2023/01/25 02:33:43;;;;;;;33.77;27.27;;;2.40;75.30;;;;;;5050967;28;20653;-81
2023/01/25 02:36:09;;;;;;;33.07;26.43;;;2.40;78.00;;;;;;5053810;28;20515;-81
2023/01/25 02:38:38;;;;;;;34.53;26.67;;;2.40;77.50;;;;;;5051362;28;20185;-80
2023/01/25 02:41:14;;;;;;;32.70;26.60;;;2.30;78.90;;;;;;5054058;28;20542;-81
2023/01/25 02:43:40;;;;;;;32.60;26.30;;;2.40;80.20;;;;;;5057792;28;20245;-81
2023/01/25 02:46:27;;;;;;;34.03;25.93;;;2.60;79.80;;;;;;5054974;28;20197;-83
2023/01/25 02:48:54;;;;;;;31.97;26.60;;;2.60;76.10;;;;;;5052016;28;20180;-83
2023/01/25 02:51:21;;;;;;;33.27;26.57;;;2.60;76.20;;;;;;5050790;28;20199;-81
2023/01/25 02:53:47;;;;;;;31.93;27.10;;;2.60;74.60;;;;;;5051974;28;20201;-81
2023/01/25 02:56:13;;;;;;;32.20;25.60;;;2.60;74.60;;;;;;5058390;28;20261;-81
2023/01/25 02:58:39;;;;;;;31.30;25.60;;;2.70;73.70;;;;;;5058481;28;20196;-80
2023/01/25 03:01:04;;;;;;;33.03;26.87;;;2.60;72.10;;;;;;5063460;28;20220;-82
2023/01/25 03:03:30;;;;;;;36.83;28.53;;;2.70;74.00;;;;;;5058799;28;20640;-81
2023/01/25 03:05:55;;;;;;;35.27;28.53;;;2.90;71.60;;;;;;5059590;28;20177;-81
2023/01/25 03:08:21;;;;;;;35.53;28.87;;;3.10;70.60;;;;;;5067722;28;20186;-81
2023/01/25 03:10:47;;;;;;;34.97;27.13;;;3.10;67.60;;;;;;5074644;28;20188;-81
2023/01/25 03:13:13;;;;;;;32.00;26.00;;;3.20;67.50;;;;;;5073996;28;20208;-81
2023/01/25 03:15:39;;;;;;;32.67;26.33;;;3.10;64.30;;;;;;5074923;28;20246;-82
2023/01/25 03:18:05;;;;;;;33.40;25.93;;;2.80;64.40;;;;;;5073430;28;20157;-82
2023/01/25 03:20:31;;;;;;;32.23;24.67;;;2.60;67.50;;;;;;5067908;28;20200;-82
2023/01/25 03:23:04;;;;;;;33.87;27.33;;;2.50;70.90;;;;;;5065758;28;20159;-82
2023/01/25 03:25:30;;;;;;;31.77;25.93;;;2.60;72.50;;;;;;5058848;28;20173;-82
2023/01/25 03:27:56;;;;;;;34.27;27.13;;;2.60;71.90;;;;;;5061439;28;20176;-80
2023/01/25 03:30:21;;;;;;;32.03;25.53;;;2.70;72.10;;;;;;5062359;28;20188;-83
2023/01/25 03:32:47;;;;;;;29.97;24.17;;;2.50;72.50;;;;;;5064843;28;20177;-81
2023/01/25 03:35:13;;;;;;;32.00;23.97;;;2.40;71.80;;;;;;5061180;28;20276;-80
2023/01/25 03:37:38;;;;;;;34.30;25.93;;;2.30;72.10;;;;;;5058379;28;20645;-79
2023/01/25 03:40:04;;;;;;;36.70;26.23;;;2.20;74.20;;;;;;5055707;28;20235;-81
2023/01/25 03:42:30;;;;;;;32.60;26.27;;;2.20;76.60;;;;;;5056274;28;20181;-81
2023/01/25 03:44:58;;;;;;;31.40;25.80;;;2.20;77.80;;;;;;5057607;28;20175;-81
2023/01/25 03:47:24;;;;;;;34.57;26.87;;;2.20;77.60;;;;;;5059778;28;20177;-82
2023/01/25 03:49:49;;;;;;;32.80;26.33;;;2.20;78.10;;;;;;5059880;28;20181;-81
2023/01/25 03:52:15;;;;;;;33.67;26.17;;;2.20;77.20;;;;;;5061001;28;20245;-80
2023/01/25 03:54:40;;;;;;;36.00;27.87;;;2.40;76.40;;;;;;5060554;28;20200;-80
2023/01/25 03:57:06;;;;;;;33.87;27.47;;;2.60;71.70;;;;;;5062358;28;20232;-80
2023/01/25 03:59:32;;;;;;;34.23;27.13;;;2.80;67.40;;;;;;5068693;28;20211;-84
2023/01/25 04:01:57;;;;;;;34.17;27.60;;;2.90;65.20;;;;;;5071972;28;20176;-81
2023/01/25 04:04:23;;;;;;;30.87;25.80;;;2.90;65.30;;;;;;5074037;28;20207;-83
2023/01/25 04:06:49;;;;;;;35.50;27.13;;;3.00;66.50;;;;;;5076127;28;20203;-81
2023/01/25 04:09:14;;;;;;;34.37;26.93;;;3.00;66.20;;;;;;5074768;28;20181;-80
2023/01/25 04:11:40;;;;;;;35.07;27.70;;;3.00;65.30;;;;;;5071942;28;20264;-81
2023/01/25 04:14:06;;;;;;;35.30;27.03;;;3.00;64.40;;;;;;5070852;28;20160;-82
2023/01/25 04:16:31;;;;;;;31.83;25.33;;;3.00;66.10;;;;;;5071505;28;20185;-81
2023/01/25 04:18:58;;;;;;;30.57;25.40;;;2.90;64.40;;;;;;5058117;28;20556;-80
2023/01/25 04:21:24;;;;;;;33.67;26.53;;;2.50;66.50;;;;;;5055744;28;20292;-82
2023/01/25 04:23:50;;;;;;;33.27;25.63;;;2.50;69.00;;;;;;5056109;28;20636;-81
2023/01/25 04:26:15;;;;;;;35.20;27.13;;;2.40;71.10;;;;;;5056773;28;20560;-81
2023/01/25 04:28:41;;;;;;;30.53;25.60;;;2.40;73.40;;;;;;5059772;28;20188;-82
2023/01/25 04:31:06;;;;;;;30.10;23.03;;;2.30;75.40;;;;;;5061112;28;20223;-81
2023/01/25 04:33:33;;;;;;;31.60;24.40;;;2.20;74.30;;;;;;5055212;28;20597;-81
2023/01/25 04:35:59;;;;;;;31.77;24.87;;;2.10;74.00;;;;;;5056168;28;20528;-81
2023/01/25 04:38:25;;;;;;;31.00;24.97;;;2.10;75.10;;;;;;5054634;28;20187;-81
2023/01/25 04:40:51;;;;;;;29.90;24.97;;;2.20;75.80;;;;;;5054082;28;20304;-81
2023/01/25 04:43:18;;;;;;;31.63;24.87;;;2.50;74.60;;;;;;5054733;28;20179;-81
2023/01/25 04:45:44;;;;;;;32.93;26.90;;;2.60;72.60;;;;;;5054452;28;20180;-82
2023/01/25 04:48:11;;;;;;;36.43;26.47;;;2.50;69.00;;;;;;5055643;28;20169;-81
2023/01/25 04:50:39;;;;;;;32.93;26.00;;;2.30;70.10;;;;;;5055079;28;20260;-81
2023/01/25 04:53:06;;;;;;;32.07;25.23;;;2.30;70.10;;;;;;5054764;28;20278;-83
2023/01/25 04:55:32;;;;;;;32.33;24.67;;;2.20;73.60;;;;;;5056143;28;20193;-82
2023/01/25 04:57:59;;;;;;;35.93;25.93;;;2.20;74.60;;;;;;5054751;28;20672;-82
2023/01/25 05:00:25;;;;;;;32.90;25.93;;;2.30;73.10;;;;;;5054776;28;20684;-82
2023/01/25 05:02:51;;;;;;;32.10;24.80;;;2.30;72.50;;;;;;5055552;28;20264;-82
2023/01/25 05:05:16;;;;;;;32.50;24.43;;;2.30;72.40;;;;;;5055586;28;20262;-83
2023/01/25 05:07:42;;;;;;;32.70;26.20;;;2.30;70.50;;;;;;5055255;28;20180;-83
2023/01/25 05:10:16;;;;;;;33.90;27.23;;;2.30;71.80;;;;;;5055823;28;20179;-82
2023/01/25 05:12:42;;;;;;;34.30;25.90;;;2.30;71.50;;;;;;5053492;28;20189;-83
2023/01/25 05:15:08;;;;;;;32.33;25.13;;;2.20;70.10;;;;;;5053397;28;20544;-83
2023/01/25 05:17:34;;;;;;;34.10;25.87;;;2.10;71.50;;;;;;5054618;28;20176;-81
2023/01/25 05:20:00;;;;;;;33.27;25.27;;;2.10;73.60;;;;;;5053059;28;20208;-81
2023/01/25 05:22:26;;;;;;;33.10;25.33;;;2.10;74.00;;;;;;5053977;28;20169;-82
2023/01/25 05:24:52;;;;;;;32.23;25.07;;;2.20;75.10;;;;;;5054055;28;20223;-82
2023/01/25 05:27:19;;;;;;;31.97;25.00;;;2.10;74.80;;;;;;5053261;28;20172;-81
2023/01/25 05:29:45;;;;;;;30.70;24.70;;;2.20;74.70;;;;;;5055416;28;20177;-82
2023/01/25 05:32:13;;;;;;;33.17;25.03;;;2.30;74.00;;;;;;5055347;28;20185;-83
2023/01/25 05:34:39;;;;;;;31.73;24.17;;;2.30;73.40;;;;;;5054001;28;20231;-82
2023/01/25 05:37:07;;;;;;;32.47;26.27;;;2.00;72.40;;;;;;5055186;28;20179;-81
2023/01/25 05:39:34;;;;;;;32.47;25.90;;;2.30;75.30;;;;;;5074387;28;20200;-80
2023/01/25 05:42:00;;;;;;;33.87;26.10;;;2.50;73.60;;;;;;5072979;28;20153;-81
2023/01/25 05:44:26;;;;;;;34.33;26.17;;;2.70;71.70;;;;;;5070232;28;20219;-80
2023/01/25 05:46:52;;;;;;;35.40;27.50;;;2.70;69.60;;;;;;5056139;28;20200;-83
2023/01/25 05:49:18;;;;;;;30.93;25.17;;;2.70;69.80;;;;;;5053432;28;20655;-82
2023/01/25 05:51:45;;;;;;;31.17;24.97;;;2.80;70.20;;;;;;5054232;28;20169;-83
2023/01/25 05:54:16;;;;;;;33.93;27.27;;;2.90;66.70;;;;;;5053315;28;20684;-80
2023/01/25 05:56:43;;;;;;;34.07;27.00;;;3.10;65.20;;;;;;5054519;28;20177;-82
2023/01/25 05:59:10;;;;;;;39.93;28.53;;;3.00;64.10;;;;;;5052625;28;20173;-82
2023/01/25 06:01:36;;;;;;;32.23;26.70;;;2.90;62.30;;;;;;5054038;28;20704;-84
2023/01/25 06:04:02;;;;;;;31.27;26.27;;;3.00;62.90;;;;;;5054482;28;20196;-82
2023/01/25 06:06:28;;;;;;;31.63;25.60;;;3.00;62.00;;;;;;5054462;28;20272;-82
2023/01/25 06:08:54;;;;;;;36.03;26.83;;;3.10;61.30;;;;;;5053513;28;20569;-81
2023/01/25 06:11:22;;;;;;;34.53;27.00;;;3.20;59.20;;;;;;5053074;28;20259;-81
2023/01/25 06:13:48;;;;;;;32.50;26.97;;;3.10;57.50;;;;;;5052436;28;20680;-81
2023/01/25 06:16:15;;;;;;;32.80;26.83;;;3.10;55.50;;;;;;5052259;28;20192;-83
2023/01/25 06:18:41;;;;;;;36.40;26.50;;;3.10;57.50;;;;;;5053399;28;20621;-82
2023/01/25 06:21:06;;;;;;;34.60;27.00;;;3.30;57.30;;;;;;5054539;28;20261;-82
2023/01/25 06:23:32;;;;;;;32.97;27.87;;;3.10;56.00;;;;;;5053974;28;20539;-82
2023/01/25 06:26:03;;;;;;;32.37;26.70;;;3.00;55.70;;;;;;5055692;28;20173;-83
2023/01/25 06:28:32;;;;;;;34.00;27.03;;;3.00;57.10;;;;;;5054667;28;20658;-80
2023/01/25 06:31:10;;;;;;;33.33;26.30;;;3.00;56.80;;;;;;5053041;28;20177;-83
2023/01/25 06:33:37;;;;;;;34.13;27.27;;;3.20;56.10;;;;;;5053569;28;20176;-82
2023/01/25 06:36:05;;;;;;;32.80;26.30;;;3.00;55.20;;;;;;5053547;28;20183;-85
2023/01/25 06:38:31;;;;;;;35.20;26.67;;;2.90;55.60;;;;;;5054669;28;20651;-88
2023/01/25 06:41:01;;;;;;;35.57;27.73;;;3.00;55.70;;;;;;5055083;28;20548;-83
2023/01/25 06:43:28;;;;;;;31.90;25.83;;;2.80;55.50;;;;;;5053699;28;20161;-82
2023/01/25 06:45:57;;;;;;;31.83;26.70;;;2.80;56.10;;;;;;5052546;28;20219;-83
2023/01/25 06:48:23;;;;;;;34.50;27.83;;;3.10;55.30;;;;;;5053330;28;20175;-81
2023/01/25 06:50:57;;;;;;;34.00;27.50;;;3.20;53.90;;;;;;5053197;28;20176;-83
2023/01/25 06:53:25;;;;;;;37.83;27.13;;;3.00;53.00;;;;;;5051391;28;20177;-83
2023/01/25 06:55:57;;;;;;;31.97;25.37;;;2.90;53.30;;;;;;5053381;28;20168;-81
2023/01/25 06:58:22;;;;;;;34.37;26.60;;;2.90;54.80;;;;;;5053946;28;20176;-83
2023/01/25 07:00:49;;;;;;;34.83;28.63;;;3.00;55.00;;;;;;5051692;28;20707;-83
2023/01/25 07:03:15;;;;;;;35.20;27.33;;;3.20;51.90;;;;;;5052492;28;20180;-84
2023/01/25 07:05:40;;;;;;;34.47;26.43;;;3.10;45.80;;;;;;5053555;28;20173;-82
2023/01/25 07:08:06;;;;;;;35.77;28.63;;;2.90;45.60;;;;;;5053245;28;20259;-82
2023/01/25 07:10:31;;;;;;;35.47;27.03;;;2.80;48.40;;;;;;5053551;28;20184;-83
2023/01/25 07:12:59;;;;;;;35.63;27.83;;;2.70;51.80;;;;;;5052699;28;20189;-82
2023/01/25 07:15:24;;;;;;;37.33;28.57;;;2.80;53.40;;;;;;5052281;28;20192;-82
2023/01/25 07:17:50;;;;;;;39.53;28.60;;;2.90;51.30;;;;;;5052904;28;20168;-82
2023/01/25 07:20:16;;;;;;;39.37;31.13;;;3.00;50.60;;;;;;5052561;28;20726;-83
2023/01/25 07:22:41;;;;;;;38.80;31.37;;;2.90;49.50;;;;;;5035236;28;20300;-82
2023/01/25 07:25:07;;;;;;;36.30;28.27;;;2.80;47.60;;;;;;5041079;28;20602;-81
2023/01/25 07:27:34;;;;;;;46.60;33.10;;;2.60;49.00;;;;;;5050495;28;20268;-82
2023/01/25 07:30:00;;;;;;;44.93;32.93;;;2.60;53.60;;;;;;5051993;28;20192;-83
2023/01/25 07:32:26;;;;;;;43.73;31.87;;;2.60;53.60;;;;;;5052451;28;20188;-83
2023/01/25 07:34:52;;;;;;;48.47;32.17;;;2.40;54.30;;;;;;5052097;28;20173;-82
2023/01/25 07:37:18;;;;;;;41.80;31.37;;;2.20;58.40;;;;;;5054224;28;20188;-82
2023/01/25 07:39:48;;;;;;;42.97;31.73;;;2.10;60.60;;;;;;5050732;28;20201;-81
2023/01/25 07:42:14;;;;;;;46.00;33.00;;;2.10;64.00;;;;;;5045206;28;20184;-83
2023/01/25 07:44:40;;;;;;;46.57;33.93;;;2.20;63.40;;;;;;5057594;28;20169;-82
2023/01/25 07:47:05;;;;;;;51.07;34.33;;;2.20;61.10;;;;;;5083116;28;20255;-81
2023/01/25 07:49:31;;;;;;;45.53;32.47;;;2.20;61.30;;;;;;5076763;28;20188;-80
2023/01/25 07:51:59;;;;;;;45.87;32.53;;;2.20;61.50;;;;;;5075129;28;20181;-80
2023/01/25 07:54:24;;;;;;;52.77;35.77;;;2.40;61.10;;;;;;5066161;28;20193;-80
2023/01/25 07:56:58;;;;;;;48.33;34.87;;;2.20;62.70;;;;;;5037013;28;20182;-82
2023/01/25 07:59:24;;;;;;;43.97;32.37;;;2.20;64.50;;;;;;5047345;28;20195;-84
2023/01/25 08:01:50;;;;;;;41.37;31.47;;;2.40;65.60;;;;;;5061372;28;20174;-80
2023/01/25 08:04:15;;;;;;;49.00;34.60;;;2.40;65.80;;;;;;5073841;28;20206;-80
2023/01/25 08:06:45;;;;;;;44.20;31.63;;;2.50;62.80;;;;;;5065079;28;20208;-81
2023/01/25 08:09:18;;;;;;;40.93;31.10;;;2.50;60.30;;;;;;5054469;28;20572;-83
2023/01/25 08:11:44;;;;;;;46.50;33.10;;;2.40;58.90;;;;;;5060410;28;20173;-82
2023/01/25 08:14:10;;;;;;;46.57;32.37;;;2.50;60.30;;;;;;5064521;28;20172;-81
2023/01/25 08:16:36;;;;;;;45.60;32.80;;;2.50;58.50;;;;;;5061477;28;20267;-81
2023/01/25 08:19:03;;;;;;;42.93;31.37;;;2.50;61.80;;;;;;5064353;28;20533;-82
2023/01/25 08:21:31;;;;;;;44.13;31.90;;;2.60;60.40;;;;;;5076573;28;20239;-80
2023/01/25 08:24:02;;;;;;;43.20;32.30;;;2.60;58.70;;;;;;5059549;28;20189;-82
2023/01/25 08:26:29;;;;;;;43.93;32.13;;;2.60;58.20;;;;;;5067645;28;20192;-80
2023/01/25 08:28:56;;;;;;;44.27;32.50;;;2.50;59.90;;;;;;5061174;28;20264;-81
2023/01/25 08:31:27;;;;;;;41.90;32.07;;;2.50;63.30;;;;;;5061721;28;20230;-81
2023/01/25 08:33:54;;;;;;;41.97;31.90;;;2.60;63.30;;;;;;5066154;28;20201;-81
2023/01/25 08:36:22;;;;;;;45.70;33.40;;;2.80;62.70;;;;;;5061667;28;20729;-82
2023/01/25 08:38:56;;;;;;;46.83;34.47;;;2.90;60.00;;;;;;5043827;28;20272;-82
2023/01/25 08:41:22;;;;;;;49.90;35.73;;;3.10;58.20;;;;;;5039850;28;20312;-82
2023/01/25 08:43:51;;;;;;;44.80;33.77;;;2.80;56.20;;;;;;5057376;28;20514;-83
2023/01/25 08:46:17;;;;;;;44.10;32.67;;;3.00;55.30;;;;;;5062604;28;20165;-82
2023/01/25 08:48:43;;;;;;;52.73;34.53;;;2.80;53.90;;;;;;5061558;28;20187;-82
2023/01/25 08:51:11;;;;;;;48.07;34.90;;;2.70;55.90;;;;;;5072641;28;20181;-81
2023/01/25 08:53:37;;;;;;;49.00;33.20;;;2.60;56.40;;;;;;5071190;28;20172;-84
2023/01/25 08:56:09;;;;;;;43.73;31.93;;;2.10;59.10;;;;;;5056160;28;20556;-86
2023/01/25 08:58:38;;;;;;;46.47;32.30;;;2.10;63.80;;;;;;5059115;28;20161;-82
2023/01/25 09:01:16;;;;;;;43.90;32.73;;;2.00;67.40;;;;;;5040083;28;20208;-85
2023/01/25 09:03:47;;;;;;;47.03;32.70;;;2.00;69.10;;;;;;5054987;28;20191;-83
2023/01/25 09:06:14;;;;;;;45.00;29.80;;;2.00;68.30;;;;;;5056158;28;20800;-84
2023/01/25 09:08:40;;;;;;;52.37;35.23;;;1.80;68.70;;;;;;5056024;28;20252;-84
2023/01/25 09:11:12;;;;;;;44.43;31.20;;;1.70;74.20;;;;;;5053837;28;20213;-82
2023/01/25 09:13:42;;;;;;;47.83;32.63;;;1.40;76.20;;;;;;5057800;28;20192;-83
2023/01/25 09:16:09;;;;;;;48.00;33.93;;;1.30;80.40;;;;;;5055231;28;20253;-84
2023/01/25 09:18:37;;;;;;;49.67;33.70;;;1.40;83.50;;;;;;5055778;28;20235;-84
2023/01/25 09:21:12;;;;;;;48.10;32.90;;;1.40;84.60;;;;;;5056112;28;20216;-85
2023/01/25 09:23:38;;;;;;;51.87;34.73;;;1.40;84.60;;;;;;5055746;28;20672;-81
2023/01/25 09:26:04;;;;;;;48.00;33.90;;;1.40;83.60;;;;;;5053293;28;20204;-82
2023/01/25 09:28:31;;;;;;;52.17;35.30;;;1.40;83.50;;;;;;5054179;28;20691;-84
2023/01/25 09:30:59;;;;;;;48.97;34.03;;;1.40;83.90;;;;;;5056022;28;20173;-84
2023/01/25 09:33:28;;;;;;;54.63;34.53;;;1.50;83.10;;;;;;5054873;28;20185;-85
2023/01/25 09:35:54;;;;;;;48.63;35.37;;;1.50;82.60;;;;;;5054509;28;20620;-82
2023/01/25 09:38:20;;;;;;;51.00;35.67;;;1.60;83.00;;;;;;5056181;28;20574;-84
2023/01/25 09:40:58;;;;;;;51.60;36.10;;;1.60;82.10;;;;;;5055896;28;20215;-84
2023/01/25 09:44:01;;;;;;;55.30;37.13;;;1.60;81.70;;;;;;5055754;28;20173;-84
2023/01/25 09:46:41;;;;;;;57.00;37.67;;;1.90;79.50;;;;;;5054646;28;20754;-86
2023/01/25 09:49:18;;;;;;;49.27;35.37;;;2.10;74.20;;;;;;5056602;28;20211;-83
2023/01/25 09:52:37;;;;;;;53.20;34.43;;;2.10;70.60;;;;;;5066982;28;20187;-82
2023/01/25 09:55:13;;;;;;;50.43;34.03;;;1.70;71.50;;;;;;5018530;28;20209;-84
2023/01/25 09:57:41;;;;;;;51.77;35.47;;;1.50;77.10;;;;;;5055187;28;20181;-86
2023/01/25 10:00:22;;;;;;;54.10;35.27;;;1.70;80.70;;;;;;5056131;28;20217;-87
2023/01/25 10:02:59;;;;;;;50.93;34.57;;;1.80;80.20;;;;;;5055482;28;20169;-88
2023/01/25 10:05:29;;;;;;;53.13;34.73;;;1.60;77.60;;;;;;5054836;28;20176;-84
2023/01/25 10:08:07;;;;;;;49.80;35.07;;;1.60;78.70;;;;;;5050948;28;20600;-84
2023/01/25 10:10:39;;;;;;;56.63;35.80;;;1.50;80.10;;;;;;5050881;28;20227;-86
2023/01/25 10:13:13;;;;;;;52.40;35.03;;;1.70;82.40;;;;;;5048926;28;20641;-85
2023/01/25 10:16:04;;;;;;;51.63;33.37;;;1.70;78.40;;;;;;5061099;28;20246;-82
2023/01/25 10:18:39;;;;;;;51.77;35.53;;;1.70;76.80;;;;;;5054718;28;20177;-83
2023/01/25 10:21:19;;;;;;;52.10;36.87;;;1.60;78.80;;;;;;5060503;28;20200;-83
2023/01/25 10:24:45;;;;;;;53.33;36.63;;;1.80;80.90;;;;;;5063565;28;20165;-82
2023/01/25 10:27:46;;;;;;;50.73;35.47;;;1.90;78.50;;;;;;5019357;28;20254;-84
2023/01/25 10:30:20;;;;;;;55.73;36.50;;;2.00;75.60;;;;;;5035645;28;20163;-83
2023/01/25 10:32:49;;;;;;;54.87;36.50;;;2.00;74.00;;;;;;5077976;28;20172;-83
2023/01/25 10:35:17;;;;;;;51.53;34.70;;;1.90;73.80;;;;;;5075399;28;20164;-84
2023/01/25 10:37:44;;;;;;;50.40;35.50;;;1.70;75.30;;;;;;5076793;28;20188;-85
2023/01/25 10:40:28;;;;;;;55.17;37.87;;;1.50;77.80;;;;;;5075895;28;20231;-84
2023/01/25 10:43:12;;;;;;;53.33;36.00;;;1.70;81.60;;;;;;5074001;28;20173;-84
2023/01/25 10:45:37;;;;;;;52.03;35.70;;;1.70;80.40;;;;;;5068651;28;20180;-83
2023/01/25 10:48:18;;;;;;;55.43;37.63;;;1.60;78.10;;;;;;5066768;28;20196;-85
2023/01/25 10:50:53;;;;;;;55.40;37.43;;;1.70;80.10;;;;;;5066582;28;20207;-86
2023/01/25 10:53:26;;;;;;;55.83;35.90;;;1.80;78.30;;;;;;5061552;28;20624;-85
2023/01/25 10:56:23;;;;;;;53.90;36.03;;;1.80;77.10;;;;;;5055553;28;20169;-86
2023/01/25 10:59:05;;;;;;;49.87;31.00;;;1.70;76.50;;;;;;5062141;28;20221;-84
2023/01/25 11:01:36;;;;;;;51.53;35.17;;;1.50;73.10;;;;;;5057416;28;20209;-84
2023/01/25 11:04:20;;;;;;;51.03;35.60;;;1.50;78.40;;;;;;5057742;28;20370;-83
2023/01/25 11:06:51;;;;;;;53.00;35.80;;;1.70;77.80;;;;;;5059097;28;20187;-87
2023/01/25 11:09:33;;;;;;;50.27;32.90;;;1.90;72.90;;;;;;5054922;28;20252;-86
2023/01/25 11:12:00;;;;;;;52.20;33.80;;;1.70;70.20;;;;;;5061589;28;20188;-85
2023/01/25 11:14:29;;;;;;;54.63;36.97;;;1.50;72.90;;;;;;5058752;28;20173;-84
2023/01/25 11:16:57;;;;;;;54.37;37.03;;;1.60;75.60;;;;;;5059216;28;20216;-85
2023/01/25 11:19:39;;;;;;;59.33;39.33;;;1.80;70.10;;;;;;5069703;28;20176;-85
2023/01/25 11:22:34;;;;;;;56.77;37.13;;;1.90;66.80;;;;;;5060042;28;20161;-86
2023/01/25 11:25:23;;;;;;;53.63;35.33;;;1.90;67.50;;;;;;5045440;28;20184;-84
2023/01/25 11:27:48;;;;;;;55.00;37.30;;;1.90;67.80;;;;;;5068435;28;20190;-83
2023/01/25 11:30:20;;;;;;;54.30;36.50;;;1.90;67.80;;;;;;5066501;28;20169;-83
2023/01/25 11:32:45;;;;;;;55.13;37.37;;;2.00;67.80;;;;;;5065564;28;20173;-84
2023/01/25 11:35:30;;;;;;;54.63;37.70;;;2.20;64.10;;;;;;5064800;28;20176;-86
2023/01/25 11:38:18;;;;;;;55.60;35.97;;;2.30;60.00;;;;;;5062720;28;20173;-85
2023/01/25 11:41:01;;;;;;;55.77;37.33;;;2.20;59.60;;;;;;5063593;28;20209;-83
2023/01/25 11:43:38;;;;;;;57.57;35.20;;;2.10;58.20;;;;;;5065095;28;20232;-83
2023/01/25 11:46:16;;;;;;;55.87;36.27;;;1.90;60.20;;;;;;5063091;28;20218;-82
2023/01/25 11:49:20;;;;;;;54.37;35.53;;;1.90;61.50;;;;;;5065494;28;20255;-83
2023/01/25 11:52:09;;;;;;;60.97;39.00;;;2.00;63.00;;;;;;5055751;28;20208;-82
2023/01/25 11:54:44;;;;;;;56.90;38.40;;;2.20;60.60;;;;;;5061810;28;20668;-84
2023/01/25 11:57:18;;;;;;;56.93;36.90;;;2.10;60.80;;;;;;5056849;28;20161;-85
2023/01/25 11:59:53;;;;;;;55.27;36.37;;;2.20;62.90;;;;;;5052440;28;20339;-83
2023/01/25 12:02:25;;;;;;;56.63;36.97;;;2.20;63.60;;;;;;5037604;28;20181;-87
2023/01/25 12:05:23;;;;;;;59.33;38.93;;;2.30;64.10;;;;;;5038185;28;20166;-85
2023/01/25 12:08:22;;;;;;;53.37;37.27;;;2.40;61.50;;;;;;5038614;28;20598;-86
2023/01/25 12:10:47;;;;;;;59.37;38.17;;;2.50;59.90;;;;;;5044366;28;20683;-83
2023/01/25 12:13:37;;;;;;;57.47;38.80;;;2.50;58.10;;;;;;5056140;28;20193;-85
2023/01/25 12:16:09;;;;;;;54.33;36.90;;;2.30;59.00;;;;;;5054593;28;20177;-83
2023/01/25 12:19:13;;;;;;;53.83;38.00;;;2.40;59.90;;;;;;5053440;28;20192;-84
2023/01/25 12:21:56;;;;;;;56.17;37.27;;;2.50;59.80;;;;;;5059477;28;20223;-82
2023/01/25 12:24:50;;;;;;;57.23;38.63;;;2.80;54.60;;;;;;5063003;28;20176;-85
2023/01/25 12:28:05;;;;;;;57.67;38.50;;;2.90;47.00;;;;;;5055483;28;20591;-86
2023/01/25 12:31:00;;;;;;;62.63;40.50;;;2.80;47.30;;;;;;5058767;28;20201;-83
2023/01/25 12:33:39;;;;;;;55.87;37.67;;;2.70;51.30;;;;;;5038969;28;20286;-83
2023/01/25 12:36:33;;;;;;;62.60;40.20;;;2.80;51.70;;;;;;5045013;28;20171;-85
2023/01/25 12:39:12;;;;;;;60.37;40.13;;;2.70;53.20;;;;;;5071090;28;20169;-85
2023/01/25 12:41:50;;;;;;;58.47;38.70;;;2.80;55.90;;;;;;5049096;28;20205;-84
2023/01/25 12:44:42;;;;;;;53.97;37.70;;;2.90;55.00;;;;;;5056005;28;20633;-83
2023/01/25 12:47:20;;;;;;;57.67;38.27;;;3.00;53.80;;;;;;5055529;28;20339;-84
2023/01/25 12:49:54;;;;;;;59.53;39.23;;;3.00;46.70;;;;;;5055846;28;20560;-85
2023/01/25 12:52:33;;;;;;;59.47;40.57;;;3.10;46.70;;;;;;5053497;28;20272;-83
2023/01/25 12:55:06;;;;;;;58.67;38.13;;;3.00;46.10;;;;;;5055052;28;20192;-83