Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;2064354;28;20202;-73
2021/07/12 00:01:46;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;2073048;28;20824;-71
2021/07/12 00:02:48;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;2072766;28;20185;-71
2021/07/12 00:03:49;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;2064437;28;20220;-72
2021/07/12 00:04:50;;;;;;;1.03;0.77;;;12.00;99.90;;;;;;2064486;28;20185;-71
2021/07/12 00:05:51;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;2072522;28;20178;-71
2021/07/12 00:06:51;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;2072641;28;20186;-72
2021/07/12 00:07:52;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;2072686;28;20186;-71
2021/07/12 00:08:53;;;;;;;3.33;0.50;;;11.90;99.90;;;;;;2064579;28;20208;-71
2021/07/12 00:09:54;;;;;;;0.70;0.57;;;11.90;99.90;;;;;;2056539;28;20238;-73
2021/07/12 00:10:54;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;2064705;28;20737;-71
2021/07/12 00:11:55;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;2065394;28;20182;-71
2021/07/12 00:12:56;;;;;;;1.17;0.93;;;11.90;99.90;;;;;;2065357;28;20273;-73
2021/07/12 00:13:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;2065222;28;20207;-71
2021/07/12 00:14:59;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;2065550;28;20221;-71
2021/07/12 00:16:00;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;2073094;28;20593;-71
2021/07/12 00:17:01;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;2072994;28;20185;-71
2021/07/12 00:18:02;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;2064787;28;20220;-72
2021/07/12 00:19:04;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;2064912;28;20192;-72
2021/07/12 00:20:08;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;2072690;28;20178;-72
2021/07/12 00:21:08;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;2072293;28;20292;-74
2021/07/12 00:22:09;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;2064946;28;20185;-75
2021/07/12 00:23:10;;;;;;;1.13;0.80;;;11.80;99.90;;;;;;2064960;28;20804;-71
2021/07/12 00:24:10;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;2064981;28;20282;-72
2021/07/12 00:25:12;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;2072408;28;20177;-72
2021/07/12 00:26:13;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;2072420;28;20899;-74
2021/07/12 00:27:14;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;2072368;28;20184;-72
2021/07/12 00:28:14;;;;;;;0.67;0.67;;;11.80;99.90;;;;;;2072808;28;20189;-72
2021/07/12 00:29:16;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;2065371;28;20186;-72
2021/07/12 00:30:21;;;;;;;1.75;0.90;;;11.70;99.90;;;;;;2064672;28;20213;-72
2021/07/12 00:31:22;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;2056113;28;20203;-71
2021/07/12 00:32:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;2064218;28;20174;-73
2021/07/12 00:33:24;;;;;;;0.88;0.32;;;11.80;99.90;;;;;;2064063;28;20174;-71
2021/07/12 00:34:25;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;2064182;28;20187;-72
2021/07/12 00:35:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;2064283;28;20274;-72
2021/07/12 00:36:27;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;2072427;28;20603;-72
2021/07/12 00:37:28;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;2064224;28;20236;-71
2021/07/12 00:38:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;2056223;28;20200;-71
2021/07/12 00:39:29;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;2072327;28;20188;-74
2021/07/12 00:40:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;2072021;28;20569;-71
2021/07/12 00:41:32;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;2055594;28;20182;-72
2021/07/12 00:42:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;2050436;28;20203;-72
2021/07/12 00:43:35;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;2056203;28;20202;-74
2021/07/12 00:44:36;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;2056739;28;20181;-72
2021/07/12 00:45:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;2056258;28;20556;-72
2021/07/12 00:46:39;;;;;;;0.80;0.52;;;11.70;99.90;;;;;;2056143;28;20179;-72
2021/07/12 00:47:40;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;2056219;28;20170;-75
2021/07/12 00:48:41;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;2055912;28;20225;-72
2021/07/12 00:49:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;2056225;28;20207;-74
2021/07/12 00:50:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;2055858;28;20244;-71
2021/07/12 00:51:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;2048260;29;20172;-71
2021/07/12 00:52:46;;;;;;;0.67;0.50;;;11.60;99.90;;;;;;2048238;28;20589;-72
2021/07/12 00:53:47;;;;;;;0.52;0.40;;;11.60;99.90;;;;;;2056068;28;21065;-75
2021/07/12 00:54:48;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;2056213;28;20190;-72
2021/07/12 00:55:50;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;2048214;28;20208;-72
2021/07/12 00:56:53;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;2040442;29;20223;-71
2021/07/12 00:57:54;;;;;;;0.50;0.38;;;11.50;99.90;;;;;;2048434;28;20183;-72
2021/07/12 00:58:55;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;2048240;29;20178;-72
2021/07/12 00:59:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;2048198;29;20601;-73
2021/07/12 01:01:00;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;2056505;28;20736;-72
2021/07/12 01:02:04;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;2048312;29;20187;-72
2021/07/12 01:03:06;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;2048309;28;20180;-72
2021/07/12 01:04:07;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;2047895;29;20208;-72
2021/07/12 01:05:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;2056105;28;20182;-73
2021/07/12 01:06:12;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;2055652;28;20186;-73
2021/07/12 01:07:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;2048353;28;20641;-72
2021/07/12 01:08:14;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;2056760;28;20249;-72
2021/07/12 01:09:15;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;2056067;28;20187;-71
2021/07/12 01:10:17;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;2055829;28;20865;-74
2021/07/12 01:12:08;;;;;;;1.08;0.60;;;11.40;99.90;;;;;;2056566;28;20202;-72
2021/07/12 01:13:35;;;;;;;2.70;0.70;;;11.40;99.90;;;;;;2055926;28;20600;-72
2021/07/12 01:15:00;;;;;;;0.80;0.68;;;11.40;99.90;;;;;;2056136;28;20205;-74
2021/07/12 01:16:18;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;2048041;28;20209;-72
2021/07/12 01:17:37;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;2050517;28;20275;-72
2021/07/12 01:18:48;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;2056683;28;20186;-71
2021/07/12 01:20:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;2056030;28;20186;-72
2021/07/12 01:22:01;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;2048018;29;20182;-72
2021/07/12 01:23:29;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;2052810;28;20171;-72
2021/07/12 01:25:11;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;2056334;28;20723;-74
2021/07/12 01:26:37;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;2055961;28;20182;-72
2021/07/12 01:28:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;2047883;29;20668;-74
2021/07/12 01:29:46;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;2051433;28;20186;-75
2021/07/12 01:31:41;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;2047963;29;20638;-72
2021/07/12 01:33:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;2055656;28;20193;-73
2021/07/12 01:34:50;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;2055280;28;20261;-72
2021/07/12 01:36:09;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;2056570;28;20178;-72
2021/07/12 01:37:47;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;2055862;28;20189;-72
2021/07/12 01:39:11;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;2048023;29;20195;-71
2021/07/12 01:40:22;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;2058762;28;20158;-71
2021/07/12 01:41:33;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;2054517;28;20193;-72
2021/07/12 01:43:13;;;;;;;1.00;0.98;;;11.20;99.90;;;;;;2049139;28;20210;-72
2021/07/12 01:44:41;;;;;;;3.17;0.90;;;11.20;99.90;;;;;;2047973;29;20194;-71
2021/07/12 01:46:02;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;2059464;28;20232;-71
2021/07/12 01:47:15;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;2053241;28;20190;-71
2021/07/12 01:48:23;;;;;;;1.02;0.75;;;11.20;99.90;;;;;;2048016;29;20235;-73
2021/07/12 01:50:05;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;2056888;28;20167;-71
2021/07/12 01:51:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;2050497;28;20218;-70
2021/07/12 01:52:29;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;2048512;28;20801;-71
2021/07/12 01:54:31;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;2048012;29;20255;-72
2021/07/12 01:56:06;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;2047390;29;20227;-71
2021/07/12 01:57:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;2051439;28;20293;-71
2021/07/12 01:58:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;2055876;28;20178;-71
2021/07/12 01:59:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;2047862;29;20657;-73
2021/07/12 02:00:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;2042069;29;20211;-71
2021/07/12 02:01:54;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;2039967;29;20183;-72
2021/07/12 02:02:56;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;2048334;28;20270;-72
2021/07/12 02:03:59;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2055832;28;20202;-71
2021/07/12 02:05:07;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2055806;28;20187;-72
2021/07/12 02:06:10;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;2048041;29;20180;-74
2021/07/12 02:07:14;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;2048123;28;20669;-71
2021/07/12 02:08:22;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;2047950;29;20299;-71
2021/07/12 02:09:24;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;2047790;29;20183;-73
2021/07/12 02:10:28;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;2055569;28;20210;-71
2021/07/12 02:11:30;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;2055371;28;20193;-71
2021/07/12 02:12:34;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2047781;28;20221;-73
2021/07/12 02:13:39;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;2047816;29;20716;-71
2021/07/12 02:14:42;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;2048664;28;20183;-72
2021/07/12 02:15:47;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;2057318;28;20250;-72
2021/07/12 02:16:49;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;2057467;28;20163;-72
2021/07/12 02:17:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;2057890;28;20273;-73
2021/07/12 02:18:54;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;2065257;28;20190;-72
2021/07/12 02:19:58;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;2056867;28;20277;-73
2021/07/12 02:21:00;;;;;;;1.08;0.60;;;11.00;99.90;;;;;;2057540;28;20218;-72
2021/07/12 02:22:01;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;2065162;28;20586;-71
2021/07/12 02:23:03;;;;;;;2.23;1.03;;;10.90;99.90;;;;;;2065216;28;20189;-71
2021/07/12 02:24:05;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;2057141;28;20445;-71
2021/07/12 02:25:10;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;2049448;28;20246;-72
2021/07/12 02:26:14;;;;;;;2.17;0.65;;;10.90;99.90;;;;;;2057180;28;20560;-71
2021/07/12 02:27:21;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2049319;29;20653;-73
2021/07/12 02:28:23;;;;;;;0.73;0.70;;;10.90;99.90;;;;;;2058147;28;20270;-73
2021/07/12 02:29:25;;;;;;;0.52;0.50;;;10.90;99.90;;;;;;2057194;28;20187;-71
2021/07/12 02:30:29;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;2048969;28;20725;-71
2021/07/12 02:31:31;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;2049282;29;20190;-71
2021/07/12 02:32:34;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2049471;28;20179;-73
2021/07/12 02:33:36;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;2057153;28;20184;-71
2021/07/12 02:34:37;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;2049144;29;20186;-72
2021/07/12 02:35:39;;;;;;;1.65;0.82;;;10.90;99.90;;;;;;2049330;28;20186;-71
2021/07/12 02:36:40;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2056934;28;20186;-72
2021/07/12 02:37:44;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;2057236;28;20185;-74
2021/07/12 02:38:47;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;2056542;28;20175;-71
2021/07/12 02:39:50;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;2049464;28;20185;-71
2021/07/12 02:40:51;;;;;;;1.02;1.02;;;11.00;99.90;;;;;;2048770;29;20214;-73
2021/07/12 02:41:53;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;2049240;28;20923;-71
2021/07/12 02:42:57;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2049116;29;20184;-71
2021/07/12 02:44:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;2057574;28;20273;-73
2021/07/12 02:45:03;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;2058837;28;20194;-72
2021/07/12 02:46:06;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;2049464;28;20190;-71
2021/07/12 02:47:07;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;2049157;29;20214;-73
2021/07/12 02:48:08;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;2057125;28;20194;-71
2021/07/12 02:49:10;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;2065213;28;20217;-74
2021/07/12 02:50:12;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2056856;28;20371;-71
2021/07/12 02:51:18;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;2049114;29;20286;-73
2021/07/12 02:52:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;2049237;29;20175;-71
2021/07/12 02:53:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;2051939;28;20730;-71
2021/07/12 02:54:50;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;2049280;29;20195;-73
2021/07/12 02:55:51;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;2049550;28;20183;-74
2021/07/12 02:56:51;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;2049104;29;20187;-72
2021/07/12 02:57:53;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;2049099;29;20174;-72
2021/07/12 02:58:53;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;2058195;28;20196;-72
2021/07/12 02:59:55;;;;;;;0.83;0.60;;;10.80;99.90;;;;;;2065058;28;20192;-71
2021/07/12 03:00:55;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;2064672;28;20213;-71
2021/07/12 03:01:56;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;2065109;28;20194;-71
2021/07/12 03:02:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;2064929;28;20336;-74
2021/07/12 03:03:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;2065120;28;20647;-71
2021/07/12 03:04:58;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;2065124;28;20196;-71
2021/07/12 03:06:09;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;2057657;28;20241;-74
2021/07/12 03:07:45;;;;;;;0.65;0.43;;;10.70;99.90;;;;;;2064942;28;20185;-71
2021/07/12 03:09:05;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;2056676;28;20199;-71
2021/07/12 03:10:16;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;2057096;28;20297;-72
2021/07/12 03:11:18;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;2065062;28;20221;-71
2021/07/12 03:12:32;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;2064873;28;20602;-71
2021/07/12 03:14:02;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;2064994;28;20174;-72
2021/07/12 03:15:11;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;2056959;28;20187;-73
2021/07/12 03:16:13;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2057370;28;20209;-71
2021/07/12 03:17:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2065078;28;20770;-72
2021/07/12 03:18:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;2057103;28;20182;-71
2021/07/12 03:20:00;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;2062312;28;20582;-73
2021/07/12 03:21:04;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;2056764;28;20684;-73
2021/07/12 03:22:10;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;2057363;28;20239;-71
2021/07/12 03:23:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;2056898;28;20334;-73
2021/07/12 03:24:18;;;;;;;0.35;0.25;;;10.70;99.90;;;;;;2057145;28;20180;-74
2021/07/12 03:25:33;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2056718;28;20190;-71
2021/07/12 03:26:41;;;;;;;1.48;1.20;;;10.70;99.90;;;;;;2058631;28;20178;-72
2021/07/12 03:27:44;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;2056765;28;20280;-74
2021/07/12 03:28:46;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;2056716;28;20183;-71
2021/07/12 03:29:47;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;2056523;28;20189;-72
2021/07/12 03:30:49;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;2056566;28;20588;-72
2021/07/12 03:31:51;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;2056706;28;20182;-73
2021/07/12 03:32:53;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;2058081;28;20232;-72
2021/07/12 03:33:55;;;;;;;1.23;0.85;;;10.70;99.90;;;;;;2065340;28;20185;-71
2021/07/12 03:34:58;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;2057580;28;20236;-73
2021/07/12 03:36:00;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;2057979;28;20192;-72
2021/07/12 03:37:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2057688;28;20537;-71
2021/07/12 03:38:03;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2058636;28;20187;-71
2021/07/12 03:39:05;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;2066553;28;20229;-71
2021/07/12 03:40:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2065059;28;20193;-74
2021/07/12 03:41:07;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2065518;28;20199;-73
2021/07/12 03:42:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2065682;28;20626;-71
2021/07/12 03:43:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;2065547;28;20190;-72
2021/07/12 03:44:12;;;;;;;0.75;0.50;;;10.60;99.90;;;;;;2065194;28;20472;-72
2021/07/12 03:45:13;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;2057222;28;20244;-76
2021/07/12 03:46:14;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;2057397;28;20705;-72
2021/07/12 03:47:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2057777;28;20184;-74
2021/07/12 03:48:42;;;;;;;1.00;0.52;;;10.70;99.90;;;;;;2058645;28;20266;-72
2021/07/12 03:49:43;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;2066282;28;20262;-72
2021/07/12 03:50:44;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2066103;28;20708;-72
2021/07/12 03:51:48;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;2066286;28;20181;-72
2021/07/12 03:52:51;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;2058138;28;20179;-72
2021/07/12 03:53:52;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;2057638;28;20586;-72
2021/07/12 03:54:53;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;2057184;28;20269;-71
2021/07/12 03:55:53;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;2058388;28;20623;-72
2021/07/12 03:56:54;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;2058112;28;20217;-73
2021/07/12 03:57:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;2058161;28;20215;-71
2021/07/12 03:58:57;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;2057808;28;20321;-71
2021/07/12 03:59:58;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;2065082;28;20639;-72
2021/07/12 04:00:59;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;2064818;28;20200;-73
2021/07/12 04:02:00;;;;;;;0.75;0.50;;;10.70;99.90;;;;;;2057541;28;20230;-72
2021/07/12 04:03:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;2057499;28;20906;-72
2021/07/12 04:04:03;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;2064874;28;20189;-71
2021/07/12 04:05:06;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;2056834;28;20200;-74
2021/07/12 04:06:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;2056977;28;20217;-74
2021/07/12 04:07:08;;;;;;;1.13;0.85;;;10.80;99.90;;;;;;2057336;28;20181;-73
2021/07/12 04:08:09;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;2057421;28;20671;-74
2021/07/12 04:09:11;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;2057228;28;20240;-72
2021/07/12 04:10:13;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;2057071;28;20687;-72
2021/07/12 04:11:17;;;;;;;1.13;0.82;;;10.80;99.90;;;;;;2057062;28;20218;-71
2021/07/12 04:12:23;;;;;;;0.65;0.60;;;10.80;99.90;;;;;;2056670;28;20182;-73
2021/07/12 04:13:24;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;2056974;28;20171;-72
2021/07/12 04:14:24;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;2064769;28;20644;-71
2021/07/12 04:15:25;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;2064824;28;20225;-71
2021/07/12 04:16:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2057412;28;20654;-72
2021/07/12 04:17:27;;;;;;;1.17;0.77;;;10.90;99.90;;;;;;2064683;28;20627;-71
2021/07/12 04:18:27;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;2064483;28;20175;-73
2021/07/12 04:19:28;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2056940;28;20178;-72
2021/07/12 04:20:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;2064198;28;20185;-71
2021/07/12 04:21:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;2064383;28;20591;-73
2021/07/12 04:22:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;2056895;28;20183;-72
2021/07/12 04:23:31;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;2064420;28;20784;-71
2021/07/12 04:24:32;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;2064377;28;20178;-71
2021/07/12 04:25:33;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;2064425;28;20182;-71
2021/07/12 04:26:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;2064351;28;20265;-71
2021/07/12 04:27:34;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;2057050;28;20206;-72
2021/07/12 04:28:35;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;2064186;28;20210;-71
2021/07/12 04:29:36;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2064348;28;20186;-74
2021/07/12 04:30:37;;;;;;;1.03;0.60;;;11.10;99.90;;;;;;2056646;28;20225;-71
2021/07/12 04:31:37;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;2056924;28;20417;-71
2021/07/12 04:32:38;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;2056946;28;20179;-73
2021/07/12 04:33:39;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;2064400;28;20178;-72
2021/07/12 04:34:39;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;2064285;28;20175;-71
2021/07/12 04:35:40;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;2064341;28;20181;-71
2021/07/12 04:36:41;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2064330;28;20260;-71
2021/07/12 04:37:42;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2064265;28;20178;-71
2021/07/12 04:38:43;;;;;;;0.80;0.73;;;11.20;99.90;;;;;;2056149;28;20195;-71
2021/07/12 04:39:43;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;2056331;28;21103;-71
2021/07/12 04:40:44;;;;;;;1.03;0.87;;;11.30;99.90;;;;;;2056575;28;20178;-74
2021/07/12 04:41:45;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;2064247;28;20186;-71
2021/07/12 04:42:46;;;;;;;0.80;0.57;;;11.40;99.90;;;;;;2064322;28;20202;-73
2021/07/12 04:43:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;2064188;28;20217;-72
2021/07/12 04:44:47;;;;;;;1.03;0.77;;;11.50;99.90;;;;;;2064276;28;20170;-71
2021/07/12 04:45:48;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;2064279;28;20181;-74
2021/07/12 04:46:49;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;2056160;28;20265;-72
2021/07/12 04:47:50;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;2056177;28;20183;-73
2021/07/12 04:48:51;;;;;;;1.73;1.17;;;11.80;99.90;;;;;;2064092;28;20195;-71
2021/07/12 04:49:51;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;2056061;28;20269;-72
2021/07/12 04:50:52;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;2054270;28;20297;-72
2021/07/12 04:51:53;;;;;;;16.90;1.00;;;11.90;99.90;;;;;;2058577;28;20270;-72
2021/07/12 04:52:53;;;;;;;0.83;0.80;;;11.90;99.90;;;;;;2056053;28;20824;-71
2021/07/12 04:53:54;;;;;;;1.93;1.10;;;11.90;99.90;;;;;;2056170;28;20191;-71
2021/07/12 04:54:55;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;2056017;28;20231;-71
2021/07/12 04:55:56;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;2051258;28;20274;-71
2021/07/12 04:56:56;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;2048411;28;20198;-72
2021/07/12 04:57:57;;;;;;;1.37;0.70;;;12.10;99.90;;;;;;2048549;28;20243;-72
2021/07/12 04:58:58;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;2048533;29;20689;-71
2021/07/12 04:59:58;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;2048249;29;20187;-71
2021/07/12 05:00:59;;;;;;;0.87;0.73;;;12.30;99.90;;;;;;2048181;29;20552;-71
2021/07/12 05:02:00;;;;;;;1.57;0.90;;;12.40;99.90;;;;;;2040018;29;20276;-71
2021/07/12 05:03:04;;;;;;;2.50;0.80;;;12.40;99.90;;;;;;2040076;29;20188;-72
2021/07/12 05:04:06;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;2048516;29;20191;-72
2021/07/12 05:05:09;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;2040026;29;20666;-74
2021/07/12 05:06:11;;;;;;;0.98;0.85;;;12.70;99.90;;;;;;2040228;29;20317;-73
2021/07/12 05:07:13;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;2047827;29;20548;-72
2021/07/12 05:08:13;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;2048474;29;20183;-71
2021/07/12 05:09:14;;;;;;;0.70;0.57;;;12.90;99.90;;;;;;2048693;29;20210;-74
2021/07/12 05:10:15;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;2047786;29;20580;-73
2021/07/12 05:11:16;;;;;;;1.73;0.93;;;13.00;99.90;;;;;;2048424;29;20218;-72
2021/07/12 05:12:18;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;2039854;29;20181;-72
2021/07/12 05:13:18;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;2040260;29;20177;-71
2021/07/12 05:14:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;2048398;29;20262;-71
2021/07/12 05:15:20;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;2040055;29;20176;-71
2021/07/12 05:16:21;;;;;;;0.77;0.60;;;13.30;99.90;;;;;;2047705;29;20739;-72
2021/07/12 05:17:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;2047839;29;20184;-71
2021/07/12 05:18:23;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;2047781;29;20203;-73
2021/07/12 05:19:24;;;;;;;1.45;0.93;;;13.50;99.90;;;;;;2055803;28;20181;-71
2021/07/12 05:20:24;;;;;;;1.20;1.13;;;13.40;99.90;;;;;;2047201;29;20689;-73
2021/07/12 05:21:25;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;2048435;29;20580;-71
2021/07/12 05:22:26;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;2047626;29;20192;-71
2021/07/12 05:23:26;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;2040086;29;20180;-72
2021/07/12 05:24:27;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;2047683;28;20663;-71
2021/07/12 05:25:28;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;2055894;28;20266;-72
2021/07/12 05:26:29;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;2048298;29;20180;-73
2021/07/12 05:27:29;;;;;;;0.77;0.67;;;13.80;99.90;;;;;;2039998;29;20196;-71
2021/07/12 05:28:31;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;2047649;28;20191;-71
2021/07/12 05:29:32;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;2055864;28;20986;-74
2021/07/12 05:30:33;;;;;;;2.17;0.60;;;14.10;99.90;;;;;;2054902;28;20661;-71
2021/07/12 05:31:34;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2055911;28;20175;-73
2021/07/12 05:32:35;;;;;;;0.73;0.50;;;14.20;99.90;;;;;;2039754;29;20181;-73
2021/07/12 05:33:36;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;2048086;28;20916;-71
2021/07/12 05:34:37;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;2055582;28;20257;-71
2021/07/12 05:35:38;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;2049493;29;20186;-74
2021/07/12 05:36:39;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;2048685;29;20180;-72
2021/07/12 05:37:40;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;2048955;29;20178;-71
2021/07/12 05:38:41;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;2056047;28;20182;-72
2021/07/12 05:39:42;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;2048321;29;20626;-72