Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:30;;;;;;;5.45;3.80;;;14.10;73.70;;;;;;6421154;22;20232;-87
2024/04/15 00:04:01;;;;;;;4.20;3.47;;;14.20;73.00;;;;;;6422385;22;20224;-88
2024/04/15 00:06:27;;;;;;;4.53;3.30;;;14.20;71.10;;;;;;6420450;22;20227;-88
2024/04/15 00:08:55;;;;;;;7.40;3.55;;;14.10;68.30;;;;;;6420808;22;20558;-88
2024/04/15 00:11:21;;;;;;;4.88;3.60;;;14.10;66.80;;;;;;6423070;22;20320;-87
2024/04/15 00:13:50;;;;;;;7.13;3.55;;;14.00;69.40;;;;;;6422421;22;20225;-89
2024/04/15 00:16:16;;;;;;;9.05;3.65;;;14.00;68.40;;;;;;6422941;22;20225;-88
2024/04/15 00:18:44;;;;;;;4.13;3.42;;;13.90;67.30;;;;;;6424755;22;20266;-88
2024/04/15 00:21:13;;;;;;;5.05;3.15;;;13.90;68.00;;;;;;6422758;22;20249;-88
2024/04/15 00:23:42;;;;;;;4.07;3.40;;;13.90;67.00;;;;;;6424328;22;20267;-88
2024/04/15 00:26:07;;;;;;;3.72;3.30;;;13.80;66.40;;;;;;6425893;22;20664;-88
2024/04/15 00:28:36;;;;;;;3.90;3.10;;;13.70;69.00;;;;;;6424010;22;20272;-87
2024/04/15 00:31:02;;;;;;;4.22;3.22;;;13.70;67.00;;;;;;6424373;22;20343;-89
2024/04/15 00:33:31;;;;;;;4.00;3.28;;;13.70;64.30;;;;;;6425024;22;20228;-88
2024/04/15 00:35:57;;;;;;;4.45;3.45;;;13.70;64.50;;;;;;6424632;22;20224;-89
2024/04/15 00:38:28;;;;;;;4.53;3.08;;;13.60;66.10;;;;;;6423379;22;20229;-87
2024/04/15 00:40:54;;;;;;;5.60;3.88;;;13.60;65.60;;;;;;6424784;22;20278;-88
2024/04/15 00:43:22;;;;;;;4.72;3.17;;;13.60;65.30;;;;;;6424194;22;20327;-88
2024/04/15 00:45:48;;;;;;;7.38;3.58;;;13.60;67.20;;;;;;6423652;22;20918;-88
2024/04/15 00:48:19;;;;;;;4.53;3.97;;;13.60;64.60;;;;;;6423644;22;20233;-87
2024/04/15 00:50:46;;;;;;;3.55;3.25;;;13.60;64.80;;;;;;6423558;22;20228;-88
2024/04/15 00:53:18;;;;;;;6.22;3.33;;;13.60;64.40;;;;;;6424497;22;20263;-88
2024/04/15 00:55:51;;;;;;;3.30;2.90;;;13.60;65.00;;;;;;6425285;22;20279;-87
2024/04/15 00:58:22;;;;;;;4.65;3.38;;;13.60;64.00;;;;;;6423758;22;20270;-88
2024/04/15 01:00:49;;;;;;;4.93;3.38;;;13.60;63.30;;;;;;6424864;22;20312;-88
2024/04/15 01:03:17;;;;;;;3.28;2.92;;;13.60;64.10;;;;;;6423433;22;20240;-88
2024/04/15 01:05:43;;;;;;;3.90;3.17;;;13.70;64.40;;;;;;6424761;22;20710;-88
2024/04/15 01:08:12;;;;;;;6.53;3.35;;;13.70;62.90;;;;;;6420494;22;20225;-88
2024/04/15 01:10:38;;;;;;;3.35;2.90;;;13.70;61.70;;;;;;6423131;22;20292;-88
2024/04/15 01:13:10;;;;;;;4.15;3.20;;;13.70;60.50;;;;;;6425003;22;20668;-88
2024/04/15 01:15:35;;;;;;;3.20;2.80;;;13.80;62.10;;;;;;6425928;22;20364;-88
2024/04/15 01:18:04;;;;;;;3.83;3.05;;;13.90;60.30;;;;;;6424845;22;20232;-88
2024/04/15 01:20:30;;;;;;;4.70;3.08;;;14.00;59.00;;;;;;6425890;22;20276;-88
2024/04/15 01:23:06;;;;;;;3.58;3.15;;;14.00;58.10;;;;;;6423854;22;20268;-88
2024/04/15 01:25:35;;;;;;;3.33;2.97;;;14.10;58.40;;;;;;6423336;22;20279;-88
2024/04/15 01:28:04;;;;;;;4.28;2.95;;;14.20;58.90;;;;;;6423187;22;20220;-88
2024/04/15 01:30:30;;;;;;;4.60;2.90;;;14.20;57.60;;;;;;6423467;22;20300;-87
2024/04/15 01:33:00;;;;;;;4.68;2.90;;;14.20;57.90;;;;;;6422917;22;20224;-88
2024/04/15 01:35:25;;;;;;;4.60;2.80;;;14.20;58.00;;;;;;6424837;22;20566;-88
2024/04/15 01:37:54;;;;;;;3.30;2.42;;;14.20;58.20;;;;;;6424642;22;20216;-88
2024/04/15 01:40:20;;;;;;;2.97;2.67;;;14.20;56.10;;;;;;6417554;22;20232;-88
2024/04/15 01:42:52;;;;;;;2.75;2.50;;;14.20;53.00;;;;;;6422111;22;20236;-88
2024/04/15 01:45:17;;;;;;;4.53;2.80;;;14.20;53.80;;;;;;6423759;22;20229;-88
2024/04/15 01:47:47;;;;;;;2.70;2.50;;;14.30;54.50;;;;;;6424895;22;20402;-88
2024/04/15 01:50:14;;;;;;;6.35;2.40;;;14.30;51.90;;;;;;6423851;22;20275;-88
2024/04/15 01:52:42;;;;;;;3.35;2.60;;;14.30;50.70;;;;;;6424022;22;20263;-88
2024/04/15 01:55:20;;;;;;;2.88;2.60;;;14.30;50.70;;;;;;6424458;22;20283;-88
2024/04/15 01:57:51;;;;;;;3.20;2.67;;;14.40;52.00;;;;;;6424792;22;20216;-88
2024/04/15 02:00:17;;;;;;;4.53;2.63;;;14.40;50.80;;;;;;6423929;22;20271;-88
2024/04/15 02:02:46;;;;;;;3.28;2.40;;;14.40;50.70;;;;;;6422177;22;20224;-88
2024/04/15 02:05:12;;;;;;;4.72;2.60;;;14.40;50.70;;;;;;6424894;22;20272;-88
2024/04/15 02:07:40;;;;;;;6.68;2.30;;;14.40;50.70;;;;;;6421833;22;20220;-88
2024/04/15 02:10:07;;;;;;;2.92;2.53;;;14.40;50.70;;;;;;6422364;22;20330;-88
2024/04/15 02:12:35;;;;;;;2.35;2.15;;;14.40;49.30;;;;;;6421223;22;20224;-88
2024/04/15 02:15:05;;;;;;;2.20;1.95;;;14.40;49.40;;;;;;6423654;22;20236;-88
2024/04/15 02:17:33;;;;;;;2.35;2.15;;;14.50;48.80;;;;;;6424726;22;20221;-88
2024/04/15 02:19:59;;;;;;;2.78;2.40;;;14.60;51.00;;;;;;6421676;22;20263;-88
2024/04/15 02:22:27;;;;;;;2.95;2.25;;;14.50;49.00;;;;;;6423155;22;20233;-88
2024/04/15 02:24:53;;;;;;;3.45;2.30;;;14.60;47.60;;;;;;6424470;22;20271;-88
2024/04/15 02:27:22;;;;;;;3.47;2.55;;;14.60;49.10;;;;;;6421260;22;20328;-88
2024/04/15 02:29:48;;;;;;;3.38;2.20;;;14.50;49.80;;;;;;6422747;22;20267;-89
2024/04/15 02:32:19;;;;;;;2.30;2.10;;;14.60;49.50;;;;;;6423129;22;20220;-88
2024/04/15 02:34:45;;;;;;;2.38;2.17;;;14.60;48.00;;;;;;6424636;22;20220;-88
2024/04/15 02:37:14;;;;;;;3.42;2.13;;;14.60;48.10;;;;;;6422734;22;20224;-89
2024/04/15 02:39:39;;;;;;;2.63;2.10;;;14.60;47.60;;;;;;6424784;22;20324;-88
2024/04/15 02:42:09;;;;;;;2.67;2.35;;;14.60;48.70;;;;;;6422524;22;20237;-88
2024/04/15 02:44:34;;;;;;;2.53;2.20;;;14.60;48.60;;;;;;6424431;22;20707;-88
2024/04/15 02:47:03;;;;;;;3.25;2.40;;;14.60;49.40;;;;;;6423783;22;20228;-88
2024/04/15 02:49:31;;;;;;;3.85;2.20;;;14.60;48.20;;;;;;6423006;22;20361;-88
2024/04/15 02:52:00;;;;;;;3.10;2.15;;;14.60;47.50;;;;;;6422235;22;20276;-89
2024/04/15 02:54:26;;;;;;;2.30;2.03;;;14.60;47.40;;;;;;6424091;22;20221;-88
2024/04/15 02:56:55;;;;;;;4.55;2.20;;;14.60;47.40;;;;;;6423713;22;20275;-88
2024/04/15 02:59:21;;;;;;;2.30;2.10;;;14.60;47.70;;;;;;6423025;22;20239;-88
2024/04/15 03:01:49;;;;;;;2.58;2.22;;;14.60;47.40;;;;;;6424315;22;20224;-88
2024/04/15 03:04:15;;;;;;;2.42;2.10;;;14.60;47.40;;;;;;6423802;22;20220;-88
2024/04/15 03:06:46;;;;;;;3.17;2.33;;;14.60;47.30;;;;;;6424105;22;20327;-88
2024/04/15 03:09:12;;;;;;;4.25;2.47;;;14.60;46.90;;;;;;6423426;22;20323;-88
2024/04/15 03:11:41;;;;;;;3.30;2.28;;;14.70;46.70;;;;;;6421527;22;20667;-88
2024/04/15 03:14:07;;;;;;;4.05;2.22;;;14.70;47.30;;;;;;6423877;22;20280;-88
2024/04/15 03:16:36;;;;;;;3.88;2.25;;;14.70;46.40;;;;;;6423673;22;20224;-88
2024/04/15 03:19:02;;;;;;;4.28;2.00;;;14.70;46.00;;;;;;6424088;22;20291;-88
2024/04/15 03:21:30;;;;;;;3.80;2.10;;;14.80;45.30;;;;;;6422226;22;20236;-88
2024/04/15 03:23:59;;;;;;;3.30;2.28;;;14.80;45.40;;;;;;6423883;22;20288;-88
2024/04/15 03:26:27;;;;;;;3.70;2.33;;;14.90;44.80;;;;;;6419647;22;20710;-88
2024/04/15 03:28:53;;;;;;;5.57;2.22;;;15.00;44.80;;;;;;6423552;22;20328;-88
2024/04/15 03:31:22;;;;;;;2.63;2.05;;;15.00;43.90;;;;;;6422581;22;20240;-88
2024/04/15 03:33:48;;;;;;;3.67;2.20;;;15.10;43.50;;;;;;6424018;22;20268;-88
2024/04/15 03:36:16;;;;;;;2.95;2.10;;;15.20;43.30;;;;;;6422211;22;21030;-88
2024/04/15 03:38:45;;;;;;;3.10;2.28;;;15.20;43.30;;;;;;6421601;22;20268;-88
2024/04/15 03:41:16;;;;;;;3.05;2.08;;;15.30;43.20;;;;;;6422098;22;20224;-88
2024/04/15 03:43:45;;;;;;;2.83;2.10;;;15.40;42.40;;;;;;6423885;22;20267;-88
2024/04/15 03:46:11;;;;;;;2.30;2.10;;;15.40;41.70;;;;;;6423275;22;20232;-88
2024/04/15 03:48:39;;;;;;;3.22;2.10;;;15.50;41.80;;;;;;6421458;22;20248;-88
2024/04/15 03:51:05;;;;;;;4.80;2.40;;;15.50;41.20;;;;;;6421255;22;20232;-88
2024/04/15 03:53:34;;;;;;;5.85;2.08;;;15.50;41.30;;;;;;6424559;22;20679;-88
2024/04/15 03:56:00;;;;;;;2.95;2.45;;;15.60;42.00;;;;;;6423470;22;20368;-88
2024/04/15 03:58:32;;;;;;;5.78;2.15;;;15.80;41.70;;;;;;6423945;22;20315;-88
2024/04/15 04:00:59;;;;;;;4.25;2.50;;;15.90;40.00;;;;;;6420091;22;20220;-89
2024/04/15 04:03:28;;;;;;;3.13;2.30;;;16.00;39.50;;;;;;6420595;22;20224;-89
2024/04/15 04:05:55;;;;;;;2.47;2.28;;;16.00;39.20;;;;;;6421153;22;20266;-88
2024/04/15 04:08:24;;;;;;;3.40;2.25;;;16.10;39.00;;;;;;6423611;22;20224;-88
2024/04/15 04:10:50;;;;;;;4.93;2.28;;;16.10;38.80;;;;;;6421125;22;20270;-89
2024/04/15 04:13:19;;;;;;;4.05;2.17;;;16.10;39.00;;;;;;6423151;22;20659;-89
2024/04/15 04:15:47;;;;;;;3.15;2.35;;;16.10;38.80;;;;;;6423943;22;20344;-88
2024/04/15 04:18:16;;;;;;;4.35;2.72;;;16.10;40.00;;;;;;6422949;22;20714;-88
2024/04/15 04:20:42;;;;;;;3.33;2.50;;;16.00;40.00;;;;;;6423811;22;20224;-88
2024/04/15 04:23:10;;;;;;;5.90;2.60;;;16.00;40.70;;;;;;6422643;22;20263;-88
2024/04/15 04:25:36;;;;;;;3.35;2.58;;;16.00;40.50;;;;;;6423329;22;20322;-89
2024/04/15 04:28:05;;;;;;;2.72;2.40;;;16.00;40.90;;;;;;6423462;22;20229;-88
2024/04/15 04:30:33;;;;;;;4.55;2.97;;;16.10;41.20;;;;;;6428916;22;20328;-88
2024/04/15 04:33:05;;;;;;;7.25;2.50;;;16.10;41.30;;;;;;6423597;22;20255;-88
2024/04/15 04:35:38;;;;;;;3.95;2.53;;;16.10;42.40;;;;;;6422771;22;20224;-88
2024/04/15 04:38:06;;;;;;;4.65;2.80;;;16.10;43.40;;;;;;6423173;22;20240;-88
2024/04/15 04:40:32;;;;;;;4.25;2.70;;;16.10;43.70;;;;;;6421855;22;20263;-88
2024/04/15 04:43:01;;;;;;;3.88;2.80;;;16.00;43.80;;;;;;6424705;22;20232;-88
2024/04/15 04:45:27;;;;;;;4.97;2.60;;;16.00;44.70;;;;;;6424610;22;20336;-88
2024/04/15 04:47:55;;;;;;;6.55;2.90;;;15.90;46.10;;;;;;6423151;22;20216;-88
2024/04/15 04:50:25;;;;;;;2.60;2.38;;;15.80;45.70;;;;;;6422985;22;20695;-88
2024/04/15 04:52:53;;;;;;;7.53;2.70;;;15.70;47.20;;;;;;6421950;22;20304;-88
2024/04/15 04:55:19;;;;;;;3.63;2.92;;;15.70;48.40;;;;;;6424665;22;20240;-88
2024/04/15 04:57:48;;;;;;;4.47;2.97;;;15.70;48.40;;;;;;6422581;22;20228;-88
2024/04/15 05:00:14;;;;;;;4.15;2.63;;;15.80;49.80;;;;;;6419830;22;20361;-88
2024/04/15 05:02:43;;;;;;;4.40;2.80;;;15.80;50.10;;;;;;6420925;22;20369;-88
2024/04/15 05:05:08;;;;;;;4.47;3.38;;;15.70;51.90;;;;;;6420419;22;20271;-89
2024/04/15 05:07:40;;;;;;;3.30;3.00;;;15.60;51.80;;;;;;6419407;22;20229;-88
2024/04/15 05:10:06;;;;;;;4.38;3.15;;;15.50;51.80;;;;;;6418057;22;20339;-89
2024/04/15 05:12:37;;;;;;;5.07;3.65;;;15.50;53.30;;;;;;6416609;22;20574;-89
2024/04/15 05:15:03;;;;;;;4.55;3.03;;;15.50;54.40;;;;;;6420630;22;20259;-90
2024/04/15 05:17:31;;;;;;;5.10;3.03;;;15.50;54.60;;;;;;6422148;22;20246;-91
2024/04/15 05:19:57;;;;;;;4.75;2.97;;;15.50;54.70;;;;;;6425141;22;20264;-88
2024/04/15 05:22:26;;;;;;;4.55;3.22;;;15.50;54.50;;;;;;6424134;22;20523;-91
2024/04/15 05:24:56;;;;;;;4.13;3.22;;;15.50;54.70;;;;;;6427680;22;20312;-90
2024/04/15 05:27:35;;;;;;;3.45;3.15;;;15.40;54.90;;;;;;6426581;22;20224;-91
2024/04/15 05:30:01;;;;;;;6.78;3.30;;;15.40;55.90;;;;;;6421130;22;20228;-90
2024/04/15 05:32:31;;;;;;;6.82;3.30;;;15.40;56.70;;;;;;6420201;22;20263;-92
2024/04/15 05:34:57;;;;;;;3.92;3.33;;;15.30;58.50;;;;;;6422075;22;20307;-90
2024/04/15 05:37:26;;;;;;;5.43;3.40;;;15.30;59.40;;;;;;6425469;22;20216;-90
2024/04/15 05:39:56;;;;;;;8.20;3.72;;;15.40;59.30;;;;;;6429210;22;20264;-92
2024/04/15 05:42:27;;;;;;;5.55;3.50;;;15.40;62.00;;;;;;6437153;22;20244;-91
2024/04/15 05:44:52;;;;;;;6.05;3.50;;;15.30;63.00;;;;;;6422740;22;20288;-88
2024/04/15 05:47:30;;;;;;;4.03;3.63;;;15.30;66.40;;;;;;6423283;22;20313;-90
2024/04/15 05:49:58;;;;;;;4.80;3.60;;;15.30;64.40;;;;;;6427585;22;20334;-93
2024/04/15 05:52:28;;;;;;;4.05;3.08;;;15.30;64.60;;;;;;6424547;22;20603;-90
2024/04/15 05:54:58;;;;;;;5.57;3.47;;;15.40;64.50;;;;;;6481377;22;20223;-90
2024/04/15 05:57:28;;;;;;;4.30;3.78;;;15.40;64.40;;;;;;6446263;22;20997;-91
2024/04/15 05:59:55;;;;;;;6.32;4.25;;;15.30;64.00;;;;;;6440447;22;20338;-90
2024/04/15 06:02:23;;;;;;;4.47;3.13;;;15.20;65.80;;;;;;6465070;22;20258;-93
2024/04/15 06:04:50;;;;;;;6.30;3.53;;;15.20;66.60;;;;;;6426546;22;20260;-91
2024/04/15 06:07:19;;;;;;;6.20;3.92;;;15.10;71.60;;;;;;6424636;22;20224;-89
2024/04/15 06:09:45;;;;;;;27.30;23.38;;;15.00;78.50;;;;;;6425509;22;20240;-92
2024/04/15 06:12:24;;;;;;;54.33;37.78;;;14.90;80.90;;;;;;6428706;22;20655;-93
2024/04/15 06:14:50;;;;;;;31.20;26.08;;;15.00;83.60;;;;;;6454919;22;20247;-92
2024/04/15 06:17:20;;;;;;;29.35;24.52;;;15.00;83.80;;;;;;6467075;22;20857;-89
2024/04/15 06:19:46;;;;;;;23.02;17.67;;;15.00;85.10;;;;;;6472989;22;20223;-92
2024/04/15 06:24:48;;;;;;;6.40;4.25;;;15.20;83.60;;;;;;6418657;22;20276;-85
2024/04/15 06:27:14;;;;;;;6.57;3.85;;;15.20;87.00;;;;;;6373950;22;20259;-87
2024/04/15 06:29:45;;;;;;;5.60;3.92;;;15.10;88.80;;;;;;6417344;22;20277;-88
2024/04/15 06:32:12;;;;;;;5.75;4.25;;;15.00;90.70;;;;;;6417476;22;20582;-88
2024/04/15 06:34:40;;;;;;;16.63;13.70;;;15.00;91.40;;;;;;6416666;22;20549;-88
2024/04/15 06:37:06;;;;;;;60.65;50.25;;;15.10;91.10;;;;;;6418598;22;20732;-89
2024/04/15 06:39:35;;;;;;;34.92;30.25;;;15.20;91.50;;;;;;6322825;22;20264;-89
2024/04/15 06:42:01;;;;;;;6.50;4.32;;;15.40;90.90;;;;;;6469986;22;20279;-89
2024/04/15 06:44:31;;;;;;;8.20;4.68;;;15.40;91.60;;;;;;6469646;22;20585;-88
2024/04/15 06:46:59;;;;;;;6.60;4.00;;;15.40;91.80;;;;;;6475730;22;20384;-91
2024/04/15 06:49:28;;;;;;;6.32;4.18;;;15.30;92.90;;;;;;6480294;22;20266;-91
2024/04/15 06:51:54;;;;;;;8.02;4.72;;;15.40;91.90;;;;;;6486057;22;20271;-92
2024/04/15 06:54:22;;;;;;;23.15;19.55;;;15.50;92.10;;;;;;6472834;22;20344;-91
2024/04/15 06:56:48;;;;;;;7.20;4.28;;;15.70;91.60;;;;;;6486643;22;20788;-92
2024/04/15 06:59:17;;;;;;;11.55;6.22;;;15.60;91.60;;;;;;6473600;22;20228;-91
2024/04/15 07:01:43;;;;;;;25.58;22.83;;;15.60;90.90;;;;;;6471453;22;20347;-92
2024/04/15 07:04:15;;;;;;;24.67;21.83;;;15.70;90.50;;;;;;6476688;22;20646;-90
2024/04/15 07:06:40;;;;;;;32.25;24.90;;;15.80;87.50;;;;;;6471273;22;20262;-90
2024/04/15 07:09:09;;;;;;;23.98;20.83;;;15.80;89.10;;;;;;6478675;22;20235;-91
2024/04/15 07:11:35;;;;;;;7.57;6.80;;;15.90;89.60;;;;;;6432383;22;20302;-92
2024/04/15 07:14:04;;;;;;;7.15;4.47;;;16.00;90.30;;;;;;6409607;22;21303;-90
2024/04/15 07:16:29;;;;;;;17.80;15.50;;;15.90;90.30;;;;;;6468710;22;20259;-90
2024/04/15 07:24:46;;;;;;;6.18;5.57;;;15.80;90.50;;;;;;6446348;22;20267;-92
2024/04/15 07:29:50;;;;;;;7.00;4.57;;;16.10;87.90;;;;;;6396464;22;20259;-93
2024/04/15 07:32:16;;;;;;;8.13;6.68;;;16.20;85.90;;;;;;6448268;22;20314;-91
2024/04/15 07:34:46;;;;;;;5.30;3.97;;;16.40;85.40;;;;;;6474690;22;20670;-88
2024/04/15 07:37:14;;;;;;;5.13;4.45;;;16.40;82.80;;;;;;6474872;22;20266;-92
2024/04/15 07:39:43;;;;;;;4.47;3.80;;;16.50;82.50;;;;;;6477671;22;20227;-93
2024/04/15 07:42:09;;;;;;;7.75;4.85;;;16.30;83.40;;;;;;6475803;22;20224;-92
2024/04/15 07:44:38;;;;;;;4.18;3.22;;;16.10;86.10;;;;;;6473739;22;20542;-93
2024/04/15 07:49:43;;;;;;;7.45;3.80;;;15.90;86.30;;;;;;6471509;22;20318;-91
2024/04/15 07:52:08;;;;;;;5.97;3.70;;;15.90;87.40;;;;;;6482632;22;20291;-91
2024/04/15 07:54:40;;;;;;;3.97;3.58;;;15.90;89.00;;;;;;6486283;22;20219;-93
2024/04/15 07:59:27;;;;;;;18.05;13.43;;;16.00;85.80;;;;;;6471620;22;20219;-91
2024/04/15 08:01:53;;;;;;;4.57;3.65;;;16.20;84.40;;;;;;6477205;22;20278;-92
2024/04/15 08:04:22;;;;;;;5.72;4.63;;;16.20;86.30;;;;;;6474812;22;20295;-90
2024/04/15 08:06:47;;;;;;;13.18;8.93;;;16.20;87.80;;;;;;6475433;22;20702;-91
2024/04/15 08:09:16;;;;;;;17.48;13.30;;;16.50;83.90;;;;;;6477710;22;20231;-88
2024/04/15 08:11:45;;;;;;;6.53;4.55;;;16.70;79.40;;;;;;6476944;22;20335;-91
2024/04/15 08:14:13;;;;;;;5.72;3.55;;;16.70;81.20;;;;;;6474360;22;20266;-89
2024/04/15 08:16:39;;;;;;;5.75;3.97;;;16.70;82.80;;;;;;6474547;22;20291;-91
2024/04/15 08:19:07;;;;;;;4.20;3.80;;;16.70;82.20;;;;;;6475069;22;20804;-91
2024/04/15 08:21:33;;;;;;;6.55;4.10;;;16.60;84.80;;;;;;6473009;22;20290;-90
2024/04/15 08:24:02;;;;;;;22.67;20.23;;;16.50;88.80;;;;;;6481391;22;20238;-90
2024/04/15 08:26:28;;;;;;;31.23;26.27;;;16.70;87.40;;;;;;6479524;22;20279;-92
2024/04/15 08:29:02;;;;;;;27.25;22.50;;;17.00;83.60;;;;;;6480139;22;20334;-90
2024/04/15 08:31:28;;;;;;;11.80;7.93;;;17.40;80.70;;;;;;6481287;22;20261;-91
2024/04/15 08:33:57;;;;;;;6.72;4.35;;;17.50;79.00;;;;;;6437658;22;20220;-92
2024/04/15 08:36:23;;;;;;;102.85;86.40;;;17.50;75.90;;;;;;6478236;22;20223;-91
2024/04/15 08:38:51;;;;;;;41.65;36.58;;;17.30;75.80;;;;;;6477674;22;20227;-89
2024/04/15 08:41:21;;;;;;;13.18;11.77;;;17.10;78.40;;;;;;6471982;22;20770;-90
2024/04/15 08:43:50;;;;;;;10.13;7.93;;;16.80;80.80;;;;;;6478192;22;20279;-91
2024/04/15 08:46:24;;;;;;;16.80;13.32;;;16.70;83.70;;;;;;6437874;22;20220;-90
2024/04/15 08:48:55;;;;;;;15.98;12.50;;;16.50;84.80;;;;;;6482484;22;20713;-89
2024/04/15 08:51:22;;;;;;;7.03;4.35;;;16.20;88.70;;;;;;6481506;22;20674;-90
2024/04/15 08:53:51;;;;;;;18.25;14.82;;;16.00;91.10;;;;;;6482854;22;20228;-92
2024/04/15 08:56:16;;;;;;;5.30;4.10;;;15.90;91.70;;;;;;6431925;22;20544;-88
2024/04/15 08:58:48;;;;;;;6.40;4.18;;;15.80;91.60;;;;;;6477155;22;20262;-89
2024/04/15 09:01:14;;;;;;;7.03;4.30;;;15.50;93.10;;;;;;6479335;22;20279;-91
2024/04/15 09:03:46;;;;;;;9.68;7.00;;;15.30;95.00;;;;;;6478638;22;20223;-92
2024/04/15 09:06:13;;;;;;;11.68;7.60;;;15.40;97.00;;;;;;6394927;22;20227;-89
2024/04/15 09:08:43;;;;;;;4.30;3.90;;;15.50;97.00;;;;;;6477087;22;20334;-90
2024/04/15 09:11:09;;;;;;;6.07;4.50;;;15.50;96.00;;;;;;6479382;22;20354;-90
2024/04/15 09:13:38;;;;;;;5.95;4.53;;;15.50;97.00;;;;;;6476595;22;20682;-90
2024/04/15 09:16:04;;;;;;;6.28;4.82;;;15.40;97.40;;;;;;6483207;22;20271;-93
2024/04/15 09:21:36;;;;;;;162.07;105.55;;;15.20;99.30;;;;;;6399495;22;20371;31
2024/04/15 09:26:36;;;;;;;30.88;25.90;;;15.50;98.20;;;;;;6419137;22;20315;-91
2024/04/15 09:32:23;;;;;;;19.27;12.75;;;15.50;98.10;;;;;;6434786;22;20232;-91
2024/04/15 09:50:24;;;;;;;8.32;5.07;;;14.50;99.90;;;;;;6396698;22;20255;-94
2024/04/15 10:08:46;;;;;;;10.18;5.70;;;14.50;99.90;;;;;;6374876;22;20308;-93
2024/04/15 10:42:59;;;;;;;4.85;2.95;;;13.60;99.90;;;;;;6466212;22;20267;-93
2024/04/15 10:45:26;;;;;;;5.20;3.50;;;13.60;99.90;;;;;;6462148;22;20251;-91
2024/04/15 10:48:13;;;;;;;4.03;3.08;;;13.50;99.90;;;;;;6481147;22;20224;-91
2024/04/15 10:50:39;;;;;;;4.70;3.47;;;13.30;99.90;;;;;;6425544;22;20250;-91
2024/04/15 10:53:11;;;;;;;6.55;3.97;;;13.20;99.90;;;;;;6426294;22;20294;-93
2024/04/15 10:55:48;;;;;;;4.40;3.38;;;13.10;99.90;;;;;;6391260;22;20228;-93
2024/04/15 10:58:18;;;;;;;5.00;4.30;;;13.00;99.90;;;;;;6424192;22;20271;-90
2024/04/15 11:00:45;;;;;;;8.95;4.03;;;13.00;99.90;;;;;;6425978;22;20632;-89
2024/04/15 11:03:14;;;;;;;5.97;4.28;;;13.00;99.90;;;;;;6383500;22;20236;-88
2024/04/15 11:05:42;;;;;;;7.90;3.97;;;13.00;99.90;;;;;;6427210;22;20276;-89
2024/04/15 11:08:13;;;;;;;10.23;9.20;;;13.00;99.90;;;;;;6384019;22;20566;-91
2024/04/15 11:10:50;;;;;;;11.25;8.50;;;12.80;99.90;;;;;;6427163;22;20271;-90
2024/04/15 11:21:31;;;;;;;5.75;3.50;;;13.00;99.90;;;;;;6470304;22;20387;-89
2024/04/15 11:23:57;;;;;;;5.93;3.58;;;13.10;99.90;;;;;;6479054;22;20231;-88
2024/04/15 11:26:36;;;;;;;3.63;2.92;;;13.20;99.90;;;;;;6471722;22;20275;-87
2024/04/15 11:29:08;;;;;;;4.90;3.03;;;13.20;99.90;;;;;;6471647;22;20685;-89
2024/04/15 11:31:34;;;;;;;3.83;3.33;;;13.30;99.90;;;;;;6473320;22;20325;-89
2024/04/15 11:34:05;;;;;;;6.03;3.17;;;13.30;99.90;;;;;;6471795;22;20331;-89
2024/04/15 11:36:36;;;;;;;6.10;3.42;;;13.30;99.90;;;;;;6473530;22;20889;-89
2024/04/15 11:39:05;;;;;;;3.70;3.10;;;13.20;99.90;;;;;;6430437;22;20223;-90
2024/04/15 11:41:34;;;;;;;6.15;3.55;;;13.30;99.90;;;;;;6431951;22;20316;-89
2024/04/15 11:44:06;;;;;;;4.80;3.42;;;13.40;99.90;;;;;;6388214;22;20223;-90
2024/04/15 11:46:32;;;;;;;4.70;3.30;;;13.40;99.90;;;;;;6427911;22;20282;-88
2024/04/15 11:51:49;;;;;;;5.05;3.22;;;13.60;99.90;;;;;;6461643;22;20259;-89
2024/04/15 11:54:15;;;;;;;6.88;3.70;;;13.50;99.90;;;;;;6429997;22;20258;-90
2024/04/15 11:56:49;;;;;;;7.18;3.95;;;13.50;99.90;;;;;;6430785;22;20235;-90
2024/04/15 11:59:15;;;;;;;6.65;3.67;;;13.50;99.90;;;;;;6474682;22;20287;-90
2024/04/15 12:01:44;;;;;;;4.32;3.75;;;13.50;99.90;;;;;;6473672;22;20235;-90
2024/04/15 12:04:19;;;;;;;7.38;3.53;;;13.50;99.90;;;;;;6474405;22;20329;-92
2024/04/15 12:06:47;;;;;;;8.90;3.72;;;13.50;99.90;;;;;;6476043;22;20270;-91
2024/04/15 12:09:13;;;;;;;4.30;3.60;;;13.30;99.90;;;;;;6474748;22;20227;-88
2024/04/15 12:11:42;;;;;;;5.95;3.95;;;13.20;99.90;;;;;;6473351;22;20749;-92
2024/04/15 12:14:13;;;;;;;7.10;3.80;;;13.10;99.90;;;;;;6478391;22;20337;-93
2024/04/15 12:16:42;;;;;;;6.60;3.85;;;13.20;99.90;;;;;;6433075;22;20223;-91
2024/04/15 12:19:08;;;;;;;6.88;3.85;;;13.20;99.90;;;;;;6476805;22;20239;-91
2024/04/15 12:21:37;;;;;;;5.90;3.70;;;13.30;99.90;;;;;;6435985;22;20235;-90
2024/04/15 12:24:03;;;;;;;6.00;3.85;;;13.30;99.90;;;;;;6478732;22;20227;-91
2024/04/15 12:26:40;;;;;;;3.63;3.25;;;13.40;99.90;;;;;;6477026;22;20223;-90
2024/04/15 12:29:10;;;;;;;4.95;3.30;;;13.70;99.90;;;;;;6434259;22;20227;-90
2024/04/15 12:32:00;;;;;;;4.50;2.90;;;14.10;99.90;;;;;;6482669;22;20223;-93
2024/04/15 12:34:26;;;;;;;6.05;3.13;;;14.50;99.90;;;;;;6477995;22;20245;-90
2024/04/15 12:36:55;;;;;;;4.38;2.90;;;14.70;99.90;;;;;;6476920;22;20282;-92
2024/04/15 12:39:21;;;;;;;3.35;2.78;;;14.90;99.90;;;;;;6474938;22;20231;-90
2024/04/15 12:41:50;;;;;;;4.22;2.65;;;15.30;99.90;;;;;;6475933;22;20756;-92
2024/04/15 12:44:26;;;;;;;3.85;2.70;;;15.60;98.40;;;;;;6480814;22;20231;-92
2024/04/15 12:46:55;;;;;;;3.53;2.80;;;15.40;98.80;;;;;;6474967;22;20270;-89
2024/04/15 12:49:21;;;;;;;3.10;2.75;;;15.20;98.90;;;;;;6477063;22;20243;-89
2024/04/15 12:51:49;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;6431251;22;20262;-91
2024/04/15 12:54:18;;;;;;;3.00;2.60;;;14.70;99.90;;;;;;6476650;22;20741;-91
2024/04/15 12:56:49;;;;;;;4.50;2.42;;;14.50;99.90;;;;;;6432560;22;20223;-91
2024/04/15 12:59:18;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;6431765;22;20748;-91
2024/04/15 13:01:49;;;;;;;5.28;2.60;;;14.60;99.90;;;;;;6476374;22;20215;-91
2024/04/15 13:04:15;;;;;;;5.22;2.83;;;14.70;99.90;;;;;;6439412;22;20353;-89
2024/04/15 13:06:44;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;6488746;22;20235;-93
2024/04/15 13:09:10;;;;;;;4.45;2.97;;;14.80;99.90;;;;;;6477581;22;20262;-92
2024/04/15 13:11:48;;;;;;;3.00;2.60;;;14.80;99.90;;;;;;6486516;22;20227;-93
2024/04/15 13:14:14;;;;;;;2.95;2.50;;;15.00;99.90;;;;;;6432462;22;20262;-93
2024/04/15 13:16:45;;;;;;;3.45;2.45;;;15.00;99.90;;;;;;6479579;22;20216;-90
2024/04/15 13:19:14;;;;;;;2.70;2.40;;;15.10;99.90;;;;;;6476235;22;20279;-91
2024/04/15 13:21:45;;;;;;;2.80;2.50;;;15.30;99.90;;;;;;6475363;22;20266;-91
2024/04/15 13:24:11;;;;;;;4.75;2.38;;;15.30;99.80;;;;;;6479857;22;20370;-91
2024/04/15 13:26:40;;;;;;;3.05;2.17;;;15.40;99.70;;;;;;6477036;22;20258;-89
2024/04/15 13:29:06;;;;;;;3.28;2.28;;;15.40;98.80;;;;;;6477039;22;20224;-91
2024/04/15 13:31:35;;;;;;;3.75;2.60;;;15.40;99.10;;;;;;6475941;22;20287;-90
2024/04/15 13:34:04;;;;;;;3.35;2.58;;;15.30;99.90;;;;;;6477798;22;20294;-89
2024/04/15 13:36:33;;;;;;;4.97;2.90;;;15.30;99.90;;;;;;6429229;22;20215;-91
2024/04/15 13:38:59;;;;;;;3.17;2.53;;;15.30;99.90;;;;;;6474915;22;20258;-88
2024/04/15 13:41:28;;;;;;;4.35;2.80;;;15.20;99.90;;;;;;6429261;22;20235;-86
2024/04/15 13:43:53;;;;;;;4.00;2.97;;;15.20;99.90;;;;;;6471369;22;20243;-88
2024/04/15 13:46:22;;;;;;;6.05;2.90;;;15.10;99.90;;;;;;6426975;22;20329;-86
2024/04/15 13:48:48;;;;;;;3.63;2.85;;;15.10;99.90;;;;;;6467771;22;20299;-87
2024/04/15 13:51:19;;;;;;;4.93;2.80;;;15.10;99.90;;;;;;6472619;22;20258;-88
2024/04/15 13:53:45;;;;;;;3.72;2.88;;;15.20;99.90;;;;;;6474005;22;20686;-88
2024/04/15 13:56:14;;;;;;;4.22;2.90;;;15.30;99.90;;;;;;6472314;22;20250;-89
2024/04/15 13:58:40;;;;;;;3.65;2.88;;;15.50;99.90;;;;;;6474591;22;20286;-86
2024/04/15 14:01:09;;;;;;;3.20;2.85;;;15.60;99.90;;;;;;6472973;22;20227;-85
2024/04/15 14:03:35;;;;;;;3.00;2.60;;;15.60;99.90;;;;;;6471453;22;20418;-89
2024/04/15 14:06:04;;;;;;;3.05;2.72;;;15.70;99.90;;;;;;6425345;22;20313;-87
2024/04/15 14:08:32;;;;;;;4.22;3.15;;;15.60;99.90;;;;;;6468864;22;20928;-86
2024/04/15 14:11:01;;;;;;;3.60;2.70;;;15.80;99.90;;;;;;6469413;22;20227;-89
2024/04/15 14:13:27;;;;;;;4.72;3.17;;;16.00;99.90;;;;;;6473235;22;20269;-87
2024/04/15 14:15:56;;;;;;;3.67;2.88;;;16.00;99.40;;;;;;6474353;22;20227;-89
2024/04/15 14:18:22;;;;;;;4.22;3.78;;;16.10;99.70;;;;;;6473193;22;20231;-89
2024/04/15 14:20:51;;;;;;;4.45;2.78;;;16.00;99.90;;;;;;6431216;22;20266;-85
2024/04/15 14:23:17;;;;;;;2.85;2.60;;;15.90;99.90;;;;;;6473570;22;20303;-87
2024/04/15 14:25:48;;;;;;;3.10;2.85;;;15.80;99.40;;;;;;6473713;22;20318;-89
2024/04/15 14:28:17;;;;;;;5.45;3.00;;;15.70;99.60;;;;;;6472387;22;20282;-88
2024/04/15 14:30:46;;;;;;;3.50;2.70;;;15.60;99.60;;;;;;6474997;22;20275;-87