Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:11;;;;;;;11.93;7.07;;;;;;;18.64;86.95;99077.56;6165126;23;20003;-94
2022/09/02 00:04:37;;;;;;;12.90;6.65;;;;;;;18.46;87.47;99068.66;6166180;23;20016;-95
2022/09/02 00:07:02;;;;;;;12.85;7.10;;;;;;;18.56;87.69;99088.16;6165950;23;20431;-96
2022/09/02 00:09:28;;;;;;;11.07;7.05;;;;;;;18.50;87.84;99075.06;6165983;23;19996;-94
2022/09/02 00:11:54;;;;;;;10.52;6.70;;;;;;;18.55;87.10;99086.56;6166103;23;20001;-94
2022/09/02 00:14:34;;;;;;;11.50;7.22;;;;;;;18.59;86.94;99094.88;6141357;23;20438;-94
2022/09/02 00:17:00;;;;;;;11.93;7.03;;;;;;;18.37;87.93;99069.50;6166734;23;20036;-95
2022/09/02 00:19:26;;;;;;;13.27;6.05;;;;;;;18.48;87.06;99082.75;6166858;23;19996;-95
2022/09/02 00:21:52;;;;;;;10.35;6.80;;;;;;;18.51;87.58;99085.63;6166109;23;20079;-93
2022/09/02 00:24:18;;;;;;;10.55;7.15;;;;;;;18.46;87.79;99083.06;6166060;23;20001;-94
2022/09/02 00:26:44;;;;;;;15.20;7.38;;;;;;;18.49;87.31;99079.72;6166594;23;20000;-95
2022/09/02 00:29:10;;;;;;;12.07;6.78;;;;;;;18.54;86.66;99071.34;6166955;23;20004;-96
2022/09/02 00:31:35;;;;;;;10.93;6.80;;;;;;;18.54;86.98;99079.50;6167488;23;20328;-95
2022/09/02 00:34:01;;;;;;;17.08;6.40;;;;;;;18.86;86.54;99096.34;6141545;23;20000;-94
2022/09/02 00:36:27;;;;;;;9.75;6.53;;;;;;;18.95;85.34;99079.97;6140949;23;19996;-94
2022/09/02 00:38:52;;;;;;;11.05;6.43;;;;;;;18.99;84.96;99075.44;6166484;23;20388;-95
2022/09/02 00:41:19;;;;;;;16.08;6.72;;;;;;;18.98;84.42;99073.81;6166397;23;20011;-94
2022/09/02 00:43:54;;;;;;;13.07;6.20;;;;;;;18.98;85.35;99080.06;6141589;23;20004;-95
2022/09/02 00:46:21;;;;;;;10.27;5.68;;;;;;;18.84;86.03;99079.53;6166491;23;20011;-94
2022/09/02 00:48:53;;;;;;;9.50;6.90;;;;;;;18.77;86.06;99080.03;6142056;23;20436;-95
2022/09/02 00:51:18;;;;;;;;;;;;;;;18.86;86.73;99098.31;6166613;23;20416;-94
2022/09/02 00:53:45;;;;;;;12.07;6.05;;;;;;;18.64;87.46;99083.00;6190874;23;19904;-94
2022/09/02 00:56:13;;;;;;;12.18;7.18;;;;;;;18.58;87.30;99077.72;6165084;23;20464;-95
2022/09/02 00:58:38;;;;;;;16.15;7.53;;;;;;;18.59;87.32;99081.25;6165758;23;20001;-95
2022/09/02 01:01:04;;;;;;;12.75;6.43;;;;;;;18.55;87.18;99070.22;6164547;23;20436;-95
2022/09/02 01:03:30;;;;;;;13.25;6.57;;;;;;;18.66;87.12;99094.38;6140089;23;19997;-95
2022/09/02 01:05:56;;;;;;;8.50;6.43;;;;;;;18.55;86.85;99093.94;6164432;23;20013;-94
2022/09/02 01:08:25;;;;;;;12.02;6.03;;;;;;;18.50;86.10;99096.88;6164595;23;20050;-94
2022/09/02 01:10:53;;;;;;;12.48;6.88;;;;;;;18.38;86.25;99083.91;6164883;23;20024;-94
2022/09/02 01:13:20;;;;;;;11.68;6.30;;;;;;;18.40;86.79;99102.69;6142079;23;20004;-94
2022/09/02 01:15:48;;;;;;;9.90;5.88;;;;;;;18.45;87.41;99121.56;6165453;23;20087;-95
2022/09/02 01:18:18;;;;;;;13.07;7.82;;;;;;;18.24;87.07;99100.50;6166042;23;20008;-94
2022/09/02 01:20:43;;;;;;;11.70;7.18;;;;;;;18.17;87.32;99084.63;6165959;23;20012;-95
2022/09/02 01:23:09;;;;;;;11.43;7.75;;;;;;;18.08;87.37;99074.91;6140381;23;20008;-94
2022/09/02 01:25:34;;;;;;;14.07;6.60;;;;;;;18.17;87.23;99100.19;6141095;23;20320;-95
2022/09/02 01:28:02;;;;;;;10.70;6.47;;;;;;;18.08;87.32;99091.25;6141837;23;20008;-94
2022/09/02 01:30:28;;;;;;;11.15;6.15;;;;;;;18.12;87.39;99093.00;6164919;23;20003;-95
2022/09/02 01:32:54;;;;;;;8.82;6.78;;;;;;;18.04;87.44;99084.84;6164615;23;20418;-95
2022/09/02 01:35:20;;;;;;;10.75;7.28;;;;;;;18.03;87.76;99097.66;6165386;23;20009;-95
2022/09/02 01:37:45;;;;;;;9.68;7.00;;;;;;;18.00;87.46;99094.81;6164397;23;20028;-95
2022/09/02 01:40:13;;;;;;;10.00;6.47;;;;;;;18.05;88.27;99102.78;6164919;23;20424;-94
2022/09/02 01:42:39;;;;;;;12.35;6.97;;;;;;;18.01;88.24;99104.56;6165389;23;20007;-94
2022/09/02 01:45:06;;;;;;;10.20;7.60;;;;;;;18.21;87.80;99122.16;6165697;23;20004;-95
2022/09/02 01:47:31;;;;;;;11.55;7.32;;;;;;;18.17;88.19;99105.63;6141583;23;20008;-96
2022/09/02 01:49:57;;;;;;;12.68;7.82;;;;;;;18.18;88.07;99108.06;6165095;23;19996;-94
2022/09/02 01:52:23;;;;;;;10.00;6.75;;;;;;;18.30;87.30;99112.00;6165390;23;20008;-94
2022/09/02 01:54:49;;;;;;;10.68;7.20;;;;;;;18.34;87.92;99113.78;6166161;23;20000;-94
2022/09/02 01:57:14;;;;;;;15.57;8.25;;;;;;;18.30;87.41;99109.28;6165578;23;20076;-94
2022/09/02 01:59:42;;;;;;;12.93;7.03;;;;;;;18.37;86.90;99112.31;6165599;23;20000;-94
2022/09/02 02:02:08;;;;;;;9.02;7.10;;;;;;;18.16;87.71;99085.78;6142438;23;20012;-94
2022/09/02 02:04:33;;;;;;;9.85;7.40;;;;;;;18.25;87.09;99102.09;6166020;23;20008;-93
2022/09/02 02:06:59;;;;;;;15.35;7.63;;;;;;;18.13;87.02;99085.63;6140550;23;20009;-93
2022/09/02 02:09:24;;;;;;;13.02;7.22;;;;;;;18.27;87.74;99094.38;6165941;23;20408;-93
2022/09/02 02:11:50;;;;;;;8.45;7.30;;;;;;;18.24;87.17;99091.50;6141840;23;20028;-93
2022/09/02 02:14:16;;;;;;;11.10;6.63;;;;;;;18.24;86.64;99094.22;6166256;23;20000;-93
2022/09/02 02:16:41;;;;;;;8.32;5.95;;;;;;;18.24;86.68;99100.50;6167056;23;20007;-93
2022/09/02 02:19:07;;;;;;;8.20;6.50;;;;;;;18.20;86.74;99101.47;6165799;23;20004;-95
2022/09/02 02:21:32;;;;;;;12.73;7.47;;;;;;;18.16;87.12;99093.16;6165260;23;20360;-94
2022/09/02 02:24:00;;;;;;;9.55;6.70;;;;;;;18.25;87.10;99104.03;6165142;23;20055;-95
2022/09/02 02:26:27;;;;;;;11.38;7.32;;;;;;;18.30;87.02;99106.56;6168902;23;19996;-95
2022/09/02 02:28:53;;;;;;;8.05;6.22;;;;;;;18.26;87.07;99113.78;6168031;23;20079;-95
2022/09/02 02:31:19;;;;;;;10.38;7.03;;;;;;;18.29;86.73;99097.59;6166600;23;20415;-93
2022/09/02 02:33:46;;;;;;;8.02;6.75;;;;;;;18.27;86.75;99105.28;6191887;23;20062;-94
2022/09/02 02:36:12;;;;;;;12.63;6.85;;;;;;;18.22;86.87;99091.84;6167284;23;20001;-94
2022/09/02 02:38:40;;;;;;;9.75;7.68;;;;;;;18.29;86.38;99094.06;6166873;23;20339;-94
2022/09/02 02:41:06;;;;;;;9.75;6.90;;;;;;;18.18;86.94;99080.00;6167681;23;20325;-94
2022/09/02 02:43:33;;;;;;;10.80;7.53;;;;;;;18.23;87.23;99088.00;6166780;23;19997;-95
2022/09/02 02:45:58;;;;;;;8.55;6.55;;;;;;;18.21;86.82;99086.72;6166673;23;20082;-94
2022/09/02 02:48:24;;;;;;;12.20;7.25;;;;;;;18.25;87.07;99091.19;6166472;23;20005;-95
2022/09/02 02:50:49;;;;;;;9.05;7.20;;;;;;;18.40;86.91;99100.75;6167021;23;20032;-94
2022/09/02 02:53:16;;;;;;;10.48;6.50;;;;;;;18.32;87.38;99088.78;6166272;23;20329;-94
2022/09/02 02:55:42;;;;;;;9.55;6.82;;;;;;;18.34;86.94;99083.78;6168006;23;20431;-94
2022/09/02 02:58:07;;;;;;;10.65;8.50;;;;;;;18.41;86.57;99101.53;6166727;23;20013;-95
2022/09/02 03:00:33;;;;;;;10.55;6.75;;;;;;;18.43;86.75;99105.56;6167435;23;20000;-94
2022/09/02 03:03:03;;;;;;;12.80;6.68;;;;;;;18.35;86.38;99095.50;6142351;23;20083;-94
2022/09/02 03:05:29;;;;;;;11.68;6.65;;;;;;;18.25;86.81;99083.00;6166697;23;20016;-94
2022/09/02 03:07:55;;;;;;;10.02;6.63;;;;;;;18.23;86.78;99070.84;6143159;23;20436;-95
2022/09/02 03:10:21;;;;;;;7.70;6.10;;;;;;;18.24;86.14;99062.34;6141600;23;20007;-95
2022/09/02 03:12:47;;;;;;;7.10;6.03;;;;;;;18.48;85.85;99082.75;6166443;23;20344;-96
2022/09/02 03:15:15;;;;;;;9.02;6.68;;;;;;;18.37;86.59;99087.78;6141635;23;20000;-94
2022/09/02 03:17:44;;;;;;;7.65;6.13;;;;;;;18.47;85.64;99079.25;6167455;23;20390;-94
2022/09/02 03:20:10;;;;;;;7.97;6.57;;;;;;;18.60;85.69;99079.34;6166301;23;20064;-95
2022/09/02 03:22:37;;;;;;;9.38;6.85;;;;;;;18.45;86.33;99073.31;6113750;23;20377;-95
2022/09/02 03:25:06;;;;;;;9.68;6.40;;;;;;;18.67;85.04;99087.78;6138055;23;19997;-94
2022/09/02 03:27:33;;;;;;;8.45;6.38;;;;;;;18.66;84.96;99075.31;6113108;23;20005;-94
2022/09/02 03:30:02;;;;;;;7.90;6.90;;;;;;;18.57;85.30;99070.69;6136675;23;20008;-94
2022/09/02 03:32:28;;;;;;;14.75;6.82;;;;;;;18.68;84.77;99070.31;6138020;23;20001;-93
2022/09/02 03:34:53;;;;;;;9.93;6.22;;;;;;;18.82;84.28;99078.25;6112250;23;20004;-93
2022/09/02 03:37:19;;;;;;;10.68;6.28;;;;;;;18.82;84.42;99084.50;6141733;23;20005;-93
2022/09/02 03:39:45;;;;;;;13.23;6.32;;;;;;;18.88;84.30;99093.31;6136989;23;20001;-94
2022/09/02 03:42:11;;;;;;;7.32;5.97;;;;;;;18.94;84.15;99098.25;6136115;23;20001;-93
2022/09/02 03:44:39;;;;;;;16.42;6.30;;;;;;;18.86;84.45;99090.91;6112378;23;20007;-94
2022/09/02 03:47:04;;;;;;;7.03;6.07;;;;;;;19.00;83.92;99101.59;6137096;23;20051;-93
2022/09/02 03:49:30;;;;;;;10.52;6.57;;;;;;;18.90;84.25;99083.66;6136267;23;19997;-93
2022/09/02 03:51:55;;;;;;;10.25;6.45;;;;;;;18.98;84.12;99091.00;6135585;23;20424;-94
2022/09/02 03:54:21;;;;;;;9.38;5.68;;;;;;;18.60;85.59;99093.78;6136274;23;20008;-94
2022/09/02 03:56:46;;;;;;;10.90;6.22;;;;;;;18.64;85.45;99102.88;6136613;23;19997;-94
2022/09/02 03:59:12;;;;;;;11.10;6.32;;;;;;;18.64;85.02;99111.06;6135743;23;20383;-94
2022/09/02 04:01:37;;;;;;;9.80;6.40;;;;;;;18.41;85.87;99094.19;6111223;23;20005;-93
2022/09/02 04:04:06;;;;;;;11.98;7.25;;;;;;;18.42;86.25;99109.41;6135667;23;20432;-94
2022/09/02 04:06:32;;;;;;;10.18;7.53;;;;;;;18.40;86.09;99106.19;6136718;23;20340;-94
2022/09/02 04:08:57;;;;;;;9.15;6.70;;;;;;;18.63;85.33;99100.47;6112666;23;20051;-94
2022/09/02 04:11:23;;;;;;;8.82;6.82;;;;;;;18.97;83.90;99122.16;6140400;23;20405;-94
2022/09/02 04:13:52;;;;;;;7.95;6.45;;;;;;;19.05;83.27;99111.50;6137833;23;20008;-94
2022/09/02 04:16:27;;;;;;;11.88;5.90;;;;;;;19.13;83.50;99118.81;6140469;23;20001;-95
2022/09/02 04:18:56;;;;;;;11.27;6.25;;;;;;;19.14;82.62;99104.84;6140607;23;20001;-94
2022/09/02 04:21:23;;;;;;;8.52;5.35;;;;;;;19.34;82.36;99127.84;6112130;23;20013;-91
2022/09/02 04:23:50;;;;;;;9.30;5.82;;;;;;;19.42;81.49;99125.38;6112688;23;20412;-96
2022/09/02 04:26:17;;;;;;;7.18;5.57;;;;;;;19.59;81.76;99136.97;6138160;23;20005;-93
2022/09/02 04:28:42;;;;;;;8.73;6.07;;;;;;;19.67;81.45;99135.28;6112197;23;20340;-93
2022/09/02 04:31:37;;;;;;;7.93;5.95;;;;;;;19.59;81.32;99126.03;6140195;23;20001;-94
2022/09/02 04:34:02;;;;;;;10.90;7.13;;;;;;;19.34;83.57;99133.31;6120058;23;20001;-94
2022/09/02 04:36:28;;;;;;;9.43;7.18;;;;;;;19.38;83.42;99152.53;6138085;23;20016;-95
2022/09/02 04:38:54;;;;;;;12.70;6.88;;;;;;;19.28;83.65;99131.91;6138607;23;20005;-94
2022/09/02 04:41:25;;;;;;;7.93;6.78;;;;;;;19.32;83.33;99132.84;6138035;23;20012;-93
2022/09/02 04:43:51;;;;;;;8.77;7.28;;;;;;;19.47;83.36;99134.16;6136033;23;20415;-93
2022/09/02 04:46:16;;;;;;;13.43;7.57;;;;;;;19.57;82.77;99139.22;6136974;23;20349;-94
2022/09/02 04:48:42;;;;;;;10.63;6.88;;;;;;;19.74;81.51;99137.50;6136864;23;19997;-91
2022/09/02 04:51:20;;;;;;;13.23;6.68;;;;;;;19.84;81.22;99149.94;6112592;23;19993;-94
2022/09/02 04:53:46;;;;;;;13.88;8.13;;;;;;;19.90;81.84;99141.22;6116374;23;20001;-94
2022/09/02 04:56:20;;;;;;;9.32;6.05;;;;;;;19.78;81.34;99136.50;6171408;23;20083;-96
2022/09/02 04:58:45;;;;;;;10.52;6.05;;;;;;;20.04;79.55;99142.84;6172165;23;19996;-95
2022/09/02 05:01:16;;;;;;;12.35;6.28;;;;;;;19.95;79.51;99135.53;6147750;23;20032;-94
2022/09/02 05:03:44;;;;;;;8.93;5.68;;;;;;;20.02;78.75;99128.72;6120252;23;20044;-93
2022/09/02 05:06:13;;;;;;;9.85;6.38;;;;;;;20.38;78.25;99163.56;6149257;23;20000;-95
2022/09/02 05:08:41;;;;;;;9.27;7.32;;;;;;;20.25;78.67;99134.56;6143432;23;19997;-94
2022/09/02 05:11:17;;;;;;;11.38;5.95;;;;;;;20.56;77.93;99145.78;6141525;23;20025;-95
2022/09/02 05:13:48;;;;;;;14.40;6.57;;;;;;;20.63;78.90;99144.44;6142030;23;20005;-96
2022/09/02 05:16:21;;;;;;;8.03;6.27;;;;;;;20.51;77.97;99139.75;6171028;23;20041;-95
2022/09/02 05:18:49;;;;;;;11.63;6.50;;;;;;;20.59;77.92;99141.59;6146308;23;20424;-94
2022/09/02 05:21:23;;;;;;;6.68;5.35;;;;;;;20.73;76.92;99130.31;6129695;23;20052;-94
2022/09/02 05:24:15;;;;;;;14.52;6.15;;;;;;;20.64;77.76;99129.63;6155867;23;20025;-95
2022/09/02 05:26:44;;;;;;;8.77;6.28;;;;;;;20.76;77.76;99129.63;6156748;23;20034;-95
2022/09/02 05:29:12;;;;;;;11.43;6.35;;;;;;;20.79;77.51;99148.91;6121248;23;20001;-95
2022/09/02 05:31:40;;;;;;;8.27;5.22;;;;;;;20.90;76.93;99138.31;6148182;23;20001;-93
2022/09/02 05:34:16;;;;;;;9.80;6.50;;;;;;;20.83;77.75;99135.31;6149351;23;20076;-95
2022/09/02 05:36:42;;;;;;;11.52;6.72;;;;;;;20.82;79.29;99138.44;6149274;23;20028;-96
2022/09/02 05:39:25;;;;;;;11.93;6.85;;;;;;;20.85;78.87;99122.09;6150969;23;19993;-95
2022/09/02 05:41:51;;;;;;;11.20;6.32;;;;;;;20.94;77.59;99111.84;6131081;23;20008;-95
2022/09/02 05:44:17;;;;;;;8.20;5.50;;;;;;;21.18;76.80;99121.16;6150347;23;20004;-95
2022/09/02 05:46:45;;;;;;;13.05;5.97;;;;;;;21.14;76.64;99125.72;6151859;23;20011;-96
2022/09/02 05:52:04;;;;;;;8.68;5.68;;;;;;;21.58;73.62;99136.81;6151958;23;20455;-95
2022/09/02 05:54:31;;;;;;;8.70;4.55;;;;;;;21.59;73.74;99117.28;6145668;23;20004;-95
2022/09/02 05:56:58;;;;;;;11.75;7.53;;;;;;;21.50;73.70;99130.34;6167175;23;20100;-94
2022/09/02 05:59:25;;;;;;;11.23;4.70;;;;;;;21.72;73.29;99118.03;6120901;23;20009;-95
2022/09/02 06:01:52;;;;;;;6.00;4.50;;;;;;;21.86;72.16;99120.38;6143577;23;20092;-94
2022/09/02 06:04:21;;;;;;;8.23;4.80;;;;;;;22.03;71.38;99124.75;6146858;23;20005;-95
2022/09/02 06:06:47;;;;;;;6.05;4.50;;;;;;;22.09;71.46;99133.50;6147895;23;19999;-95
2022/09/02 06:09:20;;;;;;;6.15;4.30;;;;;;;22.27;71.43;99120.31;6152226;23;19997;-96
2022/09/02 06:11:48;;;;;;;8.57;4.68;;;;;;;22.38;71.12;99122.16;6126401;23;20001;-96
2022/09/02 06:14:19;;;;;;;18.92;11.88;;;;;;;22.64;70.66;99137.31;6170813;23;20005;-96
2022/09/02 06:16:44;;;;;;;6.05;4.20;;;;;;;22.59;69.85;99148.53;6144895;23;19985;-95
2022/09/02 06:19:11;;;;;;;6.53;4.20;;;;;;;22.59;69.94;99132.84;6123673;23;20379;-95
2022/09/02 06:21:37;;;;;;;9.63;4.13;;;;;;;22.68;69.37;99129.13;6143098;23;20200;-95
2022/09/02 06:24:08;;;;;;;4.95;3.63;;;;;;;22.90;69.89;99135.94;6167413;23;20001;-94
2022/09/02 06:26:37;;;;;;;12.48;5.13;;;;;;;23.05;69.94;99145.31;6116362;23;20046;-95
2022/09/02 06:29:06;;;;;;;7.95;4.00;;;;;;;23.35;68.59;99149.13;6144238;23;20024;-95
2022/09/02 06:31:31;;;;;;;6.72;4.00;;;;;;;23.25;68.74;99138.72;6141316;23;20012;-96
2022/09/02 06:33:57;;;;;;;7.05;4.07;;;;;;;23.47;67.98;99142.72;6146127;23;20001;-95
2022/09/02 06:36:24;;;;;;;5.80;4.25;;;;;;;23.66;67.26;99158.44;6142000;23;20032;-92
2022/09/02 06:38:50;;;;;;;8.30;4.15;;;;;;;23.50;67.49;99136.50;6135660;23;20036;-92
2022/09/02 06:41:45;;;;;;;5.30;3.47;;;;;;;23.56;65.19;99137.81;6138340;23;20001;-93
2022/09/02 06:44:11;;;;;;;4.60;3.55;;;;;;;23.75;65.73;99148.00;6125457;23;20012;-95
2022/09/02 06:47:25;;;;;;;5.75;3.33;;;;;;;23.84;64.86;99144.25;6145146;23;20041;-96
2022/09/02 06:53:18;;;;;;;5.45;3.63;;;;;;;24.16;63.70;99136.63;6087155;23;20065;-94
2022/09/02 06:55:43;;;;;;;6.70;3.10;;;;;;;24.38;62.83;99138.59;6126217;23;20009;-95
2022/09/02 06:58:09;;;;;;;5.80;3.83;;;;;;;24.53;62.33;99138.84;6143432;23;20412;-94
2022/09/02 07:00:35;;;;;;;9.38;3.97;;;;;;;24.56;61.98;99127.09;6141346;23;20009;-93
2022/09/02 07:05:48;;;;;;;5.07;3.75;;;;;;;24.68;61.08;99117.88;6144976;23;20343;-91
2022/09/02 07:08:29;;;;;;;7.13;5.00;;;;;;;24.89;60.30;99144.94;6142409;23;20004;-95
2022/09/02 07:10:56;;;;;;;6.13;3.58;;;;;;;25.00;60.35;99138.41;6124921;23;20033;-94
2022/09/02 07:13:22;;;;;;;5.38;3.15;;;;;;;25.03;60.48;99131.38;6149249;23;19997;-95
2022/09/02 07:15:56;;;;;;;9.32;3.50;;;;;;;25.21;59.55;99128.88;6146014;23;20000;-96
2022/09/02 07:18:22;;;;;;;5.07;3.15;;;;;;;25.16;57.31;99118.94;6138372;23;20006;-95
2022/09/02 07:20:55;;;;;;;8.15;3.17;;;;;;;25.27;56.96;99126.59;6093146;23;20017;-94
2022/09/02 07:24:07;;;;;;;7.20;4.20;;;;;;;25.63;56.52;99138.88;6117718;23;20049;-94
2022/09/02 07:26:40;;;;;;;8.75;4.03;;;;;;;25.83;56.23;99130.44;6105731;23;20007;-94
2022/09/02 07:29:16;;;;;;;4.40;3.47;;;;;;;25.82;54.27;99110.34;6090729;23;20040;-94
2022/09/02 07:31:53;;;;;;;4.38;2.90;;;;;;;26.00;55.24;99124.34;6088551;23;20006;-95
2022/09/02 07:34:39;;;;;;;7.10;3.78;;;;;;;26.09;53.98;99113.81;6063581;23;20010;-96
2022/09/02 07:37:05;;;;;;;5.43;3.53;;;;;;;26.42;53.00;99128.69;6118588;23;20067;-94
2022/09/02 07:39:31;;;;;;;7.40;3.47;;;;;;;26.30;52.12;99115.19;6077594;23;20469;-94
2022/09/02 07:41:56;;;;;;;8.32;4.30;;;;;;;26.54;52.20;99116.53;6083970;23;20010;-93
2022/09/02 07:44:22;;;;;;;5.93;3.58;;;;;;;26.51;51.52;99118.09;6114794;23;20432;-92
2022/09/02 07:46:47;;;;;;;5.78;3.63;;;;;;;26.21;52.04;99121.00;6138607;23;20012;-93
2022/09/02 07:49:14;;;;;;;7.60;3.15;;;;;;;26.31;51.03;99123.06;6137278;23;19997;-93
2022/09/02 07:51:41;;;;;;;6.38;3.00;;;;;;;26.32;51.08;99115.59;6138583;23;20071;-94
2022/09/02 07:54:07;;;;;;;6.15;3.63;;;;;;;26.44;51.94;99123.59;6137139;23;20048;-93
2022/09/02 07:56:32;;;;;;;5.75;3.00;;;;;;;26.53;51.36;99126.81;6139229;23;20028;-90
2022/09/02 07:59:01;;;;;;;3.97;3.10;;;;;;;26.68;50.95;99121.44;6162863;23;19997;-93
2022/09/02 08:01:27;;;;;;;6.13;3.13;;;;;;;26.56;50.25;99120.53;6115341;23;20078;-94
2022/09/02 08:04:13;;;;;;;5.60;3.47;;;;;;;26.60;51.00;99121.38;6139049;23;20041;-93
2022/09/02 08:06:39;;;;;;;8.00;3.83;;;;;;;26.65;50.52;99119.44;6164861;23;20005;-93
2022/09/02 08:12:50;;;;;;;5.43;2.90;;;;;;;26.48;50.38;99118.88;6072598;23;20010;-93
2022/09/02 08:15:15;;;;;;;6.55;2.72;;;;;;;26.51;49.61;99118.09;6045993;23;20003;-93
2022/09/02 08:18:18;;;;;;;5.65;2.95;;;;;;;26.54;50.51;99120.13;6104778;23;20036;-94
2022/09/02 08:28:15;;;;;;;7.35;3.47;;;;;;;26.67;49.33;99136.44;6161101;23;20012;-94
2022/09/02 08:30:42;;;;;;;11.15;5.03;;;;;;;26.74;49.03;99117.91;6136339;23;20080;-94
2022/09/02 08:33:36;;;;;;;7.07;3.70;;;;;;;27.02;49.41;99122.84;6109186;23;20441;-92
2022/09/02 08:36:14;;;;;;;5.22;3.58;;;;;;;26.90;48.49;99106.59;6113543;23;20397;-95
2022/09/02 08:38:40;;;;;;;5.97;3.28;;;;;;;26.97;47.73;99109.38;6142382;23;20380;-94
2022/09/02 08:41:43;;;;;;;6.63;3.60;;;;;;;26.91;47.87;99096.31;6110957;23;20006;-96
2022/09/02 08:47:20;;;;;;;5.05;3.03;;;;;;;27.13;47.92;99102.78;6176386;23;20007;-94
2022/09/02 08:52:43;;;;;;;6.28;3.60;;;;;;;27.34;47.69;99093.81;6189020;23;20434;-93
2022/09/02 08:55:16;;;;;;;10.70;4.57;;;;;;;27.48;47.82;99090.31;6171067;23;20067;-94
2022/09/02 08:57:44;;;;;;;6.65;3.53;;;;;;;27.60;47.86;99078.88;6166105;23;20005;-93
2022/09/02 09:00:11;;;;;;;6.22;2.85;;;;;;;27.54;46.22;99086.78;6167640;23;20013;-93
2022/09/02 09:02:55;;;;;;;4.47;3.13;;;;;;;27.76;46.31;99086.84;6166562;23;20011;-93
2022/09/02 09:05:34;;;;;;;6.93;3.20;;;;;;;27.89;46.56;99073.44;6193382;23;20027;-94
2022/09/02 09:08:44;;;;;;;8.48;3.50;;;;;;;27.99;45.22;99087.34;6166921;23;20031;-94
2022/09/02 09:11:19;;;;;;;7.35;4.60;;;;;;;28.06;46.39;99074.66;6127125;23;20485;-92
2022/09/02 09:14:14;;;;;;;5.75;3.30;;;;;;;28.20;45.50;99082.97;6105200;23;20009;-96
2022/09/02 09:17:07;;;;;;;12.98;3.50;;;;;;;28.16;45.16;99054.50;6138913;23;20107;-95
2022/09/02 09:20:00;;;;;;;;;;;;;;;;;;;;;
2022/09/02 09:22:43;;;;;;;6.68;3.40;;;;;;;28.05;46.18;99064.78;6086215;23;20092;-93
2022/09/02 09:25:14;;;;;;;6.95;3.00;;;;;;;27.95;46.04;99061.63;6082707;23;20013;-93
2022/09/02 09:27:40;;;;;;;5.35;3.13;;;;;;;28.00;45.92;99079.81;6053251;23;20010;-91
2022/09/02 09:30:10;;;;;;;7.53;3.17;;;;;;;27.78;46.79;99060.34;6077382;23;20324;-92
2022/09/02 09:33:05;;;;;;;7.88;3.00;;;;;;;27.82;48.58;99079.75;6080908;23;20010;-94
2022/09/02 09:35:49;;;;;;;5.35;3.60;;;;;;;27.53;50.79;99079.66;6059244;23;20002;-93
2022/09/02 09:38:33;;;;;;;5.13;3.33;;;;;;;27.06;49.90;99059.31;6127427;23;20008;-95
2022/09/02 09:41:24;;;;;;;7.07;3.53;;;;;;;26.94;51.63;99054.91;6085917;23;20013;-94
2022/09/02 09:43:50;;;;;;;;;;;;;;;26.95;50.85;99070.28;6139344;23;20332;-93
2022/09/02 09:46:35;;;;;;;10.57;3.90;;;;;;;26.94;50.77;99068.72;6161077;23;19935;-94
2022/09/02 09:49:08;;;;;;;6.88;2.92;;;;;;;26.66;48.47;99046.44;6162371;23;20096;-95
2022/09/02 09:51:39;;;;;;;7.43;3.65;;;;;;;26.83;50.28;99067.06;6141855;23;19997;-96
2022/09/02 10:04:23;;;;;;;;;;;;;;;26.41;56.23;99074.63;6155841;23;20089;-95
2022/09/02 10:06:50;;;;;;;9.90;3.88;;;;;;;26.05;59.77;99044.00;6131925;23;19909;-94
2022/09/02 10:09:19;;;;;;;4.00;3.10;;;;;;;26.29;56.39;99070.19;6131536;23;20005;-93
2022/09/02 10:12:34;;;;;;;7.65;3.17;;;;;;;26.31;56.70;99059.56;6131835;23;20432;-94
2022/09/02 10:14:59;;;;;;;8.80;4.00;;;;;;;26.45;58.13;99050.59;6125154;23;20060;-93
2022/09/02 10:18:13;;;;;;;10.35;3.88;;;;;;;26.67;58.42;99070.94;6085329;23;20394;-94
2022/09/02 10:42:40;;;;;;;6.50;3.65;;;;;;;26.75;53.40;99046.88;6165749;22;20025;-91
2022/09/02 10:45:30;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:48:00;;;;;;;5.70;4.40;;;;;;;26.59;56.96;99070.06;6195605;23;20020;-95
2022/09/02 10:50:59;;;;;;;8.07;4.13;;;;;;;26.53;57.83;99071.56;6136767;23;20001;-91
2022/09/02 10:53:28;;;;;;;6.85;4.20;;;;;;;26.35;59.15;99087.22;6188066;23;20008;-91
2022/09/02 10:55:58;;;;;;;8.52;4.60;;;;;;;26.22;60.79;99078.44;6138581;23;20005;-91
2022/09/02 10:58:37;;;;;;;8.43;4.35;;;;;;;26.06;64.13;99088.91;6137148;23;20001;-87
2022/09/02 11:01:03;;;;;;;10.30;4.47;;;;;;;25.66;64.37;99071.16;6165152;23;20001;-94
2022/09/02 11:03:53;;;;;;;7.47;4.20;;;;;;;25.61;64.51;99072.28;6119709;23;20001;-93
2022/09/02 11:06:25;;;;;;;8.10;4.93;;;;;;;25.47;64.66;99070.16;6174667;23;20032;-92
2022/09/02 11:09:20;;;;;;;8.75;3.58;;;;;;;25.34;65.43;99057.81;6139795;23;20479;-93
2022/09/02 11:11:51;;;;;;;6.40;4.60;;;;;;;25.29;68.26;99067.19;6164749;23;20420;-91
2022/09/02 11:14:26;;;;;;;7.65;4.47;;;;;;;25.48;66.64;99071.72;6140056;23;20001;-93
2022/09/02 11:16:55;;;;;;;7.65;4.28;;;;;;;25.40;66.46;99073.63;6138402;23;20470;-92
2022/09/02 11:19:46;;;;;;;7.00;4.28;;;;;;;25.32;64.88;99077.47;6139718;23;20017;-94
2022/09/02 11:22:15;;;;;;;;;;;;;;;25.28;66.63;99086.88;6138187;23;20005;-94
2022/09/02 11:24:59;;;;;;;4.68;3.72;;;;;;;25.37;65.04;99087.38;6188475;23;19987;-96
2022/09/02 11:27:49;;;;;;;6.40;4.43;;;;;;;25.17;65.70;99083.91;6168015;23;20004;-92
2022/09/02 11:30:29;;;;;;;5.78;4.30;;;;;;;25.08;66.67;99075.94;6164145;23;19997;-96
2022/09/02 11:33:42;;;;;;;8.27;3.88;;;;;;;24.94;66.21;99073.78;6146195;23;20000;-96
2022/09/02 11:37:22;;;;;;;;;;;;;;;;;;;;;
2022/09/02 11:40:56;;;;;;;8.07;4.32;;;;;;;25.19;65.20;99054.84;6013568;23;20050;-95
2022/09/02 12:07:06;;;;;;;5.63;3.70;;;;;;;25.06;64.00;99059.00;5918472;24;20093;-95
2022/09/02 12:09:42;;;;;;;4.65;3.72;;;;;;;24.86;64.47;99077.63;5941607;24;20008;-92
2022/09/02 12:12:34;;;;;;;8.27;4.30;;;;;;;24.58;64.80;99070.50;6024630;23;20001;-94
2022/09/02 12:15:02;;;;;;;8.27;4.00;;;;;;;24.65;65.14;99096.56;6135292;23;20054;-93
2022/09/02 12:18:04;;;;;;;18.17;6.28;;;;;;;24.50;70.03;99093.59;6132190;23;20013;-92
2022/09/02 12:20:40;;;;;;;10.02;5.00;;;;;;;24.33;71.35;99096.81;6135614;23;20017;-93
2022/09/02 12:23:09;;;;;;;7.05;4.95;;;;;;;24.07;70.71;99070.03;6158154;23;20413;-94
2022/09/02 12:25:49;;;;;;;10.65;5.40;;;;;;;23.85;73.02;99074.38;6108662;23;20009;-93
2022/09/02 12:28:27;;;;;;;7.15;5.32;;;;;;;23.68;74.13;99075.56;6111746;23;20001;-93
2022/09/02 12:31:00;;;;;;;7.60;5.28;;;;;;;23.35;75.18;99101.66;6133940;23;19998;-94
2022/09/02 12:33:30;;;;;;;8.07;5.15;;;;;;;23.22;74.01;99103.72;6156502;23;20436;-94
2022/09/02 12:35:58;;;;;;;6.78;4.53;;;;;;;23.01;72.85;99093.06;6132938;23;19997;-94
2022/09/02 12:38:32;;;;;;;7.80;5.10;;;;;;;22.50;77.40;99084.81;6131752;23;19998;-92
2022/09/02 12:45:10;;;;;;;8.32;4.78;;;;;;;22.62;75.95;99108.59;6157623;23;20523;-93
2022/09/02 12:47:57;;;;;;;8.98;5.10;;;;;;;22.35;77.35;99092.69;6106929;23;20009;-93
2022/09/02 12:50:34;;;;;;;7.93;5.18;;;;;;;22.23;77.91;99090.03;6130115;23;20084;-92
2022/09/02 12:53:24;;;;;;;10.43;5.45;;;;;;;22.34;77.60;99112.25;6132558;23;20007;-94
2022/09/02 12:56:26;;;;;;;9.25;5.45;;;;;;;22.29;78.63;99110.56;6109638;23;20001;-91
2022/09/02 12:58:58;;;;;;;9.80;5.72;;;;;;;22.06;80.62;99106.78;6144296;23;20008;-95
2022/09/02 13:01:29;;;;;;;9.18;5.30;;;;;;;22.15;79.07;99119.19;6087600;23;19998;-96
2022/09/02 13:04:19;;;;;;;8.17;5.10;;;;;;;22.17;80.42;99116.09;6111846;23;20359;-94
2022/09/02 13:07:06;;;;;;;12.40;6.57;;;;;;;21.91;81.60;99116.56;6133709;23;20236;-96
2022/09/02 13:10:00;;;;;;;9.20;5.32;;;;;;;21.87;79.90;99111.03;6164841;23;20009;-96
2022/09/02 13:13:13;;;;;;;;;;;;;;;;;;;;;
2022/09/02 13:15:56;;;;;;;11.38;6.90;;;;;;;21.63;82.75;99081.78;6156199;23;20403;-91
2022/09/02 13:18:43;;;;;;;12.07;6.97;;;;;;;21.66;82.17;99096.72;6106886;23;20439;-91
2022/09/02 13:21:31;;;;;;;9.52;6.18;;;;;;;21.52;82.35;99086.97;6156155;23;20008;-92
2022/09/02 13:24:30;;;;;;;7.70;5.10;;;;;;;21.80;80.66;99105.34;6134628;23;20001;-92
2022/09/02 13:27:08;;;;;;;8.15;4.90;;;;;;;21.93;81.05;99120.56;6155333;23;20002;-94
2022/09/02 13:29:55;;;;;;;9.55;5.43;;;;;;;21.98;80.96;99131.28;6156380;23;20002;-94