Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:37;;;;;;;8.75;6.40;;;25.10;51.70;;;;;;5029886;28;20039;-66
2022/09/17 00:03:03;;;;;;;9.35;6.80;;;25.10;51.80;;;;;;5030249;28;20535;-66
2022/09/17 00:05:29;;;;;;;9.23;6.45;;;25.00;51.70;;;;;;5030322;28;20025;-66
2022/09/17 00:07:54;;;;;;;8.43;6.53;;;25.00;51.80;;;;;;5030195;28;20469;-66
2022/09/17 00:10:22;;;;;;;8.80;6.40;;;25.00;51.80;;;;;;5030315;28;20033;-68
2022/09/17 00:12:48;;;;;;;7.57;5.90;;;25.00;51.80;;;;;;5004443;28;20049;-68
2022/09/17 00:15:14;;;;;;;8.43;5.90;;;25.00;51.80;;;;;;5030230;28;20053;-68
2022/09/17 00:17:40;;;;;;;8.75;6.15;;;24.90;51.80;;;;;;5030381;28;20029;-68
2022/09/17 00:20:10;;;;;;;8.30;6.43;;;24.90;52.40;;;;;;5028161;28;20080;-68
2022/09/17 00:22:36;;;;;;;;;;;24.90;51.90;;;;;;5034347;28;20105;-67
2022/09/17 00:25:02;;;;;;;8.68;5.88;;;24.90;51.90;;;;;;5032875;28;19916;-67
2022/09/17 00:27:27;;;;;;;7.93;5.78;;;24.80;51.90;;;;;;5032666;28;20033;-68
2022/09/17 00:29:53;;;;;;;8.00;6.07;;;24.80;51.90;;;;;;5033499;28;20108;-67
2022/09/17 00:32:19;;;;;;;8.48;6.30;;;24.80;52.00;;;;;;5015219;28;20025;-68
2022/09/17 00:34:45;;;;;;;8.27;5.70;;;24.80;52.00;;;;;;5032420;28;20033;-67
2022/09/17 00:37:11;;;;;;;7.97;5.45;;;24.80;52.00;;;;;;5033478;28;20028;-68
2022/09/17 00:39:37;;;;;;;7.45;5.70;;;24.80;52.10;;;;;;5033740;28;20030;-68
2022/09/17 00:42:09;;;;;;;6.75;5.47;;;24.80;52.10;;;;;;5033312;28;20053;-67
2022/09/17 00:44:40;;;;;;;7.50;5.65;;;24.70;52.60;;;;;;5033256;28;20029;-68
2022/09/17 00:47:18;;;;;;;7.85;5.38;;;24.70;52.10;;;;;;5030374;28;20025;-67
2022/09/17 00:49:45;;;;;;;6.50;5.03;;;24.70;52.10;;;;;;5032728;28;20075;-68
2022/09/17 00:52:15;;;;;;;6.80;5.40;;;24.60;52.10;;;;;;5031060;28;20433;-67
2022/09/17 00:54:45;;;;;;;7.47;5.40;;;24.70;52.20;;;;;;5033075;28;20350;-67
2022/09/17 00:57:11;;;;;;;8.40;5.82;;;24.60;52.20;;;;;;5032953;28;20417;-67
2022/09/17 00:59:37;;;;;;;6.95;5.35;;;24.60;52.20;;;;;;5033055;28;20025;-68
2022/09/17 01:02:03;;;;;;;7.70;5.50;;;24.60;52.20;;;;;;5032340;28;20559;-68
2022/09/17 01:04:29;;;;;;;7.00;5.32;;;24.50;52.20;;;;;;5032884;28;20041;-67
2022/09/17 01:07:18;;;;;;;7.32;5.20;;;24.50;52.30;;;;;;5032847;28;20481;-67
2022/09/17 01:09:54;;;;;;;8.13;5.28;;;24.50;52.50;;;;;;4989410;28;20049;-68
2022/09/17 01:12:43;;;;;;;6.68;5.13;;;24.50;52.30;;;;;;5031692;28;20386;-67
2022/09/17 01:15:18;;;;;;;6.55;4.78;;;24.50;52.30;;;;;;5013625;28;20183;-67
2022/09/17 01:18:20;;;;;;;6.30;4.88;;;24.50;52.30;;;;;;5032406;28;20036;-67
2022/09/17 01:21:03;;;;;;;7.55;5.15;;;24.50;52.40;;;;;;5023058;28;20029;-67
2022/09/17 01:23:43;;;;;;;6.68;4.97;;;24.40;52.40;;;;;;5032564;28;20055;-68
2022/09/17 01:26:34;;;;;;;7.82;4.97;;;24.40;52.40;;;;;;5004812;28;20026;-67
2022/09/17 01:29:29;;;;;;;5.72;4.72;;;24.40;52.40;;;;;;5031539;28;20163;-67
2022/09/17 01:32:15;;;;;;;7.20;5.05;;;24.40;52.40;;;;;;5030021;28;20084;-67
2022/09/17 01:35:02;;;;;;;6.82;4.97;;;24.40;52.50;;;;;;5030338;28;20036;-67
2022/09/17 01:37:41;;;;;;;7.10;5.00;;;24.40;52.50;;;;;;5031908;28;20026;-68
2022/09/17 01:40:23;;;;;;;6.00;4.80;;;24.30;52.50;;;;;;5032207;28;20079;-66
2022/09/17 01:43:03;;;;;;;6.80;4.88;;;24.30;52.50;;;;;;5003978;28;20037;-66
2022/09/17 01:46:00;;;;;;;7.43;4.80;;;24.30;52.50;;;;;;5032061;28;20034;-67
2022/09/17 01:48:32;;;;;;;6.38;4.60;;;24.30;52.60;;;;;;5031119;28;20041;-67
2022/09/17 01:51:15;;;;;;;5.20;4.00;;;24.30;52.60;;;;;;5029988;28;20354;-67
2022/09/17 01:53:50;;;;;;;5.95;4.20;;;24.30;52.60;;;;;;5031873;28;20037;-67
2022/09/17 01:56:23;;;;;;;6.90;4.63;;;24.30;52.60;;;;;;5031830;28;20021;-67
2022/09/17 01:59:00;;;;;;;5.93;4.43;;;24.20;52.60;;;;;;5031808;28;20071;-67
2022/09/17 02:01:30;;;;;;;5.90;4.20;;;24.20;52.60;;;;;;5030824;28;20088;-67
2022/09/17 02:04:03;;;;;;;6.00;4.45;;;24.20;52.70;;;;;;5031431;28;20519;-67
2022/09/17 02:06:35;;;;;;;6.20;4.57;;;24.20;52.70;;;;;;5031772;28;20449;-67
2022/09/17 02:09:15;;;;;;;5.03;3.80;;;24.20;52.70;;;;;;5031654;28;20036;-67
2022/09/17 02:11:45;;;;;;;5.03;3.88;;;24.20;52.70;;;;;;5031187;28;20040;-67
2022/09/17 02:14:33;;;;;;;;;;;24.10;52.90;;;;;;5031406;28;20033;-67
2022/09/17 02:17:05;;;;;;;5.53;4.25;;;24.10;52.70;;;;;;5023110;28;20411;-67
2022/09/17 02:19:36;;;;;;;5.10;3.75;;;24.10;52.70;;;;;;5031122;28;20026;-67
2022/09/17 02:22:28;;;;;;;5.30;3.70;;;24.10;52.70;;;;;;5003493;28;20030;-68
2022/09/17 02:25:01;;;;;;;5.50;4.07;;;24.10;52.70;;;;;;5030800;28;20021;-68
2022/09/17 02:27:47;;;;;;;5.50;4.05;;;24.10;52.70;;;;;;5030546;28;20041;-68
2022/09/17 02:30:13;;;;;;;5.45;3.85;;;24.10;52.70;;;;;;5030734;28;20125;-66
2022/09/17 02:32:39;;;;;;;6.40;4.30;;;24.10;52.80;;;;;;5031206;28;20018;-66
2022/09/17 02:35:06;;;;;;;5.53;3.83;;;24.00;53.30;;;;;;5031192;28;20013;-66
2022/09/17 02:37:32;;;;;;;5.40;3.95;;;24.00;52.70;;;;;;5030042;28;20025;-66
2022/09/17 02:39:57;;;;;;;5.57;3.70;;;24.00;52.80;;;;;;5031183;28;20040;-66
2022/09/17 02:42:57;;;;;;;5.18;3.50;;;24.10;52.80;;;;;;5031114;28;20329;-66
2022/09/17 02:45:29;;;;;;;;;;;24.00;52.80;;;;;;4973671;28;20048;-66
2022/09/17 02:48:04;;;;;;;5.10;3.70;;;24.00;52.80;;;;;;5031054;28;20396;-67
2022/09/17 02:50:38;;;;;;;4.47;3.30;;;23.90;52.80;;;;;;5030142;28;20030;-68
2022/09/17 02:53:10;;;;;;;5.25;3.67;;;23.90;52.80;;;;;;5030693;28;20107;-67
2022/09/17 02:55:42;;;;;;;4.53;3.17;;;23.90;52.90;;;;;;5031003;28;20033;-67
2022/09/17 02:58:13;;;;;;;4.75;3.53;;;23.90;52.80;;;;;;5004866;28;20117;-68
2022/09/17 03:00:39;;;;;;;4.97;3.58;;;23.90;52.90;;;;;;5030227;28;20037;-67
2022/09/17 03:03:22;;;;;;;5.05;3.60;;;23.90;52.90;;;;;;5028532;28;20037;-67
2022/09/17 03:05:49;;;;;;;4.90;3.40;;;23.90;52.90;;;;;;5030318;28;20029;-68
2022/09/17 03:08:17;;;;;;;4.38;3.33;;;23.90;52.90;;;;;;5030565;28;20540;-68
2022/09/17 03:10:43;;;;;;;5.03;3.33;;;23.90;52.90;;;;;;5030593;28;20498;-68
2022/09/17 03:13:09;;;;;;;4.85;3.30;;;23.90;52.90;;;;;;5030689;28;20013;-67
2022/09/17 03:15:35;;;;;;;4.40;3.50;;;23.90;52.90;;;;;;5030338;28;20175;-67
2022/09/17 03:18:00;;;;;;;4.70;3.40;;;23.90;53.00;;;;;;5030563;28;20026;-66
2022/09/17 03:20:26;;;;;;;4.63;3.17;;;23.90;53.00;;;;;;5030632;28;20771;-66
2022/09/17 03:22:52;;;;;;;5.10;3.45;;;23.90;53.00;;;;;;5029831;28;20159;-66
2022/09/17 03:25:17;;;;;;;4.50;3.33;;;23.90;53.00;;;;;;5030522;28;20037;-66
2022/09/17 03:27:43;;;;;;;5.25;3.35;;;23.80;53.00;;;;;;5030361;28;20037;-66
2022/09/17 03:30:09;;;;;;;4.75;3.30;;;23.80;53.00;;;;;;5029887;28;20036;-66
2022/09/17 03:32:34;;;;;;;5.57;3.40;;;23.80;53.00;;;;;;5004155;28;20036;-68
2022/09/17 03:35:00;;;;;;;4.78;3.28;;;23.80;53.00;;;;;;5030321;28;20097;-68
2022/09/17 03:37:26;;;;;;;4.38;3.42;;;23.80;53.00;;;;;;5029988;28;20029;-68
2022/09/17 03:39:51;;;;;;;4.97;3.40;;;23.80;53.00;;;;;;5012654;28;20434;-67
2022/09/17 03:42:17;;;;;;;4.45;3.00;;;23.80;53.10;;;;;;5030334;28;20029;-66
2022/09/17 03:44:42;;;;;;;3.78;2.72;;;23.70;53.50;;;;;;5030289;28;20033;-68
2022/09/17 03:47:08;;;;;;;4.47;2.80;;;23.80;53.10;;;;;;5030328;28;20026;-65
2022/09/17 03:49:34;;;;;;;4.03;2.95;;;23.70;53.10;;;;;;5030256;28;20491;-66
2022/09/17 03:51:59;;;;;;;3.97;2.92;;;23.70;53.10;;;;;;5030241;28;20021;-66
2022/09/17 03:54:25;;;;;;;4.30;2.90;;;23.70;53.10;;;;;;5030705;28;20026;-66
2022/09/17 03:56:51;;;;;;;4.93;3.33;;;23.70;53.10;;;;;;5034042;28;20017;-66
2022/09/17 03:59:16;;;;;;;4.35;3.00;;;23.70;53.10;;;;;;5034124;28;20036;-66
2022/09/17 04:01:42;;;;;;;3.53;2.65;;;23.70;53.10;;;;;;5033611;28;20480;-66
2022/09/17 04:04:08;;;;;;;4.10;2.90;;;23.70;53.10;;;;;;5034028;28;20384;-66
2022/09/17 04:06:34;;;;;;;4.18;2.90;;;23.70;53.60;;;;;;5033949;28;20037;-66
2022/09/17 04:09:02;;;;;;;3.78;2.83;;;23.70;53.10;;;;;;5033708;28;20025;-66
2022/09/17 04:11:27;;;;;;;3.60;2.72;;;23.70;53.10;;;;;;5033951;28;20488;-66
2022/09/17 04:13:53;;;;;;;4.30;2.70;;;23.70;53.10;;;;;;5033247;28;20021;-66
2022/09/17 04:16:18;;;;;;;3.90;2.80;;;23.70;53.10;;;;;;5033700;28;20041;-66
2022/09/17 04:18:44;;;;;;;4.00;2.50;;;23.70;53.10;;;;;;5033793;28;20083;-67
2022/09/17 04:21:10;;;;;;;3.60;2.60;;;23.70;53.10;;;;;;5033668;28;20104;-68
2022/09/17 04:23:36;;;;;;;3.70;2.72;;;23.60;53.10;;;;;;5033891;28;20139;-67
2022/09/17 04:26:03;;;;;;;3.70;2.60;;;23.60;53.10;;;;;;5033590;28;20532;-67
2022/09/17 04:28:29;;;;;;;4.15;2.88;;;23.60;53.10;;;;;;5033518;28;20393;-67
2022/09/17 04:30:54;;;;;;;4.13;3.00;;;23.60;53.20;;;;;;5032859;28;20048;-67
2022/09/17 04:33:20;;;;;;;3.75;2.92;;;23.60;53.20;;;;;;5033563;28;20068;-67
2022/09/17 04:35:46;;;;;;;3.90;2.47;;;23.60;53.20;;;;;;5033452;28;20109;-67
2022/09/17 04:38:17;;;;;;;4.40;2.90;;;23.60;53.20;;;;;;5032030;28;20029;-67
2022/09/17 04:40:43;;;;;;;3.60;2.53;;;23.60;53.20;;;;;;5015561;28;20021;-67
2022/09/17 04:43:09;;;;;;;4.18;2.83;;;23.60;53.20;;;;;;5033330;28;20021;-67
2022/09/17 04:45:35;;;;;;;3.47;2.50;;;23.60;53.20;;;;;;5033253;28;20060;-67
2022/09/17 04:48:01;;;;;;;4.40;2.90;;;23.60;53.30;;;;;;5033209;28;20025;-67
2022/09/17 04:50:27;;;;;;;3.88;3.00;;;23.60;53.20;;;;;;5033179;28;20048;-67
2022/09/17 04:52:52;;;;;;;4.30;2.92;;;23.60;53.20;;;;;;5033170;28;20100;-67
2022/09/17 04:55:18;;;;;;;3.05;2.30;;;23.60;53.20;;;;;;5033057;28;20143;-67
2022/09/17 04:57:48;;;;;;;3.67;2.70;;;23.60;53.30;;;;;;5032988;28;20030;-67
2022/09/17 05:00:16;;;;;;;3.78;2.50;;;23.60;53.20;;;;;;5030727;28;20370;-67
2022/09/17 05:02:44;;;;;;;3.47;2.55;;;23.50;53.20;;;;;;5032752;28;20044;-67
2022/09/17 05:05:10;;;;;;;3.75;2.45;;;23.50;53.20;;;;;;5032761;28;20026;-67
2022/09/17 05:07:38;;;;;;;3.50;2.40;;;23.50;53.20;;;;;;5032805;28;20036;-67
2022/09/17 05:10:04;;;;;;;3.60;2.40;;;23.50;53.20;;;;;;5032677;28;20041;-67
2022/09/17 05:12:29;;;;;;;3.60;2.47;;;23.50;53.20;;;;;;5032908;28;20516;-67
2022/09/17 05:14:55;;;;;;;3.58;2.47;;;23.50;53.20;;;;;;5032607;28;20049;-67
2022/09/17 05:17:21;;;;;;;3.65;2.40;;;23.50;53.20;;;;;;5032590;28;20029;-67
2022/09/17 05:19:46;;;;;;;3.78;2.50;;;23.50;53.30;;;;;;5032688;28;20467;-67
2022/09/17 05:22:12;;;;;;;3.28;2.20;;;23.50;53.30;;;;;;5032659;28;20063;-66
2022/09/17 05:24:38;;;;;;;3.28;2.45;;;23.50;53.30;;;;;;5032558;28;20033;-67
2022/09/17 05:27:05;;;;;;;3.30;2.28;;;23.50;53.30;;;;;;5006708;28;20043;-67
2022/09/17 05:29:31;;;;;;;3.13;2.28;;;23.40;53.20;;;;;;5014594;28;20036;-67
2022/09/17 05:31:57;;;;;;;3.70;2.30;;;23.40;53.30;;;;;;5031862;28;20458;-66
2022/09/17 05:34:22;;;;;;;3.40;2.30;;;23.40;53.30;;;;;;5032510;28;20152;-66
2022/09/17 05:36:48;;;;;;;3.95;2.40;;;23.40;53.30;;;;;;5032372;28;20087;-66
2022/09/17 05:39:14;;;;;;;4.53;2.40;;;23.40;53.30;;;;;;5032301;28;20025;-66
2022/09/17 05:41:39;;;;;;;3.95;2.40;;;23.40;53.30;;;;;;5032464;28;20533;-66
2022/09/17 05:44:05;;;;;;;3.25;2.30;;;23.40;53.30;;;;;;5032148;28;20040;-66
2022/09/17 05:46:31;;;;;;;3.78;2.30;;;23.40;53.30;;;;;;5005739;28;20401;-66
2022/09/17 05:48:57;;;;;;;3.05;2.03;;;23.40;53.30;;;;;;5032072;28;20033;-66
2022/09/17 05:51:23;;;;;;;3.28;2.15;;;23.40;53.30;;;;;;5031860;28;20128;-66
2022/09/17 05:53:49;;;;;;;3.38;2.38;;;23.40;53.30;;;;;;5032100;28;20018;-66
2022/09/17 05:56:15;;;;;;;3.10;2.08;;;23.40;53.30;;;;;;5031944;28;20523;-66
2022/09/17 05:58:40;;;;;;;3.03;1.92;;;23.40;53.30;;;;;;5032005;28;20365;-66
2022/09/17 06:01:06;;;;;;;2.90;2.00;;;23.40;53.30;;;;;;5031412;28;20049;-66
2022/09/17 06:03:32;;;;;;;4.47;2.40;;;23.40;53.40;;;;;;5031829;28;20453;-66
2022/09/17 06:05:59;;;;;;;3.15;2.10;;;23.30;53.80;;;;;;5031848;28;20021;-67
2022/09/17 06:08:26;;;;;;;2.80;2.00;;;23.30;53.30;;;;;;5031828;28;20025;-67
2022/09/17 06:10:52;;;;;;;3.08;2.20;;;23.30;53.30;;;;;;5013686;28;20144;-67
2022/09/17 06:13:18;;;;;;;2.83;1.98;;;23.30;53.30;;;;;;5013936;28;20094;-67
2022/09/17 06:15:51;;;;;;;3.00;2.10;;;23.30;53.30;;;;;;5031539;28;20413;-67
2022/09/17 06:18:17;;;;;;;2.85;2.10;;;23.30;53.30;;;;;;5003616;28;20018;-67
2022/09/17 06:20:55;;;;;;;3.17;2.13;;;23.30;53.30;;;;;;5031738;28;20078;-67
2022/09/17 06:23:21;;;;;;;2.92;1.95;;;23.30;53.30;;;;;;5031608;28;20833;-67
2022/09/17 06:25:55;;;;;;;3.28;2.25;;;23.30;53.30;;;;;;5031468;28;20028;-67
2022/09/17 06:28:20;;;;;;;3.22;2.13;;;23.30;53.20;;;;;;5031407;28;20033;-67
2022/09/17 06:30:47;;;;;;;3.17;2.03;;;23.30;53.20;;;;;;5030939;28;20029;-67
2022/09/17 06:33:13;;;;;;;2.97;2.10;;;23.30;53.70;;;;;;5031369;28;20504;-67
2022/09/17 06:35:38;;;;;;;2.88;2.00;;;23.30;53.20;;;;;;5013605;28;20034;-67
2022/09/17 06:38:04;;;;;;;3.03;1.80;;;23.30;53.10;;;;;;5031270;28;20373;-67
2022/09/17 06:40:30;;;;;;;3.47;2.03;;;23.30;53.10;;;;;;5031264;28;20048;-67
2022/09/17 06:42:58;;;;;;;3.05;1.88;;;23.30;53.10;;;;;;5030707;28;20038;-67
2022/09/17 06:45:23;;;;;;;3.22;1.92;;;23.30;53.00;;;;;;5031001;28;20857;-67
2022/09/17 06:47:49;;;;;;;2.80;1.85;;;23.30;53.00;;;;;;5031243;28;20026;-67
2022/09/17 06:50:15;;;;;;;2.67;1.80;;;23.30;53.00;;;;;;5031106;28;20473;-67
2022/09/17 06:52:51;;;;;;;2.97;2.00;;;23.20;52.90;;;;;;5031030;28;20021;-67
2022/09/17 06:55:17;;;;;;;2.80;1.70;;;23.20;52.90;;;;;;5031082;28;20067;-67
2022/09/17 06:57:43;;;;;;;3.03;1.80;;;23.20;52.90;;;;;;5030922;28;20029;-67
2022/09/17 07:00:10;;;;;;;2.47;1.65;;;23.20;52.90;;;;;;5029896;28;20021;-67
2022/09/17 07:02:35;;;;;;;3.30;1.90;;;23.20;52.90;;;;;;5031030;28;20397;-67
2022/09/17 07:05:01;;;;;;;2.78;1.83;;;23.20;52.80;;;;;;5030484;28;20037;-67
2022/09/17 07:07:27;;;;;;;2.55;1.58;;;23.20;52.80;;;;;;5030278;28;20021;-67
2022/09/17 07:09:53;;;;;;;2.75;1.75;;;23.20;52.80;;;;;;5030340;28;20037;-67
2022/09/17 07:12:20;;;;;;;2.88;1.80;;;23.20;52.80;;;;;;5030501;28;20022;-66
2022/09/17 07:14:46;;;;;;;2.85;1.70;;;23.20;52.90;;;;;;5030721;28;20446;-66
2022/09/17 07:17:13;;;;;;;2.30;1.52;;;23.20;52.80;;;;;;5030793;28;20053;-68
2022/09/17 07:19:38;;;;;;;2.30;1.58;;;23.20;52.80;;;;;;5030685;28;20087;-68
2022/09/17 07:22:04;;;;;;;2.78;1.73;;;23.10;52.80;;;;;;5030742;28;20033;-67
2022/09/17 07:24:30;;;;;;;3.13;1.60;;;23.10;53.30;;;;;;5030806;28;20370;-67
2022/09/17 07:26:56;;;;;;;2.50;1.55;;;23.10;52.80;;;;;;5030594;28;20061;-68
2022/09/17 07:29:25;;;;;;;2.67;1.60;;;23.10;52.80;;;;;;5032639;28;20476;-68
2022/09/17 07:31:51;;;;;;;3.13;1.88;;;23.10;52.80;;;;;;5034099;28;20132;-68
2022/09/17 07:34:16;;;;;;;2.67;1.65;;;23.10;52.80;;;;;;5034580;28;20026;-69
2022/09/17 07:36:43;;;;;;;2.85;1.83;;;23.10;52.80;;;;;;5016672;28;20033;-69
2022/09/17 07:39:10;;;;;;;2.28;1.65;;;23.10;52.90;;;;;;5034025;28;20472;-69
2022/09/17 07:41:36;;;;;;;3.42;1.65;;;23.10;52.90;;;;;;5033804;28;20036;-70
2022/09/17 07:44:01;;;;;;;2.47;1.50;;;23.10;52.90;;;;;;5033721;28;20404;-69
2022/09/17 07:46:28;;;;;;;2.83;1.40;;;23.10;52.90;;;;;;5007573;28;20057;-69
2022/09/17 07:48:54;;;;;;;2.63;1.80;;;23.10;53.50;;;;;;5032565;28;20021;-69
2022/09/17 07:51:22;;;;;;;2.60;1.52;;;23.10;52.90;;;;;;5033856;28;20140;-69
2022/09/17 07:53:52;;;;;;;2.58;1.50;;;23.10;52.90;;;;;;5007139;28;20419;-69
2022/09/17 07:56:17;;;;;;;2.60;1.52;;;23.10;53.00;;;;;;5033592;28;20104;-69
2022/09/17 07:58:43;;;;;;;2.63;1.60;;;23.10;53.00;;;;;;5032958;28;20117;-69
2022/09/17 08:01:11;;;;;;;2.03;1.40;;;23.10;52.90;;;;;;5032099;28;20056;-69
2022/09/17 08:03:38;;;;;;;2.83;1.40;;;23.10;53.00;;;;;;5033766;28;20535;-69
2022/09/17 08:06:09;;;;;;;2.22;1.30;;;23.10;53.00;;;;;;5033394;28;20063;-69
2022/09/17 08:08:35;;;;;;;1.95;1.23;;;23.10;53.00;;;;;;5032956;28;20443;-69
2022/09/17 08:11:12;;;;;;;2.10;1.38;;;23.10;52.90;;;;;;5014752;28;20075;-69
2022/09/17 08:13:39;;;;;;;2.30;1.20;;;23.10;53.00;;;;;;5032398;28;20028;-69
2022/09/17 08:16:08;;;;;;;1.85;1.25;;;23.10;53.00;;;;;;5033059;28;20057;-69
2022/09/17 08:18:34;;;;;;;2.67;1.25;;;23.00;52.90;;;;;;5006379;28;20477;-69
2022/09/17 08:21:02;;;;;;;2.15;1.20;;;23.10;53.00;;;;;;5032583;28;20112;-69
2022/09/17 08:23:29;;;;;;;2.20;1.40;;;23.00;52.90;;;;;;5015499;28;20034;-70
2022/09/17 08:26:02;;;;;;;2.47;1.27;;;23.00;52.90;;;;;;5033387;28;20575;-70
2022/09/17 08:28:29;;;;;;;2.17;1.10;;;23.00;52.90;;;;;;5032719;28;20482;-69
2022/09/17 08:31:00;;;;;;;1.90;1.20;;;23.00;53.00;;;;;;5032721;28;20128;-70
2022/09/17 08:33:29;;;;;;;2.38;1.33;;;23.10;53.50;;;;;;5031616;28;20076;-70
2022/09/17 08:36:01;;;;;;;1.95;1.23;;;23.00;53.00;;;;;;5033394;28;20029;-70
2022/09/17 08:38:28;;;;;;;1.90;1.23;;;23.00;53.00;;;;;;5033228;28;20489;-70
2022/09/17 08:41:34;;;;;;;2.13;1.20;;;23.00;53.00;;;;;;5030463;28;20033;-70
2022/09/17 08:44:03;;;;;;;2.15;1.27;;;23.00;53.00;;;;;;4986956;28;20029;-69
2022/09/17 08:46:32;;;;;;;2.78;1.30;;;23.00;53.00;;;;;;5033141;28;20493;-69
2022/09/17 08:49:00;;;;;;;2.45;1.40;;;23.00;53.00;;;;;;5015437;28;20393;-69
2022/09/17 08:51:52;;;;;;;2.35;1.40;;;23.00;53.00;;;;;;5033092;28;20076;-70
2022/09/17 08:54:30;;;;;;;1.70;1.20;;;23.00;53.00;;;;;;5032591;28;20408;-69
2022/09/17 08:57:25;;;;;;;2.03;1.20;;;23.00;53.00;;;;;;5032823;28;20017;-69
2022/09/17 09:00:05;;;;;;;1.70;1.20;;;23.00;53.00;;;;;;5029776;28;20049;-69
2022/09/17 09:03:02;;;;;;;1.88;1.17;;;23.00;53.50;;;;;;5031743;28;20536;-69
2022/09/17 09:05:39;;;;;;;1.75;1.13;;;23.00;53.00;;;;;;5032434;28;20889;-69
2022/09/17 09:08:17;;;;;;;1.20;0.90;;;22.90;53.00;;;;;;5032744;28;20485;-69
2022/09/17 09:10:54;;;;;;;2.53;1.40;;;23.00;53.00;;;;;;5031063;28;20029;-69
2022/09/17 09:13:22;;;;;;;1.88;1.10;;;23.00;53.10;;;;;;5033254;28;20033;-69
2022/09/17 09:15:57;;;;;;;2.00;1.20;;;22.90;53.00;;;;;;5014913;28;20042;-69
2022/09/17 09:18:27;;;;;;;2.03;1.17;;;23.00;53.10;;;;;;5032737;28;20691;-69
2022/09/17 09:21:13;;;;;;;3.13;1.20;;;22.90;53.00;;;;;;5032690;28;20124;-69
2022/09/17 09:23:51;;;;;;;1.77;1.00;;;22.90;53.00;;;;;;5022233;28;20033;-69
2022/09/17 09:26:19;;;;;;;1.85;1.20;;;22.90;53.00;;;;;;5032550;28;20456;-68
2022/09/17 09:28:53;;;;;;;1.70;1.05;;;23.00;53.50;;;;;;5032477;28;20109;-69
2022/09/17 09:31:50;;;;;;;2.00;1.20;;;23.00;53.10;;;;;;5031511;28;20133;-69
2022/09/17 09:34:16;;;;;;;2.17;1.13;;;22.90;53.00;;;;;;5030378;28;20543;-69
2022/09/17 09:36:42;;;;;;;1.63;1.00;;;22.90;53.00;;;;;;5013774;28;20121;-69
2022/09/17 09:39:26;;;;;;;2.00;1.17;;;23.00;53.10;;;;;;5031871;28;20483;-69
2022/09/17 09:41:57;;;;;;;2.22;1.20;;;22.90;53.10;;;;;;5029426;28;20026;-69
2022/09/17 09:44:24;;;;;;;1.52;0.93;;;23.00;53.10;;;;;;5031883;28;20437;-69
2022/09/17 09:47:18;;;;;;;1.90;1.10;;;22.90;53.10;;;;;;5031542;28;20030;-68
2022/09/17 09:50:12;;;;;;;2.33;1.20;;;22.90;53.10;;;;;;5031019;28;20068;-69
2022/09/17 09:52:54;;;;;;;1.75;1.00;;;22.90;53.10;;;;;;5003297;28;20489;-68
2022/09/17 09:55:25;;;;;;;1.65;1.10;;;22.90;53.10;;;;;;5031174;28;20017;-68
2022/09/17 09:58:20;;;;;;;2.80;1.13;;;22.90;53.10;;;;;;5031791;28;20045;-68
2022/09/17 10:00:47;;;;;;;1.48;1.10;;;22.90;53.10;;;;;;5030475;28;20038;-68
2022/09/17 10:03:18;;;;;;;2.20;1.00;;;22.90;53.10;;;;;;5030597;28;20051;-69
2022/09/17 10:06:06;;;;;;;2.25;1.23;;;22.90;53.10;;;;;;5030635;28;20029;-68
2022/09/17 10:08:37;;;;;;;1.65;1.05;;;22.90;53.10;;;;;;5031425;28;20025;-68
2022/09/17 10:11:21;;;;;;;1.55;1.00;;;22.90;53.10;;;;;;5030558;28;20483;-68
2022/09/17 10:13:47;;;;;;;1.90;1.35;;;22.90;53.10;;;;;;5029908;28;20022;-68
2022/09/17 10:16:16;;;;;;;1.77;0.95;;;22.90;53.10;;;;;;5029908;28;20100;-68
2022/09/17 10:18:42;;;;;;;;;;;22.80;53.10;;;;;;5006865;28;20347;-68
2022/09/17 10:21:28;;;;;;;1.20;0.88;;;22.90;53.10;;;;;;5031343;28;19909;-68
2022/09/17 10:23:54;;;;;;;1.00;0.80;;;22.80;53.60;;;;;;5030028;28;20539;-68
2022/09/17 10:26:29;;;;;;;2.25;1.00;;;22.90;53.20;;;;;;5031312;28;20037;-69
2022/09/17 10:29:00;;;;;;;1.95;1.05;;;22.80;53.10;;;;;;5031443;28;20025;-68
2022/09/17 10:31:26;;;;;;;2.50;1.27;;;22.90;53.20;;;;;;5029450;28;20153;-68
2022/09/17 10:34:00;;;;;;;1.95;1.00;;;22.90;53.20;;;;;;5021726;28;20112;-68
2022/09/17 10:36:40;;;;;;;2.60;1.25;;;22.80;53.20;;;;;;5029839;28;20104;-67
2022/09/17 10:39:26;;;;;;;1.55;1.08;;;22.90;53.30;;;;;;5031043;28;20033;-67
2022/09/17 10:42:01;;;;;;;1.60;1.00;;;22.80;53.30;;;;;;5031097;28;20025;-68
2022/09/17 10:44:29;;;;;;;1.95;0.93;;;22.80;53.30;;;;;;5030612;28;20025;-68
2022/09/17 10:47:03;;;;;;;2.13;1.13;;;22.80;53.30;;;;;;5030987;28;20033;-68
2022/09/17 10:49:40;;;;;;;2.08;1.08;;;22.80;53.30;;;;;;5030097;28;20041;-68
2022/09/17 10:52:10;;;;;;;1.95;1.17;;;22.80;53.30;;;;;;5030780;28;20552;-68
2022/09/17 10:55:05;;;;;;;1.58;0.90;;;22.80;53.30;;;;;;5030041;28;20036;-68
2022/09/17 10:57:54;;;;;;;2.08;1.15;;;22.80;53.40;;;;;;5008317;28;20057;-67
2022/09/17 11:00:22;;;;;;;1.25;0.88;;;22.80;53.40;;;;;;5028854;28;20022;-68
2022/09/17 11:03:12;;;;;;;1.60;1.00;;;22.80;53.40;;;;;;5030723;28;20428;-68
2022/09/17 11:05:56;;;;;;;1.67;1.02;;;22.80;53.40;;;;;;5030939;28;20116;-68
2022/09/17 11:08:30;;;;;;;1.52;0.80;;;22.80;53.40;;;;;;5005172;28;20030;-68
2022/09/17 11:11:07;;;;;;;1.77;1.05;;;22.80;53.40;;;;;;5030880;28;20056;-68
2022/09/17 11:13:44;;;;;;;1.90;1.08;;;22.80;53.40;;;;;;5030616;28;20343;-68
2022/09/17 11:16:22;;;;;;;1.48;0.88;;;22.80;53.40;;;;;;5029677;28;20042;-68
2022/09/17 11:19:04;;;;;;;1.67;0.90;;;22.80;53.50;;;;;;5029071;28;20028;-69
2022/09/17 11:21:52;;;;;;;1.65;1.00;;;22.80;53.50;;;;;;5030650;28;20025;-67
2022/09/17 11:24:56;;;;;;;1.17;0.88;;;22.80;53.50;;;;;;5030550;28;20036;-68
2022/09/17 11:27:36;;;;;;;2.17;0.90;;;22.80;53.50;;;;;;5014777;28;20041;-68
2022/09/17 11:30:04;;;;;;;1.50;0.95;;;22.80;53.50;;;;;;5029523;28;20485;-70
2022/09/17 11:32:38;;;;;;;1.40;0.95;;;22.80;53.50;;;;;;5024182;28;20045;-70
2022/09/17 11:35:19;;;;;;;1.25;0.80;;;22.80;53.50;;;;;;5050419;28;20033;-70
2022/09/17 11:37:50;;;;;;;1.48;0.90;;;22.70;53.50;;;;;;5050303;28;20107;-70
2022/09/17 11:40:18;;;;;;;1.48;0.80;;;22.80;54.00;;;;;;5050429;28;20083;-70
2022/09/17 11:42:54;;;;;;;1.70;0.90;;;22.70;53.50;;;;;;5049901;28;20476;-70
2022/09/17 11:45:24;;;;;;;1.65;0.90;;;22.80;53.60;;;;;;5048872;28;20026;-70
2022/09/17 11:48:08;;;;;;;1.63;0.90;;;22.70;53.60;;;;;;5050727;28;20551;-70
2022/09/17 11:50:45;;;;;;;1.40;0.75;;;22.80;53.70;;;;;;5050366;28;20040;-70
2022/09/17 11:53:23;;;;;;;1.40;0.90;;;22.80;53.70;;;;;;5050290;28;20411;-71
2022/09/17 11:55:54;;;;;;;1.23;0.80;;;22.70;53.70;;;;;;5050379;28;20036;-69
2022/09/17 11:58:35;;;;;;;1.45;0.85;;;22.80;53.70;;;;;;5050487;28;20020;-69
2022/09/17 12:01:05;;;;;;;1.30;0.88;;;22.80;53.80;;;;;;5049644;28;20029;-69
2022/09/17 12:03:38;;;;;;;1.15;0.90;;;22.70;53.80;;;;;;5048892;28;20451;-69
2022/09/17 12:06:47;;;;;;;1.27;0.90;;;22.70;53.80;;;;;;5050273;28;20090;-69
2022/09/17 12:09:20;;;;;;;1.92;0.90;;;22.70;53.80;;;;;;5047908;28;20036;-69
2022/09/17 12:12:03;;;;;;;1.70;0.95;;;22.70;53.80;;;;;;5049553;28;20148;-69
2022/09/17 12:14:42;;;;;;;2.75;0.98;;;22.70;53.80;;;;;;5049443;28;20130;-68
2022/09/17 12:17:14;;;;;;;1.67;1.00;;;22.70;54.40;;;;;;5052219;28;20029;-69
2022/09/17 12:19:45;;;;;;;1.25;0.80;;;22.70;53.80;;;;;;5050572;28;20520;-68
2022/09/17 12:22:33;;;;;;;1.33;0.80;;;22.70;54.30;;;;;;5052330;28;20025;-68
2022/09/17 12:25:01;;;;;;;1.48;0.90;;;22.70;53.80;;;;;;5053824;28;20372;-68
2022/09/17 12:27:53;;;;;;;2.40;1.00;;;22.70;53.80;;;;;;5053711;28;20025;-68
2022/09/17 12:30:21;;;;;;;2.25;0.90;;;22.70;53.80;;;;;;5052613;28;20029;-68
2022/09/17 12:32:49;;;;;;;1.25;0.85;;;22.70;53.80;;;;;;5053511;28;20024;-68
2022/09/17 12:35:30;;;;;;;1.73;0.88;;;22.70;53.80;;;;;;5053468;28;20021;-68
2022/09/17 12:38:26;;;;;;;2.63;0.80;;;22.70;53.80;;;;;;5053483;28;20021;-68
2022/09/17 12:41:18;;;;;;;1.55;0.85;;;22.70;53.80;;;;;;5052303;28;20463;-68
2022/09/17 12:43:49;;;;;;;0.93;0.75;;;22.70;53.80;;;;;;5039031;28;20341;-68
2022/09/17 12:46:39;;;;;;;1.13;0.70;;;22.70;53.80;;;;;;5052631;28;20025;-68
2022/09/17 12:49:18;;;;;;;1.08;0.70;;;22.70;53.80;;;;;;5053232;28;20055;-68
2022/09/17 12:51:58;;;;;;;1.48;0.80;;;22.70;53.80;;;;;;5052800;28;20554;-67
2022/09/17 12:54:53;;;;;;;1.13;0.80;;;22.70;53.80;;;;;;5052022;28;20138;-68
2022/09/17 12:57:39;;;;;;;1.30;0.70;;;22.70;53.80;;;;;;5052402;28;20040;-68
2022/09/17 13:00:13;;;;;;;1.42;0.70;;;22.70;53.80;;;;;;5052801;28;20078;-68
2022/09/17 13:02:48;;;;;;;0.75;0.52;;;22.70;53.90;;;;;;5052586;28;20037;-68
2022/09/17 13:05:16;;;;;;;1.90;0.80;;;22.70;53.90;;;;;;5053036;28;20590;-68
2022/09/17 13:08:03;;;;;;;1.25;0.73;;;22.70;53.80;;;;;;5053066;28;20037;-68
2022/09/17 13:11:00;;;;;;;1.75;1.00;;;22.70;53.80;;;;;;5052815;28;20146;-68
2022/09/17 13:13:55;;;;;;;1.60;0.75;;;22.70;53.90;;;;;;5052660;28;20033;-67