Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:36;;;;;;;9.03;5.57;;;;;;;11.51;92.88;98488.44;6181728;28;20694;-89
2023/10/02 00:04:41;;;;;;;10.30;5.67;;;;;;;11.39;92.52;98479.63;6210070;28;20243;-88
2023/10/02 00:07:45;;;;;;;10.97;5.87;;;;;;;11.67;93.18;98512.84;6224742;28;20231;-88
2023/10/02 00:10:47;;;;;;;10.17;5.23;;;;;;;11.92;93.48;98571.44;6204127;28;20308;-88
2023/10/02 00:14:18;;;;;;;10.47;5.73;;;;;;;11.36;93.81;98480.06;6186195;28;21015;-89
2023/10/02 00:17:15;;;;;;;11.70;6.00;;;;;;;11.81;94.55;98551.66;6212976;28;20235;-88
2023/10/02 00:20:21;;;;;;;14.70;6.60;;;;;;;11.72;94.30;98539.69;6206282;28;20235;-88
2023/10/02 00:23:25;;;;;;;10.37;5.37;;;;;;;10.98;94.37;98424.38;6203097;28;20224;-89
2023/10/02 00:26:27;;;;;;;10.77;5.50;;;;;;;11.92;94.69;98566.13;6211459;28;20224;-89
2023/10/02 00:29:30;;;;;;;9.33;5.10;;;;;;;12.23;94.84;98610.44;6213533;28;20318;-88
2023/10/02 00:32:40;;;;;;;10.43;5.60;;;;;;;11.85;95.38;98571.56;6208916;28;20227;-88
2023/10/02 00:35:52;;;;;;;8.73;5.40;;;;;;;11.29;95.83;98498.84;6211871;28;20227;-88
2023/10/02 00:38:54;;;;;;;9.73;5.47;;;;;;;10.92;95.51;98425.28;6217617;28;20239;-89
2023/10/02 00:45:42;;;;;;;12.27;7.07;;;;;;;10.81;96.43;98429.53;6158090;28;20312;-88
2023/10/02 00:48:44;;;;;;;10.03;5.93;;;;;;;11.19;96.39;98484.41;6140451;28;20253;-88
2023/10/02 00:51:46;;;;;;;9.50;5.60;;;;;;;11.71;97.32;98581.56;6140922;28;20222;-88
2023/10/02 00:54:50;;;;;;;12.53;5.93;;;;;;;12.00;96.89;98609.34;6142466;28;20618;-88
2023/10/02 00:57:56;;;;;;;12.57;6.00;;;;;;;11.33;97.25;98512.53;6141040;28;20229;-90
2023/10/02 01:00:59;;;;;;;9.57;5.23;;;;;;;11.53;97.28;98541.63;6160673;28;20252;-88
2023/10/02 01:04:09;;;;;;;11.27;5.23;;;;;;;11.05;96.84;98463.25;6123972;28;20229;-89
2023/10/02 01:07:15;;;;;;;13.40;5.93;;;;;;;11.39;97.46;98524.97;6154364;28;20237;-89
2023/10/02 01:10:18;;;;;;;9.33;5.50;;;;;;;10.05;97.87;98318.97;6160877;28;20238;-96
2023/10/02 01:13:24;;;;;;;10.83;5.70;;;;;;;10.58;98.34;98416.88;6145478;28;20292;-94
2023/10/02 01:16:27;;;;;;;8.43;6.00;;;;;;;10.41;98.61;98376.72;6144912;28;20234;-95
2023/10/02 01:19:52;;;;;;;9.10;5.30;;;;;;;10.01;98.12;98313.25;6160332;28;20329;-93
2023/10/02 01:23:11;;;;;;;8.57;5.13;;;;;;;11.20;98.68;98494.03;6208857;28;20359;-94
2023/10/02 01:26:18;;;;;;;10.30;5.97;;;;;;;11.94;98.70;98604.09;6220023;28;20362;-95
2023/10/02 01:29:22;;;;;;;10.53;6.17;;;;;;;11.93;99.20;98608.63;6215405;28;20224;-93
2023/10/02 01:32:26;;;;;;;8.97;5.37;;;;;;;11.94;99.39;98609.44;6205728;28;20236;-95
2023/10/02 01:35:29;;;;;;;10.67;5.27;;;;;;;11.90;99.87;98611.75;6203686;28;20232;-95
2023/10/02 01:38:34;;;;;;;12.40;6.17;;;;;;;11.37;100.00;98535.84;6195331;28;20231;-95
2023/10/02 01:41:38;;;;;;;9.07;5.27;;;;;;;11.60;100.00;98561.81;6205419;28;20307;-95
2023/10/02 01:44:54;;;;;;;9.57;5.57;;;;;;;11.65;99.85;98563.81;6213764;28;20224;-95
2023/10/02 01:47:58;;;;;;;7.97;5.03;;;;;;;10.57;99.87;98388.63;6196596;28;20240;-95
2023/10/02 01:51:15;;;;;;;8.70;5.67;;;;;;;11.97;100.00;98607.13;6199978;28;20232;-92
2023/10/02 01:54:19;;;;;;;10.63;5.90;;;;;;;11.19;100.00;98497.75;6217993;28;20224;-93
2023/10/02 01:57:24;;;;;;;9.17;5.70;;;;;;;11.31;100.00;98504.75;6220631;28;20236;-93
2023/10/02 02:00:27;;;;;;;7.53;5.20;;;;;;;11.42;100.00;98526.34;6225000;28;20234;-95
2023/10/02 02:03:30;;;;;;;10.10;5.57;;;;;;;11.84;100.00;98600.13;6225930;28;20228;-95
2023/10/02 02:06:34;;;;;;;11.10;5.60;;;;;;;11.41;100.00;98533.53;6220790;28;20219;-94
2023/10/02 02:09:42;;;;;;;9.20;5.77;;;;;;;11.99;100.00;98631.75;6229944;28;20235;-95
2023/10/02 02:12:45;;;;;;;10.70;6.00;;;;;;;10.19;100.00;98355.03;6213791;28;20783;-94
2023/10/02 02:16:06;;;;;;;12.43;6.07;;;;;;;11.90;100.00;98626.94;6230602;28;20227;-94
2023/10/02 02:19:12;;;;;;;10.40;5.97;;;;;;;10.58;100.00;98440.88;6218619;28;20243;-92
2023/10/02 02:22:17;;;;;;;13.00;6.77;;;;;;;11.77;100.00;98620.72;6213806;28;20239;-93
2023/10/02 02:25:26;;;;;;;10.27;6.23;;;;;;;11.70;100.00;98621.84;6214343;28;20243;-93
2023/10/02 02:28:29;;;;;;;10.43;6.10;;;;;;;9.82;100.00;98357.69;6228177;28;20460;-93
2023/10/02 02:31:32;;;;;;;10.53;5.60;;;;;;;11.65;100.00;98625.19;6215060;28;20247;-88
2023/10/02 02:34:36;;;;;;;10.50;6.13;;;;;;;11.25;100.00;98579.53;6216266;28;20228;-88
2023/10/02 02:37:41;;;;;;;10.03;5.97;;;;;;;11.02;100.00;98558.84;6225907;28;20228;-88
2023/10/02 02:40:44;;;;;;;10.67;6.40;;;;;;;10.42;100.00;98474.25;6223737;28;20220;-88
2023/10/02 02:43:47;;;;;;;8.60;5.80;;;;;;;10.67;100.00;98510.66;6227856;28;20255;-88
2023/10/02 02:46:53;;;;;;;11.00;6.43;;;;;;;10.84;100.00;98565.03;6216798;28;20236;-90
2023/10/02 02:49:59;;;;;;;10.60;6.53;;;;;;;10.51;100.00;98518.22;6238831;28;20256;-88
2023/10/02 02:53:23;;;;;;;12.03;6.53;;;;;;;10.22;100.00;98470.94;6228379;28;20232;-88
2023/10/02 02:56:28;;;;;;;12.87;6.23;;;;;;;9.66;100.00;98384.03;6219307;28;20259;-88
2023/10/02 02:59:30;;;;;;;12.83;6.57;;;;;;;10.93;100.00;98576.19;6215446;28;20236;-89
2023/10/02 03:02:33;;;;;;;12.57;6.40;;;;;;;10.99;100.00;98586.78;6211318;28;20239;-88
2023/10/02 03:05:40;;;;;;;11.80;6.23;;;;;;;11.17;100.00;98625.16;6224361;28;20232;-89
2023/10/02 03:08:45;;;;;;;11.37;6.37;;;;;;;11.32;100.00;98642.41;6207494;28;20322;-88
2023/10/02 03:11:47;;;;;;;12.13;6.70;;;;;;;10.16;100.00;98485.94;6221201;28;20247;-88
2023/10/02 03:14:54;;;;;;;15.20;7.10;;;;;;;10.80;100.00;98569.16;6223908;28;20219;-88
2023/10/02 03:17:58;;;;;;;12.47;7.37;;;;;;;10.13;100.00;98481.03;6229824;28;20232;-88
2023/10/02 03:24:18;;;;;;;14.67;6.97;;;;;;;10.38;100.00;98501.53;6230667;28;20238;-87
2023/10/02 03:27:22;;;;;;;14.87;6.97;;;;;;;10.63;100.00;98555.59;6237843;28;20232;-89
2023/10/02 03:30:38;;;;;;;10.63;5.93;;;;;;;10.22;100.00;98471.75;6213773;28;20230;-88
2023/10/02 03:33:41;;;;;;;10.23;6.17;;;;;;;9.96;100.00;98432.88;6221479;28;20227;-88
2023/10/02 03:36:44;;;;;;;11.10;6.80;;;;;;;11.19;100.00;98607.09;6221346;28;20773;-88
2023/10/02 03:39:53;;;;;;;12.63;6.37;;;;;;;11.18;100.00;98624.09;6196511;28;20706;-95
2023/10/02 03:42:56;;;;;;;10.73;5.93;;;;;;;10.65;100.00;98528.72;6232203;28;20232;-93
2023/10/02 03:45:59;;;;;;;12.47;7.30;;;;;;;10.61;100.00;98540.88;6233767;28;20244;-94
2023/10/02 03:49:04;;;;;;;10.53;6.17;;;;;;;9.70;100.00;98395.84;6220588;28;20232;-94
2023/10/02 03:52:06;;;;;;;9.50;6.37;;;;;;;10.05;100.00;98458.19;6217926;28;20239;-96
2023/10/02 03:55:17;;;;;;;9.47;5.73;;;;;;;9.53;100.00;98345.06;6208478;28;20240;-94
2023/10/02 03:58:35;;;;;;;12.00;6.30;;;;;;;9.97;100.00;98425.72;6211698;28;20236;-94
2023/10/02 04:01:40;;;;;;;11.80;7.03;;;;;;;9.41;100.00;98338.81;6215773;28;20232;-94
2023/10/02 04:04:43;;;;;;;11.77;7.20;;;;;;;9.45;100.00;98346.13;6188882;28;20252;-93
2023/10/02 04:07:47;;;;;;;11.83;6.63;;;;;;;11.06;100.00;98616.03;6212435;28;20385;-94
2023/10/02 04:10:51;;;;;;;13.43;7.07;;;;;;;9.24;100.00;98365.16;6203844;28;20247;-93
2023/10/02 04:13:56;;;;;;;11.57;7.07;;;;;;;10.97;100.00;98626.19;6199198;28;20220;-94
2023/10/02 04:20:27;;;;;;;12.57;6.90;;;;;;;9.04;100.00;98339.53;6226208;28;20243;-94
2023/10/02 04:23:34;;;;;;;11.73;7.13;;;;;;;8.88;100.00;98333.94;6209676;28;20333;-95
2023/10/02 04:26:41;;;;;;;13.77;6.90;;;;;;;8.92;100.00;98327.97;6210384;28;20315;-95
2023/10/02 04:30:19;;;;;;;13.03;6.93;;;;;;;9.43;100.00;98435.97;6199361;28;20365;-93
2023/10/02 04:33:08;;;;;;;12.57;7.43;;;;;;;10.50;100.00;98612.50;6207768;28;20243;-94
2023/10/02 04:36:13;;;;;;;11.67;6.93;;;;;;;9.84;100.00;98487.84;6215873;28;20211;-94
2023/10/02 04:46:14;;;;;;;20.03;8.10;;;;;;;9.16;100.00;98415.91;6218742;28;20235;-95
2023/10/02 04:49:17;;;;;;;18.20;7.70;;;;;;;9.65;100.00;98507.44;6192302;28;20688;-89
2023/10/02 04:52:34;;;;;;;17.17;8.10;;;;;;;9.63;100.00;98478.38;6207913;28;20236;-89
2023/10/02 04:55:42;;;;;;;10.20;6.47;;;;;;;9.37;100.00;98441.34;6211769;28;20228;-89
2023/10/02 04:58:57;;;;;;;15.43;7.47;;;;;;;10.11;100.00;98555.00;6193988;28;20232;-89
2023/10/02 05:02:20;;;;;;;13.57;7.83;;;;;;;9.23;100.00;98424.66;6203364;28;20290;-89
2023/10/02 05:05:23;;;;;;;14.83;7.90;;;;;;;10.22;100.00;98609.41;6213939;28;20229;-89
2023/10/02 05:08:35;;;;;;;13.27;8.03;;;;;;;10.60;100.00;98646.63;6201743;28;20219;-89
2023/10/02 05:11:52;;;;;;;15.40;7.83;;;;;;;9.30;100.00;98478.59;6223073;28;20635;-90
2023/10/02 05:14:55;;;;;;;15.63;8.63;;;;;;;9.10;100.00;98449.47;6215318;28;20228;-88
2023/10/02 05:17:58;;;;;;;15.33;7.83;;;;;;;9.51;100.00;98504.06;6214349;28;20245;-88
2023/10/02 05:21:01;;;;;;;12.57;7.63;;;;;;;9.55;100.00;98505.25;6208846;28;20322;-88
2023/10/02 05:24:07;;;;;;;16.67;8.60;;;;;;;10.51;100.00;98656.75;6215178;28;20231;-89
2023/10/02 05:27:27;;;;;;;17.03;8.13;;;;;;;9.79;100.00;98543.56;6202476;28;20362;-88
2023/10/02 05:30:41;;;;;;;12.77;8.17;;;;;;;10.61;100.00;98684.75;6205982;28;20238;-88
2023/10/02 05:33:44;;;;;;;16.50;8.13;;;;;;;9.85;100.00;98526.72;6209937;28;20234;-89
2023/10/02 05:40:58;;;;;;;16.43;8.33;;;;;;;10.02;100.00;98559.78;6221899;28;20286;-90
2023/10/02 05:43:31;;;;;;;14.40;8.03;;;;;;;9.48;100.00;98467.25;6184171;28;20246;-88
2023/10/02 05:46:54;;;;;;;15.57;8.17;;;;;;;9.53;100.00;98470.88;6213899;28;20228;-88
2023/10/02 05:49:56;;;;;;;12.73;7.20;;;;;;;9.99;100.00;98584.16;6215151;28;20243;-89
2023/10/02 05:52:58;;;;;;;14.90;7.50;;;;;;;10.28;100.00;98581.94;6212085;28;20262;-90
2023/10/02 05:56:12;;;;;;;15.60;7.60;;;;;;;9.92;100.00;98529.34;6206882;28;20326;-88
2023/10/02 05:59:24;;;;;;;13.03;7.27;;;;;;;9.80;100.00;98505.28;6204803;28;20283;-94
2023/10/02 06:02:27;;;;;;;10.47;6.77;;;;;;;9.89;100.00;98527.13;6207824;28;20237;-93
2023/10/02 06:05:31;;;;;;;12.53;7.30;;;;;;;9.69;100.00;98506.78;6220236;28;20311;-95
2023/10/02 06:08:34;;;;;;;12.70;7.40;;;;;;;10.26;100.00;98602.66;6205087;28;20225;-94
2023/10/02 06:11:59;;;;;;;12.43;7.13;;;;;;;9.78;100.00;98532.09;6219060;28;20341;-94
2023/10/02 06:15:08;;;;;;;15.67;8.80;;;;;;;10.26;100.00;98581.34;6220653;28;20259;-93
2023/10/02 06:18:11;;;;;;;14.80;8.10;;;;;;;9.51;100.00;98472.16;6201540;28;20235;-94
2023/10/02 06:21:14;;;;;;;15.53;7.63;;;;;;;9.89;100.00;98509.28;6216460;28;20231;-94
2023/10/02 06:24:18;;;;;;;17.17;8.63;;;;;;;9.26;100.00;98414.44;6211329;28;20246;-92
2023/10/02 06:27:24;;;;;;;18.03;8.17;;;;;;;10.02;100.00;98513.72;6215403;28;20253;-95
2023/10/02 06:30:29;;;;;;;17.20;8.33;;;;;;;9.35;100.00;98390.22;6203244;28;20238;-94
2023/10/02 06:33:38;;;;;;;16.33;8.93;;;;;;;9.48;100.00;98395.44;6203119;28;20231;-95
2023/10/02 06:36:48;;;;;;;15.47;8.07;;;;;;;10.14;100.00;98508.47;6206817;28;20253;-95
2023/10/02 06:43:28;;;;;;;14.90;7.50;;;;;;;10.34;100.00;98541.09;6230518;28;20224;-95
2023/10/02 06:46:31;;;;;;;15.80;8.43;;;;;;;9.63;100.00;98408.41;6197812;28;20239;-95
2023/10/02 06:49:34;;;;;;;16.27;8.57;;;;;;;10.36;100.00;98488.44;6224724;28;20249;-94
2023/10/02 06:52:36;;;;;;;14.17;8.67;;;;;;;9.71;100.00;98366.38;6239362;28;20258;-95
2023/10/02 06:55:39;;;;;;;14.90;8.53;;;;;;;10.63;100.00;98493.47;6229033;28;20635;-95
2023/10/02 06:58:56;;;;;;;11.87;7.73;;;;;;;10.09;100.00;98390.16;6232487;28;20220;-92
2023/10/02 07:02:04;;;;;;;13.97;7.70;;;;;;;10.20;100.00;98399.28;6220291;28;20228;-95
2023/10/02 07:05:10;;;;;;;13.63;8.00;;;;;;;11.30;100.00;98556.47;6230671;28;20217;-94
2023/10/02 07:08:22;;;;;;;14.13;8.13;;;;;;;10.27;100.00;98401.88;6229571;28;20234;-95
2023/10/02 07:11:25;;;;;;;14.00;8.03;;;;;;;11.52;100.00;98569.31;6189688;28;20239;-90
2023/10/02 07:14:35;;;;;;;13.90;7.63;;;;;;;11.63;100.00;98569.38;6204530;28;20242;-90
2023/10/02 07:18:00;;;;;;;15.47;7.80;;;;;;;11.77;100.00;98583.34;6215464;28;20580;-91
2023/10/02 07:21:09;;;;;;;14.60;7.53;;;;;;;12.24;100.00;98652.13;6198527;28;20233;-90
2023/10/02 07:24:27;;;;;;;11.63;7.33;;;;;;;11.96;100.00;98591.31;6182388;28;20216;-90
2023/10/02 07:27:32;;;;;;;13.17;7.67;;;;;;;11.13;100.00;98407.97;6199403;28;20310;-90
2023/10/02 07:30:39;;;;;;;12.47;7.60;;;;;;;13.01;100.00;98674.31;6214594;28;20244;-90
2023/10/02 07:33:44;;;;;;;13.27;7.27;;;;;;;13.15;100.00;98689.09;6195183;28;20383;-90
2023/10/02 07:36:47;;;;;;;13.73;7.47;;;;;;;13.33;100.00;98680.13;6194775;28;20282;-91
2023/10/02 07:39:58;;;;;;;13.00;7.47;;;;;;;11.82;100.00;98414.50;6194714;28;20232;-91
2023/10/02 07:43:00;;;;;;;12.07;7.53;;;;;;;13.29;100.00;98641.50;6195049;28;20228;-90
2023/10/02 07:46:14;;;;;;;11.93;7.03;;;;;;;13.22;100.00;98576.63;6194227;28;20232;-90
2023/10/02 07:49:17;;;;;;;10.17;6.53;;;;;;;13.47;100.00;98589.69;6192848;28;20245;-90
2023/10/02 07:52:42;;;;;;;11.53;6.77;;;;;;;13.85;100.00;98628.44;6218842;28;20238;-90
2023/10/02 07:55:47;;;;;;;12.33;6.50;;;;;;;14.47;99.24;98695.47;6243099;28;20596;-90
2023/10/02 07:58:55;;;;;;;11.53;6.90;;;;;;;13.56;95.82;98496.44;6227416;28;20381;-90
2023/10/02 08:02:17;;;;;;;11.03;6.17;;;;;;;13.89;93.72;98504.53;6242645;28;20235;-90
2023/10/02 08:05:20;;;;;;;12.33;6.23;;;;;;;14.22;93.83;98551.13;6243365;28;20312;-90
2023/10/02 08:08:25;;;;;;;13.43;6.80;;;;;;;15.34;92.63;98670.81;6242221;28;20606;-91
2023/10/02 08:11:28;;;;;;;10.23;5.87;;;;;;;15.22;88.48;98629.84;6243372;28;20589;-90
2023/10/02 08:14:41;;;;;;;12.37;6.07;;;;;;;14.26;87.15;98460.31;6242134;28;20250;-91
2023/10/02 08:20:48;;;;;;;10.50;6.20;;;;;;;15.15;82.10;98532.59;6230060;28;20318;-95
2023/10/02 08:23:52;;;;;;;10.33;5.87;;;;;;;14.52;79.59;98432.00;6202387;28;20224;-96
2023/10/02 08:26:56;;;;;;;13.00;7.00;;;;;;;15.80;79.21;98571.19;6226984;28;20708;-95
2023/10/02 08:30:15;;;;;;;10.20;5.90;;;;;;;14.98;75.74;98425.34;6209316;28;20291;-95
2023/10/02 08:33:20;;;;;;;10.83;6.27;;;;;;;15.11;77.05;98413.38;6209727;28;20592;-96
2023/10/02 08:36:43;;;;;;;13.33;6.63;;;;;;;16.35;75.33;98570.88;6206529;28;20231;-96
2023/10/02 08:39:46;;;;;;;12.10;6.77;;;;;;;15.42;74.67;98419.88;6193855;28;20231;-96
2023/10/02 08:42:52;;;;;;;11.07;6.47;;;;;;;17.02;73.46;98648.34;6205632;28;20235;-95
2023/10/02 08:45:59;;;;;;;11.20;6.57;;;;;;;15.85;72.72;98423.47;6200098;28;20240;-96
2023/10/02 08:49:06;;;;;;;12.93;6.90;;;;;;;16.20;72.46;98447.88;6203759;28;20246;-96
2023/10/02 08:52:11;;;;;;;10.23;6.20;;;;;;;15.96;72.83;98393.75;6217418;28;20236;-96
2023/10/02 08:55:54;;;;;;;11.67;6.47;;;;;;;17.84;73.14;98653.34;6180367;28;20329;-95
2023/10/02 08:59:15;;;;;;;11.30;6.73;;;;;;;17.37;67.69;98546.44;6207342;28;20243;-96
2023/10/02 09:02:16;;;;;;;10.70;6.43;;;;;;;16.65;65.77;98386.53;6218087;28;20791;-95
2023/10/02 09:05:19;;;;;;;8.47;5.80;;;;;;;16.47;67.01;98369.00;6223486;28;20308;-95
2023/10/02 09:08:22;;;;;;;9.80;5.90;;;;;;;17.94;65.78;98551.72;6217994;28;20243;-95
2023/10/02 09:11:34;;;;;;;9.97;5.30;;;;;;;16.93;65.31;98377.25;6207286;28;20224;-96
2023/10/02 09:14:40;;;;;;;9.30;5.57;;;;;;;17.05;62.57;98396.66;6200848;28;20228;-96
2023/10/02 09:17:45;;;;;;;10.80;5.90;;;;;;;17.06;62.86;98351.69;6222837;28;20587;-96
2023/10/02 09:21:12;;;;;;;10.40;6.10;;;;;;;17.26;62.54;98368.69;6192854;28;20266;-94
2023/10/02 09:24:20;;;;;;;10.57;6.10;;;;;;;18.55;55.77;98530.13;6200109;28;20252;-95
2023/10/02 09:27:28;;;;;;;10.87;5.70;;;;;;;19.11;58.10;98588.59;6221851;28;20223;-96
2023/10/02 09:30:41;;;;;;;10.23;5.67;;;;;;;19.40;56.27;98639.28;6217901;28;20307;-89
2023/10/02 09:33:46;;;;;;;12.63;5.80;;;;;;;18.19;59.63;98418.78;6232436;28;20224;-90
2023/10/02 09:37:15;;;;;;;12.17;5.37;;;;;;;19.76;57.05;98640.81;6232163;28;20239;-90
2023/10/02 09:40:54;;;;;;;9.97;5.73;;;;;;;19.54;56.88;98608.69;6233816;28;20706;-89
2023/10/02 09:44:09;;;;;;;9.63;5.60;;;;;;;19.39;57.47;98540.41;6199490;28;20258;-90
2023/10/02 09:47:21;;;;;;;10.17;5.47;;;;;;;19.84;56.05;98621.28;6215123;28;20224;-90
2023/10/02 09:50:29;;;;;;;8.83;5.13;;;;;;;19.59;57.15;98526.78;6214948;28;20760;-92
2023/10/02 09:53:41;;;;;;;8.43;5.67;;;;;;;18.99;57.03;98443.09;6226898;28;20234;-90
2023/10/02 09:57:06;;;;;;;8.77;5.13;;;;;;;20.15;57.07;98591.38;6214628;28;20251;-90
2023/10/02 10:03:31;;;;;;;9.70;5.53;;;;;;;19.15;54.32;98399.78;6215284;28;20374;-90
2023/10/02 10:06:48;;;;;;;9.17;5.17;;;;;;;20.05;52.69;98515.69;6222524;28;20591;-90
2023/10/02 10:10:45;;;;;;;8.27;4.67;;;;;;;19.99;51.13;98487.84;6214658;28;20219;-89
2023/10/02 10:13:50;;;;;;;8.23;5.30;;;;;;;20.66;50.80;98563.88;6231684;28;20322;-89
2023/10/02 10:16:54;;;;;;;8.63;5.33;;;;;;;20.58;50.41;98532.81;6231484;28;20224;-89
2023/10/02 10:20:09;;;;;;;8.87;5.23;;;;;;;20.92;50.71;98560.91;6224719;28;20236;-90
2023/10/02 10:23:34;;;;;;;9.20;5.33;;;;;;;20.70;47.80;98505.38;6214239;28;20232;-89
2023/10/02 10:26:39;;;;;;;10.23;5.70;;;;;;;20.39;49.49;98425.53;6214808;28;20705;-90
2023/10/02 10:29:42;;;;;;;8.37;5.43;;;;;;;20.30;46.88;98376.66;6214140;28;20228;-89
2023/10/02 10:32:45;;;;;;;9.00;5.17;;;;;;;21.38;49.39;98510.53;6230591;28;20224;-90
2023/10/02 10:35:51;;;;;;;10.50;5.40;;;;;;;21.54;49.59;98567.25;6230561;28;20235;-90
2023/10/02 10:38:54;;;;;;;10.03;5.63;;;;;;;21.47;46.45;98483.53;6248782;23;20222;-59
2023/10/02 10:42:00;;;;;;;8.90;5.30;;;;;;;22.15;45.00;98585.38;6252624;28;20238;-59
2023/10/02 10:45:10;;;;;;;10.57;5.60;;;;;;;22.15;45.97;98586.19;6235216;28;20231;-59
2023/10/02 10:48:24;;;;;;;9.47;5.20;;;;;;;22.22;45.79;98580.41;6253397;28;20294;-60
2023/10/02 10:51:33;;;;;;;13.67;5.77;;;;;;;22.23;48.41;98571.16;6252187;28;20262;-59
2023/10/02 10:54:41;;;;;;;10.50;5.57;;;;;;;22.22;49.31;98576.88;6254411;28;20254;-59
2023/10/02 10:57:58;;;;;;;8.23;5.00;;;;;;;22.19;51.43;98572.03;6250018;28;20242;-59
2023/10/02 11:01:03;;;;;;;8.90;5.47;;;;;;;22.20;50.07;98565.50;6236174;28;20231;-59
2023/10/02 11:04:05;;;;;;;8.73;5.37;;;;;;;22.26;49.57;98554.25;6255089;28;20767;-59
2023/10/02 11:07:24;;;;;;;9.77;4.97;;;;;;;22.33;49.08;98554.69;6251240;28;20219;-59
2023/10/02 11:10:28;;;;;;;10.97;5.27;;;;;;;22.39;49.54;98547.25;6242864;28;20708;-55
2023/10/02 11:14:02;;;;;;;9.43;5.50;;;;;;;22.52;46.22;98545.69;6258319;28;20711;-60
2023/10/02 11:17:05;;;;;;;11.67;5.53;;;;;;;22.69;46.25;98542.41;6258343;28;20223;-60
2023/10/02 11:20:07;;;;;;;11.47;6.20;;;;;;;22.72;45.99;98544.53;6259986;28;20227;-60
2023/10/02 11:23:10;;;;;;;10.45;6.03;;;;;;;22.90;46.82;98536.28;6257227;28;20306;-58
2023/10/02 11:26:13;;;;;;;8.18;5.38;;;;;;;22.89;46.11;98533.88;6257487;28;20231;-59
2023/10/02 11:29:22;;;;;;;9.60;5.55;;;;;;;22.97;45.31;98533.19;6240602;28;20227;-57
2023/10/02 11:32:27;;;;;;;10.03;5.47;;;;;;;23.08;43.51;98531.88;6260693;28;20238;-57
2023/10/02 11:35:29;;;;;;;9.10;5.17;;;;;;;23.15;43.63;98523.31;6257320;28;20796;-60
2023/10/02 11:38:33;;;;;;;10.52;5.22;;;;;;;23.07;45.20;98519.41;6255660;28;20261;-59
2023/10/02 11:41:37;;;;;;;10.25;4.95;;;;;;;23.15;43.57;98520.59;6257734;28;20233;-60
2023/10/02 11:44:40;;;;;;;9.50;5.40;;;;;;;23.25;44.31;98520.41;6258483;28;20222;-59
2023/10/02 11:47:42;;;;;;;8.30;5.18;;;;;;;23.29;44.81;98521.38;6254423;28;20242;-56
2023/10/02 11:50:47;;;;;;;9.10;5.63;;;;;;;23.36;45.91;98521.00;6249241;28;20712;-59
2023/10/02 11:53:49;;;;;;;9.52;5.43;;;;;;;23.72;43.93;98509.34;6259398;28;20234;-60
2023/10/02 11:56:51;;;;;;;12.02;6.18;;;;;;;23.76;43.43;98502.16;6258472;28;20242;-60
2023/10/02 11:59:53;;;;;;;11.30;6.55;;;;;;;23.73;42.89;98502.78;6258288;28;20239;-60
2023/10/02 12:02:56;;;;;;;9.73;5.85;;;;;;;23.55;43.73;98490.94;6257430;28;20230;-59
2023/10/02 12:05:59;;;;;;;11.07;6.22;;;;;;;23.63;44.52;98501.06;6252171;28;20238;-60
2023/10/02 12:09:01;;;;;;;13.70;6.63;;;;;;;23.65;44.34;98485.28;6256990;28;20300;-56
2023/10/02 12:12:04;;;;;;;8.70;5.82;;;;;;;23.64;45.60;98486.38;6257381;28;20218;-59
2023/10/02 12:15:06;;;;;;;9.85;5.55;;;;;;;23.59;47.26;98483.75;6256166;28;20310;-60
2023/10/02 12:18:09;;;;;;;11.73;6.22;;;;;;;23.79;44.50;98482.50;6255960;28;20294;-60
2023/10/02 12:21:11;;;;;;;9.38;6.00;;;;;;;23.84;44.49;98480.47;6256221;28;20242;-62
2023/10/02 12:24:14;;;;;;;9.95;6.18;;;;;;;23.80;45.18;98484.94;6256595;28;20725;-59
2023/10/02 12:27:18;;;;;;;10.02;5.95;;;;;;;23.73;46.44;98481.81;6257020;28;20691;-59
2023/10/02 12:30:20;;;;;;;10.27;6.18;;;;;;;23.76;44.99;98477.69;6252698;28;20253;-59
2023/10/02 12:33:23;;;;;;;10.48;6.47;;;;;;;23.82;44.74;98473.72;6258635;28;20700;-59
2023/10/02 12:36:26;;;;;;;12.02;6.30;;;;;;;23.76;45.24;98475.75;6255923;28;20672;-60
2023/10/02 12:39:28;;;;;;;11.18;6.63;;;;;;;23.81;45.03;98463.97;6254478;28;20274;-60
2023/10/02 12:42:31;;;;;;;12.38;6.30;;;;;;;23.76;46.21;98466.81;6256627;28;20693;-60
2023/10/02 12:45:35;;;;;;;8.88;5.78;;;;;;;23.66;47.35;98463.22;6258966;28;20314;-60
2023/10/02 12:48:37;;;;;;;11.07;5.32;;;;;;;23.77;46.64;98466.47;6256164;28;20676;-59
2023/10/02 12:51:43;;;;;;;9.95;5.63;;;;;;;23.75;46.59;98459.75;6256577;28;20231;-57
2023/10/02 12:54:48;;;;;;;8.63;5.70;;;;;;;23.72;47.04;98455.72;6256534;28;20231;-60
2023/10/02 12:57:50;;;;;;;8.50;5.30;;;;;;;23.68;46.97;98452.00;6256314;28;20235;-59
2023/10/02 13:00:52;;;;;;;9.93;6.18;;;;;;;23.67;47.47;98448.50;6256086;28;20253;-60
2023/10/02 13:03:55;;;;;;;11.38;6.40;;;;;;;23.97;44.06;98439.88;6252117;28;20714;-60
2023/10/02 13:06:58;;;;;;;10.13;5.43;;;;;;;24.00;45.18;98442.78;6254999;28;20239;-60
2023/10/02 13:10:00;;;;;;;9.25;5.53;;;;;;;23.88;46.42;98451.50;6238658;28;20602;-59
2023/10/02 13:13:04;;;;;;;14.25;6.57;;;;;;;23.90;46.23;98445.78;6254411;28;20233;-60
2023/10/02 13:16:07;;;;;;;10.25;5.78;;;;;;;23.90;46.00;98446.56;6254836;28;20235;-56
2023/10/02 13:19:11;;;;;;;13.30;6.88;;;;;;;23.80;45.93;98438.66;6255486;28;20250;-60
2023/10/02 13:22:13;;;;;;;11.02;6.47;;;;;;;23.83;45.66;98435.31;6255617;28;20250;-60
2023/10/02 13:25:15;;;;;;;7.97;5.70;;;;;;;23.81;47.00;98426.66;6254689;28;20641;-60
2023/10/02 13:28:17;;;;;;;9.82;5.30;;;;;;;23.68;47.78;98425.59;6255136;28;20246;-59
2023/10/02 13:31:19;;;;;;;13.68;6.63;;;;;;;23.62;48.12;98415.13;6254628;28;20238;-58
2023/10/02 13:34:21;;;;;;;8.88;5.25;;;;;;;23.53;48.12;98415.06;6256594;28;20239;-59
2023/10/02 13:37:23;;;;;;;9.27;5.55;;;;;;;23.46;49.65;98405.75;6254779;28;20239;-60
2023/10/02 13:40:26;;;;;;;8.02;5.47;;;;;;;23.37;49.90;98409.19;6253629;28;20897;-58
2023/10/02 13:43:30;;;;;;;11.10;6.00;;;;;;;23.33;49.45;98408.19;6254758;28;20242;-59
2023/10/02 13:46:38;;;;;;;10.50;6.50;;;;;;;23.42;49.33;98402.81;6253484;28;20250;-59
2023/10/02 13:49:41;;;;;;;11.30;6.38;;;;;;;23.42;49.06;98406.34;6257024;28;20239;-59
2023/10/02 13:52:43;;;;;;;14.13;6.30;;;;;;;23.66;49.06;98405.28;6241990;28;20227;-60
2023/10/02 13:55:45;;;;;;;9.63;7.07;;;;;;;23.76;47.82;98402.31;6259437;28;20230;-59
2023/10/02 13:58:50;;;;;;;10.63;6.57;;;;;;;23.81;48.14;98402.19;6257070;28;20242;-57
2023/10/02 14:01:53;;;;;;;10.90;6.57;;;;;;;23.94;47.55;98395.06;6251425;28;20266;-57
2023/10/02 14:04:55;;;;;;;13.18;7.03;;;;;;;23.89;48.40;98398.72;6234607;28;20227;-59
2023/10/02 14:07:57;;;;;;;12.50;7.47;;;;;;;23.99;48.03;98403.09;6252740;28;20289;-60
2023/10/02 14:11:00;;;;;;;12.82;6.57;;;;;;;24.00;48.04;98393.00;6252062;28;20235;-59
2023/10/02 14:14:02;;;;;;;13.98;6.88;;;;;;;24.04;48.06;98394.78;6245046;28;20248;-60
2023/10/02 14:17:05;;;;;;;11.80;6.57;;;;;;;23.96;48.52;98392.00;6253507;28;20270;-59
2023/10/02 14:20:14;;;;;;;12.25;6.55;;;;;;;23.79;49.99;98384.53;6253866;28;20241;-60
2023/10/02 14:23:16;;;;;;;12.00;6.70;;;;;;;23.60;50.99;98390.16;6253469;28;20599;-60
2023/10/02 14:26:20;;;;;;;11.02;6.63;;;;;;;23.52;50.69;98396.34;6252348;28;20633;-59
2023/10/02 14:29:23;;;;;;;9.98;6.80;;;;;;;23.50;50.36;98387.69;6254273;28;20317;-57
2023/10/02 14:32:25;;;;;;;12.05;6.53;;;;;;;23.50;50.70;98385.78;6252219;28;20737;-60
2023/10/02 14:35:28;;;;;;;11.07;7.25;;;;;;;23.46;51.32;98386.72;6253671;28;20380;-59
2023/10/02 14:38:48;;;;;;;11.30;6.95;;;;;;;23.34;52.04;98388.03;6251024;28;20626;-59
2023/10/02 14:41:50;;;;;;;14.90;7.03;;;;;;;23.23;52.15;98380.44;6255671;28;20738;-60
2023/10/02 14:44:52;;;;;;;11.15;6.68;;;;;;;23.36;51.40;98383.09;6241778;28;20708;-55
2023/10/02 14:47:58;;;;;;;12.07;7.50;;;;;;;23.29;51.03;98374.56;6261237;28;20239;-59
2023/10/02 14:51:00;;;;;;;10.20;7.18;;;;;;;23.32;52.35;98382.13;6256952;28;20761;-60
2023/10/02 14:54:02;;;;;;;11.27;7.13;;;;;;;23.45;50.58;98377.75;6258785;28;20236;-60
2023/10/02 14:57:05;;;;;;;10.18;6.03;;;;;;;23.38;51.04;98380.88;6259517;28;20741;-59
2023/10/02 15:00:10;;;;;;;8.00;5.57;;;;;;;23.22;52.75;98378.84;6258617;28;20226;-58