Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:34;;;;;;;14.97;8.20;;;;;;;;;;5063964;28;20206;-40
2023/01/22 00:05:04;;;;;;;13.17;7.30;;;;;;;;;;5063714;28;20209;-38
2023/01/22 00:07:37;;;;;;;11.57;7.00;;;;;;;;;;5070219;28;20216;-33
2023/01/22 00:10:07;;;;;;;15.60;7.97;;;;;;;;;;5069069;28;20205;-37
2023/01/22 00:12:37;;;;;;;11.93;7.83;;;;;;;;;;5074711;28;20228;-34
2023/01/22 00:15:08;;;;;;;15.80;8.20;;;;;;;;;;5065131;28;20233;-34
2023/01/22 00:17:43;;;;;;;14.50;8.13;;;;;;;;;;5073213;28;20221;-34
2023/01/22 00:20:14;;;;;;;14.53;7.37;;;;;;;;;;5068903;28;20211;-40
2023/01/22 00:22:47;;;;;;;12.93;8.30;;;;;;;;;;5066582;28;20205;-38
2023/01/22 00:25:20;;;;;;;12.67;8.27;;;;;;;;;;5065274;28;20343;-38
2023/01/22 00:27:51;;;;;;;11.07;7.47;;;;;;;;;;5072288;28;20273;-34
2023/01/22 00:30:20;;;;;;;12.37;7.40;;;;;;;;;;5056472;28;20205;-38
2023/01/22 00:32:50;;;;;;;13.83;7.00;;;;;;;;;;5067906;28;20242;-36
2023/01/22 00:35:21;;;;;;;13.10;7.53;;;;;;;;;;5071037;28;20217;-41
2023/01/22 00:37:55;;;;;;;10.80;7.37;;;;;;;;;;5056506;28;20300;-34
2023/01/22 00:40:27;;;;;;;9.97;6.43;;;;;;;;;;5074382;28;20262;-34
2023/01/22 00:45:27;;;;;;;13.20;7.33;;;;;;;;;;5045874;28;20264;-40
2023/01/22 00:48:07;;;;;;;10.33;6.73;;;;;;;;;;5046364;28;20210;-41
2023/01/22 00:50:38;;;;;;;9.80;7.07;;;;;;;;;;5053862;28;20190;-40
2023/01/22 00:53:12;;;;;;;11.23;6.10;;;;;;;;;;5051913;28;20225;-36
2023/01/22 00:55:53;;;;;;;10.43;6.97;;;;;;;;;;5063813;28;20651;-40
2023/01/22 00:58:25;;;;;;;11.67;7.40;;;;;;;;;;5073098;28;20212;-39
2023/01/22 01:01:14;;;;;;;10.23;6.43;;;;;;;;;;5063351;28;20201;-40
2023/01/22 01:03:48;;;;;;;11.33;7.13;;;;;;;;;;5071737;28;20225;-35
2023/01/22 01:06:21;;;;;;;9.90;6.87;;;;;;;;;;5080606;28;20642;-35
2023/01/22 01:08:52;;;;;;;11.07;6.57;;;;;;;;;;5071639;28;20201;-39
2023/01/22 01:11:28;;;;;;;11.60;6.83;;;;;;;;;;5072028;28;20209;-41
2023/01/22 01:14:01;;;;;;;10.13;6.60;;;;;;;;;;5051733;28;20236;-40
2023/01/22 01:16:34;;;;;;;10.07;6.20;;;;;;;;;;5069619;28;20213;-35
2023/01/22 01:19:10;;;;;;;10.57;6.50;;;;;;;;;;5073106;28;20193;-38
2023/01/22 01:21:44;;;;;;;11.40;6.80;;;;;;;;;;5081019;28;20283;-34
2023/01/22 01:24:17;;;;;;;14.37;8.03;;;;;;;;;;5063552;28;20232;-36
2023/01/22 01:26:49;;;;;;;11.37;7.53;;;;;;;;;;5072467;28;20209;-40
2023/01/22 01:29:19;;;;;;;12.43;6.77;;;;;;;;;;5068587;28;20198;-35
2023/01/22 01:31:54;;;;;;;11.20;7.37;;;;;;;;;;5058530;28;20545;-36
2023/01/22 01:34:24;;;;;;;13.53;8.27;;;;;;;;;;5071568;28;20604;-40
2023/01/22 01:37:11;;;;;;;11.13;7.60;;;;;;;;;;5054830;28;20202;-35
2023/01/22 01:39:41;;;;;;;12.47;7.67;;;;;;;;;;5058816;28;20209;-38
2023/01/22 01:42:15;;;;;;;11.77;6.73;;;;;;;;;;5068431;28;20209;-37
2023/01/22 01:44:51;;;;;;;10.07;6.13;;;;;;;;;;5057415;28;20243;-41
2023/01/22 01:47:31;;;;;;;12.33;7.60;;;;;;;;;;5071590;28;20197;-32
2023/01/22 01:50:16;;;;;;;12.03;7.17;;;;;;;;;;5069932;28;20501;-34
2023/01/22 01:52:44;;;;;;;11.70;6.90;;;;;;;;;;5074772;28;20201;-39
2023/01/22 01:55:15;;;;;;;10.87;7.37;;;;;;;;;;5065832;28;20220;-38
2023/01/22 01:57:47;;;;;;;14.47;8.00;;;;;;;;;;5072487;28;20643;-39
2023/01/22 02:00:18;;;;;;;9.80;6.20;;;;;;;;;;5067704;28;20211;-37
2023/01/22 02:02:48;;;;;;;14.50;8.50;;;;;;;;;;5074733;28;20208;-38
2023/01/22 02:05:24;;;;;;;11.33;7.80;;;;;;;;;;5077057;28;20644;-42
2023/01/22 02:07:55;;;;;;;13.43;7.73;;;;;;;;;;5073413;28;20215;-40
2023/01/22 02:10:28;;;;;;;11.67;7.33;;;;;;;;;;5070009;28;20228;-42
2023/01/22 02:13:04;;;;;;;11.90;7.00;;;;;;;;;;5070160;28;20316;-37
2023/01/22 02:15:39;;;;;;;13.27;8.70;;;;;;;;;;5064601;28;20238;-35
2023/01/22 02:18:17;;;;;;;13.97;8.03;;;;;;;;;;5066696;28;20242;-36
2023/01/22 02:20:58;;;;;;;11.90;7.80;;;;;;;;;;5077028;28;20205;-34
2023/01/22 02:23:33;;;;;;;12.67;8.10;;;;;;;;;;5087306;28;20217;-34
2023/01/22 02:26:05;;;;;;;13.80;8.03;;;;;;;;;;5058828;28;20205;-35
2023/01/22 02:28:35;;;;;;;11.73;7.47;;;;;;;;;;5070084;28;20696;-38
2023/01/22 02:31:06;;;;;;;11.03;7.47;;;;;;;;;;5060450;28;20228;-36
2023/01/22 02:33:36;;;;;;;11.30;8.10;;;;;;;;;;5069978;28;20223;-37
2023/01/22 02:36:15;;;;;;;11.47;7.77;;;;;;;;;;5074710;28;20231;-39
2023/01/22 02:38:52;;;;;;;13.13;8.03;;;;;;;;;;5065809;28;20259;-40
2023/01/22 02:41:22;;;;;;;12.90;8.23;;;;;;;;;;5068544;28;20209;-43
2023/01/22 02:43:55;;;;;;;11.77;7.70;;;;;;;;;;5072295;28;20241;-37
2023/01/22 02:46:33;;;;;;;12.73;7.80;;;;;;;;;;5069201;28;20206;-40
2023/01/22 02:49:06;;;;;;;11.47;7.80;;;;;;;;;;5073651;28;20205;-36
2023/01/22 02:51:42;;;;;;;11.27;7.73;;;;;;;;;;5055634;28;20233;-34
2023/01/22 02:54:12;;;;;;;11.63;7.80;;;;;;;;;;5062520;28;20232;-43
2023/01/22 02:56:43;;;;;;;11.57;7.97;;;;;;;;;;5073070;28;20231;-34
2023/01/22 02:59:20;;;;;;;16.47;8.83;;;;;;;;;;5072044;28;20205;-38
2023/01/22 03:01:55;;;;;;;15.03;8.47;;;;;;;;;;5060469;28;20675;-39
2023/01/22 03:04:31;;;;;;;13.17;8.03;;;;;;;;;;5074825;28;20232;-35
2023/01/22 03:07:05;;;;;;;12.83;7.77;;;;;;;;;;5075802;28;20233;-41
2023/01/22 03:09:35;;;;;;;15.53;8.20;;;;;;;;;;5059630;28;20210;-37
2023/01/22 03:12:11;;;;;;;12.17;7.73;;;;;;;;;;5068942;28;20205;-38
2023/01/22 03:23:10;;;;;;;12.73;8.00;;;;;;;;;;5053933;28;20266;-34
2023/01/22 03:25:40;;;;;;;13.07;7.80;;;;;;;;;;5037547;28;20214;-35
2023/01/22 03:28:18;;;;;;;14.33;8.60;;;;;;;;;;5055038;28;20201;-35
2023/01/22 03:30:50;;;;;;;13.70;8.67;;;;;;;;;;5042683;28;20222;-39
2023/01/22 03:33:19;;;;;;;13.10;8.37;;;;;;;;;;5049506;28;20310;-37
2023/01/22 03:35:50;;;;;;;15.37;8.57;;;;;;;;;;5054850;28;20208;-42
2023/01/22 03:38:21;;;;;;;16.13;8.03;;;;;;;;;;5046047;28;20203;-39
2023/01/22 03:40:51;;;;;;;15.10;8.17;;;;;;;;;;5047037;28;20217;-36
2023/01/22 03:43:24;;;;;;;13.60;8.03;;;;;;;;;;5054363;28;20229;-37
2023/01/22 03:46:01;;;;;;;12.17;7.70;;;;;;;;;;5044295;28;20267;-36
2023/01/22 03:48:36;;;;;;;13.57;8.40;;;;;;;;;;5036788;28;20214;-37
2023/01/22 03:51:13;;;;;;;12.17;7.90;;;;;;;;;;5034877;28;20210;-38
2023/01/22 03:53:47;;;;;;;15.27;7.97;;;;;;;;;;5038546;28;20225;-41
2023/01/22 03:56:20;;;;;;;14.73;8.37;;;;;;;;;;5042007;28;20554;-34
2023/01/22 03:58:55;;;;;;;16.23;8.87;;;;;;;;;;5041757;28;20293;-35
2023/01/22 04:01:27;;;;;;;15.40;8.70;;;;;;;;;;5045799;28;20607;-43
2023/01/22 04:04:02;;;;;;;16.73;9.13;;;;;;;;;;5054324;28;20330;-38
2023/01/22 04:06:34;;;;;;;13.67;8.17;;;;;;;;;;5053344;28;20213;-40
2023/01/22 04:09:07;;;;;;;11.03;6.43;;;;;;;;;;5044171;28;20218;-38
2023/01/22 04:11:41;;;;;;;12.87;8.10;;;;;;;;;;5052404;28;20248;-40
2023/01/22 04:14:16;;;;;;;16.57;9.70;;;;;;;;;;5048753;28;20226;-38
2023/01/22 04:16:46;;;;;;;13.50;8.60;;;;;;;;;;5047183;28;20230;-36
2023/01/22 04:19:15;;;;;;;11.73;7.40;;;;;;;;;;5049004;28;20202;-34
2023/01/22 04:21:43;;;;;;;15.57;8.17;;;;;;;;;;5054146;28;20217;-33
2023/01/22 04:24:16;;;;;;;14.17;8.37;;;;;;;;;;5050043;28;20214;-40
2023/01/22 04:26:46;;;;;;;12.53;8.43;;;;;;;;;;5052289;28;20257;-34
2023/01/22 04:29:15;;;;;;;14.60;8.67;;;;;;;;;;5048417;28;20207;-38
2023/01/22 04:31:46;;;;;;;14.40;7.70;;;;;;;;;;5051918;28;20214;-34
2023/01/22 04:34:20;;;;;;;13.20;8.13;;;;;;;;;;5052998;28;20259;-38
2023/01/22 04:36:48;;;;;;;16.20;8.63;;;;;;;;;;5049973;28;20207;-43
2023/01/22 04:39:20;;;;;;;13.70;8.20;;;;;;;;;;5041445;28;20214;-35
2023/01/22 04:41:50;;;;;;;15.17;8.87;;;;;;;;;;5047740;28;20224;-33
2023/01/22 04:44:18;;;;;;;16.47;8.80;;;;;;;;;;5048215;28;20221;-37
2023/01/22 04:46:49;;;;;;;13.23;8.23;;;;;;;;;;5051043;28;20206;-37
2023/01/22 04:49:17;;;;;;;14.77;8.57;;;;;;;;;;5052479;28;20218;-36
2023/01/22 04:51:49;;;;;;;16.47;8.23;;;;;;;;;;5053394;28;20225;-35
2023/01/22 04:54:24;;;;;;;15.83;9.33;;;;;;;;;;5042703;28;20412;-36
2023/01/22 04:56:52;;;;;;;15.50;9.20;;;;;;;;;;5045188;28;21025;-37
2023/01/22 04:59:21;;;;;;;17.93;9.67;;;;;;;;;;5048132;28;20279;-38
2023/01/22 05:01:51;;;;;;;16.43;8.77;;;;;;;;;;5049343;28;20578;-37
2023/01/22 05:04:20;;;;;;;16.33;8.60;;;;;;;;;;5052334;28;20233;-38
2023/01/22 05:06:50;;;;;;;12.63;8.37;;;;;;;;;;5052836;28;20217;-34
2023/01/22 05:09:23;;;;;;;15.47;8.47;;;;;;;;;;5043507;28;20206;-37
2023/01/22 05:11:51;;;;;;;14.27;8.40;;;;;;;;;;5039097;28;20289;-39
2023/01/22 05:14:21;;;;;;;15.97;8.77;;;;;;;;;;5046719;28;20234;-37
2023/01/22 05:16:49;;;;;;;14.63;9.33;;;;;;;;;;5048171;28;20207;-38
2023/01/22 05:19:19;;;;;;;15.23;9.00;;;;;;;;;;5047869;28;20201;-40
2023/01/22 05:21:50;;;;;;;15.07;9.37;;;;;;;;;;5049513;28;20198;-36
2023/01/22 05:26:51;;;;;;;14.53;8.33;;;;;;;;;;5041866;28;20233;-36
2023/01/22 05:29:24;;;;;;;14.23;8.70;;;;;;;;;;5049080;28;20234;-38
2023/01/22 05:31:57;;;;;;;12.33;8.27;;;;;;;;;;5048811;28;20206;-35
2023/01/22 05:34:27;;;;;;;14.37;8.10;;;;;;;;;;5051018;28;20321;-34
2023/01/22 05:36:56;;;;;;;17.07;8.93;;;;;;;;;;5051606;28;20213;-33
2023/01/22 05:39:30;;;;;;;15.83;9.00;;;;;;;;;;5035282;28;20198;-38
2023/01/22 05:42:01;;;;;;;15.77;9.57;;;;;;;;;;5034234;28;20203;-35
2023/01/22 05:44:33;;;;;;;14.93;8.33;;;;;;;;;;5044982;28;20241;-35
2023/01/22 05:47:05;;;;;;;17.97;8.73;;;;;;;;;;5016749;28;20221;-32
2023/01/22 05:49:39;;;;;;;14.07;9.07;;;;;;;;;;5043059;28;20215;-33
2023/01/22 05:52:14;;;;;;;15.00;9.67;;;;;;;;;;5038229;28;20206;-40
2023/01/22 05:54:44;;;;;;;18.63;9.33;;;;;;;;;;5047608;28;20707;-36
2023/01/22 05:57:15;;;;;;;13.30;8.47;;;;;;;;;;5036445;28;20206;-42
2023/01/22 05:59:49;;;;;;;14.10;8.60;;;;;;;;;;5032736;28;20252;-39
2023/01/22 06:02:18;;;;;;;15.13;8.77;;;;;;;;;;5035132;28;20256;-38
2023/01/22 06:04:57;;;;;;;14.60;8.73;;;;;;;;;;5039856;28;20230;-39
2023/01/22 06:07:31;;;;;;;14.27;8.80;;;;;;;;;;5032558;28;20210;-32
2023/01/22 06:10:02;;;;;;;16.27;9.13;;;;;;;;;;5041743;28;20209;-36
2023/01/22 06:12:33;;;;;;;16.50;9.00;;;;;;;;;;5036302;28;20202;-33
2023/01/22 06:15:02;;;;;;;17.03;9.70;;;;;;;;;;5039062;28;20218;-36
2023/01/22 06:17:35;;;;;;;14.83;8.50;;;;;;;;;;5040917;28;20251;-32
2023/01/22 06:20:06;;;;;;;15.57;9.33;;;;;;;;;;5054715;28;20202;-41
2023/01/22 06:22:35;;;;;;;16.27;10.23;;;;;;;;;;5050259;28;20210;-34
2023/01/22 06:25:08;;;;;;;13.93;8.93;;;;;;;;;;5047580;28;20300;-38
2023/01/22 06:27:40;;;;;;;16.40;8.77;;;;;;;;;;5056283;28;20293;-34
2023/01/22 06:30:10;;;;;;;17.37;9.87;;;;;;;;;;5045908;28;20657;-38
2023/01/22 06:32:40;;;;;;;16.77;9.67;;;;;;;;;;5047706;28;20210;-37
2023/01/22 06:35:11;;;;;;;16.53;9.57;;;;;;;;;;5055127;28;20289;-38
2023/01/22 06:37:48;;;;;;;17.90;9.83;;;;;;;;;;5053682;28;20659;-32
2023/01/22 06:40:16;;;;;;;14.33;8.87;;;;;;;;;;5047437;28;20568;-37
2023/01/22 06:42:46;;;;;;;15.83;9.07;;;;;;;;;;5048899;28;20554;-33
2023/01/22 06:45:17;;;;;;;17.57;9.33;;;;;;;;;;5051137;28;20202;-38
2023/01/22 06:47:50;;;;;;;16.93;9.07;;;;;;;;;;5037159;28;20650;-38
2023/01/22 06:50:19;;;;;;;18.13;9.60;;;;;;;;;;5034738;28;20657;-34
2023/01/22 06:52:49;;;;;;;14.73;8.63;;;;;;;;;;5034923;28;20212;-43
2023/01/22 06:55:19;;;;;;;15.77;9.30;;;;;;;;;;5036104;28;20691;-34
2023/01/22 06:57:50;;;;;;;16.07;9.63;;;;;;;;;;5042821;28;20261;-39
2023/01/22 07:00:25;;;;;;;17.07;9.93;;;;;;;;;;5037155;28;20198;-43
2023/01/22 07:02:59;;;;;;;14.90;9.27;;;;;;;;;;5038965;28;20244;-36
2023/01/22 07:05:31;;;;;;;16.17;9.90;;;;;;;;;;5038189;28;20202;-35
2023/01/22 07:08:02;;;;;;;17.57;9.63;;;;;;;;;;5036407;28;20267;-36
2023/01/22 07:10:31;;;;;;;16.50;9.50;;;;;;;;;;5035871;28;20202;-40
2023/01/22 07:13:06;;;;;;;16.90;9.93;;;;;;;;;;5035214;28;20237;-33
2023/01/22 07:15:38;;;;;;;18.60;10.93;;;;;;;;;;5044144;28;20236;-36
2023/01/22 07:18:07;;;;;;;16.80;10.43;;;;;;;;;;5042476;28;20649;-35
2023/01/22 07:20:37;;;;;;;16.20;10.50;;;;;;;;;;5034915;28;20213;-38
2023/01/22 07:23:06;;;;;;;19.13;9.97;;;;;;;;;;5036362;28;20238;-33
2023/01/22 07:25:36;;;;;;;16.67;10.57;;;;;;;;;;5043239;28;20293;-39
2023/01/22 07:28:07;;;;;;;15.77;9.63;;;;;;;;;;5034773;28;20224;-38
2023/01/22 07:30:36;;;;;;;17.10;9.70;;;;;;;;;;5044938;28;20297;-39
2023/01/22 07:33:06;;;;;;;21.97;11.00;;;;;;;;;;5033847;28;20305;-35
2023/01/22 07:35:34;;;;;;;17.00;10.13;;;;;;;;;;5052572;28;20226;-37
2023/01/22 07:38:01;;;;;;;18.33;10.67;;;;;;;;;;5046571;28;20206;-40
2023/01/22 07:40:30;;;;;;;17.23;9.07;;;;;;;;;;5052174;28;20586;-36
2023/01/22 07:42:58;;;;;;;19.60;10.43;;;;;;;;;;5053905;28;20226;-38
2023/01/22 07:45:28;;;;;;;16.50;9.97;;;;;;;;;;5043512;28;20206;-37
2023/01/22 07:47:58;;;;;;;19.07;9.80;;;;;;;;;;5038303;28;20218;-37
2023/01/22 07:50:27;;;;;;;15.90;10.33;;;;;;;;;;5037097;28;20206;-36
2023/01/22 07:52:54;;;;;;;21.70;11.40;;;;;;;;;;5032944;28;20226;-33
2023/01/22 07:55:22;;;;;;;19.73;11.27;;;;;;;;;;5040518;28;20223;-37
2023/01/22 07:57:49;;;;;;;22.47;12.10;;;;;;;;;;5036604;28;20206;-36
2023/01/22 08:00:16;;;;;;;23.60;12.23;;;;;;;;;;5048219;28;20301;-41
2023/01/22 08:02:49;;;;;;;22.63;12.00;;;;;;;;;;5051669;28;20225;-35
2023/01/22 08:05:16;;;;;;;24.87;12.03;;;;;;;;;;5054779;28;20233;-31
2023/01/22 08:07:44;;;;;;;23.87;12.07;;;;;;;;;;5043545;28;20256;-32
2023/01/22 08:10:15;;;;;;;20.93;11.10;;;;;;;;;;5040507;28;20210;-38
2023/01/22 08:12:43;;;;;;;24.03;12.53;;;;;;;;;;5046042;28;20215;-37
2023/01/22 08:15:11;;;;;;;26.17;12.63;;;;;;;;;;5044092;28;20688;-40
2023/01/22 08:17:39;;;;;;;23.17;13.33;;;;;;;;;;5036566;28;20206;-35
2023/01/22 08:20:10;;;;;;;23.47;11.97;;;;;;;;;;5047839;28;20205;-38
2023/01/22 08:22:38;;;;;;;23.87;12.27;;;;;;;;;;5043637;28;20221;-36
2023/01/22 08:25:06;;;;;;;24.33;12.50;;;;;;;;;;5041934;28;20210;-37
2023/01/22 08:27:35;;;;;;;26.17;13.27;;;;;;;;;;5043070;28;20586;-40
2023/01/22 08:30:02;;;;;;;26.70;13.73;;;;;;;;;;5035385;28;20570;-34
2023/01/22 08:32:29;;;;;;;27.37;12.43;;;;;;;;;;5040738;28;20195;-34
2023/01/22 08:34:57;;;;;;;25.23;13.83;;;;;;;;;;5038063;28;20238;-39
2023/01/22 08:37:26;;;;;;;24.20;13.70;;;;;;;;;;5035168;28;20657;-37
2023/01/22 08:39:55;;;;;;;24.63;13.37;;;;;;;;;;5033066;28;20720;-38
2023/01/22 08:42:22;;;;;;;27.60;13.73;;;;;;;;;;5046769;28;20300;-30
2023/01/22 08:44:49;;;;;;;23.77;11.50;;;;;;;;;;5037478;28;20285;-40
2023/01/22 08:47:17;;;;;;;25.17;12.13;;;;;;;;;;5034197;28;20718;-35
2023/01/22 08:49:44;;;;;;;24.63;12.57;;;;;;;;;;5032968;28;20221;-31
2023/01/22 08:52:11;;;;;;;24.00;12.57;;;;;;;;;;5036282;28;20225;-40
2023/01/22 08:54:40;;;;;;;24.23;12.03;;;;;;;;;;5034630;28;20310;-34
2023/01/22 08:57:07;;;;;;;26.67;12.40;;;;;;;;;;5038361;28;20411;-42
2023/01/22 08:59:34;;;;;;;24.23;12.97;;;;;;;;;;5038508;28;20313;-37
2023/01/22 09:02:02;;;;;;;23.53;11.97;;;;;;;;;;5033050;28;20253;-33
2023/01/22 09:04:29;;;;;;;25.80;12.43;;;;;;;;;;5032733;28;20223;-35
2023/01/22 09:06:56;;;;;;;22.13;12.73;;;;;;;;;;5036830;28;20305;-37
2023/01/22 09:09:23;;;;;;;22.23;11.83;;;;;;;;;;5041743;28;20202;-31
2023/01/22 09:11:52;;;;;;;23.43;12.80;;;;;;;;;;5041928;28;20199;-29
2023/01/22 09:14:19;;;;;;;19.60;11.27;;;;;;;;;;5037767;28;20232;-36
2023/01/22 09:16:46;;;;;;;26.23;12.20;;;;;;;;;;5047591;28;20213;-34
2023/01/22 09:19:14;;;;;;;25.17;13.07;;;;;;;;;;5044550;28;20279;-40
2023/01/22 09:21:42;;;;;;;26.43;13.57;;;;;;;;;;5041946;28;20202;-36
2023/01/22 09:24:09;;;;;;;22.73;12.90;;;;;;;;;;5035786;28;20227;-37
2023/01/22 09:26:37;;;;;;;22.27;12.70;;;;;;;;;;5046765;28;20607;-33
2023/01/22 09:29:06;;;;;;;21.30;11.70;;;;;;;;;;5031900;28;20214;-30
2023/01/22 09:31:33;;;;;;;26.37;13.37;;;;;;;;;;5038642;28;20850;-34
2023/01/22 09:34:00;;;;;;;23.73;12.40;;;;;;;;;;5031842;28;20223;-33
2023/01/22 09:36:27;;;;;;;24.53;13.17;;;;;;;;;;5030626;28;20226;-37
2023/01/22 09:38:55;;;;;;;19.73;11.63;;;;;;;;;;5037902;28;20593;-38
2023/01/22 09:41:25;;;;;;;17.90;11.63;;;;;;;;;;5047607;28;20210;-36
2023/01/22 09:43:54;;;;;;;20.80;12.00;;;;;;;;;;5037961;28;20232;-30
2023/01/22 09:46:26;;;;;;;22.43;12.00;;;;;;;;;;5039662;28;20298;-33
2023/01/22 09:48:57;;;;;;;24.00;11.93;;;;;;;;;;5035951;28;20194;-36
2023/01/22 09:51:24;;;;;;;23.73;12.13;;;;;;;;;;5051001;28;20279;-35
2023/01/22 09:53:54;;;;;;;23.93;11.20;;;;;;;;;;5041546;28;20239;-41
2023/01/22 09:56:23;;;;;;;23.60;11.37;;;;;;;;;;5039683;28;20218;-38
2023/01/22 09:58:50;;;;;;;20.37;10.87;;;;;;;;;;5039316;28;20206;-34
2023/01/22 10:01:19;;;;;;;24.17;11.00;;;;;;;;;;5036657;28;20195;-36
2023/01/22 10:03:51;;;;;;;21.53;11.63;;;;;;;;;;5042387;28;20226;-36
2023/01/22 10:06:20;;;;;;;21.50;11.27;;;;;;;;;;5051814;28;20213;-35
2023/01/22 10:08:54;;;;;;;19.97;11.60;;;;;;;;;;5038651;28;20206;-37
2023/01/22 10:11:24;;;;;;;22.60;11.43;;;;;;;;;;5044748;28;20566;-34
2023/01/22 10:13:54;;;;;;;20.10;11.10;;;;;;;;;;5040516;28;20240;-38
2023/01/22 10:16:23;;;;;;;17.53;11.07;;;;;;;;;;5033314;28;20223;-39
2023/01/22 10:18:57;;;;;;;23.47;12.27;;;;;;;;;;5031352;28;20286;-35
2023/01/22 10:21:29;;;;;;;26.03;14.50;;;;;;;;;;5030853;28;20218;-35
2023/01/22 10:23:57;;;;;;;27.00;12.70;;;;;;;;;;5040147;28;20313;-35
2023/01/22 10:26:29;;;;;;;26.13;14.47;;;;;;;;;;5042815;28;20217;-36
2023/01/22 10:29:04;;;;;;;23.97;12.60;;;;;;;;;;5036363;28;20226;-38
2023/01/22 10:31:35;;;;;;;22.10;13.17;;;;;;;;;;5040996;28;20197;-39
2023/01/22 10:34:05;;;;;;;23.03;12.23;;;;;;;;;;5039516;28;20217;-32
2023/01/22 10:36:34;;;;;;;23.03;12.73;;;;;;;;;;5031675;28;20222;-38
2023/01/22 10:39:07;;;;;;;23.33;12.87;;;;;;;;;;5033851;28;20289;-36
2023/01/22 10:41:35;;;;;;;21.13;11.83;;;;;;;;;;5046663;28;20199;-33
2023/01/22 10:44:10;;;;;;;20.40;11.37;;;;;;;;;;5038271;28;20742;-38
2023/01/22 10:46:38;;;;;;;21.93;12.00;;;;;;;;;;5032650;28;20212;-40
2023/01/22 10:49:09;;;;;;;20.73;12.13;;;;;;;;;;5045133;28;20205;-37
2023/01/22 10:51:38;;;;;;;25.67;12.83;;;;;;;;;;5049767;28;20217;-39
2023/01/22 10:54:19;;;;;;;24.83;12.13;;;;;;;;;;5042553;28;20474;-35
2023/01/22 10:56:47;;;;;;;23.27;11.70;;;;;;;;;;5048106;28;20220;-39
2023/01/22 10:59:25;;;;;;;25.93;12.50;;;;;;;;;;5034150;28;20259;-35
2023/01/22 11:01:57;;;;;;;22.53;11.97;;;;;;;;;;5045115;28;20245;-33
2023/01/22 11:04:31;;;;;;;21.87;12.40;;;;;;;;;;5032424;28;20222;-35
2023/01/22 11:07:01;;;;;;;25.10;12.60;;;;;;;;;;5036291;28;20293;-32
2023/01/22 11:09:32;;;;;;;20.00;10.93;;;;;;;;;;5041818;28;20206;-38
2023/01/22 11:12:03;;;;;;;17.27;10.60;;;;;;;;;;5046630;28;20205;-32
2023/01/22 11:14:33;;;;;;;20.90;11.60;;;;;;;;;;5046088;28;20233;-34
2023/01/22 11:17:04;;;;;;;18.83;11.57;;;;;;;;;;5041838;28;20222;-36
2023/01/22 11:19:37;;;;;;;17.87;10.27;;;;;;;;;;5043693;28;20209;-36
2023/01/22 11:22:08;;;;;;;19.80;10.53;;;;;;;;;;5046844;28;20277;-40
2023/01/22 11:24:39;;;;;;;19.80;11.37;;;;;;;;;;5044085;28;20233;-34
2023/01/22 11:27:18;;;;;;;19.50;11.13;;;;;;;;;;5039517;28;20705;-37
2023/01/22 11:29:53;;;;;;;19.17;10.90;;;;;;;;;;5041975;28;20207;-33
2023/01/22 11:32:28;;;;;;;21.90;10.83;;;;;;;;;;5049678;28;20208;-35
2023/01/22 11:35:02;;;;;;;20.87;10.67;;;;;;;;;;5034836;28;20202;-34
2023/01/22 11:37:41;;;;;;;17.60;10.87;;;;;;;;;;5034034;28;20762;-38
2023/01/22 11:40:14;;;;;;;19.83;11.33;;;;;;;;;;5042276;28;20220;-34
2023/01/22 11:42:48;;;;;;;20.60;11.50;;;;;;;;;;5048889;28;20245;-33
2023/01/22 11:45:28;;;;;;;19.47;11.80;;;;;;;;;;5035872;28;20673;-35
2023/01/22 11:48:04;;;;;;;19.40;11.60;;;;;;;;;;5035508;28;20194;-29
2023/01/22 11:50:40;;;;;;;21.97;11.43;;;;;;;;;;5046964;28;20271;-35
2023/01/22 11:53:24;;;;;;;20.60;11.40;;;;;;;;;;5040126;28;20225;-39
2023/01/22 11:55:58;;;;;;;21.13;11.73;;;;;;;;;;5043802;28;20296;-32
2023/01/22 11:58:30;;;;;;;19.57;12.10;;;;;;;;;;5036808;28;20198;-34
2023/01/22 12:01:06;;;;;;;18.83;11.23;;;;;;;;;;5044676;28;20232;-33
2023/01/22 12:03:54;;;;;;;18.43;10.90;;;;;;;;;;5041122;28;20226;-39
2023/01/22 12:06:29;;;;;;;17.00;10.13;;;;;;;;;;5029474;28;20297;-36
2023/01/22 12:09:02;;;;;;;16.77;10.70;;;;;;;;;;5037058;28;20230;-39
2023/01/22 12:11:38;;;;;;;18.63;9.70;;;;;;;;;;5039155;28;20257;-34
2023/01/22 12:14:20;;;;;;;14.97;9.73;;;;;;;;;;5035127;28;20226;-40
2023/01/22 12:16:53;;;;;;;17.37;9.40;;;;;;;;;;5034287;28;20257;-32
2023/01/22 12:19:35;;;;;;;17.03;9.87;;;;;;;;;;5037705;28;20260;-37
2023/01/22 12:22:06;;;;;;;15.07;9.17;;;;;;;;;;5031098;28;20252;-34
2023/01/22 12:24:38;;;;;;;16.70;9.83;;;;;;;;;;5042429;28;20226;-34
2023/01/22 12:27:08;;;;;;;14.27;9.13;;;;;;;;;;5039022;28;20207;-39
2023/01/22 12:29:37;;;;;;;14.53;8.90;;;;;;;;;;5036142;28;20217;-35
2023/01/22 12:32:09;;;;;;;14.33;8.73;;;;;;;;;;5042721;28;20198;-37
2023/01/22 12:34:39;;;;;;;15.70;9.10;;;;;;;;;;5033260;28;20337;-36
2023/01/22 12:37:08;;;;;;;22.23;11.10;;;;;;;;;;5050854;28;20226;-36
2023/01/22 12:39:37;;;;;;;22.13;11.47;;;;;;;;;;5039220;28;20260;-34
2023/01/22 12:42:09;;;;;;;18.53;10.83;;;;;;;;;;5038634;28;20203;-35
2023/01/22 12:44:41;;;;;;;18.90;10.60;;;;;;;;;;5037438;28;20214;-37
2023/01/22 12:47:13;;;;;;;19.27;10.70;;;;;;;;;;5046127;28;20205;-37
2023/01/22 12:49:47;;;;;;;20.47;10.70;;;;;;;;;;5037593;28;20394;-33
2023/01/22 12:52:28;;;;;;;20.20;11.37;;;;;;;;;;5036398;28;20206;-36
2023/01/22 12:54:55;;;;;;;17.13;10.03;;;;;;;;;;5039391;28;20207;-35
2023/01/22 12:57:24;;;;;;;19.13;10.90;;;;;;;;;;5042616;28;20869;-37
2023/01/22 12:59:53;;;;;;;20.07;12.33;;;;;;;;;;5039617;28;20268;-36
2023/01/22 13:02:34;;;;;;;22.43;12.80;;;;;;;;;;5033549;28;20234;-35
2023/01/22 13:05:10;;;;;;;25.37;13.20;;;;;;;;;;5035568;28;20214;-39
2023/01/22 13:07:40;;;;;;;24.50;12.30;;;;;;;;;;5037956;28;20231;-37
2023/01/22 13:10:22;;;;;;;16.87;10.87;;;;;;;;;;5038869;28;20206;-37
2023/01/22 13:12:50;;;;;;;20.23;10.80;;;;;;;;;;5041929;28;20309;-42
2023/01/22 13:15:18;;;;;;;20.37;11.03;;;;;;;;;;5045626;28;20202;-34
2023/01/22 13:17:47;;;;;;;21.70;11.20;;;;;;;;;;5035474;28;20224;-33
2023/01/22 13:20:15;;;;;;;20.53;9.90;;;;;;;;;;5041274;28;20195;-36
2023/01/22 13:22:44;;;;;;;21.80;10.67;;;;;;;;;;5048212;28;20207;-38
2023/01/22 13:25:23;;;;;;;15.03;9.60;;;;;;;;;;5041862;28;20202;-42
2023/01/22 13:27:50;;;;;;;15.57;10.47;;;;;;;;;;5045375;28;20224;-31
2023/01/22 13:30:19;;;;;;;19.83;9.80;;;;;;;;;;5040939;28;20217;-36
2023/01/22 13:32:46;;;;;;;18.20;9.80;;;;;;;;;;5042461;28;20206;-32
2023/01/22 13:35:14;;;;;;;18.23;10.40;;;;;;;;;;5042615;28;20216;-36
2023/01/22 13:37:44;;;;;;;16.40;9.80;;;;;;;;;;5052542;28;20226;-35
2023/01/22 13:40:15;;;;;;;17.20;10.23;;;;;;;;;;5038977;28;20264;-33
2023/01/22 13:42:45;;;;;;;17.77;10.00;;;;;;;;;;5034007;28;20198;-39
2023/01/22 13:45:16;;;;;;;16.47;9.30;;;;;;;;;;5033348;28;20202;-36
2023/01/22 13:47:46;;;;;;;16.73;9.43;;;;;;;;;;5037603;28;20200;-37
2023/01/22 13:50:20;;;;;;;16.77;10.50;;;;;;;;;;5036576;28;20203;-35
2023/01/22 13:52:49;;;;;;;17.77;10.80;;;;;;;;;;5036641;28;20256;-37
2023/01/22 13:55:19;;;;;;;18.57;11.03;;;;;;;;;;5037329;28;20203;-41
2023/01/22 13:57:47;;;;;;;19.17;10.47;;;;;;;;;;5046441;28;20229;-42
2023/01/22 14:00:25;;;;;;;15.13;10.47;;;;;;;;;;5033989;28;20222;-39
2023/01/22 14:02:53;;;;;;;19.47;10.43;;;;;;;;;;5035058;28;20280;-38
2023/01/22 14:05:21;;;;;;;19.97;12.03;;;;;;;;;;5042865;28;20676;-40
2023/01/22 14:07:49;;;;;;;18.17;11.37;;;;;;;;;;5042936;28;20198;-42
2023/01/22 14:10:20;;;;;;;19.00;10.93;;;;;;;;;;5031155;28;20262;-40
2023/01/22 14:12:58;;;;;;;19.87;12.07;;;;;;;;;;5033357;28;21175;-34
2023/01/22 14:15:26;;;;;;;20.73;11.77;;;;;;;;;;5042123;28;20201;-37
2023/01/22 14:17:53;;;;;;;21.07;11.17;;;;;;;;;;5037960;28;20226;-36
2023/01/22 14:20:21;;;;;;;21.03;11.60;;;;;;;;;;5030578;28;20206;-34
2023/01/22 14:22:48;;;;;;;18.40;11.33;;;;;;;;;;5029800;28;20234;-36
2023/01/22 14:25:17;;;;;;;19.67;11.17;;;;;;;;;;5044710;28;20229;-38
2023/01/22 14:27:45;;;;;;;20.43;10.33;;;;;;;;;;5034092;28;20199;-38
2023/01/22 14:30:14;;;;;;;17.83;10.70;;;;;;;;;;5039777;28;20202;-38
2023/01/22 14:32:41;;;;;;;19.33;10.63;;;;;;;;;;5039974;28;20206;-32
2023/01/22 14:35:11;;;;;;;17.77;10.47;;;;;;;;;;5036432;28;20206;-33
2023/01/22 14:37:40;;;;;;;18.80;9.53;;;;;;;;;;5033628;28;20228;-33
2023/01/22 14:40:09;;;;;;;14.87;9.57;;;;;;;;;;5044021;28;20202;-33
2023/01/22 14:42:38;;;;;;;18.53;10.00;;;;;;;;;;5036425;28;20219;-36
2023/01/22 14:45:05;;;;;;;14.67;9.47;;;;;;;;;;5037518;28;20206;-36
2023/01/22 14:47:33;;;;;;;15.63;9.70;;;;;;;;;;5044993;28;20261;-34
2023/01/22 14:50:08;;;;;;;15.17;10.30;;;;;;;;;;5042789;28;20203;-34
2023/01/22 14:52:37;;;;;;;18.03;10.63;;;;;;;;;;5036525;28;20217;-39
2023/01/22 14:55:04;;;;;;;18.27;10.27;;;;;;;;;;5044756;28;20225;-39
2023/01/22 14:57:32;;;;;;;17.27;10.10;;;;;;;;;;5052693;28;20229;-35
2023/01/22 15:00:00;;;;;;;18.67;10.60;;;;;;;;;;5043831;28;20198;-39
2023/01/22 15:02:28;;;;;;;15.43;9.63;;;;;;;;;;5035818;28;20241;-36