Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:28;;;;;;;4.03;1.70;;;;;;;0.01;100.00;99637.34;4161398;28;20049;-71
2023/04/03 00:03:28;;;;;;;6.53;1.83;;;;;;;-0.02;100.00;99641.41;4161296;28;20053;-71
2023/04/03 00:05:29;;;;;;;3.83;1.80;;;;;;;-0.04;100.00;99641.69;4163003;28;20073;-71
2023/04/03 00:07:29;;;;;;;4.20;1.80;;;;;;;-0.09;100.00;99638.97;4162532;28;20548;-71
2023/04/03 00:09:29;;;;;;;4.15;1.70;;;;;;;-0.08;100.00;99648.00;4160655;28;20083;-71
2023/04/03 00:11:30;;;;;;;3.80;1.55;;;;;;;-0.12;100.00;99645.00;4162160;28;20045;-71
2023/04/03 00:13:31;;;;;;;7.85;2.30;;;;;;;-0.23;100.00;99643.44;4161392;28;20051;-71
2023/04/03 00:15:31;;;;;;;7.53;1.95;;;;;;;-0.28;100.00;99643.44;4161505;28;20183;-71
2023/04/03 00:17:32;;;;;;;4.63;2.22;;;;;;;-0.23;100.00;99643.44;4161517;28;20049;-72
2023/04/03 00:19:32;;;;;;;3.60;2.05;;;;;;;-0.37;100.00;99653.25;4165255;28;20056;-72
2023/04/03 00:21:32;;;;;;;3.72;1.38;;;;;;;-0.44;100.00;99652.75;4163563;28;20132;-72
2023/04/03 00:23:33;;;;;;;7.47;1.95;;;;;;;-0.47;100.00;99650.59;4160113;28;20437;-72
2023/04/03 00:25:33;;;;;;;7.43;1.90;;;;;;;-0.52;100.00;99650.59;4161478;28;20057;-72
2023/04/03 00:27:36;;;;;;;5.47;1.90;;;;;;;-0.56;100.00;99655.78;4161777;28;20107;-72
2023/04/03 00:29:37;;;;;;;3.83;2.13;;;;;;;-0.63;100.00;99660.69;4164720;28;20068;-72
2023/04/03 00:31:37;;;;;;;3.63;2.72;;;;;;;-0.65;100.00;99655.53;4161927;28;20053;-72
2023/04/03 00:33:37;;;;;;;4.50;1.77;;;;;;;-0.66;100.00;99653.09;4162793;28;20049;-73
2023/04/03 00:35:38;;;;;;;4.55;2.05;;;;;;;-0.70;100.00;99652.00;4162051;28;20040;-73
2023/04/03 00:37:39;;;;;;;3.55;1.80;;;;;;;-0.77;100.00;99657.72;4161645;28;20061;-72
2023/04/03 00:39:39;;;;;;;3.22;1.90;;;;;;;-0.80;100.00;99657.47;4161304;28;20093;-73
2023/04/03 00:41:40;;;;;;;3.35;1.63;;;;;;;-0.88;100.00;99654.22;4162522;28;20481;-72
2023/04/03 00:43:40;;;;;;;2.70;1.85;;;;;;;-0.83;100.00;99669.66;4163506;28;20044;-72
2023/04/03 00:45:44;;;;;;;4.47;1.67;;;;;;;-0.88;100.00;99666.97;4161359;28;20041;-72
2023/04/03 00:47:44;;;;;;;3.72;1.80;;;;;;;-0.96;100.00;99670.25;4161761;28;20041;-72
2023/04/03 00:49:45;;;;;;;2.75;1.75;;;;;;;-0.93;100.00;99662.34;4160526;28;20125;-72
2023/04/03 00:51:46;;;;;;;5.60;2.42;;;;;;;-0.94;100.00;99670.78;4160979;28;20041;-72
2023/04/03 00:54:07;;;;;;;4.28;1.70;;;;;;;-0.98;100.00;99661.56;4160441;28;20454;-72
2023/04/03 00:56:11;;;;;;;4.80;1.92;;;;;;;-0.98;100.00;99659.66;4161607;28;20132;-72
2023/04/03 00:58:13;;;;;;;6.68;2.05;;;;;;;-0.99;100.00;99668.09;4162739;28;20033;-72
2023/04/03 01:00:18;;;;;;;3.67;2.08;;;;;;;-1.09;100.00;99663.44;4160427;28;20091;-72
2023/04/03 01:02:18;;;;;;;3.13;1.75;;;;;;;-1.06;100.00;99668.34;4161692;28;20382;-72
2023/04/03 01:04:47;;;;;;;3.47;1.63;;;;;;;-1.10;100.00;99674.59;4159108;28;20037;-72
2023/04/03 01:06:47;;;;;;;4.68;1.45;;;;;;;-1.15;100.00;99665.38;4163670;28;20132;-72
2023/04/03 01:08:50;;;;;;;3.33;2.00;;;;;;;-1.20;100.00;99661.84;4163130;28;20089;-72
2023/04/03 01:10:50;;;;;;;5.13;1.70;;;;;;;-1.22;100.00;99658.59;4161010;28;20401;-72
2023/04/03 01:12:51;;;;;;;3.88;1.98;;;;;;;-1.20;100.00;99659.13;4159259;28;20045;-72
2023/04/03 01:14:55;;;;;;;3.20;1.90;;;;;;;-1.21;100.00;99666.47;4160487;28;20041;-72
2023/04/03 01:16:55;;;;;;;7.72;2.00;;;;;;;-1.24;100.00;99661.59;4161704;28;20037;-72
2023/04/03 01:18:55;;;;;;;3.60;1.50;;;;;;;-1.21;100.00;99662.94;4160765;28;20073;-72
2023/04/03 01:21:43;;;;;;;4.20;1.70;;;;;;;-1.25;100.00;99659.94;4161837;28;20036;-72
2023/04/03 01:23:57;;;;;;;4.90;1.85;;;;;;;-1.23;100.00;99662.41;4155516;28;20097;-72
2023/04/03 01:25:57;;;;;;;3.97;1.65;;;;;;;-1.30;100.00;99664.56;4162488;28;20140;-72
2023/04/03 01:27:57;;;;;;;3.28;1.60;;;;;;;-1.32;100.00;99672.16;4161110;28;20079;-72
2023/04/03 01:29:58;;;;;;;3.90;1.73;;;;;;;-1.38;100.00;99671.34;4160436;28;20053;-72
2023/04/03 01:32:00;;;;;;;4.40;1.92;;;;;;;-1.35;100.00;99669.97;4160562;28;20320;-72
2023/04/03 01:34:03;;;;;;;6.72;2.50;;;;;;;-1.45;100.00;99665.34;4159034;28;20041;-72
2023/04/03 01:36:04;;;;;;;3.95;1.58;;;;;;;-1.43;100.00;99666.72;4163674;28;20115;-72
2023/04/03 01:38:04;;;;;;;5.45;2.00;;;;;;;-1.51;100.00;99672.66;4161756;28;20041;-72
2023/04/03 01:40:06;;;;;;;3.20;1.90;;;;;;;-1.54;100.00;99669.69;4159513;28;20060;-72
2023/04/03 01:42:07;;;;;;;5.00;1.60;;;;;;;-1.58;100.00;99671.31;4166083;28;20388;-72
2023/04/03 01:44:07;;;;;;;4.45;1.70;;;;;;;-1.60;100.00;99673.47;4158334;28;20544;-72
2023/04/03 01:46:08;;;;;;;2.83;1.60;;;;;;;-1.53;100.00;99679.47;4161355;28;20120;-72
2023/04/03 01:48:08;;;;;;;5.88;2.15;;;;;;;-1.53;100.00;99684.91;4160453;28;20031;-72
2023/04/03 01:50:09;;;;;;;4.70;1.90;;;;;;;-1.58;100.00;99682.97;4159421;28;20036;-72
2023/04/03 01:52:09;;;;;;;7.57;1.98;;;;;;;-1.64;100.00;99689.50;4161138;28;20112;-72
2023/04/03 01:54:10;;;;;;;6.40;1.70;;;;;;;-1.71;100.00;99692.47;4159940;28;20049;-72
2023/04/03 01:56:10;;;;;;;4.82;1.67;;;;;;;-1.70;100.00;99693.28;4160284;28;20048;-72
2023/04/03 01:58:11;;;;;;;3.75;1.70;;;;;;;-1.66;100.00;99688.13;4159412;28;20037;-72
2023/04/03 02:00:11;;;;;;;6.43;1.90;;;;;;;-1.65;100.00;99690.59;4161159;28;20037;-72
2023/04/03 02:02:14;;;;;;;7.93;1.52;;;;;;;-1.66;100.00;99688.94;4159900;28;20037;-72
2023/04/03 02:04:14;;;;;;;6.80;2.00;;;;;;;-1.60;100.00;99701.44;4157798;28;20017;-72
2023/04/03 02:06:15;;;;;;;7.07;1.83;;;;;;;-1.65;100.00;99692.47;4159928;28;20112;-72
2023/04/03 02:08:17;;;;;;;4.75;1.80;;;;;;;-1.72;100.00;99690.03;4160148;28;20373;-72
2023/04/03 02:10:18;;;;;;;3.55;1.40;;;;;;;-1.74;100.00;99698.44;4160118;28;20025;-72
2023/04/03 02:12:18;;;;;;;3.80;1.92;;;;;;;-1.77;100.00;99700.84;4159740;28;20025;-72
2023/04/03 02:14:19;;;;;;;3.95;1.60;;;;;;;-1.79;100.00;99701.13;4160488;28;20021;-72
2023/04/03 02:16:19;;;;;;;7.05;1.90;;;;;;;-1.81;100.00;99699.75;4159450;28;20040;-72
2023/04/03 02:18:20;;;;;;;5.82;1.80;;;;;;;-1.82;100.00;99706.25;4158302;28;20028;-72
2023/04/03 02:20:20;;;;;;;4.05;1.73;;;;;;;-1.82;100.00;99715.22;4162462;28;20057;-73
2023/04/03 02:22:21;;;;;;;6.32;2.28;;;;;;;-1.82;100.00;99700.81;4159606;28;20061;-72
2023/04/03 02:24:21;;;;;;;5.90;2.30;;;;;;;-1.78;100.00;99699.22;4158712;28;20099;-72
2023/04/03 02:26:22;;;;;;;3.60;1.70;;;;;;;-1.79;100.00;99695.69;4160525;28;20029;-72
2023/04/03 02:28:22;;;;;;;5.30;1.88;;;;;;;-1.74;100.00;99712.00;4160045;28;20065;-72
2023/04/03 02:30:22;;;;;;;2.95;1.58;;;;;;;-1.70;100.00;99709.56;4159658;28;20045;-72
2023/04/03 02:32:23;;;;;;;4.75;1.67;;;;;;;-1.73;100.00;99710.09;4158344;28;20042;-72
2023/04/03 02:34:23;;;;;;;6.28;1.85;;;;;;;-1.75;100.00;99704.09;4159832;28;20073;-72
2023/04/03 02:36:24;;;;;;;5.00;1.95;;;;;;;-1.73;100.00;99710.91;4160164;28;20045;-72
2023/04/03 02:38:25;;;;;;;4.65;1.70;;;;;;;-1.69;100.00;99711.19;4158200;28;20045;-72
2023/04/03 02:40:25;;;;;;;5.75;1.65;;;;;;;-1.67;100.00;99713.63;4160218;28;20362;-72
2023/04/03 02:42:26;;;;;;;5.22;1.42;;;;;;;-1.67;100.00;99710.91;4159435;28;20493;-72
2023/04/03 02:44:26;;;;;;;8.40;2.55;;;;;;;-1.69;100.00;99713.91;4158684;28;20029;-72
2023/04/03 02:46:26;;;;;;;3.92;2.00;;;;;;;-1.64;100.00;99711.22;4159036;28;20304;-72
2023/04/03 02:48:27;;;;;;;4.80;1.85;;;;;;;-1.69;100.00;99716.59;4160757;28;20073;-72
2023/04/03 02:50:27;;;;;;;3.65;1.85;;;;;;;-1.70;100.00;99715.78;4159190;28;20401;-72
2023/04/03 02:52:28;;;;;;;5.57;2.22;;;;;;;-1.70;100.00;99717.69;4160993;28;20037;-72
2023/04/03 02:54:30;;;;;;;10.70;2.03;;;;;;;-1.73;100.00;99705.47;4163554;28;20052;-72
2023/04/03 02:56:30;;;;;;;6.93;2.30;;;;;;;-1.74;100.00;99714.72;4162392;28;20489;-72
2023/04/03 02:58:30;;;;;;;4.47;2.05;;;;;;;-1.72;100.00;99711.72;4162111;28;20041;-72
2023/04/03 03:00:31;;;;;;;5.85;1.98;;;;;;;-1.74;100.00;99714.72;4162783;28;20040;-72
2023/04/03 03:02:31;;;;;;;4.07;1.83;;;;;;;-1.77;100.00;99714.41;4162782;28;20046;-72
2023/04/03 03:04:31;;;;;;;7.50;1.90;;;;;;;-1.74;100.00;99716.59;4167054;28;20153;-72
2023/04/03 03:06:32;;;;;;;4.63;1.83;;;;;;;-1.74;100.00;99722.84;4162463;28;20061;-72
2023/04/03 03:08:33;;;;;;;3.55;2.10;;;;;;;-1.74;100.00;99712.00;4163509;28;20112;-72
2023/04/03 03:10:34;;;;;;;5.57;1.92;;;;;;;-1.72;100.00;99711.72;4162767;28;20093;-72
2023/04/03 03:12:34;;;;;;;6.50;2.20;;;;;;;-1.75;100.00;99712.25;4162864;28;20044;-72
2023/04/03 03:14:35;;;;;;;4.30;1.80;;;;;;;-1.77;100.00;99703.56;4162686;28;20349;-72
2023/04/03 03:16:35;;;;;;;4.72;1.95;;;;;;;-1.75;100.00;99713.06;4162242;28;20106;-72
2023/04/03 03:18:36;;;;;;;4.35;2.10;;;;;;;-1.74;100.00;99719.28;4162679;28;20067;-72
2023/04/03 03:20:36;;;;;;;7.70;2.28;;;;;;;-1.75;100.00;99714.97;4163530;28;20049;-72
2023/04/03 03:22:36;;;;;;;4.68;2.05;;;;;;;-1.78;100.00;99713.59;4162576;28;20037;-72
2023/04/03 03:24:37;;;;;;;8.95;2.63;;;;;;;-1.81;100.00;99714.16;4161726;28;20095;-72
2023/04/03 03:26:37;;;;;;;7.68;2.33;;;;;;;-1.82;100.00;99715.22;4162145;28;20103;-72
2023/04/03 03:28:38;;;;;;;5.68;2.28;;;;;;;-1.81;100.00;99713.34;4162744;28;20037;-72
2023/04/03 03:30:39;;;;;;;4.05;2.28;;;;;;;-1.77;100.00;99714.41;4161873;28;20422;-72
2023/04/03 03:32:39;;;;;;;5.10;1.92;;;;;;;-1.78;100.00;99718.22;4162960;28;20077;-72
2023/04/03 03:34:40;;;;;;;5.38;1.77;;;;;;;-1.79;100.00;99716.59;4162086;28;20249;-72
2023/04/03 03:36:41;;;;;;;6.05;2.00;;;;;;;-1.81;100.00;99719.56;4162611;28;20085;-72
2023/04/03 03:38:41;;;;;;;6.35;2.00;;;;;;;-1.81;100.00;99718.75;4162719;28;20470;-72
2023/04/03 03:40:41;;;;;;;8.18;2.50;;;;;;;-1.82;100.00;99730.66;4162388;28;20130;-72
2023/04/03 03:42:42;;;;;;;5.78;2.00;;;;;;;-1.82;100.00;99719.81;4162725;28;20098;-72
2023/04/03 03:44:42;;;;;;;5.60;2.05;;;;;;;-1.81;100.00;99725.00;4161108;28;20057;-72
2023/04/03 03:46:42;;;;;;;3.95;2.08;;;;;;;-1.77;100.00;99730.69;4162222;28;20325;-72
2023/04/03 03:48:43;;;;;;;5.53;2.13;;;;;;;-1.78;100.00;99724.44;4163375;28;20049;-72
2023/04/03 03:50:43;;;;;;;5.63;2.40;;;;;;;-1.75;100.00;99720.38;4162606;28;20187;-72
2023/04/03 03:52:44;;;;;;;4.30;2.42;;;;;;;-1.71;100.00;99721.50;4161155;28;20044;-72
2023/04/03 03:54:44;;;;;;;8.73;2.50;;;;;;;-1.70;100.00;99718.50;4162709;28;20107;-72
2023/04/03 03:56:45;;;;;;;8.63;3.08;;;;;;;-1.63;100.00;99725.59;4162913;28;20451;-72
2023/04/03 03:58:45;;;;;;;4.80;2.47;;;;;;;-1.62;100.00;99725.31;4160602;28;20041;-72
2023/04/03 04:00:46;;;;;;;7.40;3.58;;;;;;;-1.66;100.00;99726.91;4143999;28;20038;-71
2023/04/03 04:02:47;;;;;;;7.97;2.90;;;;;;;-1.62;100.00;99738.06;4162430;28;20049;-71
2023/04/03 04:04:48;;;;;;;6.03;3.38;;;;;;;-1.61;100.00;99734.28;4160937;28;20053;-71
2023/04/03 04:06:49;;;;;;;7.72;3.40;;;;;;;-1.58;100.00;99734.53;4160617;28;20041;-71
2023/04/03 04:08:49;;;;;;;4.65;2.97;;;;;;;-1.56;100.00;99740.53;4162472;28;20049;-71
2023/04/03 04:10:50;;;;;;;4.68;2.40;;;;;;;-1.52;100.00;99740.81;4161995;28;20037;-71
2023/04/03 04:12:51;;;;;;;4.05;2.28;;;;;;;-1.62;100.00;99732.66;4160315;28;20045;-71
2023/04/03 04:14:51;;;;;;;5.38;3.10;;;;;;;-1.65;100.00;99739.44;4162138;28;20485;-71
2023/04/03 04:16:51;;;;;;;5.70;2.70;;;;;;;-1.63;100.00;99739.16;4162783;28;20561;-71
2023/04/03 04:18:52;;;;;;;6.53;2.70;;;;;;;-1.60;100.00;99744.03;4161675;28;20080;-71
2023/04/03 04:20:52;;;;;;;6.20;2.60;;;;;;;-1.61;100.00;99745.94;4161633;28;20045;-71
2023/04/03 04:22:52;;;;;;;6.63;2.83;;;;;;;-1.60;100.00;99749.47;4161344;28;20051;-71
2023/04/03 04:24:53;;;;;;;6.55;2.85;;;;;;;-1.60;100.00;99746.75;4160436;28;20049;-71
2023/04/03 04:26:53;;;;;;;10.27;2.75;;;;;;;-1.64;100.00;99749.19;4160303;28;20049;-71
2023/04/03 04:28:53;;;;;;;9.15;2.72;;;;;;;-1.61;100.00;99750.56;4161867;28;20061;-72
2023/04/03 04:30:54;;;;;;;5.20;2.55;;;;;;;-1.65;100.00;99750.28;4161169;28;20385;-71
2023/04/03 04:32:55;;;;;;;8.05;2.78;;;;;;;-1.67;100.00;99755.13;4159885;28;20480;-71
2023/04/03 04:34:55;;;;;;;8.70;2.83;;;;;;;-1.69;100.00;99754.59;4161363;28;20486;-71
2023/04/03 04:36:55;;;;;;;6.72;2.65;;;;;;;-1.67;100.00;99757.03;4162076;28;20099;-71
2023/04/03 04:38:56;;;;;;;10.05;3.13;;;;;;;-1.66;100.00;99754.06;4161065;28;20499;-71
2023/04/03 04:40:57;;;;;;;7.53;2.70;;;;;;;-1.67;100.00;99759.75;4159979;28;20450;-71
2023/04/03 04:42:57;;;;;;;7.93;3.30;;;;;;;-1.68;100.00;99766.25;4161060;28;20049;-71
2023/04/03 04:44:57;;;;;;;6.85;3.00;;;;;;;-1.68;100.00;99764.38;4161105;28;20061;-71
2023/04/03 04:46:58;;;;;;;9.35;3.58;;;;;;;-1.69;100.00;99765.44;4159799;28;20053;-71
2023/04/03 04:48:58;;;;;;;5.82;3.15;;;;;;;-1.65;100.00;99765.75;4176386;28;20503;-71
2023/04/03 04:50:58;;;;;;;6.50;2.90;;;;;;;-1.69;100.00;99768.16;4160884;28;20041;-71
2023/04/03 04:52:59;;;;;;;6.30;3.42;;;;;;;-1.65;100.00;99765.75;4160176;28;20099;-71
2023/04/03 04:54:59;;;;;;;9.52;3.35;;;;;;;-1.72;100.00;99772.25;4163939;28;20592;-71
2023/04/03 04:56:59;;;;;;;7.35;3.95;;;;;;;-1.73;100.00;99772.50;4175634;28;20033;-71
2023/04/03 04:59:00;;;;;;;7.68;3.90;;;;;;;-1.74;100.00;99777.13;4160717;28;20156;-71
2023/04/03 05:01:06;;;;;;;7.32;4.05;;;;;;;-1.74;100.00;99776.28;4160816;28;20038;-71
2023/04/03 05:03:06;;;;;;;7.47;3.38;;;;;;;-1.73;100.00;99777.94;4159603;28;20104;-71
2023/04/03 05:05:07;;;;;;;5.90;3.58;;;;;;;-1.75;100.00;99780.88;4160440;28;20058;-71
2023/04/03 05:07:07;;;;;;;8.77;3.97;;;;;;;-1.78;100.00;99780.63;4160324;28;20100;-72
2023/04/03 05:09:09;;;;;;;11.10;4.13;;;;;;;-1.76;100.00;99784.69;4160226;28;20034;-71
2023/04/03 05:11:10;;;;;;;7.40;3.55;;;;;;;-1.74;100.00;99787.13;4165070;28;20060;-71
2023/04/03 05:13:10;;;;;;;6.05;3.80;;;;;;;-1.75;100.00;99774.66;4164596;28;20129;-71
2023/04/03 05:15:10;;;;;;;5.85;4.05;;;;;;;-1.80;100.00;99780.88;4160312;28;20065;-71
2023/04/03 05:17:10;;;;;;;12.55;4.07;;;;;;;-1.77;100.00;99787.66;4166517;28;20336;-71
2023/04/03 05:19:11;;;;;;;8.23;4.28;;;;;;;-1.79;100.00;99790.66;4159922;28;20772;-71
2023/04/03 05:21:11;;;;;;;10.02;4.57;;;;;;;-1.78;100.00;99792.28;4161925;28;20361;-71
2023/04/03 05:23:12;;;;;;;7.63;5.18;;;;;;;-1.74;100.00;99790.69;4159499;28;20052;-71
2023/04/03 05:25:12;;;;;;;9.55;4.93;;;;;;;-1.70;100.00;99797.19;4160505;28;20132;-71
2023/04/03 05:27:12;;;;;;;8.57;4.85;;;;;;;-1.73;100.00;99792.31;4159849;28;20103;-71
2023/04/03 05:29:13;;;;;;;6.95;4.68;;;;;;;-1.67;100.00;99795.03;4164683;28;20469;-71
2023/04/03 05:31:13;;;;;;;9.13;4.88;;;;;;;-1.72;100.00;99793.94;4160785;28;20045;-71
2023/04/03 05:33:13;;;;;;;6.60;4.63;;;;;;;-1.77;100.00;99793.09;4159117;28;20394;-71
2023/04/03 05:35:14;;;;;;;9.57;4.78;;;;;;;-1.75;100.00;99804.50;4160443;28;20473;-71
2023/04/03 05:37:14;;;;;;;8.98;4.25;;;;;;;-1.77;100.00;99796.63;4159877;28;20042;-70
2023/04/03 05:39:15;;;;;;;8.32;5.20;;;;;;;-1.76;100.00;99789.31;4160060;28;20052;-70
2023/04/03 05:41:16;;;;;;;14.43;5.38;;;;;;;-1.79;100.00;99792.56;4159740;28;20055;-70
2023/04/03 05:43:16;;;;;;;9.13;5.47;;;;;;;-1.77;100.00;99804.75;4159388;28;20077;-70
2023/04/03 05:45:16;;;;;;;8.65;5.07;;;;;;;-1.78;100.00;99799.59;4166535;28;20045;-70
2023/04/03 05:47:17;;;;;;;9.05;5.28;;;;;;;-1.79;100.00;99808.84;4159307;28;20045;-70
2023/04/03 05:49:18;;;;;;;11.20;5.50;;;;;;;-1.82;100.00;99806.63;4159883;28;20115;-70
2023/04/03 05:51:23;;;;;;;11.27;4.78;;;;;;;-1.82;100.00;99810.19;4163797;28;20036;-70
2023/04/03 05:53:28;;;;;;;11.02;5.15;;;;;;;-1.81;100.00;99811.00;4159664;28;20121;-70
2023/04/03 05:55:28;;;;;;;7.13;5.40;;;;;;;-1.82;100.00;99809.34;4158789;28;20038;-71
2023/04/03 05:57:28;;;;;;;11.15;5.20;;;;;;;-1.78;100.00;99815.88;4159857;28;20041;-71
2023/04/03 05:59:28;;;;;;;9.68;5.15;;;;;;;-1.78;100.00;99816.69;4160665;28;20079;-71
2023/04/03 06:01:29;;;;;;;8.38;5.80;;;;;;;-1.77;100.00;99823.75;4159275;28;20033;-71
2023/04/03 06:03:29;;;;;;;9.35;5.60;;;;;;;-1.74;100.00;99823.25;4158677;28;20456;-71
2023/04/03 06:05:30;;;;;;;10.65;4.95;;;;;;;-1.73;100.00;99818.63;4162931;28;20370;-71
2023/04/03 06:07:31;;;;;;;13.48;5.13;;;;;;;-1.71;100.00;99821.91;4159978;28;20473;-71
2023/04/03 06:09:31;;;;;;;10.18;6.07;;;;;;;-1.64;100.00;99822.47;4158418;28;20044;-71
2023/04/03 06:11:31;;;;;;;8.40;5.28;;;;;;;-1.64;100.00;99825.19;4163277;28;20482;-71
2023/04/03 06:13:33;;;;;;;8.35;4.90;;;;;;;-1.58;100.00;99821.38;4160267;28;20045;-70
2023/04/03 06:15:33;;;;;;;10.55;5.60;;;;;;;-1.52;100.00;99830.38;4158770;28;20042;-71
2023/04/03 06:17:34;;;;;;;10.20;5.18;;;;;;;-1.54;100.00;99821.69;4162857;28;20087;-71
2023/04/03 06:19:34;;;;;;;9.35;5.22;;;;;;;-1.53;100.00;99839.59;4164981;28;20385;-71
2023/04/03 06:21:35;;;;;;;6.45;4.88;;;;;;;-1.48;100.00;99834.22;4159025;28;20133;-70
2023/04/03 06:23:36;;;;;;;6.40;4.57;;;;;;;-1.54;100.00;99844.22;4158026;28;20090;-71
2023/04/03 06:25:36;;;;;;;8.82;5.40;;;;;;;-1.51;100.00;99835.53;4158907;28;20029;-71
2023/04/03 06:27:37;;;;;;;7.38;5.10;;;;;;;-1.43;100.00;99835.03;4159398;28;20146;-71
2023/04/03 06:29:37;;;;;;;11.18;4.82;;;;;;;-1.45;100.00;99834.47;4158173;28;20119;-70
2023/04/03 06:31:37;;;;;;;9.20;4.80;;;;;;;-1.50;100.00;99841.78;4159913;28;20045;-70
2023/04/03 06:33:38;;;;;;;6.47;4.97;;;;;;;-1.56;100.00;99842.88;4159179;28;20462;-71
2023/04/03 06:35:38;;;;;;;10.57;5.30;;;;;;;-1.55;100.00;99839.06;4158306;28;20045;-71
2023/04/03 06:37:38;;;;;;;8.15;4.65;;;;;;;-1.53;100.00;99847.75;4165965;28;20045;-71
2023/04/03 06:39:39;;;;;;;9.63;4.93;;;;;;;-1.54;100.00;99840.69;4162915;28;20072;-71
2023/04/03 06:41:39;;;;;;;9.98;5.53;;;;;;;-1.54;100.00;99838.78;4159370;28;20061;-71
2023/04/03 06:43:40;;;;;;;8.73;5.38;;;;;;;-1.51;100.00;99842.88;4158668;28;20072;-71
2023/04/03 06:45:40;;;;;;;8.80;5.93;;;;;;;-1.48;100.00;99842.34;4159359;28;20030;-71
2023/04/03 06:47:41;;;;;;;10.13;5.63;;;;;;;-1.44;100.00;99851.59;4163047;28;20406;-71
2023/04/03 06:49:42;;;;;;;9.15;5.85;;;;;;;-1.52;100.00;99849.38;4163503;28;20474;-71
2023/04/03 06:51:42;;;;;;;8.35;4.78;;;;;;;-1.44;100.00;99862.44;4159757;28;20041;-71
2023/04/03 06:53:43;;;;;;;6.82;4.90;;;;;;;-1.42;100.00;99857.56;4162605;28;20088;-71
2023/04/03 06:55:43;;;;;;;8.13;5.07;;;;;;;-1.47;100.00;99869.22;4167638;28;20063;-71
2023/04/03 06:57:44;;;;;;;8.02;4.70;;;;;;;-1.39;100.00;99867.09;4158910;28;20089;-70
2023/04/03 06:59:44;;;;;;;9.65;5.18;;;;;;;-1.39;100.00;99858.94;4159267;28;20426;-71
2023/04/03 07:01:44;;;;;;;12.18;6.15;;;;;;;-1.40;100.00;99868.19;4158964;28;20045;-71
2023/04/03 07:03:46;;;;;;;10.57;5.22;;;;;;;-1.33;100.00;99869.53;4158432;28;20143;-71
2023/04/03 07:05:46;;;;;;;7.40;4.80;;;;;;;-1.36;100.00;99866.53;4159247;28;20046;-71
2023/04/03 07:07:47;;;;;;;7.90;4.65;;;;;;;-1.31;100.00;99877.44;4173944;28;20053;-71
2023/04/03 07:09:47;;;;;;;8.95;5.32;;;;;;;-1.33;100.00;99874.97;4162472;28;20521;-71
2023/04/03 07:11:48;;;;;;;7.78;4.20;;;;;;;-1.30;100.00;99873.63;4159661;28;20474;-71
2023/04/03 07:13:49;;;;;;;8.98;4.50;;;;;;;-1.23;100.00;99868.78;4158269;28;20044;-71
2023/04/03 07:15:50;;;;;;;8.02;4.60;;;;;;;-1.22;100.00;99876.66;4158858;28;20512;-71
2023/04/03 07:17:50;;;;;;;9.27;5.20;;;;;;;-1.25;100.00;99882.59;4158978;28;20053;-71
2023/04/03 07:19:50;;;;;;;7.47;4.25;;;;;;;-1.27;100.00;99876.63;4159869;28;20149;-71
2023/04/03 07:21:51;;;;;;;7.63;4.35;;;;;;;-1.23;100.00;99880.47;4158750;28;20536;-71
2023/04/03 07:23:51;;;;;;;7.25;4.78;;;;;;;-1.27;100.00;99886.66;4140269;28;20444;-71
2023/04/03 07:25:52;;;;;;;7.72;4.05;;;;;;;-1.22;100.00;99894.84;4158417;28;20045;-71
2023/04/03 07:27:54;;;;;;;5.25;4.22;;;;;;;-1.20;100.00;99900.81;4158885;28;20049;-71
2023/04/03 07:29:55;;;;;;;6.85;4.72;;;;;;;-1.11;100.00;99887.53;4159200;28;20045;-71
2023/04/03 07:31:56;;;;;;;8.00;4.40;;;;;;;-1.03;100.00;99896.00;4173947;28;20786;-71
2023/04/03 07:33:56;;;;;;;8.55;4.35;;;;;;;-0.99;100.00;99897.09;4162398;28;20484;-71
2023/04/03 07:35:57;;;;;;;9.75;4.95;;;;;;;-0.84;100.00;99899.03;4162124;28;20060;-71
2023/04/03 07:37:57;;;;;;;8.95;3.80;;;;;;;-0.93;100.00;99897.91;4159068;28;20382;-71
2023/04/03 07:39:59;;;;;;;6.82;3.70;;;;;;;-0.90;100.00;99914.50;4161377;28;20040;-71
2023/04/03 07:42:00;;;;;;;5.22;3.60;;;;;;;-0.92;100.00;99908.50;4162499;28;20115;-71
2023/04/03 07:44:00;;;;;;;6.80;3.65;;;;;;;-0.89;100.00;99907.19;4162785;28;20045;-71
2023/04/03 07:46:01;;;;;;;6.75;3.85;;;;;;;-0.79;100.00;99922.69;4161927;28;20045;-71
2023/04/03 07:48:01;;;;;;;8.60;4.88;;;;;;;-0.71;100.00;99917.53;4162444;28;20112;-71
2023/04/03 07:50:02;;;;;;;7.40;4.05;;;;;;;-0.64;100.00;99917.28;4167581;28;20040;-71
2023/04/03 07:52:03;;;;;;;9.98;4.40;;;;;;;-0.64;100.00;99930.88;4163075;28;20025;-71
2023/04/03 07:54:04;;;;;;;14.85;6.18;;;;;;;-0.51;100.00;99921.38;4164195;28;20120;-71
2023/04/03 07:56:04;;;;;;;15.95;6.95;;;;;;;-0.60;100.00;99927.34;4161893;28;20770;-71
2023/04/03 07:58:05;;;;;;;20.60;7.53;;;;;;;-0.73;100.00;99932.50;4161252;28;20092;-71
2023/04/03 08:00:06;;;;;;;24.52;7.97;;;;;;;-0.67;100.00;99926.78;4162592;28;20108;-71
2023/04/03 08:02:11;;;;;;;16.33;8.00;;;;;;;-0.55;100.00;99928.44;4165066;28;20026;-71
2023/04/03 08:04:12;;;;;;;15.10;7.45;;;;;;;-0.57;100.00;99913.22;4160046;28;20041;-71
2023/04/03 08:06:14;;;;;;;17.05;6.80;;;;;;;-0.44;100.00;99927.38;4162357;28;20359;-71
2023/04/03 08:08:19;;;;;;;;;;;;;;;-0.29;100.00;99925.47;4161966;28;20389;-71
2023/04/03 08:10:20;;;;;;;9.95;5.03;;;;;;;-0.24;100.00;99930.13;4162595;28;19909;-71
2023/04/03 08:12:20;;;;;;;12.18;5.32;;;;;;;-0.16;100.00;99932.28;4161499;28;20945;-71
2023/04/03 08:14:21;;;;;;;10.35;4.63;;;;;;;-0.12;100.00;99941.53;4161369;28;20054;-71
2023/04/03 08:16:23;;;;;;;8.23;4.93;;;;;;;-0.09;99.85;99937.44;4161660;28;20397;-71
2023/04/03 08:18:24;;;;;;;8.88;4.85;;;;;;;-0.09;99.43;99938.25;4161247;28;20416;-71
2023/04/03 08:20:25;;;;;;;10.45;4.72;;;;;;;-0.10;97.99;99939.34;4161294;28;20056;-71
2023/04/03 08:22:26;;;;;;;13.07;4.38;;;;;;;-0.06;99.58;99943.16;4164859;28;20049;-71
2023/04/03 08:24:26;;;;;;;9.15;4.18;;;;;;;-0.23;98.99;99948.06;4160580;28;20054;-71
2023/04/03 08:26:27;;;;;;;8.82;3.88;;;;;;;-0.29;98.66;99938.25;4161824;28;20076;-71
2023/04/03 08:28:27;;;;;;;9.55;3.70;;;;;;;-0.25;99.80;99936.63;4162048;28;20537;-71
2023/04/03 08:30:27;;;;;;;7.68;3.88;;;;;;;-0.29;98.64;99932.81;4160641;28;20049;-72
2023/04/03 08:32:28;;;;;;;6.07;3.60;;;;;;;-0.33;98.35;99935.28;4160968;28;20076;-71
2023/04/03 08:34:28;;;;;;;4.93;3.15;;;;;;;-0.28;98.16;99937.97;4161666;28;20076;-71
2023/04/03 08:36:29;;;;;;;4.45;2.95;;;;;;;-0.35;96.57;99939.34;4160446;28;20040;-71
2023/04/03 08:38:29;;;;;;;6.70;3.25;;;;;;;-0.21;96.65;99929.56;4161865;28;20038;-71
2023/04/03 08:40:30;;;;;;;4.80;2.90;;;;;;;-0.07;96.13;99930.66;4167235;28;20025;-71
2023/04/03 08:42:45;;;;;;;4.97;2.88;;;;;;;0.13;95.24;99935.25;4160572;28;20317;-71
2023/04/03 08:45:10;;;;;;;7.32;3.17;;;;;;;0.25;94.47;99933.09;4160643;28;20650;-71
2023/04/03 08:47:30;;;;;;;7.10;2.72;;;;;;;0.12;91.51;99936.34;4160287;28;20218;-72
2023/04/03 08:49:46;;;;;;;4.13;3.05;;;;;;;-0.06;92.52;99932.28;4160809;28;20071;-72
2023/04/03 08:51:49;;;;;;;7.70;2.90;;;;;;;-0.09;92.10;99940.97;4161033;28;20473;-71
2023/04/03 08:54:15;;;;;;;5.03;2.83;;;;;;;-0.09;91.50;99942.88;4164321;28;20046;-71
2023/04/03 08:56:18;;;;;;;6.30;3.00;;;;;;;-0.10;90.96;99933.91;4160308;28;20045;-71
2023/04/03 08:58:25;;;;;;;4.63;2.95;;;;;;;-0.08;90.32;99939.91;4162163;28;20442;-72
2023/04/03 09:00:29;;;;;;;7.82;3.03;;;;;;;0.08;91.94;99932.53;4162190;28;20509;-72
2023/04/03 09:02:41;;;;;;;6.43;2.80;;;;;;;0.38;93.87;99937.13;4159776;28;20037;-71
2023/04/03 09:04:42;;;;;;;3.63;1.90;;;;;;;0.48;87.58;99939.81;4159917;28;20064;-71
2023/04/03 09:06:48;;;;;;;5.53;3.03;;;;;;;0.47;88.78;99934.66;4160900;28;20426;-71
2023/04/03 09:09:26;;;;;;;3.50;2.10;;;;;;;0.33;86.25;99930.88;4161520;28;20076;-71
2023/04/03 09:11:46;;;;;;;4.53;2.35;;;;;;;0.39;88.57;99927.88;4161289;28;20049;-71
2023/04/03 09:14:05;;;;;;;3.97;2.70;;;;;;;0.49;89.84;99935.19;4162940;28;20041;-71
2023/04/03 09:16:33;;;;;;;6.15;3.22;;;;;;;0.45;89.58;99926.78;4161040;28;20618;-71
2023/04/03 09:18:43;;;;;;;3.35;2.03;;;;;;;0.70;88.67;99931.31;4168988;28;20037;-71
2023/04/03 09:20:56;;;;;;;3.58;2.25;;;;;;;0.83;86.52;99940.84;4159838;28;20025;-71
2023/04/03 09:22:57;;;;;;;4.72;2.20;;;;;;;0.86;85.26;99940.28;4160306;28;20049;-71
2023/04/03 09:25:32;;;;;;;11.73;2.40;;;;;;;0.77;85.86;99933.75;4159832;28;20037;-71
2023/04/03 09:27:32;;;;;;;4.00;2.10;;;;;;;0.79;86.01;99934.28;4159878;28;20077;-71
2023/04/03 09:29:39;;;;;;;2.08;1.63;;;;;;;0.75;83.34;99944.94;4159828;28;20486;-71