Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:19;;;;;;;7.65;2.20;;;8.50;99.90;;;;;;4988414;28;20057;-81
2023/11/07 00:04:45;;;;;;;5.75;1.52;;;8.50;99.90;;;;;;5016158;28;20041;-81
2023/11/07 00:07:11;;;;;;;3.85;1.40;;;8.60;99.90;;;;;;4983750;28;20680;-82
2023/11/07 00:09:37;;;;;;;3.10;1.23;;;8.50;99.90;;;;;;5017968;28;20031;-81
2023/11/07 00:12:03;;;;;;;6.80;1.73;;;8.50;99.90;;;;;;4998391;28;20031;-81
2023/11/07 00:14:29;;;;;;;4.93;1.42;;;8.50;99.90;;;;;;4982454;28;20022;-81
2023/11/07 00:16:55;;;;;;;2.92;0.98;;;8.50;99.90;;;;;;4984664;28;20030;-81
2023/11/07 00:19:20;;;;;;;14.40;1.45;;;8.50;99.90;;;;;;4998559;28;20116;-81
2023/11/07 00:21:46;;;;;;;5.50;1.50;;;8.50;99.90;;;;;;5015919;28;20027;-81
2023/11/07 00:24:13;;;;;;;16.13;2.30;;;8.50;99.90;;;;;;4998598;28;20181;-81
2023/11/07 00:26:39;;;;;;;5.30;1.08;;;8.40;99.90;;;;;;5002240;28;20035;-80
2023/11/07 00:29:04;;;;;;;0.73;0.10;;;8.50;99.90;;;;;;4999821;28;20453;-79
2023/11/07 00:31:30;;;;;;;4.45;0.85;;;8.50;99.90;;;;;;5004635;28;20038;-80
2023/11/07 00:33:55;;;;;;;5.10;1.00;;;8.40;99.90;;;;;;4989471;28;20483;-80
2023/11/07 00:36:22;;;;;;;5.55;1.10;;;8.50;99.90;;;;;;4973533;28;20778;-80
2023/11/07 00:38:47;;;;;;;7.35;1.05;;;8.40;99.90;;;;;;4993149;28;20034;-81
2023/11/07 00:41:13;;;;;;;4.47;1.30;;;8.50;99.90;;;;;;5018544;28;20449;-80
2023/11/07 00:43:39;;;;;;;4.47;1.38;;;8.50;99.90;;;;;;5003052;28;20442;-80
2023/11/07 00:46:05;;;;;;;3.55;1.10;;;8.50;99.90;;;;;;5003461;28;20515;-80
2023/11/07 00:48:30;;;;;;;2.67;0.82;;;8.60;99.90;;;;;;4972648;28;20050;-81
2023/11/07 00:50:56;;;;;;;4.78;1.17;;;8.50;99.90;;;;;;4987581;28;20042;-81
2023/11/07 00:53:23;;;;;;;3.92;1.08;;;8.60;99.90;;;;;;5001349;28;20117;-80
2023/11/07 00:55:49;;;;;;;4.53;1.45;;;8.50;99.90;;;;;;4987427;28;20088;-80
2023/11/07 00:58:14;;;;;;;4.15;1.42;;;8.60;99.90;;;;;;4986343;28;20558;-80
2023/11/07 01:00:40;;;;;;;4.40;1.40;;;8.50;99.90;;;;;;4971990;28;20034;-80
2023/11/07 01:03:06;;;;;;;9.07;1.50;;;8.60;99.90;;;;;;5001081;28;20089;-79
2023/11/07 01:05:31;;;;;;;7.78;1.27;;;8.60;99.90;;;;;;4974623;28;20034;-80
2023/11/07 01:07:57;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;5006755;28;20042;-81
2023/11/07 01:10:22;;;;;;;3.38;1.00;;;8.60;99.90;;;;;;4986835;28;20038;-81
2023/11/07 01:12:48;;;;;;;4.78;1.10;;;8.50;99.90;;;;;;4990847;28;20318;-80
2023/11/07 01:15:14;;;;;;;3.65;1.15;;;8.60;99.90;;;;;;4990267;28;20030;-81
2023/11/07 01:17:39;;;;;;;5.13;1.13;;;8.40;99.90;;;;;;4988272;28;20114;-81
2023/11/07 01:20:09;;;;;;;5.88;1.23;;;8.50;99.90;;;;;;4991957;28;20015;-81
2023/11/07 01:22:36;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;4991346;28;20380;-80
2023/11/07 01:25:04;;;;;;;3.25;1.02;;;8.50;99.90;;;;;;4974400;28;20386;-81
2023/11/07 01:27:31;;;;;;;2.72;1.10;;;8.50;99.90;;;;;;4990626;28;20030;-82
2023/11/07 01:29:56;;;;;;;3.83;1.30;;;8.50;99.90;;;;;;5020573;28;20125;-81
2023/11/07 01:32:22;;;;;;;2.33;0.50;;;8.50;99.90;;;;;;4973505;28;20113;-80
2023/11/07 01:34:47;;;;;;;3.88;0.90;;;8.60;99.90;;;;;;5005659;28;20044;-80
2023/11/07 01:37:13;;;;;;;6.82;1.25;;;8.60;99.90;;;;;;4987028;28;20030;-80
2023/11/07 01:39:38;;;;;;;5.32;1.20;;;8.60;99.90;;;;;;5002039;28;20033;-79
2023/11/07 01:42:04;;;;;;;6.15;0.77;;;8.60;99.90;;;;;;4961496;28;20034;-81
2023/11/07 01:44:30;;;;;;;2.10;0.93;;;8.60;99.90;;;;;;5002450;28;20482;-80
2023/11/07 01:46:56;;;;;;;7.28;0.90;;;8.70;99.90;;;;;;4988372;28;20030;-81
2023/11/07 01:49:23;;;;;;;3.33;0.90;;;8.80;99.90;;;;;;4991654;28;20039;-78
2023/11/07 01:51:49;;;;;;;3.63;1.27;;;8.80;99.90;;;;;;5022822;28;20049;-80
2023/11/07 01:54:14;;;;;;;1.98;0.70;;;8.80;99.90;;;;;;4979918;28;20034;-81
2023/11/07 01:56:40;;;;;;;1.50;0.68;;;8.80;99.90;;;;;;4977205;28;20037;-80
2023/11/07 01:59:05;;;;;;;2.10;0.80;;;8.90;99.90;;;;;;4991798;28;20126;-81
2023/11/07 02:01:31;;;;;;;3.80;1.10;;;8.90;99.90;;;;;;4993908;28;20110;-80
2023/11/07 02:03:57;;;;;;;1.10;0.52;;;8.90;99.90;;;;;;5007691;28;20027;-81
2023/11/07 02:06:23;;;;;;;5.53;1.13;;;8.90;99.90;;;;;;4990443;28;20701;-79
2023/11/07 02:08:48;;;;;;;2.00;0.57;;;8.90;99.90;;;;;;5008813;28;20026;-80
2023/11/07 02:11:14;;;;;;;6.25;1.35;;;9.00;99.90;;;;;;5002154;28;20044;-80
2023/11/07 02:13:39;;;;;;;3.75;0.40;;;8.90;99.90;;;;;;5003411;28;20133;-80
2023/11/07 02:16:05;;;;;;;3.65;0.70;;;9.00;99.90;;;;;;4999973;28;20458;-80
2023/11/07 02:18:31;;;;;;;1.20;0.77;;;9.00;99.90;;;;;;5003693;28;20516;-80
2023/11/07 02:20:57;;;;;;;2.15;1.00;;;9.00;99.90;;;;;;5009598;28;20030;-80
2023/11/07 02:23:34;;;;;;;3.40;0.90;;;9.10;99.90;;;;;;4975272;28;20061;-80
2023/11/07 02:26:00;;;;;;;1.95;0.88;;;9.00;99.90;;;;;;4991173;28;20031;-80
2023/11/07 02:28:26;;;;;;;1.50;0.63;;;9.00;99.90;;;;;;4988971;28;20406;-81
2023/11/07 02:30:51;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;5007747;28;20049;-81
2023/11/07 02:33:19;;;;;;;3.55;0.93;;;9.10;99.90;;;;;;4990152;28;20030;-80
2023/11/07 02:35:45;;;;;;;2.75;0.80;;;9.10;99.90;;;;;;5005014;28;20030;-81
2023/11/07 02:38:12;;;;;;;3.20;0.52;;;9.20;99.90;;;;;;4975191;28;20034;-80
2023/11/07 02:40:40;;;;;;;4.63;0.70;;;9.10;99.90;;;;;;5003471;28;20045;-80
2023/11/07 02:43:06;;;;;;;2.70;0.90;;;9.10;99.90;;;;;;5022799;28;20161;-80
2023/11/07 02:45:35;;;;;;;5.65;0.57;;;9.00;99.90;;;;;;4987455;28;20050;-80
2023/11/07 02:48:01;;;;;;;3.17;1.00;;;9.00;99.90;;;;;;5001636;28;20042;-80
2023/11/07 02:50:27;;;;;;;3.10;1.30;;;9.10;99.90;;;;;;5005055;28;20475;-80
2023/11/07 02:52:53;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;4971082;28;20109;-80
2023/11/07 02:55:18;;;;;;;2.40;0.82;;;9.10;99.90;;;;;;4989559;28;20048;-80
2023/11/07 02:57:44;;;;;;;3.88;1.25;;;9.10;99.90;;;;;;4990404;28;20056;-79
2023/11/07 03:00:12;;;;;;;3.30;0.70;;;9.10;99.90;;;;;;4999494;28;20035;-82
2023/11/07 03:02:38;;;;;;;2.75;0.70;;;9.20;99.90;;;;;;4989237;28;20042;-81
2023/11/07 03:05:05;;;;;;;2.45;0.75;;;9.20;99.90;;;;;;4984248;28;20135;-81
2023/11/07 03:07:32;;;;;;;3.50;1.00;;;9.20;99.90;;;;;;4988366;28;20121;-80
2023/11/07 03:09:58;;;;;;;1.73;0.63;;;9.20;99.90;;;;;;4990732;28;20074;-81
2023/11/07 03:12:24;;;;;;;4.18;1.10;;;9.20;99.90;;;;;;4974037;28;20030;-81
2023/11/07 03:14:49;;;;;;;1.95;0.32;;;9.20;99.90;;;;;;4972016;28;20398;-78
2023/11/07 03:17:15;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;4988179;28;20031;-80
2023/11/07 03:19:41;;;;;;;1.40;0.73;;;9.20;99.90;;;;;;5020764;28;20132;-79
2023/11/07 03:22:06;;;;;;;4.78;1.23;;;9.20;99.90;;;;;;5001903;28;20906;-80
2023/11/07 03:24:32;;;;;;;1.58;0.85;;;9.20;99.90;;;;;;5009196;28;20046;-80
2023/11/07 03:26:58;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;4973102;28;20512;-79
2023/11/07 03:29:24;;;;;;;2.55;1.05;;;9.30;99.90;;;;;;4971948;28;20109;-80
2023/11/07 03:31:49;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4972346;28;20045;-80
2023/11/07 03:34:16;;;;;;;0.85;0.55;;;9.30;99.90;;;;;;5003160;28;20038;-80
2023/11/07 03:36:41;;;;;;;3.35;0.93;;;9.30;99.90;;;;;;5005549;28;20447;-80
2023/11/07 03:39:07;;;;;;;0.95;0.40;;;9.30;99.90;;;;;;4996849;28;20077;-79
2023/11/07 03:41:33;;;;;;;2.38;1.05;;;9.30;99.90;;;;;;4989913;28;20145;-80
2023/11/07 03:43:58;;;;;;;1.23;0.60;;;9.30;99.90;;;;;;4986766;28;20027;-80
2023/11/07 03:46:24;;;;;;;3.88;0.88;;;9.20;99.90;;;;;;4972709;28;20046;-80
2023/11/07 03:48:49;;;;;;;4.18;0.90;;;9.20;99.90;;;;;;4999600;28;20121;-80
2023/11/07 03:51:15;;;;;;;4.78;1.00;;;9.30;99.90;;;;;;4987255;28;20030;-80
2023/11/07 03:53:41;;;;;;;2.78;0.73;;;9.20;99.90;;;;;;5016937;28;20030;-80
2023/11/07 03:56:08;;;;;;;5.53;0.90;;;9.30;99.90;;;;;;4999085;28;20038;-80
2023/11/07 03:58:34;;;;;;;1.30;0.28;;;9.30;99.90;;;;;;4971357;28;20057;-80
2023/11/07 04:00:59;;;;;;;1.77;0.77;;;9.40;99.90;;;;;;4971746;28;20066;-80
2023/11/07 04:03:25;;;;;;;3.53;0.60;;;9.30;99.90;;;;;;4991002;28;20081;-79
2023/11/07 04:05:51;;;;;;;2.78;0.68;;;9.30;99.90;;;;;;5003642;28;20038;-80
2023/11/07 04:08:16;;;;;;;8.20;0.98;;;9.30;99.90;;;;;;4973513;28;20038;-80
2023/11/07 04:10:42;;;;;;;5.35;0.60;;;9.30;99.90;;;;;;5004987;28;20069;-80
2023/11/07 04:13:08;;;;;;;2.45;0.90;;;9.30;99.90;;;;;;5000553;28;20038;-80
2023/11/07 04:15:35;;;;;;;3.00;0.82;;;9.30;99.90;;;;;;4990470;28;20034;-80
2023/11/07 04:18:03;;;;;;;2.30;0.63;;;9.30;99.90;;;;;;4987771;28;20034;-81
2023/11/07 04:20:32;;;;;;;1.85;0.77;;;9.30;99.90;;;;;;4973491;28;20038;-80
2023/11/07 04:23:16;;;;;;;2.45;0.88;;;9.30;99.90;;;;;;4996696;28;20030;-81
2023/11/07 04:25:42;;;;;;;3.70;0.90;;;9.30;99.90;;;;;;5020393;28;20514;-81
2023/11/07 04:28:08;;;;;;;3.60;0.98;;;9.40;99.90;;;;;;4988244;28;20038;-80
2023/11/07 04:30:34;;;;;;;3.40;0.70;;;9.30;99.90;;;;;;5016059;28;20043;-81
2023/11/07 04:33:00;;;;;;;1.70;0.65;;;9.30;99.90;;;;;;4973951;28;20035;-80
2023/11/07 04:35:25;;;;;;;0.80;0.35;;;9.30;99.90;;;;;;5005353;28;20501;-80
2023/11/07 04:37:51;;;;;;;3.35;0.60;;;9.30;99.90;;;;;;4989506;28;20145;-80
2023/11/07 04:40:18;;;;;;;2.58;0.90;;;9.30;99.90;;;;;;4989223;28;20037;-80
2023/11/07 04:42:44;;;;;;;3.67;0.90;;;9.30;99.90;;;;;;5015412;28;20100;-80
2023/11/07 04:45:11;;;;;;;3.92;1.20;;;9.30;99.90;;;;;;5004324;28;20042;-80
2023/11/07 04:47:37;;;;;;;3.55;1.17;;;9.30;99.90;;;;;;4974262;28;20030;-80
2023/11/07 04:50:02;;;;;;;3.70;0.90;;;9.30;99.90;;;;;;4973334;28;20041;-81
2023/11/07 04:52:34;;;;;;;1.40;0.60;;;9.30;99.90;;;;;;4974411;28;20129;-80
2023/11/07 04:55:00;;;;;;;1.98;1.10;;;9.30;99.90;;;;;;4987199;28;20102;-80
2023/11/07 04:57:27;;;;;;;2.22;0.90;;;9.30;99.90;;;;;;5002224;28;20026;-80
2023/11/07 04:59:53;;;;;;;3.15;1.17;;;9.40;99.90;;;;;;4974597;28;20096;-80
2023/11/07 05:02:19;;;;;;;2.65;0.98;;;9.40;99.90;;;;;;4984397;28;20777;-80
2023/11/07 05:04:46;;;;;;;3.75;0.88;;;9.30;99.90;;;;;;5000226;28;20089;-80
2023/11/07 05:07:12;;;;;;;2.42;1.10;;;9.40;99.90;;;;;;4988053;28;20117;-80
2023/11/07 05:09:38;;;;;;;2.25;1.30;;;9.40;99.90;;;;;;4989387;28;20053;-79
2023/11/07 05:12:05;;;;;;;3.42;0.90;;;9.30;99.90;;;;;;4982635;28;20109;-79
2023/11/07 05:14:32;;;;;;;3.90;0.65;;;9.40;99.90;;;;;;5001405;28;20027;-79
2023/11/07 05:16:58;;;;;;;4.35;0.60;;;9.40;99.90;;;;;;5021534;28;20038;-80
2023/11/07 05:19:23;;;;;;;1.92;0.68;;;9.40;99.90;;;;;;4990197;28;20030;-80
2023/11/07 05:21:49;;;;;;;4.47;1.02;;;9.40;99.90;;;;;;5002169;28;20031;-79
2023/11/07 05:24:15;;;;;;;1.27;0.60;;;9.40;99.90;;;;;;5015386;28;20031;-80
2023/11/07 05:26:43;;;;;;;2.67;0.60;;;9.40;99.90;;;;;;4986426;28;20464;-80
2023/11/07 05:29:08;;;;;;;3.55;0.63;;;9.40;99.90;;;;;;4987332;28;20050;-80
2023/11/07 05:31:34;;;;;;;2.92;0.90;;;9.30;99.90;;;;;;4987684;28;20072;-79
2023/11/07 05:34:00;;;;;;;2.75;1.08;;;9.40;99.90;;;;;;5016828;28;20038;-80
2023/11/07 05:36:26;;;;;;;2.33;1.00;;;9.40;99.90;;;;;;4988596;28;20030;-79
2023/11/07 05:38:53;;;;;;;2.45;0.80;;;9.50;99.90;;;;;;5002975;28;20035;-81
2023/11/07 05:41:19;;;;;;;1.92;0.68;;;9.50;99.90;;;;;;4988707;28;20038;-79
2023/11/07 05:43:45;;;;;;;3.53;0.85;;;9.50;99.90;;;;;;4988469;28;20088;-80
2023/11/07 05:46:11;;;;;;;4.25;0.80;;;9.50;99.90;;;;;;5004329;28;20113;-80
2023/11/07 05:48:37;;;;;;;1.15;0.85;;;9.50;99.90;;;;;;4990918;28;20045;-80
2023/11/07 05:51:03;;;;;;;4.90;0.90;;;9.50;99.90;;;;;;4987319;28;20473;-81
2023/11/07 05:53:29;;;;;;;1.55;0.93;;;9.50;99.90;;;;;;4992792;28;20038;-82
2023/11/07 05:55:56;;;;;;;1.85;0.70;;;9.40;99.90;;;;;;4992821;28;20094;-80
2023/11/07 05:58:22;;;;;;;2.05;1.00;;;9.40;99.90;;;;;;4989694;28;20031;-81
2023/11/07 06:00:48;;;;;;;2.00;0.85;;;9.40;99.90;;;;;;5004061;28;20372;-81
2023/11/07 06:03:14;;;;;;;3.00;0.85;;;9.40;99.90;;;;;;4987748;28;20453;-80
2023/11/07 06:05:41;;;;;;;3.00;1.10;;;9.40;99.90;;;;;;4984371;28;20031;-80
2023/11/07 06:08:07;;;;;;;2.35;0.63;;;9.40;99.90;;;;;;4986176;28;20511;-81
2023/11/07 06:10:33;;;;;;;2.28;1.00;;;9.40;99.90;;;;;;4983073;28;20041;-81
2023/11/07 06:12:59;;;;;;;3.70;1.08;;;9.30;99.90;;;;;;5016074;28;20045;-82
2023/11/07 06:15:25;;;;;;;3.60;1.00;;;9.30;99.90;;;;;;4985881;28;20403;-80
2023/11/07 06:17:50;;;;;;;4.18;1.00;;;9.30;99.90;;;;;;5000803;28;20042;-81
2023/11/07 06:20:21;;;;;;;1.73;0.90;;;9.30;99.90;;;;;;4969206;28;20039;-81
2023/11/07 06:22:47;;;;;;;3.05;1.25;;;9.30;99.90;;;;;;4969251;28;20034;-80
2023/11/07 06:25:14;;;;;;;2.13;0.90;;;9.30;99.90;;;;;;4969585;28;20117;-80
2023/11/07 06:27:40;;;;;;;6.00;1.10;;;9.30;99.90;;;;;;4971279;28;20070;-80
2023/11/07 06:30:09;;;;;;;1.95;0.82;;;9.20;99.90;;;;;;4997022;28;20042;-80
2023/11/07 06:32:35;;;;;;;2.53;1.20;;;9.20;99.90;;;;;;4986557;28;20030;-80
2023/11/07 06:35:01;;;;;;;2.63;0.60;;;9.20;99.90;;;;;;5001544;28;20062;-80
2023/11/07 06:37:33;;;;;;;2.13;0.85;;;9.30;99.90;;;;;;4971336;28;20479;-80
2023/11/07 06:40:00;;;;;;;2.53;0.75;;;9.30;99.90;;;;;;5001303;28;20097;-80
2023/11/07 06:42:25;;;;;;;3.03;0.93;;;9.20;99.90;;;;;;4983991;28;20364;-80
2023/11/07 06:44:51;;;;;;;4.32;1.00;;;9.20;99.90;;;;;;4998741;28;20113;-80
2023/11/07 06:47:17;;;;;;;4.18;1.02;;;9.20;99.90;;;;;;5014593;28;20050;-80
2023/11/07 06:49:44;;;;;;;1.13;0.95;;;9.20;99.90;;;;;;4983861;28;20507;-80
2023/11/07 06:52:09;;;;;;;1.33;0.98;;;9.20;99.90;;;;;;4984719;28;20026;-80
2023/11/07 06:54:35;;;;;;;3.03;0.90;;;9.10;99.90;;;;;;4987028;28;20030;-80
2023/11/07 06:57:00;;;;;;;3.45;1.05;;;9.10;99.90;;;;;;4988221;28;20378;-80
2023/11/07 06:59:27;;;;;;;3.17;1.10;;;9.20;99.90;;;;;;4970442;28;20041;-80
2023/11/07 07:01:53;;;;;;;3.30;1.35;;;9.20;99.90;;;;;;4999743;28;20097;-80
2023/11/07 07:04:18;;;;;;;1.77;1.00;;;9.10;99.90;;;;;;4970316;28;20042;-80
2023/11/07 07:06:44;;;;;;;2.00;0.73;;;9.10;99.90;;;;;;5001338;28;20033;-80
2023/11/07 07:09:10;;;;;;;0.85;0.47;;;9.00;99.90;;;;;;4984449;28;20069;-80
2023/11/07 07:11:38;;;;;;;1.77;0.77;;;9.00;99.90;;;;;;5000741;28;20081;-81
2023/11/07 07:14:03;;;;;;;4.22;1.33;;;9.00;99.90;;;;;;4982838;28;20031;-81
2023/11/07 07:16:30;;;;;;;2.35;0.60;;;9.00;99.90;;;;;;4973226;28;20085;-81
2023/11/07 07:18:56;;;;;;;2.47;0.60;;;9.10;99.90;;;;;;5000282;28;20509;-81
2023/11/07 07:21:22;;;;;;;5.40;0.90;;;9.00;99.90;;;;;;4994807;28;20479;-80
2023/11/07 07:23:47;;;;;;;1.60;0.60;;;9.00;99.90;;;;;;4967529;28;20109;-81
2023/11/07 07:26:14;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;4996974;28;20126;-80
2023/11/07 07:28:40;;;;;;;1.80;0.70;;;8.90;99.90;;;;;;4986964;28;20031;-81
2023/11/07 07:31:06;;;;;;;3.22;0.75;;;9.00;99.90;;;;;;5007575;28;20049;-84
2023/11/07 07:33:37;;;;;;;0.70;0.63;;;9.00;99.90;;;;;;4971781;28;20038;-81
2023/11/07 07:36:04;;;;;;;2.78;0.95;;;8.90;99.90;;;;;;4985785;28;20045;-81
2023/11/07 07:38:35;;;;;;;3.47;0.75;;;9.00;99.90;;;;;;4986088;28;20057;-81
2023/11/07 07:41:01;;;;;;;1.38;0.43;;;9.00;99.90;;;;;;4997985;28;20038;-81
2023/11/07 07:43:27;;;;;;;1.98;0.90;;;9.00;99.90;;;;;;5003882;28;20038;-80
2023/11/07 07:45:53;;;;;;;3.85;0.70;;;9.10;99.90;;;;;;4974039;28;20038;-82
2023/11/07 07:48:19;;;;;;;1.42;0.57;;;9.10;99.90;;;;;;4991023;28;20104;-81
2023/11/07 07:50:46;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;4992736;28;20042;-81
2023/11/07 07:53:14;;;;;;;1.58;0.63;;;9.40;99.90;;;;;;4994387;28;20054;-80
2023/11/07 07:55:43;;;;;;;1.33;0.43;;;9.50;99.90;;;;;;4991985;28;20034;-79
2023/11/07 07:58:12;;;;;;;0.70;0.25;;;9.60;99.90;;;;;;4989377;28;20035;-80
2023/11/07 08:00:38;;;;;;;1.00;0.30;;;9.70;99.90;;;;;;4975447;28;20320;-79
2023/11/07 08:03:08;;;;;;;0.65;0.20;;;9.80;99.90;;;;;;4975714;28;20045;-80
2023/11/07 08:05:38;;;;;;;2.22;0.77;;;9.80;99.90;;;;;;4974067;28;20096;-80
2023/11/07 08:08:04;;;;;;;3.15;0.60;;;9.90;99.90;;;;;;4988545;28;20590;-80
2023/11/07 08:10:30;;;;;;;1.88;0.43;;;9.90;99.90;;;;;;4979476;28;20118;-81
2023/11/07 08:12:56;;;;;;;1.90;0.63;;;10.00;99.90;;;;;;4994692;28;20050;-80
2023/11/07 08:15:22;;;;;;;2.70;0.68;;;9.90;99.90;;;;;;4977373;28;20046;-80
2023/11/07 08:17:50;;;;;;;3.78;0.80;;;9.90;99.90;;;;;;5022254;28;20039;-80
2023/11/07 08:20:19;;;;;;;1.30;0.65;;;10.00;99.90;;;;;;5003823;28;20089;-80
2023/11/07 08:22:45;;;;;;;1.80;0.45;;;10.00;99.90;;;;;;5003727;28;20037;-80
2023/11/07 08:25:10;;;;;;;1.60;0.75;;;10.10;99.90;;;;;;5005217;28;20062;-80
2023/11/07 08:27:40;;;;;;;2.30;0.50;;;10.10;99.90;;;;;;5021701;28;20113;-81
2023/11/07 08:30:09;;;;;;;2.33;0.50;;;10.10;99.90;;;;;;4988576;28;20038;-80
2023/11/07 08:32:36;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;4986276;28;20035;-80
2023/11/07 08:35:05;;;;;;;0.75;0.70;;;10.10;99.90;;;;;;5015532;28;20031;-81
2023/11/07 08:37:31;;;;;;;0.57;0.47;;;10.20;99.90;;;;;;4987396;28;20027;-80
2023/11/07 08:39:57;;;;;;;2.58;0.88;;;10.20;99.90;;;;;;4971934;28;20033;-81
2023/11/07 08:42:25;;;;;;;1.08;0.55;;;10.20;99.90;;;;;;4987243;28;20125;-80
2023/11/07 08:44:50;;;;;;;1.48;0.52;;;10.20;99.90;;;;;;4988786;28;20037;-81
2023/11/07 08:47:18;;;;;;;0.77;0.45;;;10.30;99.90;;;;;;4999562;28;20151;-81
2023/11/07 08:49:43;;;;;;;4.00;0.75;;;10.30;99.90;;;;;;5004972;28;20028;-80
2023/11/07 08:52:09;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5004881;28;20129;-80
2023/11/07 08:54:36;;;;;;;1.52;0.45;;;10.30;99.90;;;;;;4992838;28;20026;-80
2023/11/07 08:57:03;;;;;;;2.05;0.63;;;10.40;99.90;;;;;;4991595;28;20109;-81
2023/11/07 08:59:28;;;;;;;2.53;0.88;;;10.40;99.90;;;;;;4972868;28;20034;-80
2023/11/07 09:01:55;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;4989895;28;20133;-80
2023/11/07 09:04:21;;;;;;;1.55;0.80;;;10.40;99.90;;;;;;5018910;28;20041;-80
2023/11/07 09:06:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4988506;28;20030;-80
2023/11/07 09:09:15;;;;;;;1.08;0.70;;;10.40;99.90;;;;;;4986651;28;20057;-80
2023/11/07 09:11:45;;;;;;;4.15;0.90;;;10.50;99.90;;;;;;4988298;28;20038;-80
2023/11/07 09:14:11;;;;;;;0.50;0.28;;;10.50;99.90;;;;;;4986850;28;20053;-79
2023/11/07 09:16:37;;;;;;;2.03;0.50;;;10.60;99.90;;;;;;4987833;28;20097;-79
2023/11/07 09:19:04;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;4989335;28;20855;-79
2023/11/07 09:21:30;;;;;;;2.67;0.63;;;10.60;99.90;;;;;;4972000;28;20034;-80
2023/11/07 09:23:55;;;;;;;2.95;0.80;;;10.60;99.90;;;;;;4983214;28;20494;-80
2023/11/07 09:26:21;;;;;;;1.75;0.55;;;10.50;99.90;;;;;;4987740;28;20038;-80
2023/11/07 09:28:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4988224;28;20037;-79
2023/11/07 09:31:12;;;;;;;2.60;0.80;;;10.60;99.90;;;;;;5001501;28;20052;-80
2023/11/07 09:33:40;;;;;;;1.10;0.45;;;10.60;99.90;;;;;;4988606;28;20031;-79
2023/11/07 09:36:06;;;;;;;2.83;0.70;;;10.70;99.90;;;;;;4988387;28;20038;-78
2023/11/07 09:38:32;;;;;;;1.88;0.80;;;10.60;99.90;;;;;;4988683;28;20035;-79
2023/11/07 09:40:58;;;;;;;3.03;0.68;;;10.70;99.90;;;;;;5020295;28;20390;-79
2023/11/07 09:43:26;;;;;;;1.33;0.68;;;10.80;99.90;;;;;;4994146;28;20124;-79
2023/11/07 09:45:55;;;;;;;0.70;0.20;;;10.80;99.90;;;;;;4998861;28;20491;-80
2023/11/07 09:48:21;;;;;;;0.70;0.63;;;10.80;99.90;;;;;;4972462;28;20054;-79
2023/11/07 09:50:47;;;;;;;2.65;0.88;;;10.80;99.90;;;;;;5004876;28;20073;-79
2023/11/07 09:53:14;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;5004365;28;20380;-79
2023/11/07 09:55:39;;;;;;;4.55;0.60;;;10.80;99.90;;;;;;4971064;28;20039;-79
2023/11/07 09:58:09;;;;;;;2.35;1.10;;;10.80;99.90;;;;;;4989476;28;20030;-81
2023/11/07 10:00:36;;;;;;;3.13;0.93;;;10.70;99.90;;;;;;4972011;28;20089;-79
2023/11/07 10:03:02;;;;;;;4.05;0.80;;;10.90;99.90;;;;;;5006208;28;20054;-79
2023/11/07 10:05:27;;;;;;;1.48;0.75;;;11.00;99.90;;;;;;4986695;28;20053;-80
2023/11/07 10:07:57;;;;;;;0.50;0.43;;;11.10;99.90;;;;;;5000832;28;20679;-80
2023/11/07 10:10:23;;;;;;;5.13;1.05;;;11.20;99.90;;;;;;4988248;28;20030;-80
2023/11/07 10:12:50;;;;;;;1.75;0.70;;;11.20;99.90;;;;;;4987992;28;20035;-80
2023/11/07 10:15:20;;;;;;;1.35;0.80;;;11.30;99.90;;;;;;4998426;28;20039;-80
2023/11/07 10:18:06;;;;;;;3.13;0.95;;;11.30;99.90;;;;;;4985596;28;20133;-80
2023/11/07 10:20:32;;;;;;;2.53;0.57;;;11.50;99.90;;;;;;4956511;28;20109;-80
2023/11/07 10:22:58;;;;;;;0.93;0.50;;;11.50;99.90;;;;;;5000494;28;20057;-81
2023/11/07 10:25:30;;;;;;;4.80;0.55;;;11.60;99.90;;;;;;4987073;28;20368;-81
2023/11/07 10:28:03;;;;;;;1.27;0.57;;;11.60;99.90;;;;;;4997366;28;20041;-81
2023/11/07 10:30:35;;;;;;;1.33;0.52;;;11.60;99.90;;;;;;4987974;28;20072;-80
2023/11/07 10:33:03;;;;;;;3.10;0.85;;;11.60;99.90;;;;;;5019721;28;20042;-80
2023/11/07 10:35:29;;;;;;;1.15;0.43;;;11.70;99.90;;;;;;4986767;28;20046;-80
2023/11/07 10:37:55;;;;;;;0.90;0.57;;;11.60;99.90;;;;;;4986867;28;20041;-80
2023/11/07 10:40:21;;;;;;;5.70;1.15;;;11.60;99.90;;;;;;4996727;28;20200;-80
2023/11/07 10:42:49;;;;;;;1.40;0.82;;;11.60;99.90;;;;;;5006781;28;20035;-81
2023/11/07 10:45:15;;;;;;;1.45;0.63;;;11.60;99.90;;;;;;4971706;28;20042;-80
2023/11/07 10:47:41;;;;;;;8.82;1.10;;;11.50;99.90;;;;;;4971649;28;20038;-79
2023/11/07 10:50:17;;;;;;;3.42;0.63;;;11.70;99.90;;;;;;5002100;28;20482;-80
2023/11/07 10:52:44;;;;;;;2.10;0.60;;;11.80;99.90;;;;;;4997637;28;20487;-79
2023/11/07 10:55:10;;;;;;;9.02;1.00;;;11.90;99.90;;;;;;4987723;28;20490;-79
2023/11/07 10:57:35;;;;;;;2.40;0.63;;;12.00;99.90;;;;;;4999433;28;20026;-79
2023/11/07 11:00:13;;;;;;;2.67;0.63;;;12.00;99.90;;;;;;4986204;28;20034;-80
2023/11/07 11:02:40;;;;;;;2.70;0.63;;;12.10;99.90;;;;;;4985211;28;20149;-80
2023/11/07 11:05:06;;;;;;;0.82;0.57;;;12.10;99.90;;;;;;4998136;28;20030;-80
2023/11/07 11:07:31;;;;;;;0.85;0.40;;;12.10;99.90;;;;;;4986076;28;20029;-81
2023/11/07 11:09:57;;;;;;;2.17;1.50;;;12.20;99.90;;;;;;5002224;28;20495;-81
2023/11/07 11:12:23;;;;;;;6.65;0.70;;;12.30;99.90;;;;;;5003658;28;20102;-80
2023/11/07 11:14:50;;;;;;;4.22;0.68;;;12.30;99.90;;;;;;4972752;28;20038;-80
2023/11/07 11:17:26;;;;;;;1.77;0.50;;;12.40;99.90;;;;;;4986784;28;20050;-81
2023/11/07 11:20:04;;;;;;;0.68;0.52;;;12.60;99.90;;;;;;4999732;28;20031;-80
2023/11/07 11:22:43;;;;;;;7.03;1.13;;;12.70;99.90;;;;;;4953802;28;21091;-81
2023/11/07 11:25:36;;;;;;;0.57;0.30;;;12.70;99.90;;;;;;4998542;28;20498;-80
2023/11/07 11:28:05;;;;;;;1.35;0.30;;;12.60;99.90;;;;;;5003824;28;20031;-81
2023/11/07 11:30:34;;;;;;;3.72;0.80;;;12.80;99.90;;;;;;4984995;28;20045;-81
2023/11/07 11:33:12;;;;;;;0.57;0.22;;;12.80;99.90;;;;;;4986852;28;20395;-81
2023/11/07 11:35:39;;;;;;;4.57;0.80;;;13.00;99.90;;;;;;5018050;28;20058;-80
2023/11/07 11:38:19;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4986473;28;20034;-81
2023/11/07 11:40:52;;;;;;;2.05;0.80;;;13.00;99.90;;;;;;4984330;28;20037;-80
2023/11/07 11:43:20;;;;;;;1.85;0.63;;;13.00;99.90;;;;;;4996403;28;20507;-80
2023/11/07 11:45:46;;;;;;;1.00;0.35;;;13.00;99.90;;;;;;4969570;28;20026;-81
2023/11/07 11:48:12;;;;;;;2.08;0.98;;;13.10;99.90;;;;;;4997238;28;20035;-80
2023/11/07 11:50:39;;;;;;;0.57;0.50;;;13.00;99.90;;;;;;4998141;28;20088;-80
2023/11/07 11:53:05;;;;;;;1.13;0.50;;;12.90;99.90;;;;;;4980077;28;20383;-80
2023/11/07 11:56:00;;;;;;;2.55;0.60;;;12.90;99.90;;;;;;5000986;28;20049;-80
2023/11/07 11:58:31;;;;;;;4.57;0.98;;;12.80;99.90;;;;;;4982980;28;20057;-80
2023/11/07 12:00:58;;;;;;;0.52;0.30;;;12.80;99.90;;;;;;4969635;28;20030;-80
2023/11/07 12:03:24;;;;;;;2.83;0.70;;;12.70;99.90;;;;;;4982871;28;20042;-80
2023/11/07 12:06:05;;;;;;;3.72;0.60;;;12.60;99.90;;;;;;4968234;28;20117;-79
2023/11/07 12:08:38;;;;;;;1.02;0.55;;;12.60;99.90;;;;;;4953752;28;20062;-80
2023/11/07 12:11:04;;;;;;;1.85;0.57;;;12.50;99.90;;;;;;4983412;28;20039;-80
2023/11/07 12:13:31;;;;;;;2.17;0.82;;;12.50;99.90;;;;;;4984449;28;20436;-80
2023/11/07 12:16:19;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5000864;28;20086;-80
2023/11/07 12:18:47;;;;;;;0.75;0.40;;;12.40;99.90;;;;;;4969069;28;20039;-80
2023/11/07 12:21:26;;;;;;;4.10;0.80;;;12.40;99.90;;;;;;4987959;28;20130;-80
2023/11/07 12:23:53;;;;;;;2.25;0.60;;;12.60;99.90;;;;;;4969982;28;20540;-80
2023/11/07 12:26:20;;;;;;;1.17;0.35;;;12.50;99.90;;;;;;4988934;28;20121;-80
2023/11/07 12:28:46;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5003626;28;20035;-81
2023/11/07 12:31:11;;;;;;;2.08;0.52;;;12.50;99.90;;;;;;4987941;28;20449;-81
2023/11/07 12:33:41;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;4999784;28;20058;-81
2023/11/07 12:36:07;;;;;;;2.60;0.47;;;12.60;99.90;;;;;;4986531;28;20077;-80
2023/11/07 12:38:35;;;;;;;2.97;1.23;;;12.60;99.90;;;;;;5001836;28;20034;-81
2023/11/07 12:41:05;;;;;;;2.08;0.47;;;12.60;99.90;;;;;;5003206;28;20395;-81
2023/11/07 12:43:39;;;;;;;1.05;0.60;;;12.70;99.90;;;;;;4971419;28;20039;-81
2023/11/07 12:46:11;;;;;;;1.15;0.65;;;12.60;99.90;;;;;;4971998;28;20050;-81
2023/11/07 12:48:37;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5019471;28;20475;-81
2023/11/07 12:51:06;;;;;;;7.05;1.05;;;12.70;99.90;;;;;;4986021;28;20081;-81
2023/11/07 12:53:32;;;;;;;5.78;0.85;;;12.70;99.90;;;;;;4997972;28;20125;-80