Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:10;;;;;;;7.67;3.73;;;9.40;70.50;;;7.76;58.43;96581.09;173283;28;1433;-71
2022/03/30 00:00:16;;;;;;;9.56;3.89;;;9.30;70.50;;;7.81;58.47;96587.53;172409;28;2332;-73
2022/03/30 00:00:22;;;;;;;10.47;4.17;;;9.40;70.80;;;7.82;58.26;96596.41;173254;28;1100;-73
2022/03/30 00:00:29;;;;;;;10.23;4.10;;;9.40;70.90;;;7.66;58.13;96566.16;172480;28;1319;-72
2022/03/30 00:00:35;;;;;;;9.90;4.13;;;9.40;70.90;;;7.81;58.16;96586.69;171734;28;1568;-73
2022/03/30 00:00:41;;;;;;;8.98;4.24;;;9.40;71.00;;;7.81;57.90;96584.00;172606;28;1276;-73
2022/03/30 00:00:47;;;;;;;8.45;4.05;;;9.40;70.90;;;7.84;57.51;96588.97;171839;28;1452;-72
2022/03/30 00:00:53;;;;;;;8.07;3.80;;;9.40;70.80;;;7.44;57.91;96523.50;171143;28;1419;-73
2022/03/30 00:01:00;;;;;;;8.60;3.87;;;9.40;70.70;;;7.69;57.94;96564.94;172561;28;1351;-72
2022/03/30 00:01:06;;;;;;;7.97;3.73;;;9.40;70.60;;;7.87;57.68;96596.66;173875;28;1356;-73
2022/03/30 00:01:12;;;;;;;8.15;3.75;;;9.40;70.60;;;7.76;57.20;96576.56;173281;28;1757;-73
2022/03/30 00:01:18;;;;;;;7.60;3.85;;;9.40;70.60;;;7.83;56.94;96581.94;171933;28;816;-72
2022/03/30 00:01:24;;;;;;;7.22;3.80;;;9.40;70.60;;;7.72;56.94;96561.06;172582;28;1002;-72
2022/03/30 00:01:31;;;;;;;6.63;3.67;;;9.30;70.70;;;7.53;56.56;96527.69;171913;28;971;-72
2022/03/30 00:01:37;;;;;;;7.47;3.72;;;9.30;70.70;;;7.95;57.14;96601.88;172258;28;1686;-72
2022/03/30 00:01:43;;;;;;;7.70;3.83;;;9.30;70.90;;;7.91;57.26;96590.72;172469;28;1896;-72
2022/03/30 00:01:50;;;;;;;8.14;3.82;;;9.30;71.00;;;7.82;57.21;96575.78;172885;28;1377;-72
2022/03/30 00:01:56;;;;;;;9.27;3.73;;;9.30;71.00;;;7.81;57.04;96574.13;172511;28;1410;-72
2022/03/30 00:02:03;;;;;;;10.38;3.78;;;9.30;71.20;;;7.96;57.22;96592.81;173303;28;1020;-73
2022/03/30 00:02:09;;;;;;;10.03;3.60;;;9.30;71.20;;;7.94;57.33;96595.66;173539;28;1440;-73
2022/03/30 00:02:15;;;;;;;9.48;3.35;;;9.30;71.10;;;7.84;57.42;96572.91;174003;28;861;-72
2022/03/30 00:02:21;;;;;;;9.57;3.33;;;9.30;71.00;;;7.90;57.81;96589.03;173224;28;887;-72
2022/03/30 00:02:27;;;;;;;8.88;3.35;;;9.30;70.80;;;7.91;57.50;96597.91;173307;28;930;-72
2022/03/30 00:02:32;;;;;;;7.13;3.20;;;9.30;70.90;;;7.64;57.88;96556.66;172484;28;1262;-74
2022/03/30 00:02:39;;;;;;;7.03;3.30;;;9.30;70.90;;;7.91;57.45;96596.06;173239;28;1203;-72
2022/03/30 00:02:45;;;;;;;7.27;3.57;;;9.30;71.10;;;7.81;56.98;96581.34;173263;28;1203;-71
2022/03/30 00:02:51;;;;;;;6.78;3.75;;;9.30;71.30;;;7.80;57.56;96572.47;171155;28;1347;-73
2022/03/30 00:02:57;;;;;;;6.72;3.67;;;9.30;71.60;;;7.88;57.48;96579.53;171862;28;1165;-72
2022/03/30 00:03:04;;;;;;;7.37;3.60;;;9.30;71.90;;;7.83;57.23;96574.75;171904;28;891;-73
2022/03/30 00:03:10;;;;;;;7.72;3.78;;;9.30;71.90;;;7.84;57.36;96579.09;173160;28;1346;-71
2022/03/30 00:03:17;;;;;;;7.57;3.63;;;9.30;71.70;;;7.78;57.65;96579.03;172498;28;1453;-73
2022/03/30 00:03:23;;;;;;;7.37;3.53;;;9.30;71.40;;;7.78;57.35;96579.84;173205;28;1433;-72
2022/03/30 00:03:29;;;;;;;7.93;3.60;;;9.30;71.20;;;7.71;56.90;96572.78;173220;28;1398;-73
2022/03/30 00:03:35;;;;;;;7.85;3.67;;;9.30;70.90;;;7.83;57.52;96593.50;172637;28;1069;-72
2022/03/30 00:03:40;;;;;;;7.70;3.60;;;9.30;70.80;;;7.83;57.22;96590.00;172580;28;1349;-72
2022/03/30 00:03:47;;;;;;;7.57;3.53;;;9.30;70.60;;;7.90;57.72;96601.63;173134;28;1483;-72
2022/03/30 00:03:52;;;;;;;7.90;3.60;;;9.30;70.50;;;7.84;57.28;96591.66;173279;28;883;-72
2022/03/30 00:03:59;;;;;;;7.60;3.72;;;9.30;70.30;;;7.77;57.77;96582.75;173165;28;1175;-73
2022/03/30 00:04:05;;;;;;;7.60;3.83;;;9.30;70.10;;;7.79;57.39;96591.41;172669;28;888;-72
2022/03/30 00:04:11;;;;;;;9.43;3.73;;;9.30;70.00;;;7.77;58.01;96588.09;173295;28;1322;-73
2022/03/30 00:04:17;;;;;;;9.73;3.83;;;9.30;69.80;;;7.73;58.51;96597.50;171862;28;1366;-72
2022/03/30 00:04:23;;;;;;;9.77;3.77;;;9.30;69.80;;;7.68;58.15;96596.25;171613;28;964;-72
2022/03/30 00:04:29;;;;;;;9.20;3.75;;;9.30;69.60;;;7.66;58.07;96590.28;171951;28;958;-72
2022/03/30 00:04:38;;;;;;;9.73;3.72;;;9.30;70.30;;;7.68;57.83;96590.06;171150;28;1489;-72
2022/03/30 00:04:44;;;;;;;9.01;3.84;;;9.30;69.50;;;7.57;57.21;96603.94;172529;28;2775;-72
2022/03/30 00:04:50;;;;;;;8.70;4.00;;;9.30;69.20;;;7.58;57.76;96598.41;173283;28;978;-72
2022/03/30 00:04:56;;;;;;;9.30;4.23;;;9.30;69.10;;;7.56;58.66;96596.97;173309;28;1002;-73
2022/03/30 00:05:03;;;;;;;9.68;4.13;;;9.30;69.00;;;7.35;58.93;96562.94;173308;28;962;-72
2022/03/30 00:05:09;;;;;;;8.36;4.04;;;9.30;69.00;;;7.46;58.69;96581.16;171783;28;1628;-72
2022/03/30 00:05:15;;;;;;;7.83;4.00;;;9.30;69.00;;;7.42;58.48;96577.22;173157;28;1347;-72
2022/03/30 00:05:22;;;;;;;7.95;3.72;;;9.30;69.10;;;7.59;58.81;96605.44;173286;28;1040;-72
2022/03/30 00:05:28;;;;;;;7.45;3.60;;;9.30;69.20;;;7.48;58.98;96584.50;173145;28;1921;-74
2022/03/30 00:05:34;;;;;;;8.45;3.47;;;9.30;69.30;;;7.55;59.19;96598.81;172582;28;1288;-72
2022/03/30 00:05:40;;;;;;;8.60;3.40;;;9.30;69.40;;;7.47;59.62;96582.00;172691;28;939;-72
2022/03/30 00:05:46;;;;;;;8.63;3.42;;;9.30;69.40;;;7.52;59.27;96596.47;172564;28;1026;-72
2022/03/30 00:05:52;;;;;;;7.80;3.20;;;9.30;69.50;;;7.36;59.78;96567.25;173882;28;1441;-72
2022/03/30 00:05:58;;;;;;;7.75;3.25;;;9.30;69.50;;;7.51;59.05;96597.50;173239;28;994;-72
2022/03/30 00:06:04;;;;;;;6.32;3.28;;;9.30;69.60;;;7.42;59.11;96574.53;173882;28;1324;-72
2022/03/30 00:06:10;;;;;;;6.40;3.30;;;9.30;69.60;;;7.55;59.45;96595.28;173432;28;1297;-73
2022/03/30 00:06:16;;;;;;;6.67;3.37;;;9.30;69.60;;;7.34;59.30;96563.97;172631;28;864;-72
2022/03/30 00:06:22;;;;;;;7.68;3.63;;;9.30;69.60;;;7.34;58.96;96566.63;173239;28;1241;-72
2022/03/30 00:06:28;;;;;;;8.50;3.80;;;9.30;69.50;;;7.49;59.42;96596.88;173206;28;1375;-72
2022/03/30 00:06:33;;;;;;;9.13;3.78;;;9.30;69.50;;;7.55;59.66;96606.84;173208;28;1340;-72
2022/03/30 00:06:39;;;;;;;10.70;3.90;;;9.30;69.60;;;7.46;58.97;96588.41;172508;28;1471;-72
2022/03/30 00:06:45;;;;;;;11.57;3.90;;;9.30;69.70;;;7.57;59.13;96606.63;172642;28;840;-73
2022/03/30 00:06:51;;;;;;;11.13;3.70;;;9.30;69.80;;;7.36;59.01;96561.91;172541;28;1254;-72
2022/03/30 00:06:58;;;;;;;11.50;3.60;;;9.30;69.90;;;7.59;58.76;96600.06;173253;28;1323;-71
2022/03/30 00:07:05;;;;;;;10.98;3.58;;;9.30;70.00;;;7.59;58.33;96602.75;173271;28;1056;-72
2022/03/30 00:07:11;;;;;;;8.88;3.34;;;9.30;70.00;;;7.48;58.62;96589.03;171814;28;1264;-73
2022/03/30 00:07:16;;;;;;;7.80;3.20;;;9.30;69.90;;;7.55;58.64;96606.00;171802;28;1261;-72
2022/03/30 00:07:22;;;;;;;7.72;3.17;;;9.30;69.90;;;7.37;59.00;96582.31;173224;28;1234;-73
2022/03/30 00:07:31;;;;;;;7.63;3.33;;;9.30;69.80;;;7.46;59.24;96597.25;171885;28;1472;-72
2022/03/30 00:07:37;;;;;;;7.67;3.60;;;9.30;69.80;;;7.29;59.09;96577.09;172456;28;1506;-72
2022/03/30 00:07:43;;;;;;;8.50;3.85;;;9.30;69.80;;;7.33;58.94;96569.50;173141;28;1377;-73
2022/03/30 00:07:54;;;;;;;8.73;3.90;;;9.30;69.90;;;7.24;58.76;96560.75;173280;28;1073;-72
2022/03/30 00:08:00;;;;;;;7.96;3.75;;;9.30;69.90;;;7.34;58.74;96571.16;171108;28;1401;-72
2022/03/30 00:08:07;;;;;;;8.00;3.80;;;9.30;70.00;;;7.41;58.82;96586.25;172656;28;839;-72
2022/03/30 00:08:13;;;;;;;7.50;3.63;;;9.30;70.10;;;7.45;58.22;96584.91;173462;28;1565;-72
2022/03/30 00:08:19;;;;;;;7.53;3.80;;;9.30;70.10;;;7.54;58.40;96602.50;173167;28;1376;-72
2022/03/30 00:08:25;;;;;;;8.10;3.80;;;9.30;70.20;;;7.37;58.99;96576.97;173313;28;942;-72
2022/03/30 00:08:32;;;;;;;7.66;3.60;;;9.30;70.10;;;7.53;58.33;96608.84;171253;28;1033;-72
2022/03/30 00:08:38;;;;;;;8.03;3.50;;;9.30;70.00;;;7.35;58.62;96581.69;172592;28;1176;-72
2022/03/30 00:08:44;;;;;;;7.68;3.40;;;9.30;69.80;;;7.24;58.81;96571.47;173192;28;1226;-73
2022/03/30 00:08:50;;;;;;;7.63;3.20;;;9.30;69.80;;;7.32;58.88;96591.94;173364;28;962;-71
2022/03/30 00:08:56;;;;;;;7.55;3.20;;;9.30;69.70;;;7.38;58.35;96596.53;171908;28;799;-72
2022/03/30 00:09:02;;;;;;;7.53;3.43;;;9.30;69.50;;;7.37;58.63;96605.56;172617;28;1093;-72
2022/03/30 00:09:08;;;;;;;7.03;3.45;;;9.30;69.40;;;7.28;59.39;96583.44;173861;28;1405;-73
2022/03/30 00:09:13;;;;;;;7.50;3.67;;;9.30;69.30;;;7.18;59.20;96574.91;172284;28;1618;-72
2022/03/30 00:09:19;;;;;;;7.18;3.72;;;9.30;69.20;;;7.26;59.90;96586.31;173057;28;1465;-72
2022/03/30 00:09:25;;;;;;;7.47;3.72;;;9.30;69.20;;;7.30;60.21;96602.84;174045;28;1384;-71
2022/03/30 00:09:32;;;;;;;7.57;3.57;;;9.30;69.20;;;7.33;60.27;96590.91;173175;28;1204;-72
2022/03/30 00:09:38;;;;;;;7.87;3.67;;;9.20;69.20;;;7.26;60.07;96582.81;171876;28;1467;-73
2022/03/30 00:09:44;;;;;;;7.82;3.47;;;9.20;69.30;;;7.40;59.70;96599.88;171937;28;915;-73
2022/03/30 00:09:50;;;;;;;8.10;3.45;;;9.30;69.50;;;7.41;59.46;96596.97;173955;28;1045;-73
2022/03/30 00:09:56;;;;;;;8.00;3.60;;;9.30;69.60;;;7.37;59.49;96586.84;174004;28;902;-71
2022/03/30 00:10:04;;;;;;;7.63;3.53;;;9.20;69.60;;;7.32;59.63;96587.41;174001;28;811;-72
2022/03/30 00:10:10;;;;;;;7.95;3.52;;;9.20;69.60;;;7.31;59.76;96587.59;172699;28;1947;-72
2022/03/30 00:10:16;;;;;;;8.43;3.60;;;9.20;69.70;;;7.40;59.68;96606.06;171966;28;1647;-72
2022/03/30 00:10:22;;;;;;;9.05;3.53;;;9.20;69.60;;;7.34;59.45;96593.41;173110;28;1294;-72
2022/03/30 00:10:29;;;;;;;8.60;3.38;;;9.20;69.70;;;7.40;59.04;96598.03;173353;28;914;-72
2022/03/30 00:10:35;;;;;;;9.27;3.50;;;9.20;69.80;;;7.43;59.45;96605.66;171968;28;867;-72
2022/03/30 00:10:41;;;;;;;8.77;3.47;;;9.20;69.80;;;7.27;59.79;96579.09;172548;28;1256;-72
2022/03/30 00:10:47;;;;;;;9.80;3.55;;;9.20;69.90;;;7.37;59.61;96590.34;172515;28;1252;-72
2022/03/30 00:10:53;;;;;;;9.18;3.72;;;9.20;70.00;;;7.33;60.18;96588.25;172573;28;1060;-73
2022/03/30 00:10:59;;;;;;;9.67;4.00;;;9.20;70.10;;;7.33;60.48;96585.56;173304;28;878;-72
2022/03/30 00:11:05;;;;;;;9.32;4.00;;;9.20;70.10;;;7.37;59.89;96590.34;172521;28;1045;-72
2022/03/30 00:11:12;;;;;;;9.13;3.92;;;9.20;70.10;;;7.42;59.36;96600.47;171752;28;1070;-72
2022/03/30 00:11:18;;;;;;;7.13;3.83;;;9.20;70.10;;;7.40;58.25;96590.00;171697;28;1782;-72
2022/03/30 00:11:24;;;;;;;8.52;4.20;;;9.20;70.20;;;7.42;59.05;96598.63;172003;28;1049;-72
2022/03/30 00:11:30;;;;;;;8.63;4.22;;;9.20;70.20;;;7.25;59.40;96567.78;172643;28;883;-72
2022/03/30 00:11:36;;;;;;;8.45;4.10;;;9.20;70.30;;;7.43;59.33;96602.16;172467;28;1173;-72
2022/03/30 00:11:42;;;;;;;8.33;4.20;;;9.20;70.30;;;7.42;59.50;96593.28;172653;28;847;-72
2022/03/30 00:11:53;;;;;;;8.52;4.28;;;9.20;70.20;;;7.41;59.70;96604.19;172584;28;899;-73
2022/03/30 00:12:00;;;;;;;7.38;3.79;;;9.20;71.00;;;7.33;59.82;96585.56;172656;28;1234;-72
2022/03/30 00:12:07;;;;;;;7.58;3.72;;;9.20;70.30;;;7.37;59.83;96593.03;172568;28;890;-72
2022/03/30 00:12:13;;;;;;;7.78;3.60;;;9.20;70.40;;;7.26;59.82;96578.28;173224;28;1483;-72
2022/03/30 00:12:19;;;;;;;7.95;3.55;;;9.20;70.40;;;7.35;59.86;96591.56;172599;28;1309;-72
2022/03/30 00:12:26;;;;;;;8.23;3.50;;;9.20;70.40;;;7.38;60.18;96597.38;171982;28;816;-72
2022/03/30 00:12:34;;;;;;;8.87;3.43;;;9.20;70.30;;;7.27;59.46;96581.78;171401;28;1495;-72
2022/03/30 00:12:40;;;;;;;8.90;3.60;;;9.20;70.30;;;7.41;59.39;96598.84;172462;28;1795;-72
2022/03/30 00:12:47;;;;;;;9.18;3.83;;;9.20;70.30;;;7.29;60.31;96582.44;172445;28;1334;-72
2022/03/30 00:12:55;;;;;;;9.67;3.97;;;9.20;70.30;;;7.29;60.40;96585.13;172186;28;1161;-74
2022/03/30 00:13:02;;;;;;;9.62;4.27;;;9.20;70.30;;;7.22;59.71;96578.84;171790;28;977;-73
2022/03/30 00:13:08;;;;;;;9.88;4.26;;;9.20;70.30;;;7.41;60.18;96606.88;173204;28;1537;-72
2022/03/30 00:13:15;;;;;;;10.50;3.98;;;9.20;70.20;;;7.30;60.13;96589.47;173282;28;869;-72
2022/03/30 00:13:21;;;;;;;9.40;3.83;;;9.20;70.10;;;7.32;59.95;96581.22;173816;28;1390;-72
2022/03/30 00:13:27;;;;;;;10.00;3.73;;;9.20;70.10;;;7.31;60.27;96590.25;173205;28;1477;-72
2022/03/30 00:13:34;;;;;;;9.50;3.80;;;9.20;70.10;;;7.33;59.84;96590.91;172482;28;1474;-73
2022/03/30 00:13:40;;;;;;;8.46;3.72;;;9.20;70.10;;;7.39;60.07;96604.38;173297;28;946;-72
2022/03/30 00:13:46;;;;;;;7.57;3.67;;;9.20;70.10;;;7.36;60.08;96607.41;171851;28;1470;-72
2022/03/30 00:13:52;;;;;;;8.45;3.85;;;9.20;70.20;;;7.36;59.96;96594.03;173222;28;1322;-73
2022/03/30 00:13:58;;;;;;;7.18;3.70;;;9.20;70.10;;;7.33;60.23;96585.56;173314;28;1029;-72
2022/03/30 00:14:05;;;;;;;7.47;3.60;;;9.20;70.10;;;7.24;60.23;96574.16;171847;28;1350;-72
2022/03/30 00:14:11;;;;;;;7.83;3.60;;;9.20;70.00;;;7.26;60.20;96588.97;172526;28;1338;-71
2022/03/30 00:14:17;;;;;;;8.27;3.87;;;9.20;70.00;;;7.29;60.15;96590.47;172590;28;1281;-72
2022/03/30 00:14:24;;;;;;;8.23;3.83;;;9.20;70.00;;;6.95;59.93;96524.19;172449;28;1393;-72
2022/03/30 00:14:30;;;;;;;8.28;3.80;;;9.20;70.00;;;7.20;59.99;96571.00;171961;28;922;-72
2022/03/30 00:14:36;;;;;;;7.93;3.72;;;9.20;70.00;;;7.22;60.50;96570.81;171847;28;1287;-72
2022/03/30 00:14:42;;;;;;;8.35;3.90;;;9.20;70.00;;;7.26;59.34;96586.31;172510;28;1446;-72
2022/03/30 00:14:48;;;;;;;8.20;3.97;;;9.20;70.00;;;7.29;59.73;96595.00;172628;28;1001;-72
2022/03/30 00:14:54;;;;;;;7.63;3.78;;;9.20;70.00;;;7.34;60.11;96601.44;172623;28;795;-72
2022/03/30 00:15:02;;;;;;;7.70;3.90;;;9.20;70.00;;;7.29;60.08;96585.13;172583;28;1100;-72
2022/03/30 00:15:08;;;;;;;7.67;3.80;;;9.20;70.00;;;7.35;60.39;96600.44;171888;28;1210;-73
2022/03/30 00:15:16;;;;;;;7.13;3.53;;;9.20;70.10;;;7.29;60.34;96590.47;171237;28;1161;-72
2022/03/30 00:15:24;;;;;;;6.88;3.38;;;9.20;70.10;;;7.32;60.26;96594.59;171789;28;1503;-71
2022/03/30 00:15:30;;;;;;;7.97;3.53;;;9.20;70.10;;;7.11;59.93;96557.91;171984;28;918;-72
2022/03/30 00:15:36;;;;;;;7.75;3.55;;;9.20;70.10;;;7.19;60.41;96568.53;171929;28;927;-72
2022/03/30 00:15:42;;;;;;;6.97;3.40;;;9.20;70.10;;;7.36;60.08;96595.91;171815;28;1248;-72
2022/03/30 00:15:49;;;;;;;7.80;3.63;;;9.20;70.10;;;7.28;60.15;96577.28;171994;28;982;-71
2022/03/30 00:15:55;;;;;;;8.13;3.77;;;9.20;70.20;;;7.24;60.33;96576.81;172599;28;941;-71
2022/03/30 00:16:01;;;;;;;7.93;3.50;;;9.20;70.20;;;7.26;60.21;96574.78;172536;28;1296;-72
2022/03/30 00:16:10;;;;;;;8.37;3.57;;;9.20;70.20;;;7.33;60.79;96594.41;171868;28;1498;-73
2022/03/30 00:16:17;;;;;;;8.63;3.74;;;9.20;70.20;;;7.30;60.20;96585.94;171744;28;1616;-72
2022/03/30 00:16:24;;;;;;;7.64;3.52;;;9.20;70.20;;;7.28;59.98;96586.13;172356;28;1516;-72
2022/03/30 00:16:30;;;;;;;6.86;3.50;;;9.20;70.30;;;7.16;59.67;96558.19;172594;28;981;-72
2022/03/30 00:16:36;;;;;;;6.70;3.77;;;9.20;70.20;;;7.24;60.10;96577.66;172615;28;840;-72
2022/03/30 00:16:42;;;;;;;6.72;3.78;;;9.20;71.10;;;7.18;60.22;96561.50;172588;28;851;-72
2022/03/30 00:16:48;;;;;;;6.80;3.70;;;9.20;70.40;;;7.25;59.87;96581.16;173830;28;1201;-71
2022/03/30 00:16:54;;;;;;;7.97;3.97;;;9.10;70.40;;;7.26;59.80;96577.44;173930;28;1408;-73
2022/03/30 00:17:00;;;;;;;8.53;4.07;;;9.10;70.40;;;7.33;60.58;96591.75;174006;28;878;-73
2022/03/30 00:17:06;;;;;;;8.52;3.80;;;9.10;70.50;;;7.22;60.42;96573.50;174030;28;952;-73
2022/03/30 00:17:12;;;;;;;8.82;3.90;;;9.10;70.50;;;7.29;60.35;96582.44;172669;28;878;-71
2022/03/30 00:17:19;;;;;;;8.65;4.13;;;9.10;70.50;;;7.34;60.52;96593.41;172969;28;1269;-73
2022/03/30 00:17:24;;;;;;;8.64;3.92;;;9.10;70.50;;;7.18;60.95;96561.50;173785;28;1323;-71
2022/03/30 00:17:31;;;;;;;8.63;3.77;;;9.10;70.60;;;7.33;60.61;96588.25;172516;28;1196;-72
2022/03/30 00:17:37;;;;;;;8.62;3.90;;;9.10;70.70;;;7.24;60.95;96574.97;174512;28;1333;-72
2022/03/30 00:17:44;;;;;;;8.20;3.72;;;9.10;70.80;;;7.34;60.73;96588.06;173897;28;1357;-72
2022/03/30 00:17:51;;;;;;;8.00;3.64;;;9.10;71.00;;;7.34;60.79;96588.06;173345;28;1014;-72
2022/03/30 00:17:57;;;;;;;7.32;3.68;;;9.10;71.00;;;7.25;60.67;96575.81;173127;28;1545;-72
2022/03/30 00:18:03;;;;;;;6.53;3.60;;;9.10;71.10;;;7.27;60.59;96571.09;173186;28;1489;-73
2022/03/30 00:18:10;;;;;;;6.73;3.53;;;9.10;71.00;;;7.32;60.03;96584.72;173316;28;1080;-72
2022/03/30 00:18:16;;;;;;;6.96;3.50;;;9.10;71.00;;;7.26;60.48;96572.09;173151;28;1568;-72
2022/03/30 00:18:22;;;;;;;8.07;3.63;;;9.10;71.00;;;7.25;60.64;96570.47;173469;28;1405;-72
2022/03/30 00:18:28;;;;;;;8.95;3.65;;;9.10;71.00;;;7.24;60.75;96572.31;173288;28;831;-72
2022/03/30 00:18:34;;;;;;;11.05;3.75;;;9.10;71.00;;;7.31;60.77;96577.72;173108;28;1286;-73
2022/03/30 00:18:40;;;;;;;11.48;3.95;;;9.10;71.10;;;7.29;60.84;96573.56;173297;28;811;-73
2022/03/30 00:18:46;;;;;;;12.20;4.07;;;9.10;71.10;;;7.37;60.86;96585.00;172643;28;867;-72
2022/03/30 00:18:52;;;;;;;12.60;4.13;;;9.10;71.10;;;7.38;59.94;96585.81;172644;28;1042;-72
2022/03/30 00:18:58;;;;;;;12.15;4.05;;;9.10;71.20;;;7.23;60.42;96561.78;173325;28;879;-72
2022/03/30 00:19:04;;;;;;;10.60;3.88;;;9.10;71.60;;;7.35;60.11;96570.97;172635;28;1021;-72
2022/03/30 00:19:10;;;;;;;10.50;3.80;;;9.10;71.80;;;7.36;59.47;96569.13;173069;28;1544;-72
2022/03/30 00:19:16;;;;;;;9.75;3.80;;;9.10;71.90;;;7.34;59.60;96557.78;172524;28;1744;-71
2022/03/30 00:19:22;;;;;;;8.52;3.85;;;9.10;71.90;;;7.30;59.40;96559.19;172122;28;1330;-73
2022/03/30 00:19:29;;;;;;;8.25;4.00;;;9.10;71.90;;;7.47;59.96;96582.00;173279;28;1496;-73
2022/03/30 00:19:34;;;;;;;8.05;4.10;;;9.10;72.10;;;7.12;59.82;96520.28;172663;28;973;-72
2022/03/30 00:19:40;;;;;;;8.43;4.13;;;9.10;72.50;;;7.32;59.91;96560.63;171919;28;906;-72
2022/03/30 00:19:47;;;;;;;8.00;3.92;;;9.10;72.70;;;7.38;59.82;96570.59;171815;28;1279;-72
2022/03/30 00:19:53;;;;;;;7.50;3.55;;;9.10;73.10;;;7.50;60.36;96581.66;171189;28;1433;-72
2022/03/30 00:19:59;;;;;;;7.50;3.60;;;9.10;73.50;;;7.36;59.56;96563.78;171845;28;1589;-72
2022/03/30 00:20:06;;;;;;;7.56;3.64;;;9.00;73.80;;;7.49;60.36;96582.66;171187;28;1594;-72
2022/03/30 00:20:13;;;;;;;6.96;3.60;;;9.00;74.00;;;7.38;60.93;96573.28;171209;28;1408;-72
2022/03/30 00:20:20;;;;;;;7.28;3.70;;;9.00;74.20;;;7.43;60.65;96578.88;171273;28;1111;-73
2022/03/30 00:20:26;;;;;;;7.13;3.80;;;9.00;74.30;;;7.34;60.55;96568.50;172181;28;1972;-72
2022/03/30 00:20:32;;;;;;;6.67;3.73;;;8.90;74.20;;;7.44;60.01;96580.56;171795;28;1618;-73
2022/03/30 00:20:38;;;;;;;7.47;3.60;;;8.90;74.00;;;7.50;59.45;96582.47;172467;28;1306;-73
2022/03/30 00:20:44;;;;;;;8.18;3.60;;;8.90;74.00;;;7.53;59.58;96587.44;171905;28;1057;-73
2022/03/30 00:20:50;;;;;;;8.63;3.70;;;8.90;74.00;;;7.44;59.78;96572.53;171915;28;1256;-72
2022/03/30 00:20:56;;;;;;;8.45;3.80;;;8.90;73.80;;;7.52;59.77;96580.41;172582;28;820;-72
2022/03/30 00:21:04;;;;;;;8.55;3.80;;;8.90;73.70;;;7.44;59.74;96577.03;172521;28;855;-73
2022/03/30 00:21:10;;;;;;;7.80;3.96;;;8.90;73.60;;;7.43;59.46;96575.38;171506;28;1493;-73
2022/03/30 00:21:16;;;;;;;7.32;4.00;;;8.90;73.70;;;7.38;59.21;96564.41;172499;28;1204;-73
2022/03/30 00:21:22;;;;;;;8.10;3.97;;;8.90;73.70;;;7.43;59.46;96572.69;171264;28;900;-72
2022/03/30 00:21:28;;;;;;;7.97;3.75;;;8.90;73.80;;;7.41;60.24;96572.88;172890;28;1472;-72
2022/03/30 00:21:34;;;;;;;8.32;3.70;;;8.90;73.80;;;7.41;59.55;96572.06;173828;28;1465;-74
2022/03/30 00:21:40;;;;;;;8.68;3.65;;;8.90;73.80;;;7.43;59.87;96583.41;174654;28;882;-72
2022/03/30 00:21:46;;;;;;;8.50;3.47;;;8.90;73.70;;;7.34;60.24;96572.00;173827;28;1489;-72
2022/03/30 00:21:52;;;;;;;8.15;3.35;;;8.90;73.60;;;7.33;60.78;96574.84;173807;28;2036;-72
2022/03/30 00:21:58;;;;;;;8.05;3.25;;;8.90;73.50;;;7.34;60.09;96577.34;173221;28;1350;-72
2022/03/30 00:22:04;;;;;;;8.53;3.33;;;8.90;73.40;;;7.30;60.32;96569.88;173959;28;1085;-72
2022/03/30 00:22:10;;;;;;;8.77;3.20;;;8.90;73.30;;;7.12;59.69;96538.19;174008;28;1025;-72
2022/03/30 00:22:17;;;;;;;9.20;3.40;;;8.90;73.10;;;7.24;59.39;96564.28;173804;28;1167;-73
2022/03/30 00:22:22;;;;;;;9.43;3.40;;;8.90;73.00;;;7.23;59.96;96559.94;173740;28;1425;-73
2022/03/30 00:22:28;;;;;;;9.73;3.50;;;8.90;72.80;;;7.23;59.90;96565.28;171942;28;1373;-73
2022/03/30 00:22:35;;;;;;;9.00;3.33;;;8.90;72.60;;;7.20;59.60;96562.97;171711;28;1250;-73
2022/03/30 00:22:41;;;;;;;8.07;3.23;;;8.90;72.50;;;7.18;59.91;96561.50;171155;28;872;-72
2022/03/30 00:22:47;;;;;;;8.20;3.30;;;8.90;72.30;;;7.19;60.12;96560.50;171996;28;2048;-72
2022/03/30 00:22:53;;;;;;;8.73;3.40;;;8.90;72.40;;;7.23;60.24;96576.00;172825;28;1458;-73
2022/03/30 00:22:59;;;;;;;8.48;3.30;;;8.90;72.10;;;7.29;60.20;96587.78;172995;28;2012;-73
2022/03/30 00:23:06;;;;;;;8.80;3.45;;;8.90;72.10;;;7.24;60.26;96576.81;172270;28;1536;-72
2022/03/30 00:23:12;;;;;;;8.83;3.47;;;8.90;72.10;;;7.23;60.66;96572.47;171858;28;1284;-73
2022/03/30 00:23:18;;;;;;;8.26;3.28;;;8.90;72.10;;;7.23;59.94;96572.47;171805;28;1442;-71
2022/03/30 00:23:24;;;;;;;7.53;3.17;;;8.90;72.00;;;7.16;60.14;96561.69;172221;28;1471;-73
2022/03/30 00:23:30;;;;;;;7.35;3.22;;;8.90;72.00;;;7.28;59.38;96574.59;172507;28;1321;-71
2022/03/30 00:23:36;;;;;;;7.93;3.28;;;8.90;72.70;;;7.25;59.21;96565.91;173286;28;1025;-73
2022/03/30 00:23:42;;;;;;;8.00;3.40;;;8.90;71.90;;;7.17;59.45;96557.16;173232;28;1208;-72
2022/03/30 00:23:48;;;;;;;7.90;3.47;;;8.90;71.80;;;7.25;58.95;96573.94;172580;28;962;-72
2022/03/30 00:23:54;;;;;;;8.10;3.53;;;8.90;71.80;;;7.24;59.37;96574.16;173309;28;895;-73
2022/03/30 00:24:00;;;;;;;8.15;3.60;;;8.90;71.70;;;7.34;59.33;96584.56;171887;28;1321;-73
2022/03/30 00:24:06;;;;;;;8.00;3.72;;;8.90;71.60;;;7.31;59.21;96574.19;172558;28;1197;-72
2022/03/30 00:24:12;;;;;;;7.83;3.90;;;8.90;71.60;;;7.28;59.04;96571.91;173860;28;1337;-73
2022/03/30 00:24:18;;;;;;;7.40;3.80;;;8.90;71.50;;;7.28;58.88;96571.91;172501;28;1208;-72
2022/03/30 00:24:26;;;;;;;8.35;4.13;;;8.90;71.60;;;7.28;59.00;96574.59;172684;28;1430;-73
2022/03/30 00:24:32;;;;;;;9.37;4.07;;;8.90;71.80;;;7.21;59.12;96561.13;171787;28;1430;-73
2022/03/30 00:24:39;;;;;;;8.48;3.75;;;8.90;71.80;;;7.19;58.99;96553.31;172487;28;1176;-72
2022/03/30 00:24:44;;;;;;;9.73;3.85;;;8.90;71.90;;;7.27;59.39;96568.41;171168;28;1442;-72
2022/03/30 00:24:50;;;;;;;9.82;3.88;;;8.90;71.80;;;7.29;59.65;96568.22;173242;28;1678;-74
2022/03/30 00:24:56;;;;;;;8.43;3.60;;;9.00;71.70;;;7.36;59.29;96579.84;172640;28;1071;-72
2022/03/30 00:25:03;;;;;;;7.97;3.60;;;8.90;71.60;;;7.29;59.13;96569.06;171975;28;866;-72
2022/03/30 00:25:12;;;;;;;8.38;3.54;;;8.90;71.50;;;7.29;59.48;96571.72;172597;28;1283;-72
2022/03/30 00:25:18;;;;;;;7.59;3.49;;;8.90;71.50;;;7.25;59.08;96559.75;171899;28;1456;-72
2022/03/30 00:25:24;;;;;;;7.63;3.53;;;9.00;71.30;;;7.12;59.65;96551.56;172018;28;867;-72
2022/03/30 00:25:31;;;;;;;7.73;3.73;;;8.90;71.10;;;7.13;59.42;96563.94;172521;28;1497;-73
2022/03/30 00:25:37;;;;;;;7.15;3.83;;;9.00;71.10;;;7.12;59.97;96565.78;172263;28;1562;-73
2022/03/30 00:25:43;;;;;;;6.57;3.67;;;9.00;71.00;;;7.10;59.64;96559.75;171618;28;1498;-72
2022/03/30 00:25:49;;;;;;;6.75;3.53;;;9.00;70.90;;;6.95;59.76;96545.59;171213;28;1207;-71
2022/03/30 00:25:55;;;;;;;7.13;3.50;;;8.90;70.80;;;7.16;59.90;96580.44;171181;28;1670;-72
2022/03/30 00:26:01;;;;;;;7.13;3.40;;;9.00;70.80;;;7.08;60.29;96564.50;172255;28;1261;-72
2022/03/30 00:26:07;;;;;;;7.63;3.30;;;9.00;70.90;;;7.12;60.19;96573.78;171978;28;1002;-73
2022/03/30 00:26:13;;;;;;;7.13;3.23;;;8.90;70.80;;;7.07;60.17;96560.16;172206;28;1407;-72
2022/03/30 00:26:19;;;;;;;7.05;3.30;;;8.90;70.80;;;7.18;60.21;96582.94;173201;28;1240;-73
2022/03/30 00:26:25;;;;;;;6.43;3.17;;;8.90;70.80;;;6.96;60.46;96539.22;173771;28;1231;-72
2022/03/30 00:26:32;;;;;;;6.55;3.15;;;9.00;70.80;;;7.15;60.28;96575.28;173817;28;1231;-72
2022/03/30 00:26:37;;;;;;;6.70;3.13;;;9.00;70.80;;;7.15;60.23;96569.94;173886;28;1404;-71
2022/03/30 00:26:43;;;;;;;7.15;3.25;;;9.00;70.80;;;7.17;59.75;96563.34;173804;28;1348;-73
2022/03/30 00:26:49;;;;;;;7.03;3.30;;;9.00;70.90;;;7.14;59.71;96561.06;173204;28;1349;-73
2022/03/30 00:26:55;;;;;;;7.75;3.55;;;9.00;70.80;;;7.23;59.56;96580.50;172556;28;1327;-72
2022/03/30 00:27:02;;;;;;;7.75;3.45;;;9.00;70.70;;;7.15;59.47;96567.25;173289;28;957;-73
2022/03/30 00:27:08;;;;;;;8.04;3.48;;;9.00;70.60;;;7.03;59.88;96555.38;173149;28;1363;-72
2022/03/30 00:27:14;;;;;;;8.40;3.55;;;9.00;70.50;;;7.14;59.90;96570.94;172539;28;1084;-71
2022/03/30 00:27:20;;;;;;;8.23;3.50;;;9.00;70.30;;;6.93;59.88;96536.09;173143;28;1343;-72
2022/03/30 00:27:26;;;;;;;7.40;3.40;;;9.00;70.40;;;7.06;59.94;96557.66;173769;28;1428;-72
2022/03/30 00:27:32;;;;;;;7.10;3.55;;;9.00;70.30;;;7.01;59.67;96554.72;174302;28;1363;-72
2022/03/30 00:27:43;;;;;;;6.72;3.72;;;9.00;70.30;;;6.98;59.84;96533.69;173216;28;1341;-72
2022/03/30 00:27:50;;;;;;;6.82;3.83;;;9.00;70.40;;;7.20;59.42;96578.22;173228;28;1330;-72