Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:58;;;;;;;37.92;21.35;;;;;;;;;;4993842;28;20491;-75
2021/12/17 00:07:27;;;;;;;39.15;20.85;;;;;;;;;;4994047;28;20050;-75
2021/12/17 00:09:55;;;;;;;39.20;20.30;;;;;;;;;;4992803;28;20046;-73
2021/12/17 00:12:23;;;;;;;35.55;21.02;;;;;;;;;;4993750;28;20056;-74
2021/12/17 00:14:50;;;;;;;38.83;22.17;;;;;;;;;;5002876;28;20520;-74
2021/12/17 00:17:22;;;;;;;43.10;22.85;;;;;;;;;;5009478;28;20030;-73
2021/12/17 00:50:04;;;;;;;50.78;27.42;;;;;;;;;;5014288;28;20036;-73
2021/12/17 00:52:34;;;;;;;44.13;24.63;;;;;;;;;;4999696;28;20396;-74
2021/12/17 00:55:02;;;;;;;45.55;25.65;;;;;;;;;;4994004;28;20041;-74
2021/12/17 00:57:34;;;;;;;49.83;26.02;;;;;;;;;;4994270;28;20030;-74
2021/12/17 01:00:04;;;;;;;48.90;26.35;;;;;;;;;;4993960;28;20065;-74
2021/12/17 01:02:33;;;;;;;51.63;26.08;;;;;;;;;;4991949;28;20042;-74
2021/12/17 01:05:10;;;;;;;50.55;25.88;;;;;;;;;;4993609;28;20043;-74
2021/12/17 01:07:40;;;;;;;46.55;24.17;;;;;;;;;;4993902;28;20404;-74
2021/12/17 01:10:09;;;;;;;43.20;25.50;;;;;;;;;;4993604;28;20038;-74
2021/12/17 01:12:35;;;;;;;46.70;25.67;;;;;;;;;;4993547;28;20038;-74
2021/12/17 01:15:04;;;;;;;47.63;25.08;;;;;;;;;;4994034;28;20049;-74
2021/12/17 01:17:33;;;;;;;46.97;24.95;;;;;;;;;;4993518;28;20034;-74
2021/12/17 01:35:21;;;;;;;44.50;24.10;;;;;;;;;;4990148;28;20035;-73
2021/12/17 01:36:25;;;;;;;41.60;24.63;;;;;;;;;;4992115;28;20030;-74
2021/12/17 01:44:06;;;;;;;36.45;22.23;;;;;;;;;;4992103;28;20073;-74
2021/12/17 01:46:35;;;;;;;45.25;23.42;;;;;;;;;;4992086;28;20043;-74
2021/12/17 02:00:03;;;;;;;38.33;20.25;;;;;;;;;;4996386;28;20034;-74
2021/12/17 02:02:33;;;;;;;37.63;20.85;;;;;;;;;;4990989;28;20037;-75
2021/12/17 02:04:59;;;;;;;40.53;21.00;;;;;;;;;;4991466;28;20038;-74
2021/12/17 02:07:25;;;;;;;41.72;21.77;;;;;;;;;;4991344;28;20030;-74
2021/12/17 02:29:11;;;;;;;40.42;20.77;;;;;;;;;;4991344;28;20323;-74
2021/12/17 02:31:37;;;;;;;36.88;20.60;;;;;;;;;;4990850;28;20042;-75
2021/12/17 02:34:21;;;;;;;36.60;19.90;;;;;;;;;;4989531;28;20050;-75
2021/12/17 02:36:48;;;;;;;34.22;20.83;;;;;;;;;;4991077;28;20045;-75
2021/12/17 02:47:21;;;;;;;31.35;18.65;;;;;;;;;;4990806;28;20035;-75
2021/12/17 02:49:48;;;;;;;40.67;20.85;;;;;;;;;;4990634;28;20026;-75
2021/12/17 02:52:16;;;;;;;37.65;18.98;;;;;;;;;;4989388;28;20495;-75
2021/12/17 02:54:44;;;;;;;30.55;18.60;;;;;;;;;;4990669;28;20038;-75
2021/12/17 02:57:11;;;;;;;36.38;19.73;;;;;;;;;;4990796;28;20393;-75
2021/12/17 02:59:37;;;;;;;34.15;20.02;;;;;;;;;;4990762;28;20042;-75
2021/12/17 03:02:07;;;;;;;31.95;18.33;;;;;;;;;;4990855;28;20430;-74
2021/12/17 03:04:39;;;;;;;29.65;18.20;;;;;;;;;;4990545;28;20341;-75
2021/12/17 03:07:09;;;;;;;27.15;15.98;;;;;;;;;;4990905;28;20053;-74
2021/12/17 03:09:52;;;;;;;24.35;15.02;;;;;;;;;;4993297;28;20022;-74
2021/12/17 03:12:29;;;;;;;24.35;14.80;;;;;;;;;;4993081;28;20109;-74
2021/12/17 03:15:17;;;;;;;25.45;14.40;;;;;;;;;;4994478;28;20442;-74
2021/12/17 03:25:56;;;;;;;;;;;;;;;;;;4995730;28;20047;-74
2021/12/17 03:28:22;;;;;;;24.58;13.50;;;;;;;;;;4994304;28;19937;-75
2021/12/17 03:30:48;;;;;;;25.08;14.05;;;;;;;;;;4991929;28;20472;-74
2021/12/17 03:33:14;;;;;;;29.00;14.52;;;;;;;;;;4992425;28;20495;-75
2021/12/17 03:35:40;;;;;;;25.45;13.85;;;;;;;;;;4992405;28;20042;-74
2021/12/17 03:38:06;;;;;;;24.50;13.77;;;;;;;;;;4993429;28;20409;-75
2021/12/17 03:40:33;;;;;;;21.80;13.20;;;;;;;;;;4993936;28;20049;-75
2021/12/17 03:43:11;;;;;;;21.30;12.10;;;;;;;;;;4993803;28;20046;-75
2021/12/17 03:45:38;;;;;;;22.92;12.20;;;;;;;;;;4992399;28;20533;-74
2021/12/17 03:48:04;;;;;;;21.88;12.82;;;;;;;;;;4993474;28;20133;-74
2021/12/17 03:50:34;;;;;;;25.13;14.48;;;;;;;;;;4993839;28;20038;-74
2021/12/17 03:53:00;;;;;;;23.63;14.05;;;;;;;;;;4993446;28;20029;-75
2021/12/17 03:55:25;;;;;;;22.80;13.38;;;;;;;;;;4993117;28;20380;-75
2021/12/17 03:57:51;;;;;;;22.90;14.35;;;;;;;;;;4993032;28;20436;-74
2021/12/17 04:00:17;;;;;;;25.33;13.75;;;;;;;;;;4993578;28;20437;-74
2021/12/17 04:02:45;;;;;;;23.27;12.80;;;;;;;;;;4993156;28;20125;-74
2021/12/17 04:05:11;;;;;;;23.00;12.98;;;;;;;;;;4992150;28;20428;-74
2021/12/17 04:07:37;;;;;;;22.23;13.52;;;;;;;;;;4992101;28;20433;-74
2021/12/17 04:10:04;;;;;;;24.30;13.30;;;;;;;;;;4993519;28;20061;-74
2021/12/17 04:13:15;;;;;;;23.45;14.20;;;;;;;;;;4993312;28;20473;-74
2021/12/17 04:15:34;;;;;;;25.40;14.73;;;;;;;;;;4992534;28;20034;-74
2021/12/17 04:18:04;;;;;;;22.08;13.35;;;;;;;;;;4993322;28;20052;-74
2021/12/17 04:20:31;;;;;;;22.92;13.07;;;;;;;;;;4992683;28;20038;-74
2021/12/17 04:22:56;;;;;;;23.65;13.63;;;;;;;;;;4992880;28;20041;-74
2021/12/17 04:25:23;;;;;;;24.40;14.32;;;;;;;;;;4992720;28;20066;-75
2021/12/17 04:27:48;;;;;;;26.27;13.93;;;;;;;;;;4992934;28;20049;-75
2021/12/17 04:30:14;;;;;;;25.65;13.80;;;;;;;;;;4992859;28;20066;-75
2021/12/17 04:32:40;;;;;;;25.38;14.65;;;;;;;;;;4992715;28;20065;-74
2021/12/17 04:35:06;;;;;;;27.17;15.50;;;;;;;;;;4993029;28;20069;-74
2021/12/17 04:37:33;;;;;;;32.00;15.45;;;;;;;;;;4993002;28;20039;-75
2021/12/17 04:39:59;;;;;;;23.25;14.18;;;;;;;;;;4992843;28;20041;-75
2021/12/17 04:45:33;;;;;;;26.02;14.63;;;;;;;;;;4990345;28;20037;-75
2021/12/17 04:58:56;;;;;;;23.55;13.93;;;;;;;;;;4971116;28;20042;-74
2021/12/17 05:01:22;;;;;;;23.25;14.38;;;;;;;;;;4959823;28;20115;-73
2021/12/17 05:03:48;;;;;;;21.65;13.13;;;;;;;;;;4951441;28;20134;-73
2021/12/17 05:06:14;;;;;;;25.85;14.05;;;;;;;;;;4956521;28;20172;-73
2021/12/17 05:08:40;;;;;;;25.13;14.30;;;;;;;;;;4962314;28;20073;-75
2021/12/17 05:11:21;;;;;;;26.02;14.15;;;;;;;;;;4964932;28;20039;-74
2021/12/17 05:19:52;;;;;;;28.15;14.25;;;;;;;;;;4982081;28;20042;-73
2021/12/17 05:22:11;;;;;;;30.73;15.05;;;;;;;;;;4974648;28;20043;-74
2021/12/17 05:24:37;;;;;;;23.23;13.93;;;;;;;;;;4976548;28;20034;-74
2021/12/17 05:27:04;;;;;;;25.33;13.90;;;;;;;;;;4992504;28;20591;-68
2021/12/17 05:29:30;;;;;;;26.17;14.82;;;;;;;;;;4992152;28;20049;-68
2021/12/17 05:31:56;;;;;;;25.65;14.82;;;;;;;;;;4991323;28;20043;-68
2021/12/17 05:34:22;;;;;;;28.55;14.68;;;;;;;;;;4988905;28;20046;-75
2021/12/17 05:36:48;;;;;;;25.48;14.80;;;;;;;;;;4991971;28;20034;-69
2021/12/17 05:39:14;;;;;;;27.92;14.20;;;;;;;;;;4992060;28;20046;-74
2021/12/17 05:41:40;;;;;;;27.08;14.23;;;;;;;;;;4991871;28;20335;-74
2021/12/17 05:44:06;;;;;;;26.77;14.68;;;;;;;;;;4989659;28;20489;-74
2021/12/17 05:46:50;;;;;;;26.70;14.98;;;;;;;;;;4985244;28;20038;-75
2021/12/17 05:49:21;;;;;;;24.65;14.45;;;;;;;;;;4990842;28;20437;-75
2021/12/17 05:51:48;;;;;;;23.98;14.20;;;;;;;;;;4992235;28;20046;-75
2021/12/17 05:54:16;;;;;;;28.17;15.57;;;;;;;;;;4991859;28;20389;-75
2021/12/17 05:56:42;;;;;;;27.15;15.43;;;;;;;;;;4991159;28;20046;-75
2021/12/17 05:59:08;;;;;;;28.88;14.80;;;;;;;;;;4974823;28;20046;-75
2021/12/17 06:01:35;;;;;;;27.67;15.02;;;;;;;;;;4987419;28;20042;-75
2021/12/17 06:04:01;;;;;;;28.05;14.55;;;;;;;;;;4988494;28;20042;-75
2021/12/17 06:06:35;;;;;;;25.75;14.55;;;;;;;;;;4990245;28;20049;-75
2021/12/17 06:09:05;;;;;;;24.92;14.40;;;;;;;;;;4991743;28;20041;-74
2021/12/17 06:11:32;;;;;;;24.05;14.02;;;;;;;;;;4983146;28;20049;-74
2021/12/17 06:13:58;;;;;;;25.15;14.75;;;;;;;;;;4984529;28;20045;-77
2021/12/17 06:16:23;;;;;;;25.75;15.15;;;;;;;;;;4989139;28;20560;-75
2021/12/17 06:18:52;;;;;;;25.42;13.88;;;;;;;;;;4987033;28;20030;-75
2021/12/17 06:21:19;;;;;;;25.67;14.27;;;;;;;;;;4988100;28;20030;-75
2021/12/17 06:23:44;;;;;;;22.95;13.95;;;;;;;;;;4986096;28;20489;-74
2021/12/17 06:26:11;;;;;;;23.50;12.60;;;;;;;;;;4982903;28;20053;-74
2021/12/17 06:28:36;;;;;;;27.20;15.90;;;;;;;;;;4983543;28;20046;-75
2021/12/17 06:31:05;;;;;;;26.08;15.70;;;;;;;;;;4983041;28;20126;-75
2021/12/17 06:33:31;;;;;;;26.88;13.23;;;;;;;;;;4982152;28;20050;-75
2021/12/17 06:35:57;;;;;;;20.25;11.93;;;;;;;;;;4985184;28;20054;-75
2021/12/17 06:38:24;;;;;;;19.73;11.50;;;;;;;;;;4983312;28;20054;-75
2021/12/17 06:40:53;;;;;;;24.60;12.65;;;;;;;;;;4980681;28;20050;-74
2021/12/17 06:43:30;;;;;;;17.67;11.50;;;;;;;;;;4989152;28;20049;-75
2021/12/17 06:46:12;;;;;;;19.70;11.77;;;;;;;;;;4988826;28;20030;-75
2021/12/17 06:48:37;;;;;;;23.73;11.98;;;;;;;;;;4991423;28;20026;-75
2021/12/17 07:19:27;;;;;;;16.17;10.27;;;;;;;;;;4980003;28;20468;-76
2021/12/17 07:34:14;;;;;;;17.60;9.85;;;;;;;;;;4994021;28;20445;-76
2021/12/17 07:36:56;;;;;;;17.52;8.00;;;;;;;;;;4997385;28;20058;-76
2021/12/17 07:39:22;;;;;;;15.98;8.40;;;;;;;;;;4991074;28;20058;-75
2021/12/17 07:41:48;;;;;;;14.65;8.38;;;;;;;;;;4996553;28;20042;-75
2021/12/17 07:44:14;;;;;;;12.68;7.60;;;;;;;;;;4991131;28;20054;-76
2021/12/17 07:46:40;;;;;;;14.23;9.00;;;;;;;;;;4984704;28;20030;-75
2021/12/17 07:49:06;;;;;;;15.35;9.00;;;;;;;;;;4982092;28;20038;-75
2021/12/17 07:51:32;;;;;;;14.95;9.35;;;;;;;;;;4978372;28;20043;-77
2021/12/17 07:53:58;;;;;;;14.15;8.55;;;;;;;;;;4974210;28;20046;-77
2021/12/17 07:56:27;;;;;;;38.70;18.23;;;;;;;;;;4975143;28;20077;-75
2021/12/17 07:58:53;;;;;;;49.25;27.90;;;;;;;;;;4978765;28;20045;-76
2021/12/17 08:01:19;;;;;;;17.58;11.13;;;;;;;;;;4983095;28;20175;-76
2021/12/17 08:03:46;;;;;;;16.13;9.70;;;;;;;;;;4974883;28;20073;-76
2021/12/17 08:06:12;;;;;;;16.92;8.80;;;;;;;;;;4974756;28;20046;-76
2021/12/17 08:08:38;;;;;;;13.60;8.43;;;;;;;;;;4992928;28;20046;-76
2021/12/17 08:11:05;;;;;;;13.77;8.60;;;;;;;;;;4992269;28;20503;-75
2021/12/17 08:13:33;;;;;;;14.73;8.15;;;;;;;;;;4987127;28;20529;-76
2021/12/17 08:26:53;;;;;;;16.05;9.02;;;;;;;;;;4995288;28;20480;-76
2021/12/17 08:29:27;;;;;;;14.70;8.82;;;;;;;;;;4993682;28;20042;-76
2021/12/17 08:31:54;;;;;;;14.38;8.95;;;;;;;;;;4992790;28;20051;-77
2021/12/17 08:34:20;;;;;;;14.65;9.02;;;;;;;;;;4987572;28;20138;-77
2021/12/17 08:36:46;;;;;;;17.00;8.90;;;;;;;;;;4974086;28;20038;-77
2021/12/17 08:39:12;;;;;;;14.98;9.05;;;;;;;;;;4983944;28;20050;-77
2021/12/17 08:41:40;;;;;;;14.63;9.23;;;;;;;;;;4993099;28;20425;-77
2021/12/17 08:44:06;;;;;;;17.20;9.30;;;;;;;;;;4993157;28;20038;-77
2021/12/17 08:46:33;;;;;;;17.73;9.85;;;;;;;;;;4992350;28;20065;-76
2021/12/17 08:48:59;;;;;;;12.65;8.38;;;;;;;;;;4993667;28;20050;-76
2021/12/17 08:51:25;;;;;;;15.27;8.63;;;;;;;;;;4993378;28;20061;-76
2021/12/17 08:53:51;;;;;;;16.10;9.35;;;;;;;;;;4993595;28;20042;-76
2021/12/17 08:56:22;;;;;;;18.45;9.57;;;;;;;;;;4993494;28;20492;-76
2021/12/17 08:58:52;;;;;;;15.75;9.20;;;;;;;;;;4992738;28;20054;-76
2021/12/17 09:01:19;;;;;;;14.53;7.83;;;;;;;;;;4993866;28;20034;-76
2021/12/17 09:03:47;;;;;;;19.92;10.73;;;;;;;;;;4993724;28;20502;-76
2021/12/17 09:06:14;;;;;;;18.55;9.93;;;;;;;;;;4991278;28;20045;-76
2021/12/17 09:08:41;;;;;;;15.82;8.55;;;;;;;;;;4993505;28;20043;-76
2021/12/17 09:11:08;;;;;;;17.63;9.13;;;;;;;;;;5001775;28;20042;-75
2021/12/17 09:13:34;;;;;;;20.35;9.88;;;;;;;;;;5017198;28;20042;-76
2021/12/17 09:16:05;;;;;;;17.85;9.57;;;;;;;;;;5016177;28;20221;-76
2021/12/17 09:18:31;;;;;;;15.57;9.30;;;;;;;;;;5015921;28;20046;-76
2021/12/17 09:20:57;;;;;;;15.27;9.07;;;;;;;;;;5008514;28;20036;-77
2021/12/17 09:23:23;;;;;;;19.73;9.20;;;;;;;;;;5012231;28;20039;-76
2021/12/17 09:25:49;;;;;;;14.98;9.32;;;;;;;;;;5014623;28;20046;-76
2021/12/17 09:28:16;;;;;;;15.40;9.85;;;;;;;;;;5014105;28;20042;-76
2021/12/17 09:30:42;;;;;;;15.05;8.60;;;;;;;;;;5016185;28;20032;-76
2021/12/17 09:33:08;;;;;;;12.60;8.35;;;;;;;;;;5011817;28;20018;-77
2021/12/17 09:35:34;;;;;;;13.68;8.27;;;;;;;;;;5016789;28;20029;-78
2021/12/17 09:38:00;;;;;;;12.98;8.13;;;;;;;;;;5017447;28;20022;-77
2021/12/17 09:40:26;;;;;;;12.95;8.55;;;;;;;;;;5013712;28;20062;-77
2021/12/17 09:42:52;;;;;;;13.05;9.00;;;;;;;;;;5013427;28;20086;-77
2021/12/17 09:45:19;;;;;;;15.23;8.50;;;;;;;;;;5013443;28;20041;-76
2021/12/17 09:47:46;;;;;;;14.30;8.35;;;;;;;;;;5000044;28;20057;-76
2021/12/17 09:50:15;;;;;;;16.92;8.80;;;;;;;;;;4993698;28;20035;-77
2021/12/17 09:52:41;;;;;;;13.52;8.68;;;;;;;;;;4994947;28;20057;-77
2021/12/17 09:55:08;;;;;;;12.93;7.95;;;;;;;;;;4995310;28;20039;-77
2021/12/17 09:57:36;;;;;;;13.70;8.00;;;;;;;;;;4994746;28;20049;-77
2021/12/17 10:00:21;;;;;;;20.15;7.70;;;;;;;;;;4993832;28;20049;-76
2021/12/17 10:02:48;;;;;;;45.17;24.50;;;;;;;;;;4992879;28;20473;-77
2021/12/17 10:05:18;;;;;;;16.02;9.48;;;;;;;;;;4985748;28;20477;-77
2021/12/17 10:07:45;;;;;;;14.25;7.53;;;;;;;;;;4972892;28;20480;-76
2021/12/17 10:10:15;;;;;;;11.63;6.97;;;;;;;;;;4991307;28;20373;-76
2021/12/17 10:12:46;;;;;;;13.90;7.55;;;;;;;;;;4993600;28;20039;-75
2021/12/17 10:15:12;;;;;;;11.45;6.97;;;;;;;;;;4993310;28;20404;-76
2021/12/17 10:17:52;;;;;;;10.77;7.38;;;;;;;;;;5007951;28;20042;-76
2021/12/17 10:20:19;;;;;;;11.52;6.40;;;;;;;;;;4982593;28;20033;-76
2021/12/17 10:22:46;;;;;;;9.52;6.85;;;;;;;;;;4981232;28;20026;-76
2021/12/17 10:25:12;;;;;;;12.23;7.25;;;;;;;;;;4973198;28;20046;-76
2021/12/17 10:27:41;;;;;;;11.05;7.20;;;;;;;;;;4972571;28;20137;-76
2021/12/17 10:30:21;;;;;;;12.70;7.20;;;;;;;;;;4970643;28;20050;-76
2021/12/17 10:32:51;;;;;;;13.90;6.70;;;;;;;;;;4972562;28;20054;-76
2021/12/17 10:35:19;;;;;;;19.30;7.90;;;;;;;;;;4972274;28;20397;-76
2021/12/17 10:37:55;;;;;;;11.73;6.68;;;;;;;;;;4972126;28;20047;-73
2021/12/17 10:40:28;;;;;;;12.82;6.63;;;;;;;;;;4972173;28;20050;-76
2021/12/17 10:43:27;;;;;;;12.32;6.13;;;;;;;;;;4989388;28;20054;-76
2021/12/17 10:46:02;;;;;;;24.45;13.20;;;;;;;;;;4990875;28;20057;-75
2021/12/17 10:51:14;;;;;;;12.95;7.55;;;;;;;;;;4979820;28;20049;-78
2021/12/17 10:54:19;;;;;;;11.25;6.70;;;;;;;;;;4980326;28;20047;-79
2021/12/17 10:56:51;;;;;;;11.77;7.30;;;;;;;;;;4980330;28;20058;-75
2021/12/17 10:59:23;;;;;;;16.20;8.23;;;;;;;;;;4980116;28;20046;-75
2021/12/17 11:01:55;;;;;;;13.40;7.55;;;;;;;;;;4981303;28;20035;-75
2021/12/17 11:04:37;;;;;;;12.85;6.88;;;;;;;;;;4981512;28;20042;-75
2021/12/17 11:07:06;;;;;;;13.55;7.28;;;;;;;;;;4986169;28;20046;-75
2021/12/17 11:09:47;;;;;;;13.38;7.00;;;;;;;;;;4999104;28;20476;-78
2021/12/17 11:12:35;;;;;;;19.45;6.65;;;;;;;;;;4982166;28;20045;-78
2021/12/17 11:15:07;;;;;;;12.68;7.00;;;;;;;;;;4982697;28;20045;-78
2021/12/17 11:17:33;;;;;;;12.25;6.50;;;;;;;;;;5003204;28;20035;-75
2021/12/17 11:20:04;;;;;;;50.45;25.48;;;;;;;;;;4988708;28;20034;-76
2021/12/17 11:22:30;;;;;;;;;;;;;;;;;;4989244;28;20393;-75
2021/12/17 11:25:00;;;;;;;12.05;6.60;;;;;;;;;;4987626;28;19925;-75
2021/12/17 11:27:27;;;;;;;12.27;6.95;;;;;;;;;;4986688;28;20073;-74
2021/12/17 11:29:53;;;;;;;16.45;7.13;;;;;;;;;;4992059;28;20046;-75
2021/12/17 11:32:20;;;;;;;13.70;6.85;;;;;;;;;;4991453;28;20037;-74
2021/12/17 11:34:46;;;;;;;14.23;7.00;;;;;;;;;;4983904;28;20041;-74
2021/12/17 11:37:14;;;;;;;13.70;6.93;;;;;;;;;;4975630;28;20058;-74
2021/12/17 11:39:48;;;;;;;10.23;6.40;;;;;;;;;;4973828;28;20524;-74
2021/12/17 11:42:41;;;;;;;10.95;6.53;;;;;;;;;;4973788;28;20049;-74
2021/12/17 11:47:54;;;;;;;10.50;6.50;;;;;;;;;;4975080;28;20035;-74
2021/12/17 11:50:21;;;;;;;10.48;6.38;;;;;;;;;;4973679;28;20034;-74
2021/12/17 11:52:53;;;;;;;11.50;5.95;;;;;;;;;;4974756;28;20488;-74
2021/12/17 11:55:30;;;;;;;12.45;6.95;;;;;;;;;;4974815;28;20034;-74
2021/12/17 11:58:00;;;;;;;12.95;6.00;;;;;;;;;;4976531;28;20050;-74
2021/12/17 12:00:31;;;;;;;10.50;6.13;;;;;;;;;;4992345;28;20042;-74
2021/12/17 12:03:17;;;;;;;10.25;6.10;;;;;;;;;;4985073;28;20049;-74
2021/12/17 12:05:44;;;;;;;10.98;5.47;;;;;;;;;;4993494;28;20030;-75
2021/12/17 12:08:31;;;;;;;8.10;4.95;;;;;;;;;;4978016;28;20055;-74
2021/12/17 12:11:22;;;;;;;11.20;5.65;;;;;;;;;;4984838;28;20469;-74
2021/12/17 12:13:49;;;;;;;10.10;5.30;;;;;;;;;;4978601;28;20054;-74
2021/12/17 12:16:19;;;;;;;8.68;4.57;;;;;;;;;;4980114;28;20043;-74
2021/12/17 12:18:51;;;;;;;9.27;5.28;;;;;;;;;;5005220;28;20046;-74
2021/12/17 12:21:20;;;;;;;10.40;5.60;;;;;;;;;;4974065;28;20023;-75
2021/12/17 12:23:55;;;;;;;7.93;5.18;;;;;;;;;;4974377;28;20075;-74
2021/12/17 12:26:27;;;;;;;8.50;4.90;;;;;;;;;;4974310;28;20401;-74
2021/12/17 12:28:57;;;;;;;10.00;5.30;;;;;;;;;;4974395;28;20525;-74
2021/12/17 12:31:27;;;;;;;8.82;5.05;;;;;;;;;;4974431;28;20601;-74
2021/12/17 12:34:06;;;;;;;8.27;4.13;;;;;;;;;;4973979;28;20473;-75
2021/12/17 12:37:09;;;;;;;11.07;4.25;;;;;;;;;;4987562;28;20401;-74
2021/12/17 12:39:46;;;;;;;7.10;3.53;;;;;;;;;;4974801;28;20520;-74
2021/12/17 12:42:12;;;;;;;5.40;3.00;;;;;;;;;;4991807;28;20058;-73
2021/12/17 12:44:44;;;;;;;7.68;4.00;;;;;;;;;;4976605;28;20157;-73
2021/12/17 12:47:31;;;;;;;20.73;11.25;;;;;;;;;;4993678;28;20400;-74
2021/12/17 12:50:03;;;;;;;15.35;8.52;;;;;;;;;;4979722;28;20058;-73
2021/12/17 12:52:40;;;;;;;13.20;5.00;;;;;;;;;;4989690;28;20362;-73
2021/12/17 12:55:16;;;;;;;7.28;3.80;;;;;;;;;;4991834;28;20033;-74
2021/12/17 12:57:49;;;;;;;7.38;3.67;;;;;;;;;;4992894;28;20049;-74
2021/12/17 13:00:31;;;;;;;15.30;3.95;;;;;;;;;;4993010;28;20046;-73
2021/12/17 13:03:09;;;;;;;20.10;6.53;;;;;;;;;;4986912;28;20039;-74
2021/12/17 13:05:36;;;;;;;15.80;4.68;;;;;;;;;;4984516;28;20492;-73
2021/12/17 13:08:07;;;;;;;10.05;5.57;;;;;;;;;;4979253;28;20528;-74
2021/12/17 13:10:37;;;;;;;6.68;2.90;;;;;;;;;;4991961;28;20038;-74
2021/12/17 13:13:20;;;;;;;6.78;3.50;;;;;;;;;;4986262;28;20043;-77
2021/12/17 13:16:01;;;;;;;5.93;3.00;;;;;;;;;;4985742;28;20038;-76
2021/12/17 13:23:53;;;;;;;9.27;4.97;;;;;;;;;;4983022;28;20034;-75
2021/12/17 13:26:23;;;;;;;6.60;3.20;;;;;;;;;;4983390;28;20049;-75
2021/12/17 13:28:59;;;;;;;6.75;2.70;;;;;;;;;;4987665;28;20045;-74
2021/12/17 13:31:46;;;;;;;5.53;2.80;;;;;;;;;;4976298;28;20377;-75
2021/12/17 13:34:25;;;;;;;5.82;3.08;;;;;;;;;;4985659;28;20059;-76
2021/12/17 13:37:03;;;;;;;6.63;3.10;;;;;;;;;;4983549;28;20030;-75
2021/12/17 13:39:41;;;;;;;6.88;3.00;;;;;;;;;;4991715;28;20298;-75
2021/12/17 13:42:10;;;;;;;10.25;4.25;;;;;;;;;;4992219;28;20512;-75
2021/12/17 13:44:51;;;;;;;10.48;3.65;;;;;;;;;;4991896;28;20286;-74
2021/12/17 13:47:29;;;;;;;6.75;3.60;;;;;;;;;;4982935;28;20513;-75
2021/12/17 13:50:23;;;;;;;8.35;3.90;;;;;;;;;;4990183;28;20041;-74
2021/12/17 13:53:03;;;;;;;11.88;5.85;;;;;;;;;;4982420;28;20038;-74
2021/12/17 13:55:38;;;;;;;11.27;3.88;;;;;;;;;;4974857;28;20034;-75
2021/12/17 13:58:21;;;;;;;5.97;3.35;;;;;;;;;;4986987;28;20042;-74
2021/12/17 14:00:53;;;;;;;12.02;4.95;;;;;;;;;;4992177;28;20034;-75
2021/12/17 14:03:23;;;;;;;12.00;4.97;;;;;;;;;;4992018;28;20584;-73
2021/12/17 14:05:56;;;;;;;11.70;4.28;;;;;;;;;;4980730;28;20050;-74
2021/12/17 14:08:23;;;;;;;18.67;11.25;;;;;;;;;;4972488;28;20513;-74
2021/12/17 14:10:53;;;;;;;30.60;15.13;;;;;;;;;;4979422;28;20046;-74
2021/12/17 14:13:22;;;;;;;8.05;3.47;;;;;;;;;;4990719;28;20512;-74
2021/12/17 14:15:49;;;;;;;8.20;3.72;;;;;;;;;;4990806;28;20046;-74
2021/12/17 14:18:18;;;;;;;9.82;3.92;;;;;;;;;;4991661;28;20499;-74
2021/12/17 14:20:50;;;;;;;8.52;3.00;;;;;;;;;;4991495;28;20046;-74
2021/12/17 14:23:24;;;;;;;8.63;3.58;;;;;;;;;;5006296;28;20038;-74
2021/12/17 14:26:01;;;;;;;5.43;2.95;;;;;;;;;;4991383;28;20061;-74
2021/12/17 14:28:30;;;;;;;10.55;3.72;;;;;;;;;;4991313;28;20034;-74
2021/12/17 14:30:59;;;;;;;7.68;3.55;;;;;;;;;;4991266;28;20034;-74
2021/12/17 14:33:48;;;;;;;7.72;3.58;;;;;;;;;;4991270;28;20045;-74
2021/12/17 14:36:15;;;;;;;6.57;3.33;;;;;;;;;;4991215;28;20041;-73
2021/12/17 14:38:59;;;;;;;8.43;3.97;;;;;;;;;;4991665;28;20030;-75
2021/12/17 14:41:42;;;;;;;6.78;3.30;;;;;;;;;;4991312;28;20031;-77
2021/12/17 14:44:35;;;;;;;8.70;3.67;;;;;;;;;;4991368;28;20054;-77
2021/12/17 14:47:31;;;;;;;8.90;4.07;;;;;;;;;;4991870;28;20042;-78
2021/12/17 15:03:26;;;;;;;7.22;4.22;;;;;;;;;;4972436;28;20748;-79
2021/12/17 15:05:57;;;;;;;8.57;4.05;;;;;;;;;;4975792;28;20047;-76
2021/12/17 15:08:24;;;;;;;10.32;4.32;;;;;;;;;;4975957;28;20034;-77
2021/12/17 15:10:50;;;;;;;7.85;4.13;;;;;;;;;;4975676;28;20412;-79
2021/12/17 15:13:16;;;;;;;8.00;4.10;;;;;;;;;;4977884;28;20049;-78
2021/12/17 15:15:42;;;;;;;9.82;4.28;;;;;;;;;;4985805;28;20046;-78
2021/12/17 15:18:14;;;;;;;26.38;14.00;;;;;;;;;;4984640;28;20034;-78
2021/12/17 15:20:44;;;;;;;8.18;4.20;;;;;;;;;;4983639;28;20047;-78
2021/12/17 15:23:10;;;;;;;11.02;4.35;;;;;;;;;;4990570;28;20499;-77
2021/12/17 15:25:38;;;;;;;9.82;4.55;;;;;;;;;;4994211;28;20058;-78
2021/12/17 15:28:06;;;;;;;10.90;5.30;;;;;;;;;;4988911;28;20031;-74
2021/12/17 15:30:37;;;;;;;11.57;5.07;;;;;;;;;;4991548;28;20038;-77
2021/12/17 15:33:03;;;;;;;9.27;4.47;;;;;;;;;;4995019;28;20142;-77
2021/12/17 15:35:29;;;;;;;8.65;4.40;;;;;;;;;;4994739;28;20110;-77
2021/12/17 15:37:57;;;;;;;8.75;4.30;;;;;;;;;;4994740;28;20042;-77
2021/12/17 15:40:24;;;;;;;8.95;4.20;;;;;;;;;;4994374;28;20397;-78
2021/12/17 15:42:51;;;;;;;8.48;4.18;;;;;;;;;;4994572;28;20038;-77
2021/12/17 15:45:18;;;;;;;10.77;4.70;;;;;;;;;;4983060;28;20054;-77
2021/12/17 15:47:45;;;;;;;8.80;4.07;;;;;;;;;;4975343;28;20042;-77
2021/12/17 15:50:14;;;;;;;42.55;21.25;;;;;;;;;;4975652;28;20496;-76
2021/12/17 15:52:47;;;;;;;32.95;18.25;;;;;;;;;;4975942;28;20485;-76
2021/12/17 15:55:15;;;;;;;20.40;9.88;;;;;;;;;;4978285;28;20081;-79
2021/12/17 15:57:42;;;;;;;24.45;10.60;;;;;;;;;;4984391;28;20508;-76
2021/12/17 16:00:08;;;;;;;11.50;5.38;;;;;;;;;;4996021;28;20053;-78
2021/12/17 16:02:39;;;;;;;16.58;4.57;;;;;;;;;;5004079;28;20045;-79
2021/12/17 16:05:08;;;;;;;10.48;4.88;;;;;;;;;;4996187;28;20042;-79
2021/12/17 16:07:34;;;;;;;10.30;4.68;;;;;;;;;;4999258;28;20484;-78
2021/12/17 16:22:48;;;;;;;49.08;27.13;;;;;;;;;;4980029;28;20038;-77
2021/12/17 16:25:13;;;;;;;20.55;10.38;;;;;;;;;;4991350;28;20046;-77
2021/12/17 16:27:40;;;;;;;15.73;6.93;;;;;;;;;;4991054;28;20122;-75
2021/12/17 16:30:06;;;;;;;10.60;4.65;;;;;;;;;;4992589;28;20539;-77
2021/12/17 16:32:32;;;;;;;15.82;5.40;;;;;;;;;;4991943;28;20049;-80
2021/12/17 16:34:59;;;;;;;12.27;5.25;;;;;;;;;;4993627;28;20540;-81
2021/12/17 16:37:25;;;;;;;8.88;4.63;;;;;;;;;;4993427;28;20030;-81
2021/12/17 16:39:51;;;;;;;9.30;4.30;;;;;;;;;;4974716;28;20520;-83
2021/12/17 16:42:20;;;;;;;9.50;4.90;;;;;;;;;;4992432;28;20038;-81
2021/12/17 16:45:39;;;;;;;8.80;4.43;;;;;;;;;;4992251;28;20045;-81
2021/12/17 16:47:35;;;;;;;8.13;4.32;;;;;;;;;;4991517;28;20038;-81
2021/12/17 16:50:02;;;;;;;9.93;4.93;;;;;;;;;;4992281;28;20039;-81
2021/12/17 16:52:29;;;;;;;9.23;4.78;;;;;;;;;;4991652;28;20046;-81
2021/12/17 16:54:57;;;;;;;52.28;25.10;;;;;;;;;;4991531;28;20053;-81
2021/12/17 16:57:25;;;;;;;11.88;6.00;;;;;;;;;;4992085;28;20544;-81
2021/12/17 16:59:51;;;;;;;9.95;5.32;;;;;;;;;;4992841;28;20377;-82
2021/12/17 17:02:17;;;;;;;13.25;6.72;;;;;;;;;;4993145;28;20038;-80
2021/12/17 17:04:43;;;;;;;14.77;7.45;;;;;;;;;;4993464;28;20073;-80
2021/12/17 17:07:09;;;;;;;13.00;6.22;;;;;;;;;;4994155;28;20051;-81
2021/12/17 17:09:35;;;;;;;16.40;7.20;;;;;;;;;;4993225;28;20062;-80
2021/12/17 17:12:04;;;;;;;14.07;7.10;;;;;;;;;;4993415;28;20042;-80
2021/12/17 17:14:32;;;;;;;12.85;6.55;;;;;;;;;;4992055;28;20416;-82
2021/12/17 17:16:59;;;;;;;13.55;6.72;;;;;;;;;;4991674;28;20038;-83
2021/12/17 17:19:25;;;;;;;14.30;6.55;;;;;;;;;;4975433;28;20042;-82
2021/12/17 17:21:54;;;;;;;12.27;6.85;;;;;;;;;;4992644;28;20489;-82
2021/12/17 17:24:19;;;;;;;13.43;7.15;;;;;;;;;;4992360;28;20042;-81
2021/12/17 17:26:45;;;;;;;14.65;7.18;;;;;;;;;;4992307;28;20125;-81
2021/12/17 17:29:13;;;;;;;13.80;6.55;;;;;;;;;;4992550;28;20038;-80
2021/12/17 17:31:39;;;;;;;12.45;6.45;;;;;;;;;;4993075;28;20034;-81
2021/12/17 17:34:08;;;;;;;12.30;6.40;;;;;;;;;;4991963;28;20487;-81
2021/12/17 17:36:34;;;;;;;14.95;7.45;;;;;;;;;;4994341;28;20389;-82
2021/12/17 17:39:00;;;;;;;13.25;6.85;;;;;;;;;;4998356;28;20405;-82
2021/12/17 17:41:27;;;;;;;14.88;7.68;;;;;;;;;;5001334;28;20047;-81
2021/12/17 17:43:54;;;;;;;16.08;7.30;;;;;;;;;;4997498;28;20038;-80
2021/12/17 17:46:21;;;;;;;12.38;6.07;;;;;;;;;;4990450;28;20647;-80
2021/12/17 17:48:47;;;;;;;11.48;5.82;;;;;;;;;;4992124;28;20050;-66
2021/12/17 17:51:13;;;;;;;11.27;5.72;;;;;;;;;;4992164;28;20038;-67
2021/12/17 17:53:40;;;;;;;12.25;6.28;;;;;;;;;;4990772;28;20045;-68
2021/12/17 17:56:06;;;;;;;14.75;6.72;;;;;;;;;;5005580;28;20042;-76
2021/12/17 17:58:33;;;;;;;11.63;6.53;;;;;;;;;;5015421;28;20048;-74
2021/12/17 18:00:59;;;;;;;15.43;6.97;;;;;;;;;;5005325;28;20042;-76
2021/12/17 18:03:25;;;;;;;15.85;6.85;;;;;;;;;;5013313;28;20034;-77
2021/12/17 18:05:53;;;;;;;12.35;7.03;;;;;;;;;;5007612;28;20040;-76
2021/12/17 18:08:21;;;;;;;14.02;6.45;;;;;;;;;;5011410;28;20130;-75
2021/12/17 18:10:48;;;;;;;15.27;7.28;;;;;;;;;;5007951;28;20046;-75
2021/12/17 18:13:18;;;;;;;12.57;6.93;;;;;;;;;;5013462;28;20037;-76