Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:51;;;;;;;;;;;;;;;;;;5114789;28;20016;-73
2021/10/24 00:04:17;;;;;;;;;;;;;;;;;;5114075;28;19931;-73
2021/10/24 00:06:43;;;;;;;;;;;;;;;;;;5114265;28;20008;-73
2021/10/24 00:09:10;;;;;;;;;;;;;;;;;;5114415;28;19924;-72
2021/10/24 00:11:37;;;;;;;;;;;;;;;;;;5113621;28;19924;-74
2021/10/24 00:14:06;;;;;;;;;;;;;;;;;;5113884;28;20350;-73
2021/10/24 00:16:32;;;;;;;;;;;;;;;;;;5113822;28;19963;-73
2021/10/24 00:18:58;;;;;;;;;;;;;;;;;;5114338;28;19923;-74
2021/10/24 00:21:24;;;;;;;;;;;;;;;;;;5113641;28;19939;-73
2021/10/24 00:23:51;;;;;;;;;;;;;;;;;;5113791;28;19924;-74
2021/10/24 00:26:17;;;;;;;;;;;;;;;;;;5113939;28;19946;-74
2021/10/24 00:28:44;;;;;;;;;;;;;;;;;;5114125;28;19977;-74
2021/10/24 00:31:10;;;;;;;;;;;;;;;;;;5114004;28;20366;-74
2021/10/24 00:33:37;;;;;;;;;;;;;;;;;;5113398;28;20389;-74
2021/10/24 00:36:03;;;;;;;;;;;;;;;;;;5114043;28;19924;-73
2021/10/24 00:38:30;;;;;;;;;;;;;;;;;;5113478;28;19930;-74
2021/10/24 00:40:57;;;;;;;;;;;;;;;;;;5113599;28;20014;-74
2021/10/24 00:43:23;;;;;;;;;;;;;;;;;;5113249;28;19931;-73
2021/10/24 00:45:50;;;;;;;;;;;;;;;;;;5113893;28;19931;-73
2021/10/24 00:48:16;;;;;;;;;;;;;;;;;;5113425;28;20401;-74
2021/10/24 00:50:44;;;;;;;;;;;;;;;;;;5113712;28;19924;-74
2021/10/24 00:53:11;;;;;;;;;;;;;;;;;;5114248;28;20394;-73
2021/10/24 00:55:37;;;;;;;;;;;;;;;;;;5112520;28;19924;-73
2021/10/24 00:58:03;;;;;;;;;;;;;;;;;;5113236;28;19924;-73
2021/10/24 01:00:30;;;;;;;;;;;;;;;;;;5113105;28;19930;-73
2021/10/24 01:02:56;;;;;;;;;;;;;;;;;;5113196;28;20294;-73
2021/10/24 01:05:23;;;;;;;;;;;;;;;;;;5112880;28;19930;-73
2021/10/24 01:07:49;;;;;;;;;;;;;;;;;;5113514;28;19924;-74
2021/10/24 01:10:16;;;;;;;;;;;;;;;;;;5112938;28;20306;-74
2021/10/24 01:12:42;;;;;;;;;;;;;;;;;;5112877;28;20006;-73
2021/10/24 01:15:11;;;;;;;;;;;;;;;;;;5113284;28;19930;-73
2021/10/24 01:17:40;;;;;;;;;;;;;;;;;;5113077;28;19924;-74
2021/10/24 01:20:06;;;;;;;;;;;;;;;;;;5112964;28;20409;-74
2021/10/24 01:22:33;;;;;;;;;;;;;;;;;;5112915;28;19937;-73
2021/10/24 01:24:59;;;;;;;;;;;;;;;;;;5112912;28;19924;-73
2021/10/24 01:27:25;;;;;;;;;;;;;;;;;;5112997;28;20003;-73
2021/10/24 01:29:51;;;;;;;;;;;;;;;;;;5112929;28;20370;-74
2021/10/24 01:32:18;;;;;;;;;;;;;;;;;;5112586;28;19923;-75
2021/10/24 01:34:44;;;;;;;;;;;;;;;;;;5113203;28;19939;-75
2021/10/24 01:37:10;;;;;;;;;;;;;;;;;;5112875;28;19924;-73
2021/10/24 01:39:37;;;;;;;;;;;;;;;;;;5112429;28;19924;-73
2021/10/24 01:42:03;;;;;;;;;;;;;;;;;;5113115;28;19930;-74
2021/10/24 01:44:29;;;;;;;;;;;;;;;;;;5112469;28;20320;-73
2021/10/24 01:46:56;;;;;;;;;;;;;;;;;;5113747;28;19934;-73
2021/10/24 01:49:22;;;;;;;;;;;;;;;;;;5114947;28;19924;-74
2021/10/24 01:51:48;;;;;;;;;;;;;;;;;;5120633;28;20274;-73
2021/10/24 01:54:15;;;;;;;;;;;;;;;;;;5122712;28;19924;-74
2021/10/24 01:56:41;;;;;;;;;;;;;;;;;;5116652;28;19923;-74
2021/10/24 01:59:07;;;;;;;;;;;;;;;;;;5112591;28;20278;-74
2021/10/24 02:01:34;;;;;;;;;;;;;;;;;;5112411;28;19938;-74
2021/10/24 02:04:00;;;;;;;;;;;;;;;;;;5112935;28;19924;-74
2021/10/24 02:06:26;;;;;;;;;;;;;;;;;;5112545;28;19928;-74
2021/10/24 02:08:52;;;;;;;;;;;;;;;;;;5115729;28;19923;-73
2021/10/24 02:11:21;;;;;;;;;;;;;;;;;;5116422;28;19924;-73
2021/10/24 02:13:47;;;;;;;;;;;;;;;;;;5116489;28;19930;-73
2021/10/24 02:16:13;;;;;;;;;;;;;;;;;;5116657;28;19923;-73
2021/10/24 02:18:40;;;;;;;;;;;;;;;;;;5116702;28;19930;-74
2021/10/24 02:21:06;;;;;;;;;;;;;;;;;;5116395;28;20425;-73
2021/10/24 02:23:33;;;;;;;;;;;;;;;;;;5116098;28;19969;-74
2021/10/24 02:25:59;;;;;;;;;;;;;;;;;;5116432;28;19923;-74
2021/10/24 02:28:25;;;;;;;;;;;;;;;;;;5115969;28;20077;-74
2021/10/24 02:30:52;;;;;;;;;;;;;;;;;;5116191;28;19928;-74
2021/10/24 02:33:18;;;;;;;;;;;;;;;;;;5116093;28;19923;-74
2021/10/24 02:35:44;;;;;;;;;;;;;;;;;;5116089;28;20401;-74
2021/10/24 02:38:14;;;;;;;;;;;;;;;;;;5115923;28;19923;-74
2021/10/24 02:40:43;;;;;;;;;;;;;;;;;;5116039;28;19924;-74
2021/10/24 02:43:09;;;;;;;;;;;;;;;;;;5116061;28;19927;-74
2021/10/24 02:45:36;;;;;;;;;;;;;;;;;;5115973;28;19924;-74
2021/10/24 02:48:03;;;;;;;;;;;;;;;;;;5115913;28;20338;-74
2021/10/24 02:50:29;;;;;;;;;;;;;;;;;;5115357;28;19931;-74
2021/10/24 02:52:55;;;;;;;;;;;;;;;;;;5116004;28;19961;-74
2021/10/24 02:55:21;;;;;;;;;;;;;;;;;;5115441;28;20382;-74
2021/10/24 02:57:48;;;;;;;;;;;;;;;;;;5115624;28;19924;-74
2021/10/24 03:00:14;;;;;;;;;;;;;;;;;;5115169;28;20030;-74
2021/10/24 03:02:40;;;;;;;;;;;;;;;;;;5115770;28;19930;-74
2021/10/24 03:05:07;;;;;;;;;;;;;;;;;;5115579;28;20297;-75
2021/10/24 03:07:33;;;;;;;;;;;;;;;;;;5115173;28;20429;-72
2021/10/24 03:09:59;;;;;;;;;;;;;;;;;;5115417;28;19930;-74
2021/10/24 03:12:26;;;;;;;;;;;;;;;;;;5114908;28;19930;-74
2021/10/24 03:14:52;;;;;;;;;;;;;;;;;;5115668;28;19931;-75
2021/10/24 03:17:18;;;;;;;;;;;;;;;;;;5115028;28;19923;-74
2021/10/24 03:19:45;;;;;;;;;;;;;;;;;;5114319;28;19924;-74
2021/10/24 03:22:11;;;;;;;;;;;;;;;;;;5115553;28;19946;-74
2021/10/24 03:24:38;;;;;;;;;;;;;;;;;;5115070;28;19928;-74
2021/10/24 03:27:04;;;;;;;;;;;;;;;;;;5115379;28;19969;-74
2021/10/24 03:29:31;;;;;;;;;;;;;;;;;;5114694;28;20294;-74
2021/10/24 03:31:57;;;;;;;;;;;;;;;;;;5114900;28;19928;-74
2021/10/24 03:34:23;;;;;;;;;;;;;;;;;;5114512;28;19969;-74
2021/10/24 03:36:50;;;;;;;;;;;;;;;;;;5115220;28;19924;-74
2021/10/24 03:39:16;;;;;;;;;;;;;;;;;;5114583;28;20496;-74
2021/10/24 03:41:42;;;;;;;;;;;;;;;;;;5114767;28;19924;-74
2021/10/24 03:44:09;;;;;;;;;;;;;;;;;;5114967;28;19923;-74
2021/10/24 03:46:35;;;;;;;;;;;;;;;;;;5114746;28;19924;-74
2021/10/24 03:49:02;;;;;;;;;;;;;;;;;;5114846;28;19931;-74
2021/10/24 03:51:28;;;;;;;;;;;;;;;;;;5114577;28;19951;-74
2021/10/24 03:53:54;;;;;;;;;;;;;;;;;;5114521;28;19930;-74
2021/10/24 03:56:21;;;;;;;;;;;;;;;;;;5114546;28;19927;-74
2021/10/24 03:58:47;;;;;;;;;;;;;;;;;;5114106;28;20419;-74
2021/10/24 04:01:13;;;;;;;;;;;;;;;;;;5114517;28;19930;-74
2021/10/24 04:03:39;;;;;;;;;;;;;;;;;;5114679;28;19923;-74
2021/10/24 04:06:06;;;;;;;;;;;;;;;;;;5114335;28;19931;-74
2021/10/24 04:08:32;;;;;;;;;;;;;;;;;;5114266;28;19930;-72
2021/10/24 04:10:58;;;;;;;;;;;;;;;;;;5114568;28;19928;-72
2021/10/24 04:13:25;;;;;;;;;;;;;;;;;;5113984;28;20290;-74
2021/10/24 04:15:52;;;;;;;;;;;;;;;;;;5114169;28;19930;-73
2021/10/24 04:18:18;;;;;;;;;;;;;;;;;;5114048;28;19923;-74
2021/10/24 04:20:44;;;;;;;;;;;;;;;;;;5113994;28;20289;-74
2021/10/24 04:23:11;;;;;;;;;;;;;;;;;;5114003;28;19930;-74
2021/10/24 04:25:37;;;;;;;;;;;;;;;;;;5113974;28;19935;-74
2021/10/24 04:28:03;;;;;;;;;;;;;;;;;;5113817;28;20300;-74
2021/10/24 04:30:30;;;;;;;;;;;;;;;;;;5113350;28;19938;-74
2021/10/24 04:32:56;;;;;;;;;;;;;;;;;;5114009;28;19924;-74
2021/10/24 04:35:22;;;;;;;;;;;;;;;;;;5113477;28;20397;-74
2021/10/24 04:37:49;;;;;;;;;;;;;;;;;;5113581;28;19924;-74
2021/10/24 04:40:16;;;;;;;;;;;;;;;;;;5113324;28;19977;-74
2021/10/24 04:42:42;;;;;;;;;;;;;;;;;;5113962;28;19924;-74
2021/10/24 04:45:08;;;;;;;;;;;;;;;;;;5113890;28;20304;-74
2021/10/24 04:47:35;;;;;;;;;;;;;;;;;;5113313;28;19930;-74
2021/10/24 04:50:01;;;;;;;;;;;;;;;;;;5113685;28;19930;-74
2021/10/24 04:52:27;;;;;;;;;;;;;;;;;;5113037;28;20297;-71
2021/10/24 04:54:53;;;;;;;;;;;;;;;;;;5113331;28;19923;-74
2021/10/24 04:57:21;;;;;;;;;;;;;;;;;;5113440;28;19923;-74
2021/10/24 04:59:47;;;;;;;;;;;;;;;;;;5113162;28;19969;-74
2021/10/24 05:02:13;;;;;;;;;;;;;;;;;;5113216;28;20293;-74
2021/10/24 05:04:39;;;;;;;;;;;;;;;;;;5113262;28;19931;-74
2021/10/24 05:07:06;;;;;;;;;;;;;;;;;;5113463;28;19924;-74
2021/10/24 05:09:32;;;;;;;;;;;;;;;;;;5113230;28;19923;-72
2021/10/24 05:11:58;;;;;;;;;;;;;;;;;;5112997;28;19934;-74
2021/10/24 05:14:25;;;;;;;;;;;;;;;;;;5112783;28;19924;-74
2021/10/24 05:16:51;;;;;;;;;;;;;;;;;;5113365;28;20281;-74
2021/10/24 05:19:17;;;;;;;;;;;;;;;;;;5112714;28;19942;-75
2021/10/24 05:21:44;;;;;;;;;;;;;;;;;;5113317;28;19930;-74
2021/10/24 05:24:10;;;;;;;;;;;;;;;;;;5113022;28;20286;-75
2021/10/24 05:26:36;;;;;;;;;;;;;;;;;;5112776;28;20431;-75
2021/10/24 05:29:02;;;;;;;;;;;;;;;;;;5112836;28;19923;-75
2021/10/24 05:31:29;;;;;;;;;;;;;;;;;;5112627;28;19924;-74
2021/10/24 05:33:55;;;;;;;;;;;;;;;;;;5112715;28;19923;-75
2021/10/24 05:36:21;;;;;;;;;;;;;;;;;;5112958;28;19923;-74
2021/10/24 05:38:48;;;;;;;;;;;;;;;;;;5112822;28;19935;-74
2021/10/24 05:41:14;;;;;;;;;;;;;;;;;;5112850;28;19924;-74
2021/10/24 05:43:40;;;;;;;;;;;;;;;;;;5116013;28;20015;-74
2021/10/24 05:46:07;;;;;;;;;;;;;;;;;;5117026;28;19931;-74
2021/10/24 05:48:34;;;;;;;;;;;;;;;;;;5116762;28;20026;-74
2021/10/24 05:51:00;;;;;;;;;;;;;;;;;;5117339;28;19930;-74
2021/10/24 05:53:27;;;;;;;;;;;;;;;;;;5116926;28;20280;-74
2021/10/24 05:55:53;;;;;;;;;;;;;;;;;;5116815;28;19980;-74
2021/10/24 05:58:19;;;;;;;;;;;;;;;;;;5116861;28;19931;-74
2021/10/24 06:00:46;;;;;;;;;;;;;;;;;;5116640;28;20280;-74
2021/10/24 06:03:12;;;;;;;;;;;;;;;;;;5117005;28;19924;-74
2021/10/24 06:05:38;;;;;;;;;;;;;;;;;;5117368;28;19927;-72
2021/10/24 06:08:05;;;;;;;;;;;;;;;;;;5118173;28;19924;-73
2021/10/24 06:10:33;;;;;;;;;;;;;;;;;;5116596;28;19923;-73
2021/10/24 06:12:59;;;;;;;;;;;;;;;;;;5116350;28;19997;-73
2021/10/24 06:15:25;;;;;;;;;;;;;;;;;;5116537;28;19924;-73
2021/10/24 06:17:52;;;;;;;;;;;;;;;;;;5116674;28;19923;-73
2021/10/24 06:20:18;;;;;;;;;;;;;;;;;;5116112;28;20451;-73
2021/10/24 06:22:44;;;;;;;;;;;;;;;;;;5116589;28;19924;-73
2021/10/24 06:25:11;;;;;;;;;;;;;;;;;;5116394;28;19924;-73
2021/10/24 06:27:37;;;;;;;;;;;;;;;;;;5116466;28;19924;-73
2021/10/24 06:30:04;;;;;;;;;;;;;;;;;;5116298;28;20397;-73
2021/10/24 06:32:30;;;;;;;;;;;;;;;;;;5116199;28;19924;-73
2021/10/24 06:34:56;;;;;;;;;;;;;;;;;;5116333;28;19924;-74
2021/10/24 06:37:23;;;;;;;;;;;;;;;;;;5115693;28;19924;-74
2021/10/24 06:39:49;;;;;;;;;;;;;;;;;;5116325;28;19928;-74
2021/10/24 06:42:15;;;;;;;;;;;;;;;;;;5116084;28;19930;-74
2021/10/24 06:44:41;;;;;;;;;;;;;;;;;;5115968;28;19930;-74
2021/10/24 06:47:08;;;;;;;;;;;;;;;;;;5115895;28;19963;-74
2021/10/24 06:49:34;;;;;;;;;;;;;;;;;;5115483;28;19927;-74
2021/10/24 06:52:05;;;;;;;;;;;;;;;;;;5116048;28;19923;-74
2021/10/24 06:54:31;;;;;;;;;;;;;;;;;;5115670;28;19924;-74
2021/10/24 06:56:57;;;;;;;;;;;;;;;;;;5115838;28;19924;-74
2021/10/24 06:59:23;;;;;;;;;;;;;;;;;;5115173;28;20274;-74
2021/10/24 07:01:50;;;;;;;;;;;;;;;;;;5115566;28;19940;-74
2021/10/24 07:04:16;;;;;;;;;;;;;;;;;;5115602;28;19924;-74
2021/10/24 07:06:44;;;;;;;;;;;;;;;;;;5114699;28;20232;-74
2021/10/24 07:09:11;;;;;;;;;;;;;;;;;;5115675;28;19924;-74
2021/10/24 07:11:37;;;;;;;;;;;;;;;;;;5115052;28;20267;-75
2021/10/24 07:14:03;;;;;;;;;;;;;;;;;;5115247;28;19924;-75
2021/10/24 07:16:30;;;;;;;;;;;;;;;;;;5115359;28;19927;-75
2021/10/24 07:18:56;;;;;;;;;;;;;;;;;;5115604;28;19924;-74
2021/10/24 07:21:22;;;;;;;;;;;;;;;;;;5115456;28;20035;-75
2021/10/24 07:23:50;;;;;;;;;;;;;;;;;;5115152;28;19924;-75
2021/10/24 07:26:16;;;;;;;;;;;;;;;;;;5114780;28;19984;-74
2021/10/24 07:28:43;;;;;;;;;;;;;;;;;;5115310;28;19930;-74
2021/10/24 07:31:09;;;;;;;;;;;;;;;;;;5115068;28;20401;-74
2021/10/24 07:33:35;;;;;;;;;;;;;;;;;;5114952;28;19924;-75
2021/10/24 07:36:02;;;;;;;;;;;;;;;;;;5114948;28;20282;-74
2021/10/24 07:38:28;;;;;;;;;;;;;;;;;;5114550;28;19931;-74
2021/10/24 07:40:54;;;;;;;;;;;;;;;;;;5115079;28;19930;-74
2021/10/24 07:43:21;;;;;;;;;;;;;;;;;;5114574;28;19934;-74
2021/10/24 07:45:47;;;;;;;;;;;;;;;;;;5114792;28;19924;-74
2021/10/24 07:48:14;;;;;;;;;;;;;;;;;;5114914;28;19924;-74
2021/10/24 07:50:40;;;;;;;;;;;;;;;;;;5114477;28;20408;-74
2021/10/24 07:53:06;;;;;;;;;;;;;;;;;;5114536;28;19931;-74
2021/10/24 07:55:33;;;;;;;;;;;;;;;;;;5114623;28;19924;-74
2021/10/24 07:57:59;;;;;;;;;;;;;;;;;;5114474;28;20399;-74
2021/10/24 08:00:25;;;;;;;;;;;;;;;;;;5114039;28;19931;-74
2021/10/24 08:02:51;;;;;;;;;;;;;;;;;;5114665;28;19930;-74
2021/10/24 08:05:18;;;;;;;;;;;;;;;;;;5113732;28;19947;-74
2021/10/24 08:07:44;;;;;;;;;;;;;;;;;;5114284;28;19931;-74
2021/10/24 08:10:10;;;;;;;;;;;;;;;;;;5114523;28;19935;-74
2021/10/24 08:12:37;;;;;;;;;;;;;;;;;;5113794;28;20386;-74
2021/10/24 08:15:03;;;;;;;;;;;;;;;;;;5113880;28;19924;-74
2021/10/24 08:17:29;;;;;;;;;;;;;;;;;;5114246;28;19924;-74
2021/10/24 08:19:55;;;;;;;;;;;;;;;;;;5114525;28;19924;-74
2021/10/24 08:22:23;;;;;;;;;;;;;;;;;;5114222;28;19924;-74
2021/10/24 08:24:49;;;;;;;;;;;;;;;;;;5114588;28;20432;-74
2021/10/24 08:27:15;;;;;;;;;;;;;;;;;;5113726;28;19924;-74
2021/10/24 08:29:42;;;;;;;;;;;;;;;;;;5114178;28;19923;-74
2021/10/24 08:32:10;;;;;;;;;;;;;;;;;;5113686;28;20297;-74
2021/10/24 08:34:37;;;;;;;;;;;;;;;;;;5113862;28;19946;-74
2021/10/24 08:37:03;;;;;;;;;;;;;;;;;;5113695;28;20324;-73
2021/10/24 08:39:29;;;;;;;;;;;;;;;;;;5113470;28;19924;-74
2021/10/24 08:41:56;;;;;;;;;;;;;;;;;;5113669;28;19930;-73
2021/10/24 08:44:24;;;;;;;;;;;;;;;;;;5113715;28;20015;-74
2021/10/24 08:46:51;;;;;;;;;;;;;;;;;;5113444;28;19927;-74
2021/10/24 08:49:17;;;;;;;;;;;;;;;;;;5113509;28;19930;-74
2021/10/24 08:51:43;;;;;;;;;;;;;;;;;;5113506;28;19924;-74
2021/10/24 08:54:10;;;;;;;;;;;;;;;;;;5113728;28;19924;-74
2021/10/24 08:56:37;;;;;;;;;;;;;;;;;;5113538;28;20181;-75
2021/10/24 08:59:03;;;;;;;;;;;;;;;;;;5113374;28;20366;-74
2021/10/24 09:01:29;;;;;;;;;;;;;;;;;;5113320;28;19924;-74
2021/10/24 09:03:55;;;;;;;;;;;;;;;;;;5113612;28;19930;-74
2021/10/24 09:06:22;;;;;;;;;;;;;;;;;;5112913;28;20382;-74
2021/10/24 09:08:48;;;;;;;;;;;;;;;;;;5113177;28;19930;-73
2021/10/24 09:11:17;;;;;;;;;;;;;;;;;;5113096;28;19923;-74
2021/10/24 09:13:47;;;;;;;;;;;;;;;;;;5113271;28;19923;-74
2021/10/24 09:16:13;;;;;;;;;;;;;;;;;;5113259;28;19923;-73
2021/10/24 09:18:39;;;;;;;;;;;;;;;;;;5112551;28;19924;-74
2021/10/24 09:21:05;;;;;;;;;;;;;;;;;;5112946;28;20289;-74
2021/10/24 09:23:33;;;;;;;;;;;;;;;;;;5112663;28;19923;-74
2021/10/24 09:25:59;;;;;;;;;;;;;;;;;;5113307;28;20427;-73
2021/10/24 09:28:25;;;;;;;;;;;;;;;;;;5116033;28;19923;-73
2021/10/24 09:30:52;;;;;;;;;;;;;;;;;;5114026;28;20019;-75
2021/10/24 09:33:21;;;;;;;;;;;;;;;;;;5112533;28;19924;-74
2021/10/24 09:35:48;;;;;;;;;;;;;;;;;;5113018;28;19924;-74
2021/10/24 09:38:14;;;;;;;;;;;;;;;;;;5112753;28;19924;-74
2021/10/24 09:40:41;;;;;;;;;;;;;;;;;;5112800;28;19935;-74
2021/10/24 09:43:07;;;;;;;;;;;;;;;;;;5113045;28;19923;-74
2021/10/24 09:45:33;;;;;;;;;;;;;;;;;;5112501;28;20690;-74
2021/10/24 09:48:00;;;;;;;;;;;;;;;;;;5113092;28;19924;-73
2021/10/24 09:50:26;;;;;;;;;;;;;;;;;;5112711;28;19924;-74
2021/10/24 09:52:53;;;;;;;;;;;;;;;;;;5112734;28;19924;-71
2021/10/24 09:55:19;;;;;;;;;;;;;;;;;;5112360;28;19989;-75
2021/10/24 09:57:45;;;;;;;;;;;;;;;;;;5112962;28;19930;-75
2021/10/24 10:00:12;;;;;;;;;;;;;;;;;;5112318;28;20374;-75
2021/10/24 10:02:38;;;;;;;;;;;;;;;;;;5112368;28;19924;-75
2021/10/24 10:05:04;;;;;;;;;;;;;;;;;;5112894;28;19924;-75
2021/10/24 10:07:30;;;;;;;;;;;;;;;;;;5112245;28;20396;-75
2021/10/24 10:09:57;;;;;;;;;;;;;;;;;;5112550;28;19924;-73
2021/10/24 10:12:23;;;;;;;;;;;;;;;;;;5112055;28;20023;-73
2021/10/24 10:14:49;;;;;;;;;;;;;;;;;;5112810;28;19931;-74
2021/10/24 10:17:16;;;;;;;;;;;;;;;;;;5113039;28;19923;-72
2021/10/24 10:19:42;;;;;;;;;;;;;;;;;;5116177;28;19974;-74
2021/10/24 10:22:08;;;;;;;;;;;;;;;;;;5117446;28;20392;-73
2021/10/24 10:24:35;;;;;;;;;;;;;;;;;;5111937;28;19934;-72
2021/10/24 10:27:01;;;;;;;;;;;;;;;;;;5112590;28;19927;-73
2021/10/24 10:29:27;;;;;;;;;;;;;;;;;;5114855;28;20285;-73
2021/10/24 10:31:54;;;;;;;;;;;;;;;;;;5116235;28;19924;-73
2021/10/24 10:34:20;;;;;;;;;;;;;;;;;;5116009;28;19931;-73
2021/10/24 10:36:46;;;;;;;;;;;;;;;;;;5116008;28;20419;-73
2021/10/24 10:39:13;;;;;;;;;;;;;;;;;;5116073;28;20382;-73
2021/10/24 10:41:43;;;;;;;;;;;;;;;;;;5115913;28;19923;-73
2021/10/24 10:44:09;;;;;;;;;;;;;;;;;;5115956;28;20362;-73
2021/10/24 10:46:35;;;;;;;;;;;;;;;;;;5115977;28;19985;-73
2021/10/24 10:49:02;;;;;;;;;;;;;;;;;;5115871;28;19931;-72
2021/10/24 10:51:31;;;;;;;;;;;;;;;;;;5115780;28;19934;-73
2021/10/24 10:53:57;;;;;;;;;;;;;;;;;;5115690;28;19924;-73
2021/10/24 10:56:24;;;;;;;;;;;;;;;;;;5115735;28;19931;-73
2021/10/24 10:58:51;;;;;;;;;;;;;;;;;;5115964;28;20389;-74
2021/10/24 11:01:17;;;;;;;;;;;;;;;;;;5115283;28;19924;-73
2021/10/24 11:03:44;;;;;;;;;;;;;;;;;;5115852;28;19924;-73
2021/10/24 11:06:10;;;;;;;;;;;;;;;;;;5115406;28;20378;-73
2021/10/24 11:08:37;;;;;;;;;;;;;;;;;;5115215;28;19931;-73
2021/10/24 11:11:03;;;;;;;;;;;;;;;;;;5115387;28;20026;-74
2021/10/24 11:13:29;;;;;;;;;;;;;;;;;;5115313;28;19931;-73
2021/10/24 11:15:56;;;;;;;;;;;;;;;;;;5115334;28;20401;-75
2021/10/24 11:18:22;;;;;;;;;;;;;;;;;;5114946;28;19934;-73
2021/10/24 11:20:48;;;;;;;;;;;;;;;;;;5115496;28;19953;-72
2021/10/24 11:23:14;;;;;;;;;;;;;;;;;;5115375;28;19927;-76
2021/10/24 11:25:41;;;;;;;;;;;;;;;;;;5097127;28;19931;-74
2021/10/24 11:28:07;;;;;;;;;;;;;;;;;;5094732;28;19924;-78
2021/10/24 11:30:35;;;;;;;;;;;;;;;;;;5094841;28;19931;-73
2021/10/24 11:33:01;;;;;;;;;;;;;;;;;;5094690;28;20022;-73
2021/10/24 11:35:28;;;;;;;;;;;;;;;;;;5095102;28;19931;-74
2021/10/24 11:37:54;;;;;;;;;;;;;;;;;;5094526;28;20267;-73
2021/10/24 11:40:20;;;;;;;;;;;;;;;;;;5093534;28;19977;-75
2021/10/24 11:42:47;;;;;;;;;;;;;;;;;;5094524;28;19932;-74
2021/10/24 11:45:13;;;;;;;;;;;;;;;;;;5094689;28;19928;-74
2021/10/24 11:47:39;;;;;;;;;;;;;;;;;;5094770;28;19986;-75
2021/10/24 11:50:06;;;;;;;;;;;;;;;;;;5094541;28;19951;-74
2021/10/24 11:52:32;;;;;;;;;;;;;;;;;;5094045;28;19931;-74
2021/10/24 11:54:58;;;;;;;;;;;;;;;;;;5094517;28;19924;-74
2021/10/24 11:57:35;;;;;;;;;;;;;;;;;;5093954;28;19974;-74
2021/10/24 12:00:18;;;;;;;;;;;;;;;;;;5102792;28;20285;-74
2021/10/24 12:02:44;;;;;;;;;;;;;;;;;;5114698;28;20336;-76
2021/10/24 12:05:10;;;;;;;;;;;;;;;;;;5114310;28;19931;-74
2021/10/24 12:07:37;;;;;;;;;;;;;;;;;;5114357;28;19923;-75
2021/10/24 12:10:03;;;;;;;;;;;;;;;;;;5114279;28;20417;-70
2021/10/24 12:12:29;;;;;;;;;;;;;;;;;;5113815;28;19931;-74
2021/10/24 12:14:56;;;;;;;;;;;;;;;;;;5114175;28;19924;-74
2021/10/24 12:17:22;;;;;;;;;;;;;;;;;;5114165;28;19973;-74
2021/10/24 12:19:49;;;;;;;;;;;;;;;;;;5114008;28;19924;-72
2021/10/24 12:22:15;;;;;;;;;;;;;;;;;;5113834;28;19924;-73
2021/10/24 12:24:42;;;;;;;;;;;;;;;;;;5114220;28;19924;-73
2021/10/24 12:27:09;;;;;;;;;;;;;;;;;;5114241;28;19963;-73
2021/10/24 12:29:35;;;;;;;;;;;;;;;;;;5113693;28;19928;-73
2021/10/24 12:32:02;;;;;;;;;;;;;;;;;;5113988;28;19946;-73
2021/10/24 12:34:28;;;;;;;;;;;;;;;;;;5113442;28;19924;-73
2021/10/24 12:36:54;;;;;;;;;;;;;;;;;;5113719;28;19930;-73
2021/10/24 12:39:21;;;;;;;;;;;;;;;;;;5113784;28;19930;-73
2021/10/24 12:41:47;;;;;;;;;;;;;;;;;;5113702;28;20400;-73
2021/10/24 12:44:14;;;;;;;;;;;;;;;;;;5113843;28;19977;-73
2021/10/24 12:46:41;;;;;;;;;;;;;;;;;;5113550;28;19930;-73
2021/10/24 12:49:07;;;;;;;;;;;;;;;;;;5113783;28;19931;-73
2021/10/24 12:51:33;;;;;;;;;;;;;;;;;;5113295;28;19928;-73
2021/10/24 12:54:00;;;;;;;;;;;;;;;;;;5113646;28;20348;-73
2021/10/24 12:56:26;;;;;;;;;;;;;;;;;;5113127;28;19923;-73
2021/10/24 12:58:52;;;;;;;;;;;;;;;;;;5113694;28;19924;-73
2021/10/24 13:01:18;;;;;;;;;;;;;;;;;;5112955;28;19931;-73
2021/10/24 13:03:45;;;;;;;;;;;;;;;;;;5113600;28;19930;-73
2021/10/24 13:06:11;;;;;;;;;;;;;;;;;;5113557;28;20040;-73
2021/10/24 13:08:38;;;;;;;;;;;;;;;;;;5113069;28;19930;-73
2021/10/24 13:11:04;;;;;;;;;;;;;;;;;;5113559;28;20282;-72
2021/10/24 13:13:30;;;;;;;;;;;;;;;;;;5113374;28;20023;-73
2021/10/24 13:15:57;;;;;;;;;;;;;;;;;;5113083;28;19923;-73
2021/10/24 13:18:23;;;;;;;;;;;;;;;;;;5112860;28;19923;-74
2021/10/24 13:20:56;;;;;;;;;;;;;;;;;;5113401;28;19931;-73
2021/10/24 13:23:23;;;;;;;;;;;;;;;;;;5112846;28;20404;-73
2021/10/24 13:25:49;;;;;;;;;;;;;;;;;;5093675;28;19931;-73
2021/10/24 13:28:15;;;;;;;;;;;;;;;;;;5092867;28;19930;-73
2021/10/24 13:30:42;;;;;;;;;;;;;;;;;;5092679;28;19930;-73
2021/10/24 13:33:08;;;;;;;;;;;;;;;;;;5093193;28;19924;-74
2021/10/24 13:35:34;;;;;;;;;;;;;;;;;;5092001;28;20306;-73
2021/10/24 13:38:01;;;;;;;;;;;;;;;;;;5092351;28;19943;-73
2021/10/24 13:40:27;;;;;;;;;;;;;;;;;;5092546;28;19925;-73
2021/10/24 13:42:53;;;;;;;;;;;;;;;;;;5092528;28;19924;-74
2021/10/24 13:45:20;;;;;;;;;;;;;;;;;;5092283;28;19924;-73
2021/10/24 13:47:46;;;;;;;;;;;;;;;;;;5092517;28;19974;-73
2021/10/24 13:50:13;;;;;;;;;;;;;;;;;;5092927;28;19931;-74
2021/10/24 13:52:39;;;;;;;;;;;;;;;;;;5092921;28;19977;-73
2021/10/24 13:55:05;;;;;;;;;;;;;;;;;;5092290;28;20393;-73
2021/10/24 13:57:32;;;;;;;;;;;;;;;;;;5092092;28;19924;-73
2021/10/24 13:59:58;;;;;;;;;;;;;;;;;;5100666;28;19923;-73
2021/10/24 14:02:25;;;;;;;;;;;;;;;;;;5112733;28;19950;-73
2021/10/24 14:04:51;;;;;;;;;;;;;;;;;;5116098;28;19928;-73
2021/10/24 14:07:18;;;;;;;;;;;;;;;;;;5116628;28;19923;-73
2021/10/24 14:09:48;;;;;;;;;;;;;;;;;;5116497;28;19980;-72
2021/10/24 14:12:14;;;;;;;;;;;;;;;;;;5115498;28;20025;-73
2021/10/24 14:14:41;;;;;;;;;;;;;;;;;;5116455;28;19924;-73
2021/10/24 14:17:07;;;;;;;;;;;;;;;;;;5116636;28;20335;-72
2021/10/24 14:19:33;;;;;;;;;;;;;;;;;;5114771;28;19937;-73
2021/10/24 14:21:59;;;;;;;;;;;;;;;;;;5116241;28;19930;-73
2021/10/24 14:24:26;;;;;;;;;;;;;;;;;;5115091;28;19924;-73
2021/10/24 14:26:52;;;;;;;;;;;;;;;;;;5118638;28;20366;-73
2021/10/24 14:29:18;;;;;;;;;;;;;;;;;;5118174;28;19924;-72
2021/10/24 14:31:45;;;;;;;;;;;;;;;;;;5117279;28;20378;-72
2021/10/24 14:34:11;;;;;;;;;;;;;;;;;;5116178;28;20418;-72
2021/10/24 14:36:37;;;;;;;;;;;;;;;;;;5116263;28;19923;-72
2021/10/24 14:39:04;;;;;;;;;;;;;;;;;;5116379;28;19924;-72
2021/10/24 14:41:30;;;;;;;;;;;;;;;;;;5117002;28;19945;-72
2021/10/24 14:43:56;;;;;;;;;;;;;;;;;;5115934;28;20515;-72
2021/10/24 14:46:23;;;;;;;;;;;;;;;;;;5116077;28;19924;-72
2021/10/24 14:48:49;;;;;;;;;;;;;;;;;;5115869;28;19938;-71
2021/10/24 14:51:15;;;;;;;;;;;;;;;;;;5115707;28;19928;-74
2021/10/24 14:53:42;;;;;;;;;;;;;;;;;;5116276;28;19924;-71
2021/10/24 14:56:08;;;;;;;;;;;;;;;;;;5115685;28;19924;-72
2021/10/24 14:58:34;;;;;;;;;;;;;;;;;;5115418;28;20404;-72
2021/10/24 15:01:01;;;;;;;;;;;;;;;;;;5115382;28;19931;-72
2021/10/24 15:03:27;;;;;;;;;;;;;;;;;;5115379;28;20022;-72
2021/10/24 15:05:54;;;;;;;;;;;;;;;;;;5115757;28;19935;-73
2021/10/24 15:08:20;;;;;;;;;;;;;;;;;;5115328;28;19931;-72
2021/10/24 15:10:47;;;;;;;;;;;;;;;;;;5115887;28;19930;-72
2021/10/24 15:13:13;;;;;;;;;;;;;;;;;;5115691;28;19966;-71
2021/10/24 15:15:40;;;;;;;;;;;;;;;;;;5114218;28;19973;-72
2021/10/24 15:18:06;;;;;;;;;;;;;;;;;;5115560;28;19924;-72
2021/10/24 15:23:17;;;;;;;;;;;;;;;;;;5115244;28;19918;-71
2021/10/24 15:25:43;;;;;;;;;;;;;;;;;;5115162;28;19930;-71
2021/10/24 15:28:09;;;;;;;;;;;;;;;;;;5115256;28;19930;-72
2021/10/24 15:30:36;;;;;;;;;;;;;;;;;;5114968;28;19928;-72
2021/10/24 15:33:03;;;;;;;;;;;;;;;;;;5115088;28;20396;-71
2021/10/24 15:35:29;;;;;;;;;;;;;;;;;;5114685;28;20271;-72
2021/10/24 15:37:56;;;;;;;;;;;;;;;;;;5114979;28;19927;-71
2021/10/24 15:40:22;;;;;;;;;;;;;;;;;;5114999;28;19928;-72
2021/10/24 15:42:48;;;;;;;;;;;;;;;;;;5115311;28;20317;-72
2021/10/24 15:45:15;;;;;;;;;;;;;;;;;;5114575;28;20358;-72
2021/10/24 15:47:41;;;;;;;;;;;;;;;;;;5114699;28;19931;-72
2021/10/24 15:50:11;;;;;;;;;;;;;;;;;;5115362;28;19923;-71
2021/10/24 15:52:39;;;;;;;;;;;;;;;;;;5114876;28;19924;-71
2021/10/24 15:55:05;;;;;;;;;;;;;;;;;;5114556;28;20023;-72
2021/10/24 15:57:32;;;;;;;;;;;;;;;;;;5114364;28;19947;-73
2021/10/24 15:59:58;;;;;;;;;;;;;;;;;;5114163;28;19923;-72
2021/10/24 16:02:24;;;;;;;;;;;;;;;;;;5114433;28;19924;-73
2021/10/24 16:04:51;;;;;;;;;;;;;;;;;;5114596;28;19924;-73
2021/10/24 16:07:17;;;;;;;;;;;;;;;;;;5114011;28;19932;-72
2021/10/24 16:09:43;;;;;;;;;;;;;;;;;;5114369;28;19931;-72
2021/10/24 16:12:14;;;;;;;;;;;;;;;;;;5114596;28;20010;-72
2021/10/24 16:14:40;;;;;;;;;;;;;;;;;;5112957;28;19930;-73
2021/10/24 16:17:06;;;;;;;;;;;;;;;;;;5113957;28;19935;-72
2021/10/24 16:19:33;;;;;;;;;;;;;;;;;;5114039;28;19931;-72
2021/10/24 16:21:59;;;;;;;;;;;;;;;;;;5114118;28;20366;-72
2021/10/24 16:24:25;;;;;;;;;;;;;;;;;;5113614;28;19924;-72
2021/10/24 16:26:54;;;;;;;;;;;;;;;;;;5113714;28;19924;-72
2021/10/24 16:29:20;;;;;;;;;;;;;;;;;;5113989;28;19924;-72
2021/10/24 16:31:46;;;;;;;;;;;;;;;;;;5113617;28;20505;-71
2021/10/24 16:34:13;;;;;;;;;;;;;;;;;;5113911;28;19924;-72
2021/10/24 16:36:39;;;;;;;;;;;;;;;;;;5113850;28;19924;-71
2021/10/24 16:39:05;;;;;;;;;;;;;;;;;;5114028;28;20270;-72
2021/10/24 16:41:32;;;;;;;;;;;;;;;;;;5113353;28;19930;-72
2021/10/24 16:43:58;;;;;;;;;;;;;;;;;;5113839;28;19947;-71