Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:14;;;;;;;0.90;0.83;;;;;;;-1.54;80.82;102292.00;4946416;28;20573;-72
2021/01/06 00:04:41;;;;;;;0.57;0.57;;;;;;;-1.55;80.24;102304.31;4947650;28;20540;-72
2021/01/06 00:07:08;;;;;;;0.37;0.37;;;;;;;-1.66;80.00;102291.06;4946556;28;20230;-71
2021/01/06 00:09:35;;;;;;;0.73;0.70;;;;;;;-1.71;80.18;102292.78;4948354;29;20572;-72
2021/01/06 00:12:06;;;;;;;0.77;0.77;;;;;;;-1.74;79.84;102282.25;4947976;28;20206;-72
2021/01/06 00:14:34;;;;;;;0.57;0.40;;;;;;;-1.73;79.87;102286.63;4943605;28;20205;-72
2021/01/06 00:17:02;;;;;;;0.50;0.50;;;;;;;-1.77;79.65;102282.22;4946605;28;20190;-72
2021/01/06 00:19:29;;;;;;;136.23;50.83;;;;;;;-1.76;79.61;102288.38;4947278;28;20205;-72
2021/01/06 00:21:56;;;;;;;1.30;1.00;;;;;;;-1.78;79.58;102283.09;4947018;28;20241;-72
2021/01/06 00:24:23;;;;;;;2.20;1.20;;;;;;;-1.84;79.64;102280.38;4931069;29;20305;-72
2021/01/06 00:26:50;;;;;;;0.73;0.63;;;;;;;-1.86;79.53;102282.13;4947589;28;20339;-72
2021/01/06 00:29:17;;;;;;;0.40;0.40;;;;;;;-1.87;79.74;102278.59;4944861;28;20206;-71
2021/01/06 00:31:45;;;;;;;0.60;0.60;;;;;;;-1.79;80.00;102278.69;4944359;28;20707;-72
2021/01/06 00:34:13;;;;;;;0.63;0.53;;;;;;;-1.75;80.56;102279.59;4946673;28;20228;-72
2021/01/06 00:36:40;;;;;;;1.13;0.63;;;;;;;-1.76;80.49;102273.44;4930565;29;20205;-72
2021/01/06 00:39:08;;;;;;;0.33;0.33;;;;;;;-1.70;80.16;102262.97;4946947;28;20971;-71
2021/01/06 00:41:36;;;;;;;0.40;0.40;;;;;;;-1.63;79.84;102263.88;4948501;28;20676;-72
2021/01/06 00:44:03;;;;;;;0.43;0.43;;;;;;;-1.71;79.45;102255.03;4945202;28;20298;-72
2021/01/06 00:46:33;;;;;;;0.67;0.67;;;;;;;-1.75;79.48;102242.75;4949343;28;20838;-72
2021/01/06 00:49:04;;;;;;;0.50;0.50;;;;;;;-1.73;79.30;102236.59;4930081;29;20214;-72
2021/01/06 00:51:32;;;;;;;1.20;0.43;;;;;;;-1.71;79.55;102247.16;4947811;28;20292;-72
2021/01/06 00:54:02;;;;;;;0.70;0.70;;;;;;;-1.80;79.63;102228.66;4944041;28;20209;-72
2021/01/06 00:56:32;;;;;;;0.37;0.37;;;;;;;-1.78;79.91;102227.81;4931614;28;20578;-72
2021/01/06 00:59:03;;;;;;;0.47;0.47;;;;;;;-1.81;79.90;102232.16;4925608;29;20205;-72
2021/01/06 01:01:30;;;;;;;0.70;0.70;;;;;;;-1.77;79.85;102226.94;4947871;28;20213;-72
2021/01/06 01:03:59;;;;;;;0.57;0.57;;;;;;;-1.80;80.04;102242.72;4930772;29;20253;-72
2021/01/06 01:06:29;;;;;;;0.90;0.60;;;;;;;-1.83;80.10;102224.25;4947507;28;20725;-72
2021/01/06 01:08:58;;;;;;;0.43;0.43;;;;;;;-1.77;80.14;102223.41;4946523;28;20212;-72
2021/01/06 01:11:26;;;;;;;1.10;0.97;;;;;;;-1.73;80.41;102228.72;4944180;28;20669;-72
2021/01/06 01:13:54;;;;;;;4.10;0.80;;;;;;;-1.70;80.03;102223.47;4946828;28;20264;-72
2021/01/06 01:16:23;;;;;;;0.23;0.23;;;;;;;-1.76;79.63;102220.78;4944436;29;20209;-72
2021/01/06 01:18:50;;;;;;;0.67;0.30;;;;;;;-1.75;79.86;102230.44;4946947;28;20301;-72
2021/01/06 01:21:19;;;;;;;0.57;0.53;;;;;;;-1.75;79.86;102222.56;4944305;28;20260;-72
2021/01/06 01:23:47;;;;;;;0.60;0.60;;;;;;;-1.80;79.78;102220.78;4944902;28;20217;-72
2021/01/06 01:26:14;;;;;;;1.73;0.40;;;;;;;-1.71;79.68;102218.19;4946615;28;20572;-72
2021/01/06 01:28:42;;;;;;;0.70;0.70;;;;;;;-1.72;79.53;102226.97;4947405;28;20257;-72
2021/01/06 01:31:09;;;;;;;1.27;0.50;;;;;;;-1.77;79.39;102203.25;4946612;28;20202;-72
2021/01/06 01:33:36;;;;;;;0.40;0.40;;;;;;;-1.71;79.22;102208.53;4945459;28;20216;-72
2021/01/06 01:36:04;;;;;;;0.40;0.40;;;;;;;-1.72;79.10;102214.66;4942763;28;20203;-72
2021/01/06 01:38:31;;;;;;;0.50;0.50;;;;;;;-1.75;78.94;102213.78;4945931;28;20328;-72
2021/01/06 01:41:02;;;;;;;1.37;0.70;;;;;;;-1.79;79.31;102219.91;4938649;28;20205;-72
2021/01/06 01:43:30;;;;;;;0.30;0.30;;;;;;;-1.79;79.16;102204.97;4940259;28;20279;-72
2021/01/06 01:46:34;;;;;;;0.33;0.33;;;;;;;-1.83;79.22;102207.59;4946098;28;20228;-72
2021/01/06 01:49:03;;;;;;;1.23;0.50;;;;;;;-1.95;79.23;102211.00;4940862;28;21512;-72
2021/01/06 01:51:35;;;;;;;0.30;0.30;;;;;;;-1.93;79.30;102211.88;4956661;28;20773;-72
2021/01/06 01:54:06;;;;;;;0.40;0.40;;;;;;;-1.99;79.23;102207.47;4955747;28;20197;-72
2021/01/06 01:56:39;;;;;;;0.53;0.50;;;;;;;-2.02;79.42;102202.19;4963212;28;20684;-72
2021/01/06 01:59:12;;;;;;;0.87;0.83;;;;;;;-2.06;79.53;102178.47;4960716;28;20222;-72
2021/01/06 02:01:39;;;;;;;0.37;0.37;;;;;;;-2.01;79.75;102198.69;4947655;28;20292;-72
2021/01/06 02:04:12;;;;;;;45.40;14.50;;;;;;;-2.00;79.59;102204.81;4940566;28;20205;-71
2021/01/06 02:06:46;;;;;;;1.63;1.13;;;;;;;-2.08;79.78;102196.88;4934615;28;20221;-71
2021/01/06 02:09:22;;;;;;;2.27;1.00;;;;;;;-2.34;79.91;102136.16;4945320;28;20263;-72
2021/01/06 02:12:03;;;;;;;0.40;0.30;;;;;;;-2.06;79.96;102176.72;4943782;28;20209;-72
2021/01/06 02:14:46;;;;;;;7.83;4.17;;;;;;;-2.07;80.12;102190.75;4946511;28;20209;-72
2021/01/06 02:17:14;;;;;;;0.70;0.63;;;;;;;-2.08;80.51;102174.94;4944551;28;20705;-72
2021/01/06 02:19:43;;;;;;;0.60;0.60;;;;;;;-2.38;80.11;102101.94;4939956;28;20719;-72
2021/01/06 02:22:17;;;;;;;0.77;0.77;;;;;;;-2.01;80.21;102174.13;4930063;29;20233;-72
2021/01/06 02:24:47;;;;;;;0.40;0.40;;;;;;;-2.03;80.54;102167.97;4943122;28;20206;-72
2021/01/06 02:27:14;;;;;;;0.87;0.63;;;;;;;-1.91;80.46;102179.44;4945859;28;20233;-72
2021/01/06 02:29:42;;;;;;;0.40;0.40;;;;;;;-1.90;80.28;102161.91;4940831;28;20619;-72
2021/01/06 02:32:09;;;;;;;0.30;0.30;;;;;;;-1.85;80.15;102162.81;4930505;28;20755;-72
2021/01/06 02:34:38;;;;;;;0.60;0.60;;;;;;;-1.82;80.47;102161.97;4936493;28;20277;-72
2021/01/06 02:37:07;;;;;;;0.50;0.50;;;;;;;-1.87;80.47;102160.16;4935972;28;20301;-72
2021/01/06 02:39:36;;;;;;;0.90;0.63;;;;;;;-1.83;80.81;102168.09;4940295;28;20639;-72
2021/01/06 02:42:04;;;;;;;2.17;1.97;;;;;;;-1.76;80.65;102165.50;4929161;29;20682;-72
2021/01/06 02:44:32;;;;;;;0.90;0.90;;;;;;;-1.66;80.61;102155.91;4945377;28;20650;-72
2021/01/06 02:46:59;;;;;;;0.70;0.70;;;;;;;-1.67;80.60;102157.66;4947827;28;20248;-72
2021/01/06 02:49:27;;;;;;;0.37;0.37;;;;;;;-1.65;80.52;102161.16;4950676;28;20201;-72
2021/01/06 02:51:59;;;;;;;4.70;0.67;;;;;;;-1.62;80.61;102153.28;4947800;28;20209;-72
2021/01/06 02:54:31;;;;;;;0.30;0.30;;;;;;;-1.66;80.82;102145.38;4952665;28;20256;-72
2021/01/06 02:57:01;;;;;;;1.70;0.57;;;;;;;-1.64;80.72;102136.59;4952742;28;20217;-72
2021/01/06 02:59:33;;;;;;;0.40;0.40;;;;;;;-1.48;80.98;102144.59;4956514;28;20221;-72
2021/01/06 03:02:02;;;;;;;0.47;0.47;;;;;;;-1.49;80.59;102134.94;4956648;28;20213;-72
2021/01/06 03:04:34;;;;;;;1.00;0.40;;;;;;;-1.43;80.62;102140.22;4949730;28;20198;-72
2021/01/06 03:07:05;;;;;;;0.60;0.60;;;;;;;-1.42;80.20;102126.16;4965254;28;20372;-72
2021/01/06 03:09:34;;;;;;;0.80;0.80;;;;;;;-1.38;80.63;102122.66;4958924;28;20610;-72
2021/01/06 03:12:05;;;;;;;0.50;0.50;;;;;;;-1.34;80.51;102111.25;4957028;28;20205;-72
2021/01/06 03:14:35;;;;;;;0.80;0.50;;;;;;;-1.38;80.59;102112.13;4951454;28;20200;-72
2021/01/06 03:17:07;;;;;;;0.40;0.40;;;;;;;-1.47;80.63;102101.56;4963405;28;20202;-72
2021/01/06 03:19:38;;;;;;;0.50;0.50;;;;;;;-1.45;80.64;102126.16;4965653;28;20231;-72
2021/01/06 03:22:08;;;;;;;1.37;0.60;;;;;;;-1.29;80.46;102112.16;4950943;28;20279;-71
2021/01/06 03:24:42;;;;;;;0.40;0.30;;;;;;;-1.30;80.50;102115.66;4950946;28;20687;-72
2021/01/06 03:27:12;;;;;;;0.47;0.47;;;;;;;-1.31;80.36;102113.91;4944798;28;20236;-72
2021/01/06 03:29:41;;;;;;;0.30;0.13;;;;;;;-1.31;80.85;102113.91;4943172;29;20205;-72
2021/01/06 03:32:16;;;;;;;0.40;0.40;;;;;;;-1.33;80.52;102121.81;4936631;28;20295;-72
2021/01/06 03:34:51;;;;;;;0.47;0.47;;;;;;;-1.31;80.26;102113.91;4942623;29;20205;-72
2021/01/06 03:37:25;;;;;;;2.17;0.50;;;;;;;-1.30;80.49;102110.38;4958660;28;20303;-72
2021/01/06 03:39:56;;;;;;;0.57;0.57;;;;;;;-1.26;80.41;102106.88;4965288;28;20677;-72
2021/01/06 03:42:26;;;;;;;0.60;0.60;;;;;;;-1.29;80.52;102106.88;4964083;28;20309;-72
2021/01/06 03:44:54;;;;;;;0.47;0.47;;;;;;;-1.52;80.60;102069.97;4951999;28;20209;-72
2021/01/06 03:47:25;;;;;;;0.30;0.30;;;;;;;-1.25;80.56;102108.63;4954894;28;20515;-72
2021/01/06 03:50:00;;;;;;;0.70;0.60;;;;;;;-1.32;80.81;102091.06;4956676;28;20746;-72
2021/01/06 03:52:58;;;;;;;1776.80;640.93;;;;;;;-1.26;80.48;102077.91;4959376;28;20579;-72
2021/01/06 03:55:36;;;;;;;3.83;1.70;;;;;;;-1.11;80.42;102091.13;4953745;28;20216;-72
2021/01/06 03:58:05;;;;;;;0.43;0.43;;;;;;;-1.17;81.16;102077.94;4968694;28;20216;-72
2021/01/06 04:00:42;;;;;;;0.97;0.67;;;;;;;-0.98;80.74;102076.19;4954625;28;20211;-72
2021/01/06 04:03:22;;;;;;;0.40;0.40;;;;;;;-0.95;80.49;102078.84;4957420;28;20231;-72
2021/01/06 04:05:50;;;;;;;0.93;0.63;;;;;;;-1.03;80.23;102078.84;4930811;29;20210;-72
2021/01/06 04:08:26;;;;;;;0.73;0.53;;;;;;;-1.09;80.44;102073.56;4961305;28;20217;-72
2021/01/06 04:10:59;;;;;;;0.57;0.57;;;;;;;-1.03;80.41;102068.28;4952640;28;20195;-71
2021/01/06 04:13:29;;;;;;;0.83;0.70;;;;;;;-1.05;80.88;102075.31;4954747;28;20430;-71
2021/01/06 04:15:56;;;;;;;0.77;0.70;;;;;;;-1.00;80.45;102076.19;4952869;28;20296;-72
2021/01/06 04:18:24;;;;;;;0.60;0.60;;;;;;;-1.05;80.55;102064.78;4960448;28;20205;-72
2021/01/06 04:20:51;;;;;;;0.40;0.40;;;;;;;-0.98;80.69;102077.06;4950202;28;20588;-71
2021/01/06 04:23:20;;;;;;;1.27;1.17;;;;;;;-0.97;80.55;102067.41;4947084;28;20210;-71
2021/01/06 04:25:49;;;;;;;0.40;0.40;;;;;;;-0.94;80.65;102068.28;4951108;28;20601;-72
2021/01/06 04:28:20;;;;;;;0.60;0.60;;;;;;;-1.07;80.31;102055.97;4959654;28;20206;-72
2021/01/06 04:30:51;;;;;;;0.50;0.50;;;;;;;-0.93;80.89;102064.78;4965901;28;20311;-71
2021/01/06 04:33:20;;;;;;;0.50;0.50;;;;;;;-0.96;80.76;102054.22;4958205;28;20550;-72
2021/01/06 04:35:48;;;;;;;0.50;0.50;;;;;;;-0.83;80.72;102048.97;4946343;28;20206;-72
2021/01/06 04:38:19;;;;;;;0.40;0.40;;;;;;;-0.92;80.40;102049.84;4941775;29;20257;-72
2021/01/06 04:40:49;;;;;;;0.83;0.83;;;;;;;-0.94;81.04;102052.47;4962354;28;20294;-72
2021/01/06 04:43:26;;;;;;;0.70;0.70;;;;;;;-0.93;80.73;102037.53;4938937;28;20293;-72
2021/01/06 04:46:13;;;;;;;0.70;0.70;;;;;;;-0.94;80.86;102043.69;4947732;28;20214;-72
2021/01/06 04:48:58;;;;;;;0.50;0.50;;;;;;;-0.89;80.81;102034.03;4940988;28;20350;-72
2021/01/06 04:51:49;;;;;;;0.60;0.60;;;;;;;-0.91;81.07;102025.25;4945690;28;20264;-72
2021/01/06 04:54:31;;;;;;;1.53;0.60;;;;;;;-0.89;80.62;102028.78;4961978;28;20731;-72
2021/01/06 04:57:13;;;;;;;0.50;0.50;;;;;;;-0.90;80.69;102021.75;4961167;28;20293;-72
2021/01/06 04:59:56;;;;;;;0.50;0.50;;;;;;;-1.35;80.31;101954.94;4968268;28;20198;-72
2021/01/06 05:02:47;;;;;;;0.60;0.60;;;;;;;-1.00;80.60;102009.41;4956271;28;20209;-72
2021/01/06 05:05:31;;;;;;;0.50;0.40;;;;;;;-1.00;80.22;102012.94;4954005;28;20749;-72
2021/01/06 05:08:16;;;;;;;0.50;0.50;;;;;;;-0.91;79.88;102027.03;4953444;28;20315;-72
2021/01/06 05:10:48;;;;;;;0.60;0.60;;;;;;;-0.97;80.24;102018.19;4936665;28;20203;-72
2021/01/06 05:13:23;;;;;;;0.60;0.60;;;;;;;-0.93;79.92;102027.88;4962212;28;20205;-72
2021/01/06 05:15:55;;;;;;;0.40;0.40;;;;;;;-0.91;79.96;102014.72;4935320;28;20216;-72
2021/01/06 05:18:24;;;;;;;0.67;0.67;;;;;;;-0.86;80.19;102012.06;4961431;28;20260;-72
2021/01/06 05:20:52;;;;;;;0.60;0.60;;;;;;;-0.81;79.86;102015.59;4935317;28;20717;-72
2021/01/06 05:23:23;;;;;;;0.60;0.60;;;;;;;-0.86;79.96;102019.97;4939357;29;20697;-72
2021/01/06 05:25:50;;;;;;;0.93;0.67;;;;;;;-0.97;79.62;102018.19;4967260;28;20259;-72
2021/01/06 05:28:19;;;;;;;1.60;0.83;;;;;;;-0.87;79.65;102015.59;4964637;28;20202;-72
2021/01/06 05:30:52;;;;;;;0.57;0.57;;;;;;;-1.02;79.37;101990.97;4959129;28;20205;-72
2021/01/06 05:33:25;;;;;;;0.57;0.57;;;;;;;-0.93;79.32;102006.78;4956864;28;20546;-72
2021/01/06 05:35:52;;;;;;;0.80;0.80;;;;;;;-0.88;79.30;101992.75;4950572;28;20210;-72
2021/01/06 05:38:20;;;;;;;0.40;0.40;;;;;;;-0.95;79.59;101992.72;4964345;28;20207;-72
2021/01/06 05:40:48;;;;;;;1.10;1.00;;;;;;;-0.95;79.20;101976.91;4938920;28;20216;-72
2021/01/06 05:43:43;;;;;;;0.50;0.50;;;;;;;-0.92;79.35;102005.03;4967329;28;20244;-72
2021/01/06 05:46:25;;;;;;;0.93;0.70;;;;;;;-0.93;79.18;101998.00;4965709;28;20654;-72
2021/01/06 05:48:58;;;;;;;0.93;0.80;;;;;;;-0.97;79.27;101983.06;4967724;28;20671;-72
2021/01/06 05:51:31;;;;;;;0.77;0.77;;;;;;;-1.02;79.12;101980.44;4966711;28;20306;-72
2021/01/06 05:54:01;;;;;;;2.00;1.50;;;;;;;-0.99;79.08;101996.25;4954711;28;20202;-71
2021/01/06 05:56:54;;;;;;;1.07;0.83;;;;;;;-0.88;79.36;101995.38;4959138;28;20214;-72
2021/01/06 05:59:35;;;;;;;0.77;0.70;;;;;;;-0.82;79.58;102000.63;4927475;29;20772;-72
2021/01/06 06:02:16;;;;;;;0.97;0.87;;;;;;;-0.87;79.21;101990.09;4946964;28;20201;-72
2021/01/06 06:04:56;;;;;;;0.67;0.67;;;;;;;-0.84;78.89;101995.38;4947352;28;20228;-72
2021/01/06 06:07:31;;;;;;;0.77;0.70;;;;;;;-0.87;78.93;101992.75;4947326;28;20237;-72
2021/01/06 06:10:20;;;;;;;0.80;0.80;;;;;;;-0.85;78.92;101988.34;4947073;28;20222;-72
2021/01/06 06:12:57;;;;;;;0.73;0.70;;;;;;;-0.85;78.72;101982.19;4930192;29;20215;-72
2021/01/06 06:15:42;;;;;;;0.60;0.60;;;;;;;-0.86;78.51;101983.06;4930124;29;20284;-72
2021/01/06 06:18:39;;;;;;;0.53;0.53;;;;;;;-0.84;78.44;101984.81;4947217;28;20214;-72
2021/01/06 06:21:22;;;;;;;1.20;1.10;;;;;;;-0.83;78.64;101985.72;4935358;28;20311;-72
2021/01/06 06:24:01;;;;;;;0.70;0.70;;;;;;;-0.90;78.27;101979.56;4934595;28;20230;-72
2021/01/06 06:26:40;;;;;;;1.20;0.90;;;;;;;-0.91;78.56;101976.94;4954722;28;20224;-72
2021/01/06 06:29:19;;;;;;;0.90;0.73;;;;;;;-0.91;78.31;101985.72;4946136;28;20207;-72
2021/01/06 06:31:49;;;;;;;1.33;0.73;;;;;;;-0.93;78.13;101979.53;4944082;28;20309;-72
2021/01/06 06:34:25;;;;;;;2.73;1.40;;;;;;;-0.82;78.53;101976.91;4944088;28;20257;-72
2021/01/06 06:37:05;;;;;;;0.80;0.80;;;;;;;-0.93;78.35;101969.88;4936410;28;20305;-72
2021/01/06 06:39:40;;;;;;;2.10;1.47;;;;;;;-0.86;78.06;101985.72;4944216;28;20571;-72
2021/01/06 06:42:27;;;;;;;0.60;0.60;;;;;;;-0.85;78.03;101984.84;4949505;28;20295;-72
2021/01/06 06:44:58;;;;;;;0.80;0.53;;;;;;;-1.01;78.11;101955.81;4947401;29;20214;-72
2021/01/06 06:47:42;;;;;;;1.77;1.03;;;;;;;-0.84;78.38;101981.31;4959363;28;20306;-73
2021/01/06 06:50:34;;;;;;;3.07;0.70;;;;;;;-0.82;78.12;101971.63;4966452;28;20239;-71
2021/01/06 06:53:15;;;;;;;0.63;0.63;;;;;;;-0.85;78.04;101974.28;4970537;28;20243;-71
2021/01/06 06:55:49;;;;;;;0.80;0.80;;;;;;;-0.87;78.13;101968.13;4969105;28;20613;-71
2021/01/06 06:58:32;;;;;;;0.60;0.60;;;;;;;-0.88;77.87;101971.66;4948968;28;20210;-71
2021/01/06 07:01:07;;;;;;;0.87;0.70;;;;;;;-0.97;78.09;101968.13;4954299;28;20669;-71
2021/01/06 07:03:38;;;;;;;2.63;0.80;;;;;;;-0.84;77.78;101973.41;4950652;28;20202;-71
2021/01/06 07:06:10;;;;;;;1.80;1.07;;;;;;;-0.87;77.69;101981.31;4947957;28;20577;-71
2021/01/06 07:08:44;;;;;;;1.30;0.90;;;;;;;-0.93;77.66;101964.59;4948042;28;20295;-71
2021/01/06 07:11:25;;;;;;;1.30;1.00;;;;;;;-0.94;77.60;101976.03;4950266;28;20235;-71
2021/01/06 07:13:59;;;;;;;6.40;0.83;;;;;;;-0.94;77.76;101983.94;4939359;28;20224;-71
2021/01/06 07:16:33;;;;;;;0.90;0.90;;;;;;;-1.05;77.43;101982.19;4941626;29;20511;-71
2021/01/06 07:19:29;;;;;;;0.93;0.80;;;;;;;-0.98;77.36;101982.19;4948302;28;20191;-71
2021/01/06 07:22:05;;;;;;;0.73;0.73;;;;;;;-1.02;77.68;101974.28;4902142;28;20241;-71
2021/01/06 07:24:33;;;;;;;0.93;0.93;;;;;;;-1.02;77.33;101980.44;4938948;28;20296;-71
2021/01/06 07:27:04;;;;;;;0.70;0.70;;;;;;;-1.01;77.51;101971.63;4948683;28;20222;-71
2021/01/06 07:29:46;;;;;;;2.27;1.17;;;;;;;-0.99;77.08;101987.44;4947926;28;20725;-71
2021/01/06 07:32:15;;;;;;;1.10;1.00;;;;;;;-1.00;76.89;101983.94;4930230;29;20268;-71
2021/01/06 07:34:47;;;;;;;0.97;0.77;;;;;;;-0.93;77.17;101985.69;4923215;29;20207;-71
2021/01/06 07:37:30;;;;;;;2.33;0.97;;;;;;;-0.94;77.34;101981.28;4949621;28;20723;-72
2021/01/06 07:40:15;;;;;;;1.20;1.10;;;;;;;-1.02;76.99;101990.97;4945020;28;20213;-72
2021/01/06 07:42:47;;;;;;;0.70;0.70;;;;;;;-0.98;77.27;101987.44;4946982;28;20205;-72
2021/01/06 07:45:34;;;;;;;5.70;3.47;;;;;;;-0.95;77.46;101987.44;4944563;28;20632;-72
2021/01/06 07:48:29;;;;;;;1.33;1.00;;;;;;;-0.95;77.32;101994.47;4953601;28;20241;-72
2021/01/06 07:51:06;;;;;;;7.67;1.40;;;;;;;-1.00;77.50;101986.56;4961880;28;20212;-73
2021/01/06 07:53:40;;;;;;;0.80;0.80;;;;;;;-0.90;77.05;101989.22;4949443;28;20205;-73
2021/01/06 07:56:22;;;;;;;0.70;0.70;;;;;;;-0.98;76.97;101976.03;4939121;29;20224;-70
2021/01/06 07:58:55;;;;;;;1.50;0.67;;;;;;;-0.89;77.49;101985.72;4946288;28;20293;-71
2021/01/06 08:01:35;;;;;;;1.07;0.90;;;;;;;-0.97;76.90;101983.94;4949374;28;20202;-71
2021/01/06 08:04:10;;;;;;;0.80;0.80;;;;;;;-0.99;76.87;101988.34;4944158;28;20668;-71
2021/01/06 08:06:45;;;;;;;1.63;0.90;;;;;;;-0.94;76.74;101978.66;4943080;28;21577;-72
2021/01/06 08:09:27;;;;;;;0.80;0.80;;;;;;;-0.94;76.81;101986.56;4947712;28;20195;-72
2021/01/06 08:11:56;;;;;;;1.00;0.87;;;;;;;-1.00;77.19;101985.69;4945654;28;20198;-72
2021/01/06 08:14:29;;;;;;;1.10;0.97;;;;;;;-0.97;76.82;101980.41;4943034;28;20202;-72
2021/01/06 08:17:04;;;;;;;1.50;0.90;;;;;;;-1.15;76.81;101930.38;4939485;28;20205;-71
2021/01/06 08:19:41;;;;;;;0.50;0.50;;;;;;;-0.97;76.96;101973.41;4947418;28;20420;-72
2021/01/06 08:22:24;;;;;;;1.03;0.83;;;;;;;-1.13;76.69;101929.50;4947640;28;20260;-72
2021/01/06 08:25:05;;;;;;;1.57;0.90;;;;;;;-0.95;77.00;101966.34;4946720;28;20230;-72
2021/01/06 08:27:36;;;;;;;0.80;0.80;;;;;;;-0.94;77.39;101968.13;4946473;28;20642;-72
2021/01/06 08:30:15;;;;;;;1.50;0.97;;;;;;;-0.97;77.27;101969.88;4944223;28;20382;-72
2021/01/06 08:32:43;;;;;;;1.43;0.90;;;;;;;-1.10;77.17;101942.66;4946342;28;20720;-71
2021/01/06 08:35:19;;;;;;;0.90;0.80;;;;;;;-0.94;77.41;101959.31;4944162;28;20213;-72
2021/01/06 08:37:51;;;;;;;1.53;0.80;;;;;;;-0.94;77.70;101970.75;4947524;28;20205;-71
2021/01/06 08:40:29;;;;;;;1.80;1.17;;;;;;;-1.19;77.50;101933.91;4947185;28;20555;-72
2021/01/06 08:43:02;;;;;;;1.70;1.00;;;;;;;-0.98;77.39;101961.09;4942048;28;20624;-71
2021/01/06 08:45:32;;;;;;;0.90;0.73;;;;;;;-1.05;78.12;101950.56;4945811;28;20218;-71
2021/01/06 08:48:22;;;;;;;0.90;0.90;;;;;;;-0.96;78.27;101958.44;4949397;28;20236;-71
2021/01/06 08:50:50;;;;;;;0.77;0.77;;;;;;;-0.96;78.40;101954.06;4946386;28;20677;-72
2021/01/06 08:53:30;;;;;;;0.83;0.70;;;;;;;-0.93;78.26;101950.53;4946593;28;20206;-72
2021/01/06 08:55:59;;;;;;;1.63;1.20;;;;;;;-0.93;77.68;101947.91;4946519;28;20581;-71
2021/01/06 08:58:42;;;;;;;1.07;0.93;;;;;;;-0.91;77.77;101955.84;4929219;29;20306;-71
2021/01/06 09:01:23;;;;;;;1.60;1.10;;;;;;;-0.95;78.00;101952.31;4945139;28;20198;-72
2021/01/06 09:04:09;;;;;;;1.40;0.93;;;;;;;-0.92;77.85;101954.94;4944619;28;20693;-72
2021/01/06 09:06:49;;;;;;;1.57;1.30;;;;;;;-0.98;76.97;101961.09;4931822;28;20255;-71
2021/01/06 09:09:33;;;;;;;1.97;0.93;;;;;;;-0.97;77.50;101947.03;4946838;28;21087;-72
2021/01/06 09:12:01;;;;;;;0.90;0.60;;;;;;;-0.97;77.54;101949.66;4946832;28;20225;-72
2021/01/06 09:14:33;;;;;;;0.90;0.83;;;;;;;-1.03;77.91;101947.03;4947745;28;20213;-72
2021/01/06 09:17:09;;;;;;;1.00;0.97;;;;;;;-1.10;77.66;101929.47;4948227;28;20701;-72
2021/01/06 09:19:44;;;;;;;1.00;0.97;;;;;;;-0.95;77.40;101941.75;4944921;28;20602;-72
2021/01/06 09:22:13;;;;;;;0.90;0.90;;;;;;;-1.25;77.49;101906.66;4941968;28;20244;-72
2021/01/06 09:24:43;;;;;;;0.70;0.70;;;;;;;-0.93;77.60;101940.88;4944039;28;20203;-71
2021/01/06 09:27:26;;;;;;;1.40;0.80;;;;;;;-0.86;77.13;101933.84;4925024;28;20214;-71
2021/01/06 09:29:56;;;;;;;1.40;1.30;;;;;;;-1.16;77.49;101882.06;4927491;28;20206;-71
2021/01/06 09:32:29;;;;;;;1.33;1.00;;;;;;;-0.89;77.04;101927.72;4926810;29;20199;-71
2021/01/06 09:34:59;;;;;;;1.20;1.07;;;;;;;-0.91;76.94;101925.09;4925938;28;20226;-71
2021/01/06 09:37:30;;;;;;;1.23;0.70;;;;;;;-0.87;77.02;101936.50;4945160;28;20211;-72
2021/01/06 09:40:04;;;;;;;1.67;1.00;;;;;;;-0.94;76.97;101935.59;4938941;28;20234;-71
2021/01/06 09:42:32;;;;;;;1.07;0.93;;;;;;;-0.96;76.99;101922.44;4941100;29;20220;-71
2021/01/06 09:45:00;;;;;;;0.83;0.83;;;;;;;-0.83;77.32;101923.31;4939574;28;20200;-71
2021/01/06 09:47:33;;;;;;;2.40;1.20;;;;;;;-0.93;77.21;101922.41;4941779;28;20334;-71
2021/01/06 09:50:04;;;;;;;1.37;1.10;;;;;;;-0.89;77.14;101914.53;4940568;28;20265;-71
2021/01/06 09:52:35;;;;;;;0.83;0.83;;;;;;;-0.87;77.46;101912.78;4938523;28;20200;-71
2021/01/06 09:55:05;;;;;;;1.00;1.00;;;;;;;-1.05;77.48;101877.66;4942906;28;20629;-71
2021/01/06 09:57:33;;;;;;;1.67;1.00;;;;;;;-0.91;77.22;101908.38;4940742;28;20234;-71
2021/01/06 10:00:10;;;;;;;1.10;1.07;;;;;;;-0.94;77.10;101910.13;4942484;28;20731;-71
2021/01/06 10:02:39;;;;;;;2.50;1.00;;;;;;;-0.89;77.70;101909.25;4943081;29;20215;-71
2021/01/06 10:05:23;;;;;;;1.20;1.10;;;;;;;-0.93;77.72;101911.88;4944769;28;20207;-71
2021/01/06 10:07:58;;;;;;;0.50;0.50;;;;;;;-0.89;78.17;101906.63;4937811;28;20223;-72
2021/01/06 10:10:29;;;;;;;1.47;0.93;;;;;;;-0.95;77.42;101903.09;4939866;28;20889;-72
2021/01/06 10:13:03;;;;;;;1.93;1.40;;;;;;;-0.91;77.69;101905.75;4941251;28;20212;-72
2021/01/06 10:16:01;;;;;;;3.10;1.20;;;;;;;-0.93;77.71;101901.34;4942072;28;21001;-73
2021/01/06 10:18:46;;;;;;;0.70;0.70;;;;;;;-0.89;78.11;101907.50;4942796;28;20616;-73
2021/01/06 10:21:18;;;;;;;1.23;0.80;;;;;;;-0.88;77.56;101904.00;4940825;28;20244;-73
2021/01/06 10:24:08;;;;;;;1.60;1.10;;;;;;;-0.83;77.89;101896.06;4942620;28;20221;-73
2021/01/06 10:26:51;;;;;;;1.03;0.63;;;;;;;-0.85;77.85;101893.44;4937669;28;20218;-72
2021/01/06 10:29:33;;;;;;;1.30;1.20;;;;;;;-0.87;78.09;101881.13;4943081;28;20684;-73
2021/01/06 10:32:05;;;;;;;1.00;0.87;;;;;;;-0.82;77.92;101892.53;4944066;28;20289;-72
2021/01/06 10:34:37;;;;;;;1.37;0.80;;;;;;;-0.81;77.79;101879.34;4943826;28;20621;-73
2021/01/06 10:37:20;;;;;;;1.13;0.97;;;;;;;-0.84;77.67;101876.72;4943568;28;20205;-72
2021/01/06 10:39:50;;;;;;;3.20;1.37;;;;;;;-1.04;77.81;101847.78;4945786;28;20214;-72
2021/01/06 10:42:35;;;;;;;0.87;0.87;;;;;;;-0.82;77.93;101871.44;4948652;28;20223;-73
2021/01/06 10:45:12;;;;;;;1.13;0.73;;;;;;;-1.04;77.96;101839.88;4946643;28;20665;-73
2021/01/06 10:47:45;;;;;;;0.70;0.60;;;;;;;-0.74;77.90;101867.03;4947769;28;20587;-73
2021/01/06 10:50:43;;;;;;;0.73;0.73;;;;;;;-0.75;77.82;101868.78;4918455;28;20214;-73
2021/01/06 10:53:24;;;;;;;0.93;0.80;;;;;;;-0.83;77.81;101864.44;4943313;28;20693;-73
2021/01/06 10:55:55;;;;;;;1.47;0.83;;;;;;;-0.77;77.93;101869.69;4945775;28;20741;-73
2021/01/06 10:58:36;;;;;;;1.03;0.83;;;;;;;-0.73;78.00;101866.13;4929385;28;20224;-72
2021/01/06 11:01:57;;;;;;;1.63;1.10;;;;;;;-0.77;77.86;101854.72;4947395;28;20572;-72
2021/01/06 11:04:43;;;;;;;0.90;0.90;;;;;;;-0.69;78.41;101855.56;4947140;28;20205;-71
2021/01/06 11:07:23;;;;;;;1.33;1.17;;;;;;;-0.71;78.55;101856.47;4931604;28;20230;-70
2021/01/06 11:10:16;;;;;;;1.37;1.27;;;;;;;-0.70;78.15;101842.41;4928830;28;20224;-70
2021/01/06 11:13:12;;;;;;;1.30;1.20;;;;;;;-0.79;78.38;101847.72;4929096;28;20211;-71
2021/01/06 11:15:54;;;;;;;1.40;1.23;;;;;;;-0.96;77.98;101811.72;4928784;28;20203;-71
2021/01/06 11:18:35;;;;;;;0.70;0.70;;;;;;;-0.80;78.52;101833.66;4929279;29;20213;-71
2021/01/06 11:21:14;;;;;;;0.90;0.90;;;;;;;-0.80;78.65;101833.66;4942168;28;20308;-71
2021/01/06 11:23:48;;;;;;;0.93;0.90;;;;;;;-0.70;79.28;101831.84;4928872;28;20213;-71
2021/01/06 11:26:46;;;;;;;4.07;1.53;;;;;;;-0.67;79.03;101830.06;4929441;28;20203;-71
2021/01/06 11:29:18;;;;;;;1.37;1.23;;;;;;;-0.97;79.18;101804.69;4914853;28;20649;-71
2021/01/06 11:32:21;;;;;;;1.80;1.10;;;;;;;-0.90;79.35;101805.56;4932112;28;20206;-71
2021/01/06 11:34:56;;;;;;;2.20;1.20;;;;;;;-0.82;79.37;101805.53;4929463;28;20218;-70
2021/01/06 11:37:33;;;;;;;1.40;1.10;;;;;;;-1.00;79.13;101773.09;4932336;28;20207;-71
2021/01/06 11:40:00;;;;;;;0.90;0.90;;;;;;;-0.74;79.49;101811.66;4947981;28;20206;-71
2021/01/06 11:42:48;;;;;;;1.43;1.07;;;;;;;-0.84;78.93;101802.91;4949021;28;20286;-71
2021/01/06 11:45:20;;;;;;;3.17;1.17;;;;;;;-0.98;78.69;101787.13;4949262;28;20740;-71
2021/01/06 11:47:50;;;;;;;1.20;0.87;;;;;;;-0.87;78.68;101804.69;4946703;28;20215;-70
2021/01/06 11:50:34;;;;;;;0.70;0.70;;;;;;;-1.01;78.67;101770.44;4948663;28;20290;-71
2021/01/06 11:53:12;;;;;;;1.10;1.00;;;;;;;-0.78;78.81;101796.72;4948820;28;20565;-71
2021/01/06 11:56:03;;;;;;;1.20;0.87;;;;;;;-0.78;79.06;101794.09;4948823;29;20199;-70
2021/01/06 11:58:39;;;;;;;0.90;0.90;;;;;;;-0.87;78.57;101776.56;4944781;28;20199;-70
2021/01/06 12:01:21;;;;;;;1.80;1.40;;;;;;;-0.81;78.74;101786.19;4947298;28;20220;-70