Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:16;;;;;;;458.03;169.00;;;;;;;;;;5006677;28;20248;-75
2022/12/06 00:03:43;;;;;;;361.57;139.23;;;;;;;;;;5010080;28;20775;-75
2022/12/06 00:06:10;;;;;;;384.43;148.27;;;;;;;;;;5007668;28;20262;-76
2022/12/06 00:08:37;;;;;;;378.10;148.87;;;;;;;;;;5016587;28;20223;-75
2022/12/06 00:11:08;;;;;;;356.33;146.27;;;;;;;;;;5012310;28;20577;-75
2022/12/06 00:13:34;;;;;;;467.27;176.10;;;;;;;;;;5010786;28;20200;-75
2022/12/06 00:16:10;;;;;;;340.87;139.37;;;;;;;;;;5011118;28;20306;-75
2022/12/06 00:18:36;;;;;;;453.30;182.70;;;;;;;;;;5008116;28;20216;-75
2022/12/06 00:21:07;;;;;;;391.47;156.37;;;;;;;;;;5007749;28;20211;-75
2022/12/06 00:23:35;;;;;;;471.17;181.03;;;;;;;;;;5013449;28;20239;-77
2022/12/06 00:26:01;;;;;;;442.30;173.30;;;;;;;;;;5010276;28;20550;-76
2022/12/06 00:28:27;;;;;;;482.40;177.20;;;;;;;;;;5007316;28;20673;-75
2022/12/06 00:30:57;;;;;;;387.87;152.57;;;;;;;;;;5006510;28;20206;-78
2022/12/06 00:33:23;;;;;;;397.97;155.57;;;;;;;;;;5001241;28;20217;-76
2022/12/06 00:35:58;;;;;;;489.63;187.73;;;;;;;;;;5006994;28;20283;-75
2022/12/06 00:38:24;;;;;;;457.23;178.30;;;;;;;;;;5007944;28;20215;-79
2022/12/06 00:40:51;;;;;;;423.83;160.13;;;;;;;;;;5005712;28;20192;-77
2022/12/06 00:43:19;;;;;;;358.00;146.07;;;;;;;;;;5009008;28;20238;-77
2022/12/06 00:45:48;;;;;;;382.53;153.57;;;;;;;;;;5007387;28;20274;-76
2022/12/06 00:48:16;;;;;;;396.20;155.30;;;;;;;;;;5006192;28;20228;-75
2022/12/06 00:50:43;;;;;;;464.00;182.60;;;;;;;;;;5009162;28;20647;-75
2022/12/06 00:53:08;;;;;;;445.70;175.33;;;;;;;;;;5008229;28;20204;-75
2022/12/06 00:55:34;;;;;;;441.57;172.77;;;;;;;;;;5017782;28;20177;-77
2022/12/06 00:58:01;;;;;;;429.87;165.97;;;;;;;;;;5011610;28;20228;-75
2022/12/06 01:00:27;;;;;;;434.73;170.67;;;;;;;;;;5010810;28;20635;-75
2022/12/06 01:02:53;;;;;;;472.30;182.23;;;;;;;;;;5006842;28;20227;-76
2022/12/06 01:05:22;;;;;;;462.13;176.50;;;;;;;;;;5001310;28;20221;-75
2022/12/06 01:07:48;;;;;;;370.17;144.77;;;;;;;;;;5006380;28;20641;-76
2022/12/06 01:10:13;;;;;;;485.70;185.97;;;;;;;;;;5008772;28;20645;-77
2022/12/06 01:12:39;;;;;;;467.70;178.30;;;;;;;;;;5006668;28;20319;-75
2022/12/06 01:15:06;;;;;;;440.77;174.77;;;;;;;;;;5010314;28;20232;-75
2022/12/06 01:17:32;;;;;;;479.80;181.90;;;;;;;;;;5012168;28;20229;-75
2022/12/06 01:19:58;;;;;;;481.83;175.23;;;;;;;;;;5006941;28;20185;-75
2022/12/06 01:22:23;;;;;;;413.47;162.83;;;;;;;;;;5005653;28;20181;-75
2022/12/06 01:24:49;;;;;;;465.77;177.93;;;;;;;;;;5007477;28;20292;-75
2022/12/06 01:27:15;;;;;;;390.33;154.20;;;;;;;;;;5006956;28;20226;-76
2022/12/06 01:29:41;;;;;;;382.10;158.00;;;;;;;;;;5006037;28;20228;-75
2022/12/06 01:32:07;;;;;;;483.93;188.97;;;;;;;;;;5005848;28;20664;-78
2022/12/06 01:34:33;;;;;;;397.77;167.63;;;;;;;;;;5005712;28;20219;-76
2022/12/06 01:36:59;;;;;;;485.53;186.13;;;;;;;;;;4998909;28;20212;-77
2022/12/06 01:39:25;;;;;;;404.53;161.70;;;;;;;;;;5005365;28;20264;-76
2022/12/06 01:41:51;;;;;;;396.07;156.27;;;;;;;;;;5000903;28;20260;-77
2022/12/06 01:44:57;;;;;;;382.47;153.43;;;;;;;;;;5005690;28;20217;-75
2022/12/06 01:47:27;;;;;;;471.77;181.10;;;;;;;;;;4944980;28;20507;-76
2022/12/06 01:50:12;;;;;;;371.90;149.23;;;;;;;;;;4935262;28;20187;-74
2022/12/06 01:52:42;;;;;;;412.20;161.20;;;;;;;;;;4995760;28;20193;-75
2022/12/06 01:55:10;;;;;;;439.33;172.83;;;;;;;;;;5017300;28;20220;-75
2022/12/06 01:57:36;;;;;;;456.87;179.53;;;;;;;;;;5011129;28;20216;-77
2022/12/06 02:00:03;;;;;;;364.80;150.23;;;;;;;;;;5012536;28;20257;-75
2022/12/06 02:02:29;;;;;;;412.27;164.50;;;;;;;;;;5009339;28;20684;-76
2022/12/06 02:04:56;;;;;;;393.37;157.47;;;;;;;;;;5007117;28;20177;-78
2022/12/06 02:07:23;;;;;;;447.53;181.57;;;;;;;;;;5008142;28;20193;-75
2022/12/06 02:09:50;;;;;;;404.07;162.67;;;;;;;;;;5008464;28;20208;-74
2022/12/06 02:12:16;;;;;;;454.37;180.30;;;;;;;;;;5010043;28;20212;-75
2022/12/06 02:14:44;;;;;;;414.17;163.23;;;;;;;;;;5010120;28;20239;-75
2022/12/06 02:17:35;;;;;;;372.07;152.93;;;;;;;;;;5012421;28;20209;-76
2022/12/06 02:20:04;;;;;;;363.90;152.03;;;;;;;;;;5011939;28;20273;-75
2022/12/06 02:22:49;;;;;;;385.23;158.30;;;;;;;;;;5025278;28;20283;-75
2022/12/06 02:25:21;;;;;;;465.43;185.90;;;;;;;;;;5008939;28;20250;-74
2022/12/06 02:28:06;;;;;;;452.50;183.67;;;;;;;;;;5001579;28;20311;-74
2022/12/06 02:30:44;;;;;;;364.70;142.50;;;;;;;;;;5011387;28;20212;-74
2022/12/06 02:33:15;;;;;;;483.80;181.77;;;;;;;;;;5009622;28;20227;-78
2022/12/06 02:35:45;;;;;;;391.93;154.40;;;;;;;;;;5006845;28;20214;-76
2022/12/06 02:38:11;;;;;;;384.77;151.67;;;;;;;;;;5008990;28;20200;-75
2022/12/06 02:40:49;;;;;;;374.83;147.80;;;;;;;;;;5006095;28;20271;-75
2022/12/06 02:43:18;;;;;;;485.60;190.20;;;;;;;;;;5007993;28;20246;-76
2022/12/06 02:45:56;;;;;;;434.57;173.73;;;;;;;;;;5003816;28;20216;-75
2022/12/06 02:48:22;;;;;;;463.47;180.67;;;;;;;;;;5009135;28;20779;-75
2022/12/06 02:50:59;;;;;;;362.97;148.60;;;;;;;;;;5007851;28;20332;-74
2022/12/06 02:53:26;;;;;;;474.63;191.13;;;;;;;;;;5004734;28;20275;-75
2022/12/06 02:55:53;;;;;;;465.43;174.43;;;;;;;;;;5010142;28;20192;-75
2022/12/06 02:58:19;;;;;;;461.50;176.87;;;;;;;;;;5005027;28;20229;-78
2022/12/06 03:00:50;;;;;;;384.03;149.23;;;;;;;;;;5005644;28;20277;-75
2022/12/06 03:03:22;;;;;;;364.33;144.20;;;;;;;;;;5011888;28;20253;-75
2022/12/06 03:06:01;;;;;;;447.17;172.40;;;;;;;;;;5004078;28;20308;-74
2022/12/06 03:08:41;;;;;;;409.30;170.57;;;;;;;;;;5010038;28;20219;-75
2022/12/06 03:11:07;;;;;;;367.40;142.27;;;;;;;;;;5028291;28;20648;-76
2022/12/06 03:13:33;;;;;;;359.73;146.07;;;;;;;;;;5008404;28;20601;-75
2022/12/06 03:15:59;;;;;;;341.27;140.97;;;;;;;;;;5019490;28;20235;-75
2022/12/06 03:18:34;;;;;;;347.20;141.83;;;;;;;;;;5009255;28;20224;-75
2022/12/06 03:21:04;;;;;;;412.83;159.67;;;;;;;;;;5008966;28;20227;-75
2022/12/06 03:23:33;;;;;;;334.87;138.67;;;;;;;;;;5008121;28;20589;-75
2022/12/06 03:26:00;;;;;;;449.17;171.53;;;;;;;;;;5012554;28;20706;-75
2022/12/06 03:28:26;;;;;;;356.47;144.47;;;;;;;;;;5015382;28;20232;-75
2022/12/06 03:30:57;;;;;;;467.93;173.20;;;;;;;;;;5013859;28;20261;-74
2022/12/06 03:33:25;;;;;;;473.40;176.80;;;;;;;;;;5009727;28;20233;-75
2022/12/06 03:35:52;;;;;;;449.70;170.17;;;;;;;;;;5014468;28;20267;-75
2022/12/06 03:38:23;;;;;;;337.10;135.47;;;;;;;;;;5009893;28;20313;-76
2022/12/06 03:40:51;;;;;;;346.30;139.10;;;;;;;;;;5002995;28;20185;-75
2022/12/06 03:43:17;;;;;;;480.53;179.07;;;;;;;;;;5008321;28;20217;-74
2022/12/06 03:45:46;;;;;;;396.77;158.17;;;;;;;;;;5005324;28;20267;-75
2022/12/06 03:48:14;;;;;;;468.13;175.50;;;;;;;;;;5006188;28;20221;-74
2022/12/06 03:50:46;;;;;;;339.90;134.70;;;;;;;;;;5007601;28;20220;-74
2022/12/06 03:53:12;;;;;;;375.50;147.47;;;;;;;;;;5007155;28;20213;-75
2022/12/06 03:55:38;;;;;;;384.80;155.87;;;;;;;;;;5007780;28;20704;-74
2022/12/06 03:58:04;;;;;;;455.87;179.63;;;;;;;;;;5004197;28;20258;-74
2022/12/06 04:00:30;;;;;;;459.50;176.00;;;;;;;;;;5012247;28;20577;-75
2022/12/06 04:02:56;;;;;;;457.77;175.10;;;;;;;;;;5006012;28;20216;-74
2022/12/06 04:05:22;;;;;;;463.03;174.23;;;;;;;;;;5009379;28;20316;-74
2022/12/06 04:07:48;;;;;;;386.70;145.60;;;;;;;;;;5010950;28;20212;-75
2022/12/06 04:10:14;;;;;;;454.03;179.80;;;;;;;;;;5019224;28;20218;-74
2022/12/06 04:15:25;;;;;;;366.27;144.33;;;;;;;;;;5005814;28;20211;-74
2022/12/06 04:18:09;;;;;;;458.63;171.13;;;;;;;;;;5012496;28;20300;-74
2022/12/06 04:23:24;;;;;;;412.13;170.07;;;;;;;;;;5015113;28;20219;-74
2022/12/06 04:25:50;;;;;;;414.90;159.27;;;;;;;;;;5015138;28;20173;-75
2022/12/06 04:39:14;;;;;;;446.13;171.47;;;;;;;;;;5010313;28;20238;-75
2022/12/06 04:44:25;;;;;;;459.63;172.37;;;;;;;;;;5007807;28;20236;-75
2022/12/06 04:46:51;;;;;;;358.13;148.83;;;;;;;;;;5006736;28;20184;-78
2022/12/06 04:49:17;;;;;;;313.57;130.93;;;;;;;;;;5005597;28;20459;-74
2022/12/06 04:51:43;;;;;;;331.73;137.33;;;;;;;;;;5010520;28;20220;-75
2022/12/06 04:54:09;;;;;;;449.83;186.87;;;;;;;;;;5005284;28;20228;-75
2022/12/06 04:56:35;;;;;;;459.30;181.53;;;;;;;;;;5000865;28;20220;-76
2022/12/06 04:59:01;;;;;;;377.87;151.07;;;;;;;;;;5005724;28;20283;-75
2022/12/06 05:01:27;;;;;;;478.50;180.27;;;;;;;;;;5003448;28;20901;-74
2022/12/06 05:03:53;;;;;;;381.27;153.77;;;;;;;;;;5007396;28;20232;-75
2022/12/06 05:06:19;;;;;;;373.33;156.60;;;;;;;;;;5000891;28;20223;-74
2022/12/06 05:08:45;;;;;;;384.83;154.87;;;;;;;;;;5000832;28;20264;-74
2022/12/06 05:11:11;;;;;;;385.27;159.03;;;;;;;;;;5004390;28;20185;-75
2022/12/06 05:13:37;;;;;;;430.33;164.13;;;;;;;;;;5007904;28;20204;-75
2022/12/06 05:16:05;;;;;;;353.33;138.50;;;;;;;;;;5006188;28;20227;-76
2022/12/06 05:18:31;;;;;;;421.30;171.90;;;;;;;;;;5020231;28;20342;-74
2022/12/06 05:21:08;;;;;;;344.03;136.80;;;;;;;;;;5009151;28;20212;-75
2022/12/06 05:23:34;;;;;;;432.07;173.17;;;;;;;;;;4997614;28;20201;-75
2022/12/06 05:26:02;;;;;;;470.83;177.40;;;;;;;;;;5010718;28;20238;-75
2022/12/06 05:28:28;;;;;;;438.13;167.23;;;;;;;;;;5015565;28;20292;-77
2022/12/06 05:30:55;;;;;;;385.07;149.40;;;;;;;;;;5012086;28;20240;-75
2022/12/06 05:33:21;;;;;;;342.20;142.70;;;;;;;;;;5015027;28;20587;-76
2022/12/06 05:35:47;;;;;;;461.93;181.07;;;;;;;;;;5013507;28;20522;-75
2022/12/06 05:38:13;;;;;;;405.17;163.13;;;;;;;;;;5012524;28;20252;-75
2022/12/06 05:40:40;;;;;;;470.50;171.67;;;;;;;;;;5016919;28;20266;-75
2022/12/06 05:43:08;;;;;;;368.43;150.67;;;;;;;;;;5009834;28;20296;-75
2022/12/06 05:45:35;;;;;;;321.80;144.07;;;;;;;;;;5023032;28;20205;-74
2022/12/06 05:48:01;;;;;;;371.80;155.87;;;;;;;;;;5004043;28;20217;-74
2022/12/06 05:50:27;;;;;;;500.20;188.70;;;;;;;;;;5008557;28;20232;-75
2022/12/06 05:52:54;;;;;;;501.00;198.90;;;;;;;;;;5005628;28;20239;-75
2022/12/06 05:55:31;;;;;;;378.10;157.67;;;;;;;;;;5007327;28;20177;-75
2022/12/06 05:57:57;;;;;;;464.47;185.20;;;;;;;;;;5005046;28;20220;-77
2022/12/06 06:00:24;;;;;;;397.30;156.40;;;;;;;;;;5007068;28;21114;-77
2022/12/06 06:02:50;;;;;;;475.63;196.33;;;;;;;;;;5005052;28;20219;-79
2022/12/06 06:05:16;;;;;;;409.87;163.23;;;;;;;;;;5009695;28;20299;-79
2022/12/06 06:07:44;;;;;;;333.03;141.60;;;;;;;;;;5012219;28;20281;-77
2022/12/06 06:10:10;;;;;;;450.00;175.93;;;;;;;;;;5009236;28;20231;-76
2022/12/06 06:12:36;;;;;;;447.93;169.93;;;;;;;;;;5007992;28;20270;-75
2022/12/06 06:15:05;;;;;;;492.43;175.70;;;;;;;;;;5014976;28;20220;-75
2022/12/06 06:17:31;;;;;;;486.77;183.73;;;;;;;;;;5006615;28;20551;-75
2022/12/06 06:19:57;;;;;;;513.60;185.67;;;;;;;;;;5012728;28;20216;-75
2022/12/06 06:22:23;;;;;;;440.03;168.27;;;;;;;;;;5007007;28;20209;-78
2022/12/06 06:24:50;;;;;;;557.83;210.37;;;;;;;;;;5010482;28;20215;-78
2022/12/06 06:27:16;;;;;;;463.97;172.93;;;;;;;;;;4992475;28;20315;-74
2022/12/06 06:29:42;;;;;;;525.23;194.57;;;;;;;;;;4995832;28;20303;-74
2022/12/06 06:32:08;;;;;;;624.10;239.07;;;;;;;;;;4972162;28;20192;-75
2022/12/06 06:34:34;;;;;;;654.90;245.77;;;;;;;;;;4976243;28;20392;-75
2022/12/06 06:37:00;;;;;;;643.80;238.83;;;;;;;;;;4986197;28;20741;-72
2022/12/06 06:39:26;;;;;;;555.97;209.47;;;;;;;;;;4978611;28;20239;-71
2022/12/06 06:41:51;;;;;;;435.93;165.90;;;;;;;;;;4997014;28;20259;-71
2022/12/06 06:44:17;;;;;;;535.97;201.03;;;;;;;;;;4982090;28;20628;-73
2022/12/06 06:46:43;;;;;;;605.23;232.00;;;;;;;;;;4978773;28;20284;-72
2022/12/06 06:49:10;;;;;;;679.20;253.63;;;;;;;;;;4976091;28;20864;-74
2022/12/06 06:51:36;;;;;;;609.63;251.47;;;;;;;;;;4996442;28;20220;-64
2022/12/06 06:54:02;;;;;;;651.20;253.67;;;;;;;;;;4981877;28;20591;-64
2022/12/06 06:56:28;;;;;;;462.87;176.33;;;;;;;;;;4999294;28;20224;-64
2022/12/06 06:58:54;;;;;;;542.20;201.07;;;;;;;;;;4991906;28;20195;-63
2022/12/06 07:01:22;;;;;;;500.67;181.90;;;;;;;;;;5006723;28;20181;-63
2022/12/06 07:03:48;;;;;;;501.53;171.57;;;;;;;;;;4976807;28;20220;-72
2022/12/06 07:06:14;;;;;;;638.40;218.87;;;;;;;;;;4975810;28;20216;-71
2022/12/06 07:08:40;;;;;;;539.17;200.07;;;;;;;;;;4974036;28;20220;-71
2022/12/06 07:11:07;;;;;;;623.37;221.10;;;;;;;;;;4983751;28;20274;-72
2022/12/06 07:13:34;;;;;;;535.87;193.43;;;;;;;;;;4995550;28;20872;-71
2022/12/06 07:16:02;;;;;;;620.60;222.43;;;;;;;;;;4983758;28;20363;-72
2022/12/06 07:18:28;;;;;;;640.37;244.83;;;;;;;;;;4984800;28;20572;-71
2022/12/06 07:21:02;;;;;;;655.97;241.23;;;;;;;;;;4979380;28;20224;-71
2022/12/06 07:23:29;;;;;;;563.50;195.47;;;;;;;;;;4970263;28;20860;-72
2022/12/06 07:26:01;;;;;;;662.00;229.50;;;;;;;;;;4985773;28;20191;-73
2022/12/06 07:28:27;;;;;;;573.10;212.07;;;;;;;;;;4989027;28;20510;-72
2022/12/06 07:30:53;;;;;;;602.80;211.73;;;;;;;;;;4992122;28;20220;-72
2022/12/06 07:33:19;;;;;;;628.60;221.93;;;;;;;;;;4979328;28;20866;-71
2022/12/06 07:35:50;;;;;;;648.03;222.77;;;;;;;;;;4987272;28;20299;-71
2022/12/06 07:38:16;;;;;;;576.00;213.77;;;;;;;;;;4986763;28;20215;-71
2022/12/06 07:46:15;;;;;;;525.37;228.57;;;;;;;;;;5090026;27;20549;-48
2022/12/06 07:48:41;;;;;;;554.77;228.80;;;;;;;;;;5094132;28;20368;-48
2022/12/06 07:51:07;;;;;;;521.17;210.60;;;;;;;;;;5094680;28;20689;-48
2022/12/06 07:53:33;;;;;;;615.53;266.30;;;;;;;;;;5080755;28;20272;-48
2022/12/06 07:56:05;;;;;;;492.63;219.93;;;;;;;;;;5073465;28;20202;-48
2022/12/06 07:58:30;;;;;;;562.10;232.00;;;;;;;;;;5068405;28;20239;-48
2022/12/06 08:00:56;;;;;;;477.67;205.03;;;;;;;;;;5070215;28;20202;-48
2022/12/06 08:03:22;;;;;;;515.70;222.67;;;;;;;;;;5065965;28;20230;-48
2022/12/06 08:05:54;;;;;;;633.43;266.63;;;;;;;;;;5067010;28;20627;-48
2022/12/06 08:08:20;;;;;;;570.47;234.53;;;;;;;;;;5073221;28;20709;-48
2022/12/06 08:10:46;;;;;;;616.23;254.57;;;;;;;;;;5073174;28;20294;-49
2022/12/06 08:13:12;;;;;;;476.93;202.80;;;;;;;;;;5063419;28;20229;-48
2022/12/06 08:15:39;;;;;;;498.23;202.47;;;;;;;;;;5069615;28;20571;-49
2022/12/06 08:18:04;;;;;;;472.43;202.43;;;;;;;;;;5069005;28;20285;-48
2022/12/06 08:20:30;;;;;;;583.13;242.63;;;;;;;;;;5045251;28;20245;-48
2022/12/06 08:22:56;;;;;;;584.13;247.73;;;;;;;;;;5074281;28;20273;-48
2022/12/06 08:25:22;;;;;;;517.47;213.63;;;;;;;;;;5072340;28;20587;-48
2022/12/06 08:27:48;;;;;;;566.77;235.80;;;;;;;;;;5063007;28;20218;-47
2022/12/06 08:30:14;;;;;;;505.77;208.13;;;;;;;;;;5064554;28;20214;-48
2022/12/06 08:32:40;;;;;;;567.27;235.27;;;;;;;;;;5073397;28;20211;-48
2022/12/06 08:35:06;;;;;;;494.57;207.33;;;;;;;;;;5071762;28;20198;-48
2022/12/06 08:37:33;;;;;;;491.43;202.90;;;;;;;;;;5073939;28;20217;-48
2022/12/06 08:39:59;;;;;;;622.23;253.73;;;;;;;;;;5067200;28;20326;-48
2022/12/06 08:42:25;;;;;;;509.63;215.00;;;;;;;;;;5073907;28;20305;-48
2022/12/06 08:44:53;;;;;;;596.83;242.43;;;;;;;;;;5073412;28;20214;-48
2022/12/06 08:47:19;;;;;;;492.13;205.40;;;;;;;;;;5067492;28;20215;-47
2022/12/06 08:49:45;;;;;;;574.27;234.97;;;;;;;;;;5069403;28;20206;-48
2022/12/06 08:52:11;;;;;;;568.20;232.03;;;;;;;;;;5073958;28;20218;-48
2022/12/06 08:54:38;;;;;;;578.57;234.87;;;;;;;;;;5068859;28;20222;-47
2022/12/06 08:57:04;;;;;;;478.30;206.37;;;;;;;;;;5065430;28;20219;-48
2022/12/06 08:59:30;;;;;;;444.47;193.10;;;;;;;;;;5053838;28;20358;-48
2022/12/06 09:04:24;;;;;;;523.23;212.87;;;;;;;;;;5022160;27;21067;-47
2022/12/06 09:06:50;;;;;;;555.73;229.17;;;;;;;;;;5024628;28;20241;-47
2022/12/06 09:09:17;;;;;;;482.13;206.00;;;;;;;;;;5021298;28;20485;-48
2022/12/06 09:11:43;;;;;;;484.63;211.13;;;;;;;;;;5021219;28;20204;-48
2022/12/06 09:14:11;;;;;;;484.43;204.57;;;;;;;;;;5020345;28;20635;-47
2022/12/06 09:16:37;;;;;;;526.80;236.27;;;;;;;;;;5040826;28;20233;-47
2022/12/06 09:19:03;;;;;;;579.80;254.80;;;;;;;;;;5042072;28;20214;-48
2022/12/06 09:21:29;;;;;;;426.10;193.80;;;;;;;;;;5036528;28;20242;-48
2022/12/06 09:23:56;;;;;;;538.67;240.83;;;;;;;;;;5031676;28;20270;-48
2022/12/06 09:26:22;;;;;;;459.10;198.37;;;;;;;;;;5044066;28;20747;-48
2022/12/06 09:28:49;;;;;;;499.70;226.10;;;;;;;;;;5038121;28;20172;-48
2022/12/06 09:31:15;;;;;;;430.77;194.90;;;;;;;;;;5036355;28;20316;-48
2022/12/06 09:33:41;;;;;;;450.97;194.40;;;;;;;;;;5041141;28;20272;-48
2022/12/06 09:36:27;;;;;;;517.70;223.20;;;;;;;;;;5034186;28;20560;-48
2022/12/06 09:39:03;;;;;;;554.73;233.60;;;;;;;;;;5045575;28;20215;-48
2022/12/06 09:41:38;;;;;;;417.00;182.00;;;;;;;;;;5037541;28;20291;-47
2022/12/06 09:44:10;;;;;;;565.60;246.13;;;;;;;;;;5035076;28;20702;-47
2022/12/06 09:46:41;;;;;;;448.07;190.40;;;;;;;;;;5035577;28;20302;-48
2022/12/06 09:49:13;;;;;;;444.13;188.77;;;;;;;;;;5035311;28;20631;-48
2022/12/06 09:51:45;;;;;;;455.70;191.13;;;;;;;;;;5029632;28;20212;-48
2022/12/06 09:54:32;;;;;;;555.57;236.23;;;;;;;;;;5037935;28;20220;-48
2022/12/06 09:57:01;;;;;;;559.13;226.37;;;;;;;;;;5038039;28;20226;-47
2022/12/06 09:59:40;;;;;;;567.53;229.10;;;;;;;;;;5034056;28;20595;-48
2022/12/06 10:02:16;;;;;;;454.60;204.57;;;;;;;;;;5033394;28;20539;-47
2022/12/06 10:04:41;;;;;;;579.97;242.83;;;;;;;;;;5033512;28;20677;-48
2022/12/06 10:07:26;;;;;;;543.40;223.67;;;;;;;;;;5039939;28;20754;-47
2022/12/06 10:09:52;;;;;;;473.63;201.70;;;;;;;;;;5033700;28;20268;-48
2022/12/06 10:12:33;;;;;;;412.67;177.90;;;;;;;;;;5037851;28;20245;-48
2022/12/06 10:15:34;;;;;;;542.93;225.77;;;;;;;;;;5024656;28;20576;-48
2022/12/06 10:18:06;;;;;;;552.10;238.17;;;;;;;;;;4980906;28;20571;-48
2022/12/06 10:20:32;;;;;;;482.37;201.93;;;;;;;;;;5014263;28;20253;-48
2022/12/06 10:23:13;;;;;;;504.50;213.07;;;;;;;;;;5022314;28;20227;-47
2022/12/06 10:25:39;;;;;;;574.23;233.20;;;;;;;;;;5022897;28;20211;-48
2022/12/06 10:28:13;;;;;;;529.70;225.27;;;;;;;;;;5021842;28;20746;-48
2022/12/06 10:30:50;;;;;;;459.90;191.93;;;;;;;;;;5022226;28;20584;-48
2022/12/06 10:33:21;;;;;;;423.73;182.40;;;;;;;;;;5021835;28;20252;-48
2022/12/06 10:35:55;;;;;;;535.87;218.40;;;;;;;;;;5018044;28;20212;-48
2022/12/06 10:38:35;;;;;;;517.70;231.23;;;;;;;;;;5020148;28;20289;-48
2022/12/06 10:41:04;;;;;;;534.37;222.53;;;;;;;;;;5018184;28;20664;-48
2022/12/06 10:43:29;;;;;;;442.53;189.13;;;;;;;;;;5026260;28;20208;-48
2022/12/06 10:49:35;;;;;;;446.03;184.40;;;;;;;;;;5015081;28;20269;-47
2022/12/06 10:52:23;;;;;;;445.77;192.40;;;;;;;;;;5003225;28;20619;-47
2022/12/06 10:54:49;;;;;;;513.20;211.83;;;;;;;;;;5022072;28;20414;-48
2022/12/06 10:57:20;;;;;;;510.50;216.13;;;;;;;;;;5022162;28;20582;-48
2022/12/06 10:59:50;;;;;;;474.17;196.63;;;;;;;;;;5019861;28;20637;-48
2022/12/06 11:02:25;;;;;;;457.83;183.43;;;;;;;;;;5020013;28;20251;-48
2022/12/06 11:04:52;;;;;;;457.13;192.00;;;;;;;;;;5021241;28;20335;-48
2022/12/06 11:07:22;;;;;;;466.47;199.50;;;;;;;;;;5022506;28;20255;-47
2022/12/06 11:09:53;;;;;;;511.23;219.13;;;;;;;;;;5019761;28;20701;-47
2022/12/06 11:12:25;;;;;;;450.03;199.17;;;;;;;;;;5020388;28;20216;-48
2022/12/06 11:14:53;;;;;;;580.07;242.93;;;;;;;;;;5018230;28;20682;-48
2022/12/06 11:17:23;;;;;;;460.50;196.90;;;;;;;;;;5020873;28;20625;-48
2022/12/06 11:20:00;;;;;;;554.23;227.20;;;;;;;;;;5021605;28;20488;-47
2022/12/06 11:22:47;;;;;;;500.93;207.63;;;;;;;;;;5019046;28;20212;-47
2022/12/06 11:25:19;;;;;;;433.50;190.20;;;;;;;;;;5018897;28;20306;-48
2022/12/06 11:27:50;;;;;;;612.17;260.00;;;;;;;;;;5024645;28;20215;-48
2022/12/06 11:30:17;;;;;;;546.30;221.87;;;;;;;;;;5015473;28;20678;-48
2022/12/06 11:32:43;;;;;;;430.80;187.77;;;;;;;;;;5022189;28;20223;-48
2022/12/06 11:35:14;;;;;;;557.90;236.00;;;;;;;;;;5023431;28;20187;-48
2022/12/06 11:37:40;;;;;;;473.80;197.83;;;;;;;;;;5021367;28;20173;-48
2022/12/06 11:40:21;;;;;;;509.67;214.93;;;;;;;;;;5019994;28;20698;-48
2022/12/06 11:42:47;;;;;;;546.77;227.10;;;;;;;;;;5019543;28;20640;-47
2022/12/06 11:45:20;;;;;;;496.37;210.53;;;;;;;;;;5017221;28;20444;-47
2022/12/06 11:47:46;;;;;;;592.80;241.27;;;;;;;;;;5020137;28;20228;-47
2022/12/06 11:50:17;;;;;;;605.17;254.13;;;;;;;;;;5018395;28;20622;-48
2022/12/06 11:52:45;;;;;;;450.20;187.43;;;;;;;;;;5025648;28;20286;-48
2022/12/06 11:55:19;;;;;;;556.53;236.20;;;;;;;;;;5028420;28;20215;-48
2022/12/06 11:58:03;;;;;;;535.87;226.07;;;;;;;;;;5018690;28;20692;-48
2022/12/06 12:00:29;;;;;;;450.53;194.87;;;;;;;;;;5020073;28;20298;-48
2022/12/06 12:02:56;;;;;;;422.03;184.43;;;;;;;;;;5032608;28;20361;-48
2022/12/06 12:05:25;;;;;;;565.70;245.53;;;;;;;;;;5025309;28;20219;-47
2022/12/06 12:07:59;;;;;;;574.53;241.60;;;;;;;;;;5029849;28;20202;-47
2022/12/06 12:10:31;;;;;;;476.57;203.83;;;;;;;;;;5030376;28;20210;-48
2022/12/06 12:15:52;;;;;;;517.73;196.07;;;;;;;;;;4986556;28;20287;-72
2022/12/06 12:18:48;;;;;;;549.13;211.23;;;;;;;;;;4985735;28;20221;-72
2022/12/06 12:21:14;;;;;;;556.73;205.57;;;;;;;;;;4940608;28;20644;-72
2022/12/06 12:23:44;;;;;;;500.90;195.93;;;;;;;;;;4963038;28;20229;-71
2022/12/06 12:26:15;;;;;;;589.33;223.20;;;;;;;;;;4982461;28;20615;-71
2022/12/06 12:28:42;;;;;;;526.13;197.97;;;;;;;;;;4984802;28;20196;-73
2022/12/06 12:31:19;;;;;;;495.00;196.83;;;;;;;;;;4982946;28;20309;-70
2022/12/06 12:33:45;;;;;;;439.53;169.00;;;;;;;;;;4985388;28;20732;-71
2022/12/06 12:36:16;;;;;;;404.83;158.93;;;;;;;;;;4993088;28;20455;-70
2022/12/06 12:38:44;;;;;;;458.50;176.03;;;;;;;;;;4981737;28;20435;-70
2022/12/06 12:41:22;;;;;;;532.97;209.00;;;;;;;;;;4974920;28;20635;-73
2022/12/06 12:44:08;;;;;;;585.57;207.10;;;;;;;;;;4980369;28;20441;-73
2022/12/06 12:46:37;;;;;;;557.00;200.40;;;;;;;;;;4970569;28;20720;-73
2022/12/06 12:49:14;;;;;;;476.20;176.67;;;;;;;;;;4966130;28;20239;-74
2022/12/06 12:51:40;;;;;;;513.13;202.83;;;;;;;;;;4969010;28;20224;-72
2022/12/06 12:54:18;;;;;;;481.83;175.70;;;;;;;;;;4981779;28;20436;-71
2022/12/06 12:59:44;;;;;;;454.27;189.67;;;;;;;;;;5047009;28;22124;-53
2022/12/06 13:02:25;;;;;;;528.40;218.13;;;;;;;;;;5042828;28;20199;-53
2022/12/06 13:04:56;;;;;;;549.60;225.27;;;;;;;;;;5029322;28;20641;-53
2022/12/06 13:07:35;;;;;;;555.40;202.40;;;;;;;;;;5028854;28;20223;-52
2022/12/06 13:10:17;;;;;;;570.13;237.67;;;;;;;;;;5035261;28;20209;-52
2022/12/06 13:12:45;;;;;;;454.13;175.17;;;;;;;;;;5022724;28;20480;-53
2022/12/06 13:15:30;;;;;;;493.77;200.27;;;;;;;;;;5044625;28;20221;-53
2022/12/06 13:17:59;;;;;;;464.77;183.37;;;;;;;;;;5035984;28;20219;-53
2022/12/06 13:20:31;;;;;;;585.33;230.93;;;;;;;;;;5027759;28;20286;-53
2022/12/06 13:23:07;;;;;;;612.40;246.90;;;;;;;;;;5028108;28;20207;-52
2022/12/06 13:25:33;;;;;;;538.00;215.63;;;;;;;;;;5034578;28;20186;-53
2022/12/06 13:28:00;;;;;;;566.73;225.90;;;;;;;;;;5029063;28;20230;-53
2022/12/06 13:30:28;;;;;;;465.77;186.13;;;;;;;;;;5025336;28;20382;-53
2022/12/06 13:32:56;;;;;;;487.00;186.40;;;;;;;;;;5035214;28;20215;-53
2022/12/06 13:35:52;;;;;;;581.60;234.07;;;;;;;;;;5024827;28;20615;-53
2022/12/06 13:38:18;;;;;;;459.13;182.43;;;;;;;;;;5012222;28;20691;-53
2022/12/06 13:40:44;;;;;;;435.10;167.10;;;;;;;;;;5025364;28;20195;-53
2022/12/06 13:43:22;;;;;;;550.53;210.50;;;;;;;;;;5029912;28;20863;-53
2022/12/06 13:45:49;;;;;;;485.17;183.60;;;;;;;;;;5030652;28;20215;-50
2022/12/06 13:48:24;;;;;;;525.53;206.90;;;;;;;;;;5043059;28;20570;-52
2022/12/06 13:51:03;;;;;;;483.17;191.67;;;;;;;;;;5033497;28;20223;-50
2022/12/06 13:53:33;;;;;;;522.07;201.23;;;;;;;;;;5039646;28;20220;-52
2022/12/06 13:56:02;;;;;;;523.30;204.20;;;;;;;;;;5017614;28;20195;-53
2022/12/06 13:58:28;;;;;;;598.37;221.57;;;;;;;;;;5009999;28;20294;-52
2022/12/06 14:00:55;;;;;;;551.07;207.33;;;;;;;;;;5027031;28;20342;-53
2022/12/06 14:03:22;;;;;;;666.90;251.17;;;;;;;;;;5028301;28;20258;-53
2022/12/06 14:06:03;;;;;;;499.80;190.07;;;;;;;;;;5035916;28;20297;-53
2022/12/06 14:08:31;;;;;;;596.13;238.87;;;;;;;;;;5021522;28;20728;-52
2022/12/06 14:11:13;;;;;;;626.47;237.33;;;;;;;;;;5007991;28;20196;-52
2022/12/06 14:13:40;;;;;;;570.97;217.27;;;;;;;;;;5010390;28;20615;-53
2022/12/06 14:16:06;;;;;;;538.73;211.93;;;;;;;;;;5017144;28;20226;-53
2022/12/06 14:18:33;;;;;;;579.10;231.60;;;;;;;;;;5004018;28;20524;-52
2022/12/06 14:21:03;;;;;;;538.53;212.20;;;;;;;;;;5013779;28;20288;-53
2022/12/06 14:23:30;;;;;;;723.17;297.60;;;;;;;;;;5006058;28;20215;-53
2022/12/06 14:26:12;;;;;;;585.27;235.23;;;;;;;;;;5004946;28;20215;-53
2022/12/06 14:28:38;;;;;;;470.10;193.83;;;;;;;;;;5004720;28;20778;-52
2022/12/06 14:31:06;;;;;;;472.60;192.47;;;;;;;;;;5031408;28;20313;-52
2022/12/06 14:33:32;;;;;;;522.17;211.47;;;;;;;;;;5034827;28;20518;-52
2022/12/06 14:35:58;;;;;;;586.70;224.90;;;;;;;;;;5042180;28;20210;-53
2022/12/06 14:38:26;;;;;;;568.03;223.80;;;;;;;;;;5039180;28;20238;-52
2022/12/06 14:43:37;;;;;;;550.97;211.53;;;;;;;;;;5037147;28;20851;-52