Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:45;;;;;;;24.23;18.02;;;;;;;18.97;81.45;100918.88;5034944;28;20041;-85
2022/09/08 00:03:14;;;;;;;29.75;19.95;;;;;;;18.94;83.18;100916.16;5040509;28;20050;-86
2022/09/08 00:06:08;;;;;;;27.55;19.17;;;;;;;18.94;81.60;100910.47;5057597;28;20103;-85
2022/09/08 00:08:34;;;;;;;26.90;20.25;;;;;;;18.89;81.89;100920.28;5054805;28;21516;-79
2022/09/08 00:11:03;;;;;;;26.63;19.02;;;;;;;18.90;83.46;100910.53;5033850;28;20044;-85
2022/09/08 00:13:32;;;;;;;29.70;21.02;;;;;;;18.84;82.99;100907.41;5057116;28;20087;-83
2022/09/08 00:15:58;;;;;;;28.85;19.33;;;;;;;18.95;81.26;100900.72;5038617;28;20049;-86
2022/09/08 00:18:24;;;;;;;33.60;21.02;;;;;;;18.95;81.71;100900.72;5053190;28;20122;-80
2022/09/08 00:20:50;;;;;;;26.92;18.83;;;;;;;18.97;81.38;100898.25;5053726;28;20044;-85
2022/09/08 00:23:15;;;;;;;32.17;21.15;;;;;;;18.95;81.61;100895.84;5051215;28;20059;-86
2022/09/08 00:25:41;;;;;;;28.70;21.70;;;;;;;18.98;81.34;100894.97;5055218;28;20167;-78
2022/09/08 00:28:09;;;;;;;30.05;22.80;;;;;;;18.94;81.17;100891.41;5037363;28;20021;-80
2022/09/08 00:30:34;;;;;;;33.13;20.35;;;;;;;18.94;80.91;100882.91;5049183;28;20507;-83
2022/09/08 00:33:00;;;;;;;28.38;20.60;;;;;;;18.95;81.00;100880.88;5033730;28;20064;-78
2022/09/08 00:35:25;;;;;;;29.40;21.88;;;;;;;18.93;81.96;100880.50;5035497;28;20036;-85
2022/09/08 00:37:52;;;;;;;32.42;22.17;;;;;;;18.95;81.73;100880.88;5033669;28;20036;-84
2022/09/08 00:40:18;;;;;;;39.58;24.48;;;;;;;19.00;81.09;100877.53;5032807;28;20843;-78
2022/09/08 00:42:45;;;;;;;31.38;22.40;;;;;;;18.96;81.78;100868.28;5049676;28;20160;-84
2022/09/08 00:45:15;;;;;;;30.23;21.15;;;;;;;18.90;81.42;100862.31;5051931;28;20029;-84
2022/09/08 00:47:46;;;;;;;31.17;22.58;;;;;;;18.89;81.79;100858.69;5051680;28;20474;-84
2022/09/08 00:50:25;;;;;;;35.38;25.08;;;;;;;18.90;81.95;100865.16;5049301;28;20032;-83
2022/09/08 00:52:59;;;;;;;33.65;24.02;;;;;;;18.90;82.56;100859.50;5032325;28;20040;-81
2022/09/08 00:55:25;;;;;;;33.13;22.48;;;;;;;18.85;83.73;100840.94;5049688;28;20127;-80
2022/09/08 00:57:50;;;;;;;37.22;24.58;;;;;;;18.86;83.28;100855.91;5055061;28;20028;-80
2022/09/08 01:00:17;;;;;;;37.75;24.58;;;;;;;18.85;82.33;100852.28;5054466;28;20498;-81
2022/09/08 01:02:45;;;;;;;33.78;24.58;;;;;;;18.87;81.84;100849.81;5050459;28;20028;-80
2022/09/08 01:05:14;;;;;;;38.10;27.77;;;;;;;18.84;82.92;100844.22;5034100;28;20024;-86
2022/09/08 01:13:41;;;;;;;36.05;22.95;;;;;;;18.86;81.75;100831.19;5052671;28;21253;-79
2022/09/08 01:16:06;;;;;;;33.67;24.00;;;;;;;18.85;81.79;100825.97;5039718;28;20040;-82
2022/09/08 01:18:35;;;;;;;33.45;23.27;;;;;;;18.87;81.79;100821.47;5033278;28;20423;-86
2022/09/08 01:21:26;;;;;;;34.33;23.85;;;;;;;18.86;81.21;100819.06;5038074;28;20502;-86
2022/09/08 01:23:58;;;;;;;35.58;26.30;;;;;;;18.85;82.09;100823.16;5054913;28;21510;-81
2022/09/08 01:26:50;;;;;;;36.92;26.17;;;;;;;18.82;83.96;100818.31;5056110;28;20127;-86
2022/09/08 01:29:17;;;;;;;;;;;;;;;18.84;81.94;100816.66;5056586;28;21500;-82
2022/09/08 01:31:44;;;;;;;39.10;27.33;;;;;;;18.81;83.46;100811.88;5052629;28;20304;-86
2022/09/08 01:34:10;;;;;;;38.78;26.40;;;;;;;18.84;82.42;100810.97;5038681;28;20478;-81
2022/09/08 01:36:36;;;;;;;41.13;28.13;;;;;;;18.80;82.84;100815.91;5033175;28;20765;-83
2022/09/08 01:39:02;;;;;;;36.95;27.73;;;;;;;18.82;82.11;100824.78;5048604;28;20059;-86
2022/09/08 01:41:27;;;;;;;36.75;26.10;;;;;;;18.78;82.08;100806.22;5017776;28;20537;-81
2022/09/08 01:43:53;;;;;;;40.92;27.25;;;;;;;18.83;82.26;100811.44;5033110;28;20163;-86
2022/09/08 01:46:19;;;;;;;35.50;24.80;;;;;;;18.77;81.94;100822.44;5023802;28;20025;-80
2022/09/08 01:48:45;;;;;;;40.70;28.92;;;;;;;18.76;82.87;100815.16;5037113;28;20490;-86
2022/09/08 01:51:10;;;;;;;38.70;27.60;;;;;;;18.81;82.49;100803.34;5034654;28;20028;-86
2022/09/08 01:53:36;;;;;;;37.53;27.00;;;;;;;18.81;81.60;100806.19;5035609;28;20072;-87
2022/09/08 01:56:02;;;;;;;46.05;28.25;;;;;;;18.77;82.84;100805.44;5034254;28;20136;-80
2022/09/08 01:58:27;;;;;;;40.03;28.10;;;;;;;18.78;82.45;100801.38;5037720;28;20396;-80
2022/09/08 02:00:54;;;;;;;38.78;28.30;;;;;;;18.79;82.53;100814.34;5054906;28;20102;-87
2022/09/08 02:03:19;;;;;;;40.75;28.45;;;;;;;18.80;82.17;100806.63;5053373;28;20024;-80
2022/09/08 02:05:45;;;;;;;39.65;28.42;;;;;;;18.81;83.09;100805.41;5058456;28;20021;-78
2022/09/08 02:08:11;;;;;;;37.05;27.67;;;;;;;18.77;82.88;100811.09;5053050;28;20111;-78
2022/09/08 02:10:38;;;;;;;39.80;27.63;;;;;;;18.77;82.07;100810.31;5053643;28;20035;-78
2022/09/08 02:13:04;;;;;;;37.92;27.70;;;;;;;18.82;81.51;100798.47;5032004;28;20135;-87
2022/09/08 02:15:30;;;;;;;39.20;26.40;;;;;;;18.82;82.74;100806.97;5056538;28;20051;-83
2022/09/08 02:17:59;;;;;;;43.65;29.50;;;;;;;18.84;84.62;100807.34;5056037;28;20033;-86
2022/09/08 02:20:24;;;;;;;43.80;29.58;;;;;;;18.82;83.13;100807.78;5057440;28;20047;-88
2022/09/08 02:22:52;;;;;;;38.20;27.73;;;;;;;18.83;81.47;100800.88;5041037;28;20032;-85
2022/09/08 02:25:17;;;;;;;44.53;31.63;;;;;;;18.81;83.64;100811.88;5054431;28;20037;-84
2022/09/08 02:27:42;;;;;;;39.95;27.48;;;;;;;18.80;82.01;100804.56;5062144;28;20044;-78
2022/09/08 02:30:08;;;;;;;42.95;27.75;;;;;;;18.58;84.72;100817.56;5059273;28;20480;-86
2022/09/08 02:32:35;;;;;;;49.65;32.28;;;;;;;18.61;84.51;100813.84;5053557;28;20032;-79
2022/09/08 02:35:01;;;;;;;45.95;31.33;;;;;;;18.48;85.47;100811.66;5046188;28;20056;-85
2022/09/08 02:37:29;;;;;;;43.75;30.80;;;;;;;18.62;83.64;100821.16;5039877;28;20047;-79
2022/09/08 02:39:58;;;;;;;46.47;32.95;;;;;;;18.26;91.51;100811.28;5042755;28;20440;-87
2022/09/08 02:42:23;;;;;;;63.60;37.97;;;;;;;18.04;92.17;100788.19;5053351;28;20392;-87
2022/09/08 02:44:49;;;;;;;60.45;38.60;;;;;;;18.05;93.20;100806.00;5039130;28;20044;-90
2022/09/08 02:47:14;;;;;;;49.20;29.83;;;;;;;18.11;92.44;100803.47;5042569;28;20426;-82
2022/09/08 02:49:40;;;;;;;45.92;28.30;;;;;;;18.13;91.95;100801.00;5045889;28;20035;-89
2022/09/08 02:52:05;;;;;;;41.50;24.80;;;;;;;18.15;91.48;100804.19;5045536;28;20307;-88
2022/09/08 02:54:30;;;;;;;33.75;22.98;;;;;;;18.19;89.58;100804.94;5059385;28;20687;-88
2022/09/08 02:56:56;;;;;;;32.28;20.00;;;;;;;18.26;88.48;100787.81;5042268;28;20052;-93
2022/09/08 02:59:21;;;;;;;34.83;19.45;;;;;;;18.41;88.06;100782.69;5058084;28;20115;-84
2022/09/08 03:01:46;;;;;;;28.95;18.17;;;;;;;18.45;86.60;100772.88;5038604;28;20087;-84
2022/09/08 03:04:12;;;;;;;26.33;15.50;;;;;;;18.53;86.94;100781.22;5044429;28;20032;-83
2022/09/08 03:06:38;;;;;;;28.67;17.33;;;;;;;18.61;85.60;100791.19;5041415;28;20399;-83
2022/09/08 03:09:04;;;;;;;25.65;15.32;;;;;;;18.46;86.24;100773.66;5044905;28;20111;-84
2022/09/08 03:11:31;;;;;;;27.55;16.50;;;;;;;18.56;86.40;100771.84;5041152;28;20588;-85
2022/09/08 03:13:58;;;;;;;21.95;13.35;;;;;;;18.61;87.47;100768.50;5046351;28;20063;-84
2022/09/08 03:16:24;;;;;;;20.42;12.27;;;;;;;18.59;86.69;100753.97;5038699;28;20551;-84
2022/09/08 03:18:50;;;;;;;23.27;11.70;;;;;;;18.52;86.64;100748.44;5042257;28;20435;-84
2022/09/08 03:21:15;;;;;;;19.05;12.68;;;;;;;18.55;86.01;100748.38;5042871;28;20054;-85
2022/09/08 03:23:41;;;;;;;20.88;10.40;;;;;;;18.60;86.01;100749.91;5056580;28;20115;-83
2022/09/08 03:26:14;;;;;;;16.02;9.30;;;;;;;18.58;87.95;100749.53;5042359;28;20036;-83
2022/09/08 03:28:41;;;;;;;17.95;9.18;;;;;;;18.59;85.80;100759.63;5045909;28;20028;-86
2022/09/08 03:31:12;;;;;;;18.83;9.10;;;;;;;18.37;88.05;100779.91;5044280;28;20041;-84
2022/09/08 03:33:37;;;;;;;18.52;8.80;;;;;;;18.43;88.34;100789.50;5045233;28;20610;-85
2022/09/08 03:36:05;;;;;;;16.08;10.23;;;;;;;18.17;92.98;100779.91;5042118;28;20107;-85
2022/09/08 03:38:31;;;;;;;19.73;10.05;;;;;;;18.22;88.65;100744.59;5043798;28;20542;-84
2022/09/08 03:40:57;;;;;;;19.20;8.85;;;;;;;18.29;90.10;100748.06;5043923;28;20048;-85
2022/09/08 03:43:22;;;;;;;17.17;8.77;;;;;;;18.37;89.40;100753.63;5058996;28;20481;-85
2022/09/08 03:45:47;;;;;;;15.10;8.15;;;;;;;18.33;88.57;100756.50;5058533;28;20024;-85
2022/09/08 03:48:14;;;;;;;12.93;7.30;;;;;;;18.45;87.39;100770.03;5059026;28;20029;-83
2022/09/08 03:50:40;;;;;;;21.55;9.48;;;;;;;18.41;88.35;100769.31;5057488;28;20534;-83
2022/09/08 03:53:06;;;;;;;17.20;8.48;;;;;;;18.39;88.63;100737.75;5042279;28;20025;-81
2022/09/08 03:55:31;;;;;;;22.95;9.07;;;;;;;18.39;89.32;100740.59;5042473;28;20043;-81
2022/09/08 03:57:59;;;;;;;18.27;8.90;;;;;;;18.44;88.17;100753.47;5040019;28;20033;-82
2022/09/08 04:00:24;;;;;;;19.50;8.52;;;;;;;18.52;87.37;100737.91;5055794;28;20484;-83
2022/09/08 04:02:50;;;;;;;18.08;9.43;;;;;;;18.41;89.48;100726.78;5037975;28;20047;-83
2022/09/08 04:05:15;;;;;;;18.45;8.63;;;;;;;18.42;87.41;100719.88;5056111;28;20049;-83
2022/09/08 04:07:40;;;;;;;19.42;9.15;;;;;;;18.38;88.21;100699.31;5044564;28;20119;-83
2022/09/08 04:10:09;;;;;;;14.70;8.70;;;;;;;18.35;89.63;100688.88;5056223;28;20538;-84
2022/09/08 04:12:35;;;;;;;18.52;9.57;;;;;;;18.44;86.87;100689.06;5035512;28;20044;-84
2022/09/08 04:15:00;;;;;;;17.10;9.02;;;;;;;18.40;87.51;100699.69;5039170;28;20043;-83
2022/09/08 04:17:26;;;;;;;16.05;8.15;;;;;;;18.44;88.96;100703.25;5038034;28;20028;-84
2022/09/08 04:19:51;;;;;;;14.10;8.32;;;;;;;18.48;87.60;100691.84;5043042;28;20047;-84
2022/09/08 04:22:18;;;;;;;16.40;8.88;;;;;;;18.26;90.30;100691.50;5040878;28;20032;-84
2022/09/08 04:24:44;;;;;;;17.35;9.10;;;;;;;18.12;91.74;100686.09;5039868;28;20119;-84
2022/09/08 04:27:10;;;;;;;16.23;9.60;;;;;;;18.20;89.01;100696.06;5037922;28;20041;-85
2022/09/08 04:29:35;;;;;;;15.70;8.82;;;;;;;18.20;89.88;100698.91;5055587;28;20028;-84
2022/09/08 04:32:02;;;;;;;22.48;10.57;;;;;;;18.25;90.64;100692.72;5049052;28;20037;-84
2022/09/08 04:34:27;;;;;;;13.88;8.57;;;;;;;18.33;90.10;100685.66;5040008;28;20484;-84
2022/09/08 04:36:52;;;;;;;17.88;10.57;;;;;;;18.36;88.16;100673.47;5061010;28;20032;-84
2022/09/08 04:39:20;;;;;;;15.77;9.13;;;;;;;18.32;88.77;100672.75;5038972;28;20139;-85
2022/09/08 04:41:45;;;;;;;15.25;8.95;;;;;;;18.20;90.25;100650.75;5035315;28;20086;-83
2022/09/08 04:44:10;;;;;;;20.25;9.98;;;;;;;18.22;90.19;100662.44;5037492;28;20429;-83
2022/09/08 04:46:36;;;;;;;20.25;9.85;;;;;;;18.22;88.71;100665.28;5037921;28;20378;-83
2022/09/08 04:49:03;;;;;;;12.30;8.35;;;;;;;18.27;88.78;100659.09;5041189;28;20052;-83
2022/09/08 04:51:29;;;;;;;15.43;10.00;;;;;;;18.41;88.27;100655.16;5033707;28;20040;-84
2022/09/08 04:53:57;;;;;;;15.23;9.13;;;;;;;18.37;89.35;100658.06;5044244;28;20079;-83
2022/09/08 04:56:24;;;;;;;13.52;10.13;;;;;;;18.39;88.02;100655.59;5037213;28;20396;-83
2022/09/08 04:58:49;;;;;;;18.85;11.30;;;;;;;18.33;88.16;100651.66;5043435;28;20139;-84
2022/09/08 05:01:19;;;;;;;16.38;10.00;;;;;;;18.31;88.53;100647.69;5034967;28;20028;-83
2022/09/08 05:03:44;;;;;;;19.35;10.93;;;;;;;18.29;90.00;100650.94;5052188;28;20082;-83
2022/09/08 05:06:13;;;;;;;16.90;11.30;;;;;;;18.29;88.97;100656.59;5059830;28;20032;-83
2022/09/08 05:08:40;;;;;;;19.25;10.73;;;;;;;18.24;88.62;100657.94;5043559;28;20020;-83
2022/09/08 05:11:05;;;;;;;22.05;11.30;;;;;;;18.23;89.31;100664.03;5042711;28;20036;-83
2022/09/08 05:13:31;;;;;;;18.10;10.98;;;;;;;18.34;88.07;100663.78;5041193;28;20373;-83
2022/09/08 05:16:03;;;;;;;15.15;10.10;;;;;;;18.24;89.50;100672.09;5030713;28;20040;-83
2022/09/08 05:18:29;;;;;;;21.67;11.60;;;;;;;18.20;88.78;100673.41;5051628;28;20051;-84
2022/09/08 05:20:55;;;;;;;19.02;11.05;;;;;;;17.99;90.91;100685.97;5036501;28;20028;-84
2022/09/08 05:23:20;;;;;;;19.27;10.75;;;;;;;18.15;89.66;100680.38;5040765;28;20029;-86
2022/09/08 05:25:57;;;;;;;18.63;11.45;;;;;;;18.19;90.15;100691.63;5039232;28;20361;-85
2022/09/08 05:28:27;;;;;;;18.58;11.25;;;;;;;18.15;90.71;100696.56;5050952;28;20673;-83
2022/09/08 05:30:56;;;;;;;20.15;11.95;;;;;;;18.21;91.38;100694.81;5051307;28;20037;-83
2022/09/08 05:33:23;;;;;;;19.65;12.65;;;;;;;18.22;89.02;100702.09;5027095;28;20036;-82
2022/09/08 05:35:49;;;;;;;18.27;10.60;;;;;;;18.02;90.65;100704.91;5034889;28;20033;-82
2022/09/08 05:38:15;;;;;;;14.63;10.23;;;;;;;18.22;88.75;100697.22;5032679;28;20079;-82
2022/09/08 05:40:40;;;;;;;23.23;12.23;;;;;;;18.08;91.33;100703.97;5052426;28;20169;-83
2022/09/08 05:43:06;;;;;;;22.52;11.70;;;;;;;17.80;92.79;100716.59;5051261;28;20110;-83
2022/09/08 05:45:31;;;;;;;16.17;10.80;;;;;;;17.88;93.89;100711.66;5055850;28;20050;-83
2022/09/08 05:47:58;;;;;;;20.95;13.52;;;;;;;17.53;98.86;100719.50;5063986;28;20066;-83
2022/09/08 05:50:23;;;;;;;20.20;11.45;;;;;;;17.77;94.72;100725.97;5045175;28;20028;-82
2022/09/08 05:52:49;;;;;;;17.08;10.93;;;;;;;18.04;92.01;100713.75;5065341;28;20061;-83
2022/09/08 05:55:15;;;;;;;16.88;12.27;;;;;;;17.94;94.05;100726.09;5046496;28;21621;-83
2022/09/08 05:57:40;;;;;;;21.52;9.88;;;;;;;18.08;89.76;100715.28;5043663;28;20024;-82
2022/09/08 06:00:07;;;;;;;15.13;10.50;;;;;;;18.17;90.46;100716.75;5049525;28;20522;-79
2022/09/08 06:02:33;;;;;;;8.57;7.13;;;;;;;18.83;88.20;100712.97;5060831;28;20369;-77
2022/09/08 06:04:59;;;;;;;12.20;7.88;;;;;;;19.87;85.73;100712.50;5059613;28;20040;-77
2022/09/08 06:07:26;;;;;;;30.17;10.25;;;;;;;20.23;83.67;100709.47;5058192;28;20482;-81
2022/09/08 06:09:52;;;;;;;36.22;14.15;;;;;;;19.09;86.07;100716.81;5058814;28;21667;-81
2022/09/08 06:12:17;;;;;;;16.65;9.55;;;;;;;19.46;88.20;100714.75;5066909;28;20037;-78
2022/09/08 06:14:44;;;;;;;23.30;9.75;;;;;;;20.31;84.50;100710.06;5062522;28;20074;-81
2022/09/08 06:17:10;;;;;;;25.98;10.07;;;;;;;20.77;82.46;100712.84;5063684;28;20111;-80
2022/09/08 06:19:35;;;;;;;18.65;8.52;;;;;;;20.98;80.82;100734.16;5052190;28;20115;-81
2022/09/08 06:22:04;;;;;;;22.23;9.20;;;;;;;20.96;81.41;100743.13;5047000;28;20098;-79
2022/09/08 06:24:29;;;;;;;16.10;8.88;;;;;;;21.07;80.63;100752.13;5072495;28;20040;-79
2022/09/08 06:27:04;;;;;;;18.35;8.93;;;;;;;20.00;85.08;100758.81;5045361;28;20078;-79
2022/09/08 06:29:54;;;;;;;16.38;7.15;;;;;;;19.92;85.70;100734.69;5059710;28;20098;-79
2022/09/08 06:32:34;;;;;;;19.67;7.28;;;;;;;20.09;82.40;100739.09;5057583;28;20066;-79
2022/09/08 06:35:14;;;;;;;14.65;6.78;;;;;;;20.08;82.51;100740.34;5048873;28;20036;-77
2022/09/08 06:37:56;;;;;;;17.42;5.20;;;;;;;20.75;80.41;100726.72;5057456;28;20476;-79
2022/09/08 06:40:42;;;;;;;13.35;6.07;;;;;;;20.41;81.33;100720.34;5059507;28;20079;-78
2022/09/08 06:43:15;;;;;;;15.82;5.50;;;;;;;20.87;79.00;100712.50;5044610;28;20036;-78
2022/09/08 06:45:48;;;;;;;11.32;4.95;;;;;;;21.03;77.98;100707.97;5048077;28;20032;-79
2022/09/08 06:48:39;;;;;;;;;;;;;;;20.79;78.59;100699.75;5061707;28;20363;-79
2022/09/08 06:51:19;;;;;;;13.10;5.75;;;;;;;21.07;77.11;100705.81;5055554;28;20025;-79
2022/09/08 06:53:54;;;;;;;17.50;5.40;;;;;;;21.24;76.65;100701.56;5050478;28;20032;-77
2022/09/08 06:56:38;;;;;;;13.52;6.50;;;;;;;20.57;78.51;100701.63;5062365;28;20137;-77
2022/09/08 06:59:14;;;;;;;12.93;5.93;;;;;;;19.68;82.36;100697.94;5068853;28;20028;-79
2022/09/08 07:02:13;;;;;;;13.82;6.30;;;;;;;19.85;81.31;100695.13;5069094;28;20391;-82
2022/09/08 07:04:56;;;;;;;15.38;6.07;;;;;;;20.10;80.78;100700.91;5048121;28;20127;-79
2022/09/08 07:07:39;;;;;;;;;;;;;;;19.39;84.62;100703.53;5050692;28;20056;-80
2022/09/08 07:10:37;;;;;;;10.90;5.53;;;;;;;19.60;84.05;100707.09;5059760;28;20000;-80
2022/09/08 07:13:35;;;;;;;11.32;6.03;;;;;;;19.15;86.21;100711.44;5027620;28;20128;-82
2022/09/08 07:16:11;;;;;;;16.30;7.45;;;;;;;19.19;86.93;100708.53;5045558;28;20042;-79
2022/09/08 07:18:39;;;;;;;13.85;7.55;;;;;;;19.17;87.05;100722.34;5065156;28;20383;-79
2022/09/08 07:21:20;;;;;;;9.00;5.47;;;;;;;19.12;85.02;100722.84;5061887;28;20039;-79
2022/09/08 07:23:46;;;;;;;10.15;5.55;;;;;;;19.59;82.54;100731.84;5044910;28;20067;-80
2022/09/08 07:26:24;;;;;;;10.20;5.35;;;;;;;19.70;83.42;100752.28;5046479;28;20044;-82
2022/09/08 07:28:53;;;;;;;14.13;6.55;;;;;;;19.62;83.83;100750.03;5060870;28;20052;-79
2022/09/08 07:31:24;;;;;;;12.18;5.85;;;;;;;18.88;86.91;100754.97;5063676;28;20041;-81
2022/09/08 07:34:02;;;;;;;10.68;4.50;;;;;;;19.16;85.43;100758.41;5049260;28;20028;-83
2022/09/08 07:36:36;;;;;;;10.40;5.05;;;;;;;19.35;83.68;100764.47;5040351;28;20029;-79
2022/09/08 07:39:10;;;;;;;9.43;4.60;;;;;;;19.81;83.51;100756.88;5061345;28;20119;-79
2022/09/08 07:41:46;;;;;;;10.00;4.72;;;;;;;19.68;83.14;100777.44;5042277;28;20031;-80
2022/09/08 07:44:15;;;;;;;11.80;5.50;;;;;;;19.47;83.09;100778.78;5042989;28;20055;-83
2022/09/08 07:47:03;;;;;;;10.50;4.95;;;;;;;19.42;84.93;100781.34;5043686;28;20078;-78
2022/09/08 07:49:46;;;;;;;10.38;5.00;;;;;;;19.60;85.38;100792.28;5061792;28;20044;-84
2022/09/08 07:52:43;;;;;;;9.20;4.43;;;;;;;19.61;84.96;100777.63;5052627;28;20404;-78
2022/09/08 07:55:19;;;;;;;10.27;4.93;;;;;;;19.74;82.70;100786.28;5044539;28;20048;-78
2022/09/08 07:58:10;;;;;;;9.27;5.10;;;;;;;19.61;82.85;100789.00;5039949;28;20036;-77
2022/09/08 08:01:01;;;;;;;8.82;5.22;;;;;;;19.55;84.86;100795.66;5061156;28;20043;-78
2022/09/08 08:03:45;;;;;;;9.10;5.07;;;;;;;19.27;82.33;100801.56;5058713;28;20032;-86
2022/09/08 08:06:29;;;;;;;9.55;4.95;;;;;;;19.75;83.29;100804.09;5042749;28;20854;-87
2022/09/08 08:09:41;;;;;;;10.52;5.53;;;;;;;19.40;82.08;100807.34;5059531;28;20075;-85
2022/09/08 08:12:32;;;;;;;8.23;3.80;;;;;;;20.19;81.70;100815.97;5043577;28;21927;-87
2022/09/08 08:15:03;;;;;;;10.15;4.93;;;;;;;20.31;82.02;100818.09;5059089;28;20033;-76
2022/09/08 08:17:29;;;;;;;9.98;4.38;;;;;;;20.58;80.38;100808.47;5040874;28;20542;-88
2022/09/08 08:20:23;;;;;;;17.23;3.95;;;;;;;20.75;79.57;100818.53;5046317;28;20040;-88
2022/09/08 08:23:17;;;;;;;11.23;3.60;;;;;;;20.74;78.28;100816.91;5040924;28;20040;-77
2022/09/08 08:25:45;;;;;;;12.23;4.00;;;;;;;20.81;78.96;100818.78;5059963;28;20052;-76
2022/09/08 08:28:16;;;;;;;17.20;3.80;;;;;;;20.80;78.62;100823.66;5063609;28;20033;-84
2022/09/08 08:30:47;;;;;;;10.15;3.75;;;;;;;21.04;75.65;100820.53;5049795;28;20039;-77
2022/09/08 08:33:43;;;;;;;13.10;3.67;;;;;;;20.98;76.87;100817.44;5043735;28;20040;-83
2022/09/08 08:36:15;;;;;;;8.52;4.03;;;;;;;20.72;78.61;100825.09;5057664;28;20076;-78
2022/09/08 08:38:42;;;;;;;;;;;;;;;20.62;77.33;100826.22;5035180;28;20029;-82
2022/09/08 08:41:40;;;;;;;15.57;4.82;;;;;;;20.72;79.20;100830.78;5058176;28;19931;-78
2022/09/08 08:44:17;;;;;;;11.02;4.20;;;;;;;20.74;77.11;100828.28;5057970;28;20087;-76
2022/09/08 08:47:18;;;;;;;9.05;3.83;;;;;;;20.56;79.23;100836.53;5059505;28;20021;-76
2022/09/08 08:50:04;;;;;;;7.25;3.05;;;;;;;20.76;79.07;100830.69;5058463;28;20037;-76
2022/09/08 08:52:51;;;;;;;8.32;3.83;;;;;;;20.80;78.88;100826.50;5039030;28;20398;-80
2022/09/08 08:55:37;;;;;;;7.47;4.43;;;;;;;20.26;78.04;100827.97;5057019;28;20666;-80
2022/09/08 08:58:02;;;;;;;7.38;5.05;;;;;;;19.93;79.58;100821.50;5058295;28;20025;-76
2022/09/08 09:00:39;;;;;;;19.20;5.13;;;;;;;19.96;79.69;100814.13;5041729;28;20044;-80
2022/09/08 09:03:19;;;;;;;7.82;4.28;;;;;;;20.28;81.00;100816.13;5041737;28;20037;-76
2022/09/08 09:05:47;;;;;;;8.63;5.32;;;;;;;20.20;81.34;100823.28;5062255;28;20103;-76
2022/09/08 09:08:51;;;;;;;9.60;6.53;;;;;;;19.16;85.61;100820.03;5044078;28;20035;-81
2022/09/08 09:11:47;;;;;;;9.15;5.35;;;;;;;18.83;86.13;100822.78;4988733;28;20703;-78
2022/09/08 09:14:18;;;;;;;9.82;6.38;;;;;;;18.70;87.30;100819.78;4998805;28;20080;-79
2022/09/08 09:17:03;;;;;;;7.38;5.68;;;;;;;18.62;86.27;100821.94;5038533;28;20052;-78
2022/09/08 09:19:37;;;;;;;10.02;6.22;;;;;;;18.57;87.13;100818.78;5052430;28;20397;-84
2022/09/08 09:22:14;;;;;;;11.40;6.93;;;;;;;18.48;88.17;100817.31;5060637;28;20535;-81
2022/09/08 09:24:51;;;;;;;9.27;5.80;;;;;;;18.53;87.93;100812.41;5039402;28;20392;-80
2022/09/08 09:27:34;;;;;;;14.93;6.88;;;;;;;18.24;90.13;100807.28;5058158;28;20028;-81
2022/09/08 09:30:14;;;;;;;10.35;6.35;;;;;;;18.19;92.06;100811.38;5052540;28;20028;-82
2022/09/08 09:33:09;;;;;;;9.57;5.88;;;;;;;18.25;90.18;100814.53;5038623;28;20496;-82
2022/09/08 09:35:43;;;;;;;7.93;5.43;;;;;;;18.34;89.92;100813.97;4988391;28;20091;-81
2022/09/08 09:38:34;;;;;;;9.48;5.80;;;;;;;18.39;88.85;100811.44;5040229;28;20036;-80
2022/09/08 09:41:31;;;;;;;9.77;5.38;;;;;;;18.35;89.14;100807.88;5039456;28;20045;-80
2022/09/08 09:44:18;;;;;;;10.63;4.78;;;;;;;18.12;89.91;100797.38;5051979;28;20032;-82
2022/09/08 09:47:07;;;;;;;7.57;5.38;;;;;;;18.26;89.43;100794.28;5048710;28;20518;-84
2022/09/08 09:49:53;;;;;;;7.80;5.22;;;;;;;18.25;90.09;100797.53;5053021;28;20124;-86
2022/09/08 09:53:05;;;;;;;6.50;4.82;;;;;;;18.23;90.45;100795.13;5055735;28;20518;-80
2022/09/08 09:55:56;;;;;;;10.27;5.72;;;;;;;18.21;89.82;100802.47;5062325;28;20036;-81
2022/09/08 09:58:34;;;;;;;7.68;5.05;;;;;;;18.09;90.70;100801.06;5057797;28;20044;-87
2022/09/08 10:01:28;;;;;;;11.27;5.40;;;;;;;17.67;95.34;100801.34;5040004;28;20462;-86
2022/09/08 10:04:33;;;;;;;8.43;5.15;;;;;;;18.05;91.03;100794.69;5053442;28;21192;-89
2022/09/08 10:07:10;;;;;;;8.15;5.05;;;;;;;17.99;92.82;100790.75;5037442;28;20049;-88
2022/09/08 10:10:09;;;;;;;8.52;5.93;;;;;;;18.04;92.85;100785.34;5042447;28;20481;-82
2022/09/08 10:12:59;;;;;;;11.70;6.78;;;;;;;17.87;95.65;100789.31;5058831;28;20090;-81
2022/09/08 10:16:03;;;;;;;9.65;6.18;;;;;;;17.90;92.96;100790.47;5041948;28;20032;-82
2022/09/08 10:18:40;;;;;;;;;;;;;;;18.01;95.23;100782.59;5048411;28;20091;-82
2022/09/08 10:21:28;;;;;;;8.43;5.68;;;;;;;18.11;91.89;100775.13;5041480;28;19917;-82
2022/09/08 10:24:04;;;;;;;11.98;5.00;;;;;;;17.99;94.72;100782.25;5046226;28;20028;-91
2022/09/08 10:26:51;;;;;;;9.35;6.50;;;;;;;17.69;96.81;100789.59;5046675;28;20060;-91
2022/09/08 10:29:36;;;;;;;14.70;8.80;;;;;;;17.74;95.91;100774.16;5046419;28;20029;-83
2022/09/08 10:32:49;;;;;;;9.88;5.82;;;;;;;18.01;95.66;100771.28;5048321;28;20512;-84
2022/09/08 10:35:39;;;;;;;10.70;5.65;;;;;;;18.06;93.72;100774.41;5049066;28;20043;-83
2022/09/08 10:38:13;;;;;;;10.18;5.22;;;;;;;18.20;93.68;100769.72;5049744;28;20044;-91
2022/09/08 10:41:04;;;;;;;10.75;7.38;;;;;;;18.08;93.19;100783.25;5045391;28;20572;-91
2022/09/08 10:43:59;;;;;;;10.02;6.68;;;;;;;18.11;93.23;100786.47;5045146;28;20190;-87
2022/09/08 10:46:48;;;;;;;15.13;8.10;;;;;;;18.03;94.42;100788.66;5049409;28;20041;-84
2022/09/08 10:49:35;;;;;;;9.77;5.88;;;;;;;18.24;91.91;100773.28;5061906;28;20060;-89
2022/09/08 10:52:25;;;;;;;12.25;8.13;;;;;;;18.14;93.67;100765.78;5061632;28;20037;-89
2022/09/08 10:55:15;;;;;;;13.82;8.77;;;;;;;18.01;96.12;100763.56;5050134;28;20041;-89
2022/09/08 10:57:43;;;;;;;15.60;8.95;;;;;;;18.04;95.87;100764.75;5047616;28;20047;-84
2022/09/08 11:00:19;;;;;;;13.32;7.80;;;;;;;18.03;94.21;100763.16;5049812;28;20032;-83
2022/09/08 11:02:58;;;;;;;17.35;10.60;;;;;;;18.06;95.02;100767.94;5046675;28;20033;-89
2022/09/08 11:05:39;;;;;;;15.70;10.18;;;;;;;18.06;94.55;100759.44;5046725;28;20040;-88
2022/09/08 11:08:14;;;;;;;21.20;11.30;;;;;;;18.13;94.65;100772.66;5045024;28;20173;-84
2022/09/08 11:10:48;;;;;;;18.52;9.63;;;;;;;18.21;96.42;100774.13;5046361;28;20034;-85
2022/09/08 11:13:42;;;;;;;17.73;10.82;;;;;;;18.13;96.58;100767.00;5046127;28;20125;-84
2022/09/08 11:16:29;;;;;;;19.65;11.48;;;;;;;17.96;97.21;100763.25;5029110;28;20064;-83
2022/09/08 11:19:18;;;;;;;21.58;13.80;;;;;;;18.03;98.49;100769.63;5062372;28;20029;-87
2022/09/08 11:22:10;;;;;;;17.00;10.23;;;;;;;18.35;97.22;100770.25;5065172;28;20032;-87
2022/09/08 11:24:58;;;;;;;17.75;10.57;;;;;;;18.44;95.05;100762.75;5049460;28;20418;-84
2022/09/08 11:28:19;;;;;;;20.45;11.77;;;;;;;18.43;94.80;100768.88;5054192;28;20031;-89
2022/09/08 11:31:08;;;;;;;25.23;12.23;;;;;;;18.39;94.93;100762.47;4960113;28;20489;-84
2022/09/08 11:33:52;;;;;;;20.52;11.60;;;;;;;18.49;97.61;100765.09;5037512;28;20087;-83
2022/09/08 11:36:44;;;;;;;22.23;13.50;;;;;;;18.34;97.88;100763.78;5051165;28;20056;-87
2022/09/08 11:39:24;;;;;;;20.35;12.20;;;;;;;18.29;98.50;100767.91;5045004;28;20036;-85
2022/09/08 11:42:05;;;;;;;21.77;12.70;;;;;;;18.43;99.86;100766.03;5052857;28;20067;-84
2022/09/08 11:44:43;;;;;;;28.63;14.05;;;;;;;18.66;100.00;100771.63;5030454;28;20025;-84
2022/09/08 11:47:36;;;;;;;21.63;11.95;;;;;;;18.80;97.33;100764.88;5032237;28;20090;-84
2022/09/08 11:50:13;;;;;;;;;;;;;;;18.83;96.34;100766.06;5031684;28;20110;-86
2022/09/08 11:52:48;;;;;;;19.48;11.27;;;;;;;18.83;97.22;100772.53;5026618;28;19920;-85
2022/09/08 11:55:19;;;;;;;19.25;11.98;;;;;;;19.01;93.59;100757.94;5040462;28;20029;-85