Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:04:48;;;;;;;91.50;63.00;;;;;;;5.13;42.26;101625.64;107164;1292;22769;-81
2022/03/24 00:07:18;;;;;;;84.90;62.70;;;;;;;5.06;42.50;101625.42;107642;1282;22071;-79
2022/03/24 00:10:23;;;;;;;88.20;62.60;;;;;;;4.98;42.69;101622.42;108283;1282;22006;-81
2022/03/24 00:13:43;;;;;;;85.40;62.80;;;;;;;4.87;42.97;101624.17;108625;1274;21987;-80
2022/03/24 00:16:44;;;;;;;81.40;62.20;;;;;;;4.78;43.40;101626.39;108962;1273;23628;-81
2022/03/24 00:19:43;;;;;;;88.80;65.30;;;;;;;4.68;43.57;101629.07;108850;1270;22413;-81
2022/03/24 00:22:32;;;;;;;89.60;65.20;;;;;;;4.60;43.77;101631.73;109083;1270;22655;-80
2022/03/24 00:25:15;;;;;;;88.40;64.90;;;;;;;4.51;44.01;101631.55;108829;1270;23472;-79
2022/03/24 00:27:47;;;;;;;91.70;65.30;;;;;;;4.44;44.18;101631.66;109045;1267;21988;-79
2022/03/24 00:30:26;;;;;;;95.30;67.50;;;;;;;4.38;44.38;101631.02;109799;1260;22984;-80
2022/03/24 00:33:09;;;;;;;96.70;68.60;;;;;;;4.32;44.62;101629.81;109973;1259;24742;-78
2022/03/24 00:36:02;;;;;;;91.80;68.30;;;;;;;4.25;44.79;101628.52;110313;1250;23619;-79
2022/03/24 00:39:12;;;;;;;95.20;68.10;;;;;;;4.16;45.11;101632.00;110648;1253;23052;-79
2022/03/24 00:41:58;;;;;;;102.40;66.20;;;;;;;4.09;45.27;101630.58;110611;1253;23711;-80
2022/03/24 00:44:41;;;;;;;86.60;65.40;;;;;;;4.03;45.49;101628.48;110694;1253;21977;-80
2022/03/24 00:47:19;;;;;;;91.90;66.70;;;;;;;3.96;45.59;101626.07;110637;1253;21961;-79
2022/03/24 00:50:11;;;;;;;93.20;63.40;;;;;;;3.92;45.79;101624.79;109714;1260;23172;-79
2022/03/24 00:52:56;;;;;;;89.90;66.80;;;;;;;3.86;45.94;101630.58;109709;1261;21982;-80
2022/03/24 00:55:43;;;;;;;85.60;64.20;;;;;;;3.79;46.14;101629.41;110022;1260;21981;-79
2022/03/24 00:58:26;;;;;;;92.40;65.40;;;;;;;3.72;46.31;101625.10;110764;1254;22386;-80
2022/03/24 01:01:17;;;;;;;98.60;69.00;;;;;;;3.66;46.50;101627.23;110203;1254;22385;-79
2022/03/24 01:07:39;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:10:59;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:14:32;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:18:11;;;;;;;94.80;66.40;;;;;;;3.32;47.57;101622.61;109579;1264;23064;-78
2022/03/24 01:21:16;;;;;;;95.40;66.90;;;;;;;3.25;47.77;101618.28;109616;1264;23430;-79
2022/03/24 01:24:30;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:27:17;;;;;;;93.90;70.10;;;;;;;3.18;48.18;101620.28;108824;1268;22005;-80
2022/03/24 01:30:08;;;;;;;91.20;65.50;;;;;;;3.13;48.21;101613.80;108741;1268;22112;-78
2022/03/24 01:33:21;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:37:09;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:40:02;;;;;;;102.40;71.10;;;;;;;2.90;48.88;101623.14;109122;1268;22438;-79
2022/03/24 01:42:45;;;;;;;95.90;69.00;;;;;;;2.87;49.10;101621.77;109359;1262;23064;-78
2022/03/24 01:45:32;;;;;;;90.10;69.70;;;;;;;2.84;49.29;101622.59;109410;1261;23052;-79
2022/03/24 01:49:01;;;;;;;92.50;65.20;;;;;;;2.78;49.42;101625.02;109203;1267;23040;-80
2022/03/24 01:52:45;;;;;;;82.30;62.20;;;;;;;2.74;49.67;101623.70;109343;1267;23703;-78
2022/03/24 01:55:58;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:58:55;;;;;;;91.80;62.50;;;;;;;2.71;50.17;101616.35;108735;1270;22048;-79
2022/03/24 02:02:16;;;;;;;78.50;60.30;;;;;;;2.71;50.21;101618.95;108984;1270;23874;-79
2022/03/24 02:05:02;;;;;;;85.70;62.10;;;;;;;2.73;50.33;101620.42;108775;1267;21992;-80
2022/03/24 02:08:26;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:11:54;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:14:33;;;;;;;104.00;63.30;;;;;;;2.73;50.80;101619.02;108439;1279;23650;-79
2022/03/24 02:17:42;;;;;;;185.80;72.40;;;;;;;2.74;50.85;101621.24;108132;1279;22115;-78
2022/03/24 02:20:33;;;;;;;98.10;65.50;;;;;;;2.72;50.62;101622.56;108661;1270;22027;-80
2022/03/24 02:23:18;;;;;;;96.20;70.40;;;;;;;2.67;50.56;101619.55;109091;1271;21983;-78
2022/03/24 02:26:58;;;;;;;97.80;69.90;;;;;;;2.60;50.65;101619.92;108793;1270;22768;-79
2022/03/24 02:30:01;;;;;;;94.60;66.40;;;;;;;2.50;50.85;101624.68;109126;1270;22637;-80
2022/03/24 02:33:03;;;;;;;82.50;64.90;;;;;;;2.43;51.08;101627.68;108517;1276;23062;-80
2022/03/24 02:35:45;;;;;;;96.40;66.20;;;;;;;2.36;51.25;101629.96;108626;1276;23869;-80
2022/03/24 02:38:21;;;;;;;90.70;65.90;;;;;;;2.33;51.43;101633.61;108536;1276;22055;-79
2022/03/24 02:40:57;;;;;;;79.80;62.70;;;;;;;2.30;51.61;101639.46;108201;1279;23712;-79
2022/03/24 02:43:58;;;;;;;87.20;63.30;;;;;;;2.26;51.69;101638.81;108306;1278;21994;-80
2022/03/24 02:50:00;;;;;;;84.60;62.90;;;;;;;2.18;52.10;101642.25;108706;1270;23120;-80
2022/03/24 02:52:39;;;;;;;87.30;61.50;;;;;;;2.15;52.30;101639.95;108980;1270;21988;-80
2022/03/24 02:55:59;;;;;;;81.70;63.60;;;;;;;2.14;52.44;101638.09;109008;1270;21995;-80
2022/03/24 02:58:37;;;;;;;86.70;62.40;;;;;;;2.14;52.58;101641.56;108958;1264;23057;-79
2022/03/24 03:01:56;;;;;;;86.30;62.30;;;;;;;2.14;52.68;101641.90;109017;1266;22155;-79
2022/03/24 03:04:48;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:08:01;;;;;;;85.50;62.80;;;;;;;2.16;53.06;101644.75;109031;1270;21985;-81
2022/03/24 03:10:55;;;;;;;78.70;62.20;;;;;;;2.17;53.23;101644.70;109591;1263;22237;-80
2022/03/24 03:13:56;;;;;;;73.20;58.50;;;;;;;2.19;53.34;101643.92;109713;1262;22100;-81
2022/03/24 03:17:07;;;;;;;86.20;61.20;;;;;;;2.17;53.39;101646.98;109470;1263;21990;-79
2022/03/24 03:21:20;;;;;;;80.60;61.40;;;;;;;2.12;53.43;101643.73;109758;1262;22049;-79
2022/03/24 03:24:35;;;;;;;91.10;61.60;;;;;;;2.05;53.54;101650.22;108891;1273;23724;-80
2022/03/24 03:27:32;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:30:56;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:34:24;;;;;;;78.00;58.80;;;;;;;1.91;53.83;101654.61;109170;1270;22337;-80
2022/03/24 03:37:20;;;;;;;82.00;59.10;;;;;;;1.87;54.19;101655.86;109070;1268;23051;-79
2022/03/24 03:40:01;;;;;;;83.50;62.50;;;;;;;1.87;54.32;101653.77;109035;1268;23654;-80
2022/03/24 03:42:49;;;;;;;73.40;58.30;;;;;;;1.89;54.40;101656.09;108630;1274;23087;-79
2022/03/24 03:46:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:48:40;;;;;;;100.30;62.30;;;;;;;1.92;54.64;101659.08;108761;1273;22033;-80
2022/03/24 03:51:41;;;;;;;93.50;63.70;;;;;;;1.94;54.92;101658.95;108710;1273;23060;-79
2022/03/24 03:54:26;;;;;;;74.20;55.50;;;;;;;1.95;54.99;101661.17;108653;1273;23860;-80
2022/03/24 03:57:56;;;;;;;70.20;58.50;;;;;;;1.95;55.07;101660.16;108893;1273;23672;-81
2022/03/24 04:00:58;;;;;;;75.00;57.80;;;;;;;1.89;55.20;101658.55;108667;1270;23724;-79
2022/03/24 04:03:41;;;;;;;73.50;56.90;;;;;;;1.84;55.34;101657.56;109189;1267;22373;-80
2022/03/24 04:06:32;;;;;;;78.00;60.50;;;;;;;1.82;55.42;101655.42;109195;1267;23087;-79
2022/03/24 04:09:09;;;;;;;75.30;58.90;;;;;;;1.80;55.55;101658.48;109295;1267;22011;-80
2022/03/24 04:12:06;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:14:45;;;;;;;74.20;60.10;;;;;;;1.71;55.64;101660.15;108871;1270;21998;-81
2022/03/24 04:17:36;;;;;;;80.10;63.50;;;;;;;1.66;55.76;101662.65;109236;1268;22974;-80
2022/03/24 04:20:28;;;;;;;78.70;61.60;;;;;;;1.65;55.86;101665.15;108768;1270;22038;-79
2022/03/24 04:23:11;;;;;;;87.70;62.70;;;;;;;1.65;55.92;101665.31;108920;1270;22436;-80
2022/03/24 04:25:53;;;;;;;83.50;66.30;;;;;;;1.64;56.07;101665.86;109039;1270;23136;-80
2022/03/24 04:28:43;;;;;;;82.60;63.70;;;;;;;1.65;56.14;101670.33;108974;1270;23610;-79
2022/03/24 04:31:39;;;;;;;86.20;63.60;;;;;;;1.64;56.15;101670.56;108893;1271;21984;-80
2022/03/24 04:34:15;;;;;;;94.60;65.90;;;;;;;1.61;56.13;101671.27;108637;1271;23107;-77
2022/03/24 04:36:56;;;;;;;83.30;63.90;;;;;;;1.55;56.07;101666.15;108763;1264;22212;-78
2022/03/24 04:39:48;;;;;;;89.30;63.30;;;;;;;1.48;56.08;101665.49;109509;1262;22053;-80
2022/03/24 04:42:56;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:46:39;;;;;;;89.00;63.30;;;;;;;1.29;56.54;101666.76;110488;1253;24495;-83
2022/03/24 04:49:55;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:53:25;;;;;;;92.90;65.20;;;;;;;1.15;56.88;101672.30;109695;1264;21986;-80
2022/03/24 04:56:38;;;;;;;90.50;63.20;;;;;;;1.09;56.85;101676.09;109735;1261;23705;-80
2022/03/24 05:00:18;;;;;;;108.70;66.40;;;;;;;1.03;57.04;101675.15;109121;1270;21994;-80
2022/03/24 05:04:29;;;;;;;100.50;66.90;;;;;;;1.01;57.41;101680.13;109229;1268;22999;-78
2022/03/24 05:07:27;;;;;;;113.30;65.90;;;;;;;1.04;57.58;101678.76;109051;1270;22022;-80
2022/03/24 05:10:09;;;;;;;98.40;65.90;;;;;;;1.09;57.73;101677.30;109069;1262;22010;-80
2022/03/24 05:12:47;;;;;;;98.10;68.10;;;;;;;1.16;57.75;101675.19;108932;1268;21995;-79
2022/03/24 05:15:23;;;;;;;83.50;65.50;;;;;;;1.22;57.87;101677.69;108780;1267;23144;-77
2022/03/24 05:18:03;;;;;;;81.20;64.10;;;;;;;1.28;57.98;101675.70;108863;1267;23092;-79
2022/03/24 05:20:43;;;;;;;99.30;63.10;;;;;;;1.33;57.99;101676.64;109297;1267;23617;-79
2022/03/24 05:23:19;;;;;;;88.00;65.20;;;;;;;1.37;58.04;101681.98;109097;1267;22049;-80
2022/03/24 05:26:03;;;;;;;83.80;63.90;;;;;;;1.40;58.08;101684.46;108597;1273;23828;-79
2022/03/24 05:29:30;;;;;;;89.30;64.00;;;;;;;1.40;58.18;101685.65;108502;1276;22016;-79
2022/03/24 05:32:27;;;;;;;94.10;65.90;;;;;;;1.44;58.46;101687.23;108208;1282;22034;-80
2022/03/24 05:35:19;;;;;;;;;;;;;;;1.45;58.59;101690.95;108167;1282;22090;-80
2022/03/24 05:38:09;;;;;;;85.10;64.30;;;;;;;1.44;58.86;101694.37;108660;1270;21994;-79
2022/03/24 05:40:57;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:44:06;;;;;;;92.80;71.60;;;;;;;1.57;58.92;101696.98;108899;1267;22434;-79
2022/03/24 05:47:27;;;;;;;91.40;74.70;;;;;;;1.67;59.07;101697.71;109203;1266;22331;-78
2022/03/24 05:50:44;;;;;;;110.50;77.80;;;;;;;1.79;59.07;101698.64;109310;1262;22442;-79
2022/03/24 05:53:44;;;;;;;110.60;76.90;;;;;;;1.94;59.09;101702.25;109212;1263;21973;-79
2022/03/24 05:56:43;;;;;;;;;;;;;;;;;;;;;
2022/03/24 06:00:06;;;;;;;;;;;;;;;;;;;;;
2022/03/24 06:03:18;;;;;;;;;;;;;;;;;;;;;
2022/03/24 06:06:46;;;;;;;108.20;75.60;;;;;;;2.49;58.74;101709.09;109205;1266;23723;-80
2022/03/24 06:09:57;;;;;;;102.40;75.10;;;;;;;2.62;58.90;101710.25;109217;1267;21979;-80
2022/03/24 06:13:36;;;;;;;97.20;73.80;;;;;;;2.80;59.20;101713.27;108963;1273;21988;-79
2022/03/24 06:16:51;;;;;;;85.00;70.30;;;;;;;2.98;59.07;101718.93;108422;1277;23032;-77
2022/03/24 06:21:09;;;;;;;;;;;;;;;;;;;;;
2022/03/24 06:25:00;;;;;;;;;;;;;;;;;;;;;
2022/03/24 06:32:06;;;;;;;79.20;69.10;;;;;;;4.01;57.50;101722.52;107236;1289;544248;-78
2022/03/24 06:35:03;;;;;;;85.90;67.60;;;;;;;4.19;57.43;101724.73;109551;1260;23573;-78
2022/03/24 06:37:44;;;;;;;92.10;68.50;;;;;;;4.49;58.14;101725.35;109175;1265;21989;-78
2022/03/24 06:41:26;;;;;;;82.50;67.60;;;;;;;4.90;58.46;101728.02;109159;1265;23071;-77
2022/03/24 06:44:36;;;;;;;74.10;59.60;;;;;;;5.45;58.39;101734.63;109603;1262;21966;-77
2022/03/24 06:47:37;;;;;;;65.30;57.50;;;;;;;6.17;58.42;101736.77;109142;1263;22072;-78
2022/03/24 06:50:26;;;;;;;65.20;55.40;;;;;;;6.88;57.50;101743.37;109576;1264;21969;-78
2022/03/24 06:53:41;;;;;;;66.50;52.90;;;;;;;7.48;55.81;101744.95;109333;1264;24325;-78
2022/03/24 06:56:28;;;;;;;58.10;51.90;;;;;;;8.09;54.42;101740.95;109677;1262;23741;-79
2022/03/24 06:59:37;;;;;;;61.60;54.80;;;;;;;8.64;52.95;101738.77;109512;1262;22008;-76
2022/03/24 07:03:09;;;;;;;62.00;52.50;;;;;;;9.20;51.30;101744.59;109449;1263;21969;-79
2022/03/24 07:06:05;;;;;;;60.50;49.30;;;;;;;9.56;49.36;101743.41;109336;1264;24274;-78
2022/03/24 07:09:37;;;;;;;57.40;50.90;;;;;;;9.94;48.10;101744.36;109081;1267;23200;-78
2022/03/24 07:13:09;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:16:50;;;;;;;58.20;49.40;;;;;;;10.54;45.97;101752.63;107928;1285;22704;-79
2022/03/24 07:19:34;;;;;;;53.20;45.10;;;;;;;10.91;45.56;101750.42;107925;1283;22004;-79
2022/03/24 07:22:18;;;;;;;54.10;47.70;;;;;;;11.35;44.93;101752.84;108178;1279;23779;-77
2022/03/24 07:26:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:29:26;;;;;;;62.80;47.00;;;;;;;12.18;43.03;101747.45;108982;1273;22024;-77
2022/03/24 07:32:56;;;;;;;49.20;44.00;;;;;;;12.59;41.86;101742.23;108677;1270;22369;-77
2022/03/24 07:36:12;;;;;;;53.60;47.50;;;;;;;12.77;40.22;101742.45;108445;1274;23699;-78
2022/03/24 07:40:09;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:43:32;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:50:11;;;;;;;;;;;;;;;12.99;38.44;101744.35;106655;1295;21968;-75
2022/03/24 07:53:46;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:56:35;;;;;;;43.30;38.50;;;;;;;13.61;37.35;101738.89;107372;1290;22135;-76
2022/03/24 07:59:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:03:19;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:06:39;;;;;;;41.80;37.50;;;;;;;14.15;35.30;101743.08;107879;1283;23742;-77
2022/03/24 08:09:58;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:13:33;;;;;;;;;;;;;;;14.69;34.05;101746.69;108142;1282;23609;-76
2022/03/24 08:17:23;;;;;;;40.00;32.70;;;;;;;14.83;33.50;101747.86;107918;1285;22000;-76
2022/03/24 08:20:51;;;;;;;40.00;34.30;;;;;;;15.34;33.35;101750.09;107772;1285;22022;-75
2022/03/24 08:23:21;;;;;;;64.90;34.60;;;;;;;15.65;32.72;101753.11;108036;1276;23831;-73
2022/03/24 08:26:14;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:30:05;;;;;;;38.20;28.10;;;;;;;16.36;31.21;101750.61;108624;1276;23055;-75
2022/03/24 08:34:20;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:37:13;;;;;;;34.60;27.90;;;;;;;17.26;29.38;101753.61;108547;1276;22016;-77
2022/03/24 08:40:34;;;;;;;30.90;27.80;;;;;;;17.50;27.59;101752.38;108579;1276;24491;-79
2022/03/24 08:44:49;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:47:53;;;;;;;16.40;12.00;;;;;;;18.10;26.25;101755.33;108473;1279;22053;-77
2022/03/24 08:50:59;;;;;;;17.90;13.00;;;;;;;18.38;24.67;101759.52;108170;1279;23114;-76
2022/03/24 08:53:42;;;;;;;14.00;12.00;;;;;;;18.50;24.24;101757.13;108548;1273;22807;-80
2022/03/24 08:57:00;;;;;;;15.10;13.20;;;;;;;18.71;22.61;101757.21;109260;1260;21992;-79
2022/03/24 09:00:19;;;;;;;17.20;14.40;;;;;;;18.55;22.13;101755.02;109595;1264;21941;-80
2022/03/24 09:07:34;;;;;;;20.30;16.30;;;;;;;19.00;22.38;101749.73;108716;1279;22249;-81
2022/03/24 09:10:49;;;;;;;21.40;17.80;;;;;;;19.56;22.49;101755.08;108789;1277;21998;-82
2022/03/24 09:17:13;;;;;;;23.00;15.30;;;;;;;20.32;21.52;101755.64;108678;1273;22006;-77
2022/03/24 09:20:00;;;;;;;;;;;;;;;20.69;21.07;101753.98;108577;1273;22447;-77
2022/03/24 09:23:47;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:27:37;;;;;;;7.60;6.80;;;;;;;20.80;19.36;101755.56;109807;1260;21932;-78
2022/03/24 09:35:43;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:39:15;;;;;;;8.60;7.70;;;;;;;20.55;19.22;101752.39;108503;1275;21989;-77
2022/03/24 09:43:04;;;;;;;8.30;7.00;;;;;;;20.63;19.07;101750.74;108141;1285;22248;-78
2022/03/24 09:49:58;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:53:00;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:56:13;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:59:14;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:02:32;;;;;;;10.50;6.50;;;;;;;22.61;17.57;101742.27;108575;1276;23079;-79
2022/03/24 10:06:12;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:09:29;;;;;;;9.60;6.50;;;;;;;24.07;16.28;101750.92;107721;1288;23715;-78
2022/03/24 10:12:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:15:24;;;;;;;10.50;6.10;;;;;;;25.46;14.84;101753.04;108059;1285;23157;-79
2022/03/24 10:18:24;;;;;;;10.50;7.50;;;;;;;26.09;14.49;101754.20;107860;1285;22334;-78
2022/03/24 10:21:58;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:25:52;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:29:28;;;;;;;11.90;8.10;;;;;;;27.37;13.94;101744.46;108067;1282;22048;-76
2022/03/24 10:33:02;;;;;;;11.30;6.70;;;;;;;28.47;13.17;101743.58;107550;1288;22014;-74
2022/03/24 10:35:49;;;;;;;10.70;6.70;;;;;;;29.34;12.24;101739.86;107231;1288;22256;-76
2022/03/24 10:39:14;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:41:52;;;;;;;22.00;19.80;;;;;;;30.21;11.15;101729.95;108151;1279;22042;-76
2022/03/24 10:44:32;;;;;;;22.90;20.60;;;;;;;30.41;11.37;101732.65;108135;1279;23018;-75
2022/03/24 10:47:15;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:50:47;;;;;;;16.90;14.70;;;;;;;31.55;10.14;101726.21;108112;1279;23064;-75
2022/03/24 10:57:28;;;;;;;8.20;7.10;;;;;;;31.64;9.83;101720.38;108266;1276;22784;-74
2022/03/24 11:03:23;;;;;;;13.60;9.40;;;;;;;31.06;9.65;101712.17;108363;1276;22037;-75
2022/03/24 11:06:55;;;;;;;17.60;8.60;;;;;;;29.88;9.61;101704.70;109168;1265;22762;-74
2022/03/24 11:11:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:14:54;;;;;;;11.90;7.50;;;;;;;25.66;10.99;101698.61;108876;1270;22057;-75
2022/03/24 11:18:20;;;;;;;17.40;10.30;;;;;;;24.08;11.82;101696.02;108742;1270;22004;-74
2022/03/24 11:21:56;;;;;;;12.20;8.90;;;;;;;22.57;12.67;101690.33;108908;1270;21981;-75
2022/03/24 11:25:10;;;;;;;15.00;8.70;;;;;;;21.52;13.27;101688.94;108955;1269;22765;-75
2022/03/24 11:27:59;;;;;;;9.90;8.40;;;;;;;20.67;14.02;101682.05;108844;1271;21989;-76
2022/03/24 11:31:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:35:14;;;;;;;16.60;10.30;;;;;;;19.23;15.25;101678.04;108702;1271;21994;-77
2022/03/24 11:38:37;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:46:51;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:50:52;;;;;;;15.00;11.00;;;;;;;17.22;17.50;101668.10;108696;1273;22095;-76
2022/03/24 11:55:13;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:58:38;;;;;;;16.40;11.30;;;;;;;16.80;18.04;101670.13;108653;1279;23209;-76
2022/03/24 12:02:37;;;;;;;;;;;;;;;;;;;;;
2022/03/24 12:06:08;;;;;;;;;;;;;;;;;;;;;
2022/03/24 12:09:08;;;;;;;22.00;15.60;;;;;;;16.17;18.84;101654.48;107864;1283;22008;-74
2022/03/24 12:12:06;;;;;;;17.80;12.30;;;;;;;16.15;19.16;101650.13;108003;1276;21994;-77
2022/03/24 12:14:45;;;;;;;14.10;9.90;;;;;;;16.14;19.00;101651.06;108834;1273;22006;-80
2022/03/24 12:17:30;;;;;;;17.30;10.50;;;;;;;16.07;19.03;101643.16;108914;1273;23025;-79
2022/03/24 12:20:19;;;;;;;16.60;10.70;;;;;;;16.00;19.10;101642.91;108960;1270;21985;-79
2022/03/24 12:23:01;;;;;;;;;;;;;;;15.92;19.11;101646.47;109598;1265;22003;-78
2022/03/24 12:26:10;;;;;;;18.00;9.70;;;;;;;15.76;19.24;101641.81;109555;1264;22545;-80
2022/03/24 12:28:44;;;;;;;17.60;10.10;;;;;;;15.75;19.48;101636.59;110046;1259;21970;-79
2022/03/24 12:31:41;;;;;;;12.60;8.80;;;;;;;15.75;19.29;101639.48;110183;1259;22848;-79
2022/03/24 12:34:16;;;;;;;11.40;8.30;;;;;;;15.70;19.25;101637.91;110181;1259;23653;-78
2022/03/24 12:36:53;;;;;;;12.00;7.00;;;;;;;15.63;18.98;101638.52;110038;1259;22027;-78
2022/03/24 12:39:39;;;;;;;11.30;7.80;;;;;;;15.53;18.92;101635.12;110539;1253;22249;-79
2022/03/24 12:42:16;;;;;;;12.40;7.40;;;;;;;15.48;19.04;101633.66;110661;1253;23049;-79
2022/03/24 12:44:58;;;;;;;14.70;7.60;;;;;;;15.47;19.07;101636.26;110272;1258;22026;-80
2022/03/24 12:47:59;;;;;;;19.00;9.00;;;;;;;15.45;19.25;101629.20;110803;1253;22131;-81
2022/03/24 12:50:52;;;;;;;16.50;8.80;;;;;;;15.36;19.35;101625.98;110537;1253;21977;-79
2022/03/24 12:54:12;;;;;;;13.40;8.80;;;;;;;15.30;19.74;101626.44;110749;1253;24287;-80
2022/03/24 12:56:47;;;;;;;12.80;9.70;;;;;;;15.26;19.81;101622.82;110516;1259;23010;-82
2022/03/24 12:59:38;;;;;;;11.70;9.80;;;;;;;15.26;20.05;101619.73;109743;1259;23135;-79
2022/03/24 13:02:34;;;;;;;14.00;11.10;;;;;;;15.28;20.26;101619.90;110498;1256;21979;-78
2022/03/24 13:05:13;;;;;;;16.50;12.30;;;;;;;15.26;20.53;101615.34;110636;1256;23699;-82
2022/03/24 13:07:55;;;;;;;13.50;10.80;;;;;;;15.22;20.53;101615.54;110772;1256;23132;-79
2022/03/24 13:10:33;;;;;;;16.60;10.90;;;;;;;15.19;20.70;101609.21;110421;1255;21961;-79
2022/03/24 13:13:22;;;;;;;15.00;11.00;;;;;;;15.15;20.83;101601.70;110520;1256;23811;-79
2022/03/24 13:16:06;;;;;;;16.30;11.00;;;;;;;15.13;20.99;101601.48;109827;1262;22085;-79
2022/03/24 13:18:37;;;;;;;21.50;11.90;;;;;;;15.13;21.20;101601.73;110056;1261;22358;-79
2022/03/24 13:21:14;;;;;;;18.70;12.20;;;;;;;15.13;21.47;101596.73;109488;1263;21974;-80
2022/03/24 13:24:22;;;;;;;18.70;11.90;;;;;;;15.12;21.49;101597.20;109311;1268;21999;-79
2022/03/24 13:27:04;;;;;;;19.50;12.50;;;;;;;15.09;21.63;101593.49;109035;1267;21977;-79
2022/03/24 13:30:37;;;;;;;14.20;12.10;;;;;;;15.08;21.84;101590.40;109292;1267;23011;-79
2022/03/24 13:33:16;;;;;;;21.90;12.40;;;;;;;15.07;21.94;101590.83;109631;1256;21966;-79
2022/03/24 13:36:06;;;;;;;14.50;11.10;;;;;;;15.08;22.09;101587.90;110666;1256;22635;-80
2022/03/24 13:38:55;;;;;;;17.10;11.50;;;;;;;15.12;22.16;101584.98;110874;1256;21974;-79
2022/03/24 13:41:40;;;;;;;14.80;13.30;;;;;;;15.14;22.13;101582.61;110354;1254;21974;-79
2022/03/24 13:44:26;;;;;;;16.60;11.40;;;;;;;15.13;22.15;101579.02;110692;1256;22740;-80
2022/03/24 13:47:28;;;;;;;13.70;11.40;;;;;;;15.13;22.30;101578.21;110707;1256;21972;-80
2022/03/24 13:50:10;;;;;;;16.00;10.30;;;;;;;15.14;22.20;101577.65;110889;1254;21968;-80
2022/03/24 13:52:47;;;;;;;15.90;10.50;;;;;;;15.12;22.15;101573.46;110719;1256;23693;-79
2022/03/24 13:55:30;;;;;;;24.00;11.60;;;;;;;15.09;22.21;101569.51;110638;1254;21983;-79
2022/03/24 13:58:11;;;;;;;19.80;10.70;;;;;;;15.12;22.33;101565.60;109759;1262;21983;-80
2022/03/24 14:00:52;;;;;;;15.50;11.00;;;;;;;15.16;22.18;101559.52;110538;1258;21939;-79
2022/03/24 14:03:44;;;;;;;11.50;10.30;;;;;;;15.12;21.98;101564.17;110833;1255;23017;-80
2022/03/24 14:07:09;;;;;;;12.20;10.30;;;;;;;15.05;22.19;101559.23;110164;1261;21999;-79
2022/03/24 14:10:03;;;;;;;12.20;10.10;;;;;;;15.02;22.23;101554.90;109716;1261;23688;-80
2022/03/24 14:13:01;;;;;;;15.90;10.50;;;;;;;15.05;22.17;101554.30;109631;1261;23141;-81
2022/03/24 14:16:21;;;;;;;14.20;11.30;;;;;;;15.08;22.27;101553.63;109272;1265;22849;-79
2022/03/24 14:19:19;;;;;;;13.80;10.50;;;;;;;15.09;22.34;101550.14;109132;1264;22061;-79
2022/03/24 14:22:12;;;;;;;17.80;12.50;;;;;;;15.11;22.55;101549.73;109878;1263;21982;-79
2022/03/24 14:24:50;;;;;;;12.60;11.10;;;;;;;15.12;22.67;101547.84;109933;1264;22327;-79
2022/03/24 14:27:27;;;;;;;19.10;11.60;;;;;;;15.13;22.58;101545.67;109313;1264;24334;-80
2022/03/24 14:30:16;;;;;;;21.30;12.90;;;;;;;15.11;22.64;101541.42;109146;1268;21980;-79
2022/03/24 14:32:51;;;;;;;21.00;13.20;;;;;;;15.08;22.68;101538.70;109300;1268;23660;-79
2022/03/24 14:35:31;;;;;;;15.60;12.50;;;;;;;15.08;22.80;101538.70;109090;1268;21989;-80
2022/03/24 14:38:23;;;;;;;21.50;13.50;;;;;;;15.09;22.81;101535.48;110009;1259;21991;-80
2022/03/24 14:41:00;;;;;;;16.40;12.50;;;;;;;15.11;22.92;101532.58;110742;1253;21981;-78
2022/03/24 14:43:44;;;;;;;16.60;12.70;;;;;;;15.13;22.85;101529.34;110469;1253;23604;-79
2022/03/24 14:46:20;;;;;;;16.60;13.30;;;;;;;15.13;22.88;101527.65;110861;1253;23702;-79
2022/03/24 14:49:09;;;;;;;15.00;13.00;;;;;;;15.11;22.99;101521.73;110966;1250;23453;-81
2022/03/24 14:51:56;;;;;;;15.40;12.70;;;;;;;15.11;23.10;101520.10;111110;1250;22920;-79
2022/03/24 14:54:32;;;;;;;18.30;13.30;;;;;;;15.12;23.20;101518.77;111229;1248;21955;-80
2022/03/24 14:57:11;;;;;;;19.60;12.00;;;;;;;15.11;23.16;101509.25;111017;1248;21961;-80
2022/03/24 14:59:58;;;;;;;16.90;13.70;;;;;;;15.10;23.32;101507.49;111235;1247;21958;-81
2022/03/24 15:02:38;;;;;;;14.80;13.30;;;;;;;15.09;23.42;101505.84;111463;1247;22509;-79
2022/03/24 15:05:27;;;;;;;16.70;12.00;;;;;;;15.09;23.36;101504.36;111212;1248;23642;-79
2022/03/24 15:08:02;;;;;;;16.80;11.00;;;;;;;15.07;23.24;101504.80;110967;1247;21960;-79
2022/03/24 15:10:38;;;;;;;13.70;10.60;;;;;;;15.01;23.36;101501.69;111238;1247;23741;-79
2022/03/24 15:13:09;;;;;;;16.90;11.70;;;;;;;14.99;23.40;101503.71;111004;1247;23676;-80
2022/03/24 15:18:45;;;;;;;16.00;10.30;;;;;;;14.97;23.43;101505.98;110534;1256;23730;-79
2022/03/24 15:21:31;;;;;;;14.90;10.30;;;;;;;14.93;23.52;101505.25;110314;1256;22987;-79
2022/03/24 15:24:09;;;;;;;12.20;10.30;;;;;;;14.88;23.45;101502.27;110669;1256;22027;-79
2022/03/24 15:26:56;;;;;;;21.90;15.90;;;;;;;14.84;23.44;101501.20;110716;1256;22428;-79
2022/03/24 15:29:26;;;;;;;18.20;10.30;;;;;;;14.83;23.51;101499.08;110467;1256;24907;-78
2022/03/24 15:32:14;;;;;;;17.60;10.70;;;;;;;14.81;23.56;101500.34;110687;1256;22078;-78
2022/03/24 15:34:51;;;;;;;14.70;10.00;;;;;;;14.79;23.53;101495.59;110528;1256;21961;-80
2022/03/24 15:37:23;;;;;;;17.20;9.30;;;;;;;14.76;23.49;101498.52;110861;1248;23326;-79
2022/03/24 15:40:00;;;;;;;14.90;11.80;;;;;;;14.75;23.64;101498.56;110943;1247;23058;-80
2022/03/24 15:42:42;;;;;;;15.00;10.30;;;;;;;14.73;23.58;101498.42;111454;1248;22743;-79
2022/03/24 15:45:50;;;;;;;13.60;10.30;;;;;;;14.69;23.68;101501.16;111248;1248;21972;-79
2022/03/24 15:48:20;;;;;;;14.10;7.70;;;;;;;14.67;23.67;101505.61;110674;1255;25009;-78
2022/03/24 15:51:01;;;;;;;14.40;7.70;;;;;;;14.64;23.58;101502.41;110653;1253;23710;-79
2022/03/24 15:53:46;;;;;;;8.60;7.30;;;;;;;14.57;23.36;101503.61;110601;1253;22928;-79
2022/03/24 15:56:15;;;;;;;11.10;7.40;;;;;;;14.52;23.23;101500.84;110656;1254;23671;-79
2022/03/24 15:58:48;;;;;;;14.30;8.80;;;;;;;14.49;23.34;101501.61;110686;1253;21974;-79