Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:00;;;;;;;13.60;9.53;;;;;;;;;;2079941;28;20307;-60
2021/01/05 00:02:00;;;;;;;12.13;9.93;;;;;;;;;;2079623;28;20203;-58
2021/01/05 00:03:00;;;;;;;11.13;9.53;;;;;;;;;;2071825;28;20251;-59
2021/01/05 00:04:01;;;;;;;11.70;9.10;;;;;;;;;;2071125;28;20197;-61
2021/01/05 00:05:01;;;;;;;12.37;9.47;;;;;;;;;;2080091;28;20180;-60
2021/01/05 00:06:01;;;;;;;12.53;9.23;;;;;;;;;;2079960;28;20192;-61
2021/01/05 00:07:02;;;;;;;11.43;9.27;;;;;;;;;;2079837;28;20187;-59
2021/01/05 00:08:03;;;;;;;13.80;10.00;;;;;;;;;;2086436;28;20191;-59
2021/01/05 00:09:03;;;;;;;14.63;10.13;;;;;;;;;;2084602;28;20480;-59
2021/01/05 00:10:05;;;;;;;10.90;9.70;;;;;;;;;;2086123;28;20172;-60
2021/01/05 00:11:05;;;;;;;11.60;10.37;;;;;;;;;;2084154;28;20160;-59
2021/01/05 00:12:07;;;;;;;13.53;10.50;;;;;;;;;;2085818;28;20176;-58
2021/01/05 00:13:07;;;;;;;12.27;10.40;;;;;;;;;;2075742;28;20184;-59
2021/01/05 00:14:07;;;;;;;13.87;11.60;;;;;;;;;;2077153;28;20176;-58
2021/01/05 00:15:08;;;;;;;15.63;10.90;;;;;;;;;;2086416;28;20199;-59
2021/01/05 00:16:08;;;;;;;15.17;11.37;;;;;;;;;;2085833;28;20282;-58
2021/01/05 00:17:09;;;;;;;13.33;11.10;;;;;;;;;;2084879;28;20187;-58
2021/01/05 00:18:09;;;;;;;13.57;11.00;;;;;;;;;;2087041;28;20261;-59
2021/01/05 00:19:10;;;;;;;15.23;11.77;;;;;;;;;;2085206;28;20195;-60
2021/01/05 00:20:12;;;;;;;15.53;11.47;;;;;;;;;;2084653;28;20180;-61
2021/01/05 00:21:12;;;;;;;15.37;12.03;;;;;;;;;;2078800;28;20648;-59
2021/01/05 00:22:14;;;;;;;13.23;11.20;;;;;;;;;;2078035;28;20252;-60
2021/01/05 00:23:14;;;;;;;15.63;11.93;;;;;;;;;;2070588;28;20180;-59
2021/01/05 00:24:15;;;;;;;15.37;11.47;;;;;;;;;;2074472;28;20260;-59
2021/01/05 00:25:16;;;;;;;16.60;12.27;;;;;;;;;;2078953;28;20188;-58
2021/01/05 00:26:16;;;;;;;15.23;11.73;;;;;;;;;;2077863;28;20208;-60
2021/01/05 00:27:16;;;;;;;17.30;11.90;;;;;;;;;;2077392;28;20179;-58
2021/01/05 00:28:16;;;;;;;17.03;12.00;;;;;;;;;;2087364;28;20188;-57
2021/01/05 00:29:17;;;;;;;17.40;11.90;;;;;;;;;;2078212;28;20179;-55
2021/01/05 00:30:18;;;;;;;16.80;12.93;;;;;;;;;;2071692;28;20169;-61
2021/01/05 00:31:18;;;;;;;17.53;11.63;;;;;;;;;;2076965;28;20212;-57
2021/01/05 00:32:21;;;;;;;16.13;12.07;;;;;;;;;;2089026;28;20171;-58
2021/01/05 00:33:22;;;;;;;16.13;11.27;;;;;;;;;;2071665;28;20551;-58
2021/01/05 00:34:22;;;;;;;14.33;10.77;;;;;;;;;;2064084;28;20260;-59
2021/01/05 00:35:29;;;;;;;15.43;11.23;;;;;;;;;;2062292;28;20641;-58
2021/01/05 00:36:30;;;;;;;15.63;11.43;;;;;;;;;;2073589;28;20876;-54
2021/01/05 00:37:30;;;;;;;12.73;10.60;;;;;;;;;;2086779;28;20176;-57
2021/01/05 00:38:30;;;;;;;14.40;10.63;;;;;;;;;;2080087;28;20251;-58
2021/01/05 00:39:30;;;;;;;15.13;10.83;;;;;;;;;;2078529;28;20203;-59
2021/01/05 00:40:31;;;;;;;13.37;11.17;;;;;;;;;;2086659;28;20172;-59
2021/01/05 00:41:32;;;;;;;15.33;10.67;;;;;;;;;;2085917;28;20192;-58
2021/01/05 00:42:33;;;;;;;15.13;11.60;;;;;;;;;;2086900;28;20654;-60
2021/01/05 00:43:33;;;;;;;14.70;11.17;;;;;;;;;;2085243;28;20163;-57
2021/01/05 00:44:34;;;;;;;14.27;10.67;;;;;;;;;;2085326;28;20172;-56
2021/01/05 00:45:36;;;;;;;14.73;10.93;;;;;;;;;;2087297;28;20221;-56
2021/01/05 00:46:37;;;;;;;14.13;10.80;;;;;;;;;;2084301;28;20207;-57
2021/01/05 00:47:37;;;;;;;14.63;10.57;;;;;;;;;;2086168;28;20163;-58
2021/01/05 00:48:37;;;;;;;12.77;10.40;;;;;;;;;;2078558;28;20203;-58
2021/01/05 00:49:38;;;;;;;13.67;11.10;;;;;;;;;;2071630;28;20204;-58
2021/01/05 00:50:38;;;;;;;15.63;10.97;;;;;;;;;;2079866;28;20706;-56
2021/01/05 00:51:39;;;;;;;14.07;10.70;;;;;;;;;;2080656;28;20176;-60
2021/01/05 00:52:41;;;;;;;15.03;10.50;;;;;;;;;;2078411;28;20199;-59
2021/01/05 00:53:42;;;;;;;14.90;11.30;;;;;;;;;;2079097;28;20220;-60
2021/01/05 00:54:43;;;;;;;16.43;12.23;;;;;;;;;;2070108;28;20205;-59
2021/01/05 00:55:44;;;;;;;13.83;11.00;;;;;;;;;;2076930;28;20553;-60
2021/01/05 00:57:01;;;;;;;14.10;10.93;;;;;;;;;;2077824;28;20173;-58
2021/01/05 00:58:03;;;;;;;16.30;11.00;;;;;;;;;;2079195;28;20322;-58
2021/01/05 00:59:04;;;;;;;16.33;11.63;;;;;;;;;;2087261;28;20176;-59
2021/01/05 01:00:05;;;;;;;14.60;11.67;;;;;;;;;;2084457;28;20188;-59
2021/01/05 01:01:06;;;;;;;15.77;10.50;;;;;;;;;;2077732;28;20180;-57
2021/01/05 01:02:07;;;;;;;16.73;11.73;;;;;;;;;;2061750;28;20177;-56
2021/01/05 01:03:07;;;;;;;15.00;11.90;;;;;;;;;;2072467;28;20169;-58
2021/01/05 01:04:10;;;;;;;14.37;11.27;;;;;;;;;;2079338;28;20736;-59
2021/01/05 01:05:11;;;;;;;13.50;10.73;;;;;;;;;;2071122;28;20174;-57
2021/01/05 01:06:12;;;;;;;14.43;11.93;;;;;;;;;;2076516;28;20184;-60
2021/01/05 01:07:12;;;;;;;13.67;11.47;;;;;;;;;;2079424;28;20707;-54
2021/01/05 01:08:14;;;;;;;15.30;10.90;;;;;;;;;;2069160;28;20251;-56
2021/01/05 01:09:18;;;;;;;13.80;11.23;;;;;;;;;;2071502;28;20252;-57
2021/01/05 01:10:18;;;;;;;15.13;11.43;;;;;;;;;;2070908;28;20486;-56
2021/01/05 01:11:19;;;;;;;14.00;11.20;;;;;;;;;;2062192;28;20173;-59
2021/01/05 01:12:21;;;;;;;14.27;9.97;;;;;;;;;;2069964;28;20172;-57
2021/01/05 01:13:25;;;;;;;13.93;11.33;;;;;;;;;;2071082;28;20180;-58
2021/01/05 01:14:26;;;;;;;15.10;11.63;;;;;;;;;;2073841;28;20623;-62
2021/01/05 01:15:26;;;;;;;16.97;11.57;;;;;;;;;;2072613;28;20173;-59
2021/01/05 01:16:26;;;;;;;15.57;10.47;;;;;;;;;;2073649;28;20173;-57
2021/01/05 01:17:27;;;;;;;14.90;10.37;;;;;;;;;;2069148;28;20215;-58
2021/01/05 01:18:29;;;;;;;15.43;11.27;;;;;;;;;;2080865;28;20637;-57
2021/01/05 01:19:30;;;;;;;14.13;10.53;;;;;;;;;;2077347;28;20200;-58
2021/01/05 01:20:31;;;;;;;15.73;11.57;;;;;;;;;;2079791;28;20172;-57
2021/01/05 01:21:32;;;;;;;12.97;10.67;;;;;;;;;;2067978;28;20529;-58
2021/01/05 01:22:33;;;;;;;14.60;11.53;;;;;;;;;;2073568;28;20263;-59
2021/01/05 01:23:44;;;;;;;12.80;10.30;;;;;;;;;;2078458;28;20859;-55
2021/01/05 01:24:45;;;;;;;11.97;10.00;;;;;;;;;;2072165;28;20406;-59
2021/01/05 01:25:45;;;;;;;14.17;10.27;;;;;;;;;;2077057;28;21169;-57
2021/01/05 01:26:47;;;;;;;12.90;10.83;;;;;;;;;;2072116;28;20708;-53
2021/01/05 01:27:48;;;;;;;13.27;10.47;;;;;;;;;;2062498;28;20165;-56
2021/01/05 01:28:56;;;;;;;13.27;10.17;;;;;;;;;;2076843;28;20669;-53
2021/01/05 01:29:57;;;;;;;14.43;10.73;;;;;;;;;;2076836;28;20201;-57
2021/01/05 01:30:57;;;;;;;14.50;10.63;;;;;;;;;;2072323;28;20188;-54
2021/01/05 01:32:05;;;;;;;13.53;10.50;;;;;;;;;;2068130;28;20178;-55
2021/01/05 01:33:06;;;;;;;14.27;10.37;;;;;;;;;;2079195;28;20544;-56
2021/01/05 01:34:08;;;;;;;12.47;10.30;;;;;;;;;;2078986;28;20191;-58
2021/01/05 01:35:09;;;;;;;15.20;10.13;;;;;;;;;;2066469;28;20594;-58
2021/01/05 01:36:11;;;;;;;16.20;10.27;;;;;;;;;;2070284;28;20321;-58
2021/01/05 01:37:13;;;;;;;12.97;10.27;;;;;;;;;;2077823;28;20839;-57
2021/01/05 01:38:14;;;;;;;14.10;10.33;;;;;;;;;;2076879;28;20207;-59
2021/01/05 01:39:23;;;;;;;13.40;9.77;;;;;;;;;;2056199;28;20269;-58
2021/01/05 01:40:40;;;;;;;12.73;9.50;;;;;;;;;;2065798;28;20173;-57
2021/01/05 01:41:48;;;;;;;12.93;9.47;;;;;;;;;;2078968;28;20199;-58
2021/01/05 01:42:49;;;;;;;12.67;10.23;;;;;;;;;;2071381;28;20177;-58
2021/01/05 01:43:49;;;;;;;12.23;9.93;;;;;;;;;;2080212;28;20217;-59
2021/01/05 01:44:55;;;;;;;14.23;10.77;;;;;;;;;;2070347;28;20169;-57
2021/01/05 01:45:57;;;;;;;13.70;10.37;;;;;;;;;;2068018;28;20180;-59
2021/01/05 01:47:24;;;;;;;13.20;9.80;;;;;;;;;;2075301;28;20183;-57
2021/01/05 01:48:25;;;;;;;15.90;10.40;;;;;;;;;;2073204;28;20288;-59
2021/01/05 01:49:29;;;;;;;12.07;9.80;;;;;;;;;;2071282;28;20414;-59
2021/01/05 01:50:31;;;;;;;13.07;9.93;;;;;;;;;;2064152;28;20169;-58
2021/01/05 01:51:32;;;;;;;13.70;10.30;;;;;;;;;;2072213;28;20231;-59
2021/01/05 01:52:55;;;;;;;14.63;10.03;;;;;;;;;;2080553;28;20184;-59
2021/01/05 01:54:07;;;;;;;12.67;9.87;;;;;;;;;;2081906;28;20699;-59
2021/01/05 01:55:20;;;;;;;13.10;10.03;;;;;;;;;;2078683;28;20176;-57
2021/01/05 01:56:34;;;;;;;14.23;10.20;;;;;;;;;;2078027;28;20653;-58
2021/01/05 01:58:10;;;;;;;14.37;10.53;;;;;;;;;;2073720;28;20697;-59
2021/01/05 01:59:17;;;;;;;13.67;9.90;;;;;;;;;;2072309;28;20192;-59
2021/01/05 02:00:35;;;;;;;13.37;10.23;;;;;;;;;;2079075;28;20452;-59
2021/01/05 02:01:55;;;;;;;16.77;10.67;;;;;;;;;;2068865;28;20170;-59
2021/01/05 02:03:04;;;;;;;13.20;9.83;;;;;;;;;;2065314;28;20173;-57
2021/01/05 02:04:08;;;;;;;15.10;9.93;;;;;;;;;;2071643;28;20173;-58
2021/01/05 02:05:15;;;;;;;14.80;9.73;;;;;;;;;;2071824;28;20174;-59
2021/01/05 02:06:23;;;;;;;15.67;11.13;;;;;;;;;;2060639;28;20557;-57
2021/01/05 02:07:47;;;;;;;16.90;10.77;;;;;;;;;;2058230;28;20629;-59
2021/01/05 02:09:11;;;;;;;13.53;10.23;;;;;;;;;;2070146;28;20405;-59
2021/01/05 02:10:27;;;;;;;17.27;10.23;;;;;;;;;;2083384;28;20188;-58
2021/01/05 02:11:38;;;;;;;16.93;10.53;;;;;;;;;;2086552;28;20211;-59
2021/01/05 02:12:44;;;;;;;13.97;10.10;;;;;;;;;;2079542;28;20737;-57
2021/01/05 02:14:20;;;;;;;16.53;11.43;;;;;;;;;;2072566;28;20173;-59
2021/01/05 02:15:20;;;;;;;14.00;11.03;;;;;;;;;;2045344;29;20652;-58
2021/01/05 02:16:34;;;;;;;14.77;11.03;;;;;;;;;;2048281;28;20191;-59
2021/01/05 02:17:42;;;;;;;14.17;11.10;;;;;;;;;;2056622;28;20191;-56
2021/01/05 02:19:05;;;;;;;13.33;10.77;;;;;;;;;;2073928;28;20251;-57
2021/01/05 02:20:09;;;;;;;13.90;10.73;;;;;;;;;;2073117;28;20209;-56
2021/01/05 02:21:12;;;;;;;16.57;11.77;;;;;;;;;;2072902;28;20177;-56
2021/01/05 02:22:34;;;;;;;17.37;11.20;;;;;;;;;;2072489;28;20173;-58
2021/01/05 02:23:44;;;;;;;15.80;12.20;;;;;;;;;;2073808;28;20166;-55
2021/01/05 02:24:49;;;;;;;15.33;11.17;;;;;;;;;;2082298;28;20180;-58
2021/01/05 02:25:52;;;;;;;15.77;11.43;;;;;;;;;;2078796;28;20266;-57
2021/01/05 02:26:59;;;;;;;18.20;11.23;;;;;;;;;;2072017;28;20169;-58
2021/01/05 02:28:01;;;;;;;15.83;11.13;;;;;;;;;;2068077;28;20784;-57
2021/01/05 02:29:05;;;;;;;14.83;10.60;;;;;;;;;;2072913;28;20177;-58
2021/01/05 02:30:09;;;;;;;17.07;11.43;;;;;;;;;;2069311;28;20419;-57
2021/01/05 02:31:38;;;;;;;17.97;11.30;;;;;;;;;;2077442;28;20175;-57
2021/01/05 02:32:42;;;;;;;16.80;10.97;;;;;;;;;;2078008;28;20171;-58
2021/01/05 02:33:50;;;;;;;16.90;11.47;;;;;;;;;;2072860;28;20169;-59
2021/01/05 02:35:08;;;;;;;17.37;10.40;;;;;;;;;;2069462;28;20193;-57
2021/01/05 02:36:45;;;;;;;13.23;9.53;;;;;;;;;;2078338;28;20649;-59
2021/01/05 02:38:13;;;;;;;14.43;10.80;;;;;;;;;;2086178;28;20746;-57
2021/01/05 02:39:40;;;;;;;14.27;10.57;;;;;;;;;;2086794;28;20200;-58
2021/01/05 02:41:10;;;;;;;15.87;10.97;;;;;;;;;;2087801;28;20191;-57
2021/01/05 02:42:48;;;;;;;14.03;10.37;;;;;;;;;;2087275;28;20188;-58
2021/01/05 02:44:26;;;;;;;14.83;11.00;;;;;;;;;;2087302;28;20180;-58
2021/01/05 02:46:04;;;;;;;14.10;10.23;;;;;;;;;;2089005;28;20191;-59
2021/01/05 02:47:35;;;;;;;15.77;10.10;;;;;;;;;;2086935;28;20401;-59
2021/01/05 02:48:54;;;;;;;16.17;11.17;;;;;;;;;;2086473;28;20523;-60
2021/01/05 02:50:26;;;;;;;15.73;11.10;;;;;;;;;;2063194;28;20654;-59
2021/01/05 02:51:57;;;;;;;14.30;10.60;;;;;;;;;;2070059;28;20158;-58
2021/01/05 02:53:30;;;;;;;17.03;10.60;;;;;;;;;;2086309;28;20168;-58
2021/01/05 02:55:07;;;;;;;17.43;11.63;;;;;;;;;;2089030;28;20487;-58
2021/01/05 02:56:45;;;;;;;15.13;10.83;;;;;;;;;;2077053;28;20172;-60
2021/01/05 02:58:16;;;;;;;17.70;11.03;;;;;;;;;;2075660;28;20461;-60
2021/01/05 02:59:54;;;;;;;18.43;11.10;;;;;;;;;;2084824;28;20641;-59
2021/01/05 03:01:13;;;;;;;16.37;11.03;;;;;;;;;;2086116;28;20393;-60
2021/01/05 03:02:32;;;;;;;14.43;10.50;;;;;;;;;;2087922;28;20608;-59
2021/01/05 03:03:52;;;;;;;18.67;12.17;;;;;;;;;;2071004;28;20188;-60
2021/01/05 03:05:11;;;;;;;20.17;10.67;;;;;;;;;;2078406;28;20172;-55
2021/01/05 03:06:44;;;;;;;14.40;11.33;;;;;;;;;;2075202;28;20161;-60
2021/01/05 03:08:03;;;;;;;13.93;10.13;;;;;;;;;;2085299;28;20275;-57
2021/01/05 03:09:28;;;;;;;15.00;10.90;;;;;;;;;;2086506;28;20156;-57
2021/01/05 03:10:53;;;;;;;16.00;11.57;;;;;;;;;;2088975;28;20416;-57
2021/01/05 03:12:22;;;;;;;15.37;10.57;;;;;;;;;;2089361;28;20210;-58
2021/01/05 03:13:49;;;;;;;17.37;11.23;;;;;;;;;;2085596;28;20157;-57
2021/01/05 03:15:20;;;;;;;16.30;12.10;;;;;;;;;;2088676;28;20187;-57
2021/01/05 03:16:43;;;;;;;17.60;11.27;;;;;;;;;;2079404;28;20183;-57
2021/01/05 03:18:25;;;;;;;17.77;11.93;;;;;;;;;;2082386;28;20680;-58
2021/01/05 03:19:47;;;;;;;17.53;11.57;;;;;;;;;;2085798;28;20203;-57
2021/01/05 03:21:13;;;;;;;17.90;11.23;;;;;;;;;;2087290;28;20412;-58
2021/01/05 03:22:35;;;;;;;15.70;11.43;;;;;;;;;;2086465;28;20176;-58
2021/01/05 03:23:56;;;;;;;18.93;11.47;;;;;;;;;;2078049;28;20390;-59
2021/01/05 03:25:16;;;;;;;16.17;12.10;;;;;;;;;;2076982;28;20734;-57
2021/01/05 03:26:42;;;;;;;17.27;12.00;;;;;;;;;;2082913;28;20164;-58
2021/01/05 03:28:20;;;;;;;16.00;13.33;;;;;;;;;;2045705;29;20206;-59
2021/01/05 03:29:38;;;;;;;18.50;12.00;;;;;;;;;;2048443;29;20175;-59
2021/01/05 03:31:08;;;;;;;20.53;12.13;;;;;;;;;;2069024;28;20736;-59
2021/01/05 03:32:27;;;;;;;17.10;12.13;;;;;;;;;;2084916;28;20164;-60
2021/01/05 03:33:48;;;;;;;21.00;11.93;;;;;;;;;;2086704;28;20389;-59
2021/01/05 03:35:07;;;;;;;19.60;11.70;;;;;;;;;;2087316;28;20180;-56
2021/01/05 03:36:26;;;;;;;18.13;12.00;;;;;;;;;;2078744;28;20189;-59
2021/01/05 03:37:58;;;;;;;20.73;12.77;;;;;;;;;;2058875;28;20436;-60
2021/01/05 03:39:17;;;;;;;21.77;12.67;;;;;;;;;;2086652;28;20187;-59
2021/01/05 03:40:36;;;;;;;18.90;12.83;;;;;;;;;;2080348;28;20195;-59
2021/01/05 03:41:55;;;;;;;20.97;13.47;;;;;;;;;;2077289;28;20172;-58
2021/01/05 03:43:14;;;;;;;22.83;13.87;;;;;;;;;;2083390;28;20184;-59
2021/01/05 03:44:34;;;;;;;19.07;12.60;;;;;;;;;;2088381;28;20172;-58
2021/01/05 03:45:53;;;;;;;22.20;13.07;;;;;;;;;;2085168;28;20183;-59
2021/01/05 03:47:12;;;;;;;20.00;14.07;;;;;;;;;;2078717;28;20701;-59
2021/01/05 03:48:31;;;;;;;21.37;13.50;;;;;;;;;;2082690;28;20171;-59
2021/01/05 03:49:50;;;;;;;21.77;14.10;;;;;;;;;;2088291;28;20396;-56
2021/01/05 03:51:11;;;;;;;21.03;12.53;;;;;;;;;;2055495;28;20427;-59
2021/01/05 03:52:30;;;;;;;22.03;13.73;;;;;;;;;;2083477;28;20440;-59
2021/01/05 03:53:49;;;;;;;21.87;12.40;;;;;;;;;;2086011;28;20180;-58
2021/01/05 03:55:08;;;;;;;23.03;13.77;;;;;;;;;;2079259;28;20176;-59
2021/01/05 03:56:27;;;;;;;20.83;12.63;;;;;;;;;;2083586;28;20175;-59
2021/01/05 03:57:46;;;;;;;21.23;13.77;;;;;;;;;;2087448;28;20397;-57
2021/01/05 03:59:05;;;;;;;21.63;13.33;;;;;;;;;;2086543;28;21106;-59
2021/01/05 04:00:26;;;;;;;22.00;13.57;;;;;;;;;;2077546;28;20668;-58
2021/01/05 04:01:26;;;;;;;22.60;14.50;;;;;;;;;;2067264;28;20414;-58
2021/01/05 04:02:26;;;;;;;22.13;13.63;;;;;;;;;;2072207;28;20398;-59
2021/01/05 04:03:27;;;;;;;18.03;13.27;;;;;;;;;;2078651;28;20234;-59
2021/01/05 04:04:27;;;;;;;21.17;14.03;;;;;;;;;;2078849;28;20215;-59
2021/01/05 04:05:27;;;;;;;20.23;13.23;;;;;;;;;;2079493;28;20589;-59
2021/01/05 04:06:28;;;;;;;23.27;13.67;;;;;;;;;;2079720;28;20183;-60
2021/01/05 04:07:28;;;;;;;17.03;12.50;;;;;;;;;;2078757;28;20192;-58
2021/01/05 04:08:29;;;;;;;18.57;13.47;;;;;;;;;;2071958;28;20200;-57
2021/01/05 04:09:29;;;;;;;19.00;12.87;;;;;;;;;;2064750;28;20192;-59
2021/01/05 04:10:29;;;;;;;24.80;13.63;;;;;;;;;;2077603;28;20172;-59
2021/01/05 04:11:29;;;;;;;20.57;13.37;;;;;;;;;;2071541;28;20686;-59
2021/01/05 04:12:30;;;;;;;20.80;13.13;;;;;;;;;;2078981;28;20207;-60
2021/01/05 04:13:30;;;;;;;17.10;12.90;;;;;;;;;;2080164;28;20591;-58
2021/01/05 04:14:30;;;;;;;19.77;12.40;;;;;;;;;;2068385;28;20208;-58
2021/01/05 04:15:31;;;;;;;16.67;12.23;;;;;;;;;;2079861;28;20191;-60
2021/01/05 04:16:32;;;;;;;18.60;12.53;;;;;;;;;;2078709;28;20307;-59
2021/01/05 04:17:32;;;;;;;18.43;12.53;;;;;;;;;;2078401;28;20188;-51
2021/01/05 04:18:32;;;;;;;16.37;11.87;;;;;;;;;;2079006;28;20168;-59
2021/01/05 04:19:32;;;;;;;19.47;13.27;;;;;;;;;;2078180;28;20204;-60
2021/01/05 04:20:33;;;;;;;18.97;13.07;;;;;;;;;;2086369;28;20532;-59
2021/01/05 04:21:33;;;;;;;17.93;12.27;;;;;;;;;;2089035;28;20194;-59
2021/01/05 04:22:33;;;;;;;16.23;12.53;;;;;;;;;;2082359;28;22466;-58
2021/01/05 04:23:33;;;;;;;19.00;13.70;;;;;;;;;;2088076;28;20183;-57
2021/01/05 04:24:34;;;;;;;17.57;12.37;;;;;;;;;;2085060;28;20255;-58
2021/01/05 04:25:34;;;;;;;15.50;11.53;;;;;;;;;;2078265;28;20172;-58
2021/01/05 04:26:34;;;;;;;17.67;12.40;;;;;;;;;;2077998;28;20195;-58
2021/01/05 04:27:35;;;;;;;17.37;12.97;;;;;;;;;;2076784;28;20214;-58
2021/01/05 04:28:35;;;;;;;13.63;11.67;;;;;;;;;;2086666;28;20183;-58
2021/01/05 04:29:35;;;;;;;17.80;12.33;;;;;;;;;;2087614;28;20184;-57
2021/01/05 04:30:37;;;;;;;19.20;12.03;;;;;;;;;;2087182;28;20221;-57
2021/01/05 04:31:38;;;;;;;16.00;11.27;;;;;;;;;;2087806;28;20223;-58
2021/01/05 04:32:39;;;;;;;16.67;12.43;;;;;;;;;;2079090;28;20222;-56
2021/01/05 04:33:39;;;;;;;17.37;12.37;;;;;;;;;;2070320;28;20198;-57
2021/01/05 04:34:39;;;;;;;18.57;12.50;;;;;;;;;;2077877;28;20223;-59
2021/01/05 04:35:40;;;;;;;15.60;11.40;;;;;;;;;;2077133;28;20602;-60
2021/01/05 04:36:40;;;;;;;15.97;11.63;;;;;;;;;;2079461;28;20176;-54
2021/01/05 04:37:40;;;;;;;18.57;12.37;;;;;;;;;;2076485;28;20188;-54
2021/01/05 04:38:41;;;;;;;17.67;12.83;;;;;;;;;;2079897;28;20190;-52
2021/01/05 04:39:41;;;;;;;20.97;12.40;;;;;;;;;;2076789;28;20212;-57
2021/01/05 04:40:48;;;;;;;17.13;12.23;;;;;;;;;;2088515;28;20195;-55
2021/01/05 04:42:03;;;;;;;15.87;12.60;;;;;;;;;;2079163;28;20263;-56
2021/01/05 04:43:10;;;;;;;16.97;12.70;;;;;;;;;;2080938;28;20416;-54
2021/01/05 04:44:11;;;;;;;17.37;12.93;;;;;;;;;;2087318;28;20174;-56
2021/01/05 04:45:16;;;;;;;19.03;13.57;;;;;;;;;;2087405;28;20402;-54
2021/01/05 04:46:21;;;;;;;19.57;13.37;;;;;;;;;;2085911;28;20167;-58
2021/01/05 04:47:29;;;;;;;21.57;14.47;;;;;;;;;;2086953;28;20209;-57
2021/01/05 04:48:40;;;;;;;19.53;13.70;;;;;;;;;;2087878;28;20206;-59
2021/01/05 04:50:02;;;;;;;19.57;13.60;;;;;;;;;;2086813;28;20291;-58
2021/01/05 04:51:07;;;;;;;20.23;14.40;;;;;;;;;;2086392;28;20183;-58
2021/01/05 04:52:10;;;;;;;21.30;13.60;;;;;;;;;;2085324;28;20168;-60
2021/01/05 04:53:15;;;;;;;19.80;13.63;;;;;;;;;;2084089;28;20180;-60
2021/01/05 04:54:23;;;;;;;17.90;13.60;;;;;;;;;;2074643;28;20177;-58
2021/01/05 04:55:23;;;;;;;20.77;13.57;;;;;;;;;;2078764;28;20195;-59
2021/01/05 04:56:27;;;;;;;20.73;13.43;;;;;;;;;;2086227;28;20214;-59
2021/01/05 04:57:28;;;;;;;19.53;14.00;;;;;;;;;;2077102;28;20185;-61
2021/01/05 04:58:31;;;;;;;15.50;12.67;;;;;;;;;;2080621;28;20469;-59
2021/01/05 04:59:34;;;;;;;17.97;13.53;;;;;;;;;;2072033;28;20585;-58
2021/01/05 05:00:37;;;;;;;17.67;13.07;;;;;;;;;;2070039;28;20253;-57
2021/01/05 05:01:39;;;;;;;17.97;13.43;;;;;;;;;;2077472;28;20259;-58
2021/01/05 05:02:48;;;;;;;18.90;13.83;;;;;;;;;;2078733;28;20183;-59
2021/01/05 05:03:51;;;;;;;17.83;12.23;;;;;;;;;;2080142;28;20173;-58
2021/01/05 05:05:20;;;;;;;17.10;13.00;;;;;;;;;;2078773;28;20172;-59
2021/01/05 05:06:30;;;;;;;17.37;12.43;;;;;;;;;;2081265;28;20267;-58
2021/01/05 05:07:30;;;;;;;16.00;13.23;;;;;;;;;;2086553;28;20175;-58
2021/01/05 05:08:53;;;;;;;19.27;12.40;;;;;;;;;;2079598;28;20179;-58
2021/01/05 05:09:55;;;;;;;16.90;12.03;;;;;;;;;;2074302;28;20855;-58
2021/01/05 05:11:10;;;;;;;16.73;12.10;;;;;;;;;;2087745;28;20413;-59
2021/01/05 05:12:21;;;;;;;16.97;12.40;;;;;;;;;;2089248;28;20270;-59
2021/01/05 05:13:45;;;;;;;16.60;11.47;;;;;;;;;;2086472;28;20266;-59
2021/01/05 05:14:57;;;;;;;15.83;11.77;;;;;;;;;;2066564;28;20239;-59
2021/01/05 05:16:09;;;;;;;15.87;12.03;;;;;;;;;;2081049;28;20180;-59
2021/01/05 05:17:09;;;;;;;15.20;12.03;;;;;;;;;;2077701;28;20180;-59
2021/01/05 05:18:12;;;;;;;17.33;13.00;;;;;;;;;;2077652;28;20191;-59
2021/01/05 05:19:12;;;;;;;17.30;11.67;;;;;;;;;;2083550;28;20266;-59
2021/01/05 05:20:19;;;;;;;17.20;12.83;;;;;;;;;;2086791;28;20199;-59
2021/01/05 05:21:24;;;;;;;16.00;11.83;;;;;;;;;;2085336;28;20246;-59
2021/01/05 05:22:24;;;;;;;15.20;11.57;;;;;;;;;;2088497;28;20213;-59
2021/01/05 05:23:30;;;;;;;14.77;12.03;;;;;;;;;;2085686;28;20173;-59
2021/01/05 05:24:30;;;;;;;15.60;11.70;;;;;;;;;;2085553;28;20229;-60
2021/01/05 05:25:41;;;;;;;15.10;11.53;;;;;;;;;;2077410;28;20176;-60
2021/01/05 05:26:45;;;;;;;18.27;12.13;;;;;;;;;;2080517;28;20577;-60
2021/01/05 05:27:58;;;;;;;15.17;11.00;;;;;;;;;;2087547;28;20186;-59
2021/01/05 05:29:01;;;;;;;16.97;12.30;;;;;;;;;;2075899;28;20219;-57
2021/01/05 05:30:05;;;;;;;17.10;12.03;;;;;;;;;;2078817;28;20185;-62
2021/01/05 05:31:05;;;;;;;15.37;11.90;;;;;;;;;;2087369;28;20214;-60
2021/01/05 05:32:15;;;;;;;17.23;13.10;;;;;;;;;;2087381;28;20199;-57
2021/01/05 05:33:21;;;;;;;15.10;11.97;;;;;;;;;;2084678;28;20175;-58
2021/01/05 05:34:30;;;;;;;15.23;11.83;;;;;;;;;;2088510;28;20175;-59
2021/01/05 05:35:54;;;;;;;15.90;11.93;;;;;;;;;;2090287;28;20696;-59
2021/01/05 05:36:57;;;;;;;16.50;11.23;;;;;;;;;;2040878;29;20437;-61
2021/01/05 05:38:00;;;;;;;16.30;12.87;;;;;;;;;;2076328;28;20603;-58
2021/01/05 05:39:09;;;;;;;16.17;12.43;;;;;;;;;;2071289;28;20196;-58
2021/01/05 05:40:15;;;;;;;15.23;12.60;;;;;;;;;;2082276;28;20192;-58
2021/01/05 05:41:36;;;;;;;18.47;12.73;;;;;;;;;;2086610;28;20721;-56
2021/01/05 05:42:55;;;;;;;16.70;12.67;;;;;;;;;;2086777;28;20168;-59
2021/01/05 05:43:58;;;;;;;14.67;12.43;;;;;;;;;;2086351;28;20199;-59
2021/01/05 05:45:01;;;;;;;17.60;13.97;;;;;;;;;;2086248;28;20168;-59
2021/01/05 05:46:03;;;;;;;16.10;13.40;;;;;;;;;;2088800;28;20276;-57
2021/01/05 05:47:06;;;;;;;17.33;12.13;;;;;;;;;;2088085;28;20164;-58
2021/01/05 05:48:14;;;;;;;14.27;12.27;;;;;;;;;;2088795;28;20283;-58
2021/01/05 05:49:14;;;;;;;18.97;12.40;;;;;;;;;;2087632;28;20202;-60
2021/01/05 05:50:19;;;;;;;18.80;12.17;;;;;;;;;;2077162;28;20212;-57
2021/01/05 05:51:24;;;;;;;14.43;12.07;;;;;;;;;;2079748;28;20181;-58
2021/01/05 05:52:37;;;;;;;18.17;12.93;;;;;;;;;;2087004;28;20676;-58
2021/01/05 05:53:44;;;;;;;18.30;12.80;;;;;;;;;;2086133;28;20176;-59
2021/01/05 05:54:44;;;;;;;16.73;12.80;;;;;;;;;;2087760;28;20424;-59
2021/01/05 05:55:54;;;;;;;15.93;13.50;;;;;;;;;;2087078;28;20434;-55
2021/01/05 05:56:54;;;;;;;16.97;12.33;;;;;;;;;;2088924;28;20318;-59
2021/01/05 05:59:05;;;;;;;17.43;13.40;;;;;;;;;;2080376;28;20227;-62
2021/01/05 06:00:26;;;;;;;15.80;12.23;;;;;;;;;;2087386;28;20204;-55
2021/01/05 06:01:30;;;;;;;16.73;12.97;;;;;;;;;;2090471;28;20203;-60
2021/01/05 06:02:30;;;;;;;20.20;13.90;;;;;;;;;;2089931;28;20175;-60
2021/01/05 06:03:31;;;;;;;15.87;12.53;;;;;;;;;;2089829;28;20176;-58
2021/01/05 06:04:32;;;;;;;22.90;14.80;;;;;;;;;;2091100;28;20257;-61
2021/01/05 06:05:34;;;;;;;16.23;12.87;;;;;;;;;;2091310;28;20167;-61
2021/01/05 06:06:35;;;;;;;17.33;12.87;;;;;;;;;;2090084;28;20275;-59
2021/01/05 06:07:36;;;;;;;20.50;14.07;;;;;;;;;;2081644;28;20176;-59
2021/01/05 06:08:36;;;;;;;15.40;12.87;;;;;;;;;;2081811;28;20223;-59
2021/01/05 06:09:36;;;;;;;19.10;13.93;;;;;;;;;;2088186;28;20216;-57
2021/01/05 06:10:36;;;;;;;17.90;13.53;;;;;;;;;;2087549;28;20199;-57
2021/01/05 06:11:37;;;;;;;19.07;14.13;;;;;;;;;;2090304;28;20171;-60
2021/01/05 06:12:38;;;;;;;18.50;14.03;;;;;;;;;;2090897;28;20171;-60
2021/01/05 06:13:38;;;;;;;19.10;13.87;;;;;;;;;;2090703;28;20594;-59
2021/01/05 06:14:38;;;;;;;20.17;13.80;;;;;;;;;;2090990;28;20166;-57
2021/01/05 06:15:39;;;;;;;19.43;14.93;;;;;;;;;;2088898;28;20184;-59
2021/01/05 06:16:39;;;;;;;18.33;13.30;;;;;;;;;;2087730;28;20175;-59
2021/01/05 06:17:39;;;;;;;19.90;14.90;;;;;;;;;;2087490;28;20167;-57
2021/01/05 06:18:39;;;;;;;17.70;13.57;;;;;;;;;;2087952;28;20248;-57
2021/01/05 06:19:39;;;;;;;18.47;13.43;;;;;;;;;;2090476;28;20195;-58
2021/01/05 06:20:40;;;;;;;19.03;14.63;;;;;;;;;;2090989;28;20172;-57
2021/01/05 06:21:40;;;;;;;19.10;14.47;;;;;;;;;;2089927;28;20282;-60
2021/01/05 06:22:40;;;;;;;16.73;13.90;;;;;;;;;;2088211;28;20207;-59
2021/01/05 06:23:40;;;;;;;18.03;13.70;;;;;;;;;;2089770;28;20168;-56
2021/01/05 06:24:41;;;;;;;21.07;14.43;;;;;;;;;;2086767;28;20181;-60
2021/01/05 06:25:41;;;;;;;18.47;14.23;;;;;;;;;;2089390;28;20258;-59
2021/01/05 06:26:41;;;;;;;17.23;13.60;;;;;;;;;;2089911;28;20229;-59
2021/01/05 06:27:41;;;;;;;20.07;13.50;;;;;;;;;;2086675;28;20188;-60
2021/01/05 06:28:41;;;;;;;17.47;14.37;;;;;;;;;;2090255;28;20234;-61
2021/01/05 06:29:42;;;;;;;21.03;14.67;;;;;;;;;;2089817;28;20175;-57
2021/01/05 06:30:42;;;;;;;17.97;13.53;;;;;;;;;;2089896;28;20258;-61
2021/01/05 06:31:42;;;;;;;18.03;14.13;;;;;;;;;;2087888;28;20303;-58
2021/01/05 06:32:42;;;;;;;16.90;14.07;;;;;;;;;;2089127;28;20167;-59
2021/01/05 06:33:43;;;;;;;20.20;14.93;;;;;;;;;;2089475;28;20636;-59
2021/01/05 06:34:43;;;;;;;18.87;14.20;;;;;;;;;;2088274;28;20176;-61
2021/01/05 06:35:43;;;;;;;18.27;13.70;;;;;;;;;;2084853;28;20254;-59
2021/01/05 06:36:44;;;;;;;17.67;13.87;;;;;;;;;;2089984;28;20210;-60