Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:16;;;;;;;16.17;6.10;;;15.50;87.00;;;;;;5019236;28;20087;-75
2021/08/29 00:04:42;;;;;;;13.38;6.72;;;15.40;87.10;;;;;;5018898;28;20358;-72
2021/08/29 00:07:08;;;;;;;16.17;6.95;;;15.50;87.30;;;;;;5018255;28;20033;-72
2021/08/29 00:09:34;;;;;;;18.75;6.57;;;15.40;87.30;;;;;;5020363;28;20038;-72
2021/08/29 00:12:00;;;;;;;16.85;7.18;;;15.40;87.40;;;;;;5016087;28;20037;-76
2021/08/29 00:14:26;;;;;;;17.48;7.13;;;15.30;87.40;;;;;;5018659;28;20602;-77
2021/08/29 00:16:52;;;;;;;14.90;6.53;;;15.30;87.50;;;;;;5018749;28;20033;-76
2021/08/29 00:19:17;;;;;;;17.30;6.85;;;15.30;87.50;;;;;;5019322;28;20045;-72
2021/08/29 00:21:43;;;;;;;14.63;6.97;;;15.30;87.60;;;;;;5019725;28;20041;-71
2021/08/29 00:24:09;;;;;;;14.07;7.07;;;15.30;87.50;;;;;;5018723;28;20042;-72
2021/08/29 00:26:34;;;;;;;15.60;7.15;;;15.30;87.50;;;;;;5017503;28;20115;-73
2021/08/29 00:29:00;;;;;;;18.40;7.75;;;15.30;87.60;;;;;;5020875;28;20370;-75
2021/08/29 00:31:26;;;;;;;15.25;8.00;;;15.30;87.50;;;;;;5016039;28;20026;-72
2021/08/29 00:33:51;;;;;;;13.93;7.18;;;15.20;87.60;;;;;;5017732;28;20481;-72
2021/08/29 00:36:17;;;;;;;14.88;7.32;;;15.30;87.70;;;;;;5018632;28;20036;-72
2021/08/29 00:38:43;;;;;;;16.70;7.40;;;15.30;87.70;;;;;;5018246;28;20037;-72
2021/08/29 00:41:09;;;;;;;14.77;7.10;;;15.30;87.70;;;;;;5018525;28;20447;-74
2021/08/29 00:43:35;;;;;;;15.73;7.22;;;15.30;87.70;;;;;;5018173;28;20029;-72
2021/08/29 00:46:01;;;;;;;11.75;6.80;;;15.30;87.70;;;;;;5019136;28;20512;-72
2021/08/29 00:48:27;;;;;;;12.38;6.80;;;15.30;87.60;;;;;;5015114;28;20045;-72
2021/08/29 00:50:53;;;;;;;16.15;7.65;;;15.40;87.50;;;;;;5020292;28;20041;-73
2021/08/29 00:53:20;;;;;;;14.73;7.05;;;15.40;87.50;;;;;;5017792;28;20041;-73
2021/08/29 00:55:48;;;;;;;12.15;6.38;;;15.40;87.50;;;;;;5019370;28;20033;-76
2021/08/29 00:58:14;;;;;;;14.48;7.45;;;15.40;87.50;;;;;;5021585;28;20440;-73
2021/08/29 01:00:43;;;;;;;12.93;6.72;;;15.50;87.50;;;;;;5022331;28;21029;-73
2021/08/29 01:03:29;;;;;;;15.52;7.30;;;15.40;87.40;;;;;;5025083;28;20063;-73
2021/08/29 01:06:11;;;;;;;16.10;6.82;;;15.40;87.50;;;;;;5022854;28;20037;-72
2021/08/29 01:08:40;;;;;;;14.13;6.35;;;15.50;87.50;;;;;;5022017;28;20038;-72
2021/08/29 01:11:17;;;;;;;18.73;7.10;;;15.50;87.50;;;;;;5020983;28;20559;-72
2021/08/29 01:13:47;;;;;;;12.10;6.30;;;15.50;87.60;;;;;;5020674;28;20069;-73
2021/08/29 01:16:18;;;;;;;13.25;6.13;;;15.50;87.60;;;;;;5031375;28;20040;-72
2021/08/29 01:18:48;;;;;;;12.93;6.47;;;15.50;87.50;;;;;;5027177;28;20108;-73
2021/08/29 01:21:16;;;;;;;13.95;6.63;;;15.50;87.60;;;;;;5028151;28;20058;-72
2021/08/29 01:23:49;;;;;;;15.57;6.97;;;15.60;87.60;;;;;;5032532;28;20041;-72
2021/08/29 01:26:25;;;;;;;10.93;5.90;;;15.60;87.70;;;;;;5021169;28;20103;-74
2021/08/29 01:28:55;;;;;;;14.25;6.32;;;15.60;87.70;;;;;;5023915;28;20112;-75
2021/08/29 01:31:22;;;;;;;14.00;6.45;;;15.60;87.70;;;;;;5021197;28;20114;-73
2021/08/29 01:33:50;;;;;;;11.07;6.05;;;15.70;87.80;;;;;;5022017;28;20048;-73
2021/08/29 01:36:16;;;;;;;12.63;6.75;;;15.70;87.70;;;;;;5021176;28;20034;-72
2021/08/29 01:38:43;;;;;;;13.48;6.13;;;15.70;87.70;;;;;;5021132;28;20104;-73
2021/08/29 01:41:11;;;;;;;13.68;6.25;;;15.70;87.80;;;;;;5020782;28;20045;-72
2021/08/29 01:43:38;;;;;;;10.93;5.85;;;15.80;87.80;;;;;;5022077;28;20053;-72
2021/08/29 01:46:05;;;;;;;14.45;6.43;;;15.70;87.90;;;;;;5020996;28;20099;-72
2021/08/29 01:48:31;;;;;;;18.73;7.13;;;15.80;87.90;;;;;;5021883;28;20042;-72
2021/08/29 01:50:57;;;;;;;14.77;6.07;;;15.80;87.90;;;;;;5018569;28;20044;-72
2021/08/29 01:53:22;;;;;;;10.43;5.95;;;15.80;88.10;;;;;;5020820;28;20484;-72
2021/08/29 01:55:49;;;;;;;12.00;6.85;;;15.70;88.00;;;;;;5021532;28;20033;-77
2021/08/29 01:58:15;;;;;;;11.55;6.03;;;15.70;88.10;;;;;;5019200;28;20033;-76
2021/08/29 02:00:51;;;;;;;15.27;7.07;;;15.70;88.50;;;;;;5019350;28;20037;-74
2021/08/29 02:03:18;;;;;;;12.55;6.40;;;15.70;88.70;;;;;;5020927;28;20515;-72
2021/08/29 02:05:47;;;;;;;13.30;6.50;;;15.60;88.80;;;;;;5022905;28;20026;-74
2021/08/29 02:08:15;;;;;;;11.15;5.88;;;15.60;89.10;;;;;;5020748;28;20029;-72
2021/08/29 02:10:42;;;;;;;13.27;6.65;;;15.60;88.90;;;;;;5020931;28;20495;-74
2021/08/29 02:13:11;;;;;;;12.68;6.35;;;15.50;89.10;;;;;;5019522;28;20057;-71
2021/08/29 02:15:46;;;;;;;9.25;5.85;;;15.40;89.00;;;;;;5017721;28;20112;-72
2021/08/29 02:18:13;;;;;;;11.98;5.22;;;15.40;88.90;;;;;;5016177;28;20056;-72
2021/08/29 02:20:39;;;;;;;12.25;6.25;;;15.40;89.00;;;;;;5020524;28;20334;-72
2021/08/29 02:23:06;;;;;;;11.80;5.95;;;15.40;89.00;;;;;;5018922;28;20508;-71
2021/08/29 02:25:32;;;;;;;12.65;5.53;;;15.40;88.90;;;;;;5033770;28;20072;-71
2021/08/29 02:27:58;;;;;;;10.73;6.07;;;15.40;89.00;;;;;;5016962;28;20034;-72
2021/08/29 02:30:25;;;;;;;13.48;6.45;;;15.40;89.40;;;;;;5017630;28;20064;-72
2021/08/29 02:32:55;;;;;;;12.52;6.90;;;15.50;89.40;;;;;;5015502;28;20049;-76
2021/08/29 02:35:21;;;;;;;12.02;6.68;;;15.50;89.70;;;;;;5018393;28;20141;-76
2021/08/29 02:37:48;;;;;;;14.63;7.63;;;15.50;89.70;;;;;;5021841;28;20065;-71
2021/08/29 02:40:15;;;;;;;15.05;7.88;;;15.50;89.60;;;;;;5030615;28;20544;-73
2021/08/29 02:42:41;;;;;;;12.18;7.13;;;15.40;89.70;;;;;;5028983;28;20034;-72
2021/08/29 02:45:09;;;;;;;15.27;8.23;;;15.40;89.70;;;;;;5022410;28;20034;-76
2021/08/29 02:47:34;;;;;;;16.05;8.18;;;15.40;89.60;;;;;;5020335;28;20037;-70
2021/08/29 02:50:00;;;;;;;13.45;8.02;;;15.40;89.70;;;;;;5016284;28;20041;-72
2021/08/29 02:52:26;;;;;;;12.77;8.27;;;15.40;89.60;;;;;;5026153;28;20392;-73
2021/08/29 02:54:54;;;;;;;14.18;7.70;;;15.40;89.40;;;;;;5018036;28;20321;-70
2021/08/29 02:57:21;;;;;;;14.75;7.97;;;15.40;89.40;;;;;;5021522;28;20056;-73
2021/08/29 02:59:47;;;;;;;14.98;7.43;;;15.40;89.50;;;;;;5019577;28;20124;-73
2021/08/29 03:02:13;;;;;;;12.95;7.35;;;15.30;89.40;;;;;;5018025;28;20124;-70
2021/08/29 03:04:39;;;;;;;12.80;7.93;;;15.20;89.50;;;;;;5020096;28;20511;-70
2021/08/29 03:07:06;;;;;;;14.63;7.63;;;15.20;89.70;;;;;;5017585;28;20035;-71
2021/08/29 03:09:34;;;;;;;13.23;7.70;;;15.20;89.70;;;;;;5020571;28;20029;-73
2021/08/29 03:12:09;;;;;;;14.13;7.80;;;15.20;89.70;;;;;;5018467;28;20037;-71
2021/08/29 03:14:36;;;;;;;14.02;7.78;;;15.10;89.90;;;;;;5009039;28;20125;-71
2021/08/29 03:17:02;;;;;;;12.45;7.10;;;15.10;89.90;;;;;;4999108;28;20469;-72
2021/08/29 03:19:28;;;;;;;14.50;7.55;;;15.10;89.90;;;;;;4999024;28;20049;-74
2021/08/29 03:21:55;;;;;;;12.98;7.82;;;15.10;89.80;;;;;;5000944;28;20038;-71
2021/08/29 03:24:21;;;;;;;15.15;7.90;;;15.10;89.80;;;;;;5000401;28;20060;-71
2021/08/29 03:26:48;;;;;;;11.50;6.82;;;15.10;89.60;;;;;;4999097;28;20108;-72
2021/08/29 03:29:14;;;;;;;11.05;6.95;;;15.10;89.60;;;;;;5001356;28;20109;-71
2021/08/29 03:31:40;;;;;;;12.23;6.70;;;15.10;89.50;;;;;;5003013;28;20117;-72
2021/08/29 03:34:07;;;;;;;11.00;6.45;;;15.10;89.40;;;;;;5008403;28;20096;-73
2021/08/29 03:36:33;;;;;;;9.18;5.82;;;15.00;89.50;;;;;;5011699;28;20045;-71
2021/08/29 03:39:03;;;;;;;11.93;6.65;;;15.00;89.70;;;;;;5018439;28;20047;-73
2021/08/29 03:41:30;;;;;;;13.23;5.95;;;14.90;89.90;;;;;;5018452;28;20036;-73
2021/08/29 03:43:56;;;;;;;11.13;6.28;;;14.90;89.90;;;;;;5018517;28;20056;-71
2021/08/29 03:46:23;;;;;;;12.48;6.07;;;14.90;89.80;;;;;;5020197;28;20034;-74
2021/08/29 03:48:49;;;;;;;11.75;5.65;;;14.90;89.70;;;;;;5018511;28;20117;-73
2021/08/29 03:51:16;;;;;;;10.32;5.35;;;14.90;89.60;;;;;;5018820;28;20083;-73
2021/08/29 03:53:43;;;;;;;10.13;5.30;;;14.90;89.60;;;;;;5015170;28;20132;-73
2021/08/29 03:56:10;;;;;;;12.27;5.53;;;15.00;89.60;;;;;;5018425;28;20060;-71
2021/08/29 03:58:39;;;;;;;10.05;5.57;;;15.00;89.60;;;;;;5025840;28;20037;-75
2021/08/29 04:01:06;;;;;;;10.13;5.40;;;15.00;89.60;;;;;;5025297;28;20089;-73
2021/08/29 04:03:32;;;;;;;12.00;5.57;;;15.10;89.50;;;;;;5023660;28;20041;-72
2021/08/29 04:06:02;;;;;;;9.98;5.68;;;15.10;89.40;;;;;;5018318;28;20034;-76
2021/08/29 04:08:31;;;;;;;9.80;5.72;;;15.10;89.40;;;;;;5022842;28;20029;-71
2021/08/29 04:10:59;;;;;;;10.55;6.45;;;15.10;89.40;;;;;;5017705;28;20495;-71
2021/08/29 04:13:27;;;;;;;10.43;5.38;;;15.10;89.40;;;;;;5017963;28;20473;-75
2021/08/29 04:15:53;;;;;;;9.43;5.95;;;15.10;89.40;;;;;;5018287;28;20041;-74
2021/08/29 04:18:21;;;;;;;9.77;5.85;;;15.10;89.40;;;;;;5015938;28;20089;-75
2021/08/29 04:20:47;;;;;;;10.73;5.50;;;15.10;89.30;;;;;;5017951;28;20509;-72
2021/08/29 04:23:13;;;;;;;12.05;6.05;;;15.10;89.30;;;;;;5017464;28;20143;-73
2021/08/29 04:25:39;;;;;;;11.68;5.68;;;15.10;89.30;;;;;;5018275;28;20117;-72
2021/08/29 04:28:05;;;;;;;12.73;7.25;;;15.10;89.50;;;;;;5017360;28;20025;-73
2021/08/29 04:30:32;;;;;;;11.00;6.50;;;15.10;89.50;;;;;;5019344;28;20124;-73
2021/08/29 04:32:58;;;;;;;12.43;7.32;;;15.10;89.50;;;;;;5023470;28;20048;-76
2021/08/29 04:35:24;;;;;;;12.52;6.88;;;15.10;89.60;;;;;;5023793;28;20029;-72
2021/08/29 04:37:51;;;;;;;10.15;6.70;;;15.00;89.70;;;;;;5021976;28;20060;-75
2021/08/29 04:40:17;;;;;;;13.77;7.53;;;15.10;89.80;;;;;;5020175;28;20105;-75
2021/08/29 04:42:43;;;;;;;13.40;7.70;;;15.10;89.80;;;;;;5021089;28;20057;-74
2021/08/29 04:45:10;;;;;;;12.38;7.90;;;15.10;89.90;;;;;;5027877;28;20488;-71
2021/08/29 04:47:36;;;;;;;17.85;8.60;;;15.10;89.90;;;;;;5030754;28;20033;-72
2021/08/29 04:50:02;;;;;;;12.70;7.78;;;15.10;89.80;;;;;;5016851;28;20029;-72
2021/08/29 04:52:30;;;;;;;14.00;7.78;;;15.10;89.80;;;;;;5023871;28;20033;-72
2021/08/29 04:54:56;;;;;;;13.23;8.23;;;15.10;89.80;;;;;;5019538;28;20202;-71
2021/08/29 04:57:21;;;;;;;14.00;8.75;;;15.10;89.90;;;;;;5023074;28;20121;-72
2021/08/29 04:59:47;;;;;;;11.70;7.80;;;15.10;89.80;;;;;;5022177;28;20034;-72
2021/08/29 05:02:13;;;;;;;11.05;7.13;;;15.10;89.80;;;;;;5020718;28;20381;-71
2021/08/29 05:04:38;;;;;;;12.27;7.93;;;15.10;89.90;;;;;;5023588;28;20071;-72
2021/08/29 05:07:04;;;;;;;17.65;8.57;;;15.10;89.90;;;;;;5022099;28;20033;-72
2021/08/29 05:09:30;;;;;;;13.15;8.13;;;15.10;89.90;;;;;;5022638;28;20384;-72
2021/08/29 05:11:56;;;;;;;16.27;9.13;;;15.10;89.80;;;;;;5021856;28;20053;-72
2021/08/29 05:14:21;;;;;;;14.43;8.88;;;15.10;89.90;;;;;;5022446;28;20165;-73
2021/08/29 05:16:47;;;;;;;11.75;8.63;;;15.10;90.00;;;;;;5024254;28;20503;-74
2021/08/29 05:19:13;;;;;;;14.63;9.88;;;15.10;90.00;;;;;;5022165;28;20038;-73
2021/08/29 05:21:38;;;;;;;14.98;9.13;;;15.10;90.00;;;;;;5023597;28;20583;-73
2021/08/29 05:24:04;;;;;;;13.10;9.18;;;15.20;90.00;;;;;;5020565;28;20053;-73
2021/08/29 05:26:30;;;;;;;13.50;9.88;;;15.20;90.10;;;;;;5023477;28;20049;-73
2021/08/29 05:28:56;;;;;;;15.40;9.30;;;15.20;90.10;;;;;;5021678;28;20063;-78
2021/08/29 05:31:21;;;;;;;14.73;9.88;;;15.20;90.20;;;;;;5037872;28;20434;-73
2021/08/29 05:33:47;;;;;;;15.98;10.13;;;15.30;90.20;;;;;;5029289;28;20176;-73
2021/08/29 05:36:13;;;;;;;14.13;10.05;;;15.30;90.20;;;;;;5025497;28;20033;-74
2021/08/29 05:38:38;;;;;;;17.02;10.18;;;15.30;90.10;;;;;;5022487;28;20030;-73
2021/08/29 05:41:04;;;;;;;18.15;10.60;;;15.30;90.10;;;;;;5017902;28;20052;-73
2021/08/29 05:43:29;;;;;;;17.80;11.13;;;15.30;90.10;;;;;;5017731;28;20056;-73
2021/08/29 05:45:55;;;;;;;16.10;10.82;;;15.30;90.10;;;;;;5020053;28;20042;-74
2021/08/29 05:48:21;;;;;;;16.27;11.93;;;15.40;90.20;;;;;;5017777;28;20549;-74
2021/08/29 05:50:46;;;;;;;16.42;12.32;;;15.50;90.20;;;;;;5015371;28;20071;-74
2021/08/29 05:53:12;;;;;;;17.83;11.60;;;15.50;90.00;;;;;;5017978;28;20141;-73
2021/08/29 05:55:38;;;;;;;19.23;13.00;;;15.50;89.90;;;;;;5020242;28;20046;-74
2021/08/29 05:58:04;;;;;;;17.60;11.25;;;15.50;89.90;;;;;;5020995;28;20037;-74
2021/08/29 06:00:29;;;;;;;15.60;10.85;;;15.60;89.80;;;;;;5019353;28;20518;-75
2021/08/29 06:02:55;;;;;;;17.67;11.48;;;15.60;89.90;;;;;;5022294;28;20060;-73
2021/08/29 06:05:21;;;;;;;18.58;11.18;;;15.60;89.80;;;;;;5022749;28;20041;-73
2021/08/29 06:07:46;;;;;;;20.48;11.02;;;15.60;89.70;;;;;;5020189;28;20137;-73
2021/08/29 06:10:12;;;;;;;18.10;11.68;;;15.60;89.60;;;;;;5016735;28;20451;-78
2021/08/29 06:12:39;;;;;;;17.55;10.27;;;15.70;89.60;;;;;;5018889;28;20037;-73
2021/08/29 06:15:07;;;;;;;20.73;10.68;;;15.80;89.30;;;;;;5017242;28;20136;-72
2021/08/29 06:17:32;;;;;;;17.75;9.77;;;15.80;89.50;;;;;;5026550;28;20029;-72
2021/08/29 06:19:58;;;;;;;15.70;9.30;;;15.80;89.40;;;;;;5022032;28;20030;-73
2021/08/29 06:22:24;;;;;;;14.88;8.35;;;15.80;89.40;;;;;;5015069;28;20415;-72
2021/08/29 06:24:50;;;;;;;15.20;9.10;;;15.70;89.30;;;;;;4975958;28;1257317;-74
2021/08/29 06:27:15;;;;;;;15.10;9.00;;;15.70;89.30;;;;;;5018284;28;20037;-72
2021/08/29 06:29:41;;;;;;;14.35;8.48;;;15.90;89.30;;;;;;5016639;28;20029;-71
2021/08/29 06:32:07;;;;;;;15.10;8.10;;;15.90;89.20;;;;;;5019627;28;20444;-72
2021/08/29 06:34:32;;;;;;;13.60;7.93;;;15.90;89.00;;;;;;5021047;28;20140;-72
2021/08/29 06:36:58;;;;;;;15.80;8.43;;;15.90;88.90;;;;;;5018464;28;20029;-74
2021/08/29 06:39:24;;;;;;;13.13;7.88;;;15.90;88.80;;;;;;5020167;28;20029;-72
2021/08/29 06:41:49;;;;;;;13.40;7.47;;;15.90;88.60;;;;;;5016353;28;20117;-72
2021/08/29 06:44:15;;;;;;;13.60;6.90;;;16.00;88.60;;;;;;5021854;28;20046;-72
2021/08/29 06:46:41;;;;;;;15.82;7.13;;;16.10;88.40;;;;;;5024618;28;20033;-72
2021/08/29 06:49:06;;;;;;;14.77;7.00;;;16.10;88.30;;;;;;5023739;28;20032;-72
2021/08/29 06:51:32;;;;;;;13.75;6.82;;;16.10;88.20;;;;;;5019521;28;20456;-73
2021/08/29 06:53:58;;;;;;;12.52;6.38;;;16.10;88.40;;;;;;5017653;28;20128;-73
2021/08/29 06:56:23;;;;;;;16.23;6.82;;;16.10;88.10;;;;;;5016870;28;20048;-72
2021/08/29 06:58:49;;;;;;;12.80;6.50;;;16.20;88.20;;;;;;5014797;28;20312;-72
2021/08/29 07:01:14;;;;;;;15.32;6.40;;;16.20;88.30;;;;;;5014230;28;20397;-72
2021/08/29 07:03:40;;;;;;;14.48;6.68;;;16.30;87.90;;;;;;5014562;28;20049;-75
2021/08/29 07:06:09;;;;;;;15.50;6.90;;;16.40;87.70;;;;;;5013137;28;20085;-74
2021/08/29 07:08:34;;;;;;;14.23;6.10;;;16.60;87.60;;;;;;5008848;28;20467;-72
2021/08/29 07:11:00;;;;;;;13.13;6.18;;;16.60;87.10;;;;;;5011789;28;20037;-76
2021/08/29 07:13:26;;;;;;;14.38;5.47;;;16.90;87.20;;;;;;5016027;28;20042;-72
2021/08/29 07:15:52;;;;;;;13.85;5.78;;;17.10;86.60;;;;;;5016660;28;20083;-73
2021/08/29 07:18:17;;;;;;;16.65;5.72;;;17.30;86.30;;;;;;5019099;28;20033;-75
2021/08/29 07:20:43;;;;;;;16.83;5.45;;;17.60;84.90;;;;;;5017617;28;20612;-72
2021/08/29 07:23:09;;;;;;;13.35;4.82;;;17.60;84.00;;;;;;5016106;28;20029;-73
2021/08/29 07:25:34;;;;;;;10.50;4.45;;;18.00;84.40;;;;;;5015589;28;20041;-72
2021/08/29 07:28:04;;;;;;;15.95;4.63;;;18.10;82.40;;;;;;5012199;28;20037;-77
2021/08/29 07:30:30;;;;;;;12.88;3.90;;;18.20;82.00;;;;;;5008339;28;20488;-73
2021/08/29 07:32:56;;;;;;;12.68;4.53;;;18.20;81.90;;;;;;5015082;28;20136;-73
2021/08/29 07:35:22;;;;;;;12.10;3.45;;;18.20;81.40;;;;;;5016501;28;20485;-72
2021/08/29 07:37:47;;;;;;;15.23;4.63;;;18.20;80.60;;;;;;5015398;28;20038;-72
2021/08/29 07:40:13;;;;;;;13.85;4.03;;;18.20;80.40;;;;;;5015350;28;20025;-73
2021/08/29 07:42:39;;;;;;;15.05;4.00;;;18.10;80.20;;;;;;5012710;28;20404;-72
2021/08/29 07:45:06;;;;;;;16.33;3.58;;;18.20;80.40;;;;;;5013704;28;20038;-72
2021/08/29 07:47:32;;;;;;;14.82;4.82;;;18.10;79.90;;;;;;5012306;28;20041;-73
2021/08/29 07:49:58;;;;;;;12.70;4.22;;;18.30;80.70;;;;;;4998519;28;20353;-73
2021/08/29 07:52:24;;;;;;;15.35;4.03;;;18.40;80.40;;;;;;4993477;28;20412;-70
2021/08/29 07:54:49;;;;;;;12.30;3.72;;;18.70;79.50;;;;;;5006163;28;20046;-70
2021/08/29 07:57:15;;;;;;;14.40;3.78;;;19.00;76.90;;;;;;5011547;28;20038;-70
2021/08/29 07:59:41;;;;;;;13.88;4.43;;;18.70;76.00;;;;;;5015760;28;20034;-71
2021/08/29 08:02:07;;;;;;;12.63;3.80;;;18.30;77.80;;;;;;5010861;28;20473;-70
2021/08/29 08:04:32;;;;;;;11.10;3.60;;;18.00;78.20;;;;;;5007581;28;20036;-69
2021/08/29 08:06:58;;;;;;;16.38;3.92;;;17.80;78.90;;;;;;4996125;28;20035;-69
2021/08/29 08:09:24;;;;;;;11.40;4.03;;;17.60;79.80;;;;;;4992167;28;20418;-72
2021/08/29 08:11:49;;;;;;;11.93;4.22;;;17.60;80.10;;;;;;5009926;28;20042;-71
2021/08/29 08:14:15;;;;;;;10.93;4.20;;;17.60;80.00;;;;;;5014358;28;20420;-69
2021/08/29 08:16:40;;;;;;;12.27;3.90;;;17.50;80.40;;;;;;5002499;28;20125;-70
2021/08/29 08:19:06;;;;;;;9.98;4.10;;;17.40;80.20;;;;;;4994392;28;20553;-72
2021/08/29 08:21:32;;;;;;;11.23;3.78;;;17.40;79.80;;;;;;4990969;28;20037;-75
2021/08/29 08:23:58;;;;;;;14.75;4.00;;;17.40;79.50;;;;;;4994203;28;20053;-69
2021/08/29 08:26:24;;;;;;;13.10;3.50;;;17.40;79.40;;;;;;4996032;28;20041;-69
2021/08/29 08:28:49;;;;;;;14.75;3.92;;;17.40;79.10;;;;;;5001034;28;20057;-70
2021/08/29 08:31:16;;;;;;;9.90;4.07;;;17.40;78.70;;;;;;5007113;28;20041;-71
2021/08/29 08:33:41;;;;;;;12.98;4.18;;;17.40;78.30;;;;;;5021217;28;20038;-70
2021/08/29 08:36:07;;;;;;;10.88;3.72;;;17.50;78.40;;;;;;5013080;28;20436;-74
2021/08/29 08:38:33;;;;;;;14.65;3.85;;;17.50;78.30;;;;;;4997833;28;20161;-71
2021/08/29 08:40:58;;;;;;;12.85;3.70;;;17.50;77.50;;;;;;5016386;28;20034;-69
2021/08/29 08:43:24;;;;;;;10.00;3.70;;;17.50;76.80;;;;;;4997220;28;20374;-70
2021/08/29 08:45:51;;;;;;;11.07;3.70;;;17.60;76.80;;;;;;5009003;28;20039;-70
2021/08/29 08:48:20;;;;;;;13.60;4.68;;;17.80;76.60;;;;;;5014418;28;20084;-70
2021/08/29 08:50:50;;;;;;;11.05;3.35;;;18.10;75.50;;;;;;5015879;28;20495;-71
2021/08/29 08:53:19;;;;;;;11.93;4.78;;;18.40;74.50;;;;;;5014802;28;20042;-71
2021/08/29 08:55:46;;;;;;;11.65;3.80;;;18.70;73.90;;;;;;5015013;28;20034;-71
2021/08/29 08:58:15;;;;;;;11.10;3.83;;;18.80;73.70;;;;;;5000390;28;20095;-72
2021/08/29 09:00:40;;;;;;;13.23;4.35;;;18.70;73.40;;;;;;5016539;28;20038;-72
2021/08/29 09:03:06;;;;;;;12.15;4.18;;;18.60;73.50;;;;;;5014525;28;20428;-71
2021/08/29 09:05:32;;;;;;;13.90;4.90;;;18.60;72.90;;;;;;5004280;28;20034;-73
2021/08/29 09:07:58;;;;;;;11.40;3.80;;;18.60;73.40;;;;;;5013983;28;20400;-70
2021/08/29 09:10:23;;;;;;;12.57;4.00;;;18.60;73.90;;;;;;5001271;28;20049;-70
2021/08/29 09:13:03;;;;;;;12.40;4.20;;;18.70;74.10;;;;;;5014860;28;20424;-71
2021/08/29 09:15:30;;;;;;;11.38;3.25;;;18.60;73.40;;;;;;4991824;28;20041;-73
2021/08/29 09:17:56;;;;;;;10.73;3.53;;;18.80;73.00;;;;;;5001797;28;20140;-73
2021/08/29 09:20:28;;;;;;;11.55;3.50;;;18.80;71.60;;;;;;5001988;28;20083;-70
2021/08/29 09:23:14;;;;;;;10.18;3.45;;;18.90;71.00;;;;;;5006225;28;20454;-72
2021/08/29 09:25:41;;;;;;;11.13;4.03;;;19.00;71.40;;;;;;5012235;28;20042;-70
2021/08/29 09:28:16;;;;;;;12.95;3.55;;;19.00;70.10;;;;;;5020929;28;20037;-74
2021/08/29 09:30:45;;;;;;;8.95;3.63;;;19.00;71.10;;;;;;5019015;28;20105;-70
2021/08/29 09:33:12;;;;;;;12.23;3.78;;;18.90;70.50;;;;;;5023253;28;20400;-73
2021/08/29 09:35:38;;;;;;;8.68;3.25;;;18.90;70.60;;;;;;5019536;28;20062;-70
2021/08/29 09:38:05;;;;;;;10.43;3.72;;;19.10;70.30;;;;;;5015861;28;20277;-72
2021/08/29 09:40:34;;;;;;;11.55;3.92;;;19.40;70.10;;;;;;5039424;28;20048;-70
2021/08/29 09:43:04;;;;;;;11.23;3.40;;;19.40;70.20;;;;;;5027523;28;20100;-74
2021/08/29 09:45:35;;;;;;;10.82;3.85;;;19.50;69.40;;;;;;5022985;28;20030;-75
2021/08/29 09:48:03;;;;;;;11.73;3.90;;;19.60;69.80;;;;;;5020424;28;20045;-74
2021/08/29 09:50:30;;;;;;;9.07;3.92;;;20.10;68.80;;;;;;5003000;28;20106;-72
2021/08/29 09:53:04;;;;;;;11.00;3.72;;;20.10;68.50;;;;;;5017822;28;20412;-72
2021/08/29 09:55:42;;;;;;;12.87;3.73;;;19.80;67.60;;;;;;5004572;28;20068;-79
2021/08/29 09:58:31;;;;;;;9.68;3.67;;;19.80;67.90;;;;;;5020109;28;20038;-75
2021/08/29 10:01:12;;;;;;;9.13;3.72;;;19.80;67.80;;;;;;5031885;28;20034;-69
2021/08/29 10:03:51;;;;;;;11.85;4.10;;;19.70;68.30;;;;;;5007714;28;20193;-70
2021/08/29 10:06:27;;;;;;;9.02;3.17;;;19.40;68.10;;;;;;5018764;28;20076;-69
2021/08/29 10:08:57;;;;;;;11.80;3.72;;;19.50;69.50;;;;;;5015549;28;20022;-70
2021/08/29 10:11:25;;;;;;;10.77;4.10;;;19.50;69.30;;;;;;5017261;28;20037;-70
2021/08/29 10:13:54;;;;;;;12.23;4.53;;;19.10;69.40;;;;;;5017967;28;20449;-69
2021/08/29 10:16:22;;;;;;;12.52;3.70;;;18.90;70.30;;;;;;5021273;28;20026;-71
2021/08/29 10:18:49;;;;;;;9.45;3.88;;;18.70;70.30;;;;;;5016461;28;20026;-70
2021/08/29 10:21:17;;;;;;;9.23;3.45;;;18.70;70.50;;;;;;5039315;28;20147;-70
2021/08/29 10:23:45;;;;;;;10.75;3.63;;;18.70;71.30;;;;;;5026878;28;20050;-72
2021/08/29 10:26:12;;;;;;;10.77;4.32;;;18.70;71.00;;;;;;5007747;28;20599;-69
2021/08/29 10:28:42;;;;;;;10.75;4.47;;;18.70;70.50;;;;;;5000297;28;20474;-69
2021/08/29 10:31:12;;;;;;;11.52;4.18;;;18.80;70.10;;;;;;4999569;28;20037;-69
2021/08/29 10:33:47;;;;;;;9.60;3.47;;;18.90;69.90;;;;;;4997793;28;20084;-70
2021/08/29 10:36:18;;;;;;;9.95;3.45;;;19.00;69.80;;;;;;5003818;28;20462;-72
2021/08/29 10:38:48;;;;;;;10.57;3.50;;;19.10;69.20;;;;;;5017542;28;20072;-72
2021/08/29 10:41:20;;;;;;;11.02;3.67;;;19.10;69.70;;;;;;5023670;28;20053;-71
2021/08/29 10:43:49;;;;;;;10.15;3.03;;;19.10;68.70;;;;;;5007317;28;20018;-71
2021/08/29 10:46:15;;;;;;;12.35;3.75;;;19.00;68.70;;;;;;4997460;28;20343;-69
2021/08/29 10:48:44;;;;;;;10.30;3.22;;;19.10;68.50;;;;;;5008218;28;20057;-70
2021/08/29 10:51:13;;;;;;;12.18;3.63;;;19.10;69.10;;;;;;5001709;28;20038;-73
2021/08/29 10:53:48;;;;;;;8.40;3.47;;;19.20;68.00;;;;;;5012737;28;20509;-69
2021/08/29 10:56:17;;;;;;;9.15;3.22;;;19.20;67.80;;;;;;5014220;28;20026;-69
2021/08/29 10:58:43;;;;;;;10.70;3.47;;;19.40;67.10;;;;;;5017013;28;20480;-69
2021/08/29 11:01:45;;;;;;;11.23;3.40;;;19.50;67.10;;;;;;5017150;28;20025;-71
2021/08/29 11:04:17;;;;;;;10.68;3.38;;;19.40;67.70;;;;;;5015543;28;20045;-69
2021/08/29 11:06:44;;;;;;;8.98;3.38;;;19.50;66.70;;;;;;5019313;28;20117;-70
2021/08/29 11:09:35;;;;;;;9.27;3.25;;;19.50;68.00;;;;;;5018495;28;20144;-70
2021/08/29 11:12:07;;;;;;;8.23;2.90;;;19.60;67.80;;;;;;5020454;28;20040;-69
2021/08/29 11:14:44;;;;;;;8.40;3.13;;;19.70;66.50;;;;;;5016023;28;20062;-68
2021/08/29 11:17:15;;;;;;;7.43;3.17;;;19.60;66.50;;;;;;5017352;28;20499;-69
2021/08/29 11:19:43;;;;;;;9.70;3.55;;;19.40;67.30;;;;;;5013602;28;20642;-71
2021/08/29 11:22:09;;;;;;;9.00;2.88;;;19.40;66.40;;;;;;5011959;28;20158;-72
2021/08/29 11:24:55;;;;;;;10.07;3.50;;;19.30;66.70;;;;;;5012872;28;20524;-70
2021/08/29 11:27:36;;;;;;;10.57;3.42;;;19.10;67.20;;;;;;5012147;28;20150;-71
2021/08/29 11:30:05;;;;;;;11.48;3.17;;;18.90;67.80;;;;;;5009495;28;20051;-71
2021/08/29 11:32:39;;;;;;;13.05;3.67;;;19.00;68.70;;;;;;5013707;28;20480;-73
2021/08/29 11:35:09;;;;;;;11.18;3.40;;;19.10;68.50;;;;;;5016265;28;20068;-69
2021/08/29 11:37:35;;;;;;;9.18;3.50;;;19.30;68.00;;;;;;5015957;28;20425;-69
2021/08/29 11:40:03;;;;;;;11.40;4.00;;;19.30;68.30;;;;;;5018341;28;20553;-72
2021/08/29 11:42:29;;;;;;;15.52;3.65;;;19.40;68.00;;;;;;5017944;28;20056;-70
2021/08/29 11:44:56;;;;;;;13.10;3.50;;;19.50;68.50;;;;;;5035473;28;20038;-70
2021/08/29 11:47:35;;;;;;;11.93;3.65;;;19.60;68.10;;;;;;5018192;28;20085;-71
2021/08/29 11:50:04;;;;;;;10.75;3.40;;;19.60;68.20;;;;;;5018085;28;20029;-72
2021/08/29 11:52:31;;;;;;;9.90;3.47;;;19.80;68.90;;;;;;5013467;28;20041;-74
2021/08/29 11:55:14;;;;;;;9.95;3.30;;;19.90;68.10;;;;;;5015622;28;20045;-75
2021/08/29 11:57:54;;;;;;;11.25;3.63;;;19.80;68.30;;;;;;5014472;28;20070;-71
2021/08/29 12:00:23;;;;;;;10.95;3.25;;;20.10;67.20;;;;;;5015615;28;20029;-70
2021/08/29 12:02:52;;;;;;;11.95;3.05;;;20.50;66.50;;;;;;5015301;28;20026;-70
2021/08/29 12:05:20;;;;;;;10.63;3.58;;;20.50;66.70;;;;;;5014122;28;20163;-69
2021/08/29 12:08:04;;;;;;;8.50;3.05;;;20.40;65.60;;;;;;5018140;28;20022;-70
2021/08/29 12:10:31;;;;;;;11.82;3.60;;;20.40;66.40;;;;;;4999178;28;20105;-69
2021/08/29 12:12:59;;;;;;;9.57;3.30;;;20.10;66.20;;;;;;5000189;28;20045;-69
2021/08/29 12:15:26;;;;;;;10.50;3.20;;;20.00;67.00;;;;;;5006415;28;20119;-71
2021/08/29 12:17:57;;;;;;;7.68;3.20;;;19.60;66.50;;;;;;4995374;28;20030;-75
2021/08/29 12:20:29;;;;;;;8.80;3.08;;;19.40;68.30;;;;;;5007311;28;20060;-72
2021/08/29 12:23:07;;;;;;;13.05;3.50;;;19.10;69.20;;;;;;4996194;28;20064;-71
2021/08/29 12:25:33;;;;;;;9.18;3.30;;;19.00;69.90;;;;;;5004321;28;20070;-73
2021/08/29 12:28:06;;;;;;;12.23;3.75;;;18.80;70.90;;;;;;4999339;28;20030;-69
2021/08/29 12:30:32;;;;;;;14.77;3.80;;;18.80;71.60;;;;;;4998260;28;20034;-71
2021/08/29 12:33:08;;;;;;;9.18;3.13;;;18.90;70.60;;;;;;4999797;28;20053;-70
2021/08/29 12:35:34;;;;;;;11.38;3.67;;;18.90;69.40;;;;;;5017305;28;20025;-71
2021/08/29 12:38:00;;;;;;;12.43;3.13;;;19.00;69.40;;;;;;5018358;28;20039;-71
2021/08/29 12:40:27;;;;;;;10.60;3.53;;;18.90;69.60;;;;;;5019362;28;20086;-70
2021/08/29 12:42:55;;;;;;;11.18;3.78;;;18.80;70.20;;;;;;5013174;28;20479;-69